Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:00:10;;;;;;;3.65;2.10;;;13.30;99.90;;;;;;5048560;28;20114;-74
2021/05/12 00:02:37;;;;;;;3.38;2.08;;;13.30;99.90;;;;;;5042141;28;20136;-74
2021/05/12 00:05:05;;;;;;;2.28;1.85;;;13.30;99.90;;;;;;5046943;28;20087;-74
2021/05/12 00:07:33;;;;;;;3.42;1.90;;;13.30;99.90;;;;;;5047866;28;20045;-76
2021/05/12 00:10:00;;;;;;;4.65;2.22;;;13.30;99.90;;;;;;5047529;28;20064;-74
2021/05/12 00:12:28;;;;;;;2.53;1.85;;;13.30;99.90;;;;;;5046667;28;20080;-75
2021/05/12 00:14:55;;;;;;;7.65;2.20;;;13.40;99.90;;;;;;5045626;28;20075;-74
2021/05/12 00:17:21;;;;;;;2.88;1.77;;;13.40;99.90;;;;;;5047801;28;20041;-75
2021/05/12 00:19:55;;;;;;;5.50;2.22;;;13.40;99.90;;;;;;5044873;28;20122;-75
2021/05/12 00:22:42;;;;;;;4.72;2.00;;;13.40;99.90;;;;;;5039612;28;20042;-75
2021/05/12 00:25:11;;;;;;;4.35;2.20;;;13.50;99.90;;;;;;5061928;28;20076;-75
2021/05/12 00:27:39;;;;;;;5.63;2.60;;;13.50;99.90;;;;;;5047649;28;20053;-75
2021/05/12 00:30:09;;;;;;;7.85;3.00;;;13.60;99.90;;;;;;5049635;28;20102;-73
2021/05/12 00:32:37;;;;;;;8.20;3.13;;;13.70;99.90;;;;;;5051585;28;20059;-74
2021/05/12 00:35:05;;;;;;;4.68;3.40;;;13.70;99.90;;;;;;5051946;28;20049;-74
2021/05/12 00:37:31;;;;;;;8.45;3.60;;;13.80;99.90;;;;;;5045633;28;20061;-74
2021/05/12 00:39:58;;;;;;;5.30;3.47;;;13.80;99.90;;;;;;5046707;28;20049;-74
2021/05/12 00:42:30;;;;;;;5.85;3.40;;;13.80;99.90;;;;;;5051675;28;20078;-74
2021/05/12 00:44:58;;;;;;;7.35;3.60;;;13.80;99.90;;;;;;5048487;28;20156;-74
2021/05/12 00:47:29;;;;;;;6.85;3.83;;;13.90;99.90;;;;;;5051275;28;20423;-73
2021/05/12 00:49:56;;;;;;;7.80;4.15;;;13.80;99.90;;;;;;5043571;28;20099;-73
2021/05/12 00:52:24;;;;;;;9.45;3.85;;;13.80;99.90;;;;;;5048013;28;20419;-74
2021/05/12 00:54:53;;;;;;;11.02;3.88;;;13.80;99.90;;;;;;5047551;28;20099;-75
2021/05/12 00:57:22;;;;;;;6.32;3.90;;;13.80;99.90;;;;;;5048552;28;20095;-74
2021/05/12 00:59:51;;;;;;;6.68;3.20;;;13.80;99.90;;;;;;5051885;28;20468;-74
2021/05/12 01:02:18;;;;;;;3.65;3.13;;;13.70;99.90;;;;;;5049448;28;20127;-75
2021/05/12 01:04:46;;;;;;;8.77;3.42;;;13.70;99.90;;;;;;5051808;28;20048;-74
2021/05/12 01:07:13;;;;;;;4.10;2.97;;;13.70;99.90;;;;;;5049747;28;20095;-73
2021/05/12 01:09:40;;;;;;;5.70;2.80;;;13.70;99.90;;;;;;5051521;28;20080;-74
2021/05/12 01:12:06;;;;;;;7.15;2.72;;;13.70;99.90;;;;;;5049014;28;20053;-75
2021/05/12 01:14:33;;;;;;;4.70;2.80;;;13.70;99.90;;;;;;5052044;28;20575;-74
2021/05/12 01:17:00;;;;;;;3.00;2.63;;;13.70;99.90;;;;;;5050541;28;20061;-74
2021/05/12 01:19:27;;;;;;;5.72;2.78;;;13.60;99.90;;;;;;5045828;28;20045;-75
2021/05/12 01:21:55;;;;;;;7.38;3.08;;;13.60;99.90;;;;;;5050958;28;20056;-75
2021/05/12 01:24:24;;;;;;;4.68;2.88;;;13.60;99.90;;;;;;5049536;28;20057;-75
2021/05/12 01:26:51;;;;;;;8.48;3.03;;;13.60;99.90;;;;;;5052862;28;20041;-74
2021/05/12 01:29:20;;;;;;;6.22;3.00;;;13.70;99.90;;;;;;5052511;28;20106;-74
2021/05/12 01:31:47;;;;;;;6.78;3.00;;;13.70;99.90;;;;;;5042460;28;20080;-75
2021/05/12 01:34:19;;;;;;;4.07;2.63;;;13.70;99.90;;;;;;5049491;28;20075;-75
2021/05/12 01:36:47;;;;;;;6.82;2.17;;;13.60;99.90;;;;;;5041566;28;20087;-75
2021/05/12 01:39:15;;;;;;;7.13;3.03;;;13.60;99.90;;;;;;5052225;28;20080;-75
2021/05/12 01:41:43;;;;;;;4.75;2.40;;;13.60;99.90;;;;;;5049356;28;20057;-74
2021/05/12 01:44:11;;;;;;;3.47;2.13;;;13.60;99.90;;;;;;5049001;28;20470;-74
2021/05/12 01:46:40;;;;;;;4.13;1.80;;;13.50;99.90;;;;;;5043893;28;20103;-76
2021/05/12 01:49:07;;;;;;;6.80;2.28;;;13.50;99.90;;;;;;5041690;28;20413;-75
2021/05/12 01:51:36;;;;;;;5.82;2.13;;;13.50;99.90;;;;;;5049188;28;20064;-74
2021/05/12 01:54:07;;;;;;;3.60;1.90;;;13.40;99.90;;;;;;5041424;28;20049;-75
2021/05/12 01:56:41;;;;;;;6.43;2.20;;;13.50;99.90;;;;;;5049556;28;20049;-74
2021/05/12 01:59:09;;;;;;;6.00;2.05;;;13.40;99.90;;;;;;5049876;28;20476;-74
2021/05/12 02:01:37;;;;;;;5.72;1.92;;;13.40;99.90;;;;;;5046217;28;20061;-75
2021/05/12 02:04:09;;;;;;;10.50;2.20;;;13.40;99.90;;;;;;5051639;28;20049;-75
2021/05/12 02:06:36;;;;;;;4.05;1.70;;;13.40;99.90;;;;;;5047384;28;20056;-75
2021/05/12 02:09:07;;;;;;;3.33;1.60;;;13.40;99.90;;;;;;5048602;28;20041;-75
2021/05/12 02:11:38;;;;;;;7.78;2.10;;;13.40;99.90;;;;;;5044211;28;20069;-75
2021/05/12 02:14:06;;;;;;;3.28;1.95;;;13.40;99.90;;;;;;5049870;28;20045;-75
2021/05/12 02:16:33;;;;;;;2.60;1.70;;;13.40;99.90;;;;;;5046225;28;20052;-75
2021/05/12 02:19:00;;;;;;;6.68;2.20;;;13.30;99.90;;;;;;5048790;28;20127;-75
2021/05/12 02:21:27;;;;;;;4.65;1.95;;;13.30;99.90;;;;;;5049583;28;20550;-75
2021/05/12 02:23:54;;;;;;;2.30;1.60;;;13.40;99.90;;;;;;5051073;28;20048;-76
2021/05/12 02:26:21;;;;;;;3.05;1.85;;;13.40;99.90;;;;;;5046617;28;20056;-75
2021/05/12 02:28:48;;;;;;;5.50;1.95;;;13.40;99.90;;;;;;5048361;28;20140;-75
2021/05/12 02:31:15;;;;;;;2.63;1.75;;;13.30;99.90;;;;;;5050704;28;20041;-75
2021/05/12 02:33:42;;;;;;;3.42;2.20;;;13.40;99.90;;;;;;5048105;28;20135;-75
2021/05/12 02:36:09;;;;;;;4.57;1.70;;;13.40;99.90;;;;;;5044808;28;20668;-75
2021/05/12 02:38:42;;;;;;;2.75;1.67;;;13.40;99.90;;;;;;5048580;28;20095;-75
2021/05/12 02:41:12;;;;;;;5.18;1.52;;;13.30;99.90;;;;;;5048562;28;20041;-75
2021/05/12 02:43:39;;;;;;;7.53;1.70;;;13.30;99.90;;;;;;5051793;28;20049;-75
2021/05/12 02:46:06;;;;;;;4.30;1.77;;;13.30;99.90;;;;;;5050292;28;20061;-75
2021/05/12 02:48:33;;;;;;;8.20;1.92;;;13.10;99.90;;;;;;5047826;28;20076;-74
2021/05/12 02:50:59;;;;;;;6.07;1.80;;;13.10;99.90;;;;;;5048628;28;20526;-75
2021/05/12 02:53:26;;;;;;;9.43;2.00;;;13.10;99.90;;;;;;5047893;28;20061;-75
2021/05/12 02:55:53;;;;;;;6.80;2.15;;;13.10;99.90;;;;;;5047778;28;20073;-75
2021/05/12 02:58:20;;;;;;;4.13;1.92;;;13.10;99.90;;;;;;5050118;28;20110;-75
2021/05/12 03:00:47;;;;;;;5.15;2.30;;;13.10;99.90;;;;;;5054340;28;20094;-74
2021/05/12 03:03:14;;;;;;;10.98;2.22;;;13.20;99.90;;;;;;5049518;28;20037;-75
2021/05/12 03:05:41;;;;;;;6.30;2.17;;;13.20;99.90;;;;;;5040951;28;20102;-75
2021/05/12 03:08:09;;;;;;;3.35;2.10;;;13.20;99.90;;;;;;5049249;28;20041;-74
2021/05/12 03:10:37;;;;;;;6.43;2.50;;;13.20;99.90;;;;;;5047017;28;20110;-73
2021/05/12 03:13:06;;;;;;;4.70;2.83;;;13.20;99.90;;;;;;5049322;28;20460;-74
2021/05/12 03:15:34;;;;;;;4.30;2.78;;;13.10;99.90;;;;;;5045473;28;20064;-73
2021/05/12 03:18:01;;;;;;;7.65;2.92;;;13.00;99.90;;;;;;5047913;28;20605;-74
2021/05/12 03:20:29;;;;;;;10.23;3.05;;;13.10;99.90;;;;;;5043861;28;24187;-74
2021/05/12 03:22:56;;;;;;;5.95;3.30;;;13.10;99.90;;;;;;5039143;28;20092;-74
2021/05/12 03:25:24;;;;;;;7.07;3.35;;;13.10;99.90;;;;;;5042689;28;20047;-74
2021/05/12 03:27:52;;;;;;;6.07;3.30;;;13.10;99.90;;;;;;5054186;28;20048;-74
2021/05/12 03:30:26;;;;;;;5.97;3.78;;;13.00;99.90;;;;;;5046199;28;20119;-73
2021/05/12 03:32:53;;;;;;;7.45;3.65;;;13.10;99.90;;;;;;5045056;28;20155;-74
2021/05/12 03:35:20;;;;;;;7.93;3.95;;;13.10;99.90;;;;;;5063750;28;20527;-74
2021/05/12 03:37:47;;;;;;;10.35;4.35;;;13.10;99.90;;;;;;5048417;28;20502;-74
2021/05/12 03:40:16;;;;;;;9.90;4.30;;;13.10;99.90;;;;;;5045688;28;20057;-74
2021/05/12 03:42:44;;;;;;;6.53;4.10;;;13.10;99.90;;;;;;5046300;28;20515;-75
2021/05/12 03:45:11;;;;;;;8.35;4.30;;;13.10;99.90;;;;;;5046672;28;20091;-74
2021/05/12 03:47:38;;;;;;;5.90;3.97;;;13.20;99.90;;;;;;5046705;28;20077;-75
2021/05/12 03:50:06;;;;;;;10.50;4.38;;;13.20;99.90;;;;;;5043857;28;20660;-74
2021/05/12 03:52:33;;;;;;;10.65;4.60;;;13.20;99.90;;;;;;5051192;28;20507;-75
2021/05/12 03:55:00;;;;;;;10.77;4.90;;;13.10;99.90;;;;;;5056041;28;20464;-74
2021/05/12 03:57:27;;;;;;;9.38;4.75;;;13.10;99.90;;;;;;5046638;28;20432;-74
2021/05/12 03:59:54;;;;;;;8.02;4.63;;;13.20;99.90;;;;;;5045525;28;20045;-74
2021/05/12 04:02:21;;;;;;;8.90;4.85;;;13.10;99.90;;;;;;5048045;28;20056;-74
2021/05/12 04:04:51;;;;;;;8.75;4.75;;;13.20;99.90;;;;;;5045352;28;20140;-74
2021/05/12 04:07:17;;;;;;;7.22;4.90;;;13.20;99.90;;;;;;5044162;28;20555;-74
2021/05/12 04:09:44;;;;;;;6.65;4.28;;;13.20;99.90;;;;;;5046110;28;20060;-75
2021/05/12 04:12:11;;;;;;;8.75;4.40;;;13.20;99.90;;;;;;5062930;28;20087;-74
2021/05/12 04:14:38;;;;;;;7.18;5.30;;;13.20;99.90;;;;;;5050752;28;20492;-74
2021/05/12 04:17:05;;;;;;;10.10;5.30;;;13.30;99.90;;;;;;5042894;28;20037;-74
2021/05/12 04:19:32;;;;;;;12.18;4.50;;;13.40;99.90;;;;;;5041223;28;20503;-74
2021/05/12 04:21:59;;;;;;;7.75;4.45;;;13.40;99.90;;;;;;5046523;28;20077;-74
2021/05/12 04:24:26;;;;;;;10.82;4.70;;;13.30;99.90;;;;;;5040911;28;20053;-74
2021/05/12 04:26:53;;;;;;;10.60;4.20;;;13.30;99.90;;;;;;5048004;28;20127;-74
2021/05/12 04:29:21;;;;;;;11.45;4.10;;;13.30;99.90;;;;;;5047749;28;20055;-75
2021/05/12 04:31:48;;;;;;;7.53;4.35;;;13.30;99.90;;;;;;5048108;28;20091;-74
2021/05/12 04:34:15;;;;;;;10.05;4.53;;;13.30;99.90;;;;;;5047524;28;20499;-74
2021/05/12 04:36:42;;;;;;;7.03;4.63;;;13.30;99.90;;;;;;5046859;28;20087;-74
2021/05/12 04:39:09;;;;;;;13.52;5.38;;;13.30;99.90;;;;;;5049488;28;20064;-74
2021/05/12 04:41:36;;;;;;;10.43;5.03;;;13.40;99.90;;;;;;5045720;28;20111;-74
2021/05/12 04:44:04;;;;;;;9.55;4.93;;;13.40;99.90;;;;;;5046363;28;20057;-74
2021/05/12 04:46:32;;;;;;;10.40;4.75;;;13.40;99.90;;;;;;5047459;28;20081;-75
2021/05/12 04:49:00;;;;;;;8.15;4.68;;;13.40;99.90;;;;;;5045360;28;20068;-73
2021/05/12 04:51:29;;;;;;;8.18;4.80;;;13.30;99.90;;;;;;5041654;28;21502;-73
2021/05/12 04:53:56;;;;;;;9.32;4.63;;;13.40;99.90;;;;;;5047917;28;20061;-73
2021/05/12 04:56:23;;;;;;;5.95;4.60;;;13.40;99.90;;;;;;5045741;28;20052;-73
2021/05/12 04:58:52;;;;;;;8.45;4.80;;;13.30;99.90;;;;;;5043092;28;20098;-73
2021/05/12 05:01:18;;;;;;;9.50;5.28;;;13.40;99.90;;;;;;5052483;28;20087;-74
2021/05/12 05:03:45;;;;;;;11.60;5.22;;;13.30;99.90;;;;;;5045560;28;20401;-74
2021/05/12 05:06:12;;;;;;;12.70;6.00;;;13.40;99.90;;;;;;5045934;28;20049;-74
2021/05/12 05:08:39;;;;;;;9.75;5.82;;;13.40;99.90;;;;;;5046034;28;20037;-74
2021/05/12 05:11:06;;;;;;;11.70;6.10;;;13.30;99.90;;;;;;5046588;28;20123;-74
2021/05/12 05:13:33;;;;;;;10.25;5.82;;;13.40;99.90;;;;;;5043648;28;20041;-74
2021/05/12 05:16:00;;;;;;;9.75;5.97;;;13.30;99.90;;;;;;5046765;28;20523;-75
2021/05/12 05:18:28;;;;;;;10.27;6.10;;;13.30;99.90;;;;;;5048438;28;20091;-74
2021/05/12 05:20:55;;;;;;;11.75;5.95;;;13.40;99.90;;;;;;5046605;28;20061;-74
2021/05/12 05:23:23;;;;;;;8.27;5.93;;;13.30;99.90;;;;;;5050209;28;20049;-75
2021/05/12 05:25:50;;;;;;;13.90;5.32;;;13.40;99.90;;;;;;5047762;28;20041;-74
2021/05/12 05:28:17;;;;;;;8.48;5.45;;;13.40;99.90;;;;;;5050553;28;20065;-74
2021/05/12 05:30:44;;;;;;;11.73;5.53;;;13.40;99.90;;;;;;5049767;28;20503;-74
2021/05/12 05:33:11;;;;;;;8.43;6.05;;;13.40;99.90;;;;;;5049339;28;20049;-74
2021/05/12 05:35:38;;;;;;;10.73;5.82;;;13.50;99.90;;;;;;5047350;28;20435;-74
2021/05/12 05:38:05;;;;;;;10.15;5.78;;;13.50;99.90;;;;;;5046915;28;21768;-72
2021/05/12 05:40:32;;;;;;;8.90;6.10;;;13.50;99.90;;;;;;5042910;28;20053;-73
2021/05/12 05:43:02;;;;;;;9.60;5.45;;;13.40;99.90;;;;;;5049921;28;20052;-75
2021/05/12 05:45:29;;;;;;;;;;;13.40;99.90;;;;;;5050168;28;20041;-74
2021/05/12 05:47:56;;;;;;;8.77;5.35;;;13.40;99.90;;;;;;5051372;28;19978;-73
2021/05/12 05:50:23;;;;;;;8.50;5.45;;;13.50;99.90;;;;;;5042808;28;20418;-74
2021/05/12 05:52:54;;;;;;;11.60;5.70;;;13.50;99.90;;;;;;5049634;28;20384;-72
2021/05/12 05:55:21;;;;;;;;;;;13.40;99.90;;;;;;5049350;28;20055;-73
2021/05/12 05:57:48;;;;;;;9.85;6.55;;;13.30;99.90;;;;;;5062811;28;19921;-72
2021/05/12 06:00:16;;;;;;;11.10;5.93;;;13.40;99.90;;;;;;5044618;28;20052;-73
2021/05/12 06:02:44;;;;;;;12.70;6.78;;;13.40;99.90;;;;;;5038434;28;20107;-73
2021/05/12 06:05:12;;;;;;;10.55;5.93;;;13.40;99.90;;;;;;5051992;28;20044;-74
2021/05/12 06:07:39;;;;;;;12.50;6.55;;;13.40;99.90;;;;;;5049990;28;20110;-73
2021/05/12 06:10:08;;;;;;;11.48;7.07;;;13.40;99.90;;;;;;5048691;28;20118;-74
2021/05/12 06:12:35;;;;;;;10.75;6.63;;;13.30;99.90;;;;;;5051180;28;20565;-74
2021/05/12 06:15:03;;;;;;;12.07;6.97;;;13.30;99.90;;;;;;5048895;28;20457;-73
2021/05/12 06:17:51;;;;;;;9.77;6.50;;;13.30;99.90;;;;;;5051762;28;20130;-74
2021/05/12 06:20:18;;;;;;;10.00;6.50;;;13.40;99.90;;;;;;5048301;28;20106;-74
2021/05/12 06:22:44;;;;;;;11.57;7.25;;;13.40;99.90;;;;;;5050159;28;20072;-74
2021/05/12 06:25:13;;;;;;;12.80;6.35;;;13.40;99.90;;;;;;5045914;28;20041;-74
2021/05/12 06:27:41;;;;;;;11.50;6.85;;;13.40;99.90;;;;;;5048185;28;20057;-74
2021/05/12 06:30:09;;;;;;;10.15;7.03;;;13.40;99.90;;;;;;5045263;28;20049;-75
2021/05/12 06:32:36;;;;;;;12.20;7.30;;;13.40;99.90;;;;;;5046658;28;20542;-74
2021/05/12 06:35:03;;;;;;;12.10;7.28;;;13.40;99.90;;;;;;5048108;28;20077;-74
2021/05/12 06:37:30;;;;;;;11.27;6.68;;;13.40;99.90;;;;;;5043919;28;20107;-74
2021/05/12 06:39:57;;;;;;;13.00;7.18;;;13.50;99.90;;;;;;5045715;28;20040;-72
2021/05/12 06:42:23;;;;;;;10.35;6.57;;;13.40;99.90;;;;;;5048632;28;20041;-73
2021/05/12 06:44:50;;;;;;;11.52;6.70;;;13.40;99.90;;;;;;5048210;28;20045;-74
2021/05/12 06:47:17;;;;;;;15.50;7.32;;;13.40;99.90;;;;;;5050164;28;20047;-75
2021/05/12 06:49:44;;;;;;;11.95;6.30;;;13.40;99.90;;;;;;5048225;28;20488;-74
2021/05/12 06:52:11;;;;;;;14.95;7.32;;;13.40;99.90;;;;;;5048683;28;20452;-74
2021/05/12 06:54:38;;;;;;;10.75;6.60;;;13.50;99.90;;;;;;5046185;28;20049;-74
2021/05/12 06:57:05;;;;;;;11.80;6.88;;;13.50;99.90;;;;;;5049187;28;20130;-72
2021/05/12 06:59:32;;;;;;;14.82;7.00;;;13.50;99.90;;;;;;5031324;28;20574;-75
2021/05/12 07:01:59;;;;;;;9.80;6.18;;;13.50;99.90;;;;;;5051080;28;20107;-74
2021/05/12 07:04:26;;;;;;;12.80;6.28;;;13.60;99.90;;;;;;5049426;28;20086;-73
2021/05/12 07:06:53;;;;;;;17.05;6.57;;;13.60;99.90;;;;;;5059565;28;20049;-74
2021/05/12 07:09:20;;;;;;;10.95;6.28;;;13.70;99.90;;;;;;5045537;28;20033;-74
2021/05/12 07:11:47;;;;;;;11.85;6.70;;;13.70;99.90;;;;;;5062036;28;20045;-75
2021/05/12 07:14:14;;;;;;;10.98;6.13;;;13.90;99.90;;;;;;5046322;28;20432;-75
2021/05/12 07:16:41;;;;;;;11.60;5.80;;;13.90;99.90;;;;;;5049336;28;20459;-74
2021/05/12 07:19:08;;;;;;;11.07;6.22;;;13.90;99.90;;;;;;5047171;28;20049;-74
2021/05/12 07:21:35;;;;;;;10.80;5.90;;;14.00;99.90;;;;;;5043079;28;20088;-74
2021/05/12 07:24:03;;;;;;;7.70;6.03;;;14.10;99.90;;;;;;5046493;28;20087;-74
2021/05/12 07:26:29;;;;;;;7.80;5.18;;;14.00;99.90;;;;;;5051986;28;20083;-75
2021/05/12 07:28:56;;;;;;;9.52;5.72;;;13.90;99.90;;;;;;5047796;28;20396;-76
2021/05/12 07:31:24;;;;;;;12.93;6.05;;;14.00;99.90;;;;;;5047916;28;20048;-74
2021/05/12 07:33:52;;;;;;;12.18;5.70;;;14.00;99.90;;;;;;5044932;28;20040;-74
2021/05/12 07:36:19;;;;;;;9.95;5.50;;;13.90;99.90;;;;;;5049204;28;20099;-74
2021/05/12 07:38:45;;;;;;;13.93;5.78;;;13.90;99.90;;;;;;5030484;28;20110;-75
2021/05/12 07:41:12;;;;;;;9.90;5.13;;;13.90;99.90;;;;;;5042288;28;20049;-75
2021/05/12 07:43:39;;;;;;;7.65;5.20;;;14.00;99.90;;;;;;5046250;28;20554;-75
2021/05/12 07:46:06;;;;;;;12.88;4.80;;;13.90;99.90;;;;;;5046723;28;20052;-75
2021/05/12 07:48:33;;;;;;;7.18;4.38;;;13.90;99.90;;;;;;5041564;28;20045;-75
2021/05/12 07:51:01;;;;;;;10.48;5.65;;;13.90;99.90;;;;;;5064154;28;20057;-74
2021/05/12 07:53:28;;;;;;;9.20;5.18;;;13.90;99.90;;;;;;5045828;28;20045;-74
2021/05/12 07:55:55;;;;;;;11.82;5.18;;;14.10;99.90;;;;;;5047107;28;20069;-75
2021/05/12 07:58:22;;;;;;;9.82;5.90;;;14.40;99.90;;;;;;5049060;28;20056;-75
2021/05/12 08:00:49;;;;;;;7.38;4.88;;;14.30;99.30;;;;;;5046984;28;20080;-73
2021/05/12 08:03:16;;;;;;;9.65;5.03;;;14.50;99.90;;;;;;5048188;28;20051;-74
2021/05/12 08:05:43;;;;;;;6.82;4.72;;;14.60;99.00;;;;;;5039870;28;20048;-73
2021/05/12 08:08:10;;;;;;;9.20;5.38;;;14.50;99.00;;;;;;5047760;28;20053;-73
2021/05/12 08:10:37;;;;;;;9.25;5.15;;;14.50;99.30;;;;;;5044831;28;20099;-73
2021/05/12 08:13:04;;;;;;;12.02;5.13;;;14.40;98.80;;;;;;5035333;28;20674;-73
2021/05/12 08:15:31;;;;;;;8.88;4.72;;;14.50;98.80;;;;;;5042804;28;20583;-74
2021/05/12 08:17:58;;;;;;;12.25;5.25;;;14.50;99.30;;;;;;5038481;28;20076;-74
2021/05/12 08:20:25;;;;;;;10.05;5.28;;;14.40;99.10;;;;;;5028336;28;20148;-74
2021/05/12 08:22:54;;;;;;;20.50;9.73;;;14.40;99.20;;;;;;5028786;28;20056;-76
2021/05/12 08:25:21;;;;;;;11.60;6.47;;;14.50;99.40;;;;;;5028681;28;20399;-74
2021/05/12 08:27:52;;;;;;;16.10;5.28;;;14.50;99.00;;;;;;5030507;28;20730;-73
2021/05/12 08:30:23;;;;;;;10.90;5.60;;;14.30;98.40;;;;;;5030801;28;20408;-74
2021/05/12 08:32:51;;;;;;;8.95;5.32;;;14.40;98.80;;;;;;5028302;28;20376;-75
2021/05/12 08:35:19;;;;;;;11.15;5.10;;;14.30;98.80;;;;;;5029437;28;20080;-74
2021/05/12 08:37:46;;;;;;;9.98;5.25;;;14.30;98.80;;;;;;5031871;28;20667;-74
2021/05/12 08:40:13;;;;;;;13.18;5.65;;;14.30;99.20;;;;;;5031147;28;20390;-74
2021/05/12 08:42:41;;;;;;;7.35;4.80;;;14.30;99.10;;;;;;5029478;28;20049;-74
2021/05/12 08:45:09;;;;;;;8.38;5.03;;;14.40;99.50;;;;;;5030404;28;20677;-75
2021/05/12 08:47:38;;;;;;;11.45;5.50;;;14.40;99.30;;;;;;5030670;28;20049;-75
2021/05/12 08:50:08;;;;;;;10.10;5.47;;;14.50;99.10;;;;;;5030998;28;20106;-75
2021/05/12 08:52:36;;;;;;;8.18;5.00;;;14.30;98.50;;;;;;5032959;28;20048;-75
2021/05/12 08:55:07;;;;;;;8.27;5.30;;;14.30;98.40;;;;;;5030299;28;20469;-75
2021/05/12 08:57:34;;;;;;;9.07;5.10;;;14.40;98.70;;;;;;5035392;28;20132;-75
2021/05/12 09:00:03;;;;;;;10.23;5.10;;;14.40;99.10;;;;;;5036986;28;20053;-73
2021/05/12 09:02:31;;;;;;;12.20;5.55;;;14.30;98.00;;;;;;5036603;28;20127;-74
2021/05/12 09:04:58;;;;;;;12.50;5.57;;;14.30;97.80;;;;;;5033915;28;21032;-75
2021/05/12 09:07:26;;;;;;;10.52;5.70;;;14.20;98.20;;;;;;5035432;28;20053;-73
2021/05/12 09:09:54;;;;;;;7.30;5.07;;;14.50;98.80;;;;;;5033417;28;20075;-75
2021/05/12 09:12:21;;;;;;;9.30;5.57;;;14.70;98.00;;;;;;5037131;28;20049;-75
2021/05/12 09:14:55;;;;;;;10.02;5.13;;;14.50;97.60;;;;;;5033275;28;20053;-75
2021/05/12 09:17:37;;;;;;;11.48;5.35;;;14.40;97.90;;;;;;5034320;28;20452;-76
2021/05/12 09:20:29;;;;;;;11.88;5.53;;;14.50;98.10;;;;;;5050091;28;20377;-75
2021/05/12 09:22:59;;;;;;;10.30;5.78;;;14.40;97.60;;;;;;5035061;28;20053;-75
2021/05/12 09:25:30;;;;;;;16.63;6.05;;;14.60;97.80;;;;;;5033668;28;20079;-74
2021/05/12 09:28:16;;;;;;;7.38;5.25;;;14.70;97.80;;;;;;5033302;28;20052;-75
2021/05/12 09:30:47;;;;;;;8.57;5.10;;;14.80;96.50;;;;;;5034664;28;20769;-74
2021/05/12 09:33:36;;;;;;;10.18;5.50;;;14.90;96.40;;;;;;5033471;28;20163;-74
2021/05/12 09:36:03;;;;;;;9.65;5.60;;;14.80;96.00;;;;;;5035199;28;20060;-74
2021/05/12 09:38:32;;;;;;;13.52;5.80;;;14.90;96.20;;;;;;5033683;28;20076;-76
2021/05/12 09:41:08;;;;;;;10.57;5.43;;;14.90;96.30;;;;;;5036297;28;20488;-77
2021/05/12 09:43:40;;;;;;;8.93;5.22;;;15.10;95.40;;;;;;5033933;28;20058;-74
2021/05/12 09:46:31;;;;;;;9.32;5.05;;;15.20;95.30;;;;;;5037448;28;20136;-76
2021/05/12 09:48:58;;;;;;;10.35;5.20;;;15.20;95.30;;;;;;5033272;28;20060;-74
2021/05/12 09:51:27;;;;;;;8.52;4.50;;;15.30;94.90;;;;;;5032774;28;20065;-75
2021/05/12 09:54:09;;;;;;;9.05;5.05;;;15.20;94.00;;;;;;5033236;28;20057;-76
2021/05/12 09:56:55;;;;;;;8.38;5.22;;;15.40;94.40;;;;;;5034483;28;21913;-75
2021/05/12 09:59:27;;;;;;;6.95;4.75;;;15.50;93.90;;;;;;5033345;28;20130;-75
2021/05/12 10:01:56;;;;;;;12.38;4.88;;;15.30;93.10;;;;;;5036413;28;20213;-78
2021/05/12 10:04:42;;;;;;;8.98;4.88;;;15.40;93.30;;;;;;5032351;28;20119;-75
2021/05/12 10:07:24;;;;;;;11.82;4.82;;;15.40;92.80;;;;;;5033798;28;20049;-75
2021/05/12 10:09:53;;;;;;;8.57;5.70;;;15.20;93.10;;;;;;5034255;28;20098;-76
2021/05/12 10:12:29;;;;;;;7.80;4.85;;;15.10;94.20;;;;;;5051665;28;20095;-75
2021/05/12 10:14:58;;;;;;;10.48;5.10;;;15.20;93.40;;;;;;5038557;28;20147;-73
2021/05/12 10:17:27;;;;;;;6.03;4.53;;;15.40;92.70;;;;;;5034951;28;20549;-73
2021/05/12 10:19:56;;;;;;;9.57;4.63;;;15.50;92.30;;;;;;5038911;28;20150;-74
2021/05/12 10:22:23;;;;;;;9.27;4.68;;;15.40;91.70;;;;;;5032384;28;20060;-73
2021/05/12 10:24:52;;;;;;;10.88;4.32;;;15.50;92.10;;;;;;5034138;28;20434;-75
2021/05/12 10:27:27;;;;;;;10.98;4.60;;;15.50;91.80;;;;;;5032978;28;20059;-74
2021/05/12 10:29:56;;;;;;;12.85;4.40;;;15.50;91.50;;;;;;5030396;28;20061;-73
2021/05/12 10:32:25;;;;;;;7.05;4.18;;;15.40;91.70;;;;;;5034298;28;20076;-72
2021/05/12 10:35:05;;;;;;;9.87;5.23;;;15.50;91.60;;;;;;5033177;28;20475;-73
2021/05/12 10:37:36;;;;;;;10.60;4.75;;;15.70;91.60;;;;;;5033197;28;20365;-72
2021/05/12 10:40:06;;;;;;;11.27;4.95;;;15.70;91.50;;;;;;5033001;28;20495;-72
2021/05/12 10:42:50;;;;;;;7.50;4.57;;;15.60;91.10;;;;;;5031748;28;20070;-75
2021/05/12 10:45:42;;;;;;;8.68;5.57;;;16.00;90.70;;;;;;5034044;28;20049;-76
2021/05/12 10:48:46;;;;;;;13.98;5.85;;;16.20;90.70;;;;;;5022715;28;20432;-74
2021/05/12 10:51:19;;;;;;;11.05;5.10;;;16.00;90.30;;;;;;5032583;28;20572;-75
2021/05/12 10:53:52;;;;;;;9.10;4.38;;;16.40;88.90;;;;;;5053124;28;20061;-75
2021/05/12 10:56:21;;;;;;;10.88;5.30;;;16.20;88.90;;;;;;5032793;28;20059;-75
2021/05/12 10:58:56;;;;;;;9.13;4.68;;;16.10;88.80;;;;;;5033946;28;20096;-75
2021/05/12 11:01:48;;;;;;;8.43;4.97;;;16.00;89.50;;;;;;5034337;28;20060;-75
2021/05/12 11:04:19;;;;;;;12.43;5.50;;;16.20;89.50;;;;;;5029111;28;20055;-74
2021/05/12 11:06:49;;;;;;;9.30;5.20;;;16.40;87.60;;;;;;5034543;28;21356;-74
2021/05/12 11:09:18;;;;;;;12.57;5.13;;;16.50;86.80;;;;;;5034753;28;20091;-73
2021/05/12 11:11:47;;;;;;;9.75;5.15;;;16.70;85.10;;;;;;5032824;28;20044;-81
2021/05/12 11:14:28;;;;;;;;;;;16.90;83.00;;;;;;5038964;28;20411;-77
2021/05/12 11:17:07;;;;;;;8.90;4.53;;;17.10;82.30;;;;;;5045015;28;19933;-78
2021/05/12 11:19:40;;;;;;;8.80;4.22;;;17.20;81.30;;;;;;5039759;28;20061;-78
2021/05/12 11:22:32;;;;;;;9.02;4.75;;;17.00;78.40;;;;;;5043990;28;20416;-79
2021/05/12 11:33:34;;;;;;;12.43;7.15;;;17.00;78.00;;;;;;5045714;28;20056;-78
2021/05/12 11:38:36;;;;;;;13.32;4.90;;;17.00;75.30;;;;;;5044260;28;20443;-76
2021/05/12 11:41:26;;;;;;;9.15;4.68;;;16.90;75.60;;;;;;5042531;28;20045;-77
2021/05/12 11:43:55;;;;;;;11.60;4.80;;;16.90;75.10;;;;;;5036875;28;20052;-76
2021/05/12 11:46:27;;;;;;;9.00;5.17;;;17.00;74.70;;;;;;5042006;28;20064;-77
2021/05/12 11:48:55;;;;;;;5.53;3.67;;;17.20;75.10;;;;;;5041752;28;20111;-77
2021/05/12 11:51:28;;;;;;;7.43;3.58;;;17.40;73.00;;;;;;5044252;28;20052;-77
2021/05/12 11:53:56;;;;;;;11.20;5.28;;;17.40;72.00;;;;;;5042159;28;20061;-77
2021/05/12 11:56:23;;;;;;;11.73;5.82;;;17.30;74.30;;;;;;5041759;28;20048;-77
2021/05/12 11:58:55;;;;;;;10.45;5.90;;;17.50;75.70;;;;;;5043168;28;20443;-77
2021/05/12 12:01:22;;;;;;;10.90;5.85;;;17.30;75.90;;;;;;5043094;28;20492;-78
2021/05/12 12:04:01;;;;;;;11.15;5.25;;;17.70;74.60;;;;;;5041656;28;20057;-77
2021/05/12 12:06:28;;;;;;;9.18;5.18;;;18.20;71.90;;;;;;5044160;28;20040;-77
2021/05/12 12:08:55;;;;;;;8.65;4.55;;;18.20;69.90;;;;;;5044571;28;20060;-78
2021/05/12 12:11:22;;;;;;;8.48;5.07;;;18.40;70.00;;;;;;5042645;28;20454;-77
2021/05/12 12:13:58;;;;;;;10.27;4.85;;;17.80;68.80;;;;;;5044017;28;20057;-78
2021/05/12 12:16:26;;;;;;;7.53;4.68;;;18.20;69.30;;;;;;5042275;28;20041;-78
2021/05/12 12:19:07;;;;;;;10.75;5.10;;;18.20;68.00;;;;;;5042985;28;20049;-77
2021/05/12 12:21:34;;;;;;;9.93;4.45;;;18.60;67.40;;;;;;5039257;28;20081;-77
2021/05/12 12:24:14;;;;;;;12.43;4.88;;;18.80;66.00;;;;;;5039837;28;20123;-78
2021/05/12 12:26:52;;;;;;;6.95;4.75;;;19.90;63.00;;;;;;5030056;28;20041;-77
2021/05/12 12:29:28;;;;;;;8.27;5.00;;;19.40;62.20;;;;;;5048587;28;20045;-77
2021/05/12 12:32:02;;;;;;;9.00;4.40;;;21.00;59.20;;;;;;5046729;28;20526;-76
2021/05/12 12:34:34;;;;;;;9.50;4.43;;;20.70;59.50;;;;;;5045672;28;20068;-78
2021/05/12 12:37:14;;;;;;;9.10;4.50;;;20.50;58.00;;;;;;5045403;28;20577;-77
2021/05/12 12:42:32;;;;;;;9.50;4.20;;;18.40;61.80;;;;;;5047251;28;20435;-78
2021/05/12 12:45:28;;;;;;;11.20;4.32;;;18.20;62.70;;;;;;5049195;28;20492;-78
2021/05/12 12:48:00;;;;;;;9.32;4.50;;;18.20;63.90;;;;;;5043559;28;20064;-76
2021/05/12 12:50:32;;;;;;;10.50;4.72;;;18.30;64.70;;;;;;5047236;28;20049;-77
2021/05/12 12:53:01;;;;;;;15.18;5.00;;;18.10;65.00;;;;;;5047426;28;20052;-77
2021/05/12 12:55:36;;;;;;;9.32;4.28;;;17.90;66.00;;;;;;5043964;28;20068;-77
2021/05/12 12:58:05;;;;;;;9.93;5.10;;;17.70;65.10;;;;;;5046006;28;20098;-77
2021/05/12 13:00:36;;;;;;;10.38;4.45;;;17.70;66.20;;;;;;5046551;28;20064;-77
2021/05/12 13:03:15;;;;;;;;;;;17.50;66.80;;;;;;5044532;28;20395;-77
2021/05/12 13:11:10;;;;;;;8.82;4.47;;;17.80;66.50;;;;;;5354624;23;20029;-69
2021/05/12 13:13:43;;;;;;;12.45;4.10;;;18.00;65.60;;;;;;5056103;28;20044;-70