Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 00:00:22;;;;;;;1.15;0.10;;;14.80;58.50;;;;;;5025253;28;20049;-82
2021/05/11 00:02:48;;;;;;;4.45;0.20;;;14.70;58.60;;;;;;5006609;28;20033;-83
2021/05/11 00:05:15;;;;;;;0.73;0.10;;;14.70;58.70;;;;;;5003275;28;20022;-83
2021/05/11 00:07:41;;;;;;;9.00;0.28;;;14.60;58.70;;;;;;5002645;28;20028;-83
2021/05/11 00:10:07;;;;;;;1.27;0.50;;;14.60;58.80;;;;;;5010367;28;20033;-83
2021/05/11 00:12:33;;;;;;;2.72;0.10;;;14.60;58.80;;;;;;5001942;28;20714;-83
2021/05/11 00:15:00;;;;;;;0.60;0.30;;;14.60;58.90;;;;;;5004810;28;20029;-83
2021/05/11 00:17:26;;;;;;;0.47;0.30;;;14.50;58.90;;;;;;5003482;28;20034;-83
2021/05/11 00:19:52;;;;;;;0.00;0.00;;;14.50;59.00;;;;;;5036643;28;20041;-83
2021/05/11 00:22:18;;;;;;;0.20;0.00;;;14.40;58.90;;;;;;4998140;28;20034;-83
2021/05/11 00:24:44;;;;;;;0.15;0.10;;;14.40;59.00;;;;;;5011958;28;20029;-83
2021/05/11 00:27:10;;;;;;;0.00;0.00;;;14.40;59.10;;;;;;5010924;28;20027;-81
2021/05/11 00:29:36;;;;;;;1.55;0.20;;;14.30;59.10;;;;;;4992482;28;20045;-83
2021/05/11 00:32:02;;;;;;;1.25;0.10;;;14.30;59.20;;;;;;5039645;28;20759;-82
2021/05/11 00:34:28;;;;;;;0.08;0.00;;;14.30;59.30;;;;;;5009290;28;20394;-82
2021/05/11 00:36:54;;;;;;;0.08;0.00;;;14.20;59.30;;;;;;5008268;28;20030;-83
2021/05/11 00:39:21;;;;;;;0.10;0.00;;;14.20;59.30;;;;;;5006623;28;20046;-83
2021/05/11 00:41:47;;;;;;;0.10;0.05;;;14.20;59.40;;;;;;5001716;28;20026;-83
2021/05/11 00:44:23;;;;;;;3.25;0.00;;;14.20;59.50;;;;;;5007110;28;20030;-83
2021/05/11 00:46:57;;;;;;;0.15;0.00;;;14.10;59.50;;;;;;5004623;28;20392;-81
2021/05/11 00:49:24;;;;;;;0.03;0.00;;;14.10;59.60;;;;;;5017866;28;20039;-83
2021/05/11 00:51:50;;;;;;;0.00;0.00;;;14.00;59.60;;;;;;5010068;28;20022;-82
2021/05/11 00:54:16;;;;;;;0.93;0.22;;;14.00;59.70;;;;;;4993688;28;20058;-82
2021/05/11 00:56:43;;;;;;;1.88;0.30;;;13.90;59.70;;;;;;5021573;28;20033;-82
2021/05/11 00:59:26;;;;;;;0.43;0.22;;;13.90;59.70;;;;;;5036311;28;20041;-83
2021/05/11 01:01:53;;;;;;;2.17;0.28;;;13.90;59.80;;;;;;5004936;28;20038;-83
2021/05/11 01:04:19;;;;;;;0.00;0.00;;;13.90;59.80;;;;;;5012782;28;20038;-83
2021/05/11 01:06:46;;;;;;;0.45;0.20;;;13.90;59.90;;;;;;5003177;28;20030;-83
2021/05/11 01:09:12;;;;;;;0.45;0.08;;;13.80;59.90;;;;;;5042266;28;20026;-83
2021/05/11 01:11:38;;;;;;;4.85;0.10;;;13.80;60.00;;;;;;5008464;28;20038;-83
2021/05/11 01:14:05;;;;;;;1.02;0.35;;;13.80;60.00;;;;;;5005601;28;20038;-82
2021/05/11 01:16:32;;;;;;;0.00;0.00;;;13.80;60.00;;;;;;5000595;28;20049;-83
2021/05/11 01:19:41;;;;;;;0.00;0.00;;;13.80;60.10;;;;;;5004703;28;20053;-83
2021/05/11 01:22:06;;;;;;;0.00;0.00;;;13.70;60.20;;;;;;5007534;28;20050;-83
2021/05/11 01:24:38;;;;;;;0.00;0.00;;;13.70;60.30;;;;;;4996712;28;20034;-82
2021/05/11 01:27:24;;;;;;;0.52;0.32;;;13.60;60.30;;;;;;5008955;28;20045;-82
2021/05/11 01:32:51;;;;;;;0.10;0.10;;;13.60;60.40;;;;;;4998606;28;20042;-83
2021/05/11 02:23:44;;;;;;;0.22;0.10;;;13.70;61.00;;;;;;5016939;28;20053;-82
2021/05/11 02:26:10;;;;;;;0.00;0.00;;;13.70;61.00;;;;;;5005166;28;20034;-79
2021/05/11 02:28:37;;;;;;;1.35;0.13;;;13.70;61.10;;;;;;5006256;28;20407;-82
2021/05/11 02:31:03;;;;;;;0.30;0.10;;;13.70;61.10;;;;;;5030195;28;20041;-82
2021/05/11 02:33:29;;;;;;;0.73;0.47;;;13.70;61.20;;;;;;5025245;28;20383;-83
2021/05/11 02:35:55;;;;;;;0.85;0.10;;;13.80;61.30;;;;;;5035210;28;20049;-83
2021/05/11 02:38:21;;;;;;;0.13;0.13;;;13.70;61.20;;;;;;5003539;28;20036;-82
2021/05/11 02:40:47;;;;;;;0.47;0.28;;;13.80;61.30;;;;;;5023997;28;20046;-83
2021/05/11 02:43:17;;;;;;;6.93;0.32;;;13.80;61.40;;;;;;5004444;28;20034;-81
2021/05/11 02:45:43;;;;;;;0.00;0.00;;;13.80;61.40;;;;;;5006126;28;20048;-82
2021/05/11 02:48:09;;;;;;;0.47;0.10;;;13.80;61.50;;;;;;5011621;28;20025;-83
2021/05/11 02:50:35;;;;;;;0.00;0.00;;;13.80;61.50;;;;;;5000387;28;20042;-83
2021/05/11 02:53:03;;;;;;;5.10;0.15;;;13.80;61.50;;;;;;5002039;28;20049;-83
2021/05/11 02:55:29;;;;;;;1.42;0.40;;;13.80;61.50;;;;;;5035914;28;20042;-83
2021/05/11 02:57:55;;;;;;;0.00;0.00;;;13.80;61.50;;;;;;5010602;28;20036;-82
2021/05/11 03:00:22;;;;;;;3.00;0.15;;;13.80;61.50;;;;;;5010649;28;20049;-83
2021/05/11 03:02:48;;;;;;;1.15;0.15;;;13.80;61.60;;;;;;5028825;28;20034;-83
2021/05/11 03:05:14;;;;;;;0.00;0.00;;;13.90;61.70;;;;;;4975135;28;20061;-82
2021/05/11 03:07:40;;;;;;;0.00;0.00;;;13.90;61.70;;;;;;5015350;28;20037;-82
2021/05/11 03:10:08;;;;;;;0.40;0.10;;;13.90;61.80;;;;;;5040680;28;20038;-81
2021/05/11 03:12:34;;;;;;;0.20;0.13;;;13.80;61.70;;;;;;5015340;28;20475;-83
2021/05/11 03:15:00;;;;;;;0.00;0.00;;;13.90;61.80;;;;;;4990366;28;20054;-83
2021/05/11 03:17:27;;;;;;;7.32;0.15;;;13.90;61.90;;;;;;5009742;28;20034;-83
2021/05/11 03:19:53;;;;;;;0.22;0.08;;;13.80;61.80;;;;;;4991508;28;20487;-81
2021/05/11 03:22:19;;;;;;;0.28;0.10;;;13.90;61.80;;;;;;5020553;28;20583;-82
2021/05/11 03:24:45;;;;;;;0.00;0.00;;;13.90;61.90;;;;;;4991852;28;20041;-82
2021/05/11 03:27:15;;;;;;;7.32;0.30;;;13.80;61.80;;;;;;5027184;28;20037;-78
2021/05/11 03:29:41;;;;;;;0.52;0.17;;;13.90;61.90;;;;;;5006183;28;20069;-84
2021/05/11 03:32:08;;;;;;;3.22;0.17;;;13.90;61.80;;;;;;5008826;28;20045;-82
2021/05/11 03:34:34;;;;;;;3.60;0.10;;;13.90;61.90;;;;;;5006212;28;20034;-81
2021/05/11 03:37:01;;;;;;;0.57;0.30;;;13.90;61.90;;;;;;5011905;28;20037;-80
2021/05/11 03:39:27;;;;;;;0.47;0.15;;;13.90;61.90;;;;;;5007164;28;20033;-82
2021/05/11 03:41:57;;;;;;;0.13;0.00;;;13.90;62.80;;;;;;5009423;28;20057;-83
2021/05/11 03:44:26;;;;;;;3.25;0.28;;;13.90;62.10;;;;;;5006242;28;20052;-82
2021/05/11 03:46:53;;;;;;;0.40;0.10;;;13.90;62.10;;;;;;5005528;28;20034;-80
2021/05/11 03:49:19;;;;;;;0.00;0.00;;;13.80;62.00;;;;;;5010812;28;20133;-82
2021/05/11 03:51:45;;;;;;;0.10;0.00;;;13.90;62.10;;;;;;5011737;28;20030;-81
2021/05/11 03:54:11;;;;;;;2.15;0.05;;;13.90;62.20;;;;;;5005806;28;20049;-79
2021/05/11 03:56:37;;;;;;;0.10;0.00;;;13.80;62.20;;;;;;5009400;28;20041;-83
2021/05/11 03:59:04;;;;;;;1.38;0.10;;;13.80;62.40;;;;;;5005490;28;20050;-82
2021/05/11 04:01:30;;;;;;;1.55;0.20;;;13.70;62.40;;;;;;5010429;28;20037;-83
2021/05/11 04:03:56;;;;;;;0.85;0.20;;;13.70;62.50;;;;;;4992031;28;20371;-83
2021/05/11 04:06:23;;;;;;;0.20;0.00;;;13.70;62.60;;;;;;5009478;28;20041;-81
2021/05/11 04:16:40;;;;;;;0.57;0.15;;;13.70;62.60;;;;;;5011113;28;20037;-83
2021/05/11 04:19:06;;;;;;;0.10;0.00;;;13.70;62.70;;;;;;4991113;28;20546;-83
2021/05/11 04:21:32;;;;;;;0.00;0.00;;;13.70;62.70;;;;;;4993522;28;20041;-83
2021/05/11 04:23:58;;;;;;;0.00;0.00;;;13.70;62.70;;;;;;5022898;28;20034;-83
2021/05/11 04:26:25;;;;;;;6.05;0.75;;;13.70;62.70;;;;;;5010131;28;20391;-82
2021/05/11 04:28:51;;;;;;;0.00;0.00;;;13.70;63.50;;;;;;5008643;28;20041;-83
2021/05/11 04:31:18;;;;;;;0.00;0.00;;;13.70;62.70;;;;;;5006839;28;20034;-83
2021/05/11 04:33:44;;;;;;;0.00;0.00;;;13.70;62.70;;;;;;5011293;28;20033;-83
2021/05/11 04:36:10;;;;;;;0.00;0.00;;;13.70;62.80;;;;;;4998041;28;20074;-83
2021/05/11 04:38:37;;;;;;;0.05;0.03;;;13.70;62.80;;;;;;5032693;28;20384;-83
2021/05/11 04:41:07;;;;;;;0.00;0.00;;;13.70;62.80;;;;;;5008534;28;20045;-81
2021/05/11 04:43:35;;;;;;;0.05;0.00;;;13.70;62.80;;;;;;4997329;28;20038;-83
2021/05/11 04:48:49;;;;;;;4.30;0.20;;;13.70;62.70;;;;;;5007689;28;20060;-83
2021/05/11 04:51:16;;;;;;;0.10;0.00;;;13.70;62.70;;;;;;4997579;28;20029;-82
2021/05/11 04:53:43;;;;;;;0.00;0.00;;;13.80;62.80;;;;;;5042021;28;20050;-83
2021/05/11 04:56:09;;;;;;;0.75;0.20;;;13.80;62.80;;;;;;5012552;28;20041;-82
2021/05/11 04:58:35;;;;;;;0.63;0.10;;;13.80;62.80;;;;;;5012283;28;20034;-83
2021/05/11 05:01:02;;;;;;;0.10;0.00;;;13.80;62.80;;;;;;5012154;28;20038;-83
2021/05/11 05:03:29;;;;;;;0.00;0.00;;;13.80;62.80;;;;;;5012260;28;20034;-83
2021/05/11 05:05:55;;;;;;;0.00;0.00;;;13.80;62.80;;;;;;5025182;28;20022;-83
2021/05/11 05:08:21;;;;;;;0.10;0.00;;;13.80;62.80;;;;;;5010818;28;20029;-82
2021/05/11 05:10:47;;;;;;;0.65;0.03;;;13.80;63.60;;;;;;5010601;28;20022;-83
2021/05/11 05:13:20;;;;;;;0.00;0.00;;;13.80;62.80;;;;;;5012399;28;20410;-84
2021/05/11 05:15:52;;;;;;;0.05;0.00;;;13.80;62.90;;;;;;5013249;28;20061;-83
2021/05/11 05:18:19;;;;;;;0.00;0.00;;;13.80;63.00;;;;;;5013232;28;20352;-80
2021/05/11 05:20:46;;;;;;;0.00;0.00;;;13.80;63.00;;;;;;5031952;28;20490;-83
2021/05/11 05:23:14;;;;;;;0.80;0.03;;;13.80;63.10;;;;;;5007907;28;20060;-83
2021/05/11 05:25:41;;;;;;;0.00;0.00;;;13.70;63.10;;;;;;5013694;28;20026;-84
2021/05/11 05:28:10;;;;;;;0.00;0.00;;;13.80;63.20;;;;;;5011945;28;20026;-83
2021/05/11 05:30:36;;;;;;;0.00;0.00;;;13.70;63.20;;;;;;4995861;28;20042;-83
2021/05/11 05:33:02;;;;;;;0.43;0.08;;;13.70;63.30;;;;;;5029850;28;20472;-81
2021/05/11 05:35:29;;;;;;;0.68;0.08;;;13.70;63.30;;;;;;5010895;28;20037;-84
2021/05/11 05:37:56;;;;;;;0.00;0.00;;;13.70;63.30;;;;;;4992859;28;20499;-84
2021/05/11 05:40:23;;;;;;;0.22;0.03;;;13.70;63.30;;;;;;5021542;28;20045;-83
2021/05/11 05:42:50;;;;;;;0.00;0.00;;;13.70;63.40;;;;;;5010320;28;20057;-82
2021/05/11 05:45:16;;;;;;;0.47;0.03;;;13.70;63.40;;;;;;5011827;28;20038;-82
2021/05/11 05:47:51;;;;;;;0.65;0.20;;;13.80;63.50;;;;;;5040699;28;20391;-83
2021/05/11 05:50:22;;;;;;;0.00;0.00;;;13.80;63.50;;;;;;5009565;28;20033;-85
2021/05/11 05:52:52;;;;;;;0.00;0.00;;;13.80;63.50;;;;;;4976722;28;20423;-84
2021/05/11 05:55:18;;;;;;;13.10;0.20;;;13.80;63.50;;;;;;5026107;28;20379;-85
2021/05/11 05:57:44;;;;;;;0.55;0.08;;;13.80;63.50;;;;;;5010680;28;20037;-83
2021/05/11 06:00:15;;;;;;;0.00;0.00;;;13.80;63.40;;;;;;5012106;28;20037;-84
2021/05/11 06:02:48;;;;;;;0.32;0.20;;;13.80;63.50;;;;;;5039699;28;20045;-86
2021/05/11 06:05:15;;;;;;;0.47;0.20;;;13.80;63.50;;;;;;5011064;28;20030;-86
2021/05/11 06:07:41;;;;;;;0.25;0.15;;;13.80;63.50;;;;;;5006441;28;20025;-83
2021/05/11 06:10:09;;;;;;;6.13;0.10;;;13.90;63.60;;;;;;5008266;28;20022;-82
2021/05/11 06:12:52;;;;;;;0.13;0.05;;;13.90;63.60;;;;;;4992651;28;20056;-80
2021/05/11 06:18:03;;;;;;;0.35;0.28;;;13.90;63.60;;;;;;5035124;28;20503;-80
2021/05/11 06:20:29;;;;;;;6.90;0.20;;;13.90;63.60;;;;;;5008493;28;20037;-79
2021/05/11 06:22:55;;;;;;;1.42;0.10;;;13.90;63.60;;;;;;5011486;28;20038;-79
2021/05/11 06:25:21;;;;;;;0.98;0.17;;;14.00;63.60;;;;;;5008680;28;20045;-80
2021/05/11 06:27:47;;;;;;;0.00;0.00;;;14.00;63.70;;;;;;4993190;28;20391;-84
2021/05/11 06:30:14;;;;;;;0.75;0.10;;;14.00;63.70;;;;;;5010402;28;20046;-80
2021/05/11 06:32:40;;;;;;;0.20;0.20;;;14.00;63.70;;;;;;4997688;28;20038;-82
2021/05/11 06:35:08;;;;;;;1.08;0.32;;;14.10;63.70;;;;;;5008043;28;20042;-83
2021/05/11 06:37:35;;;;;;;0.10;0.03;;;14.10;63.70;;;;;;5008229;28;20033;-79
2021/05/11 06:40:01;;;;;;;1.92;0.03;;;14.10;63.70;;;;;;5007176;28;20382;-79
2021/05/11 06:42:29;;;;;;;0.15;0.00;;;14.10;63.80;;;;;;5011865;28;20042;-79
2021/05/11 06:45:30;;;;;;;0.00;0.00;;;14.10;63.80;;;;;;4992180;28;20408;-78
2021/05/11 06:48:50;;;;;;;0.40;0.20;;;14.20;63.80;;;;;;5021429;28;20197;-83
2021/05/11 06:53:40;;;;;;;0.17;0.15;;;14.20;63.80;;;;;;4993536;28;20054;-79
2021/05/11 06:56:08;;;;;;;0.57;0.00;;;14.20;63.80;;;;;;4960977;28;20081;-80
2021/05/11 06:58:35;;;;;;;4.50;0.17;;;14.20;63.80;;;;;;4978591;28;20038;-81
2021/05/11 07:01:01;;;;;;;3.65;0.10;;;14.30;63.90;;;;;;4991184;28;20096;-81
2021/05/11 07:03:27;;;;;;;8.32;0.40;;;14.20;63.80;;;;;;4993986;28;20046;-83
2021/05/11 07:05:54;;;;;;;0.05;0.00;;;14.30;63.80;;;;;;4997053;28;20054;-81
2021/05/11 07:08:29;;;;;;;0.00;0.00;;;14.30;63.80;;;;;;4999335;28;20045;-81
2021/05/11 07:10:59;;;;;;;0.98;0.10;;;14.40;63.90;;;;;;4998550;28;20482;-84
2021/05/11 07:13:25;;;;;;;0.00;0.00;;;14.40;63.80;;;;;;5002673;28;20488;-83
2021/05/11 07:15:51;;;;;;;0.35;0.08;;;14.40;63.80;;;;;;4987026;28;20045;-83
2021/05/11 07:18:18;;;;;;;0.03;0.00;;;14.40;63.90;;;;;;5010014;28;20053;-81
2021/05/11 07:20:46;;;;;;;0.20;0.10;;;14.50;63.80;;;;;;5007083;28;20053;-81
2021/05/11 07:23:21;;;;;;;0.10;0.00;;;14.50;63.70;;;;;;4992783;28;20025;-81
2021/05/11 07:30:50;;;;;;;0.00;0.00;;;14.60;63.50;;;;;;4990241;28;20034;-84
2021/05/11 07:33:17;;;;;;;12.15;0.20;;;14.70;63.60;;;;;;5002828;28;20396;-83
2021/05/11 07:35:43;;;;;;;0.00;0.00;;;14.70;63.60;;;;;;4986204;28;20038;-82
2021/05/11 07:38:09;;;;;;;0.13;0.13;;;14.70;63.50;;;;;;5018907;28;20046;-83
2021/05/11 07:40:35;;;;;;;0.20;0.00;;;14.80;63.50;;;;;;4988110;28;20030;-81
2021/05/11 07:43:01;;;;;;;0.00;0.00;;;14.80;63.40;;;;;;4972052;28;20070;-82
2021/05/11 07:46:37;;;;;;;0.05;0.00;;;14.90;63.40;;;;;;4990457;28;20442;-81
2021/05/11 08:17:32;;;;;;;0.13;0.00;;;15.50;62.70;;;;;;4996142;28;20391;-80
2021/05/11 08:28:01;;;;;;;0.08;0.00;;;15.80;62.20;;;;;;5020993;28;20046;-81
2021/05/11 08:30:27;;;;;;;0.03;0.00;;;15.90;62.10;;;;;;4978805;28;20902;-80
2021/05/11 08:32:53;;;;;;;1.95;0.55;;;16.00;62.00;;;;;;5009600;28;20041;-82
2021/05/11 08:35:19;;;;;;;0.75;0.00;;;16.00;61.90;;;;;;4996745;28;20041;-80
2021/05/11 08:37:45;;;;;;;0.00;0.00;;;16.10;61.80;;;;;;4995215;28;20030;-80
2021/05/11 08:40:12;;;;;;;1.35;0.10;;;16.20;61.70;;;;;;5006550;28;20480;-82
2021/05/11 08:42:38;;;;;;;0.00;0.00;;;16.20;61.60;;;;;;5025168;28;20053;-84
2021/05/11 08:45:06;;;;;;;0.10;0.00;;;16.20;61.60;;;;;;4982418;28;20599;-83
2021/05/11 08:47:32;;;;;;;6.07;0.20;;;16.20;61.60;;;;;;5001136;28;20043;-81
2021/05/11 08:50:02;;;;;;;0.00;0.00;;;16.30;61.60;;;;;;4973686;28;20046;-83
2021/05/11 08:52:53;;;;;;;0.15;0.08;;;16.30;61.40;;;;;;4985154;28;20031;-80
2021/05/11 09:07:15;;;;;;;;;;;17.00;60.40;;;;;;5015730;28;20050;-78
2021/05/11 09:09:23;;;;;;;;;;;17.10;60.20;;;;;;4994991;28;19909;-78
2021/05/11 09:25:50;;;;;;;2.88;0.20;;;17.60;59.40;;;;;;5005003;28;20045;-78
2021/05/11 09:28:51;;;;;;;0.65;0.05;;;17.70;59.30;;;;;;4986998;28;20031;-83
2021/05/11 10:48:22;;;;;;;1.25;0.20;;;19.70;55.60;;;;;;5015201;28;20038;-78
2021/05/11 10:50:52;;;;;;;0.00;0.00;;;19.90;55.20;;;;;;5008369;28;20053;-80
2021/05/11 10:53:38;;;;;;;0.10;0.00;;;20.10;55.00;;;;;;5001165;28;20057;-80
2021/05/11 10:56:32;;;;;;;0.00;0.00;;;20.20;54.70;;;;;;5002040;28;20251;-80
2021/05/11 11:02:03;;;;;;;0.00;0.00;;;20.50;54.40;;;;;;5001203;28;20529;-79
2021/05/11 11:04:33;;;;;;;0.00;0.00;;;20.50;54.20;;;;;;5034088;28;20045;-80
2021/05/11 11:06:59;;;;;;;7.03;0.13;;;20.70;54.10;;;;;;5001742;28;20038;-80
2021/05/11 11:09:26;;;;;;;0.52;0.10;;;20.70;54.00;;;;;;5008912;28;20033;-79
2021/05/11 11:11:52;;;;;;;0.60;0.00;;;20.80;53.80;;;;;;5032391;28;20041;-79
2021/05/11 11:14:18;;;;;;;3.10;0.10;;;20.90;53.70;;;;;;5006960;28;20041;-82
2021/05/11 11:16:44;;;;;;;2.05;0.35;;;21.00;53.60;;;;;;5006366;28;20037;-82
2021/05/11 11:19:12;;;;;;;0.10;0.00;;;20.90;54.00;;;;;;4990399;28;20039;-81
2021/05/11 11:24:28;;;;;;;0.10;0.00;;;20.60;53.60;;;;;;5011986;28;20029;-82
2021/05/11 11:26:57;;;;;;;0.00;0.00;;;20.40;54.50;;;;;;5026983;28;20042;-82
2021/05/11 11:29:23;;;;;;;0.10;0.00;;;20.30;54.10;;;;;;4991820;28;20502;-81
2021/05/11 11:31:49;;;;;;;0.00;0.00;;;20.30;54.10;;;;;;5008499;28;20482;-81
2021/05/11 11:34:23;;;;;;;0.28;0.00;;;20.30;53.80;;;;;;5009988;28;20038;-81
2021/05/11 11:36:58;;;;;;;0.22;0.00;;;20.50;53.50;;;;;;4991118;28;20049;-80
2021/05/11 11:39:34;;;;;;;0.10;0.00;;;20.70;53.10;;;;;;5010036;28;20049;-81
2021/05/11 11:42:02;;;;;;;1.55;0.25;;;20.90;52.90;;;;;;5009338;28;20398;-82
2021/05/11 11:44:33;;;;;;;0.55;0.30;;;21.00;52.40;;;;;;5006988;28;20030;-81
2021/05/11 11:47:09;;;;;;;0.20;0.05;;;21.20;52.20;;;;;;5008353;28;20038;-82
2021/05/11 11:49:41;;;;;;;0.00;0.00;;;21.30;52.00;;;;;;5009890;28;20026;-80
2021/05/11 11:52:11;;;;;;;0.15;0.05;;;21.20;51.80;;;;;;5009834;28;20033;-82
2021/05/11 12:00:07;;;;;;;0.00;0.00;;;21.00;52.00;;;;;;5009892;28;20049;-82
2021/05/11 12:02:33;;;;;;;0.17;0.05;;;21.20;51.70;;;;;;4991395;28;20038;-82
2021/05/11 12:05:12;;;;;;;0.00;0.00;;;21.30;51.30;;;;;;5008629;28;20030;-83
2021/05/11 12:07:56;;;;;;;0.20;0.10;;;21.30;50.90;;;;;;4987535;28;20058;-82
2021/05/11 12:10:23;;;;;;;6.25;0.15;;;21.20;50.90;;;;;;5007749;28;20471;-82
2021/05/11 12:12:49;;;;;;;0.20;0.00;;;21.20;50.90;;;;;;4994652;28;20038;-82
2021/05/11 12:15:21;;;;;;;0.00;0.00;;;21.10;50.90;;;;;;4974191;28;20042;-81
2021/05/11 12:18:14;;;;;;;0.30;0.03;;;21.10;50.90;;;;;;5041439;28;20033;-82
2021/05/11 12:20:40;;;;;;;3.40;0.05;;;21.20;50.70;;;;;;5008805;28;20376;-82
2021/05/11 12:23:06;;;;;;;0.00;0.00;;;21.40;50.30;;;;;;4989925;28;20093;-82
2021/05/11 12:25:33;;;;;;;0.25;0.00;;;21.50;49.90;;;;;;5009307;28;20053;-82
2021/05/11 12:27:59;;;;;;;0.10;0.10;;;21.60;49.80;;;;;;5009150;28;20045;-81
2021/05/11 12:30:41;;;;;;;0.00;0.00;;;21.60;49.60;;;;;;4975541;28;20046;-82
2021/05/11 12:33:09;;;;;;;3.13;0.00;;;21.40;49.60;;;;;;5007518;28;20045;-82
2021/05/11 12:35:36;;;;;;;0.00;0.00;;;21.30;49.80;;;;;;4990969;28;20042;-82
2021/05/11 12:38:20;;;;;;;0.15;0.05;;;21.10;49.90;;;;;;5008054;28;20034;-82
2021/05/11 12:41:03;;;;;;;0.00;0.00;;;21.00;49.90;;;;;;5008964;28;20041;-82
2021/05/11 12:43:49;;;;;;;0.25;0.00;;;20.90;50.00;;;;;;4980567;28;20049;-82
2021/05/11 12:46:15;;;;;;;0.03;0.00;;;20.90;49.70;;;;;;5007238;28;20483;-82
2021/05/11 12:48:52;;;;;;;0.22;0.08;;;21.10;49.50;;;;;;5006938;28;20030;-81
2021/05/11 12:51:42;;;;;;;0.10;0.00;;;21.20;49.10;;;;;;5009369;28;20025;-82
2021/05/11 12:54:30;;;;;;;0.00;0.00;;;21.30;48.80;;;;;;5011372;28;20053;-82
2021/05/11 12:57:12;;;;;;;0.22;0.08;;;21.50;48.40;;;;;;5013509;28;20032;-83
2021/05/11 13:00:26;;;;;;;0.05;0.05;;;21.60;48.10;;;;;;5013303;28;20036;-83
2021/05/11 13:30:13;;;;;;;0.55;0.13;;;20.90;47.90;;;;;;4933973;28;20043;-80
2021/05/11 13:35:11;;;;;;;0.00;0.00;;;21.00;47.70;;;;;;4910536;29;20043;-81
2021/05/11 13:37:37;;;;;;;0.00;0.00;;;20.90;47.70;;;;;;4917832;29;20059;-81
2021/05/11 13:40:05;;;;;;;1.55;0.20;;;20.70;47.80;;;;;;4918948;29;20031;-80
2021/05/11 13:42:31;;;;;;;0.00;0.00;;;20.70;47.90;;;;;;4918594;29;20054;-80
2021/05/11 13:44:57;;;;;;;0.25;0.00;;;20.60;48.00;;;;;;4934395;29;20028;-81
2021/05/11 13:47:24;;;;;;;2.70;0.10;;;20.50;48.10;;;;;;4933800;29;20051;-80
2021/05/11 13:49:54;;;;;;;0.00;0.00;;;20.40;48.20;;;;;;4903662;29;20035;-80
2021/05/11 13:52:20;;;;;;;0.00;0.00;;;20.30;48.30;;;;;;4919354;29;20055;-80
2021/05/11 13:54:51;;;;;;;0.15;0.00;;;20.30;48.40;;;;;;4918564;29;20028;-80
2021/05/11 14:01:30;;;;;;;0.10;0.00;;;20.30;48.40;;;;;;4918565;29;20136;-80
2021/05/11 14:02:55;;;;;;;0.17;0.00;;;20.50;48.30;;;;;;4932329;29;20528;-80
2021/05/11 14:05:21;;;;;;;0.63;0.05;;;20.60;48.20;;;;;;4917980;29;20036;-79
2021/05/11 14:07:47;;;;;;;0.10;0.00;;;20.70;48.20;;;;;;4957858;28;20504;-79
2021/05/11 14:10:14;;;;;;;0.60;0.10;;;20.70;48.10;;;;;;4992123;28;20026;-80
2021/05/11 14:12:40;;;;;;;0.00;0.00;;;20.70;48.10;;;;;;4990694;28;20031;-81
2021/05/11 14:15:07;;;;;;;0.00;0.00;;;20.70;48.20;;;;;;4993896;28;20034;-81
2021/05/11 14:17:33;;;;;;;0.65;0.10;;;20.50;48.30;;;;;;4989258;28;20030;-82
2021/05/11 14:20:00;;;;;;;0.00;0.00;;;20.40;48.40;;;;;;4991038;28;20030;-81
2021/05/11 14:22:26;;;;;;;0.00;0.00;;;20.30;48.60;;;;;;4989369;28;20042;-81
2021/05/11 14:24:52;;;;;;;0.00;0.00;;;20.10;48.90;;;;;;4991768;28;20038;-80
2021/05/11 14:27:18;;;;;;;0.10;0.10;;;19.80;49.30;;;;;;4973810;28;20400;-81
2021/05/11 14:29:44;;;;;;;0.00;0.00;;;19.40;49.70;;;;;;4993405;28;20479;-80
2021/05/11 14:32:11;;;;;;;0.00;0.00;;;19.20;50.20;;;;;;4989936;28;20042;-81
2021/05/11 14:34:37;;;;;;;0.00;0.00;;;18.90;50.70;;;;;;4989694;28;20023;-82
2021/05/11 14:37:04;;;;;;;0.00;0.00;;;18.70;51.10;;;;;;4990705;28;20031;-80
2021/05/11 14:39:30;;;;;;;0.00;0.00;;;18.70;51.30;;;;;;4990425;28;20538;-79
2021/05/11 14:41:56;;;;;;;0.00;0.00;;;18.70;51.30;;;;;;5020438;28;20039;-79
2021/05/11 14:44:23;;;;;;;0.00;0.00;;;18.80;51.20;;;;;;4990544;28;20083;-80
2021/05/11 14:46:50;;;;;;;0.00;0.00;;;19.00;51.10;;;;;;4989720;28;20049;-80
2021/05/11 14:49:17;;;;;;;0.00;0.00;;;19.10;50.90;;;;;;4987875;28;20039;-79
2021/05/11 14:51:43;;;;;;;0.00;0.00;;;19.20;50.80;;;;;;4989891;28;20046;-80
2021/05/11 14:54:10;;;;;;;0.00;0.00;;;19.30;50.90;;;;;;4992078;28;20046;-80
2021/05/11 14:56:40;;;;;;;0.00;0.00;;;19.30;50.90;;;;;;4990138;28;20042;-80
2021/05/11 14:59:10;;;;;;;0.60;0.03;;;19.20;51.60;;;;;;4968796;28;20046;-80
2021/05/11 15:01:36;;;;;;;0.00;0.00;;;19.10;51.10;;;;;;4993840;28;20046;-80
2021/05/11 15:04:02;;;;;;;0.22;0.15;;;19.10;51.20;;;;;;4958987;28;20062;-81
2021/05/11 15:06:28;;;;;;;0.00;0.00;;;19.10;51.20;;;;;;4957511;28;20499;-80
2021/05/11 15:08:54;;;;;;;0.00;0.00;;;19.20;51.80;;;;;;5003413;28;20431;-81
2021/05/11 15:11:21;;;;;;;0.00;0.00;;;19.20;51.10;;;;;;4991401;28;20026;-80
2021/05/11 15:13:49;;;;;;;0.52;0.20;;;19.20;51.10;;;;;;4989790;28;20053;-79
2021/05/11 15:16:22;;;;;;;0.00;0.00;;;19.20;51.80;;;;;;4988923;28;20037;-79
2021/05/11 15:18:49;;;;;;;0.00;0.00;;;19.10;51.40;;;;;;4989653;28;20034;-80
2021/05/11 15:21:15;;;;;;;0.00;0.00;;;19.00;51.60;;;;;;4991396;28;20030;-80
2021/05/11 15:23:42;;;;;;;0.98;0.10;;;18.80;52.20;;;;;;5015475;28;20046;-80
2021/05/11 15:26:09;;;;;;;5.15;0.28;;;18.50;52.60;;;;;;4972036;28;20399;-80
2021/05/11 15:28:35;;;;;;;0.10;0.00;;;18.30;53.20;;;;;;4990697;28;20041;-80
2021/05/11 15:31:03;;;;;;;0.00;0.00;;;18.10;53.70;;;;;;4989806;28;20041;-80
2021/05/11 15:33:29;;;;;;;5.47;0.32;;;18.00;54.00;;;;;;4990474;28;20050;-79
2021/05/11 15:35:57;;;;;;;0.00;0.00;;;18.00;54.10;;;;;;4991316;28;20049;-80
2021/05/11 15:38:25;;;;;;;0.00;0.00;;;18.10;54.10;;;;;;4991148;28;20058;-80
2021/05/11 15:40:51;;;;;;;2.78;0.10;;;18.10;54.10;;;;;;4989583;28;20042;-80
2021/05/11 15:43:17;;;;;;;0.10;0.10;;;18.10;54.10;;;;;;4989712;28;20415;-81
2021/05/11 15:45:43;;;;;;;0.20;0.10;;;18.00;54.20;;;;;;4994702;28;20030;-80
2021/05/11 15:48:09;;;;;;;3.38;0.13;;;17.90;54.40;;;;;;5000032;28;20038;-80
2021/05/11 15:50:37;;;;;;;0.50;0.00;;;17.80;54.60;;;;;;5019416;28;20367;-81
2021/05/11 15:53:05;;;;;;;6.30;0.20;;;17.80;54.60;;;;;;4987967;28;20046;-80
2021/05/11 15:55:32;;;;;;;0.00;0.00;;;17.80;54.60;;;;;;5002438;28;20027;-80
2021/05/11 15:57:58;;;;;;;0.00;0.00;;;17.90;54.50;;;;;;4989442;28;20506;-80
2021/05/11 16:00:24;;;;;;;4.53;0.10;;;18.00;54.50;;;;;;4989234;28;20034;-80
2021/05/11 16:02:50;;;;;;;0.00;0.00;;;18.00;54.50;;;;;;5009125;28;20404;-80
2021/05/11 16:05:17;;;;;;;0.00;0.00;;;18.00;54.50;;;;;;4966748;28;20045;-80
2021/05/11 16:07:43;;;;;;;0.00;0.00;;;18.00;54.50;;;;;;4988991;28;20046;-79
2021/05/11 16:10:10;;;;;;;0.10;0.03;;;18.00;54.50;;;;;;4989281;28;20038;-80
2021/05/11 16:12:37;;;;;;;0.08;0.03;;;18.00;54.50;;;;;;4989487;28;20034;-80
2021/05/11 16:15:08;;;;;;;3.40;0.05;;;18.00;54.50;;;;;;5002306;28;20037;-81
2021/05/11 16:17:34;;;;;;;0.15;0.13;;;18.10;54.40;;;;;;4987026;28;20038;-81
2021/05/11 16:20:00;;;;;;;0.65;0.20;;;18.10;54.40;;;;;;4967672;28;20511;-80
2021/05/11 16:22:26;;;;;;;0.70;0.03;;;18.10;54.40;;;;;;4994598;28;20033;-80
2021/05/11 16:24:53;;;;;;;1.13;0.10;;;18.00;54.50;;;;;;4987355;28;20034;-80
2021/05/11 16:27:19;;;;;;;3.83;0.43;;;17.90;55.30;;;;;;4971935;28;20046;-82
2021/05/11 16:29:45;;;;;;;1.75;0.10;;;17.90;54.70;;;;;;5009025;28;20502;-82
2021/05/11 16:32:12;;;;;;;1.55;0.00;;;17.90;54.70;;;;;;4982673;28;20034;-81
2021/05/11 16:34:41;;;;;;;0.00;0.00;;;18.00;54.70;;;;;;5004559;28;20027;-81
2021/05/11 16:37:07;;;;;;;3.70;0.10;;;18.00;54.50;;;;;;4980751;28;20450;-81
2021/05/11 16:39:34;;;;;;;0.00;0.00;;;18.10;54.50;;;;;;5023423;28;20031;-80
2021/05/11 16:42:01;;;;;;;0.30;0.08;;;18.10;54.50;;;;;;4991032;28;20396;-79
2021/05/11 16:44:27;;;;;;;0.08;0.00;;;18.00;54.40;;;;;;4992510;28;20045;-82
2021/05/11 16:46:53;;;;;;;0.55;0.25;;;18.00;54.50;;;;;;4988738;28;20030;-81
2021/05/11 16:49:19;;;;;;;0.00;0.00;;;18.00;54.50;;;;;;4988849;28;20022;-82
2021/05/11 16:51:45;;;;;;;0.00;0.00;;;18.00;54.50;;;;;;4993361;28;20034;-81
2021/05/11 16:54:12;;;;;;;0.32;0.10;;;17.90;54.50;;;;;;4989210;28;20054;-84
2021/05/11 16:56:38;;;;;;;3.95;0.73;;;17.90;54.50;;;;;;4989110;28;20031;-81
2021/05/11 16:59:04;;;;;;;5.18;0.57;;;17.80;54.60;;;;;;4990145;28;20526;-82
2021/05/11 17:01:31;;;;;;;1.65;0.20;;;17.80;54.60;;;;;;4991752;28;20030;-81
2021/05/11 17:03:57;;;;;;;0.00;0.00;;;17.80;54.60;;;;;;4974152;28;20494;-82
2021/05/11 17:06:23;;;;;;;0.85;0.10;;;17.70;54.60;;;;;;4993446;28;20476;-81
2021/05/11 17:08:49;;;;;;;10.52;0.30;;;17.70;54.60;;;;;;4992778;28;20053;-81
2021/05/11 17:11:15;;;;;;;0.88;0.13;;;17.60;54.60;;;;;;4993592;28;20039;-80