Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:31;;;;;;;12.05;7.35;;;;;;;;;;5021189;28;91976;-84
2023/06/23 00:03:59;;;;;;;9.77;6.35;;;;;;;;;;5027633;28;94097;-84
2023/06/23 00:06:26;;;;;;;17.23;8.07;;;;;;;;;;5005570;28;94651;-84
2023/06/23 00:08:52;;;;;;;13.65;6.90;;;;;;;;;;5007909;28;92377;-84
2023/06/23 00:11:19;;;;;;;10.70;6.90;;;;;;;;;;5019020;28;92386;-84
2023/06/23 00:13:46;;;;;;;12.20;8.05;;;;;;;;;;4999048;28;94483;-83
2023/06/23 00:16:12;;;;;;;10.75;6.20;;;;;;;;;;5015022;28;94969;-84
2023/06/23 00:18:39;;;;;;;13.00;7.60;;;;;;;;;;4996054;28;93062;-84
2023/06/23 00:21:07;;;;;;;12.07;7.68;;;;;;;;;;5000814;28;94665;-84
2023/06/23 00:23:34;;;;;;;8.05;7.07;;;;;;;;;;4983735;28;94827;-84
2023/06/23 00:26:00;;;;;;;9.63;6.50;;;;;;;;;;4992971;28;93075;-84
2023/06/23 00:28:30;;;;;;;11.75;7.03;;;;;;;;;;5000752;28;96005;-84
2023/06/23 00:30:57;;;;;;;15.43;8.07;;;;;;;;;;4993433;28;92407;-84
2023/06/23 00:33:24;;;;;;;14.98;7.80;;;;;;;;;;4992486;28;92325;-84
2023/06/23 00:35:51;;;;;;;12.88;8.10;;;;;;;;;;4992217;28;92925;-84
2023/06/23 00:38:18;;;;;;;13.80;8.02;;;;;;;;;;4992033;28;92954;-84
2023/06/23 00:40:44;;;;;;;13.23;8.02;;;;;;;;;;4972845;28;95827;-84
2023/06/23 00:43:11;;;;;;;11.25;7.50;;;;;;;;;;5002964;28;93887;-84
2023/06/23 00:45:39;;;;;;;15.27;7.75;;;;;;;;;;4994022;28;94779;-83
2023/06/23 00:48:05;;;;;;;12.63;8.05;;;;;;;;;;4995116;28;95496;-83
2023/06/23 00:50:33;;;;;;;12.82;9.00;;;;;;;;;;5011940;28;95394;-84
2023/06/23 00:52:59;;;;;;;16.27;9.70;;;;;;;;;;4995818;28;93503;-84
2023/06/23 00:55:27;;;;;;;13.55;9.95;;;;;;;;;;4995661;28;93021;-83
2023/06/23 00:57:54;;;;;;;15.20;10.77;;;;;;;;;;4992920;28;92691;-84
2023/06/23 01:00:24;;;;;;;14.50;10.20;;;;;;;;;;4992868;28;93039;-84
2023/06/23 01:02:52;;;;;;;16.75;10.90;;;;;;;;;;4999812;28;92105;-84
2023/06/23 01:05:23;;;;;;;14.48;11.48;;;;;;;;;;4998841;28;94260;-84
2023/06/23 01:07:49;;;;;;;17.30;11.63;;;;;;;;;;4999853;28;93791;-85
2023/06/23 01:10:19;;;;;;;20.33;13.10;;;;;;;;;;5000761;28;94930;-85
2023/06/23 01:12:55;;;;;;;23.23;12.35;;;;;;;;;;5002808;28;94001;-84
2023/06/23 01:15:33;;;;;;;19.52;12.40;;;;;;;;;;4987867;28;94421;-84
2023/06/23 01:18:18;;;;;;;22.35;12.38;;;;;;;;;;4998300;28;91861;-84
2023/06/23 01:20:47;;;;;;;18.48;13.70;;;;;;;;;;5016318;28;94435;-84
2023/06/23 01:23:36;;;;;;;26.27;15.70;;;;;;;;;;5024107;28;93091;-84
2023/06/23 01:26:07;;;;;;;31.70;20.58;;;;;;;;;;5004635;28;94623;-84
2023/06/23 01:28:39;;;;;;;40.17;22.63;;;;;;;;;;5003710;28;92121;-84
2023/06/23 01:31:05;;;;;;;;;;;;;;;;;;4987557;28;94648;-84
2023/06/23 01:33:37;;;;;;;54.33;28.45;;;;;;;;;;5000999;28;92170;-84
2023/06/23 01:36:06;;;;;;;64.45;34.40;;;;;;;;;;4998542;28;98115;-84
2023/06/23 01:38:38;;;;;;;60.08;34.75;;;;;;;;;;4999612;28;94728;-83
2023/06/23 01:41:08;;;;;;;63.85;36.65;;;;;;;;;;5007783;28;92142;-84
2023/06/23 01:43:35;;;;;;;71.95;42.05;;;;;;;;;;5018129;28;92129;-84
2023/06/23 01:46:06;;;;;;;78.35;44.05;;;;;;;;;;4982853;28;94187;-84
2023/06/23 01:48:34;;;;;;;89.15;46.42;;;;;;;;;;4990817;28;93154;-83
2023/06/23 01:51:02;;;;;;;94.43;46.92;;;;;;;;;;4996150;28;92779;-83
2023/06/23 01:53:30;;;;;;;77.28;42.00;;;;;;;;;;4991690;28;92089;-83
2023/06/23 01:55:58;;;;;;;87.20;44.42;;;;;;;;;;4996442;28;92293;-84
2023/06/23 01:58:30;;;;;;;73.15;39.35;;;;;;;;;;4992827;28;93077;-83
2023/06/23 02:00:56;;;;;;;65.95;35.47;;;;;;;;;;5001800;28;95424;-84
2023/06/23 02:03:24;;;;;;;66.53;37.88;;;;;;;;;;5005937;28;92244;-84
2023/06/23 02:05:51;;;;;;;60.08;35.03;;;;;;;;;;5011776;28;94112;-83
2023/06/23 02:08:19;;;;;;;61.42;34.75;;;;;;;;;;5010654;28;95389;-84
2023/06/23 02:10:45;;;;;;;55.00;31.15;;;;;;;;;;5007910;28;94573;-84
2023/06/23 02:13:14;;;;;;;50.40;31.40;;;;;;;;;;4994356;28;92865;-83
2023/06/23 02:15:41;;;;;;;49.45;28.00;;;;;;;;;;5006218;28;94974;-83
2023/06/23 02:18:09;;;;;;;53.92;29.77;;;;;;;;;;4997973;28;96362;-84
2023/06/23 02:20:37;;;;;;;56.28;31.25;;;;;;;;;;5006951;28;92238;-83
2023/06/23 02:23:05;;;;;;;42.30;26.83;;;;;;;;;;5000516;28;92343;-84
2023/06/23 02:25:32;;;;;;;44.03;27.88;;;;;;;;;;5007100;28;94900;-84
2023/06/23 02:28:00;;;;;;;45.78;26.65;;;;;;;;;;5006597;28;95400;-84
2023/06/23 02:30:28;;;;;;;49.13;30.02;;;;;;;;;;5008159;28;95595;-84
2023/06/23 02:32:56;;;;;;;55.20;26.92;;;;;;;;;;5006533;28;92425;-84
2023/06/23 02:35:23;;;;;;;43.17;25.75;;;;;;;;;;5002785;28;93364;-84
2023/06/23 02:37:52;;;;;;;39.22;24.92;;;;;;;;;;5008734;28;92424;-84
2023/06/23 02:40:19;;;;;;;44.78;26.50;;;;;;;;;;4993084;28;92791;-84
2023/06/23 02:42:51;;;;;;;45.45;26.63;;;;;;;;;;4990699;28;93512;-85
2023/06/23 02:45:19;;;;;;;39.03;25.02;;;;;;;;;;5001167;28;93138;-84
2023/06/23 02:47:48;;;;;;;44.78;25.40;;;;;;;;;;5006968;28;92825;-84
2023/06/23 02:50:16;;;;;;;38.55;24.73;;;;;;;;;;5005489;28;97315;-84
2023/06/23 02:52:47;;;;;;;41.65;25.63;;;;;;;;;;5007699;28;96436;-84
2023/06/23 02:55:17;;;;;;;43.55;25.42;;;;;;;;;;4996907;28;92925;-85
2023/06/23 02:57:45;;;;;;;47.75;25.55;;;;;;;;;;4997065;28;94557;-84
2023/06/23 03:00:17;;;;;;;39.55;25.48;;;;;;;;;;4993827;28;92215;-84
2023/06/23 03:02:46;;;;;;;44.53;24.73;;;;;;;;;;4997914;28;93247;-84
2023/06/23 03:05:13;;;;;;;37.65;25.20;;;;;;;;;;4992737;28;94468;-84
2023/06/23 03:07:39;;;;;;;42.40;25.98;;;;;;;;;;4994414;28;93437;-84
2023/06/23 03:10:06;;;;;;;48.15;28.13;;;;;;;;;;4995185;28;92970;-84
2023/06/23 03:12:33;;;;;;;46.38;25.27;;;;;;;;;;4998862;28;92627;-84
2023/06/23 03:15:00;;;;;;;51.97;27.63;;;;;;;;;;4999502;28;95845;-84
2023/06/23 03:17:28;;;;;;;50.28;27.95;;;;;;;;;;4997119;28;92397;-84
2023/06/23 03:20:00;;;;;;;52.35;29.13;;;;;;;;;;5005609;28;92487;-84
2023/06/23 03:22:30;;;;;;;58.70;28.75;;;;;;;;;;5013360;28;92659;-85
2023/06/23 03:25:02;;;;;;;42.13;27.27;;;;;;;;;;4997873;28;94837;-85
2023/06/23 03:27:29;;;;;;;;;;;;;;;;;;5010872;28;92464;-85
2023/06/23 03:30:02;;;;;;;46.78;26.63;;;;;;;;;;5020710;28;121635;-84
2023/06/23 03:32:33;;;;;;;44.03;27.58;;;;;;;;;;5019061;28;94806;-84
2023/06/23 03:35:04;;;;;;;51.30;28.25;;;;;;;;;;5011724;28;94446;-84
2023/06/23 03:37:32;;;;;;;57.13;29.45;;;;;;;;;;5003911;28;94447;-85
2023/06/23 03:40:09;;;;;;;55.28;30.77;;;;;;;;;;4994741;28;94289;-85
2023/06/23 03:42:37;;;;;;;57.75;30.98;;;;;;;;;;5019175;28;94619;-84
2023/06/23 03:45:06;;;;;;;61.95;32.38;;;;;;;;;;5016205;28;94552;-85
2023/06/23 03:47:33;;;;;;;57.33;31.95;;;;;;;;;;4999616;28;92299;-85
2023/06/23 03:50:02;;;;;;;60.63;31.45;;;;;;;;;;5003203;28;92276;-84
2023/06/23 03:52:29;;;;;;;57.92;30.88;;;;;;;;;;5001881;28;96363;-85
2023/06/23 03:54:56;;;;;;;52.50;30.08;;;;;;;;;;5003199;28;92498;-84
2023/06/23 03:57:25;;;;;;;59.10;30.63;;;;;;;;;;5010221;28;91910;-85
2023/06/23 03:59:53;;;;;;;49.78;29.55;;;;;;;;;;4999515;28;92482;-84
2023/06/23 04:02:23;;;;;;;53.17;30.03;;;;;;;;;;4987773;28;94807;-84
2023/06/23 04:04:52;;;;;;;63.30;30.80;;;;;;;;;;4997132;28;94863;-83
2023/06/23 04:07:20;;;;;;;51.92;29.35;;;;;;;;;;4999408;28;94220;-83
2023/06/23 04:09:48;;;;;;;54.22;29.95;;;;;;;;;;4999523;28;92285;-83
2023/06/23 04:12:16;;;;;;;56.10;30.25;;;;;;;;;;5012040;28;94106;-83
2023/06/23 04:14:44;;;;;;;63.20;30.77;;;;;;;;;;4997830;28;94988;-85
2023/06/23 04:17:12;;;;;;;57.15;30.33;;;;;;;;;;5010788;28;93110;-84
2023/06/23 04:19:42;;;;;;;55.40;30.73;;;;;;;;;;4995064;28;92852;-83
2023/06/23 04:22:09;;;;;;;58.53;30.58;;;;;;;;;;4989817;28;92069;-84
2023/06/23 04:24:37;;;;;;;57.03;29.38;;;;;;;;;;4999521;28;92541;-83
2023/06/23 04:27:05;;;;;;;59.63;29.70;;;;;;;;;;5006840;28;92749;-83
2023/06/23 04:29:33;;;;;;;62.05;32.47;;;;;;;;;;4995010;28;95249;-82
2023/06/23 04:32:00;;;;;;;65.60;32.45;;;;;;;;;;5010138;28;92826;-83
2023/06/23 04:34:28;;;;;;;63.67;32.63;;;;;;;;;;4998345;28;92454;-83
2023/06/23 04:37:01;;;;;;;67.15;32.10;;;;;;;;;;4984947;28;94646;-82
2023/06/23 04:39:31;;;;;;;67.07;32.47;;;;;;;;;;5004907;28;95612;-83
2023/06/23 04:42:01;;;;;;;66.85;32.95;;;;;;;;;;5002931;28;93994;-83
2023/06/23 04:44:29;;;;;;;65.43;31.27;;;;;;;;;;4992103;28;92473;-83
2023/06/23 04:47:01;;;;;;;77.82;36.60;;;;;;;;;;4998342;28;92030;-83
2023/06/23 04:49:31;;;;;;;73.43;36.25;;;;;;;;;;5005114;28;92391;-83
2023/06/23 04:52:02;;;;;;;68.57;34.33;;;;;;;;;;4984602;28;94211;-83
2023/06/23 04:54:31;;;;;;;73.85;35.70;;;;;;;;;;5002122;28;94966;-82
2023/06/23 04:57:02;;;;;;;68.18;32.90;;;;;;;;;;5001162;28;95408;-83
2023/06/23 04:59:32;;;;;;;62.15;31.75;;;;;;;;;;5006605;28;94615;-83
2023/06/23 05:02:00;;;;;;;67.97;33.15;;;;;;;;;;4993644;28;92389;-84
2023/06/23 05:04:28;;;;;;;70.63;33.85;;;;;;;;;;5014785;28;94885;-83
2023/06/23 05:06:55;;;;;;;76.80;34.00;;;;;;;;;;5000744;28;92247;-84
2023/06/23 05:09:22;;;;;;;64.88;30.67;;;;;;;;;;4990063;28;92340;-84
2023/06/23 05:11:51;;;;;;;63.20;33.58;;;;;;;;;;4990230;28;92283;-83
2023/06/23 05:14:19;;;;;;;73.18;36.33;;;;;;;;;;5014034;28;92328;-83
2023/06/23 05:16:47;;;;;;;82.28;36.15;;;;;;;;;;4992354;28;94282;-84
2023/06/23 05:19:15;;;;;;;80.68;37.92;;;;;;;;;;4986117;28;94738;-84
2023/06/23 05:21:43;;;;;;;70.57;35.17;;;;;;;;;;5000557;28;96952;-83
2023/06/23 05:24:10;;;;;;;77.47;34.85;;;;;;;;;;4999201;28;92362;-83
2023/06/23 05:26:38;;;;;;;80.97;34.38;;;;;;;;;;5000947;28;93103;-83
2023/06/23 05:29:09;;;;;;;57.67;32.17;;;;;;;;;;4995943;28;92556;-83
2023/06/23 05:31:41;;;;;;;63.78;33.50;;;;;;;;;;4992285;28;93288;-83
2023/06/23 05:34:10;;;;;;;67.20;33.90;;;;;;;;;;5009929;28;92476;-84
2023/06/23 05:36:37;;;;;;;80.35;33.15;;;;;;;;;;5004568;28;92458;-84
2023/06/23 05:39:05;;;;;;;65.85;34.35;;;;;;;;;;5007563;28;92361;-83
2023/06/23 05:41:32;;;;;;;59.95;31.05;;;;;;;;;;5002842;28;94430;-84
2023/06/23 05:43:59;;;;;;;56.33;30.10;;;;;;;;;;5001920;28;94902;-83
2023/06/23 05:46:28;;;;;;;58.08;30.38;;;;;;;;;;5000868;28;94044;-83
2023/06/23 05:48:59;;;;;;;73.75;32.72;;;;;;;;;;5000195;28;92401;-83
2023/06/23 05:51:29;;;;;;;67.05;31.63;;;;;;;;;;5002441;28;92992;-83
2023/06/23 05:53:57;;;;;;;59.60;30.33;;;;;;;;;;5005072;28;92464;-84
2023/06/23 05:56:29;;;;;;;65.20;31.92;;;;;;;;;;5005606;28;92388;-83
2023/06/23 05:58:57;;;;;;;56.10;31.38;;;;;;;;;;5007501;28;92453;-84
2023/06/23 06:01:24;;;;;;;66.65;29.65;;;;;;;;;;5002068;28;91944;-84
2023/06/23 06:04:11;;;;;;;56.22;29.85;;;;;;;;;;5012705;28;92204;-83
2023/06/23 06:06:38;;;;;;;52.05;28.25;;;;;;;;;;5007964;28;93832;-84
2023/06/23 06:09:09;;;;;;;56.75;27.77;;;;;;;;;;4988245;28;94855;-83
2023/06/23 06:11:40;;;;;;;51.00;27.45;;;;;;;;;;5000845;28;94710;-84
2023/06/23 06:14:09;;;;;;;52.55;26.58;;;;;;;;;;5000559;28;92143;-84
2023/06/23 06:16:36;;;;;;;54.72;25.90;;;;;;;;;;5002032;28;92524;-84
2023/06/23 06:19:03;;;;;;;39.33;25.23;;;;;;;;;;4990090;28;92979;-83
2023/06/23 06:21:34;;;;;;;46.17;26.08;;;;;;;;;;4993219;28;92241;-84
2023/06/23 06:24:03;;;;;;;38.45;22.75;;;;;;;;;;4989441;28;95805;-84
2023/06/23 06:26:30;;;;;;;39.40;22.77;;;;;;;;;;5008262;28;92120;-84
2023/06/23 06:28:58;;;;;;;39.05;23.30;;;;;;;;;;5018481;28;92557;-84
2023/06/23 06:31:26;;;;;;;42.25;23.92;;;;;;;;;;5011543;28;92590;-84
2023/06/23 06:33:54;;;;;;;39.25;23.48;;;;;;;;;;5010076;28;95401;-84
2023/06/23 06:36:22;;;;;;;40.17;22.92;;;;;;;;;;4995412;28;94936;-84
2023/06/23 06:38:50;;;;;;;37.55;21.40;;;;;;;;;;4990772;28;92561;-84
2023/06/23 06:41:17;;;;;;;37.65;22.77;;;;;;;;;;4997149;28;92171;-84
2023/06/23 06:43:44;;;;;;;40.45;20.95;;;;;;;;;;4997922;28;94419;-84
2023/06/23 06:46:11;;;;;;;34.30;19.70;;;;;;;;;;5003148;28;94621;-83
2023/06/23 06:48:42;;;;;;;31.48;20.23;;;;;;;;;;4983185;28;95051;-84
2023/06/23 06:51:11;;;;;;;37.90;21.80;;;;;;;;;;5007655;28;92731;-84
2023/06/23 06:53:38;;;;;;;32.10;19.42;;;;;;;;;;4983180;28;94806;-83
2023/06/23 06:56:05;;;;;;;37.97;19.75;;;;;;;;;;4999225;28;92175;-84
2023/06/23 06:58:32;;;;;;;33.50;20.55;;;;;;;;;;5013344;28;95139;-84
2023/06/23 07:00:59;;;;;;;32.40;20.15;;;;;;;;;;5000255;28;94133;-83
2023/06/23 07:03:28;;;;;;;28.17;18.20;;;;;;;;;;4999988;28;94269;-83
2023/06/23 07:05:55;;;;;;;32.85;18.58;;;;;;;;;;5005164;28;92795;-83
2023/06/23 07:08:22;;;;;;;26.73;17.67;;;;;;;;;;4993783;28;92373;-82
2023/06/23 07:10:48;;;;;;;26.45;17.33;;;;;;;;;;4993036;28;94328;-82
2023/06/23 07:13:15;;;;;;;27.55;16.63;;;;;;;;;;4982007;28;92907;-82
2023/06/23 07:15:41;;;;;;;27.20;16.50;;;;;;;;;;5008618;28;92197;-83
2023/06/23 07:18:08;;;;;;;22.98;15.55;;;;;;;;;;4991816;28;93115;-82
2023/06/23 07:20:35;;;;;;;24.20;15.35;;;;;;;;;;4989185;28;92098;-83
2023/06/23 07:23:02;;;;;;;22.13;13.40;;;;;;;;;;5007555;28;94950;-83
2023/06/23 07:25:28;;;;;;;25.55;13.07;;;;;;;;;;4989279;28;95187;-82
2023/06/23 07:27:55;;;;;;;21.70;12.60;;;;;;;;;;4992779;28;92113;-83
2023/06/23 07:30:21;;;;;;;16.73;12.00;;;;;;;;;;4990621;28;93769;-83
2023/06/23 07:32:49;;;;;;;15.25;11.48;;;;;;;;;;5002075;28;95054;-83
2023/06/23 07:35:15;;;;;;;16.63;11.95;;;;;;;;;;5000377;28;92427;-83
2023/06/23 07:37:42;;;;;;;19.38;11.57;;;;;;;;;;5003205;28;95261;-83
2023/06/23 07:40:09;;;;;;;21.67;11.38;;;;;;;;;;4990696;28;94718;-83
2023/06/23 07:42:36;;;;;;;16.40;8.70;;;;;;;;;;5009092;28;92356;-83
2023/06/23 07:45:02;;;;;;;12.70;8.90;;;;;;;;;;5000636;28;92326;-83
2023/06/23 07:47:29;;;;;;;14.40;9.45;;;;;;;;;;5002716;28;94681;-82
2023/06/23 07:49:56;;;;;;;11.70;8.70;;;;;;;;;;4994278;28;92381;-83
2023/06/23 07:52:23;;;;;;;13.07;8.73;;;;;;;;;;5000823;28;92484;-83
2023/06/23 07:54:50;;;;;;;9.57;8.23;;;;;;;;;;5008874;28;96301;-84
2023/06/23 07:57:16;;;;;;;10.95;7.75;;;;;;;;;;4995996;28;92970;-83
2023/06/23 07:59:43;;;;;;;13.98;7.97;;;;;;;;;;4995717;28;92280;-81
2023/06/23 08:02:09;;;;;;;9.88;7.70;;;;;;;;;;4993426;28;93752;-81
2023/06/23 08:04:39;;;;;;;11.05;7.55;;;;;;;;;;4989460;28;94136;-81
2023/06/23 08:07:06;;;;;;;8.95;6.50;;;;;;;;;;4995856;28;93685;-82
2023/06/23 08:09:33;;;;;;;9.40;6.43;;;;;;;;;;4982159;28;92530;-81
2023/06/23 08:11:59;;;;;;;9.13;4.97;;;;;;;;;;4995261;28;94890;-81
2023/06/23 08:14:26;;;;;;;6.25;4.78;;;;;;;;;;4978847;28;96542;-81
2023/06/23 08:16:53;;;;;;;9.07;6.10;;;;;;;;;;5012218;28;92163;-81
2023/06/23 08:19:22;;;;;;;7.15;4.95;;;;;;;;;;5010309;28;95384;-81
2023/06/23 08:21:49;;;;;;;6.35;4.55;;;;;;;;;;4982208;28;92539;-81
2023/06/23 08:24:16;;;;;;;6.68;4.13;;;;;;;;;;4996597;28;92383;-81
2023/06/23 08:26:42;;;;;;;13.88;4.13;;;;;;;;;;5011222;28;93711;-81
2023/06/23 08:29:09;;;;;;;4.47;3.53;;;;;;;;;;4980310;28;94454;-81
2023/06/23 08:31:36;;;;;;;6.93;3.65;;;;;;;;;;4985415;28;93237;-81
2023/06/23 08:34:03;;;;;;;5.00;3.45;;;;;;;;;;5014487;28;92056;-81
2023/06/23 08:36:30;;;;;;;4.97;3.13;;;;;;;;;;5001291;28;96732;-81
2023/06/23 08:38:57;;;;;;;3.20;2.95;;;;;;;;;;5008760;28;92986;-81
2023/06/23 08:41:25;;;;;;;4.00;3.30;;;;;;;;;;4999968;28;92662;-81
2023/06/23 08:43:53;;;;;;;6.55;3.25;;;;;;;;;;5002519;28;92419;-81
2023/06/23 08:46:22;;;;;;;3.67;3.30;;;;;;;;;;5008387;28;92381;-81
2023/06/23 08:48:51;;;;;;;5.00;3.75;;;;;;;;;;5005194;28;92456;-80
2023/06/23 08:51:17;;;;;;;5.38;3.13;;;;;;;;;;4997331;28;92449;-81
2023/06/23 08:53:44;;;;;;;7.72;3.60;;;;;;;;;;4997973;28;92351;-81
2023/06/23 08:56:12;;;;;;;3.70;3.40;;;;;;;;;;4993524;28;94481;-81
2023/06/23 08:58:40;;;;;;;9.10;3.88;;;;;;;;;;5004495;28;94070;-80
2023/06/23 09:01:07;;;;;;;4.90;4.45;;;;;;;;;;5013257;28;94981;-81
2023/06/23 09:03:34;;;;;;;3.85;3.45;;;;;;;;;;4999326;28;92142;-81
2023/06/23 09:06:01;;;;;;;7.00;4.18;;;;;;;;;;4995714;28;92898;-81
2023/06/23 09:08:27;;;;;;;7.72;4.65;;;;;;;;;;4986849;28;92174;-81
2023/06/23 09:10:54;;;;;;;5.20;4.20;;;;;;;;;;4997102;28;96208;-80
2023/06/23 09:13:26;;;;;;;7.88;4.20;;;;;;;;;;4999995;28;92065;-81
2023/06/23 09:15:54;;;;;;;4.60;3.53;;;;;;;;;;4997599;28;94741;-81
2023/06/23 09:18:30;;;;;;;10.73;3.88;;;;;;;;;;4999296;28;92750;-81
2023/06/23 09:21:00;;;;;;;9.23;2.90;;;;;;;;;;5005319;28;92621;-80
2023/06/23 09:23:26;;;;;;;7.90;3.35;;;;;;;;;;5017092;28;92452;-81
2023/06/23 09:25:54;;;;;;;3.58;3.00;;;;;;;;;;5011858;28;94918;-81
2023/06/23 09:28:27;;;;;;;6.07;3.25;;;;;;;;;;5011236;28;92403;-81
2023/06/23 09:30:57;;;;;;;5.63;3.40;;;;;;;;;;5008719;28;93387;-82
2023/06/23 09:33:27;;;;;;;4.57;3.10;;;;;;;;;;5007167;28;92318;-81
2023/06/23 09:35:54;;;;;;;8.05;4.13;;;;;;;;;;5012651;28;92166;-82
2023/06/23 09:38:22;;;;;;;9.40;3.97;;;;;;;;;;5011902;28;92493;-82
2023/06/23 09:41:00;;;;;;;5.15;3.47;;;;;;;;;;4992787;28;92507;-81
2023/06/23 09:43:27;;;;;;;3.67;2.88;;;;;;;;;;4991668;28;94467;-82
2023/06/23 09:45:54;;;;;;;8.27;3.78;;;;;;;;;;5004209;28;94048;-81
2023/06/23 09:48:20;;;;;;;4.50;3.40;;;;;;;;;;5001846;28;92477;-82
2023/06/23 09:50:58;;;;;;;3.58;3.25;;;;;;;;;;5008750;28;94517;-82
2023/06/23 09:53:25;;;;;;;5.93;2.80;;;;;;;;;;4997948;28;96350;-82
2023/06/23 09:55:51;;;;;;;6.05;3.47;;;;;;;;;;5024654;28;95692;-81
2023/06/23 09:58:18;;;;;;;9.20;3.22;;;;;;;;;;5001032;28;92453;-81
2023/06/23 10:00:44;;;;;;;3.00;2.80;;;;;;;;;;5008780;28;94094;-82
2023/06/23 10:03:11;;;;;;;7.50;3.38;;;;;;;;;;5004905;28;92594;-81
2023/06/23 10:05:38;;;;;;;4.85;3.08;;;;;;;;;;4996393;28;93183;-81
2023/06/23 10:08:07;;;;;;;7.53;3.20;;;;;;;;;;4998495;28;93454;-80
2023/06/23 10:10:39;;;;;;;6.68;3.63;;;;;;;;;;4982051;28;96221;-82
2023/06/23 10:13:05;;;;;;;7.25;3.30;;;;;;;;;;5004841;28;92426;-81
2023/06/23 10:15:32;;;;;;;4.95;2.92;;;;;;;;;;4996488;28;94875;-82
2023/06/23 10:17:59;;;;;;;5.32;3.33;;;;;;;;;;5005915;28;93082;-82
2023/06/23 10:20:26;;;;;;;8.55;2.95;;;;;;;;;;4998278;28;94283;-83
2023/06/23 10:22:55;;;;;;;7.55;2.88;;;;;;;;;;5007121;28;92111;-82
2023/06/23 10:25:22;;;;;;;6.13;3.33;;;;;;;;;;5000244;28;92987;-82
2023/06/23 10:27:50;;;;;;;4.43;2.58;;;;;;;;;;5010329;28;92508;-82
2023/06/23 10:30:17;;;;;;;2.50;2.08;;;;;;;;;;5004095;28;93173;-83
2023/06/23 10:32:49;;;;;;;2.83;2.20;;;;;;;;;;4998125;28;92864;-83
2023/06/23 10:35:19;;;;;;;2.83;1.92;;;;;;;;;;5002486;28;92379;-82
2023/06/23 10:37:47;;;;;;;4.28;2.00;;;;;;;;;;5000831;28;92838;-82
2023/06/23 10:40:18;;;;;;;2.08;1.63;;;;;;;;;;4996018;28;94788;-82
2023/06/23 10:42:46;;;;;;;5.10;2.00;;;;;;;;;;4998269;28;92466;-82
2023/06/23 10:45:13;;;;;;;1.90;1.80;;;;;;;;;;5015597;28;92533;-82
2023/06/23 10:47:40;;;;;;;5.55;2.20;;;;;;;;;;5014305;28;94297;-81
2023/06/23 10:50:08;;;;;;;12.85;2.47;;;;;;;;;;5003911;28;92501;-81
2023/06/23 10:52:35;;;;;;;3.58;2.30;;;;;;;;;;5009767;28;92855;-82
2023/06/23 10:55:01;;;;;;;5.10;2.50;;;;;;;;;;5000161;28;93947;-82
2023/06/23 10:57:28;;;;;;;2.90;2.15;;;;;;;;;;5009412;28;92934;-82
2023/06/23 10:59:58;;;;;;;4.45;1.92;;;;;;;;;;5001093;28;93173;-82
2023/06/23 11:02:25;;;;;;;6.13;2.50;;;;;;;;;;5006713;28;92988;-82
2023/06/23 11:04:53;;;;;;;7.05;2.35;;;;;;;;;;5009761;28;94892;-81
2023/06/23 11:07:19;;;;;;;6.32;2.08;;;;;;;;;;5005862;28;95072;-82
2023/06/23 11:09:52;;;;;;;3.75;2.50;;;;;;;;;;5004844;28;92412;-81
2023/06/23 11:12:31;;;;;;;6.70;2.10;;;;;;;;;;5004927;28;92171;-80
2023/06/23 11:15:31;;;;;;;2.67;1.90;;;;;;;;;;5012618;28;95677;-83
2023/06/23 11:18:06;;;;;;;2.17;1.77;;;;;;;;;;4994916;28;92268;-81
2023/06/23 11:20:35;;;;;;;2.60;2.05;;;;;;;;;;5002847;28;92352;-82
2023/06/23 11:23:06;;;;;;;3.15;2.13;;;;;;;;;;4983396;28;94991;-83
2023/06/23 11:25:38;;;;;;;3.40;1.90;;;;;;;;;;5016287;28;93656;-82
2023/06/23 11:28:24;;;;;;;2.53;2.17;;;;;;;;;;5018389;28;92492;-81
2023/06/23 11:31:00;;;;;;;7.38;2.42;;;;;;;;;;5016407;28;95472;-81
2023/06/23 11:33:28;;;;;;;2.60;2.40;;;;;;;;;;5015685;28;94521;-82
2023/06/23 11:35:54;;;;;;;2.58;2.15;;;;;;;;;;5008558;28;94518;-82
2023/06/23 11:38:21;;;;;;;5.20;2.47;;;;;;;;;;5017970;28;93078;-83
2023/06/23 11:40:49;;;;;;;10.20;2.83;;;;;;;;;;5017768;28;92659;-82
2023/06/23 11:43:15;;;;;;;3.65;2.45;;;;;;;;;;5011190;28;93616;-82
2023/06/23 11:45:54;;;;;;;2.58;2.08;;;;;;;;;;5019565;28;92594;-81
2023/06/23 11:48:21;;;;;;;3.10;2.38;;;;;;;;;;5020175;28;92232;-82
2023/06/23 11:50:48;;;;;;;5.28;2.25;;;;;;;;;;5003331;28;92448;-82
2023/06/23 11:53:15;;;;;;;5.63;2.30;;;;;;;;;;5013545;28;92469;-82
2023/06/23 11:55:42;;;;;;;3.38;2.13;;;;;;;;;;5002698;28;94750;-81
2023/06/23 11:58:09;;;;;;;2.53;2.33;;;;;;;;;;5002766;28;94112;-81
2023/06/23 12:00:35;;;;;;;4.97;2.42;;;;;;;;;;4995793;28;92456;-81
2023/06/23 12:03:02;;;;;;;6.53;3.05;;;;;;;;;;4996797;28;93371;-81
2023/06/23 12:05:29;;;;;;;4.35;2.33;;;;;;;;;;5002383;28;92485;-81
2023/06/23 12:07:57;;;;;;;4.03;1.85;;;;;;;;;;4993684;28;92667;-81
2023/06/23 12:10:24;;;;;;;3.72;2.30;;;;;;;;;;4992906;28;92490;-81
2023/06/23 12:12:52;;;;;;;6.43;2.28;;;;;;;;;;4989254;28;92029;-80
2023/06/23 12:15:21;;;;;;;1.73;1.63;;;;;;;;;;4991058;28;92525;-82
2023/06/23 12:17:47;;;;;;;11.50;2.55;;;;;;;;;;4994500;28;92309;-81
2023/06/23 12:20:17;;;;;;;7.43;2.30;;;;;;;;;;4995973;28;94378;-81
2023/06/23 12:22:47;;;;;;;7.25;2.30;;;;;;;;;;4996233;28;92413;-82
2023/06/23 12:25:13;;;;;;;4.35;2.13;;;;;;;;;;4997613;28;92009;-81
2023/06/23 12:27:49;;;;;;;3.92;2.72;;;;;;;;;;4996007;28;92226;-81
2023/06/23 12:30:19;;;;;;;3.45;2.00;;;;;;;;;;4999993;28;94974;-81
2023/06/23 12:32:46;;;;;;;2.50;2.30;;;;;;;;;;4981625;28;92441;-80
2023/06/23 12:35:16;;;;;;;7.13;2.83;;;;;;;;;;4999438;28;92684;-81
2023/06/23 12:37:47;;;;;;;2.23;2.00;;;;;;;;;;5014113;28;91334;-81
2023/06/23 12:40:28;;;;;;;3.50;2.33;;;;;;;;;;5014506;28;93364;-80
2023/06/23 12:42:56;;;;;;;3.20;2.22;;;;;;;;;;5009981;28;92145;-81
2023/06/23 12:45:24;;;;;;;5.30;2.38;;;;;;;;;;4998830;28;95874;-81
2023/06/23 12:47:54;;;;;;;8.05;3.13;;;;;;;;;;4994880;28;96514;-81
2023/06/23 12:50:34;;;;;;;7.43;2.30;;;;;;;;;;5004582;28;94746;-81
2023/06/23 12:53:04;;;;;;;3.13;2.22;;;;;;;;;;4998097;28;93191;-81
2023/06/23 12:55:30;;;;;;;4.38;2.20;;;;;;;;;;4997110;28;92417;-80
2023/06/23 12:57:57;;;;;;;6.97;2.75;;;;;;;;;;5006015;28;94137;-81
2023/06/23 13:00:24;;;;;;;3.63;2.30;;;;;;;;;;5001658;28;92581;-81
2023/06/23 13:02:52;;;;;;;3.17;2.47;;;;;;;;;;5005570;28;93152;-80
2023/06/23 13:05:19;;;;;;;7.60;2.58;;;;;;;;;;5002121;28;92121;-80
2023/06/23 13:07:46;;;;;;;4.72;3.00;;;;;;;;;;4988852;28;92014;-81
2023/06/23 13:10:13;;;;;;;5.80;2.80;;;;;;;;;;4996541;28;94704;-80
2023/06/23 13:12:39;;;;;;;2.20;2.00;;;;;;;;;;4999924;28;92459;-80
2023/06/23 13:15:06;;;;;;;6.03;2.80;;;;;;;;;;5000849;28;92309;-81
2023/06/23 13:17:33;;;;;;;6.07;2.65;;;;;;;;;;4999993;28;92441;-81
2023/06/23 13:19:59;;;;;;;4.85;2.67;;;;;;;;;;5002666;28;92350;-81
2023/06/23 13:22:26;;;;;;;4.03;2.13;;;;;;;;;;4984716;28;92431;-82
2023/06/23 13:24:56;;;;;;;5.80;2.95;;;;;;;;;;5001139;28;92342;-82
2023/06/23 13:27:23;;;;;;;4.43;2.40;;;;;;;;;;5004096;28;92880;-81
2023/06/23 13:29:50;;;;;;;4.72;2.40;;;;;;;;;;5003636;28;92488;-82
2023/06/23 13:32:18;;;;;;;6.78;2.92;;;;;;;;;;4989013;28;92483;-81
2023/06/23 13:34:45;;;;;;;3.88;2.50;;;;;;;;;;4989113;28;94937;-81
2023/06/23 13:37:12;;;;;;;4.95;2.70;;;;;;;;;;4980878;28;92555;-80
2023/06/23 13:39:38;;;;;;;13.80;2.92;;;;;;;;;;4992234;28;94975;-80
2023/06/23 13:42:05;;;;;;;7.57;2.75;;;;;;;;;;5005916;28;92657;-79
2023/06/23 13:44:31;;;;;;;3.60;2.90;;;;;;;;;;5000175;28;92142;-79
2023/06/23 13:46:58;;;;;;;4.95;2.70;;;;;;;;;;4993012;28;92314;-79
2023/06/23 13:49:27;;;;;;;6.80;2.75;;;;;;;;;;4990529;28;92383;-80
2023/06/23 13:51:54;;;;;;;9.13;2.95;;;;;;;;;;4991597;28;95032;-79
2023/06/23 13:54:22;;;;;;;3.20;2.47;;;;;;;;;;4995268;28;92711;-79
2023/06/23 13:56:49;;;;;;;7.80;2.72;;;;;;;;;;4989003;28;92574;-80
2023/06/23 13:59:15;;;;;;;5.93;2.85;;;;;;;;;;4999159;28;94728;-79
2023/06/23 14:01:42;;;;;;;6.78;2.60;;;;;;;;;;5001783;28;97204;-80
2023/06/23 14:04:09;;;;;;;6.10;3.17;;;;;;;;;;5007544;28;93498;-80
2023/06/23 14:06:35;;;;;;;5.63;3.20;;;;;;;;;;5010627;28;92516;-80
2023/06/23 14:09:03;;;;;;;4.97;3.30;;;;;;;;;;5002322;28;94285;-80
2023/06/23 14:11:29;;;;;;;6.75;2.92;;;;;;;;;;4985444;28;94458;-80
2023/06/23 14:13:56;;;;;;;4.80;2.40;;;;;;;;;;4993031;28;92627;-80
2023/06/23 14:16:23;;;;;;;5.07;2.70;;;;;;;;;;4985711;28;92527;-80
2023/06/23 14:18:49;;;;;;;4.30;2.90;;;;;;;;;;5002846;28;93300;-80
2023/06/23 14:21:16;;;;;;;4.25;2.35;;;;;;;;;;5000777;28;91890;-81
2023/06/23 14:23:42;;;;;;;8.23;2.47;;;;;;;;;;5010805;28;99173;-80
2023/06/23 14:26:09;;;;;;;7.32;2.50;;;;;;;;;;5015491;28;93872;-80
2023/06/23 14:28:35;;;;;;;12.27;2.60;;;;;;;;;;5017121;28;92425;-80
2023/06/23 14:31:03;;;;;;;9.07;2.53;;;;;;;;;;5005040;28;92269;-80
2023/06/23 14:33:29;;;;;;;5.03;2.00;;;;;;;;;;4991370;28;92179;-81
2023/06/23 14:35:56;;;;;;;4.68;2.38;;;;;;;;;;4986905;28;95049;-82
2023/06/23 14:38:23;;;;;;;2.33;2.10;;;;;;;;;;5000454;28;92760;-82