Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/19 00:00:48;;;;;;;44.88;19.52;;;;;;;-5.72;82.06;101130.97;1687011;82;21176;-37
2022/12/19 00:03:14;;;;;;;42.88;18.52;;;;;;;-5.73;82.18;101132.67;1684942;84;21059;-38
2022/12/19 00:05:41;;;;;;;45.03;18.50;;;;;;;-5.76;82.31;101133.81;1684902;84;21043;-36
2022/12/19 00:08:18;;;;;;;35.83;16.52;;;;;;;-5.81;82.31;101123.36;1685283;85;21535;-39
2022/12/19 00:10:47;;;;;;;44.23;17.98;;;;;;;-5.78;82.17;101127.76;1685153;84;21043;-37
2022/12/19 00:13:13;;;;;;;36.80;16.10;;;;;;;-5.76;82.16;101121.42;1684109;84;21043;-40
2022/12/19 00:15:39;;;;;;;34.45;16.12;;;;;;;-5.82;82.15;101116.89;1684945;84;20992;-39
2022/12/19 00:18:04;;;;;;;37.10;17.02;;;;;;;-5.94;82.02;101118.98;1684929;84;21043;-39
2022/12/19 00:20:30;;;;;;;32.42;15.88;;;;;;;-5.95;82.11;101112.95;1684903;85;21047;-40
2022/12/19 00:22:56;;;;;;;41.70;17.40;;;;;;;-5.98;82.34;101111.61;1685013;84;21047;-38
2022/12/19 00:25:22;;;;;;;39.42;17.65;;;;;;;-6.10;82.46;101105.97;1684939;84;21007;-37
2022/12/19 00:27:48;;;;;;;37.90;17.27;;;;;;;-6.15;82.44;101103.62;1684859;84;21018;-39
2022/12/19 00:30:14;;;;;;;34.90;16.55;;;;;;;-6.11;82.61;101100.38;1684934;84;21027;-38
2022/12/19 00:32:39;;;;;;;38.28;17.90;;;;;;;-6.16;82.62;101089.95;1684917;84;20991;-38
2022/12/19 00:35:06;;;;;;;40.30;18.57;;;;;;;-6.18;82.73;101084.77;1684937;84;21413;-40
2022/12/19 00:37:32;;;;;;;36.17;16.27;;;;;;;-6.16;82.45;101088.67;1684883;84;21019;-37
2022/12/19 00:39:57;;;;;;;37.03;16.95;;;;;;;-6.23;82.46;101090.51;1684931;84;20991;-38
2022/12/19 00:42:23;;;;;;;37.00;16.55;;;;;;;-6.32;82.57;101084.59;1684876;84;20980;-41
2022/12/19 00:44:49;;;;;;;40.15;17.65;;;;;;;-6.26;82.43;101075.88;1684889;84;21056;-38
2022/12/19 00:47:14;;;;;;;43.78;17.15;;;;;;;-6.39;82.33;101069.38;1684915;84;21043;-38
2022/12/19 00:49:40;;;;;;;40.25;16.82;;;;;;;-6.41;82.61;101071.00;1684928;84;21047;-37
2022/12/19 00:52:06;;;;;;;38.53;17.45;;;;;;;-6.38;82.38;101071.14;1684909;84;21051;-38
2022/12/19 00:54:31;;;;;;;35.55;16.40;;;;;;;-6.38;82.43;101074.11;1684878;84;21080;-40
2022/12/19 00:56:57;;;;;;;35.40;16.70;;;;;;;-6.46;82.51;101076.73;1684821;84;20987;-39
2022/12/19 00:59:23;;;;;;;33.53;16.27;;;;;;;-6.52;82.59;101075.21;1685004;85;21187;-42
2022/12/19 01:01:49;;;;;;;40.20;17.87;;;;;;;-6.47;82.98;101077.56;1701048;84;21075;-36
2022/12/19 01:04:14;;;;;;;38.92;17.02;;;;;;;-6.43;82.75;101073.03;1702703;84;21496;-38
2022/12/19 01:06:40;;;;;;;41.33;18.12;;;;;;;-6.59;82.69;101081.33;1702646;84;21461;-38
2022/12/19 01:09:06;;;;;;;38.75;16.82;;;;;;;-6.49;82.75;101080.44;1702553;84;21058;-36
2022/12/19 01:14:16;;;;;;;37.40;17.77;;;;;;;-6.62;82.89;101076.10;1702545;84;21067;-35
2022/12/19 01:16:41;;;;;;;39.73;17.77;;;;;;;-6.54;82.72;101070.44;1702558;83;21022;-39
2022/12/19 01:19:07;;;;;;;41.28;17.95;;;;;;;-6.84;83.04;101071.75;1702517;84;21053;-41
2022/12/19 01:21:35;;;;;;;37.23;17.45;;;;;;;-6.82;83.45;101058.61;1702556;83;21010;-37
2022/12/19 01:24:02;;;;;;;42.00;18.45;;;;;;;-6.88;83.31;101060.02;1702484;84;21452;-38
2022/12/19 01:26:29;;;;;;;39.73;17.62;;;;;;;-6.84;83.65;101056.78;1702674;83;21046;-40
2022/12/19 01:28:54;;;;;;;37.43;16.07;;;;;;;-6.88;83.48;101056.18;1702780;83;20991;-38
2022/12/19 01:31:21;;;;;;;35.63;16.12;;;;;;;-6.92;83.67;101053.03;1702520;83;21018;-38
2022/12/19 01:33:47;;;;;;;36.50;16.70;;;;;;;-6.93;83.55;101049.58;1702897;83;21023;-38
2022/12/19 01:36:12;;;;;;;39.80;17.98;;;;;;;-6.86;83.54;101038.80;1702533;83;21014;-38
2022/12/19 01:38:40;;;;;;;36.55;17.02;;;;;;;-6.88;83.52;101049.78;1702471;84;21014;-36
2022/12/19 01:41:09;;;;;;;41.55;17.48;;;;;;;-6.87;83.41;101038.34;1701940;84;21018;-40
2022/12/19 01:43:58;;;;;;;37.48;16.17;;;;;;;-6.86;83.16;101027.30;1702613;84;21488;-36
2022/12/19 01:46:35;;;;;;;35.38;15.00;;;;;;;-7.16;83.64;101029.00;1702526;84;21054;-38
2022/12/19 01:49:04;;;;;;;33.92;16.10;;;;;;;-7.16;84.04;101029.41;1690804;84;21019;-39
2022/12/19 01:51:43;;;;;;;40.00;17.55;;;;;;;-7.19;83.93;101030.54;1702583;83;21022;-40
2022/12/19 01:54:13;;;;;;;41.20;17.92;;;;;;;-7.16;84.06;101025.58;1702651;84;20998;-39
2022/12/19 01:56:44;;;;;;;39.80;17.35;;;;;;;-7.15;83.98;101019.25;1702539;84;21491;-38
2022/12/19 01:59:24;;;;;;;36.45;16.77;;;;;;;-7.20;84.00;101006.66;1702554;83;21002;-36
2022/12/19 02:01:55;;;;;;;39.38;17.35;;;;;;;-7.32;84.09;101006.12;1679678;83;21540;-40
2022/12/19 02:04:21;;;;;;;34.15;16.15;;;;;;;-7.23;84.20;101003.10;1686865;84;21023;-37
2022/12/19 02:06:48;;;;;;;34.98;16.85;;;;;;;-7.23;84.25;101004.38;1686896;85;21509;-40
2022/12/19 02:09:14;;;;;;;40.92;17.00;;;;;;;-7.28;84.09;100996.91;1686922;85;20976;-38
2022/12/19 02:11:40;;;;;;;38.70;15.50;;;;;;;-7.23;84.01;101003.97;1687036;85;20995;-37
2022/12/19 02:14:06;;;;;;;35.58;15.58;;;;;;;-7.31;84.11;101012.09;1686715;84;21054;-37
2022/12/19 02:16:55;;;;;;;40.38;16.70;;;;;;;-7.40;84.06;101000.67;1686787;84;21156;-39
2022/12/19 02:19:49;;;;;;;37.20;16.30;;;;;;;-7.30;83.99;100993.41;1686409;84;21011;-37
2022/12/19 02:22:38;;;;;;;37.38;15.90;;;;;;;-7.34;83.87;100989.43;1686933;85;21532;-39
2022/12/19 02:25:15;;;;;;;41.15;16.50;;;;;;;-7.38;83.67;100982.45;1686970;84;21051;-37
2022/12/19 02:27:55;;;;;;;41.02;16.17;;;;;;;-7.32;83.60;100981.84;1686932;84;21047;-37
2022/12/19 02:31:01;;;;;;;32.90;14.78;;;;;;;-7.26;83.49;100977.39;1685565;84;21011;-40
2022/12/19 02:33:35;;;;;;;42.62;17.23;;;;;;;-7.27;83.31;100973.11;1686876;85;21062;-37
2022/12/19 02:36:31;;;;;;;40.23;17.50;;;;;;;-7.30;83.28;100983.19;1686145;85;21011;-36
2022/12/19 02:39:02;;;;;;;37.73;17.30;;;;;;;-7.32;83.05;100975.86;1686700;84;21493;-42
2022/12/19 02:41:42;;;;;;;34.15;15.58;;;;;;;-7.32;83.14;100979.69;1705103;78;21121;-36
2022/12/19 02:44:02;;;;;;;37.83;17.35;;;;;;;-7.41;83.01;100975.91;1712106;84;20959;-38
2022/12/19 02:46:28;;;;;;;35.50;15.48;;;;;;;-7.41;83.23;100973.35;1713570;84;21054;-41
2022/12/19 02:48:55;;;;;;;34.88;15.40;;;;;;;-7.54;83.31;100967.23;1713591;84;20972;-37
2022/12/19 02:51:21;;;;;;;34.67;16.40;;;;;;;-7.50;83.33;100964.41;1713577;84;21034;-43
2022/12/19 02:53:49;;;;;;;35.05;15.80;;;;;;;-7.52;83.25;100955.41;1713382;83;21011;-37
2022/12/19 02:56:38;;;;;;;40.30;16.55;;;;;;;-7.54;83.08;100953.19;1713389;84;20983;-39
2022/12/19 02:59:18;;;;;;;40.25;15.58;;;;;;;-7.57;83.35;100953.04;1713573;83;20976;-40
2022/12/19 03:01:58;;;;;;;39.00;16.80;;;;;;;-7.72;83.69;100948.13;1713535;82;21610;-38
2022/12/19 03:04:49;;;;;;;36.85;16.50;;;;;;;-7.62;83.68;100950.30;1713332;84;20996;-38
2022/12/19 03:07:53;;;;;;;37.88;15.18;;;;;;;-7.53;83.38;100951.08;1713309;84;21567;-39
2022/12/19 03:10:30;;;;;;;40.73;16.87;;;;;;;-7.58;83.15;100943.23;1713428;84;21500;-37
2022/12/19 03:13:01;;;;;;;42.73;17.92;;;;;;;-7.61;83.05;100938.39;1713532;84;20971;-40
2022/12/19 03:15:27;;;;;;;37.63;16.73;;;;;;;-7.57;83.03;100936.02;1713350;82;20986;-37
2022/12/19 03:18:01;;;;;;;38.08;15.83;;;;;;;-7.62;83.04;100941.73;1713452;84;20995;-37
2022/12/19 03:20:47;;;;;;;36.90;17.12;;;;;;;-7.58;82.89;100936.84;1713378;84;20965;-35
2022/12/19 03:23:14;;;;;;;40.85;17.02;;;;;;;-7.59;82.72;100945.30;1691353;84;21472;-37
2022/12/19 03:25:45;;;;;;;39.20;17.17;;;;;;;-7.53;82.68;100948.53;1713794;84;20986;-39
2022/12/19 03:28:17;;;;;;;43.25;16.80;;;;;;;-7.60;82.52;100958.90;1713605;84;21002;-39
2022/12/19 03:30:45;;;;;;;46.80;20.02;;;;;;;-7.67;82.67;100954.31;1713197;84;20983;-37
2022/12/19 03:33:12;;;;;;;42.20;19.02;;;;;;;-7.61;82.67;100957.55;1713625;84;21046;-36
2022/12/19 03:35:40;;;;;;;39.00;18.65;;;;;;;-7.57;82.35;100959.02;1713577;84;20999;-36
2022/12/19 03:38:07;;;;;;;;;;;;;;;-7.60;82.14;100958.03;1716240;83;21003;-36
2022/12/19 03:40:34;;;;;;;43.02;16.80;;;;;;;-7.60;82.08;100953.79;1713562;83;20144;-35
2022/12/19 03:43:07;;;;;;;43.70;18.37;;;;;;;-7.72;82.36;100961.76;1691335;83;21518;-41
2022/12/19 03:46:03;;;;;;;41.65;17.48;;;;;;;-7.78;82.29;100960.62;1713628;83;21492;-39
2022/12/19 03:48:45;;;;;;;47.80;19.42;;;;;;;-7.76;82.31;100961.16;1712999;83;21589;-34
2022/12/19 03:51:42;;;;;;;38.30;16.87;;;;;;;-7.67;82.16;100949.20;1713612;82;20995;-35
2022/12/19 03:54:25;;;;;;;;;;;;;;;-7.76;82.15;100949.66;1716017;83;21006;-39
2022/12/19 03:57:14;;;;;;;42.90;18.27;;;;;;;-7.88;82.13;100947.82;1713513;83;20139;-37
2022/12/19 03:59:50;;;;;;;40.88;17.48;;;;;;;-7.80;81.99;100951.62;1713564;84;20998;-38
2022/12/19 04:02:20;;;;;;;46.15;19.37;;;;;;;-8.02;82.22;100937.00;1713846;83;21007;-37
2022/12/19 04:04:56;;;;;;;46.77;18.00;;;;;;;-7.89;82.35;100937.16;1713476;84;20988;-36
2022/12/19 04:07:23;;;;;;;45.38;17.70;;;;;;;-7.93;82.14;100942.90;1691244;84;20960;-39
2022/12/19 04:09:50;;;;;;;44.07;18.77;;;;;;;-7.99;82.12;100939.66;1713708;84;21007;-34
2022/12/19 04:12:20;;;;;;;41.85;17.25;;;;;;;-8.04;82.06;100946.64;1713711;84;21008;-39
2022/12/19 04:14:48;;;;;;;47.25;18.73;;;;;;;-8.01;82.01;100937.45;1713455;84;21581;-41
2022/12/19 04:17:44;;;;;;;41.48;17.80;;;;;;;-8.07;81.94;100936.31;1713599;84;20995;-37
2022/12/19 04:20:14;;;;;;;46.18;20.30;;;;;;;-8.16;82.10;100945.28;1689269;84;21516;-40
2022/12/19 04:23:01;;;;;;;47.53;19.17;;;;;;;-8.04;82.02;100935.16;1713636;84;21456;-40
2022/12/19 04:25:30;;;;;;;;;;;;;;;-8.03;82.21;100940.75;1715944;84;21042;-39
2022/12/19 04:28:18;;;;;;;53.17;19.87;;;;;;;-8.08;82.15;100926.89;1713509;83;20136;-36
2022/12/19 04:30:45;;;;;;;44.95;19.92;;;;;;;-8.01;82.10;100918.72;1713502;83;20965;-38
2022/12/19 04:33:11;;;;;;;48.07;21.73;;;;;;;-7.99;81.62;100917.97;1713687;84;20979;-40
2022/12/19 04:35:37;;;;;;;45.17;20.15;;;;;;;-7.99;81.48;100920.52;1713551;83;21030;-37
2022/12/19 04:38:03;;;;;;;44.48;20.30;;;;;;;-8.11;81.19;100915.74;1713481;84;21495;-38
2022/12/19 04:40:29;;;;;;;43.48;18.75;;;;;;;-8.10;81.33;100914.92;1713418;82;21035;-36
2022/12/19 04:42:55;;;;;;;51.15;22.37;;;;;;;-8.15;81.53;100912.96;1723432;82;21027;-38
2022/12/19 04:45:20;;;;;;;55.20;21.97;;;;;;;-8.12;81.26;100912.70;1729123;83;20990;-42
2022/12/19 04:47:46;;;;;;;52.67;21.95;;;;;;;-8.14;81.24;100908.34;1729124;83;20993;-37
2022/12/19 04:50:12;;;;;;;45.15;19.50;;;;;;;-8.12;81.33;100905.05;1729156;83;20991;-37
2022/12/19 04:52:37;;;;;;;47.10;20.68;;;;;;;-8.21;81.05;100889.31;1729218;83;21471;-40
2022/12/19 04:55:04;;;;;;;48.33;20.92;;;;;;;-8.24;81.35;100893.02;1729101;83;21494;-40
2022/12/19 04:57:31;;;;;;;50.93;21.70;;;;;;;-8.20;81.18;100892.34;1729273;83;21043;-37
2022/12/19 04:59:57;;;;;;;52.93;20.60;;;;;;;-8.11;80.93;100894.45;1729344;83;21482;-38
2022/12/19 05:02:23;;;;;;;52.03;20.92;;;;;;;-8.19;80.84;100886.42;1729130;83;21426;-36
2022/12/19 05:04:50;;;;;;;46.95;19.10;;;;;;;-8.20;80.83;100879.59;1729204;82;21151;-38
2022/12/19 05:07:16;;;;;;;52.98;22.22;;;;;;;-8.23;80.54;100880.72;1729313;82;21033;-38
2022/12/19 05:09:42;;;;;;;44.98;19.05;;;;;;;-8.28;80.85;100874.52;1729188;83;21033;-36
2022/12/19 05:12:09;;;;;;;49.23;21.95;;;;;;;-8.30;80.80;100891.44;1729047;82;21477;-38
2022/12/19 05:14:34;;;;;;;52.55;21.55;;;;;;;-8.24;80.78;100880.26;1729291;83;21472;-40
2022/12/19 05:17:00;;;;;;;54.03;21.00;;;;;;;-8.37;80.73;100883.89;1729208;83;20986;-39
2022/12/19 05:19:26;;;;;;;47.73;20.72;;;;;;;-8.42;80.77;100876.86;1729097;83;20990;-40
2022/12/19 05:21:52;;;;;;;57.73;22.07;;;;;;;-8.37;80.89;100873.69;1729105;83;21094;-37
2022/12/19 05:24:18;;;;;;;52.65;21.93;;;;;;;-8.31;80.77;100882.05;1729203;83;21002;-38
2022/12/19 05:26:43;;;;;;;46.73;21.17;;;;;;;-8.36;80.57;100884.79;1729128;83;21010;-40
2022/12/19 05:29:10;;;;;;;51.75;23.60;;;;;;;-8.32;80.68;100885.39;1729079;83;21049;-39
2022/12/19 05:31:35;;;;;;;51.02;23.22;;;;;;;-8.26;80.54;100880.56;1729088;83;20991;-37
2022/12/19 05:34:01;;;;;;;54.60;21.40;;;;;;;-8.39;80.42;100873.16;1729254;83;21054;-37
2022/12/19 05:36:27;;;;;;;60.30;24.50;;;;;;;-8.37;80.51;100872.82;1729082;83;21503;-39
2022/12/19 05:38:53;;;;;;;58.23;22.60;;;;;;;-8.44;80.57;100861.52;1729182;83;21495;-36
2022/12/19 05:41:20;;;;;;;61.60;24.82;;;;;;;-8.37;80.55;100854.55;1729060;83;21564;-39
2022/12/19 05:43:52;;;;;;;51.80;21.70;;;;;;;-8.40;80.49;100865.91;1715572;83;21030;-37
2022/12/19 05:46:19;;;;;;;54.77;24.10;;;;;;;-8.57;80.77;100867.69;1713451;84;21003;-41
2022/12/19 05:48:45;;;;;;;57.27;23.00;;;;;;;-8.49;80.64;100856.59;1713642;84;20994;-37
2022/12/19 05:51:11;;;;;;;68.55;24.10;;;;;;;-8.54;80.43;100858.91;1713335;82;21316;-36
2022/12/19 05:53:39;;;;;;;55.12;23.15;;;;;;;-8.49;80.51;100856.59;1711629;84;21485;-37
2022/12/19 05:56:14;;;;;;;56.25;23.73;;;;;;;-8.58;80.92;100862.12;1711934;82;21093;-38
2022/12/19 05:58:42;;;;;;;56.53;23.55;;;;;;;-8.59;81.17;100856.54;1711395;84;20971;-40
2022/12/19 06:01:14;;;;;;;;;;;;;;;-8.60;80.91;100858.64;1714494;84;20996;-39
2022/12/19 06:03:41;;;;;;;54.75;21.42;;;;;;;-8.55;80.79;100853.36;1711983;84;20144;-40
2022/12/19 06:06:11;;;;;;;59.45;24.32;;;;;;;-8.61;80.76;100856.88;1712059;84;20991;-39
2022/12/19 06:08:38;;;;;;;55.35;23.10;;;;;;;-8.58;80.79;100858.30;1711967;84;21023;-40
2022/12/19 06:11:06;;;;;;;57.40;23.15;;;;;;;-8.66;80.79;100857.47;1712061;84;21027;-35
2022/12/19 06:13:33;;;;;;;58.45;23.27;;;;;;;-8.75;80.83;100856.62;1712026;83;20988;-40
2022/12/19 06:16:05;;;;;;;62.15;25.05;;;;;;;-8.63;80.93;100853.38;1712230;83;20987;-35
2022/12/19 06:18:31;;;;;;;56.68;22.65;;;;;;;-8.62;80.76;100843.67;1711925;84;21604;-37
2022/12/19 06:21:07;;;;;;;55.48;22.52;;;;;;;-8.62;80.81;100839.84;1711922;84;21003;-37
2022/12/19 06:23:35;;;;;;;60.80;23.38;;;;;;;-8.69;80.77;100837.80;1711942;82;20999;-36
2022/12/19 06:26:04;;;;;;;66.67;24.77;;;;;;;-8.66;80.71;100848.13;1660932;86;21047;-36
2022/12/19 06:28:31;;;;;;;55.80;22.55;;;;;;;-8.63;80.79;100836.80;1661063;85;21010;-38
2022/12/19 06:30:59;;;;;;;60.15;23.22;;;;;;;-8.70;80.92;100843.69;1661040;86;20979;-40
2022/12/19 06:33:26;;;;;;;65.90;24.18;;;;;;;-8.71;80.66;100841.96;1660866;86;21010;-39
2022/12/19 06:36:21;;;;;;;61.40;24.95;;;;;;;-8.68;80.64;100845.91;1661099;85;21046;-39
2022/12/19 06:38:48;;;;;;;65.87;25.25;;;;;;;-8.64;80.44;100851.65;1660942;85;21018;-36
2022/12/19 06:43:59;;;;;;;58.40;22.42;;;;;;;-8.55;80.47;100846.08;1660906;84;21054;-35
2022/12/19 06:46:25;;;;;;;61.13;24.37;;;;;;;-8.70;80.24;100850.06;1661051;86;21039;-40
2022/12/19 06:48:51;;;;;;;62.25;26.20;;;;;;;-8.65;80.21;100839.69;1661035;85;21498;-40
2022/12/19 06:51:17;;;;;;;58.65;24.70;;;;;;;-8.55;80.37;100834.60;1661172;86;20975;-37
2022/12/19 06:53:43;;;;;;;56.65;24.40;;;;;;;-8.57;80.41;100830.70;1651078;86;21031;-40
2022/12/19 06:56:12;;;;;;;57.05;21.93;;;;;;;-8.51;80.11;100821.21;1660886;86;21046;-38
2022/12/19 06:58:38;;;;;;;63.68;24.27;;;;;;;-8.72;80.07;100824.90;1660961;85;21022;-42
2022/12/19 07:01:04;;;;;;;61.88;25.48;;;;;;;-8.61;80.03;100825.41;1660910;86;21014;-39
2022/12/19 07:03:37;;;;;;;58.85;23.92;;;;;;;-8.56;80.04;100828.63;1661015;85;20983;-36
2022/12/19 07:06:04;;;;;;;58.87;24.18;;;;;;;-8.58;80.00;100824.28;1661035;85;21050;-34
2022/12/19 07:08:30;;;;;;;64.62;26.57;;;;;;;-8.51;79.93;100822.08;1661069;85;21516;-37
2022/12/19 07:10:56;;;;;;;66.82;26.37;;;;;;;-8.53;79.53;100816.03;1660982;85;21007;-37
2022/12/19 07:13:22;;;;;;;66.77;26.48;;;;;;;-8.50;79.68;100817.84;1661074;85;21014;-39
2022/12/19 07:15:50;;;;;;;64.97;26.77;;;;;;;-8.57;79.78;100819.22;1660938;85;21011;-38
2022/12/19 07:18:16;;;;;;;59.67;24.98;;;;;;;-8.58;79.66;100821.73;1660910;85;21465;-35
2022/12/19 07:20:42;;;;;;;59.67;25.40;;;;;;;-8.57;79.76;100816.67;1661014;85;21491;-39
2022/12/19 07:23:12;;;;;;;71.82;29.27;;;;;;;-8.62;79.58;100817.27;1660930;85;21014;-38
2022/12/19 07:25:38;;;;;;;73.78;29.60;;;;;;;-8.56;79.58;100817.16;1660950;85;21011;-38
2022/12/19 07:28:05;;;;;;;73.65;29.27;;;;;;;-8.45;79.64;100821.48;1660922;86;21009;-40
2022/12/19 07:30:31;;;;;;;68.50;28.65;;;;;;;-8.43;79.88;100829.20;1661004;86;21015;-37
2022/12/19 07:32:56;;;;;;;65.35;24.75;;;;;;;-8.43;79.39;100827.52;1660943;86;21007;-40
2022/12/19 07:35:23;;;;;;;68.95;27.25;;;;;;;-8.48;78.89;100834.50;1660901;85;21039;-39
2022/12/19 07:37:50;;;;;;;66.70;25.95;;;;;;;-8.40;78.98;100835.30;1661112;86;21011;-35
2022/12/19 07:40:16;;;;;;;71.17;27.58;;;;;;;-8.48;78.87;100828.98;1661353;86;21039;-39
2022/12/19 07:42:43;;;;;;;69.82;26.85;;;;;;;-8.37;79.07;100833.27;1661015;84;21528;-40
2022/12/19 07:45:10;;;;;;;74.72;29.25;;;;;;;-8.38;78.58;100832.81;1661289;86;21022;-40
2022/12/19 07:47:36;;;;;;;72.65;28.05;;;;;;;-8.31;78.47;100829.74;1660895;86;21599;-35
2022/12/19 07:50:03;;;;;;;68.67;28.35;;;;;;;-8.40;78.35;100835.30;1660904;85;20987;-39
2022/12/19 07:52:29;;;;;;;63.90;26.82;;;;;;;-8.31;78.43;100829.74;1660988;85;21066;-39
2022/12/19 07:54:55;;;;;;;66.95;27.45;;;;;;;-8.38;78.44;100827.72;1661059;86;20991;-38
2022/12/19 07:57:21;;;;;;;68.50;26.48;;;;;;;-8.24;78.50;100829.22;1660905;86;21489;-38
2022/12/19 07:59:46;;;;;;;63.13;25.35;;;;;;;-8.21;78.23;100826.78;1660929;86;20999;-40
2022/12/19 08:02:14;;;;;;;58.73;25.20;;;;;;;-8.24;77.76;100824.48;1660886;86;21038;-37
2022/12/19 08:04:40;;;;;;;71.02;28.80;;;;;;;-8.24;77.87;100823.22;1660898;86;21010;-36
2022/12/19 08:07:05;;;;;;;71.33;28.80;;;;;;;-8.08;77.96;100827.34;1661018;85;21051;-38
2022/12/19 08:09:31;;;;;;;70.60;28.23;;;;;;;-8.11;77.78;100822.98;1661037;86;21610;-40
2022/12/19 08:11:58;;;;;;;75.87;30.35;;;;;;;-7.97;77.75;100815.91;1661112;86;21484;-38
2022/12/19 08:14:23;;;;;;;70.08;29.80;;;;;;;-7.92;77.78;100808.92;1661082;85;21003;-36
2022/12/19 08:16:49;;;;;;;69.20;27.52;;;;;;;-7.84;77.45;100808.00;1661046;85;21010;-38
2022/12/19 08:19:15;;;;;;;69.00;24.92;;;;;;;-7.77;77.25;100814.23;1661021;86;21003;-38
2022/12/19 08:21:41;;;;;;;69.22;27.80;;;;;;;-7.92;77.08;100814.44;1660999;85;21018;-39
2022/12/19 08:24:07;;;;;;;80.07;29.82;;;;;;;-7.74;77.09;100810.13;1661132;85;21010;-38
2022/12/19 08:26:33;;;;;;;74.35;30.00;;;;;;;-7.70;77.35;100803.47;1660994;86;20991;-40
2022/12/19 08:29:00;;;;;;;74.67;31.35;;;;;;;-7.61;77.04;100804.27;1661042;86;21007;-40
2022/12/19 08:31:27;;;;;;;74.47;29.63;;;;;;;-7.64;77.40;100801.19;1661049;86;21532;-40
2022/12/19 08:33:55;;;;;;;74.17;30.02;;;;;;;-7.53;77.00;100802.51;1661115;86;21027;-41
2022/12/19 08:36:23;;;;;;;77.12;30.35;;;;;;;-7.47;76.63;100803.17;1660969;86;21074;-39
2022/12/19 08:38:49;;;;;;;73.92;30.90;;;;;;;-7.33;76.63;100798.60;1661227;85;21520;-40
2022/12/19 08:41:16;;;;;;;75.03;29.80;;;;;;;-7.28;76.48;100796.25;1661136;86;21015;-40
2022/12/19 08:43:49;;;;;;;78.50;30.15;;;;;;;-7.27;76.17;100791.62;1662203;85;21039;-41
2022/12/19 08:46:16;;;;;;;75.00;30.80;;;;;;;-7.23;76.03;100787.95;1663250;86;21010;-37
2022/12/19 08:48:42;;;;;;;68.55;29.70;;;;;;;-7.06;76.25;100789.04;1663465;86;20990;-40
2022/12/19 08:51:11;;;;;;;75.70;33.80;;;;;;;-7.18;75.88;100789.44;1663184;86;21003;-39
2022/12/19 08:53:40;;;;;;;75.47;30.70;;;;;;;-7.21;76.12;100790.58;1663395;86;21015;-38
2022/12/19 08:56:11;;;;;;;75.40;29.65;;;;;;;-7.06;75.86;100789.91;1663200;86;21515;-40
2022/12/19 08:58:37;;;;;;;77.50;31.05;;;;;;;-7.08;75.31;100793.22;1663248;86;21508;-36
2022/12/19 09:01:12;;;;;;;69.53;30.02;;;;;;;-6.91;74.90;100792.60;1663249;86;21019;-41
2022/12/19 09:03:35;;;;;;;68.10;28.07;;;;;;;-6.78;75.07;100778.22;1662736;86;20987;-40
2022/12/19 09:06:05;;;;;;;72.70;30.17;;;;;;;-6.85;74.51;100766.01;1663287;86;21038;-43
2022/12/19 09:08:32;;;;;;;72.05;30.55;;;;;;;-6.70;74.43;100769.55;1663230;86;20995;-36
2022/12/19 09:11:01;;;;;;;71.92;30.10;;;;;;;-6.69;74.54;100768.34;1663275;86;21003;-36
2022/12/19 09:13:28;;;;;;;75.52;30.45;;;;;;;-6.60;74.52;100767.41;1662581;86;21500;-44
2022/12/19 09:16:09;;;;;;;65.90;27.60;;;;;;;-6.65;74.36;100763.80;1663326;85;21062;-39
2022/12/19 09:18:36;;;;;;;78.75;29.55;;;;;;;-6.56;74.26;100755.18;1663035;86;21453;-40
2022/12/19 09:21:03;;;;;;;78.97;31.45;;;;;;;-6.51;74.38;100746.41;1663225;86;21855;-36
2022/12/19 09:23:30;;;;;;;70.95;29.57;;;;;;;-6.52;74.07;100747.62;1663305;86;21014;-36
2022/12/19 09:26:02;;;;;;;;;;;;;;;-6.56;73.92;100753.04;1665746;86;21135;-36
2022/12/19 09:28:29;;;;;;;69.03;27.77;;;;;;;-6.58;74.43;100754.26;1662337;86;20417;-38
2022/12/19 09:31:03;;;;;;;73.17;29.87;;;;;;;-6.56;74.01;100733.43;1663264;86;21035;-39
2022/12/19 09:33:32;;;;;;;75.97;30.50;;;;;;;-6.45;74.23;100723.59;1662751;86;21479;-36
2022/12/19 09:35:59;;;;;;;65.35;27.85;;;;;;;-6.45;74.28;100722.73;1663212;86;21059;-35
2022/12/19 09:38:26;;;;;;;70.10;28.17;;;;;;;-6.47;74.23;100717.97;1663341;86;21028;-38
2022/12/19 09:41:00;;;;;;;67.50;28.67;;;;;;;-6.39;74.00;100703.73;1663177;86;21046;-37
2022/12/19 09:43:37;;;;;;;60.03;25.70;;;;;;;-6.42;73.96;100701.95;1662413;85;21030;-36
2022/12/19 09:46:41;;;;;;;70.05;29.72;;;;;;;-6.45;73.75;100698.41;1637881;86;21074;-43
2022/12/19 09:49:19;;;;;;;73.60;29.27;;;;;;;-6.42;73.74;100688.27;1659706;86;21082;-35
2022/12/19 09:51:54;;;;;;;;;;;;;;;-6.34;73.89;100686.00;1653303;86;21537;-43
2022/12/19 09:54:37;;;;;;;68.55;27.05;;;;;;;-6.27;74.18;100678.58;1660635;86;20385;-40
2022/12/19 09:57:32;;;;;;;64.50;26.42;;;;;;;-6.22;73.87;100665.92;1660505;86;21532;-38
2022/12/19 10:00:18;;;;;;;68.50;27.67;;;;;;;-6.06;74.02;100671.17;1655453;86;21043;-37
2022/12/19 10:02:58;;;;;;;67.80;26.45;;;;;;;-6.06;73.71;100664.77;1660853;86;21054;-38
2022/12/19 10:05:41;;;;;;;56.68;24.00;;;;;;;-6.09;74.06;100659.53;1661123;83;21396;-39
2022/12/19 10:08:33;;;;;;;63.10;27.07;;;;;;;-6.04;73.73;100649.93;1661236;86;21012;-40
2022/12/19 10:11:19;;;;;;;70.70;30.62;;;;;;;-6.02;73.39;100652.12;1660147;86;21032;-39
2022/12/19 10:14:17;;;;;;;67.57;30.33;;;;;;;-5.88;73.75;100646.13;1661513;86;21008;-36
2022/12/19 10:17:03;;;;;;;65.10;29.32;;;;;;;-5.77;73.79;100637.94;1661485;86;21609;-40
2022/12/19 10:20:08;;;;;;;66.40;29.52;;;;;;;-5.83;73.30;100612.99;1660908;86;21170;-36
2022/12/19 10:22:48;;;;;;;71.00;28.87;;;;;;;-5.69;73.31;100613.44;1661367;86;21446;-40
2022/12/19 10:25:39;;;;;;;64.17;27.70;;;;;;;-5.50;73.63;100627.27;1661029;86;21508;-36
2022/12/19 10:28:25;;;;;;;58.63;25.55;;;;;;;-5.38;73.25;100624.62;1661392;86;21075;-41
2022/12/19 10:31:13;;;;;;;62.00;27.02;;;;;;;-5.36;72.65;100617.88;1660897;86;21050;-38
2022/12/19 10:33:50;;;;;;;61.88;25.45;;;;;;;-5.28;72.61;100616.39;1661474;86;21031;-39
2022/12/19 10:36:16;;;;;;;60.98;26.02;;;;;;;-5.14;72.94;100609.13;1607257;86;21052;-37
2022/12/19 10:39:02;;;;;;;67.40;29.12;;;;;;;-5.11;72.86;100598.54;1660741;86;21130;-37
2022/12/19 10:41:32;;;;;;;63.42;27.10;;;;;;;-5.17;72.05;100591.92;1661066;86;21611;-41
2022/12/19 10:44:05;;;;;;;58.20;24.02;;;;;;;-5.10;72.08;100587.44;1661228;86;21099;-38
2022/12/19 10:46:49;;;;;;;67.72;27.40;;;;;;;-5.21;71.42;100591.39;1661078;86;21556;-38
2022/12/19 10:49:25;;;;;;;58.78;26.77;;;;;;;-5.04;71.82;100577.38;1661260;86;21548;-38
2022/12/19 10:52:04;;;;;;;59.95;26.52;;;;;;;-4.91;71.72;100572.56;1661262;86;21508;-37
2022/12/19 10:54:42;;;;;;;62.50;26.17;;;;;;;-4.91;71.72;100572.56;1661303;86;21039;-36
2022/12/19 10:57:28;;;;;;;68.72;28.38;;;;;;;-4.76;71.25;100550.33;1661306;86;21552;-37
2022/12/19 11:00:08;;;;;;;66.80;27.82;;;;;;;-4.76;71.25;100550.33;1640181;86;21042;-40
2022/12/19 11:02:47;;;;;;;58.65;25.95;;;;;;;-4.54;72.06;100547.91;1634273;86;21070;-39
2022/12/19 11:05:45;;;;;;;64.85;27.45;;;;;;;-4.63;70.82;100542.97;1642295;85;21010;-38
2022/12/19 11:08:18;;;;;;;78.90;32.50;;;;;;;-4.57;70.70;100541.40;1662226;85;21006;-37
2022/12/19 11:11:07;;;;;;;66.70;28.05;;;;;;;-4.45;70.99;100529.74;1662027;86;20998;-36
2022/12/19 11:13:45;;;;;;;66.02;27.05;;;;;;;-4.34;70.66;100522.31;1662145;86;21015;-40
2022/12/19 11:16:14;;;;;;;66.10;26.85;;;;;;;-4.34;70.66;100522.31;1662142;86;21548;-38
2022/12/19 11:18:44;;;;;;;63.35;28.95;;;;;;;-4.18;70.42;100500.45;1652172;86;21429;-36
2022/12/19 11:21:21;;;;;;;69.30;29.82;;;;;;;-4.18;70.42;100500.45;1661957;86;21002;-37
2022/12/19 11:23:57;;;;;;;;;;;;;;;-4.17;70.15;100512.44;1664647;86;21015;-39
2022/12/19 11:26:46;;;;;;;59.58;26.95;;;;;;;-4.03;69.70;100493.94;1661443;85;20103;-41
2022/12/19 11:29:44;;;;;;;62.53;25.50;;;;;;;-4.03;69.70;100493.94;1703422;83;21509;-42
2022/12/19 11:32:40;;;;;;;67.78;26.68;;;;;;;-3.81;70.08;100497.43;1717381;83;21039;-35
2022/12/19 11:35:23;;;;;;;55.80;24.37;;;;;;;-3.79;69.50;100503.47;1697304;83;20987;-35
2022/12/19 11:37:57;;;;;;;62.35;26.45;;;;;;;-3.71;68.99;100500.66;1717549;83;21015;-38