Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:00:54;;;;;;;11.37;10.80;;;9.50;99.90;;;;;;5072594;28;20485;-79
2023/12/12 00:03:22;;;;;;;11.10;10.70;;;9.60;99.90;;;;;;5074884;28;20522;-80
2023/12/12 00:05:50;;;;;;;11.27;10.77;;;9.50;99.90;;;;;;5077057;28;20462;-79
2023/12/12 00:08:18;;;;;;;11.20;10.90;;;9.50;99.90;;;;;;5075795;28;20463;-80
2023/12/12 00:10:47;;;;;;;12.33;11.70;;;9.50;99.90;;;;;;5077163;28;20477;-81
2023/12/12 00:13:15;;;;;;;11.67;11.27;;;9.50;99.90;;;;;;5071860;28;20465;-81
2023/12/12 00:15:45;;;;;;;12.77;12.07;;;9.50;99.90;;;;;;5072437;28;20500;-81
2023/12/12 00:18:13;;;;;;;11.47;11.07;;;9.40;99.90;;;;;;5073769;28;20455;-80
2023/12/12 00:20:41;;;;;;;12.57;11.83;;;9.40;99.90;;;;;;5075030;28;20479;-80
2023/12/12 00:23:09;;;;;;;11.87;11.50;;;9.40;99.90;;;;;;5074465;28;20529;-80
2023/12/12 00:25:37;;;;;;;11.90;11.50;;;9.40;99.90;;;;;;5075751;28;20451;-81
2023/12/12 00:28:05;;;;;;;13.07;12.37;;;9.40;99.90;;;;;;5077383;28;20881;-81
2023/12/12 00:30:34;;;;;;;13.53;12.47;;;9.40;99.90;;;;;;5076835;28;20469;-80
2023/12/12 00:33:03;;;;;;;12.50;11.80;;;9.40;1.00;;;;;;5070845;28;20454;-82
2023/12/12 00:35:32;;;;;;;12.50;11.90;;;9.50;1.00;;;;;;5088619;28;20494;-81
2023/12/12 00:38:00;;;;;;;12.20;11.70;;;9.40;1.00;;;;;;5073736;28;20470;-81
2023/12/12 00:40:28;;;;;;;12.00;11.50;;;9.40;1.00;;;;;;5073866;28;20466;-80
2023/12/12 00:42:56;;;;;;;12.63;12.20;;;9.40;1.00;;;;;;5078815;28;20459;-81
2023/12/12 00:45:24;;;;;;;12.50;12.00;;;9.40;1.00;;;;;;5079075;28;20447;-80
2023/12/12 00:47:52;;;;;;;12.53;11.93;;;9.50;1.00;;;;;;5077346;28;20474;-79
2023/12/12 00:50:21;;;;;;;11.47;11.17;;;9.40;1.00;;;;;;5077975;28;20482;-80
2023/12/12 00:52:49;;;;;;;12.73;12.10;;;9.50;1.00;;;;;;5078652;28;20465;-81
2023/12/12 00:55:17;;;;;;;12.30;11.70;;;9.40;1.00;;;;;;5071564;28;20450;-79
2023/12/12 00:57:45;;;;;;;11.93;11.50;;;9.50;1.00;;;;;;5079978;28;20518;-80
2023/12/12 01:00:15;;;;;;;11.80;11.40;;;9.50;1.00;;;;;;5077820;28;20951;-80
2023/12/12 01:02:43;;;;;;;12.30;11.70;;;9.50;1.00;;;;;;5074101;28;20453;-79
2023/12/12 01:05:11;;;;;;;12.60;12.10;;;9.50;1.00;;;;;;5075736;28;20455;-79
2023/12/12 01:07:41;;;;;;;12.47;12.00;;;9.50;1.00;;;;;;5077200;28;20514;-80
2023/12/12 01:10:10;;;;;;;13.03;12.43;;;9.50;1.00;;;;;;5076043;28;20481;-79
2023/12/12 01:12:38;;;;;;;12.30;11.60;;;9.50;1.00;;;;;;5078132;28;20450;-79
2023/12/12 01:15:07;;;;;;;12.20;11.87;;;9.50;1.00;;;;;;5072989;28;20450;-79
2023/12/12 01:17:35;;;;;;;13.07;12.50;;;9.50;1.00;;;;;;5073375;28;20455;-79
2023/12/12 01:20:07;;;;;;;12.47;12.00;;;9.50;1.00;;;;;;5079842;28;20470;-79
2023/12/12 01:22:35;;;;;;;12.73;12.23;;;9.50;1.00;;;;;;5071532;28;21053;-78
2023/12/12 01:25:06;;;;;;;12.70;12.40;;;9.50;1.00;;;;;;5075424;28;20455;-81
2023/12/12 01:27:34;;;;;;;12.87;12.37;;;9.50;1.00;;;;;;5076470;28;20543;-79
2023/12/12 01:30:03;;;;;;;12.50;12.03;;;9.50;1.00;;;;;;5074729;28;20470;-80
2023/12/12 01:32:31;;;;;;;12.70;12.20;;;9.50;1.00;;;;;;5072830;28;20442;-80
2023/12/12 01:35:00;;;;;;;12.10;11.70;;;9.50;1.00;;;;;;5074541;28;20485;-80
2023/12/12 01:37:28;;;;;;;13.07;12.67;;;9.50;9.70;;;;;;5072613;28;20500;-81
2023/12/12 01:39:57;;;;;;;12.80;12.30;;;9.50;15.50;;;;;;5074530;28;20481;-78
2023/12/12 01:42:26;;;;;;;12.73;12.23;;;9.50;5.20;;;;;;5077654;28;20492;-79
2023/12/12 01:44:54;;;;;;;12.67;12.07;;;9.50;1.00;;;;;;5075104;28;20451;-81
2023/12/12 01:47:23;;;;;;;12.87;12.37;;;9.50;16.10;;;;;;5077157;28;20882;-79
2023/12/12 01:49:51;;;;;;;12.93;12.03;;;9.50;1.00;;;;;;5072336;28;20470;-78
2023/12/12 01:52:22;;;;;;;12.47;12.10;;;9.50;1.00;;;;;;5076624;28;20450;-78
2023/12/12 01:54:51;;;;;;;12.60;12.20;;;9.30;12.00;;;;;;5075644;28;20461;-81
2023/12/12 01:57:22;;;;;;;12.73;12.17;;;9.40;16.80;;;;;;5070602;28;21410;-81
2023/12/12 01:59:52;;;;;;;12.53;12.00;;;9.30;47.70;;;;;;5071489;28;20490;-81
2023/12/12 02:02:20;;;;;;;12.70;12.10;;;9.30;99.90;;;;;;5077293;28;20495;-80
2023/12/12 02:04:50;;;;;;;13.87;13.07;;;9.30;55.60;;;;;;5075791;28;20499;-80
2023/12/12 02:07:19;;;;;;;13.10;12.50;;;9.30;25.60;;;;;;5073120;28;20953;-77
2023/12/12 02:09:48;;;;;;;13.40;12.90;;;9.30;85.50;;;;;;5076222;28;21106;-81
2023/12/12 02:12:17;;;;;;;12.57;11.87;;;9.30;99.90;;;;;;5069096;28;20459;-81
2023/12/12 02:14:45;;;;;;;13.17;12.67;;;9.30;30.90;;;;;;5071488;28;20455;-81
2023/12/12 02:17:14;;;;;;;12.00;11.50;;;9.30;5.80;;;;;;5075032;28;20979;-79
2023/12/12 02:19:42;;;;;;;12.63;12.23;;;9.20;1.00;;;;;;5070484;28;20491;-82
2023/12/12 02:22:12;;;;;;;12.90;12.30;;;9.20;1.00;;;;;;5070347;28;20540;-79
2023/12/12 02:24:40;;;;;;;12.70;12.30;;;9.20;23.20;;;;;;5076587;28;20458;-81
2023/12/12 02:27:09;;;;;;;13.00;12.40;;;9.20;1.00;;;;;;5068933;28;20454;-81
2023/12/12 02:29:37;;;;;;;13.17;12.40;;;9.20;17.00;;;;;;5072498;28;20466;-84
2023/12/12 02:32:06;;;;;;;13.20;12.63;;;9.20;1.00;;;;;;5068450;28;20840;-83
2023/12/12 02:34:33;;;;;;;12.30;11.93;;;9.20;1.00;;;;;;5068356;28;20451;-83
2023/12/12 02:37:01;;;;;;;12.57;12.07;;;9.20;1.00;;;;;;5072079;28;20455;-83
2023/12/12 02:39:31;;;;;;;13.20;12.40;;;9.20;1.00;;;;;;5075639;28;20977;-79
2023/12/12 02:41:59;;;;;;;14.03;13.43;;;9.20;1.00;;;;;;5072500;28;20489;-80
2023/12/12 02:44:27;;;;;;;12.27;11.87;;;9.20;1.00;;;;;;5077655;28;20481;-80
2023/12/12 02:46:55;;;;;;;11.97;11.67;;;9.10;1.00;;;;;;5071510;28;20461;-80
2023/12/12 02:49:23;;;;;;;12.30;11.80;;;9.20;1.00;;;;;;5075866;28;20463;-80
2023/12/12 02:51:52;;;;;;;12.33;11.80;;;9.10;1.00;;;;;;5076379;28;20450;-80
2023/12/12 02:54:20;;;;;;;12.90;12.20;;;9.10;1.00;;;;;;5071164;28;20462;-79
2023/12/12 02:56:50;;;;;;;12.43;11.80;;;9.10;1.00;;;;;;5073040;28;20504;-79
2023/12/12 02:59:18;;;;;;;12.43;12.13;;;9.10;1.00;;;;;;5072955;28;21033;-79
2023/12/12 03:01:48;;;;;;;12.70;12.23;;;9.10;1.00;;;;;;5064585;28;20586;-79
2023/12/12 03:04:17;;;;;;;12.83;12.43;;;9.10;1.00;;;;;;5068572;28;20529;-78
2023/12/12 03:06:45;;;;;;;12.40;12.10;;;9.10;1.00;;;;;;5070299;28;20457;-79
2023/12/12 03:09:13;;;;;;;12.40;12.10;;;9.10;1.00;;;;;;5069873;28;20643;-79
2023/12/12 03:11:41;;;;;;;13.10;12.60;;;9.10;1.00;;;;;;5075097;28;20452;-80
2023/12/12 03:14:11;;;;;;;12.57;12.13;;;9.20;1.00;;;;;;5072332;28;20446;-80
2023/12/12 03:16:39;;;;;;;12.30;11.90;;;9.20;1.00;;;;;;5071694;28;20465;-80
2023/12/12 03:19:07;;;;;;;12.70;12.40;;;9.20;1.00;;;;;;5070986;28;20454;-80
2023/12/12 03:21:36;;;;;;;13.00;12.60;;;9.20;99.90;;;;;;5069080;28;20534;-80
2023/12/12 03:24:04;;;;;;;12.70;12.40;;;9.20;99.90;;;;;;5074185;28;21132;-80
2023/12/12 03:26:34;;;;;;;12.37;11.97;;;9.10;99.90;;;;;;5073937;28;20457;-80
2023/12/12 03:29:02;;;;;;;12.57;12.17;;;9.20;99.90;;;;;;5071068;28;20455;-80
2023/12/12 03:31:31;;;;;;;12.00;11.70;;;9.20;99.90;;;;;;5069456;28;20439;-80
2023/12/12 03:34:00;;;;;;;12.17;11.73;;;9.20;99.90;;;;;;5072836;28;20526;-81
2023/12/12 03:36:28;;;;;;;12.90;12.40;;;9.20;99.90;;;;;;5070260;28;20462;-80
2023/12/12 03:38:56;;;;;;;12.10;11.80;;;9.20;99.90;;;;;;5074616;28;20461;-80
2023/12/12 03:41:24;;;;;;;12.40;12.10;;;9.20;99.90;;;;;;5072986;28;20455;-79
2023/12/12 03:43:52;;;;;;;12.30;12.00;;;9.10;99.90;;;;;;5073008;28;20540;-79
2023/12/12 03:46:21;;;;;;;11.80;11.40;;;9.10;99.90;;;;;;5073718;28;20451;-78
2023/12/12 03:48:51;;;;;;;11.60;11.40;;;9.10;99.90;;;;;;5072220;28;20443;-80
2023/12/12 03:51:19;;;;;;;12.20;11.80;;;9.10;99.90;;;;;;5067542;28;20567;-78
2023/12/12 03:53:47;;;;;;;13.43;12.70;;;9.10;99.90;;;;;;5073589;28;20474;-80
2023/12/12 03:56:16;;;;;;;12.13;11.63;;;9.00;99.90;;;;;;5069576;28;20482;-80
2023/12/12 03:58:45;;;;;;;12.03;11.63;;;9.00;99.90;;;;;;5068340;28;20457;-79
2023/12/12 04:01:13;;;;;;;11.93;11.63;;;9.00;99.90;;;;;;5069135;28;20867;-81
2023/12/12 04:03:41;;;;;;;12.63;12.03;;;8.90;99.90;;;;;;5069463;28;20648;-79
2023/12/12 04:06:11;;;;;;;12.07;11.67;;;8.90;99.90;;;;;;5076829;28;20446;-79
2023/12/12 04:08:39;;;;;;;11.77;11.37;;;9.00;99.90;;;;;;5074643;28;20459;-80
2023/12/12 04:11:07;;;;;;;11.20;11.00;;;9.00;99.90;;;;;;5069254;28;20484;-80
2023/12/12 04:13:35;;;;;;;12.03;11.67;;;9.00;99.90;;;;;;5079625;28;20454;-79
2023/12/12 04:16:04;;;;;;;12.30;11.80;;;8.90;99.90;;;;;;5077264;28;20574;-80
2023/12/12 04:18:32;;;;;;;12.53;11.93;;;8.90;99.90;;;;;;5075153;28;20455;-80
2023/12/12 04:21:01;;;;;;;12.07;11.57;;;8.90;99.90;;;;;;5077889;28;20524;-76
2023/12/12 04:23:30;;;;;;;12.00;11.70;;;8.90;99.90;;;;;;5075190;28;20475;-79
2023/12/12 04:25:58;;;;;;;12.30;11.90;;;8.90;99.90;;;;;;5076207;28;20449;-80
2023/12/12 04:28:26;;;;;;;12.00;11.70;;;8.90;99.90;;;;;;5073882;28;20576;-79
2023/12/12 04:30:55;;;;;;;12.73;12.23;;;8.90;99.90;;;;;;5070445;28;20487;-80
2023/12/12 04:33:23;;;;;;;12.40;11.90;;;8.90;99.90;;;;;;5076530;28;20443;-79
2023/12/12 04:35:51;;;;;;;12.27;11.77;;;9.00;99.90;;;;;;5074931;28;20454;-80
2023/12/12 04:38:19;;;;;;;12.00;11.70;;;8.90;99.90;;;;;;5075870;28;20458;-77
2023/12/12 04:40:49;;;;;;;12.00;11.70;;;8.90;1.00;;;;;;5077913;28;20510;-79
2023/12/12 04:43:17;;;;;;;12.57;12.00;;;8.90;1.00;;;;;;5077948;28;20475;-80
2023/12/12 04:45:45;;;;;;;12.23;11.73;;;8.90;99.90;;;;;;5072120;28;20453;-80
2023/12/12 04:48:15;;;;;;;11.80;11.50;;;8.90;1.00;;;;;;5073300;28;20466;-79
2023/12/12 04:50:43;;;;;;;12.17;11.80;;;8.90;1.00;;;;;;5078022;28;20474;-79
2023/12/12 04:53:11;;;;;;;11.90;11.70;;;8.90;1.00;;;;;;5076293;28;23508;-80
2023/12/12 04:55:40;;;;;;;12.90;12.50;;;8.90;1.00;;;;;;5077162;28;20461;-81
2023/12/12 04:58:09;;;;;;;12.50;12.10;;;8.90;99.90;;;;;;5076235;28;20501;-81
2023/12/12 05:00:37;;;;;;;11.70;11.40;;;8.90;1.00;;;;;;5069733;28;21038;-81
2023/12/12 05:03:06;;;;;;;12.60;12.10;;;9.00;1.00;;;;;;5072281;28;20502;-82
2023/12/12 05:05:34;;;;;;;12.00;11.70;;;8.90;1.00;;;;;;5074059;28;20579;-80
2023/12/12 05:08:02;;;;;;;12.03;11.83;;;8.90;1.00;;;;;;5070147;28;21305;-82
2023/12/12 05:10:30;;;;;;;12.20;11.90;;;8.90;1.00;;;;;;5072274;28;20500;-83
2023/12/12 05:12:59;;;;;;;12.60;12.20;;;8.90;1.00;;;;;;5071849;28;20473;-83
2023/12/12 05:15:29;;;;;;;13.13;12.63;;;9.00;1.00;;;;;;5073446;28;21079;-82
2023/12/12 05:18:00;;;;;;;12.93;12.53;;;9.00;1.00;;;;;;5070305;28;21569;-82
2023/12/12 05:20:29;;;;;;;12.60;12.30;;;9.00;1.00;;;;;;5070100;28;20478;-81
2023/12/12 05:22:57;;;;;;;13.00;12.60;;;9.00;1.00;;;;;;5068815;28;20498;-80
2023/12/12 05:25:25;;;;;;;12.90;12.60;;;9.00;1.00;;;;;;5072936;28;20955;-82
2023/12/12 05:27:53;;;;;;;13.13;12.73;;;9.00;1.00;;;;;;5068197;28;20447;-82
2023/12/12 05:30:22;;;;;;;12.50;12.20;;;9.00;1.00;;;;;;5071153;28;20472;-81
2023/12/12 05:32:51;;;;;;;13.00;12.60;;;9.00;1.00;;;;;;5065386;28;21071;-82
2023/12/12 05:35:20;;;;;;;13.27;12.87;;;9.00;1.00;;;;;;5068391;28;20451;-78
2023/12/12 05:37:48;;;;;;;12.83;12.33;;;9.10;1.00;;;;;;5070183;28;20459;-79
2023/12/12 05:40:16;;;;;;;12.00;11.70;;;9.00;1.00;;;;;;5077139;28;20477;-82
2023/12/12 05:42:44;;;;;;;12.17;11.70;;;9.00;1.00;;;;;;5072116;28;20474;-82
2023/12/12 05:45:13;;;;;;;11.90;11.60;;;9.10;1.00;;;;;;5068681;28;20994;-79
2023/12/12 05:47:42;;;;;;;12.20;11.90;;;9.10;1.00;;;;;;5072040;28;20442;-81
2023/12/12 05:50:12;;;;;;;12.07;11.67;;;9.10;1.00;;;;;;5068157;28;20485;-79
2023/12/12 05:52:40;;;;;;;12.17;11.90;;;9.10;1.00;;;;;;5070253;28;20528;-82
2023/12/12 05:55:09;;;;;;;11.70;11.40;;;9.10;1.00;;;;;;5074076;28;20455;-80
2023/12/12 05:57:38;;;;;;;11.93;11.63;;;9.10;1.00;;;;;;5074738;28;20458;-81
2023/12/12 06:00:08;;;;;;;13.97;13.30;;;9.10;1.00;;;;;;5074760;28;20471;-79
2023/12/12 06:02:36;;;;;;;11.93;11.53;;;9.10;1.00;;;;;;5074992;28;20459;-81
2023/12/12 06:05:07;;;;;;;12.33;11.90;;;9.10;1.00;;;;;;5073581;28;20485;-82
2023/12/12 06:07:38;;;;;;;12.37;11.97;;;9.10;1.00;;;;;;5076363;28;20447;-83
2023/12/12 06:10:08;;;;;;;12.50;12.10;;;9.10;1.00;;;;;;5072468;28;20487;-79
2023/12/12 06:12:36;;;;;;;12.30;11.90;;;9.10;1.00;;;;;;5078519;28;20464;-80
2023/12/12 06:15:09;;;;;;;12.33;12.03;;;9.10;1.00;;;;;;5078128;28;20508;-81
2023/12/12 06:17:37;;;;;;;12.30;12.00;;;9.10;1.00;;;;;;5065323;28;20565;-80
2023/12/12 06:20:07;;;;;;;13.07;12.57;;;9.10;1.00;;;;;;5081502;28;20552;-79
2023/12/12 06:22:37;;;;;;;12.27;11.97;;;9.10;1.00;;;;;;5077752;28;20458;-79
2023/12/12 06:25:07;;;;;;;12.80;12.50;;;9.10;1.00;;;;;;5075202;28;20483;-78
2023/12/12 06:27:35;;;;;;;13.13;12.80;;;9.20;1.00;;;;;;5072521;28;20546;-81
2023/12/12 06:30:03;;;;;;;12.43;12.03;;;9.20;1.00;;;;;;5070514;28;20471;-81
2023/12/12 06:32:32;;;;;;;12.60;12.30;;;9.10;1.00;;;;;;5071601;28;20580;-80
2023/12/12 06:35:00;;;;;;;12.77;12.40;;;9.10;1.00;;;;;;5073440;28;20482;-81
2023/12/12 06:37:29;;;;;;;12.37;12.07;;;9.10;1.00;;;;;;5072024;28;20443;-80
2023/12/12 06:40:00;;;;;;;12.33;12.00;;;9.20;1.00;;;;;;5071913;28;20924;-81
2023/12/12 06:42:28;;;;;;;12.57;12.27;;;9.20;99.90;;;;;;5071627;28;20529;-80
2023/12/12 06:44:56;;;;;;;12.30;12.00;;;9.20;99.90;;;;;;5069986;28;20467;-81
2023/12/12 06:47:25;;;;;;;13.10;12.70;;;9.20;99.90;;;;;;5071709;28;20553;-81
2023/12/12 06:49:54;;;;;;;13.50;13.10;;;9.30;99.90;;;;;;5075295;28;20673;-81
2023/12/12 06:52:22;;;;;;;13.13;12.77;;;9.30;99.90;;;;;;5072129;28;20442;-81
2023/12/12 06:54:50;;;;;;;13.17;12.67;;;9.20;99.90;;;;;;5074010;28;20451;-79
2023/12/12 06:57:20;;;;;;;13.63;13.33;;;9.30;99.90;;;;;;5075156;28;20450;-80
2023/12/12 06:59:48;;;;;;;13.00;12.70;;;9.30;1.00;;;;;;5072216;28;20477;-80
2023/12/12 07:02:17;;;;;;;13.53;13.13;;;9.30;1.00;;;;;;5075087;28;21028;-80
2023/12/12 07:04:45;;;;;;;13.60;13.20;;;9.30;99.90;;;;;;5071537;28;20478;-80
2023/12/12 07:07:13;;;;;;;14.20;13.70;;;9.30;99.90;;;;;;5076469;28;20467;-80
2023/12/12 07:09:41;;;;;;;13.70;13.30;;;9.30;1.00;;;;;;5070706;28;20492;-80
2023/12/12 07:12:09;;;;;;;14.07;13.57;;;9.20;1.00;;;;;;5072744;28;20450;-81
2023/12/12 07:14:40;;;;;;;14.50;14.10;;;9.30;99.90;;;;;;5076296;28;20512;-80
2023/12/12 07:17:09;;;;;;;14.20;13.80;;;9.30;99.90;;;;;;5067683;28;20783;-80
2023/12/12 07:19:37;;;;;;;13.80;13.30;;;9.30;99.90;;;;;;5072865;28;20479;-79
2023/12/12 07:22:06;;;;;;;14.27;13.77;;;9.30;99.90;;;;;;5074645;28;20469;-79
2023/12/12 07:24:34;;;;;;;14.03;13.63;;;9.20;99.90;;;;;;5074389;28;21270;-80
2023/12/12 07:27:03;;;;;;;13.90;13.50;;;9.30;99.90;;;;;;5075952;28;20451;-80
2023/12/12 07:29:31;;;;;;;13.60;13.30;;;9.30;99.90;;;;;;5078937;28;20472;-79
2023/12/12 07:32:01;;;;;;;14.67;13.97;;;9.30;99.90;;;;;;5075620;28;20446;-79
2023/12/12 07:34:29;;;;;;;13.67;13.27;;;9.30;99.90;;;;;;5071783;28;20469;-80
2023/12/12 07:36:57;;;;;;;13.73;13.33;;;9.30;99.90;;;;;;5071054;28;20450;-82
2023/12/12 07:39:25;;;;;;;13.23;12.93;;;9.40;99.90;;;;;;5073226;28;20466;-80
2023/12/12 07:41:53;;;;;;;13.40;13.00;;;9.30;1.00;;;;;;5070924;28;20673;-80
2023/12/12 07:44:22;;;;;;;13.57;13.20;;;9.30;1.00;;;;;;5072826;28;20482;-81
2023/12/12 07:46:50;;;;;;;13.90;13.50;;;9.30;33.80;;;;;;5071165;28;20443;-80
2023/12/12 07:49:19;;;;;;;14.23;13.83;;;9.40;99.90;;;;;;5067281;28;20600;-80
2023/12/12 07:51:49;;;;;;;14.67;14.10;;;9.40;52.00;;;;;;5067843;28;20450;-81
2023/12/12 07:54:17;;;;;;;14.73;14.23;;;9.40;99.90;;;;;;5071072;28;20443;-82
2023/12/12 07:56:45;;;;;;;14.30;13.83;;;9.40;99.90;;;;;;5069324;28;20475;-82
2023/12/12 07:59:13;;;;;;;13.93;13.53;;;9.50;99.90;;;;;;5070090;28;20439;-80
2023/12/12 08:01:42;;;;;;;14.50;13.90;;;9.50;99.90;;;;;;5060850;28;20447;-81
2023/12/12 08:04:10;;;;;;;14.53;13.93;;;9.50;1.00;;;;;;5068308;28;20525;-81
2023/12/12 08:06:40;;;;;;;14.27;13.77;;;9.50;1.00;;;;;;5062107;28;21101;-80
2023/12/12 08:09:08;;;;;;;14.60;14.10;;;9.50;1.00;;;;;;5068624;28;20459;-80
2023/12/12 08:11:37;;;;;;;14.40;13.83;;;9.50;1.00;;;;;;5069666;28;20451;-81
2023/12/12 08:14:05;;;;;;;14.50;14.10;;;9.50;1.00;;;;;;5066370;28;20541;-80
2023/12/12 08:16:33;;;;;;;14.30;13.73;;;9.60;1.00;;;;;;5068193;28;20526;-81
2023/12/12 08:19:01;;;;;;;13.93;13.60;;;9.60;1.00;;;;;;5073632;28;20462;-80
2023/12/12 08:21:30;;;;;;;14.10;13.70;;;9.60;99.90;;;;;;5066836;28;20867;-81
2023/12/12 08:24:00;;;;;;;14.17;13.70;;;9.60;99.90;;;;;;5072183;28;20447;-81
2023/12/12 08:26:28;;;;;;;13.90;13.50;;;9.60;99.90;;;;;;5068168;28;21232;-81
2023/12/12 08:28:56;;;;;;;14.43;13.83;;;9.60;99.90;;;;;;5068237;28;20478;-81
2023/12/12 08:31:24;;;;;;;14.50;14.00;;;9.50;99.90;;;;;;5065664;28;21346;-81
2023/12/12 08:33:53;;;;;;;14.70;14.17;;;9.50;99.90;;;;;;5069860;28;20466;-81
2023/12/12 08:36:21;;;;;;;15.20;14.23;;;9.50;77.70;;;;;;5068974;28;20451;-79
2023/12/12 08:38:51;;;;;;;13.83;13.33;;;9.50;99.90;;;;;;5069882;28;20458;-80
2023/12/12 08:41:21;;;;;;;14.37;13.77;;;9.50;21.10;;;;;;5074439;28;20560;-78
2023/12/12 08:43:49;;;;;;;14.47;13.87;;;9.60;1.00;;;;;;5074490;28;20450;-80
2023/12/12 08:46:20;;;;;;;14.90;14.30;;;9.60;1.00;;;;;;5073593;28;20509;-81
2023/12/12 08:48:48;;;;;;;14.30;13.80;;;9.60;1.00;;;;;;5077392;28;20451;-81
2023/12/12 08:51:17;;;;;;;14.93;14.50;;;9.60;1.00;;;;;;5076042;28;20987;-81
2023/12/12 08:53:45;;;;;;;13.80;13.40;;;9.60;1.00;;;;;;5077244;28;20523;-80
2023/12/12 08:56:14;;;;;;;14.70;14.20;;;9.70;1.00;;;;;;5071157;28;20644;-81
2023/12/12 08:58:46;;;;;;;14.70;14.20;;;9.70;99.90;;;;;;5076958;28;20527;-80
2023/12/12 09:01:17;;;;;;;15.10;14.57;;;9.70;99.90;;;;;;5075279;28;21052;-80
2023/12/12 09:03:45;;;;;;;14.20;13.80;;;9.70;99.90;;;;;;5074888;28;20455;-81
2023/12/12 09:06:14;;;;;;;13.93;13.50;;;9.70;99.90;;;;;;5074887;28;20536;-82
2023/12/12 09:08:43;;;;;;;13.80;13.40;;;9.70;99.90;;;;;;5076980;28;20442;-81
2023/12/12 09:11:11;;;;;;;14.13;13.63;;;9.70;99.90;;;;;;5078035;28;20887;-80
2023/12/12 09:13:44;;;;;;;14.07;13.47;;;9.70;99.90;;;;;;5079364;28;20972;-81
2023/12/12 09:16:12;;;;;;;13.00;12.70;;;9.70;99.90;;;;;;5074882;28;20457;-80
2023/12/12 09:18:40;;;;;;;13.20;12.80;;;9.70;99.90;;;;;;5078513;28;20458;-80
2023/12/12 09:21:09;;;;;;;13.33;13.03;;;9.70;97.50;;;;;;5077224;28;20891;-81
2023/12/12 09:23:40;;;;;;;13.83;13.40;;;9.70;28.10;;;;;;5078618;28;20848;-80
2023/12/12 09:26:14;;;;;;;13.80;13.50;;;9.70;99.90;;;;;;5072115;28;20477;-81
2023/12/12 09:28:43;;;;;;;13.70;13.30;;;9.60;15.10;;;;;;5072405;28;20474;-80
2023/12/12 09:31:12;;;;;;;13.67;13.17;;;9.60;99.90;;;;;;5076120;28;20471;-80
2023/12/12 09:33:40;;;;;;;13.80;13.43;;;9.70;99.90;;;;;;5074599;28;20544;-80
2023/12/12 09:36:10;;;;;;;13.40;13.00;;;9.60;99.90;;;;;;5075775;28;20451;-81
2023/12/12 09:38:39;;;;;;;13.40;13.00;;;9.60;99.90;;;;;;5074012;28;20558;-81
2023/12/12 09:41:11;;;;;;;13.70;13.30;;;9.60;1.00;;;;;;5076601;28;20502;-79
2023/12/12 09:43:40;;;;;;;14.00;13.50;;;9.50;99.90;;;;;;5075939;28;21115;-81
2023/12/12 09:46:11;;;;;;;14.30;13.70;;;9.50;1.00;;;;;;5074131;28;20478;-81
2023/12/12 09:48:40;;;;;;;13.80;13.50;;;9.50;99.90;;;;;;5083414;28;20447;-80
2023/12/12 09:51:09;;;;;;;14.60;14.10;;;9.50;99.90;;;;;;5088920;28;20504;-80
2023/12/12 09:53:40;;;;;;;14.30;13.90;;;9.40;99.90;;;;;;5084430;28;20474;-81
2023/12/12 09:56:14;;;;;;;14.20;13.70;;;9.40;1.00;;;;;;5081818;28;20439;-81
2023/12/12 09:58:43;;;;;;;14.30;13.90;;;9.40;1.00;;;;;;5078417;28;20478;-81
2023/12/12 10:01:14;;;;;;;14.37;13.97;;;9.40;99.90;;;;;;5077360;28;20470;-80
2023/12/12 10:03:43;;;;;;;15.23;14.83;;;9.50;1.00;;;;;;5081425;28;20442;-80
2023/12/12 10:06:12;;;;;;;15.13;14.70;;;9.40;99.90;;;;;;5082392;28;20481;-80
2023/12/12 10:08:40;;;;;;;15.07;14.57;;;9.50;99.90;;;;;;5073193;28;20454;-81
2023/12/12 10:11:10;;;;;;;15.37;14.77;;;9.50;1.00;;;;;;5079354;28;20560;-79
2023/12/12 10:13:50;;;;;;;15.00;14.50;;;9.50;99.90;;;;;;5079075;28;20550;-80
2023/12/12 10:16:20;;;;;;;15.30;14.80;;;9.50;99.90;;;;;;5065751;28;20438;-80
2023/12/12 10:18:50;;;;;;;14.77;14.27;;;9.60;99.90;;;;;;5050568;28;20460;-81
2023/12/12 10:21:20;;;;;;;15.23;14.80;;;9.50;99.90;;;;;;5057056;28;20451;-81
2023/12/12 10:23:51;;;;;;;15.17;14.77;;;9.50;1.00;;;;;;5057802;28;20474;-80
2023/12/12 10:26:25;;;;;;;14.93;14.57;;;9.50;42.20;;;;;;5054154;28;20490;-81
2023/12/12 10:28:54;;;;;;;15.40;14.90;;;9.50;99.90;;;;;;5056151;28;20450;-81
2023/12/12 10:31:24;;;;;;;14.70;14.20;;;9.50;99.90;;;;;;5051476;28;21064;-81
2023/12/12 10:33:54;;;;;;;14.43;14.13;;;9.50;99.90;;;;;;5028888;28;21080;-81
2023/12/12 10:36:24;;;;;;;14.73;14.33;;;9.50;1.00;;;;;;5027846;28;21316;-80
2023/12/12 10:38:53;;;;;;;14.97;14.57;;;9.60;1.00;;;;;;5029462;28;20456;-80
2023/12/12 10:41:22;;;;;;;14.67;14.30;;;9.60;1.00;;;;;;5033002;28;20480;-79
2023/12/12 10:43:56;;;;;;;15.00;14.60;;;9.60;1.00;;;;;;5032872;28;21828;-80
2023/12/12 10:46:28;;;;;;;15.40;14.93;;;9.60;1.00;;;;;;5028134;28;20499;-81
2023/12/12 10:48:58;;;;;;;15.00;14.60;;;9.60;1.00;;;;;;5032217;28;20464;-80
2023/12/12 10:51:28;;;;;;;15.23;14.83;;;9.50;1.00;;;;;;5034477;28;20462;-81
2023/12/12 10:53:57;;;;;;;15.00;14.60;;;9.60;1.00;;;;;;5035609;28;20507;-80
2023/12/12 10:56:28;;;;;;;14.70;14.30;;;9.60;1.00;;;;;;5037127;28;20457;-81
2023/12/12 10:58:56;;;;;;;14.67;14.37;;;9.60;1.00;;;;;;5030985;28;20460;-81
2023/12/12 11:01:47;;;;;;;15.47;15.07;;;9.70;1.00;;;;;;5034935;28;20457;-81
2023/12/12 11:04:17;;;;;;;14.90;14.50;;;9.70;1.00;;;;;;5036090;28;20548;-83
2023/12/12 11:06:46;;;;;;;15.00;14.60;;;9.80;1.00;;;;;;5031525;28;20587;-81
2023/12/12 11:09:14;;;;;;;16.80;16.30;;;9.80;1.00;;;;;;5031306;28;20448;-81
2023/12/12 11:11:45;;;;;;;16.00;15.50;;;9.90;1.00;;;;;;5030368;28;20449;-80
2023/12/12 11:14:15;;;;;;;15.47;15.07;;;9.90;1.00;;;;;;5014773;28;20453;-81
2023/12/12 11:16:45;;;;;;;15.07;14.63;;;9.90;1.00;;;;;;5035279;28;20456;-81
2023/12/12 11:19:17;;;;;;;15.50;15.07;;;9.90;1.00;;;;;;5032922;28;20465;-81
2023/12/12 11:21:47;;;;;;;15.70;15.10;;;10.00;1.00;;;;;;5026316;28;20455;-81
2023/12/12 11:24:17;;;;;;;15.50;15.00;;;10.00;1.00;;;;;;5015804;28;20449;-81
2023/12/12 11:26:48;;;;;;;15.37;14.97;;;10.00;1.00;;;;;;5032109;28;20968;-81
2023/12/12 11:29:24;;;;;;;15.30;14.90;;;10.00;1.00;;;;;;5031939;28;20844;-81
2023/12/12 11:32:01;;;;;;;15.03;14.57;;;10.00;1.00;;;;;;5033632;28;20471;-81
2023/12/12 11:34:37;;;;;;;15.00;14.60;;;10.10;1.00;;;;;;5028359;28;20441;-81
2023/12/12 11:37:06;;;;;;;15.20;14.70;;;10.10;1.00;;;;;;5033754;28;20484;-81
2023/12/12 11:39:37;;;;;;;14.60;14.30;;;10.10;1.00;;;;;;5029483;28;20621;-81
2023/12/12 11:42:16;;;;;;;14.93;14.53;;;10.10;1.00;;;;;;5024263;28;20448;-81
2023/12/12 11:44:47;;;;;;;15.00;14.60;;;10.10;1.00;;;;;;5034419;28;20576;-82
2023/12/12 11:47:18;;;;;;;14.93;14.50;;;10.20;1.00;;;;;;5027816;28;20464;-81
2023/12/12 11:49:47;;;;;;;14.97;14.63;;;10.20;1.00;;;;;;5028760;28;20523;-81
2023/12/12 11:52:49;;;;;;;15.37;14.97;;;10.20;1.00;;;;;;5029940;28;20456;-81
2023/12/12 11:55:22;;;;;;;15.93;15.43;;;10.20;1.00;;;;;;5034042;28;20431;-82
2023/12/12 11:57:51;;;;;;;15.13;14.73;;;10.20;1.00;;;;;;5030473;28;20443;-81
2023/12/12 12:00:20;;;;;;;15.80;15.30;;;10.20;1.00;;;;;;5032869;28;20512;-80
2023/12/12 12:02:50;;;;;;;15.93;15.50;;;10.20;1.00;;;;;;5028126;28;20456;-81
2023/12/12 12:05:18;;;;;;;16.17;15.67;;;10.20;1.00;;;;;;5046743;28;20536;-81
2023/12/12 12:07:47;;;;;;;15.97;15.40;;;10.20;1.00;;;;;;5029830;28;20476;-82
2023/12/12 12:10:15;;;;;;;15.40;14.80;;;10.20;1.00;;;;;;5027916;28;20559;-80
2023/12/12 12:12:52;;;;;;;15.50;15.00;;;10.30;1.00;;;;;;5028836;28;20452;-80
2023/12/12 12:15:20;;;;;;;15.80;15.30;;;10.30;1.00;;;;;;5031566;28;20445;-81
2023/12/12 12:17:50;;;;;;;15.40;15.00;;;10.30;1.00;;;;;;5029141;28;20465;-82
2023/12/12 12:20:19;;;;;;;16.03;15.50;;;10.30;1.00;;;;;;5033460;28;20471;-81
2023/12/12 12:22:47;;;;;;;15.33;14.83;;;10.30;1.00;;;;;;5035789;28;20570;-81
2023/12/12 12:25:22;;;;;;;15.60;15.10;;;10.30;1.00;;;;;;5037568;28;20479;-81
2023/12/12 12:27:53;;;;;;;14.90;14.37;;;10.30;1.00;;;;;;5035821;28;20614;-81
2023/12/12 12:30:22;;;;;;;14.80;14.40;;;10.30;1.00;;;;;;5034131;28;20559;-80
2023/12/12 12:33:03;;;;;;;17.43;16.63;;;10.30;1.00;;;;;;5034882;28;20448;-82
2023/12/12 12:35:32;;;;;;;16.80;16.00;;;10.30;1.00;;;;;;5036011;28;20945;-81
2023/12/12 12:38:00;;;;;;;15.07;14.60;;;10.30;1.00;;;;;;5036064;28;20444;-81
2023/12/12 12:40:34;;;;;;;15.40;14.90;;;10.30;1.00;;;;;;5031664;28;20566;-82
2023/12/12 12:43:04;;;;;;;14.70;14.30;;;10.30;1.00;;;;;;5026796;28;20452;-83
2023/12/12 12:45:34;;;;;;;15.37;14.97;;;10.30;1.00;;;;;;5035015;28;20444;-82
2023/12/12 12:48:05;;;;;;;15.03;14.63;;;10.40;1.00;;;;;;5034377;28;20513;-82
2023/12/12 12:50:33;;;;;;;16.00;15.40;;;10.40;1.00;;;;;;5034263;28;20494;-82