Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:00:22;;;;;;;36.13;17.25;;;-0.40;99.90;;;;;;5052320;28;20407;-81
2022/01/11 00:02:49;;;;;;;23.77;15.77;;;-0.40;99.90;;;;;;5070379;28;20045;-80
2022/01/11 00:05:25;;;;;;;25.70;15.93;;;-0.40;99.90;;;;;;5069992;28;20514;-82
2022/01/11 00:07:55;;;;;;;24.10;15.57;;;-0.40;99.90;;;;;;5035422;28;20041;-84
2022/01/11 00:10:31;;;;;;;27.00;17.17;;;-0.40;99.90;;;;;;5054950;28;20049;-81
2022/01/11 00:12:59;;;;;;;26.65;16.05;;;-0.50;99.90;;;;;;5074299;28;20501;-83
2022/01/11 00:15:26;;;;;;;23.08;14.80;;;-0.50;99.90;;;;;;5055624;28;20058;-80
2022/01/11 00:17:52;;;;;;;26.35;16.42;;;-0.50;99.90;;;;;;5039298;28;20128;-81
2022/01/11 00:20:20;;;;;;;30.42;16.50;;;-0.50;99.90;;;;;;5074144;28;20045;-80
2022/01/11 00:24:27;;;;;;;29.85;17.65;;;-0.50;99.90;;;;;;5074012;28;20119;-79
2022/01/11 00:25:43;;;;;;;28.33;17.73;;;-0.50;99.90;;;;;;5073492;28;20117;-80
2022/01/11 00:28:10;;;;;;;25.55;16.42;;;-0.60;99.90;;;;;;5073665;28;20052;-80
2022/01/11 00:30:39;;;;;;;27.90;17.40;;;-0.60;99.90;;;;;;5055172;28;20105;-81
2022/01/11 00:33:09;;;;;;;29.85;17.02;;;-0.60;99.90;;;;;;5054857;28;20048;-80
2022/01/11 00:35:45;;;;;;;24.25;15.50;;;-0.60;99.90;;;;;;5055306;28;20062;-81
2022/01/11 00:38:17;;;;;;;29.33;16.20;;;-0.60;99.90;;;;;;5039152;28;20136;-84
2022/01/11 00:40:48;;;;;;;28.17;15.77;;;-0.60;99.90;;;;;;5055415;28;20045;-80
2022/01/11 00:43:19;;;;;;;28.48;16.50;;;-0.60;99.90;;;;;;5055247;28;20040;-80
2022/01/11 00:45:45;;;;;;;29.55;17.38;;;-0.60;99.90;;;;;;5055017;28;20040;-79
2022/01/11 00:48:11;;;;;;;29.58;17.00;;;-0.60;99.90;;;;;;5072873;28;20407;-82
2022/01/11 00:50:37;;;;;;;30.52;18.35;;;-0.60;99.90;;;;;;5054942;28;20074;-82
2022/01/11 00:53:04;;;;;;;27.83;16.88;;;-0.60;99.90;;;;;;5073273;28;20036;-81
2022/01/11 00:55:30;;;;;;;30.92;16.63;;;-0.60;99.90;;;;;;5055186;28;20057;-80
2022/01/11 00:57:56;;;;;;;28.85;17.20;;;-0.60;99.90;;;;;;5073024;28;20055;-80
2022/01/11 01:00:21;;;;;;;30.42;17.58;;;-0.70;99.90;;;;;;5072691;28;20044;-80
2022/01/11 01:02:47;;;;;;;31.75;17.40;;;-0.70;99.90;;;;;;5072744;28;20093;-80
2022/01/11 01:05:17;;;;;;;29.80;15.80;;;-0.70;99.90;;;;;;5054746;28;20044;-81
2022/01/11 01:07:43;;;;;;;29.35;17.35;;;-0.70;99.90;;;;;;5072418;28;20499;-80
2022/01/11 01:10:19;;;;;;;28.98;16.67;;;-0.70;99.90;;;;;;5020905;28;20544;-80
2022/01/11 01:12:45;;;;;;;31.95;17.33;;;-0.70;99.90;;;;;;5037770;28;20056;-82
2022/01/11 01:15:11;;;;;;;26.35;16.05;;;-0.70;99.90;;;;;;5054983;28;20597;-83
2022/01/11 01:17:37;;;;;;;30.25;17.85;;;-0.70;99.90;;;;;;5072013;28;20050;-86
2022/01/11 01:20:04;;;;;;;28.85;17.35;;;-0.70;99.90;;;;;;5054157;28;20135;-82
2022/01/11 01:22:30;;;;;;;30.13;16.50;;;-0.70;99.90;;;;;;5053632;28;20048;-81
2022/01/11 01:24:56;;;;;;;27.17;16.08;;;-0.70;99.90;;;;;;5072287;28;20044;-81
2022/01/11 01:27:21;;;;;;;29.38;16.75;;;-0.70;99.90;;;;;;5072378;28;20721;-82
2022/01/11 01:29:47;;;;;;;34.15;18.30;;;-0.70;99.90;;;;;;5054586;28;20090;-81
2022/01/11 01:32:13;;;;;;;27.02;15.93;;;-0.70;99.90;;;;;;5071710;28;20687;-82
2022/01/11 01:34:39;;;;;;;33.83;16.67;;;-0.70;99.90;;;;;;5037560;28;20048;-82
2022/01/11 01:37:07;;;;;;;28.50;16.92;;;-0.70;99.90;;;;;;5072678;28;20106;-81
2022/01/11 01:39:33;;;;;;;28.23;16.30;;;-0.70;99.90;;;;;;5071722;28;20471;-82
2022/01/11 01:42:02;;;;;;;29.75;16.90;;;-0.70;99.90;;;;;;5072270;28;20052;-82
2022/01/11 01:44:30;;;;;;;30.23;16.25;;;-0.70;99.90;;;;;;5054012;28;20139;-81
2022/01/11 01:46:56;;;;;;;31.15;16.98;;;-0.70;99.90;;;;;;5071596;28;20123;-81
2022/01/11 01:49:23;;;;;;;28.45;16.85;;;-0.70;99.90;;;;;;5071539;28;20435;-81
2022/01/11 01:51:50;;;;;;;31.95;17.25;;;-0.70;99.90;;;;;;5072173;28;20048;-81
2022/01/11 01:54:16;;;;;;;35.25;17.98;;;-0.70;99.90;;;;;;5071931;28;20040;-81
2022/01/11 01:56:44;;;;;;;37.22;18.17;;;-0.70;99.90;;;;;;5071901;28;20135;-82
2022/01/11 01:59:09;;;;;;;31.38;17.33;;;-0.70;99.90;;;;;;5071792;28;20049;-82
2022/01/11 02:01:43;;;;;;;35.65;19.13;;;-0.70;99.90;;;;;;5071653;28;20064;-83
2022/01/11 02:04:09;;;;;;;32.47;18.95;;;-0.70;99.90;;;;;;5053175;28;20541;-82
2022/01/11 02:06:36;;;;;;;34.75;17.95;;;-0.70;99.90;;;;;;5071705;28;20100;-81
2022/01/11 02:09:04;;;;;;;33.38;17.90;;;-0.60;99.90;;;;;;5053922;28;20079;-84
2022/01/11 02:11:31;;;;;;;36.53;18.00;;;-0.60;99.90;;;;;;5071815;28;20048;-85
2022/01/11 02:13:57;;;;;;;43.30;19.80;;;-0.60;99.90;;;;;;5071880;28;20045;-82
2022/01/11 02:16:24;;;;;;;42.53;19.23;;;-0.60;99.90;;;;;;5071200;28;20049;-81
2022/01/11 02:18:51;;;;;;;38.75;20.10;;;-0.60;99.90;;;;;;5070943;28;20051;-82
2022/01/11 02:21:17;;;;;;;44.92;20.52;;;-0.60;99.90;;;;;;5071289;28;20040;-83
2022/01/11 02:23:43;;;;;;;46.83;20.63;;;-0.60;99.90;;;;;;5071759;28;20446;-82
2022/01/11 02:26:10;;;;;;;36.25;19.42;;;-0.60;99.90;;;;;;5036521;28;20056;-81
2022/01/11 02:28:36;;;;;;;38.60;18.75;;;-0.60;99.90;;;;;;5071290;28;20479;-82
2022/01/11 02:31:07;;;;;;;37.38;19.60;;;-0.50;99.90;;;;;;5071151;28;20492;-81
2022/01/11 02:33:37;;;;;;;37.35;19.35;;;0.10;99.90;;;;;;5070716;28;20119;-81
2022/01/11 02:36:07;;;;;;;45.25;22.25;;;-0.50;99.90;;;;;;5070909;28;20075;-81
2022/01/11 02:38:33;;;;;;;43.15;19.52;;;-0.30;99.90;;;;;;5052478;28;20487;-81
2022/01/11 02:40:59;;;;;;;46.50;20.83;;;-0.50;99.90;;;;;;5071106;28;20136;-82
2022/01/11 02:43:26;;;;;;;45.00;20.92;;;-0.60;99.90;;;;;;5071114;28;20044;-82
2022/01/11 02:45:52;;;;;;;42.60;20.80;;;-0.40;99.90;;;;;;5052608;28;20110;-81
2022/01/11 02:48:18;;;;;;;47.25;21.15;;;-0.40;99.90;;;;;;5052643;28;20048;-82
2022/01/11 02:50:47;;;;;;;53.53;21.58;;;-0.40;99.90;;;;;;5070648;28;20118;-81
2022/01/11 02:53:13;;;;;;;58.05;22.55;;;-0.40;99.90;;;;;;5070958;28;20094;-81
2022/01/11 02:55:40;;;;;;;43.08;21.13;;;-0.40;99.90;;;;;;5052762;28;20136;-81
2022/01/11 02:58:06;;;;;;;49.85;23.42;;;-0.40;99.90;;;;;;5070771;28;20094;-82
2022/01/11 03:00:33;;;;;;;46.20;22.42;;;-0.40;99.90;;;;;;5052868;28;20545;-83
2022/01/11 03:03:18;;;;;;;50.97;23.40;;;-0.30;99.90;;;;;;5070480;28;20048;-80
2022/01/11 03:05:55;;;;;;;56.80;23.35;;;-0.30;99.90;;;;;;5070651;28;20492;-81
2022/01/11 03:08:23;;;;;;;54.50;22.70;;;-0.30;99.90;;;;;;5070423;28;20467;-83
2022/01/11 03:10:50;;;;;;;54.00;24.33;;;-0.30;99.90;;;;;;5070564;28;20040;-81
2022/01/11 03:13:17;;;;;;;53.40;22.70;;;-0.30;99.90;;;;;;5070302;28;20163;-81
2022/01/11 03:15:43;;;;;;;53.92;24.33;;;-0.30;99.90;;;;;;5052271;28;20044;-81
2022/01/11 03:18:10;;;;;;;50.78;23.98;;;-0.30;99.90;;;;;;5070199;28;20059;-81
2022/01/11 03:20:37;;;;;;;53.03;23.45;;;-0.30;99.90;;;;;;5070213;28;20048;-80
2022/01/11 03:23:04;;;;;;;63.80;26.92;;;-0.30;99.90;;;;;;5052216;28;20036;-81
2022/01/11 03:25:30;;;;;;;56.22;27.13;;;-0.30;99.90;;;;;;5070305;28;20118;-81
2022/01/11 03:27:55;;;;;;;54.17;25.63;;;-0.20;99.90;;;;;;5070197;28;20559;-82
2022/01/11 03:30:21;;;;;;;57.42;25.63;;;-0.30;99.90;;;;;;5070135;28;20684;-81
2022/01/11 03:32:47;;;;;;;57.38;25.33;;;-0.30;99.90;;;;;;5070421;28;20108;-82
2022/01/11 03:35:14;;;;;;;55.45;25.73;;;-0.30;99.90;;;;;;5070495;28;20048;-81
2022/01/11 03:37:41;;;;;;;61.65;26.08;;;-0.30;99.90;;;;;;5051848;28;20060;-81
2022/01/11 03:40:10;;;;;;;60.05;26.70;;;-0.30;99.90;;;;;;5070082;28;20051;-81
2022/01/11 03:42:36;;;;;;;61.90;27.63;;;-0.30;99.90;;;;;;5070241;28;20051;-81
2022/01/11 03:45:05;;;;;;;63.90;26.67;;;-0.30;99.90;;;;;;5054271;28;20056;-85
2022/01/11 03:47:31;;;;;;;67.82;26.50;;;-0.30;99.90;;;;;;5074546;28;20049;-81
2022/01/11 03:49:57;;;;;;;61.83;26.67;;;-0.20;99.90;;;;;;5074396;28;20037;-81
2022/01/11 03:52:22;;;;;;;62.55;26.90;;;-0.20;99.90;;;;;;5074001;28;20411;-82
2022/01/11 03:55:04;;;;;;;55.85;24.98;;;-0.20;99.90;;;;;;5074007;28;20769;-82
2022/01/11 03:57:31;;;;;;;52.22;24.88;;;-0.30;99.90;;;;;;5053610;28;20087;-85
2022/01/11 03:59:59;;;;;;;57.08;25.27;;;-0.20;99.90;;;;;;5055790;28;20507;-82
2022/01/11 04:02:26;;;;;;;66.47;28.73;;;-0.20;99.90;;;;;;5074151;28;20078;-84
2022/01/11 04:04:52;;;;;;;61.58;26.35;;;-0.20;99.90;;;;;;5074093;28;20039;-86
2022/01/11 04:07:23;;;;;;;63.40;26.63;;;-0.20;99.90;;;;;;5039123;28;20098;-82
2022/01/11 04:09:50;;;;;;;58.13;24.63;;;-0.20;99.90;;;;;;5039123;28;20410;-82
2022/01/11 04:12:16;;;;;;;56.28;26.55;;;-0.20;99.90;;;;;;5055691;28;20133;-82
2022/01/11 04:14:43;;;;;;;52.28;25.17;;;-0.20;99.90;;;;;;5073886;28;20410;-82
2022/01/11 04:17:09;;;;;;;64.68;26.40;;;-0.20;99.90;;;;;;5073966;28;20047;-81
2022/01/11 04:19:35;;;;;;;61.53;25.33;;;-0.20;99.90;;;;;;5073907;28;20037;-85
2022/01/11 04:22:01;;;;;;;61.72;25.55;;;-0.20;99.90;;;;;;5073974;28;20036;-82
2022/01/11 04:24:27;;;;;;;63.33;24.75;;;-0.20;99.90;;;;;;5055853;28;20110;-82
2022/01/11 04:26:53;;;;;;;58.78;25.33;;;-0.20;99.90;;;;;;5072793;28;20483;-82
2022/01/11 04:29:18;;;;;;;68.78;25.67;;;-0.20;99.90;;;;;;5073920;28;20127;-83
2022/01/11 04:31:44;;;;;;;60.03;24.30;;;-0.20;99.90;;;;;;5055695;28;20479;-83
2022/01/11 04:34:10;;;;;;;59.22;25.27;;;-0.10;99.90;;;;;;5073468;28;20048;-83
2022/01/11 04:36:36;;;;;;;66.80;25.30;;;-0.10;99.90;;;;;;5073456;28;20084;-82
2022/01/11 04:39:05;;;;;;;59.95;25.13;;;-0.10;99.90;;;;;;5073418;28;20044;-81
2022/01/11 04:41:30;;;;;;;58.90;24.73;;;-0.10;99.90;;;;;;5072554;28;20445;-85
2022/01/11 04:43:56;;;;;;;66.30;25.13;;;-0.10;99.90;;;;;;5073526;28;20036;-82
2022/01/11 04:46:22;;;;;;;66.68;25.80;;;-0.10;99.90;;;;;;5073440;28;20045;-83
2022/01/11 04:48:49;;;;;;;62.15;23.67;;;-0.10;99.90;;;;;;5073065;28;20040;-82
2022/01/11 04:51:15;;;;;;;62.03;24.65;;;-0.10;99.90;;;;;;5055301;28;20533;-83
2022/01/11 04:53:41;;;;;;;56.33;23.75;;;0.50;99.90;;;;;;5073248;28;20075;-84
2022/01/11 04:56:09;;;;;;;57.38;24.65;;;0.30;99.90;;;;;;5054201;28;20051;-82
2022/01/11 04:58:36;;;;;;;59.45;24.88;;;-0.10;99.90;;;;;;5055496;28;20040;-85
2022/01/11 05:01:01;;;;;;;53.42;22.25;;;-0.10;99.90;;;;;;5073392;28;20048;-82
2022/01/11 05:03:27;;;;;;;53.83;23.52;;;-0.10;99.90;;;;;;5073125;28;20399;-82
2022/01/11 05:05:53;;;;;;;56.38;25.05;;;-0.10;99.90;;;;;;5073133;28;20051;-82
2022/01/11 05:08:18;;;;;;;53.53;22.25;;;-0.10;99.90;;;;;;5072966;28;20040;-83
2022/01/11 05:10:44;;;;;;;58.60;23.08;;;-0.10;99.90;;;;;;5072856;28;20404;-82
2022/01/11 05:13:11;;;;;;;50.50;22.90;;;-0.10;99.90;;;;;;5072409;28;20044;-84
2022/01/11 05:15:49;;;;;;;48.88;21.55;;;-0.10;99.90;;;;;;5038402;28;20141;-83
2022/01/11 05:18:15;;;;;;;51.75;21.70;;;-0.10;99.90;;;;;;5054712;28;20127;-82
2022/01/11 05:20:42;;;;;;;47.08;21.95;;;-0.10;99.90;;;;;;5054431;28;20127;-82
2022/01/11 05:23:09;;;;;;;53.97;22.38;;;-0.10;99.90;;;;;;5054782;28;20159;-82
2022/01/11 05:25:35;;;;;;;51.63;21.33;;;-0.10;99.90;;;;;;5054038;28;20127;-81
2022/01/11 05:28:01;;;;;;;51.95;23.35;;;-0.10;99.90;;;;;;5070935;28;20047;-83
2022/01/11 05:30:29;;;;;;;48.08;21.45;;;-0.10;99.90;;;;;;5038242;28;20186;-82
2022/01/11 05:32:55;;;;;;;46.50;22.23;;;-0.10;99.90;;;;;;5054301;28;20044;-83
2022/01/11 05:35:22;;;;;;;41.00;20.88;;;-0.10;99.90;;;;;;5072352;28;20132;-82
2022/01/11 05:37:48;;;;;;;45.28;20.17;;;-0.10;99.90;;;;;;5072083;28;20560;-83
2022/01/11 05:40:15;;;;;;;45.28;21.65;;;-0.10;99.90;;;;;;5072200;28;20123;-83
2022/01/11 05:42:42;;;;;;;40.70;19.55;;;-0.10;99.90;;;;;;5072447;28;20045;-82
2022/01/11 05:45:09;;;;;;;47.47;20.38;;;-0.10;99.90;;;;;;5071805;28;20173;-81
2022/01/11 05:47:35;;;;;;;49.00;21.63;;;-0.10;99.90;;;;;;5072165;28;20033;-84
2022/01/11 05:50:03;;;;;;;51.75;21.55;;;-0.10;99.90;;;;;;5072099;28;20513;-82
2022/01/11 05:52:29;;;;;;;52.70;22.45;;;-0.10;99.90;;;;;;5072033;28;20119;-84
2022/01/11 05:54:55;;;;;;;44.47;19.02;;;-0.10;99.90;;;;;;5071978;28;20560;-82
2022/01/11 05:57:21;;;;;;;44.53;20.63;;;-0.10;99.90;;;;;;5072477;28;20123;-80
2022/01/11 05:59:46;;;;;;;44.42;20.77;;;-0.10;99.90;;;;;;5053914;28;20037;-82
2022/01/11 06:02:12;;;;;;;46.45;21.17;;;-0.10;99.90;;;;;;5072062;28;20526;-82
2022/01/11 06:04:38;;;;;;;49.17;21.48;;;-0.10;99.90;;;;;;5071829;28;20391;-81
2022/01/11 06:07:03;;;;;;;49.67;20.27;;;-0.10;99.90;;;;;;5053084;28;20060;-82
2022/01/11 06:09:29;;;;;;;44.80;20.73;;;0.20;99.90;;;;;;5071811;28;20079;-82
2022/01/11 06:11:56;;;;;;;40.47;19.58;;;-0.10;99.90;;;;;;5071666;28;20059;-81
2022/01/11 06:14:22;;;;;;;46.97;21.15;;;0.00;99.90;;;;;;5053595;28;20075;-81
2022/01/11 06:16:48;;;;;;;48.50;21.08;;;-0.10;99.90;;;;;;5071393;28;20040;-83
2022/01/11 06:19:14;;;;;;;49.95;23.13;;;-0.10;99.90;;;;;;5071613;28;20770;-83
2022/01/11 06:21:40;;;;;;;47.63;22.20;;;-0.10;99.90;;;;;;5053504;28;20059;-85
2022/01/11 06:24:07;;;;;;;51.75;22.70;;;-0.10;99.90;;;;;;5071505;28;20481;-84
2022/01/11 06:26:33;;;;;;;40.90;20.35;;;-0.10;99.90;;;;;;5053137;28;20067;-82
2022/01/11 06:29:01;;;;;;;52.83;21.85;;;0.80;99.90;;;;;;5036658;28;20044;-83
2022/01/11 06:31:27;;;;;;;44.58;20.02;;;-0.10;99.90;;;;;;5071033;28;20094;-82
2022/01/11 06:33:59;;;;;;;53.67;21.33;;;-0.20;99.90;;;;;;5071123;28;20492;-82
2022/01/11 06:36:25;;;;;;;39.72;19.10;;;-0.20;99.90;;;;;;5053495;28;20055;-81
2022/01/11 06:38:50;;;;;;;40.83;20.13;;;-0.10;99.90;;;;;;5071666;28;20429;-82
2022/01/11 06:41:16;;;;;;;40.90;19.40;;;-0.20;99.90;;;;;;5071290;28;20044;-82
2022/01/11 06:43:42;;;;;;;39.53;19.40;;;0.70;99.90;;;;;;5071543;28;20036;-84
2022/01/11 06:46:08;;;;;;;43.08;20.33;;;-0.20;99.90;;;;;;5071128;28;20041;-82
2022/01/11 06:48:34;;;;;;;40.10;19.20;;;-0.20;99.90;;;;;;5052762;28;20497;-86
2022/01/11 06:51:00;;;;;;;40.70;20.05;;;-0.20;99.90;;;;;;5071350;28;20037;-83
2022/01/11 06:53:26;;;;;;;38.85;19.77;;;-0.20;99.90;;;;;;5071139;28;20091;-82
2022/01/11 06:55:54;;;;;;;44.95;19.75;;;-0.20;99.90;;;;;;5070736;28;20048;-81
2022/01/11 06:58:21;;;;;;;37.08;18.48;;;-0.20;99.90;;;;;;5059603;28;20400;-82
2022/01/11 07:00:47;;;;;;;40.80;18.98;;;-0.20;99.90;;;;;;5071716;28;20394;-81
2022/01/11 07:03:13;;;;;;;36.65;17.85;;;-0.20;99.90;;;;;;5069171;28;20055;-83
2022/01/11 07:05:38;;;;;;;38.60;18.67;;;-0.20;99.90;;;;;;5070964;28;20048;-83
2022/01/11 07:08:05;;;;;;;46.20;19.85;;;-0.30;99.90;;;;;;5070860;28;20407;-82
2022/01/11 07:10:30;;;;;;;46.90;18.45;;;-0.30;99.90;;;;;;5070483;28;20072;-82
2022/01/11 07:12:57;;;;;;;42.60;19.33;;;-0.30;99.90;;;;;;5052397;28;20087;-80
2022/01/11 07:15:23;;;;;;;35.95;17.65;;;-0.30;99.90;;;;;;5070718;28;20036;-82
2022/01/11 07:17:49;;;;;;;42.50;19.38;;;-0.30;99.90;;;;;;5069556;28;20502;-81
2022/01/11 07:20:15;;;;;;;38.40;17.48;;;-0.30;99.90;;;;;;5069925;28;20045;-81
2022/01/11 07:22:41;;;;;;;33.55;17.38;;;0.70;99.90;;;;;;5070797;28;20130;-81
2022/01/11 07:25:07;;;;;;;42.97;18.77;;;-0.40;99.90;;;;;;5070390;28;20083;-80
2022/01/11 07:27:34;;;;;;;38.90;18.05;;;-0.40;99.90;;;;;;5068326;28;20044;-82
2022/01/11 07:30:01;;;;;;;40.78;18.38;;;-0.40;99.90;;;;;;5035433;28;20131;-81
2022/01/11 07:32:26;;;;;;;41.28;17.88;;;-0.40;99.90;;;;;;5070245;28;20102;-84
2022/01/11 07:34:52;;;;;;;39.90;17.70;;;-0.40;99.90;;;;;;5069844;28;20048;-81
2022/01/11 07:37:18;;;;;;;35.03;17.27;;;-0.40;99.90;;;;;;5069962;28;20511;-81
2022/01/11 07:39:44;;;;;;;36.08;17.33;;;-0.40;99.90;;;;;;5070122;28;20075;-80
2022/01/11 07:42:10;;;;;;;33.85;17.10;;;-0.40;99.90;;;;;;5070135;28;20508;-81
2022/01/11 07:44:35;;;;;;;38.53;18.95;;;-0.40;99.90;;;;;;5070030;28;20044;-81
2022/01/11 07:47:03;;;;;;;39.55;17.45;;;-0.40;99.90;;;;;;5069792;28;20047;-81
2022/01/11 07:49:29;;;;;;;33.28;16.42;;;-0.50;99.90;;;;;;5051802;28;20131;-81
2022/01/11 07:51:55;;;;;;;39.33;18.00;;;-0.40;99.90;;;;;;5069968;28;20044;-83
2022/01/11 07:54:21;;;;;;;39.67;17.42;;;-0.50;99.90;;;;;;5070088;28;20471;-84
2022/01/11 07:56:46;;;;;;;36.88;16.48;;;-0.50;99.90;;;;;;5069322;28;20076;-81
2022/01/11 07:59:13;;;;;;;36.35;17.65;;;-0.50;99.90;;;;;;5051742;28;20056;-85
2022/01/11 08:01:39;;;;;;;35.03;16.52;;;-0.50;99.90;;;;;;5070076;28;20040;-83
2022/01/11 08:04:05;;;;;;;34.60;15.35;;;0.00;99.90;;;;;;5070202;28;20049;-86
2022/01/11 08:06:34;;;;;;;33.53;16.92;;;-0.50;99.90;;;;;;5068337;28;20052;-82
2022/01/11 08:09:00;;;;;;;32.75;16.80;;;0.30;99.90;;;;;;5069227;28;20098;-85
2022/01/11 08:11:27;;;;;;;34.00;16.60;;;-0.50;99.90;;;;;;5069608;28;20047;-82
2022/01/11 08:13:52;;;;;;;35.45;16.48;;;-0.50;99.90;;;;;;5035900;28;20044;-83
2022/01/11 08:16:18;;;;;;;30.75;15.50;;;-0.50;99.90;;;;;;5070077;28;20052;-84
2022/01/11 08:18:44;;;;;;;35.17;15.88;;;-0.50;99.90;;;;;;5069750;28;20509;-83
2022/01/11 08:21:09;;;;;;;34.15;16.25;;;-0.50;99.90;;;;;;5051579;28;20048;-83
2022/01/11 08:23:35;;;;;;;33.60;16.02;;;-0.50;99.90;;;;;;5069835;28;20048;-84
2022/01/11 08:26:01;;;;;;;30.98;15.93;;;-0.40;99.90;;;;;;5069771;28;20057;-82
2022/01/11 08:28:27;;;;;;;31.95;15.82;;;-0.30;99.90;;;;;;5034805;28;20079;-80
2022/01/11 08:30:53;;;;;;;37.42;15.63;;;-0.50;99.90;;;;;;5053670;28;20087;-82
2022/01/11 08:33:19;;;;;;;33.70;16.08;;;-0.50;99.90;;;;;;5073452;28;20056;-83
2022/01/11 08:35:45;;;;;;;32.47;14.90;;;-0.50;99.90;;;;;;5073587;28;20106;-84
2022/01/11 08:38:11;;;;;;;33.22;14.93;;;-0.50;99.90;;;;;;5055483;28;20049;-81
2022/01/11 08:40:36;;;;;;;35.67;16.52;;;-0.50;99.90;;;;;;5054595;28;20185;-85
2022/01/11 08:43:04;;;;;;;31.55;14.77;;;-0.60;99.90;;;;;;5073302;28;20048;-82
2022/01/11 08:45:31;;;;;;;31.00;14.10;;;-0.50;99.90;;;;;;5073777;28;20056;-82
2022/01/11 08:47:59;;;;;;;32.92;15.20;;;-0.50;99.90;;;;;;5038736;28;20105;-86
2022/01/11 08:50:25;;;;;;;35.13;15.10;;;-0.50;99.90;;;;;;5073367;28;20146;-83
2022/01/11 08:52:51;;;;;;;29.33;15.48;;;-0.50;99.90;;;;;;5072405;28;20052;-85
2022/01/11 08:55:17;;;;;;;28.88;15.10;;;-0.50;99.90;;;;;;5072918;28;20049;-83
2022/01/11 08:57:44;;;;;;;29.98;15.07;;;-0.50;99.90;;;;;;5072814;28;20123;-84
2022/01/11 09:00:16;;;;;;;32.78;14.30;;;0.60;99.90;;;;;;5073091;28;20047;-85
2022/01/11 09:02:44;;;;;;;30.38;14.48;;;-0.50;99.90;;;;;;5072821;28;20048;-84
2022/01/11 09:05:10;;;;;;;35.20;14.80;;;-0.50;99.90;;;;;;5054845;28;20052;-79
2022/01/11 09:07:35;;;;;;;29.40;14.52;;;-1.40;99.90;;;;;;5053562;28;20246;-78
2022/01/11 09:10:01;;;;;;;30.00;14.98;;;-0.60;99.90;;;;;;5038084;28;20147;-80
2022/01/11 09:12:27;;;;;;;31.48;14.05;;;-0.60;99.90;;;;;;5072415;28;20490;-79
2022/01/11 09:14:52;;;;;;;29.98;13.90;;;-0.60;99.90;;;;;;5072919;28;20033;-80
2022/01/11 09:17:18;;;;;;;28.45;13.73;;;-0.50;99.90;;;;;;5072499;28;20040;-80
2022/01/11 09:19:44;;;;;;;30.02;14.43;;;-0.60;99.90;;;;;;5054266;28;20048;-80
2022/01/11 09:22:09;;;;;;;27.92;14.20;;;-0.50;99.90;;;;;;5054867;28;20147;-79
2022/01/11 09:24:36;;;;;;;32.38;14.77;;;-0.50;99.90;;;;;;5054483;28;20060;-79
2022/01/11 09:27:04;;;;;;;36.10;14.10;;;-0.50;99.90;;;;;;5037074;28;20067;-79
2022/01/11 09:29:34;;;;;;;28.58;13.18;;;-0.50;99.90;;;;;;5072790;28;20044;-79
2022/01/11 09:32:02;;;;;;;32.60;14.68;;;-0.50;99.90;;;;;;5054763;28;20044;-79
2022/01/11 09:34:28;;;;;;;29.83;13.52;;;-0.50;99.90;;;;;;5054382;28;20144;-78
2022/01/11 09:36:53;;;;;;;28.48;14.45;;;-0.50;99.90;;;;;;5072459;28;20444;-79
2022/01/11 09:39:20;;;;;;;31.25;15.23;;;-0.50;99.90;;;;;;5053532;28;20044;-83
2022/01/11 09:41:46;;;;;;;29.73;14.82;;;-0.50;99.90;;;;;;5071407;28;20862;-83
2022/01/11 09:44:12;;;;;;;33.58;14.55;;;-0.50;99.90;;;;;;5054152;28;20052;-81
2022/01/11 09:46:38;;;;;;;27.05;14.40;;;-0.50;99.90;;;;;;5072288;28;20506;-81
2022/01/11 09:49:05;;;;;;;32.75;15.60;;;-0.40;99.90;;;;;;5071578;28;20036;-82
2022/01/11 09:51:32;;;;;;;29.63;14.52;;;-0.40;99.90;;;;;;5072256;28;20086;-80
2022/01/11 09:53:58;;;;;;;35.63;14.73;;;0.10;99.90;;;;;;5072261;28;20052;-90
2022/01/11 09:56:24;;;;;;;31.88;15.60;;;-0.30;99.90;;;;;;5071700;28;20076;-82
2022/01/11 09:58:50;;;;;;;33.75;16.05;;;-0.30;99.90;;;;;;5072055;28;20087;-80
2022/01/11 10:01:16;;;;;;;29.85;14.73;;;-0.30;99.90;;;;;;5071470;28;20062;-85
2022/01/11 10:04:06;;;;;;;28.63;14.93;;;-0.30;99.90;;;;;;5071852;28;20040;-84
2022/01/11 10:06:33;;;;;;;32.42;15.65;;;-0.20;99.90;;;;;;5072345;28;20355;-85
2022/01/11 10:09:21;;;;;;;32.42;15.70;;;-0.10;99.90;;;;;;5071599;28;20047;-87
2022/01/11 10:11:57;;;;;;;32.17;14.95;;;0.00;99.90;;;;;;5072111;28;20053;-84
2022/01/11 10:14:25;;;;;;;33.85;15.65;;;1.20;99.90;;;;;;5072560;28;20090;-89
2022/01/11 10:17:04;;;;;;;29.70;15.48;;;0.20;99.90;;;;;;5053331;28;20499;-83
2022/01/11 10:19:30;;;;;;;34.30;15.75;;;0.30;99.90;;;;;;5072136;28;20052;-87
2022/01/11 10:21:55;;;;;;;30.73;15.13;;;0.40;99.90;;;;;;5071464;28;20136;-82
2022/01/11 10:24:41;;;;;;;34.45;16.73;;;0.40;99.90;;;;;;5071466;28;20051;-82
2022/01/11 10:27:29;;;;;;;34.50;16.42;;;0.40;99.90;;;;;;5071013;28;20060;-86
2022/01/11 10:29:58;;;;;;;34.47;15.80;;;0.40;99.90;;;;;;5071324;28;20082;-82
2022/01/11 10:32:30;;;;;;;35.85;17.35;;;0.40;99.90;;;;;;5053273;28;20044;-82
2022/01/11 10:35:03;;;;;;;34.40;16.17;;;0.40;99.90;;;;;;5036487;28;20052;-89
2022/01/11 10:37:34;;;;;;;32.28;16.42;;;0.50;99.90;;;;;;5053259;28;20062;-83
2022/01/11 10:40:08;;;;;;;34.17;17.33;;;0.50;99.90;;;;;;5071104;28;20086;-85
2022/01/11 10:42:38;;;;;;;31.30;16.55;;;0.60;99.90;;;;;;5052461;28;20040;-85
2022/01/11 10:45:15;;;;;;;30.83;17.00;;;0.60;99.90;;;;;;5070840;28;20079;-85
2022/01/11 10:47:44;;;;;;;34.00;16.98;;;0.70;99.90;;;;;;5071439;28;20707;-87
2022/01/11 10:50:18;;;;;;;34.10;16.52;;;0.80;99.90;;;;;;5052688;28;20059;-90
2022/01/11 10:52:45;;;;;;;29.98;15.82;;;0.90;99.90;;;;;;5070477;28;20040;-87
2022/01/11 10:55:20;;;;;;;34.13;17.10;;;1.00;99.90;;;;;;5069811;28;20124;-86
2022/01/11 10:57:55;;;;;;;37.95;18.33;;;1.00;99.90;;;;;;5070637;28;20059;-88
2022/01/11 11:00:43;;;;;;;38.50;18.40;;;1.00;99.90;;;;;;5070971;28;20059;-83
2022/01/11 11:03:14;;;;;;;35.35;17.25;;;1.10;99.90;;;;;;5070222;28;20701;-84
2022/01/11 11:05:47;;;;;;;31.42;16.42;;;1.20;99.90;;;;;;5070742;28;20048;-85
2022/01/11 11:08:21;;;;;;;38.40;17.90;;;1.30;99.90;;;;;;5070623;28;20562;-87
2022/01/11 11:10:57;;;;;;;31.60;17.23;;;1.40;99.90;;;;;;5070845;28;20114;-88
2022/01/11 11:13:24;;;;;;;34.33;16.70;;;1.50;99.90;;;;;;5052388;28;20115;-85
2022/01/11 11:15:51;;;;;;;29.05;15.68;;;1.60;99.90;;;;;;5070661;28;20488;-89
2022/01/11 11:18:42;;;;;;;35.88;17.05;;;1.60;99.90;;;;;;5070439;28;20040;-87
2022/01/11 11:21:19;;;;;;;40.42;17.52;;;1.60;99.90;;;;;;4988608;28;20062;-90
2022/01/11 11:23:46;;;;;;;31.75;16.27;;;1.70;99.90;;;;;;4988756;28;20101;-88
2022/01/11 11:26:13;;;;;;;32.63;15.85;;;1.70;99.90;;;;;;4988618;28;20104;-86
2022/01/11 11:28:40;;;;;;;37.20;17.48;;;1.70;99.90;;;;;;4988405;28;20081;-88
2022/01/11 11:31:06;;;;;;;32.88;17.05;;;1.80;99.90;;;;;;4988076;28;20201;-87
2022/01/11 11:33:35;;;;;;;32.92;17.42;;;2.90;99.90;;;;;;4988144;28;20046;-83
2022/01/11 11:36:02;;;;;;;30.63;15.75;;;1.90;99.90;;;;;;4988705;28;20223;-87
2022/01/11 11:38:33;;;;;;;30.85;16.95;;;2.50;99.90;;;;;;4988779;28;20065;-83
2022/01/11 11:41:01;;;;;;;33.38;17.35;;;2.00;99.90;;;;;;4988746;28;20054;-86
2022/01/11 11:43:27;;;;;;;33.30;16.77;;;2.00;99.90;;;;;;4988609;28;20073;-86
2022/01/11 11:45:53;;;;;;;37.22;17.90;;;2.10;99.90;;;;;;4971614;28;20417;-80
2022/01/11 11:48:25;;;;;;;28.15;15.63;;;2.10;99.90;;;;;;4988723;28;20038;-78
2022/01/11 11:50:55;;;;;;;30.10;16.02;;;2.10;99.90;;;;;;4972792;28;20547;-83
2022/01/11 11:53:31;;;;;;;32.33;16.40;;;2.80;99.90;;;;;;4988915;28;20056;-85
2022/01/11 11:56:19;;;;;;;31.33;15.82;;;2.10;99.90;;;;;;4972106;28;20050;-88
2022/01/11 11:58:52;;;;;;;31.75;15.90;;;2.10;99.90;;;;;;5050674;28;20061;-84
2022/01/11 12:01:45;;;;;;;33.33;17.20;;;2.10;99.90;;;;;;5050919;28;20044;-81
2022/01/11 12:04:19;;;;;;;33.65;16.95;;;2.10;99.90;;;;;;5070026;28;20143;-81
2022/01/11 12:06:46;;;;;;;29.88;17.83;;;2.20;99.90;;;;;;5073455;28;20041;-83
2022/01/11 12:09:18;;;;;;;31.27;16.85;;;2.20;99.90;;;;;;5074078;28;20051;-83
2022/01/11 12:11:45;;;;;;;28.95;15.18;;;2.20;99.90;;;;;;5073786;28;20083;-82
2022/01/11 12:14:31;;;;;;;37.72;17.58;;;2.20;99.90;;;;;;5073646;28;20045;-84
2022/01/11 12:17:23;;;;;;;28.35;15.20;;;2.20;99.90;;;;;;5073461;28;20128;-89
2022/01/11 12:19:53;;;;;;;28.50;15.07;;;2.50;99.90;;;;;;5061692;28;20056;-84
2022/01/11 12:22:25;;;;;;;30.65;14.35;;;2.20;99.90;;;;;;5073816;28;20102;-87
2022/01/11 12:24:54;;;;;;;34.17;15.55;;;2.20;99.90;;;;;;5055690;28;20055;-82
2022/01/11 12:27:22;;;;;;;31.95;15.30;;;2.20;99.90;;;;;;5073519;28;20068;-83
2022/01/11 12:29:56;;;;;;;34.60;15.18;;;2.20;99.90;;;;;;5073887;28;20075;-86
2022/01/11 12:32:23;;;;;;;29.73;14.27;;;2.20;99.90;;;;;;5072512;28;20060;-80