Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/05 00:00:49;;;;;;;;;18.33;18.33;;;;;8.01;100.00;101892.00;4944299;28;45612;-83
2023/03/05 00:03:15;;;;;;;;;22.00;19.33;;;;;8.05;100.00;101896.13;4949036;28;45460;-83
2023/03/05 00:05:40;;;;;;;;;22.00;19.67;;;;;8.02;100.00;101882.78;4945006;28;45771;-83
2023/03/05 00:08:06;;;;;;;;;19.67;18.00;;;;;7.92;100.00;101864.66;4955542;28;45239;-79
2023/03/05 00:10:31;;;;;;;;;17.33;14.67;;;;;7.90;100.00;101877.63;4943781;28;45684;-76
2023/03/05 00:12:57;;;;;;;;;19.00;17.00;;;;;7.83;100.00;101871.09;4944649;28;48413;-79
2023/03/05 00:15:22;;;;;;;;;23.00;20.00;;;;;7.87;100.00;101886.13;4938414;28;46038;-79
2023/03/05 00:17:48;;;;;;;;;14.67;14.67;;;;;7.89;100.00;101886.84;4941605;28;45534;-79
2023/03/05 00:20:13;;;;;;;;;22.00;20.67;;;;;7.82;100.00;101882.19;4952201;28;46034;-76
2023/03/05 00:22:42;;;;;;;;;21.33;20.33;;;;;7.77;100.00;101879.94;4948160;28;47697;-80
2023/03/05 00:25:08;;;;;;;;;20.67;19.33;;;;;7.82;100.00;101879.47;4942053;28;45473;-82
2023/03/05 00:27:33;;;;;;;;;26.33;20.00;;;;;7.82;100.00;101884.91;4953230;28;45873;-82
2023/03/05 00:29:59;;;;;;;;;19.33;18.00;;;;;7.75;100.00;101885.56;4954147;28;45703;-84
2023/03/05 00:32:24;;;;;;;;;19.00;17.00;;;;;7.64;100.00;101869.44;4947980;28;46160;-83
2023/03/05 00:34:49;;;;;;;;;22.00;20.00;;;;;7.72;100.00;101885.88;4947401;28;45434;-82
2023/03/05 00:37:15;;;;;;;;;22.00;20.33;;;;;7.72;100.00;101887.75;4955015;28;45746;-82
2023/03/05 00:39:41;;;;;;;;;23.67;21.00;;;;;7.76;100.00;101878.22;4944276;28;45641;-84
2023/03/05 00:42:06;;;;;;;;;21.00;16.67;;;;;7.78;100.00;101876.19;4952745;28;46955;-84
2023/03/05 00:44:32;;;;;;;;;22.00;19.67;;;;;7.76;100.00;101872.75;4951601;28;45737;-84
2023/03/05 00:46:57;;;;;;;;;20.33;16.67;;;;;7.82;100.00;101874.00;4940832;28;46059;-83
2023/03/05 00:49:23;;;;;;;;;24.00;22.00;;;;;7.80;100.00;101868.69;4947165;28;45328;-83
2023/03/05 00:51:48;;;;;;;;;23.33;20.00;;;;;7.82;100.00;101872.09;4947601;28;45483;-81
2023/03/05 00:54:14;;;;;;;;;26.33;21.67;;;;;7.78;100.00;101871.59;4943958;28;45417;-83
2023/03/05 00:56:39;;;;;;;;;23.00;18.33;;;;;7.82;100.00;101866.66;4948914;28;45486;-83
2023/03/05 00:59:04;;;;;;;;;21.67;18.67;;;;;7.79;100.00;101858.78;4943922;28;45697;-81
2023/03/05 01:01:30;;;;;;;;;27.00;23.00;;;;;7.85;100.00;101860.84;4954249;28;47315;-83
2023/03/05 01:03:56;;;;;;;;;23.00;21.33;;;;;7.88;100.00;101866.00;4953344;28;45648;-83
2023/03/05 01:06:22;;;;;;;;;31.33;25.33;;;;;7.77;100.00;101860.84;4952170;28;47351;-83
2023/03/05 01:08:48;;;;;;;;;26.00;20.67;;;;;7.72;100.00;101855.84;4954528;28;45770;-83
2023/03/05 01:11:13;;;;;;;;;21.00;21.00;;;;;7.72;100.00;101855.84;4946855;28;47358;-82
2023/03/05 01:13:39;;;;;;;;;22.00;20.00;;;;;7.76;100.00;101862.69;4946854;28;45453;-83
2023/03/05 01:16:04;;;;;;;;;24.33;22.33;;;;;7.72;100.00;101850.38;4959842;28;45511;-83
2023/03/05 01:18:30;;;;;;;;;22.33;17.00;;;;;7.77;100.00;101858.09;4964965;28;45941;-81
2023/03/05 01:20:55;;;;;;;;;23.33;22.33;;;;;7.70;100.00;101849.69;4960115;28;47300;-82
2023/03/05 01:23:20;;;;;;;;;25.33;23.00;;;;;7.75;100.00;101857.38;4950642;28;45837;-85
2023/03/05 01:25:55;;;;;;;;;27.00;18.00;;;;;7.70;100.00;101846.13;4948095;28;46110;-84
2023/03/05 01:28:21;;;;;;;;;24.00;22.00;;;;;7.76;100.00;101850.91;4948778;28;47230;-83
2023/03/05 01:30:47;;;;;;;;;30.00;25.33;;;;;7.67;100.00;101825.44;4939932;28;45455;-84
2023/03/05 01:33:13;;;;;;;;;25.67;23.00;;;;;7.70;100.00;101843.38;4950632;28;45728;-81
2023/03/05 01:35:38;;;;;;;;;28.00;23.00;;;;;7.71;100.00;101831.41;4955206;28;45726;-82
2023/03/05 01:38:03;;;;;;;;;29.00;23.33;;;;;7.72;100.00;101817.59;4952572;28;45746;-79
2023/03/05 01:40:30;;;;;;;;;28.00;26.33;;;;;7.71;100.00;101823.22;4953274;28;45441;-81
2023/03/05 01:42:59;;;;;;;;;30.33;24.33;;;;;7.71;100.00;101820.50;4951037;28;45734;-81
2023/03/05 01:45:25;;;;;;;;;26.33;21.67;;;;;7.73;100.00;101813.03;4947187;28;45560;-83
2023/03/05 01:47:50;;;;;;;;;27.33;24.00;;;;;7.71;100.00;101810.44;4937183;28;45449;-82
2023/03/05 01:50:21;;;;;;;;;32.33;26.67;;;;;7.70;100.00;101811.47;4952992;28;47397;-82
2023/03/05 01:53:00;;;;;;;;;19.33;17.33;;;;;7.63;100.00;101807.66;4955480;28;45434;-83
2023/03/05 01:55:29;;;;;;;;;34.67;26.67;;;;;7.52;100.00;101799.78;4949262;28;45434;-81
2023/03/05 01:57:58;;;;;;;;;29.67;24.00;;;;;7.52;100.00;101810.69;4955869;28;45694;-83
2023/03/05 02:00:30;;;;;;;;;30.67;22.33;;;;;7.47;100.00;101802.13;4940782;28;45473;-83
2023/03/05 02:03:00;;;;;;;;;27.00;25.00;;;;;7.50;100.00;101791.75;4956849;28;45319;-82
2023/03/05 02:05:29;;;;;;;;;30.33;24.33;;;;;7.47;100.00;101781.16;4958094;28;45471;-80
2023/03/05 02:08:00;;;;;;;;;30.33;24.33;;;;;7.59;100.00;101800.84;4952961;28;45567;-82
2023/03/05 02:10:29;;;;;;;;;22.00;22.00;;;;;7.63;100.00;101799.47;4956940;28;47831;-81
2023/03/05 02:12:57;;;;;;;;;30.00;25.00;;;;;7.66;100.00;101790.13;4964055;28;45439;-81
2023/03/05 02:15:23;;;;;;;;;25.33;22.67;;;;;7.66;100.00;101785.50;4964280;28;45454;-82
2023/03/05 02:17:48;;;;;;;;;26.00;23.67;;;;;7.67;100.00;101780.91;4963631;28;45084;-82
2023/03/05 02:20:17;;;;;;;;;29.67;26.00;;;;;7.67;100.00;101781.75;4945212;28;46547;-82
2023/03/05 02:22:43;;;;;;;;;28.00;25.33;;;;;7.69;100.00;101778.88;4955428;28;45432;-82
2023/03/05 02:25:12;;;;;;;;;23.67;22.00;;;;;7.64;100.00;101781.25;4962312;28;45702;-81
2023/03/05 02:27:41;;;;;;;;;26.33;19.33;;;;;7.50;100.00;101758.13;4946293;28;46117;-82
2023/03/05 02:30:07;;;;;;;;;29.00;27.67;;;;;7.59;100.00;101766.19;4944186;28;46215;-81
2023/03/05 02:32:33;;;;;;;;;28.33;25.33;;;;;7.53;100.00;101764.13;4955662;28;45697;-83
2023/03/05 02:34:58;;;;;;;;;30.33;24.33;;;;;7.51;100.00;101752.50;4955730;28;45424;-82
2023/03/05 02:37:24;;;;;;;;;26.67;23.67;;;;;7.52;100.00;101750.66;4946100;28;45648;-82
2023/03/05 02:39:49;;;;;;;;;29.00;20.67;;;;;7.55;100.00;101750.31;4954721;28;45469;-83
2023/03/05 02:42:15;;;;;;;;;23.67;22.67;;;;;7.59;100.00;101749.81;4946909;28;45303;-82
2023/03/05 02:44:40;;;;;;;;;33.00;28.00;;;;;7.51;100.00;101744.31;4954370;28;45445;-82
2023/03/05 02:47:05;;;;;;;;;29.67;25.00;;;;;7.49;100.00;101743.63;4967293;28;46501;-82
2023/03/05 02:49:31;;;;;;;;;27.33;25.33;;;;;7.48;100.00;101733.72;4950638;28;45797;-82
2023/03/05 02:51:56;;;;;;;;;22.67;18.67;;;;;7.42;100.00;101731.66;4953336;28;45567;-82
2023/03/05 02:54:22;;;;;;;;;31.33;25.67;;;;;7.30;100.00;101724.78;4951395;28;45416;-82
2023/03/05 02:56:47;;;;;;;;;24.00;22.33;;;;;7.34;100.00;101732.47;4944807;28;45481;-82
2023/03/05 02:59:13;;;;;;;;;30.67;23.00;;;;;7.28;100.00;101715.91;4953481;28;46693;-81
2023/03/05 03:01:38;;;;;;;;;27.00;24.00;;;;;7.37;100.00;101726.69;4954727;28;45406;-82
2023/03/05 03:04:04;;;;;;;;;23.33;20.00;;;;;7.39;100.00;101729.25;4945108;28;45440;-84
2023/03/05 03:06:29;;;;;;;;;32.33;27.00;;;;;7.43;100.00;101717.00;4949776;28;45512;-83
2023/03/05 03:08:54;;;;;;;;;27.67;23.33;;;;;7.41;100.00;101710.88;4953056;28;45419;-82
2023/03/05 03:11:20;;;;;;;;;29.00;26.00;;;;;7.40;100.00;101720.91;4943311;28;45658;-81
2023/03/05 03:13:46;;;;;;;;;34.00;29.33;;;;;7.39;100.00;101708.28;4954593;28;45566;-85
2023/03/05 03:16:13;;;;;;;;;23.00;20.00;;;;;7.39;100.00;101713.72;4950634;28;46127;-82
2023/03/05 03:18:39;;;;;;;;;33.33;27.00;;;;;7.37;100.00;101709.47;4955913;28;46905;-82
2023/03/05 03:21:05;;;;;;;;;26.67;22.33;;;;;7.28;100.00;101710.47;4945642;28;45425;-83
2023/03/05 03:23:31;;;;;;;;;26.67;22.33;;;;;7.32;100.00;101706.38;4952598;28;45441;-83
2023/03/05 03:25:57;;;;;;;;;23.67;21.67;;;;;7.31;100.00;101694.59;4945934;28;46068;-83
2023/03/05 03:28:23;;;;;;;;;25.67;22.67;;;;;7.34;100.00;101699.72;4947082;28;45900;-82
2023/03/05 03:30:49;;;;;;;;;25.67;24.67;;;;;7.29;100.00;101701.22;4953983;28;45686;-83
2023/03/05 03:33:16;;;;;;;;;24.00;20.33;;;;;7.37;100.00;101702.13;4954166;28;45755;-83
2023/03/05 03:35:44;;;;;;;;;29.67;23.33;;;;;7.34;100.00;101683.34;4954690;28;45706;-82
2023/03/05 03:38:10;;;;;;;;;25.33;21.33;;;;;7.45;100.00;101690.38;4949546;28;45793;-83
2023/03/05 03:40:36;;;;;;;;;28.67;24.67;;;;;7.52;100.00;101699.63;4946822;28;45614;-80
2023/03/05 03:43:01;;;;;;;;;29.67;25.33;;;;;7.57;100.00;101689.09;4950538;28;45746;-81
2023/03/05 03:45:27;;;;;;;;;25.67;19.00;;;;;7.59;100.00;101692.50;4940299;28;45444;-81
2023/03/05 03:47:52;;;;;;;;;30.00;22.33;;;;;7.62;100.00;101688.59;4945510;28;45942;-83
2023/03/05 03:50:18;;;;;;;;;29.33;25.00;;;;;7.65;100.00;101680.06;4951502;28;45445;-82
2023/03/05 03:52:43;;;;;;;;;24.67;21.67;;;;;7.57;100.00;101660.91;4945662;28;45404;-82
2023/03/05 03:55:09;;;;;;;;;22.00;18.67;;;;;7.66;100.00;101672.72;4956618;28;45958;-82
2023/03/05 03:57:35;;;;;;;;;26.33;24.33;;;;;7.74;100.00;101680.94;4956821;28;45851;-81
2023/03/05 04:00:04;;;;;;;;;23.33;20.33;;;;;7.77;100.00;101675.16;4955546;28;45708;-81
2023/03/05 04:02:29;;;;;;;;;23.00;19.67;;;;;7.79;100.00;101681.28;4955307;28;45503;-80
2023/03/05 04:04:55;;;;;;;;;18.33;17.00;;;;;7.77;100.00;101672.41;4954357;28;45799;-81
2023/03/05 04:07:21;;;;;;;;;25.00;20.00;;;;;7.77;100.00;101686.06;4959043;28;46257;-82
2023/03/05 04:09:46;;;;;;;;;23.00;22.67;;;;;7.80;100.00;101673.94;4961069;28;45573;-83
2023/03/05 04:12:16;;;;;;;;;31.00;21.00;;;;;7.82;100.00;101674.63;4954528;28;45356;-83
2023/03/05 04:14:43;;;;;;;;;18.33;15.33;;;;;7.82;100.00;101664.56;4960089;28;46251;-82
2023/03/05 04:17:08;;;;;;;;;18.33;15.67;;;;;7.76;100.00;101648.84;4956135;28;46474;-80
2023/03/05 04:19:34;;;;;;;;;23.33;20.00;;;;;7.91;100.00;101669.00;4946995;28;45365;-82
2023/03/05 04:21:59;;;;;;;;;22.67;17.67;;;;;7.94;100.00;101668.66;4955616;28;45455;-81
2023/03/05 04:24:25;;;;;;;;;23.00;19.00;;;;;7.93;100.00;101661.50;4954062;28;45340;-82
2023/03/05 04:26:50;;;;;;;;;18.67;17.33;;;;;7.92;100.00;101657.06;4943980;28;47096;-82
2023/03/05 04:29:16;;;;;;;;;24.67;19.33;;;;;7.90;100.00;101664.59;4948271;28;45291;-80
2023/03/05 04:31:41;;;;;;;;;21.67;12.67;;;;;7.92;100.00;101667.16;4953108;28;45547;-82
2023/03/05 04:34:06;;;;;;;;;24.33;18.00;;;;;7.97;100.00;101662.03;4942875;28;45641;-81
2023/03/05 04:36:32;;;;;;;;;25.67;20.00;;;;;8.01;100.00;101667.97;4947391;28;45425;-82
2023/03/05 04:38:57;;;;;;;;;26.33;19.33;;;;;7.90;100.00;101645.47;4961494;28;45835;-81
2023/03/05 04:41:23;;;;;;;;;20.67;19.33;;;;;8.02;100.00;101653.31;4956099;28;46106;-82
2023/03/05 04:43:48;;;;;;;;;19.00;18.33;;;;;8.03;100.00;101641.38;4972197;28;45797;-83
2023/03/05 04:46:13;;;;;;;;;26.00;19.33;;;;;8.05;100.00;101642.88;4954473;28;47032;-83
2023/03/05 04:48:39;;;;;;;;;21.00;16.67;;;;;8.04;100.00;101638.47;4953332;28;45479;-82
2023/03/05 04:51:04;;;;;;;;;22.00;16.33;;;;;8.01;100.00;101632.47;4956662;28;45552;-82
2023/03/05 04:53:30;;;;;;;;;20.00;17.67;;;;;8.10;100.00;101639.69;4962625;28;45559;-83
2023/03/05 04:55:55;;;;;;;;;15.67;14.33;;;;;8.12;100.00;101645.81;4972115;28;46505;-84
2023/03/05 04:58:21;;;;;;;;;14.00;12.67;;;;;8.10;100.00;101635.06;4958381;28;45285;-82
2023/03/05 05:00:47;;;;;;;;;19.33;16.00;;;;;8.04;100.00;101627.53;4960798;28;45502;-82
2023/03/05 05:03:12;;;;;;;;;20.33;17.00;;;;;8.04;100.00;101630.28;4968256;28;44959;-81
2023/03/05 05:05:39;;;;;;;;;19.67;16.33;;;;;8.01;100.00;101621.53;4960371;28;45174;-84
2023/03/05 05:08:05;;;;;;;;;13.67;12.67;;;;;7.98;100.00;101630.09;4973630;28;45356;-84
2023/03/05 05:10:30;;;;;;;;;15.33;13.33;;;;;7.94;100.00;101622.22;4957837;28;45325;-82
2023/03/05 05:12:56;;;;;;;;;18.00;15.67;;;;;7.92;100.00;101617.97;4962041;28;44899;-83
2023/03/05 05:15:21;;;;;;;;;20.00;15.33;;;;;7.92;100.00;101615.25;4976273;28;45078;-81
2023/03/05 05:17:47;;;;;;;;;18.33;16.33;;;;;7.87;100.00;101617.63;4967066;28;45865;-84
2023/03/05 05:20:13;;;;;;;;;21.33;16.67;;;;;7.82;100.00;101609.94;4976731;28;44727;-84
2023/03/05 05:22:39;;;;;;;;;21.00;17.33;;;;;7.82;100.00;101609.09;4970600;28;46074;-85
2023/03/05 05:25:05;;;;;;;;;16.33;16.33;;;;;7.74;100.00;101597.13;4962043;28;45380;-85
2023/03/05 05:27:30;;;;;;;;;16.00;14.00;;;;;7.72;100.00;101593.72;4965877;28;45217;-86
2023/03/05 05:29:56;;;;;;;;;21.00;15.00;;;;;7.70;100.00;101581.28;4967135;28;45752;-86
2023/03/05 05:32:23;;;;;;;;;16.33;15.00;;;;;7.84;100.00;101604.31;4965345;28;45936;-85
2023/03/05 05:34:56;;;;;;;;;15.00;13.33;;;;;7.86;100.00;101604.97;4961901;28;47318;-87
2023/03/05 05:37:23;;;;;;;;;13.33;9.67;;;;;7.86;100.00;101599.53;4960500;28;45411;-86
2023/03/05 05:39:49;;;;;;;;;19.00;14.67;;;;;7.91;100.00;101602.63;4949731;28;45409;-86
2023/03/05 05:42:17;;;;;;;;;14.00;14.00;;;;;7.93;100.00;101612.34;4959992;28;45100;-86
2023/03/05 05:44:43;;;;;;;;;17.00;16.00;;;;;7.96;100.00;101608.41;4958371;28;45816;-83
2023/03/05 05:47:08;;;;;;;;;22.00;16.00;;;;;7.85;100.00;101587.75;4958150;28;45571;-85
2023/03/05 05:49:33;;;;;;;;;16.00;13.33;;;;;7.98;100.00;101598.19;4941707;28;45683;-88
2023/03/05 05:51:59;;;;;;;;;13.33;11.67;;;;;7.89;100.00;101582.78;4959471;28;45840;-86
2023/03/05 05:54:24;;;;;;;;;11.33;10.00;;;;;7.99;100.00;101591.66;4953427;28;46922;-85
2023/03/05 05:56:49;;;;;;;;;16.67;15.00;;;;;8.02;100.00;101596.78;4953381;28;45514;-83
2023/03/05 05:59:15;;;;;;;;;11.67;11.67;;;;;8.07;100.00;101593.56;4948878;28;45780;-85
2023/03/05 06:01:40;;;;;;;;;14.00;10.33;;;;;8.09;100.00;101594.25;4946033;28;45721;-84
2023/03/05 06:04:06;;;;;;;;;14.33;12.00;;;;;8.02;100.00;101582.28;4944708;28;46432;-83
2023/03/05 06:06:33;;;;;;;;;17.33;14.00;;;;;8.09;100.00;101600.56;4954052;28;45336;-83
2023/03/05 06:08:59;;;;;;;;;20.00;12.33;;;;;8.06;100.00;101589.13;4952433;28;45937;-83
2023/03/05 06:11:25;;;;;;;;;11.67;9.00;;;;;8.04;100.00;101592.03;4946542;28;45704;-84
2023/03/05 06:13:50;;;;;;;;;14.33;10.00;;;;;8.03;100.00;101600.41;4947815;28;46712;-83
2023/03/05 06:16:19;;;;;;;;;9.67;9.00;;;;;7.98;100.00;101594.56;4946514;28;45770;-82
2023/03/05 06:18:45;;;;;;;;;17.33;11.67;;;;;7.99;100.00;101593.56;4940421;28;45559;-82
2023/03/05 06:21:14;;;;;;;;;8.67;5.67;;;;;8.02;100.00;101593.22;4953148;28;45896;-80
2023/03/05 06:23:40;;;;;;;;;14.33;12.33;;;;;7.99;100.00;101590.81;4948499;28;47937;-81
2023/03/05 06:26:07;;;;;;;;;12.00;10.00;;;;;7.98;100.00;101595.44;4951332;28;45352;-81
2023/03/05 06:28:33;;;;;;;;;15.67;13.00;;;;;7.96;100.00;101592.00;4953212;28;45836;-81
2023/03/05 06:31:07;;;;;;;;;12.33;10.33;;;;;7.81;100.00;101574.63;4950992;28;45666;-83
2023/03/05 06:33:33;;;;;;;;;13.00;11.67;;;;;7.88;100.00;101586.56;4952216;28;45472;-80
2023/03/05 06:36:01;;;;;;;;;17.00;13.00;;;;;7.87;100.00;101588.44;4947142;28;46228;-81
2023/03/05 06:38:26;;;;;;;;;17.67;9.67;;;;;7.87;100.00;101579.38;4947528;28;45783;-81
2023/03/05 06:40:52;;;;;;;;;9.33;7.33;;;;;7.88;100.00;101589.31;4944416;28;45685;-80
2023/03/05 06:43:17;;;;;;;;;15.00;13.33;;;;;7.90;100.00;101579.91;4953105;28;45925;-79
2023/03/05 06:45:43;;;;;;;;;16.00;10.00;;;;;8.01;100.00;101584.19;4940895;28;45543;-81
2023/03/05 06:48:08;;;;;;;;;10.33;10.00;;;;;8.04;100.00;101586.56;4948377;28;45794;-83
2023/03/05 06:50:37;;;;;;;;;11.67;10.00;;;;;8.08;100.00;101587.06;4950757;28;45496;-81
2023/03/05 06:53:05;;;;;;;;;13.67;12.00;;;;;8.14;100.00;101586.38;4943863;28;45760;-83
2023/03/05 06:55:38;;;;;;;;;15.67;13.67;;;;;8.07;100.00;101567.09;4967401;28;45536;-83
2023/03/05 06:58:07;;;;;;;;;19.33;15.33;;;;;8.21;100.00;101581.09;4950339;28;45631;-81
2023/03/05 07:00:36;;;;;;;;;14.67;12.33;;;;;8.27;100.00;101575.78;4951392;28;45910;-81
2023/03/05 07:03:01;;;;;;;;;15.33;14.33;;;;;8.29;100.00;101583.78;4957647;28;45326;-82
2023/03/05 07:05:27;;;;;;;;;12.00;12.00;;;;;8.30;100.00;101574.56;4947805;28;45446;-84
2023/03/05 07:07:52;;;;;;;;;15.67;14.67;;;;;8.38;100.00;101579.16;4952391;28;45615;-81
2023/03/05 07:10:18;;;;;;;;;16.33;13.33;;;;;8.42;100.00;101588.72;4949020;28;45503;-81
2023/03/05 07:12:43;;;;;;;;;15.67;12.67;;;;;8.45;100.00;101580.22;4959041;28;46620;-81
2023/03/05 07:15:09;;;;;;;;;22.00;20.00;;;;;8.50;100.00;101574.22;4956898;28;45365;-82
2023/03/05 07:17:34;;;;;;;;;20.67;16.33;;;;;8.54;100.00;101570.13;4952387;28;45912;-81
2023/03/05 07:20:01;;;;;;;;;17.67;13.00;;;;;8.61;100.00;101577.44;4947327;28;48165;-83
2023/03/05 07:22:26;;;;;;;;;15.67;13.00;;;;;8.56;100.00;101568.06;4937956;28;46347;-85
2023/03/05 07:24:52;;;;;;;;;16.33;14.33;;;;;8.51;100.00;101565.00;4948868;28;45738;-85
2023/03/05 07:27:22;;;;;;;;;18.33;14.67;;;;;8.54;100.00;101576.44;4954111;28;45476;-82
2023/03/05 07:29:47;;;;;;;;;19.33;15.00;;;;;8.54;100.00;101568.22;4971179;28;45787;-84
2023/03/05 07:32:13;;;;;;;;;16.00;13.00;;;;;8.66;100.00;101583.22;4959154;28;45392;-85
2023/03/05 07:34:38;;;;;;;;;13.33;12.00;;;;;8.77;100.00;101583.88;4959023;28;45441;-84
2023/03/05 07:37:04;;;;;;;;;13.33;12.00;;;;;8.79;100.00;101579.09;4958105;28;45863;-82
2023/03/05 07:39:32;;;;;;;;;15.33;15.33;;;;;8.66;100.00;101544.94;4949755;28;45964;-72
2023/03/05 07:41:58;;;;;;;;;17.33;16.00;;;;;8.97;100.00;101585.16;4947209;28;46208;-74
2023/03/05 07:44:23;;;;;;;;;19.00;18.33;;;;;9.05;100.00;101572.50;4941199;28;45567;-75
2023/03/05 07:46:49;;;;;;;;;18.33;14.33;;;;;9.12;100.00;101584.44;4948044;28;45958;-73
2023/03/05 07:49:14;;;;;;;;;18.00;14.00;;;;;9.14;100.00;101587.84;4948289;28;45643;-74
2023/03/05 07:51:40;;;;;;;;;16.67;11.00;;;;;9.12;100.00;101589.91;4954554;28;45453;-75
2023/03/05 07:54:06;;;;;;;;;17.00;14.00;;;;;9.11;100.00;101590.94;4948622;28;45778;-74
2023/03/05 07:56:36;;;;;;;;;20.00;17.33;;;;;9.17;100.00;101582.84;4953166;28;45817;-74
2023/03/05 07:59:05;;;;;;;;;18.67;17.67;;;;;9.19;100.00;101575.31;4952456;28;45503;-75
2023/03/05 08:01:32;;;;;;;;;16.33;15.00;;;;;9.32;100.00;101585.66;4945942;28;46150;-72
2023/03/05 08:03:57;;;;;;;;;14.67;11.00;;;;;9.31;100.00;101577.63;4937336;28;45836;-73
2023/03/05 08:06:23;;;;;;;;;19.67;17.67;;;;;9.26;100.00;101582.81;4938911;28;45417;-75
2023/03/05 08:08:48;;;;;;;;;16.67;15.67;;;;;9.27;100.00;101579.06;4947739;28;46063;-73
2023/03/05 08:11:15;;;;;;;;;19.33;14.33;;;;;9.28;100.00;101573.41;4953310;28;46365;-73
2023/03/05 08:13:41;;;;;;;;;16.67;13.33;;;;;9.32;100.00;101580.19;4940845;28;46067;-75
2023/03/05 08:16:12;;;;;;;;;22.67;17.00;;;;;9.34;100.00;101578.16;4937502;28;46627;-74
2023/03/05 08:18:37;;;;;;;;;16.67;11.00;;;;;9.21;100.00;101546.91;4955940;28;46966;-75
2023/03/05 08:21:03;;;;;;;;;23.00;17.67;;;;;9.41;100.00;101566.47;4935528;28;46061;-75
2023/03/05 08:23:29;;;;;;;;;18.67;15.00;;;;;9.45;100.00;101567.81;4936262;28;45826;-75
2023/03/05 08:25:55;;;;;;;;;20.00;13.00;;;;;9.45;100.00;101546.75;4944480;28;45537;-74
2023/03/05 08:28:21;;;;;;;;;23.33;16.33;;;;;9.52;100.00;101564.16;4946993;28;45908;-74
2023/03/05 08:30:47;;;;;;;;;64.25;50.25;;;;;9.52;100.00;101557.81;4942672;28;45433;-74
2023/03/05 08:33:16;;;;;;;;;27.00;22.00;;;;;9.56;100.00;101570.13;4953509;28;45508;-74
2023/03/05 08:35:42;;;;;;;;;20.67;16.67;;;;;9.52;100.00;101558.69;4947660;28;45944;-74
2023/03/05 08:38:07;;;;;;;;;24.33;17.67;;;;;9.53;100.00;101559.53;4944425;28;45753;-74
2023/03/05 08:40:32;;;;;;;;;24.00;20.67;;;;;9.52;100.00;101557.81;4939919;28;46034;-73
2023/03/05 08:43:01;;;;;;;;;16.33;13.67;;;;;9.39;100.00;101563.06;4949776;28;45450;-72
2023/03/05 08:45:27;;;;;;;;;16.33;14.00;;;;;9.25;100.00;101564.69;4940708;28;45797;-74
2023/03/05 08:47:56;;;;;;;;;14.67;12.67;;;;;9.40;100.00;101567.50;4945342;28;45497;-75
2023/03/05 08:50:22;;;;;;;;;19.33;14.33;;;;;9.56;100.00;101553.69;4933888;28;46461;-73
2023/03/05 08:52:48;;;;;;;;;16.33;15.00;;;;;9.78;100.00;101562.09;4934138;28;45852;-74
2023/03/05 08:55:14;;;;;;;;;27.00;17.00;;;;;9.93;100.00;101552.03;4940593;28;46026;-73
2023/03/05 08:57:39;;;;;;;;;19.00;18.00;;;;;10.10;100.00;101551.88;4945763;28;46187;-74
2023/03/05 09:00:06;;;;;;;;;18.00;13.67;;;;;10.14;100.00;101553.22;4941404;28;46275;-74
2023/03/05 09:02:31;;;;;;;;;16.00;15.00;;;;;10.20;100.00;101560.69;4946178;28;45895;-73
2023/03/05 09:04:57;;;;;;;;;19.33;14.33;;;;;10.27;100.00;101542.47;4942485;28;45768;-74
2023/03/05 09:07:22;;;;;;;;;17.33;13.33;;;;;10.39;100.00;101551.13;4944676;28;45916;-74
2023/03/05 09:09:48;;;;;;;;;24.67;16.67;;;;;10.44;100.00;101545.91;4951345;28;48764;-73
2023/03/05 09:12:14;;;;;;;;;18.00;16.33;;;;;10.57;100.00;101557.06;4951528;28;45458;-74
2023/03/05 09:14:40;;;;;;;;;16.67;13.67;;;;;10.69;100.00;101542.88;4950769;28;45358;-74
2023/03/05 09:17:06;;;;;;;;;16.67;14.67;;;;;10.83;100.00;101549.41;4943449;28;45423;-73
2023/03/05 09:19:32;;;;;;;;;19.67;16.33;;;;;10.87;100.00;101543.34;4957345;28;46685;-75
2023/03/05 09:21:57;;;;;;;;;17.00;16.00;;;;;11.00;100.00;101548.13;4948853;28;45823;-74
2023/03/05 09:24:23;;;;;;;;;17.33;13.67;;;;;11.04;100.00;101543.13;4953728;28;45650;-82
2023/03/05 09:26:48;;;;;;;;;14.67;12.33;;;;;11.12;100.00;101543.00;4951147;28;45807;-74
2023/03/05 09:29:13;;;;;;;;;15.67;12.33;;;;;11.19;100.00;101545.84;4946431;28;45787;-72
2023/03/05 09:31:39;;;;;;;;;15.00;15.00;;;;;11.27;100.00;101545.72;4942722;28;45693;-74
2023/03/05 09:34:06;;;;;;;;;20.33;14.67;;;;;11.28;100.00;101530.94;4942470;28;46033;-73
2023/03/05 09:36:32;;;;;;;;;17.33;14.00;;;;;11.43;100.00;101537.22;4955976;28;45834;-74
2023/03/05 09:38:57;;;;;;;;;17.00;15.33;;;;;11.47;100.00;101533.06;4951862;28;46701;-73
2023/03/05 09:41:54;;;;;;;;;16.33;15.33;;;;;11.57;100.00;101534.63;4948687;28;45520;-71
2023/03/05 09:44:40;;;;;;;;;23.33;16.33;;;;;11.59;100.00;101524.31;4945676;28;45878;-72
2023/03/05 09:47:11;;;;;;;;;14.67;13.33;;;;;11.68;100.00;101531.34;4940754;28;45414;-76
2023/03/05 09:49:45;;;;;;;;;17.67;14.33;;;;;11.73;100.00;101517.88;4935122;28;45582;-75
2023/03/05 09:52:22;;;;;;;;;13.00;10.00;;;;;11.73;100.00;101512.38;4942129;28;45821;-75
2023/03/05 09:54:54;;;;;;;;;17.33;14.67;;;;;11.75;100.00;101515.78;4949929;28;45659;-77
2023/03/05 09:57:24;;;;;;;;;18.33;13.67;;;;;11.65;100.00;101494.13;4938864;28;45712;-74
2023/03/05 09:59:58;;;;;;;;;14.33;14.33;;;;;11.71;100.00;101508.97;4950875;28;45538;-74
2023/03/05 10:02:29;;;;;;;;;19.33;14.33;;;;;11.67;100.00;101502.16;4949463;28;45365;-74
2023/03/05 10:05:18;;;;;;;;;15.33;14.00;;;;;11.63;100.00;101492.63;4943159;28;45526;-74
2023/03/05 10:07:53;;;;;;;;;18.33;14.33;;;;;11.51;100.00;101485.97;4950815;28;45550;-75
2023/03/05 10:10:35;;;;;;;;;16.00;16.00;;;;;11.43;100.00;101489.69;4940181;28;48102;-74
2023/03/05 10:13:13;;;;;;;;;19.67;14.67;;;;;11.26;100.00;101472.63;4937775;28;45630;-74
2023/03/05 10:15:57;;;;;;;;;17.67;12.67;;;;;11.28;100.00;101489.75;4947967;28;45374;-74
2023/03/05 10:18:37;;;;;;;;;17.67;15.33;;;;;11.20;100.00;101487.16;4944710;28;45680;-74
2023/03/05 10:21:11;;;;;;;;;16.33;12.33;;;;;11.16;100.00;101477.59;4936888;28;45469;-74
2023/03/05 10:24:10;;;;;;;;;16.00;13.00;;;;;11.17;100.00;101482.03;4948009;28;45820;-75
2023/03/05 10:26:45;;;;;;;;;14.33;12.67;;;;;11.23;100.00;101478.53;4942343;28;45661;-73
2023/03/05 10:29:22;;;;;;;;;19.33;17.00;;;;;11.31;100.00;101478.38;4950087;28;45898;-76
2023/03/05 10:31:55;;;;;;;;;18.67;17.00;;;;;11.39;100.00;101472.78;4934403;28;46049;-75
2023/03/05 10:34:31;;;;;;;;;15.67;13.67;;;;;11.47;100.00;101469.88;4939616;28;45960;-75
2023/03/05 10:37:24;;;;;;;;;14.33;12.33;;;;;11.52;100.00;101471.19;4942202;28;45636;-74
2023/03/05 10:40:08;;;;;;;;;7.33;7.33;;;;;11.56;100.00;101469.75;4939884;28;45762;-74
2023/03/05 10:42:50;;;;;;;;;17.33;10.33;;;;;11.63;100.00;101467.88;4944871;28;47222;-75
2023/03/05 10:45:28;;;;;;;;;15.67;13.00;;;;;11.67;100.00;101458.22;4943361;28;45982;-75
2023/03/05 10:48:11;;;;;;;;;15.33;10.67;;;;;11.74;100.00;101456.38;4941038;28;45732;-76
2023/03/05 10:50:41;;;;;;;;;23.67;18.00;;;;;11.83;100.00;101457.91;4938615;28;45538;-74
2023/03/05 10:53:27;;;;;;;;;13.00;11.00;;;;;11.73;100.00;101418.94;4946483;28;45561;-75
2023/03/05 10:55:55;;;;;;;;;13.33;12.33;;;;;11.92;100.00;101438.53;4941504;28;45926;-74
2023/03/05 10:58:22;;;;;;;;;16.67;11.00;;;;;12.06;100.00;101453.25;4943232;28;45648;-75
2023/03/05 11:01:16;;;;;;;;;22.67;19.00;;;;;12.09;100.00;101450.09;4939211;28;45349;-75
2023/03/05 11:03:44;;;;;;;;;19.33;16.67;;;;;12.17;100.00;101447.16;4935265;28;45886;-77
2023/03/05 11:06:12;;;;;;;;;20.33;18.33;;;;;12.25;100.00;101443.44;4938725;28;45477;-75
2023/03/05 11:08:38;;;;;;;;;18.33;16.00;;;;;12.29;100.00;101441.94;4936253;28;45714;-76