Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:00:44;;;;;;;;;;;;;;;17.72;66.44;100972.66;5129740;27;1405;-68
2021/03/19 00:03:10;;;;;;;;;;;;;;;17.72;66.86;100975.31;5129959;27;1299;-68
2021/03/19 00:05:37;;;;;;;;;;;;;;;17.71;66.32;100973.63;5129664;27;1362;-69
2021/03/19 00:08:03;;;;;;;;;;;;;;;17.70;66.69;100982.44;5129714;27;1296;-68
2021/03/19 00:10:32;;;;;;;;;;;;;;;17.69;67.03;100972.81;5129736;27;1357;-67
2021/03/19 00:13:00;;;;;;;;;;;;;;;17.68;66.83;100976.41;5109472;27;1992;-68
2021/03/19 00:15:28;;;;;;;;;;;;;;;17.68;66.38;100965.88;5128276;27;1389;-68
2021/03/19 00:17:56;;;;;;;;;;;;;;;17.67;66.52;100966.78;5111297;27;1339;-68
2021/03/19 00:20:28;;;;;;;;;;;;;;;17.68;66.75;100965.88;5111145;27;1358;-68
2021/03/19 00:22:55;;;;;;;;;;;;;;;17.67;66.33;100965.94;5129109;27;1275;-68
2021/03/19 00:25:21;;;;;;;;;;;;;;;17.67;66.66;100960.66;5129997;27;1319;-69
2021/03/19 00:27:47;;;;;;;;;;;;;;;17.65;66.41;100958.13;5129404;27;1382;-67
2021/03/19 00:30:13;;;;;;;;;;;;;;;17.66;66.40;100951.91;5128900;27;1410;-68
2021/03/19 00:32:40;;;;;;;;;;;;;;;17.68;66.68;100954.47;5102778;27;1905;-68
2021/03/19 00:35:08;;;;;;;;;;;;;;;17.77;66.11;100954.03;5130281;27;1071;-69
2021/03/19 00:37:35;;;;;;;;;;;;;;;17.73;66.17;100945.41;5131902;27;1291;-69
2021/03/19 00:40:03;;;;;;;;;;;;;;;17.67;66.28;100948.34;5113442;27;1499;-69
2021/03/19 00:42:30;;;;;;;;;;;;;;;17.68;66.08;100954.47;5131695;27;1176;-69
2021/03/19 00:44:56;;;;;;;;;;;;;;;17.67;66.12;100952.75;5131497;27;794;-69
2021/03/19 00:47:23;;;;;;;;;;;;;;;17.67;65.91;100958.03;5112176;27;1325;-69
2021/03/19 00:49:49;;;;;;;;;;;;;;;17.63;66.02;100946.78;5131479;27;1235;-68
2021/03/19 00:52:15;;;;;;;;;;;;;;;17.58;66.08;100940.91;5131581;27;1914;-69
2021/03/19 00:54:43;;;;;;;;;;;;;;;17.64;65.88;100952.91;5131288;27;887;-68
2021/03/19 00:57:09;;;;;;;;;;;;;;;17.61;66.02;100943.38;5131113;27;1314;-68
2021/03/19 00:59:35;;;;;;;;;;;;;;;17.62;65.67;100937.19;5112780;27;1313;-69
2021/03/19 01:02:02;;;;;;;;;;;;;;;17.63;66.02;100936.25;5131383;27;1231;-68
2021/03/19 01:04:28;;;;;;;;;;;;;;;17.61;65.89;100938.09;5131419;27;1160;-70
2021/03/19 01:06:54;;;;;;;;;;;;;;;17.61;65.91;100942.53;5130813;27;1318;-69
2021/03/19 01:09:40;;;;;;;;;;;;;;;17.61;65.79;100942.53;5128709;27;1148;-66
2021/03/19 01:12:27;;;;;;;;;;;;;;;17.60;65.81;100936.41;5130655;27;1909;-67
2021/03/19 01:14:53;;;;;;;;;;;;;;;17.60;65.42;100932.94;5130839;27;825;-67
2021/03/19 01:17:19;;;;;;;;;;;;;;;17.59;65.71;100926.81;5128389;27;1312;-67
2021/03/19 01:19:47;;;;;;;;;;;;;;;17.58;65.58;100922.47;5112132;27;1302;-69
2021/03/19 01:22:13;;;;;;;;;;;;;;;17.58;65.34;100927.72;5129609;27;1265;-68
2021/03/19 01:24:39;;;;;;;;;;;;;;;17.58;65.41;100922.47;5130477;27;1304;-68
2021/03/19 01:27:05;;;;;;;;;;;;;;;17.57;65.46;100922.53;5130091;27;1236;-67
2021/03/19 01:29:32;;;;;;;;;;;;;;;17.58;65.43;100924.22;5130940;27;1186;-67
2021/03/19 01:31:58;;;;;;;;;;;;;;;17.56;65.46;100919.06;5095175;27;1442;-67
2021/03/19 01:34:25;;;;;;;;;;;;;;;17.55;65.37;100912.06;5130308;27;1922;-67
2021/03/19 01:36:51;;;;;;;;;;;;;;;17.55;65.56;100906.81;5111676;27;1255;-67
2021/03/19 01:39:17;;;;;;;;;;;;;;;17.52;65.60;100909.56;5130917;27;1125;-67
2021/03/19 01:41:48;;;;;;;;;;;;;;;17.53;65.09;100902.50;5130411;27;1218;-67
2021/03/19 01:44:22;;;;;;;;;;;;;;;17.51;65.38;100894.66;5112021;27;1019;-67
2021/03/19 01:47:07;;;;;;;;;;;;;;;17.50;64.97;100892.97;5130322;27;1294;-67
2021/03/19 01:49:52;;;;;;;;;;;;;;;17.51;65.50;100886.78;5130493;27;1367;-67
2021/03/19 01:52:37;;;;;;;;;;;;;;;17.49;65.91;100883.38;5130051;27;1979;-67
2021/03/19 01:55:23;;;;;;;;;;;;;;;17.47;65.28;100877.34;5111537;27;1196;-68
2021/03/19 01:58:08;;;;;;;;;;;;;;;17.48;65.06;100868.47;5130048;27;1386;-69
2021/03/19 02:00:53;;;;;;;;;;;;;;;17.47;65.39;100867.66;5130303;27;1263;-69
2021/03/19 02:03:38;;;;;;;;;;;;;;;17.45;64.94;100852.84;5111654;27;1186;-69
2021/03/19 02:06:23;;;;;;;;;;;;;;;17.44;65.30;100849.38;5094932;27;1456;-69
2021/03/19 02:09:08;;;;;;;;;;;;;;;17.44;65.99;100840.63;5111811;27;1322;-68
2021/03/19 02:11:53;;;;;;;;;;;;;;;17.44;64.85;100840.63;5111540;27;1303;-68
2021/03/19 02:14:38;;;;;;;;;;;;;;;17.42;65.05;100834.56;5130264;27;1910;-68
2021/03/19 02:17:23;;;;;;;;;;;;;;;17.42;65.41;100834.56;5129878;27;1258;-69
2021/03/19 02:20:08;;;;;;;;;;;;;;;17.43;64.94;100831.00;5111519;27;1095;-68
2021/03/19 02:22:53;;;;;;;;;;;;;;;17.41;65.36;100825.81;5129793;27;1216;-68
2021/03/19 02:25:38;;;;;;;;;;;;;;;17.38;65.01;100825.97;5110757;28;1293;-68
2021/03/19 02:28:23;;;;;;;;;;;;;;;17.40;65.39;100828.53;5129803;27;1150;-68
2021/03/19 02:31:08;;;;;;;;;;;;;;;17.39;65.30;100818.91;5129729;27;1235;-68
2021/03/19 02:33:35;;;;;;;;;;;;;;;17.36;65.47;100814.66;5129629;28;1968;-68
2021/03/19 02:36:02;;;;;;;;;;;;;;;17.35;65.35;100820.88;5111157;28;1321;-69
2021/03/19 02:38:28;;;;;;;;;;;;;;;17.36;64.84;100812.03;5130221;27;1122;-69
2021/03/19 02:40:55;;;;;;;;;;;;;;;17.37;65.18;100811.09;5133755;27;1155;-68
2021/03/19 02:43:22;;;;;;;;;;;;;;;17.36;65.24;100813.78;5115573;27;1224;-68
2021/03/19 02:45:49;;;;;;;;;;;;;;;17.35;65.63;100806.84;5115112;27;1152;-68
2021/03/19 02:48:16;;;;;;;;;;;;;;;17.33;65.38;100806.91;5132959;27;1032;-69
2021/03/19 02:50:42;;;;;;;;;;;;;;;17.31;65.87;100803.50;5117850;27;1525;-69
2021/03/19 02:53:19;;;;;;;;;;;;;;;17.31;65.41;100807.91;5113185;28;1983;-69
2021/03/19 02:55:46;;;;;;;;;;;;;;;17.36;64.96;100805.91;5113163;28;1267;-69
2021/03/19 02:58:12;;;;;;;;;;;;;;;17.32;65.33;100799.97;5095816;28;929;-68
2021/03/19 03:00:38;;;;;;;;;;;;;;;17.32;65.07;100812.25;5074009;28;1252;-68
2021/03/19 03:03:05;;;;;;;;;;;;;;;17.32;64.93;100804.38;5108900;28;1023;-68
2021/03/19 03:05:32;;;;;;;;;;;;;;;17.30;65.36;100801.78;5112792;28;1228;-68
2021/03/19 03:07:59;;;;;;;;;;;;;;;17.27;65.32;100799.31;5112993;28;1453;-69
2021/03/19 03:10:26;;;;;;;;;;;;;;;17.30;65.24;100796.53;5112400;28;817;-68
2021/03/19 03:12:53;;;;;;;;;;;;;;;17.31;64.89;100794.75;5112573;28;1983;-69
2021/03/19 03:15:20;;;;;;;;;;;;;;;17.30;65.30;100791.25;5103440;28;813;-68
2021/03/19 03:17:47;;;;;;;;;;;;;;;17.31;65.09;100786.84;5092318;28;1225;-68
2021/03/19 03:20:25;;;;;;;;;;;;;;;17.29;64.85;100786.09;5092233;28;966;-68
2021/03/19 03:22:53;;;;;;;;;;;;;;;17.29;65.25;100781.69;5074548;28;992;-68
2021/03/19 03:25:20;;;;;;;;;;;;;;;17.28;65.30;100771.22;5073980;28;1217;-68
2021/03/19 03:27:48;;;;;;;;;;;;;;;17.27;65.02;100761.59;5092195;28;1244;-69
2021/03/19 03:30:18;;;;;;;;;;;;;;;17.29;65.38;100751.88;5092257;28;834;-69
2021/03/19 03:32:45;;;;;;;;;;;;;;;17.28;65.00;100755.41;5091115;28;1995;-69
2021/03/19 03:35:11;;;;;;;;;;;;;;;17.26;65.38;100746.75;5073688;27;1600;-69
2021/03/19 03:37:38;;;;;;;;;;;;;;;17.25;65.55;100742.41;5094045;28;1314;-68
2021/03/19 03:40:06;;;;;;;;;;;;;;;17.26;65.25;100744.13;5103000;28;1103;-68
2021/03/19 03:42:32;;;;;;;;;;;;;;;17.25;65.02;100738.00;5112124;28;1220;-69
2021/03/19 03:44:59;;;;;;;;;;;;;;;17.25;65.10;100732.72;5112107;28;777;-69
2021/03/19 03:47:25;;;;;;;;;;;;;;;17.25;65.34;100737.16;5112142;28;1307;-68
2021/03/19 03:49:52;;;;;;;;;;;;;;;17.24;65.42;100738.91;5093524;28;1447;-69
2021/03/19 03:52:18;;;;;;;;;;;;;;;17.23;65.31;100733.75;5073509;28;1354;-69
2021/03/19 03:54:44;;;;;;;;;;;;;;;17.24;65.06;100730.16;5073598;28;1977;-68
2021/03/19 03:57:10;;;;;;;;;;;;;;;17.21;65.35;100727.69;5056635;28;1357;-68
2021/03/19 03:59:37;;;;;;;;;;;;;;;17.22;65.18;100725.00;5091486;28;1089;-69
2021/03/19 04:02:35;;;;;;;;;;;;;;;17.23;65.22;100723.22;5091810;28;1224;-68
2021/03/19 04:05:04;;;;;;;;;;;;;;;17.21;65.08;100718.00;5047113;28;1123;-68
2021/03/19 04:07:30;;;;;;;;;;;;;;;17.19;65.92;100719.03;5091222;28;1319;-67
2021/03/19 04:09:56;;;;;;;;;;;;;;;17.20;65.27;100715.47;5091731;28;801;-67
2021/03/19 04:12:22;;;;;;;;;;;;;;;17.16;65.50;100712.16;5091583;28;1264;-68
2021/03/19 04:14:49;;;;;;;;;;;;;;;17.16;65.35;100709.50;5091485;28;913;-68
2021/03/19 04:17:27;;;;;;;;;;;;;;;17.19;65.37;100711.13;5091093;28;1201;-68
2021/03/19 04:19:54;;;;;;;;;;;;;;;17.19;65.40;100716.41;5091042;28;778;-69
2021/03/19 04:22:21;;;;;;;;;;;;;;;17.19;65.00;100714.63;5091165;28;1224;-69
2021/03/19 04:24:48;;;;;;;;;;;;;;;17.16;65.62;100714.78;5090941;28;826;-69
2021/03/19 04:27:17;;;;;;;;;;;;;;;17.16;65.41;100713.91;5072852;28;1295;-69
2021/03/19 04:29:43;;;;;;;;;;;;;;;17.17;65.24;100711.22;5090997;28;790;-68
2021/03/19 04:32:10;;;;;;;;;;;;;;;17.15;65.59;100710.44;5072584;28;1683;-69
2021/03/19 04:34:36;;;;;;;;;;;;;;;17.17;65.48;100705.09;5091082;28;2024;-69
2021/03/19 04:37:04;;;;;;;;;;;;;;;17.17;64.87;100705.09;5072331;28;1331;-69
2021/03/19 04:39:31;;;;;;;;;;;;;;;17.18;65.03;100706.78;5090437;28;855;-69
2021/03/19 04:41:58;;;;;;;;;;;;;;;17.16;65.18;100695.50;5090543;28;1216;-68
2021/03/19 04:44:25;;;;;;;;;;;;;;;17.13;65.07;100691.25;5090920;28;1285;-69
2021/03/19 04:46:52;;;;;;;;;;;;;;;17.13;65.05;100695.66;5091182;28;1228;-68
2021/03/19 04:49:19;;;;;;;;;;;;;;;17.12;65.17;100694.78;5090589;28;1362;-68
2021/03/19 04:51:46;;;;;;;;;;;;;;;17.13;65.21;100693.00;5071861;28;1244;-68
2021/03/19 04:54:12;;;;;;;;;;;;;;;17.13;65.05;100682.50;5090914;28;1914;-68
2021/03/19 04:56:42;;;;;;;;;;;;;;;17.14;65.04;100681.56;5071929;28;1452;-69
2021/03/19 04:59:09;;;;;;;;;;;;;;;17.13;65.03;100679.84;5090325;28;996;-68
2021/03/19 05:02:01;;;;;;;;;;;;;;;17.12;65.32;100673.72;5089462;28;1216;-69
2021/03/19 05:04:28;;;;;;;;;;;;;;;17.11;65.41;100679.94;5069326;28;1211;-69
2021/03/19 05:07:04;;;;;;;;;;;;;;;17.11;64.86;100669.44;5089776;28;1244;-68
2021/03/19 05:09:31;;;;;;;;;;;;;;;17.10;65.34;100666.84;5090437;28;1275;-68
2021/03/19 05:11:57;;;;;;;;;;;;;;;17.10;64.87;100666.84;5089932;28;1307;-69
2021/03/19 05:14:23;;;;;;;;;;;;;;;17.10;65.21;100664.22;5090312;28;1983;-69
2021/03/19 05:16:50;;;;;;;;;;;;;;;17.07;65.21;100667.88;5078349;28;1634;-69
2021/03/19 05:19:17;;;;;;;;;;;;;;;17.09;64.96;100662.50;5089871;28;1574;-68
2021/03/19 05:21:44;;;;;;;;;;;;;;;17.07;65.51;100656.47;5075320;28;1498;-67
2021/03/19 05:24:11;;;;;;;;;;;;;;;17.06;65.19;100652.13;5090170;28;1000;-67
2021/03/19 05:26:39;;;;;;;;;;;;;;;17.10;65.24;100651.91;5071477;28;1353;-67
2021/03/19 05:29:09;;;;;;;;;;;;;;;17.10;64.98;100661.59;5089975;28;1145;-67
2021/03/19 05:31:37;;;;;;;;;;;;;;;17.07;64.86;100651.22;5071400;28;1220;-67
2021/03/19 05:34:03;;;;;;;;;;;;;;;17.08;64.91;100658.19;5104990;28;1913;-68
2021/03/19 05:36:31;;;;;;;;;;;;;;;17.06;65.20;100654.78;5105910;28;1565;-67
2021/03/19 05:38:57;;;;;;;;;;;;;;;17.06;65.16;100655.63;5106610;27;1419;-68
2021/03/19 05:41:27;;;;;;;;;;;;;;;17.02;65.05;100643.56;5100937;28;1283;-68
2021/03/19 05:44:12;;;;;;;;;;;;;;;17.02;64.98;100651.47;5109996;28;1016;-68
2021/03/19 05:46:43;;;;;;;;;;;;;;;17.01;65.35;100646.28;5104376;28;1240;-68
2021/03/19 05:49:10;;;;;;;;;;;;;;;17.01;65.12;100646.28;5094341;28;1400;-68
2021/03/19 05:51:38;;;;;;;;;;;;;;;17.01;65.10;100644.50;5091142;28;1243;-68
2021/03/19 05:54:13;;;;;;;;;;;;;;;17.05;64.84;100647.81;5109516;28;1917;-68
2021/03/19 05:56:40;;;;;;;;;;;;;;;17.04;65.15;100646.97;5109554;28;1294;-68
2021/03/19 05:59:06;;;;;;;;;;;;;;;16.99;64.85;100649.00;5109767;28;1168;-68
2021/03/19 06:01:33;;;;;;;;;;;;;;;17.00;64.70;100647.19;5091165;28;1254;-68
2021/03/19 06:04:00;;;;;;;;;;;;;;;17.00;64.67;100655.09;5109922;28;1068;-68
2021/03/19 06:06:51;;;;;;;;;;;;;;;16.99;64.85;100664.78;5109566;28;1230;-68
2021/03/19 06:09:37;;;;;;;;;;;;;;;17.00;64.76;100655.09;5091344;28;928;-67
2021/03/19 06:12:18;;;;;;;;;;;;;;;17.00;64.44;100655.94;5102798;28;1526;-68
2021/03/19 06:14:52;;;;;;;;;;;;;;;16.99;64.65;100664.78;5092944;28;1973;-67
2021/03/19 06:17:28;;;;;;;;;;;;;;;17.01;64.55;100662.91;5088723;28;1401;-68
2021/03/19 06:19:54;;;;;;;;;;;;;;;16.99;64.74;100670.06;5088820;28;929;-67
2021/03/19 06:22:24;;;;;;;;;;;;;;;17.00;64.65;100670.88;5088588;28;1241;-67
2021/03/19 06:25:00;;;;;;;;;;;;;;;16.99;64.94;100674.47;5070361;28;981;-69
2021/03/19 06:27:39;;;;;;;;;;;;;;;17.00;65.07;100676.13;5070564;28;1256;-68
2021/03/19 06:30:11;;;;;;;;;;;;;;;16.98;64.97;100678.00;5088931;28;1087;-69
2021/03/19 06:32:37;;;;;;;;;;;;;;;16.99;64.84;100674.47;5072874;28;1546;-68
2021/03/19 06:35:04;;;;;;;;;;;;;;;16.97;65.31;100671.03;5098567;28;1462;-68
2021/03/19 06:37:39;;;;;;;;;;;;;;;16.96;65.33;100678.09;5107029;28;1426;-68
2021/03/19 06:40:46;;;;;;;;;;;;;;;16.94;65.58;100678.16;5089665;28;1232;-68
2021/03/19 06:43:18;;;;;;;;;;;;;;;16.93;65.48;100670.34;5025195;28;1551;-68
2021/03/19 06:45:46;;;;;;;;;;;;;;;16.96;65.15;100677.25;5045211;28;1299;-68
2021/03/19 06:48:29;;;;;;;;;;;;;;;16.93;65.22;100681.72;5078778;28;1006;-68
2021/03/19 06:50:57;;;;;;;;;;;;;;;16.97;65.24;100681.56;5108800;28;1509;-69
2021/03/19 06:53:53;;;;;;;;;;;;;;;16.97;65.17;100681.56;5108560;28;1985;-69
2021/03/19 06:56:24;;;;;;;;;;;;;;;16.91;65.64;100680.94;5073316;28;1320;-69
2021/03/19 06:58:50;;;;;;;;;;;;;;;16.95;65.61;100689.53;5108657;28;1078;-70
2021/03/19 07:01:23;;;;;;;;;;;;;;;17.12;65.13;100683.41;5108657;28;1248;-71
2021/03/19 07:03:50;;;;;;;;;;;;;;;17.07;65.21;100688.06;5086983;28;1547;-68
2021/03/19 07:06:16;;;;;;;;;;;;;;;17.07;64.86;100690.69;5078535;28;1288;-69
2021/03/19 07:08:57;;;;;;;;;;;;;;;17.11;64.90;100689.63;5088144;28;1146;-70
2021/03/19 07:11:30;;;;;;;;;;;;;;;17.19;65.05;100682.19;5090672;28;1452;-72
2021/03/19 07:14:15;;;;;;;;;;;;;;;17.24;65.38;100675.75;5064295;28;1984;-71
2021/03/19 07:16:53;;;;;;;;;;;;;;;17.23;64.39;100676.69;5086436;28;1386;-71
2021/03/19 07:19:24;;;;;;;;;;;;;;;17.23;64.69;100678.47;5089210;28;1307;-69
2021/03/19 07:21:59;;;;;;;;;;;;;;;17.22;64.07;100677.59;5106952;28;1355;-69
2021/03/19 07:24:29;;;;;;;;;;;;;;;17.28;63.57;100676.44;5107721;28;1002;-68
2021/03/19 07:27:02;;;;;;;;;;;;;;;17.35;64.24;100669.94;5093002;28;1249;-73
2021/03/19 07:29:31;;;;;;;;;;;;;;;17.38;63.72;100664.50;5111553;28;1216;-69
2021/03/19 07:32:17;;;;;;;;;;;;;;;17.43;63.57;100658.06;5110442;28;1319;-72
2021/03/19 07:34:53;;;;;;;;;;;;;;;17.36;63.69;100667.19;5110501;28;1906;-72
2021/03/19 07:37:38;;;;;;;;;;;;;;;17.37;63.39;100661.00;5110748;28;1252;-66
2021/03/19 07:40:14;;;;;;;;;;;;;;;17.48;63.13;100649.91;5110910;28;1160;-71
2021/03/19 07:42:52;;;;;;;;;;;;;;;17.51;63.48;100647.09;5110722;28;1235;-69
2021/03/19 07:45:22;;;;;;;;;;;;;;;17.51;63.46;100641.84;5110811;28;750;-69
2021/03/19 07:47:55;;;;;;;;;;;;;;;17.63;63.39;100646.47;5110690;28;1287;-73
2021/03/19 07:50:34;;;;;;;;;;;;;;;17.57;63.09;100644.19;5091831;28;1387;-73
2021/03/19 07:53:18;;;;;;;;;;;;;;;17.57;63.75;100645.97;5091847;28;1998;-70
2021/03/19 07:56:21;;;;;;;;;;;;;;;17.73;62.20;100641.56;5095220;28;1331;-71
2021/03/19 07:58:47;;;;;;;;;;;;;;;17.69;63.00;100646.16;5110848;28;1147;-70
2021/03/19 08:01:13;;;;;;;;;;;;;;;17.69;62.92;100634.78;5092120;28;1247;-71
2021/03/19 08:03:40;;;;;;;;;;;;;;;17.68;62.31;100644.47;5092047;28;1330;-69
2021/03/19 08:06:11;;;;;;;;;;;;;;;17.61;62.78;100647.50;5110494;28;1168;-70
2021/03/19 08:08:46;;;;;;;;;;;;;;;17.55;62.63;100647.81;5110198;28;1050;-68
2021/03/19 08:11:16;;;;;;;;;;;;;;;17.52;62.60;100661.97;5091787;28;1238;-68
2021/03/19 08:13:48;;;;;;;;;;;;;;;17.50;62.50;100655.97;5110808;28;1986;-69
2021/03/19 08:16:18;;;;;;;;;;;;;;;17.49;62.34;100665.63;5110044;28;1240;-69
2021/03/19 08:19:01;;;;;;;;;;;;;;;17.53;62.10;100668.97;5110184;28;1153;-69
2021/03/19 08:21:45;;;;;;;;;;;;;;;17.53;62.04;100682.13;5109634;28;1405;-71
2021/03/19 08:24:11;;;;;;;;;;;;;;;17.55;62.47;100661.84;5109613;28;1177;-66
2021/03/19 08:26:47;;;;;;;;;;;;;;;17.57;62.02;100661.78;5109462;28;1310;-66
2021/03/19 08:29:26;;;;;;;;;;;;;;;17.53;61.75;100661.06;5089271;28;973;-66
2021/03/19 08:32:13;;;;;;;;;;;;;;;17.52;61.63;100661.97;5089386;28;1247;-68
2021/03/19 08:34:55;;;;;;;;;;;;;;;17.52;61.34;100667.25;5086561;28;1921;-68
2021/03/19 08:37:39;;;;;;;;;;;;;;;17.52;61.43;100661.97;5105561;27;1440;-67
2021/03/19 08:40:12;;;;;;;;;;;;;;;17.52;61.04;100661.97;5109063;27;1651;-68
2021/03/19 08:42:40;;;;;;;;;;;;;;;17.51;60.94;100657.63;5117535;27;1441;-67
2021/03/19 08:45:08;;;;;;;;;;;;;;;17.51;61.14;100655.00;5090284;27;1338;-66
2021/03/19 08:47:44;;;;;;;;;;;;;;;17.52;61.03;100651.44;5103043;27;1626;-66
2021/03/19 08:50:11;;;;;;;;;;;;;;;17.53;61.03;100652.31;5125592;27;1553;-66
2021/03/19 08:52:40;;;;;;;;;;;;;;;17.60;63.14;100654.53;5109266;27;1399;-69
2021/03/19 08:55:12;;;;;;;;;;;;;;;17.63;60.82;100657.00;5093968;27;2032;-69
2021/03/19 08:57:45;;;;;;;;;;;;;;;17.73;61.28;100650.34;5108972;28;1305;-69
2021/03/19 09:00:34;;;;;;;;;;;;;;;17.62;61.09;100642.16;5072260;28;1441;-71
2021/03/19 09:03:05;;;;;;;;;;;;;;;17.63;60.60;100650.94;5089932;28;1201;-70
2021/03/19 09:05:34;;;;;;;;;;;;;;;17.61;60.77;100637.81;5090534;28;1213;-70
2021/03/19 09:08:12;;;;;;;;;;;;;;;17.61;60.96;100640.44;5108924;28;1083;-70
2021/03/19 09:10:38;;;;;;;;;;;;;;;17.62;60.57;100639.53;5109064;28;1372;-70
2021/03/19 09:13:08;;;;;;;;;;;;;;;17.63;60.34;100624.59;5090245;28;1914;-71
2021/03/19 09:15:50;;;;;;;;;;;;;;;17.63;60.04;100624.59;5074782;28;1331;-70
2021/03/19 09:18:35;;;;;;;;;;;;;;;17.63;60.16;100619.31;5108718;28;1052;-68
2021/03/19 09:21:09;;;;;;;;;;;;;;;17.64;60.18;100610.47;5107955;28;1271;-67
2021/03/19 09:24:08;;;;;;;;;;;;;;;17.65;60.09;100605.13;5089454;28;1183;-71
2021/03/19 09:26:40;;;;;;;;;;;;;;;17.66;60.19;100609.44;5041778;28;1335;-69
2021/03/19 09:29:12;;;;;;;;;;;;;;;17.66;60.14;100605.97;5087233;28;1148;-70
2021/03/19 09:31:41;;;;;;;;;;;;;;;17.66;60.06;100609.44;5117335;27;1390;-68
2021/03/19 09:34:10;;;;;;;;;;;;;;;17.67;60.34;100605.03;5111085;27;1959;-71
2021/03/19 09:36:52;;;;;;;;;;;;;;;17.68;60.26;100604.97;5122204;27;1263;-70
2021/03/19 09:39:37;;;;;;;;;;;;;;;17.73;62.02;100600.28;5128037;27;1170;-69
2021/03/19 09:42:04;;;;;;;;;;;;;;;17.76;60.85;100596.63;5094952;27;1316;-70
2021/03/19 09:44:30;;;;;;;;;;;;;;;17.64;60.34;100579.69;5075184;28;1251;-70
2021/03/19 09:47:00;;;;;;;;;;;;;;;17.68;60.85;100586.50;5088277;28;1426;-70
2021/03/19 09:49:28;;;;;;;;;;;;;;;17.67;60.08;100582.16;5089275;28;1537;-69
2021/03/19 09:51:54;;;;;;;;;;;;;;;17.66;60.57;100574.38;5106220;27;1268;-69
2021/03/19 09:54:23;;;;;;;;;;;;;;;17.66;60.01;100571.72;5072611;28;1967;-66
2021/03/19 09:57:04;;;;;;;;;;;;;;;17.66;59.58;100571.72;5105941;27;1271;-68
2021/03/19 09:59:33;;;;;;;;;;;;;;;17.66;59.74;100569.91;5108454;27;1418;-69
2021/03/19 10:02:00;;;;;;;;;;;;;;;17.65;59.54;100560.34;5089081;28;1361;-71
2021/03/19 10:04:34;;;;;;;;;;;;;;;17.71;59.99;100560.00;5107061;28;1156;-69
2021/03/19 10:07:11;;;;;;;;;;;;;;;17.71;59.52;100553.88;5106288;28;1229;-72
2021/03/19 10:09:43;;;;;;;;;;;;;;;17.69;59.40;100551.31;5089283;28;702;-69
2021/03/19 10:12:33;;;;;;;;;;;;;;;17.71;59.26;100554.72;5088574;28;1310;-68
2021/03/19 10:15:11;;;;;;;;;;;;;;;17.71;59.32;100552.09;5099714;28;1914;-70
2021/03/19 10:17:58;;;;;;;;;;;;;;;17.73;60.82;100547.59;5099246;28;1292;-67
2021/03/19 10:20:28;;;;;;;;;;;;;;;17.69;59.97;100545.22;5099516;28;910;-67
2021/03/19 10:22:55;;;;;;;;;;;;;;;17.69;59.61;100547.84;5107776;28;1026;-68
2021/03/19 10:25:31;;;;;;;;;;;;;;;17.69;59.57;100553.13;5107728;28;1118;-68
2021/03/19 10:28:24;;;;;;;;;;;;;;;17.68;59.77;100559.31;5107445;28;1050;-67
2021/03/19 10:30:55;;;;;;;;;;;;;;;17.72;60.43;100558.22;5108162;28;1303;-70
2021/03/19 10:33:24;;;;;;;;;;;;;;;17.73;59.28;100552.84;5105565;28;1979;-71
2021/03/19 10:36:01;;;;;;;;;;;;;;;17.73;58.72;100557.28;5105722;28;1374;-69
2021/03/19 10:38:49;;;;;;;;;;;;;;;17.71;59.05;100560.00;5107193;28;993;-67
2021/03/19 10:41:33;;;;;;;;;;;;;;;17.73;59.06;100549.38;5099842;28;1299;-67
2021/03/19 10:44:09;;;;;;;;;;;;;;;17.73;59.40;100550.22;5128142;28;1065;-69
2021/03/19 10:46:41;;;;;;;;;;;;;;;17.72;59.31;100545.06;5115087;28;1314;-69
2021/03/19 10:49:24;;;;;;;;;;;;;;;17.72;59.18;100545.88;5108496;28;1298;-70
2021/03/19 10:52:02;;;;;;;;;;;;;;;17.74;59.26;100544.03;5111531;28;1437;-72
2021/03/19 10:54:34;;;;;;;;;;;;;;;17.80;61.47;100548.09;5107419;28;1914;-72
2021/03/19 10:57:03;;;;;;;;;;;;;;;17.93;59.69;100534.13;5067113;28;1435;-73
2021/03/19 10:59:31;;;;;;;;;;;;;;;17.79;58.86;100531.44;5069043;28;1522;-77
2021/03/19 11:02:12;;;;;;;;;;;;;;;17.72;58.46;100534.50;5106978;27;1852;-76
2021/03/19 11:04:40;;;;;;;;;;;;;;;17.68;58.34;100527.72;5131925;27;782;-75
2021/03/19 11:07:19;;;;;;;;;;;;;;;17.67;58.84;100528.63;5104508;28;1411;-76
2021/03/19 11:10:04;;;;;;;;;;;;;;;17.66;58.26;100524.31;5110913;28;691;-73
2021/03/19 11:12:49;;;;;;;;;;;;;;;17.66;58.13;100519.06;5072151;28;1424;-73
2021/03/19 11:15:18;;;;;;;;;;;;;;;17.64;58.05;100521.75;5077475;27;1914;-73
2021/03/19 11:18:04;;;;;;;;;;;;;;;17.63;58.25;100517.41;5131477;27;1240;-73
2021/03/19 11:20:51;;;;;;;;;;;;;;;17.63;58.06;100514.78;5125191;27;1243;-72
2021/03/19 11:23:24;;;;;;;;;;;;;;;17.62;57.60;100510.47;5091756;28;1181;-72
2021/03/19 11:25:52;;;;;;;;;;;;;;;17.62;57.54;100510.47;5092131;28;1224;-75
2021/03/19 11:28:21;;;;;;;;;;;;;;;17.61;57.83;100511.38;5111007;28;945;-74
2021/03/19 11:30:48;;;;;;;;;;;;;;;17.62;57.71;100507.81;5117502;27;1238;-73
2021/03/19 11:33:17;;;;;;;;;;;;;;;17.61;57.85;100510.53;5112105;27;1937;-73
2021/03/19 11:36:03;;;;;;;;;;;;;;;17.60;57.98;100503.59;5131018;27;1270;-75
2021/03/19 11:38:34;;;;;;;;;;;;;;;17.60;57.65;100499.16;5112705;27;1175;-74
2021/03/19 11:41:01;;;;;;;;;;;;;;;17.60;57.44;100499.16;5131014;27;1271;-73
2021/03/19 11:43:28;;;;;;;;;;;;;;;17.59;57.17;100500.09;5095832;27;1362;-74
2021/03/19 11:45:56;;;;;;;;;;;;;;;17.59;57.38;100496.63;5080073;28;1245;-73
2021/03/19 11:48:28;;;;;;;;;;;;;;;17.58;57.46;100501.03;5110182;28;1117;-74
2021/03/19 11:51:08;;;;;;;;;;;;;;;17.64;56.32;100484.88;5076023;28;1271;-70
2021/03/19 11:53:41;;;;;;;;;;;;;;;17.66;58.63;100497.97;5110884;28;1910;-72
2021/03/19 11:56:18;;;;;;;;;;;;;;;17.58;56.85;100492.25;5089925;28;1268;-74
2021/03/19 11:58:45;;;;;;;;;;;;;;;17.55;56.72;100493.28;5090275;28;937;-73
2021/03/19 12:01:12;;;;;;;;;;;;;;;17.54;56.79;100481.00;5081970;28;1561;-74
2021/03/19 12:03:49;;;;;;;;;;;;;;;17.55;56.99;100490.66;5092321;28;1339;-76
2021/03/19 12:06:37;;;;;;;;;;;;;;;17.56;56.89;100481.84;5102871;27;1335;-77
2021/03/19 12:09:07;;;;;;;;;;;;;;;17.57;56.83;100480.88;5091643;28;1357;-75
2021/03/19 12:11:39;;;;;;;;;;;;;;;17.55;57.12;100480.13;5106301;27;1401;-74
2021/03/19 12:14:08;;;;;;;;;;;;;;;17.52;57.16;100475.00;5112478;27;1966;-75
2021/03/19 12:16:35;;;;;;;;;;;;;;;17.55;57.04;100479.28;5111782;27;1509;-75
2021/03/19 12:19:02;;;;;;;;;;;;;;;17.56;57.16;100471.31;5130663;27;939;-77
2021/03/19 12:21:32;;;;;;;;;;;;;;;17.64;58.06;100466.44;5098123;28;1236;-80
2021/03/19 12:23:58;;;;;;;;;;;;;;;17.76;58.71;100470.16;5091589;28;1076;-67
2021/03/19 12:26:25;;;;;;;;;;;;;;;17.65;59.39;100459.38;5109488;28;1373;-68
2021/03/19 12:28:52;;;;;;;;;;;;;;;17.63;59.50;100462.09;5091568;28;1003;-69
2021/03/19 12:31:21;;;;;;;;;;;;;;;17.62;58.75;100456.94;5102847;27;1383;-68
2021/03/19 12:33:48;;;;;;;;;;;;;;;17.61;57.03;100442.06;5130591;27;1986;-70
2021/03/19 12:36:15;;;;;;;;;;;;;;;17.64;56.73;100440.09;5111351;27;1303;-69
2021/03/19 12:38:42;;;;;;;;;;;;;;;17.65;56.32;100440.94;5107803;28;1289;-68
2021/03/19 12:41:09;;;;;;;;;;;;;;;17.66;56.17;100427.69;5119989;27;1385;-69
2021/03/19 12:43:36;;;;;;;;;;;;;;;17.66;56.12;100425.03;5112064;27;921;-68
2021/03/19 12:46:05;;;;;;;;;;;;;;;17.77;56.54;100433.19;5124174;27;1369;-70
2021/03/19 12:48:34;;;;;;;;;;;;;;;17.77;57.96;100427.94;5082075;28;1332;-69
2021/03/19 12:51:01;;;;;;;;;;;;;;;17.83;56.04;100421.44;5117520;27;1520;-69
2021/03/19 12:53:30;;;;;;;;;;;;;;;17.76;58.10;100418.31;5109561;28;1914;-68
2021/03/19 12:55:56;;;;;;;;;;;;;;;17.75;55.72;100432.41;5117812;27;1259;-69
2021/03/19 12:58:23;;;;;;;;;;;;;;;17.73;54.73;100426.41;5129921;27;1072;-74
2021/03/19 13:00:50;;;;;;;;;;;;;;;17.76;58.53;100422.72;5130783;27;1329;-69
2021/03/19 13:03:18;;;;;;;;;;;;;;;17.74;59.55;100428.09;5137439;27;1078;-67
2021/03/19 13:05:45;;;;;;;;;;;;;;;17.72;59.88;100423.88;5129636;27;1299;-69
2021/03/19 13:08:12;;;;;;;;;;;;;;;17.72;59.94;100415.97;5112287;27;1066;-72
2021/03/19 13:10:40;;;;;;;;;;;;;;;17.81;59.47;100421.53;5108009;28;1292;-72
2021/03/19 13:13:07;;;;;;;;;;;;;;;17.91;59.55;100416.56;5109085;28;1093;-67