Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/14 00:00:43;;;;;;;;;;;7.90;65.80;;;;;;5083559;28;20359;-76
2022/03/14 00:03:12;;;;;;;;;;;7.90;65.90;;;;;;5092281;28;19978;-76
2022/03/14 00:05:38;;;;;;;;;;;7.90;67.20;;;;;;5086311;28;19920;-76
2022/03/14 00:08:05;;;;;;;;;;;7.90;66.50;;;;;;5088522;28;19924;-75
2022/03/14 00:10:32;;;;;;;;;;;7.90;67.30;;;;;;5091898;28;19924;-76
2022/03/14 00:13:00;;;;;;;;;;;7.90;67.30;;;;;;5086912;28;19924;-75
2022/03/14 00:15:28;;;;;;;;;;;7.90;67.70;;;;;;5088546;28;19924;-75
2022/03/14 00:17:56;;;;;;;;;;;7.90;67.20;;;;;;5088526;28;19924;-76
2022/03/14 00:20:23;;;;;;;;;;;7.90;66.70;;;;;;5087719;28;19969;-76
2022/03/14 00:22:49;;;;;;;;;;;7.90;67.60;;;;;;5090044;28;19990;-76
2022/03/14 00:25:16;;;;;;;;;;;7.90;67.60;;;;;;5084607;28;19924;-75
2022/03/14 00:27:42;;;;;;;;;;;8.00;67.50;;;;;;5072837;28;19934;-75
2022/03/14 00:30:09;;;;;;;;;;;7.90;68.20;;;;;;5082485;28;19932;-76
2022/03/14 00:32:36;;;;;;;;;;;7.90;68.40;;;;;;5084050;28;19967;-74
2022/03/14 00:35:02;;;;;;;;;;;7.90;68.70;;;;;;5081044;28;19925;-76
2022/03/14 00:37:29;;;;;;;;;;;7.90;68.80;;;;;;5089213;28;19931;-76
2022/03/14 00:39:56;;;;;;;;;;;7.90;69.20;;;;;;5087580;28;19924;-76
2022/03/14 00:42:22;;;;;;;;;;;7.80;70.50;;;;;;5091028;28;20298;-81
2022/03/14 00:44:49;;;;;;;;;;;7.80;71.00;;;;;;5091370;28;19930;-76
2022/03/14 00:47:16;;;;;;;;;;;7.80;70.60;;;;;;5079005;28;19964;-76
2022/03/14 00:49:43;;;;;;;;;;;7.80;69.60;;;;;;5090522;28;19932;-75
2022/03/14 00:52:10;;;;;;;;;;;7.80;70.60;;;;;;5087000;28;20019;-76
2022/03/14 00:54:37;;;;;;;;;;;7.80;70.50;;;;;;5086375;28;19925;-79
2022/03/14 00:57:03;;;;;;;;;;;7.80;71.60;;;;;;5090362;28;20431;-76
2022/03/14 00:59:30;;;;;;;;;;;7.70;72.00;;;;;;5078442;28;20380;-76
2022/03/14 01:01:56;;;;;;;;;;;7.70;72.30;;;;;;5087592;28;19924;-76
2022/03/14 01:04:23;;;;;;;;;;;7.70;72.10;;;;;;5087246;28;19931;-76
2022/03/14 01:06:50;;;;;;;;;;;7.60;73.50;;;;;;5079982;28;19928;-77
2022/03/14 01:09:16;;;;;;;;;;;7.60;73.70;;;;;;5086119;28;19990;-76
2022/03/14 01:11:43;;;;;;;;;;;7.50;74.10;;;;;;5087874;28;19924;-76
2022/03/14 01:14:09;;;;;;;;;;;7.50;73.70;;;;;;5089401;28;19937;-76
2022/03/14 01:16:37;;;;;;;;;;;7.50;74.10;;;;;;5079150;28;19986;-76
2022/03/14 01:19:03;;;;;;;;;;;7.40;74.60;;;;;;5080484;28;19925;-76
2022/03/14 01:21:30;;;;;;;;;;;7.40;73.60;;;;;;5088654;28;19939;-76
2022/03/14 01:23:56;;;;;;;;;;;7.40;73.40;;;;;;5082963;28;19931;-76
2022/03/14 01:26:23;;;;;;;;;;;7.40;74.90;;;;;;5077351;28;19924;-76
2022/03/14 01:28:50;;;;;;;;;;;7.30;75.00;;;;;;5082606;28;19935;-76
2022/03/14 01:31:18;;;;;;;;;;;7.30;75.00;;;;;;5074148;28;19924;-76
2022/03/14 01:33:45;;;;;;;;;;;7.30;77.60;;;;;;5080486;28;20014;-76
2022/03/14 01:36:12;;;;;;;;;;;7.20;76.60;;;;;;5083816;28;19924;-76
2022/03/14 01:38:38;;;;;;;;;;;7.20;76.70;;;;;;5085479;28;19931;-76
2022/03/14 01:41:05;;;;;;;;;;;7.20;79.70;;;;;;5082714;28;19928;-76
2022/03/14 01:43:31;;;;;;;;;;;7.20;78.60;;;;;;5088995;28;19928;-76
2022/03/14 01:45:58;;;;;;;;;;;7.20;80.20;;;;;;5088226;28;19929;-76
2022/03/14 01:48:25;;;;;;;;;;;7.30;80.20;;;;;;5084917;28;19928;-76
2022/03/14 01:50:51;;;;;;;;;;;7.30;80.60;;;;;;5085862;28;19931;-76
2022/03/14 01:53:18;;;;;;;;;;;7.30;79.70;;;;;;5093780;28;19924;-76
2022/03/14 01:55:44;;;;;;;;;;;7.30;80.00;;;;;;5083333;28;19928;-76
2022/03/14 01:58:11;;;;;;;;;;;7.30;79.70;;;;;;5089770;28;20252;-75
2022/03/14 02:00:39;;;;;;;;;;;7.40;81.20;;;;;;5093138;28;20287;-76
2022/03/14 02:03:05;;;;;;;;;;;7.40;82.80;;;;;;5094008;28;19928;-76
2022/03/14 02:05:35;;;;;;;;;;;7.40;83.50;;;;;;5094869;28;19924;-81
2022/03/14 02:08:02;;;;;;;;;;;7.40;83.80;;;;;;5088929;28;19933;-76
2022/03/14 02:10:28;;;;;;;;;;;7.40;85.10;;;;;;5094537;28;19931;-76
2022/03/14 02:12:55;;;;;;;;;;;7.40;83.70;;;;;;5088526;28;19928;-76
2022/03/14 02:15:21;;;;;;;;;;;7.50;85.70;;;;;;5088139;28;19994;-76
2022/03/14 02:17:48;;;;;;;;;;;7.50;85.80;;;;;;5074483;28;19924;-76
2022/03/14 02:20:14;;;;;;;;;;;7.50;85.70;;;;;;5086057;28;20457;-76
2022/03/14 02:22:41;;;;;;;;;;;7.50;85.80;;;;;;5084071;28;19925;-75
2022/03/14 02:25:08;;;;;;;;;;;7.50;88.30;;;;;;5088783;28;20007;-76
2022/03/14 02:27:34;;;;;;;;;;;7.50;87.20;;;;;;5088347;28;19928;-81
2022/03/14 02:30:02;;;;;;;;;;;7.50;88.70;;;;;;5082659;28;20256;-75
2022/03/14 02:32:29;;;;;;;;;;;7.50;86.50;;;;;;5088540;28;19928;-75
2022/03/14 02:34:55;;;;;;;;;;;7.60;86.90;;;;;;5082460;28;19928;-76
2022/03/14 02:37:22;;;;;;;;;;;7.60;89.80;;;;;;5087948;28;19924;-76
2022/03/14 02:39:49;;;;;;;;;;;7.70;92.00;;;;;;5085315;28;20294;-76
2022/03/14 02:42:15;;;;;;;;;;;7.70;92.20;;;;;;5082711;28;19934;-76
2022/03/14 02:44:43;;;;;;;;;;;7.70;92.90;;;;;;5088603;28;19969;-80
2022/03/14 02:47:09;;;;;;;;;;;7.70;93.30;;;;;;5090659;28;19924;-76
2022/03/14 02:49:36;;;;;;;;;;;7.70;94.30;;;;;;5093966;28;19924;-81
2022/03/14 02:52:03;;;;;;;;;;;7.70;93.00;;;;;;5085552;28;19986;-75
2022/03/14 02:54:30;;;;;;;;;;;7.70;94.80;;;;;;5092960;28;19924;-76
2022/03/14 02:56:57;;;;;;;;;;;7.80;94.30;;;;;;5080005;28;20583;-76
2022/03/14 02:59:23;;;;;;;;;;;7.80;95.10;;;;;;5084076;28;19928;-77
2022/03/14 03:01:50;;;;;;;;;;;7.80;95.90;;;;;;5080900;28;19932;-77
2022/03/14 03:04:16;;;;;;;;;;;7.80;94.40;;;;;;5078130;28;19928;-76
2022/03/14 03:06:44;;;;;;;;;;;7.80;96.40;;;;;;5100416;28;19924;-76
2022/03/14 03:09:11;;;;;;;;;;;7.80;95.20;;;;;;5081805;28;19924;-77
2022/03/14 03:11:37;;;;;;;;;;;7.80;96.20;;;;;;5080284;28;19931;-76
2022/03/14 03:14:04;;;;;;;;;;;7.80;96.60;;;;;;5092068;28;19924;-77
2022/03/14 03:16:32;;;;;;;;;;;7.80;98.20;;;;;;5090135;28;19927;-78
2022/03/14 03:18:58;;;;;;;;;;;7.80;98.90;;;;;;5086685;28;19924;-76
2022/03/14 03:21:25;;;;;;;;;;;7.80;97.40;;;;;;5076969;28;19997;-76
2022/03/14 03:23:51;;;;;;;;;;;7.80;99.20;;;;;;5072782;28;19924;-76
2022/03/14 03:26:18;;;;;;;;;;;7.80;99.80;;;;;;5098492;28;19932;-76
2022/03/14 03:28:44;;;;;;;;;;;7.80;99.90;;;;;;5078381;28;19928;-77
2022/03/14 03:31:11;;;;;;;;;;;7.80;99.90;;;;;;5086764;28;19925;-75
2022/03/14 03:33:38;;;;;;;;;;;7.90;99.90;;;;;;5087700;28;19931;-77
2022/03/14 03:36:04;;;;;;;;;;;7.90;99.90;;;;;;5086539;28;19924;-76
2022/03/14 03:38:31;;;;;;;;;;;7.90;99.90;;;;;;5091611;28;19924;-76
2022/03/14 03:40:57;;;;;;;;;;;7.90;99.90;;;;;;5087526;28;19986;-76
2022/03/14 03:43:24;;;;;;;;;;;7.90;99.90;;;;;;5093289;28;19947;-77
2022/03/14 03:45:50;;;;;;;;;;;7.90;99.90;;;;;;5078122;28;20395;-76
2022/03/14 03:48:17;;;;;;;;;;;8.00;99.90;;;;;;5081592;28;19924;-76
2022/03/14 03:50:44;;;;;;;;;;;7.90;99.90;;;;;;5084947;28;19935;-81
2022/03/14 03:53:10;;;;;;;;;;;8.00;99.90;;;;;;5085286;28;19931;-76
2022/03/14 03:55:37;;;;;;;;;;;8.00;99.90;;;;;;5088648;28;19924;-77
2022/03/14 03:58:03;;;;;;;;;;;7.90;99.90;;;;;;5090930;28;20119;-76
2022/03/14 04:00:30;;;;;;;;;;;8.00;99.90;;;;;;5084123;28;19930;-77
2022/03/14 04:02:56;;;;;;;;;;;8.00;99.90;;;;;;5089166;28;19931;-76
2022/03/14 04:05:25;;;;;;;;;;;8.00;99.90;;;;;;5071499;28;20272;-77
2022/03/14 04:07:52;;;;;;;;;;;8.10;99.90;;;;;;5087618;28;20046;-76
2022/03/14 04:10:18;;;;;;;;;;;8.00;99.90;;;;;;5092309;28;19931;-77
2022/03/14 04:12:45;;;;;;;;;;;8.10;99.90;;;;;;5087728;28;19930;-81
2022/03/14 04:15:12;;;;;;;;;;;8.10;99.90;;;;;;5079399;28;20351;-77
2022/03/14 04:17:38;;;;;;;;;;;8.10;99.90;;;;;;5081698;28;19925;-75
2022/03/14 04:20:05;;;;;;;;;;;8.10;99.90;;;;;;5086273;28;19924;-77
2022/03/14 04:22:32;;;;;;;;;;;8.10;99.90;;;;;;5087112;28;19931;-77
2022/03/14 04:24:58;;;;;;;;;;;8.20;99.90;;;;;;5090271;28;19928;-77
2022/03/14 04:27:25;;;;;;;;;;;8.20;99.90;;;;;;5080789;28;19924;-77
2022/03/14 04:29:52;;;;;;;;;;;8.10;99.90;;;;;;5088743;28;20279;-76
2022/03/14 04:32:18;;;;;;;;;;;8.10;99.90;;;;;;5091428;28;20283;-77
2022/03/14 04:34:46;;;;;;;;;;;8.10;99.90;;;;;;5089520;28;20478;-76
2022/03/14 04:37:13;;;;;;;;;;;8.10;99.90;;;;;;5091844;28;19924;-76
2022/03/14 04:39:40;;;;;;;;;;;8.20;99.90;;;;;;5085325;28;20035;-75
2022/03/14 04:42:07;;;;;;;;;;;8.10;99.90;;;;;;5087522;28;19924;-75
2022/03/14 04:44:34;;;;;;;;;;;8.10;99.90;;;;;;5089651;28;19924;-76
2022/03/14 04:47:00;;;;;;;;;;;8.10;99.90;;;;;;5080203;28;19934;-76
2022/03/14 04:49:28;;;;;;;;;;;8.10;99.90;;;;;;5086964;28;19924;-77
2022/03/14 04:51:55;;;;;;;;;;;8.10;99.90;;;;;;5079787;28;19993;-76
2022/03/14 04:54:22;;;;;;;;;;;8.10;99.90;;;;;;5088598;28;19931;-77
2022/03/14 04:56:48;;;;;;;;;;;8.00;99.90;;;;;;5077090;28;19932;-76
2022/03/14 04:59:15;;;;;;;;;;;8.00;99.90;;;;;;5078673;28;19925;-76
2022/03/14 05:01:41;;;;;;;;;;;8.10;99.90;;;;;;5089388;28;19935;-76
2022/03/14 05:04:08;;;;;;;;;;;8.10;99.90;;;;;;5089217;28;20436;-76
2022/03/14 05:06:34;;;;;;;;;;;8.10;99.90;;;;;;5081357;28;19977;-77
2022/03/14 05:09:01;;;;;;;;;;;8.00;99.90;;;;;;5086706;28;19932;-76
2022/03/14 05:11:28;;;;;;;;;;;8.10;99.90;;;;;;5086593;28;19924;-76
2022/03/14 05:13:54;;;;;;;;;;;8.00;99.90;;;;;;5080720;28;19924;-77
2022/03/14 05:16:21;;;;;;;;;;;8.00;99.90;;;;;;5083897;28;19931;-78
2022/03/14 05:18:47;;;;;;;;;;;8.00;99.90;;;;;;5094530;28;20350;-76
2022/03/14 05:21:14;;;;;;;;;;;8.00;99.90;;;;;;5094536;28;20448;-75
2022/03/14 05:23:41;;;;;;;;;;;8.00;99.90;;;;;;5087914;28;19934;-79
2022/03/14 05:26:07;;;;;;;;;;;7.90;99.90;;;;;;5084732;28;19924;-75
2022/03/14 05:28:34;;;;;;;;;;;7.90;99.90;;;;;;5084477;28;19931;-76
2022/03/14 05:31:01;;;;;;;;;;;7.90;99.90;;;;;;5089347;28;19924;-75
2022/03/14 05:33:27;;;;;;;;;;;7.90;99.90;;;;;;5095392;28;19927;-77
2022/03/14 05:35:54;;;;;;;;;;;7.90;99.90;;;;;;5089316;28;19932;-82
2022/03/14 05:38:22;;;;;;;;;;;7.90;99.90;;;;;;5084078;28;19924;-76
2022/03/14 05:40:49;;;;;;;;;;;7.80;99.90;;;;;;5086147;28;20034;-75
2022/03/14 05:43:17;;;;;;;;;;;7.80;99.90;;;;;;5089494;28;20329;-76
2022/03/14 05:45:43;;;;;;;;;;;7.90;99.90;;;;;;5084694;28;19928;-75
2022/03/14 05:48:10;;;;;;;;;;;7.80;99.90;;;;;;5079984;28;20355;-76
2022/03/14 05:50:36;;;;;;;;;;;7.80;99.90;;;;;;5087850;28;20386;-76
2022/03/14 05:53:03;;;;;;;;;;;7.80;99.90;;;;;;5093227;28;19931;-77
2022/03/14 05:55:30;;;;;;;;;;;7.80;99.90;;;;;;5077444;28;20364;-79
2022/03/14 05:57:56;;;;;;;;;;;7.80;99.90;;;;;;5092987;28;19928;-80
2022/03/14 06:00:24;;;;;;;;;;;7.80;99.90;;;;;;5086901;28;20015;-77
2022/03/14 06:02:52;;;;;;;;;;;7.70;99.90;;;;;;5092410;28;19924;-76
2022/03/14 06:05:18;;;;;;;;;;;7.70;99.90;;;;;;5074665;28;20387;-76
2022/03/14 06:07:45;;;;;;;;;;;7.80;99.90;;;;;;5086527;28;20398;-76
2022/03/14 06:10:15;;;;;;;;;;;7.70;99.90;;;;;;5077186;28;20371;-76
2022/03/14 06:12:41;;;;;;;;;;;7.70;99.90;;;;;;5098087;28;19933;-75
2022/03/14 06:15:12;;;;;;;;;;;7.80;99.90;;;;;;5088500;28;19935;-76
2022/03/14 06:17:40;;;;;;;;;;;7.70;99.90;;;;;;5085305;28;19932;-76
2022/03/14 06:20:07;;;;;;;;;;;7.80;99.90;;;;;;5083795;28;19925;-76
2022/03/14 06:22:34;;;;;;;;;;;7.80;99.90;;;;;;5083536;28;19924;-77
2022/03/14 06:25:00;;;;;;;;;;;7.70;99.90;;;;;;5075018;28;19982;-80
2022/03/14 06:27:27;;;;;;;;;;;7.70;99.90;;;;;;5072102;28;19936;-80
2022/03/14 06:29:53;;;;;;;;;;;7.70;99.90;;;;;;5073632;28;19925;-77
2022/03/14 06:32:20;;;;;;;;;;;7.70;99.90;;;;;;5090037;28;19927;-76
2022/03/14 06:34:46;;;;;;;;;;;7.70;99.90;;;;;;5075035;28;19929;-76
2022/03/14 06:37:13;;;;;;;;;;;7.80;99.90;;;;;;5075154;28;19931;-77
2022/03/14 06:39:40;;;;;;;;;;;7.80;99.90;;;;;;5074329;28;19932;-75
2022/03/14 06:42:09;;;;;;;;;;;7.80;99.90;;;;;;5071359;28;19971;-76
2022/03/14 06:44:39;;;;;;;;;;;7.80;99.90;;;;;;5077307;28;19928;-76
2022/03/14 06:47:06;;;;;;;;;;;7.80;99.90;;;;;;5072698;28;20019;-75
2022/03/14 06:49:32;;;;;;;;;;;7.80;99.90;;;;;;5073985;28;19936;-77
2022/03/14 06:51:59;;;;;;;;;;;7.80;99.90;;;;;;5075056;28;20351;-78
2022/03/14 06:54:26;;;;;;;;;;;7.80;99.90;;;;;;5075600;28;20383;-77
2022/03/14 06:56:53;;;;;;;;;;;7.80;99.90;;;;;;5075045;28;20011;-76
2022/03/14 06:59:20;;;;;;;;;;;7.90;99.90;;;;;;5088387;28;19970;-76
2022/03/14 07:01:46;;;;;;;;;;;7.90;99.90;;;;;;5074275;28;19947;-77
2022/03/14 07:04:13;;;;;;;;;;;7.90;99.90;;;;;;5073355;28;19925;-76
2022/03/14 07:06:39;;;;;;;;;;;7.90;99.90;;;;;;5072775;28;19932;-76
2022/03/14 07:09:07;;;;;;;;;;;7.90;99.90;;;;;;5073935;28;20276;-77
2022/03/14 07:11:34;;;;;;;;;;;7.90;99.90;;;;;;5080268;28;19932;-76
2022/03/14 07:14:00;;;;;;;;;;;8.00;99.90;;;;;;5077704;28;19925;-77
2022/03/14 07:16:27;;;;;;;;;;;8.00;99.90;;;;;;5072549;28;19933;-76
2022/03/14 07:18:53;;;;;;;;;;;8.00;99.90;;;;;;5073978;28;19928;-77
2022/03/14 07:21:21;;;;;;;;;;;7.90;99.90;;;;;;5086804;28;19929;-77
2022/03/14 07:23:48;;;;;;;;;;;7.90;99.90;;;;;;5075428;28;19931;-77
2022/03/14 07:26:15;;;;;;;;;;;8.00;99.90;;;;;;5074221;28;19964;-77
2022/03/14 07:28:42;;;;;;;;;;;8.00;99.90;;;;;;5072828;28;19924;-77
2022/03/14 07:31:09;;;;;;;;;;;7.90;99.90;;;;;;5074450;28;19924;-77
2022/03/14 07:33:36;;;;;;;;;;;8.00;99.90;;;;;;5073342;28;20351;-77
2022/03/14 07:36:02;;;;;;;;;;;8.00;99.90;;;;;;5088968;28;19924;-77
2022/03/14 07:38:29;;;;;;;;;;;8.00;99.90;;;;;;5070521;28;20359;-76
2022/03/14 07:40:55;;;;;;;;;;;8.00;99.90;;;;;;5073650;28;19931;-77
2022/03/14 07:43:22;;;;;;;;;;;8.00;99.90;;;;;;5072148;28;19970;-76
2022/03/14 07:45:49;;;;;;;;;;;8.00;99.90;;;;;;5074435;28;19931;-76
2022/03/14 07:48:15;;;;;;;;;;;8.10;99.90;;;;;;5073453;28;19924;-78
2022/03/14 07:50:42;;;;;;;;;;;8.10;99.90;;;;;;5075160;28;19932;-77
2022/03/14 07:53:08;;;;;;;;;;;8.10;99.90;;;;;;5089515;28;19981;-81
2022/03/14 07:55:35;;;;;;;;;;;8.10;99.90;;;;;;5073999;28;20324;-77
2022/03/14 07:58:01;;;;;;;;;;;8.20;99.90;;;;;;5075566;28;20378;-77
2022/03/14 08:00:28;;;;;;;;;;;8.10;99.90;;;;;;5078401;28;19936;-77
2022/03/14 08:02:55;;;;;;;;;;;8.20;99.90;;;;;;5073258;28;20340;-77
2022/03/14 08:05:25;;;;;;;;;;;8.20;99.90;;;;;;5073390;28;19932;-77
2022/03/14 08:07:51;;;;;;;;;;;8.20;99.90;;;;;;5079552;28;20417;-77
2022/03/14 08:10:18;;;;;;;;;;;8.20;99.90;;;;;;5084418;28;19936;-77
2022/03/14 08:12:46;;;;;;;;;;;8.20;99.90;;;;;;5074257;28;19935;-77
2022/03/14 08:15:13;;;;;;;;;;;8.30;99.90;;;;;;5072910;28;19924;-80
2022/03/14 08:17:39;;;;;;;;;;;8.30;99.90;;;;;;5073238;28;20031;-77
2022/03/14 08:20:06;;;;;;;;;;;8.30;99.90;;;;;;5075887;28;19931;-77
2022/03/14 08:22:32;;;;;;;;;;;8.30;99.90;;;;;;5070759;28;19936;-77
2022/03/14 08:24:59;;;;;;;;;;;8.30;99.90;;;;;;5070399;28;19947;-77
2022/03/14 08:27:26;;;;;;;;;;;8.30;99.90;;;;;;5070139;28;19931;-77
2022/03/14 08:29:52;;;;;;;;;;;8.30;99.90;;;;;;5069512;28;19924;-78
2022/03/14 08:32:20;;;;;;;;;;;8.30;99.90;;;;;;5074675;28;20039;-80
2022/03/14 08:34:47;;;;;;;;;;;8.30;99.90;;;;;;5068919;28;20780;-77
2022/03/14 08:37:13;;;;;;;;;;;8.30;99.90;;;;;;5070200;28;20014;-80
2022/03/14 08:39:40;;;;;;;;;;;8.30;99.90;;;;;;5072313;28;19931;-77
2022/03/14 08:42:07;;;;;;;;;;;8.30;99.90;;;;;;5075180;28;19939;-77
2022/03/14 08:44:33;;;;;;;;;;;8.30;99.90;;;;;;5086949;28;19928;-78
2022/03/14 08:47:00;;;;;;;;;;;8.30;99.90;;;;;;5092531;28;19924;-77
2022/03/14 08:49:26;;;;;;;;;;;8.30;99.90;;;;;;5076213;28;19931;-78
2022/03/14 08:51:53;;;;;;;;;;;8.40;99.90;;;;;;5073355;28;19925;-78
2022/03/14 08:54:19;;;;;;;;;;;8.30;99.90;;;;;;5080775;28;19932;-77
2022/03/14 08:56:46;;;;;;;;;;;8.30;99.90;;;;;;5078641;28;19935;-78
2022/03/14 08:59:12;;;;;;;;;;;8.40;99.90;;;;;;5087377;28;19928;-77
2022/03/14 09:01:39;;;;;;;;;;;8.40;99.90;;;;;;5080611;28;19974;-77
2022/03/14 09:04:05;;;;;;;;;;;8.40;99.90;;;;;;5081586;28;19951;-78
2022/03/14 09:06:35;;;;;;;;;;;8.40;99.90;;;;;;5071863;28;19924;-77
2022/03/14 09:09:01;;;;;;;;;;;8.40;99.90;;;;;;5084792;28;20402;-78
2022/03/14 09:11:28;;;;;;;;;;;8.40;99.90;;;;;;5078218;28;19947;-77
2022/03/14 09:13:54;;;;;;;;;;;8.40;99.90;;;;;;5080199;28;20356;-77
2022/03/14 09:16:21;;;;;;;;;;;8.40;99.90;;;;;;5076338;28;19925;-77
2022/03/14 09:18:47;;;;;;;;;;;8.40;99.90;;;;;;5081496;28;20617;-77
2022/03/14 09:21:14;;;;;;;;;;;8.40;99.90;;;;;;5069033;28;19982;-78
2022/03/14 09:23:41;;;;;;;;;;;8.40;99.90;;;;;;5070309;28;20434;-78
2022/03/14 09:26:08;;;;;;;;;;;8.40;99.90;;;;;;5077560;28;19931;-77
2022/03/14 09:28:36;;;;;;;;;;;8.50;99.90;;;;;;5072412;28;19928;-78
2022/03/14 09:31:03;;;;;;;;;;;8.50;99.90;;;;;;5080066;28;19924;-78
2022/03/14 09:33:29;;;;;;;;;;;8.50;99.90;;;;;;5083605;28;19935;-77
2022/03/14 09:35:56;;;;;;;;;;;8.50;99.90;;;;;;5076917;28;19979;-77
2022/03/14 09:38:24;;;;;;;;;;;8.50;99.90;;;;;;5085429;28;19943;-80
2022/03/14 09:40:50;;;;;;;;;;;8.60;99.90;;;;;;5081064;28;19928;-78
2022/03/14 09:43:18;;;;;;;;;;;8.60;99.90;;;;;;5079074;28;19928;-78
2022/03/14 09:45:44;;;;;;;;;;;8.60;99.90;;;;;;5080366;28;20025;-77
2022/03/14 09:48:11;;;;;;;;;;;8.60;99.90;;;;;;5081120;28;19928;-77
2022/03/14 09:50:37;;;;;;;;;;;8.60;99.90;;;;;;5078082;28;19928;-77
2022/03/14 09:53:04;;;;;;;;;;;8.60;99.90;;;;;;5077411;28;20019;-78
2022/03/14 09:55:32;;;;;;;;;;;8.60;99.90;;;;;;5069910;28;20379;-78
2022/03/14 09:57:58;;;;;;;;;;;8.70;99.90;;;;;;5079493;28;19932;-77
2022/03/14 10:00:25;;;;;;;;;;;8.70;99.90;;;;;;5075680;28;20435;-78
2022/03/14 10:02:52;;;;;;;;;;;8.70;99.90;;;;;;5086944;28;20286;-78
2022/03/14 10:05:19;;;;;;;;;;;8.70;99.90;;;;;;5083656;28;19924;-77
2022/03/14 10:07:46;;;;;;;;;;;8.70;99.90;;;;;;5085058;28;19985;-77
2022/03/14 10:10:12;;;;;;;;;;;8.70;99.90;;;;;;5084002;28;19924;-77
2022/03/14 10:12:40;;;;;;;;;;;8.80;99.90;;;;;;5080816;28;20347;-77
2022/03/14 10:15:06;;;;;;;;;;;8.80;99.90;;;;;;5087250;28;19957;-77
2022/03/14 10:17:35;;;;;;;;;;;8.80;99.90;;;;;;5076745;28;20368;-76
2022/03/14 10:20:01;;;;;;;;;;;8.80;99.90;;;;;;5077964;28;19951;-77
2022/03/14 10:22:28;;;;;;;;;;;8.90;99.90;;;;;;5082213;28;19928;-78
2022/03/14 10:24:55;;;;;;;;;;;8.80;99.90;;;;;;5084887;28;19967;-78
2022/03/14 10:27:22;;;;;;;;;;;8.80;99.90;;;;;;5074376;28;19924;-78
2022/03/14 10:29:49;;;;;;;;;;;8.90;99.90;;;;;;5069975;28;19935;-78
2022/03/14 10:32:28;;;;;;;;;;;8.80;99.90;;;;;;5087602;28;20399;-80
2022/03/14 10:34:58;;;;;;;;;;;8.80;99.90;;;;;;5076729;28;19928;-77
2022/03/14 10:37:27;;;;;;;;;;;8.80;99.90;;;;;;5088055;28;20371;-80
2022/03/14 10:39:54;;;;;;;;;;;8.80;99.90;;;;;;5089466;28;19973;-81
2022/03/14 10:42:21;;;;;;;;;;;8.80;99.90;;;;;;5072835;28;19964;-78
2022/03/14 10:44:47;;;;;;;;;;;8.90;99.90;;;;;;5084783;28;19935;-77
2022/03/14 10:47:14;;;;;;;;;;;8.80;99.90;;;;;;5074551;28;19935;-81
2022/03/14 10:49:43;;;;;;;;;;;8.90;99.90;;;;;;5076307;28;19935;-77
2022/03/14 10:52:10;;;;;;;;;;;8.90;99.90;;;;;;5083316;28;19932;-78
2022/03/14 10:54:36;;;;;;;;;;;8.90;99.90;;;;;;5076511;28;19927;-78
2022/03/14 10:57:03;;;;;;;;;;;8.90;99.90;;;;;;5095298;28;19932;-77
2022/03/14 10:59:30;;;;;;;;;;;9.00;99.90;;;;;;5087065;28;19932;-81
2022/03/14 11:01:56;;;;;;;;;;;9.00;99.90;;;;;;5085559;28;19924;-78
2022/03/14 11:04:23;;;;;;;;;;;9.00;99.90;;;;;;5085725;28;19931;-77
2022/03/14 11:06:50;;;;;;;;;;;9.10;99.90;;;;;;5086977;28;19998;-77
2022/03/14 11:09:16;;;;;;;;;;;9.10;99.90;;;;;;5080417;28;19934;-78
2022/03/14 11:11:43;;;;;;;;;;;9.10;99.90;;;;;;5088432;28;19935;-76
2022/03/14 11:14:10;;;;;;;;;;;9.10;99.90;;;;;;5075055;28;19991;-77
2022/03/14 11:16:36;;;;;;;;;;;9.10;99.90;;;;;;5081973;28;20360;-77
2022/03/14 11:19:03;;;;;;;;;;;9.10;99.90;;;;;;5077087;28;19967;-77
2022/03/14 11:21:30;;;;;;;;;;;9.00;99.90;;;;;;5079248;28;19932;-80
2022/03/14 11:23:56;;;;;;;;;;;8.90;99.90;;;;;;5087371;28;19924;-76
2022/03/14 11:26:23;;;;;;;;;;;8.80;99.90;;;;;;5078434;28;20355;-77
2022/03/14 11:28:50;;;;;;;;;;;8.80;99.90;;;;;;5078565;28;19990;-77
2022/03/14 11:31:16;;;;;;;;;;;8.80;99.90;;;;;;5074250;28;19935;-76
2022/03/14 11:33:43;;;;;;;;;;;8.80;99.90;;;;;;5091082;28;19936;-76
2022/03/14 11:36:10;;;;;;;;;;;8.80;99.90;;;;;;5078556;28;19954;-76
2022/03/14 11:38:36;;;;;;;;;;;8.80;99.90;;;;;;5079193;28;19928;-77
2022/03/14 11:41:03;;;;;;;;;;;8.70;99.90;;;;;;5078412;28;19927;-76
2022/03/14 11:43:29;;;;;;;;;;;8.70;99.90;;;;;;5079724;28;20372;-79
2022/03/14 11:45:56;;;;;;;;;;;8.80;99.90;;;;;;5080535;28;19924;-78
2022/03/14 11:48:22;;;;;;;;;;;8.70;99.90;;;;;;5075880;28;19944;-76
2022/03/14 11:50:49;;;;;;;;;;;8.70;99.90;;;;;;5077078;28;19928;-76
2022/03/14 11:53:16;;;;;;;;;;;8.80;99.90;;;;;;5074704;28;19929;-77
2022/03/14 11:55:42;;;;;;;;;;;8.80;99.90;;;;;;5077036;28;19935;-77
2022/03/14 11:58:09;;;;;;;;;;;8.80;99.90;;;;;;5079563;28;19935;-76
2022/03/14 12:00:35;;;;;;;;;;;8.80;99.90;;;;;;5076821;28;19932;-76
2022/03/14 12:03:02;;;;;;;;;;;8.80;99.90;;;;;;5092043;28;19973;-77
2022/03/14 12:05:28;;;;;;;;;;;8.90;99.90;;;;;;5080604;28;20647;-76
2022/03/14 12:07:55;;;;;;;;;;;8.80;99.90;;;;;;5085814;28;19924;-77
2022/03/14 12:10:22;;;;;;;;;;;8.80;99.90;;;;;;5079447;28;19928;-76
2022/03/14 12:12:48;;;;;;;;;;;8.80;99.90;;;;;;5073886;28;20449;-76
2022/03/14 12:15:15;;;;;;;;;;;8.80;99.90;;;;;;5080256;28;19924;-76
2022/03/14 12:17:42;;;;;;;;;;;8.90;99.90;;;;;;5085462;28;19931;-76
2022/03/14 12:20:09;;;;;;;;;;;8.80;99.90;;;;;;5078668;28;19925;-76
2022/03/14 12:22:36;;;;;;;;;;;8.80;99.90;;;;;;5073711;28;19932;-80
2022/03/14 12:25:02;;;;;;;;;;;8.80;99.90;;;;;;5098182;28;19939;-78
2022/03/14 12:27:30;;;;;;;;;;;8.80;99.90;;;;;;5087794;28;19931;-77
2022/03/14 12:29:57;;;;;;;;;;;8.90;99.90;;;;;;5085454;28;20337;-76
2022/03/14 12:32:24;;;;;;;;;;;8.90;99.90;;;;;;5082579;28;19925;-75
2022/03/14 12:34:50;;;;;;;;;;;8.90;99.90;;;;;;5089111;28;20375;-77
2022/03/14 12:37:17;;;;;;;;;;;8.90;99.90;;;;;;5080505;28;19935;-76
2022/03/14 12:39:43;;;;;;;;;;;8.90;99.90;;;;;;5086806;28;19924;-77
2022/03/14 12:42:10;;;;;;;;;;;9.00;99.90;;;;;;5079005;28;19925;-77
2022/03/14 12:44:36;;;;;;;;;;;9.00;99.90;;;;;;5072980;28;19925;-81
2022/03/14 12:47:06;;;;;;;;;;;9.00;99.90;;;;;;5070947;28;19935;-77
2022/03/14 12:49:32;;;;;;;;;;;9.00;99.90;;;;;;5075995;28;20017;-78
2022/03/14 12:51:59;;;;;;;;;;;9.00;99.90;;;;;;5076812;28;19932;-77
2022/03/14 12:54:25;;;;;;;;;;;9.00;99.90;;;;;;5073834;28;19938;-78
2022/03/14 12:56:52;;;;;;;;;;;9.00;99.90;;;;;;5073178;28;20446;-77
2022/03/14 12:59:19;;;;;;;;;;;9.00;99.90;;;;;;5076232;28;20422;-78
2022/03/14 13:01:46;;;;;;;;;;;9.10;99.90;;;;;;5084953;28;19932;-78
2022/03/14 13:04:12;;;;;;;;;;;9.10;99.90;;;;;;5080567;28;19944;-77
2022/03/14 13:06:40;;;;;;;;;;;9.00;99.90;;;;;;5075208;28;19975;-80
2022/03/14 13:09:06;;;;;;;;;;;9.00;99.90;;;;;;5082474;28;19946;-77
2022/03/14 13:11:33;;;;;;;;;;;9.00;99.90;;;;;;5080086;28;19928;-78
2022/03/14 13:14:00;;;;;;;;;;;9.00;99.90;;;;;;5084444;28;19932;-80
2022/03/14 13:16:28;;;;;;;;;;;9.00;99.90;;;;;;5081741;28;19935;-77
2022/03/14 13:18:55;;;;;;;;;;;9.10;99.90;;;;;;5080738;28;20436;-77
2022/03/14 13:21:23;;;;;;;;;;;9.10;99.90;;;;;;5079412;28;19929;-77
2022/03/14 13:23:50;;;;;;;;;;;9.10;99.90;;;;;;5085196;28;19928;-77
2022/03/14 13:26:16;;;;;;;;;;;9.10;99.90;;;;;;5079595;28;19928;-78
2022/03/14 13:28:43;;;;;;;;;;;9.10;99.90;;;;;;5082984;28;19928;-77
2022/03/14 13:31:10;;;;;;;;;;;9.10;99.90;;;;;;5078453;28;19932;-78
2022/03/14 13:33:36;;;;;;;;;;;9.10;99.90;;;;;;5073438;28;19925;-77
2022/03/14 13:36:03;;;;;;;;;;;9.10;99.90;;;;;;5075039;28;19925;-77
2022/03/14 13:38:29;;;;;;;;;;;9.10;99.90;;;;;;5075828;28;19929;-78
2022/03/14 13:40:57;;;;;;;;;;;9.10;99.90;;;;;;5086975;28;20282;-78
2022/03/14 13:43:23;;;;;;;;;;;9.10;99.90;;;;;;5082884;28;19965;-77
2022/03/14 13:45:50;;;;;;;;;;;9.10;99.90;;;;;;5085989;28;19928;-77
2022/03/14 13:48:17;;;;;;;;;;;9.10;99.90;;;;;;5078730;28;19928;-78
2022/03/14 13:50:43;;;;;;;;;;;9.10;99.90;;;;;;5097832;28;19928;-81
2022/03/14 13:53:10;;;;;;;;;;;9.10;99.90;;;;;;5074726;28;19932;-76
2022/03/14 13:55:36;;;;;;;;;;;9.10;99.90;;;;;;5078838;28;19925;-77
2022/03/14 13:58:03;;;;;;;;;;;9.20;99.90;;;;;;5076120;28;19932;-77
2022/03/14 14:00:30;;;;;;;;;;;9.20;99.90;;;;;;5087249;28;20428;-77
2022/03/14 14:02:56;;;;;;;;;;;9.20;99.90;;;;;;5085940;28;19985;-75
2022/03/14 14:05:23;;;;;;;;;;;9.20;99.90;;;;;;5089241;28;19924;-76
2022/03/14 14:07:49;;;;;;;;;;;9.30;99.90;;;;;;5076654;28;19924;-76
2022/03/14 14:10:17;;;;;;;;;;;9.20;99.90;;;;;;5087076;28;19928;-77
2022/03/14 14:12:44;;;;;;;;;;;9.30;99.90;;;;;;5087124;28;19964;-80
2022/03/14 14:15:10;;;;;;;;;;;9.30;99.90;;;;;;5088378;28;19924;-77
2022/03/14 14:17:37;;;;;;;;;;;9.40;99.90;;;;;;5078959;28;19939;-77
2022/03/14 14:20:03;;;;;;;;;;;9.40;99.90;;;;;;5080542;28;19928;-77
2022/03/14 14:22:30;;;;;;;;;;;9.50;99.90;;;;;;5082284;28;19929;-76
2022/03/14 14:24:56;;;;;;;;;;;9.50;99.90;;;;;;5078369;28;20466;-77
2022/03/14 14:27:26;;;;;;;;;;;9.50;99.90;;;;;;5085401;28;20401;-76