Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/08 00:02:23;;;;;;;0.37;0.37;;;;;;;;;;5056854;28;20191;-82
2023/06/08 00:04:49;;;;;;;0.40;0.40;;;;;;;;;;5056085;28;20178;-82
2023/06/08 00:07:16;;;;;;;0.30;0.30;;;;;;;;;;5056083;28;20192;-82
2023/06/08 00:09:42;;;;;;;0.40;0.40;;;;;;;;;;5056520;28;20176;-83
2023/06/08 00:12:08;;;;;;;0.30;0.30;;;;;;;;;;5056555;28;20163;-83
2023/06/08 00:14:35;;;;;;;0.23;0.23;;;;;;;;;;5056565;28;20179;-83
2023/06/08 00:17:03;;;;;;;0.40;0.40;;;;;;;;;;5056300;28;20282;-83
2023/06/08 00:19:30;;;;;;;0.30;0.30;;;;;;;;;;5056423;28;20179;-83
2023/06/08 00:21:56;;;;;;;0.30;0.30;;;;;;;;;;5056750;28;20179;-83
2023/06/08 00:24:22;;;;;;;0.40;0.40;;;;;;;;;;5056306;28;20246;-83
2023/06/08 00:26:48;;;;;;;0.40;0.40;;;;;;;;;;5056006;28;20195;-83
2023/06/08 00:29:14;;;;;;;0.47;0.47;;;;;;;;;;5056127;28;20175;-83
2023/06/08 00:31:40;;;;;;;0.33;0.33;;;;;;;;;;5055918;28;20194;-83
2023/06/08 00:34:06;;;;;;;0.40;0.40;;;;;;;;;;5055971;28;20178;-83
2023/06/08 00:36:32;;;;;;;0.30;0.30;;;;;;;;;;5056100;28;20206;-82
2023/06/08 00:38:58;;;;;;;0.50;0.50;;;;;;;;;;5054595;28;20171;-83
2023/06/08 00:41:25;;;;;;;0.50;0.50;;;;;;;;;;5056294;28;20705;-83
2023/06/08 00:43:51;;;;;;;0.40;0.40;;;;;;;;;;5056640;28;20288;-82
2023/06/08 00:46:18;;;;;;;0.30;0.30;;;;;;;;;;5055753;28;20198;-83
2023/06/08 00:48:44;;;;;;;0.30;0.30;;;;;;;;;;5056351;28;20554;-83
2023/06/08 00:51:12;;;;;;;0.30;0.30;;;;;;;;;;5056310;28;20171;-83
2023/06/08 00:53:38;;;;;;;0.30;0.30;;;;;;;;;;5055618;28;20194;-83
2023/06/08 00:56:04;;;;;;;0.30;0.30;;;;;;;;;;5055902;28;20226;-83
2023/06/08 00:58:33;;;;;;;0.40;0.40;;;;;;;;;;5062052;28;20198;-81
2023/06/08 01:00:59;;;;;;;0.40;0.40;;;;;;;;;;5073577;28;20185;-81
2023/06/08 01:03:33;;;;;;;0.40;0.40;;;;;;;;;;5072742;28;20230;-81
2023/06/08 01:06:00;;;;;;;0.40;0.40;;;;;;;;;;5072446;28;20194;-81
2023/06/08 01:08:37;;;;;;;0.40;0.40;;;;;;;;;;5073170;28;20175;-81
2023/06/08 01:11:02;;;;;;;0.40;0.40;;;;;;;;;;5072400;28;20202;-81
2023/06/08 01:13:43;;;;;;;0.40;0.40;;;;;;;;;;5072797;28;20202;-81
2023/06/08 01:16:11;;;;;;;0.30;0.30;;;;;;;;;;5071552;28;20262;-81
2023/06/08 01:18:38;;;;;;;0.30;0.30;;;;;;;;;;5071966;28;20230;-82
2023/06/08 01:21:24;;;;;;;0.50;0.50;;;;;;;;;;5071382;28;20175;-81
2023/06/08 01:23:54;;;;;;;0.30;0.30;;;;;;;;;;5071742;28;20266;-81
2023/06/08 01:26:20;;;;;;;0.30;0.30;;;;;;;;;;5071977;28;20191;-81
2023/06/08 01:28:50;;;;;;;0.47;0.47;;;;;;;;;;5071480;28;20190;-82
2023/06/08 01:31:17;;;;;;;0.40;0.40;;;;;;;;;;5058814;28;20167;-82
2023/06/08 01:33:43;;;;;;;0.40;0.40;;;;;;;;;;5076459;28;20254;-82
2023/06/08 01:36:28;;;;;;;0.40;0.40;;;;;;;;;;5075455;28;20187;-83
2023/06/08 01:39:09;;;;;;;0.40;0.40;;;;;;;;;;5076668;28;20226;-84
2023/06/08 01:41:40;;;;;;;0.40;0.40;;;;;;;;;;5076366;28;20163;-82
2023/06/08 01:44:08;;;;;;;0.30;0.30;;;;;;;;;;5077077;28;20194;-82
2023/06/08 01:46:34;;;;;;;0.40;0.40;;;;;;;;;;5076655;28;20235;-82
2023/06/08 01:49:02;;;;;;;0.30;0.30;;;;;;;;;;5076854;28;20183;-81
2023/06/08 01:51:29;;;;;;;0.40;0.40;;;;;;;;;;5076855;28;20168;-82
2023/06/08 01:54:02;;;;;;;0.30;0.30;;;;;;;;;;5076778;28;20180;-82
2023/06/08 01:56:29;;;;;;;0.33;0.33;;;;;;;;;;5076475;28;20199;-83
2023/06/08 01:58:55;;;;;;;0.40;0.40;;;;;;;;;;5069684;28;20179;-82
2023/06/08 02:01:21;;;;;;;0.33;0.33;;;;;;;;;;5075955;28;20186;-83
2023/06/08 02:03:47;;;;;;;0.30;0.30;;;;;;;;;;5076434;28;20282;-81
2023/06/08 02:06:13;;;;;;;0.30;0.30;;;;;;;;;;5075714;28;20251;-82
2023/06/08 02:08:39;;;;;;;0.50;0.50;;;;;;;;;;5075816;28;20175;-83
2023/06/08 02:11:05;;;;;;;0.40;0.40;;;;;;;;;;5057711;28;20195;-83
2023/06/08 02:13:37;;;;;;;0.40;0.40;;;;;;;;;;5073099;28;20182;-81
2023/06/08 02:16:03;;;;;;;0.40;0.40;;;;;;;;;;5074308;28;20191;-82
2023/06/08 02:18:30;;;;;;;0.30;0.30;;;;;;;;;;5074402;28;20173;-81
2023/06/08 02:20:56;;;;;;;0.40;0.40;;;;;;;;;;5060092;28;20179;-81
2023/06/08 02:23:22;;;;;;;0.40;0.40;;;;;;;;;;5056983;28;20301;-82
2023/06/08 02:25:50;;;;;;;0.40;0.40;;;;;;;;;;5055833;28;20280;-81
2023/06/08 02:28:16;;;;;;;0.40;0.40;;;;;;;;;;5056598;28;20175;-81
2023/06/08 02:30:42;;;;;;;0.30;0.30;;;;;;;;;;5074230;28;20199;-82
2023/06/08 02:33:08;;;;;;;0.50;0.50;;;;;;;;;;5078876;28;20180;-80
2023/06/08 02:35:34;;;;;;;0.40;0.40;;;;;;;;;;5078607;28;20195;-81
2023/06/08 02:38:00;;;;;;;0.40;0.40;;;;;;;;;;5078910;28;20179;-82
2023/06/08 02:40:26;;;;;;;0.50;0.50;;;;;;;;;;5078509;28;20178;-81
2023/06/08 02:42:52;;;;;;;0.50;0.50;;;;;;;;;;5078954;28;20203;-82
2023/06/08 02:45:18;;;;;;;0.50;0.50;;;;;;;;;;5079136;28;20152;-82
2023/06/08 02:47:44;;;;;;;0.33;0.33;;;;;;;;;;5067161;28;20214;-83
2023/06/08 02:50:10;;;;;;;0.40;0.40;;;;;;;;;;5059024;28;20171;-83
2023/06/08 02:52:36;;;;;;;0.37;0.37;;;;;;;;;;5058824;28;20684;-82
2023/06/08 02:55:02;;;;;;;0.30;0.30;;;;;;;;;;5058110;28;20214;-83
2023/06/08 02:57:28;;;;;;;0.63;0.63;;;;;;;;;;5058387;28;20206;-83
2023/06/08 02:59:54;;;;;;;0.50;0.50;;;;;;;;;;5058270;28;20179;-83
2023/06/08 03:02:20;;;;;;;0.50;0.50;;;;;;;;;;5057806;28;20190;-83
2023/06/08 03:04:46;;;;;;;0.50;0.50;;;;;;;;;;5056960;28;20666;-83
2023/06/08 03:07:15;;;;;;;0.40;0.40;;;;;;;;;;5057441;28;20198;-83
2023/06/08 03:09:42;;;;;;;0.43;0.43;;;;;;;;;;5057015;28;20203;-81
2023/06/08 03:12:09;;;;;;;0.50;0.50;;;;;;;;;;5056612;28;20262;-83
2023/06/08 03:14:38;;;;;;;0.30;0.30;;;;;;;;;;5056433;28;20182;-83
2023/06/08 03:17:04;;;;;;;0.50;0.50;;;;;;;;;;5055758;28;20203;-83
2023/06/08 03:19:30;;;;;;;0.40;0.40;;;;;;;;;;5056861;28;20221;-84
2023/06/08 03:22:00;;;;;;;0.43;0.43;;;;;;;;;;5056356;28;20276;-82
2023/06/08 03:24:31;;;;;;;0.40;0.40;;;;;;;;;;5056519;28;20242;-82
2023/06/08 03:26:58;;;;;;;0.40;0.40;;;;;;;;;;5056545;28;20210;-82
2023/06/08 03:29:24;;;;;;;0.30;0.30;;;;;;;;;;5056565;28;20175;-82
2023/06/08 03:31:50;;;;;;;0.40;0.40;;;;;;;;;;5055936;28;20174;-81
2023/06/08 03:34:17;;;;;;;0.40;0.40;;;;;;;;;;5057226;28;20171;-82
2023/06/08 03:36:43;;;;;;;0.40;0.40;;;;;;;;;;5055781;28;20206;-81
2023/06/08 03:39:09;;;;;;;0.40;0.40;;;;;;;;;;5057249;28;20231;-82
2023/06/08 03:41:35;;;;;;;0.40;0.40;;;;;;;;;;5056346;28;20202;-82
2023/06/08 03:44:01;;;;;;;0.40;0.40;;;;;;;;;;5056976;28;20590;-82
2023/06/08 03:46:27;;;;;;;0.50;0.50;;;;;;;;;;5056010;28;20199;-83
2023/06/08 03:48:53;;;;;;;0.40;0.40;;;;;;;;;;5056412;28;20305;-83
2023/06/08 03:51:23;;;;;;;0.40;0.40;;;;;;;;;;5055917;28;20214;-82
2023/06/08 03:53:53;;;;;;;0.50;0.50;;;;;;;;;;5056148;28;20171;-80
2023/06/08 03:56:19;;;;;;;0.50;0.50;;;;;;;;;;5055114;28;20199;-79
2023/06/08 03:58:45;;;;;;;0.50;0.50;;;;;;;;;;5056255;28;20175;-81
2023/06/08 04:01:11;;;;;;;0.50;0.50;;;;;;;;;;5055922;28;20186;-81
2023/06/08 04:03:37;;;;;;;0.40;0.40;;;;;;;;;;5055155;28;20724;-80
2023/06/08 04:06:05;;;;;;;0.40;0.40;;;;;;;;;;5055734;28;20270;-79
2023/06/08 04:08:32;;;;;;;0.50;0.50;;;;;;;;;;5056269;28;20693;-81
2023/06/08 04:10:58;;;;;;;0.40;0.40;;;;;;;;;;5055102;28;20841;-80
2023/06/08 04:13:25;;;;;;;0.60;0.60;;;;;;;;;;5053770;28;20186;-81
2023/06/08 04:15:51;;;;;;;0.50;0.50;;;;;;;;;;5053316;28;20280;-82
2023/06/08 04:18:17;;;;;;;0.50;0.50;;;;;;;;;;5053945;28;20183;-82
2023/06/08 04:20:43;;;;;;;0.40;0.40;;;;;;;;;;5054097;28;20628;-82
2023/06/08 04:23:10;;;;;;;0.50;0.50;;;;;;;;;;5053947;28;20214;-79
2023/06/08 04:25:36;;;;;;;0.40;0.40;;;;;;;;;;5053792;28;20172;-81
2023/06/08 04:28:02;;;;;;;0.40;0.40;;;;;;;;;;5053644;28;20187;-80
2023/06/08 04:30:28;;;;;;;0.40;0.40;;;;;;;;;;5053507;28;20193;-80
2023/06/08 04:32:55;;;;;;;0.60;0.60;;;;;;;;;;5053643;28;20262;-81
2023/06/08 04:35:21;;;;;;;0.40;0.40;;;;;;;;;;5054104;28;20289;-80
2023/06/08 04:37:47;;;;;;;0.50;0.50;;;;;;;;;;5053074;28;20642;-81
2023/06/08 04:40:13;;;;;;;0.50;0.50;;;;;;;;;;5053535;28;20275;-80
2023/06/08 04:42:40;;;;;;;0.37;0.37;;;;;;;;;;5052939;28;20241;-81
2023/06/08 04:45:08;;;;;;;0.40;0.40;;;;;;;;;;5053647;28;20186;-80
2023/06/08 04:47:37;;;;;;;0.40;0.40;;;;;;;;;;5052726;28;20205;-80
2023/06/08 04:50:05;;;;;;;0.50;0.50;;;;;;;;;;5053719;28;20179;-80
2023/06/08 04:52:40;;;;;;;0.53;0.53;;;;;;;;;;5053432;28;20190;-81
2023/06/08 04:55:07;;;;;;;0.50;0.50;;;;;;;;;;5052396;28;20167;-80
2023/06/08 04:57:33;;;;;;;0.60;0.60;;;;;;;;;;5052554;28;20553;-82
2023/06/08 04:59:59;;;;;;;0.30;0.30;;;;;;;;;;5058772;28;20217;-81
2023/06/08 05:02:25;;;;;;;0.50;0.50;;;;;;;;;;5058306;28;20179;-82
2023/06/08 05:04:51;;;;;;;0.40;0.40;;;;;;;;;;5054691;28;20646;-81
2023/06/08 05:07:17;;;;;;;0.50;0.50;;;;;;;;;;5055208;28;20202;-82
2023/06/08 05:09:43;;;;;;;0.40;0.40;;;;;;;;;;5055667;28;20603;-81
2023/06/08 05:12:10;;;;;;;0.40;0.40;;;;;;;;;;5054768;28;20236;-81
2023/06/08 05:14:36;;;;;;;0.47;0.47;;;;;;;;;;5054816;28;20759;-81
2023/06/08 05:17:02;;;;;;;0.30;0.30;;;;;;;;;;5054381;28;20306;-81
2023/06/08 05:19:28;;;;;;;0.30;0.30;;;;;;;;;;5054584;28;20429;-81
2023/06/08 05:21:54;;;;;;;0.40;0.40;;;;;;;;;;5054517;28;20171;-82
2023/06/08 05:24:21;;;;;;;0.40;0.40;;;;;;;;;;5054280;28;20770;-82
2023/06/08 05:26:47;;;;;;;0.50;0.50;;;;;;;;;;5053991;28;20218;-82
2023/06/08 05:29:13;;;;;;;0.47;0.47;;;;;;;;;;5054581;28;20185;-80
2023/06/08 05:31:39;;;;;;;0.40;0.40;;;;;;;;;;5054202;28;20177;-80
2023/06/08 05:34:05;;;;;;;0.40;0.40;;;;;;;;;;5054057;28;20175;-82
2023/06/08 05:36:31;;;;;;;0.50;0.50;;;;;;;;;;5053178;28;20218;-80
2023/06/08 05:38:57;;;;;;;0.30;0.30;;;;;;;;;;5054047;28;20179;-80
2023/06/08 05:41:23;;;;;;;0.50;0.50;;;;;;;;;;5053662;28;20638;-82
2023/06/08 05:43:49;;;;;;;0.40;0.40;;;;;;;;;;5054091;28;20214;-81
2023/06/08 05:46:15;;;;;;;0.50;0.50;;;;;;;;;;5053246;28;20692;-82
2023/06/08 05:48:41;;;;;;;0.40;0.40;;;;;;;;;;5053601;28;20586;-83
2023/06/08 05:51:08;;;;;;;0.37;0.37;;;;;;;;;;5054088;28;20236;-83
2023/06/08 05:53:34;;;;;;;0.30;0.30;;;;;;;;;;5055137;28;20551;-80
2023/06/08 05:56:00;;;;;;;0.30;0.30;;;;;;;;;;5057493;28;20289;-82
2023/06/08 05:58:26;;;;;;;0.50;0.50;;;;;;;;;;5057655;28;20247;-81
2023/06/08 06:00:52;;;;;;;0.30;0.30;;;;;;;;;;5057509;28;20194;-82
2023/06/08 06:03:19;;;;;;;0.50;0.50;;;;;;;;;;5057310;28;20214;-83
2023/06/08 06:05:45;;;;;;;0.40;0.40;;;;;;;;;;5056581;28;20322;-81
2023/06/08 06:08:11;;;;;;;0.47;0.47;;;;;;;;;;5057131;28;20646;-81
2023/06/08 06:10:37;;;;;;;0.40;0.40;;;;;;;;;;5057232;28;20321;-81
2023/06/08 06:13:03;;;;;;;0.50;0.50;;;;;;;;;;5057226;28;20174;-83
2023/06/08 06:15:29;;;;;;;0.40;0.40;;;;;;;;;;5057347;28;20175;-81
2023/06/08 06:17:55;;;;;;;0.30;0.30;;;;;;;;;;5056834;28;20200;-82
2023/06/08 06:20:22;;;;;;;0.50;0.50;;;;;;;;;;5056999;28;20542;-81
2023/06/08 06:22:48;;;;;;;0.40;0.40;;;;;;;;;;5048733;28;20207;-78
2023/06/08 06:25:15;;;;;;;0.40;0.40;;;;;;;;;;5047043;28;20236;-80
2023/06/08 06:27:41;;;;;;;0.67;0.67;;;;;;;;;;5055457;28;20663;-77
2023/06/08 06:30:07;;;;;;;0.30;0.30;;;;;;;;;;5037863;28;20183;-80
2023/06/08 06:32:33;;;;;;;0.30;0.30;;;;;;;;;;5033247;28;20168;-79
2023/06/08 06:34:59;;;;;;;0.30;0.30;;;;;;;;;;5033569;28;20546;-78
2023/06/08 06:37:34;;;;;;;0.40;0.40;;;;;;;;;;5032143;28;20180;-77
2023/06/08 06:40:01;;;;;;;0.50;0.50;;;;;;;;;;5034108;28;20540;-79
2023/06/08 06:42:27;;;;;;;0.30;0.30;;;;;;;;;;5032772;28;20183;-78
2023/06/08 06:44:53;;;;;;;0.30;0.30;;;;;;;;;;5033808;28;20349;-78
2023/06/08 06:47:19;;;;;;;0.37;0.37;;;;;;;;;;5033364;28;20678;-77
2023/06/08 06:49:45;;;;;;;0.40;0.40;;;;;;;;;;5035506;28;20210;-79
2023/06/08 06:52:11;;;;;;;0.50;0.50;;;;;;;;;;5036711;28;20184;-80
2023/06/08 06:54:36;;;;;;;0.40;0.40;;;;;;;;;;5036220;28;20183;-78
2023/06/08 06:57:03;;;;;;;0.47;0.47;;;;;;;;;;5035607;28;20200;-79
2023/06/08 06:59:29;;;;;;;0.33;0.33;;;;;;;;;;5035461;28;20657;-81
2023/06/08 07:01:55;;;;;;;0.30;0.30;;;;;;;;;;5035362;28;20597;-80
2023/06/08 07:04:22;;;;;;;0.50;0.50;;;;;;;;;;5040273;28;20212;-83
2023/06/08 07:06:48;;;;;;;0.30;0.30;;;;;;;;;;5041998;28;20199;-79
2023/06/08 07:09:14;;;;;;;0.33;0.33;;;;;;;;;;5042903;28;20190;-80
2023/06/08 07:11:40;;;;;;;0.40;0.40;;;;;;;;;;5035494;28;20195;-79
2023/06/08 07:14:06;;;;;;;0.40;0.40;;;;;;;;;;5018387;28;20177;-80
2023/06/08 07:16:32;;;;;;;0.40;0.40;;;;;;;;;;5018414;28;20201;-82
2023/06/08 07:18:58;;;;;;;0.37;0.37;;;;;;;;;;5020056;28;20173;-80
2023/06/08 07:21:24;;;;;;;0.40;0.40;;;;;;;;;;5055968;28;20190;-83
2023/06/08 07:23:50;;;;;;;0.30;0.30;;;;;;;;;;5058592;28;20218;-79
2023/06/08 07:26:16;;;;;;;0.40;0.40;;;;;;;;;;5058314;28;20195;-81
2023/06/08 07:28:42;;;;;;;0.40;0.40;;;;;;;;;;5047010;28;20188;-79
2023/06/08 07:31:08;;;;;;;0.30;0.30;;;;;;;;;;5040371;28;20175;-80
2023/06/08 07:33:35;;;;;;;0.30;0.30;;;;;;;;;;5044390;28;20526;-80
2023/06/08 07:36:01;;;;;;;0.30;0.30;;;;;;;;;;5038450;28;20246;-80
2023/06/08 07:38:27;;;;;;;0.20;0.20;;;;;;;;;;5038861;28;20168;-81
2023/06/08 07:40:53;;;;;;;0.40;0.40;;;;;;;;;;5038512;28;20195;-81
2023/06/08 07:43:19;;;;;;;0.30;0.30;;;;;;;;;;5048568;28;20222;-80
2023/06/08 07:45:45;;;;;;;0.20;0.20;;;;;;;;;;5060372;28;20171;-79
2023/06/08 07:48:11;;;;;;;0.20;0.20;;;;;;;;;;5059708;28;20275;-78
2023/06/08 07:50:37;;;;;;;0.30;0.30;;;;;;;;;;5058225;28;20175;-79
2023/06/08 07:53:03;;;;;;;0.20;0.20;;;;;;;;;;5044851;28;20221;-78
2023/06/08 07:55:29;;;;;;;0.20;0.20;;;;;;;;;;5041900;28;20176;-79
2023/06/08 07:57:55;;;;;;;0.30;0.30;;;;;;;;;;5053074;28;20195;-78
2023/06/08 08:00:21;;;;;;;0.30;0.30;;;;;;;;;;5055269;28;20220;-78
2023/06/08 08:02:47;;;;;;;0.30;0.30;;;;;;;;;;5055697;28;20716;-79
2023/06/08 08:05:13;;;;;;;0.30;0.30;;;;;;;;;;5056456;28;20171;-79
2023/06/08 08:07:40;;;;;;;0.40;0.40;;;;;;;;;;5054885;28;20195;-78
2023/06/08 08:10:06;;;;;;;0.33;0.33;;;;;;;;;;5035509;28;20285;-79
2023/06/08 08:12:32;;;;;;;0.30;0.30;;;;;;;;;;5053062;28;20555;-78
2023/06/08 08:14:58;;;;;;;0.33;0.33;;;;;;;;;;5053476;28;20179;-79
2023/06/08 08:17:24;;;;;;;0.40;0.40;;;;;;;;;;5054205;28;20203;-78
2023/06/08 08:19:50;;;;;;;0.50;0.50;;;;;;;;;;5054963;28;20262;-79
2023/06/08 08:22:16;;;;;;;0.50;0.50;;;;;;;;;;5054935;28;20175;-78
2023/06/08 08:24:42;;;;;;;0.50;0.50;;;;;;;;;;5053478;28;20211;-78
2023/06/08 08:27:08;;;;;;;0.40;0.40;;;;;;;;;;5052775;28;20198;-78
2023/06/08 08:29:34;;;;;;;0.60;0.60;;;;;;;;;;5052791;28;20626;-78
2023/06/08 08:32:00;;;;;;;0.47;0.47;;;;;;;;;;5053117;28;20190;-79
2023/06/08 08:34:26;;;;;;;0.60;0.60;;;;;;;;;;5052698;28;20182;-80
2023/06/08 08:36:52;;;;;;;0.60;0.60;;;;;;;;;;5052459;28;20249;-78
2023/06/08 08:39:18;;;;;;;0.43;0.43;;;;;;;;;;5053885;28;20248;-78
2023/06/08 08:41:46;;;;;;;0.47;0.47;;;;;;;;;;5054055;28;20183;-78
2023/06/08 08:44:17;;;;;;;0.50;0.50;;;;;;;;;;5054293;28;20309;-78
2023/06/08 08:46:44;;;;;;;0.50;0.50;;;;;;;;;;5053895;28;20495;-79
2023/06/08 08:49:17;;;;;;;0.60;0.60;;;;;;;;;;5055224;28;20252;-78
2023/06/08 08:51:50;;;;;;;0.68;0.68;;;;;;;;;;5053773;28;20177;-78
2023/06/08 08:54:16;;;;;;;0.55;0.55;;;;;;;;;;5053418;28;20205;-78
2023/06/08 08:56:42;;;;;;;0.50;0.50;;;;;;;;;;5052238;28;20199;-78
2023/06/08 08:59:08;;;;;;;0.60;0.60;;;;;;;;;;5053256;28;20182;-78
2023/06/08 09:01:36;;;;;;;0.60;0.60;;;;;;;;;;5053870;28;20198;-79
2023/06/08 09:04:03;;;;;;;0.60;0.60;;;;;;;;;;5053689;28;20816;-78
2023/06/08 09:06:29;;;;;;;0.50;0.50;;;;;;;;;;5053224;28;20222;-78
2023/06/08 09:08:55;;;;;;;0.60;0.60;;;;;;;;;;5054258;28;20197;-78
2023/06/08 09:11:21;;;;;;;0.60;0.60;;;;;;;;;;5054901;28;20186;-79
2023/06/08 09:13:47;;;;;;;0.60;0.60;;;;;;;;;;5056897;28;20175;-78
2023/06/08 09:16:15;;;;;;;0.40;0.40;;;;;;;;;;5054296;28;20202;-78
2023/06/08 09:18:42;;;;;;;0.60;0.60;;;;;;;;;;5054149;28;20265;-79
2023/06/08 09:21:24;;;;;;;0.60;0.60;;;;;;;;;;5054196;28;20231;-79
2023/06/08 09:24:16;;;;;;;0.50;0.50;;;;;;;;;;5054317;28;20210;-79
2023/06/08 09:26:46;;;;;;;0.60;0.60;;;;;;;;;;5049300;28;20209;-79
2023/06/08 09:29:13;;;;;;;0.57;0.57;;;;;;;;;;5057076;28;20642;-79
2023/06/08 09:31:49;;;;;;;0.60;0.60;;;;;;;;;;5058609;28;20566;-79
2023/06/08 09:34:16;;;;;;;0.50;0.50;;;;;;;;;;5037571;28;20187;-78
2023/06/08 09:36:43;;;;;;;0.40;0.40;;;;;;;;;;5038090;28;20322;-80
2023/06/08 09:39:10;;;;;;;0.68;0.68;;;;;;;;;;5036430;28;20183;-78
2023/06/08 09:41:39;;;;;;;0.52;0.52;;;;;;;;;;5038083;28;20176;-80
2023/06/08 09:44:17;;;;;;;0.50;0.50;;;;;;;;;;5038277;28;20230;-79
2023/06/08 09:46:46;;;;;;;0.60;0.60;;;;;;;;;;5036877;28;20198;-79
2023/06/08 09:49:13;;;;;;;0.50;0.50;;;;;;;;;;5038705;28;20283;-78
2023/06/08 09:51:41;;;;;;;0.60;0.60;;;;;;;;;;5038209;28;20222;-78
2023/06/08 09:54:08;;;;;;;0.55;0.55;;;;;;;;;;5039586;28;20662;-79
2023/06/08 09:56:35;;;;;;;0.60;0.60;;;;;;;;;;5037065;28;20234;-79
2023/06/08 09:59:03;;;;;;;0.60;0.60;;;;;;;;;;5037010;28;20267;-79
2023/06/08 10:01:40;;;;;;;0.60;0.60;;;;;;;;;;5018707;28;20171;-79
2023/06/08 10:04:15;;;;;;;0.50;0.50;;;;;;;;;;5036267;28;20269;-79
2023/06/08 10:06:41;;;;;;;0.60;0.60;;;;;;;;;;5036735;28;20246;-79
2023/06/08 10:09:11;;;;;;;0.50;0.50;;;;;;;;;;5036638;28;20199;-79
2023/06/08 10:11:37;;;;;;;0.60;0.60;;;;;;;;;;5036454;28;20207;-80
2023/06/08 10:14:03;;;;;;;0.60;0.60;;;;;;;;;;5034026;28;20535;-78
2023/06/08 10:16:29;;;;;;;0.50;0.50;;;;;;;;;;5056160;28;20692;-79
2023/06/08 10:18:56;;;;;;;0.35;0.35;;;;;;;;;;5056146;28;20206;-80
2023/06/08 10:21:22;;;;;;;0.60;0.60;;;;;;;;;;5055812;28;20187;-79
2023/06/08 10:23:50;;;;;;;0.50;0.50;;;;;;;;;;5055736;28;20298;-80
2023/06/08 10:26:17;;;;;;;0.40;0.40;;;;;;;;;;5054480;28;20552;-78
2023/06/08 10:29:01;;;;;;;0.47;0.47;;;;;;;;;;5055046;28;20646;-79
2023/06/08 10:31:31;;;;;;;0.50;0.50;;;;;;;;;;5055767;28;20233;-79
2023/06/08 10:33:58;;;;;;;0.50;0.50;;;;;;;;;;5055231;28;20228;-79
2023/06/08 10:36:34;;;;;;;0.57;0.57;;;;;;;;;;5054283;28;20704;-79
2023/06/08 10:39:02;;;;;;;0.60;0.60;;;;;;;;;;5054320;28;20346;-79
2023/06/08 10:41:38;;;;;;;0.50;0.50;;;;;;;;;;5055087;28;20250;-79
2023/06/08 10:44:04;;;;;;;0.40;0.40;;;;;;;;;;5028638;28;20701;-80
2023/06/08 10:46:40;;;;;;;0.57;0.57;;;;;;;;;;5028632;28;20564;-81
2023/06/08 10:49:06;;;;;;;0.30;0.30;;;;;;;;;;5039635;28;20191;-79
2023/06/08 10:51:41;;;;;;;0.50;0.50;;;;;;;;;;5054512;28;20178;-79
2023/06/08 10:54:09;;;;;;;0.47;0.47;;;;;;;;;;5055216;28;20520;-80
2023/06/08 10:56:42;;;;;;;0.50;0.50;;;;;;;;;;5035547;28;20199;-80
2023/06/08 10:59:08;;;;;;;0.52;0.52;;;;;;;;;;5034933;28;20179;-80
2023/06/08 11:01:36;;;;;;;0.40;0.40;;;;;;;;;;5034576;28;20268;-79
2023/06/08 11:04:05;;;;;;;0.35;0.35;;;;;;;;;;5037351;28;20569;-79
2023/06/08 11:06:33;;;;;;;0.32;0.32;;;;;;;;;;5054413;28;20210;-79
2023/06/08 11:08:59;;;;;;;0.40;0.40;;;;;;;;;;5034716;28;20180;-78
2023/06/08 11:11:26;;;;;;;0.47;0.47;;;;;;;;;;5034625;28;20189;-79
2023/06/08 11:13:55;;;;;;;0.40;0.40;;;;;;;;;;5034677;28;20180;-80
2023/06/08 11:16:21;;;;;;;0.40;0.40;;;;;;;;;;5033905;28;20191;-79
2023/06/08 11:18:47;;;;;;;0.52;0.52;;;;;;;;;;5035043;28;20219;-79
2023/06/08 11:21:13;;;;;;;0.40;0.40;;;;;;;;;;5034690;28;20533;-79
2023/06/08 11:23:39;;;;;;;0.47;0.47;;;;;;;;;;5034107;28;20205;-79
2023/06/08 11:26:05;;;;;;;0.40;0.40;;;;;;;;;;5034406;28;20592;-79
2023/06/08 11:28:31;;;;;;;0.50;0.50;;;;;;;;;;5035591;28;20550;-79
2023/06/08 11:30:59;;;;;;;0.60;0.60;;;;;;;;;;5033858;28;20539;-79
2023/06/08 11:33:25;;;;;;;0.50;0.50;;;;;;;;;;5035085;28;20615;-79
2023/06/08 11:35:52;;;;;;;0.60;0.60;;;;;;;;;;5016745;28;20182;-79
2023/06/08 11:38:18;;;;;;;0.50;0.50;;;;;;;;;;5037260;28;20326;-78
2023/06/08 11:40:44;;;;;;;0.60;0.60;;;;;;;;;;5035967;28;20635;-80
2023/06/08 11:43:11;;;;;;;0.60;0.60;;;;;;;;;;5034379;28;20238;-80
2023/06/08 11:45:39;;;;;;;0.70;0.70;;;;;;;;;;5033856;28;20184;-78
2023/06/08 11:48:05;;;;;;;0.60;0.60;;;;;;;;;;5034350;28;20190;-80
2023/06/08 11:50:31;;;;;;;0.50;0.50;;;;;;;;;;5033821;28;20250;-79
2023/06/08 11:52:57;;;;;;;0.60;0.60;;;;;;;;;;5034384;28;20611;-78
2023/06/08 11:55:25;;;;;;;0.40;0.40;;;;;;;;;;5034994;28;20704;-79
2023/06/08 11:57:55;;;;;;;0.30;0.30;;;;;;;;;;5034909;28;20200;-78
2023/06/08 12:00:22;;;;;;;0.37;0.37;;;;;;;;;;5035688;28;20233;-79
2023/06/08 12:02:49;;;;;;;0.40;0.40;;;;;;;;;;5034994;28;20187;-78
2023/06/08 12:05:16;;;;;;;0.30;0.30;;;;;;;;;;5035473;28;20657;-83
2023/06/08 12:07:55;;;;;;;0.30;0.30;;;;;;;;;;5034189;28;20675;-79
2023/06/08 12:10:22;;;;;;;0.30;0.30;;;;;;;;;;5015225;28;20230;-78
2023/06/08 12:12:48;;;;;;;0.40;0.40;;;;;;;;;;5014959;28;20176;-78
2023/06/08 12:15:16;;;;;;;0.40;0.40;;;;;;;;;;5014377;28;20250;-78
2023/06/08 12:17:42;;;;;;;0.30;0.30;;;;;;;;;;5013989;28;20639;-78
2023/06/08 12:20:09;;;;;;;0.30;0.30;;;;;;;;;;5015088;28;20583;-78
2023/06/08 12:22:34;;;;;;;0.40;0.40;;;;;;;;;;5015281;28;20601;-79
2023/06/08 12:25:00;;;;;;;0.30;0.30;;;;;;;;;;5014928;28;20208;-78
2023/06/08 12:27:29;;;;;;;0.30;0.30;;;;;;;;;;5012523;28;20188;-79
2023/06/08 12:29:56;;;;;;;0.20;0.20;;;;;;;;;;5015701;28;20184;-79
2023/06/08 12:32:23;;;;;;;0.27;0.27;;;;;;;;;;5015563;28;20655;-78
2023/06/08 12:34:49;;;;;;;0.20;0.20;;;;;;;;;;5015491;28;20177;-79
2023/06/08 12:37:15;;;;;;;0.30;0.30;;;;;;;;;;5015807;28;20196;-78
2023/06/08 12:39:40;;;;;;;0.30;0.30;;;;;;;;;;5015511;28;20184;-78
2023/06/08 12:42:07;;;;;;;0.30;0.30;;;;;;;;;;5017233;28;20208;-79
2023/06/08 12:44:33;;;;;;;0.30;0.30;;;;;;;;;;5017637;28;20231;-78
2023/06/08 12:46:59;;;;;;;0.20;0.20;;;;;;;;;;5017944;28;20211;-78
2023/06/08 12:49:25;;;;;;;0.40;0.40;;;;;;;;;;5027062;28;20299;-78
2023/06/08 12:51:51;;;;;;;0.30;0.30;;;;;;;;;;5027593;28;20196;-79
2023/06/08 12:54:17;;;;;;;0.30;0.30;;;;;;;;;;5025243;28;20239;-79
2023/06/08 12:56:44;;;;;;;0.30;0.30;;;;;;;;;;5015993;28;20204;-79
2023/06/08 12:59:10;;;;;;;0.40;0.40;;;;;;;;;;5016375;28;20275;-81
2023/06/08 13:01:36;;;;;;;0.30;0.30;;;;;;;;;;5016285;28;20208;-79
2023/06/08 13:04:03;;;;;;;0.30;0.30;;;;;;;;;;5015076;28;20370;-79
2023/06/08 13:06:30;;;;;;;0.30;0.30;;;;;;;;;;5015158;28;20287;-79
2023/06/08 13:08:56;;;;;;;0.30;0.30;;;;;;;;;;5015011;28;20655;-79
2023/06/08 13:11:22;;;;;;;0.20;0.20;;;;;;;;;;5014704;28;20206;-78
2023/06/08 13:13:48;;;;;;;0.23;0.23;;;;;;;;;;5015051;28;20177;-79
2023/06/08 13:16:15;;;;;;;0.30;0.30;;;;;;;;;;5014348;28;20196;-78
2023/06/08 13:18:41;;;;;;;0.33;0.33;;;;;;;;;;5015177;28;20183;-78
2023/06/08 13:21:08;;;;;;;0.30;0.30;;;;;;;;;;5014330;28;20608;-78
2023/06/08 13:23:34;;;;;;;0.23;0.23;;;;;;;;;;5014251;28;20280;-78
2023/06/08 13:26:01;;;;;;;0.30;0.30;;;;;;;;;;5014267;28;20201;-79
2023/06/08 13:28:27;;;;;;;0.20;0.20;;;;;;;;;;5014641;28;20260;-78
2023/06/08 13:30:53;;;;;;;0.40;0.40;;;;;;;;;;5015098;28;20204;-79
2023/06/08 13:33:19;;;;;;;0.30;0.30;;;;;;;;;;5015353;28;20176;-79
2023/06/08 13:35:45;;;;;;;0.30;0.30;;;;;;;;;;5013785;28;20203;-79
2023/06/08 13:38:11;;;;;;;0.23;0.23;;;;;;;;;;5011043;28;20319;-79
2023/06/08 13:40:38;;;;;;;0.30;0.30;;;;;;;;;;5011176;28;20188;-79
2023/06/08 13:43:06;;;;;;;0.20;0.20;;;;;;;;;;5013623;28;20208;-78
2023/06/08 13:45:34;;;;;;;0.30;0.30;;;;;;;;;;5014381;28;20216;-79
2023/06/08 13:48:01;;;;;;;0.30;0.30;;;;;;;;;;5014663;28;20292;-79
2023/06/08 13:50:27;;;;;;;0.30;0.30;;;;;;;;;;5014294;28;20177;-78
2023/06/08 13:52:56;;;;;;;0.37;0.37;;;;;;;;;;5014412;28;20184;-79
2023/06/08 13:55:23;;;;;;;0.23;0.23;;;;;;;;;;5014235;28;20633;-79
2023/06/08 13:57:49;;;;;;;0.30;0.30;;;;;;;;;;5013671;28;20201;-79
2023/06/08 14:00:15;;;;;;;0.30;0.30;;;;;;;;;;5013576;28;20215;-77
2023/06/08 14:02:41;;;;;;;0.40;0.40;;;;;;;;;;5014081;28;20177;-78
2023/06/08 14:05:07;;;;;;;0.20;0.20;;;;;;;;;;5014078;28;20180;-79
2023/06/08 14:07:33;;;;;;;0.20;0.20;;;;;;;;;;5013404;28;20196;-79
2023/06/08 14:10:00;;;;;;;0.30;0.30;;;;;;;;;;5015198;28;20211;-82
2023/06/08 14:12:26;;;;;;;0.40;0.40;;;;;;;;;;5017099;28;20179;-79
2023/06/08 14:14:52;;;;;;;0.30;0.30;;;;;;;;;;5017610;28;20315;-79
2023/06/08 14:17:18;;;;;;;0.40;0.40;;;;;;;;;;5018881;28;20199;-78
2023/06/08 14:19:45;;;;;;;0.30;0.30;;;;;;;;;;5018046;28;20590;-80
2023/06/08 14:22:11;;;;;;;0.27;0.27;;;;;;;;;;5018464;28;20176;-79
2023/06/08 14:24:37;;;;;;;0.30;0.30;;;;;;;;;;5018871;28;20585;-79
2023/06/08 14:27:03;;;;;;;0.30;0.30;;;;;;;;;;5018602;28;20261;-78
2023/06/08 14:29:29;;;;;;;0.30;0.30;;;;;;;;;;5018690;28;20183;-78
2023/06/08 14:32:00;;;;;;;0.20;0.20;;;;;;;;;;5019006;28;20180;-79
2023/06/08 14:34:26;;;;;;;0.30;0.30;;;;;;;;;;5020609;28;20180;-78
2023/06/08 14:36:52;;;;;;;0.30;0.30;;;;;;;;;;5016054;28;20208;-78
2023/06/08 14:39:18;;;;;;;0.30;0.30;;;;;;;;;;5020076;28;20227;-79
2023/06/08 14:41:44;;;;;;;0.30;0.30;;;;;;;;;;5017896;28;20183;-78
2023/06/08 14:44:10;;;;;;;0.20;0.20;;;;;;;;;;5030174;28;20565;-79