Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/31 00:04:26;;;;;;;1.98;1.63;;;;;;;13.84;76.14;97034.00;10416539;28;20070;-66
2023/08/31 00:09:47;;;;;;;1.80;1.30;;;;;;;13.87;76.19;97029.94;10416455;28;20069;-66
2023/08/31 00:15:11;;;;;;;2.67;1.67;;;;;;;13.89;76.21;97032.09;10416086;28;20049;-66
2023/08/31 00:20:33;;;;;;;4.38;1.50;;;;;;;13.92;75.89;97028.75;10428888;28;20072;-66
2023/08/31 00:25:57;;;;;;;1.90;1.17;;;;;;;13.92;75.85;97025.94;10416143;28;20049;-66
2023/08/31 00:31:18;;;;;;;2.53;1.60;;;;;;;13.95;75.78;97027.47;10428783;28;20045;-67
2023/08/31 00:36:38;;;;;;;3.13;1.52;;;;;;;13.98;75.70;97026.19;10428381;28;20046;-65
2023/08/31 00:42:00;;;;;;;2.95;1.50;;;;;;;13.91;75.66;97020.97;10414844;28;20124;-66
2023/08/31 00:47:21;;;;;;;2.03;1.58;;;;;;;13.89;75.65;97037.69;10427994;28;20112;-66
2023/08/31 00:52:46;;;;;;;5.55;1.70;;;;;;;13.75;75.65;97040.63;10415111;28;20496;-65
2023/08/31 00:58:08;;;;;;;2.92;1.40;;;;;;;13.69;75.73;97035.47;10414478;28;20387;-66
2023/08/31 01:03:39;;;;;;;2.30;1.63;;;;;;;13.68;75.69;97041.72;10413650;28;20085;-66
2023/08/31 01:09:25;;;;;;;4.05;1.55;;;;;;;13.77;75.58;97051.94;10413835;28;20553;-66
2023/08/31 01:15:13;;;;;;;3.25;1.50;;;;;;;13.87;75.36;97052.38;10413878;28;20069;-66
2023/08/31 01:20:38;;;;;;;1.65;1.38;;;;;;;13.91;75.13;97040.63;10399688;28;20053;-66
2023/08/31 01:25:59;;;;;;;4.93;1.67;;;;;;;13.94;74.78;97056.91;10415339;28;20065;-67
2023/08/31 01:31:20;;;;;;;2.42;1.20;;;;;;;13.94;74.91;97056.16;10402358;28;20061;-68
2023/08/31 01:36:43;;;;;;;2.90;1.38;;;;;;;13.89;74.64;97055.25;10402706;28;20048;-68
2023/08/31 01:42:04;;;;;;;2.30;1.80;;;;;;;13.78;74.52;97056.19;10429308;28;20067;-66
2023/08/31 01:47:25;;;;;;;4.32;1.65;;;;;;;13.62;74.34;97055.47;10418115;28;20746;-66
2023/08/31 01:52:46;;;;;;;3.30;1.33;;;;;;;13.56;74.54;97067.13;10406875;28;20049;-66
2023/08/31 01:58:07;;;;;;;2.15;1.40;;;;;;;13.48;75.15;97068.84;10420666;28;20049;-66
2023/08/31 02:03:28;;;;;;;1.95;1.55;;;;;;;13.42;75.19;97066.50;10406132;28;20073;-66
2023/08/31 02:08:49;;;;;;;5.20;1.90;;;;;;;13.39;74.69;97067.75;10420230;28;20065;-66
2023/08/31 02:14:11;;;;;;;3.22;1.80;;;;;;;13.34;74.82;97060.53;10420554;28;20498;-66
2023/08/31 02:19:31;;;;;;;2.80;1.80;;;;;;;13.23;75.60;97069.81;10419543;28;20116;-66
2023/08/31 02:24:52;;;;;;;2.15;1.50;;;;;;;13.18;75.47;97057.66;10419158;28;20049;-66
2023/08/31 02:30:13;;;;;;;3.45;2.45;;;;;;;13.15;75.54;97067.34;10419995;28;20099;-66
2023/08/31 02:35:34;;;;;;;2.55;1.70;;;;;;;13.10;75.59;97060.09;10419177;28;20578;-66
2023/08/31 02:40:57;;;;;;;;;;;;;;;13.06;76.45;97063.44;10432493;28;20069;-66
2023/08/31 02:46:18;;;;;;;3.50;1.85;;;;;;;13.08;76.22;97062.78;10418652;28;19983;-66
2023/08/31 02:51:39;;;;;;;2.55;1.60;;;;;;;13.12;75.91;97063.72;10418996;28;20041;-67
2023/08/31 02:57:00;;;;;;;2.70;1.60;;;;;;;13.18;76.39;97063.28;10418294;28;20061;-65
2023/08/31 03:02:22;;;;;;;4.57;2.00;;;;;;;13.36;76.20;97058.53;10418038;28;20077;-66
2023/08/31 03:07:43;;;;;;;3.90;1.90;;;;;;;13.48;76.21;97063.25;10403866;28;20103;-66
2023/08/31 03:13:04;;;;;;;2.55;1.67;;;;;;;13.60;75.97;97060.97;10431890;28;20056;-66
2023/08/31 03:18:24;;;;;;;2.78;1.90;;;;;;;13.67;75.83;97068.31;10417102;28;20117;-66
2023/08/31 03:23:45;;;;;;;3.33;1.88;;;;;;;13.72;75.89;97055.94;10417289;28;20168;-66
2023/08/31 03:29:06;;;;;;;3.72;1.70;;;;;;;13.79;75.81;97071.66;10403095;28;20068;-66
2023/08/31 03:34:30;;;;;;;3.65;1.63;;;;;;;13.83;76.17;97068.31;10424919;28;20061;-66
2023/08/31 03:39:51;;;;;;;2.65;1.52;;;;;;;13.88;75.73;97078.34;10402447;28;20065;-66
2023/08/31 03:45:12;;;;;;;2.90;1.63;;;;;;;13.90;75.88;97073.56;10416415;28;20057;-65
2023/08/31 03:50:33;;;;;;;4.22;1.90;;;;;;;13.92;75.92;97076.44;10402284;28;20452;-66
2023/08/31 03:55:54;;;;;;;4.32;1.20;;;;;;;13.93;75.96;97086.31;10415678;28;20055;-66
2023/08/31 04:01:17;;;;;;;2.40;1.50;;;;;;;13.89;76.14;97091.00;10415613;28;20060;-66
2023/08/31 04:06:39;;;;;;;3.25;1.60;;;;;;;13.88;75.87;97090.28;10401720;28;20472;-67
2023/08/31 04:11:59;;;;;;;3.17;1.80;;;;;;;13.80;76.28;97081.53;10414425;28;20052;-66
2023/08/31 04:17:24;;;;;;;2.10;1.42;;;;;;;13.83;76.73;97110.38;10428430;28;20061;-66
2023/08/31 04:22:44;;;;;;;4.05;1.80;;;;;;;13.81;76.91;97108.22;10415306;28;20052;-65
2023/08/31 04:28:05;;;;;;;2.53;1.10;;;;;;;13.84;76.65;97109.75;10401448;28;20106;-66
2023/08/31 04:33:26;;;;;;;2.13;1.33;;;;;;;13.92;76.71;97124.16;10415952;28;20050;-66
2023/08/31 04:38:48;;;;;;;3.00;1.10;;;;;;;13.98;76.56;97135.63;10414599;28;20071;-66
2023/08/31 04:44:10;;;;;;;3.67;1.23;;;;;;;14.07;76.69;97142.31;10414338;28;20072;-66
2023/08/31 04:49:31;;;;;;;6.15;1.20;;;;;;;14.12;76.22;97149.56;10415252;28;20121;-66
2023/08/31 04:54:52;;;;;;;1.60;0.70;;;;;;;14.11;76.14;97156.53;10427934;28;20483;-67
2023/08/31 05:00:13;;;;;;;1.98;0.80;;;;;;;14.14;76.17;97162.97;10427841;28;20097;-66
2023/08/31 05:05:35;;;;;;;3.05;0.93;;;;;;;14.11;76.13;97181.81;10414372;28;20053;-68
2023/08/31 05:10:55;;;;;;;1.63;0.70;;;;;;;14.16;75.89;97177.09;10415951;28;20080;-67
2023/08/31 05:16:16;;;;;;;2.33;0.70;;;;;;;14.10;75.83;97174.03;10416261;28;20041;-67
2023/08/31 05:21:38;;;;;;;1.10;0.70;;;;;;;14.04;76.44;97183.59;10430095;28;20068;-66
2023/08/31 05:26:59;;;;;;;2.97;2.00;;;;;;;13.97;76.71;97193.09;10421676;28;20113;-66
2023/08/31 05:32:20;;;;;;;1.75;1.05;;;;;;;13.96;77.05;97219.00;10422357;28;20543;-65
2023/08/31 05:37:41;;;;;;;2.67;1.08;;;;;;;14.02;76.96;97208.06;10422359;28;20099;-65
2023/08/31 05:43:02;;;;;;;2.53;1.10;;;;;;;13.97;77.12;97212.00;10421375;28;20041;-66
2023/08/31 05:48:23;;;;;;;3.10;1.50;;;;;;;14.02;77.65;97208.78;10420878;28;20049;-66
2023/08/31 05:53:44;;;;;;;2.22;1.25;;;;;;;14.11;77.39;97223.91;10434566;28;20057;-66
2023/08/31 05:59:08;;;;;;;3.20;1.30;;;;;;;14.20;77.61;97216.56;10434671;28;20479;-66
2023/08/31 06:04:30;;;;;;;3.13;1.60;;;;;;;14.32;77.84;97222.72;10419896;28;20060;-66
2023/08/31 06:09:51;;;;;;;2.10;1.10;;;;;;;14.50;77.66;97236.88;10420843;28;20049;-66
2023/08/31 06:15:13;;;;;;;2.17;1.15;;;;;;;14.59;77.70;97238.69;10421182;28;20033;-66
2023/08/31 06:20:33;;;;;;;2.03;1.30;;;;;;;14.73;77.11;97255.41;10420614;28;20391;-66
2023/08/31 06:25:54;;;;;;;1.90;0.82;;;;;;;14.82;77.08;97245.97;10420321;28;20072;-66
2023/08/31 06:31:15;;;;;;;4.57;1.10;;;;;;;15.04;76.87;97269.41;10419431;28;20046;-66
2023/08/31 06:36:36;;;;;;;2.00;0.98;;;;;;;15.33;76.02;97270.59;10419217;28;20111;-66
2023/08/31 06:41:57;;;;;;;2.67;0.75;;;;;;;15.49;75.11;97264.94;10418792;28;20076;-67
2023/08/31 06:47:23;;;;;;;2.95;1.23;;;;;;;16.09;74.17;97265.91;10418381;28;20065;-66
2023/08/31 06:52:46;;;;;;;4.20;1.40;;;;;;;18.85;71.22;97275.09;10418773;28;20064;-66
2023/08/31 06:58:07;;;;;;;3.55;0.80;;;;;;;22.54;66.43;97285.53;10417998;28;20041;-66
2023/08/31 07:03:27;;;;;;;1.38;0.60;;;;;;;23.92;59.27;97280.59;10417730;28;20141;-67
2023/08/31 07:08:49;;;;;;;2.90;0.60;;;;;;;35.23;43.49;97285.63;10418914;28;20065;-68
2023/08/31 07:14:09;;;;;;;1.10;0.40;;;;;;;41.29;26.06;97280.03;10431103;28;20073;-70
2023/08/31 07:19:30;;;;;;;1.17;0.50;;;;;;;42.24;20.80;97279.66;10418167;28;20080;-71
2023/08/31 07:24:51;;;;;;;0.60;0.40;;;;;;;44.44;16.65;97280.88;10417651;28;20460;-71
2023/08/31 07:30:12;;;;;;;1.23;0.40;;;;;;;44.62;15.35;97290.56;10417697;28;20468;-71
2023/08/31 07:35:33;;;;;;;0.95;0.40;;;;;;;46.73;14.77;97288.13;10430634;28;20446;-71
2023/08/31 07:40:53;;;;;;;0.85;0.30;;;;;;;49.47;11.68;97288.19;10417000;28;20509;-71
2023/08/31 07:46:17;;;;;;;0.60;0.40;;;;;;;47.20;12.75;97298.84;10417000;28;20380;-71
2023/08/31 07:51:38;;;;;;;1.08;0.35;;;;;;;46.06;11.55;97302.63;10429720;28;20073;-71
2023/08/31 07:57:00;;;;;;;2.15;0.32;;;;;;;45.17;12.77;97301.72;10417134;28;20131;-70
2023/08/31 08:02:21;;;;;;;1.00;0.30;;;;;;;46.13;11.70;97318.25;10415600;28;20053;-72
2023/08/31 08:07:42;;;;;;;0.95;0.40;;;;;;;42.77;13.86;97317.16;10415214;28;20476;-72
2023/08/31 08:13:03;;;;;;;1.45;0.55;;;;;;;46.37;12.59;97330.25;10415964;28;20091;-72
2023/08/31 08:18:24;;;;;;;0.73;0.30;;;;;;;43.24;12.16;97328.59;10415942;28;20548;-71
2023/08/31 08:23:45;;;;;;;1.55;0.38;;;;;;;41.57;14.62;97327.28;10414593;28;20128;-71
2023/08/31 08:29:06;;;;;;;2.83;0.50;;;;;;;46.99;12.51;97326.47;10415566;28;20065;-72
2023/08/31 08:34:27;;;;;;;1.30;0.30;;;;;;;44.37;11.35;97321.81;10415632;28;20120;-71
2023/08/31 08:39:49;;;;;;;2.53;0.50;;;;;;;35.77;15.46;97332.13;10414249;28;20456;-71
2023/08/31 08:45:16;;;;;;;2.38;0.50;;;;;;;29.30;21.67;97329.41;10414309;28;20093;-69
2023/08/31 08:50:37;;;;;;;1.52;0.50;;;;;;;34.61;22.33;97336.41;10415100;28;20120;-70
2023/08/31 08:55:58;;;;;;;1.30;0.38;;;;;;;43.59;15.77;97334.94;10415426;28;20170;-71
2023/08/31 09:01:22;;;;;;;2.42;0.47;;;;;;;45.38;12.00;97330.94;10423377;28;20089;-71
2023/08/31 09:06:43;;;;;;;1.92;0.40;;;;;;;45.54;12.58;97325.97;10422418;28;20037;-71
2023/08/31 09:12:10;;;;;;;1.20;0.45;;;;;;;38.71;13.58;97331.25;10435982;28;20049;-70
2023/08/31 09:17:40;;;;;;;2.28;0.50;;;;;;;31.99;18.43;97327.38;10421748;28;20552;-70
2023/08/31 09:23:01;;;;;;;2.58;0.50;;;;;;;27.96;21.96;97333.63;10421560;28;20522;-69
2023/08/31 09:28:23;;;;;;;1.10;0.43;;;;;;;26.11;25.46;97342.88;10422567;28;20403;-67
2023/08/31 09:33:50;;;;;;;2.63;0.52;;;;;;;36.84;20.69;97348.81;10422145;28;20073;-71
2023/08/31 09:39:14;;;;;;;2.55;0.50;;;;;;;44.03;14.90;97356.75;10421768;28;20128;-71
2023/08/31 09:44:34;;;;;;;1.35;0.55;;;;;;;41.47;12.91;97357.91;10421590;28;20054;-70
2023/08/31 09:49:56;;;;;;;1.60;0.52;;;;;;;38.05;16.36;97356.38;10420593;28;20460;-70
2023/08/31 09:55:16;;;;;;;2.45;0.45;;;;;;;35.60;16.23;97353.88;10406652;28;20120;-70
2023/08/31 10:00:37;;;;;;;2.25;0.65;;;;;;;30.58;19.75;97349.72;10406120;28;20405;-69
2023/08/31 10:05:58;;;;;;;2.33;0.50;;;;;;;26.31;23.90;97362.16;10421228;28;20156;-69
2023/08/31 10:11:18;;;;;;;2.08;0.50;;;;;;;25.05;27.51;97359.78;10418669;28;20077;-69
2023/08/31 10:16:40;;;;;;;1.53;0.40;;;;;;;26.69;27.43;97347.13;10419732;28;20112;-69
2023/08/31 10:22:03;;;;;;;1.30;0.50;;;;;;;36.77;22.30;97362.91;10420673;28;20060;-70
2023/08/31 10:27:24;;;;;;;1.65;0.50;;;;;;;43.82;14.42;97363.41;10420252;28;20120;-72
2023/08/31 10:32:45;;;;;;;2.03;0.50;;;;;;;47.80;10.56;97362.97;10419473;28;20053;-71
2023/08/31 10:38:15;;;;;;;2.05;0.30;;;;;;;47.28;9.25;97368.31;10418792;28;20427;-71
2023/08/31 10:43:43;;;;;;;0.90;0.35;;;;;;;41.54;11.45;97367.72;10432311;28;20045;-69
2023/08/31 10:49:10;;;;;;;2.67;0.40;;;;;;;41.30;12.87;97380.94;10419260;28;20103;-71
2023/08/31 10:54:34;;;;;;;1.58;0.50;;;;;;;42.72;11.84;97368.16;10419108;28;20131;-70
2023/08/31 10:59:55;;;;;;;1.38;0.40;;;;;;;44.41;11.72;97356.81;10418200;28;20484;-71
2023/08/31 11:05:17;;;;;;;1.50;0.47;;;;;;;46.38;9.78;97378.84;10418777;28;20129;-71
2023/08/31 11:10:45;;;;;;;0.90;0.25;;;;;;;39.38;11.32;97397.75;10418904;28;20464;-71
2023/08/31 11:16:06;;;;;;;0.82;0.20;;;;;;;33.63;14.66;97384.44;10417755;28;20048;-68
2023/08/31 11:21:27;;;;;;;0.93;0.38;;;;;;;30.16;16.85;97388.59;10416575;28;20049;-69
2023/08/31 11:26:51;;;;;;;2.40;0.50;;;;;;;28.37;19.08;97382.09;10418041;28;20539;-68
2023/08/31 11:32:12;;;;;;;2.05;0.30;;;;;;;26.58;21.70;97375.03;10417620;28;20571;-68
2023/08/31 11:37:33;;;;;;;1.40;0.50;;;;;;;28.21;23.47;97366.41;10417560;28;20479;-68
2023/08/31 11:42:54;;;;;;;0.43;0.30;;;;;;;34.16;18.34;97354.53;10417189;28;20121;-68
2023/08/31 11:48:15;;;;;;;1.73;0.43;;;;;;;33.84;17.36;97362.06;10416153;28;20100;-68
2023/08/31 11:53:35;;;;;;;1.00;0.40;;;;;;;31.67;19.97;97374.28;10416828;28;20137;-68
2023/08/31 11:58:56;;;;;;;2.28;0.47;;;;;;;30.05;21.49;97364.28;10416096;28;20452;-68
2023/08/31 12:04:22;;;;;;;3.30;0.68;;;;;;;29.33;21.62;97362.41;10416656;28;20061;-68
2023/08/31 12:09:44;;;;;;;1.10;0.47;;;;;;;28.11;23.17;97365.78;10416254;28;20456;-68
2023/08/31 12:15:05;;;;;;;1.90;0.50;;;;;;;27.25;24.82;97366.28;10416197;28;20049;-68
2023/08/31 12:20:27;;;;;;;2.58;0.52;;;;;;;27.36;24.77;97364.09;10415856;28;20073;-68
2023/08/31 12:25:48;;;;;;;2.93;0.57;;;;;;;27.39;25.49;97368.34;10415910;28;20045;-68
2023/08/31 12:31:08;;;;;;;1.58;0.50;;;;;;;28.17;24.98;97357.81;10414817;28;20073;-68
2023/08/31 12:36:29;;;;;;;3.92;0.57;;;;;;;27.46;25.33;97363.31;10415406;28;20065;-68
2023/08/31 12:41:50;;;;;;;1.27;0.40;;;;;;;26.94;26.00;97351.34;10415420;28;20120;-67
2023/08/31 12:47:10;;;;;;;1.88;0.60;;;;;;;25.83;26.39;97355.72;10415207;28;20376;-67
2023/08/31 12:52:31;;;;;;;1.80;0.55;;;;;;;25.68;28.01;97362.84;10414261;28;20065;-68
2023/08/31 12:57:53;;;;;;;4.00;0.85;;;;;;;25.25;27.78;97377.00;10415088;28;20076;-68
2023/08/31 13:03:13;;;;;;;2.53;0.43;;;;;;;25.47;27.61;97384.19;10414056;28;20073;-68
2023/08/31 13:08:35;;;;;;;1.13;0.50;;;;;;;25.52;27.77;97365.66;10415308;28;20065;-67
2023/08/31 13:13:55;;;;;;;2.22;0.75;;;;;;;24.33;28.30;97366.47;10427687;28;20494;-68
2023/08/31 13:19:16;;;;;;;3.17;0.63;;;;;;;23.81;29.38;97376.69;10428134;28;20117;-67
2023/08/31 13:24:37;;;;;;;2.90;0.60;;;;;;;23.12;30.00;97370.22;10414342;28;20129;-67
2023/08/31 13:29:58;;;;;;;2.22;0.73;;;;;;;22.81;30.93;97392.56;10414629;28;20168;-67
2023/08/31 13:35:18;;;;;;;3.95;0.93;;;;;;;22.60;32.06;97392.97;10413328;28;20117;-67
2023/08/31 13:40:39;;;;;;;2.70;0.60;;;;;;;22.24;33.58;97396.69;10413089;28;20149;-65
2023/08/31 13:46:01;;;;;;;3.28;0.80;;;;;;;21.93;34.57;97407.50;10421573;28;20065;-65
2023/08/31 13:51:22;;;;;;;1.42;0.40;;;;;;;22.64;34.74;97404.41;10421521;28;20045;-65
2023/08/31 13:56:43;;;;;;;2.28;0.70;;;;;;;22.47;33.81;97412.69;10420701;28;20119;-65
2023/08/31 14:02:04;;;;;;;2.50;0.73;;;;;;;21.99;34.44;97395.53;10434092;28;20141;-65
2023/08/31 14:07:25;;;;;;;2.70;0.70;;;;;;;21.75;34.97;97378.78;10420135;28;20080;-65
2023/08/31 14:12:49;;;;;;;2.13;0.55;;;;;;;21.45;34.75;97387.47;10420607;28;20073;-65
2023/08/31 14:18:09;;;;;;;3.85;0.70;;;;;;;21.27;34.64;97396.34;10420746;28;20121;-65
2023/08/31 14:23:30;;;;;;;2.15;0.70;;;;;;;21.08;35.37;97403.00;10419071;28;20056;-65
2023/08/31 14:28:51;;;;;;;2.58;0.80;;;;;;;21.16;35.39;97403.19;10420142;28;20465;-66
2023/08/31 14:34:12;;;;;;;2.47;0.65;;;;;;;20.99;35.69;97395.72;10418916;28;20127;-65
2023/08/31 14:39:33;;;;;;;2.15;0.60;;;;;;;21.13;35.93;97398.84;10419646;28;20141;-65
2023/08/31 14:44:54;;;;;;;2.35;0.80;;;;;;;20.97;35.87;97404.19;10419540;28;20073;-65
2023/08/31 14:50:14;;;;;;;3.45;1.00;;;;;;;20.73;36.29;97399.41;10432241;28;20112;-65
2023/08/31 14:55:36;;;;;;;3.03;0.85;;;;;;;20.49;37.04;97404.56;10418718;28;20073;-65
2023/08/31 15:00:56;;;;;;;3.72;0.90;;;;;;;20.47;37.46;97407.34;10418642;28;20121;-65
2023/08/31 15:06:17;;;;;;;4.03;0.93;;;;;;;20.50;37.84;97388.97;10418347;28;20116;-65
2023/08/31 15:11:39;;;;;;;3.38;0.80;;;;;;;20.43;38.28;97395.91;10418690;28;20127;-65
2023/08/31 15:17:00;;;;;;;1.52;0.57;;;;;;;20.47;37.83;97408.06;10417232;28;20132;-65
2023/08/31 15:22:21;;;;;;;4.10;0.82;;;;;;;20.31;37.61;97401.97;10418013;28;20129;-65
2023/08/31 15:27:42;;;;;;;1.88;0.70;;;;;;;20.23;37.74;97405.34;10416716;28;20121;-65
2023/08/31 15:33:04;;;;;;;4.13;0.85;;;;;;;20.16;37.77;97415.06;10417570;28;20042;-64
2023/08/31 15:38:24;;;;;;;1.95;0.50;;;;;;;20.03;37.64;97413.34;10402533;28;20114;-65
2023/08/31 15:43:46;;;;;;;1.60;0.55;;;;;;;19.92;37.81;97420.84;10402607;28;20080;-65
2023/08/31 15:49:07;;;;;;;5.22;0.98;;;;;;;19.90;37.80;97420.09;10416898;28;20734;-65
2023/08/31 15:54:29;;;;;;;2.20;0.70;;;;;;;19.93;37.92;97424.41;10416645;28;20452;-65
2023/08/31 15:59:49;;;;;;;2.67;0.70;;;;;;;19.83;37.98;97421.31;10416627;28;20111;-65
2023/08/31 16:05:10;;;;;;;2.15;0.80;;;;;;;19.75;38.36;97429.59;10429104;28;20057;-65
2023/08/31 16:10:32;;;;;;;4.22;0.70;;;;;;;19.79;38.67;97436.09;10429480;28;20463;-65
2023/08/31 16:15:52;;;;;;;3.78;1.05;;;;;;;19.78;38.63;97451.63;10414763;28;20495;-65
2023/08/31 16:21:13;;;;;;;5.40;1.02;;;;;;;19.81;38.34;97455.25;10415844;28;20073;-65
2023/08/31 16:26:34;;;;;;;2.60;0.70;;;;;;;19.80;38.15;97454.53;10415204;28;20045;-64
2023/08/31 16:31:54;;;;;;;1.23;0.63;;;;;;;19.65;38.42;97450.59;10415293;28;20176;-65
2023/08/31 16:37:15;;;;;;;2.95;0.80;;;;;;;19.55;38.82;97452.38;10415688;28;20121;-65
2023/08/31 16:42:37;;;;;;;2.88;0.80;;;;;;;19.48;39.38;97454.31;10415241;28;20120;-65
2023/08/31 16:47:58;;;;;;;3.08;0.60;;;;;;;19.41;39.47;97452.72;10414348;28;20072;-65
2023/08/31 16:53:19;;;;;;;4.22;0.70;;;;;;;19.30;39.25;97462.28;10428022;28;20065;-65
2023/08/31 16:58:39;;;;;;;1.70;0.57;;;;;;;19.15;39.26;97458.34;10415274;28;20117;-65
2023/08/31 17:04:00;;;;;;;2.63;0.70;;;;;;;18.97;39.67;97464.19;10414920;28;20077;-66
2023/08/31 17:09:21;;;;;;;2.45;0.65;;;;;;;18.84;39.79;97465.19;10415028;28;20165;-65
2023/08/31 17:14:45;;;;;;;1.60;0.60;;;;;;;18.80;40.00;97465.78;10415016;28;20121;-66
2023/08/31 17:20:09;;;;;;;2.72;0.75;;;;;;;18.70;40.22;97467.56;10421305;28;20124;-65
2023/08/31 17:25:30;;;;;;;4.10;1.00;;;;;;;18.50;40.42;97459.16;10421810;28;20065;-66
2023/08/31 17:30:51;;;;;;;2.00;0.77;;;;;;;18.21;41.08;97471.63;10435841;28;20415;-65
2023/08/31 17:36:13;;;;;;;4.50;0.95;;;;;;;17.95;41.42;97474.28;10422270;28;20080;-66
2023/08/31 17:41:34;;;;;;;2.55;0.80;;;;;;;17.65;41.79;97471.81;10421919;28;20112;-65
2023/08/31 17:46:55;;;;;;;2.03;0.80;;;;;;;17.39;43.18;97488.53;10420939;28;20116;-65
2023/08/31 17:52:16;;;;;;;3.53;0.85;;;;;;;17.17;42.90;97491.22;10421750;28;20072;-65
2023/08/31 17:57:37;;;;;;;3.95;1.10;;;;;;;16.98;43.17;97494.72;10434367;28;20069;-65
2023/08/31 18:02:59;;;;;;;2.05;1.27;;;;;;;16.79;43.82;97513.06;10421030;28;20128;-68
2023/08/31 18:08:27;;;;;;;2.10;1.00;;;;;;;16.59;44.54;97521.38;10420916;28;20046;-67
2023/08/31 18:13:48;;;;;;;1.85;0.73;;;;;;;16.46;44.94;97524.34;10432944;28;20065;-67
2023/08/31 18:19:09;;;;;;;5.53;1.60;;;;;;;16.34;45.48;97537.94;10420777;28;20044;-68
2023/08/31 18:24:30;;;;;;;5.10;1.60;;;;;;;16.19;46.06;97539.41;10420309;28;20037;-66
2023/08/31 18:29:51;;;;;;;3.38;1.70;;;;;;;16.14;46.23;97541.34;10432094;28;20653;-67
2023/08/31 18:35:12;;;;;;;2.00;0.88;;;;;;;16.17;46.72;97542.88;10432988;28;20507;-67
2023/08/31 18:40:35;;;;;;;3.30;1.00;;;;;;;16.26;46.99;97544.66;10419989;28;20444;-66
2023/08/31 18:45:56;;;;;;;2.90;0.93;;;;;;;16.34;47.40;97549.91;10419184;28;20033;-67
2023/08/31 18:51:17;;;;;;;3.13;1.02;;;;;;;16.35;47.72;97557.00;10419528;28;20076;-67
2023/08/31 18:56:38;;;;;;;3.10;1.10;;;;;;;16.36;47.66;97560.53;10419466;28;20116;-67
2023/08/31 19:01:59;;;;;;;3.92;1.00;;;;;;;16.36;48.02;97563.38;10432204;28;20050;-67
2023/08/31 19:07:20;;;;;;;3.00;1.20;;;;;;;16.29;48.11;97553.91;10432370;28;20111;-67
2023/08/31 19:12:42;;;;;;;3.28;1.00;;;;;;;16.12;48.58;97555.34;10418460;28;20195;-67
2023/08/31 19:18:03;;;;;;;3.33;1.13;;;;;;;15.97;48.91;97553.28;10417534;28;20076;-67
2023/08/31 19:23:24;;;;;;;4.55;1.10;;;;;;;15.86;48.78;97557.00;10417200;28;20076;-66
2023/08/31 19:28:45;;;;;;;2.78;0.85;;;;;;;15.77;49.03;97564.38;10418526;28;20065;-67
2023/08/31 19:34:06;;;;;;;3.13;1.05;;;;;;;15.71;48.94;97567.63;10417754;28;20076;-67
2023/08/31 19:39:27;;;;;;;2.75;1.20;;;;;;;15.59;49.47;97571.97;10417331;28;20077;-66
2023/08/31 19:44:47;;;;;;;4.75;1.77;;;;;;;15.51;49.48;97577.94;10417210;28;20184;-66
2023/08/31 19:50:09;;;;;;;3.92;1.23;;;;;;;15.42;49.66;97581.75;10417693;28;20041;-66
2023/08/31 19:55:30;;;;;;;2.83;0.95;;;;;;;15.34;49.64;97578.56;10417041;28;20526;-66
2023/08/31 20:00:51;;;;;;;4.80;1.33;;;;;;;15.24;50.11;97578.09;10415600;28;20064;-66
2023/08/31 20:06:11;;;;;;;3.65;0.90;;;;;;;15.15;50.35;97574.16;10416684;28;20045;-67
2023/08/31 20:11:32;;;;;;;2.67;1.13;;;;;;;15.09;50.30;97583.06;10415548;28;20087;-66
2023/08/31 20:16:53;;;;;;;3.95;1.10;;;;;;;14.99;50.84;97593.09;10401694;28;20430;-67
2023/08/31 20:22:14;;;;;;;3.90;1.42;;;;;;;14.87;50.94;97596.06;10416227;28;20543;-66
2023/08/31 20:27:35;;;;;;;3.50;1.30;;;;;;;14.79;51.37;97607.63;10415969;28;20065;-66
2023/08/31 20:32:56;;;;;;;4.53;1.30;;;;;;;14.75;51.49;97601.78;10429122;28;20119;-66
2023/08/31 20:38:16;;;;;;;3.03;1.05;;;;;;;14.72;52.04;97605.13;10415838;28;20132;-66
2023/08/31 20:43:37;;;;;;;2.88;1.00;;;;;;;14.69;52.08;97612.75;10414757;28;20487;-66
2023/08/31 20:48:58;;;;;;;3.17;1.30;;;;;;;14.67;51.71;97621.06;10417976;28;20045;-67
2023/08/31 20:54:20;;;;;;;3.88;1.17;;;;;;;14.56;52.00;97614.19;10414924;28;20407;-66
2023/08/31 20:59:41;;;;;;;3.25;1.10;;;;;;;14.49;52.27;97612.47;10415426;28;20042;-66
2023/08/31 21:05:03;;;;;;;4.45;1.10;;;;;;;14.43;52.51;97623.34;10415143;28;20119;-66
2023/08/31 21:10:27;;;;;;;3.50;1.95;;;;;;;14.43;52.64;97617.75;10415106;28;20049;-65
2023/08/31 21:15:48;;;;;;;2.70;1.27;;;;;;;14.44;52.96;97626.88;10414847;28;20076;-66
2023/08/31 21:21:09;;;;;;;4.82;1.35;;;;;;;14.41;53.28;97630.97;10413900;28;20041;-66
2023/08/31 21:26:32;;;;;;;2.40;1.10;;;;;;;14.36;53.26;97626.47;10413427;28;20454;-66
2023/08/31 21:31:54;;;;;;;3.15;1.05;;;;;;;14.34;53.46;97632.72;10427242;28;20208;-66
2023/08/31 21:37:15;;;;;;;4.65;1.92;;;;;;;14.36;53.64;97627.19;10414820;28;20065;-66
2023/08/31 21:42:36;;;;;;;5.53;0.80;;;;;;;14.35;53.56;97631.38;10413217;28;20037;-66
2023/08/31 21:47:57;;;;;;;4.68;1.17;;;;;;;14.33;53.77;97634.81;10427439;28;20061;-66
2023/08/31 21:53:18;;;;;;;4.15;1.30;;;;;;;14.32;54.15;97638.25;10414122;28;20459;-66
2023/08/31 21:58:38;;;;;;;3.53;1.02;;;;;;;14.32;54.14;97655.09;10413175;28;20107;-66
2023/08/31 22:03:59;;;;;;;2.80;1.20;;;;;;;14.29;54.14;97656.34;10416418;28;20440;-66
2023/08/31 22:09:20;;;;;;;5.65;1.42;;;;;;;14.26;54.39;97663.91;10434176;28;20076;-66
2023/08/31 22:14:43;;;;;;;3.33;1.40;;;;;;;14.25;54.63;97658.91;10420484;28;20053;-65
2023/08/31 22:20:08;;;;;;;2.80;1.15;;;;;;;14.25;54.68;97667.34;10433469;28;20088;-66
2023/08/31 22:25:28;;;;;;;4.65;1.20;;;;;;;14.29;54.69;97667.56;10419638;28;20069;-66
2023/08/31 22:30:49;;;;;;;3.10;1.10;;;;;;;14.35;54.65;97665.06;10433598;28;20483;-67
2023/08/31 22:36:10;;;;;;;4.32;1.10;;;;;;;14.31;54.55;97664.88;10419765;28;20057;-66
2023/08/31 22:41:31;;;;;;;3.83;1.10;;;;;;;14.31;54.71;97671.19;10418852;28;20045;-66
2023/08/31 22:46:52;;;;;;;3.28;0.98;;;;;;;14.36;54.80;97660.91;10419772;28;20479;-66
2023/08/31 22:52:13;;;;;;;3.40;1.25;;;;;;;14.41;54.78;97659.75;10418860;28;20049;-66
2023/08/31 22:57:34;;;;;;;2.88;1.15;;;;;;;14.41;54.54;97664.66;10418360;28;20041;-67
2023/08/31 23:02:54;;;;;;;3.85;1.10;;;;;;;14.40;54.87;97666.72;10418229;28;20136;-66
2023/08/31 23:08:15;;;;;;;7.47;1.42;;;;;;;14.37;55.01;97670.78;10431778;28;20046;-67
2023/08/31 23:13:36;;;;;;;2.85;1.05;;;;;;;14.36;54.82;97677.75;10418898;28;20049;-67
2023/08/31 23:18:58;;;;;;;6.40;1.55;;;;;;;14.33;55.05;97671.31;10403515;28;20111;-66
2023/08/31 23:24:18;;;;;;;3.25;1.20;;;;;;;14.31;55.27;97676.81;10417478;28;20112;-66
2023/08/31 23:29:39;;;;;;;3.20;1.08;;;;;;;14.35;55.18;97667.88;10418447;28;20056;-66
2023/08/31 23:34:59;;;;;;;3.45;1.30;;;;;;;14.36;55.11;97669.31;10430625;28;20045;-66
2023/08/31 23:40:20;;;;;;;5.43;1.23;;;;;;;14.30;55.55;97657.78;10416746;28;20045;-66
2023/08/31 23:45:42;;;;;;;2.92;1.15;;;;;;;14.26;55.99;97669.53;10430087;28;20050;-66
2023/08/31 23:51:03;;;;;;;4.35;1.42;;;;;;;14.22;55.89;97662.97;10417227;28;20488;-66
2023/08/31 23:56:24;;;;;;;3.47;1.30;;;;;;;14.19;56.05;97667.78;10417160;28;20548;-66
