Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:01:06;;;;;;;6.90;6.30;;;13.10;99.90;;;;;;4996736;28;20049;-80
2022/04/14 00:03:32;;;;;;;12.15;7.38;;;13.10;99.90;;;;;;5024581;28;20117;-79
2022/04/14 00:05:58;;;;;;;11.18;8.18;;;13.00;99.90;;;;;;5032194;28;20470;-79
2022/04/14 00:08:24;;;;;;;12.18;8.32;;;13.00;99.90;;;;;;5026732;28;20037;-79
2022/04/14 00:10:50;;;;;;;11.85;7.78;;;13.00;99.90;;;;;;5032133;28;20037;-79
2022/04/14 00:13:17;;;;;;;9.85;7.75;;;13.00;99.90;;;;;;4997026;28;20052;-79
2022/04/14 00:15:43;;;;;;;12.25;8.80;;;12.90;99.90;;;;;;5031772;28;20026;-80
2022/04/14 00:18:09;;;;;;;16.67;8.23;;;13.00;99.90;;;;;;5029354;28;20446;-79
2022/04/14 00:20:35;;;;;;;12.75;9.20;;;12.90;99.90;;;;;;5032389;28;20044;-79
2022/04/14 00:23:01;;;;;;;10.88;9.00;;;12.90;99.90;;;;;;5010294;28;20037;-79
2022/04/14 00:25:28;;;;;;;16.63;10.07;;;12.80;99.90;;;;;;5028526;28;20577;-79
2022/04/14 00:27:54;;;;;;;10.10;9.07;;;12.90;99.90;;;;;;5020507;28;20045;-79
2022/04/14 00:30:20;;;;;;;10.98;9.70;;;12.80;99.90;;;;;;5013092;28;20068;-79
2022/04/14 00:32:48;;;;;;;11.02;10.00;;;12.80;99.90;;;;;;5019281;28;20080;-79
2022/04/14 00:35:14;;;;;;;14.15;10.15;;;12.70;99.90;;;;;;5006791;28;20046;-78
2022/04/14 00:37:40;;;;;;;12.80;10.48;;;12.60;99.90;;;;;;5023864;28;20058;-79
2022/04/14 00:40:08;;;;;;;15.18;10.05;;;12.60;99.90;;;;;;5012984;28;20463;-78
2022/04/14 00:42:34;;;;;;;13.23;11.95;;;12.50;99.90;;;;;;5012472;28;20428;-79
2022/04/14 00:45:00;;;;;;;13.90;12.50;;;12.50;99.90;;;;;;5013735;28;20479;-79
2022/04/14 00:47:29;;;;;;;17.85;15.35;;;12.60;99.90;;;;;;5020725;28;20038;-79
2022/04/14 00:49:56;;;;;;;17.63;13.27;;;12.70;99.90;;;;;;5029013;28;20049;-79
2022/04/14 00:52:22;;;;;;;18.05;14.00;;;12.60;99.90;;;;;;5006104;28;20038;-79
2022/04/14 00:54:48;;;;;;;14.27;12.88;;;12.60;99.90;;;;;;5031806;28;20418;-80
2022/04/14 00:57:15;;;;;;;16.30;14.32;;;12.60;99.90;;;;;;5013715;28;20045;-78
2022/04/14 00:59:42;;;;;;;16.33;14.82;;;12.60;99.90;;;;;;5030744;28;20042;-79
2022/04/14 01:02:09;;;;;;;17.75;14.32;;;12.50;99.90;;;;;;4993449;28;20045;-79
2022/04/14 01:04:35;;;;;;;17.00;15.07;;;12.40;99.90;;;;;;5031994;28;20041;-79
2022/04/14 01:07:05;;;;;;;16.33;14.82;;;12.40;99.90;;;;;;5035844;28;20482;-79
2022/04/14 01:09:33;;;;;;;16.40;14.80;;;12.30;99.90;;;;;;5029989;28;20081;-79
2022/04/14 01:12:00;;;;;;;16.25;14.18;;;12.10;99.90;;;;;;5026851;28;20032;-79
2022/04/14 01:14:32;;;;;;;17.15;14.85;;;12.00;99.90;;;;;;5028190;28;20052;-78
2022/04/14 01:17:01;;;;;;;17.67;14.73;;;11.90;99.90;;;;;;5035051;28;20770;-79
2022/04/14 01:19:28;;;;;;;18.42;14.98;;;11.90;99.90;;;;;;5034116;28;20351;-79
2022/04/14 01:22:12;;;;;;;16.02;14.30;;;11.90;99.90;;;;;;5017621;28;20048;-79
2022/04/14 01:24:39;;;;;;;16.48;14.95;;;11.90;99.90;;;;;;5020585;28;20034;-79
2022/04/14 01:27:05;;;;;;;16.77;15.23;;;11.90;99.90;;;;;;5041348;28;20069;-78
2022/04/14 01:29:32;;;;;;;21.88;17.58;;;11.90;99.90;;;;;;5040101;28;20038;-77
2022/04/14 01:31:58;;;;;;;19.55;17.10;;;11.90;99.90;;;;;;5034092;28;20474;-79
2022/04/14 01:34:25;;;;;;;20.45;17.10;;;12.00;99.90;;;;;;5035732;28;20501;-79
2022/04/14 01:36:51;;;;;;;19.40;15.93;;;11.90;99.90;;;;;;5035154;28;20044;-79
2022/04/14 01:39:17;;;;;;;16.35;14.68;;;11.90;99.90;;;;;;5017073;28;20048;-78
2022/04/14 01:41:44;;;;;;;16.90;14.70;;;11.80;99.90;;;;;;5033808;28;20032;-78
2022/04/14 01:44:11;;;;;;;13.77;12.10;;;11.70;99.90;;;;;;5034946;28;20033;-79
2022/04/14 01:46:38;;;;;;;12.75;11.63;;;11.60;99.90;;;;;;5016631;28;20041;-79
2022/04/14 01:49:04;;;;;;;16.13;12.82;;;11.50;99.90;;;;;;5034813;28;20037;-78
2022/04/14 01:51:31;;;;;;;16.98;15.27;;;11.40;99.90;;;;;;5015421;28;20041;-78
2022/04/14 01:53:57;;;;;;;16.60;14.23;;;11.30;99.90;;;;;;5033346;28;20034;-79
2022/04/14 01:56:23;;;;;;;16.10;14.50;;;11.30;99.90;;;;;;5017528;28;20048;-79
2022/04/14 01:58:50;;;;;;;15.98;14.40;;;11.20;99.90;;;;;;5034849;28;20056;-79
2022/04/14 02:01:16;;;;;;;15.98;14.35;;;11.20;99.90;;;;;;5033774;28;20040;-79
2022/04/14 02:03:43;;;;;;;14.07;12.80;;;11.10;99.90;;;;;;5028432;28;20026;-78
2022/04/14 02:06:12;;;;;;;17.17;15.10;;;11.00;99.90;;;;;;5027196;28;20032;-79
2022/04/14 02:08:38;;;;;;;18.23;14.45;;;11.00;99.90;;;;;;5034065;28;20037;-79
2022/04/14 02:11:04;;;;;;;20.58;13.20;;;11.00;99.90;;;;;;5008405;28;20038;-79
2022/04/14 02:13:31;;;;;;;22.23;13.90;;;11.00;99.90;;;;;;5033561;28;20044;-79
2022/04/14 02:15:58;;;;;;;18.50;13.35;;;11.00;99.90;;;;;;5033743;28;20475;-78
2022/04/14 02:18:24;;;;;;;20.55;13.68;;;10.90;99.90;;;;;;5016036;28;20049;-78
2022/04/14 02:20:50;;;;;;;13.88;12.50;;;10.90;99.90;;;;;;5033693;28;20462;-80
2022/04/14 02:23:17;;;;;;;20.58;14.48;;;10.80;99.90;;;;;;5044275;28;20470;-78
2022/04/14 02:25:43;;;;;;;14.57;13.05;;;10.70;99.90;;;;;;5035156;28;20034;-78
2022/04/14 02:28:09;;;;;;;16.77;13.88;;;10.70;99.90;;;;;;5014356;28;20053;-79
2022/04/14 02:30:36;;;;;;;15.40;13.45;;;10.70;99.90;;;;;;5016787;28;20037;-78
2022/04/14 02:33:03;;;;;;;17.15;11.85;;;10.60;99.90;;;;;;5031975;28;20390;-78
2022/04/14 02:35:29;;;;;;;14.25;12.95;;;10.50;99.90;;;;;;5034499;28;20029;-78
2022/04/14 02:37:56;;;;;;;18.80;13.05;;;10.40;99.90;;;;;;5026888;28;20029;-79
2022/04/14 02:40:24;;;;;;;16.63;13.63;;;10.40;99.90;;;;;;5031725;28;20505;-79
2022/04/14 02:42:53;;;;;;;15.02;13.32;;;10.40;99.90;;;;;;5013730;28;20033;-80
2022/04/14 02:45:20;;;;;;;18.90;15.90;;;10.40;99.90;;;;;;5014812;28;20470;-78
2022/04/14 02:47:46;;;;;;;16.55;14.90;;;10.40;99.90;;;;;;5033632;28;20497;-79
2022/04/14 02:50:13;;;;;;;16.52;14.60;;;10.30;99.90;;;;;;5027266;28;20475;-79
2022/04/14 02:52:39;;;;;;;15.95;14.45;;;10.30;99.90;;;;;;5014199;28;20045;-79
2022/04/14 02:55:06;;;;;;;16.05;14.38;;;10.20;99.90;;;;;;5015185;28;20045;-79
2022/04/14 02:57:32;;;;;;;16.35;14.75;;;10.10;99.90;;;;;;5009019;28;20941;-79
2022/04/14 02:59:58;;;;;;;18.20;15.10;;;10.10;99.90;;;;;;4996186;28;20056;-79
2022/04/14 03:02:24;;;;;;;17.58;15.98;;;10.10;99.90;;;;;;5031795;28;20029;-79
2022/04/14 03:04:51;;;;;;;19.63;16.75;;;10.00;99.90;;;;;;5032804;28;20439;-79
2022/04/14 03:07:17;;;;;;;20.20;18.38;;;10.00;99.90;;;;;;5030440;28;20458;-79
2022/04/14 03:09:43;;;;;;;19.92;18.10;;;10.00;99.90;;;;;;5033155;28;20029;-79
2022/04/14 03:12:10;;;;;;;22.98;20.73;;;10.00;99.90;;;;;;5012131;28;20045;-79
2022/04/14 03:14:36;;;;;;;21.45;19.15;;;10.00;99.90;;;;;;5028483;28;20406;-79
2022/04/14 03:17:02;;;;;;;22.45;20.20;;;9.90;99.90;;;;;;5032845;28;20033;-79
2022/04/14 03:19:28;;;;;;;23.60;18.70;;;9.90;99.90;;;;;;5013142;28;20537;-79
2022/04/14 03:21:55;;;;;;;24.20;20.33;;;9.90;99.90;;;;;;5013708;28;20041;-79
2022/04/14 03:24:21;;;;;;;20.77;18.60;;;9.90;99.90;;;;;;5031701;28;20034;-79
2022/04/14 03:26:47;;;;;;;23.92;21.77;;;9.90;99.90;;;;;;5026777;28;20030;-80
2022/04/14 03:29:13;;;;;;;28.48;22.15;;;9.90;99.90;;;;;;5014383;28;20056;-79
2022/04/14 03:31:39;;;;;;;24.27;21.83;;;9.90;99.90;;;;;;5012027;28;20056;-79
2022/04/14 03:34:05;;;;;;;23.98;21.52;;;10.00;99.90;;;;;;5027205;28;20036;-79
2022/04/14 03:36:32;;;;;;;23.30;20.92;;;10.00;99.90;;;;;;5013664;28;20045;-79
2022/04/14 03:38:58;;;;;;;23.80;21.67;;;10.00;99.90;;;;;;5032439;28;20044;-79
2022/04/14 03:41:24;;;;;;;25.85;23.27;;;10.00;99.90;;;;;;5026693;28;20034;-79
2022/04/14 03:43:50;;;;;;;27.40;24.65;;;10.00;99.90;;;;;;5014560;28;20441;-79
2022/04/14 03:46:19;;;;;;;27.05;24.52;;;9.90;99.90;;;;;;5015699;28;20458;-79
2022/04/14 03:48:46;;;;;;;28.83;26.13;;;9.90;99.90;;;;;;5024494;28;20049;-79
2022/04/14 03:51:14;;;;;;;30.27;27.35;;;10.00;99.90;;;;;;5026648;28;20044;-78
2022/04/14 03:53:41;;;;;;;30.60;27.42;;;9.90;99.90;;;;;;5014250;28;20041;-78
2022/04/14 03:56:07;;;;;;;30.58;27.88;;;9.90;99.90;;;;;;5013953;28;20045;-79
2022/04/14 03:58:34;;;;;;;39.53;32.17;;;9.90;99.90;;;;;;5013812;28;20076;-79
2022/04/14 04:01:00;;;;;;;38.03;34.30;;;10.00;99.90;;;;;;5006841;28;20034;-81
2022/04/14 04:03:27;;;;;;;37.42;32.97;;;10.00;99.90;;;;;;5031416;28;20044;-79
2022/04/14 04:05:53;;;;;;;35.53;32.33;;;10.00;99.90;;;;;;5031670;28;20029;-80
2022/04/14 04:08:19;;;;;;;38.50;34.85;;;10.00;99.90;;;;;;5031979;28;20037;-80
2022/04/14 04:10:45;;;;;;;36.20;32.40;;;10.00;99.90;;;;;;5023307;28;20029;-79
2022/04/14 04:13:12;;;;;;;40.08;36.13;;;10.10;99.90;;;;;;4985625;28;20041;-79
2022/04/14 04:15:38;;;;;;;38.67;35.13;;;10.20;99.90;;;;;;5028498;28;20028;-80
2022/04/14 04:18:06;;;;;;;37.83;33.78;;;10.20;99.90;;;;;;5011359;28;20042;-79
2022/04/14 04:20:33;;;;;;;36.75;33.17;;;10.20;99.90;;;;;;5008577;28;20041;-78
2022/04/14 04:23:02;;;;;;;36.88;33.17;;;10.20;99.90;;;;;;4989692;28;20041;-79
2022/04/14 04:25:28;;;;;;;39.00;35.15;;;10.20;99.90;;;;;;5014482;28;20041;-79
2022/04/14 04:27:55;;;;;;;37.60;34.00;;;10.30;99.90;;;;;;5031612;28;20050;-79
2022/04/14 04:30:21;;;;;;;36.25;32.95;;;10.30;99.90;;;;;;5032348;28;20033;-79
2022/04/14 04:32:47;;;;;;;36.65;32.67;;;10.30;99.90;;;;;;5030584;28;20383;-79
2022/04/14 04:35:13;;;;;;;43.05;38.85;;;10.40;99.90;;;;;;5028417;28;20033;-80
2022/04/14 04:37:41;;;;;;;40.88;36.53;;;10.40;99.90;;;;;;5032205;28;20058;-80
2022/04/14 04:40:07;;;;;;;42.58;38.15;;;10.50;99.90;;;;;;5014342;28;20053;-79
2022/04/14 04:42:33;;;;;;;44.75;39.95;;;10.60;99.90;;;;;;5026395;28;20033;-80
2022/04/14 04:45:00;;;;;;;38.72;35.05;;;10.60;99.90;;;;;;5032148;28;20044;-79
2022/04/14 04:47:26;;;;;;;37.20;33.72;;;10.60;99.90;;;;;;5032713;28;20026;-80
2022/04/14 04:49:52;;;;;;;37.83;34.03;;;10.70;99.90;;;;;;5014360;28;20041;-79
2022/04/14 04:52:18;;;;;;;36.33;32.45;;;10.70;99.90;;;;;;5034443;28;20041;-79
2022/04/14 04:54:45;;;;;;;35.40;32.30;;;10.80;99.90;;;;;;5035647;28;20030;-80
2022/04/14 04:57:11;;;;;;;34.88;30.92;;;10.90;99.90;;;;;;5032762;28;20068;-80
2022/04/14 04:59:37;;;;;;;33.40;30.38;;;10.90;99.90;;;;;;5035824;28;20037;-80
2022/04/14 05:02:04;;;;;;;34.15;30.67;;;10.90;99.90;;;;;;5033272;28;20036;-79
2022/04/14 05:04:30;;;;;;;32.75;29.25;;;10.90;99.90;;;;;;5014504;28;20033;-79
2022/04/14 05:06:56;;;;;;;31.98;28.75;;;10.90;99.90;;;;;;5035767;28;20037;-79
2022/04/14 05:09:23;;;;;;;32.45;29.30;;;10.90;99.90;;;;;;5017392;28;20045;-80
2022/04/14 05:11:50;;;;;;;35.00;31.25;;;11.00;99.90;;;;;;5033813;28;20481;-80
2022/04/14 05:14:16;;;;;;;34.85;31.48;;;11.00;99.90;;;;;;5036062;28;20046;-80
2022/04/14 05:16:42;;;;;;;33.35;29.30;;;11.10;99.90;;;;;;5002024;28;20045;-80
2022/04/14 05:19:09;;;;;;;31.23;28.30;;;11.20;99.90;;;;;;5035344;28;20482;-80
2022/04/14 05:21:35;;;;;;;31.60;28.63;;;11.30;99.90;;;;;;5030648;28;20038;-79
2022/04/14 05:24:01;;;;;;;31.50;28.23;;;11.30;99.90;;;;;;5033547;28;20033;-77
2022/04/14 05:26:27;;;;;;;30.35;27.20;;;11.30;99.90;;;;;;5034927;28;20025;-78
2022/04/14 05:28:54;;;;;;;29.88;27.15;;;11.30;99.90;;;;;;5018543;28;20065;-78
2022/04/14 05:31:21;;;;;;;33.10;29.70;;;11.40;99.90;;;;;;5031248;28;20030;-79
2022/04/14 05:33:48;;;;;;;37.35;28.50;;;11.40;99.90;;;;;;5030151;28;20026;-78
2022/04/14 05:36:14;;;;;;;32.78;29.35;;;11.40;99.90;;;;;;5035692;28;20037;-79
2022/04/14 05:38:41;;;;;;;31.65;28.52;;;11.40;99.90;;;;;;5031028;28;20022;-78
2022/04/14 05:41:08;;;;;;;32.40;29.20;;;11.40;99.90;;;;;;5028700;28;20025;-78
2022/04/14 05:43:34;;;;;;;33.45;29.88;;;11.50;99.90;;;;;;5037149;28;20030;-78
2022/04/14 05:46:01;;;;;;;31.27;28.17;;;11.50;99.90;;;;;;5044662;28;20029;-78
2022/04/14 05:48:28;;;;;;;33.80;30.75;;;11.50;99.90;;;;;;5025768;28;20368;-77
2022/04/14 05:50:55;;;;;;;31.55;28.50;;;11.60;99.90;;;;;;5035469;28;20048;-78
2022/04/14 05:53:26;;;;;;;35.85;30.88;;;11.60;99.90;;;;;;5031730;28;20040;-78
2022/04/14 05:55:53;;;;;;;29.15;26.52;;;11.70;99.90;;;;;;5031784;28;20033;-78
2022/04/14 05:58:19;;;;;;;33.80;29.85;;;11.70;99.90;;;;;;5033978;28;20037;-79
2022/04/14 06:00:45;;;;;;;30.60;27.70;;;11.80;99.90;;;;;;5034338;28;20489;-78
2022/04/14 06:03:12;;;;;;;30.52;27.27;;;11.90;99.90;;;;;;4998002;28;20034;-78
2022/04/14 06:05:38;;;;;;;33.97;28.42;;;12.00;99.90;;;;;;5034815;28;20029;-78
2022/04/14 06:08:05;;;;;;;31.65;26.08;;;12.20;99.90;;;;;;5013005;28;20030;-79
2022/04/14 06:10:31;;;;;;;28.95;24.38;;;12.40;99.90;;;;;;5033216;28;20037;-80
2022/04/14 06:12:58;;;;;;;31.25;25.45;;;12.60;99.90;;;;;;5014437;28;20042;-78
2022/04/14 06:15:26;;;;;;;27.25;24.52;;;12.80;99.90;;;;;;5034114;28;20025;-79
2022/04/14 06:17:53;;;;;;;24.52;21.98;;;13.10;99.90;;;;;;5016110;28;20042;-80
2022/04/14 06:20:19;;;;;;;25.95;22.00;;;13.30;99.90;;;;;;5031540;28;20387;-80
2022/04/14 06:22:45;;;;;;;24.38;20.88;;;13.50;99.90;;;;;;5033225;28;20037;-79
2022/04/14 06:25:13;;;;;;;23.00;20.83;;;13.50;99.90;;;;;;5032376;28;20036;-84
2022/04/14 06:27:44;;;;;;;22.42;20.30;;;13.60;99.90;;;;;;5031372;28;20479;-79
2022/04/14 06:30:12;;;;;;;23.00;20.95;;;13.60;99.90;;;;;;5027955;28;20037;-80
2022/04/14 06:32:38;;;;;;;23.42;19.33;;;13.60;99.90;;;;;;4998743;28;20482;-80
2022/04/14 06:35:06;;;;;;;21.95;19.48;;;13.60;99.90;;;;;;5027699;28;20379;-80
2022/04/14 06:37:33;;;;;;;20.48;18.38;;;13.60;99.90;;;;;;5030370;28;20025;-79
2022/04/14 06:39:59;;;;;;;21.30;19.30;;;13.50;99.90;;;;;;5033597;28;20033;-79
2022/04/14 06:42:26;;;;;;;21.30;19.20;;;13.40;99.90;;;;;;5026263;28;20037;-79
2022/04/14 06:44:56;;;;;;;22.08;18.25;;;13.40;99.90;;;;;;5033354;28;20033;-79
2022/04/14 06:47:23;;;;;;;21.13;19.13;;;13.50;99.90;;;;;;5027965;28;20057;-82
2022/04/14 06:49:49;;;;;;;20.73;17.10;;;13.80;99.90;;;;;;5033821;28;20078;-79
2022/04/14 06:52:17;;;;;;;17.95;16.23;;;14.00;99.90;;;;;;5032760;28;20379;-80
2022/04/14 06:54:43;;;;;;;17.70;13.45;;;14.50;99.90;;;;;;5034157;28;20060;-81
2022/04/14 06:57:10;;;;;;;17.05;14.18;;;15.10;99.90;;;;;;5015872;28;20033;-79
2022/04/14 06:59:36;;;;;;;16.55;14.93;;;15.30;99.90;;;;;;5033894;28;20045;-80
2022/04/14 07:02:03;;;;;;;16.90;15.18;;;15.70;99.90;;;;;;5031778;28;20033;-79
2022/04/14 07:04:29;;;;;;;17.02;12.95;;;15.60;99.90;;;;;;5034412;28;20026;-82
2022/04/14 07:06:55;;;;;;;14.88;13.35;;;15.40;99.90;;;;;;5024767;28;20040;-81
2022/04/14 07:09:21;;;;;;;15.63;14.02;;;15.30;99.90;;;;;;5025369;28;20050;-79
2022/04/14 07:11:48;;;;;;;15.80;13.50;;;15.20;99.90;;;;;;5033892;28;20033;-80
2022/04/14 07:14:19;;;;;;;14.68;13.32;;;15.40;99.90;;;;;;5030255;28;20052;-81
2022/04/14 07:16:45;;;;;;;16.17;14.45;;;15.50;99.90;;;;;;5030738;28;20054;-82
2022/04/14 07:19:11;;;;;;;15.95;13.27;;;15.30;99.90;;;;;;5033226;28;20037;-80
2022/04/14 07:21:37;;;;;;;19.83;14.88;;;15.20;99.90;;;;;;5031039;28;20025;-80
2022/04/14 07:24:04;;;;;;;16.55;14.38;;;15.20;99.90;;;;;;5033114;28;20025;-79
2022/04/14 07:26:30;;;;;;;17.70;15.25;;;15.40;99.90;;;;;;5032375;28;20030;-81
2022/04/14 07:28:56;;;;;;;16.60;14.85;;;15.40;99.90;;;;;;5033651;28;20049;-79
2022/04/14 07:31:22;;;;;;;16.80;13.52;;;15.30;99.90;;;;;;5033903;28;20040;-80
2022/04/14 07:33:48;;;;;;;15.85;13.75;;;15.30;99.90;;;;;;5031012;28;20398;-81
2022/04/14 07:36:19;;;;;;;15.95;12.30;;;15.30;99.90;;;;;;5033341;28;20030;-80
2022/04/14 07:38:45;;;;;;;16.90;14.80;;;15.40;99.90;;;;;;5027160;28;20045;-80
2022/04/14 07:41:11;;;;;;;20.85;13.50;;;15.50;99.90;;;;;;5030521;28;20514;-80
2022/04/14 07:43:37;;;;;;;18.48;14.20;;;15.50;99.90;;;;;;5033239;28;20033;-80
2022/04/14 07:46:04;;;;;;;18.23;14.13;;;15.60;99.90;;;;;;5032540;28;20041;-79
2022/04/14 07:48:30;;;;;;;14.15;12.85;;;15.80;99.90;;;;;;5029785;28;20033;-80
2022/04/14 07:50:56;;;;;;;18.77;13.70;;;16.10;99.90;;;;;;5031320;28;20037;-79
2022/04/14 07:53:22;;;;;;;19.80;14.25;;;16.00;99.90;;;;;;5033022;28;20386;-80
2022/04/14 07:55:48;;;;;;;14.43;12.27;;;16.00;99.90;;;;;;5033164;28;20034;-82
2022/04/14 07:58:15;;;;;;;17.33;13.35;;;16.20;99.90;;;;;;5025945;28;20037;-80
2022/04/14 08:00:41;;;;;;;15.55;12.90;;;16.20;99.90;;;;;;5030380;28;20104;-79
2022/04/14 08:03:09;;;;;;;15.30;13.77;;;16.30;99.90;;;;;;5030733;28;20025;-80
2022/04/14 08:05:37;;;;;;;16.70;14.10;;;16.60;99.90;;;;;;5033649;28;20026;-80
2022/04/14 08:08:06;;;;;;;18.10;13.55;;;16.40;99.90;;;;;;5032046;28;20438;-79
2022/04/14 08:10:32;;;;;;;15.60;13.95;;;16.40;99.90;;;;;;5008914;28;20360;-79
2022/04/14 08:12:59;;;;;;;15.80;14.20;;;16.80;99.90;;;;;;5030621;28;20044;-80
2022/04/14 08:15:26;;;;;;;16.58;14.88;;;16.50;99.90;;;;;;5032569;28;20037;-79
2022/04/14 08:17:52;;;;;;;18.05;14.88;;;16.70;99.90;;;;;;5031817;28;20030;-80
2022/04/14 08:20:18;;;;;;;16.02;14.45;;;16.40;99.90;;;;;;5032387;28;20037;-80
2022/04/14 08:22:52;;;;;;;25.30;17.70;;;16.10;99.90;;;;;;5031582;28;20025;-81
2022/04/14 08:25:24;;;;;;;16.10;14.50;;;15.80;99.90;;;;;;5031561;28;20479;-79
2022/04/14 08:27:55;;;;;;;17.65;15.85;;;15.90;99.90;;;;;;5014073;28;20057;-80
2022/04/14 08:30:23;;;;;;;20.27;16.65;;;15.90;99.90;;;;;;5013886;28;20037;-79
2022/04/14 08:32:51;;;;;;;25.42;16.13;;;15.90;99.90;;;;;;5032316;28;20041;-80
2022/04/14 08:35:19;;;;;;;19.27;15.85;;;15.80;99.90;;;;;;5028343;28;20470;-79
2022/04/14 08:37:47;;;;;;;17.75;15.85;;;15.80;99.90;;;;;;5031325;28;20030;-79
2022/04/14 08:40:17;;;;;;;19.65;16.17;;;15.80;99.90;;;;;;5031333;28;20049;-80
2022/04/14 08:42:52;;;;;;;21.02;16.63;;;15.80;99.90;;;;;;5031662;28;20026;-80
2022/04/14 08:45:23;;;;;;;18.33;16.48;;;15.90;99.90;;;;;;5032775;28;20060;-79
2022/04/14 08:47:49;;;;;;;;;;;16.00;99.90;;;;;;5032446;28;20037;-80
2022/04/14 08:50:16;;;;;;;20.95;15.48;;;16.00;99.90;;;;;;5031362;28;19909;-79
2022/04/14 08:52:42;;;;;;;17.10;15.32;;;15.90;99.90;;;;;;5031965;28;20052;-79
2022/04/14 08:55:11;;;;;;;20.58;15.38;;;15.90;99.90;;;;;;5011641;28;20025;-80
2022/04/14 08:57:41;;;;;;;18.10;16.20;;;15.80;99.90;;;;;;5030771;28;20038;-79
2022/04/14 09:00:09;;;;;;;21.67;16.10;;;15.80;99.90;;;;;;5027619;28;20064;-79
2022/04/14 09:02:36;;;;;;;21.42;15.88;;;15.90;99.90;;;;;;5025610;28;20029;-80
2022/04/14 09:05:03;;;;;;;17.98;15.20;;;16.00;99.90;;;;;;5031911;28;20029;-80
2022/04/14 09:07:29;;;;;;;22.90;15.60;;;16.10;99.90;;;;;;5032252;28;20463;-79
2022/04/14 09:09:56;;;;;;;18.45;14.38;;;16.20;99.90;;;;;;5031631;28;20391;-81
2022/04/14 09:12:22;;;;;;;21.30;17.25;;;16.30;99.90;;;;;;5028785;28;20041;-79
2022/04/14 09:14:49;;;;;;;19.77;15.57;;;16.20;99.90;;;;;;5032479;28;20038;-79
2022/04/14 09:17:15;;;;;;;19.50;15.15;;;16.20;99.90;;;;;;5030633;28;20037;-81
2022/04/14 09:19:42;;;;;;;16.35;14.55;;;16.40;99.90;;;;;;5027364;28;20037;-79
2022/04/14 09:22:13;;;;;;;22.90;16.80;;;16.30;99.90;;;;;;5028013;28;20091;-80
2022/04/14 09:24:41;;;;;;;15.93;14.30;;;16.30;99.90;;;;;;5031610;28;20034;-80
2022/04/14 09:27:09;;;;;;;21.33;15.15;;;16.40;99.90;;;;;;5028943;28;20049;-79
2022/04/14 09:29:46;;;;;;;16.02;13.80;;;16.50;99.90;;;;;;5027081;28;20033;-80
2022/04/14 09:32:32;;;;;;;15.27;13.68;;;16.90;99.90;;;;;;5031687;28;20026;-81
2022/04/14 09:35:01;;;;;;;15.93;14.35;;;17.30;99.60;;;;;;5025528;28;20029;-78
2022/04/14 09:37:28;;;;;;;16.67;13.82;;;17.50;98.60;;;;;;5034069;28;20033;-81
2022/04/14 09:40:02;;;;;;;15.73;13.13;;;18.10;97.50;;;;;;5033070;28;20502;-80
2022/04/14 09:42:33;;;;;;;14.82;12.55;;;18.50;96.00;;;;;;5034110;28;20034;-79
2022/04/14 09:45:25;;;;;;;17.67;12.85;;;18.80;95.10;;;;;;5034784;28;20039;-81
2022/04/14 09:47:53;;;;;;;16.60;13.45;;;18.70;94.60;;;;;;5029466;28;20042;-81
2022/04/14 09:50:25;;;;;;;16.17;13.30;;;18.50;94.90;;;;;;5034317;28;20040;-80
2022/04/14 09:53:07;;;;;;;14.95;13.43;;;18.70;94.50;;;;;;5017795;28;20037;-80
2022/04/14 09:55:36;;;;;;;16.85;14.90;;;18.50;94.80;;;;;;5017765;28;20523;-81
2022/04/14 09:58:19;;;;;;;16.05;12.63;;;18.30;94.30;;;;;;5031795;28;20048;-79
2022/04/14 10:00:55;;;;;;;15.95;13.93;;;18.00;95.10;;;;;;5035000;28;20037;-82
2022/04/14 10:03:27;;;;;;;15.80;13.15;;;18.40;94.60;;;;;;5035036;28;20037;-81
2022/04/14 10:06:00;;;;;;;16.00;14.15;;;18.30;94.40;;;;;;5029276;28;20033;-81
2022/04/14 10:08:29;;;;;;;14.73;12.80;;;17.90;95.00;;;;;;5035052;28;20041;-81
2022/04/14 10:11:06;;;;;;;19.63;13.70;;;18.10;94.90;;;;;;5037311;28;20037;-79
2022/04/14 10:13:38;;;;;;;17.90;14.82;;;18.40;94.10;;;;;;5033981;28;20037;-80
2022/04/14 10:16:05;;;;;;;15.82;13.85;;;18.30;94.20;;;;;;5035321;28;20471;-81
2022/04/14 10:18:31;;;;;;;19.15;14.70;;;18.20;94.70;;;;;;5015004;28;20030;-80
2022/04/14 10:20:58;;;;;;;13.32;11.95;;;18.40;94.00;;;;;;5029197;28;20046;-82
2022/04/14 10:23:26;;;;;;;13.30;11.98;;;18.20;94.30;;;;;;5034097;28;20030;-79
2022/04/14 10:25:54;;;;;;;14.63;13.25;;;18.40;94.50;;;;;;5031952;28;20025;-81
2022/04/14 10:28:21;;;;;;;16.40;12.95;;;18.70;93.80;;;;;;5033999;28;20046;-80
2022/04/14 10:30:52;;;;;;;14.75;13.13;;;18.80;93.50;;;;;;5015042;28;20049;-80
2022/04/14 10:33:22;;;;;;;16.05;13.65;;;19.10;92.60;;;;;;5015555;28;20048;-80
2022/04/14 10:35:52;;;;;;;13.50;12.30;;;18.80;92.90;;;;;;5034229;28;20458;-80
2022/04/14 10:38:31;;;;;;;18.20;13.93;;;19.00;92.70;;;;;;5033627;28;20029;-80
2022/04/14 10:41:07;;;;;;;11.52;10.35;;;19.00;92.20;;;;;;5032158;28;20037;-80
2022/04/14 10:43:34;;;;;;;13.20;12.02;;;19.10;92.30;;;;;;5015296;28;20033;-81
2022/04/14 10:46:01;;;;;;;14.10;11.45;;;19.10;91.80;;;;;;5033804;28;20375;-80
2022/04/14 10:48:33;;;;;;;12.15;10.82;;;19.20;92.20;;;;;;5033738;28;20486;-80
2022/04/14 10:51:30;;;;;;;11.15;10.07;;;19.10;91.80;;;;;;5032511;28;20037;-83
2022/04/14 10:53:58;;;;;;;10.50;9.05;;;19.00;91.40;;;;;;5027784;28;20108;-80
2022/04/14 10:56:42;;;;;;;19.40;9.20;;;19.00;91.60;;;;;;5034304;28;20410;-80
2022/04/14 10:59:31;;;;;;;13.43;8.82;;;19.40;91.00;;;;;;5011397;28;20379;-81
2022/04/14 11:02:04;;;;;;;12.38;8.90;;;19.30;90.70;;;;;;5032001;28;20049;-82
2022/04/14 11:04:50;;;;;;;11.00;9.93;;;19.10;90.80;;;;;;5033307;28;20037;-81
2022/04/14 11:07:17;;;;;;;13.02;9.20;;;19.10;90.70;;;;;;5033817;28;20391;-80
2022/04/14 11:09:48;;;;;;;11.90;8.95;;;19.10;90.40;;;;;;5028442;28;20036;-80
2022/04/14 11:12:19;;;;;;;8.77;7.97;;;19.60;89.90;;;;;;5028935;28;20034;-80
2022/04/14 11:14:53;;;;;;;8.77;7.68;;;19.80;88.40;;;;;;5029798;28;20034;-80
2022/04/14 11:17:48;;;;;;;8.65;6.45;;;19.80;87.10;;;;;;5015084;28;20493;-81
2022/04/14 11:20:45;;;;;;;8.65;7.10;;;19.90;87.00;;;;;;5032084;28;20045;-80
2022/04/14 11:23:24;;;;;;;9.27;7.80;;;19.70;87.50;;;;;;5029035;28;20037;-83
2022/04/14 11:25:52;;;;;;;7.93;7.15;;;19.70;85.60;;;;;;5026597;28;20033;-83
2022/04/14 11:28:33;;;;;;;7.82;6.38;;;19.60;85.60;;;;;;5033617;28;20080;-82
2022/04/14 11:31:04;;;;;;;10.13;3.90;;;19.70;84.20;;;;;;5026843;28;20033;-83
2022/04/14 11:33:30;;;;;;;5.47;4.57;;;19.70;83.30;;;;;;5014889;28;20037;-79
2022/04/14 11:36:06;;;;;;;4.13;3.30;;;20.10;82.90;;;;;;5016479;28;20218;-78
2022/04/14 11:39:04;;;;;;;4.05;3.70;;;20.60;80.40;;;;;;5036418;28;20030;-82
2022/04/14 11:41:36;;;;;;;5.35;3.10;;;20.60;79.90;;;;;;5032695;28;20056;-82
2022/04/14 11:44:16;;;;;;;5.32;3.83;;;20.10;79.40;;;;;;5033587;28;20486;-82
2022/04/14 11:46:44;;;;;;;7.53;4.15;;;20.00;79.80;;;;;;5032247;28;20382;-79
2022/04/14 11:49:18;;;;;;;6.47;4.68;;;20.10;79.40;;;;;;5028851;28;20386;-77
2022/04/14 11:51:47;;;;;;;9.25;4.13;;;20.00;78.30;;;;;;5031344;28;20037;-77
2022/04/14 11:54:20;;;;;;;4.85;3.75;;;19.90;79.00;;;;;;5033114;28;20033;-78
2022/04/14 11:56:50;;;;;;;7.45;3.65;;;20.50;77.90;;;;;;5030262;28;20041;-78
2022/04/14 11:59:41;;;;;;;5.78;4.68;;;20.50;77.80;;;;;;5024429;28;20406;-80
2022/04/14 12:02:18;;;;;;;4.55;4.15;;;20.40;77.40;;;;;;5013808;28;20064;-78
2022/04/14 12:04:49;;;;;;;6.30;5.15;;;20.20;78.00;;;;;;5018550;28;20030;-81
2022/04/14 12:07:17;;;;;;;5.43;3.30;;;20.10;78.20;;;;;;5032590;28;20034;-81
2022/04/14 12:09:44;;;;;;;7.50;3.22;;;20.40;78.50;;;;;;5034624;28;20045;-81
2022/04/14 12:12:18;;;;;;;5.00;4.22;;;20.20;78.00;;;;;;5026092;28;20037;-77
2022/04/14 12:14:47;;;;;;;12.13;5.20;;;20.30;77.70;;;;;;5033736;28;20359;-78
2022/04/14 12:17:16;;;;;;;8.13;5.43;;;20.20;77.70;;;;;;4999270;28;20045;-79
2022/04/14 12:19:51;;;;;;;4.57;4.03;;;20.20;78.50;;;;;;5033519;28;20036;-76
2022/04/14 12:22:17;;;;;;;2.95;2.03;;;20.30;77.20;;;;;;5030910;28;20340;-79
2022/04/14 12:24:56;;;;;;;2.85;2.55;;;20.40;75.70;;;;;;5027346;28;20382;-79
2022/04/14 12:27:27;;;;;;;4.07;2.28;;;20.50;76.40;;;;;;5032805;28;20053;-80
2022/04/14 12:29:55;;;;;;;1.85;1.48;;;20.00;77.60;;;;;;5028617;28;20032;-81
2022/04/14 12:32:29;;;;;;;11.07;2.70;;;20.00;78.20;;;;;;5034697;28;20360;-77
2022/04/14 12:34:56;;;;;;;2.63;2.15;;;19.90;76.50;;;;;;5015440;28;20033;-82
2022/04/14 12:37:33;;;;;;;3.83;1.60;;;19.70;77.30;;;;;;5029178;28;20048;-80