Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/11 00:00:59;;;;;;;;;;;;;;;17.27;64.76;99352.16;2084086;28;20406;-67
2024/01/11 00:01:59;;;;;;;;;;;;;;;17.27;64.78;99349.50;2085514;28;20072;-67
2024/01/11 00:03:01;;;;;;;;;;;;;;;17.28;64.59;99345.81;2085644;28;19936;-67
2024/01/11 00:04:02;;;;;;;;;;;;;;;17.28;64.56;99348.50;2086660;28;20661;-67
2024/01/11 00:05:04;;;;;;;;;;;;;;;17.27;64.66;99344.13;2086089;28;20073;-67
2024/01/11 00:06:05;;;;;;;;;;;;;;;17.27;64.53;99349.50;2085538;28;19932;-67
2024/01/11 00:07:06;;;;;;;;;;;;;;;17.26;64.42;99343.28;2084311;28;19932;-67
2024/01/11 00:08:07;;;;;;;;;;;;;;;17.28;64.45;99343.13;2086463;28;20418;-67
2024/01/11 00:09:07;;;;;;;;;;;;;;;17.28;64.39;99341.28;2086306;28;19929;-67
2024/01/11 00:10:10;;;;;;;;;;;;;;;17.26;64.40;99340.63;2085894;28;19928;-67
2024/01/11 00:11:12;;;;;;;;;;;;;;;17.27;64.31;99342.28;2084747;28;19929;-67
2024/01/11 00:12:14;;;;;;;;;;;;;;;17.25;64.54;99338.97;2086973;28;19928;-68
2024/01/11 00:13:15;;;;;;;;;;;;;;;17.25;64.38;99343.50;2085360;28;19960;-67
2024/01/11 00:14:18;;;;;;;;;;;;;;;17.24;64.26;99336.44;2085426;28;20905;-67
2024/01/11 00:15:19;;;;;;;;;;;;;;;17.24;64.63;99337.25;2085265;28;19936;-68
2024/01/11 00:16:20;;;;;;;;;;;;;;;17.25;64.68;99340.81;2085356;28;20027;-67
2024/01/11 00:17:21;;;;;;;;;;;;;;;17.23;64.42;99335.59;2084095;28;19929;-67
2024/01/11 00:18:22;;;;;;;;;;;;;;;17.25;64.49;99335.44;2087571;28;20327;-67
2024/01/11 00:19:26;;;;;;;;;;;;;;;17.25;64.43;99338.13;2076946;28;20028;-68
2024/01/11 00:20:27;;;;;;;;;;;;;;;17.26;64.53;99337.09;2084049;28;20608;-68
2024/01/11 00:21:27;;;;;;;;;;;;;;;17.23;64.69;99340.97;2085545;28;19929;-67
2024/01/11 00:22:29;;;;;;;;;;;;;;;17.22;64.69;99336.63;2083618;28;20410;-67
2024/01/11 00:23:30;;;;;;;;;;;;;;;17.23;64.60;99332.09;2084589;28;19924;-67
2024/01/11 00:24:32;;;;;;;;;;;;;;;17.23;64.41;99327.56;2083950;28;19972;-67
2024/01/11 00:25:32;;;;;;;;;;;;;;;17.22;64.70;99328.59;2083114;28;19939;-67
2024/01/11 00:26:36;;;;;;;;;;;;;;;17.20;65.02;99331.44;2081141;28;19960;-67
2024/01/11 00:27:37;;;;;;;;;;;;;;;17.20;64.47;99328.75;2088002;28;19932;-67
2024/01/11 00:28:38;;;;;;;;;;;;;;;17.16;64.71;99319.41;2084726;28;19936;-67
2024/01/11 00:29:39;;;;;;;;;;;;;;;17.16;64.96;99319.41;2079409;28;20310;-67
2024/01/11 00:30:41;;;;;;;;;;;;;;;17.17;64.79;99323.75;2083373;28;19968;-67
2024/01/11 00:31:41;;;;;;;;;;;;;;;17.14;65.00;99318.75;2085059;28;20379;-67
2024/01/11 00:32:42;;;;;;;;;;;;;;;17.12;65.08;99323.44;2084176;28;19928;-67
2024/01/11 00:33:43;;;;;;;;;;;;;;;17.13;64.97;99319.78;2085109;28;20359;-67
2024/01/11 00:34:44;;;;;;;;;;;;;;;17.11;64.74;99316.41;2087288;28;19929;-67
2024/01/11 00:35:46;;;;;;;;;;;;;;;17.11;65.18;99313.75;2087669;28;19990;-67
2024/01/11 00:36:46;;;;;;;;;;;;;;;17.11;64.96;99315.59;2083503;28;19929;-67
2024/01/11 00:37:49;;;;;;;;;;;;;;;17.10;65.08;99313.91;2084904;28;19998;-67
2024/01/11 00:38:49;;;;;;;;;;;;;;;17.10;65.21;99316.59;2084237;28;19929;-67
2024/01/11 00:39:52;;;;;;;;;;;;;;;17.09;65.27;99309.56;2087240;28;20683;-67
2024/01/11 00:40:52;;;;;;;;;;;;;;;17.09;65.38;99314.94;2085744;28;20693;-67
2024/01/11 00:41:55;;;;;;;;;;;;;;;17.06;65.43;99313.44;2084839;28;19929;-65
2024/01/11 00:42:56;;;;;;;;;;;;;;;17.06;65.29;99312.59;2085213;28;19933;-66
2024/01/11 00:43:57;;;;;;;;;;;;;;;17.04;65.20;99315.44;2085923;28;20063;-66
2024/01/11 00:44:58;;;;;;;;;;;;;;;17.05;65.32;99311.78;2084175;28;19928;-66
2024/01/11 00:46:00;;;;;;;;;;;;;;;17.05;65.54;99316.28;2088305;28;19935;-66
2024/01/11 00:47:00;;;;;;;;;;;;;;;17.04;65.52;99320.81;2081345;28;19985;-66
2024/01/11 00:48:02;;;;;;;;;;;;;;;17.05;65.43;99321.63;2086388;28;20957;-67
2024/01/11 00:49:03;;;;;;;;;;;;;;;17.02;65.25;99317.50;2085977;28;19933;-67
2024/01/11 00:50:05;;;;;;;;;;;;;;;17.02;65.60;99311.28;2087594;28;19935;-66
2024/01/11 00:51:05;;;;;;;;;;;;;;;16.99;65.06;99315.13;2086347;28;19925;-66
2024/01/11 00:52:06;;;;;;;;;;;;;;;16.98;65.65;99317.00;2086396;28;20459;-66
2024/01/11 00:53:08;;;;;;;;;;;;;;;16.98;65.35;99321.53;2085762;28;19925;-67
2024/01/11 00:54:09;;;;;;;;;;;;;;;17.00;65.41;99313.31;2087802;28;20545;-67
2024/01/11 00:55:10;;;;;;;;;;;;;;;17.00;65.29;99318.69;2079252;28;19935;-67
2024/01/11 00:56:17;;;;;;;;;;;;;;;16.98;65.15;99314.31;2087427;28;19928;-66
2024/01/11 00:57:20;;;;;;;;;;;;;;;16.96;65.66;99307.47;2085155;28;19986;-67
2024/01/11 00:58:20;;;;;;;;;;;;;;;16.94;65.40;99315.69;2083151;28;19932;-67
2024/01/11 00:59:22;;;;;;;;;;;;;;;16.94;65.58;99313.00;2082071;28;20019;-67
2024/01/11 01:00:23;;;;;;;;;;;;;;;16.94;65.49;99320.22;2084038;28;19937;-67
2024/01/11 01:01:25;;;;;;;;;;;;;;;16.91;65.47;99313.38;2085913;28;20351;-68
2024/01/11 01:02:26;;;;;;;;;;;;;;;16.95;65.62;99311.16;2087680;28;19959;-68
2024/01/11 01:03:28;;;;;;;;;;;;;;;16.91;65.47;99318.72;2089265;28;19924;-67
2024/01/11 01:04:29;;;;;;;;;;;;;;;16.92;65.35;99315.03;2085675;28;19977;-68
2024/01/11 01:05:30;;;;;;;;;;;;;;;16.88;65.69;99319.06;2086673;28;19932;-67
2024/01/11 01:06:31;;;;;;;;;;;;;;;16.90;65.40;99310.84;2082126;28;20307;-67
2024/01/11 01:07:33;;;;;;;;;;;;;;;16.88;65.91;99315.53;2082612;28;19968;-68
2024/01/11 01:08:33;;;;;;;;;;;;;;;16.90;65.69;99313.53;2081842;28;19928;-67
2024/01/11 01:09:34;;;;;;;;;;;;;;;16.90;65.57;99318.88;2085037;28;20647;-67
2024/01/11 01:10:36;;;;;;;;;;;;;;;16.88;65.74;99316.41;2081479;28;20027;-67
2024/01/11 01:11:36;;;;;;;;;;;;;;;16.90;65.57;99318.88;2084604;28;19931;-67
2024/01/11 01:12:39;;;;;;;;;;;;;;;16.89;65.60;99317.22;2084122;28;20412;-67
2024/01/11 01:13:40;;;;;;;;;;;;;;;16.89;65.79;99317.22;2084988;28;19936;-67
2024/01/11 01:14:41;;;;;;;;;;;;;;;16.83;65.69;99316.09;2086513;28;19932;-68
2024/01/11 01:15:42;;;;;;;;;;;;;;;16.83;65.80;99312.56;2087947;28;19929;-67
2024/01/11 01:16:44;;;;;;;;;;;;;;;16.83;65.96;99323.28;2085044;28;20147;-68
2024/01/11 01:17:44;;;;;;;;;;;;;;;16.80;65.69;99313.75;2085782;28;19978;-67
2024/01/11 01:18:46;;;;;;;;;;;;;;;16.81;65.86;99319.94;2086142;28;19933;-67
2024/01/11 01:19:47;;;;;;;;;;;;;;;16.79;66.12;99314.75;2087073;28;20027;-67
2024/01/11 01:20:49;;;;;;;;;;;;;;;16.79;66.12;99311.25;2083159;28;19939;-67
2024/01/11 01:21:49;;;;;;;;;;;;;;;16.78;65.97;99322.97;2087680;28;20763;-67
2024/01/11 01:22:51;;;;;;;;;;;;;;;16.77;66.06;99314.13;2084446;28;19982;-67
2024/01/11 01:23:52;;;;;;;;;;;;;;;16.77;66.01;99318.63;2086874;28;19936;-67
2024/01/11 01:24:53;;;;;;;;;;;;;;;16.77;65.90;99318.63;2087844;28;19960;-67
2024/01/11 01:25:54;;;;;;;;;;;;;;;16.74;65.79;99323.31;2085942;28;20727;-67
2024/01/11 01:26:56;;;;;;;;;;;;;;;16.77;65.80;99318.63;2085656;28;20038;-67
2024/01/11 01:27:59;;;;;;;;;;;;;;;16.75;65.89;99322.28;2086979;28;22527;-67
2024/01/11 01:29:00;;;;;;;;;;;;;;;16.77;65.64;99327.50;2085125;28;19928;-66
2024/01/11 01:30:01;;;;;;;;;;;;;;;16.77;65.73;99321.28;2088094;28;19978;-66
2024/01/11 01:31:03;;;;;;;;;;;;;;;16.74;65.91;99317.09;2086709;28;19929;-66
2024/01/11 01:32:04;;;;;;;;;;;;;;;16.72;65.86;99313.75;2086520;28;20028;-66
2024/01/11 01:33:05;;;;;;;;;;;;;;;16.70;65.77;99324.63;2085429;28;20040;-66
2024/01/11 01:34:07;;;;;;;;;;;;;;;16.68;66.00;99315.94;2086164;28;19939;-66
2024/01/11 01:35:08;;;;;;;;;;;;;;;16.70;65.82;99315.78;2083803;28;20589;-66
2024/01/11 01:36:10;;;;;;;;;;;;;;;16.66;65.93;99312.63;2087614;28;19956;-66
2024/01/11 01:37:11;;;;;;;;;;;;;;;16.70;65.76;99313.09;2081981;28;19936;-66
2024/01/11 01:38:13;;;;;;;;;;;;;;;16.71;65.70;99304.88;2084762;28;20015;-67
2024/01/11 01:39:14;;;;;;;;;;;;;;;16.68;65.28;99307.91;2082860;28;19939;-67
2024/01/11 01:40:18;;;;;;;;;;;;;;;16.69;65.72;99306.91;2087372;28;19970;-67
2024/01/11 01:41:19;;;;;;;;;;;;;;;16.67;65.61;99300.88;2085914;28;19924;-67
2024/01/11 01:42:21;;;;;;;;;;;;;;;16.66;65.55;99304.59;2088658;28;19975;-67
2024/01/11 01:43:23;;;;;;;;;;;;;;;16.68;65.42;99307.06;2088012;28;20444;-68
2024/01/11 01:44:27;;;;;;;;;;;;;;;16.67;65.55;99311.59;2086070;28;19929;-68
2024/01/11 01:45:28;;;;;;;;;;;;;;;16.66;65.48;99307.25;2085470;28;20009;-67
2024/01/11 01:46:30;;;;;;;;;;;;;;;16.67;65.56;99311.59;2085451;28;19990;-67
2024/01/11 01:47:31;;;;;;;;;;;;;;;16.68;65.50;99307.06;2089019;28;19932;-67
2024/01/11 01:48:32;;;;;;;;;;;;;;;16.62;65.55;99311.28;2085039;28;19975;-67
2024/01/11 01:49:34;;;;;;;;;;;;;;;16.61;65.69;99304.28;2085390;28;19925;-67
2024/01/11 01:50:35;;;;;;;;;;;;;;;16.60;65.87;99310.63;2087537;28;19925;-67
2024/01/11 01:51:36;;;;;;;;;;;;;;;16.58;65.67;99301.13;2086683;28;19966;-67
2024/01/11 01:52:39;;;;;;;;;;;;;;;16.60;65.67;99307.94;2086668;28;20022;-67
2024/01/11 01:53:41;;;;;;;;;;;;;;;16.60;65.47;99299.91;2086125;28;19925;-66
2024/01/11 01:54:42;;;;;;;;;;;;;;;16.59;65.82;99302.78;2089165;28;19928;-64
2024/01/11 01:55:43;;;;;;;;;;;;;;;16.58;65.74;99304.63;2087998;28;20102;-66
2024/01/11 01:56:44;;;;;;;;;;;;;;;16.58;65.88;99301.13;2084116;28;19925;-67
2024/01/11 01:57:45;;;;;;;;;;;;;;;16.60;65.72;99302.56;2087503;28;19929;-65
2024/01/11 01:58:48;;;;;;;;;;;;;;;16.60;65.78;99302.56;2084540;28;20016;-66
2024/01/11 01:59:51;;;;;;;;;;;;;;;16.59;65.70;99295.56;2085653;28;19939;-66
2024/01/11 02:00:53;;;;;;;;;;;;;;;16.59;65.91;99305.44;2085503;28;19936;-66
2024/01/11 02:01:54;;;;;;;;;;;;;;;16.55;65.91;99288.91;2087780;28;19935;-66
2024/01/11 02:02:56;;;;;;;;;;;;;;;16.58;65.86;99293.09;2083711;28;19933;-66
2024/01/11 02:03:57;;;;;;;;;;;;;;;16.55;65.83;99296.94;2085109;28;19975;-66
2024/01/11 02:04:59;;;;;;;;;;;;;;;16.50;66.04;99288.59;2083604;28;19932;-66
2024/01/11 02:06:00;;;;;;;;;;;;;;;16.53;65.92;99288.22;2085899;28;20517;-66
2024/01/11 02:07:01;;;;;;;;;;;;;;;16.50;65.99;99291.25;2082617;28;19932;-66
2024/01/11 02:08:04;;;;;;;;;;;;;;;16.48;65.94;99293.28;2087353;28;19928;-65
2024/01/11 02:09:08;;;;;;;;;;;;;;;16.49;66.03;99292.25;2087410;28;19963;-66
2024/01/11 02:10:10;;;;;;;;;;;;;;;16.51;65.86;99291.06;2086715;28;19928;-65
2024/01/11 02:11:11;;;;;;;;;;;;;;;16.53;65.90;99293.59;2084488;28;20384;-65
2024/01/11 02:12:14;;;;;;;;;;;;;;;16.51;65.83;99287.56;2086822;28;20414;-66
2024/01/11 02:13:15;;;;;;;;;;;;;;;16.47;65.89;99297.78;2084772;28;20016;-66
2024/01/11 02:14:18;;;;;;;;;;;;;;;16.47;66.03;99296.97;2086064;28;19933;-66
2024/01/11 02:15:19;;;;;;;;;;;;;;;16.49;66.07;99297.59;2086034;28;19931;-66
2024/01/11 02:16:21;;;;;;;;;;;;;;;16.46;65.96;99296.09;2086863;28;20431;-66
2024/01/11 02:17:21;;;;;;;;;;;;;;;16.44;65.91;99297.31;2085547;28;19935;-66
2024/01/11 02:18:23;;;;;;;;;;;;;;;16.44;66.05;99294.63;2083681;28;21796;-66
2024/01/11 02:19:24;;;;;;;;;;;;;;;16.46;65.99;99303.31;2085391;28;19939;-66
2024/01/11 02:20:27;;;;;;;;;;;;;;;16.45;65.91;99290.94;2089459;28;20763;-66
2024/01/11 02:21:28;;;;;;;;;;;;;;;16.48;65.87;99293.28;2085632;28;20441;-66
2024/01/11 02:22:30;;;;;;;;;;;;;;;16.45;65.82;99296.31;2086681;28;20026;-67
2024/01/11 02:23:31;;;;;;;;;;;;;;;16.45;65.89;99296.31;2086449;28;19932;-66
2024/01/11 02:24:34;;;;;;;;;;;;;;;16.45;65.90;99297.13;2084895;28;19929;-66
2024/01/11 02:25:35;;;;;;;;;;;;;;;16.43;65.63;99292.94;2083372;28;20434;-66
2024/01/11 02:26:37;;;;;;;;;;;;;;;16.43;65.84;99292.94;2087819;28;20023;-66
2024/01/11 02:27:47;;;;;;;;;;;;;;;16.42;65.89;99299.31;2085145;28;19985;-65
2024/01/11 02:28:48;;;;;;;;;;;;;;;16.44;65.85;99291.97;2089174;28;19928;-65
2024/01/11 02:29:49;;;;;;;;;;;;;;;16.40;65.62;99294.13;2086726;28;21668;-65
2024/01/11 02:30:51;;;;;;;;;;;;;;;16.42;65.81;99286.78;2084163;28;19963;-66
2024/01/11 02:31:51;;;;;;;;;;;;;;;16.41;65.85;99287.78;2088726;28;20014;-65
2024/01/11 02:32:53;;;;;;;;;;;;;;;16.39;65.68;99289.78;2088547;28;19928;-66
2024/01/11 02:33:54;;;;;;;;;;;;;;;16.40;65.79;99286.09;2087391;28;19940;-66
2024/01/11 02:34:57;;;;;;;;;;;;;;;16.39;65.73;99287.13;2087222;28;19928;-66
2024/01/11 02:35:57;;;;;;;;;;;;;;;16.38;65.75;99296.16;2083846;28;19932;-66
2024/01/11 02:36:59;;;;;;;;;;;;;;;16.37;65.83;99289.13;2086142;28;20366;-65
2024/01/11 02:38:00;;;;;;;;;;;;;;;16.35;65.73;99288.47;2088210;28;19962;-65
2024/01/11 02:39:01;;;;;;;;;;;;;;;16.35;66.02;99287.63;2087839;28;19940;-65
2024/01/11 02:40:05;;;;;;;;;;;;;;;16.35;66.07;99282.28;2082906;28;19968;-65
2024/01/11 02:41:06;;;;;;;;;;;;;;;16.34;66.09;99285.97;2087205;28;19935;-67
2024/01/11 02:42:08;;;;;;;;;;;;;;;16.34;65.94;99285.97;2087650;28;20029;-66
2024/01/11 02:43:09;;;;;;;;;;;;;;;16.34;65.81;99283.28;2088385;28;19928;-66
2024/01/11 02:44:10;;;;;;;;;;;;;;;16.30;66.02;99288.16;2086526;28;20406;-66
2024/01/11 02:45:12;;;;;;;;;;;;;;;16.28;66.05;99282.97;2085259;28;19936;-66
2024/01/11 02:46:14;;;;;;;;;;;;;;;16.27;65.85;99278.63;2088252;28;19985;-66
2024/01/11 02:47:18;;;;;;;;;;;;;;;16.26;66.20;99278.78;2085538;28;19933;-67
2024/01/11 02:48:19;;;;;;;;;;;;;;;16.24;66.12;99278.97;2085643;28;19929;-66
2024/01/11 02:49:20;;;;;;;;;;;;;;;16.24;65.92;99273.63;2088678;28;19928;-66
2024/01/11 02:50:20;;;;;;;;;;;;;;;16.27;66.09;99269.78;2087078;28;19999;-66
2024/01/11 02:51:22;;;;;;;;;;;;;;;16.26;65.93;99274.28;2083763;28;19925;-66
2024/01/11 02:52:25;;;;;;;;;;;;;;;16.26;65.79;99268.91;2085590;28;19956;-66
2024/01/11 02:53:27;;;;;;;;;;;;;;;16.22;65.88;99272.97;2084337;28;20723;-66
2024/01/11 02:54:27;;;;;;;;;;;;;;;16.21;65.78;99273.13;2086879;28;20600;-66
2024/01/11 02:55:31;;;;;;;;;;;;;;;16.20;65.93;99266.94;2087866;28;19981;-67
2024/01/11 02:56:32;;;;;;;;;;;;;;;16.20;66.14;99269.63;2086951;28;20342;-67
2024/01/11 02:57:36;;;;;;;;;;;;;;;16.20;65.92;99272.28;2084373;28;19975;-66
2024/01/11 02:58:37;;;;;;;;;;;;;;;16.18;65.96;99268.94;2088007;28;19928;-66
2024/01/11 02:59:38;;;;;;;;;;;;;;;16.18;65.86;99266.25;2085777;28;19947;-67
2024/01/11 03:00:39;;;;;;;;;;;;;;;16.16;65.55;99262.94;2078823;28;20654;-67
2024/01/11 03:01:40;;;;;;;;;;;;;;;16.18;65.75;99266.25;2082424;28;19979;-67
2024/01/11 03:02:41;;;;;;;;;;;;;;;16.19;65.68;99261.78;2085616;28;19928;-67
2024/01/11 03:03:42;;;;;;;;;;;;;;;16.17;65.77;99261.09;2087931;28;19964;-67
2024/01/11 03:04:43;;;;;;;;;;;;;;;16.19;65.68;99265.28;2083397;28;19939;-67
2024/01/11 03:05:44;;;;;;;;;;;;;;;16.19;65.53;99259.94;2084647;28;19928;-67
2024/01/11 03:06:46;;;;;;;;;;;;;;;16.15;65.73;99258.59;2083591;28;20045;-67
2024/01/11 03:07:46;;;;;;;;;;;;;;;16.15;65.62;99261.25;2074828;28;20051;-68
2024/01/11 03:08:48;;;;;;;;;;;;;;;16.14;65.49;99262.28;2087032;28;19925;-67
2024/01/11 03:09:48;;;;;;;;;;;;;;;16.12;65.57;99260.78;2083974;28;19936;-67
2024/01/11 03:10:52;;;;;;;;;;;;;;;16.12;65.55;99258.94;2083260;28;19929;-67
2024/01/11 03:11:52;;;;;;;;;;;;;;;16.10;65.54;99258.25;2087981;28;19985;-67
2024/01/11 03:12:54;;;;;;;;;;;;;;;16.08;65.69;99261.13;2082921;28;19929;-67
2024/01/11 03:13:55;;;;;;;;;;;;;;;16.10;65.47;99258.25;2087503;28;19933;-67
2024/01/11 03:14:57;;;;;;;;;;;;;;;16.08;65.62;99261.13;2086350;28;19929;-66
2024/01/11 03:15:58;;;;;;;;;;;;;;;16.09;65.52;99261.97;2083786;28;19924;-67
2024/01/11 03:16:59;;;;;;;;;;;;;;;16.10;65.52;99260.94;2082580;28;20086;-67
2024/01/11 03:18:00;;;;;;;;;;;;;;;16.08;65.57;99260.28;2084321;28;19932;-67
2024/01/11 03:19:02;;;;;;;;;;;;;;;16.08;65.43;99258.44;2085834;28;19964;-68
2024/01/11 03:20:04;;;;;;;;;;;;;;;16.08;65.53;99260.28;2090220;28;19925;-67
2024/01/11 03:21:06;;;;;;;;;;;;;;;16.12;65.36;99266.97;2085200;28;19928;-67
2024/01/11 03:22:06;;;;;;;;;;;;;;;16.08;65.35;99261.13;2084752;28;19998;-65
2024/01/11 03:23:08;;;;;;;;;;;;;;;16.08;65.53;99260.28;2087391;28;20010;-65
2024/01/11 03:24:09;;;;;;;;;;;;;;;16.11;65.43;99261.81;2087123;28;19933;-66
2024/01/11 03:25:10;;;;;;;;;;;;;;;16.11;65.61;99262.63;2082729;28;20498;-66
2024/01/11 03:26:17;;;;;;;;;;;;;;;16.08;65.69;99263.81;2086725;28;20395;-66
2024/01/11 03:27:18;;;;;;;;;;;;;;;16.07;65.88;99264.81;2082692;28;20027;-66
2024/01/11 03:28:19;;;;;;;;;;;;;;;16.11;65.54;99261.81;2085170;28;19924;-66
2024/01/11 03:29:20;;;;;;;;;;;;;;;16.08;65.66;99262.97;2086278;28;19951;-66
2024/01/11 03:30:22;;;;;;;;;;;;;;;16.08;65.73;99261.13;2084639;28;19979;-66
2024/01/11 03:31:22;;;;;;;;;;;;;;;16.11;65.67;99261.81;2090580;28;19929;-66
2024/01/11 03:32:24;;;;;;;;;;;;;;;16.06;65.63;99254.28;2085538;28;19928;-67
2024/01/11 03:33:25;;;;;;;;;;;;;;;16.04;65.99;99256.28;2083963;28;20490;-66
2024/01/11 03:34:27;;;;;;;;;;;;;;;16.04;65.84;99256.28;2086651;28;19925;-66
2024/01/11 03:35:27;;;;;;;;;;;;;;;16.05;65.95;99249.94;2084895;28;19929;-66
2024/01/11 03:36:28;;;;;;;;;;;;;;;16.05;65.76;99260.66;2086672;28;19947;-66
2024/01/11 03:37:30;;;;;;;;;;;;;;;16.03;65.57;99251.94;2082768;28;19936;-67
2024/01/11 03:38:30;;;;;;;;;;;;;;;15.99;65.80;99248.78;2084136;28;21623;-67
2024/01/11 03:39:32;;;;;;;;;;;;;;;16.00;66.06;99257.66;2086215;28;19936;-66
2024/01/11 03:40:33;;;;;;;;;;;;;;;15.96;65.76;99245.59;2083860;28;19929;-66
2024/01/11 03:41:36;;;;;;;;;;;;;;;15.99;65.88;99245.25;2082082;28;19932;-66
2024/01/11 03:42:36;;;;;;;;;;;;;;;16.00;65.76;99236.25;2085930;28;19925;-66
2024/01/11 03:43:38;;;;;;;;;;;;;;;15.99;65.61;99245.25;2089150;28;19964;-66
2024/01/11 03:44:38;;;;;;;;;;;;;;;16.00;65.71;99244.25;2084213;28;19932;-66
2024/01/11 03:45:39;;;;;;;;;;;;;;;15.98;65.76;99240.91;2082682;28;19960;-65
2024/01/11 03:46:41;;;;;;;;;;;;;;;15.99;65.83;99237.22;2082608;28;19929;-68
2024/01/11 03:47:42;;;;;;;;;;;;;;;15.99;65.91;99238.09;2084019;28;19924;-66
2024/01/11 03:48:42;;;;;;;;;;;;;;;15.98;66.03;99244.41;2084777;28;19929;-66
2024/01/11 03:49:44;;;;;;;;;;;;;;;15.99;65.85;99246.13;2083864;28;20411;-66
2024/01/11 03:50:44;;;;;;;;;;;;;;;15.95;65.48;99251.97;2086086;28;19928;-66
2024/01/11 03:51:46;;;;;;;;;;;;;;;15.95;65.68;99252.78;2086624;28;19978;-66
2024/01/11 03:52:47;;;;;;;;;;;;;;;15.96;65.68;99242.94;2086638;28;19933;-67
2024/01/11 03:53:47;;;;;;;;;;;;;;;15.96;65.76;99256.31;2084101;28;20070;-66
2024/01/11 03:54:49;;;;;;;;;;;;;;;15.96;65.65;99249.09;2088558;28;20335;-66
2024/01/11 03:55:50;;;;;;;;;;;;;;;15.97;65.85;99258.00;2084979;28;19928;-66
2024/01/11 03:56:53;;;;;;;;;;;;;;;15.94;65.44;99252.97;2082738;28;20010;-66
2024/01/11 03:57:53;;;;;;;;;;;;;;;15.87;65.63;99250.13;2085184;28;19928;-66
2024/01/11 03:58:55;;;;;;;;;;;;;;;15.85;65.85;99246.78;2085455;28;19964;-66
2024/01/11 03:59:55;;;;;;;;;;;;;;;15.84;65.66;99253.16;2089456;28;19932;-66
2024/01/11 04:00:56;;;;;;;;;;;;;;;15.85;65.78;99255.69;2084351;28;19956;-65
2024/01/11 04:01:58;;;;;;;;;;;;;;;15.86;65.79;99245.81;2082958;28;20406;-65
2024/01/11 04:02:59;;;;;;;;;;;;;;;15.86;65.51;99254.66;2084089;28;20339;-66
2024/01/11 04:03:59;;;;;;;;;;;;;;;15.86;65.45;99248.47;2086111;28;20028;-65
2024/01/11 04:05:01;;;;;;;;;;;;;;;15.88;65.60;99253.63;2081330;28;19936;-66
2024/01/11 04:06:01;;;;;;;;;;;;;;;15.91;65.48;99250.63;2085423;28;19928;-67
2024/01/11 04:07:02;;;;;;;;;;;;;;;15.89;65.52;99252.66;2083754;28;19943;-67
2024/01/11 04:08:04;;;;;;;;;;;;;;;15.92;65.44;99257.66;2085589;28;19929;-67
2024/01/11 04:09:05;;;;;;;;;;;;;;;15.89;65.58;99250.81;2084097;28;20162;-65
2024/01/11 04:10:06;;;;;;;;;;;;;;;15.85;65.72;99253.00;2082946;28;20553;-66
2024/01/11 04:11:08;;;;;;;;;;;;;;;15.86;65.63;99253.81;2084533;28;19925;-66
2024/01/11 04:12:10;;;;;;;;;;;;;;;15.86;65.63;99246.63;2085163;28;19928;-66
2024/01/11 04:13:12;;;;;;;;;;;;;;;15.84;65.67;99248.63;2084925;28;19936;-66
2024/01/11 04:14:13;;;;;;;;;;;;;;;15.81;65.93;99258.84;2084759;28;19978;-66
2024/01/11 04:15:13;;;;;;;;;;;;;;;15.84;66.03;99245.97;2084208;28;19940;-66
2024/01/11 04:16:17;;;;;;;;;;;;;;;15.88;65.72;99249.16;2085244;28;19933;-66
2024/01/11 04:17:17;;;;;;;;;;;;;;;15.90;65.75;99251.63;2083233;28;20391;-68
2024/01/11 04:18:19;;;;;;;;;;;;;;;15.97;65.47;99255.31;2084924;28;20032;-67
2024/01/11 04:19:20;;;;;;;;;;;;;;;16.02;65.51;99244.94;2081043;28;19933;-68
2024/01/11 04:20:21;;;;;;;;;;;;;;;16.08;65.52;99252.28;2087602;28;19964;-67
2024/01/11 04:21:22;;;;;;;;;;;;;;;16.13;65.47;99252.59;2084383;28;19925;-67
2024/01/11 04:22:24;;;;;;;;;;;;;;;16.19;65.26;99251.91;2085801;28;20383;-68
2024/01/11 04:23:25;;;;;;;;;;;;;;;16.24;65.27;99249.53;2083151;28;19968;-67
2024/01/11 04:24:27;;;;;;;;;;;;;;;16.29;65.01;99247.16;2084058;28;19932;-68
2024/01/11 04:25:27;;;;;;;;;;;;;;;16.35;65.29;99247.47;2084510;28;19978;-66
2024/01/11 04:26:29;;;;;;;;;;;;;;;16.38;65.04;99245.31;2083398;28;20387;-66
2024/01/11 04:27:31;;;;;;;;;;;;;;;16.43;64.74;99244.75;2084937;28;19935;-66
2024/01/11 04:28:33;;;;;;;;;;;;;;;16.46;65.09;99247.91;2085650;28;19925;-66
2024/01/11 04:29:33;;;;;;;;;;;;;;;16.50;64.93;99243.06;2084777;28;20852;-66
2024/01/11 04:30:35;;;;;;;;;;;;;;;16.54;64.92;99239.84;2086196;28;19964;-67
2024/01/11 04:31:36;;;;;;;;;;;;;;;16.59;64.99;99243.84;2084436;28;19929;-68
2024/01/11 04:32:37;;;;;;;;;;;;;;;16.61;64.88;99240.00;2089722;28;20406;-67
2024/01/11 04:33:39;;;;;;;;;;;;;;;16.64;64.80;99245.00;2083780;28;19940;-67
2024/01/11 04:34:41;;;;;;;;;;;;;;;16.67;64.88;99236.59;2086060;28;19972;-67
2024/01/11 04:35:42;;;;;;;;;;;;;;;16.72;64.80;99242.28;2084702;28;19925;-67
2024/01/11 04:36:43;;;;;;;;;;;;;;;16.74;64.45;99237.59;2084395;28;20466;-67
2024/01/11 04:37:44;;;;;;;;;;;;;;;16.77;64.74;99238.25;2088053;28;19924;-67
2024/01/11 04:38:45;;;;;;;;;;;;;;;16.78;64.70;99234.56;2085017;28;19967;-67
2024/01/11 04:39:46;;;;;;;;;;;;;;;16.82;64.64;99241.22;2081884;28;19929;-67
2024/01/11 04:40:47;;;;;;;;;;;;;;;16.85;64.73;99236.34;2084358;28;20489;-67
2024/01/11 04:41:48;;;;;;;;;;;;;;;16.88;64.65;99235.16;2086937;28;20050;-67
2024/01/11 04:42:50;;;;;;;;;;;;;;;16.90;64.66;99231.28;2086966;28;19928;-68
2024/01/11 04:43:52;;;;;;;;;;;;;;;16.94;64.69;99237.97;2085847;28;19932;-67
2024/01/11 04:44:53;;;;;;;;;;;;;;;16.95;64.42;99236.97;2084201;28;20644;-68
2024/01/11 04:45:53;;;;;;;;;;;;;;;16.98;64.56;99233.91;2085931;28;19975;-67
2024/01/11 04:46:55;;;;;;;;;;;;;;;17.01;64.45;99232.72;2085676;28;19928;-67
2024/01/11 04:47:55;;;;;;;;;;;;;;;17.05;64.46;99238.56;2085903;28;19928;-67
2024/01/11 04:48:57;;;;;;;;;;;;;;;17.09;64.33;99234.53;2082635;28;20004;-66
2024/01/11 04:49:58;;;;;;;;;;;;;;;17.10;64.45;99241.53;2087225;28;20025;-66
2024/01/11 04:50:59;;;;;;;;;;;;;;;17.12;64.06;99237.66;2085416;28;20382;-66
2024/01/11 04:52:00;;;;;;;;;;;;;;;17.13;64.39;99234.00;2087780;28;20731;-66
2024/01/11 04:53:02;;;;;;;;;;;;;;;17.16;64.16;99239.00;2085844;28;19967;-66
2024/01/11 04:54:03;;;;;;;;;;;;;;;17.19;64.29;99238.63;2085384;28;19932;-67
2024/01/11 04:55:04;;;;;;;;;;;;;;;17.24;64.43;99234.56;2084649;28;19967;-66
2024/01/11 04:56:05;;;;;;;;;;;;;;;17.26;64.26;99232.53;2087488;28;19924;-66
2024/01/11 04:57:06;;;;;;;;;;;;;;;17.28;64.04;99228.69;2084189;28;20687;-66
2024/01/11 04:58:09;;;;;;;;;;;;;;;17.31;63.93;99232.84;2085578;28;19980;-66
2024/01/11 04:59:10;;;;;;;;;;;;;;;17.33;64.12;99231.66;2081693;28;20311;-65
2024/01/11 05:00:11;;;;;;;;;;;;;;;17.36;63.84;99233.16;2087557;28;19971;-66
2024/01/11 05:01:13;;;;;;;;;;;;;;;17.37;64.16;99232.94;2085064;28;20403;-67
2024/01/11 05:02:13;;;;;;;;;;;;;;;17.40;64.01;99229.06;2090354;28;19929;-66
2024/01/11 05:03:14;;;;;;;;;;;;;;;17.41;64.11;99223.53;2085253;28;19968;-67
2024/01/11 05:04:16;;;;;;;;;;;;;;;17.44;63.85;99230.38;2082916;28;20454;-67
2024/01/11 05:05:17;;;;;;;;;;;;;;;17.47;63.90;99223.81;2083516;28;20652;-67
2024/01/11 05:06:18;;;;;;;;;;;;;;;17.49;63.82;99233.34;2085131;28;19928;-67
2024/01/11 05:07:20;;;;;;;;;;;;;;;17.51;63.87;99223.25;2087164;28;20319;-67
2024/01/11 05:08:20;;;;;;;;;;;;;;;17.53;63.63;99225.78;2088994;28;19936;-67
2024/01/11 05:09:21;;;;;;;;;;;;;;;17.55;63.78;99224.59;2082819;28;19936;-67
2024/01/11 05:10:22;;;;;;;;;;;;;;;17.57;63.52;99229.75;2086657;28;19928;-67
2024/01/11 05:11:24;;;;;;;;;;;;;;;17.60;63.92;99229.38;2082902;28;19925;-67
2024/01/11 05:12:26;;;;;;;;;;;;;;;17.62;63.67;99238.09;2087331;28;19931;-67
2024/01/11 05:13:28;;;;;;;;;;;;;;;17.62;63.55;99222.00;2084074;28;20020;-67
2024/01/11 05:14:30;;;;;;;;;;;;;;;17.65;63.73;99227.00;2087411;28;19936;-68
2024/01/11 05:15:30;;;;;;;;;;;;;;;17.67;63.55;99229.50;2088157;28;20024;-67
2024/01/11 05:16:32;;;;;;;;;;;;;;;17.68;63.60;99225.78;2088428;28;19940;-67
2024/01/11 05:17:33;;;;;;;;;;;;;;;17.69;63.31;99233.69;2088095;28;19924;-67
2024/01/11 05:18:34;;;;;;;;;;;;;;;17.72;63.39;99232.44;2086349;28;19928;-67
2024/01/11 05:19:35;;;;;;;;;;;;;;;17.74;63.29;99238.47;2087755;28;19929;-67
2024/01/11 05:20:37;;;;;;;;;;;;;;;17.74;63.32;99235.78;2082579;28;20722;-66