Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/25 02:43:37;;;;;;;7.80;4.70;;;;;;;20.38;67.90;98838.51;106205;1306;545328;-39
2023/08/25 02:46:02;;;;;;;6.70;4.70;;;;;;;20.37;67.86;98838.19;107415;1310;22440;-41
2023/08/25 02:48:28;;;;;;;7.70;5.00;;;;;;;20.36;68.04;98836.70;107805;1309;22428;-38
2023/08/25 02:50:53;;;;;;;12.30;5.30;;;;;;;20.35;67.75;98830.59;107832;1309;22296;-38
2023/08/25 02:53:18;;;;;;;7.90;4.70;;;;;;;20.37;67.53;98832.39;107817;1308;22860;-40
2023/08/25 02:55:44;;;;;;;7.10;4.80;;;;;;;20.39;67.44;98832.84;107865;1288;22405;-39
2023/08/25 02:58:09;;;;;;;10.60;5.00;;;;;;;20.40;67.43;98832.23;107946;1306;140630;-38
2023/08/25 03:00:34;;;;;;;9.00;5.10;;;;;;;20.43;67.29;98841.02;108079;1306;22417;-39
2023/08/25 03:02:59;;;;;;;5.60;4.60;;;;;;;20.44;67.56;98840.64;108086;1306;23154;-39
2023/08/25 03:05:25;;;;;;;8.60;5.00;;;;;;;20.46;67.67;98842.21;108076;1306;22234;-40
2023/08/25 03:07:52;;;;;;;9.30;5.30;;;;;;;20.49;68.02;98844.63;108077;1289;23022;-42
2023/08/25 03:10:17;;;;;;;10.30;5.20;;;;;;;20.51;68.07;98836.42;108063;1306;22967;-41
2023/08/25 03:12:42;;;;;;;9.30;5.60;;;;;;;20.51;67.66;98834.80;108094;1306;22918;-41
2023/08/25 03:15:08;;;;;;;10.10;5.00;;;;;;;20.52;67.94;98836.08;108189;1305;22230;-39
2023/08/25 03:17:34;;;;;;;9.50;5.10;;;;;;;20.52;67.64;98833.57;108199;1305;22315;-41
2023/08/25 03:19:59;;;;;;;8.70;5.50;;;;;;;20.53;67.84;98832.50;108187;1305;22442;-39
2023/08/25 03:22:24;;;;;;;9.20;5.60;;;;;;;20.55;67.39;98828.57;108019;1305;23019;-39
2023/08/25 03:24:50;;;;;;;9.90;5.10;;;;;;;20.56;67.75;98826.45;108191;1305;22253;-39
2023/08/25 03:27:15;;;;;;;6.90;5.30;;;;;;;20.58;67.71;98818.96;108161;1305;22222;-41
2023/08/25 03:29:43;;;;;;;11.60;5.10;;;;;;;20.58;67.52;98815.53;108194;1305;22204;-41
2023/08/25 03:32:09;;;;;;;6.70;5.10;;;;;;;20.59;67.64;98816.38;108193;1305;23186;-39
2023/08/25 03:34:34;;;;;;;10.90;5.10;;;;;;;20.60;67.04;98813.24;108184;1305;22229;-42
2023/08/25 03:36:59;;;;;;;11.90;5.40;;;;;;;20.63;66.61;98810.27;108184;1305;22233;-40
2023/08/25 03:39:26;;;;;;;8.30;5.60;;;;;;;20.64;66.58;98811.52;108205;1305;22235;-40
2023/08/25 03:41:51;;;;;;;6.30;4.60;;;;;;;20.67;66.50;98812.36;108203;1305;22432;-39
2023/08/25 03:44:16;;;;;;;11.80;5.40;;;;;;;20.69;66.59;98814.64;108186;1305;23165;-39
2023/08/25 03:46:42;;;;;;;17.40;5.50;;;;;;;20.70;66.54;98817.02;108202;1305;22214;-40
2023/08/25 03:49:09;;;;;;;7.80;4.80;;;;;;;20.73;66.43;98820.63;108194;1305;23324;-40
2023/08/25 03:51:34;;;;;;;8.50;5.10;;;;;;;20.75;66.70;98824.55;108194;1305;22430;-42
2023/08/25 03:54:00;;;;;;;12.80;5.30;;;;;;;20.76;66.28;98822.69;108159;1305;22229;-39
2023/08/25 03:56:25;;;;;;;10.60;5.50;;;;;;;20.77;66.23;98816.33;108174;1306;22417;-39
2023/08/25 03:58:50;;;;;;;12.60;4.80;;;;;;;20.76;66.04;98812.32;108175;1305;23495;-40
2023/08/25 04:01:15;;;;;;;9.80;5.40;;;;;;;20.75;66.40;98814.50;108169;1305;22205;-40
2023/08/25 04:03:41;;;;;;;8.50;5.10;;;;;;;20.75;66.30;98815.99;108162;1306;22447;-41
2023/08/25 04:06:06;;;;;;;9.60;5.30;;;;;;;20.75;66.45;98814.06;108143;1306;22208;-42
2023/08/25 04:08:32;;;;;;;13.20;5.90;;;;;;;20.76;66.31;98808.42;108152;1305;23178;-40
2023/08/25 04:10:57;;;;;;;8.20;5.60;;;;;;;20.76;66.64;98803.21;108157;1305;22920;-46
2023/08/25 04:13:22;;;;;;;11.60;6.00;;;;;;;20.74;66.46;98792.55;108167;1305;23185;-41
2023/08/25 04:15:57;;;;;;;10.40;5.90;;;;;;;20.73;66.70;98787.66;108157;1305;22224;-41
2023/08/25 04:18:23;;;;;;;11.90;6.50;;;;;;;20.73;67.10;98787.70;108194;1306;22227;-40
2023/08/25 04:20:48;;;;;;;11.10;5.80;;;;;;;20.73;67.48;98789.96;108181;1305;22233;-40
2023/08/25 04:23:14;;;;;;;10.10;5.60;;;;;;;20.70;67.57;98785.99;108167;1305;23068;-39
2023/08/25 04:25:39;;;;;;;14.00;5.20;;;;;;;20.68;67.63;98785.18;108178;1295;22396;-42
2023/08/25 04:28:04;;;;;;;14.00;6.40;;;;;;;20.69;68.19;98778.30;108177;1305;22968;-41
2023/08/25 04:30:30;;;;;;;12.60;6.10;;;;;;;20.70;68.08;98776.54;108174;1305;22334;-39
2023/08/25 04:32:55;;;;;;;8.80;6.00;;;;;;;20.71;68.06;98771.83;108179;1305;22466;-41
2023/08/25 04:35:21;;;;;;;11.70;5.90;;;;;;;20.72;68.27;98774.98;108157;1305;22993;-41
2023/08/25 04:37:50;;;;;;;10.90;5.90;;;;;;;20.70;68.51;98775.60;108168;1305;22464;-41
2023/08/25 04:40:16;;;;;;;10.00;6.00;;;;;;;20.70;68.67;98775.84;108179;1305;23119;-40
2023/08/25 04:42:42;;;;;;;11.20;6.30;;;;;;;20.70;69.05;98778.10;108169;1305;22421;-42
2023/08/25 04:45:09;;;;;;;14.90;6.40;;;;;;;20.73;69.37;98772.61;108021;1305;22445;-41
2023/08/25 04:47:34;;;;;;;19.20;6.50;;;;;;;20.74;68.94;98772.27;108158;1305;22098;-39
2023/08/25 04:50:02;;;;;;;17.20;6.40;;;;;;;20.75;68.43;98775.91;108170;1305;22981;-41
2023/08/25 04:52:28;;;;;;;13.30;6.10;;;;;;;20.75;68.66;98766.63;108183;1305;22910;-39
2023/08/25 04:54:53;;;;;;;20.30;6.90;;;;;;;20.76;68.92;98763.57;108162;1306;22510;-39
2023/08/25 04:57:19;;;;;;;13.10;6.20;;;;;;;20.76;68.32;98761.66;108170;1305;22237;-40
2023/08/25 04:59:44;;;;;;;13.90;6.20;;;;;;;20.79;67.95;98762.49;108175;1305;22320;-39
2023/08/25 05:02:09;;;;;;;12.40;6.40;;;;;;;20.82;68.26;98758.44;108163;1305;22721;-41
2023/08/25 05:04:35;;;;;;;9.50;6.00;;;;;;;20.83;68.05;98752.36;108141;1289;24202;-39
2023/08/25 05:07:00;;;;;;;11.40;6.10;;;;;;;20.87;67.95;98750.92;108150;1305;22241;-41
2023/08/25 05:09:25;;;;;;;8.20;6.10;;;;;;;20.88;67.76;98746.82;108159;1305;22301;-40
2023/08/25 05:11:51;;;;;;;11.30;6.30;;;;;;;20.91;67.93;98738.20;108165;1306;22231;-40
2023/08/25 05:14:16;;;;;;;12.40;6.70;;;;;;;20.93;67.99;98735.29;108166;1305;23224;-40
2023/08/25 05:16:41;;;;;;;18.80;7.00;;;;;;;20.94;68.65;98730.77;108159;1305;22536;-40
2023/08/25 05:19:09;;;;;;;12.60;6.90;;;;;;;20.96;67.84;98731.47;108157;1305;22266;-40
2023/08/25 05:21:34;;;;;;;;;;;;;;;20.95;67.98;98727.05;108168;1305;22447;-41
2023/08/25 05:24:20;;;;;;;13.20;7.30;;;;;;;20.95;68.01;98722.60;108150;1305;22233;-42
2023/08/25 05:26:51;;;;;;;15.70;6.80;;;;;;;20.97;68.27;98722.39;108159;1305;22435;-42
2023/08/25 05:29:24;;;;;;;15.40;7.00;;;;;;;20.99;68.06;98723.25;108169;1305;22257;-41
2023/08/25 05:31:50;;;;;;;13.70;6.90;;;;;;;21.00;67.86;98723.68;108160;1305;22414;-41
2023/08/25 05:34:15;;;;;;;17.70;7.40;;;;;;;21.01;67.88;98725.70;108167;1305;22898;-42
2023/08/25 05:36:41;;;;;;;14.00;6.60;;;;;;;21.02;67.87;98733.95;108155;1305;22408;-42
2023/08/25 05:39:06;;;;;;;11.30;6.30;;;;;;;21.02;68.03;98744.24;108151;1305;22445;-42
2023/08/25 05:41:32;;;;;;;15.00;7.40;;;;;;;21.02;67.83;98754.79;108155;1305;22985;-41
2023/08/25 05:43:57;;;;;;;9.20;6.40;;;;;;;21.03;67.84;98760.41;108151;1306;22234;-42
2023/08/25 05:46:22;;;;;;;11.30;6.70;;;;;;;21.04;68.14;98759.40;108168;1305;22990;-39
2023/08/25 05:48:48;;;;;;;10.00;6.80;;;;;;;21.03;68.50;98764.33;108158;1305;22923;-39
2023/08/25 05:51:13;;;;;;;14.00;7.50;;;;;;;21.01;69.40;98755.99;108140;1306;23591;-42
2023/08/25 05:53:38;;;;;;;11.80;6.90;;;;;;;21.00;69.85;98752.15;108130;1305;22484;-40
2023/08/25 05:56:04;;;;;;;11.60;7.20;;;;;;;20.98;70.17;98743.42;108159;1305;22435;-40
2023/08/25 05:58:30;;;;;;;9.80;6.70;;;;;;;20.95;70.29;98739.05;108167;1305;22412;-41
2023/08/25 06:00:57;;;;;;;10.40;6.80;;;;;;;20.91;71.10;98738.88;108161;1306;22236;-41
2023/08/25 06:03:23;;;;;;;14.40;7.20;;;;;;;20.90;71.13;98739.31;108164;1305;22554;-41
2023/08/25 06:05:51;;;;;;;11.50;7.60;;;;;;;20.90;72.53;98733.49;108152;1305;22326;-39
2023/08/25 06:08:17;;;;;;;19.00;7.70;;;;;;;20.84;72.89;98726.06;108140;1306;23110;-39
2023/08/25 06:10:43;;;;;;;12.40;8.20;;;;;;;20.80;73.22;98724.73;108172;1305;22417;-41
2023/08/25 06:13:08;;;;;;;12.60;7.60;;;;;;;20.78;73.80;98723.61;108149;1289;22996;-43
2023/08/25 06:15:33;;;;;;;14.70;8.70;;;;;;;20.74;75.67;98727.34;108160;1305;22933;-38
2023/08/25 06:17:59;;;;;;;13.70;7.40;;;;;;;20.71;75.47;98731.19;108132;1306;22517;-40
2023/08/25 06:20:24;;;;;;;15.80;7.90;;;;;;;20.69;76.18;98735.91;108149;1305;22383;-41
2023/08/25 06:22:49;;;;;;;17.80;7.80;;;;;;;20.66;76.06;98731.77;108159;1306;22291;-40
2023/08/25 06:25:15;;;;;;;17.90;7.80;;;;;;;20.65;76.52;98722.45;108122;1305;22395;-40
2023/08/25 06:27:40;;;;;;;8.80;6.90;;;;;;;20.64;77.13;98713.77;108130;1305;22419;-39
2023/08/25 06:30:06;;;;;;;12.70;7.30;;;;;;;20.65;77.22;98713.74;108134;1305;22915;-39
2023/08/25 06:32:31;;;;;;;14.40;7.90;;;;;;;20.63;77.42;98712.30;108160;1305;22300;-39
2023/08/25 06:34:57;;;;;;;13.40;7.10;;;;;;;20.61;77.09;98713.19;108162;1305;22252;-40
2023/08/25 06:37:22;;;;;;;14.50;7.60;;;;;;;20.63;77.04;98709.95;108151;1306;23191;-40
2023/08/25 06:39:47;;;;;;;12.60;7.00;;;;;;;20.65;78.12;98704.39;108162;1289;22520;-42
2023/08/25 06:42:13;;;;;;;14.90;7.40;;;;;;;20.67;78.93;98706.92;107922;1305;25435;-39
2023/08/25 06:44:40;;;;;;;12.30;7.00;;;;;;;20.66;78.98;98707.19;107358;1305;22250;-38
2023/08/25 06:47:05;;;;;;;15.00;7.90;;;;;;;20.65;78.22;98702.31;108156;1305;22246;-41
2023/08/25 06:49:30;;;;;;;16.60;8.10;;;;;;;20.65;78.77;98700.88;108162;1305;23158;-41
2023/08/25 06:51:56;;;;;;;13.30;7.80;;;;;;;20.65;79.47;98701.59;108113;1306;22885;-40
2023/08/25 06:54:23;;;;;;;9.70;7.50;;;;;;;20.61;79.17;98696.06;108155;1306;22564;-38
2023/08/25 06:56:49;;;;;;;16.50;7.90;;;;;;;20.60;79.10;98694.27;108155;1305;23526;-39
2023/08/25 06:59:14;;;;;;;12.80;7.60;;;;;;;20.60;79.28;98692.96;108145;1299;22220;-40
2023/08/25 07:01:40;;;;;;;15.60;7.90;;;;;;;20.62;79.10;98697.84;108153;1306;22464;-40
2023/08/25 07:04:05;;;;;;;11.20;7.50;;;;;;;20.65;79.47;98693.07;108155;1305;22246;-39
2023/08/25 07:06:30;;;;;;;16.50;8.50;;;;;;;20.67;79.52;98691.57;108154;1306;22303;-42
2023/08/25 07:08:56;;;;;;;12.10;7.90;;;;;;;20.69;78.78;98689.77;108161;1306;22466;-41
2023/08/25 07:11:21;;;;;;;11.80;7.10;;;;;;;20.70;78.47;98686.79;108149;1283;23920;-42
2023/08/25 07:13:46;;;;;;;11.10;7.20;;;;;;;20.74;78.98;98684.44;108157;1305;22268;-41
2023/08/25 07:16:12;;;;;;;12.10;7.00;;;;;;;20.77;78.52;98683.37;108163;1305;22434;-42
2023/08/25 07:18:38;;;;;;;12.40;7.00;;;;;;;20.82;79.12;98674.35;108133;1306;22488;-39
2023/08/25 07:21:04;;;;;;;10.60;7.60;;;;;;;20.84;78.72;98666.94;108177;1288;22412;-39
2023/08/25 07:23:29;;;;;;;11.60;7.00;;;;;;;20.86;78.41;98663.33;108141;1305;22452;-41
2023/08/25 07:25:55;;;;;;;15.70;7.40;;;;;;;20.88;77.77;98667.38;108154;1305;22402;-41
2023/08/25 07:28:20;;;;;;;7.50;6.40;;;;;;;20.92;77.67;98666.64;108135;1305;22227;-42
2023/08/25 07:30:46;;;;;;;14.10;7.30;;;;;;;20.95;77.80;98667.24;108154;1306;22227;-41
2023/08/25 07:33:11;;;;;;;12.90;6.70;;;;;;;20.97;77.27;98669.29;108149;1306;22963;-39
2023/08/25 07:35:36;;;;;;;12.00;6.80;;;;;;;21.02;77.11;98667.02;108164;1295;22260;-40
2023/08/25 07:38:02;;;;;;;14.20;6.90;;;;;;;21.07;76.97;98666.02;108142;1306;22300;-41
2023/08/25 07:40:28;;;;;;;8.50;6.40;;;;;;;21.12;77.04;98661.77;108171;1306;22226;-41
2023/08/25 07:42:59;;;;;;;10.90;6.30;;;;;;;21.18;76.91;98659.40;108155;1305;22981;-39
2023/08/25 07:45:25;;;;;;;9.60;6.10;;;;;;;21.21;76.77;98657.28;108169;1306;22419;-39
2023/08/25 07:47:50;;;;;;;15.30;6.80;;;;;;;21.23;75.60;98656.09;108160;1305;23067;-41
2023/08/25 07:50:15;;;;;;;8.40;5.90;;;;;;;21.26;75.33;98656.85;108167;1291;22249;-41
2023/08/25 07:52:41;;;;;;;10.50;5.90;;;;;;;21.31;76.01;98648.88;108147;1306;22545;-39
2023/08/25 07:55:07;;;;;;;11.40;6.20;;;;;;;21.32;76.03;98645.89;108153;1305;22333;-39
2023/08/25 07:57:32;;;;;;;12.00;6.40;;;;;;;21.36;75.86;98648.44;108149;1305;22791;-40
2023/08/25 07:59:58;;;;;;;9.10;6.10;;;;;;;21.40;76.43;98647.71;108176;1305;22389;-38
2023/08/25 08:02:25;;;;;;;11.20;5.90;;;;;;;21.42;75.98;98651.70;108158;1305;22237;-39
2023/08/25 08:04:51;;;;;;;10.80;6.30;;;;;;;21.43;75.44;98657.98;108170;1305;22418;-39
2023/08/25 08:07:17;;;;;;;12.40;6.10;;;;;;;21.43;75.19;98672.47;108164;1305;22486;-40
2023/08/25 08:09:42;;;;;;;11.30;6.40;;;;;;;21.43;75.31;98664.91;108169;1306;23145;-39
2023/08/25 08:12:08;;;;;;;16.10;6.90;;;;;;;21.47;75.64;98651.03;108139;1287;22373;-40
2023/08/25 08:14:35;;;;;;;9.40;6.30;;;;;;;21.53;75.90;98648.61;108165;1305;22433;-40
2023/08/25 08:17:02;;;;;;;10.30;6.70;;;;;;;21.59;76.82;98649.39;108155;1305;22416;-40
2023/08/25 08:19:28;;;;;;;10.50;6.10;;;;;;;21.64;76.14;98654.30;108160;1305;22407;-40
2023/08/25 08:21:53;;;;;;;9.60;5.90;;;;;;;21.73;76.13;98646.75;107353;1305;22580;-40
2023/08/25 08:24:20;;;;;;;10.80;5.80;;;;;;;21.84;75.09;98643.66;107025;1306;22556;-38
2023/08/25 08:26:46;;;;;;;8.90;5.70;;;;;;;21.95;74.58;98651.21;107008;1306;22582;-38
2023/08/25 08:29:12;;;;;;;9.00;5.80;;;;;;;22.04;73.47;98651.45;106998;1305;22561;-39
2023/08/25 08:31:37;;;;;;;13.00;6.40;;;;;;;22.13;72.85;98635.65;107007;1306;22688;-39
2023/08/25 08:34:03;;;;;;;9.20;6.00;;;;;;;22.23;72.60;98626.73;107007;1305;22640;-41
2023/08/25 08:36:29;;;;;;;12.10;6.00;;;;;;;22.37;73.00;98625.03;107110;1305;22576;-40
2023/08/25 08:38:54;;;;;;;9.60;6.00;;;;;;;22.51;72.38;98624.34;108167;1305;22212;-42
2023/08/25 08:41:20;;;;;;;11.70;6.40;;;;;;;22.66;72.42;98622.48;107936;1306;22442;-40
2023/08/25 08:43:45;;;;;;;10.40;6.30;;;;;;;22.80;71.04;98624.94;108168;1305;22250;-41
2023/08/25 08:46:15;;;;;;;9.90;6.10;;;;;;;22.90;70.37;98623.67;108161;1306;22409;-40
2023/08/25 08:48:41;;;;;;;10.90;5.90;;;;;;;23.02;70.49;98614.67;108145;1305;22458;-40
2023/08/25 08:51:07;;;;;;;12.90;5.70;;;;;;;23.15;70.81;98609.25;108144;1305;23053;-40
2023/08/25 08:53:33;;;;;;;12.00;5.50;;;;;;;23.28;70.47;98608.30;108173;1306;22568;-40
2023/08/25 08:55:59;;;;;;;14.40;6.20;;;;;;;23.43;69.82;98608.02;108138;1306;22236;-41
2023/08/25 08:58:24;;;;;;;9.80;6.00;;;;;;;23.60;69.50;98613.63;108156;1288;23114;-40
2023/08/25 09:00:53;;;;;;;12.50;6.00;;;;;;;23.85;69.34;98618.33;108155;1305;22429;-43
2023/08/25 09:03:20;;;;;;;12.20;5.60;;;;;;;24.09;68.38;98622.73;108158;1305;22464;-41
2023/08/25 09:05:47;;;;;;;13.70;6.40;;;;;;;24.25;67.51;98626.55;108160;1306;23062;-40
2023/08/25 09:08:13;;;;;;;7.80;5.60;;;;;;;24.38;66.52;98631.41;108181;1306;22771;-40
2023/08/25 09:10:39;;;;;;;13.00;5.80;;;;;;;24.44;64.89;98630.35;108143;1305;22244;-42
2023/08/25 09:13:04;;;;;;;9.80;5.20;;;;;;;24.50;65.18;98632.55;108163;1305;23004;-41
2023/08/25 09:15:33;;;;;;;7.20;5.40;;;;;;;24.69;65.31;98632.95;108164;1306;22460;-42
2023/08/25 09:18:08;;;;;;;7.70;5.00;;;;;;;24.94;65.55;98635.55;108163;1306;22428;-42
2023/08/25 09:20:38;;;;;;;14.70;5.20;;;;;;;25.20;63.92;98631.02;108173;1306;22430;-38
2023/08/25 09:23:04;;;;;;;8.60;4.90;;;;;;;25.53;63.42;98632.30;108169;1305;22408;-41
2023/08/25 09:25:29;;;;;;;9.80;5.60;;;;;;;25.82;61.48;98638.73;108175;1305;22234;-40
2023/08/25 09:27:56;;;;;;;8.80;5.30;;;;;;;25.95;60.98;98637.82;108151;1286;22239;-39
2023/08/25 09:30:32;;;;;;;9.40;5.00;;;;;;;26.01;60.50;98633.45;108152;1305;23396;-41
2023/08/25 09:33:05;;;;;;;9.30;4.70;;;;;;;26.05;61.48;98636.20;108178;1306;22210;-42
2023/08/25 09:35:31;;;;;;;7.70;5.80;;;;;;;26.05;61.05;98633.64;108174;1306;22408;-40
2023/08/25 09:37:56;;;;;;;10.00;5.30;;;;;;;26.00;60.30;98635.85;108169;1283;23244;-41
2023/08/25 09:40:22;;;;;;;9.60;5.60;;;;;;;25.89;60.00;98631.39;108146;1306;23245;-40
