Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:01:44;;;;;;;1.48;1.30;;;16.60;99.90;;;;;;5056919;28;20181;-86
2023/07/30 00:04:10;;;;;;;2.90;1.60;;;16.60;99.90;;;;;;5070874;28;20233;-84
2023/07/30 00:06:37;;;;;;;3.78;1.50;;;16.60;99.90;;;;;;5054686;28;20559;-84
2023/07/30 00:09:03;;;;;;;2.65;1.83;;;16.60;99.90;;;;;;5054691;28;20166;-85
2023/07/30 00:11:29;;;;;;;2.42;1.27;;;16.70;99.90;;;;;;5036752;28;20516;-84
2023/07/30 00:13:55;;;;;;;2.30;1.42;;;16.60;99.90;;;;;;5036739;28;20181;-85
2023/07/30 00:16:21;;;;;;;2.25;1.50;;;16.60;99.90;;;;;;5036777;28;20522;-85
2023/07/30 00:18:46;;;;;;;1.80;1.40;;;16.70;99.90;;;;;;5054469;28;20202;-84
2023/07/30 00:21:12;;;;;;;6.93;1.60;;;16.70;99.90;;;;;;5054337;28;20177;-84
2023/07/30 00:23:38;;;;;;;2.63;1.70;;;16.70;99.90;;;;;;5054279;28;20178;-84
2023/07/30 00:26:04;;;;;;;1.65;1.42;;;16.70;99.90;;;;;;5036450;28;20173;-84
2023/07/30 00:28:29;;;;;;;4.45;1.80;;;16.70;99.90;;;;;;5036488;28;20288;-84
2023/07/30 00:30:55;;;;;;;2.67;1.48;;;16.80;99.90;;;;;;5036517;28;20178;-84
2023/07/30 00:33:20;;;;;;;1.80;1.50;;;16.70;99.90;;;;;;5054231;28;20174;-84
2023/07/30 00:35:46;;;;;;;1.75;1.30;;;16.80;99.90;;;;;;5052680;28;20203;-84
2023/07/30 00:38:12;;;;;;;2.75;1.88;;;16.80;99.90;;;;;;5074133;28;20197;-85
2023/07/30 00:40:41;;;;;;;1.45;1.35;;;16.80;99.90;;;;;;5074100;28;20165;-87
2023/07/30 00:43:07;;;;;;;3.55;1.55;;;16.70;99.90;;;;;;5074001;28;20627;-84
2023/07/30 00:45:34;;;;;;;2.47;1.58;;;16.70;99.90;;;;;;5074028;28;20165;-84
2023/07/30 00:48:00;;;;;;;3.35;1.52;;;16.70;99.90;;;;;;5073985;28;20623;-84
2023/07/30 00:50:26;;;;;;;1.70;1.30;;;16.60;99.90;;;;;;5055662;28;20185;-84
2023/07/30 00:52:52;;;;;;;3.63;1.90;;;16.60;99.90;;;;;;5055940;28;20184;-84
2023/07/30 00:55:18;;;;;;;4.88;1.40;;;16.60;99.90;;;;;;5073769;28;20274;-84
2023/07/30 00:57:45;;;;;;;1.73;1.40;;;16.60;99.90;;;;;;5073926;28;20212;-84
2023/07/30 01:00:12;;;;;;;3.67;1.48;;;16.70;99.90;;;;;;5073968;28;20168;-84
2023/07/30 01:02:38;;;;;;;2.13;1.35;;;16.70;99.90;;;;;;5073769;28;20303;-84
2023/07/30 01:05:03;;;;;;;2.13;1.25;;;16.70;99.90;;;;;;5044594;28;20324;-83
2023/07/30 01:07:31;;;;;;;1.65;1.33;;;16.70;99.90;;;;;;5053736;28;20174;-84
2023/07/30 01:09:57;;;;;;;2.58;1.40;;;16.70;99.90;;;;;;5053537;28;20173;-84
2023/07/30 01:12:23;;;;;;;2.58;1.35;;;16.70;99.90;;;;;;5053742;28;20174;-84
2023/07/30 01:14:50;;;;;;;1.67;1.30;;;16.70;99.90;;;;;;5035836;28;20189;-84
2023/07/30 01:17:16;;;;;;;3.17;1.50;;;16.80;99.90;;;;;;5053492;28;20279;-84
2023/07/30 01:19:42;;;;;;;1.95;1.50;;;16.80;99.90;;;;;;5035490;28;20532;-84
2023/07/30 01:22:07;;;;;;;4.43;1.60;;;16.80;99.90;;;;;;5035614;28;20191;-84
2023/07/30 01:24:33;;;;;;;1.60;1.20;;;16.70;99.90;;;;;;5035543;28;20193;-84
2023/07/30 01:27:06;;;;;;;4.53;1.52;;;16.70;99.90;;;;;;5053562;28;20196;-84
2023/07/30 01:29:42;;;;;;;1.98;1.60;;;16.70;99.90;;;;;;5035675;28;20174;-84
2023/07/30 01:32:11;;;;;;;2.28;1.40;;;16.70;99.90;;;;;;5035582;28;20177;-85
2023/07/30 01:34:39;;;;;;;1.50;1.40;;;16.60;99.90;;;;;;5060264;28;20673;-84
2023/07/30 01:37:11;;;;;;;2.40;1.38;;;16.60;99.90;;;;;;5054996;28;20291;-83
2023/07/30 01:39:40;;;;;;;6.07;1.58;;;16.60;99.90;;;;;;5055481;28;20177;-84
2023/07/30 01:42:06;;;;;;;6.07;1.52;;;16.70;99.90;;;;;;5055309;28;20195;-84
2023/07/30 01:44:31;;;;;;;2.20;1.30;;;16.70;99.90;;;;;;5073223;28;20278;-84
2023/07/30 01:46:57;;;;;;;1.98;1.42;;;16.70;99.90;;;;;;5073461;28;20600;-84
2023/07/30 01:49:23;;;;;;;1.70;1.30;;;16.70;99.90;;;;;;5055149;28;20201;-84
2023/07/30 01:51:49;;;;;;;1.85;1.60;;;16.80;99.90;;;;;;5073199;28;20199;-83
2023/07/30 01:54:14;;;;;;;1.90;1.50;;;16.80;99.90;;;;;;5073474;28;20181;-84
2023/07/30 01:56:40;;;;;;;6.68;1.30;;;16.80;99.90;;;;;;5055248;28;20174;-84
2023/07/30 01:59:06;;;;;;;2.13;1.50;;;16.80;99.90;;;;;;5073252;28;20604;-83
2023/07/30 02:01:31;;;;;;;1.67;1.30;;;16.80;99.90;;;;;;5073181;28;20174;-84
2023/07/30 02:03:57;;;;;;;3.65;1.50;;;16.80;99.90;;;;;;5071128;28;20526;-85
2023/07/30 02:06:23;;;;;;;2.60;1.60;;;16.80;99.90;;;;;;5052910;28;20202;-84
2023/07/30 02:08:49;;;;;;;1.50;1.35;;;16.80;99.90;;;;;;5053311;28;20212;-87
2023/07/30 02:11:14;;;;;;;2.13;1.50;;;16.80;99.90;;;;;;5053059;28;20646;-83
2023/07/30 02:13:40;;;;;;;2.97;1.40;;;16.80;99.90;;;;;;5051585;28;20181;-84
2023/07/30 02:16:06;;;;;;;2.25;1.42;;;16.80;99.90;;;;;;5035106;28;20186;-84
2023/07/30 02:18:32;;;;;;;2.22;1.63;;;16.80;99.90;;;;;;5035093;28;20267;-83
2023/07/30 02:20:58;;;;;;;2.13;1.40;;;16.90;99.90;;;;;;5053612;28;20596;-84
2023/07/30 02:23:23;;;;;;;1.50;1.30;;;16.80;99.90;;;;;;5038655;28;20224;-84
2023/07/30 02:25:49;;;;;;;2.03;1.65;;;16.80;99.90;;;;;;5038698;28;20239;-83
2023/07/30 02:28:15;;;;;;;1.95;1.50;;;16.80;99.90;;;;;;5038662;28;20608;-84
2023/07/30 02:30:41;;;;;;;1.65;1.50;;;16.90;99.90;;;;;;5055255;28;20512;-84
2023/07/30 02:33:07;;;;;;;2.08;1.77;;;16.80;99.90;;;;;;5056378;28;20180;-84
2023/07/30 02:35:32;;;;;;;1.88;1.60;;;16.90;99.90;;;;;;5070879;28;20212;-83
2023/07/30 02:37:58;;;;;;;2.58;1.60;;;16.90;99.90;;;;;;5076141;28;20209;-84
2023/07/30 02:40:24;;;;;;;2.85;2.10;;;16.90;99.90;;;;;;5076381;28;20153;-85
2023/07/30 02:42:49;;;;;;;2.25;1.70;;;17.00;99.90;;;;;;5076201;28;20173;-84
2023/07/30 02:45:15;;;;;;;1.70;1.60;;;17.10;99.90;;;;;;5058379;28;20177;-85
2023/07/30 02:47:41;;;;;;;1.73;1.60;;;17.10;99.90;;;;;;5058253;28;20193;-86
2023/07/30 02:50:08;;;;;;;2.20;1.60;;;17.10;99.90;;;;;;5075960;28;20158;-84
2023/07/30 02:52:34;;;;;;;2.33;1.90;;;17.00;99.90;;;;;;5076146;28;20248;-84
2023/07/30 02:54:59;;;;;;;2.35;1.70;;;17.10;99.90;;;;;;5058106;28;20272;-84
2023/07/30 02:57:25;;;;;;;3.75;1.80;;;17.10;99.90;;;;;;5058080;28;20651;-84
2023/07/30 02:59:51;;;;;;;3.63;1.83;;;17.10;99.90;;;;;;5058096;28;20169;-84
2023/07/30 03:02:16;;;;;;;3.85;2.05;;;17.20;99.90;;;;;;5057874;28;20238;-84
2023/07/30 03:04:42;;;;;;;2.22;1.70;;;17.10;99.90;;;;;;5049436;28;20230;-84
2023/07/30 03:07:09;;;;;;;3.65;1.88;;;17.10;99.90;;;;;;5055927;28;20197;-84
2023/07/30 03:09:35;;;;;;;3.45;1.80;;;17.10;99.90;;;;;;5055833;28;20204;-84
2023/07/30 03:12:01;;;;;;;3.17;1.80;;;17.10;99.90;;;;;;5054755;28;20181;-83
2023/07/30 03:14:26;;;;;;;2.50;1.88;;;17.00;99.90;;;;;;5055872;28;20566;-84
2023/07/30 03:16:52;;;;;;;4.03;2.03;;;17.00;99.90;;;;;;5055782;28;20249;-84
2023/07/30 03:19:18;;;;;;;2.63;1.85;;;17.10;99.90;;;;;;5055663;28;20162;-84
2023/07/30 03:21:43;;;;;;;2.83;2.05;;;17.10;99.90;;;;;;5037437;28;20173;-84
2023/07/30 03:24:09;;;;;;;4.85;1.90;;;17.00;99.90;;;;;;5037920;28;20626;-84
2023/07/30 03:26:35;;;;;;;10.43;2.20;;;17.00;99.90;;;;;;5037686;28;20178;-84
2023/07/30 03:29:00;;;;;;;4.07;1.95;;;17.00;99.90;;;;;;5037633;28;20272;-84
2023/07/30 03:31:28;;;;;;;4.20;1.88;;;16.90;99.90;;;;;;5055348;28;20515;-84
2023/07/30 03:33:54;;;;;;;2.67;2.08;;;17.00;99.90;;;;;;5054067;28;20162;-84
2023/07/30 03:36:20;;;;;;;2.10;1.90;;;16.90;99.90;;;;;;5054986;28;20288;-84
2023/07/30 03:38:46;;;;;;;3.38;2.10;;;16.80;99.90;;;;;;5037345;28;20232;-84
2023/07/30 03:41:12;;;;;;;3.95;1.85;;;16.80;99.90;;;;;;5037260;28;20188;-84
2023/07/30 03:43:38;;;;;;;2.83;2.08;;;16.80;99.90;;;;;;5037269;28;20185;-84
2023/07/30 03:46:04;;;;;;;3.22;2.10;;;16.70;99.90;;;;;;5037260;28;20174;-83
2023/07/30 03:48:30;;;;;;;4.28;2.00;;;16.70;99.90;;;;;;5055099;28;20185;-84
2023/07/30 03:50:57;;;;;;;7.35;2.17;;;16.70;99.90;;;;;;5036913;28;20173;-84
2023/07/30 03:53:22;;;;;;;2.40;1.98;;;16.70;99.90;;;;;;5037055;28;20185;-84
2023/07/30 03:55:48;;;;;;;4.65;2.05;;;16.70;99.90;;;;;;5055004;28;20170;-84
2023/07/30 03:58:15;;;;;;;4.25;2.00;;;16.60;99.90;;;;;;5054876;28;20217;-84
2023/07/30 04:00:41;;;;;;;6.82;2.30;;;16.60;99.90;;;;;;5054671;28;20236;-84
2023/07/30 04:03:08;;;;;;;2.03;1.83;;;16.60;99.90;;;;;;5037158;28;20213;-84
2023/07/30 04:05:33;;;;;;;3.72;2.10;;;16.60;99.90;;;;;;5017519;28;20229;-83
2023/07/30 04:08:00;;;;;;;3.38;2.13;;;16.60;99.90;;;;;;5014042;28;20688;-84
2023/07/30 04:10:25;;;;;;;3.42;2.05;;;16.60;99.90;;;;;;5013691;28;20225;-84
2023/07/30 04:12:51;;;;;;;2.10;1.90;;;16.60;99.90;;;;;;5014893;28;20183;-84
2023/07/30 04:15:17;;;;;;;3.92;1.80;;;16.60;99.90;;;;;;5013607;28;20182;-84
2023/07/30 04:17:43;;;;;;;2.53;2.25;;;16.60;99.90;;;;;;5013614;28;20211;-84
2023/07/30 04:20:09;;;;;;;7.38;2.20;;;16.50;99.90;;;;;;5014634;28;20315;-84
2023/07/30 04:22:36;;;;;;;2.78;2.05;;;16.50;99.90;;;;;;5014854;28;20611;-84
2023/07/30 04:25:02;;;;;;;3.72;2.00;;;16.60;99.90;;;;;;5013325;28;20241;-84
2023/07/30 04:27:27;;;;;;;4.25;2.10;;;16.60;99.90;;;;;;5013542;28;20175;-84
2023/07/30 04:29:53;;;;;;;3.13;2.00;;;16.60;99.90;;;;;;5013472;28;20172;-84
2023/07/30 04:32:19;;;;;;;8.02;2.20;;;16.60;99.90;;;;;;5013407;28;20179;-84
2023/07/30 04:34:45;;;;;;;7.05;2.17;;;16.60;99.90;;;;;;5014329;28;20184;-84
2023/07/30 04:37:10;;;;;;;3.40;1.90;;;16.60;99.90;;;;;;5014483;28;20624;-84
2023/07/30 04:39:36;;;;;;;6.55;2.10;;;16.60;99.90;;;;;;5014373;28;20183;-84
2023/07/30 04:42:03;;;;;;;3.22;2.00;;;16.60;99.90;;;;;;5013133;28;20194;-83
2023/07/30 04:44:28;;;;;;;5.60;1.98;;;16.60;99.90;;;;;;5012638;28;20187;-84
2023/07/30 04:46:54;;;;;;;3.88;2.13;;;16.60;99.90;;;;;;5013420;28;20183;-85
2023/07/30 04:49:20;;;;;;;2.72;1.85;;;16.70;99.90;;;;;;5014367;28;20176;-84
2023/07/30 04:51:46;;;;;;;4.32;2.10;;;16.70;99.90;;;;;;5014040;28;20201;-84
2023/07/30 04:54:11;;;;;;;5.65;1.75;;;16.70;99.90;;;;;;5014266;28;20625;-84
2023/07/30 04:56:37;;;;;;;6.32;1.80;;;16.80;99.90;;;;;;5014309;28;20167;-84
2023/07/30 04:59:03;;;;;;;5.90;2.00;;;16.80;99.90;;;;;;5014022;28;20226;-84
2023/07/30 05:01:30;;;;;;;3.42;2.15;;;16.80;99.90;;;;;;5014257;28;20163;-85
2023/07/30 05:03:56;;;;;;;7.28;2.10;;;16.80;99.90;;;;;;5017633;28;20183;-84
2023/07/30 05:06:22;;;;;;;4.40;1.83;;;16.90;99.90;;;;;;5053597;28;20177;-84
2023/07/30 05:08:48;;;;;;;5.50;2.13;;;16.90;99.90;;;;;;5035893;28;20177;-84
2023/07/30 05:11:14;;;;;;;3.13;2.00;;;16.90;99.90;;;;;;5035739;28;20186;-84
2023/07/30 05:13:40;;;;;;;5.20;2.00;;;16.90;99.90;;;;;;5035596;28;20178;-84
2023/07/30 05:16:06;;;;;;;4.90;1.90;;;16.90;99.90;;;;;;5035899;28;20181;-84
2023/07/30 05:18:32;;;;;;;8.00;2.08;;;16.90;99.90;;;;;;5035681;28;20217;-84
2023/07/30 05:20:58;;;;;;;5.45;2.03;;;16.90;99.90;;;;;;5053349;28;20158;-84
2023/07/30 05:23:24;;;;;;;5.97;2.20;;;16.90;99.90;;;;;;5053423;28;20201;-84
2023/07/30 05:25:50;;;;;;;5.55;1.95;;;17.00;99.90;;;;;;5053558;28;20176;-84
2023/07/30 05:28:15;;;;;;;6.03;2.17;;;17.00;99.90;;;;;;5035695;28;20185;-85
2023/07/30 05:30:41;;;;;;;4.10;1.83;;;17.10;99.90;;;;;;5035557;28;20180;-84
2023/07/30 05:33:07;;;;;;;3.40;2.05;;;17.10;99.90;;;;;;5053621;28;20178;-84
2023/07/30 05:35:32;;;;;;;4.97;1.83;;;17.20;99.90;;;;;;5035332;28;20265;-85
2023/07/30 05:37:59;;;;;;;4.15;1.88;;;17.30;99.90;;;;;;5035013;28;20267;-84
2023/07/30 05:40:25;;;;;;;6.28;2.08;;;17.30;99.90;;;;;;5035625;28;20170;-83
2023/07/30 05:42:50;;;;;;;10.68;2.33;;;17.40;99.90;;;;;;5071996;28;20180;-84
2023/07/30 05:45:16;;;;;;;6.85;2.33;;;17.40;99.90;;;;;;5073386;28;20508;-84
2023/07/30 05:47:42;;;;;;;8.60;2.40;;;17.50;99.90;;;;;;5073503;28;20185;-86
2023/07/30 05:50:08;;;;;;;6.60;2.10;;;17.50;99.90;;;;;;5073143;28;20166;-83
2023/07/30 05:52:34;;;;;;;3.50;1.98;;;17.60;99.90;;;;;;5055334;28;20287;-85
2023/07/30 05:55:00;;;;;;;6.82;2.40;;;17.60;99.90;;;;;;5055509;28;20625;-86
2023/07/30 05:57:25;;;;;;;7.20;2.25;;;17.70;99.90;;;;;;5076458;28;20201;-84
2023/07/30 05:59:51;;;;;;;5.75;2.20;;;17.70;99.90;;;;;;5059301;28;20189;-85
2023/07/30 06:02:17;;;;;;;8.40;3.15;;;17.70;99.90;;;;;;5059202;28;20185;-84
2023/07/30 06:04:43;;;;;;;5.43;2.63;;;17.70;99.90;;;;;;5076855;28;20227;-84
2023/07/30 06:07:09;;;;;;;7.15;2.50;;;17.70;99.90;;;;;;5058839;28;20919;-85
2023/07/30 06:09:35;;;;;;;4.63;2.55;;;17.70;99.90;;;;;;5076880;28;20248;-83
2023/07/30 06:12:01;;;;;;;5.60;2.67;;;17.70;99.90;;;;;;5065035;28;20278;-85
2023/07/30 06:14:27;;;;;;;8.07;3.05;;;17.80;99.90;;;;;;5039052;28;20208;-85
2023/07/30 06:16:54;;;;;;;9.88;3.33;;;17.80;99.90;;;;;;5038992;28;20201;-84
2023/07/30 06:19:20;;;;;;;6.47;3.10;;;17.90;99.90;;;;;;5056776;28;20200;-84
2023/07/30 06:21:46;;;;;;;6.18;3.58;;;17.90;99.90;;;;;;5056512;28;20178;-84
2023/07/30 06:24:12;;;;;;;6.53;3.92;;;17.90;99.90;;;;;;5056697;28;20181;-84
2023/07/30 06:26:38;;;;;;;5.30;3.08;;;18.00;99.90;;;;;;5056596;28;20608;-83
2023/07/30 06:29:03;;;;;;;6.00;3.72;;;18.10;99.90;;;;;;5038709;28;20228;-84
2023/07/30 06:31:29;;;;;;;7.32;3.55;;;18.20;99.90;;;;;;5038714;28;20169;-84
2023/07/30 06:33:55;;;;;;;7.15;3.38;;;18.30;99.90;;;;;;5056591;28;20552;-85
2023/07/30 06:36:21;;;;;;;10.23;3.80;;;18.30;99.90;;;;;;5056217;28;20170;-84
2023/07/30 06:38:47;;;;;;;6.57;3.85;;;18.40;99.90;;;;;;5038173;28;20214;-85
2023/07/30 06:41:12;;;;;;;11.70;4.22;;;18.40;99.90;;;;;;5038601;28;20527;-83
2023/07/30 06:43:38;;;;;;;8.73;4.60;;;18.40;99.90;;;;;;5056290;28;20178;-84
2023/07/30 06:46:04;;;;;;;6.93;4.18;;;18.50;99.90;;;;;;5038611;28;20211;-84
2023/07/30 06:48:30;;;;;;;7.03;4.63;;;18.50;99.90;;;;;;5038366;28;20277;-84
2023/07/30 06:50:56;;;;;;;7.00;4.40;;;18.60;99.90;;;;;;5056045;28;20601;-83
2023/07/30 06:53:22;;;;;;;9.50;4.57;;;18.60;99.90;;;;;;5056041;28;20184;-84
2023/07/30 06:55:48;;;;;;;7.47;4.38;;;18.70;99.90;;;;;;5056062;28;20170;-83
2023/07/30 06:58:14;;;;;;;8.93;4.05;;;18.90;99.90;;;;;;5056059;28;20241;-84
2023/07/30 07:00:39;;;;;;;6.28;3.65;;;19.00;99.90;;;;;;5056148;28;20308;-84
2023/07/30 07:03:05;;;;;;;6.80;4.13;;;19.10;99.90;;;;;;5055951;28;20241;-85
2023/07/30 07:05:31;;;;;;;9.57;3.63;;;19.20;99.90;;;;;;5037595;28;20221;-84
2023/07/30 07:07:57;;;;;;;11.65;3.67;;;19.40;99.90;;;;;;5055711;28;20200;-84
2023/07/30 07:10:23;;;;;;;6.95;3.30;;;19.50;99.90;;;;;;5055751;28;20253;-85
2023/07/30 07:12:49;;;;;;;7.25;3.33;;;19.70;99.90;;;;;;5037995;28;20643;-84
2023/07/30 07:15:15;;;;;;;9.65;3.70;;;19.80;99.90;;;;;;5037989;28;20182;-84
2023/07/30 07:17:41;;;;;;;5.90;3.28;;;19.90;99.90;;;;;;5055560;28;20204;-85
2023/07/30 07:20:07;;;;;;;11.55;4.18;;;19.90;99.90;;;;;;5055577;28;20174;-86
2023/07/30 07:22:34;;;;;;;6.47;3.60;;;19.90;99.90;;;;;;5055404;28;20614;-84
2023/07/30 07:24:59;;;;;;;8.32;3.92;;;20.00;99.90;;;;;;5037615;28;20264;-84
2023/07/30 07:27:25;;;;;;;8.18;3.40;;;20.10;99.90;;;;;;5055576;28;20261;-85
2023/07/30 07:29:52;;;;;;;9.90;3.63;;;20.20;99.90;;;;;;5037774;28;20624;-85
2023/07/30 07:32:18;;;;;;;7.97;3.63;;;20.20;99.90;;;;;;5037782;28;20592;-85
2023/07/30 07:34:48;;;;;;;7.70;3.28;;;20.20;99.90;;;;;;5055691;28;20166;-85
2023/07/30 07:37:15;;;;;;;5.28;2.88;;;20.30;99.90;;;;;;5054804;28;20237;-85
2023/07/30 07:39:41;;;;;;;3.55;2.83;;;20.30;99.90;;;;;;5037431;28;20177;-87
2023/07/30 07:42:07;;;;;;;4.70;2.63;;;20.30;99.90;;;;;;5055318;28;20232;-85
2023/07/30 07:44:33;;;;;;;4.97;2.13;;;20.40;99.90;;;;;;5037547;28;20206;-86
2023/07/30 07:46:58;;;;;;;6.78;2.50;;;20.50;99.90;;;;;;5037314;28;20185;-85
2023/07/30 07:49:24;;;;;;;5.57;2.22;;;20.50;99.90;;;;;;5055174;28;20178;-88
2023/07/30 07:51:50;;;;;;;5.05;2.53;;;20.60;99.90;;;;;;5037046;28;20174;-84
2023/07/30 07:54:16;;;;;;;5.63;2.50;;;20.60;99.90;;;;;;5037146;28;20261;-86
2023/07/30 07:56:41;;;;;;;6.32;2.30;;;20.60;99.90;;;;;;5055121;28;20196;-88
2023/07/30 07:59:07;;;;;;;8.35;2.47;;;20.70;99.90;;;;;;5055291;28;20647;-86
2023/07/30 08:01:33;;;;;;;4.07;2.33;;;20.80;99.90;;;;;;5036960;28;20170;-86
2023/07/30 08:03:59;;;;;;;5.55;1.88;;;20.80;99.90;;;;;;5054776;28;20648;-85
2023/07/30 08:06:25;;;;;;;5.35;2.00;;;20.80;99.90;;;;;;5037223;28;20296;-86
2023/07/30 08:08:50;;;;;;;4.80;1.95;;;20.70;99.90;;;;;;5055104;28;20213;-86
2023/07/30 08:11:16;;;;;;;4.90;1.80;;;20.60;99.90;;;;;;5055004;28;20189;-87
2023/07/30 08:13:42;;;;;;;3.83;1.77;;;20.50;99.90;;;;;;5054940;28;20593;-86
2023/07/30 08:16:08;;;;;;;6.32;1.88;;;20.50;99.90;;;;;;5054733;28;20174;-85
2023/07/30 08:18:34;;;;;;;4.93;1.88;;;20.60;99.90;;;;;;5036186;28;20328;-86
2023/07/30 08:21:02;;;;;;;4.18;1.58;;;20.60;99.90;;;;;;5036549;28;20620;-88
2023/07/30 08:23:28;;;;;;;4.75;1.70;;;20.70;99.90;;;;;;5037238;28;20185;-87
2023/07/30 08:25:54;;;;;;;5.30;1.88;;;20.80;99.90;;;;;;5036962;28;20182;-87
2023/07/30 08:28:20;;;;;;;3.38;1.73;;;20.90;99.90;;;;;;5054705;28;20181;-87
2023/07/30 08:30:46;;;;;;;3.63;1.50;;;21.00;99.90;;;;;;5036751;28;20640;-86
2023/07/30 08:33:12;;;;;;;4.63;1.52;;;21.10;99.90;;;;;;5037233;28;20182;-88
2023/07/30 08:35:37;;;;;;;3.90;1.50;;;21.20;99.90;;;;;;5036883;28;20563;-90
2023/07/30 08:38:03;;;;;;;3.10;1.40;;;21.20;99.90;;;;;;5036903;28;20216;-87
2023/07/30 08:40:29;;;;;;;3.17;1.67;;;21.20;99.90;;;;;;5054895;28;20232;-89
2023/07/30 08:42:56;;;;;;;3.15;1.50;;;21.20;99.90;;;;;;5036966;28;20189;-88
2023/07/30 08:45:21;;;;;;;6.03;1.55;;;21.20;99.90;;;;;;5036652;28;20201;-87
2023/07/30 08:47:47;;;;;;;2.90;1.40;;;21.10;99.90;;;;;;5037079;28;20217;-88
2023/07/30 08:50:14;;;;;;;3.00;1.23;;;21.30;99.90;;;;;;5054455;28;20174;-88
2023/07/30 08:52:40;;;;;;;4.78;1.30;;;21.40;99.90;;;;;;5036505;28;20185;-89
2023/07/30 08:55:07;;;;;;;4.43;1.70;;;21.50;99.90;;;;;;5036809;28;20636;-88
2023/07/30 08:57:33;;;;;;;6.10;1.85;;;21.60;99.90;;;;;;5036935;28;20588;-87
2023/07/30 09:00:05;;;;;;;7.95;1.48;;;21.60;99.90;;;;;;5036602;28;20186;-88
2023/07/30 09:02:39;;;;;;;5.38;1.80;;;21.60;99.90;;;;;;5036974;28;20605;-90
2023/07/30 09:05:06;;;;;;;6.50;1.30;;;21.70;99.90;;;;;;5021615;28;20235;-89
2023/07/30 09:07:32;;;;;;;5.20;1.70;;;21.70;99.90;;;;;;5013787;28;20262;-88
2023/07/30 09:09:58;;;;;;;4.55;1.40;;;21.70;99.90;;;;;;5013981;28;20656;-88
2023/07/30 09:12:34;;;;;;;4.57;1.70;;;21.80;99.90;;;;;;5014085;28;20190;-88
2023/07/30 09:15:02;;;;;;;4.85;1.50;;;21.90;99.90;;;;;;5014756;28;20167;-87
2023/07/30 09:17:27;;;;;;;5.25;1.63;;;21.90;99.90;;;;;;5013651;28;20203;-89
2023/07/30 09:19:53;;;;;;;5.28;1.30;;;22.10;99.90;;;;;;5014071;28;20183;-93
2023/07/30 09:22:31;;;;;;;3.28;1.40;;;22.10;99.90;;;;;;5013902;28;20258;-90
2023/07/30 09:24:58;;;;;;;4.97;1.83;;;22.10;99.90;;;;;;5014015;28;20217;-89
2023/07/30 09:27:26;;;;;;;7.38;1.50;;;21.90;99.90;;;;;;5013838;28;20566;-89
2023/07/30 09:29:57;;;;;;;4.13;1.58;;;22.00;99.90;;;;;;5015387;28;20186;-88
2023/07/30 09:32:30;;;;;;;5.25;1.48;;;22.00;99.90;;;;;;5018979;28;20602;-90
2023/07/30 09:35:06;;;;;;;7.28;1.85;;;22.10;99.90;;;;;;5018909;28;20171;-91
2023/07/30 09:37:36;;;;;;;3.40;1.40;;;22.00;99.90;;;;;;5017412;28;20210;-89
2023/07/30 09:40:27;;;;;;;4.60;1.55;;;22.00;99.90;;;;;;5017973;28;20252;-88
2023/07/30 09:42:52;;;;;;;4.22;1.55;;;22.00;99.90;;;;;;5016869;28;20190;-90
2023/07/30 09:45:24;;;;;;;2.60;1.10;;;22.00;99.90;;;;;;5017562;28;20182;-88
2023/07/30 09:47:52;;;;;;;3.88;1.42;;;22.00;99.90;;;;;;5018905;28;20175;-90
2023/07/30 09:50:18;;;;;;;4.97;1.40;;;22.00;99.90;;;;;;5017301;28;20203;-91
2023/07/30 09:52:45;;;;;;;6.65;1.80;;;22.10;99.90;;;;;;5016660;28;20225;-88
2023/07/30 09:55:11;;;;;;;3.17;1.38;;;22.10;99.90;;;;;;5016889;28;20580;-89
2023/07/30 09:57:38;;;;;;;6.35;1.60;;;22.20;99.90;;;;;;5017042;28;20206;-89
2023/07/30 10:00:08;;;;;;;5.43;1.50;;;22.20;99.90;;;;;;5017165;28;20183;-89
2023/07/30 10:02:41;;;;;;;4.13;1.42;;;22.20;99.90;;;;;;5017153;28;20225;-89
2023/07/30 10:05:18;;;;;;;2.72;1.50;;;22.10;99.90;;;;;;5017164;28;20764;-89
2023/07/30 10:08:02;;;;;;;4.45;1.77;;;22.10;99.90;;;;;;5016965;28;20182;-90
2023/07/30 10:10:29;;;;;;;3.40;1.50;;;22.10;99.90;;;;;;5017182;28;20179;-91
2023/07/30 10:13:00;;;;;;;5.30;1.73;;;22.10;99.90;;;;;;5016959;28;20277;-90
2023/07/30 10:15:26;;;;;;;5.68;1.48;;;22.00;99.90;;;;;;5017315;28;20171;-90
2023/07/30 10:17:52;;;;;;;3.63;1.73;;;22.00;99.90;;;;;;5017189;28;20294;-90
2023/07/30 10:20:28;;;;;;;5.28;1.55;;;22.00;99.90;;;;;;5017161;28;20621;-91
2023/07/30 10:22:59;;;;;;;5.78;1.30;;;22.00;99.90;;;;;;5017137;28;20872;-90
2023/07/30 10:25:43;;;;;;;6.88;1.70;;;21.90;99.90;;;;;;5016959;28;20175;-89
2023/07/30 10:28:09;;;;;;;3.50;1.35;;;21.90;99.90;;;;;;5017006;28;20569;-90
2023/07/30 10:30:36;;;;;;;3.40;1.30;;;21.80;99.90;;;;;;5016777;28;20269;-89
2023/07/30 10:33:03;;;;;;;3.42;1.83;;;21.70;99.90;;;;;;5016724;28;20317;-90
2023/07/30 10:35:46;;;;;;;1.85;1.40;;;21.80;99.90;;;;;;5017949;28;20924;-89
2023/07/30 10:38:13;;;;;;;2.45;1.45;;;21.80;99.90;;;;;;5016608;28;20254;-89
2023/07/30 10:40:40;;;;;;;5.05;1.63;;;21.80;99.90;;;;;;5016480;28;20183;-89
2023/07/30 10:43:16;;;;;;;3.42;1.45;;;21.80;99.90;;;;;;5016165;28;20187;-88
2023/07/30 10:45:51;;;;;;;6.25;1.70;;;21.80;99.90;;;;;;5016864;28;20622;-94
2023/07/30 10:48:18;;;;;;;5.28;1.80;;;21.70;99.90;;;;;;5016860;28;20629;-91
2023/07/30 10:50:48;;;;;;;6.78;1.70;;;21.60;99.90;;;;;;5016748;28;20606;-91
2023/07/30 10:53:18;;;;;;;5.40;1.70;;;21.50;99.90;;;;;;5017609;28;20309;-90
2023/07/30 10:55:45;;;;;;;4.18;1.42;;;21.40;99.90;;;;;;5016456;28;20175;-90
2023/07/30 10:58:11;;;;;;;5.72;1.77;;;21.30;99.90;;;;;;5016501;28;20290;-91
2023/07/30 11:00:37;;;;;;;5.00;1.80;;;21.20;99.90;;;;;;5016648;28;20211;-89
2023/07/30 11:03:03;;;;;;;4.53;1.70;;;21.10;99.90;;;;;;5016240;28;20213;-93
2023/07/30 11:05:30;;;;;;;4.32;1.75;;;21.00;99.90;;;;;;5015409;28;20226;-90
2023/07/30 11:07:56;;;;;;;3.63;1.50;;;20.90;99.90;;;;;;5015293;28;20179;-89
2023/07/30 11:10:22;;;;;;;4.05;1.50;;;20.80;99.90;;;;;;5016094;28;20586;-89
2023/07/30 11:12:50;;;;;;;4.05;1.50;;;20.80;99.90;;;;;;5015837;28;20207;-90
2023/07/30 11:15:16;;;;;;;7.63;1.65;;;20.80;99.90;;;;;;5015868;28;20175;-90
2023/07/30 11:17:45;;;;;;;6.70;1.60;;;20.80;99.90;;;;;;5015874;28;20209;-89
2023/07/30 11:20:23;;;;;;;5.45;1.65;;;20.80;99.90;;;;;;5015925;28;20234;-90
2023/07/30 11:22:48;;;;;;;5.03;1.52;;;20.90;99.90;;;;;;5015625;28;20183;-90
2023/07/30 11:25:18;;;;;;;4.55;1.67;;;21.00;99.90;;;;;;5017118;28;20168;-89
2023/07/30 11:27:50;;;;;;;6.03;1.77;;;21.00;99.90;;;;;;5015740;28;20190;-88
2023/07/30 11:30:17;;;;;;;8.50;1.67;;;21.00;99.90;;;;;;5015814;28;20244;-91
2023/07/30 11:32:49;;;;;;;5.10;1.80;;;21.00;99.90;;;;;;5015790;28;20630;-91
2023/07/30 11:35:16;;;;;;;5.43;1.73;;;21.00;99.90;;;;;;5016589;28;20176;-90
2023/07/30 11:37:43;;;;;;;4.55;1.67;;;20.90;99.90;;;;;;5015670;28;20646;-89
2023/07/30 11:40:10;;;;;;;7.25;1.63;;;21.00;99.90;;;;;;5015699;28;20210;-92
2023/07/30 11:42:39;;;;;;;7.63;1.80;;;21.10;99.90;;;;;;5015626;28;20733;-92
2023/07/30 11:45:21;;;;;;;4.10;1.70;;;21.20;99.90;;;;;;5015631;28;20310;-88
2023/07/30 11:47:48;;;;;;;6.30;2.10;;;21.20;99.90;;;;;;5015840;28;20194;-90
2023/07/30 11:50:14;;;;;;;5.75;1.67;;;21.30;99.90;;;;;;5015767;28;20220;-90
2023/07/30 11:52:55;;;;;;;6.70;2.13;;;21.40;99.90;;;;;;5015126;28;20187;-93
2023/07/30 11:55:22;;;;;;;4.15;1.60;;;21.30;99.90;;;;;;5015304;28;20177;-90
2023/07/30 11:57:47;;;;;;;8.23;2.03;;;21.30;99.90;;;;;;5015390;28;20211;-89
2023/07/30 12:00:13;;;;;;;6.78;2.60;;;21.30;99.90;;;;;;5016542;28;20602;-91
2023/07/30 12:02:39;;;;;;;8.13;2.60;;;21.30;99.90;;;;;;5015315;28;20229;-90
2023/07/30 12:05:06;;;;;;;6.35;2.92;;;21.30;99.90;;;;;;5015052;28;20231;-91
2023/07/30 12:07:33;;;;;;;7.05;3.05;;;21.40;99.90;;;;;;5014937;28;20214;-88
2023/07/30 12:10:12;;;;;;;6.15;2.65;;;21.50;99.90;;;;;;5015268;28;20681;-89
2023/07/30 12:12:46;;;;;;;7.15;3.20;;;21.60;99.90;;;;;;5014206;28;20245;-90
2023/07/30 12:15:12;;;;;;;8.75;3.20;;;21.50;99.90;;;;;;5016232;28;20164;-91
2023/07/30 12:17:39;;;;;;;6.85;3.22;;;21.50;99.90;;;;;;5014885;28;20557;-91
2023/07/30 12:20:09;;;;;;;6.93;3.15;;;21.60;99.90;;;;;;5014935;28;20225;-89
2023/07/30 12:22:35;;;;;;;10.57;3.28;;;21.50;99.90;;;;;;5015863;28;20258;-88
2023/07/30 12:25:05;;;;;;;8.93;3.45;;;21.50;99.90;;;;;;5014824;28;20521;-91
2023/07/30 12:27:31;;;;;;;6.53;3.20;;;21.60;99.90;;;;;;5015063;28;20278;-90
2023/07/30 12:29:57;;;;;;;8.15;3.53;;;21.70;99.90;;;;;;5015043;28;20590;-90
2023/07/30 12:32:28;;;;;;;5.47;3.38;;;21.90;99.90;;;;;;5015027;28;20258;-96
2023/07/30 12:34:53;;;;;;;7.32;3.30;;;22.20;99.90;;;;;;5015175;28;20178;-91
2023/07/30 12:37:19;;;;;;;7.70;3.58;;;22.20;99.90;;;;;;5014484;28;20210;-92
2023/07/30 12:39:45;;;;;;;8.52;3.60;;;22.10;99.90;;;;;;5014790;28;20187;-92
2023/07/30 12:42:14;;;;;;;7.40;3.10;;;22.10;99.90;;;;;;5015016;28;20191;-90
2023/07/30 12:44:40;;;;;;;9.38;3.33;;;22.30;99.90;;;;;;5015675;28;20258;-89