Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/09 00:01:18;;;;;;;41.28;20.35;;;-0.50;99.90;;;-2.24;100.00;102266.19;4952175;28;20043;-74
2022/03/09 00:03:44;;;;;;;40.75;19.73;;;-0.50;99.90;;;-2.24;100.00;102273.94;4950685;28;20110;-74
2022/03/09 00:06:10;;;;;;;38.17;18.73;;;-0.50;99.90;;;-2.30;100.00;102280.66;4952625;28;20058;-74
2022/03/09 00:08:36;;;;;;;40.95;20.20;;;-0.50;99.90;;;-2.32;100.00;102284.00;4949491;28;20111;-74
2022/03/09 00:11:02;;;;;;;42.63;21.20;;;-0.50;99.90;;;-2.32;100.00;102281.44;4953488;28;20106;-73
2022/03/09 00:13:28;;;;;;;44.45;19.90;;;-0.60;99.90;;;-2.32;100.00;102284.88;4951002;28;20043;-74
2022/03/09 00:15:54;;;;;;;43.45;20.33;;;-0.60;99.90;;;-2.36;100.00;102289.91;4952298;28;20049;-74
2022/03/09 00:18:20;;;;;;;43.70;21.52;;;-0.70;99.90;;;-2.39;100.00;102290.69;4933783;28;20039;-73
2022/03/09 00:20:46;;;;;;;44.20;21.13;;;-0.70;99.90;;;-2.45;100.00;102294.78;4934173;28;20075;-74
2022/03/09 00:23:12;;;;;;;45.47;20.92;;;-0.80;99.90;;;-2.51;100.00;102295.44;4949637;28;20030;-74
2022/03/09 00:25:39;;;;;;;45.80;22.50;;;-0.80;99.90;;;-2.55;100.00;102293.59;4950192;28;20573;-74
2022/03/09 00:28:04;;;;;;;42.47;20.05;;;-0.90;99.90;;;-2.58;100.00;102299.53;4950309;28;20272;-74
2022/03/09 00:30:30;;;;;;;47.05;21.13;;;-0.90;99.90;;;-2.59;100.00;102297.78;4951747;28;20596;-74
2022/03/09 00:32:56;;;;;;;46.65;21.90;;;-0.90;99.90;;;-2.61;100.00;102289.13;4949346;28;20039;-74
2022/03/09 00:35:22;;;;;;;50.70;22.08;;;-0.90;99.90;;;-2.62;100.00;102282.19;4935833;28;20117;-74
2022/03/09 00:37:48;;;;;;;46.25;23.02;;;-0.90;99.90;;;-2.62;100.00;102291.66;4947566;28;20027;-75
2022/03/09 00:40:14;;;;;;;49.28;23.67;;;-0.90;99.90;;;-2.65;100.00;102288.97;4951922;28;20381;-74
2022/03/09 00:42:40;;;;;;;52.78;23.00;;;-1.00;99.90;;;-2.69;100.00;102285.41;4946058;28;20017;-74
2022/03/09 00:45:08;;;;;;;53.92;24.35;;;-1.00;99.90;;;-2.73;100.00;102292.16;4951444;28;20796;-75
2022/03/09 00:47:34;;;;;;;49.67;23.50;;;-1.10;99.90;;;-2.74;100.00;102293.00;4953683;28;20522;-74
2022/03/09 00:50:00;;;;;;;44.10;20.55;;;-1.10;99.90;;;-2.77;100.00;102282.56;4953394;28;20042;-74
2022/03/09 00:52:26;;;;;;;42.60;20.30;;;-1.10;99.90;;;-2.83;100.00;102290.13;4949392;28;20035;-75
2022/03/09 00:54:52;;;;;;;40.45;21.27;;;-1.20;99.90;;;-2.91;100.00;102283.84;4951378;28;20110;-74
2022/03/09 00:57:18;;;;;;;47.50;20.80;;;-1.30;99.90;;;-3.01;100.00;102290.34;4951715;28;20023;-75
2022/03/09 00:59:44;;;;;;;40.30;20.02;;;-1.30;99.90;;;-3.08;100.00;102279.81;4950971;28;20204;-74
2022/03/09 01:02:10;;;;;;;39.50;19.40;;;-1.40;99.90;;;-3.18;100.00;102276.88;4926668;28;20047;-74
2022/03/09 01:04:36;;;;;;;40.05;19.25;;;-1.50;99.90;;;-3.25;100.00;102282.66;4941220;28;20027;-75
2022/03/09 01:07:04;;;;;;;41.95;20.10;;;-1.60;99.90;;;-3.30;100.00;102279.06;4943470;28;20162;-75
2022/03/09 01:09:32;;;;;;;44.05;20.92;;;-1.60;99.90;;;-3.36;100.00;102281.41;4940703;28;20034;-75
2022/03/09 01:11:58;;;;;;;46.15;22.42;;;-1.70;99.90;;;-3.39;100.00;102286.44;4943540;28;20019;-75
2022/03/09 01:14:25;;;;;;;50.63;22.73;;;-1.60;99.90;;;-3.41;100.00;102278.69;4943245;28;20086;-75
2022/03/09 01:16:51;;;;;;;50.83;22.90;;;-1.70;99.90;;;-3.38;100.00;102277.91;4955477;28;20149;-75
2022/03/09 01:19:17;;;;;;;48.33;21.73;;;-1.60;99.90;;;-3.35;100.00;102268.59;4934975;28;20369;-75
2022/03/09 01:21:43;;;;;;;39.42;20.70;;;-1.60;99.90;;;-3.35;100.00;102266.03;4950296;28;20043;-75
2022/03/09 01:24:09;;;;;;;29.40;14.35;;;-1.70;99.90;;;-3.41;100.00;102263.22;4962670;28;20411;-75
2022/03/09 01:26:35;;;;;;;34.00;15.63;;;-1.80;99.90;;;-3.50;100.00;102262.88;4955136;28;20565;-75
2022/03/09 01:29:01;;;;;;;35.08;17.70;;;-1.80;99.90;;;-3.61;100.00;102257.34;4948840;28;20053;-75
2022/03/09 01:31:27;;;;;;;45.47;19.17;;;-1.90;99.90;;;-3.68;99.81;102269.97;4948359;28;20514;-75
2022/03/09 01:33:53;;;;;;;43.05;18.63;;;-2.00;99.90;;;-3.76;100.00;102255.13;4912881;28;20027;-75
2022/03/09 01:36:19;;;;;;;38.30;18.02;;;-2.00;99.90;;;-3.84;99.31;102260.81;4924635;28;20057;-75
2022/03/09 01:38:45;;;;;;;38.70;19.23;;;-2.10;99.90;;;-3.88;99.33;102258.94;4972375;28;20050;-75
2022/03/09 01:41:11;;;;;;;39.67;18.33;;;-2.10;99.90;;;-3.92;99.65;102266.53;4942069;28;20046;-75
2022/03/09 01:43:39;;;;;;;41.08;21.13;;;-2.20;99.90;;;-3.97;99.50;102255.19;4916614;28;20030;-76
2022/03/09 01:46:05;;;;;;;53.08;23.65;;;-2.20;99.90;;;-3.95;99.13;102261.28;4948822;28;20030;-75
2022/03/09 01:48:31;;;;;;;52.15;23.42;;;-2.20;99.90;;;-3.91;99.73;102257.09;4948740;28;20023;-75
2022/03/09 01:50:58;;;;;;;48.00;23.33;;;-2.20;99.90;;;-3.90;99.70;102253.72;4935544;28;20039;-75
2022/03/09 01:53:25;;;;;;;61.67;25.15;;;-2.20;99.90;;;-3.87;100.00;102250.38;4932035;28;20384;-75
2022/03/09 01:55:51;;;;;;;63.92;27.23;;;-2.10;99.90;;;-3.83;100.00;102247.09;4943018;28;20557;-75
2022/03/09 01:58:17;;;;;;;64.68;27.23;;;-2.10;99.90;;;-3.78;100.00;102248.13;4950060;28;20045;-75
2022/03/09 02:00:43;;;;;;;65.80;26.13;;;-2.10;99.90;;;-3.75;100.00;102246.56;4926679;28;20067;-75
2022/03/09 02:03:09;;;;;;;50.00;23.80;;;-2.10;99.90;;;-3.77;100.00;102244.75;4933438;28;20481;-75
2022/03/09 02:05:35;;;;;;;51.80;24.38;;;-2.10;99.90;;;-3.80;100.00;102242.06;4949541;28;20037;-74
2022/03/09 02:10:50;;;;;;;48.88;21.13;;;-2.10;99.90;;;-3.86;100.00;102247.00;4941105;28;20623;-75
2022/03/09 02:13:16;;;;;;;44.17;20.73;;;-2.20;99.90;;;-3.91;100.00;102249.38;4943097;28;20684;-75
2022/03/09 02:15:45;;;;;;;44.80;20.15;;;-2.20;99.90;;;-3.97;100.00;102255.19;4940991;28;20034;-74
2022/03/09 02:18:11;;;;;;;40.38;19.63;;;-2.30;99.90;;;-4.03;100.00;102252.38;4949880;28;20069;-75
2022/03/09 02:20:44;;;;;;;41.47;20.15;;;-2.30;99.90;;;-4.08;100.00;102246.19;4940866;28;20511;-75
2022/03/09 02:23:10;;;;;;;41.30;20.27;;;-2.40;99.90;;;-4.12;100.00;102254.63;4951312;28;20076;-74
2022/03/09 02:25:36;;;;;;;44.00;19.65;;;-2.40;99.90;;;-4.15;99.81;102247.66;4932787;28;20186;-75
2022/03/09 02:28:03;;;;;;;39.10;19.30;;;-2.40;99.90;;;-4.17;99.62;102248.41;4935193;28;20672;-74
2022/03/09 02:30:29;;;;;;;35.42;18.13;;;-2.50;99.90;;;-4.19;100.00;102250.94;4952403;28;20135;-74
2022/03/09 02:32:55;;;;;;;45.25;21.83;;;-2.40;99.90;;;-4.22;100.00;102250.81;4949007;28;20035;-75
2022/03/09 02:35:21;;;;;;;47.17;23.02;;;-2.50;99.90;;;-4.23;99.70;102249.06;4950062;28;20027;-75
2022/03/09 02:37:48;;;;;;;47.20;23.98;;;-2.50;99.90;;;-4.22;99.89;102250.81;4944177;28;20053;-75
2022/03/09 02:40:17;;;;;;;65.82;26.38;;;-2.50;99.90;;;-4.19;100.00;102247.47;4933474;28;20100;-75
2022/03/09 02:42:43;;;;;;;65.70;28.17;;;-2.50;99.90;;;-4.16;100.00;102248.47;4942039;28;20501;-75
2022/03/09 02:45:11;;;;;;;76.22;31.05;;;-2.40;99.90;;;-4.10;100.00;102247.84;4948146;28;20053;-75
2022/03/09 02:47:42;;;;;;;63.33;26.90;;;-2.40;99.90;;;-4.07;100.00;102240.22;4952841;28;20027;-75
2022/03/09 02:50:09;;;;;;;50.60;24.67;;;-2.40;99.90;;;-4.06;100.00;102243.66;4960250;28;20054;-75
2022/03/09 02:52:44;;;;;;;59.90;27.77;;;-2.40;99.90;;;-4.07;100.00;102253.09;4937541;28;20038;-75
2022/03/09 02:55:11;;;;;;;;;;;-2.40;99.90;;;-4.09;100.00;102239.28;4952116;28;20553;-75
2022/03/09 02:57:39;;;;;;;66.20;28.20;;;-2.40;99.90;;;-4.10;100.00;102239.22;4954224;28;19937;-74
2022/03/09 03:00:07;;;;;;;69.03;30.52;;;-2.40;99.90;;;-4.07;100.00;102245.38;4969709;28;20043;-74
2022/03/09 03:02:38;;;;;;;64.47;29.05;;;-2.30;99.90;;;-4.01;100.00;102242.16;4936365;28;20101;-75
2022/03/09 03:05:07;;;;;;;66.38;26.50;;;-2.30;99.90;;;-4.02;100.00;102246.41;4956001;28;20038;-75
2022/03/09 03:07:34;;;;;;;57.13;25.02;;;-2.30;99.90;;;-4.06;100.00;102242.00;4943853;28;20133;-74
2022/03/09 03:10:00;;;;;;;59.47;24.30;;;-2.40;99.90;;;-4.12;100.00;102241.75;4920417;28;20030;-74
2022/03/09 03:12:25;;;;;;;57.38;25.55;;;-2.40;99.90;;;-4.18;100.00;102246.66;4943864;28;20099;-75
2022/03/09 03:14:51;;;;;;;58.30;24.23;;;-2.40;99.90;;;-4.22;100.00;102255.94;4951711;28;20110;-75
2022/03/09 03:17:17;;;;;;;62.88;25.42;;;-2.50;99.90;;;-4.27;100.00;102252.34;4937581;28;20528;-75
2022/03/09 03:19:44;;;;;;;55.85;24.10;;;-2.50;99.90;;;-4.28;100.00;102263.41;4943688;28;20124;-75
2022/03/09 03:22:10;;;;;;;55.15;23.27;;;-2.50;99.90;;;-4.32;100.00;102256.41;4952259;28;20030;-74
2022/03/09 03:24:35;;;;;;;50.65;22.48;;;-2.60;99.90;;;-4.36;100.00;102255.44;4952819;28;20039;-74
2022/03/09 03:27:01;;;;;;;57.45;24.05;;;-2.60;99.90;;;-4.38;100.00;102263.91;4952477;28;20487;-74
2022/03/09 03:29:27;;;;;;;53.05;24.67;;;-2.60;99.90;;;-4.41;100.00;102261.19;4954791;28;20033;-74
2022/03/09 03:31:54;;;;;;;58.05;24.05;;;-2.70;99.90;;;-4.44;100.00;102258.53;4954189;28;20030;-74
2022/03/09 03:34:20;;;;;;;63.30;25.70;;;-2.70;99.90;;;-4.46;100.00;102255.00;4934547;28;20062;-74
2022/03/09 03:36:46;;;;;;;71.00;26.10;;;-2.70;99.90;;;-4.48;100.00;102256.63;4953248;28;20026;-75
2022/03/09 03:39:14;;;;;;;57.00;24.83;;;-2.70;99.90;;;-4.49;100.00;102265.16;4949409;28;20479;-74
2022/03/09 03:41:40;;;;;;;67.55;27.15;;;-2.70;99.90;;;-4.49;100.00;102255.78;4956065;28;20475;-74
2022/03/09 03:44:06;;;;;;;63.67;27.42;;;-2.70;99.90;;;-4.48;100.00;102252.38;4950560;28;20543;-74
2022/03/09 03:46:34;;;;;;;69.72;30.05;;;-2.70;99.90;;;-4.41;100.00;102256.91;4953308;28;20134;-74
2022/03/09 03:49:00;;;;;;;62.00;26.25;;;-2.60;99.90;;;-4.38;100.00;102254.50;4954084;28;20053;-74
2022/03/09 03:51:26;;;;;;;58.05;27.00;;;-2.60;99.90;;;-4.30;100.00;102256.47;4952971;28;20023;-74
2022/03/09 03:53:52;;;;;;;56.13;24.48;;;-2.60;99.90;;;-4.26;100.00;102248.06;4975766;28;20031;-75
2022/03/09 03:56:18;;;;;;;60.15;26.40;;;-2.50;99.90;;;-4.23;100.00;102250.72;4953297;28;20052;-74
2022/03/09 03:58:44;;;;;;;60.95;27.90;;;-2.50;99.90;;;-4.19;100.00;102258.66;4934260;28;20500;-75
2022/03/09 04:01:10;;;;;;;52.67;25.48;;;-2.40;99.90;;;-4.17;100.00;102253.56;4953825;28;20563;-75
2022/03/09 04:03:36;;;;;;;66.43;24.92;;;-2.40;99.90;;;-4.20;100.00;102253.44;4951388;28;20038;-74
2022/03/09 04:06:02;;;;;;;60.13;25.92;;;-2.50;99.90;;;-4.22;100.00;102257.66;4953174;28;20491;-75
2022/03/09 04:08:28;;;;;;;60.80;26.25;;;-2.50;99.90;;;-4.26;100.00;102264.38;4926766;28;20031;-74
2022/03/09 04:10:54;;;;;;;57.13;26.67;;;-2.50;99.90;;;-4.26;100.00;102260.91;4953763;28;20046;-74
2022/03/09 04:13:20;;;;;;;66.05;27.02;;;-2.50;99.90;;;-4.25;100.00;102262.69;4952998;28;20125;-74
2022/03/09 04:15:46;;;;;;;65.50;27.92;;;-2.50;99.90;;;-4.23;100.00;102253.31;4952734;28;20038;-74
2022/03/09 04:18:12;;;;;;;70.57;30.80;;;-2.50;99.90;;;-4.19;100.00;102256.09;4951671;28;20162;-74
2022/03/09 04:20:38;;;;;;;70.15;31.02;;;-2.40;99.90;;;-4.13;100.00;102256.28;4953315;28;20050;-74
2022/03/09 04:23:08;;;;;;;70.95;30.08;;;-2.40;99.90;;;-4.08;100.00;102258.16;4953974;28;20110;-74
2022/03/09 04:25:37;;;;;;;73.93;31.20;;;-2.40;99.90;;;-4.10;100.00;102260.69;4954654;28;20035;-74
2022/03/09 04:28:03;;;;;;;65.45;26.05;;;-2.40;99.90;;;-4.15;100.00;102257.06;4950953;28;20031;-74
2022/03/09 04:30:29;;;;;;;57.50;25.25;;;-2.40;99.90;;;-4.23;100.00;102264.50;4954991;28;20027;-74
2022/03/09 04:32:56;;;;;;;56.55;23.50;;;-2.50;99.90;;;-4.30;100.00;102257.34;4950922;28;20114;-74
2022/03/09 04:35:22;;;;;;;64.90;28.02;;;-2.50;99.90;;;-4.36;100.00;102270.84;4953879;28;20117;-74
2022/03/09 04:37:48;;;;;;;65.50;27.85;;;-2.60;99.90;;;-4.38;100.00;102263.91;4954112;28;20037;-74
2022/03/09 04:40:16;;;;;;;80.20;30.33;;;-2.60;99.90;;;-4.42;100.00;102262.91;4953075;28;20127;-74
2022/03/09 04:42:45;;;;;;;79.85;31.10;;;-2.60;99.90;;;-4.42;100.00;102262.91;4951630;28;20045;-74
2022/03/09 04:45:11;;;;;;;71.75;28.75;;;-2.70;99.90;;;-4.43;100.00;102258.56;4950794;28;20373;-74
2022/03/09 04:47:37;;;;;;;76.25;29.80;;;-2.70;99.90;;;-4.46;100.00;102255.88;4951828;28;20034;-74
2022/03/09 04:50:05;;;;;;;60.10;25.23;;;-2.70;99.90;;;-4.49;100.00;102260.91;4951053;28;20049;-74
2022/03/09 04:52:31;;;;;;;55.75;23.45;;;-2.70;99.90;;;-4.54;100.00;102258.13;4936308;28;20399;-74
2022/03/09 04:54:57;;;;;;;56.20;24.20;;;-2.80;99.90;;;-4.59;100.00;102254.50;4945101;28;20041;-74
2022/03/09 04:57:23;;;;;;;62.13;26.92;;;-2.80;99.90;;;-4.62;100.00;102259.53;4952040;28;20035;-74
2022/03/09 04:59:49;;;;;;;71.15;31.38;;;-2.80;99.90;;;-4.61;100.00;102266.44;4952339;28;20429;-74
2022/03/09 05:02:15;;;;;;;73.80;28.83;;;-2.80;99.90;;;-4.59;100.00;102269.94;4950286;28;20023;-74
2022/03/09 05:04:41;;;;;;;75.90;31.00;;;-2.80;99.90;;;-4.56;100.00;102267.50;4926638;28;20109;-74
2022/03/09 05:07:07;;;;;;;76.13;30.02;;;-2.80;99.90;;;-4.55;100.00;102270.94;4949324;28;20023;-74
2022/03/09 05:09:34;;;;;;;80.00;31.83;;;-2.80;99.90;;;-4.54;100.00;102262.41;4950648;28;20559;-74
2022/03/09 05:12:01;;;;;;;82.85;32.13;;;-2.80;99.90;;;-4.53;100.00;102259.03;4951095;28;20027;-74
2022/03/09 05:14:28;;;;;;;74.53;30.63;;;-2.70;99.90;;;-4.49;100.00;102270.28;4950271;28;20035;-74
2022/03/09 05:16:54;;;;;;;78.25;30.50;;;-2.70;99.90;;;-4.47;100.00;102267.00;4952265;28;20031;-74
2022/03/09 05:19:20;;;;;;;78.72;31.48;;;-2.70;99.90;;;-4.40;100.00;102275.81;4961795;28;20086;-74
2022/03/09 05:21:47;;;;;;;77.32;29.88;;;-2.70;99.90;;;-4.37;100.00;102270.78;4947226;28;20773;-74
2022/03/09 05:24:13;;;;;;;65.45;28.85;;;-2.60;99.90;;;-4.40;100.00;102268.97;4946836;28;20034;-74
2022/03/09 05:26:39;;;;;;;67.00;27.52;;;-2.70;99.90;;;-4.45;100.00;102267.94;4975087;28;20102;-74
2022/03/09 05:29:05;;;;;;;61.97;26.10;;;-2.70;99.90;;;-4.51;100.00;102266.78;4950094;28;20082;-74
2022/03/09 05:31:31;;;;;;;57.53;24.95;;;-2.80;99.90;;;-4.56;100.00;102275.22;4949978;28;20106;-74
2022/03/09 05:33:57;;;;;;;54.97;24.92;;;-2.80;99.90;;;-4.62;100.00;102274.97;4951310;28;20403;-74
2022/03/09 05:36:23;;;;;;;51.10;22.88;;;-2.90;99.90;;;-4.69;100.00;102270.38;4950198;28;20023;-74
2022/03/09 05:38:49;;;;;;;57.17;24.92;;;-2.90;99.90;;;-4.72;100.00;102270.25;4951518;28;20041;-74
2022/03/09 05:41:15;;;;;;;63.60;26.20;;;-3.00;99.90;;;-4.74;100.00;102274.47;4949160;28;20097;-74
2022/03/09 05:43:41;;;;;;;62.58;25.83;;;-3.00;99.90;;;-4.75;100.00;102275.28;4954228;28;20113;-74
2022/03/09 05:46:09;;;;;;;60.83;26.45;;;-3.10;99.90;;;-4.75;100.00;102270.16;4936093;28;20019;-74
2022/03/09 05:48:35;;;;;;;55.72;25.02;;;-3.00;99.90;;;-4.74;100.00;102280.47;4950623;28;20107;-74
2022/03/09 05:51:01;;;;;;;40.78;19.95;;;-3.00;99.90;;;-4.70;100.00;102285.75;4950629;28;20638;-74
2022/03/09 05:53:27;;;;;;;43.80;19.58;;;-3.00;99.90;;;-4.69;100.00;102287.50;4956256;28;20458;-74
2022/03/09 05:55:54;;;;;;;42.25;20.40;;;-3.00;99.90;;;-4.69;100.00;102278.09;4962646;28;20121;-74
2022/03/09 05:58:20;;;;;;;55.92;21.98;;;-3.00;99.90;;;-4.68;100.00;102284.13;4949557;28;20138;-74
2022/03/09 06:00:46;;;;;;;52.25;22.55;;;-3.00;99.90;;;-4.68;100.00;102278.97;4951309;28;20209;-74
2022/03/09 06:03:12;;;;;;;52.78;24.13;;;-3.00;99.90;;;-4.69;100.00;102283.22;4947317;28;20023;-74
2022/03/09 06:05:38;;;;;;;57.90;24.85;;;-3.00;99.90;;;-4.48;100.00;102285.78;4951494;28;20103;-74
2022/03/09 06:08:04;;;;;;;60.83;25.90;;;-3.00;99.90;;;-4.26;100.00;102286.63;4950909;28;20110;-74
2022/03/09 06:10:30;;;;;;;60.50;25.02;;;-2.90;99.90;;;-3.99;100.00;102285.13;4953824;28;24578;-74
2022/03/09 06:12:56;;;;;;;59.00;26.27;;;-2.80;99.90;;;-3.80;100.00;102284.13;4940215;28;20062;-74
2022/03/09 06:15:22;;;;;;;67.88;27.55;;;-2.60;99.90;;;-2.07;99.72;102280.50;4974307;28;20027;-74
2022/03/09 06:17:51;;;;;;;71.72;31.50;;;-2.00;99.90;;;1.09;96.03;102278.50;4952003;28;21155;-74
2022/03/09 06:20:20;;;;;;;80.75;37.10;;;-1.20;99.90;;;1.85;89.70;102279.69;4955112;28;20066;-74
2022/03/09 06:22:47;;;;;;;83.60;36.63;;;-0.20;99.90;;;3.66;83.37;102272.06;4947252;28;20481;-74
2022/03/09 06:25:14;;;;;;;74.28;36.05;;;0.90;99.90;;;7.31;73.52;102272.69;4936827;28;20106;-74
2022/03/09 06:27:51;;;;;;;64.47;32.45;;;2.30;99.90;;;9.60;61.23;102299.53;4954548;28;20567;-74
2022/03/09 06:30:18;;;;;;;62.20;31.85;;;3.70;99.90;;;9.69;56.73;102318.69;4938015;28;20042;-74
2022/03/09 06:32:46;;;;;;;56.47;30.83;;;;;;;6.75;59.30;102346.38;4955420;28;20035;-74
2022/03/09 06:35:14;;;;;;;47.17;24.98;;;4.60;99.90;;;6.44;62.72;102340.41;4967300;28;20129;-73
2022/03/09 06:37:41;;;;;;;47.53;25.58;;;4.60;99.90;;;6.93;61.66;102339.31;4959690;28;20073;-74
2022/03/09 06:40:09;;;;;;;49.00;26.33;;;4.90;99.90;;;9.84;58.58;102347.34;4955200;28;20048;-74
2022/03/09 06:42:35;;;;;;;40.42;23.13;;;5.80;99.90;;;14.23;48.76;102358.59;4977818;28;20054;-74
2022/03/09 06:45:02;;;;;;;38.08;22.77;;;7.30;99.90;;;16.89;42.39;102363.59;4953975;28;20034;-75
2022/03/09 06:47:28;;;;;;;34.60;20.13;;;9.10;99.90;;;18.91;37.71;102393.31;4952429;28;20062;-74
2022/03/09 06:49:55;;;;;;;30.63;18.17;;;10.70;99.90;;;20.53;34.29;102412.34;4945908;28;20035;-74
2022/03/09 06:52:21;;;;;;;31.38;18.83;;;12.20;99.90;;;21.79;32.50;102422.16;4952145;28;20526;-74
2022/03/09 06:54:47;;;;;;;26.20;16.83;;;13.50;99.90;;;22.78;30.74;102451.97;4946474;28;20030;-74
2022/03/09 06:57:13;;;;;;;29.48;17.33;;;14.60;99.90;;;23.52;29.58;102469.03;4937209;28;20491;-74
2022/03/09 06:59:39;;;;;;;28.35;17.15;;;15.60;99.90;;;24.28;28.58;102485.75;4946066;28;20039;-74
2022/03/09 07:02:05;;;;;;;28.30;17.35;;;16.40;99.90;;;25.06;27.84;102492.22;4978487;28;20066;-72
2022/03/09 07:04:31;;;;;;;29.20;17.15;;;17.30;99.00;;;25.73;26.78;102504.72;4975266;28;20034;-73
2022/03/09 07:06:57;;;;;;;28.48;16.67;;;17.90;96.80;;;26.30;26.75;102513.44;4952680;28;20023;-73
2022/03/09 07:09:23;;;;;;;24.23;16.27;;;18.60;96.00;;;26.69;24.83;102515.56;4956159;28;20102;-74
2022/03/09 07:11:49;;;;;;;28.67;17.55;;;19.20;93.80;;;26.82;24.44;102535.13;4954502;28;20118;-74
2022/03/09 07:14:15;;;;;;;25.52;16.50;;;19.70;92.60;;;26.89;23.92;102547.13;4958183;28;20534;-74
2022/03/09 07:16:41;;;;;;;25.75;17.08;;;20.10;92.50;;;27.30;23.72;102553.44;4975106;28;20062;-73
2022/03/09 07:19:07;;;;;;;24.17;17.08;;;20.50;90.60;;;27.67;24.27;102568.16;4945840;28;20031;-74
2022/03/09 07:21:33;;;;;;;24.35;17.38;;;20.90;90.10;;;27.92;23.56;102583.91;4954092;28;20038;-74
2022/03/09 07:23:59;;;;;;;28.08;17.48;;;21.30;90.40;;;28.12;23.55;102594.75;4955702;28;20074;-74
2022/03/09 07:26:25;;;;;;;24.60;17.13;;;21.90;87.90;;;28.35;23.91;102596.19;4954259;28;20054;-74
2022/03/09 07:28:51;;;;;;;24.70;17.13;;;22.20;87.60;;;28.48;21.81;102600.47;4955139;28;20369;-74
2022/03/09 07:31:17;;;;;;;28.02;17.73;;;22.60;85.50;;;28.35;23.48;102609.75;4951196;28;20039;-74
2022/03/09 07:33:43;;;;;;;23.25;16.85;;;22.90;84.40;;;28.30;23.25;102619.31;4952683;28;20063;-74
2022/03/09 07:36:09;;;;;;;21.30;16.02;;;23.20;83.40;;;28.49;23.47;102626.59;4951766;28;20080;-74
2022/03/09 07:38:38;;;;;;;22.27;16.33;;;23.50;83.40;;;28.72;23.51;102625.28;4953024;28;20110;-74
2022/03/09 07:41:04;;;;;;;23.30;15.93;;;23.90;81.50;;;28.60;23.43;102632.72;4952464;28;20526;-74
2022/03/09 07:43:30;;;;;;;25.10;16.10;;;24.20;80.70;;;28.58;23.36;102642.00;4953040;28;21126;-74
2022/03/09 07:45:56;;;;;;;22.92;15.32;;;24.50;79.10;;;28.62;23.00;102648.84;4952095;28;20122;-74
2022/03/09 07:48:22;;;;;;;19.40;14.50;;;24.70;76.80;;;28.76;23.61;102658.38;4952695;28;20046;-74
2022/03/09 07:50:48;;;;;;;20.65;15.25;;;25.00;77.00;;;28.80;23.00;102665.22;4954364;28;20039;-74
2022/03/09 07:53:14;;;;;;;18.90;13.80;;;25.30;75.60;;;28.68;23.53;102680.78;4945434;28;20117;-75
2022/03/09 07:55:40;;;;;;;81.40;18.00;;;25.60;75.20;;;28.82;23.46;102679.50;4935435;28;20096;-74
2022/03/09 07:58:06;;;;;;;20.17;14.07;;;25.80;71.80;;;28.77;22.86;102679.94;4953179;28;20550;-74
2022/03/09 08:00:32;;;;;;;19.23;13.32;;;26.00;72.30;;;28.47;23.11;102683.63;4952593;28;20105;-74
2022/03/09 08:02:59;;;;;;;20.27;14.25;;;26.20;72.60;;;28.59;23.51;102684.34;4953427;28;20046;-74
2022/03/09 08:05:25;;;;;;;18.52;14.23;;;26.40;72.30;;;28.48;23.79;102689.88;4955877;28;20035;-74
2022/03/09 08:07:51;;;;;;;19.05;12.95;;;26.60;70.50;;;28.41;23.73;102676.91;4951076;28;20031;-75
2022/03/09 08:10:19;;;;;;;19.42;13.50;;;26.70;68.10;;;28.31;23.10;102677.88;4951457;28;20035;-74
2022/03/09 08:12:48;;;;;;;17.83;12.95;;;26.60;66.20;;;27.76;23.85;102673.75;4937337;28;20058;-74
2022/03/09 08:15:14;;;;;;;22.45;12.52;;;26.60;69.00;;;27.44;24.29;102679.31;4929693;28;20019;-75
2022/03/09 08:17:40;;;;;;;16.45;11.98;;;26.60;68.10;;;27.32;24.67;102677.69;4953195;28;20046;-75
2022/03/09 08:20:07;;;;;;;21.58;13.27;;;26.70;65.90;;;27.16;24.23;102691.66;4939711;28;20547;-74
2022/03/09 08:22:33;;;;;;;17.92;12.38;;;26.80;64.40;;;26.95;24.07;102692.50;4952952;28;20030;-74
2022/03/09 08:25:00;;;;;;;15.65;12.05;;;26.00;60.70;;;25.03;25.68;102701.78;4951478;28;20063;-74
2022/03/09 08:27:29;;;;;;;18.45;11.75;;;25.60;60.80;;;24.34;25.65;102697.94;4975091;28;20031;-75
2022/03/09 08:29:55;;;;;;;13.20;11.32;;;24.90;60.30;;;23.24;26.97;102690.56;4941979;28;20600;-74
2022/03/09 08:32:26;;;;;;;16.70;11.77;;;24.80;65.40;;;23.75;27.30;102682.47;4950782;28;20416;-75
2022/03/09 08:34:54;;;;;;;14.48;10.65;;;24.90;64.80;;;23.92;27.21;102658.91;4949897;28;20050;-75
2022/03/09 08:37:20;;;;;;;16.95;9.30;;;24.40;58.30;;;22.53;26.53;102679.22;4934282;28;20046;-75
2022/03/09 08:39:48;;;;;;;17.77;9.18;;;24.00;63.10;;;22.15;28.75;102662.91;4951005;28;20046;-74
2022/03/09 08:42:16;;;;;;;12.07;9.25;;;23.60;62.90;;;21.94;28.48;102670.53;4952181;28;20050;-74
2022/03/09 08:44:45;;;;;;;13.07;9.63;;;23.30;64.30;;;21.96;28.93;102670.44;4947817;28;21065;-74
2022/03/09 08:47:15;;;;;;;12.93;8.32;;;22.90;64.20;;;21.47;29.06;102661.00;4948723;28;20109;-74
2022/03/09 08:49:45;;;;;;;16.38;8.93;;;22.60;65.10;;;21.23;29.25;102674.03;4950972;28;20193;-75
2022/03/09 08:52:13;;;;;;;12.85;8.93;;;21.70;62.50;;;19.15;30.17;102644.75;4949012;28;20130;-74
2022/03/09 08:54:42;;;;;;;14.90;8.57;;;20.90;63.00;;;18.18;31.27;102606.91;4951944;28;20061;-74
2022/03/09 08:57:09;;;;;;;13.85;8.30;;;20.20;66.70;;;17.79;32.79;102597.22;4943672;28;20724;-74
2022/03/09 08:59:43;;;;;;;15.07;9.68;;;19.90;68.80;;;18.13;32.83;102598.28;4950525;28;20023;-74
2022/03/09 09:02:14;;;;;;;14.82;8.73;;;19.00;66.80;;;16.53;33.57;102601.00;4934087;28;20047;-74
2022/03/09 09:04:46;;;;;;;15.30;9.23;;;18.10;68.90;;;15.42;35.81;102583.25;4925574;28;20047;-74
2022/03/09 09:07:15;;;;;;;14.80;9.95;;;17.70;71.30;;;15.38;35.47;102577.16;4932787;28;21754;-74
2022/03/09 09:09:41;;;;;;;16.33;10.80;;;16.60;72.60;;;14.23;37.67;102580.28;4933979;28;20042;-74
2022/03/09 09:12:11;;;;;;;14.80;10.02;;;16.00;73.30;;;13.69;38.08;102579.31;4950166;28;20081;-74
2022/03/09 09:14:37;;;;;;;20.30;10.85;;;15.60;75.90;;;13.61;39.16;102574.25;4950724;28;20035;-75
2022/03/09 09:17:07;;;;;;;17.48;11.15;;;15.20;79.10;;;13.58;40.38;102566.38;4948948;28;20034;-75
2022/03/09 09:19:34;;;;;;;19.92;12.70;;;14.70;78.00;;;12.80;40.82;102561.50;4933739;28;20051;-74
2022/03/09 09:22:06;;;;;;;18.67;11.25;;;14.50;82.40;;;13.25;41.83;102547.06;4949445;28;20066;-74
2022/03/09 09:24:40;;;;;;;19.75;10.98;;;14.50;82.70;;;13.41;40.67;102555.44;4926597;28;20039;-74
2022/03/09 09:27:09;;;;;;;18.77;13.27;;;14.10;81.60;;;12.90;41.45;102543.63;4948041;28;20058;-75
2022/03/09 09:29:38;;;;;;;21.65;12.98;;;13.50;82.00;;;11.70;43.18;102554.47;4949998;28;20538;-75
2022/03/09 09:32:07;;;;;;;20.88;12.60;;;13.00;84.10;;;11.28;44.75;102533.41;4934312;28;20035;-75
2022/03/09 09:34:38;;;;;;;20.92;13.48;;;12.60;87.40;;;11.41;45.43;102518.19;4949290;28;20035;-75
2022/03/09 09:37:10;;;;;;;24.63;12.65;;;12.40;87.40;;;11.36;44.87;102525.31;4933462;28;20031;-74
2022/03/09 09:39:39;;;;;;;23.67;12.55;;;11.80;88.50;;;10.20;47.37;102519.53;4952063;28;20595;-75
2022/03/09 09:42:08;;;;;;;22.23;13.02;;;11.40;90.90;;;9.99;49.61;102510.22;4934826;28;20081;-75
2022/03/09 09:44:43;;;;;;;25.48;13.07;;;10.90;91.00;;;9.30;49.53;102503.31;4940510;28;20039;-75
2022/03/09 09:47:14;;;;;;;21.60;12.30;;;10.50;92.00;;;8.92;51.97;102493.25;4953828;28;20105;-75
2022/03/09 09:49:41;;;;;;;23.92;13.13;;;10.40;92.60;;;8.92;52.61;102488.00;4962608;28;20036;-75
2022/03/09 09:52:10;;;;;;;23.55;13.48;;;10.30;93.10;;;9.12;52.61;102469.41;4948269;28;20039;-75
2022/03/09 09:54:45;;;;;;;22.42;12.57;;;10.40;93.40;;;9.34;52.60;102470.84;4940091;28;20031;-75
2022/03/09 09:57:18;;;;;;;24.20;12.75;;;10.50;93.50;;;9.43;51.96;102475.09;4937372;28;20054;-75
2022/03/09 09:59:51;;;;;;;22.13;12.88;;;10.40;93.70;;;9.15;53.07;102472.84;4949245;28;20381;-75