Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:09;;;;;;;;;;;9.10;98.30;;;;;;5001433;28;19937;-77
2022/12/29 00:03:36;;;;;;;;;;;9.10;98.50;;;;;;5005705;28;19941;-77
2022/12/29 00:06:02;;;;;;;;;;;9.10;98.40;;;;;;5005622;28;20283;-77
2022/12/29 00:08:39;;;;;;;;;;;9.20;98.40;;;;;;4992745;28;20647;-77
2022/12/29 00:11:08;;;;;;;;;;;9.20;97.90;;;;;;4993078;28;20123;-76
2022/12/29 00:16:19;;;;;;;;;;;9.20;98.30;;;;;;4992966;28;19929;-77
2022/12/29 00:18:45;;;;;;;;;;;9.20;98.50;;;;;;4999026;28;19938;-76
2022/12/29 00:35:10;;;;;;;;;;;9.20;98.60;;;;;;5001600;28;19939;-79
2022/12/29 00:45:52;;;;;;;;;;;9.30;98.40;;;;;;5007583;28;20092;-79
2022/12/29 00:49:29;;;;;;;;;;;9.30;98.10;;;;;;5004331;28;19937;-78
2022/12/29 00:51:04;;;;;;;;;;;9.30;98.20;;;;;;5007977;28;19933;-78
2022/12/29 00:53:30;;;;;;;;;;;9.30;98.00;;;;;;5007490;28;19929;-78
2022/12/29 00:55:57;;;;;;;;;;;9.30;98.00;;;;;;5003116;28;19980;-78
2022/12/29 00:58:27;;;;;;;;;;;9.30;98.20;;;;;;5004557;28;19937;-79
2022/12/29 01:00:53;;;;;;;;;;;9.40;98.30;;;;;;5006724;28;20443;-78
2022/12/29 01:03:20;;;;;;;;;;;9.40;98.30;;;;;;5002312;28;19967;-78
2022/12/29 01:05:46;;;;;;;;;;;9.40;98.40;;;;;;5005653;28;19937;-79
2022/12/29 01:08:13;;;;;;;;;;;9.40;98.30;;;;;;5007304;28;19937;-77
2022/12/29 01:10:38;;;;;;;;;;;9.40;98.40;;;;;;5003592;28;19941;-78
2022/12/29 01:13:05;;;;;;;;;;;9.40;98.40;;;;;;5007722;28;19942;-77
2022/12/29 01:15:33;;;;;;;;;;;9.40;98.40;;;;;;5004405;28;19929;-78
2022/12/29 01:17:59;;;;;;;;;;;9.40;98.30;;;;;;5007638;28;19933;-78
2022/12/29 01:20:27;;;;;;;;;;;9.40;98.30;;;;;;5012575;28;19933;-78
2022/12/29 01:22:53;;;;;;;;;;;9.40;98.50;;;;;;5007255;28;20020;-78
2022/12/29 01:25:20;;;;;;;;;;;9.40;98.60;;;;;;5010500;28;19930;-78
2022/12/29 01:27:47;;;;;;;;;;;9.50;98.50;;;;;;5007898;28;19941;-78
2022/12/29 01:30:13;;;;;;;;;;;9.50;98.50;;;;;;5008702;28;19933;-77
2022/12/29 01:32:41;;;;;;;;;;;9.50;98.60;;;;;;5006030;28;19988;-79
2022/12/29 01:35:07;;;;;;;;;;;9.50;98.80;;;;;;5007309;28;19944;-78
2022/12/29 01:37:34;;;;;;;;;;;9.50;98.80;;;;;;5005799;28;19933;-78
2022/12/29 01:40:01;;;;;;;;;;;9.50;98.90;;;;;;5003932;28;20138;-77
2022/12/29 01:42:27;;;;;;;;;;;9.50;98.90;;;;;;5005424;28;19973;-79
2022/12/29 01:44:55;;;;;;;;;;;9.50;98.90;;;;;;5009288;28;19929;-79
2022/12/29 01:47:31;;;;;;;;;;;9.50;98.90;;;;;;5005319;28;19929;-78
2022/12/29 01:50:01;;;;;;;;;;;9.50;98.80;;;;;;5007801;28;19929;-78
2022/12/29 01:52:29;;;;;;;;;;;9.50;98.90;;;;;;5006065;28;19933;-78
2022/12/29 01:54:56;;;;;;;;;;;9.50;98.90;;;;;;5003716;28;19930;-78
2022/12/29 01:57:24;;;;;;;;;;;9.50;98.90;;;;;;5006726;28;19929;-78
2022/12/29 01:59:52;;;;;;;;;;;9.50;98.80;;;;;;5011015;28;19930;-79
2022/12/29 02:02:19;;;;;;;;;;;9.50;98.90;;;;;;5005691;28;19940;-78
2022/12/29 02:04:46;;;;;;;;;;;9.50;98.80;;;;;;5006761;28;19980;-78
2022/12/29 02:07:16;;;;;;;;;;;9.50;98.80;;;;;;5012477;28;20092;-78
2022/12/29 02:09:43;;;;;;;;;;;9.50;98.80;;;;;;5006439;28;19933;-78
2022/12/29 02:12:10;;;;;;;;;;;9.50;98.50;;;;;;5005588;28;19937;-79
2022/12/29 02:14:37;;;;;;;;;;;9.50;98.70;;;;;;5007114;28;19982;-78
2022/12/29 02:17:11;;;;;;;;;;;9.60;98.80;;;;;;5007306;28;19929;-78
2022/12/29 02:19:58;;;;;;;;;;;9.60;98.90;;;;;;5007528;28;19929;-78
2022/12/29 02:22:29;;;;;;;;;;;9.60;98.90;;;;;;5004161;28;19929;-78
2022/12/29 02:25:10;;;;;;;;;;;9.60;98.90;;;;;;5009092;28;20312;-78
2022/12/29 02:27:51;;;;;;;;;;;9.60;98.80;;;;;;5007575;28;19937;-78
2022/12/29 02:30:39;;;;;;;;;;;9.60;98.90;;;;;;5008466;28;19929;-78
2022/12/29 02:33:11;;;;;;;;;;;9.60;98.90;;;;;;5000747;28;19937;-80
2022/12/29 02:35:42;;;;;;;;;;;9.60;98.90;;;;;;5007269;28;19956;-78
2022/12/29 02:38:14;;;;;;;;;;;9.60;98.90;;;;;;5009579;28;20314;-79
2022/12/29 02:40:43;;;;;;;;;;;9.60;98.80;;;;;;5005810;28;19937;-79
2022/12/29 02:43:14;;;;;;;;;;;9.60;98.80;;;;;;5003238;28;19929;-78
2022/12/29 02:45:46;;;;;;;;;;;9.60;98.90;;;;;;5009998;28;19937;-79
2022/12/29 02:48:17;;;;;;;;;;;9.60;98.90;;;;;;4999794;28;19988;-79
2022/12/29 02:50:48;;;;;;;;;;;9.60;98.80;;;;;;5005944;28;19938;-78
2022/12/29 02:53:16;;;;;;;;;;;9.60;98.70;;;;;;5006957;28;19936;-79
2022/12/29 02:55:47;;;;;;;;;;;9.60;98.70;;;;;;5006542;28;19929;-78
2022/12/29 02:58:18;;;;;;;;;;;9.60;98.70;;;;;;4999957;28;19925;-77
2022/12/29 03:00:49;;;;;;;;;;;9.60;98.70;;;;;;4997615;28;19929;-77
2022/12/29 03:03:22;;;;;;;;;;;9.60;98.70;;;;;;4993164;28;19929;-78
2022/12/29 03:05:56;;;;;;;;;;;9.60;98.80;;;;;;5000752;28;19940;-77
2022/12/29 03:08:27;;;;;;;;;;;9.60;98.90;;;;;;4999443;28;19929;-77
2022/12/29 03:10:59;;;;;;;;;;;9.60;99.00;;;;;;5000297;28;19940;-78
2022/12/29 03:16:15;;;;;;;;;;;9.60;99.10;;;;;;4994435;28;19936;-77
2022/12/29 03:18:46;;;;;;;;;;;9.60;99.10;;;;;;4998026;28;20475;-77
2022/12/29 03:21:16;;;;;;;;;;;9.60;99.20;;;;;;5005052;28;20386;-77
2022/12/29 03:23:44;;;;;;;;;;;9.60;99.10;;;;;;5005764;28;19937;-77
2022/12/29 03:26:12;;;;;;;;;;;9.60;99.20;;;;;;4998585;28;20778;-77
2022/12/29 03:28:39;;;;;;;;;;;9.60;99.10;;;;;;5000402;28;20024;-77
2022/12/29 03:31:07;;;;;;;;;;;9.60;99.00;;;;;;5000072;28;19929;-77
2022/12/29 03:33:35;;;;;;;;;;;9.60;98.90;;;;;;5002593;28;19930;-77
2022/12/29 03:36:05;;;;;;;;;;;9.60;98.80;;;;;;5003101;28;20181;-77
2022/12/29 03:38:35;;;;;;;;;;;9.60;98.80;;;;;;5003166;28;19929;-76
2022/12/29 03:41:04;;;;;;;;;;;9.60;98.70;;;;;;5003501;28;19933;-76
2022/12/29 03:43:31;;;;;;;;;;;9.60;98.70;;;;;;5001137;28;20118;-76
2022/12/29 03:45:58;;;;;;;;;;;9.70;98.80;;;;;;5003968;28;19929;-77
2022/12/29 03:48:24;;;;;;;;;;;9.60;98.80;;;;;;5002113;28;19934;-77
2022/12/29 03:50:51;;;;;;;;;;;9.60;98.80;;;;;;5002025;28;19991;-77
2022/12/29 03:53:19;;;;;;;;;;;9.70;98.70;;;;;;4994534;28;20029;-77
2022/12/29 03:55:45;;;;;;;;;;;9.70;98.90;;;;;;4997440;28;19930;-77
2022/12/29 03:58:12;;;;;;;;;;;9.70;98.70;;;;;;4995391;28;19933;-77
2022/12/29 04:00:38;;;;;;;;;;;9.70;98.70;;;;;;4995667;28;20832;-77
2022/12/29 04:03:05;;;;;;;;;;;9.70;98.50;;;;;;4992176;28;20414;-77
2022/12/29 04:05:32;;;;;;;;;;;9.70;98.40;;;;;;4992725;28;19984;-77
2022/12/29 04:07:58;;;;;;;;;;;9.70;98.40;;;;;;4998073;28;19933;-76
2022/12/29 04:10:26;;;;;;;;;;;9.70;98.50;;;;;;4996267;28;19929;-77
2022/12/29 04:12:52;;;;;;;;;;;9.70;98.30;;;;;;4995164;28;19930;-77
2022/12/29 04:15:19;;;;;;;;;;;9.70;98.10;;;;;;4995033;28;19929;-77
2022/12/29 04:17:46;;;;;;;;;;;9.70;98.00;;;;;;5006126;28;19934;-78
2022/12/29 04:23:00;;;;;;;;;;;9.70;97.90;;;;;;5002494;28;19940;-77
2022/12/29 04:25:28;;;;;;;;;;;9.70;97.90;;;;;;4999213;28;19933;-77
2022/12/29 04:27:54;;;;;;;;;;;9.70;98.00;;;;;;5002988;28;19980;-77
2022/12/29 04:30:21;;;;;;;;;;;9.80;98.00;;;;;;5003237;28;19925;-78
2022/12/29 04:32:47;;;;;;;;;;;9.70;97.60;;;;;;5005304;28;19930;-77
2022/12/29 04:35:14;;;;;;;;;;;9.70;97.80;;;;;;5006175;28;20185;-77
2022/12/29 04:37:40;;;;;;;;;;;9.70;97.90;;;;;;5007293;28;20840;-78
2022/12/29 04:40:07;;;;;;;;;;;9.80;97.90;;;;;;5008148;28;19934;-77
2022/12/29 04:42:35;;;;;;;;;;;9.80;97.50;;;;;;5010388;28;19929;-77
2022/12/29 04:45:02;;;;;;;;;;;9.80;97.50;;;;;;5007461;28;20313;-78
2022/12/29 04:47:28;;;;;;;;;;;9.80;97.60;;;;;;5004540;28;19929;-77
2022/12/29 04:49:57;;;;;;;;;;;9.80;97.60;;;;;;5006677;28;20344;-79
2022/12/29 04:52:23;;;;;;;;;;;9.80;97.60;;;;;;5012350;28;19933;-77
2022/12/29 04:54:50;;;;;;;;;;;9.80;97.70;;;;;;5003980;28;19937;-77
2022/12/29 04:57:16;;;;;;;;;;;9.90;97.90;;;;;;5006087;28;19956;-77
2022/12/29 04:59:44;;;;;;;;;;;9.80;97.90;;;;;;5006003;28;19980;-77
2022/12/29 05:02:11;;;;;;;;;;;9.90;97.70;;;;;;5000336;28;20748;-77
2022/12/29 05:04:37;;;;;;;;;;;9.90;97.60;;;;;;5007027;28;19929;-77
2022/12/29 05:07:04;;;;;;;;;;;9.90;97.60;;;;;;5007179;28;19983;-78
2022/12/29 05:09:30;;;;;;;;;;;9.90;97.70;;;;;;5004982;28;19936;-77
2022/12/29 05:11:57;;;;;;;;;;;9.90;97.60;;;;;;5006279;28;19993;-78
2022/12/29 05:14:23;;;;;;;;;;;9.90;97.50;;;;;;5006483;28;19934;-77
2022/12/29 05:16:51;;;;;;;;;;;9.90;97.60;;;;;;5004726;28;19933;-77
2022/12/29 05:19:18;;;;;;;;;;;9.90;97.60;;;;;;5008863;28;19975;-77
2022/12/29 05:21:44;;;;;;;;;;;9.90;97.50;;;;;;5009207;28;20086;-78
2022/12/29 05:24:11;;;;;;;;;;;10.00;97.60;;;;;;5010265;28;19929;-78
2022/12/29 05:26:37;;;;;;;;;;;10.00;97.40;;;;;;5004641;28;19929;-77
2022/12/29 05:29:04;;;;;;;;;;;10.00;97.40;;;;;;5004454;28;19933;-78
2022/12/29 05:31:30;;;;;;;;;;;10.00;97.40;;;;;;5006148;28;20334;-77
2022/12/29 05:33:58;;;;;;;;;;;10.00;97.50;;;;;;5006428;28;19968;-77
2022/12/29 05:36:25;;;;;;;;;;;10.00;97.60;;;;;;5005608;28;19936;-78
2022/12/29 05:38:51;;;;;;;;;;;10.00;97.70;;;;;;5008604;28;19937;-78
2022/12/29 05:41:18;;;;;;;;;;;10.00;97.50;;;;;;5004602;28;19943;-77
2022/12/29 05:43:44;;;;;;;;;;;10.00;97.50;;;;;;5006166;28;19996;-77
2022/12/29 05:46:11;;;;;;;;;;;10.00;97.40;;;;;;5005727;28;19937;-77
2022/12/29 05:48:37;;;;;;;;;;;10.10;97.50;;;;;;5008220;28;20441;-78
2022/12/29 05:51:06;;;;;;;;;;;10.00;97.40;;;;;;5006921;28;19925;-77
2022/12/29 05:53:32;;;;;;;;;;;10.00;97.20;;;;;;5003890;28;19937;-77
2022/12/29 05:55:59;;;;;;;;;;;10.00;97.30;;;;;;5004732;28;19929;-78
2022/12/29 05:58:25;;;;;;;;;;;10.10;97.30;;;;;;5006433;28;19929;-77
2022/12/29 06:00:52;;;;;;;;;;;10.00;97.20;;;;;;5001431;28;19936;-78
2022/12/29 06:03:18;;;;;;;;;;;10.10;97.20;;;;;;5001901;28;19964;-77
2022/12/29 06:05:45;;;;;;;;;;;10.10;97.30;;;;;;5006585;28;19930;-77
2022/12/29 06:08:13;;;;;;;;;;;10.10;97.40;;;;;;5006336;28;19936;-76
2022/12/29 06:10:39;;;;;;;;;;;10.10;97.30;;;;;;5006545;28;19933;-77
2022/12/29 06:13:06;;;;;;;;;;;10.10;97.10;;;;;;5008493;28;20352;-78
2022/12/29 06:15:33;;;;;;;;;;;10.20;95.20;;;;;;5013980;28;19937;-78
2022/12/29 06:17:59;;;;;;;;;;;10.30;95.60;;;;;;5005588;28;20221;-78
2022/12/29 06:20:26;;;;;;;;;;;10.30;96.00;;;;;;5007455;28;19933;-78
2022/12/29 06:22:52;;;;;;;;;;;10.30;96.10;;;;;;5009549;28;19940;-79
2022/12/29 06:25:20;;;;;;;;;;;10.30;96.30;;;;;;5005170;28;19936;-79
2022/12/29 06:27:47;;;;;;;;;;;10.30;96.40;;;;;;5007655;28;20372;-78
2022/12/29 06:30:14;;;;;;;;;;;10.30;96.40;;;;;;5010120;28;19952;-78
2022/12/29 06:32:41;;;;;;;;;;;10.30;96.40;;;;;;4998606;28;19972;-78
2022/12/29 06:35:08;;;;;;;;;;;10.30;96.50;;;;;;5006227;28;19929;-78
2022/12/29 06:37:34;;;;;;;;;;;10.30;96.50;;;;;;5008985;28;19930;-77
2022/12/29 06:40:01;;;;;;;;;;;10.30;96.50;;;;;;5004587;28;19937;-78
2022/12/29 06:42:28;;;;;;;;;;;10.20;96.40;;;;;;5006043;28;19937;-77
2022/12/29 06:44:58;;;;;;;;;;;10.30;96.60;;;;;;5006776;28;19929;-78
2022/12/29 06:47:24;;;;;;;;;;;10.30;96.70;;;;;;5001731;28;20277;-78
2022/12/29 06:49:51;;;;;;;;;;;10.20;96.50;;;;;;5001875;28;19926;-79
2022/12/29 06:52:18;;;;;;;;;;;10.20;96.40;;;;;;5003080;28;19933;-78
2022/12/29 06:54:44;;;;;;;;;;;10.30;96.40;;;;;;5005977;28;19984;-78
2022/12/29 06:57:11;;;;;;;;;;;10.30;96.60;;;;;;5002302;28;20378;-78
2022/12/29 06:59:39;;;;;;;;;;;10.30;96.40;;;;;;5014862;28;19955;-78
2022/12/29 07:02:05;;;;;;;;;;;10.30;96.30;;;;;;5001937;28;19940;-78
2022/12/29 07:04:32;;;;;;;;;;;10.30;95.80;;;;;;5006385;28;19933;-78
2022/12/29 07:06:58;;;;;;;;;;;10.30;95.80;;;;;;5009167;28;19934;-78
2022/12/29 07:09:25;;;;;;;;;;;10.30;95.80;;;;;;5007572;28;19929;-78
2022/12/29 07:11:51;;;;;;;;;;;10.30;95.80;;;;;;5004887;28;19930;-77
2022/12/29 07:14:18;;;;;;;;;;;10.40;95.80;;;;;;5001246;28;19957;-78
2022/12/29 07:16:46;;;;;;;;;;;10.30;95.70;;;;;;5001591;28;20666;-79
2022/12/29 07:19:12;;;;;;;;;;;10.30;95.70;;;;;;5002351;28;19973;-78
2022/12/29 07:21:39;;;;;;;;;;;10.40;95.80;;;;;;5006130;28;19949;-79
2022/12/29 07:24:05;;;;;;;;;;;10.40;95.80;;;;;;5006673;28;19929;-77
2022/12/29 07:26:32;;;;;;;;;;;10.40;95.80;;;;;;5007102;28;19982;-78
2022/12/29 07:29:00;;;;;;;;;;;10.40;95.90;;;;;;4991875;28;20490;-78
2022/12/29 07:31:27;;;;;;;;;;;10.40;95.90;;;;;;4994163;28;19929;-78
2022/12/29 07:33:55;;;;;;;;;;;10.40;95.80;;;;;;4994950;28;19933;-78
2022/12/29 07:36:21;;;;;;;;;;;10.40;95.80;;;;;;5002016;28;19930;-78
2022/12/29 07:38:48;;;;;;;;;;;10.40;95.70;;;;;;5004871;28;19948;-78
2022/12/29 07:41:14;;;;;;;;;;;10.40;95.60;;;;;;5000596;28;19930;-78
2022/12/29 07:43:41;;;;;;;;;;;10.40;95.70;;;;;;5001019;28;19933;-78
2022/12/29 07:46:08;;;;;;;;;;;10.40;95.50;;;;;;4992712;28;19961;-78
2022/12/29 07:48:35;;;;;;;;;;;10.40;95.30;;;;;;4985656;28;19930;-78
2022/12/29 07:51:03;;;;;;;;;;;10.40;95.10;;;;;;4995152;28;20436;-78
2022/12/29 07:53:30;;;;;;;;;;;10.40;95.10;;;;;;5000649;28;19940;-78
2022/12/29 07:55:56;;;;;;;;;;;10.40;95.00;;;;;;4996685;28;19933;-79
2022/12/29 07:58:23;;;;;;;;;;;10.40;95.00;;;;;;5002318;28;20337;-78
2022/12/29 08:00:53;;;;;;;;;;;10.50;95.10;;;;;;5005359;28;20005;-77
2022/12/29 08:03:19;;;;;;;;;;;10.40;95.20;;;;;;4989348;28;20372;-77
2022/12/29 08:05:46;;;;;;;;;;;10.40;95.30;;;;;;4994038;28;19929;-79
2022/12/29 08:08:14;;;;;;;;;;;10.40;95.10;;;;;;4999826;28;19952;-78
2022/12/29 08:10:40;;;;;;;;;;;10.40;94.80;;;;;;4984819;28;19983;-78
2022/12/29 08:13:07;;;;;;;;;;;10.50;94.80;;;;;;4991464;28;19929;-77
2022/12/29 08:15:33;;;;;;;;;;;10.50;94.70;;;;;;4996758;28;19940;-79
2022/12/29 08:18:00;;;;;;;;;;;10.50;94.50;;;;;;5003913;28;20457;-78
2022/12/29 08:20:27;;;;;;;;;;;10.50;94.50;;;;;;5004637;28;19992;-78
2022/12/29 08:22:53;;;;;;;;;;;10.50;94.40;;;;;;4999394;28;19937;-79
2022/12/29 08:25:21;;;;;;;;;;;10.50;94.30;;;;;;4994332;28;19936;-78
2022/12/29 08:27:48;;;;;;;;;;;10.50;94.30;;;;;;5000278;28;20011;-78
2022/12/29 08:30:14;;;;;;;;;;;10.50;94.00;;;;;;5004206;28;19929;-79
2022/12/29 08:32:41;;;;;;;;;;;10.50;93.70;;;;;;5005032;28;19933;-79
2022/12/29 08:35:08;;;;;;;;;;;10.60;93.90;;;;;;4999533;28;19952;-79
2022/12/29 08:37:35;;;;;;;;;;;10.50;93.90;;;;;;5002455;28;19936;-79
2022/12/29 08:40:03;;;;;;;;;;;10.60;94.20;;;;;;5005586;28;19940;-79
2022/12/29 08:42:31;;;;;;;;;;;10.60;94.30;;;;;;4999211;28;19940;-79
2022/12/29 08:44:58;;;;;;;;;;;10.60;94.10;;;;;;5006765;28;19936;-79
2022/12/29 08:47:25;;;;;;;;;;;10.60;94.30;;;;;;4998859;28;19949;-79
2022/12/29 08:49:51;;;;;;;;;;;10.60;94.20;;;;;;4999003;28;20480;-79
2022/12/29 08:52:18;;;;;;;;;;;10.60;94.30;;;;;;5000479;28;19991;-78
2022/12/29 08:54:44;;;;;;;;;;;10.60;94.20;;;;;;5005230;28;19929;-78
2022/12/29 08:57:11;;;;;;;;;;;10.60;94.10;;;;;;5003488;28;19940;-79
2022/12/29 08:59:39;;;;;;;;;;;10.60;94.20;;;;;;5000235;28;19976;-78
2022/12/29 09:02:06;;;;;;;;;;;10.60;94.10;;;;;;4999062;28;19930;-79
2022/12/29 09:04:32;;;;;;;;;;;10.60;93.90;;;;;;5003346;28;19964;-77
2022/12/29 09:06:59;;;;;;;;;;;10.70;94.00;;;;;;5006907;28;19936;-80
2022/12/29 09:09:25;;;;;;;;;;;10.70;94.00;;;;;;4999274;28;19944;-80
2022/12/29 09:11:52;;;;;;;;;;;10.70;94.00;;;;;;5001469;28;19944;-80
2022/12/29 09:14:19;;;;;;;;;;;10.70;94.10;;;;;;5003057;28;20460;-78
2022/12/29 09:19:31;;;;;;;;;;;10.70;94.20;;;;;;4997981;28;20497;-80
2022/12/29 09:21:58;;;;;;;;;;;10.70;94.10;;;;;;5005029;28;19930;-80
2022/12/29 09:24:24;;;;;;;;;;;10.80;94.20;;;;;;5004185;28;19929;-78
2022/12/29 09:26:51;;;;;;;;;;;10.70;94.10;;;;;;5010019;28;20166;-80
2022/12/29 09:29:17;;;;;;;;;;;10.70;94.10;;;;;;5007795;28;20287;-78
2022/12/29 09:31:44;;;;;;;;;;;10.70;94.10;;;;;;5003668;28;19929;-80
2022/12/29 09:34:12;;;;;;;;;;;10.80;94.10;;;;;;5003195;28;19933;-78
2022/12/29 09:36:38;;;;;;;;;;;10.80;94.10;;;;;;5007750;28;19926;-80
2022/12/29 09:39:05;;;;;;;;;;;10.80;94.10;;;;;;5005159;28;19929;-80
2022/12/29 09:41:35;;;;;;;;;;;10.80;93.90;;;;;;4995473;28;19964;-79
2022/12/29 09:44:07;;;;;;;;;;;10.80;94.10;;;;;;5006887;28;20448;-78
2022/12/29 09:46:35;;;;;;;;;;;10.80;94.20;;;;;;4998063;28;19933;-80
2022/12/29 09:49:08;;;;;;;;;;;10.80;94.10;;;;;;5002543;28;19995;-77
2022/12/29 09:51:37;;;;;;;;;;;10.80;94.00;;;;;;5001320;28;19929;-78
2022/12/29 09:54:11;;;;;;;;;;;10.80;94.20;;;;;;5001912;28;20011;-79
2022/12/29 09:56:38;;;;;;;;;;;10.80;94.70;;;;;;4986926;28;19929;-79
2022/12/29 09:59:08;;;;;;;;;;;10.90;94.50;;;;;;4988632;28;19934;-78
2022/12/29 10:01:37;;;;;;;;;;;10.90;94.50;;;;;;4981345;28;19933;-79
2022/12/29 10:04:04;;;;;;;;;;;10.80;94.50;;;;;;4982796;28;19969;-80
2022/12/29 10:06:34;;;;;;;;;;;10.90;94.70;;;;;;4995813;28;19945;-79
2022/12/29 10:09:05;;;;;;;;;;;10.90;94.50;;;;;;5007111;28;19930;-79
2022/12/29 10:11:47;;;;;;;;;;;10.90;94.60;;;;;;4996707;28;19937;-79
2022/12/29 10:14:21;;;;;;;;;;;10.90;94.60;;;;;;5000822;28;20305;-78
2022/12/29 10:16:51;;;;;;;;;;;10.90;94.60;;;;;;4993520;28;19934;-79
2022/12/29 10:19:25;;;;;;;;;;;10.90;94.70;;;;;;4988671;28;19934;-79
2022/12/29 10:21:58;;;;;;;;;;;10.90;94.80;;;;;;4987017;28;19934;-79
2022/12/29 10:24:27;;;;;;;;;;;10.90;94.90;;;;;;4981380;28;19930;-79
2022/12/29 10:26:56;;;;;;;;;;;10.90;94.90;;;;;;4983359;28;19929;-79
2022/12/29 10:29:25;;;;;;;;;;;11.00;95.10;;;;;;4983167;28;20809;-80
2022/12/29 10:31:56;;;;;;;;;;;10.90;95.10;;;;;;4983473;28;20052;-77
2022/12/29 10:34:25;;;;;;;;;;;10.90;95.30;;;;;;4981975;28;19963;-76
2022/12/29 10:36:53;;;;;;;;;;;11.00;95.50;;;;;;4991226;28;19930;-79
2022/12/29 10:39:22;;;;;;;;;;;11.00;95.70;;;;;;4984651;28;19933;-78
2022/12/29 10:41:52;;;;;;;;;;;11.00;95.70;;;;;;4990178;28;19937;-78
2022/12/29 10:44:20;;;;;;;;;;;11.00;95.80;;;;;;4992206;28;19929;-79
2022/12/29 10:46:52;;;;;;;;;;;10.90;95.80;;;;;;4980727;28;19936;-79
2022/12/29 10:49:19;;;;;;;;;;;11.00;96.00;;;;;;4983402;28;20313;-78
2022/12/29 10:51:47;;;;;;;;;;;11.00;96.10;;;;;;4983463;28;20621;-79
2022/12/29 10:54:15;;;;;;;;;;;11.00;96.20;;;;;;4982614;28;19959;-79
2022/12/29 10:56:44;;;;;;;;;;;11.00;96.40;;;;;;4984365;28;19936;-79
2022/12/29 10:59:16;;;;;;;;;;;10.90;96.80;;;;;;4984387;28;20766;-79
2022/12/29 11:01:47;;;;;;;;;;;11.00;96.60;;;;;;4981950;28;19934;-78
2022/12/29 11:04:23;;;;;;;;;;;10.90;96.70;;;;;;4999537;28;19930;-78
2022/12/29 11:06:50;;;;;;;;;;;11.00;96.90;;;;;;5001252;28;19929;-77
2022/12/29 11:09:19;;;;;;;;;;;10.90;97.10;;;;;;4993782;28;20016;-79
2022/12/29 11:11:46;;;;;;;;;;;10.90;97.20;;;;;;4996993;28;19930;-79
2022/12/29 11:14:15;;;;;;;;;;;10.90;97.30;;;;;;4994826;28;20668;-76
2022/12/29 11:16:43;;;;;;;;;;;10.90;97.30;;;;;;4988283;28;20641;-79
2022/12/29 11:19:20;;;;;;;;;;;10.90;97.40;;;;;;5001740;28;20440;-78
2022/12/29 11:21:47;;;;;;;;;;;10.90;97.50;;;;;;4995624;28;20499;-75
2022/12/29 11:24:20;;;;;;;;;;;10.90;97.50;;;;;;5004272;28;19964;-79
2022/12/29 11:26:46;;;;;;;;;;;10.90;97.60;;;;;;4997486;28;19984;-78
2022/12/29 11:29:24;;;;;;;;;;;10.90;97.60;;;;;;5002956;28;19929;-78
2022/12/29 11:31:52;;;;;;;;;;;10.90;97.70;;;;;;4994609;28;19972;-79
2022/12/29 11:34:19;;;;;;;;;;;10.90;97.70;;;;;;5002406;28;19933;-77
2022/12/29 11:36:46;;;;;;;;;;;10.90;97.80;;;;;;5000606;28;19926;-79
2022/12/29 11:39:24;;;;;;;;;;;10.90;97.80;;;;;;4993774;28;19940;-79
2022/12/29 11:41:52;;;;;;;;;;;10.90;97.80;;;;;;4984262;28;19933;-78
2022/12/29 11:44:18;;;;;;;;;;;10.90;97.80;;;;;;4983684;28;19944;-77
2022/12/29 11:46:48;;;;;;;;;;;10.90;97.90;;;;;;4985928;28;20184;-79
2022/12/29 11:49:19;;;;;;;;;;;10.80;97.90;;;;;;4998510;28;20384;-79
2022/12/29 11:51:47;;;;;;;;;;;10.80;97.90;;;;;;4995357;28;20284;-80
2022/12/29 11:54:17;;;;;;;;;;;10.80;97.90;;;;;;4997936;28;20565;-79
2022/12/29 11:56:44;;;;;;;;;;;10.80;97.90;;;;;;4995461;28;19929;-80
2022/12/29 11:59:29;;;;;;;;;;;10.90;97.90;;;;;;4999262;28;19929;-79
2022/12/29 12:01:59;;;;;;;;;;;10.90;97.90;;;;;;4994938;28;20028;-79
2022/12/29 12:04:27;;;;;;;;;;;10.90;97.90;;;;;;4998349;28;20013;-80
2022/12/29 12:07:00;;;;;;;;;;;10.90;97.80;;;;;;4998069;28;19934;-78
2022/12/29 12:09:30;;;;;;;;;;;10.90;97.90;;;;;;4989669;28;19996;-79
2022/12/29 12:11:58;;;;;;;;;;;10.90;97.90;;;;;;4993908;28;19937;-79
2022/12/29 12:14:28;;;;;;;;;;;10.90;97.70;;;;;;4996098;28;20545;-79
2022/12/29 12:16:56;;;;;;;;;;;11.00;97.70;;;;;;4994227;28;20361;-79
2022/12/29 12:19:32;;;;;;;;;;;10.90;97.60;;;;;;4987645;28;20494;-78
2022/12/29 12:22:01;;;;;;;;;;;10.90;97.60;;;;;;4983137;28;19972;-79
2022/12/29 12:24:37;;;;;;;;;;;10.90;97.60;;;;;;4985284;28;20232;-78
2022/12/29 12:27:09;;;;;;;;;;;10.90;97.50;;;;;;4991736;28;19925;-79
2022/12/29 12:29:38;;;;;;;;;;;10.90;97.50;;;;;;4999103;28;19987;-79
2022/12/29 12:32:10;;;;;;;;;;;10.90;97.40;;;;;;4996223;28;19929;-78
2022/12/29 12:34:38;;;;;;;;;;;10.90;97.30;;;;;;4992422;28;20389;-79
2022/12/29 12:37:16;;;;;;;;;;;10.90;97.30;;;;;;4994243;28;19937;-77
2022/12/29 12:39:48;;;;;;;;;;;11.00;97.30;;;;;;5002884;28;20328;-79
2022/12/29 12:42:22;;;;;;;;;;;11.00;97.20;;;;;;4998547;28;19932;-77
2022/12/29 12:44:55;;;;;;;;;;;11.00;97.10;;;;;;4981847;28;19934;-78
2022/12/29 12:47:27;;;;;;;;;;;11.00;97.00;;;;;;4982075;28;19933;-79
2022/12/29 12:50:15;;;;;;;;;;;11.00;96.90;;;;;;4983287;28;19930;-79
2022/12/29 12:52:50;;;;;;;;;;;11.00;96.80;;;;;;5002390;28;19930;-80
2022/12/29 12:55:24;;;;;;;;;;;11.00;96.40;;;;;;5000944;28;19930;-79
2022/12/29 12:57:53;;;;;;;;;;;11.00;96.20;;;;;;5003736;28;19940;-79
2022/12/29 13:00:23;;;;;;;;;;;11.00;96.20;;;;;;5010226;28;20468;-79
2022/12/29 13:02:56;;;;;;;;;;;11.10;96.00;;;;;;5003635;28;19933;-79
2022/12/29 13:05:30;;;;;;;;;;;11.10;96.10;;;;;;5005444;28;19936;-80
2022/12/29 13:08:02;;;;;;;;;;;11.10;96.10;;;;;;5004195;28;19940;-80
2022/12/29 13:10:36;;;;;;;;;;;11.10;95.90;;;;;;5003856;28;19937;-80
2022/12/29 13:13:15;;;;;;;;;;;11.10;95.90;;;;;;5004646;28;19940;-80
2022/12/29 13:15:46;;;;;;;;;;;11.10;95.80;;;;;;4998690;28;20586;-78
2022/12/29 13:18:19;;;;;;;;;;;11.20;95.80;;;;;;4999812;28;19933;-78
2022/12/29 13:20:48;;;;;;;;;;;11.20;95.80;;;;;;5002008;28;20217;-79
2022/12/29 13:23:17;;;;;;;;;;;11.20;96.00;;;;;;5006126;28;20001;-78
2022/12/29 13:25:49;;;;;;;;;;;11.20;96.10;;;;;;5003952;28;19934;-79
2022/12/29 13:28:21;;;;;;;;;;;11.30;96.00;;;;;;5000423;28;19938;-78
2022/12/29 13:30:53;;;;;;;;;;;11.30;96.00;;;;;;5006780;28;19982;-78
2022/12/29 13:33:23;;;;;;;;;;;11.20;96.00;;;;;;5004304;28;19940;-79
2022/12/29 13:35:56;;;;;;;;;;;11.30;96.10;;;;;;5002680;28;19937;-78
2022/12/29 13:38:25;;;;;;;;;;;11.30;96.10;;;;;;5002752;28;19937;-77
2022/12/29 13:40:52;;;;;;;;;;;11.30;96.00;;;;;;5002013;28;19941;-77
2022/12/29 13:43:20;;;;;;;;;;;11.30;95.90;;;;;;5010451;28;19937;-77
2022/12/29 13:45:49;;;;;;;;;;;11.30;95.90;;;;;;5001812;28;19929;-77
2022/12/29 13:48:18;;;;;;;;;;;11.30;95.90;;;;;;5009018;28;19936;-78
2022/12/29 13:50:49;;;;;;;;;;;11.30;95.90;;;;;;5000943;28;19929;-78
2022/12/29 13:53:20;;;;;;;;;;;11.30;95.80;;;;;;5003390;28;19933;-78
2022/12/29 13:55:50;;;;;;;;;;;11.30;95.90;;;;;;4998628;28;19930;-78
2022/12/29 13:58:22;;;;;;;;;;;11.30;96.10;;;;;;4990857;28;19930;-78
2022/12/29 14:00:53;;;;;;;;;;;11.30;96.10;;;;;;4997828;28;19940;-77
2022/12/29 14:03:44;;;;;;;;;;;11.30;96.20;;;;;;5004957;28;19980;-78
2022/12/29 14:06:16;;;;;;;;;;;11.30;96.40;;;;;;5005373;28;19940;-78
2022/12/29 14:08:44;;;;;;;;;;;11.30;96.70;;;;;;4995623;28;20011;-78
2022/12/29 14:11:11;;;;;;;;;;;11.30;96.40;;;;;;5002326;28;19930;-78
2022/12/29 14:13:39;;;;;;;;;;;11.30;96.50;;;;;;5000590;28;19992;-78
2022/12/29 14:16:06;;;;;;;;;;;11.30;96.50;;;;;;4997822;28;20012;-78
2022/12/29 14:18:33;;;;;;;;;;;11.30;96.60;;;;;;5004155;28;19933;-78
2022/12/29 14:21:02;;;;;;;;;;;11.30;96.60;;;;;;4995946;28;19941;-77
2022/12/29 14:23:39;;;;;;;;;;;11.30;96.70;;;;;;4997470;28;19930;-77
2022/12/29 14:26:15;;;;;;;;;;;11.20;96.80;;;;;;4999333;28;19930;-78
2022/12/29 14:28:42;;;;;;;;;;;11.30;97.00;;;;;;5001005;28;19937;-78
2022/12/29 14:31:24;;;;;;;;;;;11.30;97.20;;;;;;4995840;28;19929;-79
2022/12/29 14:34:05;;;;;;;;;;;11.20;97.40;;;;;;5002987;28;19929;-77
2022/12/29 14:36:34;;;;;;;;;;;11.20;97.60;;;;;;4998342;28;19940;-77
2022/12/29 14:39:01;;;;;;;;;;;11.20;97.80;;;;;;5001158;28;20781;-78
2022/12/29 14:41:30;;;;;;;;;;;11.20;98.10;;;;;;5012416;28;19941;-77
2022/12/29 14:44:16;;;;;;;;;;;11.20;98.20;;;;;;5007727;28;19929;-78
2022/12/29 14:46:44;;;;;;;;;;;11.10;98.40;;;;;;5008245;28;19937;-78
2022/12/29 14:49:15;;;;;;;;;;;11.10;98.60;;;;;;5018168;28;19936;-77
2022/12/29 14:51:42;;;;;;;;;;;11.10;98.70;;;;;;5009207;28;19969;-77
2022/12/29 14:54:23;;;;;;;;;;;11.10;98.80;;;;;;5008635;28;19933;-77
2022/12/29 14:56:51;;;;;;;;;;;11.00;98.80;;;;;;5012818;28;19940;-77
2022/12/29 14:59:18;;;;;;;;;;;11.00;98.90;;;;;;5015124;28;19940;-77
2022/12/29 15:01:48;;;;;;;;;;;11.00;99.00;;;;;;4998827;28;19987;-77
2022/12/29 15:04:17;;;;;;;;;;;11.00;99.40;;;;;;5006206;28;19933;-77