Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:00:33;;;;;;;;;;;;;;;9.59;56.13;98529.16;4470851;32;33928;-71
2021/12/01 00:03:01;;;;;;;;;;;;;;;9.53;56.55;98531.41;4467685;32;34707;-73
2021/12/01 00:05:29;;;;;;;;;;;;;;;9.92;55.16;98531.47;4460662;32;34148;-73
2021/12/01 00:07:57;;;;;;;;;;;;;;;9.78;55.41;98530.03;4471913;32;35425;-72
2021/12/01 00:10:25;;;;;;;;;;;;;;;9.54;55.70;98530.41;4461115;32;33947;-71
2021/12/01 00:12:52;;;;;;;;;;;;;;;9.68;55.22;98525.66;4467489;32;34897;-71
2021/12/01 00:15:20;;;;;;;;;;;;;;;9.80;54.81;98530.72;4466473;32;34843;-70
2021/12/01 00:17:48;;;;;;;;;;;;;;;9.72;54.88;98529.72;4477503;32;33967;-69
2021/12/01 00:20:16;;;;;;;;;;;;;;;9.03;56.84;98531.41;4473519;32;34879;-69
2021/12/01 00:22:44;;;;;;;;;;;;;;;9.27;56.59;98539.06;4474243;32;33454;-69
2021/12/01 00:25:12;;;;;;;;;;;;;;;9.50;55.28;98546.84;4473881;32;34170;-71
2021/12/01 00:27:39;;;;;;;;;;;;;;;9.09;56.80;98538.88;4472340;32;34308;-71
2021/12/01 00:30:07;;;;;;;;;;;;;;;9.23;56.11;98542.12;4466281;32;34246;-71
2021/12/01 00:32:35;;;;;;;;;;;;;;;9.30;55.83;98553.97;4466598;32;33474;-70
2021/12/01 00:35:06;;;;;;;;;;;;;;;9.35;55.59;98542.88;4457083;32;34879;-68
2021/12/01 00:37:33;;;;;;;;;;;;;;;8.98;56.29;98541.62;4478975;32;32959;-69
2021/12/01 00:40:01;;;;;;;;;;;;;;;9.47;55.37;98553.31;4478934;32;33738;-68
2021/12/01 00:42:29;;;;;;;;;;;;;;;9.92;54.58;98559.97;4479523;32;33245;-70
2021/12/01 00:45:01;;;;;;;;;;;;;;;9.66;54.13;98559.66;4470200;32;34206;-69
2021/12/01 00:47:42;;;;;;;;;;;;;;;9.12;54.61;98558.25;4468957;32;34336;-69
2021/12/01 00:50:11;;;;;;;;;;;;;;;9.16;54.80;98555.19;4473794;32;33234;-70
2021/12/01 00:52:38;;;;;;;;;;;;;;;9.01;55.69;98557.34;4472861;32;33427;-69
2021/12/01 00:55:06;;;;;;;;;;;;;;;8.73;55.69;98540.25;4467685;32;35152;-69
2021/12/01 00:57:33;;;;;;;;;;;;;;;8.76;55.69;98541.78;4474084;32;35253;-68
2021/12/01 01:00:01;;;;;;;;;;;;;;;8.52;55.80;98540.25;4473093;32;34445;-69
2021/12/01 01:02:28;;;;;;;;;;;;;;;8.49;56.42;98551.19;4474271;32;33633;-69
2021/12/01 01:04:56;;;;;;;;;;;;;;;8.53;56.55;98543.78;4468124;32;35150;-69
2021/12/01 01:07:23;;;;;;;;;;;;;;;8.07;57.21;98552.97;4472045;32;35315;-68
2021/12/01 01:09:51;;;;;;;;;;;;;;;8.25;57.46;98550.56;4467286;32;34328;-68
2021/12/01 01:18:07;;;;;;;;;;;;;;;8.15;57.98;98553.16;4466607;32;34802;-68
2021/12/01 01:20:35;;;;;;;;;;;;;;;8.16;57.07;98547.72;4470874;32;33802;-69
2021/12/01 01:23:02;;;;;;;;;;;;;;;7.56;59.20;98558.94;4466650;32;34076;-68
2021/12/01 01:25:30;;;;;;;;;;;;;;;7.78;59.32;98547.38;4464797;32;35020;-69
2021/12/01 01:27:58;;;;;;;;;;;;;;;7.87;58.35;98547.47;4473670;32;33332;-69
2021/12/01 01:30:25;;;;;;;;;;;;;;;7.89;58.95;98557.97;4471537;32;34038;-71
2021/12/01 01:32:52;;;;;;;;;;;;;;;8.16;57.37;98547.72;4469422;32;32838;-68
2021/12/01 01:35:20;;;;;;;;;;;;;;;7.95;59.22;98554.81;4478045;32;33906;-70
2021/12/01 01:37:47;;;;;;;;;;;;;;;7.93;58.41;98557.62;4442952;32;839909;-69
2021/12/01 01:40:15;;;;;;;;;;;;;;;8.08;58.01;98551.97;4467555;32;32862;-69
2021/12/01 01:42:42;;;;;;;;;;;;;;;8.15;58.22;98555.81;4471640;32;33263;-69
2021/12/01 01:45:10;;;;;;;;;;;;;;;7.96;58.10;98553.00;4465542;32;34867;-69
2021/12/01 01:47:46;;;;;;;;;;;;;;;8.22;56.95;98567.69;4465556;32;34205;-69
2021/12/01 01:50:34;;;;;;;;;;;;;;;8.16;57.32;98561.03;4471063;32;34470;-70
2021/12/01 01:53:04;;;;;;;;;;;;;;;8.60;56.31;98559.13;4469645;32;33523;-70
2021/12/01 01:55:32;;;;;;;;;;;;;;;8.23;57.05;98565.84;4467274;32;33171;-70
2021/12/01 01:57:59;;;;;;;;;;;;;;;8.29;57.05;98568.00;4468800;32;33287;-70
2021/12/01 02:00:27;;;;;;;;;;;;;;;8.06;57.87;98580.59;4467407;32;33858;-73
2021/12/01 02:02:57;;;;;;;;;;;;;;;8.69;56.14;98585.97;4476868;32;33142;-69
2021/12/01 02:05:25;;;;;;;;;;;;;;;8.51;57.34;98594.59;4479029;32;34736;-70
2021/12/01 02:07:53;;;;;;;;;;;;;;;8.60;56.45;98585.81;4469600;32;35035;-72
2021/12/01 02:10:20;;;;;;;;;;;;;;;8.83;55.88;98591.84;4471418;32;34829;-70
2021/12/01 02:12:48;;;;;;;;;;;;;;;8.62;56.69;98594.50;4468308;32;33381;-70
2021/12/01 02:15:16;;;;;;;;;;;;;;;8.96;55.85;98585.44;4469759;32;32509;-69
2021/12/01 02:17:43;;;;;;;;;;;;;;;9.26;54.10;98584.59;4466966;32;32959;-70
2021/12/01 02:20:16;;;;;;;;;;;;;;;9.27;54.13;98595.12;4475838;32;34182;-70
2021/12/01 02:22:43;;;;;;;;;;;;;;;9.22;54.84;98596.53;4475844;32;33388;-70
2021/12/01 02:25:10;;;;;;;;;;;;;;;9.01;55.77;98600.06;4468670;32;33542;-70
2021/12/01 02:27:38;;;;;;;;;;;;;;;9.78;52.54;98601.31;4472385;32;32549;-71
2021/12/01 02:30:05;;;;;;;;;;;;;;;9.99;52.09;98599.41;4470336;32;35486;-69
2021/12/01 02:32:33;;;;;;;;;;;;;;;10.11;51.20;98593.91;4471344;32;34862;-70
2021/12/01 02:35:00;;;;;;;;;;;;;;;9.90;53.07;98594.03;4476144;32;33842;-70
2021/12/01 02:37:27;;;;;;;;;;;;;;;9.93;52.22;98599.13;4453602;32;35059;-70
2021/12/01 02:39:55;;;;;;;;;;;;;;;9.90;53.61;98596.72;4471717;32;34933;-69
2021/12/01 02:42:22;;;;;;;;;;;;;;;9.24;53.28;98590.03;4458024;32;33643;-70
2021/12/01 02:44:50;;;;;;;;;;;;;;;9.65;53.21;98592.72;4469806;32;35108;-69
2021/12/01 02:47:17;;;;;;;;;;;;;;;9.81;51.64;98595.72;4465458;32;34270;-69
2021/12/01 02:49:45;;;;;;;;;;;;;;;9.63;52.25;98610.72;4472405;32;34176;-69
2021/12/01 02:52:12;;;;;;;;;;;;;;;9.69;52.79;98607.50;4468415;32;34254;-70
2021/12/01 02:54:40;;;;;;;;;;;;;;;9.94;51.91;98608.81;4470138;32;34284;-70
2021/12/01 02:57:07;;;;;;;;;;;;;;;10.05;51.58;98611.38;4472102;32;34473;-70
2021/12/01 02:59:36;;;;;;;;;;;;;;;9.51;53.20;98601.97;4466327;32;32526;-69
2021/12/01 03:02:03;;;;;;;;;;;;;;;9.80;51.94;98594.88;4455060;32;32120;-69
2021/12/01 03:04:31;;;;;;;;;;;;;;;10.24;50.76;98598.03;4472108;32;33710;-69
2021/12/01 03:06:58;;;;;;;;;;;;;;;10.40;51.45;98593.94;4467717;32;35071;-70
2021/12/01 03:09:26;;;;;;;;;;;;;;;9.75;51.85;98582.91;4458252;32;34118;-72
2021/12/01 03:11:53;;;;;;;;;;;;;;;10.07;51.49;98584.50;4455105;32;34282;-71
2021/12/01 03:14:21;;;;;;;;;;;;;;;9.56;52.58;98589.03;4470176;32;34980;-71
2021/12/01 03:16:49;;;;;;;;;;;;;;;9.41;53.08;98588.59;4466340;32;33658;-70
2021/12/01 03:19:17;;;;;;;;;;;;;;;9.80;52.64;98602.88;4472431;32;33640;-71
2021/12/01 03:21:44;;;;;;;;;;;;;;;10.03;50.82;98603.47;4468090;32;33382;-70
2021/12/01 03:24:12;;;;;;;;;;;;;;;9.83;51.52;98598.25;4472580;32;34088;-72
2021/12/01 03:26:39;;;;;;;;;;;;;;;9.59;53.21;98603.94;4470190;32;34368;-69
2021/12/01 03:29:07;;;;;;;;;;;;;;;9.54;52.64;98609.72;4455276;32;33171;-72
2021/12/01 03:31:36;;;;;;;;;;;;;;;10.16;51.56;98615.75;4465906;32;33499;-71
2021/12/01 03:34:04;;;;;;;;;;;;;;;9.06;52.80;98605.87;4470553;32;34856;-72
2021/12/01 03:36:32;;;;;;;;;;;;;;;9.46;52.07;98614.87;4466606;32;35129;-70
2021/12/01 03:38:59;;;;;;;;;;;;;;;9.07;54.06;98610.22;4471032;32;34197;-71
2021/12/01 03:41:27;;;;;;;;;;;;;;;9.09;52.74;98610.94;4471005;32;34751;-72
2021/12/01 03:43:54;;;;;;;;;;;;;;;9.42;52.63;98618.81;4454590;32;34005;-70
2021/12/01 03:46:23;;;;;;;;;;;;;;;9.36;52.65;98622.00;4477501;32;34011;-71
2021/12/01 03:48:51;;;;;;;;;;;;;;;9.38;53.23;98617.41;4466264;32;34731;-70
2021/12/01 03:51:21;;;;;;;;;;;;;;;9.22;53.10;98620.56;4467197;32;32326;-71
2021/12/01 03:53:49;;;;;;;;;;;;;;;9.73;51.05;98625.81;4472180;32;34942;-71
2021/12/01 03:56:19;;;;;;;;;;;;;;;9.56;52.89;98626.44;4465041;32;35000;-70
2021/12/01 03:58:47;;;;;;;;;;;;;;;8.95;53.25;98621.94;4471091;32;34120;-71
2021/12/01 04:01:14;;;;;;;;;;;;;;;8.86;54.38;98618.25;4475584;32;33339;-71
2021/12/01 04:03:42;;;;;;;;;;;;;;;8.75;54.72;98615.66;4465977;32;34953;-70
2021/12/01 04:06:09;;;;;;;;;;;;;;;8.45;55.56;98611.09;4470555;32;35242;-70
2021/12/01 04:08:37;;;;;;;;;;;;;;;8.85;53.83;98615.72;4479084;32;34079;-70
2021/12/01 04:11:04;;;;;;;;;;;;;;;9.29;52.88;98622.53;4474036;32;34406;-71
2021/12/01 04:13:32;;;;;;;;;;;;;;;8.90;53.88;98608.16;4476986;32;33857;-74
2021/12/01 04:15:59;;;;;;;;;;;;;;;8.80;53.51;98621.44;4470200;32;34386;-73
2021/12/01 04:18:27;;;;;;;;;;;;;;;9.21;52.88;98630.41;4464919;32;34004;-72
2021/12/01 04:20:54;;;;;;;;;;;;;;;8.88;54.27;98631.47;4468425;32;33880;-71
2021/12/01 04:23:21;;;;;;;;;;;;;;;9.25;53.06;98623.81;4468787;32;34329;-72
2021/12/01 04:25:49;;;;;;;;;;;;;;;8.83;55.24;98639.88;4467350;32;34552;-72
2021/12/01 04:28:17;;;;;;;;;;;;;;;9.13;55.09;98648.03;4456499;32;32985;-71
2021/12/01 04:30:45;;;;;;;;;;;;;;;9.17;53.84;98652.97;4467311;32;33634;-72
2021/12/01 04:33:13;;;;;;;;;;;;;;;9.08;53.40;98640.41;4471295;32;32405;-71
2021/12/01 04:35:41;;;;;;;;;;;;;;;9.72;52.23;98641.97;4471025;32;33963;-72
2021/12/01 04:38:08;;;;;;;;;;;;;;;9.39;53.04;98641.28;4474283;32;34414;-70
2021/12/01 04:40:36;;;;;;;;;;;;;;;9.48;53.10;98655.66;4475212;32;33281;-70
2021/12/01 04:43:03;;;;;;;;;;;;;;;9.73;52.31;98654.34;4474070;32;35098;-71
2021/12/01 04:45:32;;;;;;;;;;;;;;;9.69;52.31;98660.94;4472183;32;34575;-71
2021/12/01 04:47:59;;;;;;;;;;;;;;;9.05;53.92;98667.37;4470570;32;34087;-70
2021/12/01 04:50:27;;;;;;;;;;;;;;;10.00;51.48;98670.59;4468450;32;31709;-69
2021/12/01 04:52:57;;;;;;;;;;;;;;;9.99;51.75;98676.94;4469486;32;34181;-69
2021/12/01 04:55:26;;;;;;;;;;;;;;;9.74;52.05;98683.59;4467999;32;34222;-69
2021/12/01 04:57:54;;;;;;;;;;;;;;;10.31;50.14;98694.62;4473052;32;32882;-68
2021/12/01 05:00:23;;;;;;;;;;;;;;;9.72;51.72;98706.94;4470262;32;34084;-69
2021/12/01 05:02:50;;;;;;;;;;;;;;;10.11;50.51;98703.53;4468891;32;34453;-73
2021/12/01 05:05:18;;;;;;;;;;;;;;;10.10;51.21;98704.53;4457559;32;34268;-77
2021/12/01 05:07:45;;;;;;;;;;;;;;;10.30;49.73;98711.63;4459650;32;34200;-74
2021/12/01 05:10:13;;;;;;;;;;;;;;;10.34;50.11;98718.41;4462797;32;33514;-73
2021/12/01 05:12:41;;;;;;;;;;;;;;;10.36;50.13;98721.78;4457005;32;34028;-73
2021/12/01 05:15:08;;;;;;;;;;;;;;;10.56;49.23;98725.34;4470272;32;33198;-74
2021/12/01 05:17:36;;;;;;;;;;;;;;;9.44;52.26;98735.22;4462920;32;34313;-75
2021/12/01 05:20:04;;;;;;;;;;;;;;;9.87;51.89;98747.50;4454227;32;33038;-74
2021/12/01 05:22:32;;;;;;;;;;;;;;;9.97;51.64;98751.06;4469241;32;34085;-74
2021/12/01 05:24:59;;;;;;;;;;;;;;;9.88;51.27;98764.38;4472903;32;34373;-73
2021/12/01 05:27:27;;;;;;;;;;;;;;;9.61;52.75;98772.97;4457822;32;35656;-73
2021/12/01 05:29:54;;;;;;;;;;;;;;;9.92;51.38;98769.34;4472689;32;33161;-72
2021/12/01 05:32:22;;;;;;;;;;;;;;;9.34;52.35;98779.69;4469004;32;33861;-74
2021/12/01 05:34:49;;;;;;;;;;;;;;;9.02;54.17;98779.72;4469127;32;35212;-73
2021/12/01 05:37:16;;;;;;;;;;;;;;;9.16;54.22;98786.59;4454208;32;35178;-72
2021/12/01 05:39:47;;;;;;;;;;;;;;;9.31;54.07;98780.81;4476969;32;33471;-70
2021/12/01 05:42:15;;;;;;;;;;;;;;;9.52;54.06;98786.12;4472502;32;35103;-72
2021/12/01 05:44:43;;;;;;;;;;;;;;;8.55;55.74;98795.19;4459792;32;34277;-71
2021/12/01 05:47:10;;;;;;;;;;;;;;;8.31;57.18;98808.66;4476141;32;35072;-74
2021/12/01 05:49:42;;;;;;;;;;;;;;;8.62;57.30;98807.06;4474290;32;33361;-73
2021/12/01 05:52:09;;;;;;;;;;;;;;;9.41;54.02;98804.06;4471951;32;34134;-74
2021/12/01 05:54:37;;;;;;;;;;;;;;;8.94;55.25;98808.91;4457058;32;34928;-72
2021/12/01 05:57:04;;;;;;;;;;;;;;;8.71;55.23;98816.12;4466497;32;34410;-72
2021/12/01 05:59:32;;;;;;;;;;;;;;;9.18;54.72;98824.69;4467053;32;32472;-72
2021/12/01 06:01:59;;;;;;;;;;;;;;;9.31;55.44;98814.69;4460299;32;33617;-72
2021/12/01 06:04:28;;;;;;;;;;;;;;;8.95;55.89;98822.09;4466203;32;34392;-73
2021/12/01 06:06:55;;;;;;;;;;;;;;;9.36;54.03;98823.16;4471417;32;34096;-72
2021/12/01 06:09:22;;;;;;;;;;;;;;;8.96;55.19;98822.97;4474052;32;34900;-72
2021/12/01 06:11:52;;;;;;;;;;;;;;;9.43;54.37;98820.78;4473149;32;34224;-72
2021/12/01 06:14:19;;;;;;;;;;;;;;;9.73;53.07;98823.53;4468245;32;34277;-72
2021/12/01 06:16:47;;;;;;;;;;;;;;;9.41;54.08;98828.94;4454015;32;33057;-74
2021/12/01 06:19:14;;;;;;;;;;;;;;;10.07;52.77;98838.47;4454655;32;34350;-71
2021/12/01 06:21:41;;;;;;;;;;;;;;;10.13;52.48;98837.94;4476157;32;34239;-71
2021/12/01 06:24:09;;;;;;;;;;;;;;;10.53;51.84;98840.66;4471045;32;34365;-70
2021/12/01 06:26:36;;;;;;;;;;;;;;;10.70;50.88;98841.84;4468315;32;34289;-73
2021/12/01 06:29:04;;;;;;;;;;;;;;;10.79;50.74;98846.38;4474707;32;32183;-74
2021/12/01 06:31:32;;;;;;;;;;;;;;;11.09;49.69;98852.59;4473112;32;34259;-74
2021/12/01 06:33:59;;;;;;;;;;;;;;;11.16;49.41;98859.09;4472345;32;35273;-70
2021/12/01 06:36:27;;;;;;;;;;;;;;;11.42;48.63;98870.09;4465684;32;34091;-74
2021/12/01 06:38:54;;;;;;;;;;;;;;;11.40;48.30;98859.53;4472135;32;32100;-75
2021/12/01 06:41:22;;;;;;;;;;;;;;;11.31;49.13;98871.06;4451104;32;34243;-73
2021/12/01 06:43:49;;;;;;;;;;;;;;;11.94;47.24;98875.13;4451377;32;34344;-74
2021/12/01 06:46:16;;;;;;;;;;;;;;;11.92;47.11;98869.09;4456532;32;35207;-75
2021/12/01 06:48:44;;;;;;;;;;;;;;;12.66;45.73;98874.47;4455182;32;33646;-73
2021/12/01 06:51:11;;;;;;;;;;;;;;;13.00;44.96;98879.19;4454090;32;34134;-73
2021/12/01 06:53:38;;;;;;;;;;;;;;;12.85;44.89;98883.41;4459309;32;33848;-73
2021/12/01 06:56:06;;;;;;;;;;;;;;;12.94;44.45;98887.87;4454539;32;34182;-72
2021/12/01 06:58:33;;;;;;;;;;;;;;;13.50;43.03;98886.78;4453179;32;33284;-74
2021/12/01 07:01:02;;;;;;;;;;;;;;;13.85;42.37;98890.44;4460898;32;34680;-73
2021/12/01 07:03:30;;;;;;;;;;;;;;;14.17;41.88;98884.47;4455547;32;33034;-72
2021/12/01 07:05:58;;;;;;;;;;;;;;;14.17;41.52;98882.59;4448915;32;33697;-73
2021/12/01 07:08:25;;;;;;;;;;;;;;;14.43;41.05;98876.34;4461452;32;33505;-73
2021/12/01 07:10:53;;;;;;;;;;;;;;;14.67;40.66;98876.53;4450978;32;33908;-72
2021/12/01 07:13:20;;;;;;;;;;;;;;;14.89;40.06;98875.09;4450233;32;34468;-73
2021/12/01 07:15:47;;;;;;;;;;;;;;;14.90;40.24;98857.06;4452019;32;33212;-74
2021/12/01 07:18:15;;;;;;;;;;;;;;;15.12;39.74;98850.22;4456365;32;34473;-73
2021/12/01 07:20:46;;;;;;;;;;;;;;;15.17;39.97;98849.72;4450161;32;35115;-74
2021/12/01 07:23:14;;;;;;;;;;;;;;;15.34;39.45;98840.63;4461772;32;34823;-73
2021/12/01 07:25:59;;;;;;;;;;;;;;;14.91;39.90;98861.44;4460453;32;33884;-73
2021/12/01 07:28:27;;;;;;;;;;;;;;;14.97;40.41;98863.47;4451008;32;33036;-75
2021/12/01 07:30:54;;;;;;;;;;;;;;;14.71;40.41;98854.66;4453410;32;34215;-73
2021/12/01 07:33:23;;;;;;;;;;;;;;;14.64;40.54;98860.69;4457274;32;34458;-74
2021/12/01 07:35:51;;;;;;;;;;;;;;;14.26;41.07;98861.97;4454536;32;34214;-73
2021/12/01 07:38:18;;;;;;;;;;;;;;;14.45;40.94;98861.75;4449423;32;33729;-73
2021/12/01 07:40:46;;;;;;;;;;;;;;;14.59;40.89;98860.31;4460693;32;35149;-74
2021/12/01 07:43:13;;;;;;;;;;;;;;;14.68;40.70;98861.19;4466661;32;34113;-73
2021/12/01 07:45:43;;;;;;;;;;;;;;;14.76;41.09;98861.22;4470381;32;34031;-73
2021/12/01 07:48:11;;;;;;;;;;;;;;;14.85;40.70;98854.84;4468118;32;33225;-73
2021/12/01 07:50:39;;;;;;;;;;;;;;;14.82;40.79;98844.41;4455681;32;34071;-74
2021/12/01 07:53:07;;;;;;;;;;;;;;;14.90;40.87;98848.97;4464794;32;34261;-74
2021/12/01 07:55:34;;;;;;;;;;;;;;;15.07;40.64;98844.47;4465890;32;34184;-75
2021/12/01 07:58:01;;;;;;;;;;;;;;;15.25;40.19;98838.94;4443914;32;33405;-74
2021/12/01 08:00:29;;;;;;;;;;;;;;;15.41;40.57;98835.41;4468792;32;33769;-73
2021/12/01 08:02:57;;;;;;;;;;;;;;;15.42;40.74;98832.56;4467378;32;35269;-73
2021/12/01 08:05:25;;;;;;;;;;;;;;;15.19;41.49;98839.62;4455652;32;33816;-75
2021/12/01 08:07:53;;;;;;;;;;;;;;;15.14;42.17;98835.53;4466931;32;33374;-74
2021/12/01 08:10:20;;;;;;;;;;;;;;;15.74;40.77;98836.28;4471993;32;35102;-74
2021/12/01 08:12:47;;;;;;;;;;;;;;;15.69;41.21;98839.50;4451394;32;34405;-74
2021/12/01 08:15:15;;;;;;;;;;;;;;;15.76;40.89;98839.66;4465970;32;35120;-74
2021/12/01 08:17:42;;;;;;;;;;;;;;;15.74;41.23;98839.00;4470895;32;33261;-76
2021/12/01 08:20:10;;;;;;;;;;;;;;;15.74;41.32;98844.38;4451633;32;35128;-75
2021/12/01 08:22:38;;;;;;;;;;;;;;;15.94;40.85;98831.38;4451765;32;34023;-74
2021/12/01 08:25:05;;;;;;;;;;;;;;;15.95;40.80;98827.66;4465074;32;34860;-74
2021/12/01 08:27:33;;;;;;;;;;;;;;;15.72;41.17;98833.75;4473247;32;33573;-74
2021/12/01 08:30:00;;;;;;;;;;;;;;;15.94;41.00;98832.22;4467472;32;33887;-73
2021/12/01 08:32:27;;;;;;;;;;;;;;;15.94;40.75;98832.22;4464261;32;34353;-74
2021/12/01 08:34:55;;;;;;;;;;;;;;;15.87;41.00;98831.22;4464465;32;34338;-76
2021/12/01 08:37:22;;;;;;;;;;;;;;;15.93;40.18;98838.62;4469167;32;33837;-74
2021/12/01 08:39:50;;;;;;;;;;;;;;;15.91;40.58;98842.50;4470902;32;34388;-73
2021/12/01 08:42:18;;;;;;;;;;;;;;;15.83;40.82;98846.06;4439479;32;35415;-74
2021/12/01 08:44:46;;;;;;;;;;;;;;;15.88;41.38;98842.84;4434972;32;33134;-73
2021/12/01 08:47:15;;;;;;;;;;;;;;;15.84;41.52;98834.25;4436317;32;34476;-74
2021/12/01 08:49:42;;;;;;;;;;;;;;;15.79;42.06;98839.31;4444965;32;33885;-73
2021/12/01 08:52:10;;;;;;;;;;;;;;;15.74;42.30;98839.84;4434766;32;35070;-72
2021/12/01 08:54:37;;;;;;;;;;;;;;;15.73;42.32;98834.59;4437242;32;34099;-71
2021/12/01 08:57:06;;;;;;;;;;;;;;;15.26;42.99;98827.16;4436206;32;34179;-73
2021/12/01 08:59:34;;;;;;;;;;;;;;;15.30;43.63;98831.19;4439221;32;34234;-74
2021/12/01 09:02:02;;;;;;;;;;;;;;;14.65;45.18;98835.44;4438283;32;34117;-73
2021/12/01 09:04:29;;;;;;;;;;;;;;;15.02;44.52;98833.34;4438323;32;33109;-73
2021/12/01 09:06:57;;;;;;;;;;;;;;;14.99;44.24;98826.44;4441909;32;33465;-73
2021/12/01 09:09:24;;;;;;;;;;;;;;;14.93;45.00;98826.22;4439181;32;33811;-74
2021/12/01 09:11:52;;;;;;;;;;;;;;;15.20;44.39;98817.03;4438458;32;34332;-73
2021/12/01 09:14:20;;;;;;;;;;;;;;;15.22;44.17;98815.88;4437708;32;34133;-73
2021/12/01 09:16:47;;;;;;;;;;;;;;;15.24;43.84;98804.91;4438553;32;33564;-73
2021/12/01 09:19:15;;;;;;;;;;;;;;;15.22;44.31;98804.25;4436853;32;32434;-73
2021/12/01 09:21:42;;;;;;;;;;;;;;;15.19;44.88;98804.56;4435916;32;34300;-73
2021/12/01 09:24:10;;;;;;;;;;;;;;;15.51;44.35;98799.19;4441466;32;33963;-72
2021/12/01 09:26:37;;;;;;;;;;;;;;;15.41;44.14;98805.75;4439819;32;33964;-72
2021/12/01 09:29:05;;;;;;;;;;;;;;;15.03;44.28;98802.69;4438333;32;34908;-72
2021/12/01 09:31:32;;;;;;;;;;;;;;;14.71;45.50;98803.47;4434749;32;34025;-71
2021/12/01 09:34:00;;;;;;;;;;;;;;;14.43;46.26;98811.75;4440414;32;33952;-72
2021/12/01 09:36:28;;;;;;;;;;;;;;;13.88;47.81;98812.13;4449126;32;33148;-73
2021/12/01 09:38:56;;;;;;;;;;;;;;;13.54;48.70;98817.44;4452158;32;33927;-72
2021/12/01 09:41:24;;;;;;;;;;;;;;;13.61;49.46;98807.72;4461721;32;34348;-71
2021/12/01 09:43:51;;;;;;;;;;;;;;;13.76;48.84;98798.09;4468390;32;35133;-72
2021/12/01 09:46:19;;;;;;;;;;;;;;;13.86;47.82;98790.75;4455943;32;33454;-73
2021/12/01 09:48:46;;;;;;;;;;;;;;;13.42;48.20;98776.53;4456138;32;32885;-72
2021/12/01 09:51:14;;;;;;;;;;;;;;;13.31;48.71;98782.13;4468373;32;33144;-72
2021/12/01 09:53:43;;;;;;;;;;;;;;;13.09;48.59;98783.44;4456370;32;35016;-74
2021/12/01 09:56:10;;;;;;;;;;;;;;;13.57;47.66;98774.94;4470212;32;32076;-72
2021/12/01 09:58:38;;;;;;;;;;;;;;;13.20;47.50;98765.22;4470187;32;35188;-73
2021/12/01 10:01:07;;;;;;;;;;;;;;;13.63;47.16;98779.69;4469796;32;35215;-72
2021/12/01 10:03:35;;;;;;;;;;;;;;;13.02;47.89;98777.81;4469832;32;34521;-73
2021/12/01 10:06:11;;;;;;;;;;;;;;;13.42;47.15;98765.78;4455950;32;33727;-73
2021/12/01 10:08:42;;;;;;;;;;;;;;;13.56;46.37;98767.88;4473504;32;33963;-71
2021/12/01 10:11:14;;;;;;;;;;;;;;;13.27;46.79;98769.00;4459551;32;34327;-72
2021/12/01 10:13:43;;;;;;;;;;;;;;;11.89;49.45;98771.84;4458344;32;34317;-73
2021/12/01 10:16:12;;;;;;;;;;;;;;;12.77;47.87;98766.84;4476128;32;33496;-72
2021/12/01 10:18:43;;;;;;;;;;;;;;;12.72;47.27;98760.25;4454904;32;34085;-72
2021/12/01 10:21:17;;;;;;;;;;;;;;;12.62;47.69;98756.81;4468053;32;34455;-71
2021/12/01 10:23:44;;;;;;;;;;;;;;;12.89;46.94;98772.00;4473389;32;33937;-73
2021/12/01 10:26:14;;;;;;;;;;;;;;;11.80;48.88;98772.69;4476801;32;33574;-73
2021/12/01 10:28:43;;;;;;;;;;;;;;;11.74;48.49;98775.94;4455808;32;35144;-73
2021/12/01 10:31:11;;;;;;;;;;;;;;;12.23;48.18;98782.03;4472856;32;33864;-73
2021/12/01 10:33:39;;;;;;;;;;;;;;;12.70;47.45;98779.19;4467433;32;34098;-73
2021/12/01 10:36:07;;;;;;;;;;;;;;;11.57;48.25;98776.72;4482546;32;32148;-72
2021/12/01 10:38:37;;;;;;;;;;;;;;;11.11;48.40;98772.97;4453594;32;33107;-71
2021/12/01 10:41:06;;;;;;;;;;;;;;;9.80;51.76;98784.59;4463323;32;34332;-75
2021/12/01 10:43:34;;;;;;;;;;;;;;;9.83;52.39;98775.47;4466892;32;33701;-73
2021/12/01 10:46:06;;;;;;;;;;;;;;;9.81;53.80;98769.41;4458148;32;32006;-70
2021/12/01 10:48:34;;;;;;;;;;;;;;;10.54;51.84;98763.91;4460609;32;33004;-70
2021/12/01 10:51:01;;;;;;;;;;;;;;;10.24;51.24;98757.59;4453337;32;34146;-70
2021/12/01 10:53:30;;;;;;;;;;;;;;;9.29;53.11;98760.56;4456032;32;34551;-70
2021/12/01 10:55:59;;;;;;;;;;;;;;;10.20;52.33;98759.72;4454846;32;33371;-70
2021/12/01 10:58:33;;;;;;;;;;;;;;;10.97;51.28;98750.13;4460754;32;33082;-72
2021/12/01 11:01:03;;;;;;;;;;;;;;;10.91;49.25;98740.84;4451607;32;34232;-73
2021/12/01 11:03:32;;;;;;;;;;;;;;;10.20;51.64;98738.31;4452811;32;32960;-71
2021/12/01 11:06:10;;;;;;;;;;;;;;;9.61;52.70;98744.44;4453547;32;33441;-72
2021/12/01 11:08:39;;;;;;;;;;;;;;;9.69;52.25;98733.06;4453816;32;34307;-73
2021/12/01 11:11:08;;;;;;;;;;;;;;;9.50;53.78;98740.03;4452333;32;34341;-72
2021/12/01 11:13:36;;;;;;;;;;;;;;;9.80;53.06;98741.00;4451232;32;32840;-72
2021/12/01 11:16:11;;;;;;;;;;;;;;;9.70;52.89;98730.28;4458698;32;33097;-75
2021/12/01 11:18:43;;;;;;;;;;;;;;;8.81;55.39;98732.53;4460597;32;34182;-72
2021/12/01 11:21:13;;;;;;;;;;;;;;;9.36;54.02;98712.81;4458927;32;32804;-72
2021/12/01 11:23:41;;;;;;;;;;;;;;;9.32;53.60;98718.41;4463178;32;34173;-74
2021/12/01 11:26:13;;;;;;;;;;;;;;;9.10;54.04;98718.56;4461413;32;33464;-75
2021/12/01 11:28:40;;;;;;;;;;;;;;;9.37;53.58;98698.47;4453986;32;35113;-75
2021/12/01 11:31:09;;;;;;;;;;;;;;;10.07;51.98;98700.28;4453092;32;35345;-76
2021/12/01 11:33:39;;;;;;;;;;;;;;;11.02;49.54;98688.97;4458975;32;34220;-74
2021/12/01 11:36:08;;;;;;;;;;;;;;;11.48;48.00;98687.31;4456228;32;32504;-77
2021/12/01 11:38:36;;;;;;;;;;;;;;;11.45;47.75;98673.38;4452037;32;34175;-74
2021/12/01 11:41:05;;;;;;;;;;;;;;;11.74;47.18;98660.69;4461233;32;34057;-74
2021/12/01 11:43:33;;;;;;;;;;;;;;;11.94;46.56;98663.28;4473972;32;33270;-75
2021/12/01 11:46:00;;;;;;;;;;;;;;;12.28;45.75;98653.63;4472579;32;33622;-74
2021/12/01 11:48:29;;;;;;;;;;;;;;;12.46;44.77;98655.47;4466800;32;33947;-72
2021/12/01 11:51:13;;;;;;;;;;;;;;;12.85;43.97;98645.25;4454975;32;35742;-75
2021/12/01 11:53:41;;;;;;;;;;;;;;;13.11;42.37;98631.84;4473731;32;34257;-70
2021/12/01 11:56:09;;;;;;;;;;;;;;;12.23;44.16;98628.22;4470868;32;33499;-71
2021/12/01 11:58:51;;;;;;;;;;;;;;;13.03;43.60;98619.22;4468175;32;34202;-73
2021/12/01 12:01:22;;;;;;;;;;;;;;;13.55;42.47;98629.09;4471097;32;34257;-73
2021/12/01 12:03:52;;;;;;;;;;;;;;;12.86;43.14;98613.87;4470999;32;35127;-71
2021/12/01 12:06:20;;;;;;;;;;;;;;;14.02;41.89;98609.75;4473966;32;32758;-71
2021/12/01 12:08:57;;;;;;;;;;;;;;;14.38;41.85;98609.47;4453823;32;34242;-72
2021/12/01 12:11:43;;;;;;;;;;;;;;;14.52;40.91;98600.78;4464784;32;35869;-72
2021/12/01 12:14:31;;;;;;;;;;;;;;;15.05;39.90;98590.47;4466894;32;32900;-72
2021/12/01 12:17:06;;;;;;;;;;;;;;;15.07;39.21;98597.38;4465369;32;33518;-72
2021/12/01 12:19:42;;;;;;;;;;;;;;;14.74;39.55;98606.53;4475509;32;33900;-72
2021/12/01 12:22:11;;;;;;;;;;;;;;;13.05;42.41;98593.00;4476596;32;35191;-72
2021/12/01 12:24:49;;;;;;;;;;;;;;;12.28;43.81;98596.44;4451482;32;33953;-72
2021/12/01 12:27:34;;;;;;;;;;;;;;;13.54;42.07;98597.00;4466089;32;33510;-72
2021/12/01 12:30:21;;;;;;;;;;;;;;;13.80;41.18;98592.38;4473929;32;35223;-72
2021/12/01 12:32:49;;;;;;;;;;;;;;;13.67;42.40;98595.53;4460366;32;34355;-75
2021/12/01 12:35:16;;;;;;;;;;;;;;;13.80;41.62;98594.22;4459507;32;32599;-74
2021/12/01 12:37:44;;;;;;;;;;;;;;;14.64;40.81;98596.75;4470702;32;33643;-73
2021/12/01 12:40:32;;;;;;;;;;;;;;;14.82;40.71;98593.03;4462585;32;34057;-73
2021/12/01 12:43:05;;;;;;;;;;;;;;;15.32;38.65;98576.59;4470131;32;34370;-73
2021/12/01 12:45:33;;;;;;;;;;;;;;;14.78;39.96;98572.84;4468835;32;34347;-72
2021/12/01 12:48:01;;;;;;;;;;;;;;;14.41;39.84;98568.78;4457331;32;32042;-73
2021/12/01 12:50:28;;;;;;;;;;;;;;;14.14;40.05;98560.00;4455121;32;35211;-73
2021/12/01 12:53:05;;;;;;;;;;;;;;;15.11;38.98;98560.16;4471582;32;35343;-71
2021/12/01 12:55:40;;;;;;;;;;;;;;;15.48;39.07;98554.13;4474136;32;34132;-73
2021/12/01 12:58:09;;;;;;;;;;;;;;;15.36;38.04;98548.28;4458020;32;33921;-75
2021/12/01 13:00:36;;;;;;;;;;;;;;;15.41;37.86;98552.28;4458092;32;34327;-78
2021/12/01 13:03:22;;;;;;;;;;;;;;;14.20;39.63;98551.28;4467350;32;33178;-71