Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/19 00:03:45;;;;;;;16.50;14.80;;;;;;;18.57;74.93;98103.81;225856;1279;138656;-73
2023/09/19 00:08:47;;;;;;;15.90;14.20;;;;;;;18.64;74.96;98102.65;226028;1275;139486;-73
2023/09/19 00:13:49;;;;;;;16.00;14.50;;;;;;;18.72;75.01;98096.10;226170;1278;22562;-72
2023/09/19 00:18:52;;;;;;;15.00;13.30;;;;;;;18.77;75.06;98091.81;226022;1275;138706;-73
2023/09/19 00:23:55;;;;;;;17.40;15.10;;;;;;;18.77;74.91;98091.39;226084;1275;138760;-72
2023/09/19 00:28:57;;;;;;;17.60;15.70;;;;;;;18.79;74.98;98087.77;225919;1278;139264;-72
2023/09/19 00:34:04;;;;;;;16.50;14.90;;;;;;;18.82;75.16;98083.71;226084;1275;138611;-72
2023/09/19 00:39:06;;;;;;;16.50;14.40;;;;;;;18.82;75.16;98074.73;226107;1279;139627;-72
2023/09/19 00:44:09;;;;;;;17.40;15.60;;;;;;;18.84;75.31;98071.09;226178;1278;22543;-72
2023/09/19 00:49:11;;;;;;;16.30;14.70;;;;;;;18.91;75.37;98064.11;226032;1277;138305;-73
2023/09/19 00:54:18;;;;;;;16.60;14.90;;;;;;;18.95;75.42;98056.55;226074;1275;138542;-72
2023/09/19 00:59:22;;;;;;;16.90;15.30;;;;;;;18.97;75.34;98054.26;226055;1276;139885;-73
2023/09/19 01:04:25;;;;;;;17.80;16.10;;;;;;;18.95;75.23;98056.66;226016;1276;138325;-72
2023/09/19 01:09:27;;;;;;;18.10;16.20;;;;;;;18.94;75.38;98055.46;226096;1276;138764;-73
2023/09/19 01:15:06;;;;;;;17.30;15.40;;;;;;;18.93;75.42;98049.20;226161;1278;22553;-73
2023/09/19 01:20:23;;;;;;;15.90;14.40;;;;;;;18.93;75.54;98040.73;226203;1278;22539;-73
2023/09/19 01:25:56;;;;;;;16.10;14.40;;;;;;;18.91;75.58;98039.91;226036;1278;138617;-73
2023/09/19 01:30:59;;;;;;;16.20;14.40;;;;;;;18.92;75.80;98023.96;226065;1269;138572;-73
2023/09/19 01:36:02;;;;;;;16.90;14.10;;;;;;;18.95;76.03;98016.60;226063;1280;138829;-73
2023/09/19 01:41:12;;;;;;;17.30;15.50;;;;;;;18.97;75.79;98018.00;225927;1278;187385;-72
2023/09/19 01:46:34;;;;;;;18.50;16.60;;;;;;;18.94;75.69;98019.21;226049;1275;138619;-73
2023/09/19 01:51:53;;;;;;;17.50;15.80;;;;;;;18.92;75.68;98018.45;225994;1278;138710;-72
2023/09/19 01:57:09;;;;;;;18.20;16.40;;;;;;;18.94;75.93;98018.62;226072;1275;139831;-73
2023/09/19 02:02:12;;;;;;;18.90;16.50;;;;;;;18.95;76.07;98023.30;226147;1275;22561;-72
2023/09/19 02:07:15;;;;;;;17.30;15.50;;;;;;;18.97;76.24;98021.05;226033;1275;138244;-73
2023/09/19 02:12:17;;;;;;;17.50;15.60;;;;;;;18.99;76.36;98019.98;226125;1278;138627;-73
2023/09/19 02:17:19;;;;;;;17.50;15.70;;;;;;;19.00;76.38;98017.41;226034;1280;138570;-73
2023/09/19 02:22:24;;;;;;;18.90;15.40;;;;;;;19.01;76.27;98018.70;226004;1275;138948;-73
2023/09/19 02:27:26;;;;;;;16.30;14.60;;;;;;;19.03;76.30;98021.12;226040;1275;138692;-72
2023/09/19 02:32:29;;;;;;;16.10;14.50;;;;;;;19.05;76.21;98018.88;226142;1278;22652;-73
2023/09/19 02:37:33;;;;;;;17.20;15.40;;;;;;;19.06;76.20;98025.31;226072;1275;138224;-73
2023/09/19 02:42:35;;;;;;;17.50;14.80;;;;;;;19.05;76.19;98024.13;226135;1275;139167;-73
2023/09/19 02:47:37;;;;;;;16.60;14.80;;;;;;;19.05;76.07;98026.11;226064;1278;138930;-73
2023/09/19 02:52:45;;;;;;;18.20;15.90;;;;;;;19.03;76.03;98028.83;226052;1276;138811;-73
2023/09/19 02:57:54;;;;;;;19.20;15.70;;;;;;;18.99;76.20;98027.54;225958;1280;138543;-73
2023/09/19 03:02:56;;;;;;;18.60;16.40;;;;;;;18.95;76.33;98023.71;225999;1272;140045;-73
2023/09/19 03:08:00;;;;;;;17.60;15.80;;;;;;;18.92;76.62;98020.48;226153;1275;25966;-73
2023/09/19 03:13:03;;;;;;;18.60;16.70;;;;;;;18.88;76.81;98014.41;225952;1261;138284;-72
2023/09/19 03:18:05;;;;;;;18.30;16.50;;;;;;;18.83;76.86;98008.08;226060;1272;139890;-73
2023/09/19 03:23:08;;;;;;;18.70;16.80;;;;;;;18.81;77.15;98008.65;226070;1280;138677;-72
2023/09/19 03:28:10;;;;;;;18.40;16.50;;;;;;;18.80;77.54;98004.70;226080;1280;138799;-72
2023/09/19 03:33:13;;;;;;;18.60;16.80;;;;;;;18.73;77.76;98003.73;226092;1279;139319;-72
2023/09/19 03:38:16;;;;;;;18.80;17.00;;;;;;;18.66;78.24;97996.42;226155;1276;22550;-72
2023/09/19 03:43:19;;;;;;;19.10;17.20;;;;;;;18.63;78.67;97994.42;226105;1279;139766;-72
2023/09/19 03:48:21;;;;;;;18.30;16.40;;;;;;;18.61;78.98;97995.91;226086;1279;140080;-72
2023/09/19 03:53:25;;;;;;;18.50;16.60;;;;;;;18.62;79.26;97996.13;225859;1278;138680;-72
2023/09/19 03:58:27;;;;;;;19.10;17.20;;;;;;;18.60;79.41;97995.68;226082;1280;138890;-72
2023/09/19 04:03:34;;;;;;;20.40;18.40;;;;;;;18.57;79.62;97991.67;225919;1275;138225;-72
2023/09/19 04:08:38;;;;;;;20.00;18.00;;;;;;;18.57;79.95;97995.04;226197;1279;22559;-72
2023/09/19 04:13:40;;;;;;;19.60;17.60;;;;;;;18.58;80.25;98007.16;226080;1273;138175;-73
2023/09/19 04:18:43;;;;;;;19.10;17.20;;;;;;;18.54;80.53;98007.40;225980;1275;138527;-72
2023/09/19 04:23:45;;;;;;;18.50;16.50;;;;;;;18.50;80.75;98002.77;225665;1279;138619;-72
2023/09/19 04:28:49;;;;;;;18.60;16.70;;;;;;;18.48;80.83;98000.02;225915;1276;138586;-72
2023/09/19 04:33:51;;;;;;;18.70;16.80;;;;;;;18.46;81.01;97999.31;225971;1279;138769;-72
2023/09/19 04:38:53;;;;;;;20.20;16.50;;;;;;;18.44;81.12;97995.27;226038;1280;138666;-73
2023/09/19 04:43:55;;;;;;;19.70;17.50;;;;;;;18.44;81.22;98001.75;226148;1280;22553;-72
2023/09/19 04:48:57;;;;;;;19.70;17.60;;;;;;;18.45;81.31;98013.10;226048;1272;138268;-72
2023/09/19 04:54:00;;;;;;;20.80;18.50;;;;;;;18.46;81.23;98016.65;225734;1280;138744;-73
2023/09/19 04:59:02;;;;;;;21.00;18.80;;;;;;;18.45;81.14;98028.14;225732;1260;139589;-72
2023/09/19 05:04:05;;;;;;;19.70;17.60;;;;;;;18.41;81.05;98039.98;225753;1280;138656;-72
2023/09/19 05:09:08;;;;;;;19.60;17.60;;;;;;;18.37;81.16;98049.23;225966;1279;138755;-72
2023/09/19 05:14:11;;;;;;;19.00;16.50;;;;;;;18.33;81.12;98051.70;226128;1280;24239;-72
2023/09/19 05:19:13;;;;;;;18.50;16.00;;;;;;;18.30;81.36;98058.46;226048;1276;139427;-72
2023/09/19 05:24:16;;;;;;;14.20;12.90;;;;;;;18.28;81.59;98064.61;225834;1276;138646;-72
2023/09/19 05:29:18;;;;;;;14.20;12.80;;;;;;;18.26;81.66;98069.34;225733;1277;139569;-72
2023/09/19 05:34:20;;;;;;;14.40;12.90;;;;;;;18.23;81.81;98069.17;225692;1276;138594;-72
2023/09/19 05:39:22;;;;;;;12.60;11.00;;;;;;;18.21;81.95;98076.32;225747;1272;138625;-71
2023/09/19 05:44:24;;;;;;;13.10;9.70;;;;;;;18.19;82.28;98076.14;225806;1274;22535;-72
2023/09/19 05:49:27;;;;;;;11.00;8.50;;;;;;;18.19;82.37;98082.83;225800;1273;138002;-72
2023/09/19 05:54:29;;;;;;;10.30;8.10;;;;;;;18.20;82.60;98089.46;225706;1269;138551;-73
2023/09/19 05:59:31;;;;;;;9.40;7.40;;;;;;;18.21;82.71;98097.39;225281;1257;138781;-73
2023/09/19 06:04:33;;;;;;;11.60;8.70;;;;;;;18.24;82.85;98100.31;225090;1257;138385;-74
2023/09/19 06:09:34;;;;;;;13.00;10.30;;;;;;;18.27;82.80;98111.86;225319;1260;139211;-73
2023/09/19 06:14:36;;;;;;;10.70;9.70;;;;;;;18.31;82.79;98119.40;225627;1261;23014;-73
2023/09/19 06:19:38;;;;;;;11.60;9.40;;;;;;;18.37;82.72;98123.27;225357;1257;139170;-73
2023/09/19 06:24:40;;;;;;;10.10;8.00;;;;;;;18.40;82.72;98127.17;225398;1267;138412;-73
2023/09/19 06:29:42;;;;;;;13.50;6.70;;;;;;;18.41;82.63;98131.84;225479;1257;138582;-72
2023/09/19 06:34:46;;;;;;;8.10;6.10;;;;;;;18.40;82.68;98135.21;225333;1264;138607;-73
2023/09/19 06:39:49;;;;;;;7.60;5.40;;;;;;;18.41;82.66;98135.00;225202;1264;138299;-73
2023/09/19 06:44:51;;;;;;;7.80;5.50;;;;;;;18.44;82.81;98143.85;225213;1264;138786;-73
2023/09/19 06:49:53;;;;;;;8.10;5.00;;;;;;;18.50;82.90;98152.31;225205;1264;22604;-73
2023/09/19 06:54:55;;;;;;;6.40;5.10;;;;;;;18.55;82.94;98158.35;225450;1257;138887;-73
2023/09/19 06:59:56;;;;;;;8.00;5.40;;;;;;;18.59;82.89;98165.69;225385;1266;138261;-73
2023/09/19 07:04:58;;;;;;;6.20;5.00;;;;;;;18.63;82.85;98175.64;225308;1279;138382;-74
2023/09/19 07:10:10;;;;;;;7.20;4.60;;;;;;;18.64;82.83;98179.98;225226;1261;138507;-74
2023/09/19 07:15:12;;;;;;;6.70;4.80;;;;;;;18.63;82.70;98191.73;225325;1264;139331;-73
2023/09/19 07:20:16;;;;;;;5.30;4.20;;;;;;;18.63;82.71;98198.27;225718;1264;22630;-74
2023/09/19 07:25:18;;;;;;;4.80;3.80;;;;;;;18.63;82.70;98213.38;225652;1273;139009;-74
2023/09/19 07:30:20;;;;;;;4.30;3.20;;;;;;;18.62;82.87;98227.33;225418;1264;138435;-74
2023/09/19 07:35:22;;;;;;;3.50;3.20;;;;;;;18.60;82.88;98235.11;225414;1256;139491;-74
2023/09/19 07:40:26;;;;;;;5.00;4.00;;;;;;;18.64;83.17;98247.20;225407;1257;138548;-73
2023/09/19 07:45:29;;;;;;;5.60;4.00;;;;;;;18.69;83.09;98254.64;225475;1278;138313;-73
2023/09/19 07:50:36;;;;;;;4.30;3.50;;;;;;;18.65;83.06;98262.15;225696;1278;22541;-73
2023/09/19 07:55:40;;;;;;;4.30;3.90;;;;;;;18.63;83.27;98268.23;225623;1276;138033;-73
2023/09/19 08:00:43;;;;;;;5.20;4.70;;;;;;;18.59;83.35;98277.70;225541;1266;138136;-73
2023/09/19 08:05:44;;;;;;;6.40;5.30;;;;;;;18.58;83.79;98283.13;225675;1276;138391;-74
2023/09/19 08:11:01;;;;;;;5.70;4.90;;;;;;;18.60;83.96;98293.61;225678;1261;138194;-74
2023/09/19 08:16:04;;;;;;;4.80;4.20;;;;;;;18.62;83.92;98306.26;225552;1279;138271;-73
2023/09/19 08:21:11;;;;;;;5.30;4.50;;;;;;;18.59;83.94;98308.10;225319;1273;138984;-73
2023/09/19 08:26:14;;;;;;;25.30;5.70;;;;;;;18.58;84.04;98312.84;225451;1273;22551;-73
2023/09/19 08:31:17;;;;;;;11.20;4.60;;;;;;;18.64;84.04;98316.77;225352;1272;138199;-78
2023/09/19 08:36:19;;;;;;;17.50;4.80;;;;;;;18.70;84.09;98318.83;225427;1272;138265;-76
2023/09/19 08:41:21;;;;;;;5.20;3.90;;;;;;;18.86;84.14;98321.38;225433;1276;138372;-76
2023/09/19 08:46:27;;;;;;;8.00;4.60;;;;;;;18.96;83.82;98328.13;225453;1260;138394;-76
2023/09/19 08:51:45;;;;;;;9.30;4.40;;;;;;;19.02;83.64;98332.52;225560;1260;138540;-75
2023/09/19 08:56:50;;;;;;;8.50;5.00;;;;;;;19.14;83.66;98334.61;225498;1260;22514;-74
2023/09/19 09:01:53;;;;;;;12.40;4.40;;;;;;;19.28;83.65;98337.33;225678;1272;25387;-73
2023/09/19 09:06:56;;;;;;;13.20;4.60;;;;;;;19.39;83.26;98339.98;225440;1260;138079;-73
2023/09/19 09:11:59;;;;;;;10.70;4.40;;;;;;;19.47;83.09;98338.91;225437;1272;138423;-74
2023/09/19 09:17:02;;;;;;;11.60;5.00;;;;;;;19.54;82.83;98341.10;225482;1274;138560;-74
2023/09/19 09:22:09;;;;;;;9.20;3.90;;;;;;;19.56;82.52;98346.27;225431;1272;139900;-74
2023/09/19 09:27:12;;;;;;;12.30;3.70;;;;;;;19.67;82.67;98353.20;225363;1276;138484;-75
2023/09/19 09:32:28;;;;;;;16.10;4.00;;;;;;;19.78;82.40;98352.15;225432;1265;22576;-75
2023/09/19 09:37:31;;;;;;;13.90;3.80;;;;;;;19.82;82.24;98353.68;225868;1272;139056;-75
2023/09/19 09:42:41;;;;;;;11.60;3.80;;;;;;;19.82;82.04;98354.65;225536;1275;138662;-74
2023/09/19 09:47:56;;;;;;;9.80;3.80;;;;;;;19.78;81.98;98357.88;225557;1272;138408;-74
2023/09/19 09:53:06;;;;;;;109.30;11.60;;;;;;;19.78;81.98;98360.67;225481;1266;138414;-74
2023/09/19 09:58:24;;;;;;;29.80;4.80;;;;;;;19.87;82.23;98362.17;225583;1272;138841;-74
2023/09/19 10:03:41;;;;;;;22.00;4.90;;;;;;;19.91;82.09;98372.34;225462;1266;138702;-75
2023/09/19 10:09:11;;;;;;;6.50;3.70;;;;;;;19.87;81.88;98376.03;225620;1272;22539;-75
2023/09/19 10:14:20;;;;;;;7.20;4.10;;;;;;;19.83;82.25;98384.42;225636;1257;22560;-75
2023/09/19 10:19:35;;;;;;;5.80;4.20;;;;;;;19.77;82.14;98391.28;225490;1272;138428;-75
2023/09/19 10:24:39;;;;;;;11.70;4.30;;;;;;;19.73;82.40;98400.22;225412;1272;138277;-74
2023/09/19 10:29:59;;;;;;;41.00;7.00;;;;;;;19.76;82.68;98404.52;225447;1272;139067;-75
2023/09/19 10:35:05;;;;;;;13.90;5.10;;;;;;;19.81;82.56;98410.56;225557;1260;139368;-74
2023/09/19 10:40:08;;;;;;;18.40;4.80;;;;;;;19.82;82.51;98419.86;225473;1264;138482;-74
2023/09/19 10:45:13;;;;;;;5.00;3.30;;;;;;;19.74;82.29;98416.41;225551;1277;138415;-74
2023/09/19 10:50:25;;;;;;;5.60;2.80;;;;;;;19.62;81.95;98426.66;225489;1264;22580;-74
2023/09/19 10:55:29;;;;;;;3.30;3.00;;;;;;;19.48;81.96;98429.29;225515;1275;137883;-74
2023/09/19 11:00:51;;;;;;;4.10;2.70;;;;;;;19.44;82.11;98432.48;225745;1260;138187;-75
2023/09/19 11:06:04;;;;;;;5.40;3.30;;;;;;;19.47;82.37;98433.63;225458;1259;138451;-74
2023/09/19 11:11:39;;;;;;;3.10;2.80;;;;;;;19.64;82.46;98430.59;225341;1274;138274;-75
2023/09/19 11:17:13;;;;;;;4.00;3.20;;;;;;;19.89;82.48;98433.52;225303;1277;139061;-75
2023/09/19 11:22:15;;;;;;;4.10;2.80;;;;;;;20.06;81.88;98440.31;225397;1268;138995;-75
2023/09/19 11:27:18;;;;;;;4.10;3.00;;;;;;;20.17;81.66;98443.34;225359;1278;138553;-75
2023/09/19 11:33:01;;;;;;;3.50;2.90;;;;;;;20.18;81.20;98437.87;225338;1272;25350;-75
2023/09/19 11:38:04;;;;;;;3.60;2.80;;;;;;;20.37;81.01;98430.66;225349;1276;22563;-74
2023/09/19 11:43:30;;;;;;;4.80;2.70;;;;;;;20.57;80.71;98438.02;225232;1256;138005;-75
2023/09/19 11:48:35;;;;;;;3.60;2.70;;;;;;;20.75;80.39;98438.16;225479;1265;138130;-75
2023/09/19 11:53:38;;;;;;;3.40;2.80;;;;;;;20.86;79.97;98437.45;225401;1272;138438;-75
2023/09/19 11:58:45;;;;;;;3.70;3.00;;;;;;;21.01;79.66;98437.14;225399;1256;138169;-75
2023/09/19 12:03:53;;;;;;;3.20;2.90;;;;;;;21.05;79.26;98436.13;225432;1270;138432;-74
2023/09/19 12:08:59;;;;;;;3.70;3.40;;;;;;;21.14;78.95;98437.23;225487;1264;22736;-76
2023/09/19 12:14:02;;;;;;;4.00;3.60;;;;;;;21.25;78.58;98438.84;225358;1264;22536;-76
2023/09/19 12:19:21;;;;;;;3.60;3.20;;;;;;;21.53;78.76;98441.09;225392;1273;138273;-76
2023/09/19 12:24:29;;;;;;;5.50;3.10;;;;;;;21.65;77.92;98445.37;225275;1259;138103;-76
2023/09/19 12:29:54;;;;;;;3.70;3.30;;;;;;;21.69;77.51;98443.59;225302;1272;138877;-76
2023/09/19 12:34:56;;;;;;;5.00;3.10;;;;;;;21.76;77.12;98444.99;225219;1272;138904;-75
2023/09/19 12:40:21;;;;;;;3.60;3.30;;;;;;;21.91;76.63;98439.55;225143;1266;138332;-77
2023/09/19 12:45:24;;;;;;;3.50;3.10;;;;;;;22.07;76.52;98440.00;224960;1272;137762;-76
2023/09/19 12:50:29;;;;;;;4.50;3.30;;;;;;;22.27;76.10;98438.56;225052;1260;22544;-77
2023/09/19 12:55:32;;;;;;;3.70;3.40;;;;;;;22.30;75.43;98434.64;225358;1278;138091;-77
2023/09/19 13:00:39;;;;;;;3.40;3.20;;;;;;;22.29;75.27;98440.56;225376;1256;138728;-77
2023/09/19 13:05:57;;;;;;;3.10;2.90;;;;;;;22.25;75.42;98444.34;225487;1265;137890;-77
2023/09/19 13:11:20;;;;;;;3.70;3.30;;;;;;;22.04;74.86;98444.69;225484;1272;138555;-76
2023/09/19 13:16:24;;;;;;;5.50;3.30;;;;;;;21.75;75.42;98449.83;225527;1264;138409;-75
2023/09/19 13:21:29;;;;;;;3.30;3.00;;;;;;;21.36;76.16;98459.66;225380;1272;138349;-75
2023/09/19 13:26:31;;;;;;;4.90;3.10;;;;;;;20.81;76.81;98461.15;225425;1272;22590;-76
2023/09/19 13:31:33;;;;;;;2.90;2.60;;;;;;;20.10;76.75;98473.38;225210;1272;138237;-76
2023/09/19 13:36:37;;;;;;;5.50;2.60;;;;;;;19.63;77.86;98463.45;225437;1259;139234;-76
2023/09/19 13:41:39;;;;;;;2.50;2.20;;;;;;;19.36;78.91;98472.36;225281;1278;145125;-76
2023/09/19 13:46:45;;;;;;;3.80;3.10;;;;;;;19.23;79.59;98468.70;225375;1260;139065;-75
2023/09/19 13:51:48;;;;;;;4.20;2.90;;;;;;;19.37;80.56;98464.45;225563;1256;139269;-75
2023/09/19 13:56:50;;;;;;;8.60;7.70;;;;;;;19.75;81.36;98461.77;225536;1268;22648;-75
2023/09/19 14:01:53;;;;;;;4.00;3.50;;;;;;;20.12;81.39;98459.86;225418;1272;137861;-76
2023/09/19 14:06:55;;;;;;;2.90;2.60;;;;;;;20.42;81.14;98450.98;225139;1272;138163;-76
2023/09/19 14:11:57;;;;;;;3.20;2.60;;;;;;;20.61;80.57;98455.05;225209;1260;138945;-76
2023/09/19 14:17:00;;;;;;;4.10;2.50;;;;;;;20.66;79.94;98462.22;225572;1268;138464;-76
2023/09/19 14:22:07;;;;;;;4.50;3.10;;;;;;;20.53;79.35;98460.23;225580;1272;138379;-76
2023/09/19 14:27:10;;;;;;;4.30;2.60;;;;;;;20.34;79.55;98469.86;225576;1262;138355;-76
2023/09/19 14:32:12;;;;;;;2.90;2.30;;;;;;;20.10;79.41;98482.98;225954;1268;22592;-76
2023/09/19 14:37:16;;;;;;;2.60;2.40;;;;;;;19.97;78.99;98483.85;225567;1261;137959;-75
2023/09/19 14:42:18;;;;;;;1.80;1.60;;;;;;;19.80;78.92;98483.44;225962;1265;138674;-75
2023/09/19 14:47:20;;;;;;;2.50;1.60;;;;;;;19.60;78.62;98482.98;225913;1277;138244;-75
2023/09/19 14:52:23;;;;;;;1.20;1.10;;;;;;;19.47;78.67;98466.80;225963;1276;138330;-75
2023/09/19 14:57:26;;;;;;;1.90;1.70;;;;;;;19.41;78.64;98464.02;225805;1268;139805;-75
2023/09/19 15:02:27;;;;;;;2.50;1.50;;;;;;;19.41;78.50;98458.91;225776;1266;24234;-75
2023/09/19 15:07:30;;;;;;;1.70;1.60;;;;;;;19.40;78.68;98456.86;225706;1278;138123;-75
2023/09/19 15:12:33;;;;;;;1.80;1.60;;;;;;;19.38;78.40;98457.70;225766;1272;138115;-75
2023/09/19 15:17:36;;;;;;;1.50;1.30;;;;;;;19.32;78.56;98457.42;225850;1265;138612;-76
2023/09/19 15:22:39;;;;;;;3.30;1.70;;;;;;;19.25;78.46;98459.39;225826;1279;138470;-75
2023/09/19 15:27:42;;;;;;;2.10;1.80;;;;;;;19.10;78.52;98458.21;226022;1278;138697;-76
2023/09/19 15:32:44;;;;;;;2.90;2.60;;;;;;;19.07;79.29;98451.52;226165;1278;22617;-76
2023/09/19 15:37:46;;;;;;;2.20;1.90;;;;;;;19.12;79.81;98454.66;226016;1280;138967;-76
2023/09/19 15:42:48;;;;;;;3.40;2.70;;;;;;;19.13;80.17;98449.63;225994;1268;138061;-76
2023/09/19 15:47:50;;;;;;;3.10;2.40;;;;;;;18.98;80.17;98442.11;226065;1275;138826;-75
2023/09/19 15:52:57;;;;;;;2.40;2.20;;;;;;;18.81;80.62;98452.66;226002;1272;139401;-75
2023/09/19 15:57:59;;;;;;;3.90;2.20;;;;;;;18.67;81.06;98451.73;225981;1275;138243;-75
2023/09/19 16:03:02;;;;;;;3.30;2.40;;;;;;;18.55;81.49;98458.18;226047;1278;138476;-75
2023/09/19 16:08:07;;;;;;;3.30;2.90;;;;;;;18.44;81.71;98468.62;226218;1275;23441;-76
2023/09/19 16:13:09;;;;;;;5.10;3.20;;;;;;;18.34;82.01;98471.27;226080;1275;137896;-75
2023/09/19 16:18:11;;;;;;;6.80;3.60;;;;;;;18.20;82.22;98483.10;226099;1275;138469;-75
2023/09/19 16:23:13;;;;;;;4.30;4.00;;;;;;;18.09;82.59;98485.22;225823;1278;138350;-74
2023/09/19 16:28:14;;;;;;;4.90;4.20;;;;;;;17.95;82.80;98483.52;225823;1268;138426;-75
2023/09/19 16:33:16;;;;;;;5.10;4.20;;;;;;;17.82;83.02;98487.14;226045;1275;138233;-74
2023/09/19 16:38:19;;;;;;;4.70;4.10;;;;;;;17.67;83.27;98487.84;225967;1275;22554;-75
2023/09/19 16:43:22;;;;;;;3.70;3.40;;;;;;;17.52;83.84;98495.59;225904;1277;138268;-75
2023/09/19 16:48:25;;;;;;;3.20;3.00;;;;;;;17.34;84.03;98500.02;226060;1275;138126;-75
2023/09/19 16:53:27;;;;;;;3.90;3.50;;;;;;;17.16;84.44;98505.66;225945;1268;139001;-74
2023/09/19 16:58:30;;;;;;;3.90;3.60;;;;;;;16.98;84.50;98512.84;226073;1275;138492;-75
2023/09/19 17:03:35;;;;;;;4.60;4.20;;;;;;;16.83;85.12;98516.30;226089;1275;138447;-74
2023/09/19 17:08:38;;;;;;;5.00;4.30;;;;;;;16.71;85.39;98517.96;226127;1276;22545;-75
2023/09/19 17:13:41;;;;;;;5.10;4.70;;;;;;;16.58;85.84;98529.29;226040;1278;138535;-75
2023/09/19 17:18:43;;;;;;;7.10;5.70;;;;;;;16.47;86.23;98537.67;225960;1275;138214;-75
2023/09/19 17:23:46;;;;;;;6.90;6.30;;;;;;;16.37;86.31;98541.38;226029;1278;138321;-75
2023/09/19 17:28:48;;;;;;;8.10;7.30;;;;;;;16.28;87.01;98544.63;225817;1276;138441;-75
2023/09/19 17:33:52;;;;;;;6.90;6.20;;;;;;;16.18;87.04;98546.20;226071;1262;138561;-76
2023/09/19 17:38:58;;;;;;;7.20;6.60;;;;;;;16.09;87.24;98553.56;226203;1265;22551;-76
2023/09/19 17:44:00;;;;;;;8.40;7.50;;;;;;;16.01;87.63;98551.92;226109;1277;22538;-76
2023/09/19 17:49:02;;;;;;;8.50;7.70;;;;;;;15.95;87.74;98558.41;225902;1272;138344;-74
2023/09/19 17:54:04;;;;;;;8.60;7.80;;;;;;;15.91;88.00;98557.29;225929;1277;138240;-75
2023/09/19 17:59:06;;;;;;;10.50;8.40;;;;;;;15.85;88.04;98560.73;225930;1278;138223;-75
2023/09/19 18:04:09;;;;;;;9.00;7.80;;;;;;;15.82;88.17;98566.77;226031;1275;138578;-76
2023/09/19 18:09:14;;;;;;;9.40;8.60;;;;;;;15.77;88.23;98572.60;225957;1276;138262;-75
2023/09/19 18:14:17;;;;;;;10.40;8.60;;;;;;;15.72;88.25;98576.74;225927;1272;22545;-74
2023/09/19 18:19:19;;;;;;;9.70;8.10;;;;;;;15.66;88.47;98578.24;226012;1272;138370;-75
2023/09/19 18:24:21;;;;;;;10.10;9.10;;;;;;;15.61;88.65;98581.59;225992;1278;139100;-75
2023/09/19 18:29:23;;;;;;;11.60;10.60;;;;;;;15.54;88.63;98589.39;225968;1261;138721;-75
2023/09/19 18:34:25;;;;;;;11.40;10.10;;;;;;;15.46;88.78;98591.95;225851;1272;138702;-74
2023/09/19 18:39:29;;;;;;;11.60;10.50;;;;;;;15.39;88.89;98600.94;226034;1278;138718;-75
2023/09/19 18:44:32;;;;;;;13.10;11.40;;;;;;;15.33;89.41;98606.23;226047;1278;22572;-75
2023/09/19 18:49:34;;;;;;;13.90;11.80;;;;;;;15.27;89.18;98604.23;226039;1275;138603;-75
2023/09/19 18:54:38;;;;;;;16.80;13.20;;;;;;;15.21;89.64;98608.14;226079;1275;138458;-75
2023/09/19 18:59:40;;;;;;;14.80;12.40;;;;;;;15.14;89.47;98613.96;225870;1278;138612;-74
2023/09/19 19:04:42;;;;;;;14.70;13.20;;;;;;;15.09;89.55;98611.18;225967;1279;138930;-75
2023/09/19 19:09:45;;;;;;;15.90;14.00;;;;;;;15.04;89.72;98614.22;226025;1278;138691;-75
2023/09/19 19:14:47;;;;;;;16.70;14.50;;;;;;;14.99;89.89;98617.42;226152;1275;22574;-75
2023/09/19 19:19:49;;;;;;;15.10;13.50;;;;;;;14.93;89.98;98625.47;226041;1275;138047;-75
2023/09/19 19:24:51;;;;;;;16.20;14.40;;;;;;;14.89;90.12;98625.21;226010;1275;138945;-74
2023/09/19 19:29:53;;;;;;;17.60;15.80;;;;;;;14.86;90.26;98628.10;225894;1278;138873;-75
2023/09/19 19:34:55;;;;;;;17.20;15.40;;;;;;;14.84;90.32;98630.05;226018;1275;138515;-75
2023/09/19 19:39:57;;;;;;;19.80;16.80;;;;;;;14.80;90.45;98629.65;226064;1275;138737;-75
2023/09/19 19:44:59;;;;;;;17.90;16.00;;;;;;;14.78;90.54;98630.67;225826;1264;138725;-75
2023/09/19 19:50:01;;;;;;;19.00;17.00;;;;;;;14.76;90.34;98631.48;226090;1278;22559;-76
2023/09/19 19:55:03;;;;;;;19.70;17.40;;;;;;;14.74;90.56;98630.59;225971;1275;138240;-76
2023/09/19 20:00:06;;;;;;;19.50;17.40;;;;;;;14.72;90.81;98634.04;225977;1278;138912;-75
2023/09/19 20:05:08;;;;;;;17.80;16.00;;;;;;;14.72;90.94;98638.90;226057;1276;139005;-75
2023/09/19 20:10:15;;;;;;;21.00;16.80;;;;;;;14.77;91.30;98639.81;225941;1278;138596;-75
2023/09/19 20:15:17;;;;;;;18.40;16.40;;;;;;;14.83;91.19;98643.66;226053;1278;139506;-75
2023/09/19 20:20:21;;;;;;;18.20;16.30;;;;;;;14.85;90.90;98646.20;226123;1278;22527;-75
2023/09/19 20:25:27;;;;;;;18.20;16.40;;;;;;;14.84;91.18;98641.83;225985;1279;138234;-74
2023/09/19 20:30:31;;;;;;;21.20;17.10;;;;;;;14.84;91.00;98644.31;225766;1279;138426;-75
2023/09/19 20:35:39;;;;;;;20.80;17.50;;;;;;;14.80;90.99;98646.50;226059;1275;138960;-74
2023/09/19 20:40:42;;;;;;;20.90;18.30;;;;;;;14.76;91.02;98646.95;225988;1273;138600;-74
2023/09/19 20:45:46;;;;;;;20.50;18.10;;;;;;;14.71;91.16;98649.27;225970;1276;138544;-74
2023/09/19 20:50:50;;;;;;;19.30;16.70;;;;;;;14.66;91.01;98653.13;226160;1278;22567;-75
2023/09/19 20:55:52;;;;;;;20.00;17.90;;;;;;;14.64;91.38;98653.80;226003;1279;138352;-76
2023/09/19 21:00:59;;;;;;;20.00;17.80;;;;;;;14.63;91.47;98653.48;226054;1275;138579;-75
2023/09/19 21:06:05;;;;;;;20.20;17.80;;;;;;;14.61;91.49;98654.55;226088;1279;138682;-75
2023/09/19 21:11:17;;;;;;;19.40;16.70;;;;;;;14.59;91.39;98653.67;225808;1278;138643;-76
2023/09/19 21:16:21;;;;;;;20.60;18.40;;;;;;;14.55;91.39;98654.72;226002;1278;138782;-75
2023/09/19 21:21:23;;;;;;;19.70;17.60;;;;;;;14.51;91.34;98654.80;225909;1279;139010;-75
2023/09/19 21:26:25;;;;;;;20.80;17.50;;;;;;;14.47;91.59;98657.33;226138;1280;22561;-76
2023/09/19 21:31:27;;;;;;;19.70;17.50;;;;;;;14.43;91.63;98662.63;226018;1269;138461;-75
2023/09/19 21:36:32;;;;;;;20.40;17.90;;;;;;;14.40;91.65;98664.67;226061;1280;139139;-75
2023/09/19 21:41:36;;;;;;;20.80;17.50;;;;;;;14.37;91.56;98661.88;225957;1276;138721;-73
2023/09/19 21:46:39;;;;;;;19.50;17.50;;;;;;;14.33;91.63;98660.46;225983;1278;138594;-75
2023/09/19 21:51:41;;;;;;;20.80;17.70;;;;;;;14.29;91.79;98659.78;226063;1278;138931;-75
2023/09/19 21:56:45;;;;;;;20.10;17.70;;;;;;;14.25;91.70;98663.69;226080;1275;22555;-75
2023/09/19 22:01:47;;;;;;;19.70;17.20;;;;;;;14.22;91.82;98659.19;226073;1278;138534;-74
2023/09/19 22:06:49;;;;;;;20.40;17.80;;;;;;;14.18;91.67;98663.04;225986;1278;138508;-74
2023/09/19 22:11:53;;;;;;;19.80;17.60;;;;;;;14.14;91.57;98666.23;225856;1258;138785;-74
2023/09/19 22:17:03;;;;;;;21.90;18.20;;;;;;;14.07;91.84;98664.77;225957;1280;139139;-74
2023/09/19 22:22:09;;;;;;;20.40;17.80;;;;;;;14.05;91.80;98665.49;225621;1273;138916;-74
2023/09/19 22:27:13;;;;;;;19.10;17.10;;;;;;;14.05;92.13;98669.05;225877;1276;139280;-75
2023/09/19 22:32:16;;;;;;;19.80;17.20;;;;;;;14.05;92.20;98667.05;226152;1279;22545;-74
2023/09/19 22:37:18;;;;;;;19.00;17.00;;;;;;;14.04;91.95;98666.89;225789;1280;138461;-74
2023/09/19 22:42:23;;;;;;;19.10;16.80;;;;;;;13.99;92.00;98669.12;225658;1259;138484;-75
2023/09/19 22:47:26;;;;;;;19.70;17.60;;;;;;;13.92;92.02;98664.59;225862;1273;139467;-75
2023/09/19 22:52:29;;;;;;;20.80;17.00;;;;;;;13.87;91.98;98667.99;225979;1264;138743;-74
2023/09/19 22:57:35;;;;;;;20.30;18.10;;;;;;;13.82;92.14;98673.23;225847;1259;138715;-75
2023/09/19 23:02:41;;;;;;;19.30;17.30;;;;;;;13.79;92.28;98675.58;225961;1266;25271;-75
2023/09/19 23:07:53;;;;;;;18.80;16.80;;;;;;;13.75;92.37;98680.23;225792;1260;138604;-75