Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:00:40;;;;;;;5.35;4.82;;;;;;;16.08;65.84;99569.56;5073349;28;20056;-81
2022/05/23 00:03:08;;;;;;;6.13;4.63;;;;;;;16.17;65.83;99567.34;5073565;28;20052;-80
2022/05/23 00:05:35;;;;;;;5.78;4.30;;;;;;;16.26;65.62;99577.53;5072378;28;20052;-80
2022/05/23 00:08:03;;;;;;;4.40;4.00;;;;;;;16.22;65.52;99572.63;5073257;28;20420;-80
2022/05/23 00:10:32;;;;;;;6.35;4.82;;;;;;;16.26;65.66;99571.91;5072457;28;20064;-80
2022/05/23 00:13:02;;;;;;;7.60;5.20;;;;;;;16.29;65.47;99568.34;5073202;28;20512;-80
2022/05/23 00:15:30;;;;;;;6.97;5.28;;;;;;;16.34;65.56;99559.59;5077028;28;20888;-80
2022/05/23 00:18:01;;;;;;;9.15;5.50;;;;;;;16.36;65.51;99555.22;5073195;28;20052;-80
2022/05/23 00:20:29;;;;;;;8.65;5.10;;;;;;;16.43;65.89;99548.91;5072911;28;20052;-80
2022/05/23 00:22:59;;;;;;;7.40;5.40;;;;;;;16.45;66.15;99549.34;5072994;28;20512;-80
2022/05/23 00:25:26;;;;;;;6.65;5.10;;;;;;;16.51;66.22;99545.03;5072876;28;20052;-80
2022/05/23 00:27:58;;;;;;;5.70;4.25;;;;;;;16.53;66.03;99539.84;5072637;28;20061;-80
2022/05/23 00:30:27;;;;;;;7.93;5.15;;;;;;;16.55;65.93;99540.28;5072976;28;20057;-80
2022/05/23 00:35:42;;;;;;;7.63;5.00;;;;;;;16.58;66.27;99538.69;5073483;28;20059;-81
2022/05/23 00:38:09;;;;;;;9.30;5.38;;;;;;;16.57;66.16;99545.53;5073475;28;20052;-81
2022/05/23 00:40:49;;;;;;;7.22;5.68;;;;;;;16.58;66.35;99552.75;5072611;28;20056;-81
2022/05/23 00:43:21;;;;;;;8.10;5.47;;;;;;;16.57;66.06;99557.56;5079133;28;20060;-80
2022/05/23 00:45:52;;;;;;;7.43;5.60;;;;;;;16.61;66.05;99557.63;5075927;28;20048;-81
2022/05/23 00:48:22;;;;;;;8.73;6.15;;;;;;;16.63;65.48;99560.84;5073068;28;20056;-80
2022/05/23 00:50:55;;;;;;;8.63;5.70;;;;;;;16.59;65.78;99552.38;5072462;28;20076;-80
2022/05/23 00:53:27;;;;;;;6.75;5.30;;;;;;;16.63;65.77;99546.78;5072816;28;20056;-81
2022/05/23 00:55:55;;;;;;;7.85;5.90;;;;;;;16.62;65.96;99556.44;5072467;28;20067;-81
2022/05/23 00:58:28;;;;;;;8.93;6.07;;;;;;;16.61;66.11;99558.44;5073028;28;20060;-81
2022/05/23 01:01:02;;;;;;;6.72;5.28;;;;;;;16.60;66.03;99548.38;5072280;28;20064;-81
2022/05/23 01:03:31;;;;;;;5.90;5.30;;;;;;;16.61;66.42;99552.81;5072442;28;20061;-81
2022/05/23 01:06:01;;;;;;;6.22;5.63;;;;;;;16.60;65.76;99544.75;5075162;28;20060;-81
2022/05/23 01:08:29;;;;;;;6.97;5.28;;;;;;;16.56;66.63;99538.25;5076478;28;20059;-80
2022/05/23 01:10:57;;;;;;;7.57;5.22;;;;;;;16.55;67.30;99529.03;5076814;28;20083;-80
2022/05/23 01:13:26;;;;;;;7.35;5.90;;;;;;;16.56;67.05;99519.38;5076979;28;20064;-81
2022/05/23 01:15:53;;;;;;;6.70;5.47;;;;;;;16.51;66.77;99519.72;5076185;28;20056;-80
2022/05/23 01:18:20;;;;;;;6.90;5.20;;;;;;;16.44;67.03;99526.06;5076679;28;20069;-81
2022/05/23 01:20:53;;;;;;;6.78;5.50;;;;;;;16.46;66.89;99520.03;5076111;28;20481;-81
2022/05/23 01:23:35;;;;;;;7.22;5.45;;;;;;;16.48;67.08;99503.59;5076299;28;20060;-81
2022/05/23 01:26:04;;;;;;;8.18;5.60;;;;;;;16.44;67.19;99509.19;5079609;28;20507;-81
2022/05/23 01:28:34;;;;;;;6.95;5.45;;;;;;;16.48;67.29;99512.03;5076391;28;20063;-81
2022/05/23 01:31:02;;;;;;;6.68;5.28;;;;;;;16.51;67.29;99508.47;5076459;28;20056;-81
2022/05/23 01:33:29;;;;;;;6.20;5.00;;;;;;;16.53;67.19;99499.69;5076689;28;20396;-81
2022/05/23 01:35:57;;;;;;;6.75;5.85;;;;;;;16.56;67.33;99501.72;5076229;28;20476;-81
2022/05/23 01:38:26;;;;;;;6.57;4.90;;;;;;;16.60;67.04;99492.13;5076413;28;20056;-81
2022/05/23 01:40:55;;;;;;;5.68;5.03;;;;;;;16.63;66.84;99505.44;5076047;28;20386;-81
2022/05/23 01:43:24;;;;;;;5.85;5.18;;;;;;;16.64;66.99;99495.00;5075794;28;20053;-81
2022/05/23 01:45:52;;;;;;;6.50;5.20;;;;;;;16.62;66.80;99492.56;5075514;28;20049;-81
2022/05/23 01:48:19;;;;;;;8.32;5.50;;;;;;;16.67;66.29;99482.19;5075863;28;20056;-81
2022/05/23 01:50:47;;;;;;;6.57;4.70;;;;;;;16.71;66.44;99478.22;5076275;28;20059;-81
2022/05/23 01:53:14;;;;;;;4.75;4.35;;;;;;;16.72;66.16;99485.50;5075285;28;20057;-81
2022/05/23 01:55:41;;;;;;;6.57;4.85;;;;;;;16.74;66.26;99480.28;5075980;28;20059;-81
2022/05/23 01:58:08;;;;;;;5.13;4.38;;;;;;;16.77;66.28;99484.34;5075772;28;20060;-81
2022/05/23 02:03:22;;;;;;;6.70;6.00;;;;;;;16.78;66.36;99481.16;5075647;28;20055;-81
2022/05/23 02:05:49;;;;;;;7.80;5.93;;;;;;;16.78;66.49;99478.34;5075300;28;20059;-80
2022/05/23 02:08:17;;;;;;;7.63;5.28;;;;;;;16.79;66.61;99470.72;5075673;28;20053;-81
2022/05/23 02:10:45;;;;;;;5.82;5.25;;;;;;;16.82;66.52;99470.00;5075693;28;20052;-81
2022/05/23 02:13:12;;;;;;;6.32;4.90;;;;;;;16.84;66.64;99462.78;5075543;28;20515;-81
2022/05/23 02:15:42;;;;;;;7.00;5.13;;;;;;;16.87;66.39;99466.84;5075016;28;20056;-81
2022/05/23 02:18:10;;;;;;;5.68;5.07;;;;;;;16.85;66.49;99457.97;5074894;28;20052;-81
2022/05/23 02:20:37;;;;;;;6.25;4.97;;;;;;;16.88;66.38;99457.19;5074788;28;20063;-81
2022/05/23 02:23:05;;;;;;;6.28;4.93;;;;;;;16.89;66.55;99456.00;5075490;28;20502;-80
2022/05/23 02:25:32;;;;;;;6.65;5.20;;;;;;;16.90;66.47;99452.00;5075037;28;20053;-81
2022/05/23 02:28:00;;;;;;;6.75;5.10;;;;;;;16.90;66.50;99446.38;5074726;28;20067;-81
2022/05/23 02:30:39;;;;;;;;;;;;;;;;;;;;;
2022/05/23 02:33:08;;;;;;;6.53;4.90;;;;;;;16.92;66.41;99446.00;5075137;28;20067;-80
2022/05/23 02:35:37;;;;;;;5.63;4.47;;;;;;;16.93;66.48;99440.00;5075532;28;20052;-79
2022/05/23 02:38:05;;;;;;;6.47;5.10;;;;;;;16.95;66.48;99443.22;5075109;28;20060;-79
2022/05/23 02:40:33;;;;;;;5.63;4.93;;;;;;;16.95;66.54;99443.22;5075289;28;20048;-79
2022/05/23 02:43:00;;;;;;;6.80;5.47;;;;;;;16.95;66.25;99440.41;5075005;28;20538;-80
2022/05/23 02:45:28;;;;;;;6.25;4.80;;;;;;;16.94;66.17;99438.78;5075586;28;20407;-81
2022/05/23 02:47:56;;;;;;;7.25;4.90;;;;;;;16.96;66.13;99441.22;5074712;28;20061;-81
2022/05/23 02:50:32;;;;;;;6.22;4.78;;;;;;;16.97;65.95;99421.16;5074669;28;20060;-81
2022/05/23 02:52:59;;;;;;;6.40;5.00;;;;;;;16.96;66.06;99419.53;5074013;28;20068;-80
2022/05/23 02:55:26;;;;;;;6.65;4.72;;;;;;;16.98;66.38;99419.16;5074854;28;20382;-81
2022/05/23 02:57:54;;;;;;;6.95;4.97;;;;;;;16.99;66.34;99409.53;5074801;28;20075;-81
2022/05/23 03:00:22;;;;;;;6.63;5.05;;;;;;;16.99;66.56;99407.50;5074592;28;20056;-81
2022/05/23 03:03:08;;;;;;;9.20;5.05;;;;;;;16.99;65.86;99398.28;5034634;28;20057;-81
2022/05/23 03:05:41;;;;;;;5.95;4.80;;;;;;;17.01;65.96;99391.06;5034756;28;20064;-81
2022/05/23 03:08:09;;;;;;;5.00;3.63;;;;;;;17.00;64.67;99381.00;5034589;28;20057;-81
2022/05/23 03:10:37;;;;;;;4.43;3.53;;;;;;;17.07;64.13;99373.81;5034747;28;20391;-81
2022/05/23 03:13:06;;;;;;;6.90;3.47;;;;;;;17.06;60.43;99364.59;5034316;28;20489;-80
2022/05/23 03:15:34;;;;;;;4.70;2.83;;;;;;;17.10;58.03;99359.81;5034428;28;20064;-81
2022/05/23 03:18:02;;;;;;;4.18;2.80;;;;;;;17.21;56.98;99351.47;5034541;28;20068;-81
2022/05/23 03:20:29;;;;;;;4.07;2.42;;;;;;;17.35;55.48;99343.16;5034364;28;20076;-81
2022/05/23 03:28:28;;;;;;;5.38;2.30;;;;;;;17.65;54.11;99322.50;5034055;28;20057;-81
2022/05/23 03:30:56;;;;;;;4.15;2.72;;;;;;;17.81;53.96;99314.56;5034422;28;20049;-81
2022/05/23 03:33:23;;;;;;;4.90;3.05;;;;;;;17.90;56.75;99311.44;5033922;28;20053;-81
2022/05/23 03:35:53;;;;;;;5.53;3.53;;;;;;;17.94;57.05;99305.84;5033888;28;20057;-81
2022/05/23 03:38:25;;;;;;;6.18;3.70;;;;;;;17.98;57.40;99306.66;5033798;28;20072;-80
2022/05/23 03:40:54;;;;;;;5.53;3.50;;;;;;;18.00;57.54;99301.44;5034096;28;20057;-81
2022/05/23 03:43:24;;;;;;;4.60;2.85;;;;;;;18.01;54.51;99295.41;5033829;28;20058;-80
2022/05/23 03:45:51;;;;;;;6.18;2.95;;;;;;;18.01;55.00;99298.22;5033585;28;20053;-80
2022/05/23 03:48:19;;;;;;;5.15;3.17;;;;;;;18.07;55.53;99280.94;5033773;28;20065;-80
2022/05/23 03:50:46;;;;;;;3.85;2.50;;;;;;;18.08;54.20;99277.75;5033907;28;20049;-80
2022/05/23 03:53:13;;;;;;;4.78;3.25;;;;;;;18.13;55.13;99271.72;5033639;28;20065;-81
2022/05/23 03:55:42;;;;;;;5.95;2.97;;;;;;;18.21;54.87;99281.81;5033834;28;20064;-81
2022/05/23 03:58:10;;;;;;;7.00;3.55;;;;;;;18.25;54.42;99281.84;5033621;28;20061;-81
2022/05/23 04:00:38;;;;;;;4.38;3.03;;;;;;;18.28;54.91;99274.59;5037485;28;20064;-80
2022/05/23 04:03:05;;;;;;;6.90;3.50;;;;;;;18.31;56.24;99269.00;5073056;28;20064;-81
2022/05/23 04:05:32;;;;;;;4.50;3.50;;;;;;;18.28;56.37;99266.16;5073025;28;20053;-81
2022/05/23 04:08:00;;;;;;;6.00;3.60;;;;;;;18.26;56.67;99270.16;5073020;28;20063;-81
2022/05/23 04:10:27;;;;;;;5.10;3.70;;;;;;;18.23;57.33;99270.16;5072980;28;20052;-80
2022/05/23 04:12:57;;;;;;;5.80;4.20;;;;;;;18.21;57.64;99273.38;5073752;28;20052;-81
2022/05/23 04:15:24;;;;;;;5.28;3.15;;;;;;;18.23;57.86;99270.16;5073196;28;20060;-81
2022/05/23 04:17:52;;;;;;;5.28;3.30;;;;;;;18.22;57.60;99272.16;5072678;28;20052;-81
2022/05/23 04:20:19;;;;;;;5.20;3.22;;;;;;;18.22;57.85;99274.97;5072830;28;20060;-81
2022/05/23 04:22:47;;;;;;;4.75;3.50;;;;;;;18.25;57.32;99277.00;5072845;28;20048;-81
2022/05/23 04:25:14;;;;;;;7.35;3.63;;;;;;;18.23;57.15;99270.97;5073336;28;20421;-81
2022/05/23 04:27:42;;;;;;;6.78;3.65;;;;;;;18.21;56.81;99264.13;5073142;28;20060;-81
2022/05/23 04:30:12;;;;;;;5.68;3.60;;;;;;;18.26;56.92;99266.53;5073173;28;20057;-81
2022/05/23 04:35:24;;;;;;;5.68;3.85;;;;;;;18.29;56.90;99256.47;5077261;28;19920;-81
2022/05/23 04:37:53;;;;;;;5.57;3.90;;;;;;;18.28;56.72;99255.66;5072261;28;20497;-81
2022/05/23 04:40:23;;;;;;;5.50;4.13;;;;;;;18.35;56.88;99257.72;5071913;28;20067;-81
2022/05/23 04:42:51;;;;;;;5.10;3.85;;;;;;;18.33;56.83;99255.31;5072786;28;20053;-81
2022/05/23 04:45:22;;;;;;;5.40;3.95;;;;;;;18.33;56.96;99252.50;5072989;28;20063;-81
2022/05/23 04:50:35;;;;;;;6.65;4.10;;;;;;;18.41;56.69;99239.19;5076625;28;20115;-81
2022/05/23 04:53:02;;;;;;;6.70;3.97;;;;;;;18.50;56.27;99236.00;5072269;28;20060;-81
2022/05/23 04:55:30;;;;;;;5.80;4.03;;;;;;;18.53;56.13;99236.03;5072296;28;20060;-81
2022/05/23 04:57:59;;;;;;;9.77;3.97;;;;;;;18.61;55.33;99232.03;5072655;28;20064;-81
2022/05/23 05:00:29;;;;;;;4.05;3.42;;;;;;;18.71;54.51;99230.44;5072069;28;20052;-81
2022/05/23 05:02:59;;;;;;;4.40;3.10;;;;;;;18.81;54.04;99223.22;5072113;28;20055;-81
2022/05/23 05:05:26;;;;;;;;;;;;;;;18.86;53.76;99220.81;5073542;28;20064;-81
2022/05/23 05:07:54;;;;;;;4.97;3.53;;;;;;;18.95;52.95;99214.75;5072301;28;19927;-81
2022/05/23 05:10:23;;;;;;;5.70;3.20;;;;;;;19.06;52.66;99203.47;5072895;28;20052;-81
2022/05/23 05:12:50;;;;;;;5.35;3.70;;;;;;;19.15;53.01;99206.72;5072471;28;20056;-81
2022/05/23 05:15:18;;;;;;;5.43;4.07;;;;;;;19.27;52.82;99202.66;5072246;28;20048;-81
2022/05/23 05:17:49;;;;;;;10.00;6.38;;;;;;;19.38;53.12;99200.66;5071870;28;20056;-81
2022/05/23 05:20:18;;;;;;;7.85;5.28;;;;;;;19.38;54.22;99195.00;5072465;28;20056;-82
2022/05/23 05:22:45;;;;;;;7.75;5.75;;;;;;;19.48;53.80;99202.63;5072027;28;20060;-81
2022/05/23 05:25:16;;;;;;;10.25;8.48;;;;;;;19.56;53.86;99203.44;5072623;28;20057;-81
2022/05/23 05:27:44;;;;;;;5.85;4.78;;;;;;;19.63;53.50;99205.44;5072399;28;20480;-82
2022/05/23 05:30:19;;;;;;;6.10;3.92;;;;;;;19.75;52.47;99212.69;5071801;28;20064;-81
2022/05/23 05:32:53;;;;;;;5.75;3.70;;;;;;;19.84;53.51;99196.13;5072124;28;20056;-81
2022/05/23 05:35:27;;;;;;;5.00;3.03;;;;;;;19.98;51.00;99183.97;5072488;28;20063;-81
2022/05/23 05:38:00;;;;;;;6.05;2.80;;;;;;;20.18;48.97;99178.59;5072556;28;20397;-82
2022/05/23 05:40:31;;;;;;;3.55;2.72;;;;;;;20.28;48.62;99172.94;5072041;28;20500;-82
2022/05/23 05:43:03;;;;;;;6.68;3.40;;;;;;;20.49;49.35;99182.47;5071896;28;20056;-81
2022/05/23 05:45:38;;;;;;;4.57;3.05;;;;;;;20.61;47.12;99173.53;5072478;28;20064;-81
2022/05/23 05:48:08;;;;;;;5.47;3.05;;;;;;;20.77;46.92;99175.88;5071827;28;20056;-81
2022/05/23 05:50:39;;;;;;;5.47;2.90;;;;;;;20.95;47.25;99177.75;5072885;28;20059;-81
2022/05/23 05:53:10;;;;;;;7.10;2.30;;;;;;;20.87;44.60;99179.81;5076022;28;20060;-81
2022/05/23 05:55:40;;;;;;;4.18;2.25;;;;;;;20.88;45.16;99172.97;5075514;28;20060;-81
2022/05/23 05:58:08;;;;;;;4.68;2.38;;;;;;;20.78;45.44;99177.47;5075386;28;20052;-81
2022/05/23 06:00:36;;;;;;;4.38;2.58;;;;;;;20.85;45.46;99171.78;5074507;28;20063;-81
2022/05/23 06:03:04;;;;;;;4.88;2.30;;;;;;;20.92;45.25;99173.72;5075331;28;20055;-81
2022/05/23 06:11:23;;;;;;;4.28;2.42;;;;;;;21.11;45.54;99157.41;5076092;28;20064;-81
2022/05/23 06:13:49;;;;;;;4.05;2.35;;;;;;;21.26;44.89;99156.03;5081952;28;20416;-81
2022/05/23 06:16:17;;;;;;;4.85;2.50;;;;;;;21.24;44.88;99147.94;5075298;28;20065;-81
2022/05/23 06:18:44;;;;;;;3.63;2.13;;;;;;;21.61;44.84;99143.56;5075917;28;20413;-82
2022/05/23 06:21:14;;;;;;;4.40;2.40;;;;;;;21.71;43.89;99144.63;5075863;28;20491;-81
2022/05/23 06:23:42;;;;;;;5.10;2.35;;;;;;;21.90;43.59;99143.19;5075511;28;20049;-81
2022/05/23 06:26:09;;;;;;;7.50;2.83;;;;;;;21.98;43.55;99143.91;5075615;28;20064;-81
2022/05/23 06:28:37;;;;;;;6.00;2.30;;;;;;;22.16;42.70;99135.19;5075494;28;20061;-81
2022/05/23 06:31:04;;;;;;;3.38;2.28;;;;;;;22.31;43.42;99132.97;5075268;28;20052;-81
2022/05/23 06:33:32;;;;;;;3.33;2.35;;;;;;;22.50;42.18;99135.13;5075233;28;20053;-81
2022/05/23 06:35:59;;;;;;;2.75;2.30;;;;;;;22.36;42.28;99130.44;5074809;28;20060;-81
2022/05/23 06:38:28;;;;;;;3.78;2.30;;;;;;;22.55;42.01;99136.66;5075025;28;20052;-81
2022/05/23 06:40:55;;;;;;;3.40;2.40;;;;;;;22.54;41.74;99130.19;5074976;28;20059;-81
2022/05/23 06:43:23;;;;;;;3.35;2.13;;;;;;;22.80;41.22;99122.88;5075224;28;20056;-81
2022/05/23 06:45:52;;;;;;;3.78;2.67;;;;;;;23.00;41.14;99113.63;5075464;28;20049;-81
2022/05/23 06:48:19;;;;;;;3.38;1.92;;;;;;;23.19;40.39;99112.91;5074681;28;20052;-81
2022/05/23 06:50:49;;;;;;;5.07;2.50;;;;;;;23.35;40.51;99103.69;5075438;28;20053;-81
2022/05/23 06:53:17;;;;;;;3.20;2.20;;;;;;;23.59;40.03;99103.63;5074888;28;20056;-81
2022/05/23 06:55:45;;;;;;;3.88;2.70;;;;;;;23.78;40.09;99108.53;5075140;28;20442;-81
2022/05/23 06:58:13;;;;;;;4.75;2.38;;;;;;;24.01;40.01;99099.09;5075076;28;20052;-81
2022/05/23 07:00:41;;;;;;;5.43;2.42;;;;;;;24.30;39.71;99099.28;5074524;28;20061;-81
2022/05/23 07:03:09;;;;;;;4.93;2.60;;;;;;;24.40;40.29;99090.91;5073751;28;20048;-81
2022/05/23 07:13:52;;;;;;;4.40;2.30;;;;;;;25.44;38.84;99074.06;5080598;28;20055;-81
2022/05/23 07:16:22;;;;;;;3.53;2.50;;;;;;;25.58;38.10;99079.34;5074572;28;20068;-81
2022/05/23 07:18:50;;;;;;;3.83;2.33;;;;;;;25.81;37.58;99071.78;5074614;28;20512;-81
2022/05/23 07:21:18;;;;;;;4.47;2.47;;;;;;;25.91;37.35;99065.78;5073916;28;20392;-81
2022/05/23 07:23:47;;;;;;;3.33;2.22;;;;;;;26.18;36.99;99067.38;5073776;28;20064;-81
2022/05/23 07:26:16;;;;;;;4.22;1.95;;;;;;;26.38;36.59;99063.53;5073989;28;20055;-81
2022/05/23 07:28:44;;;;;;;3.70;2.00;;;;;;;26.35;36.13;99064.41;5074014;28;20059;-81
2022/05/23 07:31:16;;;;;;;4.28;2.22;;;;;;;26.51;35.00;99053.69;5074724;28;20048;-81
2022/05/23 07:33:44;;;;;;;3.75;2.30;;;;;;;26.62;35.33;99044.78;5074196;28;20056;-81
2022/05/23 07:36:13;;;;;;;3.23;2.20;;;;;;;26.89;34.08;99047.13;5074018;28;20061;-81
2022/05/23 07:38:41;;;;;;;3.00;2.22;;;;;;;27.18;33.83;99048.97;5073784;28;20055;-81
2022/05/23 07:41:10;;;;;;;3.40;2.10;;;;;;;27.64;33.61;99042.84;5074310;28;20083;-81
2022/05/23 07:43:41;;;;;;;3.20;2.10;;;;;;;27.93;32.85;99039.72;5073790;28;20068;-81
2022/05/23 07:46:13;;;;;;;4.25;1.85;;;;;;;27.94;31.44;99044.94;5073747;28;20064;-81
2022/05/23 07:48:43;;;;;;;2.97;1.90;;;;;;;27.76;31.76;99032.56;5073054;28;20056;-81
2022/05/23 07:51:11;;;;;;;3.25;2.00;;;;;;;27.78;32.02;99039.41;5073643;28;20484;-81
2022/05/23 08:01:58;;;;;;;3.55;2.25;;;;;;;26.35;34.49;99035.88;5076811;28;20076;-81
2022/05/23 08:04:26;;;;;;;3.58;2.40;;;;;;;25.98;35.37;99044.78;5073333;28;20059;-81
2022/05/23 08:06:53;;;;;;;3.47;1.83;;;;;;;25.51;35.83;99040.44;5073452;28;20426;-81
2022/05/23 08:09:23;;;;;;;3.25;1.95;;;;;;;25.75;35.79;99031.59;5072669;28;20063;-81
2022/05/23 08:11:53;;;;;;;5.03;2.30;;;;;;;25.49;35.88;99020.16;5072940;28;20048;-81
2022/05/23 08:14:22;;;;;;;4.60;2.30;;;;;;;25.58;36.11;99013.78;5072402;28;20514;-81
2022/05/23 08:16:50;;;;;;;;;;;;;;;26.03;35.86;99017.72;5073890;28;20519;-81
2022/05/23 08:19:18;;;;;;;2.80;1.92;;;;;;;26.32;35.50;99018.41;5073173;28;20380;-81
2022/05/23 08:21:49;;;;;;;3.28;2.17;;;;;;;26.70;34.22;99011.84;5073869;28;20408;-81
2022/05/23 08:24:17;;;;;;;3.97;2.33;;;;;;;26.28;34.20;99000.59;5072917;28;20053;-81
2022/05/23 08:26:44;;;;;;;4.53;2.17;;;;;;;26.32;34.51;99012.69;5072805;28;20057;-81
2022/05/23 08:29:12;;;;;;;3.28;2.10;;;;;;;25.95;35.26;99013.50;5073045;28;20052;-81
2022/05/23 08:31:41;;;;;;;4.13;2.13;;;;;;;26.26;35.15;99017.38;5073561;28;20408;-81
2022/05/23 08:34:12;;;;;;;3.08;2.03;;;;;;;26.07;34.96;99015.56;5072930;28;20052;-81
2022/05/23 08:36:39;;;;;;;4.18;2.40;;;;;;;26.07;35.74;99013.50;5072972;28;20060;-81
2022/05/23 08:39:07;;;;;;;4.28;2.50;;;;;;;25.98;36.67;99015.47;5072356;28;20048;-81
2022/05/23 08:41:37;;;;;;;6.00;2.40;;;;;;;25.95;36.16;99016.34;5072989;28;20052;-81
2022/05/23 08:44:15;;;;;;;3.90;2.00;;;;;;;25.60;36.50;99013.28;5072679;28;20061;-81
2022/05/23 08:47:02;;;;;;;3.30;2.25;;;;;;;25.70;35.98;99004.44;5073818;28;20064;-81
2022/05/23 08:49:45;;;;;;;2.60;2.10;;;;;;;25.86;36.46;98997.03;5072424;28;20444;-81
2022/05/23 08:52:19;;;;;;;3.67;2.33;;;;;;;25.87;36.67;98996.59;5072336;28;20071;-81
2022/05/23 08:54:54;;;;;;;5.00;2.40;;;;;;;25.86;36.54;98999.88;5072830;28;20060;-81
2022/05/23 08:57:34;;;;;;;4.07;1.92;;;;;;;26.05;36.58;98992.41;5072976;28;20056;-81
2022/05/23 09:00:06;;;;;;;6.38;2.35;;;;;;;26.96;35.03;98988.13;5073164;28;20079;-81
2022/05/23 09:02:49;;;;;;;4.80;2.20;;;;;;;28.47;32.62;98981.03;5072223;28;20055;-81
2022/05/23 09:05:20;;;;;;;4.80;2.17;;;;;;;29.33;31.32;98979.38;5073092;28;20052;-81
2022/05/23 09:07:54;;;;;;;4.43;2.10;;;;;;;29.83;30.67;98968.47;5072714;28;20052;-81
2022/05/23 09:10:32;;;;;;;5.10;2.33;;;;;;;30.28;29.30;98972.41;5072429;28;20064;-81
2022/05/23 09:13:02;;;;;;;5.72;2.30;;;;;;;31.15;27.64;98971.69;5073834;28;20067;-82
2022/05/23 09:15:34;;;;;;;4.07;2.30;;;;;;;31.05;28.21;98973.84;5074954;28;20068;-82
2022/05/23 09:18:07;;;;;;;2.78;2.42;;;;;;;31.72;26.89;98956.25;5078938;28;20059;-81
2022/05/23 09:20:40;;;;;;;4.40;2.25;;;;;;;33.09;25.32;98946.19;5072450;28;20064;-81
2022/05/23 09:23:11;;;;;;;4.90;2.45;;;;;;;33.84;24.78;98947.22;5072358;28;20061;-82
2022/05/23 09:25:39;;;;;;;6.43;2.25;;;;;;;33.22;25.04;98948.69;5073425;28;20397;-79
2022/05/23 09:28:15;;;;;;;3.70;1.77;;;;;;;33.51;24.84;98959.22;5076574;28;20405;-80
2022/05/23 09:30:49;;;;;;;3.10;2.00;;;;;;;33.74;24.88;98951.59;5076866;28;20064;-80
2022/05/23 09:33:21;;;;;;;3.63;1.90;;;;;;;33.28;25.12;98950.34;5076197;28;20057;-80
2022/05/23 09:35:52;;;;;;;3.45;2.10;;;;;;;33.44;25.29;98937.38;5076817;28;20075;-80
2022/05/23 09:38:22;;;;;;;3.47;2.28;;;;;;;34.61;23.88;98923.53;5076236;28;20519;-80
2022/05/23 09:40:50;;;;;;;4.05;2.20;;;;;;;35.42;23.30;98919.09;5076957;28;20060;-80
2022/05/23 09:49:11;;;;;;;2.88;1.90;;;;;;;38.74;20.20;98893.25;5076734;28;20488;-80
2022/05/23 09:51:49;;;;;;;3.30;1.67;;;;;;;39.43;19.69;98887.28;5076376;28;20056;-81
2022/05/23 09:54:18;;;;;;;;;;;;;;;38.98;19.08;98885.81;5076856;28;20056;-81
2022/05/23 09:56:46;;;;;;;2.45;1.70;;;;;;;39.91;18.36;98882.50;5076080;28;19931;-81
2022/05/23 09:59:24;;;;;;;4.28;1.70;;;;;;;39.91;17.63;98877.44;5075712;28;20052;-81
2022/05/23 10:01:52;;;;;;;3.55;2.03;;;;;;;41.16;17.23;98878.63;5075592;28;20052;-81
2022/05/23 10:04:25;;;;;;;2.70;1.80;;;;;;;41.18;17.80;98881.75;5075602;28;20060;-81
2022/05/23 10:06:52;;;;;;;5.15;2.20;;;;;;;40.62;17.57;98880.09;5075486;28;20061;-81
2022/05/23 10:09:26;;;;;;;2.88;1.63;;;;;;;40.00;17.53;98876.22;5075677;28;20052;-81
2022/05/23 10:11:57;;;;;;;2.95;1.58;;;;;;;40.14;17.69;98868.28;5075751;28;20425;-81
2022/05/23 10:14:26;;;;;;;3.15;1.90;;;;;;;41.46;17.24;98866.50;5075757;28;20053;-81
2022/05/23 10:16:56;;;;;;;5.60;1.80;;;;;;;41.58;17.21;98861.16;5075083;28;20071;-81
2022/05/23 10:19:32;;;;;;;5.35;2.05;;;;;;;42.13;16.46;98866.13;5074977;28;20056;-81
2022/05/23 10:22:15;;;;;;;2.38;1.58;;;;;;;40.96;16.73;98859.69;5074935;28;20065;-81
2022/05/23 10:24:52;;;;;;;2.25;1.42;;;;;;;39.75;18.30;98858.91;5075550;28;20063;-81
2022/05/23 10:27:39;;;;;;;2.83;1.60;;;;;;;38.29;19.13;98858.88;5075086;28;20056;-81
2022/05/23 10:30:10;;;;;;;2.60;1.40;;;;;;;37.44;20.27;98852.28;5075427;28;20393;-81
2022/05/23 10:32:41;;;;;;;3.80;1.80;;;;;;;37.06;20.26;98852.78;5075597;28;20067;-81
2022/05/23 10:35:21;;;;;;;3.03;1.55;;;;;;;35.39;22.05;98849.88;5077685;28;20052;-80
2022/05/23 10:37:50;;;;;;;5.25;1.50;;;;;;;34.90;22.88;98838.47;5080109;28;20052;-81
2022/05/23 10:43:16;;;;;;;4.43;2.00;;;;;;;33.67;23.50;98833.66;5081116;28;20075;-80
2022/05/23 10:45:47;;;;;;;5.60;2.15;;;;;;;33.38;24.58;98829.75;5075512;28;20060;-80
2022/05/23 10:48:37;;;;;;;4.35;1.60;;;;;;;33.43;24.73;98834.78;5081351;28;20416;-80
2022/05/23 10:51:12;;;;;;;4.88;1.63;;;;;;;33.34;24.39;98829.97;5081335;28;20059;-80
2022/05/23 10:53:54;;;;;;;5.78;2.20;;;;;;;34.14;23.23;98822.66;5075287;28;20060;-80
2022/05/23 10:56:32;;;;;;;3.75;1.60;;;;;;;34.80;23.10;98816.88;5074457;28;20056;-80
2022/05/23 10:59:08;;;;;;;4.57;1.67;;;;;;;34.48;22.77;98828.59;5074534;28;20053;-80
2022/05/23 11:01:57;;;;;;;6.75;2.42;;;;;;;35.14;21.83;98811.97;5074460;28;20516;-80
2022/05/23 11:04:40;;;;;;;5.32;2.30;;;;;;;35.67;21.21;98794.84;5074039;28;20481;-80
2022/05/23 11:07:28;;;;;;;2.55;1.50;;;;;;;36.04;20.90;98802.38;5074691;28;20056;-80
2022/05/23 11:10:04;;;;;;;5.90;1.87;;;;;;;35.90;21.55;98790.56;5075271;28;20067;-80
2022/05/23 11:12:40;;;;;;;3.80;1.80;;;;;;;36.06;22.38;98779.47;5074005;28;20068;-81
2022/05/23 11:15:39;;;;;;;4.38;1.90;;;;;;;35.71;22.07;98772.19;5074446;28;20056;-81
2022/05/23 11:18:14;;;;;;;3.08;2.10;;;;;;;36.28;21.08;98773.56;5074093;28;20056;-80
2022/05/23 11:20:42;;;;;;;3.22;1.70;;;;;;;36.55;21.19;98756.56;5074671;28;20049;-80
2022/05/23 11:23:27;;;;;;;4.68;1.85;;;;;;;37.23;20.43;98756.09;5074362;28;20056;-80
2022/05/23 11:25:59;;;;;;;3.78;1.95;;;;;;;38.13;19.17;98744.31;5074105;28;20061;-81
2022/05/23 11:34:10;;;;;;;;;;;;;;;38.27;19.85;98742.28;5079972;28;20083;-81
2022/05/23 11:39:48;;;;;;;3.88;1.58;;;;;;;37.45;20.70;98721.03;5066973;28;20058;-81
2022/05/23 11:42:18;;;;;;;3.40;1.50;;;;;;;37.35;20.69;98716.91;5059434;28;20071;-80
2022/05/23 11:44:56;;;;;;;2.97;1.70;;;;;;;36.77;21.61;98720.81;5073923;28;20159;-81
2022/05/23 11:47:25;;;;;;;;;;;;;;;36.27;22.09;98716.91;5074434;28;20516;-81
2022/05/23 11:50:17;;;;;;;5.30;1.60;;;;;;;35.65;22.25;98716.38;5073249;28;20288;-80
2022/05/23 11:52:49;;;;;;;3.42;1.70;;;;;;;34.63;24.16;98704.81;5073760;28;20060;-80
2022/05/23 11:55:49;;;;;;;3.00;1.85;;;;;;;34.73;24.07;98703.28;5073438;28;20057;-80
2022/05/23 11:58:23;;;;;;;4.97;1.90;;;;;;;34.79;23.76;98700.38;5073428;28;20062;-81
2022/05/23 12:01:03;;;;;;;4.22;1.85;;;;;;;35.09;23.85;98691.97;5073424;28;20057;-81
2022/05/23 12:04:04;;;;;;;3.92;1.83;;;;;;;34.94;24.12;98703.00;5072814;28;20064;-80
2022/05/23 12:06:41;;;;;;;4.40;2.08;;;;;;;35.15;24.45;98691.97;5073213;28;20052;-80
2022/05/23 12:09:27;;;;;;;3.67;1.90;;;;;;;35.40;23.82;98681.38;5073291;28;20477;-80
2022/05/23 12:12:47;;;;;;;6.05;2.30;;;;;;;35.36;24.68;98675.88;5073512;28;20049;-80
2022/05/23 12:15:54;;;;;;;4.80;2.30;;;;;;;35.12;24.10;98670.63;5073499;28;20067;-80
2022/05/23 12:18:32;;;;;;;4.22;1.65;;;;;;;35.21;24.70;98678.28;5072645;28;20065;-81
2022/05/23 12:21:02;;;;;;;3.75;1.85;;;;;;;35.13;24.75;98672.22;5073202;28;20049;-80
2022/05/23 12:23:34;;;;;;;6.25;2.80;;;;;;;35.37;24.46;98677.44;5072933;28;20061;-80
2022/05/23 12:26:22;;;;;;;4.63;1.80;;;;;;;35.30;23.81;98686.69;5072270;28;20057;-80
2022/05/23 12:28:53;;;;;;;4.32;1.73;;;;;;;34.92;25.14;98683.31;5073368;28;20645;-80
2022/05/23 12:31:23;;;;;;;5.07;2.05;;;;;;;34.65;25.47;98660.94;5072691;28;20056;-80
2022/05/23 12:33:54;;;;;;;2.63;1.60;;;;;;;34.47;25.81;98651.44;5073196;28;20064;-80
2022/05/23 12:36:26;;;;;;;3.05;1.70;;;;;;;34.94;25.48;98656.72;5072460;28;20064;-79
2022/05/23 12:39:18;;;;;;;5.22;2.08;;;;;;;33.90;25.69;98644.75;5072967;28;20075;-80
2022/05/23 12:42:02;;;;;;;3.85;1.88;;;;;;;33.95;26.63;98652.63;5073546;28;20488;-80
2022/05/23 12:45:17;;;;;;;4.43;2.13;;;;;;;32.55;27.95;98649.69;5073207;28;20059;-80
2022/05/23 12:48:17;;;;;;;14.45;2.10;;;;;;;32.20;28.58;98650.63;5072956;28;20064;-79
2022/05/23 12:50:59;;;;;;;2.72;1.52;;;;;;;31.88;28.72;98655.50;5074391;28;20064;-80
2022/05/23 12:53:38;;;;;;;4.45;1.85;;;;;;;32.15;28.45;98636.97;5073881;28;20056;-80