Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/04 00:20:10;;;;;;;13.20;8.80;;;;;;;;;;5097891;22;20479;-88
2022/02/04 00:21:40;;;;;;;11.97;9.13;;;;;;;;;;5009827;28;20447;-89
2022/02/04 00:24:13;;;;;;;13.67;10.13;;;;;;;;;;5008555;28;20502;-90
2022/02/04 00:26:57;;;;;;;12.50;9.47;;;;;;;;;;5009168;28;20463;-90
2022/02/04 00:29:29;;;;;;;13.10;9.27;;;;;;;;;;5014985;23;20506;-89
2022/02/04 00:32:05;;;;;;;11.67;9.37;;;;;;;;;;5005017;28;20442;-89
2022/02/04 00:34:40;;;;;;;12.53;9.30;;;;;;;;;;5008283;28;20908;-89
2022/02/04 00:37:20;;;;;;;13.33;10.40;;;4.10;99.90;;;;;;5008499;28;20440;-89
2022/02/04 00:39:55;;;;;;;11.47;8.90;;;4.10;99.90;;;;;;5007231;28;20825;-89
2022/02/04 00:42:22;;;;;;;11.33;9.00;;;;;;;;;;5007673;28;20421;-89
2022/02/04 00:44:57;;;;;;;12.87;9.03;;;;;;;;;;5004599;28;20466;-90
2022/02/04 00:47:27;;;;;;;13.93;9.37;;;;;;;;;;5005221;28;20459;-90
2022/02/04 00:50:02;;;;;;;12.43;9.40;;;;;;;;;;5007706;28;20428;-89
2022/02/04 00:52:40;;;;;;;11.67;9.30;;;;;;;;;;5005484;28;20459;-89
2022/02/04 00:55:20;;;;;;;11.93;9.37;;;4.40;99.90;;;;;;5008294;28;20485;-89
2022/02/04 00:57:54;;;;;;;11.93;8.90;;;;;;;;;;5008401;28;20471;-90
2022/02/04 01:26:04;;;;;;;13.33;10.07;;;4.70;99.90;;;;;;5050110;22;20489;-91
2022/02/04 01:28:44;;;;;;;9.40;7.20;;;4.70;99.90;;;;;;5015214;22;20484;-91
2022/02/04 01:31:17;;;;;;;11.83;7.50;;;;;;;;;;5011788;22;20498;-89
2022/02/04 01:33:45;;;;;;;10.93;9.17;;;;;;;;;;5005920;28;20471;-91
2022/02/04 01:36:18;;;;;;;11.17;8.80;;;4.70;99.90;;;;;;5015356;22;20520;-91
2022/02/04 01:38:45;;;;;;;10.57;8.67;;;;;;;;;;5013326;22;20450;-91
2022/02/04 01:41:14;;;;;;;11.23;8.00;;;;;;;;;;5005831;28;20436;-91
2022/02/04 01:43:42;;;;;;;10.80;8.27;;;;;;;;;;5008549;28;20451;-89
2022/02/04 01:46:11;;;;;;;11.97;9.00;;;4.70;99.90;;;;;;5008558;28;20448;-90
2022/02/04 01:48:43;;;;;;;8.93;7.87;;;4.70;99.90;;;;;;5011843;22;20503;-88
2022/02/04 01:51:12;;;;;;;11.23;7.93;;;4.70;99.90;;;;;;5005428;28;20469;-90
2022/02/04 01:53:40;;;;;;;9.40;7.60;;;4.80;99.90;;;;;;5015223;22;20493;-90
2022/02/04 01:56:08;;;;;;;9.90;8.50;;;4.70;99.90;;;;;;5008710;28;20476;-89
2022/02/04 01:58:40;;;;;;;10.60;8.50;;;4.70;99.90;;;;;;5009499;28;20436;-90
2022/02/04 02:01:07;;;;;;;10.90;8.20;;;;;;;;;;5010861;28;20413;-90
2022/02/04 02:03:35;;;;;;;11.37;8.83;;;;;;;;;;5021030;22;20924;31
2022/02/04 02:06:08;;;;;;;9.90;8.53;;;4.80;99.90;;;;;;5082017;22;20538;-90
2022/02/04 02:08:41;;;;;;;11.30;8.50;;;4.90;99.90;;;;;;5102075;22;20479;-89
2022/02/04 02:11:16;;;;;;;10.67;8.90;;;;;;;;;;5101806;22;20479;-90
2022/02/04 02:13:58;;;;;;;8.37;7.20;;;;;;;;;;5093500;22;20547;-91
2022/02/04 02:16:54;;;;;;;7.47;6.50;;;;;;;;;;5074211;28;20455;-90
2022/02/04 02:33:31;;;;;;;7.83;6.20;;;;;;;;;;5117132;22;20809;-91
2022/02/04 02:36:24;;;;;;;7.33;6.07;;;;;;;;;;5094215;28;20439;-91
2022/02/04 02:39:21;;;;;;;8.77;6.83;;;5.00;99.90;;;;;;5096988;22;20492;-90
2022/02/04 02:42:15;;;;;;;7.90;6.50;;;;;;;;;;5094408;28;20460;-90
2022/02/04 02:44:49;;;;;;;8.20;6.90;;;;;;;;;;5092270;28;20481;-89
2022/02/04 02:47:31;;;;;;;7.83;6.57;;;5.10;99.90;;;;;;5099029;22;20482;-90
2022/02/04 02:50:39;;;;;;;8.30;6.47;;;;;;;;;;5088941;28;20447;-91
2022/02/04 02:56:22;;;;;;;6.67;5.23;;;5.00;99.90;;;;;;5019929;28;20465;-90
2022/02/04 02:58:55;;;;;;;7.83;5.30;;;;;;;;;;5104395;22;20482;-91
2022/02/04 03:01:22;;;;;;;8.57;6.67;;;;;;;;;;5069478;28;20496;-91
2022/02/04 03:03:54;;;;;;;7.87;5.90;;;;;;;;;;5068550;28;20525;-89
2022/02/04 03:06:22;;;;;;;8.43;6.03;;;;;;;;;;5069002;28;20447;-91
2022/02/04 03:08:49;;;;;;;6.87;5.30;;;;;;;;;;5069107;28;20460;-91
2022/02/04 03:11:24;;;;;;;7.37;6.20;;;;;;;;;;5096645;22;20489;-90
2022/02/04 03:13:51;;;;;;;6.77;5.33;;;;;;;;;;5060225;22;20432;-91
2022/02/04 03:16:19;;;;;;;7.50;5.33;;;;;;;;;;5083623;28;20461;-92
2022/02/04 03:18:50;;;;;;;7.80;5.50;;;;;;;;;;5096832;22;20494;-90
2022/02/04 03:21:22;;;;;;;7.43;5.53;;;;;;;;;;5088878;28;20436;-91
2022/02/04 03:23:54;;;;;;;8.00;5.57;;;;;;;;;;5086751;28;20456;-90
2022/02/04 03:26:29;;;;;;;6.20;4.97;;;5.00;99.90;;;;;;5089242;28;20429;-90
2022/02/04 03:28:57;;;;;;;6.23;5.63;;;;;;;;;;5084605;28;20492;-90
2022/02/04 03:31:27;;;;;;;6.60;4.80;;;;;;;;;;5090479;28;20436;-90
2022/02/04 03:33:55;;;;;;;6.67;5.70;;;;;;;;;;5086705;28;20472;-91
2022/02/04 03:36:22;;;;;;;6.83;5.50;;;;;;;;;;5089940;28;20456;-91
2022/02/04 03:38:49;;;;;;;7.10;5.60;;;;;;;;;;5089532;28;20436;-91
2022/02/04 03:41:16;;;;;;;6.50;5.00;;;;;;;;;;5089621;28;20792;-90
2022/02/04 03:43:45;;;;;;;5.23;4.00;;;;;;;;;;5090244;28;20446;-90
2022/02/04 03:46:12;;;;;;;2.07;1.87;;;;;;;;;;5089776;28;20498;-91
2022/02/04 03:48:39;;;;;;;8.20;4.93;;;;;;;;;;5088755;28;20446;-91
2022/02/04 03:51:06;;;;;;;4.57;2.70;;;;;;;;;;5089911;28;20427;-91
2022/02/04 03:53:35;;;;;;;6.20;4.57;;;;;;;;;;5093761;22;20486;-90
2022/02/04 03:56:05;;;;;;;7.00;5.20;;;;;;;;;;5096381;22;20844;-91
2022/02/04 03:58:36;;;;;;;5.67;4.67;;;5.00;99.90;;;;;;5097025;22;20497;-90
2022/02/04 04:01:04;;;;;;;7.43;5.73;;;5.00;99.90;;;;;;5089469;28;20421;-91
2022/02/04 04:03:32;;;;;;;6.80;5.60;;;;;;;;;;5089485;28;20440;-90
2022/02/04 04:05:59;;;;;;;6.37;5.20;;;;;;;;;;5089629;28;20484;-91
2022/02/04 04:08:26;;;;;;;6.40;5.23;;;;;;;;;;5085823;28;20461;-90
2022/02/04 04:10:54;;;;;;;7.23;5.27;;;;;;;;;;5089248;28;20533;-90
2022/02/04 04:13:21;;;;;;;6.47;4.93;;;;;;;;;;5089601;28;20483;-91
2022/02/04 04:15:48;;;;;;;5.53;4.87;;;;;;;;;;5083589;28;20791;-91
2022/02/04 04:18:17;;;;;;;7.67;6.00;;;;;;;;;;5088404;28;20448;-91
2022/02/04 04:20:46;;;;;;;6.57;5.00;;;4.90;99.90;;;;;;5091052;22;20476;-90
2022/02/04 04:23:14;;;;;;;5.00;4.50;;;4.90;99.90;;;;;;5106080;22;20464;-92
2022/02/04 04:25:41;;;;;;;5.90;4.70;;;;;;;;;;5077668;28;20492;-91
2022/02/04 04:28:09;;;;;;;5.33;4.53;;;;;;;;;;5084515;28;20463;-91
2022/02/04 04:30:45;;;;;;;6.30;5.20;;;4.80;99.90;;;;;;5093021;22;20483;-90
2022/02/04 04:33:12;;;;;;;7.90;5.77;;;;;;;;;;5086585;28;20448;-92
2022/02/04 04:35:40;;;;;;;6.33;5.10;;;4.80;99.90;;;;;;5085707;28;20546;-91
2022/02/04 04:38:13;;;;;;;7.13;6.20;;;;;;;;;;5081398;28;20449;-91
2022/02/04 04:40:58;;;;;;;6.57;4.63;;;;;;;;;;5081555;28;20448;-90
2022/02/04 04:43:36;;;;;;;5.67;4.20;;;;;;;;;;5093462;22;20499;-89
2022/02/04 05:30:26;;;;;;;4.67;4.20;;;;;;;;;;5088659;28;20503;-92
2022/02/04 05:32:53;;;;;;;6.23;4.93;;;;;;;;;;5088744;28;20831;-89
2022/02/04 05:35:20;;;;;;;6.00;4.70;;;;;;;;;;5087330;28;20421;-90
2022/02/04 05:37:51;;;;;;;5.70;5.13;;;;;;;;;;5094257;22;20484;-91
2022/02/04 05:40:26;;;;;;;2.90;2.30;;;4.60;99.90;;;;;;5048906;28;20450;-90
2022/02/04 05:43:17;;;;;;;3.00;2.23;;;4.70;99.90;;;;;;5072685;22;20482;-91
2022/02/04 05:45:54;;;;;;;3.87;2.90;;;4.90;99.90;;;;;;5091401;22;20485;-90
2022/02/04 05:48:23;;;;;;;7.13;4.70;;;;;;;;;;5088693;28;20436;-90
2022/02/04 05:51:02;;;;;;;6.10;5.03;;;;;;;;;;5087831;28;20940;-90
2022/02/04 05:53:35;;;;;;;6.57;4.40;;;;;;;;;;5090131;28;20464;-89
2022/02/04 05:56:12;;;;;;;4.90;4.37;;;;;;;;;;5090800;28;20506;-90
2022/02/04 06:01:35;;;;;;;6.43;5.60;;;4.70;99.90;;;;;;5093362;28;20435;-90
2022/02/04 06:04:28;;;;;;;7.50;5.13;;;4.70;99.90;;;;;;5107344;22;20483;-89
2022/02/04 06:24:21;;;;;;;6.17;5.10;;;4.60;99.90;;;;;;5100933;22;20474;-90
2022/02/04 06:26:53;;;;;;;4.60;2.47;;;;;;;;;;5081353;22;20493;-90
2022/02/04 06:29:21;;;;;;;5.50;4.47;;;4.40;99.90;;;;;;5093149;28;20433;-90
2022/02/04 06:31:48;;;;;;;2.70;2.30;;;;;;;;;;5084803;28;20416;-90
2022/02/04 06:34:16;;;;;;;6.50;4.23;;;;;;;;;;5100183;22;20459;-90
2022/02/04 06:36:43;;;;;;;4.30;2.80;;;;;;;;;;5087893;28;20450;-90
2022/02/04 06:39:10;;;;;;;5.60;3.60;;;;;;;;;;5092030;28;20493;-89
2022/02/04 06:41:37;;;;;;;5.53;4.47;;;;;;;;;;5056995;28;20448;-90
2022/02/04 06:44:06;;;;;;;5.20;3.67;;;4.50;99.90;;;;;;5090293;28;20902;-91
2022/02/04 06:46:37;;;;;;;7.10;5.60;;;4.70;99.90;;;;;;5095805;22;20490;-88
2022/02/04 06:49:04;;;;;;;6.80;5.07;;;;;;;;;;5089477;28;20478;-92
2022/02/04 06:51:31;;;;;;;3.33;2.40;;;;;;;;;;5091234;28;20446;-91
2022/02/04 06:53:58;;;;;;;5.17;3.70;;;;;;;;;;5090414;28;20449;-91
2022/02/04 06:56:25;;;;;;;7.27;5.60;;;;;;;;;;5092118;28;20437;-91
2022/02/04 06:58:53;;;;;;;6.47;4.60;;;;;;;;;;5094169;28;20451;-91
2022/02/04 07:01:24;;;;;;;4.23;3.80;;;;;;;;;;5107568;22;20507;-91
2022/02/04 07:03:52;;;;;;;7.57;4.77;;;;;;;;;;5095092;28;20461;-92
2022/02/04 07:06:20;;;;;;;6.30;4.30;;;;;;;;;;5093869;28;20493;-89
2022/02/04 07:09:05;;;;;;;5.97;4.67;;;;;;;;;;5086373;28;20462;-91
2022/02/04 07:11:50;;;;;;;10.03;6.23;;;;;;;;;;5087539;28;20502;-94
2022/02/04 07:14:25;;;;;;;4.53;3.37;;;;;;;;;;5089629;28;20547;-92
2022/02/04 07:17:10;;;;;;;9.13;6.07;;;;;;;;;;5083728;28;20462;-93
2022/02/04 07:19:48;;;;;;;6.47;5.23;;;;;;;;;;5084568;28;20482;-92
2022/02/04 07:22:15;;;;;;;7.60;4.77;;;;;;;;;;5090899;28;20462;-94
2022/02/04 07:24:42;;;;;;;5.93;4.47;;;;;;;;;;5079975;28;20449;-92
2022/02/04 07:27:09;;;;;;;7.33;4.93;;;;;;;;;;5081525;28;20493;-93
2022/02/04 07:29:37;;;;;;;8.23;6.03;;;;;;;;;;5084514;28;20445;-92
2022/02/04 07:32:09;;;;;;;6.10;3.77;;;;;;;;;;5086657;28;20444;-93
2022/02/04 07:34:44;;;;;;;6.13;4.30;;;;;;;;;;5081491;28;20455;-93
2022/02/04 07:42:55;;;;;;;3.90;2.80;;;;;;;;;;5079686;28;20475;-91
2022/02/04 07:45:23;;;;;;;7.77;4.93;;;;;;;;;;5080404;28;20479;-91
2022/02/04 07:47:50;;;;;;;4.30;3.00;;;;;;;;;;5073679;28;20447;-91
2022/02/04 07:50:20;;;;;;;6.07;4.60;;;;;;;;;;5072963;28;20457;-91
2022/02/04 07:52:50;;;;;;;4.67;3.90;;;;;;;;;;5077946;28;20461;-93
2022/02/04 07:55:17;;;;;;;8.43;6.20;;;;;;;;;;5077554;28;20468;-91
2022/02/04 07:57:44;;;;;;;7.40;5.80;;;;;;;;;;5078974;28;20462;-92
2022/02/04 08:00:14;;;;;;;7.33;5.97;;;;;;;;;;5074184;28;20459;-93
2022/02/04 08:02:41;;;;;;;8.67;6.70;;;;;;;;;;5071986;28;20482;-92
2022/02/04 08:05:11;;;;;;;10.13;7.37;;;4.70;99.90;;;;;;5014913;28;20460;-92
2022/02/04 08:07:53;;;;;;;10.47;7.70;;;;;;;;;;5013927;28;20454;-93
2022/02/04 08:10:29;;;;;;;6.90;4.53;;;;;;;;;;5081109;22;20622;-92
2022/02/04 08:13:22;;;;;;;10.43;7.20;;;;;;;;;;5074068;28;20988;-92
2022/02/04 08:16:18;;;;;;;10.60;7.90;;;;;;;;;;5073135;28;21157;-92
2022/02/04 08:21:51;;;;;;;19.53;17.53;;;;;;;;;;5054316;28;20484;-92
2022/02/04 08:27:34;;;;;;;8.63;6.87;;;;;;;;;;5056433;28;20571;-91
2022/02/04 08:33:04;;;;;;;2.30;2.10;;;;;;;;;;5039459;28;20449;-92
2022/02/04 08:36:06;;;;;;;8.33;5.53;;;6.40;99.90;;;;;;5049316;28;20454;-92
2022/02/04 08:38:46;;;;;;;9.50;6.80;;;;;;;;;;5040177;28;20835;-93
2022/02/04 08:49:48;;;;;;;9.70;5.83;;;;;;;;;;5070680;28;20439;-94
2022/02/04 08:55:07;;;;;;;8.33;5.77;;;7.90;99.90;;;;;;5078988;28;20445;-93
2022/02/04 08:57:48;;;;;;;4.83;3.67;;;;;;;;;;5074167;28;20466;-92
2022/02/04 09:00:25;;;;;;;7.33;5.87;;;;;;;;;;5049622;28;20459;-92
2022/02/04 09:02:58;;;;;;;6.07;4.57;;;;;;;;;;5056934;28;20435;-91
2022/02/04 09:05:34;;;;;;;15.07;7.00;;;;;;;;;;5060187;28;20456;-90
2022/02/04 09:08:18;;;;;;;6.87;5.60;;;;;;;;;;5066023;28;20447;-92
2022/02/04 09:10:48;;;;;;;7.97;4.70;;;;;;;;;;5065099;28;20530;-91
2022/02/04 09:19:08;;;;;;;7.00;5.40;;;;;;;;;;5062123;28;20461;-92
2022/02/04 09:24:26;;;;;;;4.73;4.13;;;;;;;;;;5064292;28;20528;-91
2022/02/04 09:27:08;;;;;;;6.13;4.87;;;6.30;99.90;;;;;;5067229;28;20496;-93
2022/02/04 09:29:36;;;;;;;4.23;3.83;;;;;;;;;;5051515;28;20550;-93
2022/02/04 09:32:05;;;;;;;8.70;5.20;;;;;;;;;;5050557;28;20439;-93
2022/02/04 09:34:32;;;;;;;5.10;3.83;;;;;;;;;;5074747;28;20465;-92
2022/02/04 09:37:03;;;;;;;5.10;3.67;;;6.30;99.90;;;;;;5073920;28;20462;-92
2022/02/04 09:39:34;;;;;;;5.97;4.57;;;6.50;99.90;;;;;;5069992;28;20447;-90
2022/02/04 09:42:01;;;;;;;1.87;1.30;;;;;;;;;;5074263;28;20512;-93
2022/02/04 09:44:28;;;;;;;5.40;4.53;;;;;;;;;;5070018;28;20462;-92
2022/02/04 09:46:56;;;;;;;3.37;2.70;;;;;;;;;;5060854;28;20476;-93
2022/02/04 09:49:30;;;;;;;4.13;2.47;;;6.70;99.90;;;;;;5066949;28;20441;-91
2022/02/04 10:09:05;;;;;;;4.10;3.50;;;6.60;99.90;;;;;;5055925;28;20428;-93
2022/02/04 10:17:11;;;;;;;3.80;3.40;;;7.00;99.90;;;;;;5055714;28;20956;-91
2022/02/04 10:19:49;;;;;;;3.67;3.17;;;6.90;99.90;;;;;;5053439;28;20546;-91
2022/02/04 10:22:20;;;;;;;3.07;2.77;;;7.00;99.90;;;;;;5055231;28;20450;-93
2022/02/04 10:24:59;;;;;;;2.83;2.00;;;6.90;99.90;;;;;;5049710;28;20470;-90
2022/02/04 10:27:28;;;;;;;2.60;2.40;;;6.90;99.90;;;;;;5055081;28;20492;-92
2022/02/04 10:29:58;;;;;;;2.10;1.90;;;6.80;99.90;;;;;;5040350;28;20453;-92
2022/02/04 10:32:37;;;;;;;1.50;1.17;;;6.60;99.90;;;;;;5054803;28;20438;-91
2022/02/04 10:35:06;;;;;;;1.60;1.47;;;6.50;99.90;;;;;;5052383;28;20508;-92
2022/02/04 10:37:38;;;;;;;2.17;1.77;;;6.50;99.90;;;;;;5061744;28;20465;-91
2022/02/04 10:40:24;;;;;;;2.13;1.30;;;6.50;99.90;;;;;;5064125;28;20446;-94
2022/02/04 10:43:01;;;;;;;2.47;1.73;;;;;;;;;;5060613;28;20453;-91
2022/02/04 10:48:34;;;;;;;1.17;0.77;;;6.30;99.90;;;;;;5062444;28;20438;-91
2022/02/04 10:51:27;;;;;;;2.20;1.60;;;;;;;;;;5058945;28;20818;-91
2022/02/04 10:59:59;;;;;;;1.70;1.50;;;6.40;99.90;;;;;;4998310;28;20507;-92
2022/02/04 11:02:40;;;;;;;3.07;1.90;;;6.60;99.90;;;;;;5003548;28;20461;-94
2022/02/04 11:05:16;;;;;;;5.60;2.53;;;;;;;;;;5039613;28;20463;-90
2022/02/04 11:22:06;;;;;;;1.70;1.40;;;;;;;;;;5056036;28;20476;-94
2022/02/04 11:36:36;;;;;;;0.97;0.70;;;6.60;99.90;;;;;;5061249;28;20435;-94
2022/02/04 11:49:08;;;;;;;2.27;0.80;;;6.70;99.90;;;;;;5053752;28;20444;-91
2022/02/04 11:51:46;;;;;;;5.03;2.80;;;6.70;99.90;;;;;;5044698;28;20549;-91
2022/02/04 11:54:53;;;;;;;0.83;0.60;;;6.60;99.90;;;;;;5058100;28;20442;-93
2022/02/04 11:57:23;;;;;;;0.70;0.70;;;6.40;99.90;;;;;;5045507;28;20475;-92
2022/02/04 12:00:02;;;;;;;1.50;1.30;;;6.50;99.90;;;;;;5078161;28;20542;-91
2022/02/04 12:02:31;;;;;;;2.37;1.10;;;6.50;99.90;;;;;;5076465;28;20487;-94
2022/02/04 12:05:35;;;;;;;1.20;0.83;;;6.50;99.90;;;;;;5058759;28;20483;-90
2022/02/04 12:08:25;;;;;;;1.07;0.60;;;6.60;99.90;;;;;;5060425;28;20489;-90
2022/02/04 12:11:11;;;;;;;1.50;0.77;;;6.80;99.90;;;;;;5053993;28;20457;-92
2022/02/04 12:14:10;;;;;;;2.83;0.57;;;6.80;99.90;;;;;;5064431;28;20452;-92
2022/02/04 12:17:03;;;;;;;0.80;0.77;;;6.60;99.90;;;;;;5059294;28;20469;-92
2022/02/04 12:19:45;;;;;;;1.60;1.20;;;6.70;99.90;;;;;;5041011;28;20490;-93
2022/02/04 12:22:13;;;;;;;1.00;0.90;;;6.70;99.90;;;;;;5036143;28;20467;-92
2022/02/04 12:24:45;;;;;;;1.10;1.00;;;6.70;99.90;;;;;;5036229;28;20449;-94
2022/02/04 12:27:39;;;;;;;1.90;1.23;;;6.70;99.90;;;;;;5032711;28;21006;-92
2022/02/04 12:30:34;;;;;;;1.17;0.67;;;6.70;99.90;;;;;;5032046;28;20516;-94
2022/02/04 12:33:04;;;;;;;5.73;0.97;;;6.60;99.90;;;;;;4989904;28;20513;-92
2022/02/04 12:35:31;;;;;;;0.70;0.50;;;;;;;;;;5031879;28;20452;-92
2022/02/04 12:37:58;;;;;;;1.13;0.93;;;;;;;;;;5035108;28;20853;-92
2022/02/04 12:40:25;;;;;;;1.30;0.80;;;;;;;;;;5029151;28;20442;-93
2022/02/04 12:42:52;;;;;;;2.10;0.90;;;;;;;;;;5037384;28;20455;-92
2022/02/04 12:45:20;;;;;;;0.93;0.87;;;;;;;;;;5035475;28;20430;-92
2022/02/04 12:47:52;;;;;;;0.80;0.60;;;;;;;;;;5031887;28;20496;-91
2022/02/04 12:50:26;;;;;;;1.03;0.93;;;6.60;99.90;;;;;;5032674;28;20527;-93
2022/02/04 12:52:53;;;;;;;1.60;0.80;;;;;;;;;;5037266;28;20440;-89
2022/02/04 12:55:26;;;;;;;0.83;0.83;;;;;;;;;;5036215;28;20464;-90
2022/02/04 12:58:11;;;;;;;1.43;0.70;;;6.80;99.90;;;;;;5038583;28;20863;-92
2022/02/04 13:07:27;;;;;;;1.20;0.83;;;6.70;99.90;;;;;;5085148;28;20427;-91
2022/02/04 13:12:05;;;;;;;1.13;1.03;;;6.60;99.90;;;;;;5101263;28;20441;-92
2022/02/04 13:14:32;;;;;;;0.83;0.73;;;;;;;;;;5108624;28;20460;-95
2022/02/04 13:16:59;;;;;;;0.80;0.70;;;;;;;;;;5109906;28;20458;-92
2022/02/04 13:19:27;;;;;;;0.70;0.60;;;;;;;;;;5041832;27;20533;-92
2022/02/04 13:21:56;;;;;;;5.03;0.87;;;;;;;;;;5059953;28;20442;-92
2022/02/04 13:24:23;;;;;;;0.70;0.60;;;;;;;;;;5102990;28;20450;-90
2022/02/04 13:26:50;;;;;;;1.90;0.90;;;;;;;;;;5116836;22;20484;-92
2022/02/04 13:29:25;;;;;;;0.70;0.50;;;6.40;99.90;;;;;;5103108;28;20430;-90
2022/02/04 13:31:52;;;;;;;1.30;0.80;;;;;;;;;;5106160;28;20441;-93
2022/02/04 13:34:25;;;;;;;0.53;0.53;;;;;;;;;;5104812;28;20454;-90
2022/02/04 13:37:12;;;;;;;1.33;1.13;;;;;;;;;;5108785;28;20520;-92
2022/02/04 13:39:52;;;;;;;1.20;0.80;;;;;;;;;;5106964;28;20440;-90
2022/02/04 13:42:34;;;;;;;6.03;4.07;;;;;;;;;;5126524;28;20445;-94
2022/02/04 13:45:08;;;;;;;1.30;0.67;;;;;;;;;;5124338;28;20510;-91
2022/02/04 13:47:43;;;;;;;0.70;0.40;;;;;;;;;;5117919;28;20496;-93
2022/02/04 13:50:21;;;;;;;1.00;0.80;;;;;;;;;;5113330;28;20507;-93
2022/02/04 13:55:52;;;;;;;2.10;1.30;;;6.50;99.90;;;;;;5112933;28;20446;-92
2022/02/04 13:58:30;;;;;;;1.17;1.03;;;6.40;99.90;;;;;;5111727;28;20494;-92
2022/02/04 14:01:05;;;;;;;1.80;1.10;;;6.40;99.90;;;;;;5111106;28;20502;-92
2022/02/04 14:03:36;;;;;;;1.17;1.00;;;6.40;99.90;;;;;;5113725;28;20434;-91
2022/02/04 14:06:09;;;;;;;1.73;0.90;;;6.40;99.90;;;;;;5114377;28;20447;-93
2022/02/04 14:08:47;;;;;;;0.63;0.40;;;6.40;99.90;;;;;;5114222;28;20484;-93
2022/02/04 14:11:15;;;;;;;1.20;1.10;;;;;;;;;;5101767;28;20451;-92
2022/02/04 14:13:42;;;;;;;33.63;28.23;;;;;;;;;;5097611;28;20791;-91
2022/02/04 14:16:12;;;;;;;0.60;0.60;;;6.60;99.90;;;;;;5097649;28;20450;-94
2022/02/04 14:18:40;;;;;;;2.80;2.53;;;;;;;;;;5093684;28;20475;-93
2022/02/04 14:21:09;;;;;;;10.83;9.80;;;6.50;99.90;;;;;;5093690;28;21103;-94
2022/02/04 14:23:39;;;;;;;1.10;0.83;;;;;;;;;;5097891;28;20517;-91
2022/02/04 14:26:10;;;;;;;1.80;1.60;;;;;;;;;;5099893;28;20905;-89
2022/02/04 14:28:44;;;;;;;1.13;1.03;;;7.00;99.90;;;;;;5097158;28;20490;-91
2022/02/04 14:31:16;;;;;;;1.43;0.70;;;7.00;99.90;;;;;;5094007;28;20453;-93
2022/02/04 14:36:55;;;;;;;1.20;1.10;;;7.00;99.90;;;;;;5097261;28;20450;-92
2022/02/04 14:53:20;;;;;;;2.83;0.70;;;;;;;;;;5071905;28;20442;-92
2022/02/04 15:01:24;;;;;;;1.27;1.00;;;;;;;;;;5097178;28;20455;-92
2022/02/04 15:04:00;;;;;;;0.70;0.60;;;;;;;;;;5095904;28;20448;-92
2022/02/04 15:06:31;;;;;;;0.60;0.43;;;;;;;;;;5097352;28;20451;-91
2022/02/04 15:08:58;;;;;;;1.17;0.80;;;;;;;;;;5094458;28;20563;-92
2022/02/04 15:11:31;;;;;;;1.40;1.30;;;6.50;99.90;;;;;;5096879;28;20539;-93
2022/02/04 15:13:59;;;;;;;1.50;0.50;;;6.40;99.90;;;;;;5090795;28;20508;-91
2022/02/04 15:16:26;;;;;;;1.07;0.73;;;;;;;;;;5096837;28;20449;-92
2022/02/04 15:18:54;;;;;;;0.70;0.30;;;;;;;;;;5096208;28;20818;-90
2022/02/04 15:21:23;;;;;;;0.43;0.27;;;6.30;99.90;;;;;;5096379;28;20458;-92
2022/02/04 15:23:52;;;;;;;0.40;0.30;;;8.40;99.90;;;;;;5096005;28;20460;-93
2022/02/04 15:26:22;;;;;;;0.70;0.40;;;6.40;99.90;;;;;;5092350;28;20989;-93
2022/02/04 15:28:56;;;;;;;1.00;0.60;;;6.40;99.90;;;;;;5096126;28;21210;-92
2022/02/04 15:31:39;;;;;;;0.97;0.50;;;6.30;99.90;;;;;;5093107;28;21028;-91
2022/02/04 15:34:08;;;;;;;0.60;0.40;;;;;;;;;;5095292;28;20464;-90
2022/02/04 15:36:40;;;;;;;0.60;0.30;;;;;;;;;;5097928;28;20909;-92
2022/02/04 15:39:09;;;;;;;0.90;0.50;;;6.40;99.90;;;;;;5097075;28;20530;-94
2022/02/04 15:41:38;;;;;;;0.73;0.43;;;6.40;99.90;;;;;;5097397;28;20451;-90
2022/02/04 15:44:14;;;;;;;0.60;0.43;;;6.40;99.90;;;;;;5096639;28;20936;-92
2022/02/04 15:46:58;;;;;;;0.93;0.50;;;;;;;;;;5096963;28;20802;-92
2022/02/04 15:49:44;;;;;;;0.60;0.57;;;6.40;99.90;;;;;;5095041;28;20800;-92
2022/02/04 15:55:21;;;;;;;1.53;0.60;;;;;;;;;;5098923;28;20434;-92
2022/02/04 15:57:54;;;;;;;0.53;0.40;;;;;;;;;;5103351;28;20957;-93
2022/02/04 16:00:50;;;;;;;0.40;0.40;;;;;;;;;;5100971;28;20496;-93
2022/02/04 16:03:37;;;;;;;0.80;0.33;;;;;;;;;;5104464;28;20444;-91
2022/02/04 16:06:05;;;;;;;1.00;0.60;;;;;;;;;;5099619;28;20476;-92
2022/02/04 16:08:32;;;;;;;0.60;0.50;;;;;;;;;;5100011;28;20489;-93
2022/02/04 16:11:11;;;;;;;0.90;0.53;;;;;;;;;;5104148;28;20443;-93
2022/02/04 16:13:56;;;;;;;0.60;0.50;;;;;;;;;;5102318;28;20462;-94
2022/02/04 16:16:29;;;;;;;0.40;0.30;;;6.20;99.90;;;;;;5093894;28;20517;-92
2022/02/04 16:19:05;;;;;;;0.70;0.50;;;;;;;;;;5083265;28;20466;-93
2022/02/04 16:21:42;;;;;;;0.77;0.50;;;6.20;99.90;;;;;;5075461;28;20534;-93
2022/02/04 16:26:55;;;;;;;0.83;0.50;;;;;;;;;;5038709;28;20441;-93
2022/02/04 16:29:22;;;;;;;2.00;1.27;;;;;;;;;;5078206;28;20631;-93
2022/02/04 16:31:50;;;;;;;0.70;0.50;;;;;;;;;;5083974;28;20458;-93
2022/02/04 16:34:18;;;;;;;0.70;0.50;;;;;;;;;;5077747;28;20452;-94
2022/02/04 16:36:48;;;;;;;0.30;0.20;;;;;;;;;;5081558;28;20457;-93
2022/02/04 16:39:18;;;;;;;0.70;0.60;;;;;;;;;;5082329;28;20451;-94
2022/02/04 16:42:03;;;;;;;1.13;0.80;;;6.10;99.90;;;;;;5029652;28;20533;-91
2022/02/04 16:44:31;;;;;;;0.50;0.50;;;;;;;;;;5076371;28;20480;-89
2022/02/04 16:47:00;;;;;;;0.90;0.70;;;6.00;99.90;;;;;;5075878;28;20489;-92
2022/02/04 16:49:27;;;;;;;0.50;0.50;;;;;;;;;;5074641;28;20494;-92
2022/02/04 16:51:54;;;;;;;0.70;0.60;;;;;;;;;;5075643;28;20468;-90
2022/02/04 16:54:23;;;;;;;1.20;0.83;;;;;;;;;;5075619;28;20469;-93
2022/02/04 16:56:50;;;;;;;0.50;0.43;;;;;;;;;;5079652;28;20456;-91
2022/02/04 16:59:17;;;;;;;1.00;0.60;;;;;;;;;;5074242;28;20454;-93
2022/02/04 17:01:44;;;;;;;0.70;0.50;;;;;;;;;;5078280;28;20452;-90
2022/02/04 17:04:14;;;;;;;0.60;0.40;;;6.10;99.90;;;;;;5074985;28;20441;-89
2022/02/04 17:06:45;;;;;;;0.70;0.47;;;6.10;99.90;;;;;;5074650;28;20882;-92
2022/02/04 17:09:26;;;;;;;0.80;0.47;;;;;;;;;;5076799;28;20499;-92
2022/02/04 17:12:01;;;;;;;0.50;0.20;;;;;;;;;;5077400;28;20454;-90
2022/02/04 17:14:29;;;;;;;0.80;0.30;;;;;;;;;;5077048;28;20903;-91
2022/02/04 17:16:56;;;;;;;0.40;0.30;;;;;;;;;;5078001;28;20451;-91
2022/02/04 17:19:29;;;;;;;1.43;0.87;;;;;;;;;;5077378;28;20445;-92
2022/02/04 17:21:59;;;;;;;1.90;0.50;;;;;;;;;;5078818;28;20484;-92
2022/02/04 17:24:26;;;;;;;0.30;0.20;;;;;;;;;;5077616;28;20452;-92
2022/02/04 17:26:53;;;;;;;0.73;0.60;;;;;;;;;;5077412;28;20508;-92
2022/02/04 17:29:21;;;;;;;1.03;0.63;;;;;;;;;;5072379;28;20985;-91
2022/02/04 17:31:48;;;;;;;0.60;0.30;;;;;;;;;;5076033;28;20927;-90
2022/02/04 17:34:16;;;;;;;0.50;0.30;;;;;;;;;;5076198;28;20439;-93
2022/02/04 17:36:45;;;;;;;0.60;0.40;;;6.20;99.90;;;;;;5084738;28;20459;-92
2022/02/04 17:39:21;;;;;;;0.97;0.60;;;6.10;99.90;;;;;;5098227;28;20456;-90
2022/02/04 17:41:51;;;;;;;0.40;0.30;;;6.20;99.90;;;;;;5076231;28;20463;-93
2022/02/04 17:44:20;;;;;;;0.80;0.60;;;6.10;99.90;;;;;;5075279;28;20994;-94
2022/02/04 17:46:49;;;;;;;0.80;0.60;;;6.10;99.90;;;;;;5078295;28;20436;-92
2022/02/04 17:49:21;;;;;;;0.60;0.30;;;;;;;;;;5079512;28;20487;-93
2022/02/04 17:51:51;;;;;;;0.40;0.30;;;5.80;99.90;;;;;;5076394;28;20533;-93
2022/02/04 17:54:27;;;;;;;0.60;0.40;;;;;;;;;;5075116;28;20501;-93
2022/02/04 17:57:04;;;;;;;0.40;0.30;;;6.10;99.90;;;;;;5076032;28;20449;-93
2022/02/04 18:02:26;;;;;;;0.70;0.60;;;;;;;;;;5052327;28;20526;-91
2022/02/04 18:05:27;;;;;;;0.50;0.50;;;;;;;;;;5081675;28;20499;-94
2022/02/04 18:07:57;;;;;;;0.60;0.50;;;6.00;99.90;;;;;;5079545;28;20469;-91
2022/02/04 18:10:24;;;;;;;0.40;0.30;;;;;;;;;;5084539;28;20485;-91
2022/02/04 18:12:51;;;;;;;0.97;0.83;;;6.00;99.90;;;;;;5094916;28;20447;-91
2022/02/04 18:15:18;;;;;;;0.83;0.50;;;;;;;;;;5099788;28;20471;-90
2022/02/04 18:17:46;;;;;;;0.93;0.80;;;;;;;;;;5094220;28;20436;-92
2022/02/04 18:20:14;;;;;;;0.73;0.50;;;5.90;99.90;;;;;;5098432;28;20443;-94
2022/02/04 18:22:41;;;;;;;0.90;0.60;;;;;;;;;;5098457;28;20450;-92
2022/02/04 18:25:22;;;;;;;0.50;0.43;;;6.20;99.90;;;;;;5097302;28;20454;-92
2022/02/04 18:27:49;;;;;;;1.17;0.50;;;;;;;;;;5107646;28;21118;-92
2022/02/04 18:30:17;;;;;;;0.60;0.47;;;;;;;;;;5097043;28;20455;-90
2022/02/04 18:32:47;;;;;;;1.07;0.37;;;;;;;;;;5099023;28;20447;-92
2022/02/04 18:35:14;;;;;;;1.17;0.60;;;;;;;;;;5098828;28;20544;-91
2022/02/04 18:37:46;;;;;;;1.70;0.93;;;5.80;99.90;;;;;;5114224;28;20435;-90
2022/02/04 18:45:55;;;;;;;0.93;0.70;;;5.80;99.90;;;;;;5111813;27;20566;-90
2022/02/04 18:48:25;;;;;;;1.00;0.90;;;;;;;;;;5113823;27;20462;-93
2022/02/04 18:51:06;;;;;;;0.80;0.80;;;;;;;;;;5116498;28;20479;-93
2022/02/04 18:53:43;;;;;;;2.90;1.33;;;5.80;99.90;;;;;;5112516;28;20811;-93
2022/02/04 18:58:54;;;;;;;0.80;0.70;;;;;;;;;;5117538;28;20448;-94
2022/02/04 19:01:25;;;;;;;0.87;0.73;;;5.80;99.90;;;;;;5116196;28;20448;-93
2022/02/04 19:03:58;;;;;;;1.27;0.83;;;5.70;99.90;;;;;;5116336;28;20487;-92
2022/02/04 19:06:30;;;;;;;2.37;0.80;;;;;;;;;;5117910;28;20472;-95
2022/02/04 19:08:59;;;;;;;0.87;0.77;;;;;;;;;;5121379;27;20455;-95
2022/02/04 19:11:33;;;;;;;1.43;1.30;;;5.60;99.90;;;;;;5123834;28;20467;-94
2022/02/04 19:14:05;;;;;;;0.83;0.70;;;;;;;;;;5117577;28;20445;-94