Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/27 00:02:21;;;;;;;12.80;2.78;;;2.40;99.90;;;;;;6246735;22;20020;-78
2023/03/27 00:04:47;;;;;;;13.00;3.70;;;2.40;99.90;;;;;;6221088;22;20051;-78
2023/03/27 00:07:15;;;;;;;11.43;2.88;;;2.40;99.90;;;;;;6247052;22;20046;-78
2023/03/27 00:09:43;;;;;;;13.75;3.13;;;2.60;99.90;;;;;;6247485;22;20027;-77
2023/03/27 00:12:08;;;;;;;14.98;3.28;;;2.80;99.90;;;;;;6221481;22;20070;-78
2023/03/27 00:14:35;;;;;;;15.60;2.42;;;2.90;99.90;;;;;;6274065;22;20004;-78
2023/03/27 00:17:01;;;;;;;12.55;2.60;;;3.10;99.90;;;;;;6247495;22;20015;-77
2023/03/27 00:19:27;;;;;;;9.63;2.30;;;3.10;99.90;;;;;;6247170;22;20016;-77
2023/03/27 00:21:53;;;;;;;9.00;2.50;;;3.00;99.90;;;;;;6223766;22;20043;-78
2023/03/27 00:24:19;;;;;;;9.98;2.50;;;3.10;99.90;;;;;;6251145;22;20011;-78
2023/03/27 00:26:44;;;;;;;10.70;2.53;;;3.10;99.90;;;;;;6225298;22;20078;-78
2023/03/27 00:29:12;;;;;;;13.57;3.25;;;3.10;99.90;;;;;;6248647;22;20472;-78
2023/03/27 00:31:38;;;;;;;10.43;2.85;;;3.10;99.90;;;;;;6248850;22;20078;-77
2023/03/27 00:34:03;;;;;;;8.50;2.00;;;3.00;99.90;;;;;;6247639;22;20015;-78
2023/03/27 00:36:30;;;;;;;10.65;2.78;;;3.00;99.90;;;;;;6274494;22;20090;-78
2023/03/27 00:38:55;;;;;;;13.57;2.97;;;2.90;99.90;;;;;;6247103;22;20015;-78
2023/03/27 00:41:22;;;;;;;11.70;2.50;;;2.90;99.90;;;;;;6274477;22;20023;-78
2023/03/27 00:43:49;;;;;;;9.63;2.45;;;2.90;99.90;;;;;;6273754;22;20007;-78
2023/03/27 00:46:14;;;;;;;8.20;2.22;;;2.90;99.90;;;;;;6246725;22;20452;-78
2023/03/27 00:48:45;;;;;;;10.77;2.67;;;2.70;99.90;;;;;;6246698;22;20135;-78
2023/03/27 00:51:11;;;;;;;12.40;2.50;;;2.70;99.90;;;;;;6246516;22;20093;-78
2023/03/27 00:53:37;;;;;;;12.65;2.28;;;2.60;99.90;;;;;;6274216;22;20018;-78
2023/03/27 00:56:06;;;;;;;13.43;3.03;;;2.50;99.90;;;;;;6246930;22;20043;-77
2023/03/27 00:58:47;;;;;;;12.43;2.47;;;2.40;99.90;;;;;;6220633;22;20015;-78
2023/03/27 01:01:14;;;;;;;11.73;2.45;;;2.40;99.90;;;;;;6220791;22;20393;-78
2023/03/27 01:03:43;;;;;;;11.57;2.60;;;2.40;99.90;;;;;;6246318;22;20026;-78
2023/03/27 01:06:12;;;;;;;14.15;3.33;;;2.40;99.90;;;;;;6247607;22;20521;-78
2023/03/27 01:08:41;;;;;;;13.75;3.03;;;2.30;99.90;;;;;;6248074;22;20023;-78
2023/03/27 01:11:18;;;;;;;10.05;2.13;;;2.70;99.90;;;;;;6275463;22;20035;-78
2023/03/27 01:14:06;;;;;;;8.55;2.42;;;2.60;99.90;;;;;;6247340;22;20018;-77
2023/03/27 01:16:50;;;;;;;11.77;2.67;;;2.20;99.90;;;;;;6222685;22;20153;-78
2023/03/27 01:19:45;;;;;;;16.98;3.22;;;2.20;99.90;;;;;;6222578;22;20015;-78
2023/03/27 01:22:38;;;;;;;14.55;2.90;;;2.10;99.90;;;;;;6275349;22;20030;-77
2023/03/27 01:25:10;;;;;;;12.20;2.60;;;2.10;99.90;;;;;;6247837;22;20012;-78
2023/03/27 01:27:38;;;;;;;7.13;2.15;;;2.10;99.90;;;;;;6247196;22;20012;-77
2023/03/27 01:30:22;;;;;;;12.65;2.17;;;2.50;99.90;;;;;;6275686;22;20099;-78
2023/03/27 01:33:15;;;;;;;10.75;2.42;;;2.10;99.90;;;;;;6247757;22;20012;-78
2023/03/27 01:35:43;;;;;;;10.23;2.28;;;2.30;99.90;;;;;;6176943;22;20050;-78
2023/03/27 01:38:39;;;;;;;11.52;2.65;;;2.10;99.90;;;;;;6247710;22;20087;-78
2023/03/27 01:41:05;;;;;;;12.48;2.67;;;2.10;99.90;;;;;;6246918;22;20473;-78
2023/03/27 01:43:57;;;;;;;14.48;2.30;;;2.10;99.90;;;;;;6247602;22;20015;-78
2023/03/27 01:46:34;;;;;;;14.00;2.40;;;2.00;99.90;;;;;;6274959;22;20137;-77
2023/03/27 01:49:06;;;;;;;7.18;2.20;;;2.00;99.90;;;;;;6274640;22;20012;-77
2023/03/27 01:51:38;;;;;;;12.70;2.30;;;1.90;99.90;;;;;;6247589;22;20043;-78
2023/03/27 01:54:24;;;;;;;17.20;3.13;;;1.90;99.90;;;;;;6274950;22;20014;-78
2023/03/27 01:56:56;;;;;;;9.80;2.30;;;1.80;99.90;;;;;;6246775;22;20100;-78
2023/03/27 01:59:26;;;;;;;11.80;3.05;;;1.80;99.90;;;;;;6275127;22;20011;-78
2023/03/27 02:02:01;;;;;;;11.07;2.38;;;2.30;99.90;;;;;;6274742;22;20019;-77
2023/03/27 02:04:39;;;;;;;9.20;2.40;;;1.80;99.90;;;;;;6274286;22;20018;-78
2023/03/27 02:07:09;;;;;;;9.45;2.08;;;1.80;99.90;;;;;;6247119;22;20255;-77
2023/03/27 02:09:41;;;;;;;11.65;2.25;;;1.80;99.90;;;;;;6274718;22;20018;-78
2023/03/27 02:12:19;;;;;;;14.90;3.22;;;1.70;99.90;;;;;;6274132;22;20012;-77
2023/03/27 02:15:01;;;;;;;11.68;2.42;;;1.70;99.90;;;;;;6247257;22;20018;-78
2023/03/27 02:17:32;;;;;;;9.65;2.53;;;1.70;99.90;;;;;;6247002;22;20403;-78
2023/03/27 02:20:13;;;;;;;13.63;2.30;;;1.70;99.90;;;;;;6247418;22;20004;-78
2023/03/27 02:22:40;;;;;;;10.82;2.10;;;1.60;99.90;;;;;;6274271;22;20046;-78
2023/03/27 02:25:27;;;;;;;12.13;2.20;;;1.60;99.90;;;;;;6246943;22;20065;-78
2023/03/27 02:28:00;;;;;;;10.60;2.47;;;1.60;99.90;;;;;;6274906;22;20012;-78
2023/03/27 02:30:31;;;;;;;8.57;2.42;;;1.60;99.90;;;;;;6274652;22;20078;-78
2023/03/27 02:33:22;;;;;;;8.48;2.20;;;1.60;99.90;;;;;;6274338;22;20034;-78
2023/03/27 02:36:07;;;;;;;9.20;2.10;;;1.60;99.90;;;;;;6274441;22;20030;-78
2023/03/27 02:39:01;;;;;;;11.13;2.90;;;1.70;99.90;;;;;;6274740;22;20015;-78
2023/03/27 02:41:26;;;;;;;;;;;1.80;99.90;;;;;;6274130;22;20434;-78
2023/03/27 02:44:20;;;;;;;17.15;2.90;;;1.80;99.90;;;;;;6247284;22;19953;-77
2023/03/27 02:46:51;;;;;;;15.50;2.80;;;1.90;99.90;;;;;;6274805;22;20355;-78
2023/03/27 02:49:22;;;;;;;14.55;3.10;;;1.90;99.90;;;;;;6274757;22;20039;-78
2023/03/27 02:51:56;;;;;;;12.57;2.42;;;1.90;99.90;;;;;;6247423;22;20313;-78
2023/03/27 02:54:27;;;;;;;15.93;3.20;;;2.00;99.90;;;;;;6246621;22;20349;-78
2023/03/27 02:56:57;;;;;;;12.98;2.70;;;2.00;99.90;;;;;;6274386;22;20008;-78
2023/03/27 02:59:34;;;;;;;11.00;2.47;;;2.00;99.90;;;;;;6274480;22;20004;-77
2023/03/27 03:02:06;;;;;;;10.20;2.53;;;2.00;99.90;;;;;;6274276;22;20027;-78
2023/03/27 03:04:56;;;;;;;20.70;3.53;;;2.00;99.90;;;;;;6273932;22;20046;-78
2023/03/27 03:07:26;;;;;;;16.17;3.60;;;2.00;99.90;;;;;;6212174;22;20016;-78
2023/03/27 03:09:53;;;;;;;13.43;3.38;;;2.00;99.90;;;;;;6246119;22;20034;-77
2023/03/27 03:12:20;;;;;;;18.23;3.53;;;2.00;99.90;;;;;;6246879;22;20020;-78
2023/03/27 03:14:46;;;;;;;13.25;3.08;;;2.00;99.90;;;;;;6273703;22;20438;-78
2023/03/27 03:17:13;;;;;;;14.07;2.97;;;2.00;99.90;;;;;;6246651;22;20015;-78
2023/03/27 03:19:39;;;;;;;13.95;2.92;;;2.00;99.90;;;;;;6273597;22;20478;-78
2023/03/27 03:22:05;;;;;;;8.93;2.70;;;2.00;99.90;;;;;;6273989;22;20068;-78
2023/03/27 03:24:33;;;;;;;14.65;2.40;;;2.40;99.90;;;;;;6273521;22;20306;-78
2023/03/27 03:27:01;;;;;;;17.90;3.17;;;2.00;99.90;;;;;;6274012;22;20008;-78
2023/03/27 03:29:29;;;;;;;12.82;3.00;;;2.00;99.90;;;;;;6273825;22;20003;-78
2023/03/27 03:31:57;;;;;;;11.25;2.92;;;1.90;99.90;;;;;;6274028;22;20043;-78
2023/03/27 03:34:23;;;;;;;12.77;3.03;;;1.80;99.90;;;;;;6246653;22;20012;-78
2023/03/27 03:36:49;;;;;;;13.95;3.00;;;1.70;99.90;;;;;;6274122;22;20061;-78
2023/03/27 03:39:16;;;;;;;14.20;2.92;;;1.60;99.90;;;;;;6220535;22;20015;-77
2023/03/27 03:41:45;;;;;;;11.05;2.90;;;1.60;99.90;;;;;;6273794;22;20016;-78
2023/03/27 03:44:10;;;;;;;16.58;2.90;;;1.50;99.90;;;;;;6246591;22;20357;-77
2023/03/27 03:46:37;;;;;;;9.90;3.00;;;1.50;99.90;;;;;;6273984;22;20012;-78
2023/03/27 03:49:06;;;;;;;11.38;2.75;;;1.50;99.90;;;;;;6273495;22;20361;-78
2023/03/27 03:51:33;;;;;;;12.95;3.47;;;1.50;99.90;;;;;;6246614;22;20023;-77
2023/03/27 03:54:00;;;;;;;17.10;3.30;;;1.40;99.90;;;;;;6273761;22;20011;-78
2023/03/27 03:56:28;;;;;;;13.88;3.10;;;1.30;99.90;;;;;;6273921;22;20083;-78
2023/03/27 03:58:54;;;;;;;14.73;3.33;;;1.30;99.90;;;;;;6245952;22;20497;-78
2023/03/27 04:01:21;;;;;;;10.20;2.85;;;1.20;99.90;;;;;;6274049;22;20011;-77
2023/03/27 04:03:48;;;;;;;15.88;3.17;;;1.20;99.90;;;;;;6273641;22;20130;-78
2023/03/27 04:06:16;;;;;;;12.23;3.85;;;1.20;99.90;;;;;;6245895;22;20407;-77
2023/03/27 04:08:43;;;;;;;16.02;3.60;;;1.10;99.90;;;;;;6273962;22;20070;-78
2023/03/27 04:11:09;;;;;;;15.25;4.10;;;1.20;99.90;;;;;;6273830;22;20051;-78
2023/03/27 04:13:35;;;;;;;17.83;4.32;;;1.10;99.90;;;;;;6273799;22;20014;-78
2023/03/27 04:16:01;;;;;;;15.10;3.70;;;1.20;99.90;;;;;;6246501;22;20505;-78
2023/03/27 04:18:33;;;;;;;17.42;4.07;;;1.20;99.90;;;;;;6246807;22;20020;-78
2023/03/27 04:21:00;;;;;;;19.00;3.85;;;1.30;99.90;;;;;;6245920;22;20019;-78
2023/03/27 04:23:29;;;;;;;19.80;3.95;;;1.40;99.90;;;;;;6246361;22;20019;-78
2023/03/27 04:25:59;;;;;;;15.73;3.25;;;1.60;99.90;;;;;;6221009;22;20350;-78
2023/03/27 04:28:33;;;;;;;17.38;4.60;;;1.60;99.90;;;;;;6273907;22;20008;-78
2023/03/27 04:31:00;;;;;;;11.77;3.00;;;1.70;99.90;;;;;;6274209;22;20022;-77
2023/03/27 04:33:25;;;;;;;14.82;3.15;;;1.80;99.90;;;;;;6246449;22;20455;-78
2023/03/27 04:35:51;;;;;;;18.38;3.75;;;1.80;99.90;;;;;;6246049;22;20011;-78
2023/03/27 04:38:18;;;;;;;18.58;3.78;;;1.80;99.90;;;;;;6246606;22;20082;-78
2023/03/27 04:40:48;;;;;;;17.67;3.58;;;1.70;99.90;;;;;;6275132;22;20043;-78
2023/03/27 04:43:16;;;;;;;12.60;3.25;;;1.70;99.90;;;;;;6222796;22;20039;-78
2023/03/27 04:45:46;;;;;;;15.85;3.47;;;1.60;99.90;;;;;;6276040;22;20082;-78
2023/03/27 04:48:13;;;;;;;13.90;3.78;;;1.50;99.90;;;;;;6275940;22;20008;-78
2023/03/27 04:50:39;;;;;;;13.73;3.67;;;1.40;99.90;;;;;;6275834;22;20090;-77
2023/03/27 04:53:07;;;;;;;13.05;3.08;;;1.40;99.90;;;;;;6276247;22;20039;-78
2023/03/27 04:55:36;;;;;;;22.98;3.95;;;1.30;99.90;;;;;;6275978;22;20062;-78
2023/03/27 04:58:03;;;;;;;16.02;3.20;;;1.30;99.90;;;;;;6276256;22;20016;-77
2023/03/27 05:00:29;;;;;;;15.48;3.25;;;1.30;99.90;;;;;;6248789;22;20070;-78
2023/03/27 05:02:55;;;;;;;13.82;3.80;;;1.30;99.90;;;;;;6275992;22;20450;-78
2023/03/27 05:05:21;;;;;;;11.55;3.40;;;1.30;99.90;;;;;;6253601;22;20089;-77
2023/03/27 05:07:48;;;;;;;18.38;3.92;;;1.30;99.90;;;;;;6282644;22;20039;-77
2023/03/27 05:10:16;;;;;;;12.40;3.30;;;1.40;99.90;;;;;;6255142;22;20015;-78
2023/03/27 05:12:50;;;;;;;20.35;3.90;;;1.40;99.90;;;;;;6255107;22;20008;-78
2023/03/27 05:15:16;;;;;;;20.73;3.90;;;1.40;99.90;;;;;;6280296;22;20020;-77
2023/03/27 05:17:44;;;;;;;14.15;3.65;;;1.40;99.90;;;;;;6275787;22;20012;-77
2023/03/27 05:20:13;;;;;;;14.90;3.05;;;1.60;99.90;;;;;;6248617;22;20015;-77
2023/03/27 05:22:42;;;;;;;11.93;2.78;;;1.60;99.90;;;;;;6228243;22;20019;-78
2023/03/27 05:25:09;;;;;;;13.18;3.05;;;1.70;99.90;;;;;;6251846;22;20086;-78
2023/03/27 05:27:35;;;;;;;11.10;2.10;;;1.80;99.90;;;;;;6276860;22;20054;-77
2023/03/27 05:30:00;;;;;;;11.35;2.67;;;1.90;99.90;;;;;;6248417;22;20430;-78
2023/03/27 05:32:26;;;;;;;7.70;1.70;;;2.00;99.90;;;;;;6247864;22;20026;-78
2023/03/27 05:34:55;;;;;;;8.35;2.13;;;2.10;99.90;;;;;;6221971;22;20023;-78
2023/03/27 05:37:21;;;;;;;13.75;2.17;;;2.10;99.90;;;;;;6222564;22;20282;-78
2023/03/27 05:39:47;;;;;;;7.50;1.60;;;2.10;99.90;;;;;;6222482;22;20112;-77
2023/03/27 05:42:15;;;;;;;7.60;1.85;;;2.10;99.90;;;;;;6247936;22;20037;-77
2023/03/27 05:44:44;;;;;;;7.43;1.83;;;2.20;99.90;;;;;;6247839;22;20020;-78
2023/03/27 05:47:11;;;;;;;9.45;1.70;;;2.30;99.90;;;;;;6248116;22;20339;-78
2023/03/27 05:49:38;;;;;;;10.30;1.92;;;2.20;99.90;;;;;;6246919;22;20090;-78
2023/03/27 05:52:04;;;;;;;6.07;1.60;;;2.80;99.90;;;;;;6247195;22;20334;-78
2023/03/27 05:54:29;;;;;;;8.55;1.92;;;2.30;99.90;;;;;;6247867;22;20041;-78
2023/03/27 05:56:55;;;;;;;5.38;1.70;;;2.40;99.90;;;;;;6274853;22;20080;-77
2023/03/27 05:59:23;;;;;;;13.30;2.10;;;2.40;99.90;;;;;;6247721;22;20069;-78
2023/03/27 06:01:49;;;;;;;7.95;1.70;;;2.40;99.90;;;;;;6275005;22;20069;-77
2023/03/27 06:04:16;;;;;;;8.80;2.03;;;2.50;99.90;;;;;;6216166;23;20043;-77
2023/03/27 06:06:43;;;;;;;6.97;1.70;;;2.50;99.90;;;;;;6244816;22;20066;-78
2023/03/27 06:09:08;;;;;;;7.70;1.83;;;2.50;99.90;;;;;;6268284;22;20088;-78
2023/03/27 06:11:34;;;;;;;5.88;1.67;;;2.50;99.90;;;;;;6244234;22;20016;-77
2023/03/27 06:14:00;;;;;;;11.48;2.17;;;2.50;99.90;;;;;;6242179;23;20015;-78
2023/03/27 06:16:27;;;;;;;7.75;1.40;;;3.10;99.90;;;;;;6242332;23;20012;-78
2023/03/27 06:18:52;;;;;;;8.00;1.88;;;2.60;99.90;;;;;;6241715;23;20393;-78
2023/03/27 06:21:18;;;;;;;8.05;1.83;;;2.60;99.90;;;;;;6242611;23;20079;-78
2023/03/27 06:23:44;;;;;;;7.00;1.80;;;2.70;99.90;;;;;;6244100;22;20051;-78
2023/03/27 06:26:10;;;;;;;12.50;1.83;;;2.80;99.90;;;;;;6216837;23;20062;-78
2023/03/27 06:28:38;;;;;;;9.80;1.80;;;3.00;99.90;;;;;;6242508;23;20008;-78
2023/03/27 06:31:04;;;;;;;10.10;2.30;;;3.10;99.90;;;;;;6242556;23;20019;-77
2023/03/27 06:33:30;;;;;;;13.88;2.40;;;3.20;99.90;;;;;;6242047;23;20012;-79
2023/03/27 06:35:59;;;;;;;7.72;2.40;;;3.20;99.90;;;;;;6216568;23;20016;-78
2023/03/27 06:38:31;;;;;;;10.57;2.00;;;3.20;99.90;;;;;;6216563;23;20195;-78
2023/03/27 06:40:58;;;;;;;12.32;2.05;;;3.20;99.90;;;;;;6216915;23;20019;-78
2023/03/27 06:43:24;;;;;;;14.20;2.63;;;3.30;99.90;;;;;;6216734;23;20446;-78
2023/03/27 06:45:51;;;;;;;11.52;2.75;;;3.30;99.90;;;;;;6241887;23;20012;-78
2023/03/27 06:48:18;;;;;;;7.68;1.75;;;3.40;99.90;;;;;;6244039;22;20038;-78
2023/03/27 06:50:46;;;;;;;9.85;2.10;;;3.50;99.90;;;;;;6216556;23;20434;-78
2023/03/27 06:53:15;;;;;;;6.00;1.70;;;3.60;99.90;;;;;;6242284;23;20406;-78
2023/03/27 06:55:41;;;;;;;11.27;2.60;;;3.70;99.90;;;;;;6241847;23;20406;-79
2023/03/27 06:58:12;;;;;;;10.85;2.38;;;3.80;99.90;;;;;;6241995;23;20457;-78
2023/03/27 07:00:39;;;;;;;9.02;2.10;;;3.90;99.90;;;;;;6241336;23;20021;-78
2023/03/27 07:03:08;;;;;;;12.48;2.40;;;4.00;99.90;;;;;;6245976;22;20015;-78
2023/03/27 07:05:35;;;;;;;11.15;3.03;;;4.10;99.90;;;;;;6247044;22;20287;-78
2023/03/27 07:08:07;;;;;;;15.10;2.65;;;4.20;99.90;;;;;;6246725;22;20012;-78
2023/03/27 07:10:32;;;;;;;10.27;2.30;;;4.30;99.90;;;;;;6247106;22;20018;-78
2023/03/27 07:12:58;;;;;;;10.07;2.15;;;4.40;99.90;;;;;;6221553;22;20048;-78
2023/03/27 07:15:25;;;;;;;10.57;1.80;;;4.50;99.90;;;;;;6273765;22;20227;-78
2023/03/27 07:17:59;;;;;;;10.98;2.35;;;4.50;99.90;;;;;;6274278;22;20011;-78
2023/03/27 07:20:27;;;;;;;8.82;1.90;;;4.60;99.90;;;;;;6273671;22;20004;-78
2023/03/27 07:22:56;;;;;;;14.65;2.10;;;4.60;99.90;;;;;;6247052;22;20307;-78
2023/03/27 07:25:36;;;;;;;8.55;2.10;;;4.70;99.90;;;;;;6247183;22;20086;-78
2023/03/27 07:28:15;;;;;;;11.52;1.88;;;4.70;99.90;;;;;;6221630;22;20038;-78
2023/03/27 07:30:41;;;;;;;12.10;2.15;;;4.80;99.90;;;;;;6273576;22;20086;-78
2023/03/27 07:33:08;;;;;;;12.57;2.15;;;4.90;99.90;;;;;;6221255;22;20460;-78
2023/03/27 07:35:39;;;;;;;10.77;2.28;;;5.00;99.90;;;;;;6221373;22;20016;-78
2023/03/27 07:38:05;;;;;;;14.38;2.53;;;5.10;99.90;;;;;;6221389;22;20062;-78
2023/03/27 07:40:32;;;;;;;9.07;2.10;;;5.20;99.90;;;;;;6221002;22;20012;-78
2023/03/27 07:42:58;;;;;;;9.73;2.10;;;5.20;99.90;;;;;;6246785;22;20016;-77
2023/03/27 07:45:23;;;;;;;10.88;2.65;;;5.30;99.90;;;;;;6220702;22;20008;-78
2023/03/27 07:47:50;;;;;;;16.50;3.08;;;5.30;99.90;;;;;;6246853;22;20118;-79
2023/03/27 07:50:19;;;;;;;9.50;2.55;;;5.30;99.90;;;;;;6246413;22;20062;-78
2023/03/27 07:52:45;;;;;;;10.13;2.35;;;5.50;99.90;;;;;;6246333;22;20018;-77
2023/03/27 07:55:13;;;;;;;9.35;2.30;;;5.70;99.90;;;;;;6246033;22;20043;-78
2023/03/27 07:57:43;;;;;;;11.88;2.45;;;5.80;99.90;;;;;;6273915;22;20030;-78
2023/03/27 08:00:12;;;;;;;8.27;2.15;;;5.90;99.90;;;;;;6245963;22;20016;-77
2023/03/27 08:02:39;;;;;;;13.90;2.20;;;5.90;99.90;;;;;;6246405;22;20460;-77
2023/03/27 08:05:06;;;;;;;10.13;2.72;;;5.80;99.90;;;;;;6246398;22;20011;-78
2023/03/27 08:07:32;;;;;;;10.45;2.33;;;5.90;99.90;;;;;;6246440;22;20371;-78
2023/03/27 08:09:58;;;;;;;7.88;1.80;;;5.70;99.90;;;;;;6273482;22;20504;-78
2023/03/27 08:12:24;;;;;;;7.50;1.73;;;5.60;99.90;;;;;;6221033;22;20182;-79
2023/03/27 08:14:49;;;;;;;7.95;2.15;;;5.60;99.90;;;;;;6246574;22;20476;-79
2023/03/27 08:17:15;;;;;;;5.72;1.42;;;5.50;99.90;;;;;;6248433;22;20015;-79
2023/03/27 08:19:41;;;;;;;4.55;1.92;;;5.40;99.90;;;;;;6248934;22;20016;-80
2023/03/27 08:22:07;;;;;;;6.80;1.80;;;5.30;99.90;;;;;;6222792;22;20011;-79
2023/03/27 08:24:34;;;;;;;7.25;2.00;;;5.20;99.90;;;;;;6248568;22;20321;-79
2023/03/27 08:26:59;;;;;;;6.57;2.15;;;5.40;99.90;;;;;;6248148;22;20015;-80
2023/03/27 08:29:26;;;;;;;9.25;1.88;;;5.10;99.90;;;;;;6247648;22;20016;-79
2023/03/27 08:31:51;;;;;;;7.95;1.95;;;5.00;99.90;;;;;;6248306;22;20442;-80
2023/03/27 08:34:17;;;;;;;5.10;1.52;;;5.00;99.90;;;;;;6222770;22;20086;-80
2023/03/27 08:36:46;;;;;;;5.15;1.70;;;5.00;99.90;;;;;;6222995;22;20283;-79
2023/03/27 08:39:11;;;;;;;9.68;2.00;;;5.00;99.90;;;;;;6247973;22;20042;-80
2023/03/27 08:41:42;;;;;;;6.82;1.67;;;5.00;99.90;;;;;;6274509;22;20042;-79
2023/03/27 08:44:14;;;;;;;6.18;1.70;;;5.00;99.90;;;;;;6223193;22;20055;-79
2023/03/27 08:46:54;;;;;;;7.30;1.48;;;5.00;99.90;;;;;;6248671;22;20361;-79
2023/03/27 08:49:25;;;;;;;8.20;1.83;;;5.10;99.90;;;;;;6248431;22;20438;-79
2023/03/27 08:52:05;;;;;;;6.22;1.88;;;5.20;99.90;;;;;;6223061;22;20012;-80
2023/03/27 08:54:33;;;;;;;11.98;2.03;;;5.20;99.90;;;;;;6275703;22;20012;-80
2023/03/27 08:57:00;;;;;;;5.25;1.77;;;5.30;99.90;;;;;;6247606;22;20019;-79
2023/03/27 08:59:30;;;;;;;9.32;1.77;;;5.30;99.90;;;;;;6248067;22;20004;-79
2023/03/27 09:02:01;;;;;;;10.85;2.55;;;5.40;99.90;;;;;;6247917;22;20249;-79
2023/03/27 09:04:55;;;;;;;7.55;2.10;;;5.60;99.90;;;;;;6247856;22;20419;-80
2023/03/27 09:07:48;;;;;;;7.78;1.83;;;5.60;99.90;;;;;;6247870;22;20019;-79
2023/03/27 09:10:36;;;;;;;8.32;1.98;;;5.90;99.90;;;;;;6222641;22;20465;-80
2023/03/27 09:13:22;;;;;;;8.50;2.17;;;6.20;99.90;;;;;;6247927;22;20442;-80
2023/03/27 09:15:48;;;;;;;8.55;1.88;;;6.50;99.90;;;;;;6222692;22;20011;-77
2023/03/27 09:18:21;;;;;;;12.27;2.25;;;6.80;99.90;;;;;;6222891;22;20020;-77
2023/03/27 09:20:54;;;;;;;11.23;2.22;;;6.90;99.90;;;;;;6275587;22;20073;-79
2023/03/27 09:23:36;;;;;;;9.27;2.00;;;7.00;99.90;;;;;;6275341;22;20051;-80
2023/03/27 09:26:19;;;;;;;9.90;2.33;;;7.10;99.90;;;;;;6247083;22;20012;-79
2023/03/27 09:28:50;;;;;;;9.30;1.90;;;7.30;99.90;;;;;;6222596;22;20031;-79
2023/03/27 09:31:49;;;;;;;6.85;1.55;;;7.30;99.90;;;;;;6275538;22;20219;-80
2023/03/27 09:34:26;;;;;;;8.95;1.80;;;7.20;99.90;;;;;;6183072;22;20034;-79
2023/03/27 09:36:57;;;;;;;4.97;1.42;;;7.10;99.90;;;;;;6226078;22;20303;-80
2023/03/27 09:39:31;;;;;;;6.18;1.55;;;7.40;99.90;;;;;;6227316;22;20019;-79
2023/03/27 09:42:08;;;;;;;8.85;2.30;;;7.40;99.90;;;;;;6250842;22;20007;-77
2023/03/27 09:44:38;;;;;;;10.23;1.80;;;7.50;99.90;;;;;;6248228;22;20398;-77
2023/03/27 09:47:13;;;;;;;6.10;1.77;;;7.40;99.90;;;;;;6275259;22;20043;-77
2023/03/27 09:49:44;;;;;;;7.47;1.58;;;7.20;99.90;;;;;;6274847;22;20372;-77
2023/03/27 09:52:32;;;;;;;4.78;1.52;;;6.90;99.90;;;;;;6222434;22;20020;-78
2023/03/27 09:54:58;;;;;;;9.05;1.63;;;6.90;99.90;;;;;;6247125;22;20015;-78
2023/03/27 09:57:34;;;;;;;7.47;1.55;;;7.10;99.90;;;;;;6275026;22;20091;-78
2023/03/27 10:00:23;;;;;;;5.35;1.10;;;7.20;99.90;;;;;;6247680;22;20051;-77
2023/03/27 10:03:02;;;;;;;6.45;1.30;;;7.10;99.90;;;;;;6274584;22;20083;-77
2023/03/27 10:05:30;;;;;;;6.63;1.30;;;6.90;99.90;;;;;;6275026;22;20012;-77
2023/03/27 10:07:58;;;;;;;5.50;1.35;;;6.90;99.90;;;;;;6247226;22;20008;-77
2023/03/27 10:10:25;;;;;;;6.43;1.48;;;6.90;99.90;;;;;;6221448;22;20039;-77
2023/03/27 10:12:54;;;;;;;7.15;1.80;;;6.90;99.90;;;;;;6247454;22;20450;-77
2023/03/27 10:15:39;;;;;;;6.18;1.50;;;6.90;99.90;;;;;;6221920;22;20091;-78
2023/03/27 10:18:20;;;;;;;5.53;1.60;;;7.20;99.90;;;;;;6247545;22;20098;-77
2023/03/27 10:20:53;;;;;;;5.65;1.92;;;7.40;99.90;;;;;;6247504;22;20043;-77
2023/03/27 10:23:27;;;;;;;11.50;1.90;;;7.60;99.90;;;;;;6246651;22;20019;-78
2023/03/27 10:26:00;;;;;;;9.35;1.55;;;7.50;99.90;;;;;;6247609;22;20012;-78
2023/03/27 10:28:34;;;;;;;7.82;1.60;;;7.30;99.90;;;;;;6247629;22;20379;-78
2023/03/27 10:31:10;;;;;;;6.97;1.27;;;7.10;99.90;;;;;;6274824;22;20046;-77
2023/03/27 10:33:40;;;;;;;5.75;1.35;;;7.10;99.90;;;;;;6274269;22;20430;-77
2023/03/27 10:36:08;;;;;;;7.15;1.48;;;7.10;99.90;;;;;;6247010;22;20413;-77
2023/03/27 10:38:36;;;;;;;9.27;1.40;;;7.40;99.90;;;;;;6220658;22;20152;-78
2023/03/27 10:41:13;;;;;;;10.43;1.95;;;7.30;99.90;;;;;;6247211;22;20426;-79
2023/03/27 10:43:41;;;;;;;5.22;1.38;;;7.40;99.90;;;;;;6247019;22;20326;-77
2023/03/27 10:46:11;;;;;;;9.10;1.67;;;7.60;99.90;;;;;;6247225;22;20145;-77
2023/03/27 10:49:10;;;;;;;6.65;1.45;;;7.80;99.90;;;;;;6274230;22;20015;-78
2023/03/27 10:52:12;;;;;;;6.43;1.30;;;7.80;99.90;;;;;;6221703;22;20008;-78
2023/03/27 10:54:57;;;;;;;9.43;1.80;;;8.00;99.90;;;;;;6247071;22;20090;-78
2023/03/27 10:57:26;;;;;;;9.18;1.92;;;8.10;99.90;;;;;;6247442;22;20039;-77
2023/03/27 10:59:58;;;;;;;5.47;1.42;;;8.20;99.90;;;;;;6274467;22;20014;-78
2023/03/27 11:02:41;;;;;;;5.97;1.50;;;8.30;99.90;;;;;;6246907;22;20019;-77
2023/03/27 11:05:15;;;;;;;7.03;1.60;;;8.10;99.90;;;;;;6246913;22;20020;-78
2023/03/27 11:07:48;;;;;;;6.40;1.52;;;8.20;99.90;;;;;;6247191;22;20015;-77
2023/03/27 11:10:20;;;;;;;6.50;1.42;;;8.00;99.90;;;;;;6246908;22;20008;-77
2023/03/27 11:12:54;;;;;;;7.53;1.65;;;7.90;99.90;;;;;;6221571;22;20019;-77
2023/03/27 11:15:29;;;;;;;6.72;1.30;;;7.80;99.90;;;;;;6246741;22;20469;-78
2023/03/27 11:18:24;;;;;;;8.27;1.50;;;7.80;99.90;;;;;;6246831;22;20022;-77
2023/03/27 11:20:59;;;;;;;7.55;1.77;;;7.80;99.90;;;;;;6273052;22;20538;-77
2023/03/27 11:23:27;;;;;;;10.88;2.53;;;8.00;99.90;;;;;;6273611;22;20012;-78
2023/03/27 11:25:53;;;;;;;7.43;1.88;;;8.20;99.90;;;;;;6221278;22;20042;-77
2023/03/27 11:28:54;;;;;;;7.57;1.30;;;8.30;99.90;;;;;;6247316;22;20027;-77
2023/03/27 11:31:44;;;;;;;8.85;1.98;;;8.60;99.90;;;;;;6246864;22;20018;-77
2023/03/27 11:34:32;;;;;;;9.98;2.05;;;8.90;99.90;;;;;;6246569;22;20016;-78
2023/03/27 11:37:15;;;;;;;7.75;1.80;;;9.30;99.90;;;;;;6246004;22;20511;-78
2023/03/27 11:39:41;;;;;;;;;;;9.30;99.50;;;;;;6274558;22;20031;-78
2023/03/27 11:42:28;;;;;;;6.40;1.55;;;8.40;99.90;;;;;;6246402;22;19916;-77
2023/03/27 11:44:54;;;;;;;5.00;1.38;;;7.50;99.90;;;;;;6221305;22;20012;-77
2023/03/27 11:47:23;;;;;;;7.82;1.48;;;6.90;99.90;;;;;;6221076;22;20007;-77
2023/03/27 11:50:17;;;;;;;6.35;1.67;;;6.40;99.90;;;;;;6246310;22;20071;-77
2023/03/27 11:52:51;;;;;;;6.45;1.95;;;6.00;99.90;;;;;;6221158;22;20315;-77
2023/03/27 11:55:20;;;;;;;9.65;1.80;;;5.90;99.90;;;;;;6246845;22;20012;-77
2023/03/27 11:58:10;;;;;;;7.65;1.70;;;6.00;99.90;;;;;;6246877;22;20326;-77
2023/03/27 12:01:06;;;;;;;9.23;2.15;;;6.20;99.90;;;;;;6246902;22;20086;-77
2023/03/27 12:03:47;;;;;;;8.05;2.05;;;6.50;99.90;;;;;;6211050;22;20087;-77
2023/03/27 12:06:35;;;;;;;13.43;2.00;;;6.70;99.90;;;;;;6273339;22;20026;-77
2023/03/27 12:09:22;;;;;;;12.65;1.92;;;7.00;99.90;;;;;;6246476;22;20023;-78
2023/03/27 12:12:01;;;;;;;6.38;1.58;;;7.30;99.90;;;;;;6221238;22;20015;-78
2023/03/27 12:14:45;;;;;;;6.85;1.63;;;7.60;99.90;;;;;;6246693;22;20008;-78
2023/03/27 12:17:28;;;;;;;10.00;2.05;;;7.90;99.90;;;;;;6246422;22;20015;-78
2023/03/27 12:20:15;;;;;;;6.82;1.83;;;8.10;99.90;;;;;;6245782;22;20020;-77
2023/03/27 12:23:05;;;;;;;6.43;1.67;;;8.50;99.90;;;;;;6221063;22;20026;-77
2023/03/27 12:25:48;;;;;;;6.63;1.98;;;8.60;99.90;;;;;;6246387;22;20008;-78
2023/03/27 12:28:36;;;;;;;11.48;2.53;;;8.60;99.90;;;;;;6221148;22;20504;-77
2023/03/27 12:31:40;;;;;;;8.68;2.45;;;8.70;99.90;;;;;;6221272;22;20065;-77
2023/03/27 12:34:25;;;;;;;5.80;1.75;;;8.70;99.90;;;;;;6245977;22;20015;-79
2023/03/27 12:36:51;;;;;;;10.07;1.90;;;8.80;99.90;;;;;;6246383;22;20050;-77
2023/03/27 12:39:24;;;;;;;7.70;2.00;;;8.80;99.90;;;;;;6246349;22;20023;-77
2023/03/27 12:41:51;;;;;;;8.88;1.98;;;8.70;99.00;;;;;;6248014;22;20012;-78
2023/03/27 12:44:24;;;;;;;8.85;1.92;;;8.80;99.90;;;;;;6247602;22;20395;-77
2023/03/27 12:47:28;;;;;;;9.23;1.80;;;8.50;99.60;;;;;;6225960;22;20333;-78
2023/03/27 12:50:00;;;;;;;7.75;2.13;;;8.20;98.80;;;;;;6103341;23;20009;-79
2023/03/27 12:52:26;;;;;;;7.20;1.58;;;7.70;99.50;;;;;;6126468;23;20345;-79
2023/03/27 12:55:13;;;;;;;9.15;2.50;;;7.80;99.90;;;;;;6129021;23;20205;-79
2023/03/27 12:57:45;;;;;;;9.68;2.10;;;7.70;99.90;;;;;;6126058;23;20014;-79
2023/03/27 13:00:26;;;;;;;10.65;2.42;;;7.60;99.90;;;;;;6150536;23;20067;-80
2023/03/27 13:03:15;;;;;;;6.18;1.73;;;7.60;99.90;;;;;;6126454;23;20014;-77
2023/03/27 13:05:56;;;;;;;8.35;1.90;;;7.50;99.90;;;;;;6127083;23;20038;-78
2023/03/27 13:08:47;;;;;;;6.70;1.70;;;7.60;99.90;;;;;;6127244;23;20021;-78
2023/03/27 13:11:36;;;;;;;5.13;1.38;;;7.80;99.90;;;;;;6126636;23;20021;-79
2023/03/27 13:14:16;;;;;;;12.27;1.77;;;7.90;99.90;;;;;;6151534;23;20014;-80
2023/03/27 13:17:04;;;;;;;6.32;1.58;;;8.00;99.90;;;;;;6126829;23;20045;-79
2023/03/27 13:19:46;;;;;;;11.73;2.10;;;7.80;99.90;;;;;;6151389;23;20021;-80
2023/03/27 13:22:23;;;;;;;8.23;1.90;;;7.90;99.90;;;;;;6102089;23;20064;-79