Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:02:24;;;;;;;1.33;0.40;;;10.30;93.20;;;;;;5000610;28;20045;-88
2022/10/03 00:05:09;;;;;;;1.77;0.30;;;10.40;93.20;;;;;;5006035;28;20053;-89
2022/10/03 00:08:11;;;;;;;1.85;0.30;;;10.40;93.20;;;;;;5016925;28;20045;-86
2022/10/03 00:11:08;;;;;;;2.20;0.20;;;10.50;93.10;;;;;;5029923;28;20072;-85
2022/10/03 00:13:59;;;;;;;1.95;0.30;;;10.50;93.10;;;;;;5013851;28;20037;-84
2022/10/03 00:16:45;;;;;;;1.83;0.30;;;10.40;93.10;;;;;;5031565;28;20037;-84
2022/10/03 00:19:37;;;;;;;2.65;0.30;;;10.40;93.20;;;;;;5025196;28;20057;-87
2022/10/03 00:22:28;;;;;;;2.20;0.28;;;10.40;93.20;;;;;;5012066;28;20512;-90
2022/10/03 00:25:27;;;;;;;0.80;0.35;;;10.40;93.20;;;;;;5003503;28;20049;-89
2022/10/03 00:28:04;;;;;;;1.55;0.30;;;10.30;93.30;;;;;;5000203;28;20049;-89
2022/10/03 00:30:47;;;;;;;1.30;0.40;;;10.30;93.30;;;;;;5016420;28;20103;-89
2022/10/03 00:34:00;;;;;;;1.52;0.52;;;10.20;93.30;;;;;;5018203;28;20053;-88
2022/10/03 00:36:41;;;;;;;0.85;0.25;;;10.20;93.30;;;;;;4999230;28;20053;-88
2022/10/03 00:39:49;;;;;;;1.40;0.40;;;10.20;93.40;;;;;;5007642;28;20104;-89
2022/10/03 00:42:34;;;;;;;1.98;0.50;;;10.10;93.40;;;;;;5003954;28;20239;-89
2022/10/03 00:45:43;;;;;;;2.47;0.50;;;10.10;93.50;;;;;;5016196;28;20099;-89
2022/10/03 00:48:29;;;;;;;2.10;0.30;;;10.00;93.50;;;;;;4995896;28;20088;-89
2022/10/03 00:51:18;;;;;;;0.88;0.30;;;10.00;93.50;;;;;;5012100;28;20042;-89
2022/10/03 00:54:18;;;;;;;0.77;0.22;;;10.00;93.50;;;;;;5013451;28;20046;-89
2022/10/03 00:57:16;;;;;;;0.80;0.30;;;10.00;93.50;;;;;;5014653;28;20060;-88
2022/10/03 01:00:10;;;;;;;1.48;0.40;;;10.00;93.50;;;;;;5013952;28;20507;-89
2022/10/03 01:02:57;;;;;;;1.10;0.28;;;10.00;93.50;;;;;;4992663;28;20134;-89
2022/10/03 01:05:54;;;;;;;1.45;0.57;;;9.90;93.50;;;;;;4997265;28;20046;-88
2022/10/03 01:08:42;;;;;;;1.27;0.30;;;9.90;93.60;;;;;;5006098;28;20088;-88
2022/10/03 01:11:25;;;;;;;1.25;0.20;;;9.90;93.60;;;;;;4991528;28;20050;-87
2022/10/03 01:14:26;;;;;;;2.28;0.32;;;9.90;93.60;;;;;;5012565;28;20054;-87
2022/10/03 01:17:32;;;;;;;1.10;0.38;;;9.80;93.60;;;;;;5014347;28;20033;-87
2022/10/03 01:20:23;;;;;;;1.23;0.40;;;9.80;93.70;;;;;;4996170;28;20096;-87
2022/10/03 01:23:17;;;;;;;1.10;0.35;;;9.80;93.70;;;;;;5027707;28;20552;-88
2022/10/03 01:26:03;;;;;;;0.73;0.20;;;9.80;93.70;;;;;;5015660;28;20091;-88
2022/10/03 01:31:59;;;;;;;1.00;0.40;;;9.80;93.80;;;;;;5012608;28;20041;-86
2022/10/03 01:34:53;;;;;;;2.47;0.63;;;9.70;93.70;;;;;;4988282;28;20466;-87
2022/10/03 01:37:28;;;;;;;1.00;0.40;;;9.70;93.80;;;;;;4993771;28;20049;-86
2022/10/03 01:40:16;;;;;;;2.88;0.30;;;9.70;93.80;;;;;;5016887;28;20049;-88
2022/10/03 01:42:57;;;;;;;1.70;0.40;;;9.70;93.80;;;;;;4999397;28;20103;-87
2022/10/03 01:46:05;;;;;;;1.40;0.30;;;9.60;93.80;;;;;;4983044;28;20077;-89
2022/10/03 01:49:00;;;;;;;3.20;0.55;;;9.70;93.80;;;;;;5001631;28;20057;-88
2022/10/03 01:52:07;;;;;;;1.65;0.30;;;9.60;93.80;;;;;;5004337;28;20053;-89
2022/10/03 01:54:43;;;;;;;0.60;0.20;;;9.60;93.80;;;;;;4999859;28;20103;-89
2022/10/03 01:57:34;;;;;;;1.95;0.30;;;9.60;93.90;;;;;;5000955;28;20049;-88
2022/10/03 02:00:09;;;;;;;1.33;0.30;;;9.60;93.90;;;;;;4999494;28;20107;-88
2022/10/03 02:03:02;;;;;;;0.47;0.30;;;9.50;93.90;;;;;;5017100;28;20399;-89
2022/10/03 02:05:57;;;;;;;0.63;0.30;;;9.50;93.90;;;;;;4996311;28;20101;-89
2022/10/03 02:08:33;;;;;;;1.77;0.30;;;9.50;93.90;;;;;;5018907;28;20049;-88
2022/10/03 02:11:08;;;;;;;1.95;0.40;;;9.50;93.90;;;;;;5018867;28;20037;-88
2022/10/03 02:13:58;;;;;;;1.58;0.60;;;9.50;93.90;;;;;;5031179;28;20045;-85
2022/10/03 02:16:42;;;;;;;1.35;0.38;;;9.50;93.90;;;;;;5026769;28;20053;-87
2022/10/03 02:19:21;;;;;;;1.42;0.45;;;9.50;93.90;;;;;;5048002;28;20045;-87
2022/10/03 02:21:57;;;;;;;1.92;0.40;;;9.50;93.90;;;;;;5010111;28;20512;-89
2022/10/03 02:24:36;;;;;;;1.08;0.30;;;9.60;93.90;;;;;;5011171;28;20103;-89
2022/10/03 02:27:31;;;;;;;0.50;0.30;;;9.60;93.90;;;;;;5015043;28;20046;-89
2022/10/03 02:30:20;;;;;;;1.45;0.40;;;9.60;93.90;;;;;;5022137;28;20076;-90
2022/10/03 02:33:09;;;;;;;2.25;0.47;;;9.60;93.90;;;;;;5007407;28;20042;-89
2022/10/03 02:35:47;;;;;;;1.42;0.40;;;9.50;93.90;;;;;;5013185;28;20045;-89
2022/10/03 02:38:47;;;;;;;3.40;0.70;;;9.50;93.90;;;;;;5010635;28;20136;-90
2022/10/03 02:41:24;;;;;;;0.80;0.30;;;9.50;93.90;;;;;;4977754;28;20112;-89
2022/10/03 02:44:32;;;;;;;0.73;0.30;;;9.50;93.90;;;;;;5003393;28;20051;-89
2022/10/03 02:47:45;;;;;;;2.47;0.50;;;9.40;94.00;;;;;;4968859;28;20047;-90
2022/10/03 02:50:15;;;;;;;1.70;0.30;;;9.40;94.00;;;;;;4937681;28;20067;-89
2022/10/03 02:53:08;;;;;;;1.23;0.40;;;9.40;94.10;;;;;;4993984;28;20069;-89
2022/10/03 02:56:07;;;;;;;1.70;0.30;;;9.40;94.00;;;;;;5001670;28;20091;-89
2022/10/03 02:59:10;;;;;;;0.73;0.40;;;9.40;94.10;;;;;;5010732;28;20049;-89
2022/10/03 03:01:59;;;;;;;0.95;0.35;;;9.30;94.10;;;;;;5017512;28;20042;-89
2022/10/03 03:04:29;;;;;;;1.55;0.40;;;9.30;94.10;;;;;;5015382;28;20072;-89
2022/10/03 03:07:21;;;;;;;1.23;0.30;;;9.30;94.10;;;;;;5006935;28;20042;-89
2022/10/03 03:10:37;;;;;;;1.45;0.32;;;9.30;94.10;;;;;;5028004;28;20053;-89
2022/10/03 03:13:34;;;;;;;0.55;0.30;;;9.30;94.10;;;;;;5026765;28;20044;-89
2022/10/03 03:16:16;;;;;;;1.85;0.50;;;9.30;94.10;;;;;;5003629;28;20512;-88
2022/10/03 03:18:47;;;;;;;;;;;9.20;94.10;;;;;;5004212;28;20053;-89
2022/10/03 03:21:28;;;;;;;1.10;0.20;;;9.20;94.20;;;;;;5002619;28;19927;-89
2022/10/03 03:24:20;;;;;;;0.90;0.32;;;9.20;94.20;;;;;;5027477;28;20045;-89
2022/10/03 03:27:15;;;;;;;1.40;0.32;;;9.20;94.20;;;;;;5009238;28;20045;-89
2022/10/03 03:29:55;;;;;;;1.25;0.55;;;9.20;94.20;;;;;;5010549;28;20084;-90
2022/10/03 03:32:54;;;;;;;0.93;0.38;;;9.10;94.20;;;;;;5017306;28;20064;-89
2022/10/03 03:35:32;;;;;;;1.13;0.55;;;9.10;94.20;;;;;;4998104;28;20050;-89
2022/10/03 03:38:26;;;;;;;2.15;0.43;;;9.10;94.20;;;;;;4998692;28;20049;-89
2022/10/03 03:41:10;;;;;;;1.05;0.40;;;9.10;94.20;;;;;;5016678;28;20049;-88
2022/10/03 03:43:56;;;;;;;1.77;0.40;;;9.10;94.30;;;;;;5017128;28;20060;-88
2022/10/03 03:46:49;;;;;;;1.83;0.30;;;9.10;94.20;;;;;;5000275;28;20050;-89
2022/10/03 03:49:41;;;;;;;1.60;0.28;;;9.00;94.30;;;;;;5025733;28;20057;-90
2022/10/03 03:52:27;;;;;;;0.90;0.40;;;9.00;94.30;;;;;;4997759;28;20068;-88
2022/10/03 03:55:05;;;;;;;1.02;0.40;;;9.00;94.30;;;;;;5016357;28;20045;-89
2022/10/03 03:57:55;;;;;;;0.47;0.28;;;9.00;94.30;;;;;;5016461;28;20042;-89
2022/10/03 04:00:39;;;;;;;1.13;0.52;;;9.00;94.30;;;;;;4996008;28;20046;-88
2022/10/03 04:03:21;;;;;;;1.48;0.40;;;9.00;94.30;;;;;;5004407;28;20466;-89
2022/10/03 04:06:39;;;;;;;0.98;0.50;;;8.90;94.30;;;;;;5026309;28;20045;-89
2022/10/03 04:09:42;;;;;;;2.97;0.40;;;8.90;94.30;;;;;;5013257;28;20050;-89
2022/10/03 04:12:35;;;;;;;0.60;0.30;;;8.80;94.40;;;;;;4989974;28;20065;-86
2022/10/03 04:15:30;;;;;;;0.95;0.30;;;8.80;94.40;;;;;;5013941;28;20049;-89
2022/10/03 04:21:27;;;;;;;0.60;0.30;;;8.80;94.40;;;;;;5029782;28;20053;-89
2022/10/03 04:23:59;;;;;;;1.52;0.32;;;8.80;94.40;;;;;;4981173;28;20065;-89
2022/10/03 04:26:50;;;;;;;0.80;0.40;;;8.70;94.40;;;;;;5000953;28;20045;-90
2022/10/03 04:29:39;;;;;;;1.42;0.40;;;8.70;94.40;;;;;;4999465;28;20053;-90
2022/10/03 04:32:35;;;;;;;1.92;0.47;;;8.70;94.40;;;;;;4980668;28;20046;-90
2022/10/03 04:35:08;;;;;;;1.98;0.50;;;8.70;94.40;;;;;;4994296;28;20050;-90
2022/10/03 04:38:10;;;;;;;1.63;0.50;;;8.70;94.40;;;;;;4980426;28;20050;-89
2022/10/03 04:41:10;;;;;;;0.75;0.30;;;8.70;94.40;;;;;;4989673;28;20038;-89
2022/10/03 04:43:47;;;;;;;1.65;0.60;;;8.70;94.40;;;;;;5001084;28;20401;-88
2022/10/03 04:46:38;;;;;;;1.48;0.40;;;8.60;94.40;;;;;;5014879;28;20049;-86
2022/10/03 04:49:26;;;;;;;1.30;0.40;;;8.60;94.40;;;;;;5015358;28;20413;-87
2022/10/03 04:52:20;;;;;;;1.05;0.28;;;8.60;94.40;;;;;;5018445;28;20051;-86
2022/10/03 04:54:53;;;;;;;1.23;0.50;;;8.60;94.50;;;;;;5000649;28;20045;-87
2022/10/03 04:58:04;;;;;;;1.75;0.50;;;8.60;94.50;;;;;;5019737;28;20494;-89
2022/10/03 05:00:56;;;;;;;1.60;0.55;;;8.60;94.40;;;;;;5011790;28;20056;-90
2022/10/03 05:03:52;;;;;;;0.98;0.30;;;8.60;94.50;;;;;;5029103;28;20050;-89
2022/10/03 05:06:32;;;;;;;1.10;0.50;;;8.60;94.50;;;;;;5003235;28;20052;-89
2022/10/03 05:09:16;;;;;;;0.45;0.30;;;8.50;94.40;;;;;;5003559;28;20046;-89
2022/10/03 05:12:19;;;;;;;1.00;0.40;;;8.50;94.40;;;;;;5019687;28;20137;-89
2022/10/03 05:15:06;;;;;;;0.85;0.30;;;8.50;94.40;;;;;;4992366;28;20587;-88
2022/10/03 05:17:33;;;;;;;1.13;0.50;;;8.50;94.50;;;;;;5012363;28;20077;-88
2022/10/03 05:20:30;;;;;;;0.98;0.47;;;8.50;94.40;;;;;;5019556;28;20046;-88
2022/10/03 05:23:33;;;;;;;0.90;0.30;;;8.60;94.50;;;;;;5020170;28;20084;-90
2022/10/03 05:26:32;;;;;;;0.95;0.40;;;8.50;94.40;;;;;;5008529;28;20055;-88
2022/10/03 05:29:34;;;;;;;;;;;8.50;94.50;;;;;;5003362;28;20045;-90
2022/10/03 05:32:19;;;;;;;0.70;0.30;;;8.40;94.50;;;;;;4993599;28;19992;-89
2022/10/03 05:35:19;;;;;;;0.40;0.20;;;8.40;94.50;;;;;;5016231;28;20037;-91
2022/10/03 05:38:16;;;;;;;0.82;0.30;;;8.50;94.50;;;;;;5019902;28;20041;-88
2022/10/03 05:41:10;;;;;;;1.60;0.50;;;8.50;94.50;;;;;;5019359;28;20045;-90
2022/10/03 05:44:04;;;;;;;0.80;0.30;;;8.40;94.40;;;;;;5019071;28;20045;-91
2022/10/03 05:46:57;;;;;;;1.42;0.40;;;8.50;94.50;;;;;;5011756;28;20045;-92
2022/10/03 05:49:39;;;;;;;0.95;0.30;;;8.50;94.50;;;;;;5018591;28;20054;-91
2022/10/03 05:52:37;;;;;;;0.93;0.40;;;8.40;94.50;;;;;;5017665;28;20054;-91
2022/10/03 05:55:26;;;;;;;1.15;0.47;;;8.50;94.50;;;;;;5007884;28;20073;-88
2022/10/03 05:58:31;;;;;;;0.90;0.40;;;8.50;94.80;;;;;;5011989;28;20076;-89
2022/10/03 06:01:44;;;;;;;0.50;0.20;;;8.50;94.50;;;;;;5016797;28;20048;-89
2022/10/03 06:04:52;;;;;;;1.20;0.30;;;8.50;94.50;;;;;;4993386;28;20052;-89
2022/10/03 06:07:24;;;;;;;1.85;0.40;;;8.50;94.50;;;;;;5004597;28;20053;-89
2022/10/03 06:10:32;;;;;;;1.33;0.25;;;8.50;94.50;;;;;;5014878;28;20095;-88
2022/10/03 06:13:11;;;;;;;1.85;0.43;;;8.50;94.40;;;;;;4992478;28;20049;-88
2022/10/03 06:16:15;;;;;;;1.58;0.30;;;8.50;94.50;;;;;;5025439;28;20077;-88
2022/10/03 06:19:05;;;;;;;1.75;0.38;;;8.60;94.40;;;;;;5017331;28;20045;-88
2022/10/03 06:22:03;;;;;;;1.05;0.30;;;8.60;94.40;;;;;;5024486;28;20141;-90
2022/10/03 06:24:40;;;;;;;1.65;0.40;;;8.70;94.70;;;;;;5018665;28;20133;-89
2022/10/03 06:27:48;;;;;;;1.23;0.43;;;8.70;94.40;;;;;;5011096;28;20042;-89
2022/10/03 06:30:37;;;;;;;1.33;0.60;;;8.80;94.30;;;;;;4996146;28;20866;-88
2022/10/03 06:33:33;;;;;;;2.17;0.70;;;8.90;94.30;;;;;;4998932;28;20099;-89
2022/10/03 06:36:51;;;;;;;1.38;0.40;;;9.00;94.20;;;;;;4982345;28;20058;-88
2022/10/03 06:39:34;;;;;;;1.42;0.50;;;9.00;94.20;;;;;;4992618;28;20050;-88
2022/10/03 06:42:27;;;;;;;1.08;0.40;;;9.00;94.20;;;;;;4988369;28;20077;-89
2022/10/03 06:45:27;;;;;;;1.42;0.50;;;9.10;94.20;;;;;;5026547;28;20497;-89
2022/10/03 06:48:50;;;;;;;0.77;0.30;;;9.20;94.20;;;;;;5013560;28;20046;-88
2022/10/03 06:51:42;;;;;;;2.35;0.40;;;9.20;94.40;;;;;;4942267;28;20093;-89
2022/10/03 06:54:41;;;;;;;1.60;0.50;;;9.30;94.20;;;;;;4957335;28;20045;-90
2022/10/03 06:57:26;;;;;;;0.73;0.40;;;9.40;94.10;;;;;;4956097;28;20063;-86
2022/10/03 07:00:00;;;;;;;0.88;0.35;;;9.50;94.10;;;;;;4957772;28;20156;-87
2022/10/03 07:02:37;;;;;;;1.50;0.45;;;9.50;94.00;;;;;;4978008;28;20039;-88
2022/10/03 07:05:26;;;;;;;1.98;0.47;;;9.60;94.00;;;;;;5021557;28;20061;-87
2022/10/03 07:07:53;;;;;;;1.42;0.68;;;9.70;94.00;;;;;;5014704;28;20077;-87
2022/10/03 07:10:27;;;;;;;1.88;0.68;;;9.70;93.90;;;;;;5015780;28;20038;-87
2022/10/03 07:13:33;;;;;;;3.78;1.45;;;9.80;93.90;;;;;;5024536;28;20497;-87
2022/10/03 07:16:25;;;;;;;2.58;0.95;;;9.90;93.90;;;;;;5017874;28;20416;-88
2022/10/03 07:19:25;;;;;;;2.08;1.00;;;9.90;93.90;;;;;;5020084;28;20064;-87
2022/10/03 07:22:23;;;;;;;3.33;0.98;;;10.00;93.90;;;;;;5027018;28;20041;-88
2022/10/03 07:25:24;;;;;;;3.67;1.13;;;10.00;93.90;;;;;;5014929;28;20042;-91
2022/10/03 07:28:29;;;;;;;2.10;0.85;;;10.10;93.90;;;;;;5009458;28;20042;-90
2022/10/03 07:31:12;;;;;;;3.20;1.00;;;10.10;93.90;;;;;;4978037;28;20080;-91
2022/10/03 07:34:10;;;;;;;1.92;0.82;;;10.20;93.90;;;;;;4995688;28;20046;-90
2022/10/03 07:39:51;;;;;;;6.35;1.15;;;10.30;93.90;;;;;;5017366;28;20045;-90
2022/10/03 07:42:58;;;;;;;3.40;1.00;;;10.30;93.90;;;;;;5016351;28;20144;-90
2022/10/03 07:45:50;;;;;;;4.45;1.27;;;10.40;93.90;;;;;;5003703;28;20052;-90
2022/10/03 07:48:36;;;;;;;2.38;0.90;;;10.40;93.90;;;;;;4993521;28;20053;-89
2022/10/03 07:51:33;;;;;;;4.18;0.82;;;10.50;93.90;;;;;;5000065;28;20107;-90
2022/10/03 07:54:46;;;;;;;3.25;0.82;;;10.50;93.80;;;;;;5003206;28;20456;-90
2022/10/03 07:57:13;;;;;;;1.95;0.90;;;10.60;93.80;;;;;;5016591;28;20080;-91
2022/10/03 07:59:58;;;;;;;2.70;0.95;;;10.70;93.80;;;;;;5009635;28;20140;-90
2022/10/03 08:03:01;;;;;;;2.80;1.17;;;10.80;93.80;;;;;;5025161;28;20049;-91
2022/10/03 08:05:47;;;;;;;1.75;0.80;;;10.90;93.70;;;;;;5000191;28;20512;-91
2022/10/03 08:08:49;;;;;;;1.90;0.93;;;11.00;93.70;;;;;;5017208;28;20060;-91
2022/10/03 08:11:45;;;;;;;1.52;0.80;;;11.10;93.70;;;;;;5016942;28;20076;-91
2022/10/03 08:14:50;;;;;;;3.25;1.13;;;11.20;93.60;;;;;;5002093;28;20532;-92
2022/10/03 08:17:55;;;;;;;2.90;0.85;;;11.30;93.50;;;;;;5005789;28;20053;-91
2022/10/03 08:20:31;;;;;;;3.10;0.70;;;11.40;93.50;;;;;;5027990;28;20041;-90
2022/10/03 08:23:38;;;;;;;2.38;0.70;;;11.40;93.40;;;;;;5022324;28;20108;-91
2022/10/03 08:26:17;;;;;;;1.85;0.70;;;11.60;93.40;;;;;;5030469;28;20053;-91
2022/10/03 08:29:03;;;;;;;4.13;1.27;;;11.70;93.40;;;;;;5012950;28;20053;-91
2022/10/03 08:31:58;;;;;;;4.05;1.00;;;11.80;93.30;;;;;;5022735;28;20509;-92
2022/10/03 08:34:57;;;;;;;2.38;1.00;;;11.90;93.20;;;;;;5011763;28;20053;-91
2022/10/03 08:37:42;;;;;;;2.88;0.90;;;12.00;93.20;;;;;;5032906;28;20053;-92
2022/10/03 08:40:39;;;;;;;3.63;0.93;;;12.00;93.20;;;;;;5008938;28;20065;-92
2022/10/03 08:43:43;;;;;;;1.77;0.85;;;12.10;93.20;;;;;;5020327;28;20045;-91
2022/10/03 08:46:37;;;;;;;4.10;1.02;;;12.20;93.20;;;;;;5010202;28;20053;-90
2022/10/03 08:49:34;;;;;;;2.20;1.00;;;12.20;93.20;;;;;;5009820;28;20053;-91
2022/10/03 08:52:43;;;;;;;4.18;1.15;;;12.30;93.20;;;;;;5027724;28;20049;-91
2022/10/03 08:55:48;;;;;;;5.10;0.98;;;12.40;93.10;;;;;;5008140;28;20049;-92
2022/10/03 08:58:45;;;;;;;5.32;0.85;;;12.40;93.40;;;;;;5023746;28;20141;-91
2022/10/03 09:01:24;;;;;;;1.98;0.85;;;12.50;93.10;;;;;;5031745;28;20481;-91
2022/10/03 09:04:29;;;;;;;3.55;0.95;;;12.60;93.10;;;;;;5017569;28;20160;-91
2022/10/03 09:07:28;;;;;;;2.88;0.90;;;12.60;93.10;;;;;;5011582;28;20088;-92
2022/10/03 09:10:23;;;;;;;5.32;1.38;;;12.70;93.10;;;;;;4995440;28;20041;-91
2022/10/03 09:13:11;;;;;;;2.88;1.38;;;12.90;93.00;;;;;;5000442;28;20046;-90
2022/10/03 09:16:00;;;;;;;3.10;1.17;;;12.90;93.00;;;;;;5007289;28;20041;-91
2022/10/03 09:18:58;;;;;;;5.13;0.95;;;13.10;92.90;;;;;;5004961;28;20048;-87
2022/10/03 09:21:31;;;;;;;4.80;1.00;;;13.10;92.90;;;;;;5025330;28;20046;-88
2022/10/03 09:24:34;;;;;;;3.97;0.88;;;13.20;92.90;;;;;;5009601;28;20050;-88
2022/10/03 09:27:03;;;;;;;4.05;0.80;;;13.40;92.80;;;;;;5017668;28;20500;-87
2022/10/03 09:29:39;;;;;;;1.65;0.60;;;13.60;92.70;;;;;;5004035;28;20046;-88
2022/10/03 09:32:07;;;;;;;4.00;0.60;;;13.70;92.50;;;;;;4995967;28;20049;-88
2022/10/03 09:35:07;;;;;;;6.00;0.55;;;13.80;92.50;;;;;;5015237;28;20124;-87
2022/10/03 09:38:05;;;;;;;2.38;0.50;;;13.90;92.40;;;;;;4999468;28;20041;-87
2022/10/03 09:41:22;;;;;;;3.42;0.50;;;13.90;92.40;;;;;;5034947;28;20069;-88
2022/10/03 09:44:13;;;;;;;3.25;0.50;;;14.00;92.30;;;;;;5009940;28;20064;-87
2022/10/03 09:47:21;;;;;;;2.53;0.40;;;14.10;92.20;;;;;;5023126;28;20049;-87
2022/10/03 09:50:18;;;;;;;2.88;0.70;;;14.20;92.20;;;;;;5016748;28;20046;-87
2022/10/03 09:53:09;;;;;;;3.05;0.30;;;14.20;92.20;;;;;;4995169;28;20041;-88
2022/10/03 09:56:15;;;;;;;3.55;0.50;;;14.30;92.10;;;;;;5015540;28;20050;-87
2022/10/03 09:59:06;;;;;;;7.13;0.93;;;14.50;92.00;;;;;;5022459;28;20056;-86
2022/10/03 10:01:49;;;;;;;8.15;0.70;;;14.60;91.80;;;;;;4993396;28;20092;-87
2022/10/03 10:04:50;;;;;;;5.07;0.73;;;14.70;91.70;;;;;;5002443;28;20137;-88
2022/10/03 10:07:53;;;;;;;3.78;0.65;;;14.80;91.50;;;;;;5014300;28;20069;-89
2022/10/03 10:10:53;;;;;;;5.53;0.80;;;14.90;91.50;;;;;;5013162;28;20045;-88
2022/10/03 10:13:49;;;;;;;4.05;0.90;;;15.00;91.70;;;;;;4997591;28;20095;-85
2022/10/03 10:17:04;;;;;;;6.57;1.20;;;15.00;91.40;;;;;;4989270;28;20046;-86
2022/10/03 10:20:06;;;;;;;5.43;1.00;;;15.10;91.30;;;;;;5027943;28;20069;-89
2022/10/03 10:23:11;;;;;;;4.03;0.90;;;15.20;91.00;;;;;;5018151;28;20069;-89
2022/10/03 10:26:08;;;;;;;5.47;0.80;;;15.40;90.80;;;;;;5036508;28;20126;-86
2022/10/03 10:28:36;;;;;;;4.35;0.82;;;15.50;90.70;;;;;;5001943;28;20056;-87
2022/10/03 10:31:53;;;;;;;3.00;0.90;;;15.60;90.60;;;;;;5005085;28;20041;-89
2022/10/03 10:34:50;;;;;;;5.40;0.90;;;15.80;90.30;;;;;;5016162;28;20454;-88
2022/10/03 10:37:55;;;;;;;4.72;0.50;;;15.90;89.80;;;;;;5016346;28;20037;-88
2022/10/03 10:40:40;;;;;;;4.80;0.52;;;15.90;89.70;;;;;;5026497;28;20069;-88
2022/10/03 10:43:45;;;;;;;2.00;0.45;;;15.90;89.50;;;;;;5016852;28;20084;-88
2022/10/03 10:46:13;;;;;;;1.77;0.40;;;15.90;89.30;;;;;;5015812;28;20049;-90
2022/10/03 10:48:49;;;;;;;3.85;0.57;;;16.00;89.20;;;;;;5007427;28;20054;-91
2022/10/03 10:51:42;;;;;;;4.95;1.05;;;16.10;88.70;;;;;;5007648;28;20136;-89
2022/10/03 10:54:36;;;;;;;6.38;0.70;;;16.30;88.00;;;;;;5032455;28;20097;-93
2022/10/03 10:57:21;;;;;;;2.38;0.60;;;16.40;88.20;;;;;;5023036;28;20042;-89
2022/10/03 10:59:51;;;;;;;2.45;0.52;;;16.40;88.00;;;;;;5023565;28;20073;-92
2022/10/03 11:02:57;;;;;;;2.72;0.82;;;16.40;88.10;;;;;;5014705;28;20136;-89
2022/10/03 11:05:38;;;;;;;3.63;0.70;;;16.50;87.40;;;;;;5022606;28;20049;-92
2022/10/03 11:08:43;;;;;;;4.40;0.80;;;16.50;87.50;;;;;;5022618;28;20042;-91
2022/10/03 11:11:44;;;;;;;2.13;0.50;;;16.60;87.70;;;;;;5015057;28;20060;-91
2022/10/03 11:14:42;;;;;;;2.58;0.40;;;16.70;87.50;;;;;;5002247;28;20406;-88
2022/10/03 11:17:40;;;;;;;2.28;0.50;;;16.80;87.50;;;;;;5008337;28;20052;-89
2022/10/03 11:20:23;;;;;;;3.67;0.50;;;16.80;87.10;;;;;;5013251;28;20084;-90
2022/10/03 11:23:26;;;;;;;1.75;0.35;;;16.80;86.90;;;;;;5018344;28;20068;-88
2022/10/03 11:26:11;;;;;;;3.03;0.60;;;16.90;86.40;;;;;;4998139;28;20049;-87
2022/10/03 11:29:16;;;;;;;4.47;0.85;;;16.90;86.20;;;;;;5017768;28;20383;-88
2022/10/03 11:32:09;;;;;;;3.08;0.55;;;17.00;85.60;;;;;;4999114;28;20089;-90
2022/10/03 11:35:04;;;;;;;6.53;0.70;;;17.10;84.80;;;;;;4996825;28;20050;-89
2022/10/03 11:37:44;;;;;;;6.47;1.10;;;17.10;84.20;;;;;;4999600;28;20115;-85
2022/10/03 11:40:31;;;;;;;4.10;0.55;;;17.10;83.90;;;;;;5024637;28;20049;-86
2022/10/03 11:43:14;;;;;;;4.72;0.77;;;17.10;84.00;;;;;;5018014;28;20042;-89
2022/10/03 11:45:58;;;;;;;1.70;0.45;;;17.10;84.00;;;;;;5004118;28;20068;-90
2022/10/03 11:48:45;;;;;;;2.08;0.30;;;17.20;84.10;;;;;;5015137;28;20054;-88
2022/10/03 11:51:18;;;;;;;2.95;0.43;;;17.40;83.80;;;;;;5021468;28;20056;-87
2022/10/03 11:54:07;;;;;;;7.20;0.60;;;17.50;83.40;;;;;;5003905;28;20083;-88
2022/10/03 11:57:28;;;;;;;3.67;0.50;;;17.60;82.40;;;;;;5002269;28;20042;-87
2022/10/03 12:00:04;;;;;;;2.90;0.30;;;17.70;82.30;;;;;;5018982;28;20169;-87
2022/10/03 12:03:12;;;;;;;3.45;0.60;;;17.70;82.50;;;;;;5032290;28;20040;-86
2022/10/03 12:08:53;;;;;;;2.65;0.40;;;17.60;82.30;;;;;;5016044;28;20049;-86
2022/10/03 12:08:58;;;;;;;0.90;0.20;;;17.50;82.70;;;;;;5011083;28;20057;-87
2022/10/03 12:11:45;;;;;;;3.50;0.70;;;17.40;82.80;;;;;;5021322;28;20053;-87
2022/10/03 12:14:23;;;;;;;1.95;0.30;;;17.40;82.70;;;;;;5034084;28;20041;-86
2022/10/03 12:17:19;;;;;;;2.47;0.55;;;17.50;83.00;;;;;;5031093;28;20106;-88
2022/10/03 12:20:25;;;;;;;1.58;0.40;;;17.60;82.10;;;;;;5016875;28;20102;-84
2022/10/03 12:23:22;;;;;;;4.97;0.63;;;17.60;81.80;;;;;;5024028;28;20065;-90
2022/10/03 12:25:52;;;;;;;3.47;0.77;;;17.60;81.00;;;;;;4988596;28;20157;-87
2022/10/03 12:28:38;;;;;;;2.05;0.40;;;17.70;80.20;;;;;;5004377;28;20096;-87
2022/10/03 12:31:25;;;;;;;1.02;0.38;;;17.70;80.40;;;;;;5011425;28;20046;-86
2022/10/03 12:33:52;;;;;;;2.60;0.40;;;17.70;80.40;;;;;;5023179;28;20045;-87
2022/10/03 12:36:26;;;;;;;3.55;0.50;;;17.70;80.20;;;;;;5023435;28;20046;-88
2022/10/03 12:39:21;;;;;;;0.80;0.20;;;17.70;80.20;;;;;;5007530;28;20046;-89
2022/10/03 12:42:05;;;;;;;3.70;0.22;;;17.70;80.50;;;;;;5002044;28;20079;-87
2022/10/03 12:44:46;;;;;;;2.47;0.40;;;17.80;80.60;;;;;;5021133;28;20045;-87
2022/10/03 12:48:01;;;;;;;1.58;0.35;;;17.90;80.20;;;;;;5003330;28;20057;-87
2022/10/03 12:50:53;;;;;;;1.48;0.30;;;18.00;79.40;;;;;;4984260;28;20053;-86
2022/10/03 12:53:49;;;;;;;2.50;0.20;;;18.00;79.00;;;;;;5009751;28;20049;-87
2022/10/03 12:56:34;;;;;;;1.77;0.50;;;18.00;78.90;;;;;;4994144;28;20373;-88
2022/10/03 12:59:23;;;;;;;1.98;0.45;;;18.00;78.50;;;;;;5020288;28;20501;-86
2022/10/03 13:02:22;;;;;;;1.63;0.35;;;18.10;78.20;;;;;;4997957;28;20401;-87
2022/10/03 13:05:03;;;;;;;2.55;0.50;;;18.00;77.40;;;;;;5014943;28;20136;-86
2022/10/03 13:07:39;;;;;;;2.05;0.30;;;17.90;77.40;;;;;;5007422;28;20049;-88
2022/10/03 13:10:30;;;;;;;0.50;0.17;;;17.90;77.40;;;;;;5026643;28;20053;-89
2022/10/03 13:13:22;;;;;;;1.73;0.40;;;17.90;77.60;;;;;;5023645;28;20084;-88
2022/10/03 13:16:02;;;;;;;4.47;0.30;;;17.80;77.70;;;;;;5018647;28;20493;-88
2022/10/03 13:18:53;;;;;;;1.98;0.20;;;17.80;77.70;;;;;;5025161;28;20490;-87
2022/10/03 13:21:26;;;;;;;1.40;0.30;;;17.80;77.70;;;;;;5053406;28;20049;-87
2022/10/03 13:24:17;;;;;;;1.80;0.20;;;17.80;78.10;;;;;;5026533;28;20064;-88
2022/10/03 13:27:21;;;;;;;2.92;0.57;;;17.80;77.70;;;;;;5031656;28;20041;-87
2022/10/03 13:29:55;;;;;;;3.15;0.30;;;17.80;77.70;;;;;;5017302;28;20072;-87
2022/10/03 13:32:28;;;;;;;2.55;0.40;;;17.80;78.40;;;;;;5034719;28;20057;-86
2022/10/03 13:38:45;;;;;;;4.05;0.65;;;17.90;77.30;;;;;;5019726;28;20045;-88
2022/10/03 13:41:25;;;;;;;1.73;0.30;;;17.90;77.20;;;;;;4996551;28;20043;-87
2022/10/03 13:44:22;;;;;;;2.08;0.30;;;17.90;77.50;;;;;;5017884;28;20099;-86
2022/10/03 13:47:14;;;;;;;2.00;0.30;;;18.00;77.40;;;;;;5007644;28;20041;-87
2022/10/03 13:49:57;;;;;;;2.15;0.20;;;18.00;77.70;;;;;;5017679;28;20480;-85
2022/10/03 13:52:55;;;;;;;2.85;0.40;;;18.00;77.80;;;;;;5026380;28;20136;-87
2022/10/03 13:55:49;;;;;;;1.45;0.17;;;18.10;77.80;;;;;;5005053;28;20049;-88
2022/10/03 13:58:58;;;;;;;1.38;0.20;;;18.30;77.80;;;;;;5011688;28;20063;-86
2022/10/03 14:01:47;;;;;;;2.22;0.30;;;18.50;77.60;;;;;;5010690;28;20088;-87
2022/10/03 14:04:46;;;;;;;1.92;0.30;;;18.60;77.00;;;;;;5009820;28;20044;-88
2022/10/03 14:07:26;;;;;;;1.25;0.30;;;18.70;76.70;;;;;;5017287;28;20053;-86
2022/10/03 14:09:59;;;;;;;2.60;0.30;;;18.70;76.80;;;;;;5008623;28;20053;-86
2022/10/03 14:13:23;;;;;;;2.22;0.40;;;18.70;75.80;;;;;;5020557;28;20157;-90
2022/10/03 14:16:27;;;;;;;1.92;0.30;;;18.70;76.30;;;;;;5008515;28;20045;-89
2022/10/03 14:19:29;;;;;;;2.45;0.30;;;18.60;76.30;;;;;;5020833;28;20104;-92
2022/10/03 14:22:29;;;;;;;3.55;0.40;;;18.60;76.40;;;;;;5012935;28;20053;-87
2022/10/03 14:25:44;;;;;;;1.10;0.30;;;18.60;76.30;;;;;;5019788;28;20057;-89
2022/10/03 14:28:40;;;;;;;1.55;0.25;;;18.60;76.40;;;;;;5032966;28;20056;-91
2022/10/03 14:31:37;;;;;;;3.53;0.40;;;18.50;75.90;;;;;;5040560;28;20037;-90
2022/10/03 14:34:23;;;;;;;1.45;0.30;;;18.40;76.40;;;;;;5040089;28;20052;-91
2022/10/03 14:37:18;;;;;;;2.45;0.45;;;18.40;76.50;;;;;;5008863;28;20087;-90
2022/10/03 14:39:54;;;;;;;1.90;0.20;;;18.40;76.80;;;;;;5006844;28;20111;-90
2022/10/03 14:42:33;;;;;;;0.88;0.10;;;18.40;77.10;;;;;;5006328;28;20042;-89
2022/10/03 14:45:07;;;;;;;2.55;0.30;;;18.40;77.30;;;;;;5003039;28;20049;-87
2022/10/03 14:47:43;;;;;;;1.98;0.30;;;18.40;76.80;;;;;;5019065;28;20374;-92
2022/10/03 14:50:21;;;;;;;2.55;0.25;;;18.40;76.30;;;;;;4993857;28;20056;-91
2022/10/03 14:53:00;;;;;;;;;;;18.30;76.60;;;;;;5016020;28;20054;-90
2022/10/03 14:56:04;;;;;;;2.78;0.25;;;18.10;76.90;;;;;;5014518;28;20320;-89
2022/10/03 14:58:42;;;;;;;2.05;0.20;;;18.10;77.00;;;;;;4999587;28;20482;-89
2022/10/03 15:01:12;;;;;;;2.38;0.45;;;18.00;77.40;;;;;;5008992;28;20068;-89
2022/10/03 15:03:51;;;;;;;1.55;0.20;;;18.00;77.50;;;;;;5002692;28;20054;-89
2022/10/03 15:06:31;;;;;;;1.38;0.20;;;17.90;77.70;;;;;;4998125;28;20046;-92
2022/10/03 15:09:32;;;;;;;1.65;0.57;;;17.80;77.80;;;;;;5010517;28;20057;-93
2022/10/03 15:12:13;;;;;;;2.13;0.22;;;17.70;77.90;;;;;;4983205;28;20045;-88