Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:02:20;;;;;;;10.28;8.45;;;;;;;14.08;100.00;93390.59;1782438;78;21089;-87
2021/08/11 00:04:46;;;;;;;11.93;8.33;;;;;;;14.16;100.00;93392.59;1766624;78;20928;-86
2021/08/11 00:07:12;;;;;;;10.00;7.67;;;;;;;14.20;100.00;93398.00;1750733;79;21087;-87
2021/08/11 00:09:39;;;;;;;12.05;8.48;;;;;;;14.26;100.00;93396.34;1749696;79;21383;-87
2021/08/11 00:12:06;;;;;;;9.58;7.60;;;;;;;14.31;100.00;93391.15;1779317;78;21411;-86
2021/08/11 00:14:33;;;;;;;9.93;7.35;;;;;;;14.34;100.00;93393.65;1795176;77;21062;-86
2021/08/11 00:17:01;;;;;;;9.70;7.58;;;;;;;14.33;100.00;93391.52;1872985;74;21366;-86
2021/08/11 00:19:28;;;;;;;9.25;7.40;;;;;;;14.34;100.00;93392.28;1812549;77;21053;-87
2021/08/11 00:21:54;;;;;;;11.00;7.33;;;;;;;14.34;100.00;93395.02;1817711;76;21086;-87
2021/08/11 00:24:21;;;;;;;9.73;6.83;;;;;;;14.31;100.00;93397.98;1816817;76;21027;-87
2021/08/11 00:26:47;;;;;;;8.00;7.20;;;;;;;14.28;100.00;93397.45;1854009;76;21116;-86
2021/08/11 00:29:14;;;;;;;9.18;7.40;;;;;;;14.28;100.00;93406.25;1813800;76;21177;-87
2021/08/11 00:31:41;;;;;;;7.72;6.45;;;;;;;14.22;100.00;93401.88;1859291;74;21058;-87
2021/08/11 00:34:08;;;;;;;7.60;6.83;;;;;;;14.20;100.00;93400.14;1841624;74;21595;-86
2021/08/11 00:36:34;;;;;;;8.63;6.70;;;;;;;14.18;100.00;93396.27;1803791;77;21072;-87
2021/08/11 00:39:01;;;;;;;8.60;7.35;;;;;;;14.11;100.00;93399.16;1793447;77;21777;-87
2021/08/11 00:41:28;;;;;;;7.78;6.78;;;;;;;14.04;100.00;93399.45;1837711;75;21088;-86
2021/08/11 00:43:55;;;;;;;8.30;6.90;;;;;;;14.06;100.00;93396.29;1858846;76;21041;-87
2021/08/11 00:46:23;;;;;;;10.10;7.00;;;;;;;14.07;100.00;93396.48;1831034;76;20992;-87
2021/08/11 00:48:49;;;;;;;9.53;7.22;;;;;;;14.08;100.00;93393.32;1847932;76;21520;-87
2021/08/11 00:51:18;;;;;;;9.58;6.90;;;;;;;14.08;100.00;93391.95;1773785;77;21125;-87
2021/08/11 00:53:45;;;;;;;9.75;7.00;;;;;;;14.08;100.00;93393.32;1856001;74;21060;-87
2021/08/11 00:56:14;;;;;;;9.90;6.53;;;;;;;14.13;100.00;93392.66;1851010;75;21682;-86
2021/08/11 00:58:41;;;;;;;8.85;6.22;;;;;;;14.13;100.00;93398.90;1809485;75;21168;-87
2021/08/11 01:01:07;;;;;;;9.38;6.50;;;;;;;14.09;100.00;93394.09;1854434;74;21002;-87
2021/08/11 01:03:34;;;;;;;7.72;5.97;;;;;;;14.01;100.00;93391.31;1802866;77;21010;-86
2021/08/11 01:06:02;;;;;;;7.85;6.25;;;;;;;13.93;100.00;93383.06;1823481;75;21588;-86
2021/08/11 01:08:30;;;;;;;7.78;6.50;;;;;;;13.84;100.00;93383.58;1780203;79;21129;-86
2021/08/11 01:10:58;;;;;;;14.10;7.28;;;;;;;13.80;100.00;93379.56;1812905;77;21590;-86
2021/08/11 01:13:26;;;;;;;9.80;6.55;;;;;;;13.78;100.00;93374.33;1791323;77;21057;-86
2021/08/11 01:15:54;;;;;;;10.00;6.67;;;;;;;13.75;100.00;93383.35;1826385;76;21103;-86
2021/08/11 01:18:23;;;;;;;10.15;6.80;;;;;;;13.65;100.00;93380.19;1821889;77;21051;-87
2021/08/11 01:21:01;;;;;;;7.45;6.75;;;;;;;13.58;100.00;93378.37;1771522;79;21075;-86
2021/08/11 01:23:39;;;;;;;12.33;8.50;;;;;;;13.50;100.00;93378.28;1756215;80;21050;-86
2021/08/11 01:26:13;;;;;;;11.95;9.33;;;;;;;13.45;100.00;93372.70;1819203;78;21497;-87
2021/08/11 01:29:05;;;;;;;7.55;6.75;;;;;;;13.49;100.00;93376.14;1809145;76;21195;-87
2021/08/11 01:31:45;;;;;;;8.53;7.25;;;;;;;13.53;100.00;93375.49;1853648;76;21018;-87
2021/08/11 01:34:22;;;;;;;12.70;8.20;;;;;;;13.53;100.00;93378.82;1845773;76;21082;-87
2021/08/11 01:36:54;;;;;;;11.05;8.30;;;;;;;13.51;100.00;93382.58;1848628;76;21543;-87
2021/08/11 01:39:36;;;;;;;8.90;7.33;;;;;;;13.50;100.00;93380.44;1804250;78;21059;-86
2021/08/11 01:45:00;;;;;;;6.95;6.25;;;;;;;13.51;100.00;93378.48;1821492;78;21023;-86
2021/08/11 01:47:35;;;;;;;10.00;7.65;;;;;;;13.49;100.00;93380.84;1801412;77;21127;-86
2021/08/11 01:50:02;;;;;;;;;;;;;;;13.45;100.00;93374.66;1841228;76;21083;-87
2021/08/11 01:52:30;;;;;;;9.48;8.35;;;;;;;13.42;100.00;93370.02;1842935;76;20129;-87
2021/08/11 01:54:57;;;;;;;9.68;8.33;;;;;;;13.41;100.00;93368.48;1849952;76;21112;-86
2021/08/11 01:57:25;;;;;;;10.30;8.23;;;;;;;13.45;100.00;93374.66;1786012;77;21572;-86
2021/08/11 01:59:54;;;;;;;14.05;8.08;;;;;;;13.51;100.00;93366.95;1828573;77;21092;-86
2021/08/11 02:02:22;;;;;;;9.38;8.20;;;;;;;13.53;100.00;93362.44;1807271;77;21041;-87
2021/08/11 02:04:50;;;;;;;11.90;8.45;;;;;;;13.52;100.00;93366.36;1817619;77;21046;-87
2021/08/11 02:07:17;;;;;;;9.48;7.25;;;;;;;13.54;100.00;93367.50;1851700;75;21586;-86
2021/08/11 02:09:44;;;;;;;9.40;7.50;;;;;;;13.56;100.00;93360.23;1832636;76;21006;-87
2021/08/11 02:12:11;;;;;;;10.38;8.13;;;;;;;13.55;100.00;93369.63;1780871;79;21224;-85
2021/08/11 02:14:40;;;;;;;12.90;8.73;;;;;;;13.54;100.00;93373.53;1795300;78;21017;-86
2021/08/11 02:17:08;;;;;;;14.38;7.50;;;;;;;13.56;100.00;93376.63;1830203;76;21018;-87
2021/08/11 02:19:35;;;;;;;9.45;6.47;;;;;;;13.58;100.00;93379.73;1819458;77;21684;-88
2021/08/11 02:22:03;;;;;;;7.75;6.47;;;;;;;13.55;100.00;93379.19;1813784;77;21600;-88
2021/08/11 02:24:30;;;;;;;8.68;7.78;;;;;;;13.47;100.00;93383.23;1776740;79;21070;-88
2021/08/11 02:27:03;;;;;;;7.45;6.65;;;;;;;13.40;100.00;93380.01;1819308;77;21159;-88
2021/08/11 02:29:51;;;;;;;8.65;7.55;;;;;;;13.34;100.00;93381.05;1842075;76;21071;-87
2021/08/11 02:32:46;;;;;;;7.53;6.83;;;;;;;13.33;100.00;93376.78;1828649;76;21138;-86
2021/08/11 02:35:48;;;;;;;7.83;6.28;;;;;;;13.35;100.00;93375.79;1845822;75;20997;-86
2021/08/11 02:38:30;;;;;;;7.53;6.75;;;;;;;13.34;100.00;93376.19;1864594;75;21037;-86
2021/08/11 02:41:13;;;;;;;10.50;6.65;;;;;;;13.30;100.00;93370.78;1870866;74;21041;-87
2021/08/11 02:44:08;;;;;;;7.55;6.70;;;;;;;13.28;100.00;93367.70;1865209;74;21073;-87
2021/08/11 02:46:39;;;;;;;7.53;6.83;;;;;;;13.19;100.00;93360.58;1837968;77;21529;-87
2021/08/11 02:49:13;;;;;;;10.32;9.33;;;;;;;13.07;100.00;93356.46;1862368;75;20997;-86
2021/08/11 02:51:40;;;;;;;9.10;7.10;;;;;;;13.01;100.00;93358.70;1862085;75;21010;-85
2021/08/11 02:54:11;;;;;;;10.43;7.20;;;;;;;13.00;100.00;93354.42;1861082;76;21078;-87
2021/08/11 02:56:44;;;;;;;8.73;7.83;;;;;;;12.97;100.00;93356.61;1853828;76;21038;-86
2021/08/11 02:59:13;;;;;;;8.93;6.65;;;;;;;12.98;100.00;93362.27;1808345;77;22014;-87
2021/08/11 03:01:41;;;;;;;8.85;7.10;;;;;;;13.00;100.00;93360.66;1767194;78;21053;-88
2021/08/11 03:04:08;;;;;;;8.40;6.87;;;;;;;12.98;100.00;93356.81;1803273;77;21157;-87
2021/08/11 03:06:34;;;;;;;8.08;7.17;;;;;;;12.97;100.00;93362.06;1798093;77;20967;-86
2021/08/11 03:09:02;;;;;;;10.65;7.80;;;;;;;12.94;100.00;93366.41;1806217;77;21010;-86
2021/08/11 03:11:30;;;;;;;11.25;7.22;;;;;;;12.96;100.00;93368.72;1862882;75;22246;-86
2021/08/11 03:13:56;;;;;;;12.37;7.60;;;;;;;13.01;100.00;93372.34;1816679;76;21034;-85
2021/08/11 03:16:23;;;;;;;10.20;7.00;;;;;;;13.03;100.00;93371.35;1806734;77;21033;-85
2021/08/11 03:18:51;;;;;;;11.00;7.42;;;;;;;13.01;100.00;93370.98;1810533;77;21065;-85
2021/08/11 03:21:20;;;;;;;8.05;6.55;;;;;;;12.98;100.00;93371.83;1837117;76;21041;-86
2021/08/11 03:23:48;;;;;;;12.33;6.90;;;;;;;12.98;100.00;93373.95;1831602;76;22254;-86
2021/08/11 03:26:15;;;;;;;9.98;6.53;;;;;;;13.02;100.00;93373.31;1794954;77;21501;-85
2021/08/11 03:28:42;;;;;;;8.78;7.15;;;;;;;13.08;100.00;93369.52;1820289;77;21014;-86
2021/08/11 03:31:09;;;;;;;7.05;6.35;;;;;;;13.11;100.00;93380.38;1845478;75;20967;-86
2021/08/11 03:33:38;;;;;;;10.30;7.17;;;;;;;13.15;100.00;93378.97;1848078;76;20978;-86
2021/08/11 03:36:05;;;;;;;7.85;6.42;;;;;;;13.16;100.00;93381.11;1833458;76;21088;-85
2021/08/11 03:38:34;;;;;;;7.50;6.53;;;;;;;13.15;100.00;93371.38;1821985;76;21002;-86
2021/08/11 03:41:00;;;;;;;7.50;6.22;;;;;;;13.16;100.00;93375.05;1862221;73;21061;-87
2021/08/11 03:43:27;;;;;;;6.90;6.20;;;;;;;13.18;100.00;93372.69;1808725;77;21661;-86
2021/08/11 03:45:55;;;;;;;7.20;6.45;;;;;;;13.21;100.00;93377.93;1837702;76;21029;-86
2021/08/11 03:48:23;;;;;;;6.87;6.05;;;;;;;13.24;100.00;93368.92;1819813;76;21119;-86
2021/08/11 03:50:51;;;;;;;7.05;5.90;;;;;;;13.28;100.00;93375.89;1804986;77;21206;-86
2021/08/11 03:53:17;;;;;;;7.37;5.75;;;;;;;13.30;100.00;93371.38;1849720;75;21060;-87
2021/08/11 03:55:44;;;;;;;7.25;5.75;;;;;;;13.30;100.00;93377.61;1856157;75;21128;-86
2021/08/11 03:58:11;;;;;;;8.65;6.65;;;;;;;13.32;100.00;93380.70;1836086;77;21500;-86
2021/08/11 04:00:38;;;;;;;6.67;5.97;;;;;;;13.34;100.00;93379.69;1846040;75;21113;-86
2021/08/11 04:03:04;;;;;;;8.75;6.03;;;;;;;13.36;100.00;93386.12;1848418;75;21612;-86
2021/08/11 04:05:31;;;;;;;7.45;6.37;;;;;;;13.38;100.00;93391.16;1816728;76;21449;-86
2021/08/11 04:07:57;;;;;;;6.37;5.78;;;;;;;13.40;100.00;93395.63;1815824;76;21034;-87
2021/08/11 04:10:23;;;;;;;7.70;5.92;;;;;;;13.42;100.00;93393.23;1782765;78;21078;-87
2021/08/11 04:12:51;;;;;;;8.70;5.78;;;;;;;13.45;100.00;93397.88;1736583;80;21664;-87
2021/08/11 04:15:17;;;;;;;9.03;5.70;;;;;;;13.46;100.00;93396.09;1839689;76;20992;-87
2021/08/11 04:17:49;;;;;;;5.87;5.35;;;;;;;13.49;100.00;93399.36;1869909;74;21080;-88
2021/08/11 04:20:15;;;;;;;7.10;6.10;;;;;;;13.53;100.00;93400.08;1833179;75;21128;-87
2021/08/11 04:29:00;;;;;;;7.22;6.30;;;;;;;13.52;100.00;93400.50;1812824;77;26283;-86
2021/08/11 04:31:26;;;;;;;7.62;6.70;;;;;;;13.49;100.00;93405.42;1781912;78;21122;-86
2021/08/11 04:36:44;;;;;;;7.45;5.75;;;;;;;13.46;100.00;93401.55;1860233;76;22669;-87
2021/08/11 04:39:10;;;;;;;5.85;5.35;;;;;;;13.43;100.00;93406.50;1856520;75;21101;-86
2021/08/11 04:41:36;;;;;;;8.30;6.17;;;;;;;13.43;100.00;93400.27;1856088;76;21120;-86
2021/08/11 04:44:04;;;;;;;6.50;5.80;;;;;;;13.45;100.00;93400.61;1855694;76;21038;-86
2021/08/11 04:46:30;;;;;;;8.00;6.85;;;;;;;13.47;100.00;93399.02;1857308;76;21012;-86
2021/08/11 04:48:57;;;;;;;11.68;8.10;;;;;;;13.47;100.00;93395.52;1858450;76;21103;-87
2021/08/11 04:51:23;;;;;;;7.60;6.72;;;;;;;13.54;100.00;93396.75;1822299;77;21050;-87
2021/08/11 04:53:49;;;;;;;12.23;7.03;;;;;;;13.54;100.00;93390.72;1755507;77;21143;-87
2021/08/11 04:56:18;;;;;;;10.95;7.10;;;;;;;13.53;100.00;93397.95;1766899;79;21070;-88
2021/08/11 04:58:45;;;;;;;8.68;7.35;;;;;;;13.58;100.00;93398.86;1746742;77;21089;-88
2021/08/11 05:01:11;;;;;;;9.10;7.10;;;;;;;13.61;100.00;93392.55;1846676;75;21054;-88
2021/08/11 05:03:37;;;;;;;15.18;6.78;;;;;;;13.69;100.00;93394.56;1811621;76;21071;-88
2021/08/11 05:06:06;;;;;;;11.57;6.67;;;;;;;13.73;100.00;93390.61;1815361;75;21075;-87
2021/08/11 05:08:33;;;;;;;14.00;8.55;;;;;;;13.78;100.00;93398.92;1799819;77;21174;-87
2021/08/11 05:10:59;;;;;;;8.95;6.15;;;;;;;13.83;100.00;93403.31;1788982;77;21607;-87
2021/08/11 05:13:26;;;;;;;7.30;5.90;;;;;;;13.88;100.00;93407.55;1804966;77;21051;-88
2021/08/11 05:15:56;;;;;;;6.87;6.17;;;;;;;13.93;100.00;93401.59;1769724;78;21093;-87
2021/08/11 05:18:25;;;;;;;6.90;5.92;;;;;;;13.97;100.00;93415.20;1803867;77;21045;-87
2021/08/11 05:20:52;;;;;;;8.95;6.40;;;;;;;14.01;100.00;93411.22;1839822;75;21218;-87
2021/08/11 05:23:18;;;;;;;6.92;6.10;;;;;;;14.08;100.00;93417.93;1800463;76;21093;-88
2021/08/11 05:25:45;;;;;;;8.05;7.22;;;;;;;14.14;100.00;93411.97;1797910;77;21086;-88
2021/08/11 05:28:12;;;;;;;8.03;7.22;;;;;;;14.16;100.00;93411.74;1750950;80;21215;-88
2021/08/11 05:30:39;;;;;;;6.53;5.92;;;;;;;14.21;100.00;93407.75;1782583;78;22316;-86
2021/08/11 05:33:05;;;;;;;6.58;5.95;;;;;;;14.26;100.00;93402.58;1835910;75;21577;-86
2021/08/11 05:35:32;;;;;;;6.03;5.20;;;;;;;14.30;100.00;93399.19;1823718;75;21116;-87
2021/08/11 05:37:59;;;;;;;5.80;5.30;;;;;;;14.33;100.00;93410.66;1812871;75;21099;-87
2021/08/11 05:40:25;;;;;;;5.97;5.47;;;;;;;14.31;100.00;93409.52;1863734;75;21056;-89
2021/08/11 05:42:52;;;;;;;10.00;5.80;;;;;;;14.29;100.00;93407.79;1861997;75;21046;-88
2021/08/11 05:45:18;;;;;;;6.03;5.42;;;;;;;14.28;100.00;93407.02;1863611;75;21182;-88
2021/08/11 05:47:44;;;;;;;6.75;6.15;;;;;;;14.36;100.00;93411.00;1844681;75;21581;-89
2021/08/11 05:50:11;;;;;;;6.25;4.95;;;;;;;14.49;100.00;93399.05;1840004;75;21080;-88
2021/08/11 05:52:38;;;;;;;8.15;5.75;;;;;;;14.81;100.00;93393.53;1848389;74;21056;-88
2021/08/11 05:55:05;;;;;;;6.55;5.42;;;;;;;15.20;100.00;93392.72;1866828;74;21150;-88
2021/08/11 05:57:33;;;;;;;5.35;4.87;;;;;;;15.51;100.00;93380.86;1835891;75;21091;-89
2021/08/11 06:00:00;;;;;;;5.90;5.30;;;;;;;15.74;100.00;93382.69;1826031;75;21053;-88
2021/08/11 06:02:27;;;;;;;4.80;4.40;;;;;;;15.95;100.00;93369.66;1813231;76;21528;-88
2021/08/11 06:04:55;;;;;;;5.47;4.97;;;;;;;16.24;98.86;93374.56;1850252;74;21106;-88
2021/08/11 06:07:22;;;;;;;4.90;4.50;;;;;;;16.70;97.40;93376.68;1790446;77;21070;-88
2021/08/11 06:09:49;;;;;;;6.08;4.70;;;;;;;17.22;94.59;93376.18;1853850;75;21041;-89
2021/08/11 06:12:15;;;;;;;8.75;4.97;;;;;;;17.82;92.20;93379.67;1809801;76;21129;-90
2021/08/11 06:14:42;;;;;;;5.55;5.03;;;;;;;18.37;88.11;93371.95;1792832;77;21050;-90
2021/08/11 06:17:08;;;;;;;5.47;4.97;;;;;;;18.80;84.77;93364.34;1807191;76;21066;-88
2021/08/11 06:19:35;;;;;;;5.42;4.95;;;;;;;19.08;82.26;93364.53;1734365;80;21082;-88
2021/08/11 06:22:05;;;;;;;7.37;5.78;;;;;;;19.15;81.61;93367.02;1848438;75;21046;-87
2021/08/11 06:26:22;;;;;;;5.40;4.90;;;;;;;19.20;80.57;93370.56;1875261;74;22656;-87
2021/08/11 06:28:48;;;;;;;4.90;4.45;;;;;;;19.17;79.27;93372.84;1832532;76;21096;-88
2021/08/11 06:31:17;;;;;;;5.47;4.97;;;;;;;19.10;79.31;93362.84;1833150;76;21354;-89
2021/08/11 06:33:44;;;;;;;5.05;4.60;;;;;;;19.10;79.40;93366.98;1785033;78;21093;-87
2021/08/11 06:36:11;;;;;;;5.00;4.50;;;;;;;19.19;78.55;93367.66;1783061;79;21189;-88
2021/08/11 06:38:38;;;;;;;4.62;4.22;;;;;;;19.34;78.16;93360.99;1753591;80;21497;-89
2021/08/11 06:41:05;;;;;;;4.47;4.08;;;;;;;19.48;77.78;93363.18;1754914;80;21079;-88
2021/08/11 06:43:35;;;;;;;4.97;4.47;;;;;;;19.60;76.66;93354.05;1761707;78;21706;-88
2021/08/11 06:46:02;;;;;;;4.62;4.22;;;;;;;19.82;76.86;93352.63;1799248;78;21532;-88
2021/08/11 06:48:29;;;;;;;4.60;4.17;;;;;;;20.22;76.04;93354.52;1818461;76;21245;-89
2021/08/11 06:50:55;;;;;;;4.22;3.92;;;;;;;20.67;74.28;93348.89;1760146;80;21124;-90
2021/08/11 06:53:21;;;;;;;4.53;4.08;;;;;;;21.01;72.44;93358.06;1764704;79;21045;-90
2021/08/11 06:55:48;;;;;;;6.15;4.50;;;;;;;21.15;70.89;93354.66;1774670;78;21496;-89
2021/08/11 06:58:14;;;;;;;4.25;3.83;;;;;;;21.29;70.50;93349.87;1781323;78;21043;-89
2021/08/11 07:00:41;;;;;;;4.83;4.33;;;;;;;21.43;69.66;93353.98;1775330;78;21048;-88
2021/08/11 07:03:07;;;;;;;4.75;4.35;;;;;;;21.44;68.95;93347.83;1757463;78;21073;-87
2021/08/11 07:05:34;;;;;;;4.37;3.98;;;;;;;21.27;68.82;93343.27;1852723;76;21103;-88
2021/08/11 07:08:00;;;;;;;5.97;4.72;;;;;;;21.09;68.94;93341.30;1788804;76;21582;-88
2021/08/11 07:10:26;;;;;;;5.33;4.58;;;;;;;20.89;70.09;93345.95;1755630;79;21043;-88
2021/08/11 07:12:53;;;;;;;6.90;5.65;;;;;;;20.72;71.14;93344.73;1822126;76;21595;-88
2021/08/11 07:15:19;;;;;;;5.42;4.45;;;;;;;20.56;72.59;93344.45;1825376;76;20999;-88
2021/08/11 07:17:52;;;;;;;6.83;6.12;;;;;;;20.47;72.69;93339.67;1841250;76;21058;-88
2021/08/11 07:20:18;;;;;;;5.12;4.72;;;;;;;20.41;73.50;93335.98;1846459;75;21823;-86
2021/08/11 07:22:45;;;;;;;5.80;4.87;;;;;;;20.38;73.65;93333.55;1753012;77;21631;-89
2021/08/11 07:25:12;;;;;;;4.97;4.47;;;;;;;20.36;74.12;93335.98;1765230;79;21043;-90
2021/08/11 07:27:38;;;;;;;5.50;5.00;;;;;;;20.40;74.37;93333.07;1768089;77;21030;-89
2021/08/11 07:30:06;;;;;;;6.87;5.30;;;;;;;20.45;75.08;93337.20;1810814;77;21036;-90
2021/08/11 07:32:32;;;;;;;5.12;4.55;;;;;;;20.52;75.38;93334.94;1758485;80;21105;-89
2021/08/11 07:34:59;;;;;;;5.37;4.10;;;;;;;20.59;74.93;93336.00;1738492;80;21294;-88
2021/08/11 07:37:26;;;;;;;5.22;4.45;;;;;;;20.68;74.30;93330.31;1801454;77;21423;-87
2021/08/11 07:39:55;;;;;;;4.60;4.20;;;;;;;20.76;73.77;93332.91;1819055;76;21001;-87
2021/08/11 07:42:23;;;;;;;4.83;4.00;;;;;;;20.82;73.50;93330.45;1837090;76;21995;-87
2021/08/11 07:44:50;;;;;;;5.67;4.35;;;;;;;20.88;73.30;93329.23;1853622;75;21430;-87
2021/08/11 07:47:16;;;;;;;7.35;4.50;;;;;;;20.95;72.92;93328.12;1821675;75;21101;-88
2021/08/11 07:49:44;;;;;;;5.42;4.12;;;;;;;21.02;72.51;93329.19;1773671;79;21389;-87
2021/08/11 07:52:11;;;;;;;5.40;4.30;;;;;;;21.12;73.94;93325.80;1812635;77;21032;-88
2021/08/11 07:54:37;;;;;;;4.37;3.98;;;;;;;21.28;73.82;93330.96;1818515;76;21146;-87
2021/08/11 07:57:03;;;;;;;4.47;4.08;;;;;;;21.44;72.59;93325.70;1842181;76;21817;-88
2021/08/11 07:59:31;;;;;;;5.37;4.00;;;;;;;21.58;68.68;93322.27;1718244;78;21049;-87
2021/08/11 08:01:57;;;;;;;4.12;3.72;;;;;;;21.68;69.24;93322.38;1790365;76;21109;-87
2021/08/11 08:04:23;;;;;;;6.62;4.33;;;;;;;21.78;68.89;93320.34;1779711;77;21088;-87
2021/08/11 08:06:50;;;;;;;4.15;3.72;;;;;;;21.86;68.09;93318.00;1773551;76;21028;-88
2021/08/11 08:09:18;;;;;;;4.80;3.60;;;;;;;21.93;65.47;93319.80;1850026;76;21902;-88
2021/08/11 08:11:44;;;;;;;6.03;3.75;;;;;;;21.99;67.65;93325.44;1804305;78;21036;-89
2021/08/11 08:14:13;;;;;;;4.25;3.85;;;;;;;22.06;67.26;93318.93;1760399;77;21111;-88
2021/08/11 08:16:44;;;;;;;4.45;3.62;;;;;;;22.15;66.22;93310.44;1727545;77;21041;-87
2021/08/11 08:19:12;;;;;;;4.60;4.20;;;;;;;22.20;66.76;93306.42;1811859;76;21654;-87
2021/08/11 08:21:38;;;;;;;7.50;4.15;;;;;;;22.26;63.85;93304.51;1830795;76;21745;-88
2021/08/11 08:24:04;;;;;;;5.35;3.98;;;;;;;22.34;64.80;93299.40;1832880;76;21108;-89
2021/08/11 08:26:31;;;;;;;5.62;4.20;;;;;;;22.44;64.56;93296.69;1827938;76;21086;-89
2021/08/11 08:28:57;;;;;;;4.05;3.75;;;;;;;22.54;64.56;93298.77;1831031;76;21053;-90
2021/08/11 08:31:24;;;;;;;4.97;3.50;;;;;;;22.59;64.61;93298.72;1831844;76;21214;-88
2021/08/11 08:33:50;;;;;;;4.22;3.83;;;;;;;22.62;63.76;93293.00;1833620;76;21152;-88
2021/08/11 08:36:16;;;;;;;3.90;3.60;;;;;;;22.68;64.29;93296.65;1835166;76;21246;-88
2021/08/11 08:38:43;;;;;;;3.83;3.47;;;;;;;22.74;65.16;93293.34;1832184;76;21056;-87
2021/08/11 08:41:10;;;;;;;4.10;3.70;;;;;;;22.81;64.73;93288.05;1829606;76;21070;-86
2021/08/11 08:43:36;;;;;;;4.55;3.00;;;;;;;22.90;63.07;93281.64;1832488;76;21065;-86
2021/08/11 08:46:04;;;;;;;4.10;3.70;;;;;;;22.95;58.99;93280.39;1830901;76;21018;-86
2021/08/11 08:48:32;;;;;;;3.77;3.47;;;;;;;22.98;58.68;93278.66;1831279;76;21588;-85
2021/08/11 08:50:59;;;;;;;8.10;3.40;;;;;;;23.03;57.98;93287.70;1825585;76;21061;-86
2021/08/11 08:53:25;;;;;;;3.10;2.90;;;;;;;23.08;57.33;93281.48;1790387;78;21723;-86
2021/08/11 08:55:52;;;;;;;4.90;2.70;;;;;;;23.12;57.76;93284.82;1761171;79;21046;-87
2021/08/11 08:58:19;;;;;;;3.25;2.95;;;;;;;23.18;54.57;93280.77;1803954;77;21097;-86
2021/08/11 09:00:46;;;;;;;3.87;3.47;;;;;;;23.22;53.73;93282.72;1772901;77;21719;-86
2021/08/11 09:03:13;;;;;;;4.83;3.90;;;;;;;23.17;52.11;93280.00;1832892;76;21068;-85
2021/08/11 09:05:39;;;;;;;3.20;2.90;;;;;;;23.18;52.10;93279.37;1815024;77;21085;-85
2021/08/11 09:08:07;;;;;;;4.55;3.30;;;;;;;23.16;51.67;93271.52;1832503;76;21065;-87
2021/08/11 09:10:36;;;;;;;3.87;2.75;;;;;;;23.18;52.94;93271.82;1834142;76;21942;-87
2021/08/11 09:13:08;;;;;;;2.83;2.58;;;;;;;23.26;50.19;93272.19;1817807;76;21137;-86
2021/08/11 09:15:41;;;;;;;3.25;2.80;;;;;;;23.33;50.39;93273.19;1831669;76;21037;-87
2021/08/11 09:18:17;;;;;;;2.90;2.70;;;;;;;23.38;50.71;93272.50;1834173;75;21056;-87
2021/08/11 09:21:03;;;;;;;3.55;3.10;;;;;;;23.45;50.78;93266.56;1833718;76;21072;-87
2021/08/11 09:23:46;;;;;;;6.35;2.87;;;;;;;23.55;52.19;93268.61;1795062;78;21136;-87
2021/08/11 09:26:15;;;;;;;4.12;3.10;;;;;;;23.65;51.56;93270.63;1791235;78;21050;-86
2021/08/11 09:28:45;;;;;;;3.52;3.20;;;;;;;23.71;49.56;93268.73;1757163;79;22178;-86
2021/08/11 09:31:31;;;;;;;3.10;2.80;;;;;;;23.76;50.24;93261.09;1794021;77;21706;-88
2021/08/11 09:34:01;;;;;;;3.80;2.90;;;;;;;23.78;50.68;93253.06;1794394;79;21159;-88
2021/08/11 09:36:42;;;;;;;3.45;3.10;;;;;;;23.81;49.81;93261.02;1794465;77;21074;-86
2021/08/11 09:39:09;;;;;;;3.80;2.70;;;;;;;23.82;50.67;93249.45;1800016;78;21045;-86
2021/08/11 09:41:35;;;;;;;5.25;3.00;;;;;;;23.83;49.14;93246.80;1821281;77;21045;-86
2021/08/11 09:44:11;;;;;;;3.22;2.92;;;;;;;23.83;49.47;93242.64;1826998;76;21022;-87
2021/08/11 09:46:39;;;;;;;11.77;3.43;;;;;;;23.81;49.49;93254.08;1829480;76;21169;-87
2021/08/11 09:49:16;;;;;;;3.85;2.98;;;;;;;23.79;49.76;93249.66;1828669;76;22134;-87
2021/08/11 09:54:23;;;;;;;3.25;2.60;;;;;;;23.87;49.80;93257.08;1759422;79;21056;-88
2021/08/11 09:56:50;;;;;;;2.65;2.42;;;;;;;23.94;48.48;93246.19;1796088;77;21057;-87
2021/08/11 09:59:16;;;;;;;3.20;2.90;;;;;;;24.03;49.25;93252.22;1784667;78;21034;-88
2021/08/11 10:01:43;;;;;;;3.17;2.87;;;;;;;24.13;50.13;93241.13;1822455;77;21086;-87
2021/08/11 10:04:11;;;;;;;5.22;3.27;;;;;;;24.19;49.82;93241.34;1799007;77;21047;-86
2021/08/11 10:06:42;;;;;;;3.05;2.80;;;;;;;24.23;50.11;93243.27;1787764;77;21041;-87
2021/08/11 10:09:26;;;;;;;3.83;3.42;;;;;;;24.26;48.91;93231.82;1780073;78;21121;-87
2021/08/11 10:23:30;;;;;;;3.47;3.17;;;;;;;24.11;48.32;93226.34;1731871;80;23106;-86
2021/08/11 10:25:57;;;;;;;9.28;3.65;;;;;;;23.91;49.70;93242.99;1688784;83;21124;-87
2021/08/11 10:28:24;;;;;;;3.92;3.40;;;;;;;23.72;49.81;93244.64;1661434;84;21129;-87
2021/08/11 10:30:51;;;;;;;5.83;2.95;;;;;;;23.58;51.09;93244.66;1681741;82;21144;-86
2021/08/11 10:33:19;;;;;;;3.42;3.12;;;;;;;23.56;52.21;93242.38;1685577;82;21227;-88
2021/08/11 10:35:47;;;;;;;3.92;2.90;;;;;;;23.63;53.35;93245.38;1666599;83;21062;-87
2021/08/11 10:38:14;;;;;;;3.20;2.90;;;;;;;23.73;52.52;93241.23;1674927;83;21097;-88
2021/08/11 10:40:42;;;;;;;3.15;2.87;;;;;;;23.86;50.64;93236.75;1697799;82;21688;-87
2021/08/11 10:43:11;;;;;;;4.58;3.22;;;;;;;23.96;52.89;93231.21;1679640;83;21165;-88
2021/08/11 10:45:36;;;;;;;4.15;3.12;;;;;;;24.10;53.56;93233.76;1670401;82;21141;-87
2021/08/11 10:48:15;;;;;;;5.87;3.12;;;;;;;24.21;51.39;93226.31;1724455;80;21171;-87
2021/08/11 10:50:44;;;;;;;3.70;2.87;;;;;;;24.30;51.98;93222.65;1719381;80;21085;-88
2021/08/11 10:53:11;;;;;;;9.60;6.28;;;;;;;24.32;51.20;93212.42;1685742;82;22155;-89
2021/08/11 10:55:44;;;;;;;7.30;5.12;;;;;;;24.29;52.05;93209.98;1718003;82;21090;-86
2021/08/11 10:58:11;;;;;;;5.85;3.75;;;;;;;24.27;52.54;93204.80;1726477;80;21707;-88
2021/08/11 11:00:41;;;;;;;7.00;4.97;;;;;;;24.29;52.31;93209.98;1669717;80;21065;-86
2021/08/11 11:03:09;;;;;;;4.05;3.65;;;;;;;24.34;52.86;93216.25;1664515;82;21153;-88
2021/08/11 11:08:23;;;;;;;4.22;3.30;;;;;;;24.43;53.33;93207.02;1694373;82;21087;-87
2021/08/11 11:10:47;;;;;;;4.45;3.60;;;;;;;24.41;53.04;93209.50;1662304;83;21122;-87
2021/08/11 11:13:32;;;;;;;6.92;3.33;;;;;;;24.37;53.34;93220.83;1694705;82;21046;-87
2021/08/11 11:16:03;;;;;;;4.28;3.67;;;;;;;24.32;55.27;93215.20;1704969;81;21473;-87
2021/08/11 11:18:30;;;;;;;6.08;3.80;;;;;;;24.22;52.24;93215.97;1700268;79;22160;-85
2021/08/11 11:21:03;;;;;;;11.93;4.00;;;;;;;24.10;49.95;93211.54;1719955;81;21039;-87
2021/08/11 11:23:39;;;;;;;7.08;3.20;;;;;;;23.91;50.10;93226.33;1642070;84;21117;-86
2021/08/11 11:26:13;;;;;;;5.30;3.00;;;;;;;23.73;49.77;93236.47;1669675;82;21110;-84
2021/08/11 11:29:02;;;;;;;6.58;3.10;;;;;;;23.55;49.79;93240.09;1683861;82;21081;-86
2021/08/11 11:31:45;;;;;;;3.25;2.90;;;;;;;23.38;50.36;93246.77;1684998;82;21820;-86
2021/08/11 11:34:34;;;;;;;3.00;2.60;;;;;;;23.22;50.51;93247.42;1696078;80;21138;-86
2021/08/11 11:37:06;;;;;;;3.30;3.00;;;;;;;23.17;51.13;93238.41;1716885;79;21028;-89
2021/08/11 11:39:44;;;;;;;3.37;3.00;;;;;;;23.29;52.07;93239.34;1707116;80;21093;-88
2021/08/11 11:42:22;;;;;;;4.10;3.00;;;;;;;23.37;53.12;93226.59;1712973;80;21148;-88
2021/08/11 11:45:01;;;;;;;10.48;2.83;;;;;;;23.48;52.47;93238.48;1740073;80;21120;-86
2021/08/11 11:47:46;;;;;;;5.97;3.10;;;;;;;23.61;52.04;93226.42;1702923;80;21452;-88
2021/08/11 11:50:33;;;;;;;4.35;3.00;;;;;;;23.71;51.51;93225.08;1717385;80;21065;-87
2021/08/11 11:53:01;;;;;;;3.47;3.17;;;;;;;23.81;48.05;93226.32;1746482;79;21561;-85
2021/08/11 11:55:37;;;;;;;3.00;2.80;;;;;;;23.82;47.68;93217.52;1703395;80;21153;-87
2021/08/11 11:58:15;;;;;;;4.78;3.00;;;;;;;23.81;46.49;93216.00;1708907;80;21548;-86
2021/08/11 12:00:43;;;;;;;4.33;3.05;;;;;;;23.84;46.86;93219.80;1731043;80;21136;-86
2021/08/11 12:03:09;;;;;;;6.03;2.72;;;;;;;23.89;47.46;93212.19;1747721;79;21075;-87
2021/08/11 12:05:50;;;;;;;3.83;3.42;;;;;;;23.95;46.58;93218.55;1746897;79;21204;-86
2021/08/11 12:08:20;;;;;;;4.00;3.10;;;;;;;23.99;47.46;93209.39;1696924;80;21073;-87
2021/08/11 12:10:50;;;;;;;3.50;3.12;;;;;;;24.03;48.14;93208.55;1695738;80;21084;-88