Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/06 00:00:02;;;;;;;;;;;7.70;99.90;;;;;;5054537;28;19909;-87
2021/10/06 00:02:28;;;;;;;;;;;7.70;99.90;;;;;;5072377;28;19912;-87
2021/10/06 00:04:53;;;;;;;;;;;7.80;99.90;;;;;;5054664;28;19908;-87
2021/10/06 00:07:19;;;;;;;;;;;7.80;99.90;;;;;;5051658;28;19976;-87
2021/10/06 00:09:44;;;;;;;;;;;7.80;99.90;;;;;;5044408;28;19931;-86
2021/10/06 00:12:10;;;;;;;;;;;7.70;99.90;;;;;;5043539;28;20304;-87
2021/10/06 00:14:35;;;;;;;;;;;7.80;99.90;;;;;;5052728;28;20280;-87
2021/10/06 00:17:01;;;;;;;;;;;7.90;99.90;;;;;;5053312;28;19980;-87
2021/10/06 00:19:26;;;;;;;;;;;8.00;99.90;;;;;;5053138;28;19951;-86
2021/10/06 00:21:52;;;;;;;;;;;7.90;99.90;;;;;;5054421;28;20368;-87
2021/10/06 00:24:17;;;;;;;;;;;7.90;99.90;;;;;;5054104;28;19912;-87
2021/10/06 00:26:43;;;;;;;;;;;7.90;99.90;;;;;;5054196;28;19959;-87
2021/10/06 00:29:08;;;;;;;;;;;8.00;99.90;;;;;;5054283;28;19912;-87
2021/10/06 00:31:34;;;;;;;;;;;8.00;99.90;;;;;;5065461;28;19909;-87
2021/10/06 00:33:59;;;;;;;;;;;8.00;99.90;;;;;;5038767;28;20368;-87
2021/10/06 00:36:25;;;;;;;;;;;8.00;99.90;;;;;;5039954;28;19914;-86
2021/10/06 00:38:51;;;;;;;;;;;8.10;99.90;;;;;;5038819;28;19915;-87
2021/10/06 00:41:16;;;;;;;;;;;8.10;99.90;;;;;;5058830;28;19915;-87
2021/10/06 00:43:42;;;;;;;;;;;8.10;99.90;;;;;;5053726;28;20368;-87
2021/10/06 00:46:07;;;;;;;;;;;8.10;99.90;;;;;;5040915;28;19975;-88
2021/10/06 00:48:32;;;;;;;;;;;8.10;99.90;;;;;;5040940;28;19916;-87
2021/10/06 00:50:58;;;;;;;;;;;8.20;99.90;;;;;;5036033;28;20364;-86
2021/10/06 00:53:24;;;;;;;;;;;8.20;99.90;;;;;;5052576;28;19909;-87
2021/10/06 00:55:50;;;;;;;;;;;8.20;99.90;;;;;;5052738;28;20384;-87
2021/10/06 00:58:16;;;;;;;;;;;8.10;99.90;;;;;;5047561;28;19924;-88
2021/10/06 01:00:41;;;;;;;;;;;8.20;99.90;;;;;;5050852;28;20003;-88
2021/10/06 01:03:07;;;;;;;;;;;8.10;99.90;;;;;;5052350;28;19921;-87
2021/10/06 01:05:32;;;;;;;;;;;8.10;99.90;;;;;;5041097;28;20292;-88
2021/10/06 01:07:58;;;;;;;;;;;8.20;99.90;;;;;;5052901;28;20009;-87
2021/10/06 01:10:24;;;;;;;;;;;8.10;99.90;;;;;;5038076;28;19945;-87
2021/10/06 01:12:49;;;;;;;;;;;8.10;99.90;;;;;;5052150;28;19909;-87
2021/10/06 01:15:15;;;;;;;;;;;8.10;99.90;;;;;;5043860;28;19912;-87
2021/10/06 01:17:41;;;;;;;;;;;8.10;99.90;;;;;;5071639;28;19908;-87
2021/10/06 01:20:07;;;;;;;;;;;8.00;99.90;;;;;;5053771;28;19909;-87
2021/10/06 01:22:33;;;;;;;;;;;8.00;99.90;;;;;;5040071;28;19912;-86
2021/10/06 01:25:00;;;;;;;;;;;7.90;99.90;;;;;;5036072;28;20000;-88
2021/10/06 01:27:26;;;;;;;;;;;7.80;99.90;;;;;;5053660;28;19916;-88
2021/10/06 01:29:51;;;;;;;;;;;7.70;99.90;;;;;;5053500;28;19912;-87
2021/10/06 01:32:17;;;;;;;;;;;7.50;99.90;;;;;;5053442;28;19909;-87
2021/10/06 01:34:43;;;;;;;;;;;7.40;99.90;;;;;;5070044;28;19909;-87
2021/10/06 01:37:09;;;;;;;;;;;7.40;99.90;;;;;;5052317;28;19909;-88
2021/10/06 01:39:34;;;;;;;;;;;7.30;99.90;;;;;;5050159;28;19916;-87
2021/10/06 01:42:00;;;;;;;;;;;7.30;99.90;;;;;;5038535;28;20478;-88
2021/10/06 01:44:26;;;;;;;;;;;7.20;99.90;;;;;;5056795;28;19909;-88
2021/10/06 01:46:51;;;;;;;;;;;7.20;99.90;;;;;;5057466;28;19908;-88
2021/10/06 01:49:17;;;;;;;;;;;7.10;99.90;;;;;;5057070;28;19912;-87
2021/10/06 01:51:43;;;;;;;;;;;7.00;99.90;;;;;;5043822;28;20323;-88
2021/10/06 01:54:09;;;;;;;;;;;7.10;99.90;;;;;;5037529;28;19956;-87
2021/10/06 01:56:34;;;;;;;;;;;7.30;99.90;;;;;;5044540;28;19913;-87
2021/10/06 01:59:00;;;;;;;;;;;7.30;99.90;;;;;;5044177;28;19913;-88
2021/10/06 02:01:26;;;;;;;;;;;7.30;99.90;;;;;;5057361;28;19948;-87
2021/10/06 02:03:51;;;;;;;;;;;7.20;99.90;;;;;;5064843;28;19955;-87
2021/10/06 02:06:17;;;;;;;;;;;7.30;99.90;;;;;;5056802;28;19908;-88
2021/10/06 02:08:42;;;;;;;;;;;7.50;99.90;;;;;;5038893;28;19920;-87
2021/10/06 02:11:08;;;;;;;;;;;7.50;99.90;;;;;;5054790;28;20364;-87
2021/10/06 02:13:33;;;;;;;;;;;7.50;99.90;;;;;;5073193;28;19915;-87
2021/10/06 02:15:59;;;;;;;;;;;7.50;99.90;;;;;;5057527;28;19955;-87
2021/10/06 02:18:25;;;;;;;;;;;7.40;99.90;;;;;;5055395;28;19996;-87
2021/10/06 02:20:50;;;;;;;;;;;7.50;99.90;;;;;;5053690;28;20269;-87
2021/10/06 02:23:16;;;;;;;;;;;7.30;99.90;;;;;;5055098;28;20386;-87
2021/10/06 02:25:42;;;;;;;;;;;7.30;99.90;;;;;;5041068;28;19909;-88
2021/10/06 02:28:07;;;;;;;;;;;7.30;99.90;;;;;;5050297;28;20454;-87
2021/10/06 02:30:33;;;;;;;;;;;7.20;99.90;;;;;;5050193;28;19938;-87
2021/10/06 02:32:59;;;;;;;;;;;7.20;99.90;;;;;;5050072;28;20280;-87
2021/10/06 02:35:24;;;;;;;;;;;7.10;99.90;;;;;;5054803;28;20004;-87
2021/10/06 02:37:50;;;;;;;;;;;7.10;99.90;;;;;;5069844;28;19908;-87
2021/10/06 02:40:16;;;;;;;;;;;7.10;99.90;;;;;;5056254;28;20007;-87
2021/10/06 02:42:42;;;;;;;;;;;7.00;99.90;;;;;;5056040;28;19995;-87
2021/10/06 02:45:08;;;;;;;;;;;6.90;99.90;;;;;;5055846;28;20348;-87
2021/10/06 02:47:34;;;;;;;;;;;7.10;99.90;;;;;;5045335;28;19909;-87
2021/10/06 02:49:59;;;;;;;;;;;7.10;99.90;;;;;;5053554;28;19916;-87
2021/10/06 02:52:25;;;;;;;;;;;7.20;99.90;;;;;;5061965;28;19908;-87
2021/10/06 02:54:50;;;;;;;;;;;7.10;99.90;;;;;;5050674;28;20388;-87
2021/10/06 02:57:16;;;;;;;;;;;7.00;99.90;;;;;;5051916;28;19968;-87
2021/10/06 02:59:41;;;;;;;;;;;6.90;99.90;;;;;;5042601;28;19909;-87
2021/10/06 03:02:07;;;;;;;;;;;6.90;99.90;;;;;;5055694;28;19912;-88
2021/10/06 03:04:32;;;;;;;;;;;6.80;99.90;;;;;;5055459;28;19972;-87
2021/10/06 03:06:58;;;;;;;;;;;6.80;99.90;;;;;;5056241;28;20398;-87
2021/10/06 03:09:23;;;;;;;;;;;6.70;99.90;;;;;;5055715;28;20368;-86
2021/10/06 03:11:49;;;;;;;;;;;6.70;99.90;;;;;;5059054;28;19908;-87
2021/10/06 03:14:14;;;;;;;;;;;6.60;99.90;;;;;;5049171;28;19909;-87
2021/10/06 03:16:40;;;;;;;;;;;6.50;99.90;;;;;;5052734;28;19956;-86
2021/10/06 03:19:05;;;;;;;;;;;6.60;99.90;;;;;;5049248;28;19908;-87
2021/10/06 03:21:31;;;;;;;;;;;6.50;99.90;;;;;;5052460;28;19909;-87
2021/10/06 03:23:56;;;;;;;;;;;6.50;99.90;;;;;;5048908;28;19948;-87
2021/10/06 03:26:22;;;;;;;;;;;6.50;99.90;;;;;;5054172;28;19913;-86
2021/10/06 03:28:47;;;;;;;;;;;6.50;99.90;;;;;;5048853;28;20268;-87
2021/10/06 03:31:13;;;;;;;;;;;6.50;99.90;;;;;;5055172;28;19908;-87
2021/10/06 03:33:39;;;;;;;;;;;6.50;99.90;;;;;;5071522;28;19909;-87
2021/10/06 03:36:04;;;;;;;;;;;6.50;99.90;;;;;;5069413;28;19908;-87
2021/10/06 03:38:30;;;;;;;;;;;6.50;99.90;;;;;;5054870;28;20375;-86
2021/10/06 03:40:55;;;;;;;;;;;6.50;99.90;;;;;;5054848;28;19908;-87
2021/10/06 03:43:21;;;;;;;;;;;6.50;99.90;;;;;;5055049;28;20284;-86
2021/10/06 03:45:47;;;;;;;;;;;6.40;99.90;;;;;;5054906;28;19915;-87
2021/10/06 03:48:12;;;;;;;;;;;6.40;99.90;;;;;;5055027;28;20376;-87
2021/10/06 03:50:37;;;;;;;;;;;6.40;99.90;;;;;;5071436;28;20329;-87
2021/10/06 03:53:03;;;;;;;;;;;6.30;99.90;;;;;;5071122;28;19923;-87
2021/10/06 03:55:29;;;;;;;;;;;6.10;99.90;;;;;;5056088;28;19909;-87
2021/10/06 03:57:55;;;;;;;;;;;6.00;99.90;;;;;;5054122;28;20327;-87
2021/10/06 04:00:20;;;;;;;;;;;5.90;99.90;;;;;;5038050;28;19913;-87
2021/10/06 04:02:46;;;;;;;;;;;5.90;99.90;;;;;;5037846;28;20470;-87
2021/10/06 04:05:11;;;;;;;;;;;5.80;99.90;;;;;;5051861;28;19912;-87
2021/10/06 04:07:37;;;;;;;;;;;5.70;99.90;;;;;;5048397;28;19908;-87
2021/10/06 04:10:03;;;;;;;;;;;5.70;99.90;;;;;;5044235;28;19928;-87
2021/10/06 04:12:29;;;;;;;;;;;5.60;99.90;;;;;;5054291;28;19991;-87
2021/10/06 04:14:54;;;;;;;;;;;5.70;99.90;;;;;;5046145;28;19997;-87
2021/10/06 04:17:20;;;;;;;;;;;5.70;99.90;;;;;;5048674;28;19908;-87
2021/10/06 04:19:45;;;;;;;;;;;5.70;99.90;;;;;;5052836;28;19909;-87
2021/10/06 04:22:11;;;;;;;;;;;5.80;99.90;;;;;;5047811;28;19908;-86
2021/10/06 04:24:36;;;;;;;;;;;5.90;99.90;;;;;;5047725;28;19908;-87
2021/10/06 04:27:02;;;;;;;;;;;6.00;99.90;;;;;;5048581;28;20391;-87
2021/10/06 04:29:28;;;;;;;;;;;6.00;99.90;;;;;;5040721;28;19916;-87
2021/10/06 04:31:53;;;;;;;;;;;6.20;99.90;;;;;;5038384;28;20019;-86
2021/10/06 04:34:19;;;;;;;;;;;6.30;99.90;;;;;;5047410;28;20387;-88
2021/10/06 04:36:44;;;;;;;;;;;6.50;99.90;;;;;;5059094;28;20375;-87
2021/10/06 04:39:10;;;;;;;;;;;6.60;99.90;;;;;;5054282;28;19908;-87
2021/10/06 04:41:35;;;;;;;;;;;6.80;99.90;;;;;;5041188;28;19957;-87
2021/10/06 04:44:03;;;;;;;;;;;6.90;99.90;;;;;;5053250;28;19916;-86
2021/10/06 04:46:29;;;;;;;;;;;7.10;99.90;;;;;;5054288;28;19909;-87
2021/10/06 04:48:55;;;;;;;;;;;7.20;99.90;;;;;;5053822;28;20295;-87
2021/10/06 04:51:20;;;;;;;;;;;7.20;99.90;;;;;;5054480;28;19915;-88
2021/10/06 04:53:46;;;;;;;;;;;7.30;99.90;;;;;;5071643;28;19908;-86
2021/10/06 04:56:11;;;;;;;;;;;7.30;99.90;;;;;;5042851;28;19909;-87
2021/10/06 04:58:37;;;;;;;;;;;7.30;99.90;;;;;;5058375;28;19912;-87
2021/10/06 05:01:03;;;;;;;;;;;7.30;99.90;;;;;;5065523;28;19966;-87
2021/10/06 05:03:28;;;;;;;;;;;7.20;99.90;;;;;;5051350;28;19913;-87
2021/10/06 05:05:54;;;;;;;;;;;7.10;99.90;;;;;;5065410;28;19908;-87
2021/10/06 05:08:19;;;;;;;;;;;7.10;99.90;;;;;;5053567;28;19913;-87
2021/10/06 05:10:44;;;;;;;;;;;7.10;99.90;;;;;;5050854;28;19915;-87
2021/10/06 05:13:10;;;;;;;;;;;6.90;99.90;;;;;;5053056;28;19916;-86
2021/10/06 05:15:35;;;;;;;;;;;6.90;99.90;;;;;;5051559;28;20001;-87
2021/10/06 05:18:01;;;;;;;;;;;6.70;99.90;;;;;;5051472;28;19909;-87
2021/10/06 05:20:26;;;;;;;;;;;6.70;99.90;;;;;;5056434;28;19909;-87
2021/10/06 05:22:52;;;;;;;;;;;6.80;99.90;;;;;;5054555;28;19908;-87
2021/10/06 05:25:18;;;;;;;;;;;6.80;99.90;;;;;;5051349;28;19912;-87
2021/10/06 05:27:43;;;;;;;;;;;6.70;99.90;;;;;;5045201;28;19909;-87
2021/10/06 05:30:09;;;;;;;;;;;6.70;99.90;;;;;;5038137;28;20368;-87
2021/10/06 05:32:35;;;;;;;;;;;6.90;99.90;;;;;;5055888;28;19909;-87
2021/10/06 05:35:00;;;;;;;;;;;7.10;99.90;;;;;;5071482;28;19913;-87
2021/10/06 05:37:26;;;;;;;;;;;7.10;99.90;;;;;;5051519;28;19931;-88
2021/10/06 05:39:51;;;;;;;;;;;7.10;99.90;;;;;;5055961;28;19962;-87
2021/10/06 05:42:17;;;;;;;;;;;7.10;99.90;;;;;;5055827;28;20325;-87
2021/10/06 05:44:42;;;;;;;;;;;7.20;99.90;;;;;;5057399;28;19913;-87
2021/10/06 05:47:08;;;;;;;;;;;7.10;99.90;;;;;;5064704;28;19913;-87
2021/10/06 05:49:33;;;;;;;;;;;7.20;99.90;;;;;;5057005;28;19912;-87
2021/10/06 05:51:59;;;;;;;;;;;7.20;99.90;;;;;;5056876;28;19912;-87
2021/10/06 05:54:24;;;;;;;;;;;7.20;99.90;;;;;;5057099;28;20307;-87
2021/10/06 05:56:50;;;;;;;;;;;7.10;99.90;;;;;;5069565;28;19916;-87
2021/10/06 05:59:15;;;;;;;;;;;7.10;99.90;;;;;;5063325;28;19916;-86
2021/10/06 06:01:41;;;;;;;;;;;7.00;99.90;;;;;;5041876;28;19908;-87
2021/10/06 06:04:07;;;;;;;;;;;6.90;99.90;;;;;;5069448;28;19970;-87
2021/10/06 06:06:32;;;;;;;;;;;6.80;99.90;;;;;;5042433;28;19931;-88
2021/10/06 06:08:58;;;;;;;;;;;6.80;99.90;;;;;;5054476;28;20269;-87
2021/10/06 06:11:23;;;;;;;;;;;6.80;99.90;;;;;;5058149;28;20025;-87
2021/10/06 06:13:49;;;;;;;;;;;6.80;99.90;;;;;;5053450;28;19909;-87
2021/10/06 06:16:15;;;;;;;;;;;6.80;99.90;;;;;;5053683;28;19919;-87
2021/10/06 06:18:40;;;;;;;;;;;6.70;99.90;;;;;;5070646;28;19909;-87
2021/10/06 06:21:06;;;;;;;;;;;6.60;99.90;;;;;;5050386;28;19912;-87
2021/10/06 06:23:32;;;;;;;;;;;6.60;99.90;;;;;;5050063;28;19915;-87
2021/10/06 06:25:57;;;;;;;;;;;6.60;99.90;;;;;;5054782;28;19913;-87
2021/10/06 06:28:23;;;;;;;;;;;6.60;99.90;;;;;;5050145;28;19919;-87
2021/10/06 06:30:48;;;;;;;;;;;6.50;99.90;;;;;;5050405;28;20004;-87
2021/10/06 06:33:14;;;;;;;;;;;6.50;99.90;;;;;;5045146;28;19908;-87
2021/10/06 06:35:39;;;;;;;;;;;6.60;99.90;;;;;;5057048;28;19909;-88
2021/10/06 06:38:05;;;;;;;;;;;6.60;99.90;;;;;;5040703;28;19915;-87
2021/10/06 06:40:30;;;;;;;;;;;6.60;99.90;;;;;;5056542;28;19909;-87
2021/10/06 06:42:56;;;;;;;;;;;6.70;99.90;;;;;;5089549;28;19909;-87
2021/10/06 06:45:21;;;;;;;;;;;6.70;99.90;;;;;;5089615;28;19909;-87
2021/10/06 06:47:47;;;;;;;;;;;6.70;99.90;;;;;;5055985;28;19909;-87
2021/10/06 06:50:13;;;;;;;;;;;6.70;99.90;;;;;;5056207;28;19916;-87
2021/10/06 06:52:39;;;;;;;;;;;6.80;99.90;;;;;;5069907;28;19908;-87
2021/10/06 06:55:05;;;;;;;;;;;6.90;99.90;;;;;;5055826;28;20042;-87
2021/10/06 06:57:30;;;;;;;;;;;6.90;99.90;;;;;;5072367;28;19921;-87
2021/10/06 06:59:56;;;;;;;;;;;7.10;99.90;;;;;;5072698;28;19958;-87
2021/10/06 07:02:22;;;;;;;;;;;7.10;99.90;;;;;;5072233;28;20443;-87
2021/10/06 07:04:47;;;;;;;;;;;7.40;99.90;;;;;;5064695;28;19908;-87
2021/10/06 07:07:14;;;;;;;;;;;7.70;99.90;;;;;;5058889;28;19915;-87
2021/10/06 07:09:47;;;;;;;;;;;7.80;99.90;;;;;;5055714;28;20459;-87
2021/10/06 07:12:13;;;;;;;;;;;7.80;99.90;;;;;;5035988;28;19912;-86
2021/10/06 07:14:39;;;;;;;;;;;7.90;99.90;;;;;;5074287;28;19908;-88
2021/10/06 07:17:08;;;;;;;;;;;8.00;99.90;;;;;;5049637;28;20360;-91
2021/10/06 07:19:39;;;;;;;;;;;8.40;99.90;;;;;;5068619;28;19955;-89
2021/10/06 07:22:05;;;;;;;;;;;8.40;99.90;;;;;;5055507;28;20003;-88
2021/10/06 07:24:30;;;;;;;;;;;8.50;99.90;;;;;;5071405;28;20359;-87
2021/10/06 07:26:56;;;;;;;;;;;8.60;99.90;;;;;;5070067;28;19909;-88
2021/10/06 07:29:21;;;;;;;;;;;8.60;99.90;;;;;;5049700;28;20372;-87
2021/10/06 07:31:47;;;;;;;;;;;8.80;99.90;;;;;;5042701;28;19976;-87
2021/10/06 07:34:13;;;;;;;;;;;8.90;99.90;;;;;;5052296;28;19965;-89
2021/10/06 07:36:38;;;;;;;;;;;8.90;99.90;;;;;;5045740;28;20003;-87
2021/10/06 07:39:04;;;;;;;;;;;8.90;99.90;;;;;;5070692;28;19915;-87
2021/10/06 07:41:30;;;;;;;;;;;9.10;99.90;;;;;;5052396;28;19909;-86
2021/10/06 07:43:55;;;;;;;;;;;9.20;99.90;;;;;;5046108;28;20183;-86
2021/10/06 07:46:21;;;;;;;;;;;9.40;99.90;;;;;;5042352;28;20403;-87
2021/10/06 07:48:47;;;;;;;;;;;9.50;99.90;;;;;;5061310;28;19919;-88
2021/10/06 07:51:12;;;;;;;;;;;9.60;99.90;;;;;;5051827;28;19909;-87
2021/10/06 07:53:38;;;;;;;;;;;9.70;99.90;;;;;;5060663;28;19919;-88
2021/10/06 07:56:03;;;;;;;;;;;10.10;99.90;;;;;;5072652;28;19916;-88
2021/10/06 07:58:29;;;;;;;;;;;12.30;99.90;;;;;;5038989;28;20378;-85
2021/10/06 08:00:54;;;;;;;;;;;14.40;99.90;;;;;;5058305;28;19909;-87
2021/10/06 08:03:20;;;;;;;;;;;15.70;99.90;;;;;;5045573;28;19935;-86
2021/10/06 08:05:47;;;;;;;;;;;15.80;99.90;;;;;;5048890;28;20003;-86
2021/10/06 08:08:13;;;;;;;;;;;16.60;99.90;;;;;;5048626;28;19919;-86
2021/10/06 08:10:38;;;;;;;;;;;17.30;99.90;;;;;;5068680;28;19917;-86
2021/10/06 08:13:07;;;;;;;;;;;18.10;99.90;;;;;;5042890;28;19970;-86
2021/10/06 08:15:32;;;;;;;;;;;18.10;99.90;;;;;;5040284;28;19908;-85
2021/10/06 08:18:01;;;;;;;;;;;17.70;99.90;;;;;;5050091;28;19919;-85
2021/10/06 08:20:32;;;;;;;;;;;17.90;99.90;;;;;;5046763;28;19976;-85
2021/10/06 08:22:58;;;;;;;;;;;18.10;99.90;;;;;;5036836;28;19954;-85
2021/10/06 08:25:24;;;;;;;;;;;17.90;99.90;;;;;;5052976;28;19912;-85
2021/10/06 08:27:49;;;;;;;;;;;18.30;99.90;;;;;;5048180;28;19912;-85
2021/10/06 08:30:15;;;;;;;;;;;17.70;99.90;;;;;;5048195;28;19912;-85
2021/10/06 08:32:41;;;;;;;;;;;19.00;99.90;;;;;;5046863;28;19913;-84
2021/10/06 08:35:06;;;;;;;;;;;16.20;99.90;;;;;;5046684;28;19991;-85
2021/10/06 08:37:32;;;;;;;;;;;15.10;99.90;;;;;;5047966;28;19962;-83
2021/10/06 08:39:57;;;;;;;;;;;13.90;99.90;;;;;;5040898;28;20375;-84
2021/10/06 08:42:24;;;;;;;;;;;12.80;99.90;;;;;;5057627;28;19916;-87
2021/10/06 08:44:51;;;;;;;;;;;12.10;99.90;;;;;;5053241;28;20368;-87
2021/10/06 08:47:16;;;;;;;;;;;11.50;99.90;;;;;;5046744;28;19916;-86
2021/10/06 08:49:45;;;;;;;;;;;11.30;99.90;;;;;;5072118;28;19916;-87
2021/10/06 08:52:10;;;;;;;;;;;11.30;99.90;;;;;;5040422;28;19909;-86
2021/10/06 08:54:36;;;;;;;;;;;11.30;99.90;;;;;;5056333;28;19966;-86
2021/10/06 08:57:01;;;;;;;;;;;11.10;99.90;;;;;;5052434;28;19931;-87
2021/10/06 08:59:27;;;;;;;;;;;11.50;99.90;;;;;;5054366;28;19915;-88
2021/10/06 09:01:53;;;;;;;;;;;13.50;99.90;;;;;;5053007;28;20335;-86
2021/10/06 09:04:29;;;;;;;;;;;13.70;99.90;;;;;;5050852;28;19948;-87
2021/10/06 09:07:00;;;;;;;;;;;12.80;99.90;;;;;;5058508;28;20365;-87
2021/10/06 09:09:26;;;;;;;;;;;12.30;99.90;;;;;;5054085;28;20356;-86
2021/10/06 09:11:52;;;;;;;;;;;11.90;99.90;;;;;;5046609;28;19943;-87
2021/10/06 09:14:18;;;;;;;;;;;11.80;99.90;;;;;;5058386;28;20007;-87
2021/10/06 09:16:44;;;;;;;;;;;15.60;99.90;;;;;;5064593;28;19984;-88
2021/10/06 09:19:10;;;;;;;;;;;18.30;99.90;;;;;;5033880;28;19916;-88
2021/10/06 09:21:52;;;;;;;;;;;17.60;99.90;;;;;;5042772;28;19908;-88
2021/10/06 09:24:17;;;;;;;;;;;18.40;99.90;;;;;;5073668;28;19908;-88
2021/10/06 09:26:43;;;;;;;;;;;19.30;98.60;;;;;;5047748;28;19916;-88
2021/10/06 09:29:21;;;;;;;;;;;19.60;97.80;;;;;;5047504;28;20277;-90
2021/10/06 09:31:47;;;;;;;;;;;18.90;97.10;;;;;;5051133;28;19912;-89
2021/10/06 09:34:12;;;;;;;;;;;19.40;97.00;;;;;;5042759;28;19969;-86
2021/10/06 09:36:38;;;;;;;;;;;20.40;96.50;;;;;;5053941;28;19917;-87
2021/10/06 09:39:05;;;;;;;;;;;20.60;95.40;;;;;;5071681;28;19912;-87
2021/10/06 09:41:30;;;;;;;;;;;19.30;96.00;;;;;;5071711;28;19908;-85
2021/10/06 09:43:57;;;;;;;;;;;18.70;97.40;;;;;;5060136;28;19908;-83
2021/10/06 09:46:22;;;;;;;;;;;19.50;96.50;;;;;;5057694;28;19913;-85
2021/10/06 09:48:48;;;;;;;;;;;19.50;95.50;;;;;;5037064;28;19936;-84
2021/10/06 09:51:13;;;;;;;;;;;20.00;95.10;;;;;;5046506;28;19919;-86
2021/10/06 09:53:46;;;;;;;;;;;20.50;94.80;;;;;;5052411;28;20293;-86
2021/10/06 09:56:14;;;;;;;;;;;20.80;95.50;;;;;;5047529;28;19935;-85
2021/10/06 09:58:40;;;;;;;;;;;17.60;97.20;;;;;;5043979;28;19959;-87
2021/10/06 10:01:06;;;;;;;;;;;15.40;99.90;;;;;;5043402;28;19913;-85
2021/10/06 10:03:32;;;;;;;;;;;14.90;99.90;;;;;;5053226;28;19909;-87
2021/10/06 10:05:58;;;;;;;;;;;14.30;99.90;;;;;;5043641;28;19931;-87
2021/10/06 10:08:24;;;;;;;;;;;13.90;99.90;;;;;;5045011;28;19909;-88
2021/10/06 10:10:50;;;;;;;;;;;13.40;99.90;;;;;;5080262;28;19908;-86
2021/10/06 10:13:15;;;;;;;;;;;13.30;99.90;;;;;;5053557;28;19970;-87
2021/10/06 10:15:41;;;;;;;;;;;14.00;99.90;;;;;;5083835;28;19947;-86
2021/10/06 10:18:08;;;;;;;;;;;14.00;99.90;;;;;;5050513;28;19962;-87
2021/10/06 10:20:39;;;;;;;;;;;13.90;99.90;;;;;;5056869;28;19915;-87
2021/10/06 10:23:04;;;;;;;;;;;13.70;99.90;;;;;;5069871;28;19916;-88
2021/10/06 10:25:31;;;;;;;;;;;13.50;99.90;;;;;;5050485;28;19908;-87
2021/10/06 10:28:00;;;;;;;;;;;13.30;99.90;;;;;;5053816;28;19909;-87
2021/10/06 10:30:26;;;;;;;;;;;13.00;99.90;;;;;;5050299;28;20069;-86
2021/10/06 10:32:51;;;;;;;;;;;13.00;99.90;;;;;;5037073;28;19944;-87
2021/10/06 10:35:20;;;;;;;;;;;13.20;99.90;;;;;;5037293;28;20307;-87
2021/10/06 10:37:48;;;;;;;;;;;13.30;99.90;;;;;;5043545;28;20424;-86
2021/10/06 10:40:32;;;;;;;;;;;12.90;99.90;;;;;;5046132;28;19966;-87
2021/10/06 10:42:58;;;;;;;;;;;12.50;99.90;;;;;;5066039;28;19958;-87
2021/10/06 10:45:32;;;;;;;;;;;12.70;99.90;;;;;;5044421;28;20336;-86
2021/10/06 10:47:58;;;;;;;;;;;13.00;99.90;;;;;;5047286;28;20605;-85
2021/10/06 10:50:35;;;;;;;;;;;13.10;99.90;;;;;;5040354;28;19917;-87
2021/10/06 10:53:02;;;;;;;;;;;13.50;99.90;;;;;;5053675;28;19909;-87
2021/10/06 10:55:42;;;;;;;;;;;13.90;99.90;;;;;;5068111;28;19977;-88
2021/10/06 10:58:27;;;;;;;;;;;14.30;99.90;;;;;;5056155;28;20364;-86
2021/10/06 11:00:53;;;;;;;;;;;14.50;99.90;;;;;;5053174;28;19955;-86
2021/10/06 11:03:18;;;;;;;;;;;14.60;99.90;;;;;;5037334;28;19956;-87
2021/10/06 11:05:45;;;;;;;;;;;14.00;99.90;;;;;;5055653;28;19912;-86
2021/10/06 11:08:24;;;;;;;;;;;14.20;99.90;;;;;;5048715;28;20007;-87
2021/10/06 11:11:08;;;;;;;;;;;16.50;99.90;;;;;;5041278;28;19958;-87
2021/10/06 11:13:34;;;;;;;;;;;16.30;99.90;;;;;;5052604;28;20372;-86
2021/10/06 11:16:00;;;;;;;;;;;16.30;99.90;;;;;;5069528;28;19913;-87
2021/10/06 11:18:26;;;;;;;;;;;18.10;99.90;;;;;;5064993;28;19978;-86
2021/10/06 11:20:53;;;;;;;;;;;21.20;95.60;;;;;;5046080;28;19909;-85
2021/10/06 11:23:31;;;;;;;;;;;22.30;93.60;;;;;;5054358;28;19912;-87
2021/10/06 11:26:16;;;;;;;;;;;22.40;92.00;;;;;;5056506;28;20288;-84
2021/10/06 11:28:44;;;;;;;;;;;19.80;94.10;;;;;;5026452;28;19913;-85
2021/10/06 11:31:09;;;;;;;;;;;16.40;97.30;;;;;;5049782;28;19913;-87
2021/10/06 11:33:35;;;;;;;;;;;14.80;99.90;;;;;;5049275;28;19916;-87
2021/10/06 11:36:07;;;;;;;;;;;13.90;99.90;;;;;;5049141;28;20453;-86
2021/10/06 11:38:33;;;;;;;;;;;13.60;99.90;;;;;;5061454;28;20292;-87
2021/10/06 11:41:00;;;;;;;;;;;13.60;99.90;;;;;;5058998;28;19913;-86
2021/10/06 11:43:26;;;;;;;;;;;13.90;99.90;;;;;;5044637;28;20373;-86
2021/10/06 11:45:51;;;;;;;;;;;14.20;99.90;;;;;;5052666;28;19909;-86
2021/10/06 11:48:21;;;;;;;;;;;14.40;99.90;;;;;;5045247;28;19908;-88
2021/10/06 11:50:46;;;;;;;;;;;14.10;99.90;;;;;;5048745;28;19909;-87
2021/10/06 11:53:12;;;;;;;;;;;13.80;99.90;;;;;;5048754;28;19913;-85
2021/10/06 11:55:46;;;;;;;;;;;13.50;99.90;;;;;;5049039;28;20493;-86
2021/10/06 11:58:30;;;;;;;;;;;13.50;99.90;;;;;;5050459;28;19962;-90
2021/10/06 12:01:11;;;;;;;;;;;13.70;99.90;;;;;;5047781;28;20008;-87
2021/10/06 12:03:40;;;;;;;;;;;13.50;99.90;;;;;;5038741;28;19966;-87
2021/10/06 12:06:06;;;;;;;;;;;13.60;99.90;;;;;;5053745;28;19909;-87
2021/10/06 12:08:32;;;;;;;;;;;13.80;99.90;;;;;;5053747;28;19915;-88
2021/10/06 12:10:58;;;;;;;;;;;13.60;99.90;;;;;;5059167;28;19954;-87
2021/10/06 12:13:33;;;;;;;;;;;13.00;99.90;;;;;;5053682;28;20319;-87
2021/10/06 12:15:59;;;;;;;;;;;12.30;99.90;;;;;;5051945;28;20360;-87
2021/10/06 12:18:24;;;;;;;;;;;11.60;99.90;;;;;;5072226;28;19908;-87
2021/10/06 12:20:50;;;;;;;;;;;11.60;99.90;;;;;;5072430;28;19908;-87
2021/10/06 12:23:22;;;;;;;;;;;11.80;99.90;;;;;;5053994;28;20039;-88
2021/10/06 12:25:51;;;;;;;;;;;12.40;99.90;;;;;;5053393;28;19999;-87
2021/10/06 12:28:19;;;;;;;;;;;12.50;99.90;;;;;;5059361;28;20001;-85
2021/10/06 12:30:51;;;;;;;;;;;12.10;99.90;;;;;;5064609;28;19916;-87
2021/10/06 12:33:17;;;;;;;;;;;12.00;99.90;;;;;;5038708;28;19935;-86
2021/10/06 12:35:46;;;;;;;;;;;11.80;99.90;;;;;;5048657;28;19962;-86
2021/10/06 12:38:12;;;;;;;;;;;11.60;99.90;;;;;;5054932;28;19915;-87
2021/10/06 12:40:50;;;;;;;;;;;11.60;99.90;;;;;;5053811;28;19908;-87
2021/10/06 12:43:17;;;;;;;;;;;11.80;99.90;;;;;;5043998;28;20362;-88
2021/10/06 12:45:58;;;;;;;;;;;11.90;99.90;;;;;;5067771;28;20287;-88
2021/10/06 12:48:44;;;;;;;;;;;11.90;99.90;;;;;;5055488;28;20114;-87
2021/10/06 12:51:15;;;;;;;;;;;12.00;99.90;;;;;;5047920;28;19934;-87
2021/10/06 12:53:52;;;;;;;;;;;12.20;99.90;;;;;;5067799;28;19931;-88
2021/10/06 12:56:37;;;;;;;;;;;12.20;99.90;;;;;;5052850;28;19913;-86
2021/10/06 12:59:04;;;;;;;;;;;12.40;99.90;;;;;;5054347;28;19915;-88
2021/10/06 13:01:32;;;;;;;;;;;12.50;99.90;;;;;;5040690;28;19909;-88
2021/10/06 13:03:58;;;;;;;;;;;12.50;99.90;;;;;;5034121;28;19909;-87
2021/10/06 13:06:23;;;;;;;;;;;12.70;99.90;;;;;;5051014;28;20026;-86
2021/10/06 13:08:52;;;;;;;;;;;12.80;99.90;;;;;;5054162;28;19912;-88
2021/10/06 13:11:18;;;;;;;;;;;13.00;99.90;;;;;;5070070;28;19916;-87
2021/10/06 13:13:44;;;;;;;;;;;13.30;99.90;;;;;;5070400;28;19958;-86
2021/10/06 13:16:10;;;;;;;;;;;13.20;99.90;;;;;;5053495;28;19912;-86
2021/10/06 13:18:35;;;;;;;;;;;13.10;99.90;;;;;;5053630;28;19909;-86
2021/10/06 13:21:01;;;;;;;;;;;13.20;99.90;;;;;;5053505;28;19958;-86
2021/10/06 13:23:31;;;;;;;;;;;13.20;99.90;;;;;;5053322;28;20269;-86
2021/10/06 13:25:57;;;;;;;;;;;13.30;99.90;;;;;;5071381;28;19950;-85
2021/10/06 13:28:22;;;;;;;;;;;13.50;99.90;;;;;;5050672;28;19971;-88
2021/10/06 13:30:48;;;;;;;;;;;13.30;99.90;;;;;;5039748;28;19987;-85
2021/10/06 13:33:13;;;;;;;;;;;13.50;99.90;;;;;;5050221;28;20373;-86
2021/10/06 13:35:39;;;;;;;;;;;13.30;99.90;;;;;;5063297;28;19908;-86
2021/10/06 13:38:07;;;;;;;;;;;13.20;99.90;;;;;;5039154;28;20339;-87
2021/10/06 13:40:33;;;;;;;;;;;13.40;99.90;;;;;;5052902;28;19908;-85
2021/10/06 13:43:03;;;;;;;;;;;13.60;99.90;;;;;;5055397;28;20366;-88
2021/10/06 13:45:31;;;;;;;;;;;13.70;99.90;;;;;;5049604;28;20007;-86
2021/10/06 13:47:59;;;;;;;;;;;13.90;99.90;;;;;;5063210;28;20495;-86
2021/10/06 13:50:25;;;;;;;;;;;14.00;99.90;;;;;;5059496;28;19913;-86
2021/10/06 13:52:50;;;;;;;;;;;14.00;99.90;;;;;;5057384;28;19908;-86
2021/10/06 13:55:16;;;;;;;;;;;13.90;99.90;;;;;;5048816;28;19940;-86
2021/10/06 13:57:41;;;;;;;;;;;13.90;99.90;;;;;;5050654;28;20376;-85
2021/10/06 14:00:08;;;;;;;;;;;13.90;99.90;;;;;;5054604;28;20266;-86
2021/10/06 14:02:33;;;;;;;;;;;13.70;99.90;;;;;;5055743;28;19908;-85
2021/10/06 14:04:59;;;;;;;;;;;13.10;99.90;;;;;;5060496;28;20288;-86
2021/10/06 14:07:26;;;;;;;;;;;12.80;99.90;;;;;;5038196;28;20293;-86
2021/10/06 14:09:52;;;;;;;;;;;12.70;99.90;;;;;;5055532;28;19986;-85
2021/10/06 14:12:18;;;;;;;;;;;12.70;99.90;;;;;;5049955;28;19909;-86
2021/10/06 14:14:43;;;;;;;;;;;12.50;99.90;;;;;;5044027;28;20526;-86
2021/10/06 14:17:09;;;;;;;;;;;12.50;99.90;;;;;;5053710;28;19931;-86
2021/10/06 14:19:34;;;;;;;;;;;12.40;99.90;;;;;;5050623;28;19909;-86