Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/06 00:02:14;;;;;;;1.50;1.47;;;13.90;99.90;;;;;;5078179;28;20579;-73
2024/04/06 00:04:41;;;;;;;1.93;1.70;;;13.90;99.90;;;;;;5089299;28;20289;-73
2024/04/06 00:07:08;;;;;;;2.33;1.70;;;13.90;99.90;;;;;;5089111;28;20198;-73
2024/04/06 00:09:34;;;;;;;1.70;1.50;;;13.90;99.90;;;;;;5088939;28;20288;-73
2024/04/06 00:12:02;;;;;;;2.60;1.80;;;13.90;99.90;;;;;;5089578;28;20579;-74
2024/04/06 00:14:28;;;;;;;1.80;1.70;;;13.90;99.90;;;;;;5088050;28;20209;-74
2024/04/06 00:16:55;;;;;;;2.20;1.83;;;13.90;99.90;;;;;;5089530;28;20231;-73
2024/04/06 00:19:21;;;;;;;2.00;1.63;;;14.00;99.90;;;;;;5086902;28;20637;-73
2024/04/06 00:21:48;;;;;;;2.50;1.60;;;14.00;99.90;;;;;;5087671;28;20578;-74
2024/04/06 00:24:13;;;;;;;2.17;1.83;;;14.00;99.90;;;;;;5069433;28;20601;-73
2024/04/06 00:26:40;;;;;;;3.07;1.57;;;14.00;99.90;;;;;;5069054;28;20211;-73
2024/04/06 00:29:08;;;;;;;1.80;1.70;;;13.90;99.90;;;;;;5068966;28;20227;-73
2024/04/06 00:31:34;;;;;;;4.07;1.60;;;13.90;99.90;;;;;;5069364;28;20742;-73
2024/04/06 00:34:01;;;;;;;1.57;1.33;;;13.90;99.90;;;;;;5087299;28;20229;-73
2024/04/06 00:36:29;;;;;;;1.70;1.60;;;13.90;99.90;;;;;;5089086;28;20207;-73
2024/04/06 00:38:55;;;;;;;1.97;1.60;;;13.90;99.90;;;;;;5089171;28;20297;-73
2024/04/06 00:41:21;;;;;;;6.83;1.63;;;13.90;99.90;;;;;;5089429;28;20289;-73
2024/04/06 00:43:47;;;;;;;2.23;1.77;;;13.90;99.90;;;;;;5089417;28;20314;-73
2024/04/06 00:46:17;;;;;;;2.47;1.90;;;13.90;99.90;;;;;;5087761;28;20246;-73
2024/04/06 00:48:45;;;;;;;3.67;2.07;;;13.90;99.90;;;;;;5088217;28;20303;-73
2024/04/06 00:51:12;;;;;;;2.30;1.63;;;13.80;99.90;;;;;;5088780;28;20770;-74
2024/04/06 00:53:38;;;;;;;2.17;1.87;;;13.80;99.90;;;;;;5071806;28;20293;-74
2024/04/06 00:56:06;;;;;;;1.93;1.83;;;13.70;99.90;;;;;;5069223;28;20314;-74
2024/04/06 00:58:32;;;;;;;2.00;1.80;;;13.70;99.90;;;;;;5089043;28;20292;-73
2024/04/06 01:01:00;;;;;;;2.23;1.90;;;13.70;99.90;;;;;;5073498;28;20237;-74
2024/04/06 01:03:27;;;;;;;1.80;1.70;;;13.70;99.90;;;;;;5077849;28;20203;-74
2024/04/06 01:05:54;;;;;;;1.90;1.80;;;13.70;99.90;;;;;;5088507;28;20637;-74
2024/04/06 01:08:20;;;;;;;1.90;1.70;;;13.70;99.90;;;;;;5088282;28;20334;-73
2024/04/06 01:10:47;;;;;;;2.50;1.70;;;13.60;99.90;;;;;;5088403;28;20305;-74
2024/04/06 01:13:12;;;;;;;1.83;1.73;;;13.60;99.90;;;;;;5088612;28;20305;-74
2024/04/06 01:15:39;;;;;;;2.03;1.90;;;13.60;99.90;;;;;;5087438;28;20243;-74
2024/04/06 01:18:05;;;;;;;3.43;2.10;;;13.60;99.90;;;;;;5087509;28;20199;-74
2024/04/06 01:20:35;;;;;;;1.73;1.63;;;13.60;99.90;;;;;;5088443;28;20538;-74
2024/04/06 01:23:03;;;;;;;2.00;1.90;;;13.70;99.90;;;;;;5075839;28;20207;-74
2024/04/06 01:25:31;;;;;;;2.03;1.80;;;13.70;99.90;;;;;;5068149;28;20204;-74
2024/04/06 01:27:57;;;;;;;1.90;1.80;;;13.60;99.90;;;;;;5076318;28;20302;-75
2024/04/06 01:30:24;;;;;;;2.20;1.63;;;13.60;99.90;;;;;;5087829;28;20321;-75
2024/04/06 01:32:51;;;;;;;2.37;1.60;;;13.60;99.90;;;;;;5085571;28;20285;-74
2024/04/06 01:35:19;;;;;;;1.83;1.70;;;13.60;99.90;;;;;;5067755;28;20334;-74
2024/04/06 01:37:45;;;;;;;2.70;1.80;;;13.50;99.90;;;;;;5080284;28;20199;-74
2024/04/06 01:40:12;;;;;;;2.50;1.93;;;13.50;99.90;;;;;;5087550;28;20271;-74
2024/04/06 01:42:40;;;;;;;2.03;1.60;;;13.50;99.90;;;;;;5087845;28;20314;-75
2024/04/06 01:45:08;;;;;;;4.20;2.40;;;13.50;99.90;;;;;;5087136;28;20789;-74
2024/04/06 01:47:34;;;;;;;2.03;1.90;;;13.50;99.90;;;;;;5087754;28;20301;-75
2024/04/06 01:50:08;;;;;;;1.97;1.87;;;13.50;99.90;;;;;;5084676;28;20219;-72
2024/04/06 01:52:34;;;;;;;1.90;1.80;;;13.50;99.90;;;;;;5079074;28;20753;-73
2024/04/06 01:55:02;;;;;;;3.73;2.00;;;13.50;99.90;;;;;;5067115;28;20210;-73
2024/04/06 01:57:28;;;;;;;2.93;1.90;;;13.40;99.90;;;;;;5066964;28;20292;-73
2024/04/06 01:59:56;;;;;;;3.37;1.90;;;13.40;99.90;;;;;;5067256;28;20238;-73
2024/04/06 02:02:23;;;;;;;2.47;1.83;;;13.40;99.90;;;;;;5067256;28;20298;-73
2024/04/06 02:04:49;;;;;;;1.80;1.70;;;13.40;99.90;;;;;;5079610;28;20242;-73
2024/04/06 02:07:15;;;;;;;2.90;1.70;;;13.40;99.90;;;;;;5087333;28;20213;-73
2024/04/06 02:09:42;;;;;;;2.00;1.70;;;13.40;99.90;;;;;;5086629;28;20313;-73
2024/04/06 02:12:09;;;;;;;2.53;2.00;;;13.40;99.90;;;;;;5085176;28;20291;-73
2024/04/06 02:14:36;;;;;;;1.97;1.77;;;13.50;99.90;;;;;;5087088;28;20329;-73
2024/04/06 02:17:03;;;;;;;3.07;1.73;;;13.50;99.90;;;;;;5087109;28;20252;-73
2024/04/06 02:19:30;;;;;;;1.43;1.33;;;13.50;99.90;;;;;;5088393;28;20285;-73
2024/04/06 02:21:56;;;;;;;1.83;1.67;;;13.50;99.90;;;;;;5097825;28;20245;-73
2024/04/06 02:24:23;;;;;;;1.80;1.70;;;13.50;99.90;;;;;;5097261;28;20225;-73
2024/04/06 02:26:49;;;;;;;5.10;2.20;;;13.50;99.90;;;;;;5083135;28;20265;-73
2024/04/06 02:29:16;;;;;;;2.10;1.60;;;13.50;99.90;;;;;;5067007;28;20263;-73
2024/04/06 02:31:42;;;;;;;2.33;1.60;;;13.50;99.90;;;;;;5067202;28;20234;-73
2024/04/06 02:34:10;;;;;;;1.60;1.50;;;13.50;99.90;;;;;;5072353;28;20934;-74
2024/04/06 02:36:38;;;;;;;1.80;1.70;;;13.50;99.90;;;;;;5071929;28;20420;-73
2024/04/06 02:39:05;;;;;;;8.17;1.93;;;13.50;99.90;;;;;;5066519;28;20257;-73
2024/04/06 02:41:30;;;;;;;1.87;1.70;;;13.50;99.90;;;;;;5066545;28;20298;-73
2024/04/06 02:43:57;;;;;;;1.90;1.80;;;13.50;99.90;;;;;;5066245;28;20213;-73
2024/04/06 02:46:23;;;;;;;3.40;1.90;;;13.50;99.90;;;;;;5066708;28;20251;-73
2024/04/06 02:48:50;;;;;;;1.97;1.70;;;13.50;99.90;;;;;;5066514;28;20269;-73
2024/04/06 02:51:17;;;;;;;4.13;1.67;;;13.50;99.90;;;;;;5066122;28;20302;-73
2024/04/06 02:53:44;;;;;;;2.60;1.70;;;13.50;99.90;;;;;;5066285;28;20211;-73
2024/04/06 02:56:10;;;;;;;1.57;1.47;;;13.50;99.90;;;;;;5065698;28;20322;-73
2024/04/06 02:58:37;;;;;;;2.50;1.60;;;13.50;99.90;;;;;;5066482;28;20672;-73
2024/04/06 03:01:03;;;;;;;2.03;1.73;;;13.50;99.90;;;;;;5066613;28;20322;-73
2024/04/06 03:03:30;;;;;;;2.07;1.87;;;13.50;99.90;;;;;;5068050;28;20317;-73
2024/04/06 03:05:56;;;;;;;3.07;1.70;;;13.50;99.90;;;;;;5065853;28;20238;-73
2024/04/06 03:08:24;;;;;;;1.50;1.40;;;13.40;99.90;;;;;;5084379;28;20275;-73
2024/04/06 03:10:50;;;;;;;2.30;1.70;;;13.40;99.90;;;;;;5090572;28;20208;-73
2024/04/06 03:13:17;;;;;;;2.80;1.70;;;13.40;99.90;;;;;;5091023;28;20267;-73
2024/04/06 03:15:43;;;;;;;1.77;1.60;;;13.40;99.90;;;;;;5073667;28;20320;-73
2024/04/06 03:18:10;;;;;;;1.70;1.60;;;13.40;99.90;;;;;;5070843;28;20215;-73
2024/04/06 03:20:35;;;;;;;5.27;1.87;;;13.30;99.90;;;;;;5089602;28;20688;-73
2024/04/06 03:23:04;;;;;;;1.53;1.40;;;13.30;99.90;;;;;;5083667;28;20294;-73
2024/04/06 03:25:33;;;;;;;1.70;1.60;;;13.30;99.90;;;;;;5090435;28;20198;-73
2024/04/06 03:28:00;;;;;;;1.83;1.67;;;13.30;99.90;;;;;;5090315;28;20203;-73
2024/04/06 03:30:26;;;;;;;1.50;1.40;;;13.30;99.90;;;;;;5089995;28;20313;-73
2024/04/06 03:32:54;;;;;;;1.60;1.50;;;13.30;99.90;;;;;;5069954;28;20203;-73
2024/04/06 03:35:20;;;;;;;1.73;1.63;;;13.30;99.90;;;;;;5074342;28;20600;-73
2024/04/06 03:37:48;;;;;;;1.67;1.50;;;13.40;99.90;;;;;;5069943;28;20211;-74
2024/04/06 03:40:15;;;;;;;1.70;1.60;;;13.40;99.90;;;;;;5070077;28;20305;-73
2024/04/06 03:42:43;;;;;;;1.93;1.30;;;13.40;99.90;;;;;;5070019;28;20637;-73
2024/04/06 03:45:10;;;;;;;1.83;1.50;;;13.40;99.90;;;;;;5069852;28;20204;-73
2024/04/06 03:47:38;;;;;;;2.77;1.67;;;13.30;99.90;;;;;;5069913;28;20209;-74
2024/04/06 03:50:04;;;;;;;2.17;1.87;;;13.30;99.90;;;;;;5081483;28;20241;-73
2024/04/06 03:52:31;;;;;;;2.07;1.67;;;13.30;99.90;;;;;;5089549;28;20205;-73
2024/04/06 03:54:57;;;;;;;1.70;1.60;;;13.40;99.90;;;;;;5089532;28;20207;-73
2024/04/06 03:57:24;;;;;;;3.10;1.40;;;13.40;99.90;;;;;;5089190;28;20198;-73
2024/04/06 03:59:51;;;;;;;1.90;1.60;;;13.30;99.90;;;;;;5089354;28;20235;-73
2024/04/06 04:02:18;;;;;;;2.00;1.67;;;13.30;99.90;;;;;;5088663;28;20206;-74
2024/04/06 04:04:44;;;;;;;3.00;1.70;;;13.30;99.90;;;;;;5071078;28;20311;-74
2024/04/06 04:07:11;;;;;;;4.37;1.40;;;13.30;99.90;;;;;;5068937;28;20662;-75
2024/04/06 04:09:36;;;;;;;1.73;1.47;;;13.30;99.90;;;;;;5069330;28;20234;-74
2024/04/06 04:12:04;;;;;;;1.73;1.60;;;13.40;99.90;;;;;;5086168;28;20207;-73
2024/04/06 04:14:29;;;;;;;1.77;1.50;;;13.40;99.90;;;;;;5089439;28;20290;-73
2024/04/06 04:16:58;;;;;;;1.40;1.40;;;13.30;99.90;;;;;;5089429;28;20310;-74
2024/04/06 04:19:24;;;;;;;2.40;1.80;;;13.40;99.90;;;;;;5075516;28;20246;-73
2024/04/06 04:21:51;;;;;;;1.73;1.50;;;13.30;99.90;;;;;;5070608;28;20239;-73
2024/04/06 04:24:18;;;;;;;2.00;1.57;;;13.30;99.90;;;;;;5089341;28;20268;-73
2024/04/06 04:26:45;;;;;;;1.70;1.60;;;13.30;99.90;;;;;;5089708;28;20215;-74
2024/04/06 04:29:11;;;;;;;1.90;1.80;;;13.30;99.90;;;;;;5089369;28;20261;-73
2024/04/06 04:31:38;;;;;;;1.60;1.50;;;13.40;99.90;;;;;;5089344;28;20288;-74
2024/04/06 04:34:05;;;;;;;1.60;1.50;;;13.40;99.90;;;;;;5080040;28;20632;-73
2024/04/06 04:36:32;;;;;;;4.93;2.00;;;13.40;99.90;;;;;;5068705;28;20207;-73
2024/04/06 04:38:58;;;;;;;1.83;1.70;;;13.40;99.90;;;;;;5068830;28;20828;-74
2024/04/06 04:41:25;;;;;;;1.63;1.53;;;13.40;99.90;;;;;;5068994;28;20298;-73
2024/04/06 04:43:51;;;;;;;2.67;1.80;;;13.40;99.90;;;;;;5068817;28;20239;-74
2024/04/06 04:46:18;;;;;;;2.30;1.70;;;13.40;99.90;;;;;;5068924;28;20242;-74
2024/04/06 04:48:53;;;;;;;3.97;1.70;;;13.30;99.90;;;;;;5072437;28;20207;-74
2024/04/06 04:51:22;;;;;;;3.27;1.87;;;13.30;99.90;;;;;;5068744;28;20728;-74
2024/04/06 04:53:48;;;;;;;2.23;1.60;;;13.30;99.90;;;;;;5087471;28;20241;-74
2024/04/06 04:56:15;;;;;;;2.17;1.67;;;13.30;99.90;;;;;;5088833;28;20978;-74
2024/04/06 04:58:41;;;;;;;2.07;1.63;;;13.30;99.90;;;;;;5088391;28;20649;-73
2024/04/06 05:01:08;;;;;;;2.43;1.40;;;13.30;99.90;;;;;;5068373;28;20306;-73
2024/04/06 05:03:34;;;;;;;2.13;1.60;;;13.30;99.90;;;;;;5076936;28;20357;-74
2024/04/06 05:06:01;;;;;;;2.97;1.70;;;13.20;99.90;;;;;;5088699;28;20235;-72
2024/04/06 05:08:29;;;;;;;2.80;1.50;;;13.20;99.90;;;;;;5088275;28;20714;-72
2024/04/06 05:10:56;;;;;;;2.47;1.70;;;13.10;99.90;;;;;;5088781;28;20273;-72
2024/04/06 05:13:22;;;;;;;3.00;1.97;;;13.00;99.90;;;;;;5088415;28;20290;-72
2024/04/06 05:15:49;;;;;;;5.87;1.90;;;13.00;99.90;;;;;;5085740;28;20242;-73
2024/04/06 05:18:16;;;;;;;1.80;1.70;;;13.00;99.90;;;;;;5086573;28;20199;-72
2024/04/06 05:20:50;;;;;;;4.87;1.70;;;13.10;99.90;;;;;;5088363;28;20287;-72
2024/04/06 05:23:16;;;;;;;1.70;1.60;;;13.10;99.90;;;;;;5080632;28;20194;-72
2024/04/06 05:25:46;;;;;;;3.00;1.73;;;13.10;99.90;;;;;;5088143;28;20294;-72
2024/04/06 05:28:12;;;;;;;1.80;1.70;;;13.10;99.90;;;;;;5087111;28;20299;-73
2024/04/06 05:30:39;;;;;;;1.87;1.63;;;13.00;99.90;;;;;;5068170;28;20847;-72
2024/04/06 05:33:05;;;;;;;3.33;1.80;;;12.90;99.90;;;;;;5068428;28;21173;-73
2024/04/06 05:35:32;;;;;;;1.80;1.70;;;12.80;99.90;;;;;;5085628;28;20277;-73
2024/04/06 05:37:59;;;;;;;2.00;1.90;;;12.80;99.90;;;;;;5087836;28;20293;-73
2024/04/06 05:40:25;;;;;;;3.60;1.97;;;12.80;99.90;;;;;;5087940;28;20211;-73
2024/04/06 05:42:53;;;;;;;3.23;1.80;;;12.80;99.90;;;;;;5083829;28;20632;-72
2024/04/06 05:45:20;;;;;;;2.00;1.80;;;12.80;99.90;;;;;;5067778;28;20215;-72
2024/04/06 05:47:45;;;;;;;2.90;1.87;;;12.90;99.90;;;;;;5067569;28;20564;-72
2024/04/06 05:50:12;;;;;;;1.80;1.60;;;12.90;99.90;;;;;;5085358;28;20711;-73
2024/04/06 05:52:38;;;;;;;3.73;1.70;;;13.00;99.90;;;;;;5078557;28;20219;-73
2024/04/06 05:55:07;;;;;;;2.27;1.70;;;13.10;99.90;;;;;;5067292;28;20211;-73
2024/04/06 05:57:33;;;;;;;2.63;1.67;;;13.10;99.90;;;;;;5067317;28;20211;-73
2024/04/06 06:00:02;;;;;;;2.77;1.83;;;13.20;99.90;;;;;;5072950;28;20619;-73
2024/04/06 06:02:28;;;;;;;1.60;1.50;;;13.20;99.90;;;;;;5080501;28;20743;-73
2024/04/06 06:04:55;;;;;;;1.90;1.70;;;13.10;99.90;;;;;;5082147;28;20239;-73
2024/04/06 06:07:21;;;;;;;2.50;1.60;;;13.10;99.90;;;;;;5067095;28;20294;-73
2024/04/06 06:09:47;;;;;;;2.07;1.80;;;13.00;99.90;;;;;;5067273;28;20318;-73
2024/04/06 06:12:14;;;;;;;1.90;1.80;;;13.10;99.90;;;;;;5077866;28;20211;-73
2024/04/06 06:14:41;;;;;;;2.30;1.70;;;13.10;99.90;;;;;;5087066;28;20668;-73
2024/04/06 06:17:08;;;;;;;3.87;1.90;;;13.20;99.90;;;;;;5087151;28;20285;-73
2024/04/06 06:19:35;;;;;;;2.30;1.90;;;13.20;99.90;;;;;;5088922;28;20671;-73
2024/04/06 06:22:01;;;;;;;1.77;1.67;;;13.20;99.90;;;;;;5092164;28;20397;-73
2024/04/06 06:24:27;;;;;;;2.13;1.90;;;13.30;99.90;;;;;;5098576;28;20707;-73
2024/04/06 06:26:53;;;;;;;2.47;1.70;;;13.40;99.90;;;;;;5095275;28;20289;-73
2024/04/06 06:29:20;;;;;;;2.83;1.73;;;13.40;99.90;;;;;;5098521;28;20281;-73
2024/04/06 06:31:46;;;;;;;3.70;1.73;;;13.50;99.90;;;;;;5087685;28;20306;-73
2024/04/06 06:34:14;;;;;;;1.90;1.70;;;13.60;99.90;;;;;;5081516;28;20286;-73
2024/04/06 06:36:40;;;;;;;1.87;1.73;;;13.60;99.90;;;;;;5066905;28;20298;-73
2024/04/06 06:39:07;;;;;;;2.00;1.67;;;13.70;99.90;;;;;;5066550;28;20294;-73
2024/04/06 06:41:33;;;;;;;3.10;1.90;;;13.70;99.90;;;;;;5066880;28;20661;-74
2024/04/06 06:44:00;;;;;;;4.17;1.80;;;13.70;99.90;;;;;;5066131;28;20294;-73
2024/04/06 06:46:25;;;;;;;2.70;1.90;;;13.60;99.90;;;;;;5066958;28;20298;-73
2024/04/06 06:48:52;;;;;;;1.60;1.50;;;13.70;99.90;;;;;;5067248;28;20583;-73
2024/04/06 06:51:20;;;;;;;3.87;1.70;;;13.70;99.90;;;;;;5070958;28;20239;-73
2024/04/06 06:53:47;;;;;;;3.27;1.60;;;13.80;99.90;;;;;;5072270;28;20583;-73
2024/04/06 06:56:13;;;;;;;1.97;1.87;;;13.90;99.90;;;;;;5086934;28;20283;-73
2024/04/06 06:58:40;;;;;;;2.83;1.63;;;13.90;99.90;;;;;;5084649;28;20649;-73
2024/04/06 07:01:06;;;;;;;2.20;1.43;;;14.00;99.90;;;;;;5066278;28;20298;-73
2024/04/06 07:03:32;;;;;;;1.97;1.83;;;14.00;99.90;;;;;;5066725;28;20299;-73
2024/04/06 07:05:58;;;;;;;1.73;1.60;;;14.00;99.90;;;;;;5079918;28;20836;-73
2024/04/06 07:08:26;;;;;;;1.70;1.60;;;14.10;99.90;;;;;;5075838;28;20227;-73
2024/04/06 07:10:52;;;;;;;2.03;1.80;;;14.10;99.90;;;;;;5086932;28;20577;-74
2024/04/06 07:13:19;;;;;;;3.33;1.73;;;14.10;99.90;;;;;;5086795;28;20683;-73
2024/04/06 07:15:45;;;;;;;1.97;1.57;;;14.10;99.90;;;;;;5080440;28;20243;-73
2024/04/06 07:18:12;;;;;;;2.00;1.80;;;14.20;99.90;;;;;;5066423;28;20479;-73
2024/04/06 07:20:39;;;;;;;2.07;1.70;;;14.30;99.90;;;;;;5068478;28;20203;-73
2024/04/06 07:23:06;;;;;;;3.00;1.77;;;14.30;99.90;;;;;;5066346;28;20208;-74
2024/04/06 07:25:33;;;;;;;1.83;1.60;;;14.30;99.90;;;;;;5066468;28;20625;-73
2024/04/06 07:28:00;;;;;;;1.50;1.40;;;14.40;99.90;;;;;;5085328;28;20215;-73
2024/04/06 07:30:26;;;;;;;1.83;1.70;;;14.50;99.90;;;;;;5086572;28;20769;-73
2024/04/06 07:32:53;;;;;;;1.87;1.77;;;14.50;99.90;;;;;;5076324;28;20235;-73
2024/04/06 07:35:19;;;;;;;2.20;1.63;;;14.60;99.90;;;;;;5067975;28;20335;-73
2024/04/06 07:37:45;;;;;;;6.43;1.70;;;14.70;99.90;;;;;;5066568;28;20635;-73
2024/04/06 07:40:11;;;;;;;2.63;1.57;;;14.70;99.90;;;;;;5066167;28;20572;-73
2024/04/06 07:42:39;;;;;;;2.60;1.60;;;14.80;99.90;;;;;;5066731;28;20207;-72
2024/04/06 07:45:06;;;;;;;2.03;1.63;;;14.80;99.90;;;;;;5066208;28;20612;-74
2024/04/06 07:47:32;;;;;;;1.50;1.40;;;14.80;99.90;;;;;;5066601;28;20215;-74
2024/04/06 07:49:58;;;;;;;1.93;1.57;;;14.90;99.90;;;;;;5085030;28;20238;-73
2024/04/06 07:52:25;;;;;;;3.00;1.57;;;15.00;99.90;;;;;;5077865;28;20216;-73
2024/04/06 07:54:51;;;;;;;2.37;1.70;;;15.10;99.90;;;;;;5067465;28;20210;-73
2024/04/06 07:57:18;;;;;;;3.27;1.70;;;15.10;99.90;;;;;;5069821;28;20208;-73
2024/04/06 07:59:45;;;;;;;2.83;1.30;;;15.20;99.90;;;;;;5070093;28;20239;-73
2024/04/06 08:02:12;;;;;;;1.47;1.37;;;15.20;99.90;;;;;;5069606;28;20203;-73
2024/04/06 08:04:38;;;;;;;2.00;1.57;;;15.20;99.90;;;;;;5086717;28;20235;-73
2024/04/06 08:07:06;;;;;;;1.57;1.47;;;15.30;99.90;;;;;;5089464;28;20301;-73
2024/04/06 08:09:32;;;;;;;2.73;1.50;;;15.40;99.90;;;;;;5089984;28;20218;-74
2024/04/06 08:11:59;;;;;;;1.70;1.13;;;15.50;99.90;;;;;;5089640;28;20207;-74
2024/04/06 08:14:25;;;;;;;2.33;1.40;;;15.50;99.90;;;;;;5089488;28;20294;-74
2024/04/06 08:16:54;;;;;;;2.00;1.33;;;15.60;99.90;;;;;;5071770;28;20634;-75
2024/04/06 08:19:20;;;;;;;1.87;1.43;;;15.80;99.90;;;;;;5072739;28;20286;-74
2024/04/06 08:21:46;;;;;;;1.90;1.50;;;16.00;99.90;;;;;;5070830;28;20656;-74
2024/04/06 08:24:12;;;;;;;2.83;1.33;;;16.40;99.90;;;;;;5087869;28;20298;-72
2024/04/06 08:26:39;;;;;;;3.90;1.23;;;16.50;99.90;;;;;;5089815;28;20208;-73
2024/04/06 08:29:05;;;;;;;1.57;1.47;;;16.70;99.90;;;;;;5087217;28;20289;-73
2024/04/06 08:31:32;;;;;;;4.10;1.57;;;16.70;99.90;;;;;;5088555;28;20321;-73
2024/04/06 08:33:59;;;;;;;2.73;1.30;;;16.80;99.90;;;;;;5088441;28;20313;-73
2024/04/06 08:36:26;;;;;;;2.43;1.40;;;16.90;99.90;;;;;;5070983;28;20218;-73
2024/04/06 08:38:52;;;;;;;2.13;1.30;;;17.10;99.90;;;;;;5069120;28;20310;-72
2024/04/06 08:41:20;;;;;;;1.50;1.40;;;17.20;99.90;;;;;;5068972;28;20665;-73
2024/04/06 08:43:51;;;;;;;1.63;1.10;;;17.30;99.90;;;;;;5072289;28;20219;-73
2024/04/06 08:46:18;;;;;;;1.37;1.20;;;17.50;99.90;;;;;;5088400;28;20668;-73
2024/04/06 08:48:46;;;;;;;2.93;1.47;;;17.50;99.90;;;;;;5071083;28;20529;-72
2024/04/06 08:51:17;;;;;;;2.50;1.40;;;17.40;99.90;;;;;;5079708;28;20881;-73
2024/04/06 08:53:44;;;;;;;1.50;1.40;;;17.40;99.90;;;;;;5069649;28;20214;-73
2024/04/06 08:56:13;;;;;;;1.40;1.30;;;17.50;99.90;;;;;;5067118;28;20203;-73
2024/04/06 08:58:40;;;;;;;2.07;1.80;;;17.60;99.90;;;;;;5082974;28;20193;-73
2024/04/06 09:01:08;;;;;;;5.23;1.60;;;17.70;99.90;;;;;;5070469;28;20235;-73
2024/04/06 09:03:34;;;;;;;2.67;1.80;;;17.80;99.90;;;;;;5085733;28;20204;-73
2024/04/06 09:06:01;;;;;;;1.70;1.60;;;18.00;99.90;;;;;;5081392;28;20226;-73
2024/04/06 09:08:37;;;;;;;1.47;1.37;;;18.10;99.90;;;;;;5082009;28;20284;-73
2024/04/06 09:11:11;;;;;;;2.30;1.83;;;18.10;99.90;;;;;;5069135;28;20219;-73
2024/04/06 09:13:37;;;;;;;1.90;1.80;;;18.20;99.90;;;;;;5079763;28;20195;-73
2024/04/06 09:16:07;;;;;;;1.63;1.20;;;18.30;99.90;;;;;;5085817;28;20292;-73
2024/04/06 09:18:33;;;;;;;1.97;1.43;;;18.50;99.90;;;;;;5079399;28;20661;-73
2024/04/06 09:21:00;;;;;;;2.53;1.50;;;18.60;99.90;;;;;;5066347;28;20222;-73
2024/04/06 09:23:26;;;;;;;3.00;1.60;;;18.60;99.90;;;;;;5069996;28;20211;-73
2024/04/06 09:25:59;;;;;;;3.30;1.73;;;18.50;99.90;;;;;;5076905;28;20812;-73
2024/04/06 09:28:26;;;;;;;5.00;1.50;;;18.50;99.90;;;;;;5079568;28;20305;-73
2024/04/06 09:30:57;;;;;;;3.50;1.97;;;18.50;99.90;;;;;;5071469;28;20234;-73
2024/04/06 09:33:24;;;;;;;3.90;1.53;;;18.60;99.90;;;;;;5071948;28;20226;-73
2024/04/06 09:35:51;;;;;;;2.83;1.57;;;18.70;99.90;;;;;;5088262;28;20194;-73
2024/04/06 09:38:17;;;;;;;1.60;1.20;;;18.80;99.90;;;;;;5071244;28;20204;-73
2024/04/06 09:40:46;;;;;;;1.27;1.10;;;18.80;99.90;;;;;;5085121;28;20791;-73
2024/04/06 09:43:13;;;;;;;2.10;1.37;;;18.80;99.90;;;;;;5069755;28;20290;-73
2024/04/06 09:45:41;;;;;;;3.37;1.20;;;18.80;99.90;;;;;;5072550;28;20199;-73
2024/04/06 09:48:08;;;;;;;2.00;1.20;;;18.90;99.90;;;;;;5087576;28;20206;-73
2024/04/06 09:50:39;;;;;;;1.40;1.30;;;18.90;99.90;;;;;;5079714;28;20310;-73
2024/04/06 09:53:05;;;;;;;1.53;1.10;;;18.90;99.90;;;;;;5067365;28;20215;-73
2024/04/06 09:55:35;;;;;;;2.07;1.07;;;18.90;99.90;;;;;;5079059;28;20268;-73
2024/04/06 09:58:02;;;;;;;2.13;1.17;;;19.10;99.90;;;;;;5087577;28;20206;-73
2024/04/06 10:00:32;;;;;;;2.87;1.50;;;19.30;99.90;;;;;;5087573;28;20657;-73
2024/04/06 10:03:00;;;;;;;1.33;1.23;;;19.30;99.90;;;;;;5087976;28;20286;-74
2024/04/06 10:05:38;;;;;;;2.23;1.33;;;19.30;99.90;;;;;;5077064;28;20218;-73
2024/04/06 10:08:05;;;;;;;1.77;1.10;;;19.30;99.90;;;;;;5073075;28;20205;-73
2024/04/06 10:10:32;;;;;;;4.00;1.10;;;19.40;99.90;;;;;;5096833;28;20305;-73
2024/04/06 10:12:58;;;;;;;1.63;1.37;;;19.50;99.90;;;;;;5099441;28;20206;-73
2024/04/06 10:15:25;;;;;;;1.40;1.30;;;19.60;99.90;;;;;;5099024;28;20604;-73
2024/04/06 10:17:54;;;;;;;1.57;1.20;;;19.80;99.90;;;;;;5099378;28;20235;-73
2024/04/06 10:20:22;;;;;;;2.80;1.20;;;19.90;99.90;;;;;;5094166;28;20289;-73
2024/04/06 10:22:53;;;;;;;1.50;1.17;;;19.90;99.90;;;;;;5090621;28;20294;-72
2024/04/06 10:25:26;;;;;;;1.33;1.10;;;20.10;99.90;;;;;;5087840;28;20202;-74
2024/04/06 10:27:59;;;;;;;1.60;0.90;;;20.20;99.90;;;;;;5087586;28;20948;-73
2024/04/06 10:30:26;;;;;;;1.33;1.23;;;20.30;99.90;;;;;;5087411;28;20271;-73
2024/04/06 10:32:54;;;;;;;2.35;1.35;;;20.40;99.90;;;;;;5087673;28;20286;-73
2024/04/06 10:35:21;;;;;;;2.92;1.08;;;20.40;99.90;;;;;;5087499;28;20325;-73
2024/04/06 10:37:47;;;;;;;2.40;1.07;;;20.50;99.90;;;;;;5073914;28;20207;-73
2024/04/06 10:40:15;;;;;;;1.80;1.10;;;20.70;99.90;;;;;;5067434;28;20219;-74
2024/04/06 10:42:41;;;;;;;1.52;1.30;;;20.60;99.90;;;;;;5067523;28;20282;-73
2024/04/06 10:45:11;;;;;;;1.55;1.10;;;20.60;99.90;;;;;;5085132;28;20199;-74
2024/04/06 10:47:37;;;;;;;2.42;1.02;;;20.70;99.90;;;;;;5087651;28;20201;-73
2024/04/06 10:50:08;;;;;;;2.53;1.25;;;20.80;99.90;;;;;;5087021;28;20207;-73
2024/04/06 10:52:34;;;;;;;1.90;1.30;;;20.90;99.90;;;;;;5075431;28;20218;-73
2024/04/06 10:55:09;;;;;;;0.73;0.60;;;20.90;99.90;;;;;;5086833;28;20297;-74
2024/04/06 10:57:36;;;;;;;1.50;0.90;;;20.90;99.90;;;;;;5086919;28;20194;-73
2024/04/06 11:00:08;;;;;;;1.77;1.00;;;20.90;99.90;;;;;;5086978;28;20198;-75
2024/04/06 11:02:35;;;;;;;1.80;0.82;;;21.00;99.90;;;;;;5086939;28;20210;-73
2024/04/06 11:05:03;;;;;;;0.77;0.70;;;20.90;99.90;;;;;;5086787;28;20199;-73
2024/04/06 11:07:31;;;;;;;1.40;1.33;;;21.00;99.90;;;;;;5086520;28;20213;-74
2024/04/06 11:09:58;;;;;;;2.65;1.05;;;21.10;99.90;;;;;;5084892;28;20191;-78
2024/04/06 11:12:26;;;;;;;1.38;1.00;;;21.00;99.90;;;;;;5073984;28;20329;-76
2024/04/06 11:14:54;;;;;;;0.88;0.88;;;20.90;99.90;;;;;;5081681;28;20226;-74
2024/04/06 11:17:19;;;;;;;3.90;0.90;;;20.90;99.90;;;;;;5069253;28;20978;-72
2024/04/06 11:19:53;;;;;;;3.42;1.05;;;20.90;99.90;;;;;;5085510;28;20206;-72
2024/04/06 11:22:20;;;;;;;1.90;1.23;;;21.10;99.90;;;;;;5081416;28;20289;-77
2024/04/06 11:24:49;;;;;;;2.95;1.00;;;21.40;99.90;;;;;;5070754;28;20210;-73
2024/04/06 11:27:19;;;;;;;1.27;1.08;;;21.50;99.90;;;;;;5079683;28;20199;-72
2024/04/06 11:29:48;;;;;;;0.93;0.80;;;21.50;99.90;;;;;;5066240;28;20202;-74
2024/04/06 11:32:19;;;;;;;2.15;0.88;;;21.60;99.90;;;;;;5068568;28;20231;-74
2024/04/06 11:34:50;;;;;;;2.53;1.10;;;21.80;99.90;;;;;;5088701;28;20203;-75
2024/04/06 11:37:17;;;;;;;0.75;0.75;;;21.80;99.90;;;;;;5089044;28;20230;-75
2024/04/06 11:39:44;;;;;;;1.02;0.63;;;21.80;99.90;;;;;;5089059;28;20729;-73
2024/04/06 11:42:11;;;;;;;2.17;1.02;;;21.80;99.90;;;;;;5075697;28;20758;-74
2024/04/06 11:44:38;;;;;;;1.08;0.80;;;21.80;99.90;;;;;;5069708;28;20235;-74
2024/04/06 11:47:05;;;;;;;2.22;0.90;;;21.90;99.90;;;;;;5085168;28;20291;-74
2024/04/06 11:49:32;;;;;;;4.78;1.20;;;22.00;99.90;;;;;;5082625;28;20573;-74
2024/04/06 11:51:58;;;;;;;1.20;1.10;;;22.20;99.90;;;;;;5074043;28;20235;-74
2024/04/06 11:54:25;;;;;;;1.60;1.05;;;22.20;99.90;;;;;;5069043;28;20200;-74
2024/04/06 11:56:51;;;;;;;1.48;1.00;;;22.20;99.90;;;;;;5069215;28;20203;-74
2024/04/06 11:59:20;;;;;;;1.27;0.90;;;22.20;99.90;;;;;;5068783;28;20669;-74
2024/04/06 12:01:45;;;;;;;1.05;0.80;;;22.50;99.90;;;;;;5068593;28;20322;-74
2024/04/06 12:04:12;;;;;;;1.30;0.90;;;22.60;99.90;;;;;;5068268;28;20286;-74
2024/04/06 12:06:38;;;;;;;1.50;0.75;;;22.80;99.90;;;;;;5068836;28;20596;-75
2024/04/06 12:09:06;;;;;;;1.23;0.70;;;22.80;99.90;;;;;;5067816;28;20314;-74
2024/04/06 12:11:32;;;;;;;1.45;0.70;;;22.90;99.90;;;;;;5068315;28;20231;-74
2024/04/06 12:13:59;;;;;;;0.73;0.73;;;22.90;99.90;;;;;;5080509;28;20195;-75
2024/04/06 12:16:28;;;;;;;0.75;0.70;;;22.90;99.90;;;;;;5068095;28;20649;-75
2024/04/06 12:18:55;;;;;;;0.57;0.52;;;23.00;99.90;;;;;;5068303;28;20281;-75
2024/04/06 12:21:23;;;;;;;1.85;0.90;;;23.10;99.90;;;;;;5067684;28;20204;-75
2024/04/06 12:23:49;;;;;;;0.90;0.90;;;23.10;99.90;;;;;;5076856;28;20226;-75
2024/04/06 12:26:16;;;;;;;0.82;0.80;;;23.20;99.90;;;;;;5075584;28;20222;-75
2024/04/06 12:28:42;;;;;;;1.83;1.10;;;23.20;99.90;;;;;;5083339;28;20575;-74
2024/04/06 12:31:09;;;;;;;1.45;0.93;;;23.40;99.90;;;;;;5077968;28;20751;-75
2024/04/06 12:33:37;;;;;;;0.70;0.70;;;23.50;99.90;;;;;;5081140;28;20234;-75
2024/04/06 12:36:05;;;;;;;1.65;1.00;;;23.60;99.90;;;;;;5075932;28;20200;-74
2024/04/06 12:38:31;;;;;;;3.88;1.15;;;23.60;99.90;;;;;;5078009;28;20279;-74
2024/04/06 12:40:59;;;;;;;1.45;1.08;;;23.60;99.90;;;;;;5075679;28;20687;-75
2024/04/06 12:43:25;;;;;;;1.42;0.65;;;23.70;99.90;;;;;;5080898;28;20206;-74
2024/04/06 12:45:52;;;;;;;3.92;1.35;;;23.90;99.90;;;;;;5078948;28;20210;-75
2024/04/06 12:48:17;;;;;;;2.35;0.90;;;24.00;99.90;;;;;;5076929;28;20267;-75