Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 05:02:30;;;;;;;23.00;20.60;;;4.00;99.90;;;;;;5065109;23;20504;-61
2022/03/22 05:04:57;;;;;;;22.10;19.77;;;4.00;99.90;;;;;;5017587;28;20467;-62
2022/03/22 05:07:23;;;;;;;26.23;21.30;;;4.00;99.90;;;;;;5018080;28;20477;-62
2022/03/22 05:09:50;;;;;;;25.00;21.70;;;4.00;99.90;;;;;;5018405;28;20519;-61
2022/03/22 05:12:17;;;;;;;25.27;21.60;;;4.00;99.90;;;;;;5018799;28;21010;-61
2022/03/22 05:14:50;;;;;;;24.77;21.93;;;4.00;99.90;;;;;;5018656;28;20454;-62
2022/03/22 05:17:21;;;;;;;24.10;21.60;;;4.00;99.90;;;;;;5017759;28;20532;-61
2022/03/22 05:19:50;;;;;;;25.03;20.43;;;4.00;99.90;;;;;;5017731;28;20540;-61
2022/03/22 05:22:17;;;;;;;23.70;20.83;;;4.00;99.90;;;;;;5017398;28;20476;-60
2022/03/22 05:24:44;;;;;;;24.17;21.60;;;4.00;99.90;;;;;;5017610;28;20511;-63
2022/03/22 05:27:10;;;;;;;25.50;21.93;;;3.90;99.90;;;;;;5017090;28;20505;-63
2022/03/22 05:29:37;;;;;;;25.13;21.87;;;3.90;99.90;;;;;;5016506;28;20464;-61
2022/03/22 05:32:05;;;;;;;23.63;21.10;;;3.90;99.90;;;;;;5016621;28;20487;-62
2022/03/22 05:34:31;;;;;;;23.63;21.17;;;3.90;99.90;;;;;;5016150;28;20971;-63
2022/03/22 05:36:59;;;;;;;24.70;21.80;;;3.90;99.90;;;;;;5016185;28;20486;-62
2022/03/22 05:39:26;;;;;;;27.10;22.93;;;3.90;99.90;;;;;;5016307;28;20457;-61
2022/03/22 05:41:53;;;;;;;25.97;21.47;;;3.90;99.90;;;;;;5015718;28;20345;-62
2022/03/22 05:44:21;;;;;;;25.33;22.03;;;3.90;99.90;;;;;;5016946;28;20452;-62
2022/03/22 05:46:47;;;;;;;28.40;22.83;;;3.90;99.90;;;;;;5016256;28;20479;-62
2022/03/22 05:49:14;;;;;;;24.23;21.10;;;3.90;99.90;;;;;;5016819;28;20512;-61
2022/03/22 05:51:41;;;;;;;22.90;20.40;;;3.90;99.90;;;;;;5016353;28;20472;-62
2022/03/22 05:54:09;;;;;;;24.43;21.83;;;3.90;99.90;;;;;;5016553;28;20864;-62
2022/03/22 05:56:36;;;;;;;24.57;20.27;;;3.90;99.90;;;;;;5016946;28;20454;-62
2022/03/22 05:59:02;;;;;;;23.63;21.13;;;4.00;99.90;;;;;;5016629;28;20453;-62
2022/03/22 06:01:29;;;;;;;23.73;21.20;;;4.10;99.90;;;;;;5028510;28;20484;-64
2022/03/22 06:03:56;;;;;;;23.03;20.70;;;4.20;99.90;;;;;;5021751;28;20453;-63
2022/03/22 06:06:23;;;;;;;21.03;18.83;;;4.20;99.90;;;;;;5016376;28;20495;-62
2022/03/22 06:08:50;;;;;;;22.80;20.30;;;4.20;99.90;;;;;;5015183;28;20481;-62
2022/03/22 06:11:19;;;;;;;22.37;20.17;;;4.30;99.90;;;;;;5015279;28;20979;-63
2022/03/22 06:13:46;;;;;;;23.87;21.40;;;4.40;99.90;;;;;;5015245;28;20564;-63
2022/03/22 06:16:13;;;;;;;26.10;20.90;;;4.40;99.90;;;;;;5015672;28;20445;-62
2022/03/22 06:18:40;;;;;;;28.97;21.97;;;4.40;99.90;;;;;;5015923;28;20465;-61
2022/03/22 06:21:06;;;;;;;23.90;20.60;;;4.50;99.90;;;;;;5015716;28;20477;-63
2022/03/22 06:23:33;;;;;;;24.50;21.37;;;4.50;99.90;;;;;;5015484;28;20457;-62
2022/03/22 06:26:01;;;;;;;22.67;20.27;;;4.60;99.90;;;;;;5015989;28;20863;-62
2022/03/22 06:28:31;;;;;;;22.27;19.70;;;4.70;99.90;;;;;;5015631;28;20991;-62
2022/03/22 06:30:58;;;;;;;24.60;19.40;;;5.00;99.90;;;;;;5015640;28;20523;-61
2022/03/22 06:33:24;;;;;;;23.97;19.83;;;5.60;99.90;;;;;;5016347;28;20461;-61
2022/03/22 06:35:54;;;;;;;22.50;18.83;;;6.30;99.90;;;;;;5015872;28;20464;-62
2022/03/22 06:38:21;;;;;;;18.33;16.43;;;7.00;97.50;;;;;;5016064;28;20628;-62
2022/03/22 06:40:50;;;;;;;20.20;17.67;;;7.70;95.00;;;;;;5015670;28;20477;-62
2022/03/22 06:43:18;;;;;;;18.20;16.30;;;8.30;92.60;;;;;;5016204;28;20527;-62
2022/03/22 06:45:47;;;;;;;19.60;17.50;;;8.80;89.80;;;;;;5016250;28;20453;-63
2022/03/22 06:48:15;;;;;;;20.13;16.90;;;9.40;86.70;;;;;;5015223;28;21026;-63
2022/03/22 06:50:43;;;;;;;20.57;17.87;;;10.10;81.00;;;;;;5016356;28;20528;-62
2022/03/22 06:53:11;;;;;;;22.83;17.57;;;10.70;76.60;;;;;;5015336;28;20812;-62
2022/03/22 06:55:39;;;;;;;21.63;18.00;;;11.20;73.10;;;;;;5014671;28;20539;-63
2022/03/22 06:58:06;;;;;;;20.50;17.77;;;11.60;70.60;;;;;;5014962;28;20453;-62
2022/03/22 07:00:34;;;;;;;19.60;17.77;;;12.00;67.20;;;;;;5015909;28;20854;-62
2022/03/22 07:03:05;;;;;;;22.00;19.60;;;12.50;66.50;;;;;;5019113;28;20437;-62
2022/03/22 07:05:33;;;;;;;21.17;18.53;;;12.90;66.60;;;;;;5020102;28;20441;-63
2022/03/22 07:08:00;;;;;;;18.63;16.80;;;13.30;65.40;;;;;;5018066;28;20544;-62
2022/03/22 07:10:27;;;;;;;23.10;17.30;;;13.70;62.30;;;;;;5018018;28;20460;-62
2022/03/22 07:12:56;;;;;;;23.10;18.33;;;14.10;60.60;;;;;;5018694;28;20457;-63
2022/03/22 07:15:27;;;;;;;19.93;17.87;;;14.60;59.00;;;;;;5017854;28;20453;-62
2022/03/22 07:17:54;;;;;;;21.27;18.63;;;14.90;58.60;;;;;;5018991;28;20805;-63
2022/03/22 07:20:23;;;;;;;20.87;18.13;;;14.90;57.50;;;;;;5018433;28;20465;-63
2022/03/22 07:22:50;;;;;;;20.07;17.90;;;15.10;57.20;;;;;;5018012;28;20484;-63
2022/03/22 07:25:17;;;;;;;18.20;16.30;;;15.30;56.70;;;;;;5019286;28;20948;-62
2022/03/22 07:27:44;;;;;;;20.73;17.80;;;15.50;56.90;;;;;;5020948;28;20481;-64
2022/03/22 07:30:12;;;;;;;19.93;17.93;;;15.70;56.00;;;;;;5023679;28;20453;-63
2022/03/22 07:32:39;;;;;;;19.30;17.30;;;15.80;55.50;;;;;;5019639;28;20448;-62
2022/03/22 07:35:08;;;;;;;18.20;16.40;;;15.80;55.60;;;;;;5020673;28;20445;-62
2022/03/22 07:37:36;;;;;;;20.30;17.90;;;16.30;54.20;;;;;;5022517;28;20476;-62
2022/03/22 07:40:05;;;;;;;18.50;16.70;;;16.40;54.00;;;;;;5020878;28;20809;-61
2022/03/22 07:42:32;;;;;;;19.73;17.77;;;17.10;53.10;;;;;;5020591;28;20984;-63
2022/03/22 07:45:01;;;;;;;18.60;16.77;;;17.20;52.30;;;;;;5021590;28;20452;-62
2022/03/22 07:47:29;;;;;;;17.67;16.03;;;17.60;51.70;;;;;;5022746;28;20473;-63
2022/03/22 07:53:01;;;;;;;17.90;16.20;;;18.10;50.00;;;;;;5020418;28;20452;-62
2022/03/22 07:55:29;;;;;;;17.13;15.63;;;18.20;50.20;;;;;;5019443;28;20465;-62
2022/03/22 07:57:57;;;;;;;18.10;16.30;;;18.40;49.60;;;;;;5019413;28;20449;-67
2022/03/22 08:00:24;;;;;;;18.60;16.80;;;18.50;50.20;;;;;;5020220;28;20453;-61
2022/03/22 08:02:52;;;;;;;17.37;15.77;;;18.60;49.30;;;;;;5021458;28;20433;-61
2022/03/22 08:05:18;;;;;;;19.00;17.13;;;18.90;49.30;;;;;;5019750;28;20459;-62
2022/03/22 08:07:46;;;;;;;17.40;15.80;;;19.40;49.20;;;;;;5019934;28;20835;-62
2022/03/22 08:10:14;;;;;;;19.50;15.73;;;19.40;48.50;;;;;;5025981;28;20457;-63
2022/03/22 08:12:41;;;;;;;17.87;15.97;;;19.50;48.60;;;;;;5027124;28;20541;-63
2022/03/22 08:15:09;;;;;;;16.97;15.37;;;19.90;46.90;;;;;;5024310;28;20449;-63
2022/03/22 08:17:36;;;;;;;17.90;16.40;;;20.30;46.00;;;;;;5019318;28;20960;-62
2022/03/22 08:20:04;;;;;;;17.83;16.07;;;20.10;46.10;;;;;;5020726;28;20507;-64
2022/03/22 08:22:33;;;;;;;20.47;15.90;;;20.60;44.20;;;;;;5021718;28;20477;-62
2022/03/22 08:25:01;;;;;;;15.77;14.47;;;21.00;44.30;;;;;;5018494;28;20469;-62
2022/03/22 08:27:28;;;;;;;17.63;16.10;;;21.10;43.70;;;;;;5020583;28;20461;-63
2022/03/22 08:29:54;;;;;;;17.20;15.40;;;21.10;43.60;;;;;;5018554;28;20456;-61
2022/03/22 08:32:21;;;;;;;17.70;16.20;;;20.70;45.10;;;;;;5019731;28;20984;-62
2022/03/22 08:34:48;;;;;;;18.27;15.70;;;20.60;45.70;;;;;;5019238;28;20457;-62
2022/03/22 08:37:14;;;;;;;18.67;17.07;;;20.80;44.80;;;;;;5018294;28;20449;-61
2022/03/22 08:39:41;;;;;;;18.67;16.97;;;21.30;44.70;;;;;;5018087;28;20449;-62
2022/03/22 08:42:09;;;;;;;17.47;14.93;;;21.80;43.10;;;;;;5022032;28;20468;-63
2022/03/22 08:44:36;;;;;;;19.03;16.30;;;22.20;39.80;;;;;;5020423;28;20449;-63
2022/03/22 08:47:03;;;;;;;18.27;16.60;;;22.20;40.10;;;;;;5021037;28;20465;-62
2022/03/22 08:49:29;;;;;;;16.77;15.27;;;22.40;39.90;;;;;;5026000;28;20477;-61
2022/03/22 08:51:56;;;;;;;17.50;15.90;;;22.40;41.90;;;;;;5023128;28;20473;-62
2022/03/22 08:54:23;;;;;;;16.00;14.50;;;22.40;40.80;;;;;;5018692;28;20456;-61
2022/03/22 08:56:50;;;;;;;16.60;14.77;;;22.80;46.40;;;;;;5018303;28;20457;-63
2022/03/22 08:59:18;;;;;;;15.23;13.73;;;23.50;48.40;;;;;;5017967;28;20456;-62
2022/03/22 09:01:45;;;;;;;17.63;15.87;;;24.10;48.20;;;;;;5017694;28;20535;-62
2022/03/22 09:06:56;;;;;;;15.60;13.77;;;24.20;41.30;;;;;;5021847;28;20421;-63
2022/03/22 09:09:24;;;;;;;17.30;15.80;;;24.60;45.60;;;;;;5019173;28;20576;-65
2022/03/22 09:11:50;;;;;;;15.73;14.10;;;24.90;40.90;;;;;;5020622;28;20480;-62
2022/03/22 09:14:19;;;;;;;18.33;16.83;;;25.00;41.30;;;;;;5025710;28;20453;-62
2022/03/22 09:16:45;;;;;;;19.17;17.23;;;25.10;40.60;;;;;;5026379;28;20457;-62
2022/03/22 09:19:12;;;;;;;18.60;16.83;;;24.00;40.40;;;;;;5028610;28;20517;-62
2022/03/22 09:21:39;;;;;;;17.70;16.10;;;24.40;38.00;;;;;;5024778;28;20481;-62
2022/03/22 09:24:07;;;;;;;16.90;15.43;;;24.60;38.90;;;;;;5017928;28;20457;-61
2022/03/22 09:26:34;;;;;;;16.70;15.10;;;24.60;40.80;;;;;;5017597;28;20547;-61
2022/03/22 09:29:01;;;;;;;15.47;14.20;;;25.20;40.90;;;;;;5017455;28;20481;-62
2022/03/22 09:31:29;;;;;;;18.00;16.30;;;25.40;41.00;;;;;;5016939;28;20482;-67
2022/03/22 09:33:57;;;;;;;17.30;15.57;;;25.40;39.00;;;;;;5018249;28;20552;-61
2022/03/22 09:36:24;;;;;;;18.10;16.17;;;25.90;39.10;;;;;;5017926;28;20528;-62
2022/03/22 09:38:51;;;;;;;16.70;15.30;;;26.20;37.70;;;;;;5017697;28;20453;-61
2022/03/22 09:41:18;;;;;;;18.93;17.10;;;26.60;38.50;;;;;;5017837;28;20477;-61
2022/03/22 09:43:47;;;;;;;17.83;15.97;;;27.00;33.90;;;;;;5019744;28;20483;-61
2022/03/22 09:46:18;;;;;;;17.70;15.90;;;27.00;33.60;;;;;;5020757;28;20453;-61
2022/03/22 09:48:47;;;;;;;16.73;15.23;;;27.00;34.80;;;;;;5017969;28;20497;-64
2022/03/22 09:54:00;;;;;;;17.13;15.03;;;27.30;34.20;;;;;;5021063;28;20496;-61
2022/03/22 09:56:30;;;;;;;18.03;16.30;;;26.80;35.60;;;;;;5018680;28;20487;-62
2022/03/22 09:58:59;;;;;;;17.93;16.37;;;26.30;36.80;;;;;;5017794;28;20456;-61
2022/03/22 10:01:25;;;;;;;17.40;15.83;;;26.00;37.90;;;;;;5016316;28;20531;-61
2022/03/22 10:03:58;;;;;;;16.73;15.43;;;25.80;37.00;;;;;;5016165;28;20453;-62
2022/03/22 10:06:25;;;;;;;17.20;15.80;;;25.90;37.60;;;;;;5015915;28;20875;-62
2022/03/22 10:08:52;;;;;;;17.10;15.47;;;26.10;37.30;;;;;;5016321;28;20481;-61
2022/03/22 10:11:20;;;;;;;17.63;15.83;;;25.60;37.30;;;;;;5015955;28;20481;-61
2022/03/22 10:13:54;;;;;;;17.57;16.07;;;26.30;35.50;;;;;;5016722;28;20461;-63
2022/03/22 10:16:21;;;;;;;18.10;16.50;;;26.50;35.80;;;;;;5016399;28;20947;-63
2022/03/22 10:18:48;;;;;;;17.83;16.30;;;26.00;36.80;;;;;;5016561;28;20488;-61
2022/03/22 10:21:16;;;;;;;17.10;15.67;;;25.30;36.40;;;;;;5016542;28;20527;-62
2022/03/22 10:23:51;;;;;;;17.20;15.90;;;25.70;34.90;;;;;;5016945;28;21011;-61
2022/03/22 10:26:18;;;;;;;18.20;16.37;;;26.10;34.90;;;;;;5016096;28;20455;-62
2022/03/22 10:28:52;;;;;;;17.23;15.73;;;26.60;34.70;;;;;;5015692;28;20473;-61
2022/03/22 10:31:19;;;;;;;18.20;16.70;;;26.80;33.00;;;;;;5015600;28;20488;-62
2022/03/22 10:33:50;;;;;;;19.00;17.40;;;26.30;34.00;;;;;;5015654;28;20457;-61
2022/03/22 10:36:21;;;;;;;17.77;16.17;;;25.70;33.00;;;;;;5016044;28;20822;-61
2022/03/22 10:38:55;;;;;;;18.63;17.03;;;25.90;36.70;;;;;;5016752;28;20440;-63
2022/03/22 10:41:29;;;;;;;18.03;16.50;;;25.90;34.70;;;;;;5018377;28;20836;-63
2022/03/22 10:44:05;;;;;;;18.20;16.10;;;26.30;33.00;;;;;;5016854;28;20441;-62
2022/03/22 10:46:32;;;;;;;18.50;16.90;;;26.50;36.50;;;;;;5018613;28;20456;-62
2022/03/22 10:49:05;;;;;;;19.47;17.77;;;26.50;34.70;;;;;;5017381;28;20479;-62
2022/03/22 10:51:46;;;;;;;16.90;15.50;;;26.50;35.00;;;;;;5017322;28;20501;-62
2022/03/22 10:54:15;;;;;;;19.90;16.77;;;26.40;34.50;;;;;;5016828;28;20932;-62
2022/03/22 10:56:46;;;;;;;19.60;17.53;;;25.30;34.70;;;;;;5016785;28;20457;-63
2022/03/22 10:59:14;;;;;;;18.67;17.07;;;24.60;36.10;;;;;;5015879;28;20912;-61
2022/03/22 11:01:42;;;;;;;18.80;16.90;;;24.90;37.70;;;;;;5016655;28;20903;-62
2022/03/22 11:04:10;;;;;;;19.47;17.87;;;25.10;35.00;;;;;;5018558;28;20456;-62
2022/03/22 11:06:39;;;;;;;19.77;18.20;;;25.30;35.40;;;;;;5020791;28;20463;-62
2022/03/22 11:09:07;;;;;;;20.03;18.03;;;25.10;36.30;;;;;;5020366;28;20547;-62
2022/03/22 11:11:35;;;;;;;19.33;17.43;;;24.80;34.70;;;;;;5021031;28;20477;-63
2022/03/22 11:14:04;;;;;;;18.10;16.50;;;23.60;37.50;;;;;;5020628;28;20460;-62
2022/03/22 11:16:32;;;;;;;20.73;18.93;;;23.20;37.60;;;;;;5021280;28;20459;-62
2022/03/22 11:19:01;;;;;;;19.70;18.10;;;23.00;37.50;;;;;;5019677;28;20459;-62
2022/03/22 11:21:29;;;;;;;20.80;18.63;;;22.80;36.90;;;;;;5019233;28;20480;-62
2022/03/22 11:24:09;;;;;;;22.10;19.73;;;22.40;38.60;;;;;;5019305;28;20452;-63
2022/03/22 11:26:41;;;;;;;19.93;17.90;;;22.10;40.20;;;;;;5020502;28;20441;-62
2022/03/22 11:29:10;;;;;;;20.17;18.23;;;21.80;39.30;;;;;;5020378;28;20476;-61
2022/03/22 11:31:38;;;;;;;19.83;17.80;;;21.20;41.80;;;;;;5018838;28;20527;-61
2022/03/22 11:34:11;;;;;;;20.17;18.13;;;21.20;43.40;;;;;;5018461;28;20459;-62
2022/03/22 11:36:44;;;;;;;20.17;18.03;;;21.20;42.50;;;;;;5018831;28;20441;-62
2022/03/22 11:39:17;;;;;;;19.80;17.60;;;20.60;42.40;;;;;;5018242;28;20923;-62
2022/03/22 11:44:38;;;;;;;22.77;20.20;;;20.10;40.30;;;;;;5017855;28;20499;-61
2022/03/22 11:47:07;;;;;;;20.03;18.23;;;20.10;42.00;;;;;;5017943;28;20478;-61
2022/03/22 11:49:50;;;;;;;20.00;18.00;;;20.10;41.00;;;;;;5017860;28;20469;-61
2022/03/22 11:52:17;;;;;;;19.47;17.57;;;20.10;42.40;;;;;;5017975;28;20472;-61
2022/03/22 11:54:57;;;;;;;20.30;18.13;;;19.80;42.80;;;;;;5018120;28;20488;-61
2022/03/22 11:57:24;;;;;;;20.73;18.27;;;19.90;42.60;;;;;;5017485;28;20480;-61
2022/03/22 11:59:52;;;;;;;18.77;17.07;;;20.20;41.80;;;;;;5017669;28;20529;-61
2022/03/22 12:02:22;;;;;;;21.43;19.33;;;20.10;42.00;;;;;;5017223;28;20485;-60
2022/03/22 12:04:54;;;;;;;21.37;19.57;;;20.10;44.60;;;;;;5017683;28;20481;-61
2022/03/22 12:07:28;;;;;;;19.87;18.07;;;20.10;42.50;;;;;;5018039;28;20453;-61
2022/03/22 12:10:05;;;;;;;19.40;17.60;;;20.00;41.30;;;;;;5017349;28;20515;-61
2022/03/22 12:12:33;;;;;;;20.70;18.80;;;20.10;42.70;;;;;;5017669;28;20480;-62
2022/03/22 12:15:01;;;;;;;20.57;18.67;;;20.40;43.50;;;;;;5017440;28;20511;-61
2022/03/22 12:17:29;;;;;;;20.77;18.73;;;20.40;42.00;;;;;;5017422;28;20452;-61
2022/03/22 12:19:58;;;;;;;20.87;18.77;;;20.60;42.00;;;;;;5017370;28;20449;-61
2022/03/22 12:22:26;;;;;;;20.83;18.77;;;20.50;40.30;;;;;;5017391;28;20509;-61
2022/03/22 12:24:52;;;;;;;19.37;17.60;;;20.30;41.60;;;;;;5017243;28;20457;-61
2022/03/22 12:27:20;;;;;;;19.90;18.10;;;20.30;42.90;;;;;;5017010;28;20453;-62
2022/03/22 12:29:47;;;;;;;21.10;19.10;;;20.40;43.00;;;;;;5017002;28;20480;-61
2022/03/22 12:32:16;;;;;;;21.40;19.50;;;20.50;43.40;;;;;;5016908;28;20473;-61
2022/03/22 12:34:44;;;;;;;22.53;18.80;;;20.20;42.50;;;;;;5017203;28;20460;-62
2022/03/22 12:37:12;;;;;;;20.40;18.40;;;20.30;42.70;;;;;;5017210;28;20495;-62
2022/03/22 12:39:41;;;;;;;21.60;19.77;;;20.60;42.80;;;;;;5017050;28;20463;-62
2022/03/22 12:42:09;;;;;;;20.07;18.10;;;20.90;43.10;;;;;;5017019;28;20473;-62
2022/03/22 12:44:37;;;;;;;20.07;18.13;;;21.10;42.40;;;;;;5017207;28;20461;-62
2022/03/22 12:47:05;;;;;;;20.00;18.10;;;21.10;43.20;;;;;;5017442;28;20463;-61
2022/03/22 12:49:33;;;;;;;20.43;18.53;;;20.90;44.40;;;;;;5017149;28;20568;-61
2022/03/22 12:52:01;;;;;;;23.00;18.70;;;20.80;43.10;;;;;;5017572;28;20505;-61
2022/03/22 12:54:32;;;;;;;20.83;18.83;;;20.60;42.30;;;;;;5018404;28;20457;-63
2022/03/22 12:57:00;;;;;;;20.27;18.37;;;20.70;43.70;;;;;;5020828;28;20476;-62
2022/03/22 12:59:28;;;;;;;21.73;19.50;;;20.80;41.30;;;;;;5026067;28;20434;-61
2022/03/22 13:01:58;;;;;;;20.17;18.10;;;20.90;40.80;;;;;;5026544;28;20861;-61
2022/03/22 13:04:28;;;;;;;19.70;17.70;;;20.80;41.80;;;;;;5023178;28;20445;-61
2022/03/22 13:06:59;;;;;;;19.70;17.63;;;21.00;40.30;;;;;;5016993;28;20464;-62
2022/03/22 13:12:12;;;;;;;20.73;18.43;;;21.50;43.60;;;;;;5016583;28;20503;-62
2022/03/22 13:17:24;;;;;;;22.23;20.03;;;21.60;43.50;;;;;;5017318;28;20429;-62
2022/03/22 13:19:52;;;;;;;18.90;16.90;;;21.40;40.50;;;;;;5019842;28;20453;-63
2022/03/22 13:22:19;;;;;;;21.63;17.60;;;21.40;41.10;;;;;;5020955;28;20480;-61
2022/03/22 13:24:46;;;;;;;20.37;17.97;;;21.20;40.00;;;;;;5020071;28;20457;-62
2022/03/22 13:27:13;;;;;;;21.77;18.97;;;21.30;41.80;;;;;;5018021;28;20453;-61
2022/03/22 13:29:41;;;;;;;20.20;18.10;;;21.50;39.80;;;;;;5018407;28;21007;-62
2022/03/22 13:32:10;;;;;;;20.97;19.07;;;21.50;40.00;;;;;;5017444;28;20477;-62
2022/03/22 13:34:41;;;;;;;21.00;19.10;;;21.60;39.90;;;;;;5016881;28;20459;-62
2022/03/22 13:37:10;;;;;;;20.40;18.23;;;21.60;41.50;;;;;;5016540;28;20438;-62
2022/03/22 13:39:37;;;;;;;19.53;17.73;;;21.70;41.80;;;;;;5017561;28;20535;-62
2022/03/22 13:42:12;;;;;;;20.90;18.90;;;21.70;44.00;;;;;;5016212;28;20477;-62
2022/03/22 13:44:50;;;;;;;21.37;19.20;;;21.80;43.10;;;;;;5016268;28;20464;-61
2022/03/22 13:47:31;;;;;;;21.47;18.13;;;21.60;41.20;;;;;;5015667;28;20437;-61
2022/03/22 13:50:00;;;;;;;20.47;18.37;;;21.60;41.50;;;;;;5015479;28;20465;-62
2022/03/22 13:52:30;;;;;;;20.30;18.43;;;21.60;42.40;;;;;;5015835;28;20473;-61
2022/03/22 13:54:58;;;;;;;18.93;17.23;;;21.60;41.00;;;;;;5015514;28;20449;-61
2022/03/22 13:57:28;;;;;;;20.43;18.53;;;21.50;43.30;;;;;;5015681;28;20453;-61
2022/03/22 13:59:59;;;;;;;20.40;18.20;;;21.50;43.80;;;;;;5015890;28;20438;-62
2022/03/22 14:02:27;;;;;;;20.00;18.10;;;21.50;44.00;;;;;;5014946;28;20489;-62
2022/03/22 14:04:55;;;;;;;22.20;17.37;;;21.50;41.70;;;;;;5015304;28;20461;-61
2022/03/22 14:07:23;;;;;;;19.53;17.63;;;21.50;41.50;;;;;;5014977;28;20962;-61
2022/03/22 14:09:50;;;;;;;19.90;17.40;;;21.50;41.90;;;;;;5015297;28;20468;-62
2022/03/22 14:12:17;;;;;;;20.93;18.63;;;21.50;40.60;;;;;;5016996;28;20549;-61
2022/03/22 14:14:44;;;;;;;19.50;17.80;;;21.50;43.10;;;;;;5018266;28;20453;-62
2022/03/22 14:17:11;;;;;;;19.20;17.47;;;21.30;42.20;;;;;;5017901;28;20457;-61
2022/03/22 14:19:38;;;;;;;18.70;16.90;;;21.00;44.10;;;;;;5017422;28;20449;-61
2022/03/22 14:22:04;;;;;;;17.07;15.67;;;21.20;44.90;;;;;;5015518;28;20469;-62
2022/03/22 14:24:33;;;;;;;20.00;18.30;;;21.30;47.20;;;;;;5016475;28;20458;-62
2022/03/22 14:27:00;;;;;;;20.17;18.07;;;21.40;42.80;;;;;;5015602;28;20457;-62
2022/03/22 14:29:26;;;;;;;20.60;17.03;;;21.50;43.90;;;;;;5015622;28;20453;-62
2022/03/22 14:31:53;;;;;;;19.63;17.73;;;21.50;44.70;;;;;;5015738;28;20473;-60
2022/03/22 14:37:00;;;;;;;18.97;16.90;;;21.50;42.10;;;;;;5013738;28;20440;-61
2022/03/22 14:39:30;;;;;;;19.63;17.63;;;21.40;44.70;;;;;;5015238;28;20460;-61
2022/03/22 14:41:58;;;;;;;19.93;17.90;;;21.40;44.50;;;;;;5015390;28;20551;-62
2022/03/22 14:44:24;;;;;;;19.97;18.17;;;21.40;44.70;;;;;;5014843;28;20940;-61
2022/03/22 14:46:53;;;;;;;21.93;17.60;;;21.20;44.00;;;;;;5015217;28;20959;-61
2022/03/22 14:49:21;;;;;;;19.27;17.40;;;21.10;44.60;;;;;;5015542;28;20543;-61
2022/03/22 14:54:33;;;;;;;21.23;18.43;;;21.20;43.80;;;;;;5017220;28;20417;-61
2022/03/22 14:59:46;;;;;;;20.27;18.37;;;21.10;45.60;;;;;;5018072;28;20424;-61
2022/03/22 15:02:13;;;;;;;20.47;18.33;;;21.00;44.10;;;;;;5018006;28;20524;-62
2022/03/22 15:04:40;;;;;;;19.77;18.00;;;21.10;44.50;;;;;;5018635;28;20457;-62
2022/03/22 15:07:07;;;;;;;19.30;17.30;;;21.20;44.80;;;;;;5016676;28;20453;-61
2022/03/22 15:09:34;;;;;;;21.50;19.40;;;21.30;45.00;;;;;;5015170;28;20940;-61
2022/03/22 15:12:03;;;;;;;28.57;18.43;;;21.00;44.10;;;;;;5015929;28;20551;-62
2022/03/22 15:14:29;;;;;;;20.50;18.60;;;21.10;44.40;;;;;;5016407;28;20449;-62
2022/03/22 15:16:56;;;;;;;20.47;18.63;;;21.10;44.50;;;;;;5015897;28;20453;-62
2022/03/22 15:19:26;;;;;;;19.60;17.77;;;21.00;45.10;;;;;;5015268;28;20457;-62
2022/03/22 15:21:53;;;;;;;21.00;18.53;;;21.00;44.40;;;;;;5015612;28;20911;-62
2022/03/22 15:24:19;;;;;;;22.67;20.27;;;20.90;45.50;;;;;;5014648;28;20492;-62
2022/03/22 15:26:46;;;;;;;20.40;18.50;;;21.00;44.90;;;;;;5015599;28;20453;-63
2022/03/22 15:29:14;;;;;;;21.40;19.50;;;20.90;44.80;;;;;;5015857;28;20461;-62
2022/03/22 15:31:41;;;;;;;20.47;18.20;;;20.90;45.20;;;;;;5014656;28;20485;-62
2022/03/22 15:34:09;;;;;;;20.50;18.60;;;20.80;44.40;;;;;;5016454;28;20820;-61
2022/03/22 15:36:36;;;;;;;23.33;19.90;;;20.70;44.40;;;;;;5016445;28;20464;-61
2022/03/22 15:39:03;;;;;;;19.83;17.40;;;20.60;44.50;;;;;;5019224;28;20463;-62
2022/03/22 15:41:30;;;;;;;19.77;18.07;;;20.50;47.20;;;;;;5016663;28;20485;-61
2022/03/22 15:43:57;;;;;;;22.30;19.97;;;20.50;46.80;;;;;;5017576;28;20485;-62
2022/03/22 15:46:25;;;;;;;21.43;19.10;;;20.40;45.40;;;;;;5017500;28;20449;-61
2022/03/22 15:48:53;;;;;;;21.43;19.27;;;20.10;45.10;;;;;;5015986;28;20464;-61
2022/03/22 15:51:20;;;;;;;21.23;19.10;;;19.90;45.50;;;;;;5020300;28;20513;-61
2022/03/22 15:53:46;;;;;;;21.53;19.30;;;19.70;45.10;;;;;;5019607;28;20862;-62
2022/03/22 15:56:13;;;;;;;26.10;19.13;;;19.60;45.40;;;;;;5022101;28;20987;-62
2022/03/22 15:58:41;;;;;;;20.73;18.50;;;19.40;45.80;;;;;;5018679;28;20453;-62
2022/03/22 16:01:07;;;;;;;24.67;19.30;;;19.40;48.60;;;;;;5017389;28;20535;-61
2022/03/22 16:03:35;;;;;;;20.97;18.60;;;19.40;46.00;;;;;;5018609;28;20448;-62
2022/03/22 16:06:02;;;;;;;19.47;17.50;;;19.30;45.60;;;;;;5017557;28;20461;-62
2022/03/22 16:08:30;;;;;;;19.50;17.63;;;19.20;45.70;;;;;;5018057;28;20920;-61
2022/03/22 16:10:56;;;;;;;20.07;18.00;;;19.10;46.80;;;;;;5019152;28;20517;-62
2022/03/22 16:13:23;;;;;;;57.30;21.83;;;19.00;45.60;;;;;;5019363;28;20449;-62
2022/03/22 16:15:51;;;;;;;25.73;18.70;;;18.70;46.30;;;;;;5020743;28;20461;-61
2022/03/22 16:18:18;;;;;;;24.17;19.33;;;18.60;45.90;;;;;;5019935;28;20960;-61
2022/03/22 16:20:50;;;;;;;19.20;17.50;;;18.40;46.10;;;;;;5018853;28;20472;-62
2022/03/22 16:23:17;;;;;;;20.20;18.07;;;18.20;46.20;;;;;;5017660;28;20447;-63
2022/03/22 16:25:46;;;;;;;21.90;19.60;;;18.10;46.50;;;;;;5017634;28;20453;-63
2022/03/22 16:28:14;;;;;;;20.33;18.27;;;18.00;46.90;;;;;;5018185;28;20448;-62
2022/03/22 16:30:41;;;;;;;20.57;18.60;;;17.90;47.10;;;;;;5017612;28;20508;-62
2022/03/22 16:39:21;;;;;;;23.20;18.53;;;17.70;47.40;;;;;;4984560;28;20523;-63
2022/03/22 16:41:22;;;;;;;22.67;20.30;;;17.70;48.60;;;;;;5016958;28;20457;-62
2022/03/22 16:43:49;;;;;;;20.03;17.97;;;17.70;47.90;;;;;;5018202;28;20455;-63
2022/03/22 16:46:17;;;;;;;22.60;19.97;;;17.60;48.20;;;;;;5017113;28;20464;-61
2022/03/22 16:48:45;;;;;;;21.33;19.23;;;17.40;48.00;;;;;;5017547;28;20507;-62
2022/03/22 16:51:14;;;;;;;38.13;19.47;;;17.40;48.80;;;;;;5020642;28;20485;-62
2022/03/22 16:53:41;;;;;;;26.23;18.20;;;17.40;50.20;;;;;;5022293;28;20533;-62
2022/03/22 16:56:08;;;;;;;26.73;19.47;;;17.40;51.00;;;;;;5021319;28;20802;-61
2022/03/22 16:58:37;;;;;;;18.23;16.27;;;17.30;51.20;;;;;;5019918;28;20540;-63
2022/03/22 17:01:06;;;;;;;21.60;17.50;;;17.30;51.10;;;;;;5017909;28;20481;-62
2022/03/22 17:03:33;;;;;;;19.87;15.73;;;17.40;51.70;;;;;;5020758;28;20453;-61
2022/03/22 17:05:59;;;;;;;15.90;13.50;;;17.40;52.40;;;;;;5018342;28;20453;-61
2022/03/22 17:08:27;;;;;;;19.03;16.90;;;17.40;52.70;;;;;;5017654;28;20460;-62
2022/03/22 17:10:55;;;;;;;20.23;18.27;;;17.40;50.90;;;;;;5017083;28;20519;-62
2022/03/22 17:13:22;;;;;;;21.50;19.23;;;17.30;50.00;;;;;;5016994;28;20489;-62
2022/03/22 17:15:50;;;;;;;25.30;18.00;;;17.20;49.40;;;;;;5016707;28;20457;-62
2022/03/22 17:18:17;;;;;;;20.53;18.50;;;17.10;51.40;;;;;;5017361;28;20453;-64
2022/03/22 17:20:44;;;;;;;21.47;18.80;;;17.10;51.80;;;;;;5016285;28;20469;-64
2022/03/22 17:23:11;;;;;;;30.27;17.43;;;16.90;51.60;;;;;;5016049;28;20488;-62
2022/03/22 17:25:43;;;;;;;24.30;19.10;;;16.90;52.50;;;;;;5016526;28;20441;-62
2022/03/22 17:28:09;;;;;;;19.90;17.90;;;16.80;51.10;;;;;;5016866;28;20442;-62
2022/03/22 17:30:36;;;;;;;18.30;16.47;;;16.70;52.00;;;;;;5016274;28;20481;-63
2022/03/22 17:33:03;;;;;;;21.53;19.30;;;16.70;54.80;;;;;;5016216;28;20963;-62
2022/03/22 17:35:30;;;;;;;20.03;18.00;;;16.70;51.40;;;;;;5017288;28;20457;-62
2022/03/22 17:37:57;;;;;;;23.23;17.80;;;16.70;50.30;;;;;;5016796;28;20453;-62
2022/03/22 17:40:24;;;;;;;20.07;18.27;;;16.70;49.80;;;;;;5015748;28;20442;-62
2022/03/22 17:42:52;;;;;;;20.50;18.60;;;16.60;50.20;;;;;;5016724;28;20457;-62
2022/03/22 17:45:19;;;;;;;23.77;21.20;;;16.40;50.00;;;;;;5015578;28;20453;-61
2022/03/22 17:47:46;;;;;;;24.37;20.30;;;16.30;50.00;;;;;;5015466;28;20940;-62
2022/03/22 17:50:16;;;;;;;27.00;21.63;;;16.20;53.80;;;;;;5015597;28;20467;-61
2022/03/22 17:52:44;;;;;;;21.20;19.00;;;16.10;51.70;;;;;;5015335;28;20976;-61
2022/03/22 17:55:11;;;;;;;21.50;19.30;;;15.90;51.60;;;;;;5015200;28;20465;-62
2022/03/22 17:57:39;;;;;;;20.87;18.87;;;15.80;51.30;;;;;;5015102;28;20804;-61
2022/03/22 18:00:11;;;;;;;20.97;18.60;;;15.60;51.80;;;;;;5015118;28;20448;-61
2022/03/22 18:02:39;;;;;;;21.20;19.00;;;15.50;52.00;;;;;;5016176;28;20484;-62
2022/03/22 18:05:08;;;;;;;20.73;18.73;;;15.40;52.30;;;;;;5015323;28;20457;-62