Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/01 00:00:22;;;;;;;5.00;2.40;;;;;;;;;;4996400;28;20065;-75
2021/03/01 00:02:47;;;;;;;5.77;2.40;;;;;;;;;;4996244;28;20030;-74
2021/03/01 00:05:15;;;;;;;5.10;2.70;;;;;;;;;;4996440;28;20030;-74
2021/03/01 00:07:41;;;;;;;4.65;2.30;;;;;;;;;;4997357;28;20030;-74
2021/03/01 00:10:07;;;;;;;5.53;2.50;;;;;;;;;;4979831;28;20035;-74
2021/03/01 00:12:32;;;;;;;4.93;2.33;;;;;;;;;;4996139;28;20022;-74
2021/03/01 00:14:58;;;;;;;4.57;2.33;;;;;;;;;;4992459;28;20041;-74
2021/03/01 00:17:23;;;;;;;4.60;2.10;;;;;;;;;;4977697;28;20037;-74
2021/03/01 00:19:48;;;;;;;4.13;2.30;;;;;;;;;;4977762;28;20037;-74
2021/03/01 00:22:14;;;;;;;4.20;2.00;;;;;;;;;;5001970;28;20093;-74
2021/03/01 00:24:39;;;;;;;5.07;2.40;;;;;;;;;;4995803;28;20389;-74
2021/03/01 00:27:04;;;;;;;5.50;2.40;;;;;;;;;;4997070;28;20130;-74
2021/03/01 00:29:30;;;;;;;4.40;2.20;;;;;;;;;;4995684;28;20046;-74
2021/03/01 00:31:55;;;;;;;4.87;2.37;;;;;;;;;;4995644;28;20541;-75
2021/03/01 00:34:20;;;;;;;5.40;2.63;;;;;;;;;;4995722;28;20430;-74
2021/03/01 00:36:46;;;;;;;5.23;2.60;;;;;;;;;;4996939;28;20070;-74
2021/03/01 00:39:11;;;;;;;4.37;2.13;;;;;;;;;;5011842;28;20101;-74
2021/03/01 00:41:36;;;;;;;4.70;2.13;;;;;;;;;;4995475;28;20112;-73
2021/03/01 00:44:02;;;;;;;5.07;2.13;;;;;;;;;;4996272;28;20058;-74
2021/03/01 00:46:27;;;;;;;3.07;1.70;;;;;;;;;;4996791;28;20061;-74
2021/03/01 00:48:52;;;;;;;4.17;1.87;;;;;;;;;;4996631;28;20054;-74
2021/03/01 00:51:18;;;;;;;5.00;2.30;;;;;;;;;;4978755;28;20056;-74
2021/03/01 00:53:43;;;;;;;4.87;2.20;;;;;;;;;;5011332;28;20050;-74
2021/03/01 00:56:08;;;;;;;4.57;1.77;;;;;;;;;;4996631;28;20026;-75
2021/03/01 00:58:34;;;;;;;3.63;1.87;;;;;;;;;;4996461;28;20104;-74
2021/03/01 01:00:59;;;;;;;4.27;2.10;;;;;;;;;;4996307;28;20030;-74
2021/03/01 01:03:24;;;;;;;3.90;2.00;;;;;;;;;;5011210;28;20144;-74
2021/03/01 01:05:50;;;;;;;5.23;2.30;;;;;;;;;;5010790;28;20022;-74
2021/03/01 01:08:15;;;;;;;4.60;2.20;;;;;;;;;;4995138;28;20104;-74
2021/03/01 01:10:40;;;;;;;4.10;2.17;;;;;;;;;;4996041;28;20077;-74
2021/03/01 01:13:06;;;;;;;3.93;2.10;;;;;;;;;;4995962;28;20084;-74
2021/03/01 01:15:31;;;;;;;4.73;1.97;;;;;;;;;;5011401;28;20408;-74
2021/03/01 01:17:57;;;;;;;4.43;2.10;;;;;;;;;;5011369;28;20040;-74
2021/03/01 01:20:22;;;;;;;4.43;2.13;;;;;;;;;;5011262;28;20022;-74
2021/03/01 01:22:47;;;;;;;4.17;2.33;;;;;;;;;;5011152;28;20054;-74
2021/03/01 01:25:14;;;;;;;3.97;2.10;;;;;;;;;;4994637;28;20030;-74
2021/03/01 01:27:39;;;;;;;4.25;2.05;;;;;;;;;;4978442;28;20148;-74
2021/03/01 01:30:09;;;;;;;4.53;2.07;;;;;;;;;;5010505;28;20112;-74
2021/03/01 01:32:36;;;;;;;4.30;2.05;;;;;;;;;;4995077;28;20030;-74
2021/03/01 01:35:03;;;;;;;4.78;2.00;;;;;;;;;;4994279;28;20033;-74
2021/03/01 01:37:29;;;;;;;4.63;2.20;;;;;;;;;;4995664;28;20038;-74
2021/03/01 01:39:54;;;;;;;3.93;2.10;;;;;;;;;;4995385;28;20027;-74
2021/03/01 01:42:19;;;;;;;4.87;2.40;;;;;;;;;;4995415;28;20160;-75
2021/03/01 01:44:45;;;;;;;4.47;2.10;;;;;;;;;;4995870;28;20062;-74
2021/03/01 01:47:10;;;;;;;3.80;1.90;;;;;;;;;;4994368;28;20057;-74
2021/03/01 01:49:35;;;;;;;4.97;2.30;;;;;;;;;;5010346;28;20062;-74
2021/03/01 01:52:00;;;;;;;3.70;1.87;;;;;;;;;;4995660;28;20053;-74
2021/03/01 01:54:26;;;;;;;4.13;2.03;;;;;;;;;;4993882;28;20064;-75
2021/03/01 01:56:51;;;;;;;4.87;2.30;;;;;;;;;;5010264;28;20061;-74
2021/03/01 01:59:17;;;;;;;3.50;1.80;;;;;;;;;;4993538;28;20022;-74
2021/03/01 02:01:42;;;;;;;4.53;2.30;;;;;;;;;;4977772;28;20058;-74
2021/03/01 02:04:15;;;;;;;4.53;2.10;;;;;;;;;;4994046;28;20022;-75
2021/03/01 02:06:58;;;;;;;4.15;2.03;;;;;;;;;;4978083;28;20030;-74
2021/03/01 02:10:00;;;;;;;4.60;2.30;;;;;;;;;;4993467;28;20477;-74
2021/03/01 02:12:39;;;;;;;4.07;2.08;;;;;;;;;;4993628;28;20027;-74
2021/03/01 02:15:09;;;;;;;4.55;2.13;;;;;;;;;;4993903;28;20023;-74
2021/03/01 02:17:34;;;;;;;3.78;2.03;;;;;;;;;;4992844;28;20508;-75
2021/03/01 02:20:00;;;;;;;4.60;2.03;;;;;;;;;;5010048;28;20029;-74
2021/03/01 02:22:26;;;;;;;4.83;1.97;;;;;;;;;;4993459;28;20481;-74
2021/03/01 02:24:57;;;;;;;4.18;1.88;;;;;;;;;;4994890;28;20109;-74
2021/03/01 02:27:24;;;;;;;4.20;2.00;;;;;;;;;;4978266;28;20064;-74
2021/03/01 02:29:55;;;;;;;3.50;1.73;;;;;;;;;;4977131;28;20044;-75
2021/03/01 02:32:21;;;;;;;4.45;2.05;;;;;;;;;;4993750;28;20053;-74
2021/03/01 02:34:46;;;;;;;4.17;2.07;;;;;;;;;;4993309;28;20030;-74
2021/03/01 02:37:16;;;;;;;4.67;2.00;;;;;;;;;;4976924;28;20062;-74
2021/03/01 02:39:43;;;;;;;3.80;2.00;;;;;;;;;;4977409;28;20062;-74
2021/03/01 02:42:08;;;;;;;3.65;1.95;;;;;;;;;;4977929;28;20391;-75
2021/03/01 02:44:34;;;;;;;3.53;1.97;;;;;;;;;;4993491;28;20038;-74
2021/03/01 02:46:59;;;;;;;4.10;2.13;;;;;;;;;;5009477;28;20034;-74
2021/03/01 02:49:24;;;;;;;3.80;2.00;;;;;;;;;;4992870;28;20366;-74
2021/03/01 02:51:50;;;;;;;4.43;1.90;;;;;;;;;;4976995;28;20505;-75
2021/03/01 02:54:16;;;;;;;3.90;2.13;;;;;;;;;;4977074;28;20450;-74
2021/03/01 02:56:41;;;;;;;3.70;1.90;;;;;;;;;;4993039;28;20043;-74
2021/03/01 02:59:08;;;;;;;3.97;1.70;;;;;;;;;;4992708;28;20075;-74
2021/03/01 03:01:33;;;;;;;3.63;1.95;;;;;;;;;;4977034;28;20419;-74
2021/03/01 03:03:59;;;;;;;3.50;1.80;;;;;;;;;;4993090;28;20109;-75
2021/03/01 03:06:25;;;;;;;4.13;1.83;;;;;;;;;;5009220;28;20106;-74
2021/03/01 03:08:51;;;;;;;4.15;1.90;;;;;;;;;;4976456;28;20049;-74
2021/03/01 03:11:17;;;;;;;4.75;2.10;;;;;;;;;;4976611;28;20030;-74
2021/03/01 03:13:42;;;;;;;3.23;1.70;;;;;;;;;;4992723;28;20053;-74
2021/03/01 03:16:07;;;;;;;4.17;2.00;;;;;;;;;;4992978;28;20695;-74
2021/03/01 03:18:33;;;;;;;5.53;2.10;;;;;;;;;;4992670;28;20058;-74
2021/03/01 03:20:58;;;;;;;3.90;1.80;;;;;;;;;;4976444;28;20030;-74
2021/03/01 03:23:24;;;;;;;4.07;2.07;;;;;;;;;;5009158;28;20092;-73
2021/03/01 03:25:49;;;;;;;4.97;2.03;;;;;;;;;;4994125;28;20044;-75
2021/03/01 03:28:15;;;;;;;3.23;1.80;;;;;;;;;;4992830;28;20091;-74
2021/03/01 03:30:40;;;;;;;5.50;2.10;;;;;;;;;;4992310;28;20057;-74
2021/03/01 03:33:06;;;;;;;4.27;1.97;;;;;;;;;;4993670;28;20018;-74
2021/03/01 03:35:31;;;;;;;3.57;1.93;;;;;;;;;;4992716;28;20072;-74
2021/03/01 03:38:29;;;;;;;3.60;1.97;;;;;;;;;;4992979;28;20030;-75
2021/03/01 03:41:01;;;;;;;3.92;1.90;;;;;;;;;;4966617;28;20393;-74
2021/03/01 03:43:27;;;;;;;4.32;1.80;;;;;;;;;;4976955;28;20034;-74
2021/03/01 03:45:54;;;;;;;4.50;2.00;;;;;;;;;;4976400;28;20034;-74
2021/03/01 03:48:21;;;;;;;3.50;1.90;;;;;;;;;;4992454;28;20034;-74
2021/03/01 03:50:54;;;;;;;3.80;1.90;;;;;;;;;;4992267;28;20030;-74
2021/03/01 03:53:25;;;;;;;3.25;2.03;;;;;;;;;;4976880;28;20034;-74
2021/03/01 03:55:50;;;;;;;3.25;1.70;;;;;;;;;;4992311;28;20049;-74
2021/03/01 03:58:19;;;;;;;3.73;1.73;;;;;;;;;;4959770;28;20067;-73
2021/03/01 04:00:45;;;;;;;3.60;1.90;;;;;;;;;;4976200;28;20549;-73
2021/03/01 04:03:11;;;;;;;3.80;1.77;;;;;;;;;;4976265;28;20105;-74
2021/03/01 04:05:39;;;;;;;3.67;2.00;;;;;;;;;;4992289;28;20031;-74
2021/03/01 04:08:05;;;;;;;4.25;1.95;;;;;;;;;;4992235;28;20082;-74
2021/03/01 04:10:30;;;;;;;4.57;2.07;;;;;;;;;;4991828;28;20046;-74
2021/03/01 04:12:56;;;;;;;4.10;2.00;;;;;;;;;;5008451;28;20022;-74
2021/03/01 04:15:21;;;;;;;3.43;2.00;;;;;;;;;;4992322;28;20146;-74
2021/03/01 04:17:46;;;;;;;4.40;2.17;;;;;;;;;;4992444;28;20061;-74
2021/03/01 04:20:13;;;;;;;4.07;1.90;;;;;;;;;;4991853;28;20036;-74
2021/03/01 04:22:39;;;;;;;;;;;;;;;;;;4992377;28;20041;-74
2021/03/01 04:25:05;;;;;;;3.95;1.88;;;;;;;;;;4991761;28;19917;-73
2021/03/01 04:27:30;;;;;;;3.40;1.55;;;;;;;;;;4976035;28;20421;-73
2021/03/01 04:29:56;;;;;;;3.60;1.90;;;;;;;;;;4991689;28;20038;-74
2021/03/01 04:32:21;;;;;;;4.03;1.93;;;;;;;;;;4975729;28;20053;-74
2021/03/01 04:34:47;;;;;;;3.47;1.80;;;;;;;;;;4991816;28;20109;-73
2021/03/01 04:37:13;;;;;;;4.07;1.80;;;;;;;;;;4975984;28;20481;-73
2021/03/01 04:39:38;;;;;;;3.67;1.70;;;;;;;;;;4975604;28;20073;-74
2021/03/01 04:42:03;;;;;;;3.67;1.90;;;;;;;;;;4994155;28;20058;-74
2021/03/01 04:44:29;;;;;;;3.90;1.83;;;;;;;;;;4995403;28;20080;-73
2021/03/01 04:46:54;;;;;;;3.30;1.90;;;;;;;;;;4995481;28;20058;-74
2021/03/01 04:49:23;;;;;;;3.43;1.77;;;;;;;;;;4979484;28;20062;-73
2021/03/01 04:51:48;;;;;;;3.35;1.88;;;;;;;;;;4995097;28;20503;-73
2021/03/01 04:54:14;;;;;;;3.57;1.73;;;;;;;;;;4978723;28;20117;-74
2021/03/01 04:56:43;;;;;;;3.47;1.67;;;;;;;;;;5011719;28;20034;-74
2021/03/01 04:59:09;;;;;;;3.17;1.75;;;;;;;;;;4978641;28;20520;-73
2021/03/01 05:01:34;;;;;;;4.03;1.90;;;;;;;;;;4995356;28;20089;-74
2021/03/01 05:04:00;;;;;;;2.20;1.40;;;;;;;;;;4995101;28;20054;-74
2021/03/01 05:06:25;;;;;;;5.57;2.20;;;;;;;;;;5011128;28;20057;-73
2021/03/01 05:08:50;;;;;;;3.97;1.97;;;;;;;;;;5011067;28;20113;-73
2021/03/01 05:11:31;;;;;;;3.40;1.73;;;;;;;;;;4962507;28;20438;-73
2021/03/01 05:13:56;;;;;;;3.72;1.75;;;;;;;;;;4994830;28;20033;-74
2021/03/01 05:16:24;;;;;;;3.73;1.70;;;;;;;;;;5010989;28;20389;-74
2021/03/01 05:18:49;;;;;;;3.30;1.90;;;;;;;;;;4994443;28;20117;-73
2021/03/01 05:21:14;;;;;;;4.43;1.73;;;;;;;;;;4994682;28;20053;-74
2021/03/01 05:23:40;;;;;;;3.97;1.90;;;;;;;;;;4994872;28;20485;-74
2021/03/01 05:26:05;;;;;;;3.60;1.70;;;;;;;;;;4976998;28;20061;-74
2021/03/01 05:28:30;;;;;;;3.23;1.70;;;;;;;;;;4977932;28;20037;-74
2021/03/01 05:30:56;;;;;;;3.53;1.80;;;;;;;;;;4994623;28;20087;-75
2021/03/01 05:33:21;;;;;;;3.80;1.67;;;;;;;;;;4978312;28;20070;-74
2021/03/01 05:35:46;;;;;;;4.30;1.70;;;;;;;;;;4994703;28;20112;-74
2021/03/01 05:38:12;;;;;;;3.53;1.87;;;;;;;;;;5010456;28;20054;-74
2021/03/01 05:40:37;;;;;;;4.73;2.00;;;;;;;;;;5010432;28;20108;-74
2021/03/01 05:43:02;;;;;;;3.73;1.90;;;;;;;;;;5010722;28;20058;-74
2021/03/01 05:45:28;;;;;;;3.53;1.67;;;;;;;;;;4994040;28;20040;-73
2021/03/01 05:47:53;;;;;;;4.10;1.63;;;;;;;;;;4977882;28;20072;-73
2021/03/01 05:50:18;;;;;;;3.53;1.70;;;;;;;;;;4991118;28;20073;-74
2021/03/01 05:52:48;;;;;;;3.57;1.73;;;;;;;;;;4974765;28;20050;-74
2021/03/01 05:55:14;;;;;;;3.50;1.70;;;;;;;;;;4980172;28;20033;-74
2021/03/01 05:57:40;;;;;;;2.78;1.67;;;;;;;;;;4994345;28;20080;-74
2021/03/01 06:00:07;;;;;;;3.77;1.63;;;;;;;;;;4991638;28;20074;-74
2021/03/01 06:02:32;;;;;;;3.17;1.70;;;;;;;;;;4977585;28;20120;-73
2021/03/01 06:04:57;;;;;;;3.07;1.43;;;;;;;;;;4961698;28;20495;-74
2021/03/01 06:07:23;;;;;;;2.83;1.67;;;;;;;;;;4974506;28;20511;-74
2021/03/01 06:09:48;;;;;;;3.90;2.00;;;;;;;;;;4991883;28;20077;-73
2021/03/01 06:12:13;;;;;;;3.53;1.63;;;;;;;;;;4994486;28;20051;-73
2021/03/01 06:14:39;;;;;;;3.07;1.57;;;;;;;;;;4991140;28;20061;-74
2021/03/01 06:17:17;;;;;;;3.60;1.60;;;;;;;;;;4992142;28;20443;-74
2021/03/01 06:19:47;;;;;;;3.33;1.52;;;;;;;;;;4993983;28;20068;-74
2021/03/01 06:22:12;;;;;;;3.20;2.00;;;;;;;;;;4992727;28;20057;-73
2021/03/01 06:24:38;;;;;;;3.40;1.83;;;;;;;;;;4993567;28;20022;-74
2021/03/01 06:27:04;;;;;;;4.77;1.93;;;;;;;;;;4993434;28;20075;-74
2021/03/01 06:29:29;;;;;;;3.20;1.90;;;;;;;;;;4992067;28;20101;-73
2021/03/01 06:31:54;;;;;;;3.57;1.70;;;;;;;;;;4992989;28;20034;-73
2021/03/01 06:34:30;;;;;;;3.10;1.70;;;;;;;;;;4993271;28;20109;-74
2021/03/01 06:37:00;;;;;;;3.40;1.70;;;;;;;;;;4977309;28;20030;-74
2021/03/01 06:39:28;;;;;;;3.35;1.95;;;;;;;;;;4993488;28;20504;-74
2021/03/01 06:41:54;;;;;;;2.88;1.70;;;;;;;;;;4993077;28;20108;-73
2021/03/01 06:44:19;;;;;;;3.67;1.70;;;;;;;;;;5009649;28;20022;-75
2021/03/01 06:46:52;;;;;;;3.37;1.77;;;;;;;;;;4992866;28;20081;-74
2021/03/01 06:49:18;;;;;;;2.50;1.45;;;;;;;;;;4993067;28;20027;-74
2021/03/01 06:51:43;;;;;;;3.92;1.95;;;;;;;;;;4976782;28;20034;-74
2021/03/01 06:54:09;;;;;;;4.63;1.73;;;;;;;;;;4992931;28;20049;-75
2021/03/01 06:56:38;;;;;;;3.70;1.80;;;;;;;;;;4992600;28;20504;-74
2021/03/01 06:59:11;;;;;;;3.30;1.70;;;;;;;;;;4992960;28;20030;-75
2021/03/01 07:01:45;;;;;;;3.95;1.92;;;;;;;;;;4981022;28;20030;-74
2021/03/01 07:04:17;;;;;;;3.78;1.80;;;;;;;;;;4993148;28;20031;-74
2021/03/01 07:06:42;;;;;;;4.63;1.85;;;;;;;;;;4974830;28;20042;-74
2021/03/01 07:09:12;;;;;;;4.20;1.70;;;;;;;;;;5009352;28;20389;-74
2021/03/01 07:11:38;;;;;;;3.38;1.70;;;;;;;;;;4992489;28;20385;-74
2021/03/01 07:14:06;;;;;;;4.27;1.77;;;;;;;;;;4976479;28;20058;-74
2021/03/01 07:16:48;;;;;;;5.00;1.83;;;;;;;;;;4994072;28;20507;-74
2021/03/01 07:19:24;;;;;;;4.95;2.00;;;;;;;;;;4992807;28;20481;-75
2021/03/01 07:21:56;;;;;;;3.38;1.77;;;;;;;;;;4992913;28;20504;-74
2021/03/01 07:24:23;;;;;;;3.85;1.73;;;;;;;;;;4973055;28;20030;-74
2021/03/01 07:26:49;;;;;;;3.40;1.80;;;;;;;;;;4986559;28;20038;-74
2021/03/01 07:29:15;;;;;;;4.72;2.10;;;;;;;;;;4989013;28;20022;-74
2021/03/01 07:31:42;;;;;;;3.42;1.90;;;;;;;;;;4973182;28;20035;-75
2021/03/01 07:34:08;;;;;;;2.97;1.75;;;;;;;;;;5004431;28;20031;-74
2021/03/01 07:36:33;;;;;;;3.60;1.83;;;;;;;;;;4993116;28;20548;-74
2021/03/01 07:39:00;;;;;;;3.80;1.70;;;;;;;;;;4988565;28;20018;-74
2021/03/01 07:41:26;;;;;;;4.65;1.98;;;;;;;;;;4989228;28;20482;-75
2021/03/01 07:43:51;;;;;;;3.17;1.90;;;;;;;;;;4979456;28;20053;-74
2021/03/01 07:46:17;;;;;;;3.57;1.73;;;;;;;;;;4992581;28;20065;-75
2021/03/01 07:48:42;;;;;;;3.00;1.53;;;;;;;;;;4991887;28;20061;-74
2021/03/01 07:51:09;;;;;;;3.50;1.80;;;;;;;;;;4992434;28;20026;-74
2021/03/01 07:53:52;;;;;;;3.75;1.92;;;;;;;;;;4988985;28;20018;-74
2021/03/01 07:56:24;;;;;;;3.13;1.77;;;;;;;;;;4978347;28;20499;-73
2021/03/01 07:58:59;;;;;;;3.17;1.80;;;;;;;;;;4993311;28;20061;-73
2021/03/01 08:01:25;;;;;;;3.40;1.88;;;;;;;;;;4985890;28;20038;-74
2021/03/01 08:03:50;;;;;;;4.07;1.93;;;;;;;;;;4992222;28;20025;-74
2021/03/01 08:06:15;;;;;;;3.80;1.77;;;;;;;;;;4992663;28;20018;-74
2021/03/01 08:08:51;;;;;;;3.90;1.57;;;;;;;;;;4991986;28;20057;-73
2021/03/01 08:11:42;;;;;;;3.30;1.67;;;;;;;;;;4990908;28;20034;-73
2021/03/01 08:14:51;;;;;;;4.18;2.15;;;;;;;;;;4993045;28;20030;-73
2021/03/01 08:17:25;;;;;;;3.00;1.55;;;;;;;;;;4995110;28;20370;-74
2021/03/01 08:20:14;;;;;;;3.38;1.73;;;;;;;;;;4996887;28;20049;-74
2021/03/01 08:23:04;;;;;;;3.70;1.58;;;;;;;;;;4974150;28;20109;-74
2021/03/01 08:25:42;;;;;;;5.63;2.25;;;;;;;;;;4995215;28;20026;-73
2021/03/01 08:28:17;;;;;;;3.58;2.17;;;;;;;;;;4996752;28;20034;-73
2021/03/01 08:30:43;;;;;;;4.97;1.90;;;;;;;;;;4991172;28;20031;-74
2021/03/01 08:33:08;;;;;;;3.95;1.90;;;;;;;;;;4984553;28;20026;-73
2021/03/01 08:35:50;;;;;;;4.30;1.90;;;;;;;;;;4977741;28;20046;-74
2021/03/01 08:38:35;;;;;;;4.03;1.95;;;;;;;;;;4977476;28;20553;-74
2021/03/01 08:41:00;;;;;;;3.83;1.92;;;;;;;;;;4980557;28;20058;-73
2021/03/01 08:43:35;;;;;;;4.37;1.70;;;;;;;;;;4982763;28;20062;-74
2021/03/01 08:46:00;;;;;;;4.78;1.70;;;;;;;;;;4992996;28;20027;-73
2021/03/01 08:48:26;;;;;;;3.67;1.80;;;;;;;;;;4992592;28;20113;-73
2021/03/01 08:50:52;;;;;;;3.13;1.87;;;;;;;;;;4989282;28;20054;-73
2021/03/01 08:53:21;;;;;;;3.90;1.83;;;;;;;;;;5005527;28;20548;-73
2021/03/01 08:55:47;;;;;;;3.60;1.90;;;;;;;;;;5014837;28;20038;-74
2021/03/01 08:58:13;;;;;;;4.60;2.13;;;;;;;;;;5005819;28;20061;-73
2021/03/01 09:00:58;;;;;;;4.35;2.25;;;;;;;;;;5007089;28;20022;-74
2021/03/01 09:03:31;;;;;;;3.20;1.80;;;;;;;;;;4998356;28;20033;-73
2021/03/01 09:06:15;;;;;;;3.05;1.65;;;;;;;;;;4995202;28;20023;-74
2021/03/01 09:08:42;;;;;;;3.78;2.00;;;;;;;;;;4996276;28;20023;-74
2021/03/01 09:11:17;;;;;;;3.83;2.10;;;;;;;;;;4978855;28;20385;-74
2021/03/01 09:13:48;;;;;;;3.20;1.73;;;;;;;;;;4995182;28;20032;-74
2021/03/01 09:16:24;;;;;;;3.53;1.88;;;;;;;;;;4995046;28;20109;-74
2021/03/01 09:19:00;;;;;;;3.38;1.88;;;;;;;;;;4995227;28;20018;-74
2021/03/01 09:21:26;;;;;;;4.07;2.00;;;;;;;;;;4963735;28;20033;-73
2021/03/01 09:23:52;;;;;;;3.40;1.97;;;;;;;;;;5010934;28;20019;-74
2021/03/01 09:26:19;;;;;;;3.97;2.00;;;;;;;;;;5010596;28;20436;-74
2021/03/01 09:28:44;;;;;;;3.75;2.00;;;;;;;;;;4994970;28;20388;-73
2021/03/01 09:31:13;;;;;;;3.13;1.70;;;;;;;;;;5010958;28;20026;-74
2021/03/01 09:33:39;;;;;;;3.67;1.80;;;;;;;;;;4995023;28;20026;-74
2021/03/01 09:36:05;;;;;;;3.35;1.85;;;;;;;;;;4989872;28;20030;-73
2021/03/01 09:38:31;;;;;;;3.58;1.83;;;;;;;;;;4995431;28;20102;-73
2021/03/01 09:41:05;;;;;;;3.47;1.92;;;;;;;;;;4991747;28;20060;-74
2021/03/01 09:43:30;;;;;;;3.58;1.90;;;;;;;;;;4993887;28;20026;-74
2021/03/01 09:45:56;;;;;;;2.93;1.80;;;;;;;;;;4978225;28;20029;-74
2021/03/01 09:48:22;;;;;;;3.45;1.73;;;;;;;;;;4978210;28;20075;-74
2021/03/01 09:50:47;;;;;;;4.70;2.03;;;;;;;;;;4994284;28;20479;-74
2021/03/01 09:53:16;;;;;;;3.90;1.80;;;;;;;;;;4988661;28;20017;-74
2021/03/01 09:55:42;;;;;;;3.00;1.77;;;;;;;;;;5030208;28;20504;-74
2021/03/01 09:58:26;;;;;;;3.35;1.73;;;;;;;;;;5013728;28;20112;-73
2021/03/01 10:00:52;;;;;;;3.65;1.90;;;;;;;;;;5013754;28;20540;-74
2021/03/01 10:03:17;;;;;;;3.90;1.87;;;;;;;;;;5013677;28;20038;-74
2021/03/01 10:05:47;;;;;;;3.30;1.73;;;;;;;;;;5013781;28;20029;-74
2021/03/01 10:08:20;;;;;;;3.67;2.00;;;;;;;;;;5014742;28;20036;-74
2021/03/01 10:10:46;;;;;;;4.70;2.28;;;;;;;;;;5014099;28;20026;-74
2021/03/01 10:13:11;;;;;;;3.13;1.80;;;;;;;;;;5030089;28;20117;-74
2021/03/01 10:15:46;;;;;;;3.23;1.70;;;;;;;;;;5013426;28;20029;-74
2021/03/01 10:18:13;;;;;;;3.97;2.00;;;;;;;;;;5029985;28;20029;-74
2021/03/01 10:20:53;;;;;;;;;;;;;;;;;;4997473;28;20080;-74
2021/03/01 10:23:31;;;;;;;3.83;1.95;;;;;;;;;;5029652;28;19909;-74
2021/03/01 10:26:17;;;;;;;4.00;1.88;;;;;;;;;;5013306;28;20064;-74
2021/03/01 10:28:46;;;;;;;4.20;2.33;;;;;;;;;;5013224;28;20033;-74
2021/03/01 10:31:13;;;;;;;3.13;1.88;;;;;;;;;;5013385;28;20080;-74
2021/03/01 10:33:48;;;;;;;3.88;2.00;;;;;;;;;;4977741;28;20440;-74
2021/03/01 10:36:14;;;;;;;3.65;2.00;;;;;;;;;;4993232;28;20474;-73
2021/03/01 10:38:52;;;;;;;4.27;1.97;;;;;;;;;;4994137;28;20040;-74
2021/03/01 10:41:18;;;;;;;3.45;1.70;;;;;;;;;;4992381;28;20474;-74
2021/03/01 10:44:10;;;;;;;3.67;1.92;;;;;;;;;;4976679;28;20022;-73
2021/03/01 10:46:44;;;;;;;4.22;1.92;;;;;;;;;;4989460;28;20124;-74
2021/03/01 10:49:25;;;;;;;3.67;1.85;;;;;;;;;;4976685;28;20113;-74
2021/03/01 10:51:51;;;;;;;4.40;1.98;;;;;;;;;;4992567;28;20026;-74
2021/03/01 10:54:17;;;;;;;3.35;1.65;;;;;;;;;;4982878;28;20018;-75
2021/03/01 10:56:42;;;;;;;3.97;1.77;;;;;;;;;;5012881;28;20401;-75
2021/03/01 10:59:08;;;;;;;3.50;1.93;;;;;;;;;;4995740;28;20030;-75
2021/03/01 11:01:35;;;;;;;3.72;2.10;;;;;;;;;;4992786;28;20101;-74
2021/03/01 11:04:00;;;;;;;4.30;1.67;;;;;;;;;;4976665;28;20038;-74
2021/03/01 11:06:26;;;;;;;3.13;1.80;;;;;;;;;;4977544;28;20482;-74
2021/03/01 11:08:51;;;;;;;3.50;1.80;;;;;;;;;;4974671;28;20023;-74
2021/03/01 11:11:16;;;;;;;2.73;1.60;;;;;;;;;;4970130;28;20054;-74
2021/03/01 11:13:42;;;;;;;4.17;2.13;;;;;;;;;;4976575;28;20495;-75
2021/03/01 11:16:07;;;;;;;3.30;1.67;;;;;;;;;;4993702;28;20062;-74
2021/03/01 11:18:32;;;;;;;3.43;1.93;;;;;;;;;;4992632;28;20062;-74
2021/03/01 11:20:58;;;;;;;4.13;1.93;;;;;;;;;;4994024;28;20104;-74
2021/03/01 11:23:23;;;;;;;3.47;1.60;;;;;;;;;;4992752;28;20053;-74
2021/03/01 11:25:48;;;;;;;3.27;1.90;;;;;;;;;;5008820;28;20054;-74
2021/03/01 11:28:14;;;;;;;3.73;1.60;;;;;;;;;;5003718;28;20054;-74
2021/03/01 11:30:39;;;;;;;3.27;1.80;;;;;;;;;;4972969;28;20062;-74
2021/03/01 11:33:06;;;;;;;4.57;1.80;;;;;;;;;;4977704;28;20059;-74
2021/03/01 11:35:31;;;;;;;3.38;1.92;;;;;;;;;;4985113;28;20101;-74
2021/03/01 11:37:57;;;;;;;4.80;2.17;;;;;;;;;;5015305;28;20488;-74
2021/03/01 11:40:22;;;;;;;5.57;2.00;;;;;;;;;;5013212;28;20037;-74
2021/03/01 11:42:47;;;;;;;4.53;2.20;;;;;;;;;;5008645;28;20030;-75
2021/03/01 11:45:13;;;;;;;3.80;1.97;;;;;;;;;;4992859;28;20062;-74
2021/03/01 11:47:38;;;;;;;4.93;2.10;;;;;;;;;;4993505;28;20031;-73
2021/03/01 11:50:04;;;;;;;5.33;2.00;;;;;;;;;;5009532;28;20030;-74
2021/03/01 11:52:29;;;;;;;4.10;2.13;;;;;;;;;;4996556;28;20041;-75
2021/03/01 11:54:55;;;;;;;4.63;2.50;;;;;;;;;;4979997;28;20030;-74
2021/03/01 11:57:20;;;;;;;4.77;2.10;;;;;;;;;;5012812;28;20050;-74
2021/03/01 11:59:49;;;;;;;4.37;2.30;;;;;;;;;;4979732;28;20505;-74
2021/03/01 12:02:14;;;;;;;4.22;2.20;;;;;;;;;;4995974;28;20045;-74
2021/03/01 12:04:40;;;;;;;5.43;2.47;;;;;;;;;;5012482;28;20050;-75
2021/03/01 12:07:05;;;;;;;6.10;2.67;;;;;;;;;;5012531;28;20045;-74
2021/03/01 12:09:30;;;;;;;4.40;2.40;;;;;;;;;;4997099;28;20034;-74
2021/03/01 12:11:56;;;;;;;5.13;2.70;;;;;;;;;;5012398;28;20084;-74
2021/03/01 12:14:21;;;;;;;6.43;2.70;;;;;;;;;;5012136;28;20058;-74
2021/03/01 12:16:46;;;;;;;4.80;2.37;;;;;;;;;;4997091;28;20057;-74
2021/03/01 12:19:12;;;;;;;6.20;2.73;;;;;;;;;;4997124;28;20062;-74
2021/03/01 12:21:37;;;;;;;5.37;2.67;;;;;;;;;;4979550;28;20022;-74
2021/03/01 12:24:03;;;;;;;6.60;2.97;;;;;;;;;;4995613;28;20046;-74
2021/03/01 12:26:28;;;;;;;4.97;2.70;;;;;;;;;;5012099;28;20490;-74
2021/03/01 12:28:54;;;;;;;4.83;2.57;;;;;;;;;;5011933;28;20065;-74
2021/03/01 12:31:19;;;;;;;6.50;2.70;;;;;;;;;;5012449;28;20126;-75
2021/03/01 12:33:44;;;;;;;6.30;2.97;;;;;;;;;;4996579;28;20108;-74
2021/03/01 12:36:10;;;;;;;6.90;2.97;;;;;;;;;;4995310;28;20504;-74
2021/03/01 12:38:35;;;;;;;7.33;2.90;;;;;;;;;;4995714;28;20485;-74
2021/03/01 12:41:00;;;;;;;7.67;3.10;;;;;;;;;;4995536;28;20030;-74
2021/03/01 12:43:26;;;;;;;7.20;3.17;;;;;;;;;;4995576;28;20065;-74
2021/03/01 12:45:51;;;;;;;7.50;3.40;;;;;;;;;;4996488;28;20034;-74
2021/03/01 12:48:17;;;;;;;7.37;3.27;;;;;;;;;;5011460;28;20112;-75
2021/03/01 12:50:42;;;;;;;6.57;3.33;;;;;;;;;;4995224;28;20138;-74
2021/03/01 12:53:07;;;;;;;8.77;3.67;;;;;;;;;;5011814;28;20065;-74
2021/03/01 12:55:33;;;;;;;8.17;3.50;;;;;;;;;;5011251;28;20053;-74
2021/03/01 12:57:58;;;;;;;6.47;3.37;;;;;;;;;;4996442;28;20520;-74
2021/03/01 13:00:23;;;;;;;8.13;3.90;;;;;;;;;;5011591;28;20481;-75
2021/03/01 13:02:49;;;;;;;7.17;3.37;;;;;;;;;;4995029;28;20533;-74
2021/03/01 13:05:14;;;;;;;7.30;3.90;;;;;;;;;;5011857;28;20113;-75
2021/03/01 13:07:39;;;;;;;8.67;3.67;;;;;;;;;;4994366;28;20053;-74
2021/03/01 13:10:06;;;;;;;7.87;3.77;;;;;;;;;;4979632;28;20031;-74
2021/03/01 13:12:31;;;;;;;;;;;;;;;;;;4975914;28;20105;-75
2021/03/01 13:14:57;;;;;;;8.87;3.53;;;;;;;;;;4991597;28;20384;-75
2021/03/01 13:17:22;;;;;;;10.13;3.90;;;;;;;;;;4994838;28;20034;-74
2021/03/01 13:19:47;;;;;;;7.63;3.70;;;;;;;;;;4991549;28;20073;-74
2021/03/01 13:22:13;;;;;;;9.10;3.97;;;;;;;;;;4976550;28;20023;-74
2021/03/01 13:24:38;;;;;;;7.77;3.93;;;;;;;;;;4966719;28;20019;-74
2021/03/01 13:27:04;;;;;;;8.07;3.77;;;;;;;;;;5008411;28;20030;-74
2021/03/01 13:29:29;;;;;;;9.73;4.37;;;;;;;;;;5030644;28;20191;-74
2021/03/01 13:31:54;;;;;;;7.23;4.00;;;;;;;;;;5007465;28;20533;-74
2021/03/01 13:34:20;;;;;;;6.93;4.03;;;;;;;;;;4995476;28;20184;-74
2021/03/01 13:36:45;;;;;;;8.00;3.90;;;;;;;;;;4994478;28;20062;-74
2021/03/01 13:39:10;;;;;;;10.87;4.33;;;;;;;;;;4994552;28;20057;-74
2021/03/01 13:41:36;;;;;;;9.87;4.40;;;;;;;;;;4994226;28;20026;-74
2021/03/01 13:44:01;;;;;;;8.77;4.43;;;;;;;;;;4977764;28;20057;-74
2021/03/01 13:46:26;;;;;;;9.67;4.30;;;;;;;;;;4994250;28;20034;-74
2021/03/01 13:48:52;;;;;;;8.53;4.03;;;;;;;;;;4995743;28;20172;-75
2021/03/01 13:51:17;;;;;;;10.13;4.40;;;;;;;;;;4995533;28;20103;-74
2021/03/01 13:53:42;;;;;;;9.37;4.23;;;;;;;;;;4995075;28;20553;-74
2021/03/01 13:56:08;;;;;;;9.10;4.47;;;;;;;;;;4994890;28;20065;-74
2021/03/01 13:58:33;;;;;;;9.43;4.47;;;;;;;;;;5010350;28;20038;-74
2021/03/01 14:00:58;;;;;;;9.40;4.83;;;;;;;;;;5010081;28;20071;-74
2021/03/01 14:03:24;;;;;;;8.43;4.23;;;;;;;;;;5010225;28;20069;-74
2021/03/01 14:05:49;;;;;;;9.20;4.47;;;;;;;;;;4995243;28;20502;-74
2021/03/01 14:08:14;;;;;;;9.43;4.37;;;;;;;;;;4994952;28;20073;-74
2021/03/01 14:10:40;;;;;;;10.13;4.63;;;;;;;;;;4977359;28;20161;-74
2021/03/01 14:13:05;;;;;;;10.33;4.90;;;;;;;;;;4992684;28;20114;-74
2021/03/01 14:15:31;;;;;;;9.13;4.47;;;;;;;;;;5009553;28;20027;-74
2021/03/01 14:17:56;;;;;;;9.40;4.60;;;;;;;;;;4993481;28;20022;-74
2021/03/01 14:20:21;;;;;;;10.27;4.70;;;;;;;;;;5009887;28;20145;-74
2021/03/01 14:22:47;;;;;;;10.27;4.40;;;;;;;;;;4990085;28;20092;-74
2021/03/01 14:25:13;;;;;;;8.37;4.67;;;;;;;;;;4975506;28;20518;-75
2021/03/01 14:27:38;;;;;;;10.70;4.73;;;;;;;;;;4975583;28;20362;-74
2021/03/01 14:30:04;;;;;;;10.37;4.40;;;;;;;;;;4975506;28;20066;-74
2021/03/01 14:32:30;;;;;;;9.88;4.75;;;;;;;;;;4990123;28;20039;-74
2021/03/01 14:34:55;;;;;;;10.80;4.90;;;;;;;;;;4975120;28;20142;-74
2021/03/01 14:37:20;;;;;;;8.93;4.57;;;;;;;;;;4990246;28;20110;-75
2021/03/01 14:39:46;;;;;;;11.53;5.17;;;;;;;;;;4990105;28;20113;-74
2021/03/01 14:42:11;;;;;;;9.33;4.70;;;;;;;;;;4990231;28;20085;-74
2021/03/01 14:44:37;;;;;;;8.83;4.60;;;;;;;;;;4990219;28;20390;-74