Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/11 00:00:07;;;;;;;4.00;3.58;;;;;;;;;;5014646;28;20202;-90
2021/04/11 00:02:34;;;;;;;6.15;3.13;;;;;;;;;;5014027;28;20231;-90
2021/04/11 00:05:03;;;;;;;3.47;3.08;;;;;;;;;;5013746;28;20184;-90
2021/04/11 00:07:44;;;;;;;3.75;3.35;;;;;;;;;;5014234;28;20211;-90
2021/04/11 00:10:29;;;;;;;3.53;3.22;;;;;;;;;;5013942;28;20286;-90
2021/04/11 00:13:09;;;;;;;3.50;3.17;;;;;;;;;;5014430;28;20285;-90
2021/04/11 00:15:39;;;;;;;3.50;3.20;;;;;;;;;;5013637;28;20186;-89
2021/04/11 00:18:07;;;;;;;4.28;3.95;;;;;;;;;;5013997;28;20647;-89
2021/04/11 00:20:40;;;;;;;6.38;3.33;;;;;;;;;;5014066;28;20199;-89
2021/04/11 00:23:16;;;;;;;4.03;3.63;;;;;;;;;;5014203;28;20262;-89
2021/04/11 00:25:45;;;;;;;2.83;2.63;;;;;;;;;;5013028;28;20199;-89
2021/04/11 00:28:35;;;;;;;4.53;4.07;;;;;;;;;;5013779;28;20627;-89
2021/04/11 00:31:15;;;;;;;3.63;3.25;;;;;;;;;;5013533;28;20580;-89
2021/04/11 00:33:57;;;;;;;5.30;3.63;;;;;;;;;;4993860;28;20184;-90
2021/04/11 00:36:59;;;;;;;4.00;3.65;;;;;;;;;;4993750;28;20279;-89
2021/04/11 00:39:27;;;;;;;3.50;2.90;;;;;;;;;;4993712;28;20188;-89
2021/04/11 00:42:05;;;;;;;3.85;3.30;;;;;;;;;;4993047;28;20702;-89
2021/04/11 00:44:52;;;;;;;4.25;2.97;;;;;;;;;;4994010;28;20188;-89
2021/04/11 00:47:33;;;;;;;5.05;3.92;;;;;;;;;;4993381;28;20267;-90
2021/04/11 00:50:07;;;;;;;4.57;2.83;;;;;;;;;;4994093;28;20188;-89
2021/04/11 00:52:41;;;;;;;3.38;3.08;;;;;;;;;;4993862;28;20233;-89
2021/04/11 00:55:11;;;;;;;5.72;3.15;;;;;;;;;;4993324;28;20660;-89
2021/04/11 00:57:38;;;;;;;4.22;2.90;;;;;;;;;;4993568;28;20314;-90
2021/04/11 01:00:15;;;;;;;3.42;3.13;;;;;;;;;;4993957;28;20195;-90
2021/04/11 01:02:47;;;;;;;3.67;3.15;;;;;;;;;;4993955;28;20632;-90
2021/04/11 01:05:41;;;;;;;4.30;2.60;;;;;;;;;;4993704;28;20607;-90
2021/04/11 01:08:14;;;;;;;3.63;3.33;;;;;;;;;;4993685;28;20219;-90
2021/04/11 01:11:02;;;;;;;4.32;3.90;;;;;;;;;;4993273;28;20192;-90
2021/04/11 01:13:31;;;;;;;8.02;4.03;;;;;;;;;;4993418;28;20181;-89
2021/04/11 01:16:04;;;;;;;3.95;3.45;;;;;;;;;;4993488;28;20271;-90
2021/04/11 01:18:48;;;;;;;4.38;3.13;;;;;;;;;;4993400;28;20267;-89
2021/04/11 01:21:25;;;;;;;3.78;2.90;;;;;;;;;;4993224;28;20270;-90
2021/04/11 01:24:21;;;;;;;3.17;2.83;;;;;;;;;;4993418;28;20203;-90
2021/04/11 01:26:53;;;;;;;5.88;3.85;;;;;;;;;;4992778;28;20192;-90
2021/04/11 01:29:22;;;;;;;4.80;4.10;;;;;;;;;;4993244;28;20231;-89
2021/04/11 01:31:50;;;;;;;5.30;4.00;;;;;;;;;;4996892;28;20235;-89
2021/04/11 01:34:29;;;;;;;5.40;3.67;;;;;;;;;;4993427;28;20192;-89
2021/04/11 01:36:58;;;;;;;3.97;3.35;;;;;;;;;;4993380;28;20202;-90
2021/04/11 01:39:31;;;;;;;4.30;3.90;;;;;;;;;;4993277;28;20580;-90
2021/04/11 01:42:08;;;;;;;4.18;3.75;;;;;;;;;;4993364;28;20228;-89
2021/04/11 01:44:50;;;;;;;5.70;4.25;;;;;;;;;;4993456;28;20188;-89
2021/04/11 01:47:18;;;;;;;4.80;3.70;;;;;;;;;;4993123;28;20200;-89
2021/04/11 01:50:20;;;;;;;6.72;4.13;;;;;;;;;;4993223;28;20593;-89
2021/04/11 01:53:17;;;;;;;4.90;3.67;;;;;;;;;;4992857;28;20262;-89
2021/04/11 01:55:44;;;;;;;4.28;3.88;;;;;;;;;;4992947;28;20246;-89
2021/04/11 01:58:31;;;;;;;4.10;3.40;;;;;;;;;;4993070;28;20573;-89
2021/04/11 02:01:14;;;;;;;3.80;3.50;;;;;;;;;;4993056;28;20593;-89
2021/04/11 02:04:03;;;;;;;3.88;3.28;;;;;;;;;;4993117;28;20211;-88
2021/04/11 02:06:35;;;;;;;4.43;3.58;;;;;;;;;;4993007;28;20211;-89
2021/04/11 02:09:52;;;;;;;4.25;3.80;;;;;;;;;;4992914;28;20227;-88
2021/04/11 02:12:30;;;;;;;5.47;3.95;;;;;;;;;;4993118;28;20224;-88
2021/04/11 02:15:17;;;;;;;3.53;3.17;;;;;;;;;;4992855;28;20176;-88
2021/04/11 02:18:13;;;;;;;5.22;4.05;;;;;;;;;;4993148;28;20247;-89
2021/04/11 02:20:52;;;;;;;4.00;3.70;;;;;;;;;;4996317;28;20180;-88
2021/04/11 02:23:37;;;;;;;3.60;3.30;;;;;;;;;;4996593;28;20566;-88
2021/04/11 02:26:21;;;;;;;4.18;3.85;;;;;;;;;;4996332;28;20180;-89
2021/04/11 02:29:14;;;;;;;3.42;3.13;;;;;;;;;;4996515;28;20214;-89
2021/04/11 02:31:59;;;;;;;5.85;3.88;;;;;;;;;;4996487;28;20228;-89
2021/04/11 02:34:36;;;;;;;6.10;3.45;;;;;;;;;;4996261;28;20188;-89
2021/04/11 02:37:17;;;;;;;7.55;5.05;;;;;;;;;;4995824;28;20191;-89
2021/04/11 02:39:54;;;;;;;3.70;3.40;;;;;;;;;;4996313;28;20230;-88
2021/04/11 02:42:27;;;;;;;5.25;3.65;;;;;;;;;;4996184;28;20230;-87
2021/04/11 02:45:15;;;;;;;3.92;3.63;;;;;;;;;;4995753;28;20254;-88
2021/04/11 02:47:54;;;;;;;4.22;3.83;;;;;;;;;;4995365;28;20699;-88
2021/04/11 02:50:29;;;;;;;3.97;3.42;;;;;;;;;;4995997;28;20180;-88
2021/04/11 02:53:07;;;;;;;3.75;3.45;;;;;;;;;;4996048;28;20715;-88
2021/04/11 02:55:39;;;;;;;4.30;3.90;;;;;;;;;;4996265;28;20191;-88
2021/04/11 02:58:15;;;;;;;4.47;4.00;;;;;;;;;;4996125;28;20613;-88
2021/04/11 03:01:08;;;;;;;5.40;3.63;;;;;;;;;;4995708;28;20357;-88
2021/04/11 03:03:48;;;;;;;4.20;3.80;;;;;;;;;;4995905;28;20287;-88
2021/04/11 03:07:15;;;;;;;4.88;3.67;;;;;;;;;;4995848;28;20251;-88
2021/04/11 03:10:35;;;;;;;3.83;3.53;;;;;;;;;;4995594;28;20681;-88
2021/04/11 03:13:11;;;;;;;6.88;3.20;;;;;;;;;;4996008;28;20191;-88
2021/04/11 03:15:50;;;;;;;4.40;4.00;;;;;;;;;;4995351;28;20631;-88
2021/04/11 03:18:35;;;;;;;4.38;3.97;;;;;;;;;;4995958;28;20215;-88
2021/04/11 03:21:12;;;;;;;3.75;3.45;;;;;;;;;;4995592;28;20282;-88
2021/04/11 03:24:31;;;;;;;4.32;3.85;;;;;;;;;;4995672;28;20198;-88
2021/04/11 03:27:06;;;;;;;4.15;3.78;;;;;;;;;;4995422;28;20191;-88
2021/04/11 03:29:47;;;;;;;4.88;4.47;;;;;;;;;;4995490;28;20265;-88
2021/04/11 03:32:40;;;;;;;3.97;3.45;;;;;;;;;;4996365;28;20354;-87
2021/04/11 03:35:30;;;;;;;5.20;4.00;;;;;;;;;;4995272;28;20584;-88
2021/04/11 03:38:01;;;;;;;4.22;3.50;;;;;;;;;;4995157;28;20207;-87
2021/04/11 03:40:30;;;;;;;4.13;3.70;;;;;;;;;;4995196;28;20234;-88
2021/04/11 03:43:02;;;;;;;3.75;3.45;;;;;;;;;;4995020;28;20597;-87
2021/04/11 03:45:36;;;;;;;6.10;4.15;;;;;;;;;;4994912;28;20203;-88
2021/04/11 03:48:13;;;;;;;4.53;3.95;;;;;;;;;;4995166;28;20199;-88
2021/04/11 03:50:46;;;;;;;4.68;4.28;;;;;;;;;;4995057;28;20226;-87
2021/04/11 03:53:44;;;;;;;3.88;3.42;;;;;;;;;;4995072;28;20271;-88
2021/04/11 03:56:24;;;;;;;4.55;4.15;;;;;;;;;;4994817;28;20304;-88
2021/04/11 03:59:00;;;;;;;6.43;3.63;;;;;;;;;;4994939;28;20204;-88
2021/04/11 04:01:30;;;;;;;4.53;3.85;;;;;;;;;;4994985;28;20227;-88
2021/04/11 04:04:15;;;;;;;5.20;3.95;;;;;;;;;;4994889;28;20295;-88
2021/04/11 04:07:08;;;;;;;3.65;3.35;;;;;;;;;;4994892;28;20254;-87
2021/04/11 04:09:44;;;;;;;4.75;4.32;;;;;;;;;;4994792;28;20223;-88
2021/04/11 04:12:24;;;;;;;4.40;4.00;;;;;;;;;;4994961;28;20223;-88
2021/04/11 04:15:31;;;;;;;4.78;3.50;;;;;;;;;;4994598;28;20234;-87
2021/04/11 04:18:16;;;;;;;5.28;3.13;;;;;;;;;;4994700;28;20203;-88
2021/04/11 04:20:55;;;;;;;4.30;3.90;;;;;;;;;;4994866;28;20191;-88
2021/04/11 04:23:41;;;;;;;3.67;3.30;;;;;;;;;;4994330;28;20202;-87
2021/04/11 04:26:41;;;;;;;4.72;3.30;;;;;;;;;;4994210;28;20180;-88
2021/04/11 04:29:49;;;;;;;4.03;3.72;;;;;;;;;;4994419;28;20695;-88
2021/04/11 04:32:33;;;;;;;5.65;3.30;;;;;;;;;;4994307;28;20232;-88
2021/04/11 04:35:27;;;;;;;4.05;3.65;;;;;;;;;;5032737;28;20238;-88
2021/04/11 04:38:07;;;;;;;4.70;3.83;;;;;;;;;;5033731;28;20229;-88
2021/04/11 04:40:43;;;;;;;6.13;4.05;;;;;;;;;;5037571;28;20676;-88
2021/04/11 04:43:22;;;;;;;4.75;3.97;;;;;;;;;;5040064;28;20219;-87
2021/04/11 04:46:07;;;;;;;4.97;3.50;;;;;;;;;;5040785;28;20206;-88
2021/04/11 04:48:39;;;;;;;4.35;3.63;;;;;;;;;;5039499;28;20187;-88
2021/04/11 04:51:25;;;;;;;8.25;3.90;;;;;;;;;;5033793;28;20246;-87
2021/04/11 04:53:59;;;;;;;4.95;3.78;;;;;;;;;;5033755;28;20178;-88
2021/04/11 04:56:37;;;;;;;4.60;3.53;;;;;;;;;;5034218;28;20182;-88
2021/04/11 04:59:26;;;;;;;4.22;3.80;;;;;;;;;;5034468;28;20236;-87
2021/04/11 05:02:09;;;;;;;5.05;3.67;;;;;;;;;;5035488;28;20253;-88
2021/04/11 05:04:41;;;;;;;3.97;3.55;;;;;;;;;;5046063;28;20202;-88
2021/04/11 05:07:12;;;;;;;3.40;3.05;;;;;;;;;;5051292;28;20198;-88
2021/04/11 05:09:46;;;;;;;4.15;3.85;;;;;;;;;;5050539;28;20237;-89
2021/04/11 05:12:24;;;;;;;3.60;3.30;;;;;;;;;;5050040;28;20221;-88
2021/04/11 05:15:01;;;;;;;4.38;3.33;;;;;;;;;;5042016;28;20228;-89
2021/04/11 05:18:16;;;;;;;3.25;2.95;;;;;;;;;;5032943;28;20209;-90
2021/04/11 05:21:03;;;;;;;3.10;2.80;;;;;;;;;;5032935;28;20274;-89
2021/04/11 05:23:53;;;;;;;3.70;3.40;;;;;;;;;;5032690;28;20179;-89
2021/04/11 05:27:13;;;;;;;4.50;3.42;;;;;;;;;;5032758;28;20209;-89
2021/04/11 05:33:24;;;;;;;3.78;3.22;;;;;;;;;;5032432;28;20245;-89
2021/04/11 05:36:21;;;;;;;6.35;3.60;;;;;;;;;;5032979;28;20251;-89
2021/04/11 05:39:12;;;;;;;4.20;3.80;;;;;;;;;;5032864;28;20660;-90
2021/04/11 05:42:04;;;;;;;3.38;3.08;;;;;;;;;;5033101;28;20283;-89
2021/04/11 05:44:38;;;;;;;4.28;3.47;;;;;;;;;;5032978;28;20183;-89
2021/04/11 05:47:47;;;;;;;3.60;2.85;;;;;;;;;;5032852;28;20202;-89
2021/04/11 05:50:31;;;;;;;3.65;3.35;;;;;;;;;;5032808;28;20296;-89
2021/04/11 05:53:16;;;;;;;3.50;3.20;;;;;;;;;;5032725;28;20202;-89
2021/04/11 05:55:59;;;;;;;4.43;3.60;;;;;;;;;;5036333;28;20207;-90
2021/04/11 05:59:17;;;;;;;5.50;3.20;;;;;;;;;;5036396;28;20266;-89
2021/04/11 06:02:13;;;;;;;5.65;3.20;;;;;;;;;;5036248;28;20249;-90
2021/04/11 06:04:48;;;;;;;3.40;3.10;;;;;;;;;;5037079;28;20201;-90
2021/04/11 06:07:58;;;;;;;4.30;3.83;;;;;;;;;;5036698;28;20579;-90
2021/04/11 06:11:04;;;;;;;3.28;2.85;;;;;;;;;;5036312;28;20232;-90
2021/04/11 06:13:53;;;;;;;3.88;3.58;;;;;;;;;;5036568;28;20285;-89
2021/04/11 06:16:23;;;;;;;3.85;3.55;;;;;;;;;;5036159;28;20225;-90
2021/04/11 06:18:52;;;;;;;3.15;2.45;;;;;;;;;;5036242;28;20293;-90
2021/04/11 06:21:49;;;;;;;3.67;3.38;;;;;;;;;;5036861;28;20223;-92
2021/04/11 06:24:55;;;;;;;3.92;3.17;;;;;;;;;;5037373;28;20285;-90
2021/04/11 06:28:23;;;;;;;4.80;3.55;;;;;;;;;;5036059;28;20637;-90
2021/04/11 06:30:56;;;;;;;4.00;3.42;;;;;;;;;;5035601;28;20222;-90
2021/04/11 06:33:26;;;;;;;3.45;3.15;;;;;;;;;;5029233;28;20238;-90
2021/04/11 06:35:57;;;;;;;3.70;3.35;;;;;;;;;;5036165;28;20194;-91
2021/04/11 06:38:38;;;;;;;4.38;3.15;;;;;;;;;;5035899;28;20216;-91
2021/04/11 06:41:51;;;;;;;5.28;3.08;;;;;;;;;;5035917;28;20287;-91
2021/04/11 06:45:24;;;;;;;4.25;3.10;;;;;;;;;;5028868;28;20208;-90
2021/04/11 06:48:56;;;;;;;3.70;3.40;;;;;;;;;;4989594;28;20288;-90
2021/04/11 06:52:12;;;;;;;3.42;3.05;;;;;;;;;;5036005;28;20714;-92
2021/04/11 06:55:43;;;;;;;3.83;3.42;;;;;;;;;;5035702;28;20195;-90
2021/04/11 06:58:40;;;;;;;2.88;2.63;;;;;;;;;;5036074;28;20716;-90
2021/04/11 07:02:01;;;;;;;3.10;2.90;;;;;;;;;;5036555;28;20693;-90
2021/04/11 07:05:02;;;;;;;3.67;3.38;;;;;;;;;;5035588;28;20208;-90
2021/04/11 07:08:31;;;;;;;3.83;2.70;;;;;;;;;;5036200;28;20232;-90
2021/04/11 07:12:08;;;;;;;3.65;3.17;;;;;;;;;;4955761;28;20312;-91
2021/04/11 07:15:43;;;;;;;4.80;2.60;;;;;;;;;;4879639;29;20299;-91
2021/04/11 07:19:12;;;;;;;4.75;2.80;;;;;;;;;;4879676;29;20204;-90
2021/04/11 07:22:08;;;;;;;5.00;3.22;;;;;;;;;;4805520;29;20309;-90
2021/04/11 07:25:24;;;;;;;3.97;3.08;;;;;;;;;;4864879;29;20303;-90
2021/04/11 07:28:09;;;;;;;3.53;2.83;;;;;;;;;;4922166;28;20210;-92
2021/04/11 07:30:46;;;;;;;3.33;3.03;;;;;;;;;;5042302;28;20226;-92
2021/04/11 07:34:07;;;;;;;2.97;2.70;;;;;;;;;;5042126;28;20236;-92
2021/04/11 07:37:13;;;;;;;4.03;2.70;;;;;;;;;;5027929;28;20206;-90
2021/04/11 07:39:48;;;;;;;4.10;3.53;;;;;;;;;;5042154;28;20202;-92
2021/04/11 07:42:46;;;;;;;5.22;3.08;;;;;;;;;;5042458;28;20242;-91
2021/04/11 07:45:32;;;;;;;3.38;3.08;;;;;;;;;;5007765;28;20297;-90
2021/04/11 07:48:36;;;;;;;4.75;3.10;;;;;;;;;;5039903;28;20210;-91
2021/04/11 07:51:38;;;;;;;4.22;3.83;;;;;;;;;;5039837;28;20236;-90
2021/04/11 07:54:33;;;;;;;4.22;3.33;;;;;;;;;;5023159;28;20332;-91
2021/04/11 07:57:51;;;;;;;3.55;3.05;;;;;;;;;;5039398;28;20226;-91
2021/04/11 08:00:33;;;;;;;4.35;3.22;;;;;;;;;;5006653;28;20565;-91
2021/04/11 08:03:22;;;;;;;4.05;3.45;;;;;;;;;;5038823;28;20228;-91
2021/04/11 08:06:30;;;;;;;3.63;3.30;;;;;;;;;;5038125;28;20212;-91
2021/04/11 08:09:15;;;;;;;3.90;3.45;;;;;;;;;;5039421;28;20285;-90
2021/04/11 08:12:22;;;;;;;4.05;3.50;;;;;;;;;;5037920;28;20234;-91
2021/04/11 08:15:00;;;;;;;3.28;3.08;;;;;;;;;;5039624;28;20206;-91
2021/04/11 08:18:17;;;;;;;4.55;3.70;;;;;;;;;;5040368;28;20221;-90
2021/04/11 08:21:25;;;;;;;5.10;3.28;;;;;;;;;;5038056;28;20202;-90
2021/04/11 08:24:53;;;;;;;3.05;2.85;;;;;;;;;;5034036;28;20244;-91
2021/04/11 08:27:48;;;;;;;5.13;4.28;;;;;;;;;;4939025;29;20205;-90
2021/04/11 08:30:34;;;;;;;3.60;3.30;;;;;;;;;;5038411;28;20222;-90
2021/04/11 08:33:44;;;;;;;3.80;3.35;;;;;;;;;;5037483;28;20293;-90
2021/04/11 08:37:14;;;;;;;3.55;3.25;;;;;;;;;;4996994;28;20231;-90
2021/04/11 08:39:50;;;;;;;3.67;3.10;;;;;;;;;;4920091;29;20218;-90
2021/04/11 08:43:00;;;;;;;3.08;2.85;;;;;;;;;;4993688;28;20319;-90
2021/04/11 08:45:47;;;;;;;4.38;2.92;;;;;;;;;;4998707;28;20207;-90
2021/04/11 08:48:45;;;;;;;4.70;4.30;;;;;;;;;;4998727;28;20210;-89
2021/04/11 08:51:30;;;;;;;4.35;3.35;;;;;;;;;;4998778;28;20241;-90
2021/04/11 08:54:05;;;;;;;3.65;3.30;;;;;;;;;;5001708;28;20223;-90
2021/04/11 08:56:40;;;;;;;2.80;2.60;;;;;;;;;;4999727;28;20215;-90
2021/04/11 08:59:22;;;;;;;3.85;3.42;;;;;;;;;;5001998;28;20230;-90
2021/04/11 09:02:29;;;;;;;4.15;3.17;;;;;;;;;;5002801;28;20302;-90
2021/04/11 09:05:06;;;;;;;3.90;3.50;;;;;;;;;;5001272;28;20209;-91
2021/04/11 09:08:19;;;;;;;4.03;3.65;;;;;;;;;;5003455;28;20234;-90
2021/04/11 09:11:25;;;;;;;4.70;3.55;;;;;;;;;;4994360;28;20239;-92
2021/04/11 09:14:06;;;;;;;4.53;3.72;;;;;;;;;;5004054;28;20298;-92
2021/04/11 09:16:45;;;;;;;5.28;3.08;;;;;;;;;;5000239;28;20233;-90
2021/04/11 09:19:24;;;;;;;4.80;4.20;;;;;;;;;;5001915;28;20258;-91
2021/04/11 09:22:24;;;;;;;5.35;4.03;;;;;;;;;;5002103;28;20227;-91
2021/04/11 09:25:00;;;;;;;5.50;4.22;;;;;;;;;;5003092;28;20206;-91
2021/04/11 09:28:14;;;;;;;4.03;3.63;;;;;;;;;;4992349;28;20286;-92
2021/04/11 09:31:21;;;;;;;4.18;3.78;;;;;;;;;;5007161;28;20250;-91
2021/04/11 09:34:22;;;;;;;4.10;3.58;;;;;;;;;;4997597;28;20203;-90
2021/04/11 09:37:05;;;;;;;4.68;3.63;;;;;;;;;;5044046;28;20236;-90
2021/04/11 09:39:54;;;;;;;5.30;3.75;;;;;;;;;;5044620;28;20282;-91
2021/04/11 09:43:08;;;;;;;4.38;3.30;;;;;;;;;;5043716;28;20285;-91
2021/04/11 09:46:03;;;;;;;5.07;3.42;;;;;;;;;;5043570;28;20201;-91
2021/04/11 09:49:02;;;;;;;4.53;3.47;;;;;;;;;;5033511;28;20206;-90
2021/04/11 09:52:16;;;;;;;4.00;3.20;;;;;;;;;;5001014;28;20231;-90
2021/04/11 09:54:46;;;;;;;3.90;3.55;;;;;;;;;;5003634;28;20637;-91
2021/04/11 09:57:51;;;;;;;4.25;3.40;;;;;;;;;;5001434;28;20215;-90
2021/04/11 10:00:25;;;;;;;3.72;3.08;;;;;;;;;;5002764;28;20235;-90
2021/04/11 10:03:35;;;;;;;4.03;3.10;;;;;;;;;;5002487;28;20216;-90
2021/04/11 10:06:20;;;;;;;3.65;3.00;;;;;;;;;;5001725;28;20199;-91
2021/04/11 10:09:13;;;;;;;3.42;3.08;;;;;;;;;;5021297;28;20206;-91
2021/04/11 10:11:56;;;;;;;2.88;2.67;;;;;;;;;;5022369;28;20234;-91
2021/04/11 10:15:02;;;;;;;3.00;2.80;;;;;;;;;;5023289;28;20220;-91
2021/04/11 10:17:57;;;;;;;3.50;2.75;;;;;;;;;;5009167;28;20207;-90
2021/04/11 10:20:34;;;;;;;2.70;2.47;;;;;;;;;;5021421;28;20199;-90
2021/04/11 10:23:08;;;;;;;3.65;3.20;;;;;;;;;;5019740;28;20258;-90
2021/04/11 10:25:40;;;;;;;3.53;3.13;;;;;;;;;;5019447;28;20207;-90
2021/04/11 10:28:21;;;;;;;4.05;3.05;;;;;;;;;;5021175;28;20286;-90
2021/04/11 10:31:02;;;;;;;2.50;2.20;;;;;;;;;;5001377;28;20310;-90
2021/04/11 10:33:37;;;;;;;1.75;1.65;;;;;;;;;;5027294;28;20187;-91
2021/04/11 10:36:08;;;;;;;2.63;2.10;;;;;;;;;;5021382;28;20222;-91
2021/04/11 10:38:44;;;;;;;3.83;2.30;;;;;;;;;;5039449;28;20226;-91
2021/04/11 10:42:04;;;;;;;2.70;2.50;;;;;;;;;;5041000;28;20222;-90
2021/04/11 10:44:51;;;;;;;4.15;2.58;;;;;;;;;;4991865;28;20277;-91
2021/04/11 10:48:12;;;;;;;2.60;2.40;;;;;;;;;;5040612;28;20203;-91
2021/04/11 10:50:47;;;;;;;3.53;3.22;;;;;;;;;;5038877;28;20210;-91
2021/04/11 10:53:44;;;;;;;3.78;3.47;;;;;;;;;;5041360;28;20205;-90
2021/04/11 10:56:32;;;;;;;3.70;3.40;;;;;;;;;;5039306;28;20203;-90
2021/04/11 10:59:25;;;;;;;3.70;3.40;;;;;;;;;;5024581;28;20201;-90
2021/04/11 11:02:32;;;;;;;4.40;4.00;;;;;;;;;;5036811;28;20246;-90
2021/04/11 11:05:45;;;;;;;3.85;3.53;;;;;;;;;;5019999;28;20207;-90
2021/04/11 11:09:03;;;;;;;3.47;3.28;;;;;;;;;;5018793;28;20206;-89
2021/04/11 11:12:06;;;;;;;3.33;3.05;;;;;;;;;;4938471;29;20277;-90
2021/04/11 11:15:26;;;;;;;3.60;3.30;;;;;;;;;;5018950;28;20282;-89
2021/04/11 11:18:48;;;;;;;4.20;3.90;;;;;;;;;;4975533;28;20203;-88
2021/04/11 11:22:10;;;;;;;4.68;4.28;;;;;;;;;;5015433;28;20612;-88
2021/04/11 11:25:07;;;;;;;4.65;4.25;;;;;;;;;;5006063;28;20197;-87
2021/04/11 11:28:00;;;;;;;5.32;4.82;;;;;;;;;;5015022;28;20203;-87
2021/04/11 11:30:52;;;;;;;5.30;4.55;;;;;;;;;;5011631;28;20628;-87
2021/04/11 11:33:35;;;;;;;6.22;5.68;;;;;;;;;;5001836;28;20201;-87
2021/04/11 11:36:21;;;;;;;6.75;5.68;;;;;;;;;;5001221;28;20187;-87
2021/04/11 11:39:22;;;;;;;7.00;6.35;;;;;;;;;;5014978;28;20293;-87
2021/04/11 11:42:04;;;;;;;6.50;5.95;;;;;;;;;;5014983;28;20221;-87
2021/04/11 11:44:40;;;;;;;7.05;6.38;;;;;;;;;;5013324;28;20245;-87
2021/04/11 11:47:32;;;;;;;6.25;5.65;;;;;;;;;;5014786;28;20197;-87
2021/04/11 11:50:11;;;;;;;7.45;6.72;;;;;;;;;;5014884;28;20203;-87
2021/04/11 11:52:45;;;;;;;6.55;5.95;;;;;;;;;;5013790;28;20689;-87
2021/04/11 11:55:28;;;;;;;5.57;5.00;;;;;;;;;;5014339;28;20190;-87
2021/04/11 11:58:22;;;;;;;6.35;5.75;;;;;;;;;;5015230;28;20205;-87
2021/04/11 12:01:05;;;;;;;6.43;5.90;;;;;;;;;;5030153;28;20724;-87
2021/04/11 12:03:48;;;;;;;6.65;6.05;;;;;;;;;;5014624;28;20653;-86
2021/04/11 12:06:29;;;;;;;5.68;5.07;;;;;;;;;;5014667;28;20648;-87
2021/04/11 12:09:11;;;;;;;6.15;5.60;;;;;;;;;;5015169;28;20292;-86
2021/04/11 12:11:43;;;;;;;6.22;5.28;;;;;;;;;;5024558;28;20229;-87
2021/04/11 12:14:16;;;;;;;6.53;5.63;;;;;;;;;;5033252;28;20738;-87
2021/04/11 12:17:06;;;;;;;5.32;4.72;;;;;;;;;;5032043;28;20580;-86
2021/04/11 12:19:47;;;;;;;4.47;4.07;;;;;;;;;;5033819;28;20229;-87
2021/04/11 12:22:24;;;;;;;4.60;4.20;;;;;;;;;;5033842;28;20981;-87
2021/04/11 12:25:00;;;;;;;5.15;4.65;;;;;;;;;;5034129;28;20899;-87
2021/04/11 12:27:46;;;;;;;3.72;3.42;;;;;;;;;;5022748;28;20191;-87
2021/04/11 12:30:26;;;;;;;3.50;3.20;;;;;;;;;;5014407;28;20237;-87
2021/04/11 12:33:24;;;;;;;3.70;3.40;;;;;;;;;;5014311;28;20233;-88
2021/04/11 12:36:09;;;;;;;2.65;2.45;;;;;;;;;;5011670;28;20272;-88
2021/04/11 12:38:44;;;;;;;3.05;2.85;;;;;;;;;;5011873;28;20402;-87
2021/04/11 12:41:22;;;;;;;3.08;2.78;;;;;;;;;;5009072;28;20210;-87
2021/04/11 12:44:04;;;;;;;2.42;2.22;;;;;;;;;;5014031;28;20241;-88
2021/04/11 12:46:40;;;;;;;2.45;2.25;;;;;;;;;;5013182;28;20187;-88
2021/04/11 12:50:17;;;;;;;2.72;2.53;;;;;;;;;;5013800;28;20193;-88
2021/04/11 12:53:06;;;;;;;2.30;2.10;;;;;;;;;;5013874;28;20330;-88
2021/04/11 12:55:57;;;;;;;2.33;2.13;;;;;;;;;;5013419;28;20204;-87
2021/04/11 12:58:37;;;;;;;1.83;1.73;;;;;;;;;;5013803;28;20202;-88
2021/04/11 13:01:23;;;;;;;2.33;2.13;;;;;;;;;;5014220;28;20219;-88
2021/04/11 13:04:03;;;;;;;1.80;1.70;;;;;;;;;;5016409;28;20211;-88
2021/04/11 13:06:45;;;;;;;1.90;1.80;;;;;;;;;;5023477;28;20241;-88
2021/04/11 13:09:32;;;;;;;3.33;1.73;;;;;;;;;;5002187;28;20226;-87
2021/04/11 13:12:09;;;;;;;1.70;1.60;;;;;;;;;;5002830;28;20615;-87
2021/04/11 13:14:43;;;;;;;1.67;1.58;;;;;;;;;;4993547;28;20183;-88
2021/04/11 13:17:19;;;;;;;1.52;1.42;;;;;;;;;;5002495;28;20543;-88
2021/04/11 13:19:56;;;;;;;3.25;1.65;;;;;;;;;;5015960;28;20265;-88
2021/04/11 13:22:28;;;;;;;1.85;1.70;;;;;;;;;;5013986;28;20268;-88
2021/04/11 13:25:03;;;;;;;1.63;1.52;;;;;;;;;;5014069;28;20532;-88
2021/04/11 13:27:35;;;;;;;1.95;1.40;;;;;;;;;;5003984;28;20201;-87
2021/04/11 13:30:10;;;;;;;1.58;1.48;;;;;;;;;;5001557;28;20205;-87
2021/04/11 13:32:45;;;;;;;1.40;1.30;;;;;;;;;;5001762;28;20231;-87
2021/04/11 13:35:21;;;;;;;1.30;1.30;;;;;;;;;;5034409;28;20233;-86
2021/04/11 13:37:52;;;;;;;1.60;1.50;;;;;;;;;;5031042;28;20202;-87
2021/04/11 13:40:27;;;;;;;2.75;1.90;;;;;;;;;;5015583;28;20565;-87
2021/04/11 13:43:06;;;;;;;1.50;1.40;;;;;;;;;;5013331;28;20629;-87
2021/04/11 13:45:49;;;;;;;1.95;1.80;;;;;;;;;;5016989;28;20202;-87
2021/04/11 13:48:47;;;;;;;1.33;1.33;;;;;;;;;;5013574;28;20290;-87
2021/04/11 13:51:35;;;;;;;1.48;1.38;;;;;;;;;;4994081;28;20286;-89
2021/04/11 13:54:21;;;;;;;1.42;1.33;;;;;;;;;;5010220;28;20278;-89
2021/04/11 13:57:42;;;;;;;1.80;1.70;;;;;;;;;;5019836;28;20212;-88
2021/04/11 14:00:32;;;;;;;1.60;1.50;;;;;;;;;;4990386;28;20212;-89
2021/04/11 14:03:19;;;;;;;1.33;1.20;;;;;;;;;;4994045;28;20188;-87
2021/04/11 14:05:53;;;;;;;1.23;1.13;;;;;;;;;;5024267;28;20194;-89
2021/04/11 14:08:29;;;;;;;1.38;1.27;;;;;;;;;;5028867;28;20294;-91
2021/04/11 14:11:06;;;;;;;1.77;1.67;;;;;;;;;;5012649;28;20215;-88
2021/04/11 14:13:36;;;;;;;2.20;1.40;;;;;;;;;;5012824;28;20206;-89
2021/04/11 14:16:06;;;;;;;1.63;1.52;;;;;;;;;;5015536;28;20199;-89
2021/04/11 14:18:42;;;;;;;1.50;1.40;;;;;;;;;;4997059;28;20263;-89
2021/04/11 14:21:15;;;;;;;1.42;1.33;;;;;;;;;;5018107;28;20237;-90
2021/04/11 14:24:05;;;;;;;1.00;1.00;;;;;;;;;;5036320;28;20183;-88
2021/04/11 14:26:45;;;;;;;1.42;1.33;;;;;;;;;;5018367;28;20191;-88
2021/04/11 14:29:18;;;;;;;0.90;0.90;;;;;;;;;;5030325;28;20186;-88
2021/04/11 14:31:52;;;;;;;1.27;1.17;;;;;;;;;;5019689;28;20581;-88
2021/04/11 14:34:27;;;;;;;0.90;0.90;;;;;;;;;;5015637;28;20227;-88
2021/04/11 14:37:01;;;;;;;1.30;1.20;;;;;;;;;;5015664;28;20195;-87
2021/04/11 14:39:33;;;;;;;1.15;1.05;;;;;;;;;;5016114;28;20187;-88
2021/04/11 14:42:12;;;;;;;1.63;1.45;;;;;;;;;;4996035;28;20303;-88
2021/04/11 14:44:43;;;;;;;1.00;1.00;;;;;;;;;;4996519;28;20192;-87
2021/04/11 14:47:19;;;;;;;0.88;0.82;;;;;;;;;;4995810;28;20176;-86
2021/04/11 14:49:46;;;;;;;1.15;1.15;;;;;;;;;;4996057;28;20251;-88
2021/04/11 14:52:21;;;;;;;0.90;0.90;;;;;;;;;;4995544;28;20259;-87
2021/04/11 14:54:55;;;;;;;1.00;1.00;;;;;;;;;;5003878;28;20326;-88
2021/04/11 14:57:33;;;;;;;1.00;1.00;;;;;;;;;;5015314;28;20260;-86
2021/04/11 15:00:08;;;;;;;0.85;0.85;;;;;;;;;;5015335;28;20207;-87
2021/04/11 15:02:44;;;;;;;1.00;1.00;;;;;;;;;;5015400;28;20223;-86
2021/04/11 15:05:22;;;;;;;0.82;0.82;;;;;;;;;;5015200;28;20191;-85
2021/04/11 15:08:08;;;;;;;1.38;0.80;;;;;;;;;;5015154;28;20274;-87
2021/04/11 15:10:50;;;;;;;0.90;0.90;;;;;;;;;;5011738;28;20566;-86
2021/04/11 15:13:23;;;;;;;1.02;1.02;;;;;;;;;;5015032;28;20210;-87
2021/04/11 15:16:01;;;;;;;1.13;1.13;;;;;;;;;;5015226;28;20596;-88
2021/04/11 15:18:35;;;;;;;0.70;0.70;;;;;;;;;;5014407;28;20194;-87
2021/04/11 15:21:10;;;;;;;1.30;1.20;;;;;;;;;;5015040;28;20261;-85
2021/04/11 15:23:46;;;;;;;1.40;0.90;;;;;;;;;;5014977;28;20187;-89
2021/04/11 15:26:24;;;;;;;1.10;1.00;;;;;;;;;;5014869;28;20549;-85
2021/04/11 15:29:01;;;;;;;2.88;1.48;;;;;;;;;;5014798;28;20187;-86
2021/04/11 15:31:36;;;;;;;0.90;0.90;;;;;;;;;;5014917;28;20280;-86
2021/04/11 15:34:19;;;;;;;0.90;0.90;;;;;;;;;;5016548;28;20206;-87
2021/04/11 15:36:57;;;;;;;0.95;0.95;;;;;;;;;;5028578;28;20199;-87
2021/04/11 15:39:33;;;;;;;0.80;0.80;;;;;;;;;;5018071;28;20198;-87
2021/04/11 15:42:25;;;;;;;0.63;0.63;;;;;;;;;;5005535;28;20595;-85
2021/04/11 15:45:16;;;;;;;0.75;0.75;;;;;;;;;;5034998;28;20187;-86
2021/04/11 15:48:02;;;;;;;0.70;0.70;;;;;;;;;;5019940;28;20203;-87
2021/04/11 15:50:49;;;;;;;1.70;0.70;;;;;;;;;;5025574;28;20195;-86
2021/04/11 15:53:32;;;;;;;0.70;0.70;;;;;;;;;;5014683;28;20619;-86
2021/04/11 15:56:14;;;;;;;0.77;0.77;;;;;;;;;;5013853;28;20670;-86
2021/04/11 15:58:46;;;;;;;1.05;1.05;;;;;;;;;;5012042;28;20212;-86
2021/04/11 16:01:22;;;;;;;0.77;0.77;;;;;;;;;;5014228;28;20215;-86
2021/04/11 16:04:07;;;;;;;0.90;0.70;;;;;;;;;;5014091;28;20634;-86
2021/04/11 16:06:43;;;;;;;0.70;0.70;;;;;;;;;;5014070;28;20207;-86
2021/04/11 16:09:19;;;;;;;0.80;0.80;;;;;;;;;;5014286;28;20191;-87
2021/04/11 16:12:13;;;;;;;0.60;0.60;;;;;;;;;;5013864;28;20219;-87
2021/04/11 16:14:48;;;;;;;0.63;0.63;;;;;;;;;;5016077;28;20223;-87
2021/04/11 16:17:30;;;;;;;0.90;0.90;;;;;;;;;;5018189;28;20191;-87
2021/04/11 16:20:07;;;;;;;0.90;0.90;;;;;;;;;;5013907;28;20298;-86
2021/04/11 16:22:49;;;;;;;1.10;1.10;;;;;;;;;;5013999;28;20222;-87
2021/04/11 16:25:27;;;;;;;0.80;0.80;;;;;;;;;;5014385;28;20190;-88
2021/04/11 16:28:32;;;;;;;0.90;0.90;;;;;;;;;;5014527;28;20532;-88
2021/04/11 16:31:08;;;;;;;0.90;0.90;;;;;;;;;;4995277;28;20251;-87
2021/04/11 16:33:49;;;;;;;0.80;0.80;;;;;;;;;;4994549;28;20264;-85
2021/04/11 16:36:25;;;;;;;1.02;1.00;;;;;;;;;;4996095;28;20229;-87
2021/04/11 16:39:14;;;;;;;0.98;0.98;;;;;;;;;;5013458;28;20175;-88
2021/04/11 16:41:56;;;;;;;0.80;0.80;;;;;;;;;;5014013;28;20234;-88