Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/08 00:02:29;;;;;;;1.60;1.50;;;23.00;71.50;;;;;;5029184;28;20456;-81
2023/10/08 00:05:00;;;;;;;1.77;1.63;;;23.00;71.60;;;;;;5022320;28;20513;-81
2023/10/08 00:07:28;;;;;;;1.83;1.40;;;23.00;71.40;;;;;;5025584;28;20462;-80
2023/10/08 00:09:57;;;;;;;2.90;1.60;;;23.00;71.70;;;;;;5028528;28;20507;-81
2023/10/08 00:12:25;;;;;;;3.03;1.60;;;22.90;71.50;;;;;;5032238;28;20534;-80
2023/10/08 00:14:55;;;;;;;2.87;1.40;;;23.00;71.50;;;;;;5038737;28;20490;-79
2023/10/08 00:17:25;;;;;;;1.90;1.50;;;22.90;71.40;;;;;;5039520;28;20455;-79
2023/10/08 00:19:53;;;;;;;3.10;1.27;;;22.90;71.20;;;;;;5035038;28;20487;-79
2023/10/08 00:22:24;;;;;;;1.93;1.50;;;23.00;71.40;;;;;;5035437;28;20528;-78
2023/10/08 00:24:57;;;;;;;3.03;1.70;;;22.90;71.40;;;;;;5035343;28;20902;-80
2023/10/08 00:27:26;;;;;;;6.43;1.70;;;22.90;71.30;;;;;;5030145;28;21045;-80
2023/10/08 00:29:56;;;;;;;6.47;1.57;;;22.90;71.30;;;;;;5037538;28;20465;-80
2023/10/08 00:32:24;;;;;;;2.70;1.40;;;22.90;71.50;;;;;;5038815;28;20440;-80
2023/10/08 00:34:52;;;;;;;4.10;1.80;;;22.90;71.60;;;;;;5038508;28;20880;-81
2023/10/08 00:37:23;;;;;;;2.60;1.83;;;22.90;71.40;;;;;;5040409;28;20453;-80
2023/10/08 00:39:51;;;;;;;2.97;1.73;;;22.90;71.50;;;;;;5039437;28;20535;-81
2023/10/08 00:42:20;;;;;;;2.23;1.80;;;22.90;71.50;;;;;;5034235;28;20457;-80
2023/10/08 00:44:51;;;;;;;1.50;1.40;;;22.90;71.30;;;;;;5038954;28;20473;-80
2023/10/08 00:47:26;;;;;;;2.17;2.07;;;22.90;71.50;;;;;;5038702;28;20448;-81
2023/10/08 00:50:06;;;;;;;1.73;1.63;;;22.90;71.40;;;;;;5038181;28;20440;-79
2023/10/08 00:52:40;;;;;;;8.13;1.50;;;22.80;71.60;;;;;;5037381;28;20439;-79
2023/10/08 00:55:21;;;;;;;9.90;7.60;;;22.80;71.50;;;;;;5039158;28;20462;-80
2023/10/08 00:57:53;;;;;;;15.90;8.77;;;22.90;72.20;;;;;;5040604;28;20478;-80
2023/10/08 01:00:22;;;;;;;9.03;7.07;;;22.90;71.70;;;;;;5034579;28;20498;-80
2023/10/08 01:03:00;;;;;;;13.37;8.50;;;22.80;71.30;;;;;;5039027;28;20513;-80
2023/10/08 01:05:46;;;;;;;9.97;7.27;;;22.80;71.50;;;;;;5041210;28;20429;-80
2023/10/08 01:08:36;;;;;;;11.10;8.57;;;22.80;71.70;;;;;;5043135;28;20502;-80
2023/10/08 01:11:21;;;;;;;14.43;9.43;;;22.80;71.50;;;;;;5046128;28;20488;-80
2023/10/08 01:13:49;;;;;;;13.90;9.50;;;22.80;71.50;;;;;;5045492;28;20533;-81
2023/10/08 01:16:18;;;;;;;13.23;9.63;;;22.70;71.50;;;;;;5043009;28;20450;-80
2023/10/08 01:18:50;;;;;;;16.87;11.57;;;22.70;71.50;;;;;;5041239;28;20534;-81
2023/10/08 01:21:33;;;;;;;17.10;10.10;;;22.70;71.30;;;;;;5037510;28;20442;-80
2023/10/08 01:24:05;;;;;;;18.23;10.97;;;22.70;71.40;;;;;;5035704;28;20471;-80
2023/10/08 01:26:33;;;;;;;15.97;10.40;;;22.70;71.40;;;;;;5036747;28;20994;-80
2023/10/08 01:29:06;;;;;;;15.90;11.13;;;22.70;71.60;;;;;;5041750;28;20448;-80
2023/10/08 01:31:36;;;;;;;16.67;11.30;;;22.70;71.50;;;;;;5037390;28;20471;-80
2023/10/08 01:34:04;;;;;;;16.93;11.57;;;22.80;71.60;;;;;;5031710;28;20422;-77
2023/10/08 01:36:32;;;;;;;15.70;11.40;;;22.70;71.50;;;;;;5034448;28;20496;-79
2023/10/08 01:39:02;;;;;;;19.50;11.77;;;22.70;71.30;;;;;;5034916;28;20431;-80
2023/10/08 01:41:31;;;;;;;16.07;10.70;;;22.70;71.40;;;;;;5028898;28;20447;-79
2023/10/08 01:43:59;;;;;;;19.40;12.00;;;22.70;71.50;;;;;;5034283;28;20459;-80
2023/10/08 01:46:28;;;;;;;19.73;12.70;;;22.70;71.50;;;;;;5034058;28;20453;-80
2023/10/08 01:49:03;;;;;;;16.07;11.90;;;22.70;71.40;;;;;;5034410;28;20443;-80
2023/10/08 01:51:39;;;;;;;16.10;11.93;;;22.70;71.40;;;;;;5034241;28;20467;-79
2023/10/08 01:54:10;;;;;;;18.63;11.93;;;22.70;71.40;;;;;;5033923;28;20479;-80
2023/10/08 01:56:42;;;;;;;15.40;11.20;;;22.60;71.40;;;;;;5036078;28;20478;-80
2023/10/08 01:59:11;;;;;;;17.23;11.00;;;22.70;71.30;;;;;;5037345;28;20456;-81
2023/10/08 02:01:40;;;;;;;16.60;11.17;;;22.60;71.40;;;;;;5038710;28;20431;-81
2023/10/08 02:04:09;;;;;;;16.90;11.80;;;22.60;71.40;;;;;;5037563;28;20456;-79
2023/10/08 02:06:39;;;;;;;17.57;12.50;;;22.60;71.40;;;;;;5036371;28;20486;-80
2023/10/08 02:09:08;;;;;;;15.23;11.63;;;22.60;71.40;;;;;;5034953;28;20410;-81
2023/10/08 02:11:45;;;;;;;14.83;11.30;;;22.60;71.20;;;;;;5038216;28;20501;-80
2023/10/08 02:14:15;;;;;;;16.53;10.87;;;22.60;71.30;;;;;;5037410;28;20458;-80
2023/10/08 02:16:43;;;;;;;21.63;12.93;;;22.60;71.40;;;;;;5037521;28;20451;-80
2023/10/08 02:19:12;;;;;;;14.67;11.10;;;22.60;71.50;;;;;;5037729;28;20471;-80
2023/10/08 02:21:46;;;;;;;14.13;10.53;;;22.60;71.40;;;;;;5036639;28;20435;-80
2023/10/08 02:24:14;;;;;;;15.60;11.77;;;22.60;71.50;;;;;;5033643;28;20462;-81
2023/10/08 02:26:43;;;;;;;15.50;12.00;;;22.60;71.40;;;;;;5037481;28;20735;-80
2023/10/08 02:29:11;;;;;;;15.07;10.67;;;22.60;71.50;;;;;;5037035;28;20436;-80
2023/10/08 02:31:40;;;;;;;17.40;11.43;;;22.60;71.20;;;;;;5030130;28;20478;-80
2023/10/08 02:34:08;;;;;;;15.10;10.80;;;22.50;71.40;;;;;;5037405;28;20463;-80
2023/10/08 02:36:40;;;;;;;13.93;11.03;;;22.60;71.30;;;;;;5032366;28;20471;-80
2023/10/08 02:39:21;;;;;;;15.07;10.47;;;22.50;71.20;;;;;;5037419;28;20474;-80
2023/10/08 02:41:50;;;;;;;13.90;10.00;;;22.50;71.40;;;;;;5037263;28;20443;-79
2023/10/08 02:44:20;;;;;;;14.20;10.67;;;22.60;71.40;;;;;;5035181;28;20471;-79
2023/10/08 02:46:49;;;;;;;17.90;11.70;;;22.50;71.50;;;;;;5037645;28;20447;-80
2023/10/08 02:49:20;;;;;;;16.63;10.63;;;22.60;71.60;;;;;;5037595;28;20459;-80
2023/10/08 02:51:50;;;;;;;14.47;10.33;;;22.50;71.40;;;;;;5038341;28;20463;-80
2023/10/08 02:54:18;;;;;;;14.40;10.17;;;22.50;71.20;;;;;;5041013;28;20464;-81
2023/10/08 02:56:50;;;;;;;14.10;10.40;;;22.50;71.40;;;;;;5042020;28;20439;-81
2023/10/08 02:59:21;;;;;;;13.57;9.60;;;22.50;71.30;;;;;;5029132;28;20543;-80
2023/10/08 03:01:50;;;;;;;11.83;9.77;;;22.50;71.40;;;;;;5034445;28;20459;-81
2023/10/08 03:04:18;;;;;;;13.70;9.67;;;22.40;71.40;;;;;;5027615;28;20475;-80
2023/10/08 03:06:50;;;;;;;13.90;10.43;;;22.40;71.40;;;;;;5031043;28;20519;-80
2023/10/08 03:09:20;;;;;;;14.23;10.40;;;22.40;71.40;;;;;;5031229;28;20451;-81
2023/10/08 03:11:48;;;;;;;12.07;9.33;;;22.40;71.00;;;;;;5034498;28;20544;-80
2023/10/08 03:14:21;;;;;;;12.73;9.03;;;22.40;71.40;;;;;;5034672;28;20518;-81
2023/10/08 03:16:51;;;;;;;12.17;9.00;;;22.40;71.50;;;;;;5027163;28;20482;-80
2023/10/08 03:19:22;;;;;;;14.63;9.80;;;22.40;71.40;;;;;;5034592;28;20432;-81
2023/10/08 03:21:55;;;;;;;13.03;9.37;;;22.40;71.40;;;;;;5035230;28;20424;-81
2023/10/08 03:24:38;;;;;;;11.47;8.70;;;22.40;71.40;;;;;;5034673;28;20542;-80
2023/10/08 03:27:07;;;;;;;14.03;9.47;;;22.40;71.60;;;;;;5030542;28;20438;-80
2023/10/08 03:29:40;;;;;;;12.83;8.57;;;22.40;71.40;;;;;;5041543;28;20432;-80
2023/10/08 03:32:16;;;;;;;10.37;8.30;;;22.40;71.50;;;;;;5041913;28;20474;-80
2023/10/08 03:34:46;;;;;;;11.50;8.20;;;22.40;71.60;;;;;;5042016;28;20534;-80
2023/10/08 03:37:19;;;;;;;10.40;8.60;;;22.40;71.30;;;;;;5042349;28;20440;-79
2023/10/08 03:40:07;;;;;;;10.10;7.80;;;22.30;71.40;;;;;;5041302;28;20439;-81
2023/10/08 03:42:40;;;;;;;13.80;8.63;;;22.40;71.60;;;;;;5043249;28;20463;-81
2023/10/08 03:45:13;;;;;;;11.30;8.87;;;22.30;71.40;;;;;;5040550;28;20533;-80
2023/10/08 03:47:53;;;;;;;10.60;8.10;;;22.30;71.50;;;;;;5047943;28;20462;-80
2023/10/08 03:50:32;;;;;;;10.80;8.50;;;22.30;71.50;;;;;;5041921;28;20466;-81
2023/10/08 03:53:02;;;;;;;8.97;7.20;;;22.30;71.40;;;;;;5040492;28;20497;-80
2023/10/08 03:55:35;;;;;;;10.07;7.70;;;22.30;71.60;;;;;;5046416;28;20422;-80
2023/10/08 03:58:04;;;;;;;10.70;8.13;;;22.30;71.30;;;;;;5047374;28;20439;-81
2023/10/08 04:00:32;;;;;;;10.17;6.80;;;22.30;71.60;;;;;;5050472;28;20439;-81
2023/10/08 04:03:07;;;;;;;8.90;7.73;;;22.30;71.60;;;;;;5045216;28;20452;-81
2023/10/08 04:05:44;;;;;;;8.83;6.57;;;22.20;71.20;;;;;;5045957;28;20446;-80
2023/10/08 04:08:24;;;;;;;7.77;6.97;;;22.30;71.60;;;;;;5028975;28;20448;-80
2023/10/08 04:11:30;;;;;;;9.03;6.67;;;22.20;71.40;;;;;;5033964;28;20497;-81
2023/10/08 04:13:59;;;;;;;8.40;6.50;;;22.20;71.40;;;;;;5039975;28;20498;-80
2023/10/08 04:16:28;;;;;;;9.00;7.17;;;22.20;71.60;;;;;;5039563;28;20443;-79
2023/10/08 04:19:03;;;;;;;8.87;6.93;;;22.20;71.60;;;;;;5039037;28;20543;-81
2023/10/08 04:21:33;;;;;;;8.27;6.20;;;22.20;71.40;;;;;;5040153;28;20450;-79
2023/10/08 04:24:08;;;;;;;7.97;6.57;;;22.20;71.60;;;;;;5039020;28;20502;-81
2023/10/08 04:26:39;;;;;;;7.87;5.97;;;22.20;71.50;;;;;;5037473;28;20587;-80
2023/10/08 04:29:08;;;;;;;7.80;6.13;;;22.20;71.50;;;;;;5034067;28;20481;-81
2023/10/08 04:31:43;;;;;;;8.40;6.60;;;22.20;71.40;;;;;;5021431;28;20423;-81
2023/10/08 04:34:17;;;;;;;9.93;6.50;;;22.20;71.70;;;;;;5021139;28;20509;-80
2023/10/08 04:36:46;;;;;;;8.00;6.50;;;22.20;71.50;;;;;;5020177;28;20487;-80
2023/10/08 04:39:21;;;;;;;7.43;6.00;;;22.20;71.60;;;;;;5019176;28;20423;-79
2023/10/08 04:41:53;;;;;;;7.50;5.60;;;22.20;71.30;;;;;;5019526;28;20436;-81
2023/10/08 04:44:22;;;;;;;7.27;5.87;;;22.10;71.60;;;;;;5021159;28;20467;-80
2023/10/08 04:46:52;;;;;;;6.30;5.70;;;22.20;71.60;;;;;;5038734;28;20502;-80
2023/10/08 04:49:27;;;;;;;6.10;5.50;;;22.10;71.60;;;;;;5022088;28;20440;-81
2023/10/08 04:51:58;;;;;;;6.27;5.53;;;22.20;71.50;;;;;;5024162;28;20484;-81
2023/10/08 04:54:29;;;;;;;5.90;5.30;;;22.10;71.50;;;;;;5051651;23;20529;-80
2023/10/08 04:56:59;;;;;;;7.93;5.57;;;22.10;71.40;;;;;;5032415;28;20493;-79
2023/10/08 04:59:33;;;;;;;5.50;5.00;;;22.10;71.50;;;;;;5032049;28;20527;-79
2023/10/08 05:02:34;;;;;;;7.60;5.20;;;22.10;71.60;;;;;;5025403;28;20483;-78
2023/10/08 05:11:00;;;;;;;5.17;4.53;;;22.10;71.40;;;;;;5014416;28;20448;-79
2023/10/08 05:13:45;;;;;;;5.33;4.83;;;22.10;71.70;;;;;;5033229;28;20563;-79
2023/10/08 05:16:35;;;;;;;5.33;4.80;;;22.10;71.70;;;;;;5025064;28;20476;-80
2023/10/08 05:19:37;;;;;;;5.93;5.33;;;22.10;71.50;;;;;;5023963;28;20463;-78
2023/10/08 05:22:29;;;;;;;5.00;4.50;;;22.10;71.50;;;;;;5026871;28;20478;-78
2023/10/08 05:25:07;;;;;;;4.43;4.03;;;22.10;71.80;;;;;;5024750;28;20494;-78
2023/10/08 05:27:56;;;;;;;5.27;4.77;;;22.10;71.60;;;;;;5032259;28;20470;-79
2023/10/08 05:30:38;;;;;;;4.90;4.50;;;22.10;71.80;;;;;;5032849;28;20451;-78
2023/10/08 05:33:12;;;;;;;4.50;4.10;;;22.10;71.70;;;;;;5027551;28;20602;-79
2023/10/08 05:35:49;;;;;;;5.70;4.60;;;22.10;71.50;;;;;;5033879;28;20458;-79
2023/10/08 05:41:27;;;;;;;4.70;4.13;;;22.00;71.50;;;;;;5018318;28;20478;-79
2023/10/08 05:44:13;;;;;;;6.10;4.10;;;22.10;71.70;;;;;;5033732;28;20517;-80
2023/10/08 05:46:56;;;;;;;5.03;4.53;;;22.00;71.40;;;;;;5026953;28;20456;-78
2023/10/08 05:49:38;;;;;;;5.50;4.77;;;22.00;71.60;;;;;;5028672;28;20470;-78
2023/10/08 05:52:28;;;;;;;5.23;4.50;;;22.00;71.70;;;;;;5029280;28;20469;-77
2023/10/08 05:55:22;;;;;;;4.27;3.87;;;22.00;71.50;;;;;;5032250;28;20498;-79
2023/10/08 05:58:02;;;;;;;4.53;4.13;;;22.00;71.60;;;;;;5032397;28;20462;-78
2023/10/08 06:00:46;;;;;;;4.67;4.27;;;22.00;71.50;;;;;;5032332;28;20461;-78
2023/10/08 06:03:35;;;;;;;4.13;3.77;;;22.00;71.50;;;;;;5032193;28;20471;-79
2023/10/08 06:09:04;;;;;;;4.83;4.10;;;22.00;71.70;;;;;;5031977;28;20482;-79
2023/10/08 06:11:41;;;;;;;4.10;3.53;;;22.00;71.80;;;;;;5022915;28;20523;-80
2023/10/08 06:14:16;;;;;;;5.20;3.77;;;22.10;71.80;;;;;;5026148;28;20470;-79
2023/10/08 06:16:44;;;;;;;5.13;4.17;;;22.10;71.60;;;;;;5032139;28;20443;-80
2023/10/08 06:19:12;;;;;;;4.87;3.60;;;22.10;71.60;;;;;;5032981;28;20450;-79
2023/10/08 06:21:41;;;;;;;4.33;3.80;;;22.10;71.40;;;;;;5032769;28;20466;-79
2023/10/08 06:24:10;;;;;;;4.00;3.50;;;22.10;71.50;;;;;;5031885;28;20538;-78
2023/10/08 06:26:43;;;;;;;4.30;3.53;;;22.10;71.60;;;;;;5032082;28;20497;-79
2023/10/08 06:29:26;;;;;;;4.00;3.60;;;22.10;71.40;;;;;;5031028;28;20450;-79
2023/10/08 06:31:56;;;;;;;4.20;3.80;;;22.10;71.40;;;;;;5030940;28;20451;-78
2023/10/08 06:34:27;;;;;;;4.60;3.90;;;22.10;71.50;;;;;;5028427;28;20533;-79
2023/10/08 06:36:57;;;;;;;4.90;3.57;;;22.10;71.40;;;;;;5031839;28;20452;-78
2023/10/08 06:39:33;;;;;;;3.93;3.63;;;22.10;72.20;;;;;;5032548;28;20505;-79
2023/10/08 06:42:03;;;;;;;4.00;3.60;;;22.10;71.40;;;;;;5033156;28;20455;-79
2023/10/08 06:44:31;;;;;;;3.47;3.17;;;22.10;71.40;;;;;;5025412;28;20468;-79
2023/10/08 06:46:59;;;;;;;3.57;3.27;;;22.10;71.50;;;;;;5036444;28;20441;-78
2023/10/08 06:49:27;;;;;;;3.60;3.30;;;22.10;71.20;;;;;;5035519;28;20463;-79
2023/10/08 06:51:55;;;;;;;2.97;2.67;;;22.10;71.40;;;;;;5029277;28;20463;-76
2023/10/08 06:54:24;;;;;;;4.80;3.63;;;22.10;71.50;;;;;;5023101;28;20470;-77
2023/10/08 06:56:53;;;;;;;3.17;2.97;;;22.10;71.30;;;;;;5031676;28;20447;-76
2023/10/08 06:59:23;;;;;;;3.30;3.00;;;22.20;72.10;;;;;;5030940;28;20451;-77
2023/10/08 07:01:52;;;;;;;3.00;2.80;;;22.20;71.30;;;;;;5030378;28;20452;-80
2023/10/08 07:04:21;;;;;;;3.53;3.20;;;22.20;71.50;;;;;;5029759;28;21025;-80
2023/10/08 07:06:51;;;;;;;3.27;3.07;;;22.20;71.30;;;;;;5032051;28;20510;-81
2023/10/08 07:09:29;;;;;;;3.10;2.90;;;22.30;71.30;;;;;;5028437;28;20894;-78
2023/10/08 07:11:58;;;;;;;2.90;2.70;;;22.30;71.10;;;;;;5020421;28;20457;-78
2023/10/08 07:14:28;;;;;;;3.00;2.80;;;22.40;71.10;;;;;;5025481;28;20473;-77
2023/10/08 07:16:59;;;;;;;2.70;2.50;;;22.30;70.90;;;;;;5028264;28;20443;-79
2023/10/08 07:19:37;;;;;;;3.10;2.90;;;22.40;70.90;;;;;;5026790;28;20470;-78
2023/10/08 07:22:17;;;;;;;3.00;2.80;;;22.40;70.90;;;;;;5035712;28;20431;-78
2023/10/08 07:24:50;;;;;;;2.60;2.47;;;22.40;71.10;;;;;;5035061;28;20452;-79
2023/10/08 07:27:21;;;;;;;2.83;2.63;;;22.40;70.90;;;;;;5035025;28;20430;-78
2023/10/08 07:29:55;;;;;;;2.70;2.50;;;22.40;71.00;;;;;;5034259;28;20432;-79
2023/10/08 07:32:25;;;;;;;2.37;2.27;;;22.40;71.00;;;;;;5024351;28;20448;-79
2023/10/08 07:35:04;;;;;;;2.97;2.77;;;22.50;70.80;;;;;;5033061;28;20475;-79
2023/10/08 07:37:33;;;;;;;2.10;2.00;;;22.50;70.80;;;;;;5035369;28;20505;-79
2023/10/08 07:40:08;;;;;;;2.60;2.40;;;22.50;70.70;;;;;;5034848;28;20426;-80
2023/10/08 07:42:36;;;;;;;2.67;2.50;;;22.50;71.00;;;;;;5034710;28;20504;-78
2023/10/08 07:45:06;;;;;;;2.83;2.63;;;22.60;70.90;;;;;;5034465;28;20463;-80
2023/10/08 07:47:35;;;;;;;2.73;2.53;;;22.60;70.90;;;;;;5034750;28;20451;-79
2023/10/08 07:50:11;;;;;;;2.80;2.60;;;22.60;70.80;;;;;;5029366;28;20542;-78
2023/10/08 07:52:44;;;;;;;2.70;2.47;;;22.70;70.70;;;;;;5029953;28;20458;-78
2023/10/08 07:55:17;;;;;;;2.43;2.33;;;22.70;70.80;;;;;;5034453;28;20481;-77
2023/10/08 07:57:46;;;;;;;2.50;2.40;;;22.80;70.70;;;;;;5034623;28;20468;-78
2023/10/08 08:00:22;;;;;;;2.70;2.50;;;22.80;70.70;;;;;;5034784;28;20443;-78
2023/10/08 08:02:54;;;;;;;2.23;2.13;;;22.90;70.30;;;;;;5034292;28;20453;-78
2023/10/08 08:05:25;;;;;;;3.00;2.80;;;22.90;70.20;;;;;;5034072;28;20555;-78
2023/10/08 08:07:56;;;;;;;2.90;2.70;;;22.90;70.90;;;;;;5034435;28;20496;-78
2023/10/08 08:10:24;;;;;;;2.17;2.07;;;23.00;71.40;;;;;;5027226;28;20433;-79
2023/10/08 08:12:56;;;;;;;2.60;2.40;;;23.00;71.50;;;;;;5031801;28;20426;-78
2023/10/08 08:15:27;;;;;;;2.57;2.43;;;23.10;71.50;;;;;;5034568;28;20472;-79
2023/10/08 08:17:56;;;;;;;2.20;2.10;;;23.20;71.70;;;;;;5034640;28;20472;-79
2023/10/08 08:20:34;;;;;;;2.30;2.20;;;23.20;71.70;;;;;;5034505;28;20474;-79
2023/10/08 08:23:06;;;;;;;2.73;2.50;;;23.40;72.00;;;;;;5033457;28;20457;-79
2023/10/08 08:25:45;;;;;;;2.40;2.30;;;23.50;72.20;;;;;;5034037;28;20435;-80
2023/10/08 08:28:16;;;;;;;2.50;2.37;;;23.60;71.80;;;;;;5026111;28;20505;-78
2023/10/08 08:30:48;;;;;;;2.23;2.10;;;23.80;71.90;;;;;;5033604;28;20443;-80
2023/10/08 08:33:22;;;;;;;2.10;2.00;;;23.90;71.80;;;;;;5029251;28;20466;-78
2023/10/08 08:35:59;;;;;;;2.73;2.43;;;24.00;71.70;;;;;;5033229;28;20442;-79
2023/10/08 08:38:29;;;;;;;2.20;2.10;;;24.10;71.90;;;;;;5033825;28;20414;-79
2023/10/08 08:41:06;;;;;;;2.20;2.00;;;24.10;71.70;;;;;;5033514;28;20444;-79
2023/10/08 08:43:35;;;;;;;1.90;1.80;;;24.20;71.70;;;;;;5025287;28;20474;-79
2023/10/08 08:46:06;;;;;;;2.67;2.33;;;24.30;71.70;;;;;;5033739;28;20444;-78
2023/10/08 08:48:35;;;;;;;2.23;2.13;;;24.40;72.00;;;;;;5031857;28;20486;-78
2023/10/08 08:51:06;;;;;;;2.43;2.13;;;24.70;72.20;;;;;;5024074;28;20484;-78
2023/10/08 08:53:35;;;;;;;3.00;2.30;;;24.80;71.90;;;;;;5037988;28;20475;-81
2023/10/08 08:56:04;;;;;;;3.43;2.20;;;24.90;71.50;;;;;;5037840;28;20876;-79
2023/10/08 08:58:33;;;;;;;2.40;2.30;;;25.00;71.90;;;;;;5035688;28;20418;-80
2023/10/08 09:01:03;;;;;;;2.53;2.33;;;25.20;72.00;;;;;;5038715;28;20452;-80
2023/10/08 09:03:32;;;;;;;2.10;2.00;;;25.40;72.00;;;;;;5037000;28;20455;-80
2023/10/08 09:06:00;;;;;;;2.37;2.20;;;25.70;72.00;;;;;;5030513;28;20465;-79
2023/10/08 09:08:29;;;;;;;2.10;2.00;;;26.00;71.70;;;;;;5036455;28;20449;-79
2023/10/08 09:11:00;;;;;;;2.00;1.90;;;26.20;71.00;;;;;;5034418;28;20432;-80
2023/10/08 09:13:29;;;;;;;2.00;1.90;;;26.30;70.70;;;;;;5029330;28;20534;-81
2023/10/08 09:16:07;;;;;;;1.93;1.83;;;26.50;70.50;;;;;;5033237;28;20503;-80
2023/10/08 09:18:37;;;;;;;1.80;1.70;;;26.70;70.10;;;;;;5035903;28;20449;-80
2023/10/08 09:21:11;;;;;;;3.97;1.83;;;26.90;69.60;;;;;;5036884;28;20422;-81
2023/10/08 09:23:47;;;;;;;2.20;2.10;;;27.00;69.10;;;;;;5036387;28;20494;-80
2023/10/08 09:26:18;;;;;;;1.80;1.70;;;27.00;68.90;;;;;;5036854;28;20441;-81
2023/10/08 09:28:48;;;;;;;2.23;1.90;;;27.00;68.90;;;;;;5037272;28;20464;-83
2023/10/08 09:31:17;;;;;;;1.77;1.67;;;27.00;68.60;;;;;;5035787;28;20418;-82
2023/10/08 09:33:54;;;;;;;1.60;1.50;;;26.90;68.40;;;;;;5034701;28;20438;-81
2023/10/08 09:36:31;;;;;;;1.67;1.60;;;26.80;68.50;;;;;;5027426;28;20442;-79
2023/10/08 09:39:01;;;;;;;1.80;1.63;;;26.80;68.60;;;;;;5033902;28;20780;-79
2023/10/08 09:41:33;;;;;;;1.87;1.77;;;26.70;68.50;;;;;;5035960;28;20418;-80
2023/10/08 09:44:04;;;;;;;1.83;1.73;;;26.80;69.00;;;;;;5033113;28;20463;-80
2023/10/08 09:46:38;;;;;;;1.67;1.60;;;26.90;68.80;;;;;;5036750;28;20538;-80
2023/10/08 09:49:20;;;;;;;2.10;2.00;;;26.90;68.60;;;;;;5031104;28;20455;-79
2023/10/08 09:51:51;;;;;;;2.60;1.80;;;27.00;68.40;;;;;;5032017;28;20443;-79
2023/10/08 09:54:24;;;;;;;2.23;1.67;;;27.00;68.00;;;;;;5033876;28;20508;-81
2023/10/08 09:56:53;;;;;;;1.60;1.43;;;27.00;68.00;;;;;;5032971;28;20449;-77
2023/10/08 09:59:21;;;;;;;1.47;1.37;;;27.00;68.20;;;;;;5033114;28;20461;-80
2023/10/08 10:01:50;;;;;;;1.83;1.70;;;27.00;68.30;;;;;;5039665;28;20422;-76
2023/10/08 10:04:25;;;;;;;2.03;1.83;;;27.10;68.10;;;;;;5044663;28;20452;-78
2023/10/08 10:06:53;;;;;;;1.87;1.77;;;27.10;67.80;;;;;;5043928;28;20439;-77
2023/10/08 10:09:24;;;;;;;1.90;1.80;;;27.10;67.60;;;;;;5039920;28;20502;-78
2023/10/08 10:11:53;;;;;;;2.00;1.80;;;27.00;67.80;;;;;;5026585;28;20447;-78
2023/10/08 10:14:23;;;;;;;2.00;1.90;;;26.90;68.00;;;;;;5032578;28;20442;-78
2023/10/08 10:17:10;;;;;;;3.77;1.60;;;26.80;68.20;;;;;;5032870;28;20453;-77
2023/10/08 10:19:51;;;;;;;1.80;1.70;;;27.00;68.40;;;;;;5032952;28;20442;-78
2023/10/08 10:22:28;;;;;;;1.97;1.80;;;27.00;67.80;;;;;;5033082;28;20422;-76
2023/10/08 10:25:00;;;;;;;1.80;1.70;;;27.00;67.30;;;;;;5032166;28;20572;-77
2023/10/08 10:27:28;;;;;;;2.00;1.90;;;27.00;67.30;;;;;;5032142;28;20447;-77
2023/10/08 10:30:08;;;;;;;1.97;1.77;;;27.00;67.50;;;;;;5031824;28;20426;-77
2023/10/08 10:32:37;;;;;;;1.90;1.80;;;27.00;67.20;;;;;;5024503;28;20468;-79
2023/10/08 10:35:11;;;;;;;1.77;1.67;;;27.10;67.30;;;;;;5023761;28;20534;-76
2023/10/08 10:37:42;;;;;;;1.93;1.80;;;27.10;67.20;;;;;;5031956;28;20521;-77
2023/10/08 10:40:12;;;;;;;1.90;1.80;;;27.10;67.00;;;;;;5031926;28;20421;-77
2023/10/08 10:42:44;;;;;;;3.27;1.80;;;27.40;67.00;;;;;;5031666;28;20447;-77
2023/10/08 10:45:35;;;;;;;2.00;1.90;;;27.60;66.70;;;;;;5031163;28;20467;-79
2023/10/08 10:48:13;;;;;;;2.50;2.07;;;27.70;66.10;;;;;;5031296;28;20414;-77
2023/10/08 10:50:48;;;;;;;1.90;1.80;;;28.00;66.10;;;;;;5029098;28;20509;-77
2023/10/08 10:53:18;;;;;;;1.83;1.70;;;28.30;65.30;;;;;;5030528;28;20472;-80
2023/10/08 10:55:58;;;;;;;1.83;1.73;;;28.50;65.00;;;;;;5052449;22;20600;-78
2023/10/08 10:58:28;;;;;;;2.17;2.07;;;28.50;64.10;;;;;;5031006;28;20418;-77
2023/10/08 11:00:59;;;;;;;1.93;1.83;;;28.60;63.80;;;;;;5031332;28;20431;-77
2023/10/08 11:03:28;;;;;;;1.97;1.87;;;28.60;63.60;;;;;;5031170;28;20439;-78
2023/10/08 11:06:05;;;;;;;3.10;2.40;;;28.50;63.20;;;;;;5032463;28;20430;-77
2023/10/08 11:08:35;;;;;;;2.70;2.00;;;28.40;63.40;;;;;;5042753;28;20462;-78
2023/10/08 11:11:06;;;;;;;2.20;2.10;;;28.40;63.60;;;;;;5062383;28;20421;-81
2023/10/08 11:13:38;;;;;;;2.30;2.20;;;28.40;63.80;;;;;;5050996;28;20438;-76
2023/10/08 11:16:08;;;;;;;1.93;1.80;;;28.50;63.90;;;;;;5046697;28;20465;-76
2023/10/08 11:18:46;;;;;;;2.27;2.07;;;28.60;63.40;;;;;;5045145;28;20453;-76
2023/10/08 11:21:17;;;;;;;2.07;1.97;;;28.50;62.90;;;;;;5053833;28;20896;-76
2023/10/08 11:23:52;;;;;;;2.40;2.30;;;28.70;63.10;;;;;;5046936;28;20965;-80
2023/10/08 11:26:21;;;;;;;2.90;2.60;;;28.70;62.40;;;;;;5055611;28;20441;-74
2023/10/08 11:28:49;;;;;;;3.43;2.80;;;28.60;62.40;;;;;;5054327;28;20448;-76
2023/10/08 11:31:19;;;;;;;2.37;2.27;;;28.60;62.20;;;;;;5054083;28;20508;-77
2023/10/08 11:33:53;;;;;;;2.63;2.43;;;28.50;62.30;;;;;;5052447;28;20526;-76
2023/10/08 11:36:27;;;;;;;2.70;2.50;;;28.50;62.40;;;;;;5052760;28;20438;-77
2023/10/08 11:39:00;;;;;;;2.70;2.50;;;28.60;62.40;;;;;;5052625;28;20432;-78
2023/10/08 11:41:29;;;;;;;2.83;2.67;;;28.70;62.30;;;;;;5048553;28;20543;-76
2023/10/08 11:43:58;;;;;;;3.03;2.83;;;28.70;61.80;;;;;;5053522;28;20492;-77
2023/10/08 11:46:32;;;;;;;8.33;3.67;;;28.70;61.30;;;;;;5044999;28;20429;-76
2023/10/08 11:49:04;;;;;;;4.40;3.93;;;28.50;61.30;;;;;;5052748;28;20434;-77
2023/10/08 11:51:34;;;;;;;3.50;3.20;;;28.50;61.50;;;;;;5040986;28;20478;-76
2023/10/08 11:54:02;;;;;;;4.13;3.17;;;28.40;61.60;;;;;;5048291;28;20425;-77
2023/10/08 11:56:32;;;;;;;3.60;3.30;;;28.30;61.70;;;;;;5051668;28;20472;-76
2023/10/08 11:59:00;;;;;;;3.57;3.37;;;28.20;61.80;;;;;;5052955;28;20500;-78
2023/10/08 12:01:28;;;;;;;3.47;3.27;;;28.20;62.20;;;;;;5051909;28;20413;-77
2023/10/08 12:03:59;;;;;;;3.90;3.20;;;28.30;62.20;;;;;;5051545;28;20957;-77
2023/10/08 12:06:29;;;;;;;3.93;3.53;;;28.50;62.10;;;;;;5054005;28;20488;-78
2023/10/08 12:08:59;;;;;;;3.90;3.50;;;29.00;61.70;;;;;;5055366;28;20429;-78
2023/10/08 12:11:31;;;;;;;3.63;3.33;;;29.80;60.40;;;;;;5062548;28;20450;-78
2023/10/08 12:13:59;;;;;;;3.67;2.47;;;31.00;58.50;;;;;;5059125;28;20529;-79
2023/10/08 12:16:29;;;;;;;2.90;2.70;;;32.10;55.20;;;;;;5048310;28;20426;-79
2023/10/08 12:18:59;;;;;;;3.13;2.83;;;32.00;52.90;;;;;;5057571;28;20442;-78
2023/10/08 12:21:29;;;;;;;4.03;3.63;;;31.60;52.90;;;;;;5058453;28;20450;-80
2023/10/08 12:23:59;;;;;;;3.90;3.30;;;31.20;53.30;;;;;;5051909;28;20549;-76
2023/10/08 12:26:27;;;;;;;3.87;3.50;;;30.70;53.80;;;;;;5059670;28;20474;-77
2023/10/08 12:28:55;;;;;;;4.03;3.63;;;30.40;54.60;;;;;;5041688;28;20976;-77
2023/10/08 12:31:24;;;;;;;5.13;3.70;;;30.20;55.40;;;;;;5055388;28;20429;-77
2023/10/08 12:33:53;;;;;;;3.60;3.40;;;30.20;55.50;;;;;;5055081;28;20996;-77
2023/10/08 12:36:23;;;;;;;4.00;3.70;;;30.20;55.50;;;;;;5055366;28;20484;-77
2023/10/08 12:38:57;;;;;;;4.20;3.70;;;30.50;56.60;;;;;;5056081;28;20442;-78
2023/10/08 12:41:27;;;;;;;5.27;3.73;;;30.90;55.30;;;;;;5051574;28;20446;-82
2023/10/08 12:43:59;;;;;;;4.27;3.87;;;30.90;53.90;;;;;;5059579;28;20489;-79
2023/10/08 12:46:30;;;;;;;4.17;3.87;;;30.80;53.80;;;;;;5059946;28;20434;-77
2023/10/08 12:49:01;;;;;;;4.00;3.70;;;30.80;54.00;;;;;;5053998;28;20452;-76
2023/10/08 12:51:32;;;;;;;4.67;3.77;;;30.70;54.20;;;;;;5058524;28;20445;-79
2023/10/08 12:54:06;;;;;;;6.50;3.57;;;30.60;54.10;;;;;;5053304;28;20452;-78
2023/10/08 12:56:39;;;;;;;4.10;3.70;;;30.70;54.70;;;;;;5055318;28;20442;-75
2023/10/08 12:59:08;;;;;;;4.33;3.93;;;31.30;54.60;;;;;;5054903;28;20817;-76
2023/10/08 13:01:41;;;;;;;3.90;3.60;;;32.40;53.40;;;;;;5054806;28;20478;-75
2023/10/08 13:04:15;;;;;;;4.37;3.97;;;32.90;49.90;;;;;;5055856;28;20466;-75
2023/10/08 13:06:46;;;;;;;4.00;3.70;;;33.10;51.00;;;;;;5041927;28;20469;-76
2023/10/08 13:09:14;;;;;;;3.93;3.70;;;33.90;50.80;;;;;;5057456;28;20447;-76
2023/10/08 13:11:45;;;;;;;3.57;3.37;;;35.30;48.20;;;;;;5051411;28;20526;-76
2023/10/08 13:14:13;;;;;;;3.60;3.40;;;36.40;45.80;;;;;;5055808;28;20549;-76
2023/10/08 13:16:44;;;;;;;3.80;3.60;;;37.30;44.20;;;;;;5058470;28;20438;-78
2023/10/08 13:19:15;;;;;;;4.00;3.80;;;38.20;42.50;;;;;;5046065;28;20453;-77
2023/10/08 13:21:43;;;;;;;3.77;3.57;;;38.60;41.10;;;;;;5045828;28;20477;-74
2023/10/08 13:24:12;;;;;;;3.87;3.67;;;38.80;40.50;;;;;;5043844;28;20462;-75