Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/14 00:00:19;;;;;;;7.97;4.30;;;8.90;68.80;;;;;;5011080;28;20239;-75
2022/04/14 00:02:45;;;;;;;6.93;4.07;;;8.80;68.90;;;;;;5014134;28;20181;-74
2022/04/14 00:05:12;;;;;;;6.63;4.07;;;8.80;69.40;;;;;;5007370;28;20806;-75
2022/04/14 00:07:39;;;;;;;3.90;3.57;;;8.80;69.60;;;;;;5007451;28;20561;-75
2022/04/14 00:10:06;;;;;;;4.90;4.20;;;8.80;69.70;;;;;;5013599;28;20180;-75
2022/04/14 00:12:31;;;;;;;4.77;4.03;;;8.80;69.50;;;;;;5011813;28;20200;-75
2022/04/14 00:14:58;;;;;;;7.67;4.00;;;8.70;69.10;;;;;;5017918;28;20618;-74
2022/04/14 00:17:24;;;;;;;4.83;3.57;;;8.70;69.10;;;;;;5015319;28;20227;-74
2022/04/14 00:19:50;;;;;;;8.77;4.77;;;;;;;;;;5018473;28;20177;-75
2022/04/14 00:22:16;;;;;;;6.63;3.77;;;8.70;69.60;;;;;;5011149;28;20268;-75
2022/04/14 00:24:42;;;;;;;5.40;3.03;;;8.70;69.90;;;;;;5015576;28;20292;-74
2022/04/14 00:27:07;;;;;;;5.30;3.57;;;8.70;70.00;;;;;;5017045;28;20646;-75
2022/04/14 00:29:34;;;;;;;3.37;3.10;;;8.70;69.90;;;;;;5012215;28;20180;-75
2022/04/14 00:32:00;;;;;;;5.37;3.03;;;;;;;;;;5013657;28;20250;-75
2022/04/14 00:34:26;;;;;;;2.77;2.23;;;;;;;;;;5011973;28;20181;-77
2022/04/14 00:36:52;;;;;;;2.97;2.67;;;;;;;;;;5010241;28;20181;-77
2022/04/14 00:39:18;;;;;;;3.53;2.60;;;8.60;69.70;;;;;;5014801;28;20185;-77
2022/04/14 00:41:43;;;;;;;2.77;2.57;;;8.60;69.70;;;;;;5016167;28;20181;-76
2022/04/14 00:44:09;;;;;;;2.73;2.50;;;8.60;70.10;;;;;;5014829;28;21081;-76
2022/04/14 00:46:35;;;;;;;4.57;2.87;;;8.50;70.20;;;;;;5017864;28;20216;-76
2022/04/14 00:49:00;;;;;;;12.47;3.20;;;8.40;69.60;;;;;;5008757;28;20675;-77
2022/04/14 00:51:26;;;;;;;7.57;2.67;;;8.40;69.80;;;;;;5017344;28;20280;-76
2022/04/14 00:53:52;;;;;;;3.00;2.63;;;8.40;69.90;;;;;;5019257;28;20255;-76
2022/04/14 00:56:18;;;;;;;3.30;3.10;;;8.30;70.80;;;;;;5012664;28;20220;-76
2022/04/14 00:58:44;;;;;;;4.70;2.77;;;8.20;70.70;;;;;;5015235;28;20788;-75
2022/04/14 01:01:10;;;;;;;3.57;3.27;;;8.20;71.50;;;;;;5012780;28;20671;-76
2022/04/14 01:03:36;;;;;;;4.27;3.13;;;8.10;70.70;;;;;;5008248;28;20173;-76
2022/04/14 01:06:03;;;;;;;3.33;3.13;;;8.00;71.80;;;;;;5014391;28;20571;-76
2022/04/14 01:08:32;;;;;;;3.90;3.37;;;7.90;71.40;;;;;;5016312;28;20269;-76
2022/04/14 01:10:59;;;;;;;3.23;2.93;;;7.90;71.20;;;;;;5012954;28;20273;-77
2022/04/14 01:13:24;;;;;;;3.73;2.73;;;7.90;71.10;;;;;;5011566;28;20177;-75
2022/04/14 01:15:59;;;;;;;4.00;2.90;;;7.90;71.40;;;;;;5013670;28;20185;-75
2022/04/14 01:18:26;;;;;;;4.77;3.03;;;7.80;70.60;;;;;;5007622;28;20250;-75
2022/04/14 01:20:53;;;;;;;3.07;2.83;;;7.80;70.70;;;;;;5012574;28;20191;-75
2022/04/14 01:23:44;;;;;;;6.23;3.10;;;7.80;71.50;;;;;;5006750;28;20189;-76
2022/04/14 01:26:11;;;;;;;2.83;2.07;;;7.80;70.70;;;;;;5008193;28;20212;-77
2022/04/14 01:28:37;;;;;;;9.00;2.73;;;7.80;71.70;;;;;;5011436;28;20178;-76
2022/04/14 01:31:03;;;;;;;2.90;2.53;;;7.90;72.30;;;;;;5014109;28;20258;-76
2022/04/14 01:33:29;;;;;;;3.57;3.27;;;7.80;72.10;;;;;;5015180;28;20177;-76
2022/04/14 01:35:55;;;;;;;2.70;2.50;;;7.80;72.10;;;;;;5011867;28;20195;-76
2022/04/14 01:38:20;;;;;;;3.17;2.93;;;7.80;72.30;;;;;;5011255;28;20230;-76
2022/04/14 01:40:46;;;;;;;3.03;2.73;;;7.80;72.10;;;;;;5011800;28;20185;-76
2022/04/14 01:43:12;;;;;;;3.63;2.27;;;7.70;71.90;;;;;;5014896;28;20184;-76
2022/04/14 01:45:37;;;;;;;4.60;2.77;;;7.70;71.90;;;;;;5014652;28;20789;-76
2022/04/14 01:48:03;;;;;;;3.33;2.10;;;7.70;71.80;;;;;;5009458;28;20191;-76
2022/04/14 01:50:29;;;;;;;4.90;3.37;;;7.70;71.80;;;;;;5015407;28;20234;-76
2022/04/14 01:52:55;;;;;;;3.37;3.23;;;7.60;72.30;;;;;;5012071;28;20184;-75
2022/04/14 01:55:21;;;;;;;3.10;2.90;;;7.60;71.90;;;;;;5014996;28;20216;-76
2022/04/14 01:57:46;;;;;;;3.87;2.77;;;7.60;72.50;;;;;;5010942;28;20235;-76
2022/04/14 02:00:14;;;;;;;3.87;2.80;;;7.60;72.40;;;;;;5012843;28;20230;-75
2022/04/14 02:02:40;;;;;;;4.43;3.20;;;7.60;72.40;;;;;;5011507;28;20198;-76
2022/04/14 02:05:07;;;;;;;3.10;2.73;;;7.60;72.10;;;;;;4970678;28;1206341;-76
2022/04/14 02:07:32;;;;;;;3.30;3.00;;;7.50;72.60;;;;;;5007710;28;20209;-76
2022/04/14 02:09:58;;;;;;;2.50;2.30;;;7.50;72.60;;;;;;5016515;28;20215;-76
2022/04/14 02:12:27;;;;;;;3.00;2.77;;;7.50;72.50;;;;;;5013460;28;20184;-75
2022/04/14 02:14:53;;;;;;;3.53;2.43;;;7.50;72.50;;;;;;5011942;28;20227;-76
2022/04/14 02:17:19;;;;;;;3.00;2.70;;;7.50;72.70;;;;;;5016186;28;20787;-75
2022/04/14 02:19:45;;;;;;;4.50;3.47;;;7.50;72.70;;;;;;5009942;28;20185;-76
2022/04/14 02:22:11;;;;;;;5.60;2.50;;;7.40;72.90;;;;;;5010765;28;20697;-76
2022/04/14 02:24:38;;;;;;;5.90;3.27;;;7.40;73.10;;;;;;5009269;28;20187;-76
2022/04/14 02:27:04;;;;;;;3.60;3.30;;;7.40;73.30;;;;;;5013088;28;20185;-76
2022/04/14 02:29:30;;;;;;;6.30;2.20;;;7.30;73.80;;;;;;5011743;28;20188;-76
2022/04/14 02:31:57;;;;;;;2.70;2.50;;;7.20;73.60;;;;;;5014282;28;20247;-76
2022/04/14 02:34:25;;;;;;;2.77;2.57;;;7.10;73.00;;;;;;5012581;28;20176;-76
2022/04/14 02:36:51;;;;;;;2.97;2.63;;;7.00;72.70;;;;;;5009796;28;20655;-76
2022/04/14 02:39:17;;;;;;;3.47;2.93;;;7.00;73.20;;;;;;5012816;28;20219;-76
2022/04/14 02:41:42;;;;;;;4.93;3.30;;;7.00;73.30;;;;;;5014190;28;20271;-75
2022/04/14 02:44:08;;;;;;;3.63;2.43;;;6.90;73.20;;;;;;5011266;28;20636;-76
2022/04/14 02:46:34;;;;;;;2.93;2.73;;;;;;;;;;5012903;28;20726;-75
2022/04/14 02:49:00;;;;;;;3.30;3.00;;;6.90;72.90;;;;;;5006183;28;20724;-76
2022/04/14 02:51:26;;;;;;;3.17;2.53;;;;;;;;;;5012944;28;20193;-76
2022/04/14 02:53:52;;;;;;;2.27;2.13;;;6.90;73.20;;;;;;5011994;28;20181;-75
2022/04/14 02:56:17;;;;;;;3.83;2.20;;;6.90;73.40;;;;;;5012999;28;20267;-75
2022/04/14 02:58:43;;;;;;;1.90;1.80;;;6.80;73.40;;;;;;5014859;28;20180;-76
2022/04/14 03:01:09;;;;;;;2.47;1.93;;;6.80;73.30;;;;;;5008738;28;20183;-76
2022/04/14 03:03:34;;;;;;;2.30;2.10;;;6.80;73.30;;;;;;5012975;28;20177;-76
2022/04/14 03:06:00;;;;;;;2.20;2.00;;;6.80;73.30;;;;;;5016135;28;20208;-75
2022/04/14 03:08:26;;;;;;;2.73;2.57;;;6.70;73.60;;;;;;5009484;28;20242;-76
2022/04/14 03:10:53;;;;;;;2.17;2.07;;;6.70;75.10;;;;;;5013353;28;20638;-76
2022/04/14 03:13:20;;;;;;;2.27;2.07;;;;;;;;;;5010530;28;20185;-76
2022/04/14 03:15:48;;;;;;;6.57;3.20;;;6.70;74.70;;;;;;5008052;28;20222;-75
2022/04/14 03:18:15;;;;;;;2.90;2.73;;;6.70;73.90;;;;;;5010643;28;20196;-76
2022/04/14 03:20:41;;;;;;;3.67;3.07;;;6.70;74.20;;;;;;5012740;28;20230;-76
2022/04/14 03:23:07;;;;;;;3.30;3.00;;;6.70;74.10;;;;;;5006640;28;20580;-76
2022/04/14 03:25:32;;;;;;;6.57;2.40;;;6.60;74.30;;;;;;5011835;28;20184;-76
2022/04/14 03:27:58;;;;;;;2.20;1.77;;;;;;;;;;5010543;28;20630;-75
2022/04/14 03:30:24;;;;;;;2.43;2.17;;;6.60;74.30;;;;;;5008850;28;20301;-75
2022/04/14 03:32:50;;;;;;;2.13;1.97;;;6.50;74.00;;;;;;5009477;28;20291;-75
2022/04/14 03:35:16;;;;;;;2.53;2.00;;;6.50;73.90;;;;;;5012813;28;20872;-75
2022/04/14 03:37:43;;;;;;;2.10;2.00;;;6.50;73.70;;;;;;5006647;28;20274;-75
2022/04/14 03:40:09;;;;;;;2.27;2.17;;;6.40;74.10;;;;;;5014519;28;20284;-74
2022/04/14 03:42:35;;;;;;;4.50;2.00;;;6.40;73.90;;;;;;5014647;28;20191;-75
2022/04/14 03:45:05;;;;;;;2.23;2.13;;;6.40;74.70;;;;;;5011031;28;20219;-75
2022/04/14 03:47:31;;;;;;;9.90;2.23;;;;;;;;;;5007824;28;20734;-76
2022/04/14 03:49:57;;;;;;;2.47;2.30;;;6.40;74.60;;;;;;5010748;28;20176;-75
2022/04/14 03:52:23;;;;;;;3.40;2.50;;;6.40;75.40;;;;;;5010271;28;20196;-75
2022/04/14 03:54:48;;;;;;;3.10;2.27;;;6.40;75.60;;;;;;5013874;28;22637;-75
2022/04/14 03:57:14;;;;;;;2.67;2.47;;;6.40;75.10;;;;;;5013442;28;20259;-75
2022/04/14 03:59:40;;;;;;;4.97;2.80;;;6.40;75.20;;;;;;5004642;28;20185;-75
2022/04/14 04:02:05;;;;;;;4.97;3.47;;;6.40;75.10;;;;;;5009462;28;20264;-75
2022/04/14 04:04:32;;;;;;;3.23;2.93;;;6.30;75.00;;;;;;5010306;28;20564;-75
2022/04/14 04:06:58;;;;;;;2.63;2.37;;;6.30;75.00;;;;;;5008038;28;20176;-76
2022/04/14 04:09:24;;;;;;;3.33;2.57;;;6.30;75.30;;;;;;5010074;28;20187;-75
2022/04/14 04:11:50;;;;;;;4.23;2.83;;;6.20;74.60;;;;;;5007611;28;20185;-74
2022/04/14 04:14:16;;;;;;;4.10;2.93;;;6.20;75.40;;;;;;5011407;28;20177;-75
2022/04/14 04:16:42;;;;;;;4.37;3.97;;;6.20;75.60;;;;;;5009059;28;20220;-75
2022/04/14 04:19:08;;;;;;;4.17;3.77;;;6.30;75.40;;;;;;5008373;28;20192;-75
2022/04/14 04:21:34;;;;;;;11.67;3.73;;;6.30;75.20;;;;;;5010511;28;20929;-76
2022/04/14 04:24:00;;;;;;;6.50;4.30;;;6.30;75.30;;;;;;5008042;28;20193;-77
2022/04/14 04:26:25;;;;;;;4.27;3.80;;;6.30;75.10;;;;;;5015101;28;20268;-78
2022/04/14 04:28:51;;;;;;;6.70;3.80;;;6.30;75.30;;;;;;5018131;28;20646;-77
2022/04/14 04:31:17;;;;;;;12.10;3.10;;;6.30;75.40;;;;;;5019787;28;20184;-77
2022/04/14 04:33:42;;;;;;;4.50;3.57;;;6.30;75.30;;;;;;5004832;28;20181;-77
2022/04/14 04:36:08;;;;;;;3.23;2.67;;;6.30;75.40;;;;;;5008010;28;20216;-77
2022/04/14 04:38:35;;;;;;;3.60;3.33;;;6.30;75.60;;;;;;5013962;28;20204;-77
2022/04/14 04:41:01;;;;;;;4.43;2.50;;;6.30;75.50;;;;;;5016683;28;20619;-77
2022/04/14 04:43:27;;;;;;;3.70;3.20;;;6.30;75.20;;;;;;5006540;28;20189;-77
2022/04/14 04:45:53;;;;;;;8.90;2.77;;;6.30;75.10;;;;;;5012425;28;20189;-77
2022/04/14 04:48:21;;;;;;;3.10;2.93;;;6.30;75.40;;;;;;5012691;28;20192;-77
2022/04/14 04:50:51;;;;;;;3.80;2.73;;;6.30;75.40;;;;;;5012669;28;20239;-78
2022/04/14 04:53:16;;;;;;;4.40;3.30;;;6.30;75.40;;;;;;5004846;28;20208;-76
2022/04/14 04:55:42;;;;;;;2.93;2.73;;;6.30;75.50;;;;;;5011922;28;20231;-73
2022/04/14 04:58:08;;;;;;;2.87;2.67;;;6.40;75.70;;;;;;5004236;28;20715;-72
2022/04/14 05:00:34;;;;;;;5.50;2.60;;;6.40;75.70;;;;;;5006458;28;20272;-73
2022/04/14 05:02:59;;;;;;;3.07;2.80;;;6.50;75.90;;;;;;5014473;28;20275;-74
2022/04/14 05:05:25;;;;;;;5.33;3.00;;;6.50;75.60;;;;;;5008207;28;20675;-73
2022/04/14 05:07:51;;;;;;;6.23;2.57;;;6.50;76.20;;;;;;5013223;28;20189;-73
2022/04/14 05:10:17;;;;;;;5.67;3.37;;;6.50;77.10;;;;;;5016433;28;20188;-72
2022/04/14 05:12:43;;;;;;;5.00;3.10;;;6.60;77.10;;;;;;5007828;28;20180;-73
2022/04/14 05:15:10;;;;;;;6.03;3.30;;;6.60;76.60;;;;;;5009600;28;20211;-73
2022/04/14 05:17:36;;;;;;;3.77;2.93;;;6.60;76.30;;;;;;5006556;28;20219;-72
2022/04/14 05:20:03;;;;;;;5.07;3.37;;;6.70;76.70;;;;;;5008631;28;20414;-73
2022/04/14 05:22:29;;;;;;;6.70;3.23;;;6.70;76.00;;;;;;5009150;28;20180;-72
2022/04/14 05:24:54;;;;;;;3.33;3.03;;;6.70;75.90;;;;;;5006190;28;20237;-72
2022/04/14 05:27:20;;;;;;;3.50;2.60;;;6.70;75.60;;;;;;5016344;28;20872;-73
2022/04/14 05:29:46;;;;;;;3.63;3.33;;;6.80;75.60;;;;;;5011562;28;20196;-73
2022/04/14 05:32:11;;;;;;;3.83;3.27;;;6.90;75.50;;;;;;5009492;28;20187;-73
2022/04/14 05:34:37;;;;;;;5.13;3.60;;;6.90;75.30;;;;;;5011031;28;20307;-74
2022/04/14 05:37:03;;;;;;;4.83;3.57;;;7.00;75.00;;;;;;5017362;28;20187;-73
2022/04/14 05:39:29;;;;;;;3.30;3.07;;;7.00;74.80;;;;;;5017084;28;20239;-74
2022/04/14 05:41:54;;;;;;;4.13;3.30;;;7.10;74.70;;;;;;5009785;28;20272;-73
2022/04/14 05:44:20;;;;;;;3.73;3.23;;;7.10;74.80;;;;;;5011506;28;20193;-72
2022/04/14 05:46:46;;;;;;;3.43;2.87;;;7.20;74.40;;;;;;5012676;28;20188;-75
2022/04/14 05:49:11;;;;;;;3.80;3.33;;;7.20;74.40;;;;;;5010587;28;20242;-74
2022/04/14 05:51:37;;;;;;;3.53;3.23;;;7.30;74.30;;;;;;5011087;28;20189;-72
2022/04/14 05:54:03;;;;;;;3.73;3.20;;;7.30;74.10;;;;;;5011856;28;20187;-73
2022/04/14 05:56:28;;;;;;;4.87;3.00;;;7.40;74.10;;;;;;5012955;28;20218;-73
2022/04/14 05:58:54;;;;;;;6.40;3.80;;;7.50;74.00;;;;;;5010244;28;20219;-74
2022/04/14 06:01:20;;;;;;;5.80;3.33;;;7.60;74.00;;;;;;5014388;28;20192;-73
2022/04/14 06:03:45;;;;;;;3.60;3.10;;;7.60;73.70;;;;;;5016008;28;20869;-73
2022/04/14 06:06:13;;;;;;;4.67;4.20;;;7.70;74.00;;;;;;5012643;28;20216;-72
2022/04/14 06:08:39;;;;;;;4.17;3.77;;;7.80;73.50;;;;;;5009207;28;20173;-73
2022/04/14 06:11:06;;;;;;;4.30;3.53;;;7.90;73.10;;;;;;5013216;28;20185;-73
2022/04/14 06:13:35;;;;;;;9.30;4.57;;;8.00;73.00;;;;;;5012233;28;20285;-72
2022/04/14 06:16:01;;;;;;;5.77;3.83;;;8.10;72.70;;;;;;5014577;28;20219;-74
2022/04/14 06:18:26;;;;;;;3.47;3.27;;;8.20;72.40;;;;;;5013739;28;20235;-73
2022/04/14 06:20:54;;;;;;;3.93;3.73;;;8.20;72.30;;;;;;5012309;28;20657;-74
2022/04/14 06:23:20;;;;;;;4.03;3.63;;;8.30;72.30;;;;;;5011206;28;20177;-72
2022/04/14 06:25:52;;;;;;;4.70;4.30;;;8.30;72.10;;;;;;5012301;28;20734;-73
2022/04/14 06:28:18;;;;;;;4.00;3.70;;;8.40;72.60;;;;;;5006385;28;20729;-72
2022/04/14 06:30:47;;;;;;;3.90;3.27;;;8.50;71.90;;;;;;5012377;28;20192;-73
2022/04/14 06:33:13;;;;;;;4.03;3.63;;;8.60;71.30;;;;;;5011870;28;20631;-73
2022/04/14 06:35:39;;;;;;;2.77;2.57;;;8.60;71.40;;;;;;5013637;28;20219;-73
2022/04/14 06:38:05;;;;;;;4.50;3.27;;;8.70;71.20;;;;;;5010564;28;20184;-73
2022/04/14 06:40:30;;;;;;;3.63;3.20;;;8.80;70.70;;;;;;5013521;28;20181;-73
2022/04/14 06:42:56;;;;;;;2.87;2.73;;;8.80;70.60;;;;;;5012878;28;20181;-72
2022/04/14 06:45:22;;;;;;;2.90;2.67;;;8.90;70.40;;;;;;5010364;28;20802;-73
2022/04/14 06:47:47;;;;;;;4.90;3.70;;;9.00;70.30;;;;;;5012389;28;20189;-72
2022/04/14 06:50:13;;;;;;;3.20;3.00;;;9.10;70.00;;;;;;5013748;28;20192;-72
2022/04/14 06:52:39;;;;;;;3.10;2.70;;;9.20;69.80;;;;;;5009974;28;20189;-73
2022/04/14 06:55:07;;;;;;;3.03;2.60;;;9.30;69.80;;;;;;5009925;28;20282;-73
2022/04/14 06:57:32;;;;;;;2.73;2.43;;;9.30;69.70;;;;;;5007253;28;20241;-73
2022/04/14 06:59:58;;;;;;;3.80;3.27;;;9.40;69.40;;;;;;5014993;28;20711;-73
2022/04/14 07:02:24;;;;;;;2.93;2.83;;;9.50;68.80;;;;;;5012684;28;20713;-73
2022/04/14 07:04:50;;;;;;;3.63;2.73;;;9.60;68.30;;;;;;5010667;28;20188;-73
2022/04/14 07:07:15;;;;;;;6.93;3.33;;;9.60;68.40;;;;;;5011288;28;20223;-73
2022/04/14 07:09:41;;;;;;;3.93;3.20;;;9.70;68.40;;;;;;5011953;28;20250;-73
2022/04/14 07:12:08;;;;;;;5.33;2.60;;;9.80;68.20;;;;;;5010828;28;20180;-73
2022/04/14 07:14:33;;;;;;;3.43;2.63;;;9.90;67.20;;;;;;5012968;28;20565;-73
2022/04/14 07:17:00;;;;;;;3.20;2.90;;;10.00;67.30;;;;;;5010228;28;20224;-73
2022/04/14 07:19:26;;;;;;;2.63;2.53;;;10.00;67.10;;;;;;5010431;28;20185;-73
2022/04/14 07:21:52;;;;;;;3.93;3.53;;;10.10;66.90;;;;;;5012752;28;20188;-73
2022/04/14 07:24:19;;;;;;;4.30;3.63;;;10.30;66.80;;;;;;5013757;28;20242;-74
2022/04/14 07:26:45;;;;;;;3.83;3.43;;;10.30;66.80;;;;;;5012726;28;20189;-73
2022/04/14 07:29:11;;;;;;;3.63;3.03;;;10.40;66.60;;;;;;5011354;28;20677;-73
2022/04/14 07:31:37;;;;;;;3.50;3.20;;;10.50;65.80;;;;;;5014932;28;20177;-73
2022/04/14 07:34:05;;;;;;;2.83;2.63;;;10.60;65.60;;;;;;5008344;28;20179;-73
2022/04/14 07:36:30;;;;;;;2.97;2.80;;;10.60;65.50;;;;;;5011550;28;20298;-73
2022/04/14 07:38:56;;;;;;;3.50;2.93;;;10.70;65.30;;;;;;5009905;28;20851;-74
2022/04/14 07:41:22;;;;;;;7.33;3.63;;;10.80;65.30;;;;;;5009955;28;20208;-73
2022/04/14 07:43:47;;;;;;;5.50;3.97;;;10.80;64.50;;;;;;5011539;28;20575;-74
2022/04/14 07:46:13;;;;;;;6.87;4.57;;;10.90;65.20;;;;;;5008788;28;20187;-73
2022/04/14 07:48:39;;;;;;;5.67;3.63;;;10.90;64.50;;;;;;5010325;28;20262;-73
2022/04/14 07:51:04;;;;;;;4.93;3.37;;;10.90;64.60;;;;;;5012062;28;20191;-73
2022/04/14 07:53:31;;;;;;;3.43;3.13;;;11.00;64.70;;;;;;5002722;28;20582;-73
2022/04/14 07:55:56;;;;;;;3.63;3.43;;;11.20;64.70;;;;;;5005222;28;20216;-73
2022/04/14 07:58:22;;;;;;;3.60;3.07;;;11.20;65.10;;;;;;5010761;28;20573;-74
2022/04/14 08:00:50;;;;;;;5.80;3.73;;;11.50;64.60;;;;;;5013694;28;20197;-72
2022/04/14 08:03:16;;;;;;;3.63;3.33;;;11.50;64.60;;;;;;5011675;28;20188;-73
2022/04/14 08:05:46;;;;;;;3.53;3.23;;;11.70;64.90;;;;;;5013872;28;20783;-75
2022/04/14 08:08:20;;;;;;;3.67;3.40;;;11.80;64.20;;;;;;5012677;28;20176;-74
2022/04/14 08:10:48;;;;;;;3.83;3.53;;;12.00;64.00;;;;;;5008207;28;20215;-74
2022/04/14 08:13:15;;;;;;;3.92;3.72;;;12.10;63.50;;;;;;5009913;28;20181;-74
2022/04/14 08:15:41;;;;;;;3.53;3.10;;;12.30;63.40;;;;;;5005958;28;20729;-73
2022/04/14 08:18:08;;;;;;;3.00;2.90;;;12.40;62.70;;;;;;5010274;28;20177;-74
2022/04/14 08:20:40;;;;;;;3.33;2.92;;;12.60;62.70;;;;;;5012934;28;20269;-72
2022/04/14 08:23:14;;;;;;;3.88;3.38;;;12.70;62.60;;;;;;5004453;28;20634;-74
2022/04/14 08:25:40;;;;;;;7.30;3.78;;;12.80;62.20;;;;;;5008621;28;20188;-72
2022/04/14 08:28:07;;;;;;;3.05;2.85;;;13.00;60.90;;;;;;5009227;28;20208;-73
2022/04/14 08:30:34;;;;;;;3.92;3.50;;;13.20;61.50;;;;;;5008952;28;20919;-73
2022/04/14 08:33:03;;;;;;;3.60;3.33;;;13.30;61.10;;;;;;5008314;28;20184;-73
2022/04/14 08:35:31;;;;;;;3.28;3.00;;;13.50;59.80;;;;;;5014300;28;20205;-73
2022/04/14 08:37:58;;;;;;;3.35;3.05;;;13.70;60.00;;;;;;5016763;28;20186;-73
2022/04/14 08:40:29;;;;;;;4.28;3.90;;;13.80;60.60;;;;;;5013333;28;20250;-73
2022/04/14 08:43:06;;;;;;;5.35;4.30;;;14.00;60.60;;;;;;5014683;28;20177;-72
2022/04/14 08:45:34;;;;;;;3.38;3.17;;;14.20;59.40;;;;;;5015928;28;20185;-73
2022/04/14 08:48:01;;;;;;;5.20;4.40;;;14.30;60.10;;;;;;5016926;28;20215;-73
2022/04/14 08:50:28;;;;;;;4.68;4.22;;;14.50;58.90;;;;;;5013529;28;21003;-73
2022/04/14 08:52:54;;;;;;;6.38;4.80;;;14.70;59.10;;;;;;5014894;28;20717;-73
2022/04/14 08:55:21;;;;;;;6.43;4.03;;;14.90;59.20;;;;;;5016698;28;20231;-73
2022/04/14 08:57:47;;;;;;;4.43;3.55;;;15.10;58.70;;;;;;5016067;28;20185;-73
2022/04/14 09:00:16;;;;;;;3.47;3.17;;;15.40;57.70;;;;;;5014349;28;20199;-74
2022/04/14 09:02:45;;;;;;;3.92;3.60;;;15.80;57.80;;;;;;5015159;28;20183;-74
2022/04/14 09:05:17;;;;;;;4.43;3.47;;;16.10;58.00;;;;;;5009923;28;20196;-74
2022/04/14 09:07:50;;;;;;;3.67;3.40;;;16.50;56.40;;;;;;5015363;28;20564;-74
2022/04/14 09:10:17;;;;;;;3.63;3.33;;;17.00;56.10;;;;;;5014446;28;20801;-74
2022/04/14 09:12:43;;;;;;;5.22;3.08;;;17.60;54.60;;;;;;5011634;28;20678;-74
2022/04/14 09:15:10;;;;;;;3.42;3.08;;;18.20;53.80;;;;;;5012018;28;20212;-74
2022/04/14 09:17:36;;;;;;;3.10;2.78;;;18.80;52.50;;;;;;5011999;28;20188;-74
2022/04/14 09:20:33;;;;;;;4.15;3.47;;;19.50;51.30;;;;;;5014951;28;20192;-74
2022/04/14 09:23:26;;;;;;;3.72;2.83;;;20.40;51.70;;;;;;5011512;28;20274;-74
2022/04/14 09:25:53;;;;;;;4.07;2.72;;;21.40;49.70;;;;;;5014306;28;20208;-74
2022/04/14 09:28:20;;;;;;;3.10;2.88;;;22.30;48.80;;;;;;5013193;28;20694;-74
2022/04/14 09:31:24;;;;;;;3.25;2.55;;;23.10;48.10;;;;;;5013136;28;20191;-74
2022/04/14 09:33:50;;;;;;;2.67;2.47;;;23.70;46.60;;;;;;5012108;28;20986;-74
2022/04/14 09:36:17;;;;;;;1.95;1.85;;;24.50;45.20;;;;;;5013754;28;20208;-74
2022/04/14 09:39:06;;;;;;;1.80;1.80;;;24.90;45.70;;;;;;5013212;28;21095;-72
2022/04/14 09:41:42;;;;;;;2.25;1.73;;;25.30;43.80;;;;;;5014281;28;20181;-73
2022/04/14 09:44:14;;;;;;;2.10;2.03;;;25.80;44.40;;;;;;5014899;28;20192;-74
2022/04/14 09:46:45;;;;;;;1.80;1.70;;;26.30;44.40;;;;;;5015867;28;20728;-74
2022/04/14 09:49:13;;;;;;;1.50;1.40;;;26.70;43.50;;;;;;5012632;28;20189;-75
2022/04/14 09:51:39;;;;;;;1.23;1.23;;;27.10;43.10;;;;;;5010189;28;20563;-74
2022/04/14 09:54:12;;;;;;;1.27;1.27;;;27.60;40.50;;;;;;5014021;28;20185;-73
2022/04/14 09:57:01;;;;;;;2.70;1.40;;;27.90;41.30;;;;;;5014036;28;20216;-74
2022/04/14 09:59:29;;;;;;;1.33;1.23;;;28.10;40.40;;;;;;5011422;28;20220;-75
2022/04/14 10:02:12;;;;;;;1.75;1.40;;;28.30;39.50;;;;;;5013772;28;20564;-76
2022/04/14 10:04:43;;;;;;;1.60;1.40;;;28.30;40.10;;;;;;5009671;28;20308;-73
2022/04/14 10:07:10;;;;;;;1.20;1.20;;;28.20;39.50;;;;;;5009591;28;20537;-76
2022/04/14 10:09:39;;;;;;;1.33;1.33;;;28.30;40.60;;;;;;5011496;28;20238;-75
2022/04/14 10:12:17;;;;;;;1.40;1.40;;;28.50;39.20;;;;;;5010120;28;20267;-75
2022/04/14 10:14:56;;;;;;;1.13;1.13;;;28.70;39.60;;;;;;5010682;28;20173;-74
2022/04/14 10:17:26;;;;;;;1.60;1.50;;;28.90;39.00;;;;;;5008481;28;20188;-74
2022/04/14 10:19:52;;;;;;;1.63;1.60;;;29.00;38.00;;;;;;5006177;28;20219;-74
2022/04/14 10:22:19;;;;;;;1.30;1.30;;;28.80;37.70;;;;;;5008454;28;20191;-74
2022/04/14 10:24:45;;;;;;;1.63;1.63;;;28.70;38.60;;;;;;5010245;28;20247;-74
2022/04/14 10:27:13;;;;;;;1.70;1.70;;;28.70;38.80;;;;;;5013493;28;20195;-75
2022/04/14 10:29:41;;;;;;;2.88;1.88;;;28.80;39.10;;;;;;5010833;28;20223;-74
2022/04/14 10:32:07;;;;;;;1.83;1.73;;;28.90;39.40;;;;;;5014838;28;20275;-74
2022/04/14 10:34:34;;;;;;;4.32;1.90;;;29.30;37.40;;;;;;5012852;28;20192;-75
2022/04/14 10:37:07;;;;;;;1.90;1.80;;;29.50;36.70;;;;;;5010107;28;20196;-74
2022/04/14 10:39:39;;;;;;;2.85;1.75;;;29.50;36.80;;;;;;5009782;28;20261;-76
2022/04/14 10:42:07;;;;;;;1.52;1.52;;;29.30;37.70;;;;;;5016186;28;20677;-75
2022/04/14 10:44:46;;;;;;;2.13;1.70;;;29.20;38.80;;;;;;5010011;28;20226;-76
2022/04/14 10:47:31;;;;;;;2.30;1.60;;;29.40;38.50;;;;;;5011815;28;20192;-74
2022/04/14 10:49:57;;;;;;;1.55;1.55;;;29.90;39.40;;;;;;5008297;28;20753;-74
2022/04/14 10:52:27;;;;;;;2.17;1.73;;;30.50;38.30;;;;;;5004661;28;20271;-75
2022/04/14 10:55:00;;;;;;;1.98;1.52;;;31.20;37.30;;;;;;5010539;28;20197;-74
2022/04/14 10:57:38;;;;;;;1.80;1.70;;;31.80;36.80;;;;;;5013851;28;20184;-74
2022/04/14 11:00:19;;;;;;;1.70;1.40;;;32.40;35.90;;;;;;5009036;28;20658;-75
2022/04/14 11:03:08;;;;;;;1.50;1.50;;;32.90;36.20;;;;;;5009107;28;20239;-75
2022/04/14 11:05:44;;;;;;;2.28;1.60;;;33.20;36.60;;;;;;5008409;28;20209;-75
2022/04/14 11:08:31;;;;;;;4.10;1.77;;;33.60;37.30;;;;;;5007626;28;20190;-74
2022/04/14 11:11:11;;;;;;;1.50;1.50;;;33.80;37.00;;;;;;5005526;28;20647;-75
2022/04/14 11:14:09;;;;;;;3.50;1.60;;;34.30;38.00;;;;;;5010049;28;20212;-75
2022/04/14 11:16:44;;;;;;;2.40;2.05;;;34.80;34.70;;;;;;4988772;28;20769;-75
2022/04/14 11:19:18;;;;;;;1.73;1.70;;;35.00;35.60;;;;;;4984988;28;20205;-75
2022/04/14 11:22:14;;;;;;;2.00;1.90;;;35.30;35.80;;;;;;4983171;28;20184;-76
2022/04/14 11:24:41;;;;;;;2.40;1.75;;;35.40;34.70;;;;;;4938114;29;20187;-76
2022/04/14 11:27:09;;;;;;;1.67;1.58;;;35.50;34.70;;;;;;4937768;28;20626;-75
2022/04/14 11:29:35;;;;;;;1.70;1.70;;;35.50;36.10;;;;;;4937768;28;20688;-76
2022/04/14 11:32:01;;;;;;;1.42;1.42;;;35.70;36.40;;;;;;4938627;28;20716;-76
2022/04/14 11:34:33;;;;;;;3.60;1.23;;;35.90;33.50;;;;;;4937820;29;20194;-76
2022/04/14 11:37:01;;;;;;;1.83;1.77;;;36.10;34.00;;;;;;4938877;29;20190;-76
2022/04/14 11:39:27;;;;;;;2.05;2.05;;;36.40;34.00;;;;;;4938606;28;20197;-75
2022/04/14 11:41:54;;;;;;;2.80;1.75;;;36.30;33.90;;;;;;4938300;28;20198;-76
2022/04/14 11:44:25;;;;;;;1.73;1.63;;;36.30;34.10;;;;;;4938937;29;20939;-76
2022/04/14 11:46:54;;;;;;;1.83;1.75;;;36.20;35.10;;;;;;4939048;29;20260;-75
2022/04/14 11:49:24;;;;;;;9.27;1.63;;;36.00;32.70;;;;;;4938110;28;20202;-76
2022/04/14 11:51:57;;;;;;;1.35;1.35;;;36.00;34.70;;;;;;4943880;28;20612;-76
2022/04/14 11:54:34;;;;;;;2.05;1.92;;;36.00;34.90;;;;;;4951668;28;20202;-76
2022/04/14 11:57:12;;;;;;;1.52;1.52;;;36.10;33.70;;;;;;4950021;28;20493;-75
2022/04/14 11:59:44;;;;;;;1.98;1.85;;;36.10;33.10;;;;;;4941207;28;20361;-76
2022/04/14 12:02:19;;;;;;;4.50;2.25;;;36.20;32.50;;;;;;5000694;28;20201;-75
2022/04/14 12:04:47;;;;;;;1.73;1.73;;;36.40;32.70;;;;;;5010318;28;20191;-75
2022/04/14 12:07:13;;;;;;;2.13;2.13;;;36.50;33.20;;;;;;5010176;28;21747;-75
2022/04/14 12:09:40;;;;;;;1.55;1.55;;;36.70;33.70;;;;;;5014375;28;20786;-74
2022/04/14 12:12:12;;;;;;;2.05;1.95;;;36.10;33.90;;;;;;5010969;28;20736;-76
2022/04/14 12:14:50;;;;;;;1.60;1.60;;;35.80;34.50;;;;;;5012063;28;20286;-76
2022/04/14 12:17:17;;;;;;;1.75;1.65;;;35.70;36.20;;;;;;5009694;28;20555;-76
2022/04/14 12:19:47;;;;;;;4.55;2.08;;;35.60;34.20;;;;;;5012344;28;20176;-76
2022/04/14 12:22:14;;;;;;;4.63;1.90;;;35.60;34.10;;;;;;5009888;28;20187;-77
2022/04/14 12:24:47;;;;;;;1.95;1.90;;;35.90;34.20;;;;;;5004309;28;20176;-77
2022/04/14 12:27:19;;;;;;;1.98;1.80;;;35.90;34.70;;;;;;5013092;28;20215;-76
2022/04/14 12:29:45;;;;;;;2.10;2.00;;;35.70;33.30;;;;;;5012557;28;20713;-75
2022/04/14 12:32:12;;;;;;;1.48;1.48;;;35.60;33.60;;;;;;5007377;28;20194;-75
2022/04/14 12:34:42;;;;;;;5.47;1.75;;;35.50;33.70;;;;;;5010186;28;20685;-74
2022/04/14 12:37:12;;;;;;;2.17;2.08;;;35.40;33.90;;;;;;5011132;28;20249;-74
2022/04/14 12:39:56;;;;;;;2.17;1.92;;;35.40;34.20;;;;;;5016428;28;20767;-74
2022/04/14 12:42:28;;;;;;;2.30;2.20;;;35.40;33.20;;;;;;5011340;28;20684;-76
2022/04/14 12:44:53;;;;;;;1.63;1.63;;;35.40;34.50;;;;;;5017538;28;20230;-75
2022/04/14 12:47:29;;;;;;;2.20;2.10;;;35.60;33.40;;;;;;5010830;28;20659;-75
2022/04/14 12:49:56;;;;;;;1.85;1.75;;;35.70;34.20;;;;;;5011284;28;20266;-75
2022/04/14 12:52:22;;;;;;;2.00;1.90;;;35.40;32.90;;;;;;5006796;28;20180;-75
2022/04/14 12:54:49;;;;;;;1.92;1.75;;;35.40;34.20;;;;;;5002993;28;20649;-74
2022/04/14 12:57:22;;;;;;;3.22;2.17;;;35.40;34.20;;;;;;5008445;28;20206;-75
2022/04/14 13:00:20;;;;;;;3.08;2.00;;;35.40;32.40;;;;;;5009327;28;20219;-75