Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/28 00:01:06;;;;;;;3.30;1.60;;;;;;;4.36;48.08;99177.91;4418843;32;32069;-61
2023/03/28 00:03:38;;;;;;;1.95;1.42;;;;;;;4.77;47.80;99187.88;4420622;32;32537;-59
2023/03/28 00:06:12;;;;;;;1.25;1.15;;;;;;;4.75;48.17;99187.13;4417424;32;33097;-59
2023/03/28 00:08:40;;;;;;;1.12;1.10;;;;;;;4.64;48.53;99185.09;4420462;32;33758;-60
2023/03/28 00:11:18;;;;;;;1.45;1.08;;;;;;;4.64;48.09;99192.22;4418976;32;31749;-60
2023/03/28 00:13:56;;;;;;;1.37;1.10;;;;;;;5.32;47.08;99203.09;4416622;32;33903;-60
2023/03/28 00:16:32;;;;;;;1.05;1.05;;;;;;;4.61;47.90;99198.53;4413963;32;35139;-60
2023/03/28 00:19:04;;;;;;;1.45;1.35;;;;;;;4.46;47.67;99206.53;4415579;32;35515;-62
2023/03/28 00:21:35;;;;;;;1.42;1.33;;;;;;;4.75;48.53;99197.75;4409948;32;34387;-62
2023/03/28 00:24:05;;;;;;;1.65;0.93;;;;;;;4.15;48.90;99209.16;4402650;32;33749;-60
2023/03/28 00:26:34;;;;;;;1.58;1.33;;;;;;;5.43;45.86;99205.09;4409476;32;34633;-60
2023/03/28 00:29:05;;;;;;;1.33;1.23;;;;;;;4.73;47.55;99218.19;4418738;32;33641;-60
2023/03/28 00:31:33;;;;;;;1.23;1.12;;;;;;;4.81;47.67;99215.06;4419883;32;32901;-60
2023/03/28 00:34:01;;;;;;;0.80;0.80;;;;;;;5.10;47.82;99200.03;4415603;32;33903;-60
2023/03/28 00:36:31;;;;;;;3.80;2.35;;;;;;;5.35;46.01;99218.81;4418529;32;33755;-61
2023/03/28 00:39:00;;;;;;;0.70;0.70;;;;;;;4.95;46.76;99219.56;4415931;32;34271;-63
2023/03/28 00:41:31;;;;;;;1.90;1.23;;;;;;;5.51;47.06;99223.19;4416376;32;33333;-60
2023/03/28 00:43:59;;;;;;;0.75;0.75;;;;;;;4.44;47.68;99233.13;4418323;32;33747;-60
2023/03/28 00:46:37;;;;;;;0.70;0.70;;;;;;;4.66;48.79;99232.75;4413413;32;33932;-62
2023/03/28 00:49:20;;;;;;;1.27;1.15;;;;;;;5.14;47.24;99234.28;4401401;32;33115;-60
2023/03/28 00:51:51;;;;;;;0.70;0.70;;;;;;;5.05;48.81;99234.81;4415468;32;33009;-60
2023/03/28 00:54:19;;;;;;;0.90;0.90;;;;;;;4.87;47.86;99249.16;4417485;32;35097;-60
2023/03/28 00:56:48;;;;;;;1.10;1.08;;;;;;;5.19;47.35;99251.69;4419540;32;33617;-60
2023/03/28 00:59:18;;;;;;;0.70;0.70;;;;;;;5.07;48.50;99256.81;4402941;32;33419;-60
2023/03/28 01:01:46;;;;;;;1.20;1.20;;;;;;;4.86;48.72;99258.94;4419934;32;33100;-62
2023/03/28 01:04:19;;;;;;;0.70;0.70;;;;;;;5.00;47.29;99263.41;4417603;32;33692;-59
2023/03/28 01:06:50;;;;;;;1.52;1.42;;;;;;;4.65;48.95;99263.72;4405882;32;32738;-59
2023/03/28 01:09:20;;;;;;;0.73;0.73;;;;;;;4.39;49.25;99266.97;4415436;32;33947;-60
2023/03/28 01:11:48;;;;;;;0.85;0.80;;;;;;;4.87;48.31;99270.37;4418687;32;33441;-59
2023/03/28 01:14:19;;;;;;;0.75;0.75;;;;;;;5.24;47.36;99277.00;4418611;32;34683;-61
2023/03/28 01:16:48;;;;;;;0.70;0.70;;;;;;;5.02;47.98;99274.78;4417664;32;32310;-60
2023/03/28 01:19:57;;;;;;;0.75;0.75;;;;;;;5.37;48.21;99270.00;4417425;32;34096;-60
2023/03/28 01:22:46;;;;;;;0.68;0.68;;;;;;;4.91;47.98;99274.56;4388054;32;31980;-61
2023/03/28 01:25:55;;;;;;;0.90;0.90;;;;;;;4.61;49.57;99285.16;4405979;32;34993;-59
2023/03/28 01:28:44;;;;;;;0.98;0.98;;;;;;;5.00;49.27;99289.09;4417159;32;33219;-59
2023/03/28 01:31:19;;;;;;;1.05;0.95;;;;;;;4.67;50.27;99296.25;4419250;32;33806;-60
2023/03/28 01:34:29;;;;;;;0.70;0.70;;;;;;;5.08;48.67;99295.66;4404129;32;34458;-61
2023/03/28 01:37:04;;;;;;;0.88;0.88;;;;;;;5.13;48.55;99298.00;4418308;32;34715;-60
2023/03/28 01:39:44;;;;;;;0.70;0.70;;;;;;;5.06;50.80;99300.19;4404383;32;33844;-64
2023/03/28 01:42:22;;;;;;;0.80;0.80;;;;;;;5.05;49.79;99314.41;4417157;32;34896;-60
2023/03/28 01:45:08;;;;;;;1.23;1.15;;;;;;;5.57;47.99;99311.25;4416269;32;34633;-63
2023/03/28 01:47:37;;;;;;;;;;;;;;;5.28;48.32;99314.84;4404602;32;34543;-63
2023/03/28 01:50:19;;;;;;;2.45;2.25;;;;;;;5.63;47.71;99315.34;4402761;32;34275;-62
2023/03/28 01:52:57;;;;;;;1.02;0.93;;;;;;;5.50;49.73;99322.34;4404398;32;33623;-61
2023/03/28 01:55:29;;;;;;;1.33;1.23;;;;;;;5.41;49.57;99325.56;4400952;32;34289;-60
2023/03/28 01:58:02;;;;;;;1.05;0.95;;;;;;;5.38;48.49;99324.78;4403024;32;34397;-62
2023/03/28 02:00:42;;;;;;;0.80;0.80;;;;;;;4.52;51.98;99326.28;4403546;32;34172;-60
2023/03/28 02:03:23;;;;;;;0.82;0.80;;;;;;;4.20;52.52;99328.97;4418206;32;34725;-60
2023/03/28 02:05:53;;;;;;;0.82;0.82;;;;;;;5.29;49.92;99341.25;4391584;32;32700;-60
2023/03/28 02:08:25;;;;;;;0.85;0.85;;;;;;;5.09;49.79;99333.62;4404923;32;35082;-62
2023/03/28 02:11:00;;;;;;;2.05;1.35;;;;;;;4.88;51.10;99341.91;4405593;32;34702;-59
2023/03/28 02:13:33;;;;;;;1.60;1.35;;;;;;;4.17;52.93;99344.16;4405398;32;32837;-60
2023/03/28 02:16:03;;;;;;;1.25;1.15;;;;;;;4.74;53.81;99352.44;4403640;32;32047;-62
2023/03/28 02:18:38;;;;;;;0.95;0.95;;;;;;;4.47;52.36;99359.31;4405403;32;33768;-60
2023/03/28 02:21:26;;;;;;;0.90;0.90;;;;;;;4.57;52.39;99348.09;4404962;32;34126;-61
2023/03/28 02:23:56;;;;;;;1.52;1.42;;;;;;;4.42;53.31;99349.81;4394215;32;34007;-60
2023/03/28 02:26:26;;;;;;;1.02;1.02;;;;;;;4.61;53.60;99359.38;4417567;32;33558;-60
2023/03/28 02:28:55;;;;;;;2.15;1.95;;;;;;;4.68;52.93;99363.38;4417992;32;33542;-60
2023/03/28 02:31:24;;;;;;;1.55;1.25;;;;;;;5.18;51.25;99359.63;4415517;32;34340;-60
2023/03/28 02:33:52;;;;;;;1.23;1.12;;;;;;;4.23;54.81;99370.31;4402438;32;34697;-60
2023/03/28 02:36:49;;;;;;;1.08;1.05;;;;;;;4.60;54.28;99370.94;4419170;32;31815;-61
2023/03/28 02:39:28;;;;;;;1.40;1.30;;;;;;;4.95;52.03;99368.94;4362136;32;33341;-60
2023/03/28 02:42:14;;;;;;;1.40;1.30;;;;;;;4.39;55.02;99376.47;4418154;32;33703;-63
2023/03/28 02:45:07;;;;;;;4.43;2.45;;;;;;;4.40;54.23;99374.69;4410534;32;34473;-60
2023/03/28 02:47:44;;;;;;;1.02;1.02;;;;;;;4.90;53.35;99374.47;4399149;32;33793;-61
2023/03/28 02:50:31;;;;;;;1.65;1.33;;;;;;;4.98;54.51;99389.13;4417326;32;33856;-60
2023/03/28 02:53:05;;;;;;;0.73;0.70;;;;;;;5.51;51.55;99393.91;4404222;32;33760;-60
2023/03/28 02:55:57;;;;;;;1.77;1.62;;;;;;;5.33;51.95;99405.66;4418156;32;33788;-63
2023/03/28 02:58:51;;;;;;;1.45;1.35;;;;;;;4.27;55.91;99408.09;4405501;32;31740;-60
2023/03/28 03:01:19;;;;;;;7.62;1.80;;;;;;;4.58;54.38;99415.22;4401198;32;33533;-60
2023/03/28 03:03:48;;;;;;;1.40;1.30;;;;;;;4.31;55.79;99412.28;4397344;32;34021;-63
2023/03/28 03:06:18;;;;;;;2.10;1.70;;;;;;;4.37;56.15;99414.63;4407751;32;34570;-62
2023/03/28 03:08:46;;;;;;;0.80;0.80;;;;;;;4.34;55.49;99425.38;4410827;32;33101;-59
2023/03/28 03:11:13;;;;;;;1.35;1.25;;;;;;;5.07;53.82;99418.62;4418845;32;34304;-59
2023/03/28 03:13:42;;;;;;;0.90;0.90;;;;;;;4.94;52.92;99432.66;4419666;32;35611;-59
2023/03/28 03:16:10;;;;;;;1.00;1.00;;;;;;;5.08;53.49;99438.03;4417846;32;34271;-61
2023/03/28 03:18:38;;;;;;;7.47;1.42;;;;;;;4.82;54.63;99445.69;4417874;32;34236;-59
2023/03/28 03:21:06;;;;;;;0.77;0.77;;;;;;;5.23;53.26;99449.56;4415823;32;33618;-60
2023/03/28 03:23:35;;;;;;;0.60;0.60;;;;;;;5.55;52.87;99448.56;4419513;32;34885;-60
2023/03/28 03:26:03;;;;;;;0.93;0.93;;;;;;;5.59;51.11;99449.25;4417287;32;35384;-60
2023/03/28 03:28:31;;;;;;;1.73;1.62;;;;;;;5.56;51.37;99446.75;4419555;32;34468;-60
2023/03/28 03:31:00;;;;;;;1.27;1.15;;;;;;;5.55;51.51;99450.34;4420410;32;32634;-60
2023/03/28 03:33:27;;;;;;;1.25;1.15;;;;;;;5.01;52.99;99449.94;4419415;32;34031;-62
2023/03/28 03:35:58;;;;;;;1.48;1.35;;;;;;;4.87;54.33;99456.00;4418483;32;33597;-60
2023/03/28 03:38:26;;;;;;;0.90;0.90;;;;;;;4.86;55.80;99462.28;4419710;32;34194;-60
2023/03/28 03:40:54;;;;;;;1.85;1.40;;;;;;;4.77;54.55;99457.47;4419416;32;33956;-62
2023/03/28 03:43:22;;;;;;;2.15;1.80;;;;;;;5.10;53.72;99466.19;4417520;32;33930;-60
2023/03/28 03:45:49;;;;;;;1.27;1.17;;;;;;;4.70;54.26;99467.56;4417453;32;33799;-62
2023/03/28 03:48:17;;;;;;;1.42;1.33;;;;;;;5.37;51.93;99463.75;4418410;32;32154;-60
2023/03/28 03:50:44;;;;;;;1.40;1.30;;;;;;;6.08;49.99;99475.56;4418042;32;33584;-60
2023/03/28 03:53:13;;;;;;;5.05;2.28;;;;;;;6.47;49.70;99479.38;4419283;32;34141;-61
2023/03/28 03:55:41;;;;;;;1.80;1.62;;;;;;;6.00;50.17;99476.03;4418652;32;34852;-60
2023/03/28 03:58:09;;;;;;;1.83;1.67;;;;;;;5.52;53.92;99479.72;4418579;32;33306;-62
2023/03/28 04:00:37;;;;;;;1.75;1.58;;;;;;;6.30;48.80;99491.91;4419415;32;34504;-61
2023/03/28 04:03:06;;;;;;;2.83;1.77;;;;;;;6.33;48.80;99484.69;4418138;32;32770;-61
2023/03/28 04:05:51;;;;;;;1.45;1.10;;;;;;;6.20;50.04;99493.41;4416384;32;35440;-60
2023/03/28 04:08:19;;;;;;;2.17;1.80;;;;;;;6.76;47.74;99494.34;4419498;32;33305;-62
2023/03/28 04:10:47;;;;;;;2.28;1.50;;;;;;;6.47;50.11;99501.47;4418698;32;33782;-60
2023/03/28 04:13:15;;;;;;;3.65;2.40;;;;;;;6.24;49.07;99502.06;4413434;32;34015;-60
2023/03/28 04:15:46;;;;;;;1.23;1.12;;;;;;;6.78;47.69;99506.72;4415468;32;34910;-62
2023/03/28 04:18:16;;;;;;;1.40;1.30;;;;;;;7.12;47.01;99510.72;4414931;32;32952;-61
2023/03/28 04:20:52;;;;;;;1.70;1.60;;;;;;;6.76;48.92;99515.63;4418624;32;32974;-61
2023/03/28 04:23:24;;;;;;;1.23;1.12;;;;;;;6.10;49.64;99518.84;4396046;32;34912;-59
2023/03/28 04:25:56;;;;;;;1.42;1.10;;;;;;;6.21;49.68;99523.50;4413221;32;32557;-63
2023/03/28 04:28:26;;;;;;;1.48;1.20;;;;;;;6.41;49.59;99522.28;4420285;32;32078;-62
2023/03/28 04:30:58;;;;;;;3.90;2.03;;;;;;;5.93;50.88;99526.94;4419265;32;32505;-61
2023/03/28 04:33:29;;;;;;;2.37;1.85;;;;;;;6.02;50.12;99532.56;4419037;32;35197;-60
2023/03/28 04:36:00;;;;;;;2.80;2.55;;;;;;;6.02;50.52;99531.72;4418548;32;32472;-63
2023/03/28 04:38:31;;;;;;;4.95;2.47;;;;;;;6.61;47.71;99534.34;4416283;32;33536;-62
2023/03/28 04:40:59;;;;;;;1.08;1.05;;;;;;;6.70;48.26;99539.94;4418716;32;32257;-60
2023/03/28 04:43:29;;;;;;;3.35;1.15;;;;;;;6.27;48.66;99544.37;4419870;32;35434;-60
2023/03/28 04:45:57;;;;;;;4.12;2.17;;;;;;;6.41;50.82;99548.88;4417970;32;34893;-60
2023/03/28 04:48:26;;;;;;;1.60;1.37;;;;;;;6.24;48.94;99537.44;4418426;32;31576;-60
2023/03/28 04:50:54;;;;;;;1.45;1.35;;;;;;;6.34;49.62;99551.03;4417370;32;32085;-60
2023/03/28 04:53:22;;;;;;;2.15;1.62;;;;;;;6.22;49.67;99552.63;4417672;32;33707;-59
2023/03/28 04:55:54;;;;;;;1.27;0.93;;;;;;;6.68;48.09;99555.16;4417995;32;33731;-63
2023/03/28 04:58:22;;;;;;;8.20;2.95;;;;;;;6.86;47.06;99552.28;4418919;32;33341;-60
2023/03/28 05:00:52;;;;;;;1.75;1.40;;;;;;;6.44;47.55;99554.00;4415105;32;33746;-63
2023/03/28 05:03:23;;;;;;;1.45;1.35;;;;;;;6.33;48.16;99556.47;4417033;32;34490;-65
2023/03/28 05:05:52;;;;;;;0.95;0.85;;;;;;;6.18;49.45;99567.06;4418050;32;34649;-64
2023/03/28 05:08:24;;;;;;;1.35;1.25;;;;;;;6.35;47.83;99560.72;4418741;32;33398;-62
2023/03/28 05:10:54;;;;;;;1.23;1.12;;;;;;;6.44;47.81;99565.47;4417807;32;32606;-63
2023/03/28 05:13:21;;;;;;;1.00;0.90;;;;;;;6.40;48.78;99569.28;4416818;32;34899;-61
2023/03/28 05:15:51;;;;;;;0.95;0.95;;;;;;;6.49;48.37;99566.06;4419036;32;34139;-61
2023/03/28 05:18:20;;;;;;;1.05;0.98;;;;;;;6.43;47.45;99565.59;4417738;32;34211;-61
2023/03/28 05:20:47;;;;;;;2.40;2.17;;;;;;;6.56;47.26;99566.56;4418492;32;33847;-62
2023/03/28 05:23:15;;;;;;;2.97;1.65;;;;;;;6.76;47.55;99570.62;4418550;32;34343;-62
2023/03/28 05:25:50;;;;;;;3.00;1.58;;;;;;;6.35;48.17;99573.16;4417927;32;34786;-61
2023/03/28 05:28:17;;;;;;;1.65;1.55;;;;;;;6.83;46.90;99582.59;4415970;32;33541;-61
2023/03/28 05:30:46;;;;;;;1.73;1.60;;;;;;;6.50;47.20;99582.87;4415684;32;34886;-59
2023/03/28 05:33:13;;;;;;;1.02;0.98;;;;;;;7.21;46.06;99582.00;4417194;32;35994;-62
2023/03/28 05:35:41;;;;;;;0.80;0.80;;;;;;;7.40;46.19;99584.34;4418122;32;34609;-60
2023/03/28 05:38:10;;;;;;;2.40;1.50;;;;;;;7.67;45.43;99585.25;4418562;32;34146;-61
2023/03/28 05:40:37;;;;;;;0.80;0.80;;;;;;;8.43;43.14;99590.91;4417233;32;33591;-61
2023/03/28 05:43:05;;;;;;;1.55;1.10;;;;;;;9.19;40.36;99585.56;4414666;32;33928;-62
2023/03/28 05:45:33;;;;;;;1.55;1.45;;;;;;;7.67;44.58;99595.03;4413707;32;33951;-61
2023/03/28 05:48:00;;;;;;;2.10;1.35;;;;;;;7.52;44.09;99596.03;4413072;32;33169;-61
2023/03/28 05:50:30;;;;;;;1.62;1.52;;;;;;;7.51;44.34;99602.28;4414162;32;32493;-62
2023/03/28 05:52:58;;;;;;;1.50;1.27;;;;;;;7.28;47.24;99603.78;4412847;32;34222;-61
2023/03/28 05:55:25;;;;;;;2.08;1.70;;;;;;;6.98;45.94;99610.94;4414486;32;34672;-64
2023/03/28 05:57:53;;;;;;;1.48;1.37;;;;;;;6.87;46.50;99605.44;4415472;32;34219;-61
2023/03/28 06:00:22;;;;;;;2.08;1.40;;;;;;;6.71;46.33;99608.16;4414088;32;34034;-60
2023/03/28 06:02:50;;;;;;;0.90;0.90;;;;;;;6.58;47.58;99615.19;4411333;32;35374;-61
2023/03/28 06:05:18;;;;;;;1.65;1.42;;;;;;;6.93;46.19;99607.72;4418507;32;33843;-61
2023/03/28 06:07:46;;;;;;;2.30;1.23;;;;;;;6.75;47.90;99609.69;4418188;32;34169;-63
2023/03/28 06:10:14;;;;;;;3.60;2.87;;;;;;;6.40;46.60;99618.94;4415404;32;33749;-61
2023/03/28 06:12:43;;;;;;;1.27;1.02;;;;;;;5.78;49.98;99613.66;4417421;32;33782;-62
2023/03/28 06:15:11;;;;;;;1.52;1.08;;;;;;;6.05;49.02;99629.84;4415277;32;33749;-61
2023/03/28 06:17:41;;;;;;;1.23;1.12;;;;;;;6.35;47.74;99634.28;4414818;32;33532;-60
2023/03/28 06:20:09;;;;;;;1.65;1.42;;;;;;;6.67;47.63;99627.91;4414590;32;34945;-63
2023/03/28 06:22:37;;;;;;;1.45;1.12;;;;;;;6.01;49.88;99644.25;4415207;32;35045;-61
2023/03/28 06:25:06;;;;;;;0.90;0.90;;;;;;;6.84;47.19;99641.97;4405619;32;33963;-60
2023/03/28 06:27:33;;;;;;;1.70;1.60;;;;;;;7.21;47.02;99649.41;4411755;32;34315;-60
2023/03/28 06:30:03;;;;;;;3.55;1.55;;;;;;;7.11;46.11;99648.28;4417024;32;35240;-60
2023/03/28 06:32:31;;;;;;;1.30;1.20;;;;;;;7.25;47.13;99658.06;4410436;32;33045;-62
2023/03/28 06:34:59;;;;;;;1.83;1.62;;;;;;;7.12;46.53;99665.94;4415402;32;34050;-61
2023/03/28 06:37:27;;;;;;;4.07;1.52;;;;;;;7.79;44.97;99673.31;4410947;32;34777;-62
2023/03/28 06:39:55;;;;;;;5.03;2.08;;;;;;;7.49;44.69;99676.13;4413826;32;32366;-60
2023/03/28 06:42:23;;;;;;;6.43;3.00;;;;;;;7.65;45.26;99674.19;4411297;32;35410;-61
2023/03/28 06:44:51;;;;;;;2.00;1.58;;;;;;;7.44;46.45;99687.06;4417410;32;32338;-61
2023/03/28 06:47:22;;;;;;;3.42;1.73;;;;;;;8.06;44.60;99679.53;4414160;32;33133;-60
2023/03/28 06:49:49;;;;;;;1.75;1.30;;;;;;;8.14;44.77;99703.00;4421643;32;34823;-60
2023/03/28 06:52:18;;;;;;;2.15;1.83;;;;;;;8.03;45.70;99693.06;4417545;32;34262;-64
2023/03/28 06:54:46;;;;;;;2.28;1.27;;;;;;;8.24;43.63;99698.78;4416800;32;34758;-60
2023/03/28 06:57:15;;;;;;;2.35;1.73;;;;;;;7.78;44.44;99688.44;4410586;32;33085;-60
2023/03/28 06:59:43;;;;;;;2.08;1.55;;;;;;;7.30;44.97;99693.25;4417272;32;33676;-60
2023/03/28 07:02:12;;;;;;;2.37;1.92;;;;;;;6.71;47.33;99695.09;4414352;32;33756;-60
2023/03/28 07:04:40;;;;;;;1.10;0.80;;;;;;;6.77;47.32;99700.03;4418859;32;34715;-60
2023/03/28 07:07:08;;;;;;;1.58;1.48;;;;;;;7.82;45.09;99697.94;4415624;32;34209;-60
2023/03/28 07:09:36;;;;;;;1.75;1.50;;;;;;;7.76;45.27;99695.66;4421380;32;32461;-59
2023/03/28 07:12:04;;;;;;;1.48;1.10;;;;;;;7.61;45.61;99710.00;4419667;32;34604;-60
2023/03/28 07:14:32;;;;;;;2.03;1.58;;;;;;;7.79;46.02;99703.47;4418801;32;33823;-61
2023/03/28 07:17:00;;;;;;;1.37;1.15;;;;;;;7.35;45.06;99703.59;4419995;32;34409;-63
2023/03/28 07:19:28;;;;;;;1.17;1.08;;;;;;;7.52;44.90;99707.91;4417851;32;33669;-60
2023/03/28 07:21:55;;;;;;;3.42;1.70;;;;;;;7.48;45.11;99712.56;4418207;32;32643;-61
2023/03/28 07:24:23;;;;;;;1.15;0.95;;;;;;;7.50;45.60;99715.97;4414920;32;32842;-63
2023/03/28 07:26:51;;;;;;;4.28;2.03;;;;;;;7.60;45.47;99727.75;4420637;32;33283;-61
2023/03/28 07:29:38;;;;;;;1.45;1.20;;;;;;;7.85;44.77;99721.72;4418418;32;33809;-60
2023/03/28 07:32:06;;;;;;;2.28;1.60;;;;;;;7.74;44.84;99726.03;4420408;32;34152;-64
2023/03/28 07:34:33;;;;;;;1.27;1.17;;;;;;;8.31;42.78;99725.88;4416824;32;33404;-60
2023/03/28 07:37:01;;;;;;;1.10;0.80;;;;;;;8.45;43.44;99731.22;4415273;32;33469;-62
2023/03/28 07:39:31;;;;;;;1.40;1.30;;;;;;;7.93;44.50;99726.59;4417176;32;33650;-61
2023/03/28 07:42:00;;;;;;;1.10;0.98;;;;;;;7.09;46.00;99732.69;4419139;32;35217;-63
2023/03/28 07:44:27;;;;;;;1.58;1.12;;;;;;;7.85;44.42;99735.06;4420326;32;34149;-61
2023/03/28 07:46:55;;;;;;;1.80;1.60;;;;;;;7.36;45.46;99726.63;4419301;32;34273;-62
2023/03/28 07:49:22;;;;;;;1.10;0.98;;;;;;;7.69;45.33;99731.66;4420573;32;33796;-61
2023/03/28 07:51:51;;;;;;;2.05;1.08;;;;;;;7.90;44.47;99732.97;4420479;32;33745;-60
2023/03/28 07:54:19;;;;;;;1.42;1.25;;;;;;;7.51;45.21;99738.97;4419446;32;32594;-60
2023/03/28 07:56:47;;;;;;;2.97;2.03;;;;;;;7.88;45.03;99734.00;4420005;32;33519;-61
2023/03/28 07:59:16;;;;;;;1.58;1.20;;;;;;;8.27;43.86;99724.38;4422434;32;34020;-61
2023/03/28 08:01:44;;;;;;;1.77;1.00;;;;;;;8.48;44.30;99725.69;4414387;32;35191;-62
2023/03/28 08:04:13;;;;;;;1.37;1.20;;;;;;;8.72;43.18;99725.00;4420387;32;34621;-61
2023/03/28 08:06:41;;;;;;;1.65;1.23;;;;;;;8.67;43.25;99722.66;4421085;32;32108;-61
2023/03/28 08:09:14;;;;;;;0.75;0.70;;;;;;;9.05;41.34;99717.38;4419352;32;35457;-63
2023/03/28 08:11:43;;;;;;;10.70;1.83;;;;;;;8.95;41.27;99726.09;4420455;32;33958;-62
2023/03/28 08:14:15;;;;;;;1.30;1.20;;;;;;;8.07;41.63;99712.37;4422203;32;35591;-61
2023/03/28 08:16:44;;;;;;;1.67;1.40;;;;;;;7.62;43.86;99719.69;4419246;32;34470;-61
2023/03/28 08:19:12;;;;;;;2.35;0.98;;;;;;;7.18;45.20;99726.78;4420476;32;32443;-61
2023/03/28 08:21:42;;;;;;;1.70;1.60;;;;;;;8.20;42.61;99713.28;4421709;32;33353;-59
2023/03/28 08:24:10;;;;;;;0.80;0.80;;;;;;;6.84;44.52;99716.47;4419200;32;33540;-60
2023/03/28 08:26:45;;;;;;;1.02;0.90;;;;;;;7.30;43.77;99716.34;4419310;32;33350;-60
2023/03/28 08:29:15;;;;;;;1.15;1.05;;;;;;;7.51;43.52;99722.16;4421604;32;33890;-60
2023/03/28 08:31:43;;;;;;;1.45;1.15;;;;;;;7.99;41.94;99719.97;4422140;32;35264;-60
2023/03/28 08:34:11;;;;;;;2.12;1.95;;;;;;;8.14;42.27;99709.19;4419391;32;33806;-60
2023/03/28 08:36:40;;;;;;;0.73;0.73;;;;;;;8.16;43.36;99711.75;4422386;32;32106;-63
2023/03/28 08:39:10;;;;;;;0.70;0.70;;;;;;;8.78;42.01;99705.91;4416618;32;33872;-63
2023/03/28 08:41:57;;;;;;;0.77;0.70;;;;;;;9.00;41.22;99702.63;4420252;32;34281;-59
2023/03/28 08:44:40;;;;;;;2.97;1.25;;;;;;;9.20;39.51;99710.09;4416581;32;34655;-59
2023/03/28 08:47:29;;;;;;;0.70;0.70;;;;;;;8.75;41.35;99714.97;4418110;32;33089;-59
2023/03/28 08:50:07;;;;;;;0.57;0.57;;;;;;;9.25;40.80;99705.28;4420419;32;33597;-60
2023/03/28 08:52:39;;;;;;;1.05;0.80;;;;;;;9.23;37.93;99699.19;4402917;32;33708;-59
2023/03/28 08:55:34;;;;;;;1.45;1.35;;;;;;;9.33;38.23;99696.72;4417605;32;34446;-61
2023/03/28 08:58:02;;;;;;;0.75;0.75;;;;;;;8.89;39.68;99690.00;4419436;32;34599;-61
2023/03/28 09:00:31;;;;;;;0.57;0.57;;;;;;;9.26;39.28;99698.13;4414416;32;32572;-62
2023/03/28 09:02:59;;;;;;;3.15;1.50;;;;;;;8.79;41.46;99696.91;4409133;32;32724;-61
2023/03/28 09:05:47;;;;;;;1.25;1.10;;;;;;;8.02;41.20;99703.78;4418374;32;33958;-64
2023/03/28 09:08:43;;;;;;;0.85;0.85;;;;;;;7.12;43.85;99705.03;4408678;32;33732;-61
2023/03/28 09:11:42;;;;;;;0.80;0.80;;;;;;;7.26;43.56;99701.53;4420779;32;34140;-63
2023/03/28 09:14:36;;;;;;;0.60;0.60;;;;;;;7.26;43.19;99704.19;4419129;32;34120;-60
2023/03/28 09:17:13;;;;;;;0.98;0.93;;;;;;;6.87;42.68;99710.97;4416833;32;31841;-60
2023/03/28 09:19:57;;;;;;;1.98;1.23;;;;;;;7.28;42.38;99712.94;4401424;32;33315;-60
2023/03/28 09:23:03;;;;;;;0.90;0.80;;;;;;;8.17;42.11;99706.31;4414193;32;34830;-60
2023/03/28 09:26:02;;;;;;;0.90;0.90;;;;;;;8.20;41.04;99709.75;4412133;32;32669;-59
2023/03/28 09:28:39;;;;;;;1.33;1.00;;;;;;;8.06;42.61;99735.50;4418165;32;34103;-59
2023/03/28 09:31:10;;;;;;;0.50;0.50;;;;;;;8.10;41.44;99717.50;4407044;32;33424;-59
2023/03/28 09:33:42;;;;;;;2.08;1.40;;;;;;;8.33;42.79;99740.84;4419949;32;33989;-63
2023/03/28 09:36:13;;;;;;;0.50;0.50;;;;;;;8.83;41.82;99734.00;4421773;32;33901;-59
2023/03/28 09:38:45;;;;;;;2.58;1.12;;;;;;;9.34;41.29;99738.50;4401671;32;34016;-64
2023/03/28 09:41:33;;;;;;;5.50;0.85;;;;;;;8.98;41.46;99745.41;4401270;32;34189;-63
2023/03/28 09:44:03;;;;;;;0.95;0.93;;;;;;;9.05;42.02;99743.19;4409651;32;34556;-60
2023/03/28 09:46:47;;;;;;;1.20;0.83;;;;;;;9.33;41.90;99743.00;4404659;32;33605;-60
2023/03/28 09:49:16;;;;;;;1.75;1.12;;;;;;;9.18;43.47;99738.75;4398763;32;34906;-62
2023/03/28 09:51:47;;;;;;;0.85;0.82;;;;;;;8.84;44.79;99732.16;4401329;32;33873;-59
2023/03/28 09:54:14;;;;;;;3.45;1.10;;;;;;;9.26;42.97;99731.03;4401135;32;33650;-62
2023/03/28 09:56:43;;;;;;;1.40;1.30;;;;;;;9.92;41.74;99709.44;4409555;32;35171;-61
2023/03/28 09:59:27;;;;;;;1.75;0.80;;;;;;;9.03;42.95;99711.25;4404372;32;35071;-63
2023/03/28 10:01:56;;;;;;;0.55;0.55;;;;;;;8.60;42.58;99732.88;4419946;32;32135;-60
2023/03/28 10:04:28;;;;;;;0.75;0.73;;;;;;;8.54;40.25;99709.28;4395586;32;35685;-61
2023/03/28 10:07:27;;;;;;;2.62;0.77;;;;;;;8.59;40.92;99708.94;4413865;32;32956;-59
2023/03/28 10:09:57;;;;;;;1.65;0.85;;;;;;;8.24;40.29;99711.25;4390792;32;32548;-62
2023/03/28 10:12:31;;;;;;;1.15;0.82;;;;;;;8.12;40.34;99712.91;4403602;32;33339;-59
2023/03/28 10:14:59;;;;;;;2.20;1.25;;;;;;;8.48;39.28;99707.00;4417995;32;35088;-61
2023/03/28 10:17:29;;;;;;;2.17;1.02;;;;;;;8.43;38.05;99708.25;4414658;32;33620;-63
2023/03/28 10:20:15;;;;;;;0.70;0.70;;;;;;;8.78;36.02;99705.91;4415930;32;35037;-60
2023/03/28 10:22:46;;;;;;;1.12;1.02;;;;;;;8.59;36.20;99709.78;4416181;32;32280;-64
2023/03/28 10:25:30;;;;;;;0.77;0.77;;;;;;;8.64;35.46;99712.19;4402893;32;33436;-61
2023/03/28 10:27:59;;;;;;;1.20;1.10;;;;;;;8.83;35.24;99706.44;4414908;32;32299;-61
2023/03/28 10:30:31;;;;;;;0.80;0.73;;;;;;;9.19;34.90;99712.88;4405161;32;33898;-63
2023/03/28 10:33:15;;;;;;;1.17;1.08;;;;;;;9.08;35.47;99711.81;4401775;32;34048;-61
2023/03/28 10:36:00;;;;;;;0.85;0.80;;;;;;;8.69;35.08;99711.84;4416850;32;34031;-61
2023/03/28 10:38:36;;;;;;;1.30;0.80;;;;;;;9.19;34.18;99713.72;4418637;32;32722;-62
2023/03/28 10:41:12;;;;;;;0.75;0.70;;;;;;;7.84;35.20;99703.19;4412123;32;33985;-63
2023/03/28 10:43:40;;;;;;;0.88;0.75;;;;;;;8.33;34.86;99707.97;4397559;32;35132;-60
2023/03/28 10:46:15;;;;;;;0.65;0.65;;;;;;;8.21;35.93;99709.63;4408359;32;33999;-60
2023/03/28 10:48:50;;;;;;;2.00;0.77;;;;;;;8.60;39.35;99708.84;4400938;32;36836;-59
2023/03/28 10:51:20;;;;;;;0.85;0.80;;;;;;;9.26;41.94;99714.16;4414582;32;33775;-60
2023/03/28 10:54:07;;;;;;;3.12;1.10;;;;;;;9.15;41.53;99685.53;4414427;32;34350;-61
2023/03/28 10:56:40;;;;;;;1.02;0.88;;;;;;;9.37;41.83;99710.72;4414097;32;33913;-63
2023/03/28 10:59:20;;;;;;;1.40;1.15;;;;;;;9.28;42.17;99706.91;4411440;32;33783;-63
2023/03/28 11:02:07;;;;;;;0.90;0.77;;;;;;;9.49;41.15;99702.69;4414350;32;34962;-60
2023/03/28 11:05:03;;;;;;;0.95;0.93;;;;;;;10.19;38.63;99706.59;4418167;32;33385;-62
2023/03/28 11:07:40;;;;;;;0.60;0.60;;;;;;;8.88;38.18;99700.78;4401566;32;33905;-62
2023/03/28 11:10:20;;;;;;;0.75;0.75;;;;;;;8.69;37.81;99703.84;4411901;32;33942;-63
2023/03/28 11:13:06;;;;;;;3.25;0.98;;;;;;;9.45;37.97;99711.91;4409143;32;34287;-60
2023/03/28 11:15:40;;;;;;;0.93;0.90;;;;;;;8.96;36.20;99719.81;4415226;32;32375;-59
2023/03/28 11:18:33;;;;;;;1.73;1.17;;;;;;;8.80;36.11;99717.34;4415031;32;34957;-59
2023/03/28 11:21:23;;;;;;;1.37;0.68;;;;;;;9.73;35.07;99701.94;4401031;32;35003;-61
2023/03/28 11:23:54;;;;;;;0.88;0.88;;;;;;;9.44;36.90;99696.84;4421314;32;32666;-60
2023/03/28 11:27:03;;;;;;;0.82;0.82;;;;;;;10.22;35.92;99712.56;4413084;32;33386;-60
2023/03/28 11:29:48;;;;;;;1.08;0.90;;;;;;;9.78;35.80;99707.78;4394465;32;33768;-60
2023/03/28 11:32:26;;;;;;;0.62;0.60;;;;;;;9.92;36.40;99699.62;4418926;32;35016;-60
2023/03/28 11:35:29;;;;;;;3.53;1.27;;;;;;;9.52;35.70;99709.66;4403037;32;32792;-60
2023/03/28 11:38:22;;;;;;;1.10;0.85;;;;;;;9.14;37.08;99709.66;4414564;32;33634;-61
2023/03/28 11:41:11;;;;;;;1.17;0.85;;;;;;;8.95;37.90;99715.41;4419802;32;33841;-62
2023/03/28 11:43:51;;;;;;;1.35;1.15;;;;;;;8.59;39.23;99730.28;4416464;32;33978;-61
2023/03/28 11:46:28;;;;;;;1.30;0.90;;;;;;;8.87;37.98;99710.59;4418875;32;34427;-60
2023/03/28 11:49:16;;;;;;;1.10;0.93;;;;;;;8.82;37.03;99710.91;4399780;32;178706;-62
2023/03/28 11:52:01;;;;;;;1.02;0.95;;;;;;;9.40;38.12;99711.34;4404046;32;33699;-61
2023/03/28 11:55:08;;;;;;;1.45;0.93;;;;;;;9.13;39.25;99721.31;4406261;32;32986;-61
2023/03/28 11:57:45;;;;;;;3.17;1.00;;;;;;;9.52;37.14;99720.34;4391439;32;34074;-61
2023/03/28 12:00:23;;;;;;;1.17;0.73;;;;;;;9.02;34.95;99717.56;4405746;32;34451;-61
2023/03/28 12:03:22;;;;;;;0.52;0.52;;;;;;;8.72;32.99;99700.97;4415167;32;33767;-62
2023/03/28 12:06:03;;;;;;;1.98;1.37;;;;;;;8.98;33.52;99705.38;4399192;32;34014;-60
2023/03/28 12:08:56;;;;;;;0.90;0.88;;;;;;;9.32;33.38;99711.06;4405931;32;35243;-60
2023/03/28 12:11:32;;;;;;;0.65;0.65;;;;;;;9.36;34.03;99687.66;4406705;32;34186;-63
2023/03/28 12:14:49;;;;;;;1.95;1.55;;;;;;;9.57;34.38;99692.34;4419363;32;34374;-60