Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/02 00:01:30;;;;;;;0.60;0.60;;;;;;;-0.27;76.49;99430.25;5107003;28;20107;-74
2023/02/02 00:03:55;;;;;;;0.60;0.60;;;;;;;-0.30;76.40;99431.88;5107122;28;20028;-74
2023/02/02 00:06:26;;;;;;;0.60;0.60;;;;;;;-0.36;76.59;99424.09;5105991;28;20035;-73
2023/02/02 00:08:52;;;;;;;0.60;0.60;;;;;;;-0.36;76.43;99435.16;5109160;28;20028;-74
2023/02/02 00:11:18;;;;;;;0.70;0.70;;;;;;;-0.51;76.61;99423.81;5107769;28;20025;-73
2023/02/02 00:13:44;;;;;;;0.70;0.70;;;;;;;-0.41;76.75;99445.28;5110815;28;20020;-73
2023/02/02 00:16:24;;;;;;;0.60;0.60;;;;;;;-0.31;76.79;99456.53;5107870;28;20024;-74
2023/02/02 00:18:50;;;;;;;0.60;0.60;;;;;;;-0.32;76.43;99457.34;5088705;28;20028;-74
2023/02/02 00:21:16;;;;;;;0.57;0.57;;;;;;;-0.50;76.56;99445.94;5106823;28;20020;-75
2023/02/02 00:23:41;;;;;;;0.60;0.60;;;;;;;-0.45;76.70;99458.81;5088397;28;20058;-75
2023/02/02 00:26:06;;;;;;;0.63;0.63;;;;;;;-0.45;76.35;99468.13;5106580;28;20442;-74
2023/02/02 00:28:32;;;;;;;0.60;0.60;;;;;;;-0.46;76.56;99484.28;5106569;28;20527;-75
2023/02/02 00:30:57;;;;;;;0.60;0.60;;;;;;;-0.52;76.30;99473.09;5106579;28;20031;-75
2023/02/02 00:33:23;;;;;;;0.60;0.60;;;;;;;-0.52;76.67;99477.34;5106439;28;20030;-75
2023/02/02 00:35:51;;;;;;;0.60;0.60;;;;;;;-0.46;76.69;99492.78;5106438;28;20048;-75
2023/02/02 00:38:16;;;;;;;0.50;0.50;;;;;;;-0.46;76.58;99497.88;5106490;28;20024;-74
2023/02/02 00:40:42;;;;;;;0.60;0.60;;;;;;;-0.44;76.67;99501.31;5106355;28;20039;-73
2023/02/02 00:43:07;;;;;;;0.70;0.70;;;;;;;-0.46;76.65;99492.78;5104975;28;20055;-74
2023/02/02 00:45:32;;;;;;;0.60;0.60;;;;;;;-0.45;76.48;99511.50;5106169;28;20086;-75
2023/02/02 00:47:58;;;;;;;0.60;0.60;;;;;;;-0.53;76.39;99496.88;5106009;28;20073;-75
2023/02/02 00:50:23;;;;;;;0.70;0.70;;;;;;;-0.58;76.38;99512.91;5106268;28;20058;-74
2023/02/02 00:52:50;;;;;;;0.60;0.60;;;;;;;-0.62;76.43;99514.50;5106311;28;20083;-74
2023/02/02 00:55:16;;;;;;;0.60;0.60;;;;;;;-0.65;76.51;99517.00;5106350;28;20032;-74
2023/02/02 00:57:43;;;;;;;0.70;0.70;;;;;;;-0.67;76.57;99522.06;5106048;28;20020;-74
2023/02/02 01:00:12;;;;;;;0.60;0.60;;;;;;;-0.71;76.86;99521.94;5087706;28;20024;-73
2023/02/02 01:02:38;;;;;;;0.60;0.60;;;;;;;-0.65;76.76;99537.38;5105843;28;20024;-73
2023/02/02 01:05:04;;;;;;;0.60;0.60;;;;;;;-0.79;76.50;99514.13;5087838;28;20020;-73
2023/02/02 01:07:30;;;;;;;0.60;0.60;;;;;;;-0.66;76.54;99553.53;5105983;28;20046;-74
2023/02/02 01:09:55;;;;;;;0.60;0.60;;;;;;;-0.63;76.82;99558.69;5105653;28;20024;-73
2023/02/02 01:12:21;;;;;;;0.60;0.60;;;;;;;-0.60;76.53;99563.84;5105866;28;20077;-74
2023/02/02 01:14:46;;;;;;;0.70;0.70;;;;;;;-0.68;76.52;99557.72;5087433;28;20153;-74
2023/02/02 01:17:12;;;;;;;0.60;0.60;;;;;;;-0.64;76.57;99580.75;5105247;28;20052;-74
2023/02/02 01:19:38;;;;;;;0.68;0.68;;;;;;;-0.64;76.51;99579.91;5105782;28;20027;-73
2023/02/02 01:22:03;;;;;;;0.60;0.60;;;;;;;-0.63;76.49;99581.63;5105579;28;20145;-75
2023/02/02 01:24:29;;;;;;;0.60;0.60;;;;;;;-0.64;76.53;99590.97;5105644;28;20589;-74
2023/02/02 01:26:55;;;;;;;0.60;0.60;;;;;;;-0.63;76.61;99587.59;5105510;28;20028;-74
2023/02/02 01:29:20;;;;;;;0.63;0.63;;;;;;;-0.59;76.43;99596.16;5087392;28;20377;-73
2023/02/02 01:31:46;;;;;;;0.60;0.60;;;;;;;-0.62;76.51;99591.00;5104098;28;20056;-74
2023/02/02 01:34:11;;;;;;;0.70;0.70;;;;;;;-0.58;76.34;99615.75;5105376;28;20028;-74
2023/02/02 01:36:36;;;;;;;0.65;0.65;;;;;;;-0.61;76.39;99630.13;5087129;28;20051;-73
2023/02/02 01:39:02;;;;;;;0.70;0.70;;;;;;;-0.57;76.49;99626.81;5087352;28;20360;-74
2023/02/02 01:41:28;;;;;;;0.60;0.60;;;;;;;-0.53;76.56;99638.81;5087246;28;20054;-73
2023/02/02 01:43:56;;;;;;;0.65;0.65;;;;;;;-0.51;76.33;99639.69;5103767;28;20047;-74
2023/02/02 01:46:27;;;;;;;0.70;0.70;;;;;;;-0.54;76.42;99635.41;5105222;28;20028;-74
2023/02/02 01:48:58;;;;;;;0.65;0.65;;;;;;;-0.62;76.17;99629.25;5087239;28;20050;-74
2023/02/02 01:51:41;;;;;;;0.60;0.60;;;;;;;-0.57;76.33;99640.44;5105338;28;20048;-75
2023/02/02 01:54:11;;;;;;;0.90;0.90;;;;;;;-0.55;76.42;99648.97;5087146;28;20021;-74
2023/02/02 01:56:45;;;;;;;0.70;0.70;;;;;;;-0.64;76.24;99639.41;5087246;28;20096;-74
2023/02/02 01:59:14;;;;;;;0.60;0.60;;;;;;;-0.66;76.03;99647.84;5105367;28;20050;-74
2023/02/02 02:01:40;;;;;;;0.60;0.60;;;;;;;-0.74;75.90;99660.41;5104840;28;20027;-74
2023/02/02 02:04:06;;;;;;;0.60;0.60;;;;;;;-0.82;75.85;99670.41;5105232;28;20024;-73
2023/02/02 02:06:32;;;;;;;0.60;0.60;;;;;;;-0.89;76.13;99666.81;5105148;28;20032;-75
2023/02/02 02:09:02;;;;;;;0.60;0.60;;;;;;;-0.94;76.06;99681.13;5105095;28;20050;-75
2023/02/02 02:11:28;;;;;;;0.60;0.60;;;;;;;-1.00;76.04;99688.59;5105213;28;20038;-74
2023/02/02 02:17:06;;;;;;;0.60;0.60;;;;;;;-1.08;75.92;99707.91;5105044;28;20035;-74
2023/02/02 02:29:10;;;;;;;0.70;0.70;;;;;;;-1.38;75.96;99748.72;5105037;28;20032;-75
2023/02/02 02:31:54;;;;;;;0.60;0.60;;;;;;;-1.43;76.01;99764.66;5108783;28;20035;-75
2023/02/02 02:34:46;;;;;;;0.65;0.65;;;;;;;-1.58;76.19;99750.63;5108894;28;20026;-75
2023/02/02 02:37:43;;;;;;;0.90;0.90;;;;;;;-1.69;76.03;99744.38;5108972;28;20020;-75
2023/02/02 02:40:31;;;;;;;0.68;0.68;;;;;;;-1.64;76.24;99761.50;5108942;28;20024;-74
2023/02/02 02:43:12;;;;;;;0.60;0.60;;;;;;;-1.68;76.09;99767.34;5108470;28;20047;-75
2023/02/02 02:45:39;;;;;;;0.80;0.80;;;;;;;-1.76;76.00;99767.06;5108630;28;20077;-74
2023/02/02 02:48:07;;;;;;;0.60;0.60;;;;;;;-1.83;76.24;99765.16;5108286;28;20107;-73
2023/02/02 02:50:32;;;;;;;0.70;0.70;;;;;;;-1.88;76.45;99759.94;5108541;28;20089;-75
2023/02/02 02:53:24;;;;;;;0.60;0.60;;;;;;;-1.86;76.33;99785.41;5108504;28;20464;-74
2023/02/02 02:56:19;;;;;;;0.80;0.80;;;;;;;-1.91;76.43;99784.41;5103609;28;20040;-73
2023/02/02 02:59:35;;;;;;;0.70;0.70;;;;;;;-1.97;76.43;99792.72;5108436;28;20093;-74
2023/02/02 03:02:27;;;;;;;0.70;0.70;;;;;;;-2.02;76.52;99795.09;5006063;28;20039;-75
2023/02/02 03:05:05;;;;;;;0.70;0.70;;;;;;;-2.06;76.65;99802.59;5006364;28;20121;-74
2023/02/02 03:07:59;;;;;;;0.70;0.70;;;;;;;-2.09;76.67;99803.31;5006164;28;20095;-73
2023/02/02 03:10:29;;;;;;;0.70;0.70;;;;;;;-2.14;76.81;99802.34;4993076;28;20061;-73
2023/02/02 03:12:56;;;;;;;0.65;0.65;;;;;;;-2.25;76.80;99801.94;5011924;28;20026;-73
2023/02/02 03:15:21;;;;;;;0.50;0.50;;;;;;;-2.24;76.95;99808.78;5007923;28;20057;-73
2023/02/02 03:17:49;;;;;;;4.78;2.70;;;;;;;-2.27;76.94;99809.53;5005986;28;20072;-74
2023/02/02 03:20:15;;;;;;;0.70;0.70;;;;;;;-2.21;76.94;99824.16;5005896;28;20034;-74
2023/02/02 03:22:41;;;;;;;0.68;0.68;;;;;;;-2.25;77.06;99827.38;5005751;28;20026;-74
2023/02/02 03:25:10;;;;;;;0.70;0.70;;;;;;;-2.24;77.07;99844.38;5005846;28;20038;-74
2023/02/02 03:27:36;;;;;;;0.70;0.70;;;;;;;-2.27;76.85;99846.81;5004967;28;20113;-74
2023/02/02 03:30:02;;;;;;;0.70;0.70;;;;;;;-2.29;76.90;99856.06;5004411;28;20030;-74
2023/02/02 03:32:28;;;;;;;0.65;0.65;;;;;;;-2.42;76.90;99849.69;5005334;28;20019;-73
2023/02/02 03:34:53;;;;;;;0.80;0.80;;;;;;;-2.49;76.90;99834.22;5006065;28;20033;-72
2023/02/02 03:37:19;;;;;;;0.70;0.70;;;;;;;-2.37;76.92;99864.31;5058949;28;20047;-74
2023/02/02 03:39:44;;;;;;;0.57;0.57;;;;;;;-2.44;77.00;99872.50;5106799;28;20028;-73
2023/02/02 03:42:09;;;;;;;0.70;0.70;;;;;;;-2.49;77.14;99879.09;5089287;28;20045;-73
2023/02/02 03:44:35;;;;;;;0.70;0.70;;;;;;;-2.54;77.19;99878.09;5108390;28;20050;-74
2023/02/02 03:47:00;;;;;;;0.70;0.70;;;;;;;-2.49;77.26;99894.34;5108307;28;20055;-73
2023/02/02 03:49:26;;;;;;;0.60;0.60;;;;;;;-2.54;77.40;99901.81;5106769;28;20016;-74
2023/02/02 03:51:51;;;;;;;0.70;0.70;;;;;;;-2.55;77.38;99889.91;5107570;28;20050;-73
2023/02/02 03:54:16;;;;;;;0.63;0.63;;;;;;;-2.65;77.34;99891.25;5107624;28;20023;-73
2023/02/02 03:56:42;;;;;;;0.63;0.63;;;;;;;-2.56;77.60;99910.19;5089305;28;20206;-74
2023/02/02 03:59:07;;;;;;;0.70;0.70;;;;;;;-2.63;78.11;99911.63;5088956;28;20093;-73
2023/02/02 04:01:33;;;;;;;0.70;0.70;;;;;;;-2.64;77.81;99922.63;5088996;28;20020;-73
2023/02/02 04:03:58;;;;;;;0.57;0.57;;;;;;;-2.63;77.92;99927.75;5107449;28;20468;-74
2023/02/02 04:06:25;;;;;;;0.70;0.70;;;;;;;-2.64;78.02;99920.97;5088900;28;20023;-73
2023/02/02 04:08:50;;;;;;;0.70;0.70;;;;;;;-2.66;77.91;99930.19;5107089;28;20020;-73
2023/02/02 04:11:16;;;;;;;0.70;0.70;;;;;;;-2.68;77.98;99923.28;5107064;28;20368;-73
2023/02/02 04:13:42;;;;;;;0.70;0.70;;;;;;;-2.65;77.91;99928.53;5107056;28;20077;-74
2023/02/02 04:16:08;;;;;;;0.70;0.70;;;;;;;-2.69;77.92;99936.81;5088771;28;20020;-74
2023/02/02 04:18:33;;;;;;;0.63;0.63;;;;;;;-2.73;78.01;99951.06;5106536;28;20020;-74
2023/02/02 04:21:00;;;;;;;0.70;0.70;;;;;;;-2.74;78.18;99946.81;5106904;28;20076;-74
2023/02/02 04:23:27;;;;;;;0.60;0.60;;;;;;;-2.81;78.01;99937.22;5106857;28;20048;-74
2023/02/02 04:25:53;;;;;;;0.70;0.70;;;;;;;-2.76;77.85;99966.22;5106760;28;20028;-74
2023/02/02 04:28:19;;;;;;;0.70;0.70;;;;;;;-2.77;78.24;99964.47;5106558;28;20372;-73
2023/02/02 04:30:44;;;;;;;0.70;0.70;;;;;;;-2.82;77.90;99960.88;5106764;28;20027;-73
2023/02/02 04:33:10;;;;;;;0.60;0.60;;;;;;;-2.84;78.16;99963.38;5105093;28;20023;-73
2023/02/02 04:35:35;;;;;;;0.60;0.60;;;;;;;-2.83;78.17;99979.50;5106665;28;20046;-73
2023/02/02 04:38:01;;;;;;;0.70;0.70;;;;;;;-2.84;78.12;99980.31;5106171;28;20024;-73
2023/02/02 04:40:26;;;;;;;0.65;0.65;;;;;;;-2.91;78.22;99979.19;5106419;28;20020;-72
2023/02/02 04:42:51;;;;;;;1.42;1.42;;;;;;;-2.90;78.24;99994.50;5106319;28;20024;-73
2023/02/02 04:45:17;;;;;;;0.70;0.70;;;;;;;-2.94;78.08;99994.31;5089498;28;20041;-72
2023/02/02 04:47:42;;;;;;;0.70;0.70;;;;;;;-2.99;78.21;99992.44;5065766;28;20025;-73
2023/02/02 04:50:08;;;;;;;0.70;0.70;;;;;;;-2.99;78.12;100005.13;5065979;28;20021;-72
2023/02/02 04:52:34;;;;;;;0.60;0.60;;;;;;;-3.01;78.23;100009.31;5065308;28;20052;-73
2023/02/02 04:54:59;;;;;;;0.50;0.50;;;;;;;-3.06;78.21;100002.28;5066041;28;20053;-73
2023/02/02 04:57:25;;;;;;;0.70;0.70;;;;;;;-3.07;78.15;100005.66;5065790;28;20029;-74
2023/02/02 04:59:50;;;;;;;0.70;0.70;;;;;;;-3.03;78.01;100023.63;5065661;28;20028;-74
2023/02/02 05:02:16;;;;;;;0.70;0.70;;;;;;;-3.02;78.08;100030.41;5065586;28;20021;-74
2023/02/02 05:04:41;;;;;;;0.60;0.60;;;;;;;-3.08;78.21;100025.09;5064237;28;20064;-74
2023/02/02 05:07:07;;;;;;;0.70;0.70;;;;;;;-3.07;78.03;100036.13;5065830;28;20025;-74
2023/02/02 05:09:32;;;;;;;0.60;0.60;;;;;;;-3.08;78.09;100035.25;5065507;28;20032;-74
2023/02/02 05:11:57;;;;;;;0.70;0.70;;;;;;;-3.10;78.12;100034.34;5064292;28;20025;-74
2023/02/02 05:14:23;;;;;;;0.70;0.70;;;;;;;-3.12;78.01;100033.41;5065484;28;20016;-74
2023/02/02 05:16:48;;;;;;;0.70;0.70;;;;;;;-3.13;77.85;100045.22;5065350;28;20021;-73
2023/02/02 05:19:15;;;;;;;0.70;0.70;;;;;;;-3.14;78.02;100058.72;5065546;28;20432;-73
2023/02/02 05:21:43;;;;;;;0.70;0.70;;;;;;;-3.17;78.19;100050.13;5065465;28;20032;-73
2023/02/02 05:24:10;;;;;;;0.70;0.70;;;;;;;-3.19;78.09;100059.31;5065293;28;20104;-74
2023/02/02 05:26:35;;;;;;;0.63;0.63;;;;;;;-3.24;78.11;100060.00;5063941;28;20028;-74
2023/02/02 05:29:01;;;;;;;0.70;0.70;;;;;;;-3.21;78.16;100066.88;5065163;28;20024;-74
2023/02/02 05:31:27;;;;;;;0.73;0.73;;;;;;;-3.22;78.29;100067.69;5063886;28;20089;-74
2023/02/02 05:33:53;;;;;;;0.60;0.60;;;;;;;-3.34;78.35;100062.97;5065003;28;20074;-74
2023/02/02 05:36:18;;;;;;;0.70;0.70;;;;;;;-3.26;78.38;100087.00;5065168;28;20025;-74
2023/02/02 05:38:44;;;;;;;0.70;0.70;;;;;;;-3.36;78.39;100083.22;5065293;28;20441;-73
2023/02/02 05:41:09;;;;;;;0.70;0.70;;;;;;;-3.30;78.31;100102.03;5065229;28;20035;-73
2023/02/02 05:43:34;;;;;;;0.60;0.60;;;;;;;-3.44;78.41;100082.03;5063747;28;20035;-74
2023/02/02 05:46:00;;;;;;;0.60;0.60;;;;;;;-3.39;78.35;100095.78;5101224;28;20044;-74
2023/02/02 05:48:26;;;;;;;0.70;0.70;;;;;;;-3.44;78.53;100099.78;5086888;28;20019;-73
2023/02/02 05:51:18;;;;;;;0.68;0.68;;;;;;;-3.39;78.42;100113.56;5105594;28;20084;-73
2023/02/02 05:53:44;;;;;;;0.60;0.60;;;;;;;-3.41;78.43;100112.63;5094706;28;20503;-74
2023/02/02 05:56:10;;;;;;;0.60;0.60;;;;;;;-3.36;78.42;100120.44;5086899;28;20032;-73
2023/02/02 05:58:36;;;;;;;0.70;0.70;;;;;;;-3.37;78.53;100129.72;5105308;28;20475;-72
2023/02/02 06:01:02;;;;;;;0.60;0.60;;;;;;;-3.36;78.47;100140.75;5105073;28;20077;-74
2023/02/02 06:03:27;;;;;;;0.70;0.70;;;;;;;-3.37;78.36;100136.47;5087127;28;20495;-72
2023/02/02 06:05:53;;;;;;;0.60;0.60;;;;;;;-3.37;78.71;100150.00;5091236;28;20448;-73
2023/02/02 06:08:18;;;;;;;0.60;0.60;;;;;;;-3.42;78.71;100156.53;5091076;28;20024;-72
2023/02/02 06:10:44;;;;;;;0.63;0.63;;;;;;;-3.46;78.66;100159.75;5113991;28;20047;-73
2023/02/02 06:13:09;;;;;;;0.68;0.68;;;;;;;-3.44;78.47;100173.41;5115256;28;20041;-72
2023/02/02 06:15:35;;;;;;;0.70;0.70;;;;;;;-3.42;78.51;100170.94;5109230;28;20024;-73
2023/02/02 06:18:01;;;;;;;0.70;0.70;;;;;;;-3.45;78.46;100174.19;5108989;28;20027;-72
2023/02/02 06:20:27;;;;;;;0.70;0.70;;;;;;;-3.51;78.21;100172.25;5108986;28;20028;-73
2023/02/02 06:22:55;;;;;;;0.73;0.73;;;;;;;-3.59;78.49;100170.19;5109026;28;20035;-73
2023/02/02 06:25:21;;;;;;;0.70;0.70;;;;;;;-3.54;78.39;100179.72;5090759;28;20433;-74
2023/02/02 06:27:48;;;;;;;0.70;0.70;;;;;;;-3.58;78.42;100179.53;5109208;28;20491;-74
2023/02/02 06:30:14;;;;;;;0.70;0.70;;;;;;;-3.57;78.58;100188.88;5090684;28;20130;-74
2023/02/02 06:32:40;;;;;;;0.70;0.70;;;;;;;-3.76;78.75;100147.44;5090549;28;20104;-73
2023/02/02 06:35:06;;;;;;;0.70;0.70;;;;;;;-3.58;78.63;100184.59;5109023;28;20027;-73
2023/02/02 06:37:33;;;;;;;0.70;0.70;;;;;;;-3.56;79.00;100188.94;5108915;28;20030;-74
2023/02/02 06:39:58;;;;;;;0.70;0.70;;;;;;;-3.57;78.92;100193.94;5108699;28;20016;-73
2023/02/02 06:42:24;;;;;;;0.60;0.60;;;;;;;-3.63;78.92;100177.66;5108603;28;20028;-74
2023/02/02 06:44:49;;;;;;;0.60;0.60;;;;;;;-3.57;78.91;100197.34;5108716;28;20075;-75
2023/02/02 06:47:15;;;;;;;0.70;0.70;;;;;;;-3.60;78.84;100197.22;5108409;28;20046;-75
2023/02/02 06:49:40;;;;;;;0.70;0.70;;;;;;;-3.60;78.95;100214.97;5108690;28;20542;-73
2023/02/02 06:52:06;;;;;;;0.68;0.68;;;;;;;-3.58;79.21;100221.00;5108573;28;20075;-74
2023/02/02 06:54:31;;;;;;;0.70;0.70;;;;;;;-3.61;79.09;100223.41;5108441;28;20084;-74
2023/02/02 06:56:57;;;;;;;0.70;0.70;;;;;;;-3.61;78.95;100236.09;5108588;28;20024;-74
2023/02/02 06:59:22;;;;;;;0.70;0.70;;;;;;;-3.62;79.04;100234.34;5108484;28;20042;-74
2023/02/02 07:01:48;;;;;;;0.70;0.70;;;;;;;-3.67;78.99;100235.78;5108368;28;20031;-73
2023/02/02 07:04:16;;;;;;;0.60;0.60;;;;;;;-3.70;79.14;100236.53;5108560;28;20036;-73
2023/02/02 07:06:42;;;;;;;0.70;0.70;;;;;;;-3.68;79.21;100252.69;5108404;28;20020;-74
2023/02/02 07:09:07;;;;;;;0.70;0.70;;;;;;;-3.69;79.53;100252.63;5090111;28;20031;-75
2023/02/02 07:11:35;;;;;;;0.63;0.63;;;;;;;-3.76;79.51;100254.88;5108320;28;20053;-73
2023/02/02 07:14:01;;;;;;;0.70;0.70;;;;;;;-3.75;79.36;100256.59;5090033;28;20023;-74
2023/02/02 07:16:27;;;;;;;0.63;0.63;;;;;;;-3.71;79.41;100261.81;5107620;28;20610;-75
2023/02/02 07:18:52;;;;;;;0.70;0.70;;;;;;;-3.75;79.23;100243.91;5090111;28;20104;-73
2023/02/02 07:21:24;;;;;;;0.70;0.70;;;;;;;-3.76;79.59;100248.91;5108088;28;20032;-75
2023/02/02 07:23:50;;;;;;;0.82;0.82;;;;;;;-3.72;79.53;100260.09;5106846;28;20047;-75
2023/02/02 07:26:17;;;;;;;0.70;0.70;;;;;;;-3.76;79.52;100267.56;5107746;28;20475;-74
2023/02/02 07:28:44;;;;;;;0.70;0.70;;;;;;;-3.74;79.71;100271.00;5106817;28;20024;-73
2023/02/02 07:31:23;;;;;;;0.70;0.70;;;;;;;-3.73;79.76;100269.34;5107336;28;20020;-74
2023/02/02 07:33:50;;;;;;;0.70;0.70;;;;;;;-3.72;79.58;100275.31;5107738;28;20048;-75
2023/02/02 07:36:18;;;;;;;0.70;0.70;;;;;;;-3.72;79.63;100280.38;5089566;28;20028;-74
2023/02/02 07:38:45;;;;;;;0.65;0.65;;;;;;;-3.71;79.56;100275.38;5072863;28;20092;-72
2023/02/02 07:41:12;;;;;;;0.70;0.70;;;;;;;-3.71;79.66;100293.16;5108107;28;20015;-77
2023/02/02 07:43:37;;;;;;;0.70;0.70;;;;;;;-3.72;79.45;100290.53;5107711;28;20035;-75
2023/02/02 07:46:07;;;;;;;0.80;0.80;;;;;;;-3.71;79.47;100305.84;5089146;28;20104;-74
2023/02/02 07:48:33;;;;;;;0.60;0.60;;;;;;;-3.74;79.53;100298.06;5107413;28;20024;-72
2023/02/02 07:51:04;;;;;;;0.70;0.70;;;;;;;-3.70;79.62;100305.03;5107651;28;20107;-76
2023/02/02 07:53:29;;;;;;;0.90;0.90;;;;;;;-3.47;79.97;100324.69;5107649;28;20024;-71
2023/02/02 07:56:16;;;;;;;0.70;0.70;;;;;;;-3.07;80.31;100325.69;5107481;28;20320;-73
2023/02/02 07:58:42;;;;;;;0.70;0.70;;;;;;;-2.62;79.77;100331.06;5089031;28;20016;-73
2023/02/02 08:01:09;;;;;;;0.70;0.70;;;;;;;-2.12;79.35;100338.28;5107149;28;20056;-72
2023/02/02 08:03:36;;;;;;;0.70;0.70;;;;;;;-1.59;78.69;100329.38;5107105;28;20027;-75
2023/02/02 08:06:10;;;;;;;0.70;0.70;;;;;;;-1.19;77.21;100344.47;5107658;28;20074;-74
2023/02/02 08:08:35;;;;;;;0.70;0.70;;;;;;;-0.83;76.18;100348.38;5107090;28;20024;-73
2023/02/02 08:11:01;;;;;;;0.60;0.60;;;;;;;-0.55;75.69;100363.00;5107541;28;20099;-73
2023/02/02 08:13:26;;;;;;;0.70;0.70;;;;;;;-0.19;74.83;100356.59;5088956;28;20024;-72
2023/02/02 08:15:51;;;;;;;0.60;0.60;;;;;;;0.03;74.20;100375.22;5107148;28;20042;-74
2023/02/02 08:18:17;;;;;;;0.50;0.50;;;;;;;0.32;73.96;100375.31;5106884;28;20020;-73
2023/02/02 08:20:42;;;;;;;0.60;0.60;;;;;;;0.58;73.28;100384.66;5107283;28;20031;-73
2023/02/02 08:23:14;;;;;;;0.55;0.55;;;;;;;0.86;72.08;100373.59;5107316;28;20028;-73
2023/02/02 08:25:40;;;;;;;0.70;0.70;;;;;;;1.08;70.92;100381.06;5107719;28;20054;-79
2023/02/02 08:28:05;;;;;;;0.50;0.50;;;;;;;1.15;70.04;100374.47;5106637;28;20476;-76
2023/02/02 08:30:31;;;;;;;0.60;0.60;;;;;;;1.10;68.88;100384.53;5088774;28;20031;-76
2023/02/02 08:32:56;;;;;;;0.60;0.60;;;;;;;0.72;68.15;100380.84;5088938;28;20016;-75
2023/02/02 08:35:22;;;;;;;0.60;0.60;;;;;;;0.22;68.71;100376.69;5089637;28;20052;-75
2023/02/02 08:37:48;;;;;;;0.60;0.60;;;;;;;-0.09;69.58;100387.53;5089389;28;20031;-76
2023/02/02 08:40:14;;;;;;;1.00;1.00;;;;;;;-0.26;70.49;100396.34;5089631;28;20028;-74
2023/02/02 08:42:39;;;;;;;0.70;0.70;;;;;;;-0.17;70.79;100393.25;5109336;28;20031;-76
2023/02/02 08:45:06;;;;;;;0.52;0.52;;;;;;;-0.01;70.74;100394.66;5109126;28;20064;-76
2023/02/02 08:47:31;;;;;;;0.60;0.60;;;;;;;-0.03;70.11;100393.72;5090338;28;20024;-75
2023/02/02 08:49:56;;;;;;;0.60;0.60;;;;;;;0.34;70.26;100398.34;5089778;28;20368;-75
2023/02/02 08:52:22;;;;;;;0.68;0.68;;;;;;;0.92;70.08;100395.06;5088933;28;20131;-74
2023/02/02 08:54:47;;;;;;;0.60;0.60;;;;;;;1.64;68.65;100413.38;5088152;28;20447;-74
2023/02/02 08:57:13;;;;;;;0.60;0.60;;;;;;;2.07;67.55;100416.25;5088213;28;20090;-76
2023/02/02 08:59:38;;;;;;;0.60;0.60;;;;;;;2.58;67.55;100434.63;5086996;28;20147;-76
2023/02/02 09:02:04;;;;;;;0.60;0.60;;;;;;;3.12;66.68;100423.03;5086490;28;20062;-76
2023/02/02 09:04:29;;;;;;;0.60;0.60;;;;;;;3.64;65.62;100432.69;5086766;28;20241;-74
2023/02/02 09:06:54;;;;;;;0.50;0.50;;;;;;;4.12;65.16;100446.44;5105744;28;20234;-76
2023/02/02 09:09:20;;;;;;;0.50;0.50;;;;;;;4.53;64.33;100444.59;5107086;28;20073;-76
2023/02/02 09:11:45;;;;;;;1.25;1.25;;;;;;;4.70;63.22;100455.16;5107215;28;20027;-74
2023/02/02 09:14:12;;;;;;;0.50;0.50;;;;;;;4.66;63.05;100451.72;5087988;28;20027;-76
2023/02/02 09:16:38;;;;;;;0.50;0.50;;;;;;;4.98;63.86;100468.50;5106082;28;20049;-74
2023/02/02 09:19:05;;;;;;;0.50;0.50;;;;;;;5.41;62.99;100460.53;5087551;28;20092;-74
2023/02/02 09:21:35;;;;;;;0.40;0.40;;;;;;;5.63;61.70;100462.53;5105952;28;20101;-75
2023/02/02 09:24:11;;;;;;;0.50;0.50;;;;;;;5.43;61.50;100478.59;5087656;28;20024;-74
2023/02/02 09:26:39;;;;;;;0.50;0.50;;;;;;;5.74;62.43;100496.13;5105841;28;20024;-75
2023/02/02 09:29:06;;;;;;;0.50;0.50;;;;;;;6.26;63.39;100500.25;5087426;28;20024;-75
2023/02/02 09:31:36;;;;;;;0.50;0.50;;;;;;;7.02;61.55;100494.91;5105831;28;20024;-74
2023/02/02 09:34:07;;;;;;;0.60;0.60;;;;;;;6.94;59.30;100497.44;5087308;28;20020;-75
2023/02/02 09:36:33;;;;;;;0.60;0.60;;;;;;;6.96;59.83;100493.16;5105774;28;20081;-75
2023/02/02 09:38:58;;;;;;;0.50;0.50;;;;;;;7.27;60.66;100505.41;5105018;28;20036;-74
2023/02/02 09:41:36;;;;;;;0.50;0.50;;;;;;;7.74;60.43;100514.31;5104059;28;20031;-75
2023/02/02 09:44:29;;;;;;;0.50;0.50;;;;;;;8.02;60.26;100511.84;5105166;28;20020;-75
2023/02/02 09:47:13;;;;;;;0.50;0.50;;;;;;;8.19;58.63;100514.47;5086906;28;20058;-74
2023/02/02 09:50:02;;;;;;;0.47;0.47;;;;;;;8.06;58.64;100521.34;5105345;28;20024;-74
2023/02/02 09:52:34;;;;;;;0.50;0.50;;;;;;;8.15;56.25;100517.91;5087199;28;20395;-75
2023/02/02 09:55:13;;;;;;;0.60;0.60;;;;;;;8.73;57.99;100536.19;5104149;28;20439;-75
2023/02/02 09:57:45;;;;;;;0.50;0.50;;;;;;;8.60;53.52;100532.72;5105494;28;20024;-74
2023/02/02 10:00:44;;;;;;;0.50;0.50;;;;;;;8.45;56.66;100538.69;5105189;28;20020;-74
2023/02/02 10:03:20;;;;;;;0.43;0.43;;;;;;;8.30;57.76;100540.41;5087035;28;20088;-74
2023/02/02 10:05:54;;;;;;;0.45;0.45;;;;;;;7.93;57.02;100546.28;5105399;28;20032;-74
2023/02/02 10:08:37;;;;;;;0.40;0.40;;;;;;;8.50;58.03;100543.91;5103880;28;20107;-74
2023/02/02 10:11:28;;;;;;;0.40;0.40;;;;;;;8.62;53.46;100538.78;5105248;28;20024;-74
2023/02/02 10:13:58;;;;;;;0.60;0.60;;;;;;;9.29;53.96;100550.88;5087116;28;20051;-74
2023/02/02 10:16:24;;;;;;;0.40;0.40;;;;;;;10.14;57.37;100542.00;5086971;28;20028;-74
2023/02/02 10:18:56;;;;;;;0.40;0.40;;;;;;;10.66;53.43;100553.03;5086643;28;20020;-75
2023/02/02 10:21:28;;;;;;;0.40;0.40;;;;;;;11.37;53.32;100558.53;5087088;28;20078;-73
2023/02/02 10:23:53;;;;;;;0.40;0.40;;;;;;;11.75;52.06;100552.97;5105337;28;20027;-74
2023/02/02 10:26:37;;;;;;;0.40;0.40;;;;;;;11.53;53.83;100537.59;5105123;28;20032;-73
2023/02/02 10:29:36;;;;;;;0.40;0.40;;;;;;;11.56;51.35;100558.38;5086704;28;20024;-74
2023/02/02 10:32:10;;;;;;;0.30;0.30;;;;;;;11.95;52.56;100567.50;5086862;28;20032;-74
2023/02/02 10:34:52;;;;;;;0.32;0.32;;;;;;;12.01;54.39;100568.25;5105105;28;20043;-74
2023/02/02 10:37:36;;;;;;;0.43;0.43;;;;;;;11.80;51.87;100577.19;5105137;28;20027;-74
2023/02/02 10:40:14;;;;;;;0.40;0.40;;;;;;;11.36;49.49;100577.59;5103703;28;20024;-74
2023/02/02 10:46:04;;;;;;;0.50;0.50;;;;;;;8.25;50.36;100604.19;5104973;28;20059;-75
2023/02/02 10:48:37;;;;;;;0.40;0.40;;;;;;;7.99;54.80;100591.97;5103462;28;20352;-76
2023/02/02 10:51:16;;;;;;;0.40;0.40;;;;;;;7.59;52.84;100600.34;5087932;28;20027;-75
2023/02/02 10:53:49;;;;;;;0.40;0.40;;;;;;;7.46;52.55;100583.03;5090503;28;20020;-75
2023/02/02 10:56:18;;;;;;;0.50;0.50;;;;;;;6.84;50.95;100604.03;5090269;28;20035;-75
2023/02/02 10:58:53;;;;;;;0.40;0.40;;;;;;;6.40;51.99;100612.16;5108479;28;20020;-75
2023/02/02 11:01:21;;;;;;;0.40;0.40;;;;;;;6.10;53.65;100600.59;5108633;28;20031;-73
2023/02/02 11:03:48;;;;;;;0.50;0.50;;;;;;;6.12;53.17;100605.78;5090036;28;20043;-75
2023/02/02 11:09:00;;;;;;;0.50;0.50;;;;;;;6.87;54.16;100620.38;5108472;28;20034;-75
2023/02/02 11:11:25;;;;;;;0.50;0.50;;;;;;;7.29;52.41;100622.50;5106992;28;20016;-74
2023/02/02 11:13:57;;;;;;;0.50;0.50;;;;;;;7.82;50.85;100622.91;5090067;28;20042;-76
2023/02/02 11:16:29;;;;;;;0.70;0.70;;;;;;;8.50;50.16;100626.69;5090119;28;20028;-74
2023/02/02 11:18:55;;;;;;;0.50;0.50;;;;;;;8.94;48.99;100612.19;5089916;28;20030;-75
2023/02/02 11:21:23;;;;;;;0.50;0.50;;;;;;;9.46;47.17;100625.16;5108089;28;20023;-75
2023/02/02 11:23:55;;;;;;;0.50;0.50;;;;;;;10.00;47.32;100614.69;5089925;28;20024;-74
2023/02/02 11:26:23;;;;;;;0.50;0.50;;;;;;;10.50;44.75;100606.78;5089461;28;20024;-74
2023/02/02 11:28:50;;;;;;;0.50;0.50;;;;;;;10.80;43.58;100609.19;5105563;28;20028;-74
2023/02/02 11:31:36;;;;;;;0.50;0.50;;;;;;;10.30;43.57;100612.03;5088941;28;20488;-74
2023/02/02 11:34:15;;;;;;;0.50;0.50;;;;;;;10.27;45.28;100604.25;5107775;28;20062;-74
2023/02/02 11:36:57;;;;;;;0.50;0.50;;;;;;;10.75;44.60;100590.22;5089560;28;20020;-74
2023/02/02 11:39:22;;;;;;;;;;;;;;;11.45;44.31;100604.41;5089910;28;20078;-74
2023/02/02 11:41:48;;;;;;;0.50;0.50;;;;;;;11.40;43.40;100587.13;5089460;28;20249;-74
2023/02/02 11:44:25;;;;;;;0.82;0.82;;;;;;;9.98;43.75;100594.84;5107311;28;20036;-74
2023/02/02 11:46:52;;;;;;;0.50;0.50;;;;;;;8.04;46.12;100613.56;5089475;28;20024;-74
2023/02/02 11:49:20;;;;;;;0.50;0.50;;;;;;;6.60;48.52;100616.66;5089185;28;20024;-75
2023/02/02 11:52:03;;;;;;;0.50;0.50;;;;;;;5.34;50.55;100628.63;5089313;28;20024;-74
2023/02/02 11:54:38;;;;;;;0.50;0.50;;;;;;;4.34;51.65;100616.50;5107631;28;20016;-75
2023/02/02 11:57:07;;;;;;;0.50;0.50;;;;;;;3.57;52.05;100619.97;5107416;28;20437;-75
2023/02/02 11:59:41;;;;;;;0.50;0.50;;;;;;;2.88;53.28;100635.34;5107502;28;20110;-75