Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/02 00:00:41;;;;;;;39.92;21.25;;;;;;;-142.57;100.00;61215.63;4900615;29;20044;-87
2022/11/02 00:03:07;;;;;;;36.70;19.50;;;;;;;-142.57;100.00;61215.63;4900300;29;20048;-86
2022/11/02 00:05:33;;;;;;;35.33;19.35;;;;;;;-142.57;100.00;61215.63;4902753;29;20498;-87
2022/11/02 00:07:58;;;;;;;35.13;19.02;;;;;;;-142.57;100.00;61215.63;4901745;29;20366;-86
2022/11/02 00:10:24;;;;;;;31.75;17.75;;;;;;;-142.57;100.00;61215.63;4901220;29;20448;-87
2022/11/02 00:12:51;;;;;;;40.03;17.60;;;;;;;-142.57;100.00;61215.63;4903439;29;20037;-86
2022/11/02 00:15:17;;;;;;;29.70;16.73;;;;;;;-142.57;100.00;61215.63;4900797;29;20050;-86
2022/11/02 00:17:46;;;;;;;34.70;16.35;;;;;;;-142.57;100.00;61215.63;4900037;29;20063;-86
2022/11/02 00:20:15;;;;;;;29.15;14.93;;;;;;;-142.57;100.00;61215.63;4900374;29;20061;-87
2022/11/02 00:22:42;;;;;;;25.98;15.43;;;;;;;-142.57;100.00;61215.63;4899458;29;20044;-86
2022/11/02 00:25:11;;;;;;;30.30;16.30;;;;;;;-142.57;100.00;61215.63;4900008;29;20116;-86
2022/11/02 00:27:39;;;;;;;31.65;16.35;;;;;;;-142.57;100.00;61215.63;4900432;29;20099;-87
2022/11/02 00:30:05;;;;;;;33.05;17.60;;;;;;;-142.57;100.00;61215.63;4899879;29;20060;-86
2022/11/02 00:32:30;;;;;;;29.40;16.33;;;;;;;-142.57;100.00;61215.63;4898410;29;20143;-87
2022/11/02 00:34:56;;;;;;;36.78;16.27;;;;;;;-142.57;100.00;61215.63;4899955;29;20075;-86
2022/11/02 00:37:21;;;;;;;38.78;16.30;;;;;;;-142.57;100.00;61215.63;4899724;29;20595;-86
2022/11/02 00:39:47;;;;;;;24.33;14.60;;;;;;;-142.57;100.00;61215.63;4899590;29;20040;-87
2022/11/02 00:42:13;;;;;;;27.75;15.68;;;;;;;-142.57;100.00;61215.63;4899546;29;20045;-87
2022/11/02 00:44:38;;;;;;;26.75;15.50;;;;;;;-142.57;100.00;61215.63;4898176;29;20032;-86
2022/11/02 00:47:04;;;;;;;27.90;15.18;;;;;;;-142.57;100.00;61215.63;4898211;29;20509;-86
2022/11/02 00:49:30;;;;;;;28.77;15.50;;;;;;;-142.57;100.00;61215.63;4899464;29;20135;-86
2022/11/02 00:51:56;;;;;;;22.60;14.43;;;;;;;-142.57;100.00;61215.63;4882597;29;20067;-86
2022/11/02 00:54:22;;;;;;;33.70;16.08;;;;;;;-142.57;100.00;61215.63;4898134;29;20045;-88
2022/11/02 00:56:51;;;;;;;34.60;16.45;;;;;;;-142.57;100.00;61215.63;4897941;29;20040;-87
2022/11/02 00:59:17;;;;;;;26.77;15.02;;;;;;;-142.57;100.00;61215.63;4899185;29;20036;-87
2022/11/02 01:01:46;;;;;;;29.15;14.98;;;;;;;-142.57;100.00;61215.63;4899330;29;20032;-88
2022/11/02 01:04:16;;;;;;;28.83;14.50;;;;;;;-142.57;100.00;61215.63;4898012;29;20037;-88
2022/11/02 01:06:43;;;;;;;26.20;13.57;;;;;;;-142.57;100.00;61215.63;4882283;29;20037;-87
2022/11/02 01:09:09;;;;;;;24.88;13.82;;;;;;;-142.57;100.00;61215.63;4899192;29;20403;-87
2022/11/02 01:11:34;;;;;;;24.52;13.00;;;;;;;-142.57;100.00;61215.63;4899247;29;20045;-86
2022/11/02 01:14:00;;;;;;;24.83;13.30;;;;;;;-142.57;100.00;61215.63;4900445;29;20036;-89
2022/11/02 01:16:26;;;;;;;24.75;13.48;;;;;;;-142.57;100.00;61215.63;4900178;29;20032;-89
2022/11/02 01:18:54;;;;;;;29.77;14.57;;;;;;;-142.57;100.00;61215.63;4899028;29;20479;-90
2022/11/02 01:21:20;;;;;;;26.20;14.70;;;;;;;-142.57;100.00;61215.63;4900560;29;20040;-87
2022/11/02 01:23:46;;;;;;;30.10;14.00;;;;;;;-142.57;100.00;61215.63;4901958;29;20534;-86
2022/11/02 01:26:15;;;;;;;22.67;13.23;;;;;;;-142.57;100.00;61215.63;4896844;29;20040;-86
2022/11/02 01:28:41;;;;;;;25.77;13.48;;;;;;;-142.57;100.00;61215.63;4884775;29;20347;-87
2022/11/02 01:31:07;;;;;;;26.40;13.50;;;;;;;-142.57;100.00;61215.63;4900010;29;20119;-86
2022/11/02 01:33:33;;;;;;;26.75;14.13;;;;;;;-142.57;100.00;61215.63;4900155;29;20490;-85
2022/11/02 01:36:02;;;;;;;23.48;12.82;;;;;;;-142.57;100.00;61215.63;4899423;29;20033;-85
2022/11/02 01:38:29;;;;;;;30.30;14.07;;;;;;;-142.57;100.00;61215.63;4899818;29;20033;-88
2022/11/02 01:40:54;;;;;;;25.10;14.25;;;;;;;-142.57;100.00;61215.63;4899878;29;20053;-86
2022/11/02 01:43:27;;;;;;;27.90;14.00;;;;;;;-142.57;100.00;61215.63;4898395;29;20039;-87
2022/11/02 01:46:00;;;;;;;26.38;14.13;;;;;;;-142.57;100.00;61215.63;4898718;29;20040;-85
2022/11/02 01:48:52;;;;;;;25.50;14.20;;;;;;;-142.57;100.00;61215.63;4883987;29;20036;-87
2022/11/02 01:51:42;;;;;;;25.35;14.73;;;;;;;-142.57;100.00;61215.63;4898377;29;20071;-85
2022/11/02 01:54:14;;;;;;;32.22;14.63;;;;;;;-142.57;100.00;61215.63;4900585;29;20099;-87
2022/11/02 01:56:42;;;;;;;;;;;;;;;-142.57;100.00;61215.63;4901076;29;20044;-87
2022/11/02 01:59:14;;;;;;;28.40;14.05;;;;;;;-142.57;100.00;61215.63;4899357;29;19923;-85
2022/11/02 02:01:39;;;;;;;16.65;9.43;;;;;;;-142.57;100.00;61215.63;4900495;29;20042;-86
2022/11/02 02:04:05;;;;;;;28.27;13.55;;;;;;;-142.57;100.00;61215.63;4899808;29;20123;-86
2022/11/02 02:06:36;;;;;;;26.38;13.43;;;;;;;-142.57;100.00;61215.63;4899516;29;20388;-85
2022/11/02 02:09:06;;;;;;;24.17;13.30;;;;;;;-142.57;100.00;61215.63;4899801;29;20474;-86
2022/11/02 02:11:37;;;;;;;22.00;12.93;;;;;;;-142.57;100.00;61215.63;4899029;29;20192;-86
2022/11/02 02:14:05;;;;;;;26.08;13.45;;;;;;;-142.57;100.00;61215.63;4899379;29;20075;-86
2022/11/02 02:16:56;;;;;;;25.70;12.93;;;;;;;-142.57;100.00;61215.63;4898799;29;20071;-86
2022/11/02 02:19:31;;;;;;;28.42;13.27;;;;;;;-142.57;100.00;61215.63;4899226;29;20051;-86
2022/11/02 02:22:06;;;;;;;29.35;13.27;;;;;;;-142.57;100.00;61215.63;4899718;29;20040;-85
2022/11/02 02:24:57;;;;;;;27.50;14.38;;;;;;;-142.57;100.00;61215.63;4899253;29;20044;-85
2022/11/02 02:27:28;;;;;;;31.98;14.23;;;;;;;-142.57;100.00;61215.63;4898881;29;20033;-86
2022/11/02 02:30:09;;;;;;;34.42;13.63;;;;;;;-142.57;100.00;61215.63;4900356;29;20033;-87
2022/11/02 02:32:46;;;;;;;26.77;13.13;;;;;;;-142.57;100.00;61215.63;4899536;29;20060;-87
2022/11/02 02:35:47;;;;;;;24.70;13.98;;;;;;;-142.57;100.00;61215.63;4898852;29;20036;-85
2022/11/02 02:38:24;;;;;;;32.10;13.52;;;;;;;-142.57;100.00;61215.63;4900141;29;20063;-86
2022/11/02 02:40:59;;;;;;;29.15;14.63;;;;;;;-142.57;100.00;61215.63;4898916;29;20052;-85
2022/11/02 02:43:30;;;;;;;30.73;13.18;;;;;;;-142.57;100.00;61215.63;4900211;29;20431;-85
2022/11/02 02:46:14;;;;;;;26.90;14.17;;;;;;;-142.57;100.00;61215.63;4901513;29;20051;-87
2022/11/02 02:48:43;;;;;;;24.85;13.77;;;;;;;-142.57;100.00;61215.63;4903901;29;20036;-86
2022/11/02 02:51:13;;;;;;;28.13;13.43;;;;;;;-142.57;100.00;61215.63;4902506;29;20033;-89
2022/11/02 02:53:46;;;;;;;31.70;15.02;;;;;;;-142.57;100.00;61215.63;4902604;29;20040;-87
2022/11/02 02:56:17;;;;;;;31.15;14.55;;;;;;;-142.57;100.00;61215.63;4902180;29;20138;-86
2022/11/02 02:59:00;;;;;;;26.90;13.93;;;;;;;-142.57;100.00;61215.63;4887177;29;20408;-87
2022/11/02 03:01:27;;;;;;;28.67;13.57;;;;;;;-142.57;100.00;61215.63;4904382;29;20044;-85
2022/11/02 03:03:53;;;;;;;30.67;14.05;;;;;;;-142.57;100.00;61215.63;4902676;29;20037;-86
2022/11/02 03:06:34;;;;;;;25.30;13.57;;;;;;;-142.57;100.00;61215.63;4910876;29;20059;-86
2022/11/02 03:09:17;;;;;;;29.02;13.25;;;;;;;-142.57;100.00;61215.63;4902521;29;20142;-86
2022/11/02 03:12:15;;;;;;;26.50;13.02;;;;;;;-142.57;100.00;61215.63;4902482;29;20053;-86
2022/11/02 03:14:55;;;;;;;27.73;14.27;;;;;;;-142.57;100.00;61215.63;4899188;29;20044;-86
2022/11/02 03:17:46;;;;;;;24.92;13.40;;;;;;;-142.57;100.00;61215.63;4902712;29;20044;-87
2022/11/02 03:20:47;;;;;;;24.85;13.15;;;;;;;-142.57;100.00;61215.63;4903940;29;20040;-85
2022/11/02 03:23:22;;;;;;;23.25;12.70;;;;;;;-142.57;100.00;61215.63;4887918;29;20083;-87
2022/11/02 03:25:58;;;;;;;26.25;13.00;;;;;;;-142.57;100.00;61215.63;4901996;29;20056;-85
2022/11/02 03:29:04;;;;;;;24.15;12.93;;;;;;;-142.57;100.00;61215.63;4903108;29;20167;-86
2022/11/02 03:31:56;;;;;;;23.70;13.05;;;;;;;-142.57;100.00;61215.63;4901943;29;20113;-85
2022/11/02 03:34:28;;;;;;;30.05;13.35;;;;;;;-142.57;100.00;61215.63;4896732;29;20044;-85
2022/11/02 03:37:02;;;;;;;21.60;13.05;;;;;;;-142.57;100.00;61215.63;4902899;29;20037;-86
2022/11/02 03:39:37;;;;;;;26.27;14.10;;;;;;;-142.57;100.00;61215.63;4901369;29;20067;-85
2022/11/02 03:42:04;;;;;;;23.80;14.18;;;;;;;-142.57;100.00;61215.63;4901410;29;20037;-86
2022/11/02 03:44:36;;;;;;;31.58;17.02;;;;;;;-142.57;100.00;61215.63;4934666;29;20367;-85
2022/11/02 03:47:02;;;;;;;35.47;19.10;;;;;;;-142.57;100.00;61215.63;4939397;29;20039;-87
2022/11/02 03:49:30;;;;;;;38.50;22.85;;;;;;;-142.57;100.00;61215.63;4939105;29;20059;-85
2022/11/02 03:52:00;;;;;;;43.95;25.52;;;;;;;-142.57;100.00;61215.63;4940058;29;20043;-85
2022/11/02 03:54:47;;;;;;;52.55;27.20;;;;;;;-142.57;100.00;61215.63;4940287;29;20035;-86
2022/11/02 03:57:25;;;;;;;44.88;26.58;;;;;;;-142.57;100.00;61215.63;4938409;29;20031;-86
2022/11/02 03:59:51;;;;;;;49.45;26.52;;;;;;;-142.57;100.00;61215.63;4939292;29;20032;-85
2022/11/02 04:02:18;;;;;;;66.85;30.38;;;;;;;-142.57;100.00;61215.63;4939717;29;20031;-87
2022/11/02 04:04:51;;;;;;;51.90;29.52;;;;;;;-142.57;100.00;61215.63;4943594;29;20043;-86
2022/11/02 04:07:26;;;;;;;50.50;29.50;;;;;;;-142.57;100.00;61215.63;4940467;29;20046;-87
2022/11/02 04:09:52;;;;;;;52.40;29.20;;;;;;;-142.57;100.00;61215.63;4938964;29;20036;-87
2022/11/02 04:15:04;;;;;;;49.17;28.45;;;;;;;-142.57;100.00;61215.63;4938706;29;20068;-88
2022/11/02 04:20:15;;;;;;;49.03;28.95;;;;;;;-142.57;100.00;61215.63;4938226;29;20146;-88
2022/11/02 04:25:26;;;;;;;45.03;27.65;;;;;;;-142.57;100.00;61215.63;4939518;29;20411;-87
2022/11/02 04:28:06;;;;;;;52.30;29.90;;;;;;;-142.57;100.00;61215.63;4941525;29;20051;-86
2022/11/02 04:30:33;;;;;;;47.28;27.67;;;;;;;-142.57;100.00;61215.63;4938454;29;20127;-87
2022/11/02 04:35:50;;;;;;;46.38;27.08;;;;;;;-142.57;100.00;61215.63;4938702;29;20047;-86
2022/11/02 04:43:48;;;;;;;38.45;24.10;;;;;;;-142.57;100.00;61215.63;4938180;29;20047;-86
2022/11/02 04:46:15;;;;;;;40.30;24.63;;;;;;;-142.57;100.00;61215.63;4938710;29;20114;-87
2022/11/02 04:48:42;;;;;;;35.67;22.27;;;;;;;-142.57;100.00;61215.63;4938482;29;20040;-87
2022/11/02 04:51:07;;;;;;;37.00;22.33;;;;;;;-142.57;100.00;61215.63;4938269;29;20070;-86
2022/11/02 04:53:34;;;;;;;34.08;21.55;;;;;;;-142.57;100.00;61215.63;4937895;29;20044;-86
2022/11/02 04:56:00;;;;;;;33.25;20.73;;;;;;;-142.57;100.00;61215.63;4937985;29;20078;-87
2022/11/02 04:58:26;;;;;;;32.05;20.08;;;;;;;-142.57;100.00;61215.63;4938683;29;20036;-87
2022/11/02 05:00:52;;;;;;;35.05;19.25;;;;;;;-142.57;100.00;61215.63;4938162;29;20453;-86
2022/11/02 05:03:17;;;;;;;29.35;18.38;;;;;;;-142.57;100.00;61215.63;4937651;29;20130;-87
2022/11/02 05:05:43;;;;;;;35.08;19.05;;;;;;;-142.57;100.00;61215.63;4939010;29;20044;-86
2022/11/02 05:08:09;;;;;;;37.17;20.75;;;;;;;-142.57;100.00;61215.63;4936583;29;20067;-87
2022/11/02 05:10:36;;;;;;;38.78;20.38;;;;;;;-142.57;100.00;61215.63;4940049;29;20052;-87
2022/11/02 05:13:01;;;;;;;35.65;20.75;;;;;;;-142.57;100.00;61215.63;4944074;29;20057;-86
2022/11/02 05:15:31;;;;;;;29.98;19.23;;;;;;;-142.57;100.00;61215.63;4943513;29;20164;-85
2022/11/02 05:17:58;;;;;;;28.83;19.38;;;;;;;-142.57;100.00;61215.63;4937596;29;20039;-85
2022/11/02 05:20:24;;;;;;;32.15;20.98;;;;;;;-142.57;100.00;61215.63;4937288;29;20078;-85
2022/11/02 05:22:52;;;;;;;30.50;19.75;;;;;;;-142.57;100.00;61215.63;4938654;29;20052;-86
2022/11/02 05:25:18;;;;;;;36.10;21.23;;;;;;;-142.57;100.00;61215.63;4939570;29;20036;-85
2022/11/02 05:27:44;;;;;;;31.55;20.17;;;;;;;-142.57;100.00;61215.63;4952934;29;20032;-85
2022/11/02 05:30:10;;;;;;;33.28;19.95;;;;;;;-142.57;100.00;61215.63;4955312;29;20125;-86
2022/11/02 05:32:36;;;;;;;26.88;18.73;;;;;;;-142.57;100.00;61215.63;4955654;29;20497;-86
2022/11/02 05:35:02;;;;;;;38.00;19.48;;;;;;;-142.57;100.00;61215.63;4955219;29;20064;-85
2022/11/02 05:37:29;;;;;;;31.67;18.63;;;;;;;-142.57;100.00;61215.63;4956106;29;20027;-88
2022/11/02 05:39:55;;;;;;;33.42;19.20;;;;;;;-142.57;100.00;61215.63;4940090;29;20204;-87
2022/11/02 05:42:22;;;;;;;31.48;17.05;;;;;;;-142.57;100.00;61215.63;4921666;29;20035;-86
2022/11/02 05:44:48;;;;;;;29.80;16.85;;;;;;;-142.57;100.00;61215.63;4937001;29;20476;-85
2022/11/02 05:47:14;;;;;;;30.60;16.42;;;;;;;-142.57;100.00;61215.63;4940740;29;20123;-86
2022/11/02 05:49:40;;;;;;;28.27;15.65;;;;;;;-142.57;100.00;61215.63;4939083;29;20047;-86
2022/11/02 05:52:05;;;;;;;32.60;16.33;;;;;;;-142.57;100.00;61215.63;4938525;29;20043;-88
2022/11/02 05:54:32;;;;;;;29.50;16.20;;;;;;;-142.57;100.00;61215.63;4939009;29;20502;-88
2022/11/02 05:56:57;;;;;;;30.48;15.73;;;;;;;-142.57;100.00;61215.63;4930841;29;20059;-88
2022/11/02 05:59:23;;;;;;;28.75;14.85;;;;;;;-142.57;100.00;61215.63;4941248;29;20036;-85
2022/11/02 06:01:49;;;;;;;29.90;14.73;;;;;;;-142.57;100.00;61215.63;4942008;29;20133;-87
2022/11/02 06:04:14;;;;;;;32.33;13.73;;;;;;;-142.57;100.00;61215.63;4957212;29;20035;-84
2022/11/02 06:06:40;;;;;;;32.20;15.73;;;;;;;-142.57;100.00;61215.63;4958110;29;20051;-85
2022/11/02 06:09:05;;;;;;;31.23;15.23;;;;;;;-142.57;100.00;61215.63;4958415;29;20099;-85
2022/11/02 06:11:31;;;;;;;26.30;14.02;;;;;;;-142.57;100.00;61215.63;4956344;29;20054;-86
2022/11/02 06:14:02;;;;;;;28.58;15.57;;;;;;;-142.57;100.00;61215.63;4940374;29;20036;-88
2022/11/02 06:16:30;;;;;;;25.67;14.48;;;;;;;-142.57;100.00;61215.63;4958065;29;20501;-91
2022/11/02 06:19:01;;;;;;;30.38;15.32;;;;;;;-142.57;100.00;61215.63;4951328;29;20075;-90
2022/11/02 06:21:26;;;;;;;30.25;15.02;;;;;;;-142.57;100.00;61215.63;4928537;29;20043;-88
2022/11/02 06:23:52;;;;;;;30.17;13.80;;;;;;;-142.57;100.00;61215.63;4909358;29;20128;-93
2022/11/02 06:26:21;;;;;;;32.25;14.25;;;;;;;-142.57;100.00;61215.63;4914331;29;20036;-90
2022/11/02 06:28:46;;;;;;;22.35;13.18;;;;;;;-142.57;100.00;61215.63;4907597;29;20062;-93
2022/11/02 06:31:12;;;;;;;32.13;15.18;;;;;;;-142.57;100.00;61215.63;4915808;29;20036;-89
2022/11/02 06:33:38;;;;;;;26.92;15.85;;;;;;;-142.57;100.00;61215.63;4916339;29;20453;-87
2022/11/02 06:36:04;;;;;;;25.80;15.02;;;;;;;-142.57;100.00;61215.63;4898653;29;20028;-90
2022/11/02 06:38:30;;;;;;;28.15;15.48;;;;;;;-142.57;100.00;61215.63;4901315;29;20103;-87
2022/11/02 06:40:57;;;;;;;37.97;16.48;;;;;;;-142.57;100.00;61215.63;4910342;29;20111;-86
2022/11/02 06:43:23;;;;;;;34.70;16.80;;;;;;;-142.57;100.00;61215.63;4910119;29;20068;-88
2022/11/02 06:45:56;;;;;;;40.10;17.70;;;;;;;-142.57;100.00;61215.63;4912792;29;20028;-85
2022/11/02 06:48:25;;;;;;;46.63;18.52;;;;;;;-142.57;100.00;61215.63;4917246;29;20033;-85
2022/11/02 06:50:50;;;;;;;38.30;17.88;;;;;;;-142.57;100.00;61215.63;4900800;29;20028;-85
2022/11/02 06:53:17;;;;;;;41.28;19.15;;;;;;;-142.57;100.00;61215.63;4908646;29;20059;-86
2022/11/02 06:55:43;;;;;;;49.22;19.95;;;;;;;-142.57;100.00;61215.63;4907453;29;20024;-89
2022/11/02 06:58:08;;;;;;;35.65;17.35;;;;;;;-142.57;100.00;61215.63;4908855;29;20053;-88
2022/11/02 07:00:34;;;;;;;38.42;19.00;;;;;;;-142.57;100.00;61215.63;4897316;29;20043;-89
2022/11/02 07:03:02;;;;;;;41.00;19.98;;;;;;;-142.57;100.00;61215.63;4912608;29;20037;-85
2022/11/02 07:05:27;;;;;;;39.47;20.63;;;;;;;-142.57;100.00;61215.63;4908177;29;20039;-85
2022/11/02 07:07:53;;;;;;;51.97;21.15;;;;;;;-142.57;100.00;61215.63;4910267;29;20036;-86
2022/11/02 07:10:19;;;;;;;47.20;21.92;;;;;;;-142.57;100.00;61215.63;4912119;29;20025;-86
2022/11/02 07:12:51;;;;;;;54.08;24.63;;;;;;;-142.57;100.00;61215.63;4911235;29;20047;-85
2022/11/02 07:15:16;;;;;;;57.67;25.63;;;;;;;-142.57;100.00;61215.63;4907765;29;20036;-89
2022/11/02 07:17:45;;;;;;;71.38;28.15;;;;;;;-142.57;100.00;61215.63;4912597;29;20028;-87
2022/11/02 07:20:10;;;;;;;67.68;29.90;;;;;;;-142.57;100.00;61215.63;4908062;29;20114;-89
2022/11/02 07:22:36;;;;;;;77.85;31.63;;;;;;;-142.57;100.00;61215.63;4910898;29;20044;-89
2022/11/02 07:25:02;;;;;;;70.82;30.25;;;;;;;-142.57;100.00;61215.63;4897347;29;20064;-88
2022/11/02 07:27:28;;;;;;;73.45;32.63;;;;;;;-142.57;100.00;61215.63;4907739;29;20033;-87
2022/11/02 07:29:53;;;;;;;85.57;34.70;;;;;;;-142.57;100.00;61215.63;4900586;29;20463;-87
2022/11/02 07:32:19;;;;;;;98.05;36.67;;;;;;;-142.57;100.00;61215.63;4904484;29;20040;-86
2022/11/02 07:34:44;;;;;;;103.18;39.47;;;;;;;-142.57;100.00;61215.63;4912341;29;20091;-85
2022/11/02 07:37:13;;;;;;;114.65;40.55;;;;;;;-142.57;100.00;61215.63;4904420;29;20046;-90
2022/11/02 07:39:42;;;;;;;118.38;43.28;;;;;;;-142.57;100.00;61215.63;4904128;29;20073;-89
2022/11/02 07:42:20;;;;;;;125.72;43.92;;;;;;;-142.57;100.00;61215.63;4908344;29;20116;-91
2022/11/02 07:44:49;;;;;;;127.20;45.58;;;;;;;-142.57;100.00;61215.63;4905821;29;20414;-86
2022/11/02 07:47:15;;;;;;;129.50;45.78;;;;;;;-142.57;100.00;61215.63;4908283;29;20044;-85
2022/11/02 07:49:48;;;;;;;136.18;48.05;;;;;;;-142.57;100.00;61215.63;4878640;29;20114;-85
2022/11/02 07:52:14;;;;;;;140.73;48.83;;;;;;;-142.57;100.00;61215.63;4913760;29;20067;-88
2022/11/02 07:54:42;;;;;;;128.07;48.95;;;;;;;-142.57;100.00;61215.63;4904916;29;20394;-85
2022/11/02 07:57:08;;;;;;;146.13;48.25;;;;;;;-142.57;100.00;61215.63;4902415;29;20092;-88
2022/11/02 07:59:35;;;;;;;142.98;49.90;;;;;;;-142.57;100.00;61215.63;4939700;29;20043;-91
2022/11/02 08:02:01;;;;;;;152.43;51.42;;;;;;;-142.57;100.00;61215.63;4941743;29;20043;-86
2022/11/02 08:04:30;;;;;;;142.90;52.05;;;;;;;-142.57;100.00;61215.63;4943669;29;20119;-87
2022/11/02 08:07:00;;;;;;;147.93;53.88;;;;;;;-142.57;100.00;61215.63;4942517;29;20046;-87
2022/11/02 08:09:28;;;;;;;152.13;54.30;;;;;;;-142.57;100.00;61215.63;4942789;29;20039;-90
2022/11/02 08:11:55;;;;;;;168.38;56.00;;;;;;;-142.57;100.00;61215.63;4948320;29;20071;-89
2022/11/02 08:14:21;;;;;;;169.80;57.47;;;;;;;-142.57;100.00;61215.63;4944436;29;20039;-90
2022/11/02 08:16:50;;;;;;;184.80;60.83;;;;;;;-142.57;100.00;61215.63;4942046;29;20024;-89
2022/11/02 08:19:16;;;;;;;181.63;60.35;;;;;;;-142.57;100.00;61215.63;4944385;29;20039;-88
2022/11/02 08:21:42;;;;;;;163.80;55.83;;;;;;;-142.57;100.00;61215.63;4937022;29;20117;-86
2022/11/02 08:24:07;;;;;;;167.95;56.00;;;;;;;-142.57;100.00;61215.63;4919397;29;20068;-88
2022/11/02 08:26:34;;;;;;;159.35;55.55;;;;;;;-142.57;100.00;61215.63;4904676;29;20048;-88
2022/11/02 08:29:02;;;;;;;159.35;57.90;;;;;;;-142.57;100.00;61215.63;4904680;29;20375;-87
2022/11/02 08:31:27;;;;;;;154.52;57.28;;;;;;;-142.57;100.00;61215.63;4904037;29;20039;-87
2022/11/02 08:33:53;;;;;;;156.40;57.22;;;;;;;-142.57;100.00;61215.63;4904363;29;20402;-86
2022/11/02 08:36:25;;;;;;;158.30;55.35;;;;;;;-142.57;100.00;61215.63;4901710;29;20033;-90
2022/11/02 08:38:53;;;;;;;106.95;41.10;;;;;;;-142.57;100.00;61215.63;4903981;29;20036;-88
2022/11/02 08:41:22;;;;;;;143.93;54.85;;;;;;;-142.57;100.00;61215.63;4906210;29;20051;-90
2022/11/02 08:43:47;;;;;;;141.43;52.63;;;;;;;-142.57;100.00;61215.63;4903467;29;20036;-87
2022/11/02 08:46:13;;;;;;;130.65;51.97;;;;;;;-142.57;100.00;61215.63;4900730;29;20039;-87
2022/11/02 08:48:38;;;;;;;123.57;50.58;;;;;;;-142.57;100.00;61215.63;4900563;29;20044;-88
2022/11/02 08:51:04;;;;;;;117.53;49.23;;;;;;;-142.57;100.00;61215.63;4902250;29;20033;-87
2022/11/02 08:56:02;;;;;;;117.43;50.90;;;;;;;-142.57;100.00;61215.63;4941620;29;20118;-85
2022/11/02 08:58:28;;;;;;;114.53;51.15;;;;;;;-142.57;100.00;61215.63;4940267;29;20036;-84
2022/11/02 09:00:54;;;;;;;125.10;52.25;;;;;;;-142.57;100.00;61215.63;4949051;29;20036;-86
2022/11/02 09:03:27;;;;;;;115.85;48.30;;;;;;;-142.57;100.00;61215.63;4958234;29;20050;-89
2022/11/02 09:06:01;;;;;;;122.88;51.75;;;;;;;-142.57;100.00;61215.63;4956669;29;20095;-87
2022/11/02 09:08:27;;;;;;;118.80;49.63;;;;;;;-142.57;100.00;61215.63;4955690;29;20066;-86
2022/11/02 09:11:01;;;;;;;122.82;52.58;;;;;;;-142.57;100.00;61215.63;4955605;29;20044;-88
2022/11/02 09:18:46;;;;;;;110.30;47.00;;;;;;;-142.57;100.00;61215.63;4774010;23;20044;-82
2022/11/02 10:54:50;;;;;;;50.75;27.45;;;;;;;-142.57;100.00;61215.63;5776748;23;20134;31
2022/11/02 13:14:04;;;;;;;88.82;36.10;;;;;;;-142.57;100.00;61215.63;5627427;23;20048;-83
2022/11/02 18:11:54;;;;;;;76.23;35.73;;;;;;;-142.57;100.00;61215.63;5990772;23;20023;31
2022/11/02 18:14:19;;;;;;;77.03;35.47;;;;;;;-142.57;100.00;61215.63;4901753;29;20047;-88
2022/11/02 18:16:49;;;;;;;70.95;34.30;;;;;;;-142.57;100.00;61215.63;4901212;29;20037;-90
2022/11/02 18:19:21;;;;;;;69.55;35.30;;;;;;;-142.57;100.00;61215.63;4901753;29;20033;-90
2022/11/02 18:21:51;;;;;;;79.43;36.83;;;;;;;-142.57;100.00;61215.63;4901198;29;20123;-88
2022/11/02 18:24:18;;;;;;;83.57;35.47;;;;;;;-142.57;100.00;61215.63;4903162;29;20028;-91
2022/11/02 18:26:44;;;;;;;79.22;35.58;;;;;;;-142.57;100.00;61215.63;4903599;29;20080;-91
2022/11/02 18:29:10;;;;;;;78.78;37.38;;;;;;;-142.57;100.00;61215.63;4886060;29;20047;-87
2022/11/02 18:31:38;;;;;;;90.88;36.60;;;;;;;-142.57;100.00;61215.63;4909395;29;20478;-88
2022/11/02 18:34:26;;;;;;;75.90;34.08;;;;;;;-142.57;100.00;61215.63;4919605;29;20088;-89
2022/11/02 18:36:52;;;;;;;79.57;36.05;;;;;;;-142.57;100.00;61215.63;4919559;29;20045;-88
2022/11/02 18:39:23;;;;;;;84.28;36.40;;;;;;;-142.57;100.00;61215.63;4891670;29;20049;-89
2022/11/02 18:41:50;;;;;;;83.20;35.72;;;;;;;-142.57;100.00;61215.63;4901500;29;20032;-89
2022/11/02 18:47:03;;;;;;;96.18;37.65;;;;;;;-142.57;100.00;61215.63;4944158;23;20081;-87
2022/11/02 19:41:56;;;;;;;76.10;32.17;;;;;;;-142.57;100.00;61215.63;5243609;23;20080;-88
2022/11/02 19:44:48;;;;;;;142.35;54.95;;;;;;;-142.57;100.00;61215.63;4928512;29;20280;-87
