Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:00:40;;;;;;;;;;;;;;;22.10;20.52;98250.44;4916749;29;1819;-74
2022/03/01 00:03:06;;;;;;;;;;;;;;;22.61;19.81;98250.78;4917177;29;993;-74
2022/03/01 00:05:32;;;;;;;;;;;;;;;22.32;20.37;98254.34;4917777;29;977;-75
2022/03/01 00:07:57;;;;;;;;;;;;;;;22.44;20.23;98263.41;4917367;29;936;-74
2022/03/01 00:10:23;;;;;;;;;;;;;;;22.46;19.99;98258.88;4944818;29;1973;-75
2022/03/01 00:12:48;;;;;;;;;;;;;;;22.37;20.24;98247.34;4959035;28;996;-75
2022/03/01 00:15:14;;;;;;;;;;;;;;;21.76;20.95;98254.50;5014291;28;1061;-74
2022/03/01 00:17:39;;;;;;;;;;;;;;;21.79;21.08;98252.81;5031706;28;964;-75
2022/03/01 00:20:05;;;;;;;;;;;;;;;22.08;20.75;98250.88;5037012;28;972;-74
2022/03/01 00:22:30;;;;;;;;;;;;;;;22.01;20.71;98253.88;5037547;28;1122;-75
2022/03/01 00:24:56;;;;;;;;;;;;;;;21.42;21.54;98262.56;5067701;28;1027;-74
2022/03/01 00:27:21;;;;;;;;;;;;;;;21.89;21.03;98262.28;5079208;28;921;-74
2022/03/01 00:29:47;;;;;;;;;;;;;;;21.90;20.96;98263.88;5079569;28;1950;-74
2022/03/01 00:32:12;;;;;;;;;;;;;;;22.00;20.87;98260.00;5079247;28;1061;-74
2022/03/01 00:34:38;;;;;;;;;;;;;;;22.18;20.63;98262.44;5044065;28;982;-74
2022/03/01 00:37:03;;;;;;;;;;;;;;;22.25;20.03;98267.91;5079670;28;966;-74
2022/03/01 00:39:29;;;;;;;;;;;;;;;22.35;20.36;98261.97;5043895;28;966;-74
2022/03/01 00:41:54;;;;;;;;;;;;;;;22.22;20.70;98265.97;5079326;28;889;-74
2022/03/01 00:44:20;;;;;;;;;;;;;;;22.48;20.26;98259.22;5079210;28;1020;-72
2022/03/01 00:46:45;;;;;;;;;;;;;;;22.45;20.07;98265.00;5079092;28;1046;-72
2022/03/01 00:49:11;;;;;;;;;;;;;;;22.29;20.56;98269.44;5078801;28;1889;-72
2022/03/01 00:51:36;;;;;;;;;;;;;;;22.38;20.35;98262.31;5078896;28;1043;-72
2022/03/01 00:54:02;;;;;;;;;;;;;;;22.31;20.40;98266.94;5078905;28;878;-72
2022/03/01 00:56:30;;;;;;;;;;;;;;;21.87;20.57;98270.44;5079053;28;953;-72
2022/03/01 00:58:56;;;;;;;;;;;;;;;21.82;20.69;98266.91;5078436;28;962;-72
2022/03/01 01:01:21;;;;;;;;;;;;;;;22.15;20.70;98269.78;5083746;28;1829;-72
2022/03/01 01:03:47;;;;;;;;;;;;;;;21.89;20.78;98274.41;5078710;28;966;-72
2022/03/01 01:06:12;;;;;;;;;;;;;;;22.59;20.15;98284.47;5078715;28;966;-72
2022/03/01 01:08:38;;;;;;;;;;;;;;;22.45;20.23;98279.16;5078878;28;1973;-72
2022/03/01 01:11:03;;;;;;;;;;;;;;;22.03;20.56;98273.28;5078766;28;936;-72
2022/03/01 01:13:29;;;;;;;;;;;;;;;22.46;20.33;98283.59;5078631;28;964;-72
2022/03/01 01:15:55;;;;;;;;;;;;;;;21.65;20.72;98273.75;5078502;28;1016;-72
2022/03/01 01:18:20;;;;;;;;;;;;;;;21.47;21.38;98276.97;5078520;28;952;-72
2022/03/01 01:20:46;;;;;;;;;;;;;;;21.88;20.88;98289.03;5059479;28;1030;-72
2022/03/01 01:23:11;;;;;;;;;;;;;;;22.14;20.33;98279.53;5078856;28;1063;-72
2022/03/01 01:25:37;;;;;;;;;;;;;;;21.82;21.01;98277.44;5078416;28;1036;-72
2022/03/01 01:28:02;;;;;;;;;;;;;;;21.96;20.57;98285.56;5077379;28;1038;-72
2022/03/01 01:30:30;;;;;;;;;;;;;;;22.01;20.72;98287.09;5077718;28;1989;-72
2022/03/01 01:32:55;;;;;;;;;;;;;;;21.95;20.84;98288.84;5078169;28;1223;-72
2022/03/01 01:35:22;;;;;;;;;;;;;;;21.85;20.81;98297.16;5078472;28;1016;-72
2022/03/01 01:37:47;;;;;;;;;;;;;;;21.74;21.00;98302.28;5078248;28;863;-72
2022/03/01 01:40:14;;;;;;;;;;;;;;;22.03;20.68;98313.75;5042881;28;977;-72
2022/03/01 01:42:39;;;;;;;;;;;;;;;22.34;20.01;98300.09;5078612;28;983;-72
2022/03/01 01:45:05;;;;;;;;;;;;;;;22.36;20.40;98313.81;5078076;28;915;-71
2022/03/01 01:47:31;;;;;;;;;;;;;;;22.40;19.96;98308.06;5025934;28;961;-72
2022/03/01 01:49:56;;;;;;;;;;;;;;;22.24;20.28;98312.47;5077738;28;1994;-72
2022/03/01 01:52:23;;;;;;;;;;;;;;;22.41;19.90;98307.59;5077944;28;1003;-72
2022/03/01 01:54:48;;;;;;;;;;;;;;;22.48;19.92;98315.91;5059821;28;1067;-72
2022/03/01 01:57:18;;;;;;;;;;;;;;;22.14;20.19;98307.88;5078043;28;957;-72
2022/03/01 01:59:44;;;;;;;;;;;;;;;22.10;20.41;98313.59;5060417;28;1027;-72
2022/03/01 02:02:10;;;;;;;;;;;;;;;22.60;19.79;98311.59;5092873;28;1852;-72
2022/03/01 02:04:36;;;;;;;;;;;;;;;22.20;20.36;98310.97;5098193;28;923;-72
2022/03/01 02:07:01;;;;;;;;;;;;;;;22.36;19.95;98314.59;5098015;28;1013;-72
2022/03/01 02:09:27;;;;;;;;;;;;;;;22.38;20.07;98307.69;5097915;28;1906;-72
2022/03/01 02:11:52;;;;;;;;;;;;;;;21.76;20.89;98311.16;5055082;28;961;-72
2022/03/01 02:14:18;;;;;;;;;;;;;;;21.76;20.76;98302.66;5055398;28;999;-72
2022/03/01 02:16:43;;;;;;;;;;;;;;;21.90;20.75;98309.22;5054972;28;984;-72
2022/03/01 02:19:12;;;;;;;;;;;;;;;22.02;20.47;98319.84;5054932;28;986;-72
2022/03/01 02:21:44;;;;;;;;;;;;;;;22.28;20.15;98316.03;5055143;28;1120;-72
2022/03/01 02:24:10;;;;;;;;;;;;;;;22.12;20.34;98320.88;5038311;28;1021;-72
2022/03/01 02:26:35;;;;;;;;;;;;;;;22.44;19.70;98328.63;5054821;28;937;-72
2022/03/01 02:29:00;;;;;;;;;;;;;;;22.18;20.40;98324.78;5038334;28;1982;-72
2022/03/01 02:31:26;;;;;;;;;;;;;;;22.63;19.82;98325.66;5054473;28;1041;-72
2022/03/01 02:33:51;;;;;;;;;;;;;;;22.30;20.16;98327.72;5054957;28;985;-72
2022/03/01 02:36:17;;;;;;;;;;;;;;;22.28;19.98;98327.38;5021597;28;958;-72
2022/03/01 02:38:42;;;;;;;;;;;;;;;22.43;19.90;98329.84;5053583;28;1062;-72
2022/03/01 02:41:08;;;;;;;;;;;;;;;22.29;19.96;98328.97;5054519;28;990;-72
2022/03/01 02:43:33;;;;;;;;;;;;;;;22.20;20.33;98333.66;5088141;28;983;-72
2022/03/01 02:45:58;;;;;;;;;;;;;;;22.27;19.92;98327.78;5097620;28;946;-72
2022/03/01 02:48:24;;;;;;;;;;;;;;;22.70;19.67;98324.69;5054454;28;1048;-72
2022/03/01 02:50:49;;;;;;;;;;;;;;;22.56;19.77;98330.72;5054198;28;1909;-72
2022/03/01 02:53:15;;;;;;;;;;;;;;;22.26;20.17;98337.53;5054262;28;934;-72
2022/03/01 02:55:40;;;;;;;;;;;;;;;22.44;20.05;98335.09;5054261;28;956;-72
2022/03/01 02:58:06;;;;;;;;;;;;;;;21.88;20.47;98318.16;5021309;28;986;-72
2022/03/01 03:00:31;;;;;;;;;;;;;;;22.41;19.76;98321.00;5052434;28;1889;-72
2022/03/01 03:02:56;;;;;;;;;;;;;;;22.71;19.54;98323.44;5052311;28;1064;-72
2022/03/01 03:05:22;;;;;;;;;;;;;;;22.10;20.07;98318.44;5053969;28;955;-72
2022/03/01 03:07:48;;;;;;;;;;;;;;;22.14;20.07;98313.53;5054155;28;1098;-72
2022/03/01 03:10:13;;;;;;;;;;;;;;;22.55;19.91;98321.44;5053793;28;1971;-72
2022/03/01 03:12:40;;;;;;;;;;;;;;;22.41;19.72;98321.00;5054273;28;1048;-72
2022/03/01 03:15:05;;;;;;;;;;;;;;;22.53;19.87;98323.09;5054064;28;985;-72
2022/03/01 03:17:31;;;;;;;;;;;;;;;22.51;19.89;98325.59;5054290;28;1014;-72
2022/03/01 03:19:56;;;;;;;;;;;;;;;22.13;20.31;98323.28;5067478;28;1012;-72
2022/03/01 03:22:22;;;;;;;;;;;;;;;22.57;19.78;98320.97;5096864;28;932;-72
2022/03/01 03:24:47;;;;;;;;;;;;;;;22.56;19.57;98322.22;5078789;28;964;-72
2022/03/01 03:27:12;;;;;;;;;;;;;;;22.33;19.92;98326.84;5078220;28;1130;-72
2022/03/01 03:29:38;;;;;;;;;;;;;;;22.36;20.02;98311.75;5096769;28;1902;-72
2022/03/01 03:32:03;;;;;;;;;;;;;;;22.64;19.71;98306.63;5096428;28;1142;-72
2022/03/01 03:34:29;;;;;;;;;;;;;;;22.31;20.22;98312.28;5096699;28;962;-72
2022/03/01 03:36:55;;;;;;;;;;;;;;;22.03;20.47;98304.47;5096432;28;920;-72
2022/03/01 03:39:20;;;;;;;;;;;;;;;22.48;19.85;98310.25;5096366;28;953;-72
2022/03/01 03:41:46;;;;;;;;;;;;;;;22.39;19.83;98300.78;5096284;28;1312;-72
2022/03/01 03:44:11;;;;;;;;;;;;;;;22.21;19.95;98302.00;5096110;28;1043;-72
2022/03/01 03:46:36;;;;;;;;;;;;;;;22.21;20.30;98293.50;5096510;28;974;-72
2022/03/01 03:49:02;;;;;;;;;;;;;;;22.79;19.65;98290.00;5096157;28;1894;-72
2022/03/01 03:51:28;;;;;;;;;;;;;;;22.33;20.00;98303.38;5081364;28;1165;-72
2022/03/01 03:53:53;;;;;;;;;;;;;;;22.33;19.86;98298.50;5040665;28;951;-72
2022/03/01 03:56:19;;;;;;;;;;;;;;;22.75;19.56;98304.31;5007839;28;997;-72
2022/03/01 03:58:44;;;;;;;;;;;;;;;22.88;19.36;98305.19;5057646;28;980;-72
2022/03/01 04:01:10;;;;;;;;;;;;;;;22.19;20.10;98298.84;5059291;28;1748;-72
2022/03/01 04:03:35;;;;;;;;;;;;;;;22.11;20.35;98303.06;5077476;28;1017;-72
2022/03/01 04:06:00;;;;;;;;;;;;;;;22.33;20.00;98294.88;5077789;28;973;-72
2022/03/01 04:08:27;;;;;;;;;;;;;;;22.18;20.17;98296.47;5077375;28;1073;-72
2022/03/01 04:10:53;;;;;;;;;;;;;;;22.11;20.32;98300.25;5074373;28;1921;-72
2022/03/01 04:13:19;;;;;;;;;;;;;;;22.42;19.81;98282.88;5056299;28;1128;-72
2022/03/01 04:15:44;;;;;;;;;;;;;;;22.58;19.56;98283.66;5077418;28;939;-72
2022/03/01 04:18:10;;;;;;;;;;;;;;;22.43;19.66;98287.31;5077465;28;979;-72
2022/03/01 04:20:35;;;;;;;;;;;;;;;22.58;19.49;98285.69;5077563;28;979;-72
2022/03/01 04:23:00;;;;;;;;;;;;;;;22.66;19.62;98281.44;5077050;28;951;-72
2022/03/01 04:25:26;;;;;;;;;;;;;;;22.57;19.54;98284.09;5078904;28;934;-72
2022/03/01 04:27:52;;;;;;;;;;;;;;;22.60;19.61;98283.22;5079522;28;972;-72
2022/03/01 04:30:17;;;;;;;;;;;;;;;22.47;19.71;98279.50;5079661;28;1985;-72
2022/03/01 04:32:43;;;;;;;;;;;;;;;22.23;20.05;98276.09;5079353;28;1356;-72
2022/03/01 04:35:09;;;;;;;;;;;;;;;22.55;19.38;98273.22;5061498;28;934;-72
2022/03/01 04:37:35;;;;;;;;;;;;;;;22.30;19.67;98285.19;5078883;28;1036;-72
2022/03/01 04:40:01;;;;;;;;;;;;;;;22.53;19.52;98284.19;5080803;28;1777;-72
2022/03/01 04:42:26;;;;;;;;;;;;;;;22.18;19.86;98270.94;5071943;28;1920;-72
2022/03/01 04:44:52;;;;;;;;;;;;;;;22.59;19.44;98282.44;5007982;28;1340;-72
2022/03/01 04:47:17;;;;;;;;;;;;;;;22.58;19.64;98283.66;5065602;28;1661;-72
2022/03/01 04:49:43;;;;;;;;;;;;;;;22.10;19.85;98275.94;5071208;28;2040;-72
2022/03/01 04:52:08;;;;;;;;;;;;;;;22.34;19.80;98276.59;5076561;28;1013;-72
2022/03/01 04:54:33;;;;;;;;;;;;;;;22.23;19.44;98254.19;5076423;28;998;-72
2022/03/01 04:56:59;;;;;;;;;;;;;;;22.59;19.64;98270.31;5076827;28;1058;-72
2022/03/01 04:59:24;;;;;;;;;;;;;;;22.65;19.33;98285.53;5076607;28;952;-72
2022/03/01 05:01:50;;;;;;;;;;;;;;;22.29;19.70;98285.66;5075136;28;997;-72
2022/03/01 05:04:15;;;;;;;;;;;;;;;22.08;19.96;98281.28;5076250;28;948;-72
2022/03/01 05:06:41;;;;;;;;;;;;;;;22.40;19.49;98288.22;5076713;28;1081;-72
2022/03/01 05:09:06;;;;;;;;;;;;;;;22.23;19.65;98299.56;5074528;28;1987;-72
2022/03/01 05:11:32;;;;;;;;;;;;;;;22.52;19.30;98304.50;5039764;28;922;-72
2022/03/01 05:13:57;;;;;;;;;;;;;;;22.00;19.71;98302.50;5072634;28;1044;-72
2022/03/01 05:16:23;;;;;;;;;;;;;;;22.65;19.35;98308.22;5087429;28;1878;-72
2022/03/01 05:18:48;;;;;;;;;;;;;;;22.56;19.35;98305.22;5094968;28;1640;-72
2022/03/01 05:21:14;;;;;;;;;;;;;;;22.35;19.45;98313.00;5091885;28;1030;-72
2022/03/01 05:23:39;;;;;;;;;;;;;;;23.21;18.67;98327.00;5095963;28;1815;-72
2022/03/01 05:26:05;;;;;;;;;;;;;;;22.65;19.39;98330.91;5088042;28;1111;-72
2022/03/01 05:28:30;;;;;;;;;;;;;;;22.92;19.21;98344.03;5078480;28;939;-72
2022/03/01 05:30:55;;;;;;;;;;;;;;;22.88;19.02;98350.59;5078434;28;1910;-72
2022/03/01 05:33:21;;;;;;;;;;;;;;;23.01;19.07;98352.72;5080697;28;1690;-73
2022/03/01 05:35:46;;;;;;;;;;;;;;;22.65;19.38;98356.44;5089650;28;2237;-72
2022/03/01 05:38:12;;;;;;;;;;;;;;;22.64;19.14;98363.34;5097609;28;937;-72
2022/03/01 05:40:38;;;;;;;;;;;;;;;22.86;19.07;98367.22;5092160;28;1717;-72
2022/03/01 05:43:04;;;;;;;;;;;;;;;23.13;18.58;98380.34;5055932;28;1753;-72
2022/03/01 05:45:30;;;;;;;;;;;;;;;22.52;19.72;98389.56;5080293;28;952;-73
2022/03/01 05:47:59;;;;;;;;;;;;;;;22.95;19.09;98389.34;5098141;28;1015;-72
2022/03/01 05:50:26;;;;;;;;;;;;;;;23.04;18.88;98395.16;5098178;28;1897;-72
2022/03/01 05:52:52;;;;;;;;;;;;;;;22.74;19.27;98402.00;5052654;28;1676;-72
2022/03/01 05:55:17;;;;;;;;;;;;;;;22.69;19.16;98411.06;5037882;28;1402;-72
2022/03/01 05:57:43;;;;;;;;;;;;;;;22.84;19.04;98400.91;5039088;28;986;-73
2022/03/01 06:00:09;;;;;;;;;;;;;;;22.80;19.04;98417.25;5055340;28;1005;-74
2022/03/01 06:02:41;;;;;;;;;;;;;;;22.75;19.29;98423.44;5002232;28;1681;-73
2022/03/01 06:05:06;;;;;;;;;;;;;;;22.74;19.16;98419.03;5042584;28;1049;-73
2022/03/01 06:07:32;;;;;;;;;;;;;;;22.32;19.84;98429.31;5037020;28;1849;-73
2022/03/01 06:09:57;;;;;;;;;;;;;;;22.25;20.01;98426.66;5046095;28;1977;-73
2022/03/01 06:12:22;;;;;;;;;;;;;;;22.75;19.30;98420.63;5035634;28;1039;-73
2022/03/01 06:14:48;;;;;;;;;;;;;;;22.69;19.31;98432.91;5042398;28;1796;-73
2022/03/01 06:17:13;;;;;;;;;;;;;;;22.69;19.61;98415.91;5055224;28;1011;-73
2022/03/01 06:19:39;;;;;;;;;;;;;;;22.74;19.43;98416.19;5018258;28;1605;-73
2022/03/01 06:22:05;;;;;;;;;;;;;;;22.33;19.95;98406.22;5045161;28;1244;-73
2022/03/01 06:24:30;;;;;;;;;;;;;;;22.85;19.15;98411.03;5054638;28;980;-73
2022/03/01 06:26:55;;;;;;;;;;;;;;;22.58;19.57;98416.16;5077503;28;921;-73
2022/03/01 06:29:21;;;;;;;;;;;;;;;22.76;19.31;98416.53;5077400;28;1906;-73
2022/03/01 06:31:47;;;;;;;;;;;;;;;22.83;19.10;98416.34;5034614;28;1074;-73
2022/03/01 06:34:12;;;;;;;;;;;;;;;22.84;19.28;98411.47;5034977;28;955;-73
2022/03/01 06:36:37;;;;;;;;;;;;;;;22.91;18.82;98414.19;5018021;28;1054;-73
2022/03/01 06:39:03;;;;;;;;;;;;;;;22.60;19.29;98414.50;5034844;28;1021;-73
2022/03/01 06:41:28;;;;;;;;;;;;;;;22.98;19.20;98416.03;5037028;28;1590;-73
2022/03/01 06:43:57;;;;;;;;;;;;;;;22.95;19.28;98417.72;5054328;28;1926;-73
2022/03/01 06:46:22;;;;;;;;;;;;;;;22.83;19.28;98421.22;5046044;28;1517;-73
2022/03/01 06:48:48;;;;;;;;;;;;;;;22.93;18.99;98420.19;5048310;28;1983;-75
2022/03/01 06:51:13;;;;;;;;;;;;;;;22.73;19.40;98423.06;5036010;28;1783;-75
2022/03/01 06:53:39;;;;;;;;;;;;;;;23.02;18.85;98422.41;5042469;28;2075;-75
2022/03/01 06:56:10;;;;;;;;;;;;;;;21.25;19.22;98191.72;4983614;28;2041;-75
2022/03/01 06:58:36;;;;;;;;;;;;;;;23.11;18.73;98420.53;4989984;28;2093;-73
2022/03/01 07:01:02;;;;;;;;;;;;;;;22.85;19.07;98421.59;4994825;28;1723;-74
2022/03/01 07:03:28;;;;;;;;;;;;;;;23.10;19.02;98423.81;5026086;28;1040;-73
2022/03/01 07:05:53;;;;;;;;;;;;;;;22.69;19.58;98430.91;5034307;28;951;-74
2022/03/01 07:08:20;;;;;;;;;;;;;;;22.60;19.60;98431.50;5034635;28;1198;-73
2022/03/01 07:10:49;;;;;;;;;;;;;;;23.21;19.00;98421.50;5034253;28;1910;-74
2022/03/01 07:13:14;;;;;;;;;;;;;;;23.10;18.86;98429.47;5034387;28;972;-73
2022/03/01 07:15:40;;;;;;;;;;;;;;;23.23;18.90;98427.53;5049272;28;1860;-73
2022/03/01 07:18:06;;;;;;;;;;;;;;;22.99;19.07;98434.63;5033852;28;1797;-73
2022/03/01 07:20:31;;;;;;;;;;;;;;;22.66;19.23;98428.16;5033573;28;1031;-73
2022/03/01 07:22:56;;;;;;;;;;;;;;;22.86;19.16;98432.50;5033479;28;965;-73
2022/03/01 07:25:22;;;;;;;;;;;;;;;22.83;19.27;98430.53;5033558;28;1024;-73
2022/03/01 07:27:51;;;;;;;;;;;;;;;23.05;19.04;98432.84;5033941;28;1014;-73
2022/03/01 07:30:18;;;;;;;;;;;;;;;23.13;19.18;98445.63;5016716;28;1902;-73
2022/03/01 07:32:43;;;;;;;;;;;;;;;23.29;18.89;98448.44;5037560;28;1064;-74
2022/03/01 07:35:08;;;;;;;;;;;;;;;23.37;18.69;98447.03;5055938;28;909;-73
2022/03/01 07:37:36;;;;;;;;;;;;;;;23.35;18.61;98465.75;5046166;28;1799;-73
2022/03/01 07:40:02;;;;;;;;;;;;;;;23.56;18.33;98467.22;5051936;28;927;-73
2022/03/01 07:42:27;;;;;;;;;;;;;;;23.13;18.78;98462.66;5054693;28;1796;-73
2022/03/01 07:44:53;;;;;;;;;;;;;;;22.82;19.38;98465.03;5056140;28;1034;-73
2022/03/01 07:47:18;;;;;;;;;;;;;;;22.70;19.46;98474.25;5049272;28;1796;-73
2022/03/01 07:49:44;;;;;;;;;;;;;;;22.59;19.76;98468.81;5056046;28;1981;-73
2022/03/01 07:52:09;;;;;;;;;;;;;;;22.61;19.69;98474.84;5056169;28;1005;-73
2022/03/01 07:54:35;;;;;;;;;;;;;;;22.59;19.55;98475.28;5031925;28;1716;-73
2022/03/01 07:57:00;;;;;;;;;;;;;;;22.53;19.61;98471.38;5056226;28;993;-74
2022/03/01 07:59:26;;;;;;;;;;;;;;;22.19;19.80;98468.91;5055690;28;993;-73
2022/03/01 08:01:51;;;;;;;;;;;;;;;22.20;19.98;98467.66;5055840;28;913;-73
2022/03/01 08:04:17;;;;;;;;;;;;;;;22.20;20.20;98473.31;5056036;28;933;-74
2022/03/01 08:06:43;;;;;;;;;;;;;;;22.32;19.89;98471.84;5055805;28;953;-73
2022/03/01 08:09:08;;;;;;;;;;;;;;;22.19;20.14;98462.44;5055190;28;1906;-73
2022/03/01 08:11:34;;;;;;;;;;;;;;;22.10;20.25;98454.47;5055370;28;927;-73
2022/03/01 08:13:59;;;;;;;;;;;;;;;22.35;19.77;98460.44;5055674;28;940;-73
2022/03/01 08:16:24;;;;;;;;;;;;;;;22.74;19.43;98453.06;5055780;28;937;-73
2022/03/01 08:18:50;;;;;;;;;;;;;;;22.68;19.21;98449.13;5056093;28;870;-73
2022/03/01 08:21:15;;;;;;;;;;;;;;;22.70;19.29;98443.84;5055402;28;1003;-73
2022/03/01 08:23:42;;;;;;;;;;;;;;;22.25;19.90;98444.47;5055715;28;954;-73
2022/03/01 08:26:08;;;;;;;;;;;;;;;21.62;20.55;98447.38;5055674;28;1149;-73
2022/03/01 08:28:33;;;;;;;;;;;;;;;21.76;20.16;98449.94;5055434;28;924;-73
2022/03/01 08:30:59;;;;;;;;;;;;;;;22.99;18.85;98458.13;5055157;28;1971;-73
2022/03/01 08:33:24;;;;;;;;;;;;;;;22.78;18.94;98459.44;5092128;28;1612;-73
2022/03/01 08:35:50;;;;;;;;;;;;;;;22.26;19.71;98468.72;5095878;28;952;-73
2022/03/01 08:38:15;;;;;;;;;;;;;;;22.11;20.07;98464.59;5099689;28;964;-73
2022/03/01 08:40:41;;;;;;;;;;;;;;;22.30;19.74;98475.13;5056741;28;936;-73
2022/03/01 08:43:07;;;;;;;;;;;;;;;21.73;20.32;98470.63;5039723;28;1064;-73
2022/03/01 08:45:32;;;;;;;;;;;;;;;22.29;19.51;98473.53;5036552;28;981;-73
2022/03/01 08:47:58;;;;;;;;;;;;;;;22.18;20.03;98469.34;5036882;28;968;-73
2022/03/01 08:50:23;;;;;;;;;;;;;;;21.98;20.12;98475.78;5036284;28;1906;-73
2022/03/01 08:52:49;;;;;;;;;;;;;;;22.05;20.14;98475.63;5036708;28;955;-73
2022/03/01 08:55:14;;;;;;;;;;;;;;;22.08;20.16;98468.31;5036547;28;950;-73
2022/03/01 08:57:40;;;;;;;;;;;;;;;22.44;19.84;98473.22;5036314;28;1045;-74
2022/03/01 09:00:07;;;;;;;;;;;;;;;22.49;19.51;98469.88;5036426;28;1071;-73
2022/03/01 09:02:33;;;;;;;;;;;;;;;22.59;19.54;98480.16;5019993;28;1040;-73
2022/03/01 09:04:58;;;;;;;;;;;;;;;22.73;19.24;98474.16;4996490;28;1024;-73
2022/03/01 09:07:24;;;;;;;;;;;;;;;22.58;19.54;98485.03;4997094;28;1053;-74
2022/03/01 09:09:50;;;;;;;;;;;;;;;22.72;19.46;98483.91;4996717;28;1899;-73
2022/03/01 09:12:15;;;;;;;;;;;;;;;22.43;19.67;98482.94;5011246;28;1035;-73
2022/03/01 09:14:41;;;;;;;;;;;;;;;22.44;19.57;98479.69;5016543;28;1042;-74
2022/03/01 09:17:06;;;;;;;;;;;;;;;22.94;19.35;98486.25;5045563;28;1000;-74
2022/03/01 09:19:32;;;;;;;;;;;;;;;22.86;19.40;98482.78;5056032;28;954;-73
2022/03/01 09:21:57;;;;;;;;;;;;;;;22.85;19.34;98481.97;5056001;28;1046;-73
2022/03/01 09:24:23;;;;;;;;;;;;;;;22.99;19.38;98482.88;5055776;28;1157;-74
2022/03/01 09:26:48;;;;;;;;;;;;;;;23.03;18.97;98486.44;5039195;28;1052;-73
2022/03/01 09:29:14;;;;;;;;;;;;;;;22.91;19.61;98481.47;5055542;28;1969;-73
2022/03/01 09:31:39;;;;;;;;;;;;;;;22.79;19.63;98478.03;5055523;28;1358;-73
2022/03/01 09:34:05;;;;;;;;;;;;;;;23.07;19.44;98492.84;5055995;28;970;-76
2022/03/01 09:36:30;;;;;;;;;;;;;;;22.71;19.74;98485.16;5086790;28;1014;-73
2022/03/01 09:38:56;;;;;;;;;;;;;;;22.90;19.23;98489.19;5098208;28;806;-72
2022/03/01 09:41:21;;;;;;;;;;;;;;;22.80;19.64;98485.34;5080185;28;912;-73
2022/03/01 09:43:47;;;;;;;;;;;;;;;22.91;19.49;98478.66;5080314;28;1028;-73
2022/03/01 09:46:12;;;;;;;;;;;;;;;22.65;19.69;98480.44;5098297;28;989;-73
2022/03/01 09:48:37;;;;;;;;;;;;;;;22.55;19.88;98482.28;5097800;28;953;-72
2022/03/01 09:51:03;;;;;;;;;;;;;;;22.93;19.46;98476.94;5079916;28;1934;-73
2022/03/01 09:53:29;;;;;;;;;;;;;;;23.10;19.02;98480.56;5097732;28;1000;-72
2022/03/01 09:55:55;;;;;;;;;;;;;;;22.82;19.28;98482.06;5097513;28;1111;-72
2022/03/01 09:58:21;;;;;;;;;;;;;;;23.09;19.00;98481.81;5055146;28;957;-73
2022/03/01 10:00:47;;;;;;;;;;;;;;;23.18;18.76;98482.00;5055156;28;941;-73
2022/03/01 10:03:16;;;;;;;;;;;;;;;22.60;19.74;98481.75;5054990;28;1073;-73
2022/03/01 10:05:42;;;;;;;;;;;;;;;22.37;19.60;98474.16;5055280;28;1019;-72
2022/03/01 10:08:08;;;;;;;;;;;;;;;22.82;19.44;98465.03;5038798;28;972;-73
2022/03/01 10:10:37;;;;;;;;;;;;;;;22.58;19.60;98467.22;5055014;28;1979;-73
2022/03/01 10:13:02;;;;;;;;;;;;;;;22.62;19.59;98463.06;5055181;28;1006;-73
2022/03/01 10:15:28;;;;;;;;;;;;;;;22.66;19.62;98465.81;5020954;28;2031;-73
2022/03/01 10:17:53;;;;;;;;;;;;;;;22.48;19.65;98462.56;5055026;28;1234;-72
2022/03/01 10:20:19;;;;;;;;;;;;;;;22.75;19.62;98465.22;5054977;28;945;-72
2022/03/01 10:22:45;;;;;;;;;;;;;;;23.19;18.95;98460.88;5038195;28;994;-72
2022/03/01 10:25:11;;;;;;;;;;;;;;;22.76;19.59;98459.09;5054894;28;972;-72
2022/03/01 10:27:36;;;;;;;;;;;;;;;22.88;19.20;98449.91;5054805;28;989;-72
2022/03/01 10:30:03;;;;;;;;;;;;;;;22.77;19.63;98449.31;5054679;28;1906;-73
2022/03/01 10:32:28;;;;;;;;;;;;;;;22.75;19.54;98459.53;5054512;28;1067;-73
2022/03/01 10:35:00;;;;;;;;;;;;;;;22.70;19.79;98446.69;5060249;28;1022;-72
2022/03/01 10:37:26;;;;;;;;;;;;;;;22.71;19.68;98450.31;5097188;28;969;-72
2022/03/01 10:39:52;;;;;;;;;;;;;;;22.54;19.89;98443.81;5096785;28;965;-73
2022/03/01 10:42:25;;;;;;;;;;;;;;;22.42;19.98;98455.84;5093912;28;967;-72
2022/03/01 10:44:56;;;;;;;;;;;;;;;22.15;19.98;98447.53;5079054;28;1015;-72
2022/03/01 10:47:21;;;;;;;;;;;;;;;22.25;20.23;98450.13;5078891;28;930;-72
2022/03/01 10:49:47;;;;;;;;;;;;;;;22.08;20.10;98445.63;5077832;28;1906;-72
2022/03/01 10:52:14;;;;;;;;;;;;;;;22.17;20.04;98453.56;5078849;28;916;-72
2022/03/01 10:54:40;;;;;;;;;;;;;;;22.14;20.28;98438.22;5096571;28;1006;-73
2022/03/01 10:57:06;;;;;;;;;;;;;;;22.43;19.92;98443.25;5078727;28;885;-73
2022/03/01 10:59:32;;;;;;;;;;;;;;;22.42;20.05;98441.66;5095782;28;960;-72
2022/03/01 11:01:57;;;;;;;;;;;;;;;22.19;20.09;98446.22;5096309;28;1045;-72
2022/03/01 11:04:25;;;;;;;;;;;;;;;21.91;20.34;98441.13;5073793;28;991;-73
2022/03/01 11:06:51;;;;;;;;;;;;;;;21.89;20.47;98438.72;5073824;28;937;-72
2022/03/01 11:09:16;;;;;;;;;;;;;;;22.77;19.43;98440.81;5056732;28;1975;-72
2022/03/01 11:11:42;;;;;;;;;;;;;;;22.97;18.99;98442.81;5073844;28;1124;-72
2022/03/01 11:14:11;;;;;;;;;;;;;;;21.82;20.52;98439.69;5073981;28;1019;-72
2022/03/01 11:16:40;;;;;;;;;;;;;;;21.51;20.68;98443.97;5057252;28;962;-72
2022/03/01 11:19:24;;;;;;;;;;;;;;;22.13;20.05;98442.31;5045855;28;1367;-72
2022/03/01 11:21:49;;;;;;;;;;;;;;;22.33;19.73;98445.13;5053802;28;989;-72
2022/03/01 11:24:18;;;;;;;;;;;;;;;22.47;19.85;98443.97;5053821;28;972;-72
2022/03/01 11:26:44;;;;;;;;;;;;;;;22.36;19.79;98439.34;5053836;28;977;-72
2022/03/01 11:29:10;;;;;;;;;;;;;;;22.36;19.91;98439.34;5053612;28;1906;-72
2022/03/01 11:31:36;;;;;;;;;;;;;;;22.58;19.53;98433.97;5053691;28;1267;-72
2022/03/01 11:34:14;;;;;;;;;;;;;;;22.41;19.93;98432.34;5053789;28;1010;-72
2022/03/01 11:36:46;;;;;;;;;;;;;;;22.33;19.79;98426.06;5077942;28;1003;-72
2022/03/01 11:39:16;;;;;;;;;;;;;;;22.13;20.35;98428.16;5096319;28;979;-72
2022/03/01 11:41:48;;;;;;;;;;;;;;;22.66;19.69;98428.94;5078514;28;932;-72
2022/03/01 11:44:20;;;;;;;;;;;;;;;22.43;19.74;98437.59;5078619;28;910;-72
2022/03/01 11:46:46;;;;;;;;;;;;;;;22.08;20.35;98417.28;5096470;28;917;-72
2022/03/01 11:49:12;;;;;;;;;;;;;;;22.28;19.98;98426.59;5096188;28;1902;-72
2022/03/01 11:51:39;;;;;;;;;;;;;;;22.77;19.62;98418.13;5096078;28;1051;-73
2022/03/01 11:54:09;;;;;;;;;;;;;;;23.13;19.14;98417.25;5096097;28;1026;-72
2022/03/01 11:56:35;;;;;;;;;;;;;;;22.63;19.75;98418.47;5096044;28;987;-72
2022/03/01 11:59:11;;;;;;;;;;;;;;;22.79;19.43;98421.31;5095874;28;949;-72
2022/03/01 12:01:36;;;;;;;;;;;;;;;22.74;19.52;98419.03;5095951;28;912;-72
2022/03/01 12:04:03;;;;;;;;;;;;;;;22.73;19.34;98423.06;5095908;28;1054;-73
2022/03/01 12:06:29;;;;;;;;;;;;;;;23.04;19.31;98419.91;5096144;28;896;-73
2022/03/01 12:08:56;;;;;;;;;;;;;;;22.92;19.33;98429.94;5095901;28;978;-72
2022/03/01 12:11:30;;;;;;;;;;;;;;;22.77;19.42;98423.00;5078954;28;1914;-72
2022/03/01 12:13:55;;;;;;;;;;;;;;;22.97;19.03;98417.28;5099704;28;1022;-72
2022/03/01 12:16:27;;;;;;;;;;;;;;;22.78;19.25;98414.03;5096431;28;986;-72
2022/03/01 12:19:03;;;;;;;;;;;;;;;23.12;18.98;98421.34;5099863;28;1116;-73
2022/03/01 12:21:28;;;;;;;;;;;;;;;22.93;19.20;98416.56;5099815;28;1357;-72
2022/03/01 12:23:53;;;;;;;;;;;;;;;22.91;19.41;98419.06;5099370;28;964;-73
2022/03/01 12:26:19;;;;;;;;;;;;;;;22.89;19.37;98422.31;5099859;28;923;-72
2022/03/01 12:28:45;;;;;;;;;;;;;;;22.62;19.61;98414.03;5099695;28;899;-73
2022/03/01 12:31:12;;;;;;;;;;;;;;;22.64;19.53;98408.75;5099562;28;1984;-72
2022/03/01 12:33:46;;;;;;;;;;;;;;;22.83;19.35;98416.34;5099485;28;1117;-73
2022/03/01 12:36:11;;;;;;;;;;;;;;;22.93;19.40;98414.50;5099612;28;919;-72
2022/03/01 12:38:39;;;;;;;;;;;;;;;22.89;19.16;98425.16;5099116;28;899;-72
2022/03/01 12:41:08;;;;;;;;;;;;;;;23.25;18.86;98419.34;5099278;28;889;-72
2022/03/01 12:43:33;;;;;;;;;;;;;;;23.04;19.23;98419.91;5099440;28;902;-72
2022/03/01 12:45:59;;;;;;;;;;;;;;;22.75;19.34;98425.50;5099350;28;1027;-72
2022/03/01 12:48:24;;;;;;;;;;;;;;;22.43;20.16;98420.56;5099363;28;1018;-72
2022/03/01 12:50:50;;;;;;;;;;;;;;;22.56;19.94;98430.00;5099146;28;1988;-72
2022/03/01 12:53:16;;;;;;;;;;;;;;;22.17;20.26;98430.88;5081073;28;959;-72
2022/03/01 12:55:42;;;;;;;;;;;;;;;22.41;19.97;98434.41;5056449;28;1018;-72