Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/24 00:01:29;;;;;;;147.23;53.75;;;;;;;6.14;100.00;100355.41;5270553;28;20029;-70
2021/12/24 00:04:00;;;;;;;139.13;52.83;;;;;;;6.16;100.00;100353.50;5257491;28;20041;-70
2021/12/24 00:06:31;;;;;;;130.60;51.60;;;;;;;6.17;100.00;100368.44;5272825;28;20432;-70
2021/12/24 00:09:04;;;;;;;141.88;51.78;;;;;;;6.17;100.00;100357.84;5259348;28;20049;-70
2021/12/24 00:11:37;;;;;;;123.75;50.65;;;;;;;6.22;100.00;100349.59;5267954;28;20497;-70
2021/12/24 00:14:08;;;;;;;122.40;50.80;;;;;;;6.20;100.00;100349.72;5269315;28;20552;-70
2021/12/24 00:16:45;;;;;;;123.15;50.28;;;;;;;6.17;100.00;100349.91;5261625;28;20182;-70
2021/12/24 00:35:57;;;;;;;111.22;46.75;;;;;;;6.30;100.00;100339.34;5259443;28;20045;-70
2021/12/24 00:38:29;;;;;;;110.72;48.53;;;;;;;6.30;100.00;100335.84;5269558;28;20024;-70
2021/12/24 00:41:00;;;;;;;107.47;48.72;;;;;;;6.35;100.00;100336.38;5260076;28;20097;-70
2021/12/24 00:43:31;;;;;;;111.47;49.00;;;;;;;6.35;100.00;100325.78;5265730;28;20067;-70
2021/12/24 00:46:03;;;;;;;111.72;48.15;;;;;;;6.36;100.00;100316.88;5262188;28;20033;-70
2021/12/24 00:48:34;;;;;;;108.57;45.97;;;;;;;6.32;100.00;100321.53;5265095;28;20025;-70
2021/12/24 00:56:13;;;;;;;104.10;46.65;;;;;;;6.44;100.00;100319.84;5262378;28;20069;-70
2021/12/24 00:58:46;;;;;;;101.25;46.92;;;;;;;6.43;100.00;100319.03;5270881;28;20497;-70
2021/12/24 01:01:18;;;;;;;100.03;45.05;;;;;;;6.43;100.00;100319.03;5275007;28;20028;-70
2021/12/24 01:03:49;;;;;;;95.10;44.70;;;;;;;6.46;100.00;100320.59;5267372;28;20032;-70
2021/12/24 01:06:20;;;;;;;127.85;50.70;;;;;;;6.43;100.00;100329.63;5273084;28;20036;-70
2021/12/24 01:08:52;;;;;;;118.20;48.78;;;;;;;6.47;100.00;100322.31;5266627;28;20514;-70
2021/12/24 01:11:23;;;;;;;158.13;53.53;;;;;;;6.41;100.00;100315.63;5260432;28;20290;-70
2021/12/24 01:13:54;;;;;;;115.05;49.15;;;;;;;6.51;100.00;100315.00;5264116;28;20052;-70
2021/12/24 01:16:40;;;;;;;136.13;54.17;;;;;;;6.53;100.00;100318.41;5268087;28;20036;-70
2021/12/24 01:19:18;;;;;;;128.35;51.35;;;;;;;6.61;100.00;100308.94;5269944;28;20042;-70
2021/12/24 01:24:28;;;;;;;154.88;59.30;;;;;;;6.62;100.00;100310.66;5267396;28;20044;-70
2021/12/24 01:30:03;;;;;;;142.60;58.38;;;;;;;6.71;100.00;100311.81;5265219;28;20766;-70
2021/12/24 01:38:33;;;;;;;166.27;65.75;;;;;;;6.83;100.00;100312.81;5269756;28;20032;-70
2021/12/24 01:41:08;;;;;;;174.00;65.53;;;;;;;6.83;100.00;100308.34;5276546;28;20490;-70
2021/12/24 01:43:39;;;;;;;165.50;65.15;;;;;;;6.92;100.00;100306.81;5266901;28;20086;-70
2021/12/24 01:46:12;;;;;;;208.43;74.85;;;;;;;6.84;100.00;100304.72;5261716;28;20036;-70
2021/12/24 01:48:43;;;;;;;229.38;75.10;;;;;;;6.83;100.00;100305.69;5259876;28;20060;-70
2021/12/24 01:51:15;;;;;;;220.13;75.50;;;;;;;6.93;100.00;100310.34;5262249;28;20482;-70
2021/12/24 01:53:46;;;;;;;202.68;74.38;;;;;;;6.98;100.00;100314.38;5261493;28;20560;-70
2021/12/24 01:56:17;;;;;;;196.73;75.05;;;;;;;6.99;100.00;100317.88;5262936;28;20467;-70
2021/12/24 01:58:48;;;;;;;211.82;76.90;;;;;;;7.02;100.00;100310.56;5267346;28;20766;-70
2021/12/24 02:01:25;;;;;;;218.43;74.38;;;;;;;7.02;100.00;100301.75;5272011;28;20083;-70
2021/12/24 02:03:56;;;;;;;203.60;72.88;;;;;;;7.02;100.00;100305.25;5263520;28;20136;-70
2021/12/24 02:06:27;;;;;;;199.65;72.20;;;;;;;7.03;100.00;100306.09;5267569;28;20025;-70
2021/12/24 02:08:59;;;;;;;183.50;69.80;;;;;;;7.07;100.00;100304.91;5264100;28;20037;-70
2021/12/24 02:11:37;;;;;;;187.65;69.35;;;;;;;7.07;100.00;100307.56;5267809;28;20056;-70
2021/12/24 02:14:14;;;;;;;199.63;71.95;;;;;;;7.09;100.00;100303.00;5266667;28;20020;-70
2021/12/24 02:30:37;;;;;;;189.52;70.80;;;;;;;7.18;100.00;100299.69;5266502;28;20033;-70
2021/12/24 02:33:08;;;;;;;198.73;71.78;;;;;;;7.22;100.00;100302.97;5263880;28;20033;-70
2021/12/24 02:35:41;;;;;;;227.68;77.90;;;;;;;7.20;100.00;100303.09;5261132;28;20390;-70
2021/12/24 02:38:12;;;;;;;203.38;74.43;;;;;;;7.24;100.00;100298.41;5259151;28;20017;-70
2021/12/24 02:40:43;;;;;;;232.65;78.13;;;;;;;7.22;100.00;100290.56;5264385;28;20028;-70
2021/12/24 02:43:18;;;;;;;209.70;76.45;;;;;;;7.31;100.00;100281.09;5264893;28;20457;-70
2021/12/24 02:45:54;;;;;;;228.88;80.20;;;;;;;7.25;100.00;100295.66;5262498;28;20031;-70
2021/12/24 02:53:59;;;;;;;221.32;79.80;;;;;;;7.30;100.00;100281.22;5263774;28;20398;-70
2021/12/24 02:56:35;;;;;;;241.02;82.03;;;;;;;7.32;100.00;100280.13;5267947;28;20115;-70
2021/12/24 02:59:11;;;;;;;253.60;83.25;;;;;;;7.30;100.00;100286.50;5264872;28;20051;-70
2021/12/24 03:01:46;;;;;;;235.90;83.63;;;;;;;7.36;100.00;100291.38;5261779;28;20059;-70
2021/12/24 03:04:17;;;;;;;232.45;82.90;;;;;;;7.35;100.00;100279.06;5264683;28;20396;-70
2021/12/24 03:06:51;;;;;;;271.15;87.18;;;;;;;7.30;100.00;100284.69;5260318;28;20028;-71
2021/12/24 03:09:22;;;;;;;256.70;85.97;;;;;;;7.31;100.00;100281.09;5262549;28;20053;-70
2021/12/24 03:11:53;;;;;;;256.67;86.47;;;;;;;7.33;100.00;100281.00;5266607;28;20409;-70
2021/12/24 03:14:25;;;;;;;241.10;84.78;;;;;;;7.32;100.00;100274.81;5265874;28;20534;-70
2021/12/24 03:16:59;;;;;;;265.08;87.22;;;;;;;7.33;100.00;100286.31;5265459;28;20465;-70
2021/12/24 03:19:33;;;;;;;244.77;82.78;;;;;;;7.40;100.00;100284.88;5265369;28;20028;-70
2021/12/24 03:24:42;;;;;;;248.00;83.50;;;;;;;7.40;100.00;100282.22;5263033;28;20025;-70
2021/12/24 03:27:15;;;;;;;269.85;83.97;;;;;;;7.32;100.00;100277.47;5261213;28;20079;-70
2021/12/24 03:29:47;;;;;;;249.20;81.75;;;;;;;7.37;100.00;100288.63;5262952;28;20028;-70
2021/12/24 03:32:18;;;;;;;231.00;80.07;;;;;;;7.40;100.00;100298.16;5266217;28;20363;-70
2021/12/24 03:34:49;;;;;;;257.23;87.10;;;;;;;7.41;100.00;100299.88;5265787;28;20128;-70
2021/12/24 03:37:21;;;;;;;239.32;81.18;;;;;;;7.40;100.00;100295.50;5262217;28;20025;-70
2021/12/24 03:39:52;;;;;;;231.65;81.78;;;;;;;7.46;100.00;100297.72;5266514;28;20064;-70
2021/12/24 03:42:23;;;;;;;245.07;80.45;;;;;;;7.45;100.00;100296.03;5260003;28;20029;-70
2021/12/24 03:45:06;;;;;;;237.10;80.88;;;;;;;7.46;100.00;100303.88;5266975;28;20020;-70
2021/12/24 03:47:40;;;;;;;224.13;75.40;;;;;;;7.44;100.00;100299.63;5264603;28;20473;-70
2021/12/24 03:50:12;;;;;;;;;;;;;;;7.47;100.00;100304.72;5263909;28;20047;-70
2021/12/24 03:55:46;;;;;;;242.40;73.72;;;;;;;7.45;100.00;100302.16;5267410;28;20094;-70
2021/12/24 03:58:18;;;;;;;217.60;74.43;;;;;;;7.48;100.00;100301.13;5259379;28;20420;-70
2021/12/24 04:00:49;;;;;;;189.10;68.65;;;;;;;7.49;100.00;100300.16;5269056;28;20478;-70
2021/12/24 04:03:21;;;;;;;189.57;70.40;;;;;;;7.49;100.00;100305.47;5261964;28;20032;-70
2021/12/24 04:05:52;;;;;;;197.98;69.28;;;;;;;7.46;100.00;100300.38;5263264;28;20345;-70
2021/12/24 04:08:23;;;;;;;172.90;64.38;;;;;;;7.52;100.00;100307.91;5261142;28;20079;-70
2021/12/24 04:10:55;;;;;;;188.95;67.50;;;;;;;7.51;100.00;100294.72;5262774;28;20052;-70
2021/12/24 04:13:26;;;;;;;179.77;62.90;;;;;;;7.49;100.00;100300.16;5260153;28;20029;-70
2021/12/24 04:15:57;;;;;;;182.50;61.15;;;;;;;7.50;100.00;100299.19;5262606;28;20115;-70
2021/12/24 04:26:44;;;;;;;148.07;51.65;;;;;;;7.32;100.00;100296.06;5263758;28;20047;-70
2021/12/24 04:29:15;;;;;;;123.97;47.78;;;;;;;7.33;100.00;100294.25;5265806;28;20040;-70
2021/12/24 04:31:55;;;;;;;108.88;45.20;;;;;;;7.33;100.00;100296.91;5264948;28;20028;-70
2021/12/24 04:34:32;;;;;;;100.97;40.38;;;;;;;7.39;100.00;100302.63;5260701;28;20033;-70
2021/12/24 04:38:02;;;;;;;96.15;39.00;;;;;;;7.39;100.00;100302.63;5264517;28;20051;-70
2021/12/24 04:51:19;;;;;;;70.68;31.48;;;;;;;7.42;100.00;100288.28;5262180;28;20040;-70
2021/12/24 05:05:22;;;;;;;78.00;31.33;;;;;;;7.44;100.00;100299.63;5269991;28;20052;-71
2021/12/24 05:10:29;;;;;;;67.70;28.98;;;;;;;7.44;100.00;100303.16;5262054;28;20089;-71
2021/12/24 05:13:01;;;;;;;73.30;29.63;;;;;;;7.41;100.00;100306.00;5267631;28;20036;-71
2021/12/24 05:15:36;;;;;;;67.05;30.23;;;;;;;7.41;100.00;100297.22;5268014;28;20111;-71
2021/12/24 05:23:50;;;;;;;65.88;26.92;;;;;;;7.41;100.00;100311.31;5266097;28;20475;-71
2021/12/24 05:26:21;;;;;;;60.05;27.45;;;;;;;7.41;100.00;100318.44;5268150;28;20028;-71
2021/12/24 05:28:53;;;;;;;70.82;27.60;;;;;;;7.39;100.00;100318.53;5269954;28;20024;-71
2021/12/24 05:31:25;;;;;;;53.60;25.88;;;;;;;7.40;100.00;100316.72;5268925;28;20032;-71
2021/12/24 05:33:56;;;;;;;64.68;25.85;;;;;;;7.38;100.00;100319.53;5268760;28;20875;-71
2021/12/24 05:36:28;;;;;;;62.00;26.45;;;;;;;7.37;100.00;100327.59;5268694;28;20490;-71
2021/12/24 05:38:59;;;;;;;60.42;26.05;;;;;;;7.34;100.00;100309.22;5274171;28;20115;-71
2021/12/24 05:41:31;;;;;;;57.95;24.30;;;;;;;7.34;100.00;100323.31;5271511;28;20032;-71
2021/12/24 05:44:03;;;;;;;63.70;24.70;;;;;;;7.29;100.00;100322.81;5274582;28;20054;-71
2021/12/24 05:46:36;;;;;;;54.40;23.50;;;;;;;7.32;100.00;100321.75;5267634;28;20393;-71
2021/12/24 05:49:07;;;;;;;50.55;22.42;;;;;;;7.33;100.00;100334.91;5279541;28;20025;-71
2021/12/24 05:51:38;;;;;;;57.35;22.77;;;;;;;7.32;100.00;100327.06;5276972;28;20085;-71
2021/12/24 05:54:10;;;;;;;52.90;22.05;;;;;;;7.29;100.00;100320.16;5268088;28;20548;-71
2021/12/24 05:56:42;;;;;;;47.00;20.15;;;;;;;7.32;100.00;100317.28;5273764;28;20035;-71
2021/12/24 05:59:13;;;;;;;57.53;21.92;;;;;;;7.30;100.00;100328.97;5277768;28;20067;-71
2021/12/24 06:01:45;;;;;;;57.63;20.63;;;;;;;7.26;100.00;100334.47;5270702;28;20213;-71
2021/12/24 06:04:16;;;;;;;46.35;19.33;;;;;;;7.28;100.00;100333.53;5270898;28;20051;-71
2021/12/24 06:06:47;;;;;;;50.72;19.85;;;;;;;7.29;100.00;100338.75;5282556;28;20024;-71
2021/12/24 06:09:19;;;;;;;48.85;19.40;;;;;;;7.24;100.00;100333.75;5282843;28;20458;-71
2021/12/24 06:11:50;;;;;;;52.67;20.80;;;;;;;7.25;100.00;100327.50;5270378;28;20411;-71
2021/12/24 06:14:22;;;;;;;46.20;19.75;;;;;;;7.24;100.00;100333.75;5276127;28;20447;-71
2021/12/24 06:17:04;;;;;;;53.28;19.20;;;;;;;7.26;100.00;100325.69;5278463;28;20076;-71
2021/12/24 06:19:36;;;;;;;51.25;19.50;;;;;;;7.24;100.00;100328.44;5268163;28;20078;-71
2021/12/24 06:22:07;;;;;;;45.00;18.65;;;;;;;7.24;100.00;100327.59;5277524;28;20060;-71
2021/12/24 06:24:38;;;;;;;47.33;18.55;;;;;;;7.24;100.00;100324.94;5277915;28;20089;-71
2021/12/24 06:27:10;;;;;;;48.40;19.23;;;;;;;7.20;100.00;100334.94;5273464;28;20107;-71
2021/12/24 06:29:41;;;;;;;44.88;18.63;;;;;;;7.22;100.00;100329.53;5274774;28;20434;-71
2021/12/24 06:32:12;;;;;;;47.03;18.20;;;;;;;7.25;100.00;100330.16;5280717;28;20037;-71
2021/12/24 06:34:44;;;;;;;48.55;17.10;;;;;;;7.23;100.00;100325.91;5274020;28;20060;-71
2021/12/24 06:37:16;;;;;;;47.40;17.58;;;;;;;7.22;100.00;100334.81;5271654;28;20532;-72
2021/12/24 06:39:48;;;;;;;39.25;17.10;;;;;;;7.22;100.00;100327.69;5269212;28;20378;-72
2021/12/24 06:42:19;;;;;;;46.10;17.13;;;;;;;7.22;100.00;100324.22;5286505;28;20028;-72
2021/12/24 06:44:50;;;;;;;43.10;17.75;;;;;;;7.17;100.00;100329.84;5276781;28;20037;-71
2021/12/24 06:47:21;;;;;;;48.05;16.52;;;;;;;7.18;100.00;100334.19;5261069;28;20025;-72
2021/12/24 06:49:53;;;;;;;44.92;17.20;;;;;;;7.17;100.00;100337.81;5265820;28;20028;-72
2021/12/24 06:52:24;;;;;;;49.00;16.95;;;;;;;7.18;100.00;100339.50;5261883;28;20090;-72
2021/12/24 06:54:55;;;;;;;40.50;16.92;;;;;;;7.20;100.00;100340.22;5265363;28;20033;-72
2021/12/24 06:57:26;;;;;;;40.90;17.23;;;;;;;7.20;100.00;100331.44;5268555;28;20083;-72
2021/12/24 06:59:58;;;;;;;46.90;17.77;;;;;;;7.17;100.00;100337.81;5271709;28;20443;-72
2021/12/24 07:02:29;;;;;;;52.30;18.42;;;;;;;7.17;100.00;100332.50;5267171;28;20550;-72
2021/12/24 07:05:00;;;;;;;47.28;18.98;;;;;;;7.15;100.00;100337.06;5268346;28;20047;-72
2021/12/24 07:07:32;;;;;;;56.10;19.90;;;;;;;7.14;100.00;100332.72;5267684;28;20115;-72
2021/12/24 07:10:05;;;;;;;45.75;19.38;;;;;;;7.17;100.00;100331.63;5229919;28;1008812;-72
2021/12/24 07:12:36;;;;;;;49.58;20.05;;;;;;;7.13;100.00;100325.69;5264868;28;20046;-72
2021/12/24 07:15:08;;;;;;;46.33;20.10;;;;;;;7.16;100.00;100314.88;5270769;28;20358;-72
2021/12/24 07:17:39;;;;;;;53.67;21.25;;;;;;;7.13;100.00;100322.19;5275561;28;20028;-72
2021/12/24 07:20:11;;;;;;;50.35;20.95;;;;;;;7.13;100.00;100319.53;5274381;28;20082;-72
2021/12/24 07:22:42;;;;;;;50.88;21.92;;;;;;;7.16;100.00;100322.00;5265397;28;20033;-72
2021/12/24 07:25:13;;;;;;;48.22;20.60;;;;;;;7.14;100.00;100314.13;5261034;28;20040;-72
2021/12/24 07:27:45;;;;;;;51.13;21.88;;;;;;;7.13;100.00;100323.03;5259905;28;20087;-72
2021/12/24 07:30:18;;;;;;;52.60;21.77;;;;;;;7.15;100.00;100331.78;5266641;28;20486;-72
2021/12/24 07:32:50;;;;;;;58.03;23.47;;;;;;;7.13;100.00;100328.34;5268768;28;20063;-72
2021/12/24 07:35:21;;;;;;;62.88;22.95;;;;;;;7.14;100.00;100329.22;5260916;28;20734;-72
2021/12/24 07:37:53;;;;;;;55.30;23.92;;;;;;;7.13;100.00;100331.00;5262190;28;20028;-72
2021/12/24 07:40:26;;;;;;;51.20;24.85;;;;;;;7.15;100.00;100333.56;5269780;28;20119;-72
2021/12/24 07:42:57;;;;;;;54.80;25.08;;;;;;;7.14;100.00;100339.84;5270723;28;20033;-72
2021/12/24 07:45:28;;;;;;;62.50;25.65;;;;;;;7.11;100.00;100348.00;5263468;28;20036;-72
2021/12/24 07:48:14;;;;;;;65.22;25.88;;;;;;;7.11;100.00;100348.00;5261177;28;20024;-72
2021/12/24 07:53:18;;;;;;;58.45;24.45;;;;;;;7.14;100.00;100356.59;5266174;28;20044;-72
2021/12/24 07:55:50;;;;;;;59.38;24.80;;;;;;;7.14;100.00;100345.13;5263811;28;20033;-72
2021/12/24 07:58:22;;;;;;;74.70;25.90;;;;;;;7.10;100.00;100338.34;5250062;28;20634;-72
2021/12/24 08:00:53;;;;;;;66.15;24.50;;;;;;;7.03;100.00;100329.97;5249897;28;20027;-72
2021/12/24 08:03:26;;;;;;;66.78;25.23;;;;;;;7.02;100.00;100336.25;5251478;28;20032;-72
2021/12/24 08:05:57;;;;;;;57.97;23.77;;;;;;;6.99;100.00;100333.78;5259658;28;20424;-72
2021/12/24 08:08:28;;;;;;;60.10;23.67;;;;;;;6.94;100.00;100328.81;5265526;28;20040;-72
2021/12/24 08:11:00;;;;;;;56.55;23.50;;;;;;;6.91;100.00;100322.88;5272139;28;20428;-72
2021/12/24 08:13:31;;;;;;;58.80;23.33;;;;;;;6.82;100.00;100329.66;5267945;28;20056;-72
2021/12/24 08:16:03;;;;;;;60.05;23.17;;;;;;;6.80;100.00;100329.75;5263916;28;20033;-73
2021/12/24 08:18:36;;;;;;;55.13;22.85;;;;;;;6.73;100.00;100341.75;5266865;28;20829;-72
2021/12/24 08:21:08;;;;;;;55.67;22.95;;;;;;;6.72;100.00;100334.75;5264403;28;20032;-72
2021/12/24 08:23:39;;;;;;;58.35;21.45;;;;;;;6.70;100.00;100335.81;5264229;28;20032;-73
2021/12/24 08:26:10;;;;;;;57.85;23.40;;;;;;;6.74;100.00;100338.13;5265024;28;20028;-73
2021/12/24 08:28:41;;;;;;;60.30;22.60;;;;;;;6.75;100.00;100341.63;5263254;28;20540;-72
2021/12/24 08:31:13;;;;;;;57.05;23.45;;;;;;;6.76;100.00;100349.47;5269144;28;20024;-72
2021/12/24 08:33:44;;;;;;;56.72;22.98;;;;;;;6.80;100.00;100337.69;5269061;28;20500;-73
2021/12/24 08:36:16;;;;;;;52.40;22.27;;;;;;;6.82;100.00;100334.94;5268191;28;20458;-72
2021/12/24 08:38:47;;;;;;;64.72;22.23;;;;;;;6.85;100.00;100327.63;5268512;28;20024;-72
2021/12/24 08:41:18;;;;;;;54.50;22.75;;;;;;;6.90;100.00;100323.81;5268437;28;20404;-72
2021/12/24 08:43:50;;;;;;;56.88;22.13;;;;;;;6.87;100.00;100319.59;5269725;28;20448;-72
2021/12/24 08:46:21;;;;;;;64.13;22.77;;;;;;;6.93;100.00;100315.66;5268667;28;20120;-73
2021/12/24 08:48:52;;;;;;;61.08;22.80;;;;;;;6.97;100.00;100327.75;5268268;28;20024;-72
2021/12/24 08:51:24;;;;;;;56.53;22.23;;;;;;;7.00;100.00;100320.44;5267626;28;20021;-72
2021/12/24 08:53:55;;;;;;;62.85;23.67;;;;;;;7.05;100.00;100326.22;5270139;28;20028;-73
2021/12/24 08:56:26;;;;;;;59.33;22.75;;;;;;;7.12;100.00;100326.66;5270880;28;20751;-73
2021/12/24 08:58:58;;;;;;;61.35;23.63;;;;;;;7.10;100.00;100322.44;5267352;28;20120;-72
2021/12/24 09:01:29;;;;;;;62.92;24.83;;;;;;;7.15;100.00;100320.28;5267946;28;20031;-72
2021/12/24 09:04:00;;;;;;;57.40;23.95;;;;;;;7.13;100.00;100320.38;5269112;28;20492;-72
2021/12/24 09:06:31;;;;;;;61.20;24.92;;;;;;;7.17;100.00;100324.53;5263569;28;20478;-73
2021/12/24 09:09:06;;;;;;;61.45;25.38;;;;;;;7.19;100.00;100319.97;5264567;28;20045;-72
2021/12/24 09:11:41;;;;;;;63.60;25.23;;;;;;;7.21;100.00;100323.38;5265184;28;21951;-72
2021/12/24 09:14:17;;;;;;;;;;;;;;;7.22;100.00;100322.41;5267536;28;20036;-72
2021/12/24 09:16:49;;;;;;;70.45;26.20;;;;;;;7.28;100.00;100314.97;5267396;28;19912;-72
2021/12/24 09:19:24;;;;;;;68.70;28.13;;;;;;;7.28;100.00;100317.63;5270866;28;20028;-73
2021/12/24 09:21:57;;;;;;;71.55;27.50;;;;;;;7.28;100.00;100314.97;5266294;28;20033;-72
2021/12/24 09:24:30;;;;;;;68.22;26.00;;;;;;;7.29;100.00;100308.69;5266115;28;20136;-72
2021/12/24 09:27:02;;;;;;;68.43;26.17;;;;;;;7.31;100.00;100314.75;5269780;28;20486;-73
2021/12/24 09:29:33;;;;;;;70.68;26.80;;;;;;;7.26;100.00;100315.91;5266988;28;20059;-72
2021/12/24 09:32:05;;;;;;;68.82;26.50;;;;;;;7.29;100.00;100314.88;5265819;28;20126;-72
2021/12/24 09:34:36;;;;;;;64.65;27.02;;;;;;;7.32;100.00;100317.28;5270943;28;20454;-72
2021/12/24 09:37:08;;;;;;;65.68;25.65;;;;;;;7.33;100.00;100324.28;5269856;28;20427;-72
2021/12/24 09:39:39;;;;;;;63.85;26.67;;;;;;;7.34;100.00;100320.66;5268703;28;20020;-72
2021/12/24 09:42:10;;;;;;;61.80;25.95;;;;;;;7.36;100.00;100315.25;5269696;28;20033;-72
2021/12/24 09:44:42;;;;;;;61.60;26.92;;;;;;;7.36;100.00;100313.44;5268479;28;20086;-73
2021/12/24 09:47:13;;;;;;;59.95;25.02;;;;;;;7.35;100.00;100313.59;5271923;28;20025;-72
2021/12/24 09:49:44;;;;;;;61.30;25.45;;;;;;;7.39;100.00;100315.06;5269967;28;20027;-72
2021/12/24 09:52:17;;;;;;;63.25;25.20;;;;;;;7.39;100.00;100317.72;5265120;28;20437;-72
2021/12/24 09:54:49;;;;;;;61.72;24.80;;;;;;;7.37;100.00;100320.47;5268075;28;20029;-72
2021/12/24 09:57:20;;;;;;;56.70;24.70;;;;;;;7.42;100.00;100312.16;5270508;28;20540;-72
2021/12/24 09:59:52;;;;;;;59.83;25.90;;;;;;;7.43;100.00;100314.72;5267448;28;20039;-73
2021/12/24 10:02:28;;;;;;;63.88;26.63;;;;;;;7.43;100.00;100303.25;5273857;28;20028;-73
2021/12/24 10:04:59;;;;;;;63.30;27.92;;;;;;;7.39;100.00;100301.78;5272079;28;20020;-72
2021/12/24 10:07:35;;;;;;;65.15;27.42;;;;;;;7.42;100.00;100312.16;5274392;28;20039;-72
2021/12/24 10:10:07;;;;;;;75.40;28.98;;;;;;;7.44;100.00;100313.75;5270413;28;20520;-72
2021/12/24 10:12:38;;;;;;;62.33;29.17;;;;;;;7.45;100.00;100314.59;5274077;28;20035;-72
2021/12/24 10:15:10;;;;;;;66.20;30.58;;;;;;;7.45;100.00;100317.25;5273271;28;20461;-73
2021/12/24 10:17:42;;;;;;;75.00;30.65;;;;;;;7.43;100.00;100306.75;5273026;28;20470;-73
2021/12/24 10:20:16;;;;;;;75.93;32.22;;;;;;;7.45;100.00;100310.13;5270663;28;20031;-72
2021/12/24 10:22:50;;;;;;;76.05;31.17;;;;;;;7.47;100.00;100315.34;5271442;28;20025;-72
2021/12/24 10:25:29;;;;;;;66.95;30.73;;;;;;;7.47;100.00;100316.19;5269122;28;20036;-72
2021/12/24 10:28:10;;;;;;;66.90;30.95;;;;;;;7.51;100.00;100314.16;5268763;28;20120;-72
2021/12/24 10:30:41;;;;;;;69.20;29.27;;;;;;;7.52;100.00;100310.56;5269264;28;20047;-73
2021/12/24 10:33:13;;;;;;;64.82;30.08;;;;;;;7.58;100.00;100302.13;5269089;28;20024;-73
2021/12/24 10:36:00;;;;;;;66.47;29.50;;;;;;;7.56;100.00;100292.59;5273767;28;20403;-73
2021/12/24 10:38:31;;;;;;;70.93;29.23;;;;;;;7.55;100.00;100291.72;5270937;28;20040;-73
2021/12/24 10:41:06;;;;;;;67.03;29.65;;;;;;;7.60;100.00;100300.22;5264624;28;20020;-72
2021/12/24 10:43:39;;;;;;;62.38;29.10;;;;;;;7.62;100.00;100302.78;5271340;28;20474;-73
2021/12/24 10:46:17;;;;;;;69.30;30.45;;;;;;;7.62;100.00;100293.00;5265397;28;20058;-72
2021/12/24 10:49:17;;;;;;;74.05;31.38;;;;;;;7.64;100.00;100293.72;5297842;28;20028;-73
2021/12/24 10:52:01;;;;;;;76.63;34.22;;;;;;;7.73;100.00;100291.34;5273358;28;20385;-73
2021/12/24 10:54:32;;;;;;;87.33;35.27;;;;;;;7.75;100.00;100292.09;5268207;28;20032;-73
2021/12/24 10:57:18;;;;;;;76.72;36.35;;;;;;;7.77;100.00;100290.19;5272826;28;20645;-73
2021/12/24 10:59:54;;;;;;;88.82;37.10;;;;;;;7.80;100.00;100279.31;5269809;28;20071;-73
2021/12/24 11:02:36;;;;;;;83.43;37.00;;;;;;;7.82;100.00;100280.03;5268042;28;20029;-72
2021/12/24 11:05:27;;;;;;;87.07;38.22;;;;;;;7.84;100.00;100276.34;5270456;28;20033;-73
2021/12/24 11:08:00;;;;;;;96.60;43.45;;;;;;;7.86;100.00;100276.19;5270966;28;20033;-72
2021/12/24 11:10:37;;;;;;;93.57;41.07;;;;;;;7.89;100.00;100286.59;5267640;28;21613;-73
2021/12/24 11:13:17;;;;;;;96.43;41.65;;;;;;;7.89;100.00;100281.28;5269739;28;20024;-73
2021/12/24 11:15:51;;;;;;;85.97;41.22;;;;;;;7.88;100.00;100279.63;5274076;28;20032;-71
2021/12/24 11:18:24;;;;;;;88.82;41.80;;;;;;;7.88;100.00;100271.66;5267155;28;20098;-72
2021/12/24 11:21:06;;;;;;;96.15;42.55;;;;;;;7.99;100.00;100284.09;5270987;28;20028;-73
2021/12/24 11:23:41;;;;;;;96.35;42.50;;;;;;;8.01;100.00;100280.38;5269675;28;20027;-72
2021/12/24 11:26:18;;;;;;;99.10;42.22;;;;;;;8.03;100.00;100283.78;5272294;28;20509;-72
2021/12/24 11:28:49;;;;;;;94.85;41.92;;;;;;;8.01;100.00;100279.53;5269574;28;20129;-73
2021/12/24 11:31:23;;;;;;;91.00;41.63;;;;;;;7.94;100.00;100273.84;5273733;28;20119;-72
2021/12/24 11:33:58;;;;;;;86.35;40.92;;;;;;;7.98;100.00;100285.09;5270641;28;20496;-72
2021/12/24 11:36:30;;;;;;;85.10;40.55;;;;;;;7.95;100.00;100282.66;5269462;28;20024;-73
2021/12/24 11:39:08;;;;;;;85.00;41.63;;;;;;;7.94;100.00;100284.47;5273969;28;20029;-72
2021/12/24 11:41:41;;;;;;;76.43;38.70;;;;;;;7.94;100.00;100287.13;5273602;28;20813;-73
2021/12/24 11:44:16;;;;;;;92.68;41.28;;;;;;;7.96;100.00;100289.66;5272591;28;20067;-72
2021/12/24 11:46:49;;;;;;;90.50;39.42;;;;;;;7.99;100.00;100289.44;5266407;28;20179;-73
2021/12/24 11:49:20;;;;;;;78.78;39.35;;;;;;;7.94;100.00;100288.91;5268284;28;20371;-73
2021/12/24 11:51:52;;;;;;;81.47;37.45;;;;;;;7.90;100.00;100293.63;5274574;28;20040;-73
2021/12/24 11:54:23;;;;;;;87.72;40.13;;;;;;;7.90;100.00;100290.09;5272126;28;20059;-73
2021/12/24 11:56:56;;;;;;;78.90;38.33;;;;;;;7.89;100.00;100283.09;5272151;28;20378;-73
2021/12/24 11:59:40;;;;;;;79.22;39.08;;;;;;;7.86;100.00;100276.19;5269001;28;20485;-73
2021/12/24 12:02:31;;;;;;;;;;;;;;;7.90;100.00;100279.47;5273654;28;20063;-73
2021/12/24 12:05:18;;;;;;;78.45;38.67;;;;;;;7.90;100.00;100283.00;5264871;28;20750;-73
2021/12/24 12:07:51;;;;;;;86.50;38.60;;;;;;;7.93;100.00;100282.75;5263959;28;20025;-72
2021/12/24 12:10:50;;;;;;;82.30;39.70;;;;;;;7.91;100.00;100281.19;5261887;28;20402;-73
2021/12/24 12:13:43;;;;;;;82.78;38.85;;;;;;;7.91;100.00;100274.06;5265902;28;20027;-72
2021/12/24 12:16:21;;;;;;;83.43;38.85;;;;;;;7.97;100.00;100275.41;5270384;28;20055;-73
2021/12/24 12:19:13;;;;;;;80.82;38.65;;;;;;;7.98;100.00;100270.00;5267919;28;20073;-72
2021/12/24 12:22:24;;;;;;;81.30;38.10;;;;;;;7.99;100.00;100271.66;5263327;28;20032;-73
2021/12/24 12:24:58;;;;;;;75.00;36.30;;;;;;;7.97;100.00;100275.41;5268378;28;20024;-72
2021/12/24 12:27:45;;;;;;;81.00;36.45;;;;;;;8.00;100.00;100276.03;5268806;28;20452;-73
2021/12/24 12:30:16;;;;;;;76.53;36.90;;;;;;;8.00;100.00;100270.72;5263982;28;20024;-72
2021/12/24 12:32:49;;;;;;;78.00;37.63;;;;;;;8.00;100.00;100272.53;5268774;28;20039;-71
2021/12/24 12:35:33;;;;;;;78.38;37.00;;;;;;;8.03;100.00;100266.97;5270089;28;20040;-71
2021/12/24 12:38:26;;;;;;;74.15;35.47;;;;;;;8.02;100.00;100265.28;5272346;28;20063;-71
2021/12/24 12:41:19;;;;;;;79.88;36.63;;;;;;;8.03;100.00;100265.19;5267141;28;20020;-72
2021/12/24 12:43:53;;;;;;;76.43;37.08;;;;;;;8.03;100.00;100267.84;5266310;28;20520;-71
2021/12/24 12:46:32;;;;;;;83.00;35.77;;;;;;;8.04;100.00;100271.34;5272349;28;20024;-72
2021/12/24 12:49:05;;;;;;;82.60;37.35;;;;;;;8.04;100.00;100266.88;5269041;28;20024;-72
2021/12/24 12:51:56;;;;;;;80.30;36.53;;;;;;;8.05;100.00;100270.34;5267806;28;20034;-69
2021/12/24 12:54:38;;;;;;;81.82;37.88;;;;;;;8.05;100.00;100268.56;5268063;28;20079;-69
2021/12/24 12:57:10;;;;;;;77.05;35.10;;;;;;;8.07;100.00;100262.28;5268546;28;20032;-69
2021/12/24 13:00:07;;;;;;;80.38;35.22;;;;;;;8.11;100.00;100266.41;5268962;28;20040;-69
2021/12/24 13:02:57;;;;;;;75.40;35.38;;;;;;;8.15;100.00;100255.44;5268348;28;20032;-69
2021/12/24 13:05:31;;;;;;;73.22;34.03;;;;;;;8.11;100.00;100255.78;5271394;28;20029;-69
2021/12/24 13:08:13;;;;;;;73.97;35.15;;;;;;;8.10;100.00;100262.06;5269208;28;20059;-69
2021/12/24 13:11:03;;;;;;;76.50;34.55;;;;;;;8.11;100.00;100261.94;5267705;28;20017;-68
2021/12/24 13:13:56;;;;;;;72.75;34.63;;;;;;;8.15;100.00;100262.53;5269577;28;20037;-68
2021/12/24 13:16:34;;;;;;;65.85;32.97;;;;;;;8.17;100.00;100256.16;5272458;28;20354;-68
2021/12/24 13:24:52;;;;;;;65.85;30.67;;;;;;;8.18;100.00;100252.53;5260976;28;20159;-69