Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:11;;;;;;;7.43;1.50;;;;;;;21.75;34.22;101418.34;4971743;28;20042;-43
2022/05/08 00:03:37;;;;;;;6.40;1.33;;;;;;;21.45;34.54;101420.94;4975218;28;20062;-43
2022/05/08 00:06:10;;;;;;;5.32;1.27;;;;;;;21.13;35.60;101421.81;4971417;28;20031;-43
2022/05/08 00:08:37;;;;;;;2.83;0.98;;;;;;;21.13;36.79;101426.44;4974892;28;20042;-43
2022/05/08 00:11:04;;;;;;;5.38;1.27;;;;;;;21.05;35.98;101422.31;4972665;28;20051;-46
2022/05/08 00:13:31;;;;;;;3.10;1.23;;;;;;;20.72;36.71;101429.66;4959497;28;20124;-43
2022/05/08 00:15:58;;;;;;;6.15;1.05;;;;;;;20.36;37.26;101433.09;4972597;28;20035;-43
2022/05/08 00:18:25;;;;;;;5.03;1.02;;;;;;;20.45;36.63;101431.56;4973195;28;20023;-43
2022/05/08 00:20:51;;;;;;;4.88;1.30;;;;;;;20.25;36.54;101427.56;4973462;28;20062;-43
2022/05/08 00:23:17;;;;;;;4.47;1.80;;;;;;;20.13;37.76;101434.22;4972420;28;20038;-44
2022/05/08 00:25:44;;;;;;;5.30;1.10;;;;;;;19.93;38.30;101432.09;4972240;28;20034;-43
2022/05/08 00:28:10;;;;;;;3.80;1.35;;;;;;;19.95;38.39;101435.38;4972375;28;20138;-42
2022/05/08 00:30:36;;;;;;;6.70;1.50;;;;;;;20.03;38.62;101424.88;4973439;28;20035;-44
2022/05/08 00:33:02;;;;;;;5.22;1.23;;;;;;;20.08;38.13;101426.84;4973072;28;20043;-45
2022/05/08 00:35:28;;;;;;;5.93;1.45;;;;;;;19.80;38.16;101432.47;4973032;28;20484;-42
2022/05/08 00:37:55;;;;;;;6.85;1.58;;;;;;;19.16;40.21;101436.47;4971900;28;20026;-43
2022/05/08 00:40:21;;;;;;;4.70;1.58;;;;;;;19.13;41.38;101426.13;4972956;28;20407;-43
2022/05/08 00:42:47;;;;;;;6.28;1.45;;;;;;;18.96;40.19;101447.00;4973102;28;20042;-43
2022/05/08 00:45:14;;;;;;;5.55;1.40;;;;;;;18.74;41.27;101438.78;4972386;28;20034;-44
2022/05/08 00:47:41;;;;;;;5.50;1.50;;;;;;;18.43;41.26;101437.41;4968770;28;20030;-42
2022/05/08 00:50:10;;;;;;;6.90;2.08;;;;;;;18.26;42.45;101441.97;4972633;28;20027;-43
2022/05/08 00:52:36;;;;;;;8.63;1.73;;;;;;;18.42;41.80;101435.75;4972006;28;20058;-44
2022/05/08 00:55:04;;;;;;;7.35;2.20;;;;;;;18.22;42.33;101414.53;4972722;28;20031;-43
2022/05/08 00:57:31;;;;;;;11.82;1.77;;;;;;;18.15;42.41;101414.66;4973520;28;20089;-43
2022/05/08 01:00:01;;;;;;;11.20;2.65;;;;;;;18.19;42.01;101421.25;4973402;28;20164;-42
2022/05/08 01:02:29;;;;;;;9.25;2.50;;;;;;;17.89;43.23;101415.25;4971702;28;20053;-42
2022/05/08 01:04:55;;;;;;;7.13;1.90;;;;;;;17.72;42.88;101414.34;4973997;28;20220;-44
2022/05/08 01:07:21;;;;;;;14.23;2.20;;;;;;;17.74;43.19;101423.88;4973365;28;20034;-42
2022/05/08 01:09:48;;;;;;;11.15;2.55;;;;;;;17.56;44.24;101426.72;4972471;28;20356;-42
2022/05/08 01:12:14;;;;;;;7.95;2.30;;;;;;;17.31;44.18;101408.03;4971473;28;20082;-45
2022/05/08 01:14:40;;;;;;;12.48;2.67;;;;;;;17.05;44.39;101399.38;4972677;28;20023;-46
2022/05/08 01:17:06;;;;;;;15.68;2.67;;;;;;;17.14;44.27;101397.94;4974313;28;20176;-43
2022/05/08 01:19:32;;;;;;;7.82;2.60;;;;;;;16.94;45.13;101394.78;4973332;28;20097;-43
2022/05/08 01:21:59;;;;;;;9.80;2.28;;;;;;;17.00;45.05;101396.53;4972480;28;20037;-45
2022/05/08 01:24:25;;;;;;;14.57;1.98;;;;;;;17.01;44.97;101390.06;4973350;28;20029;-45
2022/05/08 01:26:51;;;;;;;9.40;2.50;;;;;;;16.84;45.30;101389.94;4970940;28;20035;-45
2022/05/08 01:29:18;;;;;;;7.32;1.98;;;;;;;16.62;45.50;101386.94;4971790;28;20435;-46
2022/05/08 01:31:45;;;;;;;10.32;2.60;;;;;;;16.55;47.09;101378.13;4973085;28;20035;-45
2022/05/08 01:34:11;;;;;;;12.13;2.30;;;;;;;16.64;45.52;101370.47;4971538;28;20043;-44
2022/05/08 01:36:38;;;;;;;10.20;1.70;;;;;;;16.64;45.84;101376.72;4972507;28;20379;-45
2022/05/08 01:39:04;;;;;;;12.57;2.78;;;;;;;16.62;46.54;101362.63;4971061;28;20037;-46
2022/05/08 01:41:30;;;;;;;14.90;2.63;;;;;;;16.52;45.21;101364.25;4972827;28;20164;-44
2022/05/08 01:43:56;;;;;;;7.65;2.03;;;;;;;16.56;45.15;101360.84;4972957;28;20034;-45
2022/05/08 01:46:22;;;;;;;13.18;2.20;;;;;;;16.39;45.50;101353.66;4989875;28;20030;-44
2022/05/08 01:48:49;;;;;;;7.50;1.95;;;;;;;16.20;45.35;101369.91;4985135;28;20077;-47
2022/05/08 01:51:16;;;;;;;9.13;1.55;;;;;;;16.12;45.00;101355.94;4969979;28;20035;-43
2022/05/08 01:53:44;;;;;;;9.10;2.33;;;;;;;15.89;44.80;101359.38;4992253;28;20038;-44
2022/05/08 01:56:10;;;;;;;5.93;1.88;;;;;;;15.76;45.43;101395.44;4971111;28;20085;-43
2022/05/08 01:58:36;;;;;;;10.85;2.80;;;;;;;15.56;45.82;101361.41;4972771;28;20432;-45
2022/05/08 02:01:08;;;;;;;7.22;1.45;;;;;;;15.52;45.78;101362.91;4973536;28;20483;-43
2022/05/08 02:03:34;;;;;;;11.95;2.20;;;;;;;15.57;46.40;101367.63;4954202;29;20035;-43
2022/05/08 02:06:01;;;;;;;9.65;1.60;;;;;;;15.61;45.76;101368.00;4954243;29;20031;-43
2022/05/08 02:08:27;;;;;;;9.70;1.90;;;;;;;15.48;45.92;101353.59;4952529;28;20031;-45
2022/05/08 02:10:54;;;;;;;9.95;1.73;;;;;;;15.53;45.85;101363.72;4954122;29;20058;-44
2022/05/08 02:13:20;;;;;;;9.57;1.73;;;;;;;15.56;45.97;101369.50;4954707;28;20035;-42
2022/05/08 02:15:47;;;;;;;6.40;1.70;;;;;;;15.58;46.15;101361.19;4982817;28;20034;-46
2022/05/08 02:18:13;;;;;;;14.25;2.17;;;;;;;15.37;46.04;101361.63;4973052;28;20053;-42
2022/05/08 02:20:40;;;;;;;11.68;1.90;;;;;;;15.45;45.85;101362.16;4973365;28;20027;-43
2022/05/08 02:23:07;;;;;;;9.02;2.55;;;;;;;15.33;46.16;101355.88;4973492;28;20303;-44
2022/05/08 02:25:33;;;;;;;11.50;2.30;;;;;;;15.35;45.95;101355.66;4973221;28;20105;-43
2022/05/08 02:28:00;;;;;;;10.30;2.28;;;;;;;15.36;45.74;101355.41;4972568;28;20359;-44
2022/05/08 02:30:26;;;;;;;6.93;2.53;;;;;;;15.17;45.94;101354.59;4973205;28;20059;-42
2022/05/08 02:32:53;;;;;;;11.88;2.15;;;;;;;15.04;45.74;101355.53;4972569;28;20043;-43
2022/05/08 02:35:21;;;;;;;9.25;2.53;;;;;;;14.70;46.51;101358.78;4973059;28;20484;-43
2022/05/08 02:37:50;;;;;;;8.30;1.83;;;;;;;14.56;46.71;101358.06;4974766;28;20487;-43
2022/05/08 02:40:18;;;;;;;9.30;2.38;;;;;;;14.46;46.91;101358.53;4972076;28;20468;-42
2022/05/08 02:42:45;;;;;;;10.75;2.38;;;;;;;14.48;46.56;101359.16;4972890;28;20034;-42
2022/05/08 02:45:11;;;;;;;8.90;2.22;;;;;;;14.31;46.61;101349.09;4971791;28;20030;-43
2022/05/08 02:47:39;;;;;;;8.48;2.00;;;;;;;14.17;47.34;101359.97;4966216;28;20035;-43
2022/05/08 02:50:09;;;;;;;8.07;1.60;;;;;;;14.11;47.40;101371.63;4976897;28;20075;-42
2022/05/08 02:52:36;;;;;;;13.73;2.38;;;;;;;13.88;48.03;101365.94;4970293;28;20337;-43
2022/05/08 02:58:32;;;;;;;9.20;2.22;;;;;;;13.79;48.40;101373.44;4976714;28;20107;-42
2022/05/08 03:00:41;;;;;;;6.90;2.25;;;;;;;13.58;49.61;101379.09;4977109;28;20460;-42
2022/05/08 03:03:08;;;;;;;7.10;2.00;;;;;;;13.58;49.87;101381.81;4974762;28;20126;-42
2022/05/08 03:05:35;;;;;;;10.98;2.47;;;;;;;13.67;49.70;101381.34;4976401;28;20113;-43
2022/05/08 03:08:02;;;;;;;9.48;2.45;;;;;;;13.47;50.13;101383.28;4966846;28;20026;-42
2022/05/08 03:11:25;;;;;;;9.00;2.33;;;;;;;13.46;50.13;101389.69;4988994;28;20439;-43
2022/05/08 03:13:14;;;;;;;11.45;2.55;;;;;;;13.43;50.29;101390.94;4990069;28;20118;-43
2022/05/08 03:15:41;;;;;;;7.93;2.53;;;;;;;13.29;50.92;101389.34;4976430;28;20110;-43
2022/05/08 03:18:07;;;;;;;17.02;3.00;;;;;;;13.24;50.98;101391.00;4976027;28;20027;-45
2022/05/08 03:20:33;;;;;;;8.15;2.22;;;;;;;13.18;51.41;101395.31;4976172;28;20078;-46
2022/05/08 03:23:00;;;;;;;7.53;2.00;;;;;;;13.16;51.65;101381.28;4976020;28;20037;-45
2022/05/08 03:25:26;;;;;;;11.73;3.00;;;;;;;13.15;51.97;101393.88;4981925;28;20018;-44
2022/05/08 03:27:54;;;;;;;10.27;2.53;;;;;;;13.08;52.57;101392.22;4995385;28;20118;-45
2022/05/08 03:30:21;;;;;;;10.45;2.28;;;;;;;13.00;52.14;101395.16;4995288;28;20038;-42
2022/05/08 03:32:47;;;;;;;9.05;2.28;;;;;;;12.95;52.72;101393.91;4977125;28;20070;-44
2022/05/08 03:35:13;;;;;;;7.22;2.22;;;;;;;12.95;52.70;101399.28;4966484;28;20146;-45
2022/05/08 03:37:39;;;;;;;12.63;2.10;;;;;;;13.06;52.72;101400.50;4989466;28;20041;-43
2022/05/08 03:40:06;;;;;;;12.27;2.88;;;;;;;13.06;52.41;101405.06;4991494;28;20550;-44
2022/05/08 03:42:32;;;;;;;9.80;2.20;;;;;;;13.15;51.64;101398.41;4994932;28;20041;-42
2022/05/08 03:44:59;;;;;;;8.98;2.40;;;;;;;13.20;50.83;101404.81;4975597;28;20395;-42
2022/05/08 03:47:25;;;;;;;6.63;2.33;;;;;;;13.11;50.64;101406.09;4975433;28;20026;-44
2022/05/08 03:49:51;;;;;;;7.70;2.67;;;;;;;13.07;50.59;101399.47;4981004;28;20037;-43
2022/05/08 03:52:18;;;;;;;7.90;2.08;;;;;;;12.96;50.18;101405.47;4974116;28;20026;-42
2022/05/08 03:54:44;;;;;;;8.93;2.30;;;;;;;13.01;49.96;101404.88;4964258;28;20117;-42
2022/05/08 03:57:10;;;;;;;4.50;1.80;;;;;;;13.19;49.44;101405.03;4967451;28;20087;-42
2022/05/08 03:59:36;;;;;;;8.98;2.70;;;;;;;13.15;49.48;101401.09;4972987;28;20046;-44
2022/05/08 04:02:03;;;;;;;6.93;2.10;;;;;;;13.31;49.01;101413.31;4995156;28;20030;-44
2022/05/08 04:04:29;;;;;;;5.97;2.30;;;;;;;13.45;48.27;101418.47;4969757;28;20106;-43
2022/05/08 04:06:55;;;;;;;6.32;1.90;;;;;;;13.43;48.27;101415.13;4974070;28;20034;-43
2022/05/08 04:09:22;;;;;;;9.38;2.38;;;;;;;13.38;48.03;101414.97;4974804;28;20023;-45
2022/05/08 04:11:48;;;;;;;5.43;1.75;;;;;;;13.40;47.74;101410.19;4975947;28;20391;-43
2022/05/08 04:14:14;;;;;;;10.60;2.03;;;;;;;13.36;48.40;101417.03;4974977;28;20086;-43
2022/05/08 04:16:41;;;;;;;6.78;2.17;;;;;;;13.43;48.06;101406.25;4975100;28;20497;-42
2022/05/08 04:19:07;;;;;;;6.82;2.30;;;;;;;13.29;48.78;101410.84;4975094;28;20066;-43
2022/05/08 04:21:33;;;;;;;7.65;2.47;;;;;;;13.29;48.65;101405.47;4975547;28;20472;-44
2022/05/08 04:26:55;;;;;;;8.98;2.22;;;;;;;13.22;48.84;101396.59;4962598;28;20455;-44
2022/05/08 04:29:21;;;;;;;6.95;2.22;;;;;;;13.25;48.06;101393.47;4974979;28;20039;-45
2022/05/08 04:31:47;;;;;;;5.88;2.10;;;;;;;13.23;47.82;101395.56;4973170;28;20719;-45
2022/05/08 04:34:13;;;;;;;9.98;2.08;;;;;;;13.22;47.76;101393.91;4973437;28;20053;-42
2022/05/08 04:36:40;;;;;;;7.15;2.08;;;;;;;13.23;47.91;101395.56;4974991;28;20426;-46
2022/05/08 04:39:06;;;;;;;7.13;1.90;;;;;;;13.20;47.78;101402.13;4974530;28;20031;-43
2022/05/08 04:41:32;;;;;;;9.52;1.85;;;;;;;13.29;46.95;101400.09;4974844;28;20019;-43
2022/05/08 04:44:00;;;;;;;7.72;2.28;;;;;;;13.33;47.44;101403.19;4974523;28;20027;-43
2022/05/08 04:46:27;;;;;;;4.97;1.52;;;;;;;13.14;47.58;101400.28;4976433;28;20045;-43
2022/05/08 04:48:53;;;;;;;8.45;2.67;;;;;;;13.22;48.66;101401.16;4960271;28;20023;-42
2022/05/08 04:51:20;;;;;;;9.05;2.83;;;;;;;13.29;48.13;101408.16;4955306;29;20473;-44
2022/05/08 04:53:46;;;;;;;12.07;2.28;;;;;;;13.32;48.12;101409.59;4964393;28;20026;-43
2022/05/08 04:56:12;;;;;;;10.30;2.78;;;;;;;13.11;48.40;101408.78;4967426;28;20031;-42
2022/05/08 04:58:38;;;;;;;6.15;2.47;;;;;;;12.98;48.61;101422.22;4958191;28;20472;-43
2022/05/08 05:01:05;;;;;;;9.40;2.45;;;;;;;12.92;48.81;101414.97;4966760;28;20065;-46
2022/05/08 05:03:31;;;;;;;8.02;2.00;;;;;;;12.88;48.29;101416.41;4974477;28;20065;-43
2022/05/08 05:05:57;;;;;;;15.48;2.45;;;;;;;12.93;48.35;101419.31;4974455;28;20046;-43
2022/05/08 05:08:24;;;;;;;10.18;2.30;;;;;;;12.92;48.55;101414.97;4973804;28;20048;-42
2022/05/08 05:10:50;;;;;;;8.52;2.35;;;;;;;12.85;48.84;101414.16;4969029;28;20039;-43
2022/05/08 05:13:16;;;;;;;7.55;2.35;;;;;;;12.88;48.26;101419.97;4963751;28;20080;-43
2022/05/08 05:15:43;;;;;;;4.82;1.55;;;;;;;13.01;47.24;101423.69;4993427;28;20088;-43
2022/05/08 05:18:09;;;;;;;7.55;2.00;;;;;;;12.99;45.78;101423.03;4993220;28;20031;-44
2022/05/08 05:20:35;;;;;;;6.85;1.52;;;;;;;12.95;46.11;101431.53;4993306;28;20026;-43
2022/05/08 05:23:06;;;;;;;7.78;2.53;;;;;;;13.01;45.87;101429.03;4982035;28;20503;-45
2022/05/08 05:25:32;;;;;;;6.57;2.08;;;;;;;12.78;47.16;101430.28;4973897;28;20109;-44
2022/05/08 05:27:58;;;;;;;7.72;2.28;;;;;;;12.87;46.79;101445.16;4973733;28;20030;-45
2022/05/08 05:30:25;;;;;;;8.32;2.25;;;;;;;12.76;47.11;101439.56;4973961;28;20053;-45
2022/05/08 05:32:51;;;;;;;8.13;1.92;;;;;;;12.78;46.72;101434.84;4973697;28;20058;-43
2022/05/08 05:35:17;;;;;;;9.18;2.42;;;;;;;12.92;46.66;101428.41;4973364;28;20059;-44
2022/05/08 05:37:43;;;;;;;8.43;2.60;;;;;;;12.97;47.32;101425.13;4973954;28;20192;-42
2022/05/08 05:40:11;;;;;;;7.03;2.92;;;;;;;12.90;47.07;101415.19;4975480;28;20026;-42
2022/05/08 05:42:37;;;;;;;11.10;2.95;;;;;;;12.95;47.47;101415.41;4971934;28;20062;-43
2022/05/08 05:45:04;;;;;;;7.55;1.92;;;;;;;12.92;47.87;101420.34;4973570;28;20051;-42
2022/05/08 05:50:15;;;;;;;9.07;2.22;;;;;;;12.79;47.51;101421.19;4973689;28;20040;-46
2022/05/08 05:52:41;;;;;;;5.68;2.10;;;;;;;12.87;47.04;101410.22;4972616;28;20034;-44
2022/05/08 05:55:08;;;;;;;6.82;1.92;;;;;;;12.75;47.61;101409.19;4973239;28;20031;-43
2022/05/08 05:57:35;;;;;;;7.78;1.83;;;;;;;12.67;47.52;101414.78;4971934;28;20034;-46
2022/05/08 06:00:03;;;;;;;11.20;2.78;;;;;;;12.45;48.02;101414.13;4973100;28;20085;-42
2022/05/08 06:02:29;;;;;;;6.13;1.77;;;;;;;12.44;47.94;101407.13;4972237;28;20557;-42
2022/05/08 06:04:55;;;;;;;8.88;1.80;;;;;;;12.49;48.45;101414.53;4972803;28;20030;-43
2022/05/08 06:07:22;;;;;;;11.13;2.42;;;;;;;12.50;48.08;101411.66;4977717;23;20059;-43
2022/05/08 06:09:48;;;;;;;8.82;2.30;;;;;;;12.57;47.92;101409.00;4973145;28;20042;-43
2022/05/08 06:12:14;;;;;;;7.05;1.98;;;;;;;12.42;48.18;101415.34;4972128;28;20034;-42
2022/05/08 06:14:41;;;;;;;10.40;2.22;;;;;;;12.47;48.31;101416.63;4973310;28;20050;-42
2022/05/08 06:17:07;;;;;;;4.70;2.13;;;;;;;12.43;48.19;101413.50;4972089;28;20038;-43
2022/05/08 06:19:33;;;;;;;6.22;1.95;;;;;;;12.38;48.42;101408.78;4972904;28;20026;-42
2022/05/08 06:22:00;;;;;;;6.63;1.80;;;;;;;12.39;48.59;101410.41;4970086;28;20050;-43
2022/05/08 06:24:26;;;;;;;7.60;2.25;;;;;;;12.36;48.42;101408.13;4958820;28;20387;-42
2022/05/08 06:26:52;;;;;;;12.10;2.47;;;;;;;12.36;48.88;101418.88;4964165;28;20121;-43
2022/05/08 06:29:18;;;;;;;7.72;1.92;;;;;;;12.40;49.03;101416.59;4973132;28;20030;-43
2022/05/08 06:31:46;;;;;;;13.52;2.30;;;;;;;12.46;48.95;101418.47;4972008;28;20546;-44
2022/05/08 06:34:13;;;;;;;7.43;1.58;;;;;;;12.45;48.91;101407.94;4971500;28;20031;-43
2022/05/08 06:36:39;;;;;;;6.57;2.03;;;;;;;12.51;48.65;101407.94;4957597;28;20087;-43
2022/05/08 06:39:06;;;;;;;6.97;2.10;;;;;;;12.22;48.46;101409.16;4953529;28;20032;-46
2022/05/08 06:41:32;;;;;;;9.90;2.08;;;;;;;12.41;47.77;101402.97;4992231;28;20081;-42
2022/05/08 06:43:59;;;;;;;10.30;2.60;;;;;;;12.26;47.74;101399.63;4992315;28;20038;-44
2022/05/08 06:46:25;;;;;;;9.18;1.70;;;;;;;12.22;48.17;101397.59;4986674;28;20046;-42
2022/05/08 06:48:51;;;;;;;6.50;1.52;;;;;;;12.02;48.42;101397.50;4971886;28;20038;-43
2022/05/08 06:51:17;;;;;;;6.65;1.75;;;;;;;12.02;48.48;101398.34;4972099;28;20035;-42
2022/05/08 06:53:44;;;;;;;8.52;1.77;;;;;;;12.09;48.06;101393.00;4966049;28;20495;-43
2022/05/08 06:56:15;;;;;;;6.90;1.88;;;;;;;12.07;48.23;101400.44;4972367;28;20035;-44
2022/05/08 07:01:36;;;;;;;;;;;;;;;12.10;47.66;101402.69;4973551;28;20139;-44
2022/05/08 07:04:03;;;;;;;6.13;1.88;;;;;;;11.96;48.34;101404.50;4972227;28;19918;-42
2022/05/08 07:06:29;;;;;;;7.15;2.22;;;;;;;12.04;48.05;101395.44;4965409;28;20040;-44
2022/05/08 07:08:56;;;;;;;4.97;1.55;;;;;;;12.01;48.58;101409.28;4972049;28;20034;-42
2022/05/08 07:11:22;;;;;;;6.32;1.73;;;;;;;12.02;48.36;101410.94;4973120;28;20122;-43
2022/05/08 07:13:48;;;;;;;6.15;1.60;;;;;;;12.01;48.64;101417.34;4981047;28;20080;-43
2022/05/08 07:16:14;;;;;;;6.03;1.52;;;;;;;11.91;48.21;101412.34;4992101;28;20038;-43
2022/05/08 07:18:42;;;;;;;7.20;2.10;;;;;;;11.99;48.33;101420.19;4992008;28;20031;-43
2022/05/08 07:21:08;;;;;;;6.70;1.88;;;;;;;11.92;48.86;101421.22;4977233;28;20023;-44
2022/05/08 07:23:35;;;;;;;7.85;2.08;;;;;;;11.60;48.79;101420.81;4950890;28;20031;-42
2022/05/08 07:26:01;;;;;;;11.55;2.00;;;;;;;11.74;48.51;101414.50;4953340;28;20031;-42
2022/05/08 07:28:30;;;;;;;5.28;1.80;;;;;;;11.66;48.75;101424.56;4963203;28;20501;-42
2022/05/08 07:30:56;;;;;;;4.95;1.63;;;;;;;11.74;48.80;101427.09;4991880;28;20042;-43
2022/05/08 07:33:23;;;;;;;10.95;1.95;;;;;;;11.80;48.11;101420.94;4993120;28;20037;-42
2022/05/08 07:38:34;;;;;;;6.38;1.63;;;;;;;11.74;47.76;101425.22;4983698;28;20203;-42
2022/05/08 07:41:01;;;;;;;8.85;2.05;;;;;;;11.60;47.96;101412.78;4973650;28;20023;-41
2022/05/08 07:43:27;;;;;;;5.00;1.50;;;;;;;11.62;47.71;101419.63;4967926;28;20393;-42
2022/05/08 07:45:54;;;;;;;6.72;1.60;;;;;;;11.47;48.21;101418.09;4956410;28;20027;-42
2022/05/08 07:48:20;;;;;;;6.20;1.83;;;;;;;11.49;48.55;101424.06;4970449;28;20033;-43
2022/05/08 07:50:46;;;;;;;6.68;1.77;;;;;;;11.57;47.83;101427.41;4975884;28;20034;-43
2022/05/08 07:53:13;;;;;;;7.00;1.95;;;;;;;11.61;47.89;101409.91;4975634;28;20035;-42
2022/05/08 07:55:40;;;;;;;7.60;1.80;;;;;;;11.62;47.91;101421.47;4975301;28;20451;-42
2022/05/08 07:58:06;;;;;;;7.07;1.52;;;;;;;11.44;48.48;101413.09;4975512;28;20019;-42
2022/05/08 08:00:32;;;;;;;7.45;1.67;;;;;;;11.54;48.26;101418.94;4975400;28;20070;-42
2022/05/08 08:02:59;;;;;;;5.22;1.95;;;;;;;11.61;48.16;101422.50;4975549;28;20113;-42
2022/05/08 08:05:25;;;;;;;5.03;2.10;;;;;;;11.53;48.68;101431.50;4975731;28;20045;-42
2022/05/08 08:07:51;;;;;;;6.82;1.55;;;;;;;11.55;48.42;101420.63;4974988;28;20054;-42
2022/05/08 08:10:17;;;;;;;9.65;1.45;;;;;;;11.52;48.69;101426.34;4975432;28;20029;-42
2022/05/08 08:12:43;;;;;;;6.68;1.52;;;;;;;11.37;48.55;101432.66;4975251;28;20442;-42
2022/05/08 08:15:10;;;;;;;3.55;1.58;;;;;;;11.35;49.28;101421.31;4975137;28;20114;-44
2022/05/08 08:17:36;;;;;;;4.55;1.73;;;;;;;11.54;48.89;101426.97;4974824;28;20030;-42
2022/05/08 08:20:03;;;;;;;11.55;1.70;;;;;;;11.58;48.00;101425.56;4975367;28;20110;-43
2022/05/08 08:22:29;;;;;;;4.57;1.40;;;;;;;11.68;48.03;101428.72;4975190;28;20467;-43
2022/05/08 08:24:57;;;;;;;5.40;1.60;;;;;;;11.73;48.18;101431.63;4974970;28;20039;-42
2022/05/08 08:27:23;;;;;;;6.35;1.48;;;;;;;11.79;48.25;101432.69;4974797;28;20093;-42
2022/05/08 08:29:49;;;;;;;12.55;1.85;;;;;;;11.53;48.24;101430.69;4975073;28;20042;-42
2022/05/08 08:32:15;;;;;;;5.30;1.45;;;;;;;11.44;48.30;101427.34;4975108;28;20027;-42
2022/05/08 08:34:41;;;;;;;9.40;1.80;;;;;;;11.35;48.97;101426.66;4991237;28;20035;-42
2022/05/08 08:37:08;;;;;;;8.18;1.85;;;;;;;11.45;48.58;101423.66;4978505;28;20400;-43
2022/05/08 08:39:34;;;;;;;9.63;1.83;;;;;;;11.54;48.15;101417.06;4964245;28;20412;-44
2022/05/08 08:42:24;;;;;;;4.70;1.40;;;;;;;11.36;48.47;101411.41;4958954;28;20031;-44
2022/05/08 08:48:01;;;;;;;11.93;2.40;;;;;;;11.56;48.65;101415.03;4972820;28;20495;-41
2022/05/08 08:50:28;;;;;;;7.60;1.65;;;;;;;11.44;49.16;101405.06;4971069;28;20491;-43
2022/05/08 08:52:59;;;;;;;6.90;1.88;;;;;;;11.36;48.82;101398.84;4972645;28;20361;-41
2022/05/08 08:55:26;;;;;;;5.72;1.75;;;;;;;11.24;49.53;101407.63;4971520;28;20030;-42
2022/05/08 08:57:53;;;;;;;4.03;1.45;;;;;;;11.52;48.26;101412.94;4973573;28;20480;-42
2022/05/08 09:00:21;;;;;;;7.15;1.88;;;;;;;11.49;47.64;101407.97;4974361;28;20095;-44
2022/05/08 09:02:50;;;;;;;5.25;1.40;;;;;;;11.54;47.71;101406.34;4973402;28;20484;-41
2022/05/08 09:05:17;;;;;;;8.27;1.77;;;;;;;11.49;47.65;101408.84;4973496;28;20035;-43
2022/05/08 09:07:53;;;;;;;4.53;1.33;;;;;;;11.37;48.71;101413.06;4971805;28;20055;-42
2022/05/08 09:10:20;;;;;;;9.23;1.98;;;;;;;11.31;49.40;101416.53;4956899;28;20023;-42
2022/05/08 09:12:52;;;;;;;8.07;1.80;;;;;;;11.28;48.63;101414.28;4964964;28;20031;-42
2022/05/08 09:15:22;;;;;;;5.70;1.80;;;;;;;11.09;49.33;101413.09;4974259;28;20054;-42
2022/05/08 09:17:51;;;;;;;4.00;1.75;;;;;;;11.03;50.14;101416.56;4972805;28;20400;-42
2022/05/08 09:20:32;;;;;;;7.88;1.92;;;;;;;11.24;48.92;101413.81;4973100;28;20055;-43
2022/05/08 09:23:17;;;;;;;5.13;1.70;;;;;;;11.26;48.95;101405.56;4974088;28;20066;-42
2022/05/08 09:25:51;;;;;;;4.03;1.75;;;;;;;11.23;49.09;101414.84;4973065;28;20035;-41
2022/05/08 09:28:24;;;;;;;5.78;1.55;;;;;;;11.30;48.88;101413.03;4973731;28;20219;-41
2022/05/08 09:31:10;;;;;;;6.25;1.70;;;;;;;10.92;49.50;101411.72;4973037;28;20031;-41
2022/05/08 09:33:42;;;;;;;7.70;1.80;;;;;;;10.99;49.19;101407.25;4974193;28;20468;-41
2022/05/08 09:36:27;;;;;;;6.00;1.52;;;;;;;10.77;50.17;101406.44;4971949;28;20046;-42
2022/05/08 09:38:56;;;;;;;5.40;1.35;;;;;;;10.82;50.69;101401.34;4972635;28;20031;-42
2022/05/08 09:41:27;;;;;;;8.57;1.70;;;;;;;10.82;50.15;101396.81;4973665;28;20138;-43
2022/05/08 09:43:56;;;;;;;7.13;1.58;;;;;;;10.75;50.31;101401.28;4972329;28;20038;-42
2022/05/08 09:46:23;;;;;;;5.72;1.67;;;;;;;10.74;50.61;101399.66;4973776;28;20106;-42
2022/05/08 09:48:50;;;;;;;7.20;1.63;;;;;;;10.82;50.53;101391.47;4971351;28;20038;-42
2022/05/08 09:51:16;;;;;;;8.02;2.28;;;;;;;10.62;50.92;101393.16;4973734;28;20051;-41
2022/05/08 09:53:48;;;;;;;8.27;2.08;;;;;;;10.87;50.50;101388.19;4972461;28;20030;-41
2022/05/08 09:56:14;;;;;;;6.60;1.92;;;;;;;10.78;50.95;101384.84;4968050;28;20124;-42
2022/05/08 09:58:41;;;;;;;5.63;1.80;;;;;;;10.81;50.72;101381.78;4972221;28;20494;-44
2022/05/08 10:01:08;;;;;;;6.15;1.65;;;;;;;10.78;50.42;101384.84;4961815;28;20488;-43
2022/05/08 10:03:35;;;;;;;9.27;1.42;;;;;;;10.79;50.00;101385.69;4955979;28;20031;-42
2022/05/08 10:06:01;;;;;;;3.97;1.50;;;;;;;10.62;50.23;101374.44;4972818;28;20051;-42
2022/05/08 10:08:30;;;;;;;5.15;1.60;;;;;;;10.53;50.12;101384.44;4972065;28;20031;-42
2022/05/08 10:16:47;;;;;;;5.68;1.20;;;;;;;10.56;49.15;101383.22;4973243;28;20058;-44
2022/05/08 10:19:25;;;;;;;5.65;1.50;;;;;;;10.38;49.88;101388.19;4971110;28;20138;-43
2022/05/08 10:22:02;;;;;;;5.70;1.75;;;;;;;10.69;49.03;101379.81;4973133;28;20041;-42
2022/05/08 10:24:41;;;;;;;5.18;1.50;;;;;;;10.48;49.56;101372.63;4968957;28;20062;-41
2022/05/08 10:27:15;;;;;;;2.45;1.05;;;;;;;10.49;48.44;101374.28;4972729;28;20054;-43
2022/05/08 10:30:02;;;;;;;3.40;0.90;;;;;;;10.58;48.55;101370.47;4971274;28;20063;-41
2022/05/08 10:32:31;;;;;;;4.63;0.98;;;;;;;10.44;49.13;101384.78;4959678;28;20495;-42
2022/05/08 10:35:13;;;;;;;3.97;1.00;;;;;;;10.45;49.48;101381.06;4971605;28;20105;-41
2022/05/08 10:38:08;;;;;;;3.15;1.23;;;;;;;10.37;49.27;101391.88;4982265;23;20312;-42
2022/05/08 10:40:36;;;;;;;5.93;1.20;;;;;;;10.41;48.77;101380.63;4990264;28;20484;-42
2022/05/08 10:43:15;;;;;;;2.83;1.10;;;;;;;10.35;49.22;101369.84;4968561;28;20427;-43
2022/05/08 10:45:46;;;;;;;6.85;1.15;;;;;;;10.38;49.26;101382.84;4954298;28;20512;-42
2022/05/08 10:48:19;;;;;;;4.10;1.05;;;;;;;10.42;48.92;101363.53;4953036;28;20093;-42
2022/05/08 10:50:49;;;;;;;3.10;1.23;;;;;;;10.44;48.76;101366.03;4953641;28;20024;-44
2022/05/08 10:53:23;;;;;;;5.20;1.10;;;;;;;10.39;49.32;101365.78;4952754;28;20028;-42
2022/05/08 10:55:50;;;;;;;2.03;0.95;;;;;;;10.16;49.65;101369.44;4986911;28;20154;-42
2022/05/08 10:58:16;;;;;;;3.72;1.15;;;;;;;10.27;49.64;101363.63;4987737;28;20095;-41
2022/05/08 11:00:42;;;;;;;3.08;1.00;;;;;;;10.25;49.61;101362.97;4989220;28;20026;-43
2022/05/08 11:03:09;;;;;;;6.45;1.10;;;;;;;10.21;49.87;101376.88;4979700;28;20361;-42
2022/05/08 11:05:39;;;;;;;6.47;1.30;;;;;;;10.16;50.13;101371.25;4972883;28;20488;-42
2022/05/08 11:08:10;;;;;;;2.65;0.80;;;;;;;10.17;49.89;101373.78;4959543;28;20538;-42
2022/05/08 11:10:42;;;;;;;6.25;1.23;;;;;;;10.18;50.07;101382.63;4992228;28;20022;-44
2022/05/08 11:13:14;;;;;;;2.78;0.70;;;;;;;10.22;49.41;101382.06;4990530;28;20022;-41
2022/05/08 11:15:43;;;;;;;5.30;1.42;;;;;;;10.18;49.77;101372.75;4976184;28;20023;-42
2022/05/08 11:18:15;;;;;;;5.97;1.05;;;;;;;10.04;49.89;101384.31;4975980;28;20033;-43
2022/05/08 11:20:59;;;;;;;7.72;0.95;;;;;;;9.98;50.51;101385.06;4967301;28;20026;-43
2022/05/08 11:23:54;;;;;;;2.10;0.95;;;;;;;9.97;49.78;101391.44;4956993;28;20027;-42
2022/05/08 11:26:28;;;;;;;2.78;0.95;;;;;;;10.00;49.94;101396.44;4983292;28;20041;-41
2022/05/08 11:28:55;;;;;;;3.58;1.10;;;;;;;10.01;49.94;101403.44;4995425;28;20033;-42
2022/05/08 11:31:24;;;;;;;3.88;1.00;;;;;;;9.98;49.97;101404.63;4995753;28;20423;-41
2022/05/08 11:36:37;;;;;;;3.88;1.00;;;;;;;9.95;50.58;101404.19;4987316;28;20117;-43
2022/05/08 11:39:15;;;;;;;6.38;1.05;;;;;;;9.85;50.75;101395.63;4979730;28;20476;-42
2022/05/08 11:41:46;;;;;;;9.75;0.80;;;;;;;9.92;51.13;101400.03;4974737;28;20034;-41
2022/05/08 11:44:21;;;;;;;4.13;1.17;;;;;;;9.95;50.90;101407.69;4974160;28;20709;-42
2022/05/08 11:46:57;;;;;;;4.87;1.07;;;;;;;9.96;50.80;101405.84;4975468;28;20037;-42
2022/05/08 11:49:30;;;;;;;3.40;0.70;;;;;;;9.94;50.76;101408.69;4968707;28;20022;-41
2022/05/08 11:52:04;;;;;;;2.65;0.88;;;;;;;9.94;50.32;101408.69;4975931;28;20035;-43
2022/05/08 11:54:32;;;;;;;2.50;0.82;;;;;;;10.00;49.55;101413.31;4976949;28;20082;-41