Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:02:55;;;;;;;24.38;13.07;;;9.00;69.90;;;;;;5054814;28;20040;-80
2023/03/29 00:06:01;;;;;;;26.48;13.40;;;8.30;70.20;;;;;;5055164;28;20056;-80
2023/03/29 00:09:08;;;;;;;25.27;12.30;;;;;;;;;;5054490;28;20040;-80
2023/03/29 00:12:12;;;;;;;25.67;13.30;;;;;;;;;;5054083;28;20052;-79
2023/03/29 00:15:17;;;;;;;21.88;12.25;;;9.40;69.40;;;;;;5053840;28;20492;-79
2023/03/29 00:18:22;;;;;;;23.88;12.25;;;7.30;67.80;;;;;;5053620;28;20052;-79
2023/03/29 00:21:26;;;;;;;19.25;10.85;;;8.30;68.30;;;;;;5053948;28;20048;-79
2023/03/29 00:24:30;;;;;;;20.15;10.75;;;9.50;68.80;;;;;;5052252;28;20662;-79
2023/03/29 00:27:35;;;;;;;17.48;9.85;;;;;;;;;;5051932;28;20059;-80
2023/03/29 00:30:39;;;;;;;20.42;10.57;;;9.20;69.40;;;;;;5052618;28;20040;-80
2023/03/29 00:33:44;;;;;;;15.80;8.55;;;8.40;70.00;;;;;;5052835;28;20040;-80
2023/03/29 00:36:49;;;;;;;17.63;8.98;;;;;;;;;;5052868;28;20051;-80
2023/03/29 00:39:53;;;;;;;15.23;8.90;;;8.00;69.00;;;;;;5054866;28;20029;-81
2023/03/29 00:42:59;;;;;;;14.82;9.13;;;8.80;69.60;;;;;;5042729;28;20503;-80
2023/03/29 00:46:03;;;;;;;13.60;7.70;;;5.90;68.50;;;;;;5054786;28;20052;-79
2023/03/29 00:49:14;;;;;;;13.02;8.20;;;;;;;;;;5054690;28;20039;-80
2023/03/29 00:52:23;;;;;;;15.45;7.95;;;10.60;71.80;;;;;;5054691;28;20283;-79
2023/03/29 00:55:36;;;;;;;13.45;7.47;;;8.40;70.70;;;;;;5052679;28;20040;-80
2023/03/29 00:58:50;;;;;;;10.40;6.53;;;8.90;71.00;;;;;;5045088;28;20047;-80
2023/03/29 01:02:02;;;;;;;10.55;6.72;;;9.40;71.30;;;;;;5055792;28;20500;-80
2023/03/29 01:05:24;;;;;;;15.70;7.65;;;9.00;70.90;;;;;;5056151;28;20052;-79
2023/03/29 01:08:36;;;;;;;18.52;10.40;;;8.80;71.40;;;;;;5057141;28;20104;-79
2023/03/29 01:11:46;;;;;;;17.83;9.27;;;9.40;71.90;;;;;;5044657;28;20047;-79
2023/03/29 01:14:57;;;;;;;16.65;8.70;;;9.20;72.10;;;;;;5056760;28;20291;-79
2023/03/29 01:18:01;;;;;;;14.07;8.97;;;8.50;71.60;;;;;;5056403;28;20040;-80
2023/03/29 01:21:29;;;;;;;13.63;7.60;;;9.00;72.00;;;;;;5056424;28;20263;-80
2023/03/29 01:24:53;;;;;;;19.10;8.95;;;9.10;72.30;;;;;;5057575;28;20064;-78
2023/03/29 01:28:04;;;;;;;17.15;8.85;;;9.00;72.40;;;;;;5056968;28;20040;-80
2023/03/29 01:31:16;;;;;;;16.67;9.40;;;8.30;72.70;;;;;;5056552;28;20044;-80
2023/03/29 01:34:29;;;;;;;21.88;10.48;;;8.90;74.20;;;;;;5056084;28;20044;-80
2023/03/29 01:37:42;;;;;;;21.67;10.63;;;8.30;74.50;;;;;;5056824;28;20048;-80
2023/03/29 01:40:46;;;;;;;20.27;10.85;;;8.20;74.60;;;;;;5056976;28;20040;-80
2023/03/29 01:43:59;;;;;;;21.10;11.15;;;8.60;75.30;;;;;;5055837;28;20075;-80
2023/03/29 01:47:15;;;;;;;27.13;11.73;;;8.40;74.00;;;;;;5056024;28;20060;-81
2023/03/29 01:50:23;;;;;;;21.15;12.75;;;;;;;;;;5056202;28;20040;-80
2023/03/29 01:53:37;;;;;;;25.10;13.35;;;8.80;75.00;;;;;;5055766;28;20051;-80
2023/03/29 01:56:44;;;;;;;22.98;12.30;;;6.10;74.10;;;;;;5055890;28;20044;-79
2023/03/29 01:59:51;;;;;;;19.20;11.40;;;8.80;77.00;;;;;;5056824;28;20115;-79
2023/03/29 02:03:02;;;;;;;20.85;10.93;;;8.60;77.10;;;;;;5056827;28;20052;-80
2023/03/29 02:06:06;;;;;;;20.70;12.45;;;8.50;76.70;;;;;;5055416;28;20044;-80
2023/03/29 02:09:11;;;;;;;26.35;12.75;;;;;;;;;;5055607;28;20510;-80
2023/03/29 02:12:16;;;;;;;18.60;10.43;;;9.60;78.30;;;;;;5054832;28;20051;-80
2023/03/29 02:15:22;;;;;;;11.82;7.32;;;;;;;;;;5055620;28;20039;-81
2023/03/29 02:18:25;;;;;;;17.35;9.20;;;8.10;76.70;;;;;;5055522;28;20041;-80
2023/03/29 02:21:50;;;;;;;15.68;7.78;;;7.90;77.20;;;;;;5042600;28;20040;-80
2023/03/29 02:24:57;;;;;;;13.82;7.97;;;8.60;77.50;;;;;;5054278;28;20060;-81
2023/03/29 02:28:04;;;;;;;14.05;8.40;;;8.60;77.10;;;;;;5054883;28;20044;-81
2023/03/29 02:31:24;;;;;;;17.75;7.95;;;;;;;;;;5054278;28;20048;-81
2023/03/29 02:34:28;;;;;;;15.68;7.55;;;;;;;;;;5055882;28;20041;-81
2023/03/29 02:37:39;;;;;;;11.73;7.82;;;8.00;78.60;;;;;;5054870;28;20041;-80
2023/03/29 02:40:44;;;;;;;16.98;8.43;;;;;;;;;;5053902;28;20036;-80
2023/03/29 02:43:49;;;;;;;13.60;7.97;;;8.20;78.70;;;;;;5054504;28;20041;-81
2023/03/29 02:47:02;;;;;;;14.30;7.88;;;8.40;79.50;;;;;;5053942;28;20051;-81
2023/03/29 02:50:07;;;;;;;14.98;7.65;;;7.80;79.70;;;;;;5054459;28;20044;-82
2023/03/29 02:53:18;;;;;;;17.25;7.25;;;8.60;80.60;;;;;;5054017;28;20044;-82
2023/03/29 02:56:24;;;;;;;16.30;7.57;;;;;;;;;;5053949;28;20044;-80
2023/03/29 02:59:29;;;;;;;15.85;7.88;;;9.60;81.40;;;;;;5054995;28;20033;-81
2023/03/29 03:02:34;;;;;;;14.48;7.85;;;;;;;;;;5055045;28;20052;-78
2023/03/29 03:05:39;;;;;;;19.80;8.43;;;;;;;;;;5053011;28;20049;-79
2023/03/29 03:08:44;;;;;;;15.77;7.65;;;;;;;;;;5053804;28;20032;-78
2023/03/29 03:11:48;;;;;;;14.52;7.47;;;9.60;80.20;;;;;;5054640;28;20048;-80
2023/03/29 03:14:53;;;;;;;13.43;7.32;;;;;;;;;;5053774;28;20063;-80
2023/03/29 03:17:57;;;;;;;14.90;7.88;;;7.80;79.30;;;;;;5054697;28;20037;-79
2023/03/29 03:21:03;;;;;;;12.15;7.65;;;;;;;;;;5053548;28;20040;-79
2023/03/29 03:24:07;;;;;;;15.18;7.88;;;;;;;;;;5053108;28;20386;-80
2023/03/29 03:27:12;;;;;;;21.48;7.45;;;7.40;78.80;;;;;;5045367;28;20063;-80
2023/03/29 03:30:17;;;;;;;12.98;7.35;;;;;;;;;;5045762;28;20044;-80
2023/03/29 03:33:40;;;;;;;16.77;7.55;;;;;;;;;;5057081;28;20201;-79
2023/03/29 03:37:07;;;;;;;17.92;7.30;;;;;;;;;;5057202;28;20048;-80
2023/03/29 03:40:12;;;;;;;12.10;6.25;;;8.90;79.40;;;;;;5056709;28;20052;-81
2023/03/29 03:43:17;;;;;;;11.48;6.40;;;8.30;79.60;;;;;;5044815;28;20044;-80
2023/03/29 03:46:24;;;;;;;15.60;6.32;;;7.80;79.20;;;;;;5056479;28;20052;-80
2023/03/29 03:49:28;;;;;;;14.18;5.53;;;;;;;;;;5057232;28;20051;-80
2023/03/29 03:52:33;;;;;;;11.95;5.13;;;;;;;;;;5057465;28;20049;-80
2023/03/29 03:55:38;;;;;;;13.13;5.97;;;8.60;79.80;;;;;;5056401;28;20032;-81
2023/03/29 03:58:47;;;;;;;17.40;6.53;;;8.30;79.80;;;;;;5057255;28;20048;-81
2023/03/29 04:01:51;;;;;;;21.90;6.72;;;8.10;80.00;;;;;;5057626;28;20056;-81
2023/03/29 04:05:01;;;;;;;15.13;6.65;;;8.70;81.20;;;;;;5056837;28;20060;-81
2023/03/29 04:08:12;;;;;;;24.23;7.80;;;8.00;81.30;;;;;;5057058;28;20036;-81
2023/03/29 04:11:42;;;;;;;;;;;10.00;82.80;;;;;;5058829;28;20040;-81
2023/03/29 04:14:48;;;;;;;15.07;6.07;;;;;;;;;;5059146;28;19916;-80
2023/03/29 04:18:00;;;;;;;39.40;9.27;;;;;;;;;;5058203;28;20040;-81
2023/03/29 04:21:10;;;;;;;20.75;6.97;;;;;;;;;;5056929;28;20029;-80
2023/03/29 04:24:16;;;;;;;29.98;8.20;;;7.70;82.60;;;;;;5056322;28;20060;-80
2023/03/29 04:27:26;;;;;;;24.53;7.13;;;;;;;;;;5056524;28;20044;-81
2023/03/29 04:30:31;;;;;;;23.17;6.68;;;;;;;;;;5056765;28;20059;-81
2023/03/29 04:33:55;;;;;;;19.13;7.35;;;6.80;82.10;;;;;;5057222;28;20057;-81
2023/03/29 04:36:59;;;;;;;22.75;7.25;;;7.10;81.70;;;;;;5055247;28;20036;-81
2023/03/29 04:40:08;;;;;;;13.02;6.40;;;8.30;82.70;;;;;;5044847;28;20504;-80
2023/03/29 04:43:26;;;;;;;24.75;7.63;;;;;;;;;;5056227;28;20530;-80
2023/03/29 04:46:38;;;;;;;28.77;8.17;;;7.90;82.40;;;;;;5046177;28;20048;-80
2023/03/29 04:49:43;;;;;;;20.35;7.25;;;;;;;;;;5057139;28;20060;-80
2023/03/29 04:52:55;;;;;;;23.02;6.55;;;;;;;;;;5056867;28;20033;-81
2023/03/29 04:56:01;;;;;;;10.45;5.88;;;;;;;;;;5056955;28;20033;-82
2023/03/29 04:59:35;;;;;;;10.10;4.75;;;;;;;;;;5056379;28;20037;-80
2023/03/29 05:02:46;;;;;;;10.70;5.38;;;;;;;;;;5061267;28;20041;-80
2023/03/29 05:05:51;;;;;;;21.17;6.40;;;;;;;;;;5057742;28;20052;-80
2023/03/29 05:08:55;;;;;;;20.35;5.78;;;;;;;;;;5060951;28;20037;-82
2023/03/29 05:12:08;;;;;;;29.67;7.93;;;;;;;;;;5057940;28;20048;-81
2023/03/29 05:15:24;;;;;;;16.60;6.03;;;;;;;;;;5058922;28;20407;-81
2023/03/29 05:18:29;;;;;;;21.67;6.47;;;7.90;85.10;;;;;;5058183;28;20036;-79
2023/03/29 05:21:34;;;;;;;32.55;9.10;;;8.20;84.40;;;;;;5058383;28;20036;-81
2023/03/29 05:24:42;;;;;;;26.10;6.95;;;7.00;83.70;;;;;;5057097;28;20059;-81
2023/03/29 05:27:53;;;;;;;;;;;8.40;85.30;;;;;;5052665;28;20043;-69
2023/03/29 05:30:59;;;;;;;17.88;6.38;;;9.30;86.00;;;;;;5052265;28;19920;-70
2023/03/29 05:34:04;;;;;;;25.05;6.20;;;8.60;84.70;;;;;;5051059;28;20051;-70
2023/03/29 05:37:12;;;;;;;25.75;6.93;;;;;;;;;;5051636;28;20064;-70
2023/03/29 05:40:25;;;;;;;35.58;6.03;;;8.90;86.00;;;;;;5039685;28;20033;-71
2023/03/29 05:43:47;;;;;;;19.58;5.65;;;10.40;82.20;;;;;;5052583;28;20145;-71
2023/03/29 05:46:53;;;;;;;25.15;5.90;;;11.10;79.40;;;;;;5050823;28;20048;-71
2023/03/29 05:49:57;;;;;;;15.45;5.68;;;10.70;79.40;;;;;;5050344;28;20064;-70
2023/03/29 05:53:02;;;;;;;16.88;5.45;;;11.30;79.00;;;;;;5051578;28;20052;-70
2023/03/29 05:56:07;;;;;;;15.70;5.18;;;12.90;75.20;;;;;;5039948;28;20507;-72
2023/03/29 05:59:12;;;;;;;15.73;5.95;;;;;;;;;;5040194;28;20063;-68
2023/03/29 06:02:17;;;;;;;19.63;6.18;;;15.50;70.40;;;;;;5051627;28;20025;-68
2023/03/29 06:05:27;;;;;;;778.97;87.15;;;15.60;68.10;;;;;;5050771;28;20052;-68
2023/03/29 06:08:36;;;;;;;30.08;6.93;;;;;;;;;;5050945;28;20060;-69
2023/03/29 06:11:51;;;;;;;129.13;11.93;;;16.30;66.90;;;;;;5041265;28;20061;-69
2023/03/29 06:15:09;;;;;;;81.22;10.10;;;15.90;66.10;;;;;;5051599;28;20051;-70
2023/03/29 06:18:22;;;;;;;59.50;7.97;;;15.70;67.10;;;;;;5051506;28;20047;-69
2023/03/29 06:21:30;;;;;;;32.53;7.10;;;15.70;67.40;;;;;;5050787;28;20055;-70
2023/03/29 06:24:36;;;;;;;21.85;6.55;;;15.40;68.20;;;;;;5050734;28;20068;-70
2023/03/29 06:27:46;;;;;;;24.65;7.53;;;15.30;68.70;;;;;;5050869;28;20044;-70
2023/03/29 06:31:00;;;;;;;36.17;8.23;;;15.10;68.90;;;;;;5050803;28;20047;-68
2023/03/29 06:34:08;;;;;;;20.92;7.93;;;14.80;69.80;;;;;;5051150;28;20044;-70
2023/03/29 06:37:40;;;;;;;48.53;8.77;;;14.70;69.90;;;;;;5043346;28;20052;-69
2023/03/29 06:41:05;;;;;;;197.88;17.85;;;14.70;70.70;;;;;;5050564;28;20048;-70
2023/03/29 06:44:27;;;;;;;31.23;8.40;;;14.80;71.50;;;;;;5042390;28;20052;-70
2023/03/29 06:47:44;;;;;;;17.60;7.88;;;14.90;69.70;;;;;;5051505;28;20044;-70
2023/03/29 06:50:49;;;;;;;67.00;9.98;;;14.90;68.90;;;;;;5051696;28;20044;-71
2023/03/29 06:53:55;;;;;;;26.63;9.98;;;15.10;69.40;;;;;;5051099;28;20052;-71
2023/03/29 06:56:59;;;;;;;66.03;12.88;;;15.30;69.70;;;;;;5051359;28;20056;-73
2023/03/29 07:00:26;;;;;;;62.90;11.00;;;15.50;69.00;;;;;;5050137;28;20048;-70
2023/03/29 07:03:44;;;;;;;19.80;8.02;;;15.80;68.30;;;;;;5054251;28;20396;-71
2023/03/29 07:07:00;;;;;;;38.83;9.07;;;15.80;67.70;;;;;;5042978;28;20052;-70
2023/03/29 07:10:05;;;;;;;22.50;7.78;;;15.90;68.50;;;;;;5053962;28;20044;-71
2023/03/29 07:13:26;;;;;;;72.68;10.18;;;16.30;68.60;;;;;;5054141;28;20071;-71
2023/03/29 07:16:36;;;;;;;16.00;6.63;;;16.50;67.70;;;;;;5042801;28;20044;-70
2023/03/29 07:19:53;;;;;;;32.20;8.45;;;16.50;68.40;;;;;;5053388;28;20100;-66
2023/03/29 07:23:22;;;;;;;31.00;7.45;;;16.60;68.50;;;;;;5054394;28;20048;-67
2023/03/29 07:26:29;;;;;;;27.65;6.38;;;16.50;68.40;;;;;;5053619;28;20048;-67
2023/03/29 07:29:34;;;;;;;37.25;6.95;;;16.60;68.70;;;;;;5053018;28;20044;-66
2023/03/29 07:32:43;;;;;;;23.30;6.38;;;16.50;69.00;;;;;;5053311;28;20048;-66
2023/03/29 07:36:10;;;;;;;58.53;7.55;;;16.60;69.20;;;;;;5053006;28;20420;-68
2023/03/29 07:39:14;;;;;;;21.65;5.57;;;16.70;69.30;;;;;;5053180;28;20499;-66
2023/03/29 07:42:27;;;;;;;21.83;5.03;;;17.00;69.40;;;;;;5053066;28;20032;-64
2023/03/29 07:45:33;;;;;;;35.90;6.15;;;17.30;68.70;;;;;;5052683;28;20051;-66
2023/03/29 07:48:47;;;;;;;28.55;5.60;;;17.60;69.10;;;;;;5054271;28;20032;-69
2023/03/29 07:51:53;;;;;;;24.23;5.47;;;17.90;69.20;;;;;;5054799;28;20056;-68
2023/03/29 07:54:58;;;;;;;43.67;8.10;;;18.20;67.90;;;;;;5053277;28;20036;-67
2023/03/29 07:58:09;;;;;;;;;;;18.30;68.80;;;;;;5053893;28;20128;-68
2023/03/29 08:01:14;;;;;;;14.15;4.00;;;18.30;68.30;;;;;;5052907;28;19920;-69
2023/03/29 08:04:47;;;;;;;25.70;4.95;;;18.20;68.50;;;;;;5053508;28;20052;-70
2023/03/29 08:07:53;;;;;;;13.32;3.40;;;18.30;69.80;;;;;;5053912;28;20420;-68
2023/03/29 08:11:27;;;;;;;18.90;3.97;;;18.40;69.70;;;;;;5053642;28;20051;-69
2023/03/29 08:14:35;;;;;;;19.55;3.17;;;18.60;69.70;;;;;;5053498;28;20071;-69
2023/03/29 08:18:05;;;;;;;16.55;1.98;;;18.70;69.70;;;;;;5054071;28;20044;-68
2023/03/29 08:21:09;;;;;;;9.20;2.13;;;18.90;69.10;;;;;;5052098;28;20043;-68
2023/03/29 08:24:13;;;;;;;33.47;3.97;;;19.00;69.00;;;;;;5051459;28;20059;-68
2023/03/29 08:27:25;;;;;;;10.55;1.95;;;19.10;69.80;;;;;;5041450;28;20416;-69
2023/03/29 08:30:29;;;;;;;8.27;1.80;;;19.10;68.60;;;;;;5052159;28;20444;-68
2023/03/29 08:33:35;;;;;;;25.27;3.20;;;19.10;69.30;;;;;;5053162;28;20047;-67
2023/03/29 08:36:58;;;;;;;33.83;4.28;;;19.10;68.60;;;;;;5053157;28;20052;-67
2023/03/29 08:40:28;;;;;;;14.43;2.15;;;19.20;69.20;;;;;;5041782;28;20055;-69
2023/03/29 08:44:39;;;;;;;35.35;3.15;;;19.20;68.70;;;;;;5052528;28;20388;-68
2023/03/29 08:48:15;;;;;;;16.73;2.35;;;19.20;68.50;;;;;;5041114;28;20056;-67
2023/03/29 08:51:27;;;;;;;12.63;2.10;;;19.20;67.50;;;;;;5051351;28;20048;-67
2023/03/29 08:54:44;;;;;;;14.15;2.20;;;19.20;68.10;;;;;;5051718;28;20464;-67
2023/03/29 08:58:13;;;;;;;8.38;1.40;;;19.20;69.00;;;;;;5052143;28;20044;-68
2023/03/29 09:01:19;;;;;;;30.27;2.38;;;19.30;68.60;;;;;;5051687;28;20048;-68
2023/03/29 09:04:36;;;;;;;37.43;3.87;;;19.30;68.80;;;;;;5051480;28;20036;-68
2023/03/29 09:08:00;;;;;;;21.52;2.40;;;19.30;68.70;;;;;;5052567;28;20076;-68
2023/03/29 09:11:23;;;;;;;10.20;1.73;;;19.30;68.60;;;;;;5050870;28;20048;-69
2023/03/29 09:14:50;;;;;;;34.38;2.97;;;19.30;69.40;;;;;;5051306;28;20515;-68
2023/03/29 09:18:26;;;;;;;36.85;3.28;;;19.20;68.80;;;;;;5052054;28;20052;-69
2023/03/29 09:21:48;;;;;;;16.48;3.33;;;19.10;68.80;;;;;;5050919;28;20060;-68
2023/03/29 09:25:02;;;;;;;27.50;4.20;;;19.20;69.20;;;;;;5049885;28;20511;-69
2023/03/29 09:28:28;;;;;;;18.65;2.05;;;19.20;68.90;;;;;;5050808;28;20043;-68
2023/03/29 09:31:41;;;;;;;3.78;1.08;;;19.40;68.30;;;;;;5039576;28;20048;-67
2023/03/29 09:35:10;;;;;;;6.53;1.35;;;19.50;68.00;;;;;;5051151;28;20067;-67
2023/03/29 09:38:16;;;;;;;19.70;1.95;;;19.30;68.80;;;;;;5051619;28;20380;-68
2023/03/29 09:41:41;;;;;;;12.85;2.00;;;19.10;69.20;;;;;;5051756;28;20063;-68
2023/03/29 09:44:56;;;;;;;37.50;3.22;;;18.90;69.10;;;;;;5053586;28;20044;-67
2023/03/29 09:48:16;;;;;;;9.98;1.92;;;18.80;69.60;;;;;;5051172;28;20051;-67
2023/03/29 09:51:28;;;;;;;7.95;1.48;;;18.50;69.80;;;;;;5040438;28;20392;-68
2023/03/29 09:54:32;;;;;;;29.30;2.38;;;18.40;70.30;;;;;;5039709;28;20094;-68
2023/03/29 09:58:01;;;;;;;20.55;1.95;;;18.40;70.00;;;;;;5051043;28;20047;-67
2023/03/29 10:01:14;;;;;;;6.97;1.70;;;18.40;70.60;;;;;;5050636;28;20044;-68
2023/03/29 10:04:21;;;;;;;13.23;1.50;;;18.50;70.50;;;;;;5050197;28;20044;-68
2023/03/29 10:07:45;;;;;;;9.68;1.88;;;18.50;70.50;;;;;;5050484;28;20064;-68
2023/03/29 10:10:50;;;;;;;9.98;1.35;;;18.50;69.70;;;;;;5050077;28;20444;-68
2023/03/29 10:14:03;;;;;;;6.72;1.35;;;18.30;69.70;;;;;;5051442;28;20052;-68
2023/03/29 10:17:22;;;;;;;11.43;1.80;;;18.30;69.90;;;;;;5051012;28;20052;-68
2023/03/29 10:20:26;;;;;;;9.15;1.85;;;18.40;70.20;;;;;;5050893;28;20048;-69
2023/03/29 10:23:32;;;;;;;10.38;1.60;;;18.60;70.70;;;;;;5049957;28;20052;-67
2023/03/29 10:26:37;;;;;;;7.82;1.02;;;18.70;69.90;;;;;;5050666;28;20056;-67
2023/03/29 10:29:42;;;;;;;8.98;2.25;;;18.90;69.90;;;;;;5051030;28;20044;-68
2023/03/29 10:32:54;;;;;;;14.70;1.60;;;19.00;70.40;;;;;;5051278;28;20047;-72
2023/03/29 10:35:59;;;;;;;21.17;1.58;;;19.10;69.90;;;;;;5052938;28;20112;-66
2023/03/29 10:39:06;;;;;;;9.52;1.05;;;19.20;70.10;;;;;;5043308;28;20044;-68
2023/03/29 10:42:16;;;;;;;36.90;2.60;;;19.30;70.10;;;;;;5055400;28;20049;-65
2023/03/29 10:45:36;;;;;;;3.38;0.85;;;19.30;69.50;;;;;;5054155;28;20052;-66
2023/03/29 10:48:45;;;;;;;11.07;1.35;;;19.40;69.30;;;;;;5054615;28;20056;-66
2023/03/29 10:51:52;;;;;;;3.20;0.90;;;19.30;69.50;;;;;;5054860;28;20044;-65
2023/03/29 10:54:58;;;;;;;17.23;2.15;;;19.30;69.30;;;;;;5054516;28;20044;-66
2023/03/29 10:58:11;;;;;;;8.20;1.23;;;19.30;68.50;;;;;;5054769;28;20115;-67
2023/03/29 11:01:50;;;;;;;10.93;1.48;;;19.30;68.80;;;;;;5054391;28;20035;-67
2023/03/29 11:05:20;;;;;;;6.30;1.00;;;19.30;69.50;;;;;;5054446;28;20044;-68
2023/03/29 11:08:42;;;;;;;10.20;1.45;;;19.30;68.80;;;;;;5054384;28;20048;-68
2023/03/29 11:11:53;;;;;;;7.05;1.27;;;19.30;68.70;;;;;;5053097;28;20048;-68
2023/03/29 11:15:13;;;;;;;4.82;0.90;;;19.40;68.60;;;;;;5053732;28;20071;-66
2023/03/29 11:18:55;;;;;;;16.25;1.50;;;19.40;68.00;;;;;;5054071;28;20040;-67
2023/03/29 11:22:05;;;;;;;3.47;1.00;;;19.40;68.50;;;;;;5054386;28;20056;-65
2023/03/29 11:25:28;;;;;;;11.25;1.40;;;19.40;69.20;;;;;;5054023;28;20048;-67
2023/03/29 11:28:35;;;;;;;26.55;3.25;;;19.20;69.10;;;;;;5054255;28;20071;-66
2023/03/29 11:31:59;;;;;;;5.78;1.33;;;19.10;70.00;;;;;;5054283;28;20044;-66
2023/03/29 11:35:25;;;;;;;11.88;1.55;;;19.10;70.50;;;;;;5054405;28;20040;-64
2023/03/29 11:38:48;;;;;;;6.97;1.50;;;19.00;70.00;;;;;;5053867;28;20036;-66
2023/03/29 11:41:57;;;;;;;7.90;1.63;;;18.90;70.20;;;;;;5053325;28;20393;-67
2023/03/29 11:45:05;;;;;;;3.45;0.85;;;18.80;70.60;;;;;;5053694;28;20047;-67
2023/03/29 11:48:17;;;;;;;15.75;2.10;;;18.90;71.10;;;;;;5053237;28;20048;-67
2023/03/29 11:51:21;;;;;;;5.15;1.27;;;18.90;70.80;;;;;;5054014;28;20044;-67
2023/03/29 11:54:38;;;;;;;10.82;1.60;;;18.80;69.70;;;;;;5053617;28;20044;-67
2023/03/29 11:57:46;;;;;;;7.47;1.40;;;18.90;70.70;;;;;;5053373;28;20056;-66
2023/03/29 12:01:17;;;;;;;3.40;1.00;;;18.90;71.80;;;;;;5053619;28;20048;-67
2023/03/29 12:04:31;;;;;;;6.40;1.70;;;19.00;70.80;;;;;;5053477;28;20036;-66
2023/03/29 12:07:42;;;;;;;8.65;2.30;;;19.00;70.10;;;;;;5053482;28;20067;-67
2023/03/29 12:10:58;;;;;;;4.75;1.05;;;19.00;70.80;;;;;;5052863;28;20048;-68
2023/03/29 12:14:11;;;;;;;5.47;1.20;;;19.00;70.50;;;;;;5053830;28;20040;-66
2023/03/29 12:17:24;;;;;;;27.52;2.45;;;19.00;70.10;;;;;;5053038;28;20047;-67
2023/03/29 12:20:37;;;;;;;12.35;1.42;;;19.00;70.50;;;;;;5052874;28;20036;-67
2023/03/29 12:23:42;;;;;;;10.23;1.33;;;18.90;70.70;;;;;;5052660;28;20087;-65
2023/03/29 12:26:56;;;;;;;5.38;1.35;;;18.90;70.80;;;;;;5052938;28;20071;-67
2023/03/29 12:30:27;;;;;;;11.20;2.00;;;18.90;71.20;;;;;;5052723;28;20040;-68
2023/03/29 12:33:40;;;;;;;17.27;2.75;;;18.80;70.90;;;;;;5052612;28;20048;-67
2023/03/29 12:37:28;;;;;;;7.28;1.23;;;18.80;71.10;;;;;;5051675;28;20052;-69
2023/03/29 12:41:20;;;;;;;8.57;1.20;;;18.80;70.90;;;;;;5052598;28;20032;-67
2023/03/29 12:44:48;;;;;;;8.27;1.50;;;18.70;71.20;;;;;;5051999;28;20048;-67
2023/03/29 12:48:00;;;;;;;10.63;2.20;;;18.70;71.70;;;;;;5052739;28;20055;-68
2023/03/29 12:51:10;;;;;;;5.25;1.25;;;18.70;71.10;;;;;;5052497;28;20040;-67
2023/03/29 12:54:18;;;;;;;6.85;1.42;;;18.80;70.50;;;;;;5052564;28;20044;-68
2023/03/29 12:57:40;;;;;;;3.00;1.10;;;18.60;71.20;;;;;;5052362;28;20036;-68
2023/03/29 13:00:46;;;;;;;14.02;1.35;;;18.60;71.50;;;;;;5052412;28;20044;-67
2023/03/29 13:03:56;;;;;;;4.32;1.20;;;18.60;70.00;;;;;;5052536;28;20035;-68
2023/03/29 13:07:04;;;;;;;3.88;1.10;;;18.60;70.70;;;;;;5051902;28;20048;-67
2023/03/29 13:10:40;;;;;;;12.95;1.90;;;18.60;69.50;;;;;;5051779;28;20044;-67
2023/03/29 13:13:48;;;;;;;4.10;1.10;;;18.70;70.50;;;;;;5051775;28;20036;-67
2023/03/29 13:16:52;;;;;;;6.85;1.05;;;18.70;70.60;;;;;;5050891;28;20036;-67
2023/03/29 13:20:11;;;;;;;14.23;1.90;;;18.70;70.30;;;;;;5050833;28;20040;-66
2023/03/29 13:23:53;;;;;;;20.95;1.98;;;18.70;70.00;;;;;;5051905;28;20052;-68
2023/03/29 13:27:14;;;;;;;15.18;1.70;;;18.80;70.30;;;;;;5051649;28;20499;-66
2023/03/29 13:30:37;;;;;;;;;;;18.70;70.10;;;;;;5051862;28;20048;-66
2023/03/29 13:33:44;;;;;;;18.80;2.42;;;18.60;70.10;;;;;;5050886;28;19916;-67
2023/03/29 13:37:17;;;;;;;7.40;1.30;;;18.60;70.20;;;;;;5051517;28;20055;-66
2023/03/29 13:40:40;;;;;;;9.48;1.42;;;18.40;70.70;;;;;;5050569;28;20404;-68
2023/03/29 13:43:53;;;;;;;6.10;1.02;;;18.40;70.90;;;;;;5051889;28;20487;-67
2023/03/29 13:47:18;;;;;;;5.80;1.00;;;18.30;71.90;;;;;;5038973;28;20052;-66
2023/03/29 13:50:39;;;;;;;4.68;0.88;;;18.20;71.20;;;;;;5051074;28;20040;-67
2023/03/29 13:53:55;;;;;;;8.88;1.98;;;18.20;70.90;;;;;;5051393;28;20056;-67
2023/03/29 13:57:15;;;;;;;7.85;1.95;;;18.20;71.80;;;;;;5050700;28;20048;-67
2023/03/29 14:00:40;;;;;;;5.75;1.17;;;18.20;72.00;;;;;;5051246;28;20056;-66
2023/03/29 14:03:47;;;;;;;8.45;1.30;;;18.20;72.40;;;;;;5050460;28;20072;-67
2023/03/29 14:06:54;;;;;;;9.00;1.30;;;18.10;71.90;;;;;;5050240;28;20048;-68
2023/03/29 14:10:00;;;;;;;3.58;1.00;;;18.00;71.30;;;;;;5050947;28;20044;-70
2023/03/29 14:13:04;;;;;;;8.98;1.27;;;18.00;71.30;;;;;;5051108;28;20040;-68
2023/03/29 14:16:11;;;;;;;12.82;1.20;;;18.00;71.60;;;;;;5050107;28;20048;-65
2023/03/29 14:19:20;;;;;;;9.48;1.42;;;18.00;72.10;;;;;;5050891;28;20040;-65
2023/03/29 14:22:31;;;;;;;7.70;2.00;;;18.00;72.30;;;;;;5051257;28;20060;-65
2023/03/29 14:25:37;;;;;;;8.93;1.40;;;18.00;72.80;;;;;;5050972;28;20056;-67
2023/03/29 14:28:51;;;;;;;11.23;1.48;;;18.00;71.50;;;;;;5050233;28;20048;-66
2023/03/29 14:31:55;;;;;;;35.30;4.45;;;18.00;72.10;;;;;;5050930;28;20044;-66
2023/03/29 14:34:59;;;;;;;8.13;1.80;;;18.00;72.90;;;;;;5051154;28;20048;-68
2023/03/29 14:38:03;;;;;;;9.35;1.50;;;17.90;72.70;;;;;;5050606;28;20047;-67
2023/03/29 14:41:08;;;;;;;80.72;6.03;;;17.90;72.10;;;;;;5051133;28;20044;-68
2023/03/29 14:44:13;;;;;;;5.97;1.00;;;17.90;72.40;;;;;;5051013;28;20055;-68
2023/03/29 14:47:29;;;;;;;9.55;1.65;;;17.90;72.30;;;;;;5050534;28;20060;-68
2023/03/29 14:50:35;;;;;;;4.88;1.40;;;17.80;72.20;;;;;;5050596;28;20052;-66
2023/03/29 14:53:40;;;;;;;4.70;1.42;;;17.80;72.80;;;;;;5050868;28;20036;-65
2023/03/29 14:56:47;;;;;;;12.30;1.67;;;17.70;72.60;;;;;;5050680;28;20036;-64
2023/03/29 14:59:57;;;;;;;6.68;1.63;;;17.70;72.50;;;;;;5050636;28;20044;-68
2023/03/29 15:03:02;;;;;;;17.13;1.60;;;17.70;72.70;;;;;;5049907;28;20040;-66
2023/03/29 15:06:06;;;;;;;9.23;1.60;;;17.60;72.40;;;;;;5050651;28;20052;-68
2023/03/29 15:09:18;;;;;;;4.82;1.27;;;17.60;72.60;;;;;;5050755;28;20044;-67
2023/03/29 15:12:23;;;;;;;12.07;1.65;;;17.50;73.10;;;;;;5050890;28;20047;-67
2023/03/29 15:15:26;;;;;;;7.72;1.30;;;17.50;73.80;;;;;;5049755;28;20044;-66
2023/03/29 15:18:34;;;;;;;61.75;23.42;;;17.40;74.10;;;;;;5050397;28;20048;-66
2023/03/29 15:21:38;;;;;;;132.15;114.45;;;17.30;74.30;;;;;;5050846;28;20040;-65
2023/03/29 15:24:47;;;;;;;32.35;8.05;;;17.30;74.30;;;;;;5053942;28;20045;-67
2023/03/29 15:27:56;;;;;;;18.92;2.05;;;17.20;75.00;;;;;;5053774;28;20056;-67
2023/03/29 15:31:08;;;;;;;7.32;1.50;;;17.20;74.60;;;;;;5053750;28;20056;-66
2023/03/29 15:34:28;;;;;;;16.45;2.17;;;17.20;74.90;;;;;;5053725;28;20112;-68
2023/03/29 15:37:32;;;;;;;8.13;1.58;;;17.20;74.80;;;;;;5052961;28;20488;-66
2023/03/29 15:40:36;;;;;;;15.05;1.63;;;17.20;75.00;;;;;;5052972;28;20060;-68
2023/03/29 15:43:42;;;;;;;15.90;2.45;;;17.20;75.30;;;;;;5053538;28;20064;-66
2023/03/29 15:46:46;;;;;;;10.38;2.78;;;17.20;75.60;;;;;;5053494;28;20508;-65
2023/03/29 15:49:50;;;;;;;8.82;2.95;;;17.10;75.60;;;;;;5053414;28;20040;-66
2023/03/29 15:52:58;;;;;;;29.70;2.42;;;17.00;75.50;;;;;;5053582;28;20048;-66
2023/03/29 15:56:06;;;;;;;7.57;1.33;;;16.90;76.00;;;;;;5052981;28;20048;-65
2023/03/29 15:59:11;;;;;;;14.82;2.13;;;16.90;75.60;;;;;;5053584;28;20048;-65
2023/03/29 16:02:16;;;;;;;8.32;1.50;;;16.80;76.40;;;;;;5053651;28;20060;-64
2023/03/29 16:05:20;;;;;;;13.35;1.98;;;16.80;77.10;;;;;;5053166;28;20032;-65
2023/03/29 16:08:24;;;;;;;8.85;1.42;;;16.80;77.40;;;;;;5053106;28;20428;-63
2023/03/29 16:11:28;;;;;;;10.02;2.47;;;16.80;77.00;;;;;;5052923;28;20044;-66
2023/03/29 16:14:32;;;;;;;18.60;2.47;;;16.80;77.20;;;;;;5052401;28;20147;-67
2023/03/29 16:17:37;;;;;;;23.85;2.65;;;16.70;77.60;;;;;;5052159;28;20040;-67
2023/03/29 16:20:40;;;;;;;9.90;3.83;;;16.70;77.00;;;;;;5052996;28;20504;-66
2023/03/29 16:23:46;;;;;;;27.55;3.70;;;16.80;76.80;;;;;;5052713;28;20047;-65
2023/03/29 16:26:52;;;;;;;21.00;3.20;;;16.70;76.70;;;;;;5051911;28;20075;-66
2023/03/29 16:29:57;;;;;;;11.23;1.52;;;16.70;77.00;;;;;;5053023;28;20086;-65
2023/03/29 16:33:05;;;;;;;15.02;1.65;;;16.70;77.30;;;;;;5052182;28;20044;-66
2023/03/29 16:36:10;;;;;;;25.38;2.67;;;16.60;77.20;;;;;;5052688;28;20048;-68
2023/03/29 16:39:14;;;;;;;27.13;2.85;;;16.60;77.70;;;;;;5052158;28;20503;-65
2023/03/29 16:42:19;;;;;;;5.60;1.95;;;16.50;78.00;;;;;;5052641;28;20068;-64
2023/03/29 16:45:22;;;;;;;12.18;2.10;;;16.50;77.50;;;;;;5052380;28;20035;-67
2023/03/29 16:48:27;;;;;;;14.20;3.30;;;16.50;77.70;;;;;;5052001;28;20063;-68
2023/03/29 16:51:31;;;;;;;8.27;2.20;;;16.40;78.20;;;;;;5040295;28;20040;-68