Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/02 00:00:21;;;;;;;;;6.25;6.25;;;;;11.79;69.22;99931.16;4981157;28;45554;-82
2021/11/02 00:02:47;;;;;;;;;7.25;6.00;;;;;11.80;69.13;99930.19;4972558;28;45456;-83
2021/11/02 00:05:13;;;;;;;;;10.00;7.00;;;;;11.84;69.17;99933.53;4974920;28;45329;-82
2021/11/02 00:07:40;;;;;;;;;5.00;4.50;;;;;11.84;69.28;99937.94;4980028;28;45362;-82
2021/11/02 00:10:06;;;;;;;;;7.75;5.75;;;;;11.83;69.53;99937.09;4967597;28;45287;-82
2021/11/02 00:12:32;;;;;;;;;7.75;6.25;;;;;11.85;69.30;99930.00;4955849;28;46267;-82
2021/11/02 00:14:58;;;;;;;;;6.25;5.25;;;;;11.84;68.97;99928.28;4962100;28;45305;-82
2021/11/02 00:17:26;;;;;;;;;6.25;4.75;;;;;11.87;69.43;99933.41;4969710;28;45972;-82
2021/11/02 00:19:56;;;;;;;;;5.00;5.00;;;;;11.85;69.53;99924.72;4980540;28;45771;-82
2021/11/02 00:22:23;;;;;;;;;6.50;5.00;;;;;11.88;69.43;99919.28;4979696;28;46241;-83
2021/11/02 00:27:29;;;;;;;;;6.00;4.00;;;;;11.93;69.26;99924.31;4974446;28;45266;-81
2021/11/02 00:29:55;;;;;;;;;5.00;5.00;;;;;11.93;69.43;99919.03;4962721;28;45431;-83
2021/11/02 00:32:21;;;;;;;;;3.50;3.50;;;;;11.92;69.18;99915.56;4955881;28;46253;-83
2021/11/02 00:34:47;;;;;;;;;5.50;3.50;;;;;11.92;69.22;99910.31;4981599;28;45624;-84
2021/11/02 00:37:12;;;;;;;;;4.75;3.50;;;;;11.95;69.43;99916.34;4980385;28;45337;-84
2021/11/02 00:39:38;;;;;;;;;4.25;3.25;;;;;11.95;69.49;99913.72;4962107;28;45204;-85
2021/11/02 00:42:03;;;;;;;;;5.00;3.00;;;;;11.95;69.07;99918.97;4976409;28;48036;-85
2021/11/02 00:44:29;;;;;;;;;3.00;3.00;;;;;11.93;69.08;99909.38;4961958;28;45420;-84
2021/11/02 00:46:56;;;;;;;;;3.00;3.00;;;;;11.92;69.16;99910.31;4962049;28;45132;-85
2021/11/02 00:49:24;;;;;;;;;5.00;3.00;;;;;11.92;69.16;99909.44;4960256;28;46448;-85
2021/11/02 00:51:51;;;;;;;;;4.25;3.00;;;;;11.95;69.26;99904.00;4976419;28;47031;-85
2021/11/02 00:54:17;;;;;;;;;4.00;4.00;;;;;11.95;69.09;99906.63;4980309;28;45281;-85
2021/11/02 00:56:43;;;;;;;;;2.00;1.00;;;;;11.93;69.16;99901.47;4981392;28;45349;-85
2021/11/02 00:59:09;;;;;;;;;2.25;2.25;;;;;11.95;69.02;99895.28;4980921;28;45278;-82
2021/11/02 01:01:37;;;;;;;;;2.00;2.00;;;;;11.93;69.40;99879.53;4980242;28;46091;-82
2021/11/02 01:04:05;;;;;;;;;2.00;2.00;;;;;11.95;69.41;99876.84;4980638;28;45403;-81
2021/11/02 01:06:36;;;;;;;;;2.50;2.50;;;;;11.96;69.38;99881.16;4981153;28;45214;-81
2021/11/02 01:09:03;;;;;;;;;3.00;3.00;;;;;11.96;69.28;99883.78;4965394;28;45390;-81
2021/11/02 01:11:29;;;;;;;;;2.25;2.25;;;;;11.95;69.10;99875.03;4974553;28;45317;-81
2021/11/02 01:13:54;;;;;;;;;2.50;2.50;;;;;12.00;69.21;99877.47;4963710;28;45279;-81
2021/11/02 01:16:24;;;;;;;;;2.00;2.00;;;;;11.96;69.16;99868.00;4961596;28;45244;-81
2021/11/02 01:18:49;;;;;;;;;3.25;2.00;;;;;11.97;69.33;99869.72;4961138;28;45257;-81
2021/11/02 01:21:15;;;;;;;;;5.00;3.25;;;;;11.98;69.09;99872.25;4972283;28;46267;-81
2021/11/02 01:23:40;;;;;;;;;4.00;1.75;;;;;11.97;69.40;99875.84;4979444;28;45444;-80
2021/11/02 01:26:06;;;;;;;;;2.50;2.50;;;;;11.97;69.47;99869.72;4975114;28;45415;-80
2021/11/02 01:28:31;;;;;;;;;2.25;2.25;;;;;11.98;69.33;99866.13;4972644;28;45352;-79
2021/11/02 01:30:56;;;;;;;;;3.00;2.25;;;;;11.98;69.27;99868.75;4974876;28;45386;-80
2021/11/02 01:33:22;;;;;;;;;3.25;3.25;;;;;11.97;69.31;99867.06;4965973;28;45432;-80
2021/11/02 01:35:47;;;;;;;;;2.00;2.00;;;;;11.99;69.06;99867.84;4972623;28;45456;-80
2021/11/02 01:38:14;;;;;;;;;4.00;2.50;;;;;11.97;69.19;99867.94;4979862;28;45418;-80
2021/11/02 01:40:40;;;;;;;;;3.50;3.00;;;;;11.97;69.20;99867.06;4980308;28;46307;-79
2021/11/02 01:43:05;;;;;;;;;2.50;2.50;;;;;11.95;68.97;99871.56;4965685;28;45691;-79
2021/11/02 01:45:31;;;;;;;;;2.25;2.00;;;;;11.93;69.12;99867.22;4969807;28;45219;-79
2021/11/02 01:47:56;;;;;;;;;2.00;2.00;;;;;11.93;69.19;99872.50;4980430;28;45256;-79
2021/11/02 01:50:23;;;;;;;;;2.00;2.00;;;;;11.92;69.29;99867.31;4980258;28;45577;-79
2021/11/02 01:52:49;;;;;;;;;2.25;2.25;;;;;11.91;69.43;99865.59;4968484;28;45166;-79
2021/11/02 01:55:16;;;;;;;;;2.00;2.00;;;;;11.89;69.05;99863.06;4975577;28;45239;-79
2021/11/02 01:57:42;;;;;;;;;4.00;4.00;;;;;11.90;69.04;99863.91;4979870;28;45517;-78
2021/11/02 02:00:15;;;;;;;;;6.75;4.00;;;;;11.91;69.59;99884.03;4979905;28;45433;-79
2021/11/02 02:03:09;;;;;;;;;3.00;2.75;;;;;11.89;69.29;99872.75;4969565;28;45794;-79
2021/11/02 02:06:10;;;;;;;;;2.75;2.00;;;;;11.89;69.22;99878.88;4969057;28;45417;-79
2021/11/02 02:08:56;;;;;;;;;1.50;1.50;;;;;11.88;69.44;99879.78;4980159;28;45247;-79
2021/11/02 02:11:30;;;;;;;;;3.00;3.00;;;;;11.86;69.27;99870.25;4980160;28;46223;-79
2021/11/02 02:13:58;;;;;;;;;4.25;2.50;;;;;11.87;69.20;99883.38;4960637;28;45232;-79
2021/11/02 02:16:40;;;;;;;;;2.75;2.75;;;;;11.85;69.29;99872.06;4976286;28;45488;-79
2021/11/02 02:19:39;;;;;;;;;4.00;3.00;;;;;11.88;69.47;99879.78;4979886;28;45223;-79
2021/11/02 02:22:29;;;;;;;;;2.50;2.50;;;;;11.89;69.52;99883.28;4980055;28;46180;-78
2021/11/02 02:25:32;;;;;;;;;4.00;2.25;;;;;11.88;69.58;99869.25;4979465;28;46919;-78
2021/11/02 02:28:10;;;;;;;;;3.50;3.50;;;;;11.90;69.72;99870.00;4971812;28;45424;-78
2021/11/02 02:30:46;;;;;;;;;3.00;2.75;;;;;11.90;69.74;99869.19;4979979;28;45294;-77
2021/11/02 02:33:12;;;;;;;;;5.00;4.00;;;;;11.91;69.55;99870.88;4967099;28;45653;-77
2021/11/02 02:35:40;;;;;;;;;4.00;4.00;;;;;11.92;69.81;99868.19;4969382;28;45631;-77
2021/11/02 02:38:08;;;;;;;;;4.75;3.00;;;;;11.94;69.59;99870.72;4983384;28;45416;-77
2021/11/02 02:40:34;;;;;;;;;3.75;2.50;;;;;11.95;69.69;99867.13;4981772;28;45510;-77
2021/11/02 02:43:01;;;;;;;;;3.00;3.00;;;;;11.96;69.62;99868.00;4978749;28;46212;-78
2021/11/02 02:45:27;;;;;;;;;4.00;3.00;;;;;11.98;69.55;99871.41;4982992;28;45321;-79
2021/11/02 02:47:53;;;;;;;;;4.00;2.25;;;;;11.98;69.65;99869.63;4982912;28;45307;-79
2021/11/02 02:50:20;;;;;;;;;2.50;2.00;;;;;12.00;69.57;99869.56;4982266;28;45455;-77
2021/11/02 02:52:48;;;;;;;;;2.25;2.25;;;;;12.00;70.09;99862.47;4969524;28;45372;-78
2021/11/02 02:55:14;;;;;;;;;3.00;3.00;;;;;12.02;69.96;99858.00;4963630;28;45349;-80
2021/11/02 02:57:42;;;;;;;;;4.50;3.00;;;;;12.05;69.78;99854.34;4963825;28;45396;-82
2021/11/02 03:00:10;;;;;;;;;4.50;3.25;;;;;12.04;70.01;99845.59;4963491;28;45251;-81
2021/11/02 03:02:37;;;;;;;;;4.25;3.00;;;;;12.08;69.96;99854.19;4982565;28;45523;-81
2021/11/02 03:05:07;;;;;;;;;5.00;3.00;;;;;12.09;69.91;99850.63;4981049;28;45724;-79
2021/11/02 03:07:33;;;;;;;;;3.50;3.50;;;;;12.11;69.60;99850.53;4982780;28;45327;-80
2021/11/02 03:09:58;;;;;;;;;3.00;2.00;;;;;12.09;69.69;99847.13;4974553;28;45239;-79
2021/11/02 03:12:28;;;;;;;;;6.75;4.00;;;;;12.07;69.71;99844.59;4981099;28;45928;-82
2021/11/02 03:17:50;;;;;;;;;2.25;2.25;;;;;12.08;69.70;99848.91;4980917;28;45368;-82
2021/11/02 03:48:21;;;;;;;;;3.25;3.25;;;;;12.07;70.19;99849.84;4966676;28;45929;-83
2021/11/02 03:51:09;;;;;;;;;3.00;2.75;;;;;12.10;69.87;99851.47;4982194;28;45439;-83
2021/11/02 05:47:28;;;;;;;;;5.00;3.25;;;;;12.07;69.74;99877.97;4979315;28;45285;-78
2021/11/02 05:50:07;;;;;;;;;2.00;2.00;;;;;12.07;69.82;99881.47;4980783;28;45301;-81
2021/11/02 06:00:27;;;;;;;;;2.75;2.00;;;;;12.04;69.75;99877.22;4980534;28;45410;-77
2021/11/02 06:05:56;;;;;;;;;4.75;2.25;;;;;12.07;69.62;99880.59;4973676;28;45416;-78
2021/11/02 06:23:19;;;;;;;;;3.00;2.00;;;;;12.08;69.58;99888.41;4980330;28;45368;-78
2021/11/02 06:28:25;;;;;;;;;2.00;2.00;;;;;12.09;68.95;99894.53;4970708;28;45657;-78
2021/11/02 06:39:36;;;;;;;;;2.75;2.75;;;;;12.06;68.79;99906.09;4979817;28;45289;-81
2021/11/02 06:42:32;;;;;;;;;2.25;1.75;;;;;12.05;68.62;99909.63;4979856;28;45262;-80
2021/11/02 07:17:42;;;;;;;;;1.00;1.00;;;;;11.96;68.02;99931.19;4979213;28;45302;-81
2021/11/02 07:20:25;;;;;;;;;1.00;1.00;;;;;11.98;68.29;99947.75;4977158;28;45151;-77
2021/11/02 08:48:53;;;;;;;;;3.50;2.00;;;;;11.96;67.81;100018.09;4961793;28;45176;-78
2021/11/02 08:51:18;;;;;;;;;1.75;1.75;;;;;12.00;67.66;100024.94;4951393;28;46344;-78
2021/11/02 08:53:45;;;;;;;;;5.25;4.50;;;;;12.00;67.39;100030.22;4979163;28;45433;-78
2021/11/02 08:56:15;;;;;;;;;3.25;2.50;;;;;12.00;66.85;100031.03;4981238;28;45176;-78
2021/11/02 08:58:45;;;;;;;;;2.25;2.25;;;;;12.04;67.59;100029.13;4956169;28;45434;-78
2021/11/02 09:01:11;;;;;;;;;1.25;1.25;;;;;12.08;66.88;100035.91;4973513;28;46404;-78
2021/11/02 09:03:46;;;;;;;;;1.00;1.00;;;;;12.12;67.38;100032.19;4980214;28;45611;-78
2021/11/02 09:06:15;;;;;;;;;0.75;0.75;;;;;12.18;67.26;100028.44;4979690;28;45630;-78
2021/11/02 09:08:46;;;;;;;;;1.00;1.00;;;;;12.23;66.97;100039.59;4972238;28;45503;-78
2021/11/02 09:11:14;;;;;;;;;1.50;1.50;;;;;12.26;67.36;100030.69;4980616;28;46433;-78
2021/11/02 09:13:45;;;;;;;;;1.00;1.00;;;;;12.31;67.00;100036.56;4980339;28;45548;-78
2021/11/02 09:16:13;;;;;;;;;1.75;1.75;;;;;12.39;66.92;100033.53;4980895;28;45274;-78
2021/11/02 09:18:43;;;;;;;;;1.00;1.00;;;;;12.45;66.19;100034.97;4980007;28;45686;-79
2021/11/02 09:21:08;;;;;;;;;2.00;1.00;;;;;12.46;65.69;100034.06;4980656;28;45415;-79
2021/11/02 09:23:34;;;;;;;;;2.00;1.00;;;;;12.46;65.92;100041.97;4980779;28;45286;-79
2021/11/02 09:26:02;;;;;;;;;1.75;1.00;;;;;12.46;66.33;100037.56;4980123;28;45441;-79
2021/11/02 09:28:29;;;;;;;;;0.00;0.00;;;;;12.47;66.33;100031.34;4970490;28;45322;-79
2021/11/02 09:30:54;;;;;;;;;1.00;1.00;;;;;12.52;65.84;100040.81;4980567;28;45411;-79
2021/11/02 09:33:21;;;;;;;;;1.00;1.00;;;;;12.47;66.12;100031.34;4980442;28;45240;-79
2021/11/02 09:36:04;;;;;;;;;0.25;0.00;;;;;12.51;64.90;100041.72;4980998;28;45369;-79
2021/11/02 09:38:57;;;;;;;;;0.75;0.75;;;;;12.48;64.73;100040.97;4978807;28;45439;-79
2021/11/02 09:41:44;;;;;;;;;1.00;1.00;;;;;12.41;65.05;100028.19;4980557;28;46262;-78
2021/11/02 09:44:15;;;;;;;;;1.00;1.00;;;;;12.42;65.39;100037.81;4979583;28;45576;-78
2021/11/02 09:47:28;;;;;;;;;2.00;2.00;;;;;12.37;64.77;100038.03;4977189;28;45275;-79
2021/11/02 09:50:13;;;;;;;;;1.00;1.00;;;;;12.35;65.65;100046.00;4934303;28;45543;-78
2021/11/02 09:53:12;;;;;;;;;0.75;0.75;;;;;12.34;65.03;100041.69;4979581;28;46601;-78
2021/11/02 09:56:02;;;;;;;;;2.00;2.00;;;;;12.36;65.35;100038.97;4980455;28;45587;-78
2021/11/02 09:58:27;;;;;;;;;1.00;1.00;;;;;12.37;65.50;100041.50;4980067;28;45435;-78
2021/11/02 10:01:06;;;;;;;;;2.25;1.75;;;;;12.40;65.16;100040.50;4979631;28;45411;-78
2021/11/02 10:03:54;;;;;;;;;3.50;2.75;;;;;12.42;65.49;100041.25;4979985;28;46271;-78
2021/11/02 10:06:22;;;;;;;;;3.50;2.00;;;;;12.44;65.43;100047.34;4977048;28;45246;-78
2021/11/02 10:09:27;;;;;;;;;2.00;1.00;;;;;12.48;67.04;100042.75;4954397;28;45445;-77
2021/11/02 10:12:17;;;;;;;;;1.50;1.50;;;;;12.54;66.46;100037.16;4961361;28;45583;-77
2021/11/02 10:14:54;;;;;;;;;1.00;1.00;;;;;12.60;65.73;100049.16;4976003;28;46638;-77
2021/11/02 10:17:33;;;;;;;;;0.00;0.00;;;;;12.63;65.80;100045.50;4973475;28;46030;-78
2021/11/02 10:20:28;;;;;;;;;0.75;0.75;;;;;12.65;65.12;100043.63;4960854;28;45481;-79
2021/11/02 10:23:17;;;;;;;;;2.50;1.00;;;;;12.70;65.35;100057.41;4968147;28;45319;-79
2021/11/02 10:26:00;;;;;;;;;0.75;0.75;;;;;12.71;64.92;100069.69;4977916;28;45283;-79
2021/11/02 10:29:12;;;;;;;;;0.00;0.00;;;;;12.68;64.51;100075.09;4969771;28;45424;-78
2021/11/02 10:31:48;;;;;;;;;1.00;1.00;;;;;12.63;64.72;100069.22;4980117;28;45400;-78
2021/11/02 10:34:31;;;;;;;;;1.00;1.00;;;;;12.64;64.77;100074.44;4978235;28;45493;-78
2021/11/02 10:37:30;;;;;;;;;1.50;1.00;;;;;12.63;65.05;100071.84;4979981;28;46472;-79
2021/11/02 10:40:03;;;;;;;;;2.50;1.00;;;;;12.68;65.68;100081.25;4980018;28;45361;-78
2021/11/02 10:42:45;;;;;;;;;2.00;2.00;;;;;12.73;66.90;100069.59;4979691;28;45417;-78
2021/11/02 10:45:16;;;;;;;;;1.75;1.00;;;;;12.84;66.49;100069.88;4971981;28;45700;-78
2021/11/02 10:48:01;;;;;;;;;0.75;0.75;;;;;12.96;65.64;100083.34;4979286;28;46247;-78
2021/11/02 10:50:36;;;;;;;;;3.25;1.50;;;;;13.05;64.90;100067.88;4979725;28;45296;-78
2021/11/02 10:53:03;;;;;;;;;1.75;1.00;;;;;13.12;64.20;100065.75;4979205;28;45221;-78
2021/11/02 10:55:56;;;;;;;;;1.50;1.50;;;;;13.20;64.65;100067.97;4979345;28;45545;-78
2021/11/02 10:58:33;;;;;;;;;2.00;1.25;;;;;13.26;64.82;100058.88;4981810;28;45731;-78
2021/11/02 11:01:04;;;;;;;;;0.50;0.50;;;;;13.34;65.19;100061.06;4982860;28;45180;-78
2021/11/02 11:03:31;;;;;;;;;1.00;0.00;;;;;13.43;64.47;100054.44;4982316;28;45646;-78
2021/11/02 11:06:03;;;;;;;;;2.00;2.00;;;;;13.52;64.31;100048.63;4976125;28;45374;-78
2021/11/02 11:08:32;;;;;;;;;0.75;0.75;;;;;13.55;63.68;100047.59;4982760;28;45549;-78
2021/11/02 11:10:59;;;;;;;;;0.00;0.00;;;;;13.59;64.15;100055.28;4983072;28;45404;-78
2021/11/02 11:13:28;;;;;;;;;0.50;0.50;;;;;13.64;63.61;100059.44;4981529;28;45424;-77
2021/11/02 11:16:16;;;;;;;;;1.00;1.00;;;;;13.66;63.47;100057.56;4982842;28;45296;-78
2021/11/02 11:19:07;;;;;;;;;2.75;0.75;;;;;13.64;62.84;100057.66;4981258;28;45460;-78
2021/11/02 11:21:38;;;;;;;;;1.25;1.25;;;;;13.63;63.43;100060.41;4982519;28;45373;-78
2021/11/02 11:24:12;;;;;;;;;1.25;1.25;;;;;13.59;62.17;100049.16;4976794;28;45464;-77
2021/11/02 11:26:47;;;;;;;;;0.75;0.75;;;;;13.54;62.43;100045.88;4981732;28;45499;-77
2021/11/02 11:29:19;;;;;;;;;0.75;0.75;;;;;13.49;62.02;100047.00;4982344;28;45646;-77
2021/11/02 11:31:50;;;;;;;;;0.75;0.75;;;;;13.45;62.04;100042.00;4982496;28;45369;-78
2021/11/02 11:34:18;;;;;;;;;0.00;0.00;;;;;13.40;61.94;100039.63;4971429;28;45422;-79
2021/11/02 11:36:59;;;;;;;;;2.75;2.75;;;;;13.41;62.75;100038.66;4967565;28;45445;-79
2021/11/02 11:39:28;;;;;;;;;3.00;1.75;;;;;13.48;64.51;100042.66;4962771;28;45301;-79
2021/11/02 11:41:55;;;;;;;;;1.00;1.00;;;;;13.57;63.36;100046.63;4974002;28;45249;-78
2021/11/02 11:44:21;;;;;;;;;0.75;0.75;;;;;13.63;63.40;100034.00;4981280;28;45290;-78
2021/11/02 11:46:49;;;;;;;;;1.00;1.00;;;;;13.67;63.54;100033.72;4981996;28;45291;-79
2021/11/02 11:49:26;;;;;;;;;1.50;1.50;;;;;13.71;63.66;100026.47;4980884;28;46080;-79
2021/11/02 11:51:56;;;;;;;;;1.25;1.25;;;;;13.72;62.11;100033.47;4982263;28;45366;-79
2021/11/02 11:54:25;;;;;;;;;2.75;2.75;;;;;13.72;62.28;100029.03;4954237;28;45446;-79
2021/11/02 11:56:59;;;;;;;;;2.75;2.00;;;;;13.71;62.15;100029.97;4969045;28;45539;-79
2021/11/02 11:59:27;;;;;;;;;1.75;0.75;;;;;13.69;63.60;100018.66;4982343;28;45296;-79
2021/11/02 12:02:08;;;;;;;;;0.50;0.50;;;;;13.73;63.57;100014.03;4982086;28;45773;-79
2021/11/02 12:04:46;;;;;;;;;1.00;1.00;;;;;13.79;64.05;100018.97;4976059;28;45326;-79
2021/11/02 12:07:42;;;;;;;;;1.00;1.00;;;;;13.84;62.46;100010.78;4981134;28;45399;-79
2021/11/02 12:10:10;;;;;;;;;1.00;1.00;;;;;13.88;63.24;100011.47;4962135;28;46681;-79
2021/11/02 12:12:38;;;;;;;;;1.25;0.75;;;;;13.89;63.30;100013.13;4962445;28;45441;-79
2021/11/02 12:15:10;;;;;;;;;3.00;1.50;;;;;13.98;63.22;100011.72;4962874;28;45206;-79
2021/11/02 12:17:41;;;;;;;;;1.75;1.75;;;;;14.04;63.12;100006.97;4973708;28;45230;-79
2021/11/02 12:20:11;;;;;;;;;1.50;1.50;;;;;14.10;62.76;100003.06;4981879;28;45403;-79
2021/11/02 12:22:54;;;;;;;;;1.50;1.50;;;;;14.17;62.67;100006.22;4981955;28;45229;-79
2021/11/02 12:25:25;;;;;;;;;3.75;1.00;;;;;14.20;62.58;100000.72;4972709;28;45519;-79
2021/11/02 12:27:51;;;;;;;;;1.50;1.25;;;;;14.23;61.91;100005.84;4969644;28;45388;-79
2021/11/02 12:30:20;;;;;;;;;1.50;1.50;;;;;14.25;62.87;100003.09;4979960;28;46187;-79
2021/11/02 12:32:50;;;;;;;;;0.00;0.00;;;;;14.29;61.27;100004.63;4974205;28;45286;-80
2021/11/02 12:35:38;;;;;;;;;2.00;2.00;;;;;14.30;63.10;100006.31;4976604;28;45518;-79
2021/11/02 12:38:05;;;;;;;;;1.75;1.00;;;;;14.34;62.10;100002.56;4977104;28;45800;-78
2021/11/02 12:40:36;;;;;;;;;2.50;2.00;;;;;14.37;61.02;99989.13;4975084;28;45573;-79
2021/11/02 12:43:03;;;;;;;;;1.00;0.00;;;;;14.36;60.59;99990.09;4980237;28;45479;-79
2021/11/02 12:45:38;;;;;;;;;0.00;0.00;;;;;14.35;59.86;99992.81;4978347;28;46992;-79
2021/11/02 12:48:08;;;;;;;;;0.00;0.00;;;;;14.33;59.98;99995.56;4970570;28;45464;-77
2021/11/02 12:50:36;;;;;;;;;1.00;1.00;;;;;14.31;60.64;99986.88;4974915;28;46442;-78
2021/11/02 12:53:03;;;;;;;;;0.00;0.00;;;;;14.28;60.55;99993.19;4977359;28;46024;-79
2021/11/02 12:55:31;;;;;;;;;0.00;0.00;;;;;14.26;60.60;99988.94;4963661;28;45396;-79
2021/11/02 12:58:18;;;;;;;;;1.75;0.25;;;;;14.23;60.68;99978.56;4978310;28;45690;-78
2021/11/02 13:00:50;;;;;;;;;1.00;1.00;;;;;14.20;60.56;99984.06;4979119;28;45515;-78
2021/11/02 13:03:28;;;;;;;;;0.25;0.25;;;;;14.12;60.82;99972.16;4980754;28;45533;-78
2021/11/02 13:06:02;;;;;;;;;2.00;1.00;;;;;14.08;60.18;99975.91;4962032;28;45474;-78
2021/11/02 13:08:30;;;;;;;;;2.75;1.50;;;;;14.06;60.00;99980.44;4961674;28;46207;-78
2021/11/02 13:11:06;;;;;;;;;1.25;1.00;;;;;14.02;60.39;99976.28;4961219;28;45680;-78
2021/11/02 13:13:40;;;;;;;;;0.50;0.50;;;;;14.01;60.53;99966.66;4961719;28;45322;-78
2021/11/02 13:16:06;;;;;;;;;0.75;0.75;;;;;13.97;60.78;99962.50;4962074;28;45466;-78
2021/11/02 13:18:39;;;;;;;;;0.50;0.50;;;;;13.93;60.50;99956.53;4961356;28;45415;-78
2021/11/02 13:23:54;;;;;;;;;1.25;0.00;;;;;13.92;61.05;99966.28;4961663;28;45586;-78
2021/11/02 13:26:22;;;;;;;;;0.75;0.75;;;;;13.93;61.45;99960.03;4963020;28;45451;-78
2021/11/02 13:28:49;;;;;;;;;0.75;0.00;;;;;13.94;61.55;99961.75;4961029;28;45275;-78
2021/11/02 13:31:32;;;;;;;;;1.00;1.00;;;;;13.95;61.16;99960.78;4961363;28;46434;-78
2021/11/02 13:33:59;;;;;;;;;1.00;1.00;;;;;13.98;61.12;99964.19;4961304;28;45173;-78
2021/11/02 13:36:25;;;;;;;;;0.00;0.00;;;;;13.97;61.56;99959.84;4981036;28;45231;-78
2021/11/02 13:38:58;;;;;;;;;0.75;0.75;;;;;13.97;61.41;99965.13;4980709;28;45421;-78
2021/11/02 13:41:29;;;;;;;;;1.25;0.50;;;;;13.97;61.35;99951.94;4980832;28;45519;-78
2021/11/02 13:44:04;;;;;;;;;1.00;0.75;;;;;13.97;61.52;99946.66;4980214;28;45487;-78
2021/11/02 13:46:39;;;;;;;;;1.50;1.00;;;;;13.95;60.99;99944.09;4980662;28;45444;-78
2021/11/02 13:49:06;;;;;;;;;0.25;0.25;;;;;13.95;61.47;99937.00;4980661;28;45465;-78
2021/11/02 13:51:31;;;;;;;;;0.75;0.75;;;;;13.97;61.67;99936.06;4979647;28;46351;-78
2021/11/02 13:53:58;;;;;;;;;0.50;0.50;;;;;13.98;61.51;99937.75;4979453;28;45174;-78
2021/11/02 13:56:26;;;;;;;;;1.00;0.00;;;;;13.98;61.53;99937.75;4979565;28;45209;-78
2021/11/02 13:58:53;;;;;;;;;1.00;1.00;;;;;13.99;61.35;99934.19;4980215;28;45530;-78
2021/11/02 14:01:37;;;;;;;;;0.00;0.00;;;;;14.01;61.32;99942.88;4980331;28;46462;-78
2021/11/02 14:04:29;;;;;;;;;0.00;0.00;;;;;14.00;61.68;99943.81;4980428;28;45408;-78
2021/11/02 14:07:01;;;;;;;;;1.75;1.75;;;;;13.96;61.38;99945.78;4973830;28;45208;-78
2021/11/02 14:09:31;;;;;;;;;1.75;1.75;;;;;13.96;61.50;99945.78;4972531;28;45478;-78
2021/11/02 14:12:00;;;;;;;;;2.25;2.25;;;;;13.95;61.02;99939.66;4979607;28;45516;-78
2021/11/02 14:14:28;;;;;;;;;2.50;2.50;;;;;13.97;61.49;99941.38;4980159;28;45322;-78
2021/11/02 14:16:55;;;;;;;;;0.75;0.75;;;;;13.94;61.56;99929.19;4980432;28;45250;-78
2021/11/02 14:19:43;;;;;;;;;1.00;1.00;;;;;13.93;61.32;99936.25;4979944;28;45281;-78
2021/11/02 14:22:13;;;;;;;;;0.75;0.75;;;;;13.96;61.59;99929.94;4979758;28;45352;-78
2021/11/02 14:24:41;;;;;;;;;1.75;0.75;;;;;13.95;61.54;99931.72;4979994;28;45735;-78
2021/11/02 14:27:10;;;;;;;;;3.75;1.75;;;;;13.99;61.38;99936.84;4977138;28;45392;-78
2021/11/02 14:29:47;;;;;;;;;1.25;1.00;;;;;14.02;61.70;99931.38;4979935;28;45697;-79
2021/11/02 14:32:35;;;;;;;;;1.00;1.00;;;;;14.04;61.64;99937.41;4980752;28;46316;-79
2021/11/02 14:35:01;;;;;;;;;1.00;1.00;;;;;14.02;61.60;99932.22;4980166;28;45194;-79
2021/11/02 14:37:27;;;;;;;;;1.50;1.50;;;;;14.04;62.21;99934.75;4982847;28;45404;-79
2021/11/02 14:40:03;;;;;;;;;1.50;1.00;;;;;14.03;61.90;99943.63;4983394;28;45301;-79
2021/11/02 14:42:40;;;;;;;;;3.25;2.00;;;;;14.01;61.62;99938.44;4983092;28;46316;-78
2021/11/02 14:45:10;;;;;;;;;3.00;1.25;;;;;14.02;61.59;99934.00;4983030;28;45442;-78
2021/11/02 14:47:37;;;;;;;;;1.50;1.25;;;;;14.04;62.11;99937.41;4965568;28;45307;-78
2021/11/02 14:50:29;;;;;;;;;1.50;1.50;;;;;14.07;62.20;99932.78;4983445;28;45421;-78
2021/11/02 14:53:08;;;;;;;;;0.75;0.75;;;;;14.09;61.86;99932.69;4974342;28;46221;-78
2021/11/02 14:55:56;;;;;;;;;1.25;1.00;;;;;14.14;61.94;99941.19;4963811;28;45461;-78
2021/11/02 14:58:40;;;;;;;;;0.75;0.00;;;;;14.16;61.66;99936.66;4979204;28;45416;-78
2021/11/02 15:01:07;;;;;;;;;4.25;1.00;;;;;14.11;60.94;99936.09;4959208;28;46167;-78
2021/11/02 15:03:33;;;;;;;;;0.25;0.25;;;;;14.12;61.02;99935.16;4966728;28;46162;-78
2021/11/02 15:06:05;;;;;;;;;1.25;0.75;;;;;14.09;61.02;99924.78;4982769;28;45231;-78
2021/11/02 15:08:33;;;;;;;;;1.00;1.00;;;;;14.10;61.45;99937.03;4982960;28;45369;-78
2021/11/02 15:11:02;;;;;;;;;0.75;0.75;;;;;14.08;61.12;99933.63;4982834;28;45608;-78
2021/11/02 15:13:28;;;;;;;;;1.00;1.00;;;;;14.05;61.12;99934.66;4982382;28;45745;-78
2021/11/02 15:15:55;;;;;;;;;1.75;1.00;;;;;14.07;60.80;99929.31;4982777;28;45345;-78
2021/11/02 15:18:20;;;;;;;;;2.00;2.00;;;;;14.04;61.02;99924.19;4965400;28;45464;-78
2021/11/02 15:20:46;;;;;;;;;1.00;1.00;;;;;14.02;61.52;99923.44;4982832;28;45480;-78
2021/11/02 15:23:12;;;;;;;;;1.50;1.50;;;;;14.02;61.84;99919.03;4982366;28;45276;-78
2021/11/02 15:25:37;;;;;;;;;1.25;1.25;;;;;14.01;62.35;99922.59;4981854;28;45417;-78
2021/11/02 15:28:03;;;;;;;;;1.00;1.00;;;;;14.01;62.15;99919.94;4966403;28;45278;-78
2021/11/02 15:30:29;;;;;;;;;0.75;0.75;;;;;14.01;61.90;99917.31;4963167;28;45465;-78
2021/11/02 15:32:55;;;;;;;;;1.50;1.50;;;;;14.00;61.59;99914.78;4962986;28;45334;-78
2021/11/02 15:35:23;;;;;;;;;1.00;1.00;;;;;14.01;61.73;99913.81;4977168;28;45269;-78
2021/11/02 15:37:55;;;;;;;;;1.00;1.00;;;;;14.00;61.56;99907.66;4982415;28;45499;-78
2021/11/02 15:40:41;;;;;;;;;1.75;1.00;;;;;13.97;61.46;99907.88;4982057;28;45246;-78
2021/11/02 15:43:09;;;;;;;;;2.00;2.00;;;;;13.95;61.78;99907.94;4962237;28;45489;-78
2021/11/02 15:45:38;;;;;;;;;1.00;1.00;;;;;13.93;61.39;99909.84;4976843;28;45674;-78
2021/11/02 15:48:03;;;;;;;;;3.75;2.25;;;;;13.93;61.55;99911.63;4982357;28;45312;-78
2021/11/02 15:50:28;;;;;;;;;1.75;1.75;;;;;13.90;61.32;99915.31;4964169;28;45278;-78
2021/11/02 15:52:58;;;;;;;;;4.25;1.50;;;;;13.88;61.47;99919.84;4962788;28;45607;-78
2021/11/02 15:55:26;;;;;;;;;3.00;1.75;;;;;13.84;61.12;99910.41;4962746;28;45354;-78
2021/11/02 15:58:06;;;;;;;;;2.50;2.50;;;;;13.83;61.46;99911.31;4962772;28;45287;-79
2021/11/02 16:00:34;;;;;;;;;3.75;1.50;;;;;13.79;61.24;99912.47;4963710;28;45413;-79
2021/11/02 16:03:00;;;;;;;;;2.75;1.25;;;;;13.73;61.85;99903.97;4966532;28;46283;-79
2021/11/02 16:05:31;;;;;;;;;2.50;0.75;;;;;13.73;62.11;99903.97;4962695;28;45391;-78
2021/11/02 16:07:59;;;;;;;;;2.75;1.00;;;;;13.69;61.73;99905.09;4973301;28;45520;-78
2021/11/02 16:10:33;;;;;;;;;1.25;1.25;;;;;13.66;62.06;99902.63;4981672;28;45506;-78
2021/11/02 16:13:06;;;;;;;;;3.75;2.50;;;;;13.64;62.21;99903.66;4981752;28;45505;-78
2021/11/02 16:15:34;;;;;;;;;3.00;2.25;;;;;13.63;62.28;99902.81;4981926;28;45358;-78
2021/11/02 16:18:02;;;;;;;;;2.75;2.75;;;;;13.61;62.09;99907.34;4981604;28;45420;-78
2021/11/02 16:20:37;;;;;;;;;5.25;2.25;;;;;13.60;62.33;99900.38;4981754;28;45542;-78
2021/11/02 16:23:02;;;;;;;;;5.25;2.75;;;;;13.59;62.20;99901.31;4981738;28;45343;-78
2021/11/02 16:25:33;;;;;;;;;3.75;3.00;;;;;13.52;62.35;99898.16;4960893;28;45226;-78
2021/11/02 16:28:03;;;;;;;;;4.25;3.00;;;;;13.50;62.41;99898.25;4969945;28;45378;-78
2021/11/02 16:30:33;;;;;;;;;5.50;3.00;;;;;13.46;62.41;99896.72;4962300;28;45255;-78
2021/11/02 16:32:58;;;;;;;;;4.00;3.25;;;;;13.44;62.27;99895.97;4962357;28;45969;-78
2021/11/02 16:35:43;;;;;;;;;3.50;3.50;;;;;13.38;62.85;99891.88;4962329;28;45282;-78
2021/11/02 16:38:36;;;;;;;;;4.25;3.50;;;;;13.36;62.76;99891.13;4962250;28;45310;-78
2021/11/02 16:41:05;;;;;;;;;6.50;6.50;;;;;13.31;62.69;99893.19;4969682;28;45616;-78
2021/11/02 16:43:47;;;;;;;;;4.00;4.00;;;;;13.26;62.92;99885.53;4981242;28;45489;-78
2021/11/02 16:46:28;;;;;;;;;6.50;5.00;;;;;13.20;63.19;99883.25;4981664;28;45587;-78
2021/11/02 16:49:11;;;;;;;;;7.25;5.25;;;;;13.18;63.34;99889.56;4981040;28;45270;-78
2021/11/02 16:51:47;;;;;;;;;6.25;5.00;;;;;13.14;63.31;99880.97;4981373;28;45281;-78
2021/11/02 16:54:15;;;;;;;;;6.50;4.50;;;;;13.09;63.19;99875.13;4980927;28;45369;-78
2021/11/02 16:57:06;;;;;;;;;6.50;6.00;;;;;13.06;63.51;99886.69;4980629;28;45286;-78
2021/11/02 16:59:37;;;;;;;;;8.00;8.00;;;;;13.01;63.71;99879.03;4973571;28;45492;-78
2021/11/02 17:02:27;;;;;;;;;10.75;8.00;;;;;12.96;63.76;99873.19;4973595;28;45326;-78