Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:00:32;;;;;;;25.93;13.57;;;;;;;-3.11;100.00;97522.84;5098354;28;20276;-83
2022/01/27 00:03:12;;;;;;;35.43;14.87;;;;;;;-3.17;100.00;97517.22;5079248;28;20206;-84
2022/01/27 00:05:41;;;;;;;36.10;13.63;;;;;;;-3.22;100.00;97512.25;5082451;28;20243;-83
2022/01/27 00:08:13;;;;;;;32.93;14.53;;;;;;;-3.25;100.00;97515.16;5079434;28;20215;-83
2022/01/27 00:10:53;;;;;;;33.57;14.37;;;;;;;-3.13;100.00;97530.03;5077029;28;20216;-83
2022/01/27 00:13:29;;;;;;;42.13;14.93;;;;;;;-3.08;100.00;97527.91;5082043;28;20215;-83
2022/01/27 00:18:39;;;;;;;40.03;14.10;;;;;;;-2.95;100.00;97538.38;5081556;28;20294;-83
2022/01/27 00:21:06;;;;;;;67.47;15.50;;;;;;;-2.90;100.00;97546.81;5078933;28;20269;-84
2022/01/27 00:23:34;;;;;;;28.87;13.17;;;;;;;-2.94;100.00;97547.16;5083509;28;20209;-83
2022/01/27 00:26:01;;;;;;;41.23;13.63;;;;;;;-3.04;100.00;97533.78;5075932;28;20220;-84
2022/01/27 00:28:28;;;;;;;43.87;14.07;;;;;;;-3.01;100.00;97536.22;5082723;28;20212;-84
2022/01/27 00:30:56;;;;;;;114.40;15.27;;;;;;;-3.06;100.00;97530.41;5077606;28;20216;-84
2022/01/27 00:33:23;;;;;;;28.67;11.50;;;;;;;-3.14;100.00;97517.78;5075740;28;20241;-83
2022/01/27 00:35:51;;;;;;;23.03;11.03;;;;;;;-3.10;100.00;97523.69;5079465;28;20209;-84
2022/01/27 00:38:18;;;;;;;31.87;12.70;;;;;;;-3.09;100.00;97526.22;5083970;28;20228;-84
2022/01/27 00:40:46;;;;;;;49.40;12.47;;;;;;;-3.09;100.00;97525.38;5081211;28;20215;-84
2022/01/27 00:43:13;;;;;;;64.60;14.20;;;;;;;-3.10;100.00;97518.41;5079966;28;20200;-84
2022/01/27 00:45:40;;;;;;;43.13;14.07;;;;;;;-3.23;100.00;97529.06;5083090;28;20220;-84
2022/01/27 00:48:07;;;;;;;35.37;12.50;;;;;;;-3.21;100.00;97527.16;5082876;28;20197;-83
2022/01/27 00:50:37;;;;;;;67.63;13.13;;;;;;;-3.22;100.00;97527.25;5086017;28;20208;-84
2022/01/27 00:53:19;;;;;;;55.80;12.67;;;;;;;-3.27;100.00;97522.34;5075265;28;20216;-85
2022/01/27 00:55:46;;;;;;;48.67;12.63;;;;;;;-3.36;100.00;97509.00;5076343;28;20208;-83
2022/01/27 00:58:27;;;;;;;49.20;11.70;;;;;;;-3.41;100.00;97519.06;5081260;28;20336;-84
2022/01/27 01:00:59;;;;;;;38.90;11.57;;;;;;;-3.43;100.00;97524.47;5074701;28;20208;-83
2022/01/27 01:03:31;;;;;;;43.87;12.17;;;;;;;-3.53;100.00;97521.66;5075945;28;20266;-84
2022/01/27 01:06:17;;;;;;;23.93;11.70;;;;;;;-3.52;100.00;97522.50;5078340;28;20234;-84
2022/01/27 01:12:05;;;;;;;45.57;11.63;;;;;;;-3.37;100.00;97526.63;5070543;28;20226;-83
2022/01/27 01:14:46;;;;;;;38.17;12.57;;;;;;;-3.45;100.00;97518.44;5079255;28;20213;-83
2022/01/27 01:17:31;;;;;;;40.67;12.93;;;;;;;-3.45;100.00;97523.72;5083689;28;20311;-84
2022/01/27 01:20:21;;;;;;;29.87;13.03;;;;;;;-3.44;100.00;97526.25;5079941;28;20231;-84
2022/01/27 01:31:28;;;;;;;36.57;13.30;;;;;;;-3.45;100.00;97514.00;5084760;28;20285;-84
2022/01/27 01:34:12;;;;;;;50.80;14.73;;;;;;;-3.57;100.00;97506.16;5078208;28;20206;-84
2022/01/27 01:36:48;;;;;;;62.33;15.33;;;;;;;-3.71;100.00;97507.19;5100300;28;20283;-83
2022/01/27 01:39:15;;;;;;;59.67;13.70;;;;;;;-3.74;100.00;97499.50;5073985;28;20217;-84
2022/01/27 01:41:44;;;;;;;42.23;13.70;;;;;;;-3.76;100.00;97508.50;5081129;28;20205;-83
2022/01/27 01:44:11;;;;;;;38.43;13.50;;;;;;;-3.73;100.00;97497.69;5077386;28;20198;-83
2022/01/27 01:46:39;;;;;;;35.10;15.77;;;;;;;-3.76;100.00;97492.66;5082190;28;20217;-83
2022/01/27 01:49:07;;;;;;;30.63;14.03;;;;;;;-3.72;100.00;97505.50;5082680;28;20207;-84
2022/01/27 01:51:36;;;;;;;29.57;13.33;;;;;;;-3.59;100.00;97506.28;5082824;28;20209;-83
2022/01/27 01:54:05;;;;;;;33.77;13.30;;;;;;;-3.51;100.00;97511.00;5080415;28;20271;-83
2022/01/27 01:56:32;;;;;;;27.13;13.67;;;;;;;-3.51;100.00;97506.56;5082823;28;20205;-83
2022/01/27 01:59:01;;;;;;;27.47;13.17;;;;;;;-3.44;100.00;97506.94;5082584;28;20218;-84
2022/01/27 02:01:28;;;;;;;29.20;13.73;;;;;;;-3.45;100.00;97502.59;5079314;28;20207;-84
2022/01/27 02:03:55;;;;;;;26.33;12.83;;;;;;;-3.37;100.00;97516.06;5087974;28;20220;-83
2022/01/27 02:06:28;;;;;;;28.43;12.63;;;;;;;-3.42;100.00;97512.94;5072135;28;20241;-83
2022/01/27 02:09:17;;;;;;;26.97;13.67;;;;;;;-3.53;100.00;97507.63;5084519;28;20282;-83
2022/01/27 02:20:02;;;;;;;27.70;12.47;;;;;;;-3.44;100.00;97509.56;5084261;28;20237;-82
2022/01/27 02:22:29;;;;;;;24.67;13.07;;;;;;;-3.50;100.00;97494.19;5081185;28;20203;-82
2022/01/27 02:24:56;;;;;;;29.97;13.17;;;;;;;-3.46;100.00;97495.63;5083870;28;20212;-83
2022/01/27 02:27:23;;;;;;;26.13;12.77;;;;;;;-3.47;100.00;97491.31;5081637;28;20217;-83
2022/01/27 02:29:51;;;;;;;25.87;12.93;;;;;;;-3.47;100.00;97493.94;5078247;28;20231;-83
2022/01/27 02:32:19;;;;;;;26.13;12.80;;;;;;;-3.48;100.00;97497.53;5078238;28;20255;-83
2022/01/27 02:34:47;;;;;;;26.87;12.03;;;;;;;-3.39;100.00;97510.06;5078021;28;20221;-83
2022/01/27 02:37:16;;;;;;;22.97;11.73;;;;;;;-3.45;100.00;97502.59;5084534;28;20291;-82
2022/01/27 02:39:43;;;;;;;19.20;10.97;;;;;;;-3.41;100.00;97506.72;5081306;28;20304;-83
2022/01/27 02:42:17;;;;;;;22.27;11.17;;;;;;;-3.38;100.00;97514.38;5079782;28;20226;-83
2022/01/27 02:44:57;;;;;;;25.63;12.60;;;;;;;-3.40;100.00;97505.72;5077923;28;20333;-83
2022/01/27 02:47:26;;;;;;;24.37;12.07;;;;;;;-3.57;100.00;97509.63;5080162;28;20202;-83
2022/01/27 02:49:53;;;;;;;19.67;11.10;;;;;;;-3.61;100.00;97507.34;5076414;28;20205;-83
2022/01/27 02:52:22;;;;;;;23.10;10.83;;;;;;;-3.66;100.00;97509.50;5081874;28;20225;-84
2022/01/27 02:54:49;;;;;;;24.07;11.40;;;;;;;-3.74;100.00;97511.88;5083412;28;20212;-83
2022/01/27 02:57:18;;;;;;;30.13;12.13;;;;;;;-3.80;100.00;97507.88;5078860;28;20257;-84
2022/01/27 02:59:45;;;;;;;30.90;12.43;;;;;;;-3.87;100.00;97499.56;5077444;28;20221;-83
2022/01/27 03:02:12;;;;;;;21.17;11.13;;;;;;;-3.90;100.00;97518.25;5077473;28;20218;-83
2022/01/27 03:04:39;;;;;;;25.77;11.83;;;;;;;-3.85;100.00;97520.56;5083851;28;20206;-83
2022/01/27 03:07:09;;;;;;;23.27;10.87;;;;;;;-3.87;100.00;97515.41;5081996;28;20221;-82
2022/01/27 03:09:38;;;;;;;21.47;11.47;;;;;;;-3.85;100.00;97516.13;5085598;28;20212;-83
2022/01/27 03:12:08;;;;;;;20.00;10.90;;;;;;;-3.81;100.00;97516.75;5075165;28;20214;-83
2022/01/27 03:14:36;;;;;;;22.90;11.13;;;;;;;-3.78;100.00;97513.88;5084246;28;20206;-83
2022/01/27 03:17:05;;;;;;;19.30;11.13;;;;;;;-3.83;100.00;97518.66;5082564;28;20251;-84
2022/01/27 03:19:33;;;;;;;21.33;10.77;;;;;;;-3.75;100.00;97526.88;5065841;28;20216;-83
2022/01/27 03:22:02;;;;;;;21.23;10.90;;;;;;;-3.69;100.00;97536.13;5078152;28;20210;-83
2022/01/27 03:24:29;;;;;;;18.13;10.50;;;;;;;-3.73;100.00;97529.38;5076946;28;20213;-83
2022/01/27 03:26:59;;;;;;;17.27;10.13;;;;;;;-3.74;100.00;97543.53;5076040;28;20233;-83
2022/01/27 03:29:26;;;;;;;19.90;11.40;;;;;;;-3.77;100.00;97549.88;5083330;28;20215;-83
2022/01/27 03:31:54;;;;;;;28.17;11.10;;;;;;;-3.80;100.00;97550.09;5074962;28;20274;-84
2022/01/27 03:34:22;;;;;;;23.00;10.10;;;;;;;-3.92;100.00;97546.56;5083986;28;20489;-83
2022/01/27 03:36:49;;;;;;;30.73;11.57;;;;;;;-4.11;100.00;97546.22;5080430;28;20218;-84
2022/01/27 03:39:18;;;;;;;16.53;10.30;;;;;;;-4.10;100.00;97552.34;5079734;28;20207;-83
2022/01/27 03:41:49;;;;;;;65.70;11.37;;;;;;;-4.13;100.00;97545.47;5082151;28;20208;-83
2022/01/27 03:44:19;;;;;;;19.43;9.40;;;;;;;-4.18;100.00;97550.25;5077045;28;20296;-83
2022/01/27 03:46:46;;;;;;;17.80;10.30;;;;;;;-4.14;100.00;97546.44;5076589;28;20230;-84
2022/01/27 03:49:13;;;;;;;21.70;10.77;;;;;;;-4.09;100.00;97539.03;5080690;28;20245;-83
2022/01/27 03:51:40;;;;;;;21.50;10.47;;;;;;;-4.11;100.00;97540.09;5078662;28;20244;-84
2022/01/27 03:54:07;;;;;;;21.37;10.33;;;;;;;-4.03;100.00;97538.59;5085395;28;20214;-83
2022/01/27 03:56:35;;;;;;;20.47;10.77;;;;;;;-4.02;100.00;97537.63;5076221;28;20199;-84
2022/01/27 03:59:03;;;;;;;23.23;11.47;;;;;;;-4.02;100.00;97537.63;5072157;28;20231;-84
2022/01/27 04:01:32;;;;;;;19.23;11.80;;;;;;;-4.02;100.00;97535.00;5074955;28;20201;-84
2022/01/27 04:04:00;;;;;;;23.43;10.77;;;;;;;-3.99;100.00;97537.41;5077409;28;20281;-83
2022/01/27 04:06:34;;;;;;;20.53;12.00;;;;;;;-4.00;100.00;97517.28;5081797;28;20249;-84
2022/01/27 04:09:01;;;;;;;19.60;11.77;;;;;;;-4.00;100.00;97522.56;5081739;28;20205;-83
2022/01/27 04:11:28;;;;;;;24.77;11.97;;;;;;;-4.01;100.00;97525.28;5080835;28;20217;-84
2022/01/27 04:13:56;;;;;;;23.90;13.60;;;;;;;-3.93;100.00;97526.41;5083225;28;20206;-83
2022/01/27 04:16:23;;;;;;;22.40;12.63;;;;;;;-3.92;100.00;97521.97;5079994;28;20196;-83
2022/01/27 04:18:52;;;;;;;26.67;14.10;;;;;;;-3.92;100.00;97509.63;5078324;28;20225;-84
2022/01/27 04:21:20;;;;;;;26.03;13.73;;;;;;;-3.83;100.00;97521.31;5078023;28;20198;-84
2022/01/27 04:23:49;;;;;;;22.07;12.63;;;;;;;-3.84;100.00;97519.63;5075701;28;20214;-84
2022/01/27 04:26:19;;;;;;;20.27;11.70;;;;;;;-3.80;100.00;97534.25;5081315;28;20200;-84
2022/01/27 04:28:49;;;;;;;21.27;11.90;;;;;;;-3.76;100.00;97537.53;5081838;28;20214;-83
2022/01/27 04:31:16;;;;;;;17.37;10.33;;;;;;;-3.75;100.00;97528.66;5073577;28;20231;-83
2022/01/27 04:33:43;;;;;;;20.23;10.17;;;;;;;-3.74;100.00;97530.34;5084542;28;20205;-84
2022/01/27 04:36:18;;;;;;;21.63;10.60;;;;;;;-3.79;100.00;97529.81;5078072;28;20295;-83
2022/01/27 04:38:50;;;;;;;15.57;9.50;;;;;;;-3.79;100.00;97525.38;5080827;28;20382;-83
2022/01/27 04:41:23;;;;;;;15.67;9.60;;;;;;;-3.79;100.00;97524.53;5091094;28;20215;-83
2022/01/27 04:43:59;;;;;;;12.50;8.07;;;;;;;-3.84;100.00;97522.25;5074440;28;20206;-84
2022/01/27 04:46:33;;;;;;;17.20;8.87;;;;;;;-3.96;100.00;97516.06;5073910;28;20206;-84
2022/01/27 04:49:03;;;;;;;15.43;8.03;;;;;;;-3.95;100.00;97509.84;5073538;28;20298;-84
2022/01/27 04:51:31;;;;;;;22.23;10.67;;;;;;;-4.00;100.00;97519.91;5078227;28;20574;-83
2022/01/27 04:54:04;;;;;;;14.23;8.70;;;;;;;-4.04;100.00;97520.22;5079236;28;20202;-83
2022/01/27 04:56:34;;;;;;;15.63;8.70;;;;;;;-4.02;100.00;97524.44;5083390;28;20255;-83
2022/01/27 04:59:05;;;;;;;17.03;8.90;;;;;;;-4.02;100.00;97523.59;5073200;28;20223;-84
2022/01/27 05:01:37;;;;;;;19.67;9.00;;;;;;;-4.10;100.00;97513.63;5083316;28;20233;-83
2022/01/27 05:04:09;;;;;;;21.27;9.43;;;;;;;-4.14;100.00;97525.31;5070371;28;20206;-85
2022/01/27 05:06:38;;;;;;;17.37;9.10;;;;;;;-4.17;100.00;97517.66;5080332;28;20241;-83
2022/01/27 05:09:05;;;;;;;19.67;9.33;;;;;;;-4.26;100.00;97505.13;5072834;28;20298;-83
2022/01/27 05:11:36;;;;;;;22.27;11.13;;;;;;;-4.18;100.00;97508.06;5083661;28;20212;-83
2022/01/27 05:14:05;;;;;;;17.13;9.87;;;;;;;-4.16;100.00;97506.13;5077031;28;20317;-83
2022/01/27 05:16:32;;;;;;;17.40;10.47;;;;;;;-4.15;100.00;97496.41;5068871;28;20230;-82
2022/01/27 05:19:00;;;;;;;31.40;14.83;;;;;;;-4.17;100.00;97491.28;5081137;28;20225;-83
2022/01/27 05:21:27;;;;;;;57.90;23.10;;;;;;;-4.11;100.00;97490.81;5080678;28;20254;-82
2022/01/27 05:23:55;;;;;;;26.67;12.77;;;;;;;-4.15;100.00;97494.63;5080958;28;20205;-82
2022/01/27 05:26:22;;;;;;;23.03;11.57;;;;;;;-4.16;100.00;97486.81;5072793;28;20203;-82
2022/01/27 05:28:49;;;;;;;24.07;11.33;;;;;;;-4.10;100.00;97492.50;5074700;28;20201;-83
2022/01/27 05:31:16;;;;;;;17.47;10.40;;;;;;;-4.11;100.00;97482.91;5077882;28;20208;-82
2022/01/27 05:33:44;;;;;;;20.37;10.83;;;;;;;-4.11;100.00;97495.25;5082531;28;20213;-83
2022/01/27 05:36:11;;;;;;;20.43;11.67;;;;;;;-4.07;100.00;97496.69;5079081;28;20212;-83
2022/01/27 05:38:38;;;;;;;21.57;11.70;;;;;;;-4.11;100.00;97480.28;5082369;28;20231;-82
2022/01/27 05:41:07;;;;;;;19.80;11.70;;;;;;;-4.06;100.00;97498.38;5077434;28;20194;-82
2022/01/27 05:43:35;;;;;;;22.10;11.53;;;;;;;-4.12;100.00;97490.94;5077773;28;20218;-82
2022/01/27 05:46:02;;;;;;;27.87;14.97;;;;;;;-4.07;100.00;97484.34;5078041;28;20205;-82
2022/01/27 05:48:29;;;;;;;28.23;15.77;;;;;;;-4.13;100.00;97487.44;5075788;28;20278;-82
2022/01/27 05:50:57;;;;;;;28.30;14.20;;;;;;;-4.07;100.00;97499.34;5075144;28;20279;-82
2022/01/27 05:53:24;;;;;;;25.67;13.03;;;;;;;-4.09;100.00;97482.81;5071328;28;20205;-82
2022/01/27 05:55:52;;;;;;;44.50;22.33;;;;;;;-4.09;100.00;97491.56;5077664;28;20216;-82
2022/01/27 05:58:20;;;;;;;31.53;17.77;;;;;;;-4.10;100.00;97489.03;5082713;28;20210;-83
2022/01/27 06:00:47;;;;;;;24.93;12.87;;;;;;;-4.03;100.00;97499.00;5082340;28;20198;-82
2022/01/27 06:03:15;;;;;;;27.43;14.47;;;;;;;-4.02;100.00;97500.72;5082841;28;20284;-83
2022/01/27 06:05:42;;;;;;;38.93;16.83;;;;;;;-4.02;100.00;97500.72;5083741;28;20249;-83
2022/01/27 06:08:09;;;;;;;39.97;17.47;;;;;;;-4.08;100.00;97481.84;5079017;28;20206;-82
2022/01/27 06:10:36;;;;;;;32.07;15.30;;;;;;;-4.05;100.00;97497.44;5078665;28;20201;-82
2022/01/27 06:13:04;;;;;;;36.83;15.70;;;;;;;-4.10;100.00;97497.78;5085385;28;20335;-82
2022/01/27 06:15:32;;;;;;;54.30;22.93;;;;;;;-4.10;100.00;97503.06;5088309;28;20203;-82
2022/01/27 06:17:59;;;;;;;37.80;18.03;;;;;;;-4.08;100.00;97502.97;5078150;28;20196;-82
2022/01/27 06:20:28;;;;;;;39.23;18.30;;;;;;;-4.07;100.00;97505.47;5084635;28;20297;-82
2022/01/27 06:22:57;;;;;;;36.50;16.27;;;;;;;-4.07;100.00;97502.81;5078244;28;20193;-82
2022/01/27 06:25:25;;;;;;;27.63;14.50;;;;;;;-4.07;100.00;97491.41;5074967;28;20300;-82
2022/01/27 06:27:53;;;;;;;34.47;15.23;;;;;;;-4.00;100.00;97495.31;5078946;28;20203;-83
2022/01/27 06:30:21;;;;;;;28.20;14.33;;;;;;;-4.01;100.00;97489.19;5080016;28;20209;-83
2022/01/27 06:32:49;;;;;;;23.00;13.07;;;;;;;-4.00;100.00;97487.41;5085087;28;20211;-83
2022/01/27 06:35:16;;;;;;;21.47;12.30;;;;;;;-3.98;100.00;97488.13;5079318;28;20225;-83
2022/01/27 06:37:45;;;;;;;21.13;12.03;;;;;;;-3.94;100.00;97495.72;5084444;28;20201;-83
2022/01/27 06:40:14;;;;;;;22.37;11.67;;;;;;;-3.93;100.00;97484.19;5085708;28;20225;-83
2022/01/27 06:42:41;;;;;;;22.83;11.80;;;;;;;-3.94;100.00;97486.94;5071338;28;20219;-82
2022/01/27 06:45:10;;;;;;;20.83;11.30;;;;;;;-3.91;100.00;97495.47;5081147;28;20210;-83
2022/01/27 06:47:37;;;;;;;19.07;10.40;;;;;;;-3.93;100.00;97489.47;5084922;28;20309;-83
2022/01/27 06:50:06;;;;;;;17.80;10.23;;;;;;;-3.99;100.00;97487.28;5080908;28;20208;-83
2022/01/27 06:52:34;;;;;;;19.00;11.37;;;;;;;-3.97;100.00;97492.44;5080974;28;20338;-83
2022/01/27 06:55:03;;;;;;;23.57;13.03;;;;;;;-3.87;100.00;97496.94;5080869;28;20221;-83
2022/01/27 06:57:30;;;;;;;18.67;11.10;;;;;;;-3.91;100.00;97495.47;5079214;28;20212;-83
2022/01/27 06:59:58;;;;;;;20.10;11.03;;;;;;;-3.99;100.00;97484.63;5080384;28;20221;-83
2022/01/27 07:02:25;;;;;;;20.57;11.30;;;;;;;-4.02;100.00;97486.66;5079735;28;20246;-83
2022/01/27 07:04:52;;;;;;;19.27;10.13;;;;;;;-3.94;100.00;97490.44;5083616;28;20215;-83
2022/01/27 07:07:20;;;;;;;16.50;10.50;;;;;;;-3.90;100.00;97494.50;5074837;28;20222;-83
2022/01/27 07:09:47;;;;;;;17.00;10.17;;;;;;;-3.88;100.00;97476.78;5082189;28;20207;-83
2022/01/27 07:12:14;;;;;;;18.67;10.50;;;;;;;-3.79;100.00;97477.03;5079468;28;20214;-83
2022/01/27 07:14:41;;;;;;;20.70;11.03;;;;;;;-3.76;100.00;97482.94;5081909;28;20232;-82
2022/01/27 07:17:08;;;;;;;18.87;11.17;;;;;;;-3.77;100.00;97475.13;5085858;28;20287;-83
2022/01/27 07:19:36;;;;;;;29.10;14.77;;;;;;;-3.75;100.00;97481.16;5079084;28;20214;-83
2022/01/27 07:22:03;;;;;;;36.13;17.43;;;;;;;-3.77;100.00;97470.72;5083678;28;20210;-84
2022/01/27 07:24:32;;;;;;;40.13;17.70;;;;;;;-3.75;100.00;97478.50;5077957;28;20224;-83
2022/01/27 07:26:59;;;;;;;34.80;16.37;;;;;;;-3.72;100.00;97480.91;5080403;28;20291;-83
2022/01/27 07:29:26;;;;;;;34.97;16.90;;;;;;;-3.77;100.00;97481.25;5076135;28;20228;-83
2022/01/27 07:31:53;;;;;;;36.20;17.40;;;;;;;-3.79;100.00;97472.59;5075948;28;20208;-83
2022/01/27 07:34:20;;;;;;;31.93;16.90;;;;;;;-3.75;100.00;97483.78;5073271;28;20205;-83
2022/01/27 07:36:48;;;;;;;35.67;17.07;;;;;;;-3.75;100.00;97483.78;5080343;28;20209;-84
2022/01/27 07:39:16;;;;;;;27.27;15.03;;;;;;;-3.71;100.00;97478.16;5080865;28;20233;-83
2022/01/27 07:41:45;;;;;;;30.87;15.40;;;;;;;-3.71;100.00;97479.94;5074649;28;20879;-83
2022/01/27 07:44:12;;;;;;;26.73;14.57;;;;;;;-3.70;100.00;97487.75;5081777;28;20210;-84
2022/01/27 07:46:40;;;;;;;27.30;14.20;;;;;;;-3.68;100.00;97485.00;5076958;28;20206;-83
2022/01/27 07:49:07;;;;;;;29.67;15.40;;;;;;;-3.76;100.00;97475.03;5073939;28;20229;-83
2022/01/27 07:51:34;;;;;;;28.93;14.63;;;;;;;-3.68;100.00;97485.00;5080107;28;20220;-82
2022/01/27 07:54:01;;;;;;;31.53;15.23;;;;;;;-3.63;100.00;97483.69;5080203;28;20212;-83
2022/01/27 07:56:28;;;;;;;27.20;14.60;;;;;;;-3.60;100.00;97494.03;5071755;28;20210;-83
2022/01/27 07:58:57;;;;;;;27.27;13.83;;;;;;;-3.54;100.00;97495.38;5079452;28;20245;-83
2022/01/27 08:01:24;;;;;;;26.80;15.40;;;;;;;-3.51;100.00;97503.91;5084607;28;20210;-82
2022/01/27 08:03:51;;;;;;;27.73;15.07;;;;;;;-3.53;100.00;97515.53;5085270;28;20201;-83
2022/01/27 08:06:19;;;;;;;27.50;13.67;;;;;;;-3.59;100.00;97511.56;5072852;28;20294;-83
2022/01/27 08:08:46;;;;;;;19.23;11.13;;;;;;;-3.54;100.00;97525.25;5078341;28;20214;-83
2022/01/27 08:11:13;;;;;;;18.73;12.00;;;;;;;-3.59;100.00;97535.31;5070043;28;20241;-84
2022/01/27 08:13:40;;;;;;;20.10;11.43;;;;;;;-3.68;100.00;97520.16;5073716;28;20226;-83
2022/01/27 08:16:09;;;;;;;24.67;11.60;;;;;;;-3.62;100.00;97538.19;5080953;28;20221;-82
2022/01/27 08:18:36;;;;;;;22.10;12.27;;;;;;;-3.63;100.00;97527.72;5084520;28;20206;-83
2022/01/27 08:21:03;;;;;;;26.93;13.13;;;;;;;-3.64;100.00;97533.97;5080668;28;20237;-82
2022/01/27 08:23:31;;;;;;;23.00;13.10;;;;;;;-3.65;100.00;97529.63;5084040;28;20197;-84
2022/01/27 08:26:04;;;;;;;28.80;13.67;;;;;;;-3.66;100.00;97522.69;5078097;28;20255;-83
2022/01/27 08:28:37;;;;;;;27.13;13.40;;;;;;;-3.53;100.00;97531.38;5078218;28;20222;-83
2022/01/27 08:31:04;;;;;;;24.70;12.67;;;;;;;-3.42;100.00;97523.50;5074032;28;20307;-82
2022/01/27 08:33:36;;;;;;;23.67;13.53;;;;;;;-3.36;100.00;97532.75;5074497;28;20207;-83
2022/01/27 08:36:04;;;;;;;23.90;13.70;;;;;;;-3.30;100.00;97525.19;5081149;28;20318;-83
2022/01/27 08:38:31;;;;;;;24.53;14.30;;;;;;;-3.28;100.00;97520.66;5081541;28;20210;-83
2022/01/27 08:40:59;;;;;;;25.70;14.30;;;;;;;-3.30;100.00;97519.91;5079057;28;20201;-83
2022/01/27 08:43:27;;;;;;;23.80;14.30;;;;;;;-3.19;100.00;97522.59;5082033;28;20204;-83
2022/01/27 08:45:54;;;;;;;29.90;16.03;;;;;;;-3.14;100.00;97512.50;5075820;28;20267;-83
2022/01/27 08:48:21;;;;;;;27.23;15.43;;;;;;;-3.05;100.00;97514.44;5075225;28;20205;-85
2022/01/27 08:50:58;;;;;;;29.27;15.43;;;;;;;-3.08;100.00;97496.22;5085765;28;20213;-82
2022/01/27 08:53:25;;;;;;;27.90;15.30;;;;;;;-2.99;100.00;97501.75;5074941;28;20209;-83
2022/01/27 08:55:52;;;;;;;29.83;15.73;;;;;;;-2.93;100.00;97509.19;5078067;28;20223;-82
2022/01/27 08:58:21;;;;;;;24.80;14.63;;;;;;;-2.87;100.00;97506.06;5079508;28;20207;-83
2022/01/27 09:00:48;;;;;;;26.60;13.90;;;;;;;-2.75;100.00;97499.84;5071169;28;20217;-83
2022/01/27 09:03:15;;;;;;;25.03;14.50;;;;;;;-2.64;100.00;97510.41;5077521;28;20227;-83
2022/01/27 09:05:43;;;;;;;22.50;13.47;;;;;;;-2.53;100.00;97513.03;5076601;28;20240;-83
2022/01/27 09:08:11;;;;;;;27.13;14.40;;;;;;;-2.47;100.00;97504.66;5075012;28;20308;-83
2022/01/27 09:10:40;;;;;;;23.00;13.50;;;;;;;-2.32;100.00;97510.50;5069463;28;20212;-84
2022/01/27 09:13:07;;;;;;;21.27;12.80;;;;;;;-2.25;100.00;97510.84;5082692;28;20227;-84
2022/01/27 09:15:34;;;;;;;24.03;13.60;;;;;;;-2.22;100.00;97503.53;5079952;28;20207;-83
2022/01/27 09:18:01;;;;;;;27.17;13.20;;;;;;;-2.11;100.00;97516.72;5083999;28;20252;-84
2022/01/27 09:20:29;;;;;;;22.33;13.37;;;;;;;-2.05;100.00;97512.75;5074048;28;20291;-84
2022/01/27 09:22:58;;;;;;;23.10;12.77;;;;;;;-2.04;100.00;97525.03;5079109;28;20205;-83
2022/01/27 09:25:31;;;;;;;28.67;15.83;;;;;;;-2.08;100.00;97515.63;5074650;28;20209;-83
2022/01/27 09:27:59;;;;;;;25.57;14.90;;;;;;;-2.07;100.00;97518.16;5085283;28;20205;-84
2022/01/27 09:30:27;;;;;;;26.10;14.73;;;;;;;-2.05;100.00;97523.34;5066892;28;20201;-83
2022/01/27 09:32:55;;;;;;;24.70;13.53;;;;;;;-1.93;100.00;97522.31;5069423;28;20229;-82
2022/01/27 09:35:23;;;;;;;23.90;14.07;;;;;;;-1.82;100.00;97521.47;5081946;28;20216;-83
2022/01/27 09:37:50;;;;;;;24.97;14.30;;;;;;;-1.73;100.00;97518.06;5077272;28;20209;-82
2022/01/27 09:40:18;;;;;;;21.90;12.60;;;;;;;-1.67;100.00;97523.69;5081927;28;20220;-83
2022/01/27 09:42:50;;;;;;;22.70;13.03;;;;;;;-1.71;100.00;97514.34;5072228;28;20216;-82
2022/01/27 09:45:18;;;;;;;22.67;13.37;;;;;;;-1.63;100.00;97513.69;5074016;28;20263;-82
2022/01/27 09:47:53;;;;;;;25.60;13.30;;;;;;;-1.62;100.00;97507.44;5088442;28;20252;-83
2022/01/27 09:50:34;;;;;;;20.87;13.53;;;;;;;-1.52;100.00;97522.44;5083418;28;20201;-83
2022/01/27 09:53:01;;;;;;;19.13;12.37;;;;;;;-1.54;100.00;97526.19;5069708;28;20273;-84
2022/01/27 09:55:28;;;;;;;19.60;11.47;;;;;;;-1.50;100.00;97532.91;5079168;28;20287;-83
2022/01/27 09:57:58;;;;;;;17.23;11.73;;;;;;;-1.47;100.00;97540.59;5088046;28;20204;-83
2022/01/27 10:00:26;;;;;;;17.20;11.13;;;;;;;-1.36;100.00;97539.72;5084795;28;20225;-83
2022/01/27 10:03:13;;;;;;;22.27;11.70;;;;;;;-1.30;100.00;97536.56;5075502;28;20212;-83
2022/01/27 10:05:41;;;;;;;19.93;11.70;;;;;;;-1.25;100.00;97534.34;5077605;28;20248;-83
2022/01/27 10:08:12;;;;;;;17.47;11.27;;;;;;;-1.16;100.00;97523.81;5068937;28;20201;-83
2022/01/27 10:10:42;;;;;;;19.33;11.20;;;;;;;-1.13;100.00;97517.44;5078300;28;20214;-83
2022/01/27 10:13:12;;;;;;;20.50;12.10;;;;;;;-1.03;100.00;97512.19;5079497;28;20471;-82
2022/01/27 10:15:41;;;;;;;18.03;11.60;;;;;;;-0.86;100.00;97514.25;5080514;28;20271;-83
2022/01/27 10:18:11;;;;;;;19.43;11.17;;;;;;;-0.81;100.00;97514.69;5079504;28;20277;-83
2022/01/27 10:20:41;;;;;;;16.57;11.00;;;;;;;-0.61;100.00;97526.25;5086630;28;20236;-83
2022/01/27 10:23:10;;;;;;;16.13;10.63;;;;;;;-0.56;100.00;97524.88;5079529;28;20202;-83
2022/01/27 10:25:46;;;;;;;20.23;11.20;;;;;;;-0.46;100.00;97516.94;5085078;28;20657;-83
2022/01/27 10:28:40;;;;;;;16.07;11.20;;;;;;;-0.30;100.00;97530.56;5078859;28;20211;-83
2022/01/27 10:31:10;;;;;;;18.17;11.10;;;;;;;-0.18;100.00;97516.22;5071264;28;20193;-83
2022/01/27 10:33:49;;;;;;;23.70;11.10;;;;;;;0.02;100.00;97516.25;5084343;28;20212;-83
2022/01/27 10:36:22;;;;;;;23.43;11.70;;;;;;;0.17;100.00;97504.28;5086248;28;20455;-83
2022/01/27 10:38:55;;;;;;;16.93;11.03;;;;;;;0.19;100.00;97502.31;5080294;28;20266;-83
2022/01/27 10:41:22;;;;;;;20.73;14.73;;;;;;;0.33;100.00;97505.44;5086736;28;20270;-84
2022/01/27 10:43:55;;;;;;;19.27;11.20;;;;;;;0.44;100.00;97496.47;5073776;28;20208;-83
2022/01/27 10:46:25;;;;;;;20.37;10.73;;;;;;;0.51;100.00;97483.47;5078790;28;20274;-84
2022/01/27 10:48:59;;;;;;;18.03;10.47;;;;;;;0.61;100.00;97503.75;5083362;28;20207;-83
2022/01/27 10:51:30;;;;;;;16.67;10.93;;;;;;;0.68;100.00;97501.38;5081774;28;20284;-84
2022/01/27 10:54:04;;;;;;;16.77;10.73;;;;;;;0.67;100.00;97505.84;5087291;28;20205;-84
2022/01/27 10:56:33;;;;;;;18.07;11.20;;;;;;;0.80;100.00;97502.06;5073181;28;20212;-85
2022/01/27 10:59:04;;;;;;;17.83;10.87;;;;;;;0.87;100.00;97500.50;5071683;28;20211;-84
2022/01/27 11:01:34;;;;;;;17.40;11.20;;;;;;;1.00;100.00;97506.38;5077669;28;20252;-84
2022/01/27 11:04:03;;;;;;;19.90;11.00;;;;;;;1.12;100.00;97502.56;5085165;28;20308;-84
2022/01/27 11:06:32;;;;;;;19.73;10.77;;;;;;;1.23;100.00;97505.06;5086142;28;20251;-84
2022/01/27 11:09:05;;;;;;;20.47;11.30;;;;;;;1.36;100.00;97500.25;5091295;28;20241;-84
2022/01/27 11:11:34;;;;;;;19.40;11.53;;;;;;;1.58;100.00;97491.06;5080628;28;20205;-85
2022/01/27 11:14:04;;;;;;;26.73;11.07;;;;;;;1.62;100.00;97481.78;5080942;28;20227;-84
2022/01/27 11:16:36;;;;;;;19.90;11.73;;;;;;;1.72;100.00;97484.41;5073571;28;20201;-84
2022/01/27 11:19:23;;;;;;;19.70;10.63;;;;;;;1.81;100.00;97478.22;5079691;28;20298;-84
2022/01/27 11:21:57;;;;;;;19.93;11.33;;;;;;;2.06;100.00;97482.81;5080264;28;20199;-84
2022/01/27 11:24:31;;;;;;;18.60;11.90;;;;;;;2.39;100.00;97475.16;5073362;28;20235;-84
2022/01/27 11:27:05;;;;;;;22.70;11.73;;;;;;;2.49;100.00;97471.44;5080609;28;20289;-84
2022/01/27 11:29:41;;;;;;;17.60;10.30;;;;;;;2.71;100.00;97471.97;5079317;28;20203;-85
2022/01/27 11:32:17;;;;;;;18.27;10.40;;;;;;;2.70;100.00;97465.81;5075493;28;20306;-85
2022/01/27 11:34:49;;;;;;;18.67;10.50;;;;;;;2.84;100.00;97459.06;5083040;28;20211;-84
2022/01/27 11:37:18;;;;;;;20.33;11.20;;;;;;;2.88;100.00;97457.78;5080722;28;20208;-85
2022/01/27 11:39:54;;;;;;;34.73;11.00;;;;;;;2.86;100.00;97454.44;5073573;28;20221;-85
2022/01/27 11:42:37;;;;;;;20.63;11.60;;;;;;;2.91;100.00;97441.44;5072535;28;20258;-84