Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:00:26;;;;;;;7.53;6.22;;;;;;;20.16;53.50;101547.66;5092675;28;20491;-70
2022/06/05 00:03:28;;;;;;;8.50;7.05;;;;;;;20.19;52.99;101554.63;5056709;28;20035;-71
2022/06/05 00:06:03;;;;;;;8.60;7.10;;;;;;;20.13;53.32;101556.06;5092102;28;20028;-70
2022/06/05 00:08:51;;;;;;;8.38;6.70;;;;;;;20.08;53.19;101539.41;5073418;28;20046;-70
2022/06/05 00:11:17;;;;;;;8.57;6.32;;;;;;;20.07;53.38;101535.00;5073440;28;20122;-70
2022/06/05 00:13:52;;;;;;;7.20;6.35;;;;;;;20.12;53.41;101523.81;5091129;28;20032;-70
2022/06/05 00:16:24;;;;;;;10.40;7.60;;;;;;;20.07;53.68;101531.47;5091317;28;20051;-70
2022/06/05 00:18:53;;;;;;;8.82;6.85;;;;;;;20.00;53.78;101525.78;5106591;28;20439;-71
2022/06/05 00:21:23;;;;;;;6.82;6.13;;;;;;;20.01;53.29;101523.94;5102792;28;20016;-70
2022/06/05 00:23:50;;;;;;;9.15;6.60;;;;;;;19.92;53.20;101529.19;5073177;28;20528;-70
2022/06/05 00:26:19;;;;;;;7.72;6.53;;;;;;;19.91;53.52;101526.59;5091185;28;20020;-70
2022/06/05 00:28:54;;;;;;;9.80;6.60;;;;;;;19.92;53.40;101526.47;5072839;28;20114;-70
2022/06/05 00:31:58;;;;;;;8.07;6.22;;;;;;;19.99;53.38;101518.66;5092832;28;20024;-70
2022/06/05 00:34:23;;;;;;;7.93;6.88;;;;;;;19.89;53.74;101510.56;5049558;28;20043;-71
2022/06/05 00:36:55;;;;;;;7.03;6.00;;;;;;;19.88;53.50;101502.59;5090622;28;20217;-70
2022/06/05 00:39:37;;;;;;;11.20;5.93;;;;;;;19.81;53.54;101502.31;5090889;28;20028;-71
2022/06/05 00:42:07;;;;;;;7.00;6.25;;;;;;;19.84;53.46;101504.72;5090471;28;20028;-71
2022/06/05 00:45:07;;;;;;;7.07;6.38;;;;;;;19.90;53.12;101500.59;5091169;28;20040;-70
2022/06/05 00:47:34;;;;;;;9.38;6.35;;;;;;;19.78;53.65;101504.44;5058702;28;20055;-71
2022/06/05 00:50:14;;;;;;;6.80;6.05;;;;;;;19.77;53.52;101506.31;5073859;28;20024;-70
2022/06/05 00:52:44;;;;;;;9.93;6.88;;;;;;;19.71;53.76;101501.47;5090570;28;20039;-70
2022/06/05 00:55:10;;;;;;;7.70;6.90;;;;;;;19.78;53.68;101493.66;5091075;28;20023;-70
2022/06/05 00:57:37;;;;;;;8.80;6.82;;;;;;;19.76;53.56;101488.38;5094658;28;20048;-70
2022/06/05 01:00:11;;;;;;;8.02;6.70;;;;;;;19.56;54.74;101505.50;5095173;28;20039;-71
2022/06/05 01:02:39;;;;;;;7.40;6.70;;;;;;;19.59;54.20;101492.59;5094800;28;20560;-70
2022/06/05 01:05:08;;;;;;;8.10;6.80;;;;;;;19.57;54.06;101501.84;5094929;28;20107;-70
2022/06/05 01:07:33;;;;;;;13.10;6.40;;;;;;;19.51;54.20;101504.09;5094687;28;20040;-71
2022/06/05 01:09:59;;;;;;;10.73;7.13;;;;;;;19.54;54.42;101510.22;5095455;28;20026;-70
2022/06/05 01:12:30;;;;;;;7.20;6.50;;;;;;;19.63;54.16;101512.06;5094664;28;20071;-70
2022/06/05 01:15:21;;;;;;;10.65;7.05;;;;;;;19.70;53.66;101507.84;5094922;28;20445;-71
2022/06/05 01:18:24;;;;;;;8.82;7.53;;;;;;;19.60;54.00;101525.84;5094649;28;20459;-70
2022/06/05 01:21:08;;;;;;;9.90;7.40;;;;;;;19.59;54.31;101583.47;5076402;28;20471;-70
2022/06/05 01:23:53;;;;;;;8.80;7.15;;;;;;;19.58;54.71;101581.78;5094646;28;20144;-71
2022/06/05 01:26:27;;;;;;;7.13;6.43;;;;;;;19.67;54.56;101532.41;5094581;28;20028;-70
2022/06/05 01:29:07;;;;;;;8.93;6.72;;;;;;;19.60;55.16;101574.41;5074646;28;20063;-70
2022/06/05 01:31:36;;;;;;;8.13;6.05;;;;;;;19.66;55.42;101576.59;5094384;28;20098;-70
2022/06/05 01:34:11;;;;;;;7.40;6.57;;;;;;;19.70;57.13;101532.13;5076338;28;20024;-70
2022/06/05 01:36:49;;;;;;;7.80;6.90;;;;;;;19.73;56.81;101486.81;5075640;28;20047;-70
2022/06/05 01:39:21;;;;;;;7.05;6.35;;;;;;;19.62;57.52;101524.72;5094257;28;20020;-70
2022/06/05 01:41:56;;;;;;;9.55;7.13;;;;;;;19.71;57.13;101550.91;5093988;28;20020;-70
2022/06/05 01:44:30;;;;;;;8.43;6.53;;;;;;;19.76;57.37;101536.97;5094218;28;20024;-70
2022/06/05 01:47:01;;;;;;;8.57;6.50;;;;;;;19.81;57.97;101529.31;5094101;28;20368;-70
2022/06/05 01:49:33;;;;;;;6.93;6.32;;;;;;;19.76;57.82;101504.56;5076275;28;20106;-70
2022/06/05 01:52:09;;;;;;;7.53;6.70;;;;;;;19.66;58.49;101507.25;5075830;28;20031;-70
2022/06/05 01:54:46;;;;;;;7.65;5.88;;;;;;;19.58;58.29;101506.22;5075666;28;20523;-71
2022/06/05 01:57:17;;;;;;;8.73;6.32;;;;;;;19.64;57.95;101501.13;5092540;28;20078;-70
2022/06/05 01:59:48;;;;;;;11.15;7.00;;;;;;;19.70;56.94;101480.84;5075790;28;20110;-70
2022/06/05 02:02:21;;;;;;;7.40;6.70;;;;;;;19.66;57.43;101466.78;5093814;28;20047;-70
2022/06/05 02:04:53;;;;;;;8.45;6.50;;;;;;;19.58;57.50;101472.00;5093617;28;20137;-71
2022/06/05 02:07:29;;;;;;;7.95;6.75;;;;;;;19.59;56.58;101462.91;5075417;28;20047;-70
2022/06/05 02:10:25;;;;;;;7.68;6.78;;;;;;;19.64;57.06;101459.78;5094046;28;20027;-70
2022/06/05 02:12:51;;;;;;;8.00;6.35;;;;;;;19.62;58.07;101443.75;5091644;28;20032;-70
2022/06/05 02:15:16;;;;;;;9.57;6.97;;;;;;;19.66;59.25;101429.00;5093576;28;20051;-71
2022/06/05 02:17:43;;;;;;;8.88;7.38;;;;;;;19.63;58.18;101426.56;5075982;28;20080;-70
2022/06/05 02:20:10;;;;;;;13.18;7.50;;;;;;;19.56;58.17;101411.06;5075313;28;20428;-70
2022/06/05 02:22:48;;;;;;;10.02;7.70;;;;;;;19.48;57.93;101419.88;5092760;28;20524;-70
2022/06/05 02:25:16;;;;;;;9.57;7.35;;;;;;;19.39;58.15;101405.38;5093462;28;20031;-70
2022/06/05 02:27:41;;;;;;;10.63;7.45;;;;;;;19.25;58.02;101405.78;5074831;28;20028;-71
2022/06/05 02:30:10;;;;;;;8.77;7.88;;;;;;;19.17;57.57;101395.69;5075493;28;20038;-71
2022/06/05 02:33:00;;;;;;;12.18;9.23;;;;;;;19.02;60.55;101386.28;5095187;28;20020;-70
2022/06/05 02:36:01;;;;;;;10.82;9.18;;;;;;;18.96;62.41;101387.69;5093210;28;20027;-71
2022/06/05 02:38:57;;;;;;;9.05;8.15;;;;;;;18.80;61.28;101377.44;5036206;28;20048;-70
2022/06/05 02:41:32;;;;;;;11.73;9.18;;;;;;;18.50;63.78;101362.13;5074981;28;20061;-70
2022/06/05 02:44:31;;;;;;;9.70;8.70;;;;;;;18.55;63.49;101359.88;5075196;28;20038;-70
2022/06/05 02:47:06;;;;;;;11.60;8.60;;;;;;;18.59;63.36;101344.31;5092948;28;20023;-70
2022/06/05 02:49:47;;;;;;;9.73;8.82;;;;;;;18.38;63.11;101338.97;5092706;28;20020;-70
2022/06/05 02:52:12;;;;;;;11.52;9.23;;;;;;;18.27;63.72;101331.84;5092685;28;20024;-70
2022/06/05 02:54:47;;;;;;;10.55;8.52;;;;;;;18.13;62.77;101326.81;5074902;28;20028;-70
2022/06/05 02:57:13;;;;;;;10.18;8.10;;;;;;;18.09;62.53;101322.69;5091764;28;20066;-70
2022/06/05 02:59:39;;;;;;;11.15;8.07;;;;;;;18.11;64.53;101323.38;5074876;28;20059;-70
2022/06/05 03:04:52;;;;;;;14.68;8.13;;;;;;;18.05;62.31;101324.78;5063352;28;20058;-70
2022/06/05 03:07:17;;;;;;;9.98;8.30;;;;;;;17.98;63.65;101320.94;5074240;28;20028;-71
2022/06/05 03:09:43;;;;;;;9.52;8.55;;;;;;;18.09;62.60;101315.47;5074679;28;20080;-70
2022/06/05 03:12:08;;;;;;;8.75;7.95;;;;;;;17.97;63.76;101316.53;5092022;28;20084;-71
2022/06/05 03:14:34;;;;;;;10.40;8.57;;;;;;;17.90;64.06;101318.88;5092858;28;20047;-71
2022/06/05 03:17:00;;;;;;;9.32;8.38;;;;;;;17.88;63.04;101309.22;5074025;28;20048;-71
2022/06/05 03:19:28;;;;;;;9.15;8.25;;;;;;;17.97;62.63;101321.91;5073963;28;20036;-70
2022/06/05 03:21:56;;;;;;;10.35;8.15;;;;;;;17.92;62.54;101324.16;5092158;28;20122;-70
2022/06/05 03:24:21;;;;;;;9.05;8.10;;;;;;;17.90;63.20;101323.41;5074617;28;20024;-71
2022/06/05 03:26:47;;;;;;;10.32;9.23;;;;;;;17.99;62.68;101336.06;5074480;28;20043;-71
2022/06/05 03:29:15;;;;;;;9.77;8.80;;;;;;;18.01;61.01;101339.50;5074023;28;20040;-70
2022/06/05 03:31:43;;;;;;;9.30;7.90;;;;;;;17.87;62.65;101321.84;5074395;28;20646;-70
2022/06/05 03:34:11;;;;;;;10.25;8.35;;;;;;;17.92;62.76;101341.16;5092078;28;20021;-71
2022/06/05 03:36:37;;;;;;;12.95;8.85;;;;;;;17.88;61.42;101347.78;5092191;28;20031;-71
2022/06/05 03:39:03;;;;;;;10.65;8.63;;;;;;;17.94;62.76;101349.06;5092158;28;20502;-71
2022/06/05 03:41:30;;;;;;;10.05;8.95;;;;;;;17.94;62.32;101327.53;5091237;28;20032;-71
2022/06/05 03:43:57;;;;;;;11.02;9.35;;;;;;;17.92;62.74;101348.38;5073669;28;20027;-70
2022/06/05 03:46:23;;;;;;;11.63;9.27;;;;;;;18.06;62.26;101337.28;5073176;28;20040;-70
2022/06/05 03:48:51;;;;;;;10.20;9.13;;;;;;;18.05;61.47;101338.22;5073626;28;20533;-70
2022/06/05 03:51:22;;;;;;;13.32;9.65;;;;;;;18.12;62.39;101335.88;5091573;28;20024;-71
2022/06/05 03:53:48;;;;;;;10.65;8.73;;;;;;;18.06;61.67;101342.66;5091520;28;20483;-70
2022/06/05 03:56:22;;;;;;;12.10;8.82;;;;;;;18.00;60.73;101345.00;5073358;28;20070;-70
2022/06/05 03:58:49;;;;;;;12.55;9.25;;;;;;;17.97;60.99;101340.75;5091553;28;20387;-70
2022/06/05 04:01:17;;;;;;;11.18;8.70;;;;;;;18.04;61.13;101354.53;5090857;28;20047;-70
2022/06/05 04:03:43;;;;;;;9.63;8.63;;;;;;;17.88;60.97;101337.03;5091298;28;20031;-70
2022/06/05 04:06:11;;;;;;;11.00;8.90;;;;;;;17.81;61.46;101345.75;5091476;28;20019;-71
2022/06/05 04:08:37;;;;;;;14.13;8.60;;;;;;;17.79;61.94;101339.63;5091580;28;20020;-70
2022/06/05 04:11:07;;;;;;;10.90;8.10;;;;;;;17.81;60.68;101343.91;5106283;28;20047;-71
2022/06/05 04:13:35;;;;;;;12.00;8.32;;;;;;;17.86;61.42;101332.75;5072738;28;20028;-70
2022/06/05 04:16:01;;;;;;;12.87;9.30;;;;;;;17.83;62.17;101325.78;5073008;28;20031;-70
2022/06/05 04:18:27;;;;;;;11.15;8.43;;;;;;;17.78;61.51;101319.94;5073203;28;20032;-71
2022/06/05 04:20:52;;;;;;;11.52;9.13;;;;;;;17.77;61.49;101317.38;5073125;28;20395;-70
2022/06/05 04:23:21;;;;;;;11.98;8.57;;;;;;;17.77;61.22;101318.22;5072940;28;20035;-71
2022/06/05 04:25:47;;;;;;;10.45;8.43;;;;;;;17.67;62.16;101318.13;5091875;28;20073;-71
2022/06/05 04:28:13;;;;;;;11.35;9.20;;;;;;;17.73;60.25;101321.28;5072404;28;20031;-71
2022/06/05 04:30:39;;;;;;;10.73;8.55;;;;;;;17.83;59.92;101317.72;5052908;28;20506;-70
2022/06/05 04:33:06;;;;;;;12.10;9.18;;;;;;;17.70;61.57;101319.72;5091166;28;20077;-70
2022/06/05 04:35:32;;;;;;;9.65;8.75;;;;;;;17.64;60.90;101307.63;5091213;28;20027;-71
2022/06/05 04:37:58;;;;;;;9.85;8.82;;;;;;;17.76;59.90;101321.88;5091374;28;20024;-70
2022/06/05 04:40:23;;;;;;;13.40;8.90;;;;;;;17.73;60.84;101316.75;5056178;28;20040;-70
2022/06/05 04:42:49;;;;;;;10.00;8.43;;;;;;;17.79;60.86;101324.34;5090639;28;20412;-71
2022/06/05 04:45:14;;;;;;;10.15;8.90;;;;;;;17.84;60.58;101314.03;5058393;28;20057;-71
2022/06/05 04:47:40;;;;;;;9.55;8.52;;;;;;;17.88;59.96;101320.00;5090595;28;20096;-70
2022/06/05 04:50:07;;;;;;;10.68;9.00;;;;;;;17.71;61.03;101314.22;5090871;28;20016;-70
2022/06/05 04:52:35;;;;;;;12.10;9.05;;;;;;;17.74;61.28;101310.41;5090612;28;20081;-71
2022/06/05 04:55:07;;;;;;;11.17;8.57;;;;;;;17.72;60.26;101307.00;5090877;28;20060;-70
2022/06/05 04:57:34;;;;;;;13.75;9.43;;;;;;;17.74;60.39;101318.50;5090134;28;20274;-71
2022/06/05 05:00:00;;;;;;;12.25;9.52;;;;;;;17.79;59.97;101320.78;5090245;28;20028;-71
2022/06/05 05:02:26;;;;;;;10.52;8.52;;;;;;;17.81;60.21;101321.53;5090589;28;20044;-71
2022/06/05 05:04:53;;;;;;;12.27;9.10;;;;;;;17.77;59.83;101312.00;5072956;28;20028;-70
2022/06/05 05:07:19;;;;;;;10.73;8.25;;;;;;;17.81;59.62;101317.00;5090572;28;20731;-70
2022/06/05 05:09:45;;;;;;;11.68;8.70;;;;;;;17.82;59.76;101326.75;5090740;28;20030;-70
2022/06/05 05:12:10;;;;;;;11.10;8.50;;;;;;;17.88;60.27;101328.94;5072380;28;20467;-71
2022/06/05 05:14:39;;;;;;;9.25;7.75;;;;;;;17.88;60.97;101331.66;5072729;28;20036;-71
2022/06/05 05:17:04;;;;;;;12.00;8.35;;;;;;;17.75;59.49;101322.88;5072805;28;20028;-70
2022/06/05 05:19:30;;;;;;;12.85;9.05;;;;;;;17.78;59.91;101325.34;5055201;28;20056;-71
2022/06/05 05:21:58;;;;;;;9.93;8.85;;;;;;;17.85;59.47;101326.53;5072623;28;20028;-70
2022/06/05 05:24:23;;;;;;;8.75;7.82;;;;;;;17.80;59.78;101328.75;5072766;28;20091;-70
2022/06/05 05:26:50;;;;;;;10.88;8.32;;;;;;;17.89;59.76;101324.41;5053580;28;20709;-71
2022/06/05 05:29:16;;;;;;;9.43;8.45;;;;;;;17.89;59.53;101327.09;5090909;28;20433;-70
2022/06/05 05:31:44;;;;;;;12.57;9.15;;;;;;;17.84;59.46;101321.25;5090334;28;20024;-70
2022/06/05 05:34:14;;;;;;;9.40;8.40;;;;;;;17.89;59.22;101333.34;5090616;28;20476;-70
2022/06/05 05:36:40;;;;;;;11.45;8.82;;;;;;;17.90;59.45;101326.97;5090679;28;20426;-71
2022/06/05 05:42:06;;;;;;;9.80;8.32;;;;;;;17.91;59.36;101323.31;5090321;28;20050;-70
2022/06/05 05:44:35;;;;;;;9.82;8.10;;;;;;;17.88;60.62;101325.38;5096218;28;20028;-70
2022/06/05 05:47:01;;;;;;;12.00;9.15;;;;;;;17.88;59.39;101328.06;5076008;28;20031;-71
2022/06/05 05:49:27;;;;;;;9.35;8.35;;;;;;;17.90;59.89;101318.03;5067764;28;20032;-71
2022/06/05 05:51:53;;;;;;;11.05;8.57;;;;;;;17.79;60.07;101318.09;5094916;28;20032;-71
2022/06/05 05:54:19;;;;;;;10.30;8.35;;;;;;;17.75;60.67;101317.50;5075585;28;20402;-72
2022/06/05 05:56:45;;;;;;;9.98;8.90;;;;;;;17.81;60.23;101321.53;5092996;28;20036;-70
2022/06/05 05:59:11;;;;;;;13.55;9.32;;;;;;;17.87;59.87;101310.22;5093846;28;20023;-70
2022/06/05 06:01:36;;;;;;;10.13;9.13;;;;;;;17.86;60.37;101305.84;5073019;28;20497;-70
2022/06/05 06:04:06;;;;;;;10.65;9.52;;;;;;;17.79;60.05;101291.19;5073618;28;20028;-71
2022/06/05 06:06:36;;;;;;;13.35;9.05;;;;;;;17.83;60.88;101301.56;5073177;28;20028;-71
2022/06/05 06:09:03;;;;;;;9.75;8.85;;;;;;;17.87;60.72;101288.69;5072122;28;20035;-71
2022/06/05 06:11:31;;;;;;;10.02;9.00;;;;;;;18.02;60.05;101284.66;5072659;28;20020;-71
2022/06/05 06:13:56;;;;;;;11.93;8.88;;;;;;;18.02;60.20;101283.81;5073609;28;20028;-71
2022/06/05 06:16:26;;;;;;;11.55;9.18;;;;;;;18.12;59.97;101271.28;5072747;28;20502;-71
2022/06/05 06:18:55;;;;;;;12.82;9.45;;;;;;;18.08;59.95;101264.44;5072055;28;20027;-71
2022/06/05 06:21:20;;;;;;;10.00;9.00;;;;;;;18.14;60.32;101270.13;5072882;28;20060;-70
2022/06/05 06:23:48;;;;;;;9.80;8.77;;;;;;;18.11;59.95;101266.84;5072184;28;20063;-70
2022/06/05 06:26:14;;;;;;;10.30;9.07;;;;;;;18.11;59.76;101262.31;5072910;28;20024;-71
2022/06/05 06:28:40;;;;;;;10.88;8.63;;;;;;;18.17;59.88;101255.53;5072932;28;20035;-71
2022/06/05 06:31:07;;;;;;;15.07;8.50;;;;;;;18.15;60.24;101239.53;5072007;28;20029;-70
2022/06/05 06:33:33;;;;;;;10.13;8.73;;;;;;;18.25;60.09;101246.78;5072799;28;20487;-71
2022/06/05 06:36:04;;;;;;;12.00;9.82;;;;;;;18.21;59.90;101234.59;5071717;28;20039;-70
2022/06/05 06:38:30;;;;;;;10.13;9.00;;;;;;;18.35;59.61;101235.06;5074397;28;20529;-71
2022/06/05 06:41:05;;;;;;;10.55;8.88;;;;;;;18.36;60.52;101233.22;5079169;28;20083;-71
2022/06/05 06:43:31;;;;;;;10.32;9.20;;;;;;;18.29;60.15;101224.81;5075007;28;20025;-71
2022/06/05 06:45:59;;;;;;;9.70;8.80;;;;;;;18.43;60.16;101225.44;5073103;28;20027;-71
2022/06/05 06:48:25;;;;;;;10.10;9.15;;;;;;;18.43;60.02;101220.91;5071928;28;20119;-70
2022/06/05 06:50:56;;;;;;;9.63;8.65;;;;;;;18.41;60.84;101220.16;5072819;28;20027;-71
2022/06/05 06:53:22;;;;;;;13.23;8.93;;;;;;;18.51;60.15;101217.53;5071819;28;20033;-71
2022/06/05 06:55:48;;;;;;;14.00;9.02;;;;;;;18.53;60.48;101234.38;5072445;28;20035;-71
2022/06/05 06:58:14;;;;;;;9.88;8.38;;;;;;;18.61;60.30;101229.16;5072933;28;20028;-70
2022/06/05 07:00:39;;;;;;;11.18;8.95;;;;;;;18.65;59.49;101232.41;5073787;28;20503;-71
2022/06/05 07:03:05;;;;;;;10.88;8.75;;;;;;;18.75;59.42;101219.84;5074148;28;20127;-71
2022/06/05 07:05:32;;;;;;;11.77;9.00;;;;;;;18.80;60.63;101220.28;5057522;28;20085;-70
2022/06/05 07:07:57;;;;;;;9.43;8.43;;;;;;;18.92;59.38;101219.16;5092469;28;20027;-71
2022/06/05 07:10:23;;;;;;;10.95;8.93;;;;;;;19.00;58.95;101216.59;5091930;28;20084;-71
2022/06/05 07:12:50;;;;;;;15.45;9.45;;;;;;;19.10;59.11;101216.59;5091969;28;20406;-71
2022/06/05 07:15:18;;;;;;;11.50;9.38;;;;;;;19.18;58.90;101205.94;5092112;28;20023;-70
2022/06/05 07:17:44;;;;;;;10.73;8.88;;;;;;;19.26;58.96;101213.28;5092384;28;20028;-71
2022/06/05 07:20:10;;;;;;;10.18;8.57;;;;;;;19.25;58.42;101206.19;5092798;28;20028;-70
2022/06/05 07:22:36;;;;;;;9.77;8.65;;;;;;;19.32;58.38;101210.00;5079552;28;20036;-71
2022/06/05 07:25:03;;;;;;;9.77;8.68;;;;;;;19.38;58.57;101205.88;5078109;28;20024;-70
2022/06/05 07:27:28;;;;;;;11.38;8.75;;;;;;;19.44;58.84;101202.59;5092380;28;20485;-70
2022/06/05 07:29:55;;;;;;;10.27;8.98;;;;;;;19.49;58.27;101203.03;5074201;28;20114;-69
2022/06/05 07:32:21;;;;;;;10.20;9.20;;;;;;;19.55;58.43;101198.91;5092113;28;20028;-70
2022/06/05 07:34:47;;;;;;;10.48;9.57;;;;;;;19.55;58.57;101193.50;5092277;28;20031;-71
2022/06/05 07:37:13;;;;;;;9.80;8.82;;;;;;;19.64;58.42;101198.84;5091907;28;20051;-70
2022/06/05 07:39:39;;;;;;;11.20;8.90;;;;;;;19.73;59.24;101189.91;5091889;28;20111;-70
2022/06/05 07:42:05;;;;;;;13.25;9.70;;;;;;;19.75;58.12;101192.47;5091466;28;20035;-71
2022/06/05 07:44:31;;;;;;;11.15;9.95;;;;;;;19.84;57.89;101177.22;5091886;28;20043;-70
2022/06/05 07:46:57;;;;;;;12.05;9.60;;;;;;;19.86;57.91;101175.25;5055962;28;20040;-70
2022/06/05 07:49:22;;;;;;;12.00;9.95;;;;;;;19.88;58.56;101187.59;5056336;28;20411;-70
2022/06/05 07:54:34;;;;;;;12.10;9.23;;;;;;;20.04;58.59;101167.19;5076753;28;20035;-71
2022/06/05 07:57:12;;;;;;;11.20;9.35;;;;;;;20.08;58.99;101174.81;5091010;28;20024;-71
2022/06/05 07:59:41;;;;;;;9.95;9.00;;;;;;;20.26;59.38;101169.44;5073549;28;20027;-71
2022/06/05 08:02:11;;;;;;;11.77;9.05;;;;;;;20.36;58.30;101159.44;5091443;28;20075;-70
2022/06/05 08:04:37;;;;;;;13.88;10.20;;;;;;;20.36;57.71;101154.03;5073089;28;20031;-70
2022/06/05 08:07:06;;;;;;;11.30;10.15;;;;;;;20.41;57.34;101148.16;5072848;28;20031;-70
2022/06/05 08:09:33;;;;;;;11.27;10.02;;;;;;;20.50;57.56;101154.50;5091298;28;20024;-70
2022/06/05 08:12:00;;;;;;;11.77;9.90;;;;;;;20.55;57.27;101155.78;5090633;28;20371;-70
2022/06/05 08:14:26;;;;;;;10.52;9.52;;;;;;;20.67;57.34;101155.53;5092040;28;20028;-70
2022/06/05 08:16:51;;;;;;;12.43;9.55;;;;;;;20.83;56.92;101145.72;5091238;28;20039;-70
2022/06/05 08:19:23;;;;;;;10.80;9.70;;;;;;;21.06;56.72;101150.63;5091052;28;20024;-70
2022/06/05 08:21:51;;;;;;;11.43;10.23;;;;;;;21.21;56.62;101140.94;5090631;28;20028;-71
2022/06/05 08:24:17;;;;;;;10.57;9.27;;;;;;;21.49;56.28;101144.34;5091268;28;20024;-70
2022/06/05 08:26:45;;;;;;;10.55;9.52;;;;;;;21.58;56.20;101136.28;5090064;28;20112;-70
2022/06/05 08:29:11;;;;;;;15.98;10.20;;;;;;;21.70;57.07;101138.53;5072994;28;20058;-70
2022/06/05 08:31:37;;;;;;;11.02;8.98;;;;;;;21.77;55.80;101133.31;5090652;28;20028;-70
2022/06/05 08:34:04;;;;;;;10.55;9.43;;;;;;;21.81;55.42;101134.69;5091180;28;20047;-70
2022/06/05 08:36:31;;;;;;;10.20;9.20;;;;;;;21.89;55.49;101137.44;5090561;28;20058;-70
2022/06/05 08:42:02;;;;;;;11.07;9.07;;;;;;;22.14;55.27;101135.63;5090429;28;20062;-70
2022/06/05 08:44:33;;;;;;;10.95;9.85;;;;;;;22.15;55.33;101147.34;5091253;28;20059;-70
2022/06/05 08:47:09;;;;;;;10.60;9.40;;;;;;;22.16;55.12;101143.63;5091194;28;20032;-70
2022/06/05 08:49:44;;;;;;;13.05;9.88;;;;;;;22.01;55.32;101143.41;5089223;28;20467;-70
2022/06/05 08:52:20;;;;;;;11.55;9.55;;;;;;;21.98;54.99;101143.72;5072608;28;20114;-70
2022/06/05 08:54:54;;;;;;;11.93;10.20;;;;;;;21.87;55.83;101154.84;5090958;28;20024;-70
2022/06/05 08:57:41;;;;;;;12.25;10.38;;;;;;;21.54;56.37;101154.69;5090569;28;20471;-70
2022/06/05 09:00:14;;;;;;;13.27;11.65;;;;;;;21.35;57.29;101150.31;5089784;28;20085;-70
2022/06/05 09:02:58;;;;;;;12.18;10.98;;;;;;;21.20;57.17;101147.34;5090465;28;20048;-70
2022/06/05 09:05:30;;;;;;;12.45;11.07;;;;;;;21.14;57.94;101150.69;5090554;28;20032;-70
2022/06/05 09:08:03;;;;;;;12.70;11.50;;;;;;;21.04;57.84;101156.19;5090801;28;20402;-70
2022/06/05 09:10:40;;;;;;;11.88;10.68;;;;;;;21.01;57.83;101153.81;5074911;28;20479;-71
2022/06/05 09:13:42;;;;;;;12.57;11.27;;;;;;;21.10;58.19;101149.31;5090312;28;20039;-70
2022/06/05 09:16:16;;;;;;;16.45;11.45;;;;;;;21.10;57.99;101150.16;5090668;28;20064;-71
2022/06/05 09:18:46;;;;;;;12.40;11.18;;;;;;;21.05;59.14;101138.97;5094726;28;20600;-71
2022/06/05 09:21:18;;;;;;;11.85;10.63;;;;;;;21.00;58.84;101144.00;5094432;28;20016;-72
2022/06/05 09:24:14;;;;;;;12.23;10.75;;;;;;;20.94;59.66;101141.94;5096302;28;20019;-71
2022/06/05 09:26:45;;;;;;;12.68;10.35;;;;;;;20.83;59.65;101143.03;5095756;28;20028;-71
2022/06/05 09:29:27;;;;;;;12.52;10.48;;;;;;;20.85;59.37;101150.97;5114028;28;20020;-71
2022/06/05 09:31:52;;;;;;;11.45;10.43;;;;;;;20.86;59.88;101136.47;5092876;28;20020;-71
2022/06/05 09:34:23;;;;;;;12.27;11.02;;;;;;;20.87;60.51;101136.28;5093951;28;20536;-71
2022/06/05 09:37:15;;;;;;;11.65;10.45;;;;;;;20.87;60.18;101132.75;5113605;28;20020;-70
2022/06/05 09:39:56;;;;;;;11.77;10.57;;;;;;;20.92;60.12;101118.75;5092434;28;20126;-71
2022/06/05 09:42:43;;;;;;;14.02;10.82;;;;;;;20.91;60.54;101130.56;5093801;28;20039;-71
2022/06/05 09:45:20;;;;;;;12.07;10.68;;;;;;;20.89;60.30;101125.31;5094355;28;20028;-71
2022/06/05 09:48:06;;;;;;;13.20;11.45;;;;;;;20.84;60.14;101125.78;5075999;28;20028;-71
2022/06/05 09:50:31;;;;;;;10.93;9.93;;;;;;;20.79;61.14;101113.75;5075909;28;20020;-70
2022/06/05 09:52:57;;;;;;;12.27;10.23;;;;;;;20.77;61.89;101108.50;5076221;28;20034;-71
2022/06/05 09:55:44;;;;;;;13.27;10.45;;;;;;;20.85;60.72;101105.00;5075843;28;20032;-70
2022/06/05 09:58:51;;;;;;;12.35;9.95;;;;;;;20.90;60.84;101097.28;5094350;28;20168;-70
2022/06/05 10:01:29;;;;;;;11.50;10.50;;;;;;;20.92;62.11;101089.84;5045271;28;20040;-71
2022/06/05 10:03:57;;;;;;;13.02;11.00;;;;;;;20.95;62.58;101083.28;5095172;28;20431;-70
2022/06/05 10:06:35;;;;;;;12.05;10.93;;;;;;;20.94;63.35;101086.97;5094135;28;20130;-71
2022/06/05 10:09:16;;;;;;;12.75;10.63;;;;;;;20.96;62.96;101076.88;5075915;28;20078;-71
2022/06/05 10:11:51;;;;;;;12.52;11.35;;;;;;;20.97;63.72;101089.38;5093134;28;20024;-70
2022/06/05 10:14:28;;;;;;;12.40;11.23;;;;;;;20.97;64.97;101079.41;5094045;28;20032;-71
2022/06/05 10:17:18;;;;;;;13.52;12.43;;;;;;;21.04;64.51;101076.91;5093441;28;20094;-71
2022/06/05 10:20:10;;;;;;;14.60;13.13;;;;;;;21.13;66.05;101085.94;5093478;28;20031;-70
2022/06/05 10:23:03;;;;;;;15.25;12.40;;;;;;;21.16;65.45;101093.72;5092962;28;20112;-71
2022/06/05 10:25:49;;;;;;;13.50;12.20;;;;;;;21.06;68.44;101088.41;5074996;28;20515;-71
2022/06/05 10:28:20;;;;;;;13.50;12.25;;;;;;;20.96;67.93;101079.56;5050918;28;20039;-70
2022/06/05 10:31:10;;;;;;;14.80;12.48;;;;;;;20.95;71.03;101080.59;5093229;28;20026;-70
2022/06/05 10:33:39;;;;;;;12.80;11.60;;;;;;;20.93;67.77;101082.59;5092907;28;20498;-70
2022/06/05 10:36:20;;;;;;;12.95;11.85;;;;;;;20.96;67.80;101080.41;5075046;28;20102;-70
2022/06/05 10:39:09;;;;;;;13.30;12.07;;;;;;;20.97;68.04;101078.53;5093283;28;20024;-71
2022/06/05 10:41:43;;;;;;;15.25;12.40;;;;;;;20.91;68.38;101079.19;5092255;28;20037;-71
2022/06/05 10:44:27;;;;;;;16.63;12.15;;;;;;;20.86;68.19;101061.59;5093374;28;20129;-70
2022/06/05 10:47:12;;;;;;;13.48;12.23;;;;;;;20.89;71.02;101075.81;5092940;28;20024;-70
2022/06/05 10:50:01;;;;;;;15.70;13.63;;;;;;;20.85;71.12;101086.94;5093107;28;20027;-70
2022/06/05 10:52:37;;;;;;;15.15;13.65;;;;;;;20.73;71.98;101069.25;5093030;28;20077;-70
2022/06/05 10:55:17;;;;;;;16.25;14.52;;;;;;;20.76;73.62;101076.22;5093223;28;20078;-70
2022/06/05 10:58:01;;;;;;;16.70;15.10;;;;;;;20.62;73.38;101077.66;5092321;28;20394;-70
2022/06/05 11:00:56;;;;;;;15.45;13.95;;;;;;;20.64;73.38;101075.59;5092740;28;20036;-70
2022/06/05 11:03:43;;;;;;;16.58;14.82;;;;;;;20.63;72.80;101068.53;5092636;28;20035;-70
2022/06/05 11:06:25;;;;;;;16.10;14.57;;;;;;;20.42;73.29;101066.13;5074565;28;20430;-70
2022/06/05 11:09:13;;;;;;;16.17;14.60;;;;;;;20.53;73.98;101082.13;5092751;28;20487;-70
2022/06/05 11:15:03;;;;;;;17.88;16.08;;;;;;;20.42;75.66;101075.06;5075684;28;20039;-69
2022/06/05 11:17:48;;;;;;;19.48;17.42;;;;;;;20.33;78.47;101069.75;5064252;28;20063;-70
2022/06/05 11:20:22;;;;;;;20.25;16.73;;;;;;;20.14;79.01;101073.44;5092336;28;20024;-70
2022/06/05 11:23:02;;;;;;;18.98;17.02;;;;;;;20.09;79.17;101062.25;5092139;28;20407;-70
2022/06/05 11:25:37;;;;;;;19.77;17.60;;;;;;;20.03;80.45;101061.03;5092357;28;20059;-70
2022/06/05 11:28:18;;;;;;;20.58;18.33;;;;;;;19.92;82.50;101050.44;5091736;28;20387;-70
2022/06/05 11:31:01;;;;;;;20.50;18.35;;;;;;;19.84;83.10;101047.66;5091190;28;20484;-70
2022/06/05 11:33:29;;;;;;;21.45;19.35;;;;;;;19.81;84.70;101037.16;5091827;28;20039;-70
2022/06/05 11:36:24;;;;;;;19.50;17.48;;;;;;;19.83;82.72;101041.41;5092277;28;20031;-69
2022/06/05 11:39:08;;;;;;;26.40;19.85;;;;;;;19.83;84.38;101046.81;5092232;28;20028;-70
2022/06/05 11:41:42;;;;;;;23.35;20.85;;;;;;;19.78;84.96;101038.31;5092890;28;20379;-70
2022/06/05 11:44:42;;;;;;;22.50;20.20;;;;;;;19.87;84.75;101039.25;5074633;28;20074;-71
2022/06/05 11:47:10;;;;;;;22.90;20.45;;;;;;;19.74;86.48;101040.47;5091834;28;20053;-70
2022/06/05 11:50:13;;;;;;;20.30;18.37;;;;;;;19.85;83.61;101031.28;5073587;28;20085;-70
2022/06/05 11:52:56;;;;;;;21.45;19.50;;;;;;;19.79;84.14;101028.34;5091499;28;20270;-70
2022/06/05 11:55:58;;;;;;;21.25;19.10;;;;;;;19.83;83.94;101037.88;5091763;28;20039;-70