Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/13 00:01:17;;;;;;;0.45;0.45;;;;;;;22.66;73.71;99287.38;5093914;28;20044;-61
2023/07/13 00:03:49;;;;;;;0.50;0.50;;;;;;;22.67;73.89;99281.22;5094549;28;20044;-62
2023/07/13 00:06:19;;;;;;;0.55;0.55;;;;;;;22.67;73.85;99281.22;5097776;28;20482;-61
2023/07/13 00:08:49;;;;;;;1.25;1.15;;;;;;;22.62;74.11;99280.66;5097849;28;20044;-62
2023/07/13 00:11:18;;;;;;;0.82;0.82;;;;;;;22.55;74.44;99271.50;5097980;28;20040;-62
2023/07/13 00:13:47;;;;;;;0.50;0.50;;;;;;;22.51;74.66;99259.56;5097925;28;20130;-62
2023/07/13 00:16:16;;;;;;;0.40;0.40;;;;;;;22.44;75.03;99250.44;5097611;28;20048;-63
2023/07/13 00:18:45;;;;;;;0.55;0.55;;;;;;;22.40;75.38;99241.13;5097544;28;20054;-62
2023/07/13 00:21:16;;;;;;;0.40;0.40;;;;;;;22.41;75.38;99227.19;5098084;28;20132;-62
2023/07/13 00:23:44;;;;;;;1.10;0.75;;;;;;;22.35;75.45;99230.13;5097353;28;20052;-62
2023/07/13 00:26:14;;;;;;;0.40;0.40;;;;;;;22.30;75.48;99237.34;5097385;28;20044;-61
2023/07/13 00:28:43;;;;;;;;;;;;;;;22.27;75.54;99229.72;5098089;28;20055;-62
2023/07/13 00:31:14;;;;;;;0.60;0.60;;;;;;;22.25;75.55;99244.56;5097349;28;20011;-62
2023/07/13 00:33:44;;;;;;;2.90;0.60;;;;;;;22.27;75.70;99253.13;5096522;28;20044;-62
2023/07/13 00:36:13;;;;;;;0.40;0.40;;;;;;;22.27;75.76;99262.69;5097498;28;20063;-62
2023/07/13 00:38:43;;;;;;;0.40;0.40;;;;;;;22.32;75.73;99265.88;5096364;28;20046;-62
2023/07/13 00:41:12;;;;;;;0.40;0.40;;;;;;;22.29;75.70;99266.06;5113046;28;20044;-62
2023/07/13 00:43:41;;;;;;;0.65;0.65;;;;;;;22.29;75.83;99273.84;5097081;28;20064;-62
2023/07/13 00:46:25;;;;;;;0.70;0.70;;;;;;;22.29;75.75;99272.06;5096101;28;20036;-62
2023/07/13 00:48:58;;;;;;;0.40;0.40;;;;;;;22.22;75.87;99273.31;5096167;28;20486;-63
2023/07/13 00:51:33;;;;;;;0.68;0.68;;;;;;;22.14;76.29;99278.13;5095894;28;20135;-62
2023/07/13 00:54:11;;;;;;;0.47;0.47;;;;;;;22.11;76.26;99267.88;5095746;28;20127;-62
2023/07/13 00:56:41;;;;;;;0.40;0.40;;;;;;;22.06;76.43;99269.91;5096928;28;20052;-62
2023/07/13 00:59:13;;;;;;;0.47;0.47;;;;;;;21.96;76.63;99277.34;5095970;28;20547;-62
2023/07/13 01:01:42;;;;;;;0.50;0.50;;;;;;;21.82;76.95;99271.16;5097185;28;20044;-63
2023/07/13 01:04:11;;;;;;;0.40;0.40;;;;;;;21.81;77.12;99275.53;5095868;28;20059;-61
2023/07/13 01:06:41;;;;;;;0.43;0.43;;;;;;;21.81;77.23;99274.72;5096633;28;20044;-62
2023/07/13 01:09:13;;;;;;;0.50;0.50;;;;;;;21.66;77.33;99276.34;5096902;28;20123;-62
2023/07/13 01:11:42;;;;;;;0.40;0.40;;;;;;;21.57;77.72;99270.78;5095539;28;20032;-62
2023/07/13 01:14:11;;;;;;;0.30;0.30;;;;;;;21.58;78.02;99267.25;5095680;28;20039;-62
2023/07/13 01:16:42;;;;;;;0.30;0.30;;;;;;;21.53;78.12;99269.25;5095323;28;20048;-62
2023/07/13 01:19:35;;;;;;;0.50;0.50;;;;;;;21.47;78.61;99259.19;5096465;28;20050;-62
2023/07/13 01:22:11;;;;;;;0.63;0.63;;;;;;;21.51;78.55;99264.16;5096477;28;20494;-62
2023/07/13 01:24:43;;;;;;;0.60;0.60;;;;;;;21.48;78.74;99266.06;5095182;28;20051;-62
2023/07/13 01:27:16;;;;;;;0.40;0.40;;;;;;;21.41;78.67;99249.97;5096252;28;20046;-62
2023/07/13 01:29:47;;;;;;;0.40;0.40;;;;;;;21.35;78.92;99245.91;5096266;28;20044;-62
2023/07/13 01:32:23;;;;;;;0.68;0.50;;;;;;;21.29;79.16;99235.84;5096275;28;20040;-62
2023/07/13 01:34:56;;;;;;;1.15;0.88;;;;;;;21.25;79.19;99234.34;5096768;28;20043;-62
2023/07/13 01:37:35;;;;;;;0.40;0.40;;;;;;;21.17;79.24;99230.44;5096137;28;20147;-62
2023/07/13 01:40:05;;;;;;;1.17;0.82;;;;;;;21.05;79.44;99246.63;5096028;28;20068;-62
2023/07/13 01:42:35;;;;;;;0.63;0.63;;;;;;;20.93;79.68;99247.22;5094893;28;20098;-62
2023/07/13 01:45:05;;;;;;;0.75;0.75;;;;;;;20.87;79.88;99230.22;5095119;28;20040;-62
2023/07/13 01:47:33;;;;;;;;;;;;;;;20.83;79.97;99231.25;5095098;28;20049;-61
2023/07/13 01:50:02;;;;;;;0.45;0.45;;;;;;;20.82;80.01;99245.16;5096053;28;20319;-61
2023/07/13 01:52:33;;;;;;;2.83;0.95;;;;;;;20.87;79.99;99238.00;5094945;28;20490;-61
2023/07/13 01:55:02;;;;;;;0.60;0.60;;;;;;;20.91;79.95;99228.28;5096099;28;20036;-61
2023/07/13 01:57:31;;;;;;;0.77;0.77;;;;;;;20.81;79.51;99217.53;5095736;28;20051;-62
2023/07/13 02:00:00;;;;;;;0.57;0.57;;;;;;;20.74;79.92;99218.75;5094508;28;20068;-62
2023/07/13 02:02:30;;;;;;;0.43;0.43;;;;;;;20.74;80.00;99213.56;5094711;28;20052;-62
2023/07/13 02:04:59;;;;;;;0.50;0.50;;;;;;;20.71;79.94;99206.75;5095598;28;20044;-62
2023/07/13 02:07:28;;;;;;;0.40;0.40;;;;;;;20.64;79.95;99209.72;5095693;28;20036;-62
2023/07/13 02:09:59;;;;;;;0.40;0.40;;;;;;;20.66;80.33;99207.91;5095866;28;20051;-62
2023/07/13 02:12:28;;;;;;;0.50;0.50;;;;;;;20.64;80.28;99220.09;5094281;28;20059;-61
2023/07/13 02:14:57;;;;;;;0.50;0.50;;;;;;;20.53;80.26;99220.66;5095377;28;20067;-62
2023/07/13 02:17:26;;;;;;;0.95;0.95;;;;;;;20.46;80.37;99233.97;5094138;28;20040;-62
2023/07/13 02:19:55;;;;;;;;;;;;;;;20.34;80.37;99237.16;5094471;28;20055;-62
2023/07/13 02:22:24;;;;;;;0.60;0.52;;;;;;;20.21;80.84;99236.84;5111039;28;19969;-62
2023/07/13 02:24:53;;;;;;;0.40;0.40;;;;;;;20.23;81.00;99239.44;5095087;28;20045;-62
2023/07/13 02:27:23;;;;;;;0.60;0.60;;;;;;;20.15;81.25;99231.97;5094587;28;20498;-62
2023/07/13 02:29:52;;;;;;;0.60;0.60;;;;;;;20.21;81.43;99238.59;5094223;28;20048;-62
2023/07/13 02:32:24;;;;;;;0.40;0.40;;;;;;;20.24;81.38;99236.75;5095043;28;20048;-62
2023/07/13 02:34:54;;;;;;;0.57;0.57;;;;;;;20.16;81.53;99235.38;5095711;28;20040;-62
2023/07/13 02:37:23;;;;;;;0.70;0.70;;;;;;;20.10;81.51;99233.09;5094954;28;20040;-62
2023/07/13 02:39:52;;;;;;;0.68;0.68;;;;;;;20.06;81.92;99238.41;5094915;28;20052;-62
2023/07/13 02:42:21;;;;;;;0.40;0.40;;;;;;;20.08;82.16;99236.56;5095111;28;20044;-62
2023/07/13 02:44:51;;;;;;;1.70;0.80;;;;;;;20.13;82.06;99233.75;5094807;28;20049;-62
2023/07/13 02:47:20;;;;;;;0.57;0.47;;;;;;;20.18;82.23;99238.75;5094998;28;20051;-62
2023/07/13 02:49:49;;;;;;;0.40;0.40;;;;;;;20.15;82.25;99236.31;5093832;28;20040;-61
2023/07/13 02:52:18;;;;;;;0.70;0.70;;;;;;;20.16;82.76;99232.78;5094607;28;20343;-62
2023/07/13 02:54:47;;;;;;;0.60;0.60;;;;;;;20.15;82.72;99225.94;5094941;28;20047;-62
2023/07/13 02:57:16;;;;;;;0.80;0.75;;;;;;;20.15;82.84;99236.31;5093351;28;20123;-62
2023/07/13 02:59:45;;;;;;;0.50;0.50;;;;;;;20.23;83.08;99239.44;5093651;28;20060;-62
2023/07/13 03:02:15;;;;;;;0.52;0.50;;;;;;;20.29;83.47;99245.16;5094421;28;20098;-62
2023/07/13 03:04:44;;;;;;;0.40;0.40;;;;;;;20.35;83.54;99249.19;5094445;28;20512;-61
2023/07/13 03:07:13;;;;;;;1.10;1.02;;;;;;;20.36;83.55;99256.06;5094334;28;20032;-62
2023/07/13 03:09:43;;;;;;;0.80;0.80;;;;;;;20.32;83.66;99254.53;5093359;28;20473;-62
2023/07/13 03:12:12;;;;;;;1.02;0.95;;;;;;;20.26;83.97;99254.81;5094175;28;20074;-62
2023/07/13 03:14:41;;;;;;;0.50;0.50;;;;;;;20.32;84.45;99264.91;5094426;28;20090;-62
2023/07/13 03:17:10;;;;;;;0.50;0.50;;;;;;;20.36;84.43;99266.44;5093038;28;20041;-62
2023/07/13 03:19:43;;;;;;;0.82;0.75;;;;;;;20.43;84.42;99273.84;5093272;28;20105;-62
2023/07/13 03:22:13;;;;;;;2.05;0.85;;;;;;;20.43;84.58;99289.41;5094391;28;20048;-62
2023/07/13 03:24:44;;;;;;;0.70;0.70;;;;;;;20.47;84.58;99301.31;5094044;28;20482;-62
2023/07/13 03:27:14;;;;;;;0.30;0.30;;;;;;;20.57;84.30;99322.47;5094342;28;20040;-62
2023/07/13 03:29:44;;;;;;;0.82;0.70;;;;;;;20.62;84.11;99321.34;5093990;28;20078;-61
2023/07/13 03:32:16;;;;;;;0.50;0.50;;;;;;;20.64;83.78;99319.50;5093913;28;20055;-62
2023/07/13 03:34:47;;;;;;;0.35;0.35;;;;;;;20.62;83.73;99316.16;5092706;28;20040;-62
2023/07/13 03:37:16;;;;;;;1.02;0.80;;;;;;;20.62;83.74;99313.56;5093867;28;20044;-62
2023/07/13 03:39:45;;;;;;;2.03;0.85;;;;;;;20.64;83.53;99321.25;5092981;28;20040;-62
2023/07/13 03:42:15;;;;;;;2.25;1.05;;;;;;;20.66;83.38;99314.25;5092679;28;20036;-61
2023/07/13 03:44:52;;;;;;;0.70;0.70;;;;;;;20.68;83.40;99309.84;5092606;28;20409;-62
2023/07/13 03:47:21;;;;;;;0.50;0.50;;;;;;;20.74;83.45;99304.34;5093013;28;20436;-61
2023/07/13 03:49:51;;;;;;;1.75;1.25;;;;;;;20.76;83.38;99301.66;5092812;28;20047;-62
2023/07/13 03:52:21;;;;;;;1.42;1.23;;;;;;;20.71;83.34;99309.66;5094026;28;20052;-62
2023/07/13 03:54:50;;;;;;;1.00;1.00;;;;;;;20.70;83.23;99298.50;5093977;28;20064;-62
2023/07/13 03:57:19;;;;;;;0.65;0.65;;;;;;;20.75;83.23;99297.41;5092530;28;20093;-62
2023/07/13 03:59:48;;;;;;;0.52;0.52;;;;;;;20.84;83.31;99300.41;5092591;28;20047;-62
2023/07/13 04:02:17;;;;;;;2.00;0.97;;;;;;;20.96;83.04;99310.19;5093608;28;20040;-61
2023/07/13 04:04:46;;;;;;;0.73;0.60;;;;;;;21.02;82.65;99306.47;5092321;28;20036;-62
2023/07/13 04:07:16;;;;;;;0.50;0.50;;;;;;;20.99;83.09;99310.03;5093819;28;20041;-62
2023/07/13 04:09:45;;;;;;;1.20;0.98;;;;;;;20.94;83.60;99301.66;5093565;28;20048;-62
2023/07/13 04:12:14;;;;;;;0.50;0.50;;;;;;;21.02;83.97;99299.50;5092350;28;20071;-61
2023/07/13 04:14:44;;;;;;;1.75;0.77;;;;;;;21.04;83.86;99291.66;5092549;28;20277;-62
2023/07/13 04:17:13;;;;;;;0.68;0.68;;;;;;;21.12;83.71;99294.72;5093462;28;20040;-62
2023/07/13 04:19:42;;;;;;;0.77;0.77;;;;;;;21.17;83.69;99298.78;5094269;28;20409;-62
2023/07/13 04:22:10;;;;;;;2.63;1.90;;;;;;;21.30;83.36;99297.25;5093714;28;20032;-62
2023/07/13 04:24:41;;;;;;;0.65;0.65;;;;;;;21.43;83.02;99301.84;5093179;28;20051;-62
2023/07/13 04:27:10;;;;;;;0.60;0.60;;;;;;;21.45;82.41;99294.78;5093791;28;20036;-62
2023/07/13 04:29:39;;;;;;;0.85;0.85;;;;;;;21.46;82.24;99302.50;5093349;28;20078;-62
2023/07/13 04:32:09;;;;;;;0.73;0.60;;;;;;;21.52;81.90;99309.16;5093642;28;20041;-62
2023/07/13 04:34:37;;;;;;;1.15;1.05;;;;;;;21.54;81.94;99308.16;5093558;28;20040;-62
2023/07/13 04:37:08;;;;;;;1.70;1.25;;;;;;;21.47;82.20;99321.53;5093359;28;20114;-61
2023/07/13 04:39:37;;;;;;;0.82;0.65;;;;;;;21.52;82.50;99329.94;5093365;28;20085;-61
2023/07/13 04:42:08;;;;;;;0.40;0.40;;;;;;;21.52;82.41;99348.09;5093291;28;20041;-61
2023/07/13 04:44:36;;;;;;;0.80;0.80;;;;;;;21.51;82.74;99355.06;5093601;28;20291;-62
2023/07/13 04:47:06;;;;;;;1.27;0.87;;;;;;;21.51;82.64;99359.41;5093313;28;20047;-62
2023/07/13 04:49:35;;;;;;;0.38;0.38;;;;;;;21.52;82.66;99368.88;5093701;28;20052;-62
2023/07/13 04:52:04;;;;;;;0.60;0.60;;;;;;;21.50;82.79;99383.72;5096938;28;20402;-62
2023/07/13 04:54:33;;;;;;;0.40;0.40;;;;;;;21.46;82.77;99382.16;5097227;28;20090;-62
2023/07/13 04:57:02;;;;;;;0.50;0.50;;;;;;;21.38;82.72;99389.50;5096721;28;20048;-61
2023/07/13 04:59:32;;;;;;;0.65;0.60;;;;;;;21.28;82.70;99400.31;5097197;28;20618;-61
2023/07/13 05:02:02;;;;;;;1.05;0.95;;;;;;;21.20;82.93;99396.44;5097147;28;20052;-61
2023/07/13 05:04:32;;;;;;;0.50;0.50;;;;;;;21.13;83.46;99403.69;5096756;28;20048;-61
2023/07/13 05:07:01;;;;;;;1.47;0.50;;;;;;;21.02;83.98;99392.91;5096613;28;20520;-61
2023/07/13 05:09:30;;;;;;;1.30;0.95;;;;;;;20.97;84.67;99394.88;5096606;28;20482;-60
2023/07/13 05:11:59;;;;;;;0.40;0.40;;;;;;;20.96;84.91;99387.19;5096601;28;20040;-61
2023/07/13 05:14:27;;;;;;;1.20;1.10;;;;;;;20.98;85.55;99395.75;5096644;28;20036;-61
2023/07/13 05:16:58;;;;;;;1.10;0.80;;;;;;;21.00;85.79;99394.75;5096529;28;20047;-61
2023/07/13 05:19:27;;;;;;;0.82;0.77;;;;;;;21.00;85.81;99399.94;5096844;28;20054;-60
2023/07/13 05:21:56;;;;;;;0.68;0.60;;;;;;;21.00;85.86;99389.56;5096824;28;20463;-60
2023/07/13 05:24:25;;;;;;;1.10;1.00;;;;;;;20.90;85.77;99403.88;5095050;28;20379;-61
2023/07/13 05:26:54;;;;;;;0.57;0.57;;;;;;;20.76;86.31;99390.72;5096569;28;20432;-61
2023/07/13 05:29:24;;;;;;;0.60;0.60;;;;;;;20.66;86.60;99389.47;5096148;28;20588;-60
2023/07/13 05:31:53;;;;;;;1.58;1.15;;;;;;;20.60;87.24;99385.41;5096462;28;20396;-61
2023/07/13 05:34:24;;;;;;;0.70;0.70;;;;;;;20.53;87.34;99370.19;5096193;28;20067;-61
2023/07/13 05:36:53;;;;;;;0.80;0.80;;;;;;;20.51;87.67;99382.41;5096089;28;20097;-61
2023/07/13 05:39:22;;;;;;;0.85;0.60;;;;;;;20.50;87.87;99373.78;5096073;28;20040;-61
2023/07/13 05:41:51;;;;;;;0.60;0.60;;;;;;;20.55;88.03;99369.22;5096471;28;20140;-61
2023/07/13 05:44:20;;;;;;;0.43;0.43;;;;;;;20.54;88.16;99374.47;5096012;28;20486;-61
2023/07/13 05:46:49;;;;;;;0.57;0.57;;;;;;;20.51;88.27;99369.44;5096224;28;20311;-61
2023/07/13 05:49:18;;;;;;;0.57;0.57;;;;;;;20.37;88.23;99362.28;5096389;28;20067;-61
2023/07/13 05:51:48;;;;;;;0.50;0.50;;;;;;;20.33;88.97;99365.91;5095869;28;20128;-62
2023/07/13 05:54:18;;;;;;;1.05;0.82;;;;;;;20.29;89.24;99355.75;5095791;28;20040;-61
2023/07/13 05:56:47;;;;;;;0.73;0.73;;;;;;;20.32;89.36;99347.84;5094787;28;20387;-61
2023/07/13 05:59:15;;;;;;;0.88;0.88;;;;;;;20.36;89.88;99346.78;5095703;28;20068;-62
2023/07/13 06:01:44;;;;;;;0.70;0.70;;;;;;;20.35;89.94;99352.88;5097492;28;20023;-62
2023/07/13 06:04:13;;;;;;;0.47;0.47;;;;;;;20.40;89.87;99345.72;5102083;28;20055;-62
2023/07/13 06:06:42;;;;;;;0.40;0.40;;;;;;;20.41;90.08;99339.66;5115992;28;20431;-62
2023/07/13 06:09:13;;;;;;;2.33;1.50;;;;;;;20.49;89.87;99340.16;5114779;28;20048;-62
2023/07/13 06:11:43;;;;;;;5.82;1.95;;;;;;;20.51;90.16;99335.72;5113969;28;20047;-63
2023/07/13 06:14:12;;;;;;;0.60;0.60;;;;;;;20.54;90.37;99327.78;5096304;28;20358;-63
2023/07/13 06:16:42;;;;;;;0.50;0.50;;;;;;;20.62;90.37;99317.91;5095288;28;20044;-62
2023/07/13 06:19:11;;;;;;;1.25;1.05;;;;;;;20.67;90.14;99302.97;5101950;28;20040;-63
2023/07/13 06:21:39;;;;;;;5.72;1.98;;;;;;;20.72;90.25;99306.19;5094228;28;20135;-62
2023/07/13 06:24:08;;;;;;;0.73;0.73;;;;;;;20.82;90.21;99291.84;5095188;28;20405;-62
2023/07/13 06:26:38;;;;;;;0.93;0.83;;;;;;;20.89;90.07;99285.47;5095186;28;20040;-62
2023/07/13 06:29:07;;;;;;;0.68;0.68;;;;;;;21.02;90.21;99296.09;5093157;28;20778;-63
2023/07/13 06:31:36;;;;;;;1.13;1.03;;;;;;;21.09;90.06;99306.09;5094162;28;20055;-62
2023/07/13 06:34:05;;;;;;;1.50;1.30;;;;;;;21.12;89.91;99300.75;5095218;28;20036;-62
2023/07/13 06:36:36;;;;;;;1.70;1.60;;;;;;;21.22;89.86;99309.78;5094923;28;20051;-62
2023/07/13 06:39:05;;;;;;;0.68;0.65;;;;;;;21.32;89.67;99302.34;5094545;28;20051;-62
2023/07/13 06:41:35;;;;;;;0.73;0.68;;;;;;;21.33;89.28;99304.06;5094909;28;20501;-62
2023/07/13 06:44:06;;;;;;;0.45;0.45;;;;;;;21.29;88.87;99324.13;5095079;28;20390;-62
2023/07/13 06:46:35;;;;;;;0.60;0.60;;;;;;;21.31;88.77;99332.66;5094824;28;20494;-63
2023/07/13 06:49:03;;;;;;;1.03;0.93;;;;;;;21.31;88.51;99332.66;5094522;28;20055;-62
2023/07/13 06:51:32;;;;;;;0.95;0.82;;;;;;;21.38;88.18;99337.56;5094478;28;20115;-62
2023/07/13 06:54:01;;;;;;;1.45;0.82;;;;;;;21.41;87.84;99337.41;5094127;28;20123;-63
2023/07/13 06:56:30;;;;;;;1.08;1.02;;;;;;;21.50;87.94;99327.38;5101778;28;20040;-63
2023/07/13 06:58:59;;;;;;;0.77;0.77;;;;;;;21.58;87.59;99319.22;5115324;28;20116;-63
2023/07/13 07:01:29;;;;;;;0.40;0.40;;;;;;;21.67;87.59;99309.19;5114915;28;20047;-63
2023/07/13 07:03:58;;;;;;;0.90;0.88;;;;;;;21.78;87.25;99312.09;5112763;28;20508;-63
2023/07/13 07:06:27;;;;;;;3.20;0.80;;;;;;;21.89;87.39;99311.53;5096504;28;20131;-63
2023/07/13 07:08:57;;;;;;;1.63;1.25;;;;;;;21.89;87.18;99314.13;5094218;28;20064;-63
2023/07/13 07:11:27;;;;;;;1.38;1.13;;;;;;;21.96;87.14;99326.72;5094228;28;20043;-62
2023/07/13 07:13:56;;;;;;;0.82;0.82;;;;;;;22.00;86.71;99338.63;5096662;28;20043;-63
2023/07/13 07:16:26;;;;;;;0.73;0.73;;;;;;;22.00;86.70;99337.81;5094209;28;20048;-63
2023/07/13 07:18:56;;;;;;;0.70;0.70;;;;;;;21.96;86.79;99338.88;5094193;28;20055;-62
2023/07/13 07:21:25;;;;;;;0.50;0.50;;;;;;;21.95;86.91;99345.03;5094441;28;20044;-62
2023/07/13 07:23:54;;;;;;;0.50;0.50;;;;;;;22.00;87.12;99338.63;5096337;28;20048;-62
2023/07/13 07:26:23;;;;;;;6.18;4.57;;;;;;;22.04;87.17;99339.31;5093832;28;20063;-62
2023/07/13 07:28:57;;;;;;;1.55;1.30;;;;;;;22.02;87.06;99341.16;5108616;28;20118;-63
2023/07/13 07:31:29;;;;;;;0.63;0.63;;;;;;;22.00;86.93;99345.63;5094316;28;20359;-62
2023/07/13 07:34:02;;;;;;;0.70;0.70;;;;;;;22.01;87.01;99345.53;5094090;28;20036;-62
2023/07/13 07:36:31;;;;;;;0.88;0.73;;;;;;;22.00;86.86;99348.22;5093948;28;20047;-62
2023/07/13 07:39:03;;;;;;;0.40;0.40;;;;;;;21.99;86.61;99344.78;5094207;28;20075;-62
2023/07/13 07:41:32;;;;;;;1.25;1.15;;;;;;;22.04;86.70;99347.13;5094145;28;20048;-62
2023/07/13 07:44:06;;;;;;;0.95;0.50;;;;;;;22.04;86.53;99349.72;5094111;28;20448;-62
2023/07/13 07:46:36;;;;;;;0.80;0.80;;;;;;;22.08;86.52;99351.22;5094112;28;20055;-62
2023/07/13 07:49:06;;;;;;;0.50;0.50;;;;;;;22.10;86.30;99348.56;5093680;28;20131;-62
2023/07/13 07:51:35;;;;;;;2.05;1.20;;;;;;;22.07;86.01;99352.16;5093951;28;20052;-63
2023/07/13 07:54:05;;;;;;;1.13;0.95;;;;;;;22.07;86.10;99357.38;5093665;28;20052;-62
2023/07/13 07:56:34;;;;;;;;;;;;;;;22.07;86.21;99362.56;5092777;28;20043;-62
2023/07/13 07:59:06;;;;;;;0.70;0.70;;;;;;;22.10;86.20;99364.97;5094550;28;19920;-63
2023/07/13 08:01:39;;;;;;;0.40;0.40;;;;;;;22.12;86.06;99368.38;5093899;28;20040;-62
2023/07/13 08:04:12;;;;;;;0.73;0.73;;;;;;;22.17;86.03;99374.13;5093998;28;20139;-60
2023/07/13 08:07:02;;;;;;;1.38;1.23;;;;;;;22.22;86.15;99379.13;5093926;28;20055;-62
2023/07/13 08:09:31;;;;;;;20.48;1.90;;;;;;;22.27;86.26;99388.34;5093500;28;20044;-62
2023/07/13 08:12:01;;;;;;;0.60;0.60;;;;;;;22.29;86.05;99396.91;5093543;28;20044;-62
2023/07/13 08:14:32;;;;;;;0.60;0.60;;;;;;;22.29;86.24;99399.50;5093464;28;20044;-62
2023/07/13 08:17:20;;;;;;;0.77;0.73;;;;;;;22.32;86.13;99396.75;5093497;28;20138;-62
2023/07/13 08:19:51;;;;;;;0.70;0.70;;;;;;;22.32;86.11;99396.75;5093534;28;20039;-61
2023/07/13 08:22:20;;;;;;;1.10;0.88;;;;;;;22.22;85.73;99394.72;5095755;28;20050;-61
2023/07/13 08:24:55;;;;;;;1.00;0.90;;;;;;;22.24;85.48;99404.13;5093784;28;20048;-62
2023/07/13 08:27:26;;;;;;;0.60;0.60;;;;;;;22.28;85.03;99410.00;5097413;28;20397;-62
2023/07/13 08:29:56;;;;;;;1.08;0.57;;;;;;;22.30;84.61;99414.19;5097762;28;20452;-61
2023/07/13 08:32:25;;;;;;;2.55;0.70;;;;;;;22.36;84.22;99421.66;5096035;28;20044;-61
2023/07/13 08:34:55;;;;;;;0.80;0.80;;;;;;;22.43;83.91;99423.03;5097510;28;20042;-61
2023/07/13 08:37:24;;;;;;;0.57;0.55;;;;;;;22.48;83.97;99418.41;5097271;28;20052;-60
2023/07/13 08:39:53;;;;;;;0.55;0.55;;;;;;;22.52;83.75;99427.75;5097190;28;20044;-62
2023/07/13 08:42:37;;;;;;;0.50;0.50;;;;;;;22.60;83.55;99427.34;5096990;28;20093;-61
2023/07/13 08:45:18;;;;;;;0.55;0.55;;;;;;;22.65;83.28;99426.19;5097409;28;20044;-60
2023/07/13 08:47:54;;;;;;;1.65;1.35;;;;;;;22.76;82.96;99416.97;5097426;28;20036;-62
2023/07/13 08:50:30;;;;;;;0.77;0.73;;;;;;;22.89;82.74;99415.38;5117510;28;20047;-62
2023/07/13 08:53:02;;;;;;;0.45;0.45;;;;;;;22.99;82.66;99419.13;5117423;28;20047;-60
2023/07/13 08:55:37;;;;;;;0.70;0.70;;;;;;;23.17;82.35;99420.72;5117699;28;20075;-60
2023/07/13 08:58:12;;;;;;;0.77;0.77;;;;;;;23.19;82.02;99418.88;5115221;28;20031;-61
2023/07/13 09:00:49;;;;;;;0.60;0.60;;;;;;;23.28;81.76;99415.75;5115875;28;20063;-60
2023/07/13 09:03:24;;;;;;;1.27;0.77;;;;;;;23.42;81.49;99412.41;5117233;28;20072;-61
2023/07/13 09:05:59;;;;;;;0.60;0.60;;;;;;;23.63;81.05;99413.75;5117395;28;20486;-62
2023/07/13 09:08:47;;;;;;;0.70;0.68;;;;;;;23.59;80.11;99405.25;5113482;27;20034;-62
2023/07/13 09:11:33;;;;;;;0.80;0.80;;;;;;;23.69;79.83;99396.00;5097108;28;20436;-61
2023/07/13 09:14:10;;;;;;;0.63;0.45;;;;;;;23.83;79.08;99393.41;5096931;28;20048;-62
2023/07/13 09:16:41;;;;;;;0.63;0.57;;;;;;;24.02;78.09;99378.34;5096683;28;20052;-62
2023/07/13 09:19:25;;;;;;;0.52;0.52;;;;;;;24.32;77.61;99380.88;5107365;28;20040;-62
2023/07/13 09:21:59;;;;;;;1.02;0.93;;;;;;;24.54;76.53;99369.97;5106737;28;20135;-62
2023/07/13 09:24:36;;;;;;;0.80;0.80;;;;;;;24.82;75.05;99385.56;5096262;28;20067;-61
2023/07/13 09:27:17;;;;;;;3.75;1.27;;;;;;;25.29;74.77;99385.09;5103205;28;20039;-62
2023/07/13 09:29:51;;;;;;;1.48;1.30;;;;;;;25.24;73.31;99368.94;5098755;28;20067;-61
2023/07/13 09:32:24;;;;;;;0.60;0.60;;;;;;;25.20;72.83;99355.22;5095973;28;20534;-61
2023/07/13 09:34:54;;;;;;;2.67;1.08;;;;;;;25.19;72.14;99337.84;5098129;28;20486;-61
2023/07/13 09:37:32;;;;;;;0.88;0.70;;;;;;;25.25;72.12;99327.00;5094228;28;20048;-61
2023/07/13 09:40:05;;;;;;;0.93;0.70;;;;;;;25.47;72.00;99336.06;5096379;28;20060;-63
2023/07/13 09:42:35;;;;;;;0.77;0.50;;;;;;;25.62;71.17;99335.88;5098036;28;20131;-61
2023/07/13 09:45:05;;;;;;;;;;;;;;;25.56;70.63;99340.66;5096579;28;20036;-62
2023/07/13 09:47:40;;;;;;;2.67;1.30;;;;;;;25.27;70.01;99339.94;5096052;28;19969;-62
2023/07/13 09:50:17;;;;;;;0.65;0.60;;;;;;;25.36;69.66;99348.97;5094933;28;20138;-62
2023/07/13 09:52:49;;;;;;;0.68;0.68;;;;;;;25.92;70.36;99338.16;5095900;28;20051;-61
2023/07/13 09:55:27;;;;;;;0.55;0.55;;;;;;;26.51;70.07;99332.19;5094876;28;20406;-63
2023/07/13 09:57:56;;;;;;;1.98;0.65;;;;;;;26.41;68.28;99325.97;5095750;28;20040;-63
2023/07/13 10:00:29;;;;;;;0.55;0.55;;;;;;;26.41;68.01;99328.59;5095731;28;20044;-62
2023/07/13 10:03:04;;;;;;;0.40;0.40;;;;;;;26.57;67.39;99331.78;5108591;28;20040;-63
2023/07/13 10:05:42;;;;;;;0.60;0.60;;;;;;;26.83;67.99;99342.16;5116069;28;20054;-62
2023/07/13 10:08:27;;;;;;;0.60;0.60;;;;;;;26.92;67.60;99342.34;5115915;28;20097;-62
2023/07/13 10:11:02;;;;;;;0.57;0.57;;;;;;;26.84;67.09;99351.72;5115940;28;20051;-61
2023/07/13 10:13:36;;;;;;;0.85;0.60;;;;;;;26.67;66.06;99360.75;5094709;28;20059;-62
2023/07/13 10:16:07;;;;;;;1.30;1.17;;;;;;;26.77;65.37;99366.22;5095376;28;20048;-62
2023/07/13 10:18:43;;;;;;;1.05;0.95;;;;;;;26.88;64.67;99379.34;5095367;28;20048;-62
2023/07/13 10:21:16;;;;;;;1.20;1.10;;;;;;;26.75;64.63;99375.94;5096251;28;20191;-63
2023/07/13 10:23:52;;;;;;;1.15;1.05;;;;;;;26.71;64.62;99362.19;5115464;28;20059;-62
2023/07/13 10:26:26;;;;;;;0.80;0.80;;;;;;;26.66;63.95;99358.25;5111788;28;20044;-63
2023/07/13 10:29:00;;;;;;;0.75;0.75;;;;;;;26.54;64.22;99347.69;5094770;28;20055;-63
2023/07/13 10:31:31;;;;;;;1.42;0.88;;;;;;;26.50;63.92;99351.50;5098080;28;20071;-62
2023/07/13 10:34:01;;;;;;;0.50;0.50;;;;;;;26.33;63.76;99357.06;5115751;28;20055;-62
2023/07/13 10:36:40;;;;;;;0.50;0.50;;;;;;;26.32;64.12;99367.66;5115323;27;20044;-62
2023/07/13 10:39:16;;;;;;;;;;;;;;;26.63;63.39;99371.56;5116085;28;20415;-62
2023/07/13 10:41:47;;;;;;;0.50;0.50;;;;;;;26.77;62.63;99366.22;5113418;28;19979;-62
2023/07/13 10:44:26;;;;;;;1.05;0.88;;;;;;;26.77;62.79;99368.81;5115283;28;20040;-62
2023/07/13 10:47:02;;;;;;;0.68;0.68;;;;;;;27.00;63.22;99360.13;5095268;28;20055;-63
2023/07/13 10:49:34;;;;;;;0.50;0.50;;;;;;;27.05;62.82;99360.63;5093438;28;20055;-62
2023/07/13 10:52:04;;;;;;;0.50;0.50;;;;;;;27.01;62.14;99359.19;5094837;28;20032;-62
2023/07/13 10:54:36;;;;;;;1.10;1.00;;;;;;;26.91;61.27;99356.41;5094630;28;20076;-62
2023/07/13 10:57:17;;;;;;;0.65;0.65;;;;;;;27.00;60.62;99355.72;5094969;28;20444;-63
2023/07/13 11:00:10;;;;;;;0.55;0.55;;;;;;;27.29;60.48;99361.44;5094538;28;20051;-63
2023/07/13 11:02:43;;;;;;;0.40;0.40;;;;;;;27.79;60.04;99355.88;5108110;28;20104;-64
2023/07/13 11:05:26;;;;;;;;;;;;;;;27.78;59.92;99369.97;5097797;28;20039;-61
2023/07/13 11:08:03;;;;;;;1.05;0.73;;;;;;;28.00;59.46;99363.94;5096497;28;19920;-63
2023/07/13 11:10:56;;;;;;;0.40;0.40;;;;;;;27.96;59.10;99359.81;5094380;28;20040;-62
2023/07/13 11:13:57;;;;;;;0.70;0.70;;;;;;;28.09;59.29;99367.63;5091268;28;20097;-63
2023/07/13 11:16:44;;;;;;;0.60;0.60;;;;;;;28.15;58.65;99369.75;5098442;28;20046;-63
2023/07/13 11:19:27;;;;;;;0.77;0.77;;;;;;;28.32;57.96;99367.50;5094269;28;20048;-62
2023/07/13 11:22:18;;;;;;;1.02;0.93;;;;;;;28.59;57.70;99361.84;5094144;28;20048;-62
2023/07/13 11:25:23;;;;;;;0.60;0.60;;;;;;;28.65;57.74;99364.00;5093908;28;20118;-63
2023/07/13 11:28:17;;;;;;;0.60;0.60;;;;;;;28.85;58.47;99360.63;5094062;28;20098;-62
2023/07/13 11:30:50;;;;;;;0.60;0.60;;;;;;;28.95;59.00;99366.81;5094416;28;20401;-62
2023/07/13 11:33:22;;;;;;;0.90;0.50;;;;;;;28.64;58.48;99361.53;5094328;28;20036;-62
2023/07/13 11:36:01;;;;;;;0.63;0.63;;;;;;;28.33;59.32;99360.47;5094318;28;20055;-62
2023/07/13 11:38:36;;;;;;;1.38;1.27;;;;;;;28.11;59.96;99355.22;5093085;28;20043;-62
2023/07/13 11:41:14;;;;;;;0.47;0.47;;;;;;;27.91;59.74;99343.59;5093978;28;20058;-62
2023/07/13 11:43:50;;;;;;;0.82;0.80;;;;;;;27.79;60.12;99355.88;5093841;28;20072;-62
2023/07/13 11:46:23;;;;;;;0.75;0.70;;;;;;;27.69;60.25;99359.34;5093941;28;20047;-66
2023/07/13 11:48:54;;;;;;;0.40;0.40;;;;;;;27.56;60.91;99364.66;5093676;28;20033;-62
2023/07/13 11:51:26;;;;;;;0.60;0.60;;;;;;;27.43;61.28;99363.91;5093756;28;20048;-62
2023/07/13 11:53:57;;;;;;;0.60;0.60;;;;;;;27.26;61.18;99361.66;5093812;28;20063;-61
2023/07/13 11:56:26;;;;;;;1.05;0.75;;;;;;;27.28;61.31;99362.41;5096233;28;20070;-63