Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:01:52;;;;;;;2.33;2.13;;;-0.10;99.90;;;;;;5024748;28;20847;-84
2021/01/27 00:04:18;;;;;;;2.10;1.47;;;;;;;;;;5022414;28;20674;-84
2021/01/27 00:06:45;;;;;;;4.03;1.80;;;0.10;99.90;;;;;;5023836;28;20493;-86
2021/01/27 00:09:12;;;;;;;3.13;2.00;;;0.10;99.90;;;;;;5021634;28;20446;-85
2021/01/27 00:11:38;;;;;;;0.97;0.90;;;0.00;99.90;;;;;;5018549;28;20453;-86
2021/01/27 00:14:05;;;;;;;3.80;2.03;;;;;;;;;;5012988;28;20825;-84
2021/01/27 00:16:31;;;;;;;2.00;1.00;;;0.20;99.90;;;;;;5013213;28;20462;-84
2021/01/27 00:18:57;;;;;;;1.47;1.37;;;0.20;99.90;;;;;;5013420;28;20453;-84
2021/01/27 00:21:23;;;;;;;5.27;2.73;;;-0.80;99.90;;;;;;5013562;28;20458;-84
2021/01/27 00:23:49;;;;;;;5.90;2.30;;;0.10;99.90;;;;;;5012081;28;20457;-86
2021/01/27 00:26:16;;;;;;;6.90;3.40;;;0.10;99.90;;;;;;5013351;28;20477;-83
2021/01/27 00:28:43;;;;;;;2.43;1.43;;;0.20;99.90;;;;;;5013177;28;20450;-84
2021/01/27 00:31:09;;;;;;;1.77;1.67;;;0.20;99.90;;;;;;5013255;28;20528;-86
2021/01/27 00:33:35;;;;;;;3.43;2.60;;;0.20;99.90;;;;;;5013117;28;20451;-86
2021/01/27 00:36:01;;;;;;;3.80;2.57;;;-0.10;99.90;;;;;;5013045;28;20457;-84
2021/01/27 00:38:28;;;;;;;4.70;3.40;;;;;;;;;;5011901;28;20506;-85
2021/01/27 00:40:56;;;;;;;6.90;4.90;;;-0.10;99.90;;;;;;5013099;28;20449;-85
2021/01/27 00:43:25;;;;;;;0.97;0.83;;;-0.30;99.90;;;;;;5013020;28;20462;-87
2021/01/27 00:45:52;;;;;;;5.07;2.97;;;0.60;99.90;;;;;;5013081;28;20853;-84
2021/01/27 00:48:19;;;;;;;7.43;3.30;;;-0.40;99.90;;;;;;5013114;28;20513;-86
2021/01/27 00:50:45;;;;;;;4.23;2.53;;;0.00;99.90;;;;;;5013363;28;20453;-85
2021/01/27 00:53:13;;;;;;;4.40;2.63;;;-0.50;99.90;;;;;;5011921;28;20452;-87
2021/01/27 00:55:39;;;;;;;1.97;1.80;;;;;;;;;;5012860;28;20461;-84
2021/01/27 00:58:06;;;;;;;7.10;4.40;;;0.10;99.90;;;;;;5012938;28;20504;-86
2021/01/27 01:00:34;;;;;;;8.17;4.77;;;-0.10;99.90;;;;;;5013082;28;20456;-85
2021/01/27 01:03:01;;;;;;;10.63;5.30;;;0.10;99.90;;;;;;5012942;28;20455;-85
2021/01/27 01:05:29;;;;;;;1.90;1.50;;;-0.20;99.90;;;;;;4994749;28;20452;-85
2021/01/27 01:07:56;;;;;;;10.67;5.17;;;0.60;99.90;;;;;;5011786;28;20460;-85
2021/01/27 01:10:24;;;;;;;5.13;3.70;;;-0.10;99.90;;;;;;5012828;28;20450;-85
2021/01/27 01:12:51;;;;;;;0.77;0.77;;;-0.40;99.90;;;;;;5012838;28;20521;-85
2021/01/27 01:15:18;;;;;;;3.80;2.07;;;0.00;99.90;;;;;;5012977;28;20448;-84
2021/01/27 01:17:45;;;;;;;3.37;2.20;;;-0.30;99.90;;;;;;5012719;28;20502;-86
2021/01/27 01:20:14;;;;;;;7.13;4.03;;;0.10;99.90;;;;;;5013270;28;20448;-88
2021/01/27 01:22:42;;;;;;;7.37;3.20;;;0.10;99.90;;;;;;5016457;28;20454;-85
2021/01/27 01:25:09;;;;;;;9.97;5.50;;;-0.10;99.90;;;;;;5015102;28;20461;-83
2021/01/27 01:27:36;;;;;;;7.00;4.50;;;-0.20;99.90;;;;;;5016365;28;20462;-87
2021/01/27 01:30:07;;;;;;;3.57;2.33;;;0.10;99.90;;;;;;5017428;28;20471;-87
2021/01/27 01:32:33;;;;;;;2.57;1.87;;;0.00;99.90;;;;;;5016757;28;20454;-85
2021/01/27 01:35:00;;;;;;;6.77;3.40;;;0.10;99.90;;;;;;5016290;28;20458;-86
2021/01/27 01:37:27;;;;;;;4.93;3.00;;;;;;;;;;4998107;28;20491;-87
2021/01/27 01:39:53;;;;;;;5.97;3.57;;;0.20;99.90;;;;;;5015241;28;20460;-84
2021/01/27 01:42:19;;;;;;;6.60;3.83;;;0.10;99.90;;;;;;5016307;28;20467;-86
2021/01/27 01:44:46;;;;;;;5.57;4.07;;;-0.30;99.90;;;;;;5016506;28;20447;-84
2021/01/27 01:47:12;;;;;;;7.00;4.13;;;0.10;99.90;;;;;;5016333;28;20456;-86
2021/01/27 01:49:38;;;;;;;6.97;4.07;;;0.00;99.90;;;;;;5016275;28;20454;-88
2021/01/27 01:52:05;;;;;;;4.00;2.23;;;-0.50;99.90;;;;;;5013681;28;20452;-84
2021/01/27 01:54:41;;;;;;;4.80;1.80;;;0.10;99.90;;;;;;5014567;28;20459;-84
2021/01/27 01:57:12;;;;;;;7.30;3.77;;;0.00;99.90;;;;;;5015627;28;20510;-84
2021/01/27 01:59:42;;;;;;;3.63;1.90;;;0.10;99.90;;;;;;5015759;28;20467;-84
2021/01/27 02:02:09;;;;;;;3.17;2.30;;;0.10;99.90;;;;;;5015996;28;20454;-86
2021/01/27 02:04:44;;;;;;;4.23;2.17;;;0.00;99.90;;;;;;5015724;28;20939;-85
2021/01/27 02:07:11;;;;;;;5.80;3.70;;;0.00;99.90;;;;;;5015808;28;20447;-86
2021/01/27 02:09:37;;;;;;;2.33;1.60;;;0.10;99.90;;;;;;5014497;28;20447;-87
2021/01/27 02:12:23;;;;;;;2.73;2.43;;;-0.10;99.90;;;;;;5015546;28;20459;-84
2021/01/27 02:15:09;;;;;;;10.03;4.77;;;-0.10;99.90;;;;;;5015431;28;20448;-84
2021/01/27 02:17:44;;;;;;;2.33;2.13;;;0.20;99.90;;;;;;5015260;28;20498;-88
2021/01/27 02:20:42;;;;;;;2.07;1.47;;;-0.10;99.90;;;;;;5015367;28;20458;-86
2021/01/27 02:23:50;;;;;;;2.50;2.10;;;0.10;99.90;;;;;;5013986;28;20519;-85
2021/01/27 02:26:52;;;;;;;2.03;1.93;;;-0.30;99.90;;;;;;5015712;28;20440;-86
2021/01/27 02:29:35;;;;;;;5.07;3.43;;;-0.20;99.90;;;;;;5015171;28;20955;-84
2021/01/27 02:32:22;;;;;;;4.17;2.53;;;-0.80;99.90;;;;;;5014316;28;20458;-84
2021/01/27 02:35:06;;;;;;;6.07;3.33;;;-0.30;99.90;;;;;;5015157;28;20463;-85
2021/01/27 02:37:38;;;;;;;5.07;3.53;;;-0.60;99.90;;;;;;5014986;28;21037;-85
2021/01/27 02:40:11;;;;;;;5.00;3.80;;;-0.50;99.90;;;;;;5013914;28;20459;-89
2021/01/27 02:42:42;;;;;;;5.63;2.87;;;-0.30;99.90;;;;;;5015191;28;20618;-86
2021/01/27 02:45:14;;;;;;;5.13;4.40;;;-0.40;99.90;;;;;;5015334;28;20445;-86
2021/01/27 02:47:48;;;;;;;4.20;3.73;;;-0.30;99.90;;;;;;5015164;28;20450;-85
2021/01/27 02:50:20;;;;;;;7.67;5.17;;;-0.60;99.90;;;;;;5015424;28;20450;-84
2021/01/27 02:52:51;;;;;;;1.20;1.10;;;-0.50;99.90;;;;;;5014747;28;20446;-88
2021/01/27 02:55:21;;;;;;;5.50;5.00;;;-0.40;99.90;;;;;;5012705;28;20461;-85
2021/01/27 02:57:50;;;;;;;3.80;2.67;;;-0.70;99.90;;;;;;5014969;28;20492;-85
2021/01/27 03:00:21;;;;;;;4.20;3.50;;;-0.30;99.90;;;;;;5014609;28;20460;-85
2021/01/27 03:02:52;;;;;;;6.17;4.57;;;-0.50;99.90;;;;;;5016032;28;20449;-85
2021/01/27 03:05:29;;;;;;;2.43;2.10;;;-0.40;99.90;;;;;;5014340;28;20459;-87
2021/01/27 03:08:00;;;;;;;1.70;1.60;;;-0.30;99.90;;;;;;5013653;28;20451;-85
2021/01/27 03:10:32;;;;;;;8.20;4.43;;;-0.50;99.90;;;;;;5014438;28;20521;-85
2021/01/27 03:12:58;;;;;;;4.93;3.93;;;-0.40;99.90;;;;;;5014982;28;20468;-85
2021/01/27 03:15:24;;;;;;;1.87;1.50;;;-0.20;99.90;;;;;;5014506;28;20506;-84
2021/01/27 03:17:54;;;;;;;4.23;2.07;;;-0.10;99.90;;;;;;5014067;28;20874;-85
2021/01/27 03:20:25;;;;;;;1.50;1.40;;;-0.60;99.90;;;;;;5012075;28;20758;-85
2021/01/27 03:22:57;;;;;;;5.63;3.20;;;-0.20;99.90;;;;;;5011893;28;20457;-85
2021/01/27 03:25:26;;;;;;;1.00;1.00;;;-0.10;99.90;;;;;;5014434;28;20473;-88
2021/01/27 03:27:58;;;;;;;2.83;2.20;;;0.10;99.90;;;;;;5014133;28;20448;-87
2021/01/27 03:30:25;;;;;;;1.40;1.23;;;0.00;99.90;;;;;;5014032;28;20450;-85
2021/01/27 03:32:55;;;;;;;4.77;1.90;;;-0.30;99.90;;;;;;5014112;28;20447;-85
2021/01/27 03:35:30;;;;;;;3.60;2.60;;;-0.70;99.90;;;;;;5013899;28;20454;-86
2021/01/27 03:38:01;;;;;;;11.20;3.57;;;0.00;99.90;;;;;;5012850;28;20495;-85
2021/01/27 03:40:28;;;;;;;4.40;3.03;;;0.10;99.90;;;;;;5013942;28;20453;-84
2021/01/27 03:43:01;;;;;;;3.67;2.93;;;0.00;99.90;;;;;;5013757;28;20455;-85
2021/01/27 03:45:34;;;;;;;1.67;1.57;;;-0.10;99.90;;;;;;5013935;28;20462;-88
2021/01/27 03:48:10;;;;;;;1.30;0.97;;;-0.20;99.90;;;;;;5013502;28;20471;-85
2021/01/27 03:50:40;;;;;;;1.40;1.07;;;0.00;99.90;;;;;;5013923;28;20581;-87
2021/01/27 03:53:10;;;;;;;3.20;2.60;;;0.00;99.90;;;;;;5012767;28;20483;-88
2021/01/27 03:55:48;;;;;;;4.00;2.90;;;-0.10;99.90;;;;;;5012570;28;20444;-85
2021/01/27 03:58:18;;;;;;;1.90;1.37;;;0.10;99.90;;;;;;5013803;28;20832;-85
2021/01/27 04:00:46;;;;;;;1.90;1.23;;;-0.10;99.90;;;;;;5013587;28;20455;-86
2021/01/27 04:03:19;;;;;;;6.80;3.87;;;0.30;99.90;;;;;;5013816;28;20559;-88
2021/01/27 04:05:47;;;;;;;4.00;2.20;;;-0.10;99.90;;;;;;5013539;28;20458;-87
2021/01/27 04:08:14;;;;;;;3.67;2.83;;;-0.20;99.90;;;;;;5012055;28;20514;-83
2021/01/27 04:10:41;;;;;;;1.77;1.63;;;0.30;99.90;;;;;;5013609;28;20457;-85
2021/01/27 04:13:07;;;;;;;9.30;1.90;;;0.20;99.90;;;;;;5010309;28;20479;-86
2021/01/27 04:15:34;;;;;;;2.27;1.17;;;0.10;99.90;;;;;;5013448;28;20459;-84
2021/01/27 04:18:01;;;;;;;3.77;2.00;;;0.20;99.90;;;;;;5013640;28;20549;-84
2021/01/27 04:20:28;;;;;;;3.23;2.33;;;-0.20;99.90;;;;;;5013358;28;20456;-85
2021/01/27 04:22:55;;;;;;;2.00;1.37;;;0.80;99.90;;;;;;5012439;28;20456;-86
2021/01/27 04:25:22;;;;;;;0.60;0.40;;;0.10;99.90;;;;;;5013382;28;20447;-84
2021/01/27 04:27:48;;;;;;;3.00;2.57;;;0.20;99.90;;;;;;5013423;28;20513;-84
2021/01/27 04:30:17;;;;;;;7.37;2.70;;;-0.40;99.90;;;;;;5013280;28;20451;-86
2021/01/27 04:32:43;;;;;;;4.20;2.73;;;0.20;99.90;;;;;;5013279;28;20459;-87
2021/01/27 04:35:11;;;;;;;6.60;2.43;;;0.20;99.90;;;;;;5013113;28;20459;-84
2021/01/27 04:37:37;;;;;;;1.70;1.60;;;-0.40;99.90;;;;;;5013093;28;20501;-86
2021/01/27 04:40:07;;;;;;;4.20;2.50;;;-0.10;99.90;;;;;;5011956;28;20504;-86
2021/01/27 04:42:34;;;;;;;1.87;1.60;;;0.00;99.90;;;;;;5013258;28;20508;-87
2021/01/27 04:45:01;;;;;;;1.53;1.43;;;0.00;99.90;;;;;;5013210;28;20455;-87
2021/01/27 04:47:31;;;;;;;1.77;1.57;;;-0.10;99.90;;;;;;4978630;28;20939;-84
2021/01/27 04:50:00;;;;;;;4.83;1.47;;;0.00;99.90;;;;;;5010832;28;20539;-86
2021/01/27 04:53:03;;;;;;;3.40;2.17;;;-0.10;99.90;;;;;;5013244;28;20459;-85
2021/01/27 04:55:45;;;;;;;2.40;1.03;;;0.00;99.90;;;;;;5014465;28;20474;-87
2021/01/27 04:58:20;;;;;;;1.93;1.77;;;-0.10;99.90;;;;;;5017132;28;20558;-86
2021/01/27 05:01:04;;;;;;;2.07;1.67;;;-0.20;99.90;;;;;;5017138;28;20454;-87
2021/01/27 05:03:47;;;;;;;3.17;2.60;;;-0.10;99.90;;;;;;5017103;28;20928;-84
2021/01/27 05:06:18;;;;;;;3.73;2.37;;;0.10;99.90;;;;;;5016860;28;20465;-85
2021/01/27 05:08:54;;;;;;;4.73;2.90;;;0.10;99.90;;;;;;5015734;28;20502;-86
2021/01/27 05:11:22;;;;;;;2.10;1.20;;;0.20;99.90;;;;;;5016528;28;20455;-86
2021/01/27 05:13:51;;;;;;;3.63;2.67;;;0.50;99.90;;;;;;5016685;28;20449;-85
2021/01/27 05:16:20;;;;;;;1.83;1.30;;;0.00;99.90;;;;;;5016892;28;20500;-85
2021/01/27 05:18:49;;;;;;;2.20;1.70;;;-0.20;99.90;;;;;;5016775;28;20494;-87
2021/01/27 05:21:21;;;;;;;2.70;1.60;;;0.00;99.90;;;;;;5013736;28;20870;-84
2021/01/27 05:23:47;;;;;;;1.27;1.17;;;-0.10;99.90;;;;;;5014947;28;20449;-86
2021/01/27 05:26:16;;;;;;;1.23;0.80;;;0.00;99.90;;;;;;5016397;28;20451;-88
2021/01/27 05:28:49;;;;;;;1.60;1.20;;;0.20;99.90;;;;;;5016692;28;20459;-88
2021/01/27 05:31:15;;;;;;;0.90;0.87;;;0.10;99.90;;;;;;5016100;28;20452;-85
2021/01/27 05:33:47;;;;;;;2.70;1.97;;;0.10;99.90;;;;;;5016290;28;20457;-86
2021/01/27 05:36:18;;;;;;;6.20;3.60;;;-0.10;99.90;;;;;;5016457;28;20451;-88
2021/01/27 05:38:44;;;;;;;2.40;1.00;;;0.10;99.90;;;;;;5015040;28;20512;-86
2021/01/27 05:41:20;;;;;;;3.70;1.97;;;-0.20;99.90;;;;;;5018725;28;20460;-84
2021/01/27 05:43:51;;;;;;;6.83;3.07;;;0.10;99.90;;;;;;5026324;28;20440;-83
2021/01/27 05:46:29;;;;;;;1.17;1.07;;;0.20;99.90;;;;;;5022579;28;20456;-85
2021/01/27 05:48:58;;;;;;;1.63;1.10;;;0.30;99.90;;;;;;5023810;28;20852;-83
2021/01/27 05:51:30;;;;;;;2.43;1.67;;;0.20;99.90;;;;;;5026367;28;20455;-85
2021/01/27 05:53:57;;;;;;;5.30;2.53;;;0.10;99.90;;;;;;5021114;28;20452;-85
2021/01/27 05:56:25;;;;;;;3.60;1.57;;;0.00;99.90;;;;;;5025110;28;20451;-84
2021/01/27 05:59:00;;;;;;;2.40;1.83;;;0.10;99.90;;;;;;5023685;28;20554;-85
2021/01/27 06:01:33;;;;;;;1.37;1.00;;;0.00;99.90;;;;;;5027013;28;20447;-87
2021/01/27 06:04:03;;;;;;;2.97;2.03;;;0.20;99.90;;;;;;5024303;28;20455;-84
2021/01/27 06:06:32;;;;;;;2.60;1.57;;;0.30;99.90;;;;;;5025739;28;20442;-84
2021/01/27 06:09:02;;;;;;;1.67;1.23;;;0.20;99.90;;;;;;5023999;28;20843;-87
2021/01/27 06:11:29;;;;;;;1.20;1.03;;;;;;;;;;5026036;28;20832;-85
2021/01/27 06:14:08;;;;;;;3.87;2.60;;;0.00;99.90;;;;;;5024129;28;20447;-86
2021/01/27 06:16:41;;;;;;;3.20;1.40;;;0.60;99.90;;;;;;5015567;28;20445;-85
2021/01/27 06:19:15;;;;;;;3.30;1.43;;;0.20;99.90;;;;;;5020259;28;20484;-86
2021/01/27 06:22:11;;;;;;;1.63;0.80;;;0.20;99.90;;;;;;5021350;28;20468;-85
2021/01/27 06:24:53;;;;;;;0.93;0.50;;;0.20;99.90;;;;;;5019523;28;20448;-85
2021/01/27 06:28:10;;;;;;;1.27;0.67;;;0.10;99.90;;;;;;5021698;28;20446;-83
2021/01/27 06:30:54;;;;;;;1.37;1.27;;;0.10;99.90;;;;;;5020382;28;20924;-85
2021/01/27 06:33:37;;;;;;;5.00;2.07;;;0.00;99.90;;;;;;5015258;28;20448;-88
2021/01/27 06:36:23;;;;;;;2.00;1.43;;;0.20;99.90;;;;;;5030384;28;21112;-84
2021/01/27 06:39:10;;;;;;;4.30;1.37;;;0.20;99.90;;;;;;5034003;28;20507;-87
2021/01/27 06:41:55;;;;;;;2.33;1.80;;;0.00;99.90;;;;;;5026683;28;20511;-83
2021/01/27 06:44:31;;;;;;;3.40;1.93;;;-0.40;99.90;;;;;;5014592;28;20448;-86
2021/01/27 06:47:16;;;;;;;1.93;1.33;;;0.00;99.90;;;;;;5015342;28;20447;-86
2021/01/27 06:50:17;;;;;;;1.40;0.57;;;-0.10;99.90;;;;;;5015479;28;20458;-88
2021/01/27 06:53:30;;;;;;;5.10;1.10;;;0.10;99.90;;;;;;5014972;28;20493;-87
2021/01/27 06:56:23;;;;;;;1.40;1.10;;;0.10;99.90;;;;;;5014784;28;20455;-86
2021/01/27 06:59:21;;;;;;;1.43;0.83;;;-0.20;99.90;;;;;;5014744;28;20988;-87
2021/01/27 07:02:10;;;;;;;5.50;2.30;;;0.20;99.90;;;;;;5014972;28;20447;-86
2021/01/27 07:05:03;;;;;;;8.37;6.20;;;0.10;99.90;;;;;;5015124;28;20944;-84
2021/01/27 07:07:57;;;;;;;22.87;14.33;;;0.00;99.90;;;;;;5014956;28;20455;-84
2021/01/27 07:10:54;;;;;;;7.83;5.03;;;0.20;99.90;;;;;;5014795;28;20444;-87
2021/01/27 07:13:42;;;;;;;12.40;7.90;;;0.00;99.90;;;;;;5014560;28;20967;-85
2021/01/27 07:16:11;;;;;;;6.63;5.87;;;0.30;99.90;;;;;;5014739;28;20442;-86
2021/01/27 07:19:15;;;;;;;10.97;6.87;;;0.00;99.90;;;;;;5014409;28;20591;-85
2021/01/27 07:21:51;;;;;;;1.57;1.47;;;0.30;99.90;;;;;;5014433;28;20454;-87
2021/01/27 07:24:24;;;;;;;6.97;4.97;;;0.30;99.90;;;;;;5013226;28;20456;-85
2021/01/27 07:26:55;;;;;;;3.27;2.80;;;0.20;99.90;;;;;;5024776;28;20506;-86
2021/01/27 07:29:25;;;;;;;1.53;1.43;;;0.50;99.90;;;;;;5025398;28;20443;-85
2021/01/27 07:31:55;;;;;;;4.87;3.47;;;0.40;99.90;;;;;;5027712;28;20815;-87
2021/01/27 07:34:31;;;;;;;1.90;1.33;;;0.40;99.90;;;;;;5019274;28;20452;-89
2021/01/27 07:37:09;;;;;;;8.63;5.93;;;0.40;99.90;;;;;;5027704;28;20437;-87
2021/01/27 07:39:43;;;;;;;3.50;2.50;;;0.40;99.90;;;;;;5020293;28;20451;-89
2021/01/27 07:42:20;;;;;;;2.57;1.90;;;0.10;99.90;;;;;;5029381;28;20473;-93
2021/01/27 07:44:51;;;;;;;2.93;0.90;;;0.10;99.90;;;;;;5014416;28;20447;-85
2021/01/27 07:47:28;;;;;;;3.30;2.27;;;0.10;99.90;;;;;;5013913;28;20456;-84
2021/01/27 07:49:58;;;;;;;1.80;1.53;;;-0.10;99.90;;;;;;5013695;28;20444;-88
2021/01/27 07:52:29;;;;;;;3.70;2.90;;;0.10;99.90;;;;;;5013736;28;20814;-85
2021/01/27 07:55:04;;;;;;;3.97;1.90;;;0.20;99.90;;;;;;5012338;28;20451;-87
2021/01/27 07:57:42;;;;;;;4.43;3.07;;;-0.20;99.90;;;;;;5013335;28;20494;-87
2021/01/27 08:00:12;;;;;;;4.33;3.90;;;0.10;99.90;;;;;;5013630;28;20452;-85
2021/01/27 08:03:02;;;;;;;6.20;5.20;;;-0.10;99.90;;;;;;5013668;28;20530;-82
2021/01/27 08:05:36;;;;;;;2.90;2.50;;;0.00;99.90;;;;;;5013260;28;20452;-83
2021/01/27 08:08:06;;;;;;;3.23;2.40;;;0.00;99.90;;;;;;5010768;28;20464;-83
2021/01/27 08:10:35;;;;;;;8.00;3.40;;;0.10;99.90;;;;;;5013298;28;20483;-86
2021/01/27 08:13:04;;;;;;;4.70;3.30;;;0.20;99.90;;;;;;5013795;28;20457;-84
2021/01/27 08:15:43;;;;;;;2.27;1.73;;;-0.10;99.90;;;;;;5013379;28;20498;-85
2021/01/27 08:18:18;;;;;;;3.17;2.43;;;0.10;99.90;;;;;;5013491;28;20903;-84
2021/01/27 08:20:46;;;;;;;2.60;2.33;;;0.10;99.90;;;;;;5013657;28;20502;-83
2021/01/27 08:23:46;;;;;;;2.30;1.73;;;-0.10;99.90;;;;;;5012521;28;21178;-85
2021/01/27 08:26:33;;;;;;;2.33;2.07;;;0.10;99.90;;;;;;5013585;28;20518;-85
2021/01/27 08:29:08;;;;;;;3.33;3.03;;;-0.10;99.90;;;;;;5013429;28;20463;-84
2021/01/27 08:31:35;;;;;;;1.00;0.90;;;-0.20;99.90;;;;;;5019292;28;20463;-84
2021/01/27 08:34:01;;;;;;;4.20;2.30;;;0.00;99.90;;;;;;5032700;28;20478;-83
2021/01/27 08:37:02;;;;;;;4.70;3.57;;;0.20;99.90;;;;;;5032945;28;20444;-84
2021/01/27 08:39:30;;;;;;;4.47;3.50;;;0.20;99.90;;;;;;5031976;28;20457;-90
2021/01/27 08:42:00;;;;;;;6.83;4.03;;;0.80;99.90;;;;;;5032915;28;20930;-86
2021/01/27 08:44:32;;;;;;;6.53;4.63;;;0.20;99.90;;;;;;5032939;28;20451;-85
2021/01/27 08:47:02;;;;;;;6.80;5.20;;;-0.30;99.90;;;;;;5032990;28;20452;-86
2021/01/27 08:49:50;;;;;;;7.00;5.80;;;0.10;99.90;;;;;;5032826;28;20823;-84
2021/01/27 08:52:37;;;;;;;3.20;2.90;;;0.10;99.90;;;;;;5032895;28;20546;-84
2021/01/27 08:55:31;;;;;;;7.20;4.40;;;0.20;99.90;;;;;;5031832;28;20458;-85
2021/01/27 08:58:39;;;;;;;4.10;3.70;;;0.10;99.90;;;;;;5029219;28;20490;-84
2021/01/27 09:01:33;;;;;;;2.73;1.83;;;-0.10;99.90;;;;;;5002680;28;20455;-86
2021/01/27 09:04:02;;;;;;;2.50;1.97;;;0.20;99.90;;;;;;5012890;28;20510;-84
2021/01/27 09:06:35;;;;;;;2.47;2.27;;;-0.10;99.90;;;;;;5012764;28;20449;-84
2021/01/27 09:09:13;;;;;;;4.30;3.40;;;0.10;99.90;;;;;;5011786;28;20478;-87
2021/01/27 09:11:40;;;;;;;1.90;0.93;;;;;;;;;;5019504;28;20569;-84
2021/01/27 09:14:08;;;;;;;3.63;2.17;;;0.10;99.90;;;;;;5032691;28;20444;-84
2021/01/27 09:16:35;;;;;;;3.90;3.10;;;0.00;99.90;;;;;;5032203;28;20805;-85
2021/01/27 09:19:08;;;;;;;5.77;4.03;;;-0.20;99.90;;;;;;5031746;28;20494;-81
2021/01/27 09:21:35;;;;;;;10.90;4.47;;;-0.20;99.90;;;;;;5020877;28;20450;-84
2021/01/27 09:24:03;;;;;;;1.20;1.10;;;-0.20;99.90;;;;;;5031100;28;20501;-82
2021/01/27 09:26:40;;;;;;;9.30;5.40;;;0.40;99.90;;;;;;5020088;28;20451;-82
2021/01/27 09:29:12;;;;;;;1.57;1.40;;;-0.20;99.90;;;;;;5014280;28;20820;-85
2021/01/27 09:31:39;;;;;;;3.03;2.07;;;-0.30;99.90;;;;;;5032522;28;20443;-86
2021/01/27 09:34:23;;;;;;;2.20;1.57;;;-0.10;99.90;;;;;;5032337;28;20457;-82
2021/01/27 09:36:52;;;;;;;4.60;3.67;;;-0.40;99.90;;;;;;5032248;28;20466;-83
2021/01/27 09:39:26;;;;;;;1.20;1.10;;;-0.30;99.90;;;;;;5030852;28;20498;-81
2021/01/27 09:41:53;;;;;;;6.40;2.70;;;0.50;99.90;;;;;;4999027;28;20807;-81
2021/01/27 09:44:26;;;;;;;2.53;2.23;;;-0.10;99.90;;;;;;5036747;28;20739;-82
2021/01/27 09:46:54;;;;;;;4.87;3.40;;;-0.40;99.90;;;;;;5035221;28;20517;-82
2021/01/27 09:49:20;;;;;;;1.63;1.47;;;-0.20;99.90;;;;;;5035706;28;20459;-82
2021/01/27 09:51:53;;;;;;;3.87;2.43;;;-0.20;99.90;;;;;;5035617;28;20790;-83
2021/01/27 09:54:21;;;;;;;5.40;4.90;;;0.20;99.90;;;;;;5034132;28;20456;-83
2021/01/27 09:56:51;;;;;;;1.93;0.90;;;-0.40;99.90;;;;;;5035294;28;20459;-82
2021/01/27 09:59:18;;;;;;;5.87;4.30;;;-0.40;99.90;;;;;;5035305;28;20497;-82
2021/01/27 10:01:47;;;;;;;3.80;2.53;;;0.20;99.90;;;;;;5035411;28;20462;-82
2021/01/27 10:04:16;;;;;;;5.83;3.57;;;-0.40;99.90;;;;;;5034102;28;20509;-82
2021/01/27 10:06:47;;;;;;;3.50;2.93;;;-0.20;99.90;;;;;;5035045;28;20455;-84
2021/01/27 10:09:19;;;;;;;5.60;3.50;;;-0.10;99.90;;;;;;5033438;28;20450;-82
2021/01/27 10:11:46;;;;;;;4.83;3.90;;;-0.20;99.90;;;;;;5035165;28;20981;-83
2021/01/27 10:14:15;;;;;;;3.40;3.10;;;0.20;99.90;;;;;;5035162;28;20447;-84
2021/01/27 10:16:49;;;;;;;3.37;1.80;;;0.30;99.90;;;;;;5035244;28;20458;-85
2021/01/27 10:19:24;;;;;;;1.20;1.10;;;0.00;99.90;;;;;;5034869;28;20490;-84
2021/01/27 10:21:52;;;;;;;6.80;4.50;;;0.30;99.90;;;;;;4980817;28;20489;-89
2021/01/27 10:24:47;;;;;;;8.70;4.17;;;0.40;99.90;;;;;;5020637;28;20499;-84
2021/01/27 10:27:18;;;;;;;3.40;3.00;;;0.50;99.90;;;;;;5032649;28;20462;-82
2021/01/27 10:29:44;;;;;;;3.70;2.03;;;1.00;99.90;;;;;;5023204;28;20532;-83
2021/01/27 10:32:20;;;;;;;0.80;0.70;;;1.00;99.90;;;;;;5054080;28;20451;-83
2021/01/27 10:34:49;;;;;;;1.80;0.70;;;0.80;99.90;;;;;;5054826;28;20858;-86
2021/01/27 10:37:28;;;;;;;2.90;1.80;;;0.40;99.90;;;;;;5054563;28;20484;-82
2021/01/27 10:40:23;;;;;;;2.90;1.60;;;0.30;99.90;;;;;;5052998;28;20442;-84
2021/01/27 10:42:51;;;;;;;0.73;0.50;;;0.00;99.90;;;;;;5054622;28;20450;-83
2021/01/27 10:45:30;;;;;;;1.10;0.90;;;0.10;99.90;;;;;;5054669;28;20450;-83
2021/01/27 10:48:03;;;;;;;3.23;1.97;;;0.10;99.90;;;;;;5054768;28;20446;-83
2021/01/27 10:50:32;;;;;;;5.20;4.10;;;0.00;99.90;;;;;;5052163;28;20450;-84
2021/01/27 10:52:59;;;;;;;5.80;3.40;;;0.20;99.90;;;;;;5044725;28;20451;-85
2021/01/27 10:55:31;;;;;;;3.70;1.77;;;0.00;99.90;;;;;;5034556;28;20454;-85
2021/01/27 10:58:09;;;;;;;3.40;2.57;;;0.30;99.90;;;;;;5042825;28;20513;-86
2021/01/27 11:00:37;;;;;;;2.30;2.00;;;0.30;99.90;;;;;;5053520;28;20523;-86
2021/01/27 11:03:04;;;;;;;1.73;1.63;;;0.20;99.90;;;;;;5053948;28;20980;-83
2021/01/27 11:05:31;;;;;;;5.20;1.63;;;0.50;99.90;;;;;;5054664;28;20456;-85
2021/01/27 11:07:58;;;;;;;2.50;1.70;;;;;;;;;;5053033;28;20457;-85
2021/01/27 11:10:25;;;;;;;1.23;1.00;;;0.20;99.90;;;;;;5053980;28;20462;-83
2021/01/27 11:12:51;;;;;;;1.10;0.90;;;0.50;99.90;;;;;;5054018;28;20447;-85
2021/01/27 11:15:18;;;;;;;3.10;2.50;;;0.30;99.90;;;;;;5054505;28;20442;-85
2021/01/27 11:17:47;;;;;;;0.90;0.83;;;0.70;99.90;;;;;;5054099;28;20482;-86
2021/01/27 11:20:14;;;;;;;0.50;0.50;;;0.30;99.90;;;;;;5054182;28;20816;-84
2021/01/27 11:22:43;;;;;;;1.40;1.27;;;0.70;99.90;;;;;;5054026;28;20455;-85
2021/01/27 11:25:10;;;;;;;2.17;1.87;;;0.60;99.90;;;;;;5052672;28;20442;-84
2021/01/27 11:27:37;;;;;;;5.23;3.07;;;0.40;99.90;;;;;;5048405;28;21121;-85
2021/01/27 11:30:04;;;;;;;0.50;0.40;;;0.80;99.90;;;;;;5043996;28;20510;-85
2021/01/27 11:32:30;;;;;;;1.77;0.90;;;0.60;99.90;;;;;;5033897;28;20482;-85
2021/01/27 11:34:56;;;;;;;1.83;1.33;;;0.70;99.90;;;;;;5036118;28;20451;-84
2021/01/27 11:37:22;;;;;;;6.97;4.73;;;1.10;99.90;;;;;;5033165;28;20451;-83
2021/01/27 11:39:49;;;;;;;2.37;2.17;;;1.00;99.90;;;;;;5032355;28;20456;-83
2021/01/27 11:42:16;;;;;;;5.40;4.70;;;1.30;99.90;;;;;;5033737;28;20463;-83
2021/01/27 11:44:42;;;;;;;5.93;4.07;;;1.00;99.90;;;;;;5036474;28;20814;-83
2021/01/27 11:47:08;;;;;;;2.10;1.47;;;1.00;99.90;;;;;;5048794;28;20458;-83
2021/01/27 11:49:35;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;5052944;28;20457;-84
2021/01/27 11:52:04;;;;;;;4.27;1.87;;;1.00;99.90;;;;;;5053290;28;20934;-84
2021/01/27 11:54:30;;;;;;;1.87;1.67;;;0.90;99.90;;;;;;5039841;28;20959;-84
2021/01/27 11:56:57;;;;;;;7.43;4.73;;;0.60;99.90;;;;;;5051927;28;20470;-84
2021/01/27 11:59:24;;;;;;;2.00;1.43;;;0.90;99.90;;;;;;5047315;28;20882;-85
2021/01/27 12:01:50;;;;;;;2.93;2.13;;;1.10;99.90;;;;;;5036377;28;20833;-84
2021/01/27 12:04:16;;;;;;;4.20;2.63;;;0.70;99.90;;;;;;5042515;28;20452;-85
2021/01/27 12:06:42;;;;;;;4.03;2.27;;;1.60;99.90;;;;;;5052618;28;20473;-84
2021/01/27 12:09:09;;;;;;;8.13;4.57;;;;;;;;;;5042817;28;20451;-85
2021/01/27 12:11:35;;;;;;;6.43;4.63;;;;;;;;;;5033157;28;20467;-86
2021/01/27 12:14:02;;;;;;;3.40;2.03;;;0.60;99.90;;;;;;5033497;28;20451;-86
2021/01/27 12:16:29;;;;;;;14.83;10.50;;;;;;;;;;5035690;28;20470;-87
2021/01/27 12:18:55;;;;;;;5.43;2.80;;;0.90;99.90;;;;;;5034017;28;20494;-86
2021/01/27 12:21:22;;;;;;;5.53;3.17;;;0.90;99.90;;;;;;5033157;28;20538;-84
2021/01/27 12:23:48;;;;;;;2.90;2.20;;;0.60;99.90;;;;;;5031952;28;20446;-86
2021/01/27 12:26:15;;;;;;;3.23;1.67;;;;;;;;;;5033123;28;20444;-84
2021/01/27 12:28:42;;;;;;;2.20;1.33;;;0.70;99.90;;;;;;5033204;28;20462;-86
2021/01/27 12:31:10;;;;;;;3.13;2.33;;;0.70;99.90;;;;;;5035121;28;20461;-86
2021/01/27 12:33:36;;;;;;;6.80;3.53;;;0.80;99.90;;;;;;5034029;28;20513;-89
2021/01/27 12:36:03;;;;;;;2.80;1.50;;;0.80;99.90;;;;;;5034850;28;20859;-87
2021/01/27 12:38:29;;;;;;;5.80;3.90;;;0.70;99.90;;;;;;5032340;28;20486;-87
2021/01/27 12:40:59;;;;;;;4.47;3.13;;;1.00;99.90;;;;;;5043758;28;20454;-87
2021/01/27 12:43:26;;;;;;;6.23;4.03;;;0.90;99.90;;;;;;5053233;28;20504;-87
2021/01/27 12:45:52;;;;;;;4.83;4.30;;;1.00;99.90;;;;;;5035092;28;20455;-85
2021/01/27 12:48:19;;;;;;;2.53;2.03;;;1.00;99.90;;;;;;5033408;28;20892;-86
2021/01/27 12:50:45;;;;;;;2.70;1.57;;;0.80;99.90;;;;;;5031706;28;20963;-87
2021/01/27 12:53:12;;;;;;;5.57;4.07;;;1.20;99.90;;;;;;5032033;28;20455;-85
2021/01/27 12:55:38;;;;;;;2.40;1.60;;;;;;;;;;5032424;28;20900;-85
2021/01/27 12:58:04;;;;;;;2.40;1.93;;;0.80;99.90;;;;;;5050778;28;20857;-86
2021/01/27 13:00:31;;;;;;;4.13;1.67;;;1.20;99.90;;;;;;5052524;28;20450;-87
2021/01/27 13:02:58;;;;;;;1.83;1.43;;;;;;;;;;5052839;28;20512;-87
2021/01/27 13:05:26;;;;;;;2.20;1.50;;;1.10;99.90;;;;;;5047120;28;20974;-86
2021/01/27 13:07:53;;;;;;;3.00;2.50;;;;;;;;;;5035936;28;20451;-86
2021/01/27 13:10:22;;;;;;;2.50;1.47;;;1.20;99.90;;;;;;5034668;28;20878;-87
2021/01/27 13:12:50;;;;;;;4.50;1.57;;;;;;;;;;5038466;28;21041;-91
2021/01/27 13:15:19;;;;;;;5.63;2.13;;;1.10;99.90;;;;;;5041350;28;20451;-86
2021/01/27 13:17:45;;;;;;;2.13;1.37;;;1.10;99.90;;;;;;5047693;28;20443;-86
2021/01/27 13:20:14;;;;;;;0.77;0.60;;;1.40;99.90;;;;;;5044754;28;20492;-87
2021/01/27 13:22:41;;;;;;;3.70;1.87;;;1.20;99.90;;;;;;5047627;28;20442;-87
2021/01/27 13:25:11;;;;;;;0.63;0.50;;;0.80;99.90;;;;;;5046769;28;20463;-87