Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/13 00:01:49;;;;;;;;;;;;;;;;;;5035602;28;19913;-81
2022/08/13 00:04:14;;;;;;;;;;;;;;;;;;5050377;28;19962;-81
2022/08/13 00:09:06;;;;;;;;;;;;;;;;;;5052150;28;19913;-81
2022/08/13 00:14:14;;;;;;;;;;;;;;;;;;5051665;28;19919;-81
2022/08/13 00:16:40;;;;;;;;;;;;;;;;;;5051083;28;19909;-82
2022/08/13 00:19:05;;;;;;;;;;;;;;;;;;5035065;28;19913;-81
2022/08/13 00:21:30;;;;;;;;;;;;;;;;;;5033140;28;19939;-81
2022/08/13 00:23:57;;;;;;;;;;;;;;;;;;5028988;28;20371;-81
2022/08/13 00:26:22;;;;;;;;;;;;;;;;;;5051636;28;19917;-81
2022/08/13 00:28:49;;;;;;;;;;;;;;;;;;5049694;28;19912;-81
2022/08/13 00:31:15;;;;;;;;;;;;;;;;;;5030780;28;19924;-81
2022/08/13 00:33:40;;;;;;;;;;;;;;;;;;5015245;28;19910;-82
2022/08/13 00:36:06;;;;;;;;;;;;;;;;;;5046336;28;19917;-82
2022/08/13 00:38:32;;;;;;;;;;;;;;;;;;5051925;28;20367;-82
2022/08/13 00:40:58;;;;;;;;;;;;;;;;;;5052536;28;19908;-82
2022/08/13 00:43:23;;;;;;;;;;;;;;;;;;5052543;28;19909;-82
2022/08/13 00:45:48;;;;;;;;;;;;;;;;;;5033208;28;19913;-82
2022/08/13 00:50:58;;;;;;;;;;;;;;;;;;5034008;28;20055;-82
2022/08/13 00:53:24;;;;;;;;;;;;;;;;;;5031900;28;20004;-82
2022/08/13 00:55:49;;;;;;;;;;;;;;;;;;5032804;28;19921;-82
2022/08/13 00:58:16;;;;;;;;;;;;;;;;;;5051359;28;20360;-82
2022/08/13 01:00:41;;;;;;;;;;;;;;;;;;5051841;28;19913;-82
2022/08/13 01:03:07;;;;;;;;;;;;;;;;;;5039271;28;20425;-81
2022/08/13 01:05:32;;;;;;;;;;;;;;;;;;5071226;28;20442;-81
2022/08/13 01:07:57;;;;;;;;;;;;;;;;;;5070283;28;19966;-80
2022/08/13 01:10:22;;;;;;;;;;;;;;;;;;5069994;28;19958;-81
2022/08/13 01:12:50;;;;;;;;;;;;;;;;;;5072209;28;19908;-81
2022/08/13 01:15:15;;;;;;;;;;;;;;;;;;5071801;28;20224;-81
2022/08/13 01:17:40;;;;;;;;;;;;;;;;;;5071424;28;19935;-81
2022/08/13 01:20:05;;;;;;;;;;;;;;;;;;5066847;28;19916;-82
2022/08/13 01:22:31;;;;;;;;;;;;;;;;;;5060604;28;20416;-82
2022/08/13 01:24:56;;;;;;;;;;;;;;;;;;5071113;28;19946;-80
2022/08/13 01:27:21;;;;;;;;;;;;;;;;;;5069940;28;19913;-82
2022/08/13 01:29:47;;;;;;;;;;;;;;;;;;5069611;28;19916;-82
2022/08/13 01:32:15;;;;;;;;;;;;;;;;;;5072344;28;19971;-82
2022/08/13 01:34:40;;;;;;;;;;;;;;;;;;5069804;28;19974;-82
2022/08/13 01:37:05;;;;;;;;;;;;;;;;;;5070552;28;20005;-81
2022/08/13 01:39:30;;;;;;;;;;;;;;;;;;5068373;28;19916;-81
2022/08/13 01:41:56;;;;;;;;;;;;;;;;;;5070793;28;19908;-81
2022/08/13 01:44:21;;;;;;;;;;;;;;;;;;5070106;28;19915;-81
2022/08/13 01:52:14;;;;;;;;;;;;;;;;;;5068603;28;19919;-81
2022/08/13 01:54:39;;;;;;;;;;;;;;;;;;5071648;28;19908;-81
2022/08/13 01:57:04;;;;;;;;;;;;;;;;;;5070446;28;20379;-81
2022/08/13 01:59:29;;;;;;;;;;;;;;;;;;5068511;28;19923;-81
2022/08/13 02:01:55;;;;;;;;;;;;;;;;;;5070510;28;20278;-81
2022/08/13 02:04:20;;;;;;;;;;;;;;;;;;5050807;28;20449;-81
2022/08/13 02:06:45;;;;;;;;;;;;;;;;;;5031505;28;19935;-82
2022/08/13 02:09:10;;;;;;;;;;;;;;;;;;5015230;28;19928;-81
2022/08/13 02:11:35;;;;;;;;;;;;;;;;;;5049389;28;19913;-81
2022/08/13 02:14:03;;;;;;;;;;;;;;;;;;5051545;28;20351;-81
2022/08/13 02:16:28;;;;;;;;;;;;;;;;;;5033225;28;19962;-80
2022/08/13 02:18:53;;;;;;;;;;;;;;;;;;5034587;28;19917;-81
2022/08/13 02:21:21;;;;;;;;;;;;;;;;;;5034351;28;20147;-81
2022/08/13 02:23:46;;;;;;;;;;;;;;;;;;5039926;28;19935;-80
2022/08/13 02:26:13;;;;;;;;;;;;;;;;;;5017179;28;20427;-80
2022/08/13 02:28:39;;;;;;;;;;;;;;;;;;5017650;28;19995;-80
2022/08/13 02:31:04;;;;;;;;;;;;;;;;;;5022361;28;20011;-80
2022/08/13 02:33:29;;;;;;;;;;;;;;;;;;5045942;28;19959;-81
2022/08/13 02:35:54;;;;;;;;;;;;;;;;;;5023569;28;20034;-82
2022/08/13 02:38:19;;;;;;;;;;;;;;;;;;5036422;28;20367;-82
2022/08/13 02:43:28;;;;;;;;;;;;;;;;;;5053063;28;19966;-82
2022/08/13 02:45:54;;;;;;;;;;;;;;;;;;5021655;28;20412;-82
2022/08/13 02:48:19;;;;;;;;;;;;;;;;;;5034983;28;19913;-82
2022/08/13 02:50:45;;;;;;;;;;;;;;;;;;5016848;28;19916;-83
2022/08/13 02:53:13;;;;;;;;;;;;;;;;;;5029681;28;20019;-81
2022/08/13 02:55:38;;;;;;;;;;;;;;;;;;5036147;28;19962;-79
2022/08/13 02:58:04;;;;;;;;;;;;;;;;;;5054667;28;19908;-81
2022/08/13 03:00:30;;;;;;;;;;;;;;;;;;5036266;28;20367;-82
2022/08/13 03:02:56;;;;;;;;;;;;;;;;;;5033735;28;19921;-78
2022/08/13 03:05:21;;;;;;;;;;;;;;;;;;5032503;28;20053;-80
2022/08/13 03:07:47;;;;;;;;;;;;;;;;;;5050030;28;19913;-80
2022/08/13 03:10:12;;;;;;;;;;;;;;;;;;5036149;28;20333;-80
2022/08/13 03:12:38;;;;;;;;;;;;;;;;;;5052135;28;19920;-80
2022/08/13 03:15:03;;;;;;;;;;;;;;;;;;5052305;28;19912;-81
2022/08/13 03:17:28;;;;;;;;;;;;;;;;;;5036284;28;19908;-81
2022/08/13 03:19:53;;;;;;;;;;;;;;;;;;5036096;28;19913;-80
2022/08/13 03:22:18;;;;;;;;;;;;;;;;;;5052747;28;19917;-81
2022/08/13 03:24:44;;;;;;;;;;;;;;;;;;5051804;28;19913;-81
2022/08/13 03:27:09;;;;;;;;;;;;;;;;;;5035297;28;19959;-81
2022/08/13 03:29:36;;;;;;;;;;;;;;;;;;5035687;28;19916;-81
2022/08/13 03:32:01;;;;;;;;;;;;;;;;;;5035404;28;19913;-81
2022/08/13 03:34:26;;;;;;;;;;;;;;;;;;5034744;28;20333;-81
2022/08/13 03:36:53;;;;;;;;;;;;;;;;;;5049756;28;19920;-81
2022/08/13 03:39:18;;;;;;;;;;;;;;;;;;5053611;28;19913;-81
2022/08/13 03:41:43;;;;;;;;;;;;;;;;;;5035962;28;20282;-81
2022/08/13 03:44:09;;;;;;;;;;;;;;;;;;5050684;28;19999;-81
2022/08/13 03:46:34;;;;;;;;;;;;;;;;;;5050414;28;19952;-81
2022/08/13 03:48:59;;;;;;;;;;;;;;;;;;5035720;28;19909;-81
2022/08/13 03:51:25;;;;;;;;;;;;;;;;;;5033325;28;19913;-81
2022/08/13 03:53:50;;;;;;;;;;;;;;;;;;5029947;28;19913;-81
2022/08/13 03:56:15;;;;;;;;;;;;;;;;;;5029025;28;19913;-81
2022/08/13 03:58:41;;;;;;;;;;;;;;;;;;5034649;28;19919;-81
2022/08/13 04:01:06;;;;;;;;;;;;;;;;;;5034970;28;19909;-80
2022/08/13 04:03:32;;;;;;;;;;;;;;;;;;5047766;28;20378;-80
2022/08/13 04:05:58;;;;;;;;;;;;;;;;;;5069945;28;19913;-82
2022/08/13 04:08:23;;;;;;;;;;;;;;;;;;5071481;28;19919;-82
2022/08/13 04:10:49;;;;;;;;;;;;;;;;;;5073137;28;19908;-81
2022/08/13 04:13:15;;;;;;;;;;;;;;;;;;5071888;28;19908;-82
2022/08/13 04:15:44;;;;;;;;;;;;;;;;;;5070200;28;20295;-81
2022/08/13 04:18:09;;;;;;;;;;;;;;;;;;5070346;28;19919;-80
2022/08/13 04:20:36;;;;;;;;;;;;;;;;;;5071622;28;19912;-81
2022/08/13 04:23:01;;;;;;;;;;;;;;;;;;5053495;28;20364;-81
2022/08/13 04:25:26;;;;;;;;;;;;;;;;;;5052013;28;20375;-81
2022/08/13 04:27:51;;;;;;;;;;;;;;;;;;5063637;28;20401;-81
2022/08/13 04:30:20;;;;;;;;;;;;;;;;;;5069335;28;19909;-81
2022/08/13 04:32:45;;;;;;;;;;;;;;;;;;5071744;28;19978;-79
2022/08/13 04:35:10;;;;;;;;;;;;;;;;;;5072791;28;20308;-81
2022/08/13 04:37:36;;;;;;;;;;;;;;;;;;5067954;28;19923;-81
2022/08/13 04:40:01;;;;;;;;;;;;;;;;;;5066901;28;19928;-80
2022/08/13 04:42:26;;;;;;;;;;;;;;;;;;5057997;28;19920;-82
2022/08/13 04:44:52;;;;;;;;;;;;;;;;;;5081877;28;19912;-80
2022/08/13 04:47:17;;;;;;;;;;;;;;;;;;5071407;28;19916;-81
2022/08/13 04:49:43;;;;;;;;;;;;;;;;;;5070932;28;19916;-81
2022/08/13 04:52:09;;;;;;;;;;;;;;;;;;5069081;28;19913;-81
2022/08/13 04:54:34;;;;;;;;;;;;;;;;;;5070237;28;19955;-80
2022/08/13 04:56:59;;;;;;;;;;;;;;;;;;5074750;28;19909;-80
2022/08/13 04:59:24;;;;;;;;;;;;;;;;;;5072806;28;19916;-80
2022/08/13 05:01:50;;;;;;;;;;;;;;;;;;5071289;28;20007;-80
2022/08/13 05:04:17;;;;;;;;;;;;;;;;;;5069747;28;20354;-80
2022/08/13 05:06:42;;;;;;;;;;;;;;;;;;5071935;28;19912;-80
2022/08/13 05:09:08;;;;;;;;;;;;;;;;;;5070440;28;19912;-81
2022/08/13 05:11:33;;;;;;;;;;;;;;;;;;5059031;28;19913;-81
2022/08/13 05:13:58;;;;;;;;;;;;;;;;;;5053147;28;19970;-81
2022/08/13 05:16:23;;;;;;;;;;;;;;;;;;5070333;28;19908;-80
2022/08/13 05:18:52;;;;;;;;;;;;;;;;;;5069985;28;19920;-80
2022/08/13 05:21:17;;;;;;;;;;;;;;;;;;5067980;28;19913;-80
2022/08/13 05:23:42;;;;;;;;;;;;;;;;;;5059871;28;19935;-80
2022/08/13 05:26:07;;;;;;;;;;;;;;;;;;5060477;28;19912;-81
2022/08/13 05:28:33;;;;;;;;;;;;;;;;;;5068889;28;19909;-82
2022/08/13 05:30:58;;;;;;;;;;;;;;;;;;5068658;28;19912;-82
2022/08/13 05:33:23;;;;;;;;;;;;;;;;;;5071394;28;19916;-82
2022/08/13 05:35:48;;;;;;;;;;;;;;;;;;5070768;28;19942;-81
2022/08/13 05:38:15;;;;;;;;;;;;;;;;;;5071586;28;19913;-82
2022/08/13 05:40:41;;;;;;;;;;;;;;;;;;5071354;28;19917;-82
2022/08/13 05:43:06;;;;;;;;;;;;;;;;;;5069942;28;19915;-80
2022/08/13 05:45:32;;;;;;;;;;;;;;;;;;5062885;28;20000;-80
2022/08/13 05:47:57;;;;;;;;;;;;;;;;;;5071679;28;19974;-80
2022/08/13 05:50:22;;;;;;;;;;;;;;;;;;5063333;28;19919;-79
2022/08/13 05:52:47;;;;;;;;;;;;;;;;;;5067725;28;19927;-80
2022/08/13 05:55:12;;;;;;;;;;;;;;;;;;5072630;28;19912;-80
2022/08/13 05:57:37;;;;;;;;;;;;;;;;;;5073333;28;19978;-81
2022/08/13 06:05:31;;;;;;;;;;;;;;;;;;5055998;28;20294;-80
2022/08/13 06:07:57;;;;;;;;;;;;;;;;;;5054511;28;19912;-79
2022/08/13 06:10:22;;;;;;;;;;;;;;;;;;5046894;28;19923;-81
2022/08/13 06:12:47;;;;;;;;;;;;;;;;;;5024041;28;19913;-85
2022/08/13 06:15:12;;;;;;;;;;;;;;;;;;5054588;28;20369;-79
2022/08/13 06:17:37;;;;;;;;;;;;;;;;;;5035259;28;19913;-81
2022/08/13 06:20:03;;;;;;;;;;;;;;;;;;5055365;28;19947;-83
2022/08/13 06:22:29;;;;;;;;;;;;;;;;;;5052061;28;19912;-83
2022/08/13 06:24:54;;;;;;;;;;;;;;;;;;5055794;28;19913;-82
2022/08/13 06:27:19;;;;;;;;;;;;;;;;;;5052617;28;19919;-83
2022/08/13 06:29:45;;;;;;;;;;;;;;;;;;5034536;28;19944;-82
2022/08/13 06:32:11;;;;;;;;;;;;;;;;;;5035850;28;19948;-83
2022/08/13 06:34:36;;;;;;;;;;;;;;;;;;5056521;28;19971;-82
2022/08/13 06:37:02;;;;;;;;;;;;;;;;;;5034774;28;19972;-83
2022/08/13 06:39:27;;;;;;;;;;;;;;;;;;5036852;28;20260;-82
2022/08/13 06:41:52;;;;;;;;;;;;;;;;;;5020391;28;19967;-82
2022/08/13 06:44:18;;;;;;;;;;;;;;;;;;5053003;28;20330;-83
2022/08/13 06:46:43;;;;;;;;;;;;;;;;;;5033502;28;19987;-83
2022/08/13 06:49:11;;;;;;;;;;;;;;;;;;5017728;28;19917;-81
2022/08/13 06:51:37;;;;;;;;;;;;;;;;;;5021872;28;20405;-82
2022/08/13 06:54:02;;;;;;;;;;;;;;;;;;5046006;28;19916;-83
2022/08/13 06:56:27;;;;;;;;;;;;;;;;;;5054008;28;20325;-83
2022/08/13 06:58:52;;;;;;;;;;;;;;;;;;5054726;28;19932;-82
2022/08/13 07:01:18;;;;;;;;;;;;;;;;;;5056701;28;19916;-83
2022/08/13 07:03:43;;;;;;;;;;;;;;;;;;5055133;28;20428;-83
2022/08/13 07:06:08;;;;;;;;;;;;;;;;;;5052075;28;19913;-81
2022/08/13 07:08:36;;;;;;;;;;;;;;;;;;5034529;28;19905;-83
2022/08/13 07:13:45;;;;;;;;;;;;;;;;;;5056042;28;19970;-84
2022/08/13 07:16:10;;;;;;;;;;;;;;;;;;5037257;28;20340;-83
2022/08/13 07:18:35;;;;;;;;;;;;;;;;;;5038280;28;19919;-83
2022/08/13 07:21:00;;;;;;;;;;;;;;;;;;5036915;28;19925;-82
2022/08/13 07:23:26;;;;;;;;;;;;;;;;;;5032773;28;20364;-82
2022/08/13 07:25:52;;;;;;;;;;;;;;;;;;5054214;28;19913;-83
2022/08/13 07:28:18;;;;;;;;;;;;;;;;;;5054820;28;19954;-82
2022/08/13 07:30:43;;;;;;;;;;;;;;;;;;5021823;28;19910;-83
2022/08/13 07:33:09;;;;;;;;;;;;;;;;;;5017738;28;19923;-82
2022/08/13 07:35:37;;;;;;;;;;;;;;;;;;5034062;28;20443;-81
2022/08/13 07:38:02;;;;;;;;;;;;;;;;;;5036785;28;19912;-80
2022/08/13 07:40:27;;;;;;;;;;;;;;;;;;5049232;28;19923;-79
2022/08/13 07:42:53;;;;;;;;;;;;;;;;;;5035848;28;20075;-86
2022/08/13 07:45:18;;;;;;;;;;;;;;;;;;5048272;28;19909;-81
2022/08/13 07:47:47;;;;;;;;;;;;;;;;;;5041766;28;19995;-82
2022/08/13 07:50:14;;;;;;;;;;;;;;;;;;5033746;28;19917;-81
2022/08/13 07:52:39;;;;;;;;;;;;;;;;;;5044229;28;19913;-81
2022/08/13 07:55:05;;;;;;;;;;;;;;;;;;5052688;28;19935;-81
2022/08/13 07:57:30;;;;;;;;;;;;;;;;;;5030662;28;20287;-85
2022/08/13 07:59:55;;;;;;;;;;;;;;;;;;5040560;28;20023;-81
2022/08/13 08:02:20;;;;;;;;;;;;;;;;;;5022161;28;19913;-80
2022/08/13 08:04:45;;;;;;;;;;;;;;;;;;5054672;28;19929;-81
2022/08/13 08:07:12;;;;;;;;;;;;;;;;;;5051855;28;19909;-81
2022/08/13 08:09:37;;;;;;;;;;;;;;;;;;5055811;28;19928;-81
2022/08/13 08:14:48;;;;;;;;;;;;;;;;;;5070044;28;19939;-82
2022/08/13 08:17:13;;;;;;;;;;;;;;;;;;5051274;28;20355;-82
2022/08/13 08:19:38;;;;;;;;;;;;;;;;;;5054481;28;19916;-83
2022/08/13 08:22:04;;;;;;;;;;;;;;;;;;5047802;28;20003;-82
2022/08/13 08:24:32;;;;;;;;;;;;;;;;;;5047794;28;19912;-82
2022/08/13 08:26:59;;;;;;;;;;;;;;;;;;5050590;28;19970;-83
2022/08/13 08:29:24;;;;;;;;;;;;;;;;;;5062897;28;19909;-83
2022/08/13 08:31:50;;;;;;;;;;;;;;;;;;5069802;28;19908;-82
2022/08/13 08:34:15;;;;;;;;;;;;;;;;;;5070874;28;19912;-83
2022/08/13 08:36:40;;;;;;;;;;;;;;;;;;5072124;28;19909;-83
2022/08/13 08:44:33;;;;;;;;;;;;;;;;;;5054293;28;19928;-82
2022/08/13 08:46:58;;;;;;;;;;;;;;;;;;5036033;28;19908;-83
2022/08/13 08:49:24;;;;;;;;;;;;;;;;;;5054184;28;19985;-82
2022/08/13 08:51:49;;;;;;;;;;;;;;;;;;5050895;28;19912;-84
2022/08/13 08:54:14;;;;;;;;;;;;;;;;;;5041574;28;20382;-83
2022/08/13 08:56:39;;;;;;;;;;;;;;;;;;5069700;28;19912;-82
2022/08/13 08:59:04;;;;;;;;;;;;;;;;;;5059412;28;20003;-84
2022/08/13 09:01:30;;;;;;;;;;;;;;;;;;5047723;28;19919;-83
2022/08/13 09:03:56;;;;;;;;;;;;;;;;;;5053149;28;20382;-81
2022/08/13 09:06:23;;;;;;;;;;;;;;;;;;5060654;28;19920;-83
2022/08/13 09:08:48;;;;;;;;;;;;;;;;;;5053658;28;19905;-81
2022/08/13 09:11:14;;;;;;;;;;;;;;;;;;5065052;28;20362;-80
2022/08/13 09:13:39;;;;;;;;;;;;;;;;;;5053224;28;19958;-82
2022/08/13 09:16:04;;;;;;;;;;;;;;;;;;5060832;28;20438;-81
2022/08/13 09:18:29;;;;;;;;;;;;;;;;;;5064675;28;20313;-82
2022/08/13 09:20:54;;;;;;;;;;;;;;;;;;5069557;28;20405;-81
2022/08/13 09:23:21;;;;;;;;;;;;;;;;;;5058640;28;19920;-81
2022/08/13 09:25:51;;;;;;;;;;;;;;;;;;5058341;28;19954;-81
2022/08/13 09:28:17;;;;;;;;;;;;;;;;;;5058434;28;19939;-81
2022/08/13 09:30:42;;;;;;;;;;;;;;;;;;5063323;28;19916;-82
2022/08/13 09:33:09;;;;;;;;;;;;;;;;;;5062300;28;19921;-81
2022/08/13 09:35:34;;;;;;;;;;;;;;;;;;5067115;28;20371;-81
2022/08/13 09:37:59;;;;;;;;;;;;;;;;;;5056110;28;20396;-81
2022/08/13 09:40:25;;;;;;;;;;;;;;;;;;5072799;28;20362;-81
2022/08/13 09:42:50;;;;;;;;;;;;;;;;;;5068955;28;19926;-82
2022/08/13 09:45:17;;;;;;;;;;;;;;;;;;5064148;28;19920;-81
2022/08/13 09:47:43;;;;;;;;;;;;;;;;;;5067174;28;19999;-81
2022/08/13 09:50:10;;;;;;;;;;;;;;;;;;5067318;28;19920;-82
2022/08/13 09:52:35;;;;;;;;;;;;;;;;;;5064909;28;19970;-86
2022/08/13 09:55:00;;;;;;;;;;;;;;;;;;5073035;28;19948;-86
2022/08/13 09:57:25;;;;;;;;;;;;;;;;;;5069530;28;19923;-84
2022/08/13 09:59:51;;;;;;;;;;;;;;;;;;5070673;28;20366;-84
2022/08/13 10:02:16;;;;;;;;;;;;;;;;;;5063923;28;19938;-84
2022/08/13 10:04:42;;;;;;;;;;;;;;;;;;5054092;28;20410;-85
2022/08/13 10:07:11;;;;;;;;;;;;;;;;;;5032780;28;19913;-85
2022/08/13 10:09:54;;;;;;;;;;;;;;;;;;5029079;28;19917;-87
2022/08/13 10:12:25;;;;;;;;;;;;;;;;;;5026772;28;19920;-87
2022/08/13 10:17:52;;;;;;;;;;;;;;;;;;5051092;28;20497;-85
2022/08/13 10:20:18;;;;;;;;;;;;;;;;;;5029014;28;19970;-85
2022/08/13 10:22:45;;;;;;;;;;;;;;;;;;5046950;28;19921;-84
2022/08/13 10:25:16;;;;;;;;;;;;;;;;;;5029482;28;19927;-86
2022/08/13 10:27:43;;;;;;;;;;;;;;;;;;5052745;28;19912;-84
2022/08/13 10:30:32;;;;;;;;;;;;;;;;;;;;;
2022/08/13 10:35:44;;;;;;;;;;;;;;;;;;5052262;28;20012;-83
2022/08/13 10:38:09;;;;;;;;;;;;;;;;;;5029688;28;19912;-81
2022/08/13 10:40:35;;;;;;;;;;;;;;;;;;5031105;28;20298;-83
2022/08/13 10:43:00;;;;;;;;;;;;;;;;;;5054295;28;19928;-82
2022/08/13 10:45:27;;;;;;;;;;;;;;;;;;5051996;28;19908;-84
2022/08/13 10:50:59;;;;;;;;;;;;;;;;;;5009984;28;19936;-85
2022/08/13 10:56:22;;;;;;;;;;;;;;;;;;4997938;28;20344;-88
2022/08/13 10:58:50;;;;;;;;;;;;;;;;;;4985308;28;19921;-87
2022/08/13 11:01:34;;;;;;;;;;;;;;;;;;;;;
2022/08/13 11:04:18;;;;;;;;;;;;;;;;;;4994181;28;19921;-88
2022/08/13 11:15:10;;;;;;;;;;;;;;;;;;4934247;29;19922;-88
2022/08/13 11:17:36;;;;;;;;;;;;;;;;;;4938308;29;21249;-87
2022/08/13 11:20:05;;;;;;;;;;;;;;;;;;4934676;29;19970;-87
2022/08/13 11:22:31;;;;;;;;;;;;;;;;;;4935581;29;19973;-87
2022/08/13 11:25:03;;;;;;;;;;;;;;;;;;4932183;29;19926;-88
2022/08/13 11:27:34;;;;;;;;;;;;;;;;;;4956480;29;19921;-88
2022/08/13 11:29:59;;;;;;;;;;;;;;;;;;4940418;29;19919;-87
2022/08/13 11:32:24;;;;;;;;;;;;;;;;;;4938633;29;19939;-87
2022/08/13 11:34:49;;;;;;;;;;;;;;;;;;4938028;29;20437;-87
2022/08/13 11:37:14;;;;;;;;;;;;;;;;;;4937903;29;19915;-87
2022/08/13 11:39:39;;;;;;;;;;;;;;;;;;4938228;29;19915;-87
2022/08/13 11:42:04;;;;;;;;;;;;;;;;;;4937360;29;19926;-87
2022/08/13 11:44:30;;;;;;;;;;;;;;;;;;4938030;29;19911;-88
2022/08/13 11:46:55;;;;;;;;;;;;;;;;;;4974836;28;20033;-88
2022/08/13 11:49:21;;;;;;;;;;;;;;;;;;4995409;28;19922;-88
2022/08/13 11:51:50;;;;;;;;;;;;;;;;;;4997847;28;20420;-88
2022/08/13 11:54:15;;;;;;;;;;;;;;;;;;5072860;28;19968;-87
2022/08/13 11:56:40;;;;;;;;;;;;;;;;;;5050142;28;20402;-87
2022/08/13 11:59:05;;;;;;;;;;;;;;;;;;5073527;28;19916;-88
2022/08/13 12:01:31;;;;;;;;;;;;;;;;;;5070887;28;19914;-87
2022/08/13 12:03:56;;;;;;;;;;;;;;;;;;5072568;28;19913;-87
2022/08/13 12:06:21;;;;;;;;;;;;;;;;;;5066628;28;20379;-88
2022/08/13 12:08:47;;;;;;;;;;;;;;;;;;5059195;28;19920;-88
2022/08/13 12:11:12;;;;;;;;;;;;;;;;;;5075745;28;20467;-88
2022/08/13 12:13:37;;;;;;;;;;;;;;;;;;5044489;28;19927;-88
2022/08/13 12:16:02;;;;;;;;;;;;;;;;;;5074205;28;20005;-89
2022/08/13 12:18:27;;;;;;;;;;;;;;;;;;5057695;28;19916;-89
2022/08/13 12:20:52;;;;;;;;;;;;;;;;;;5058364;28;19923;-89
2022/08/13 12:23:17;;;;;;;;;;;;;;;;;;5057049;28;19917;-88
2022/08/13 12:25:43;;;;;;;;;;;;;;;;;;5059069;28;19913;-88
2022/08/13 12:28:08;;;;;;;;;;;;;;;;;;5049243;28;19916;-88
2022/08/13 12:30:33;;;;;;;;;;;;;;;;;;5050387;28;20232;-87
2022/08/13 12:32:58;;;;;;;;;;;;;;;;;;5044985;28;19913;-88
2022/08/13 12:35:26;;;;;;;;;;;;;;;;;;5047589;28;19920;-87
2022/08/13 12:37:52;;;;;;;;;;;;;;;;;;5055638;28;19931;-88
2022/08/13 12:40:26;;;;;;;;;;;;;;;;;;5058280;28;19958;-88
2022/08/13 12:42:52;;;;;;;;;;;;;;;;;;5067518;28;20047;-88
2022/08/13 12:45:20;;;;;;;;;;;;;;;;;;5056046;28;20412;-88
2022/08/13 12:47:45;;;;;;;;;;;;;;;;;;5061411;28;19916;-89
2022/08/13 12:50:10;;;;;;;;;;;;;;;;;;5058643;28;20027;-89
2022/08/13 12:52:38;;;;;;;;;;;;;;;;;;5042581;28;19972;-89
2022/08/13 12:55:04;;;;;;;;;;;;;;;;;;5066419;28;19916;-88
2022/08/13 12:57:47;;;;;;;;;;;;;;;;;;5058670;28;19915;-88
2022/08/13 13:00:14;;;;;;;;;;;;;;;;;;5045001;28;19991;-89
2022/08/13 13:02:39;;;;;;;;;;;;;;;;;;5067635;28;19913;-89
2022/08/13 13:05:07;;;;;;;;;;;;;;;;;;5043722;28;20011;-89
2022/08/13 13:07:32;;;;;;;;;;;;;;;;;;5039390;28;19920;-88
2022/08/13 13:09:58;;;;;;;;;;;;;;;;;;5034527;28;19913;-88
2022/08/13 13:12:23;;;;;;;;;;;;;;;;;;5038206;28;19917;-89
2022/08/13 13:14:48;;;;;;;;;;;;;;;;;;5046732;28;19909;-88
2022/08/13 13:17:14;;;;;;;;;;;;;;;;;;5057086;28;19913;-88
2022/08/13 13:19:39;;;;;;;;;;;;;;;;;;5058817;28;20286;-89
2022/08/13 13:22:04;;;;;;;;;;;;;;;;;;5046559;28;20326;-88
2022/08/13 13:24:37;;;;;;;;;;;;;;;;;;5037464;28;19913;-89
2022/08/13 13:27:03;;;;;;;;;;;;;;;;;;5044752;28;19928;-88
2022/08/13 13:29:28;;;;;;;;;;;;;;;;;;5037326;28;20003;-88
2022/08/13 13:31:53;;;;;;;;;;;;;;;;;;5050285;28;20332;-87
2022/08/13 13:34:19;;;;;;;;;;;;;;;;;;5056033;28;20412;-88
2022/08/13 13:36:44;;;;;;;;;;;;;;;;;;5042697;28;19912;-88
2022/08/13 13:39:09;;;;;;;;;;;;;;;;;;5053868;28;19913;-89
2022/08/13 13:41:34;;;;;;;;;;;;;;;;;;5058276;28;19916;-87
2022/08/13 13:43:59;;;;;;;;;;;;;;;;;;5054840;28;19990;-89
2022/08/13 13:46:26;;;;;;;;;;;;;;;;;;5049565;28;19920;-87
2022/08/13 13:48:52;;;;;;;;;;;;;;;;;;5060363;28;19909;-88
2022/08/13 13:51:17;;;;;;;;;;;;;;;;;;5071529;28;19913;-88
2022/08/13 13:53:43;;;;;;;;;;;;;;;;;;5053698;28;19963;-89
2022/08/13 13:56:08;;;;;;;;;;;;;;;;;;5038710;28;20326;-88
2022/08/13 13:58:33;;;;;;;;;;;;;;;;;;5040686;28;19908;-89
2022/08/13 14:00:58;;;;;;;;;;;;;;;;;;5054619;28;19924;-89
2022/08/13 14:03:23;;;;;;;;;;;;;;;;;;5057315;28;19955;-89
2022/08/13 14:05:48;;;;;;;;;;;;;;;;;;5063445;28;19935;-88
2022/08/13 14:08:15;;;;;;;;;;;;;;;;;;5073741;28;19923;-87
2022/08/13 14:10:42;;;;;;;;;;;;;;;;;;5058153;28;20294;-88
2022/08/13 14:13:07;;;;;;;;;;;;;;;;;;5051975;28;19912;-89
2022/08/13 14:15:33;;;;;;;;;;;;;;;;;;5066275;28;20426;-89
2022/08/13 14:17:58;;;;;;;;;;;;;;;;;;5078281;28;20359;-88
2022/08/13 14:20:23;;;;;;;;;;;;;;;;;;5061343;28;19916;-88
2022/08/13 14:22:48;;;;;;;;;;;;;;;;;;5056079;28;20329;-88
2022/08/13 14:25:14;;;;;;;;;;;;;;;;;;5058763;28;19954;-88
2022/08/13 14:27:39;;;;;;;;;;;;;;;;;;5077844;28;19948;-88
2022/08/13 14:30:04;;;;;;;;;;;;;;;;;;5077924;28;19908;-88
2022/08/13 14:32:30;;;;;;;;;;;;;;;;;;5061303;28;19912;-88
2022/08/13 14:34:55;;;;;;;;;;;;;;;;;;5079643;28;19909;-88
2022/08/13 14:37:20;;;;;;;;;;;;;;;;;;5065962;28;19913;-88
2022/08/13 14:39:46;;;;;;;;;;;;;;;;;;5060331;28;19916;-88
2022/08/13 14:42:11;;;;;;;;;;;;;;;;;;5078388;28;19935;-89
2022/08/13 14:44:36;;;;;;;;;;;;;;;;;;5057120;28;19935;-88
2022/08/13 14:47:01;;;;;;;;;;;;;;;;;;5074209;28;19919;-88
2022/08/13 14:49:26;;;;;;;;;;;;;;;;;;5077302;28;19935;-88
2022/08/13 14:51:51;;;;;;;;;;;;;;;;;;5056184;28;19912;-89
2022/08/13 14:54:16;;;;;;;;;;;;;;;;;;5060980;28;20385;-88
2022/08/13 14:56:42;;;;;;;;;;;;;;;;;;5056976;28;19921;-87
2022/08/13 14:59:07;;;;;;;;;;;;;;;;;;5053885;28;19916;-88
2022/08/13 15:01:33;;;;;;;;;;;;;;;;;;5074378;28;19943;-88
2022/08/13 15:04:04;;;;;;;;;;;;;;;;;;5078360;28;19927;-87
2022/08/13 15:06:29;;;;;;;;;;;;;;;;;;5067387;28;19927;-87
2022/08/13 15:08:54;;;;;;;;;;;;;;;;;;5075176;28;19913;-88
2022/08/13 15:11:20;;;;;;;;;;;;;;;;;;5076822;28;19917;-88
2022/08/13 15:13:46;;;;;;;;;;;;;;;;;;5077762;28;19908;-89
2022/08/13 15:16:11;;;;;;;;;;;;;;;;;;5075911;28;19957;-88
2022/08/13 15:18:36;;;;;;;;;;;;;;;;;;5077613;28;19964;-89
2022/08/13 15:21:01;;;;;;;;;;;;;;;;;;5075599;28;19920;-88
2022/08/13 15:23:27;;;;;;;;;;;;;;;;;;5076375;28;19935;-88
2022/08/13 15:25:52;;;;;;;;;;;;;;;;;;5075919;28;19912;-88
2022/08/13 15:28:17;;;;;;;;;;;;;;;;;;5077392;28;19916;-89
2022/08/13 15:30:42;;;;;;;;;;;;;;;;;;5076346;28;19923;-88
2022/08/13 15:33:07;;;;;;;;;;;;;;;;;;5076916;28;19916;-87
2022/08/13 15:35:33;;;;;;;;;;;;;;;;;;5075173;28;20275;-88
2022/08/13 15:37:58;;;;;;;;;;;;;;;;;;5074530;28;19916;-84
2022/08/13 15:40:23;;;;;;;;;;;;;;;;;;5071522;28;19913;-89
2022/08/13 15:42:48;;;;;;;;;;;;;;;;;;5073692;28;19912;-89
2022/08/13 15:45:14;;;;;;;;;;;;;;;;;;5074119;28;19908;-87
2022/08/13 15:47:40;;;;;;;;;;;;;;;;;;5067281;28;19959;-88
2022/08/13 15:50:06;;;;;;;;;;;;;;;;;;5071466;28;19923;-89
2022/08/13 15:52:32;;;;;;;;;;;;;;;;;;5074779;28;20007;-89
2022/08/13 15:54:57;;;;;;;;;;;;;;;;;;5074882;28;19955;-87
2022/08/13 15:57:23;;;;;;;;;;;;;;;;;;5073665;28;19923;-89
2022/08/13 15:59:48;;;;;;;;;;;;;;;;;;5075760;28;20286;-87
2022/08/13 16:02:13;;;;;;;;;;;;;;;;;;5077237;28;20146;-86
2022/08/13 16:04:38;;;;;;;;;;;;;;;;;;5069609;28;19912;-89
2022/08/13 16:07:07;;;;;;;;;;;;;;;;;;5055814;28;19966;-89
2022/08/13 16:09:32;;;;;;;;;;;;;;;;;;5074546;28;19921;-87
2022/08/13 16:11:58;;;;;;;;;;;;;;;;;;5078015;28;20282;-87
2022/08/13 16:14:23;;;;;;;;;;;;;;;;;;5045424;28;19912;-87
2022/08/13 16:16:48;;;;;;;;;;;;;;;;;;5057638;28;20346;-89
2022/08/13 16:19:14;;;;;;;;;;;;;;;;;;5044927;28;20062;-90
2022/08/13 16:21:43;;;;;;;;;;;;;;;;;;5046572;28;19912;-90
2022/08/13 16:24:08;;;;;;;;;;;;;;;;;;5076732;28;19920;-91
2022/08/13 16:26:34;;;;;;;;;;;;;;;;;;5075899;28;19908;-90
2022/08/13 16:28:59;;;;;;;;;;;;;;;;;;5045782;28;20363;-88
2022/08/13 16:31:24;;;;;;;;;;;;;;;;;;5048571;28;19920;-88
2022/08/13 16:33:50;;;;;;;;;;;;;;;;;;5055902;28;19909;-85
2022/08/13 16:36:15;;;;;;;;;;;;;;;;;;5043482;28;19921;-88
2022/08/13 16:38:40;;;;;;;;;;;;;;;;;;5058168;28;19917;-87
2022/08/13 16:41:06;;;;;;;;;;;;;;;;;;5063794;28;19916;-87
2022/08/13 16:43:31;;;;;;;;;;;;;;;;;;5057778;28;20370;-88
2022/08/13 16:45:56;;;;;;;;;;;;;;;;;;5058417;28;20018;-88
2022/08/13 16:48:21;;;;;;;;;;;;;;;;;;5070045;28;19980;-86
2022/08/13 16:50:46;;;;;;;;;;;;;;;;;;5070114;28;19924;-88
2022/08/13 16:53:11;;;;;;;;;;;;;;;;;;5041805;28;20003;-86
2022/08/13 16:55:36;;;;;;;;;;;;;;;;;;5073011;28;19924;-86
2022/08/13 16:58:02;;;;;;;;;;;;;;;;;;5058235;28;19920;-88
2022/08/13 17:00:27;;;;;;;;;;;;;;;;;;5061361;28;19913;-86
2022/08/13 17:11:04;;;;;;;;;;;;;;;;;;5067309;28;19919;-88
2022/08/13 17:13:33;;;;;;;;;;;;;;;;;;5058031;28;20003;-88
2022/08/13 17:15:58;;;;;;;;;;;;;;;;;;5054321;28;19971;-87
2022/08/13 17:18:23;;;;;;;;;;;;;;;;;;5044154;28;19916;-89
2022/08/13 17:20:48;;;;;;;;;;;;;;;;;;5071032;28;19996;-87
2022/08/13 17:23:14;;;;;;;;;;;;;;;;;;5056510;28;20016;-88
2022/08/13 17:25:39;;;;;;;;;;;;;;;;;;5054707;28;19913;-89
2022/08/13 17:28:04;;;;;;;;;;;;;;;;;;5062027;28;19916;-89
2022/08/13 17:30:29;;;;;;;;;;;;;;;;;;5056393;28;19913;-88
2022/08/13 17:32:55;;;;;;;;;;;;;;;;;;5075067;28;20379;-88
2022/08/13 17:35:20;;;;;;;;;;;;;;;;;;5057940;28;20371;-88
2022/08/13 17:37:45;;;;;;;;;;;;;;;;;;5054056;28;19956;-88