Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:00:12;;;;;;;22.45;11.30;;;;;;;16.33;100.00;102193.13;5054579;28;20526;-62
2022/06/17 00:02:37;;;;;;;23.52;11.18;;;;;;;16.31;100.00;102189.53;5055022;28;20480;-62
2022/06/17 00:05:03;;;;;;;23.42;11.85;;;;;;;16.26;100.00;102186.88;5055057;28;20017;-61
2022/06/17 00:07:29;;;;;;;22.98;11.50;;;;;;;16.34;100.00;102185.13;5053976;28;20449;-61
2022/06/17 00:09:54;;;;;;;22.60;12.15;;;;;;;16.36;100.00;102188.66;5054250;28;20025;-61
2022/06/17 00:12:19;;;;;;;21.95;11.98;;;;;;;16.40;100.00;102186.91;5054560;28;20017;-62
2022/06/17 00:17:49;;;;;;;21.33;11.90;;;;;;;16.37;100.00;102177.13;5030335;28;20087;-62
2022/06/17 00:20:17;;;;;;;22.75;12.07;;;;;;;16.29;100.00;102188.66;5031991;28;20046;-62
2022/06/17 00:22:45;;;;;;;22.13;11.80;;;;;;;16.16;100.00;102195.75;5032110;28;20025;-62
2022/06/17 00:25:34;;;;;;;24.45;12.38;;;;;;;16.04;100.00;102205.47;5032201;28;20041;-62
2022/06/17 00:28:00;;;;;;;23.20;12.63;;;;;;;15.94;100.00;102201.00;5032233;28;20381;-62
2022/06/17 00:30:30;;;;;;;22.77;12.35;;;;;;;15.96;100.00;102203.69;5032042;28;20040;-62
2022/06/17 00:32:59;;;;;;;23.85;12.68;;;;;;;15.97;100.00;102193.00;5021031;28;20041;-61
2022/06/17 00:35:29;;;;;;;23.27;12.85;;;;;;;15.99;100.00;102190.38;5022710;28;20545;-61
2022/06/17 00:37:55;;;;;;;23.98;13.95;;;;;;;15.96;100.00;102188.59;5032012;28;20431;-64
2022/06/17 00:40:23;;;;;;;23.58;13.07;;;;;;;15.86;100.00;102197.44;5015257;28;20025;-62
2022/06/17 00:42:49;;;;;;;24.17;13.88;;;;;;;15.83;100.00;102208.97;5031497;28;20551;-62
2022/06/17 00:45:29;;;;;;;23.15;12.80;;;;;;;15.82;100.00;102214.31;5031819;28;20136;-62
2022/06/17 00:48:11;;;;;;;22.73;13.00;;;;;;;15.85;100.00;102199.19;5031808;28;20035;-62
2022/06/17 00:50:42;;;;;;;23.75;13.77;;;;;;;15.93;100.00;102203.66;5028624;28;20028;-62
2022/06/17 00:53:27;;;;;;;23.15;12.98;;;;;;;15.94;100.00;102195.69;5053657;28;20033;-62
2022/06/17 00:56:16;;;;;;;23.75;13.45;;;;;;;15.82;100.00;102185.88;5053702;28;20029;-62
2022/06/17 00:59:02;;;;;;;24.88;13.32;;;;;;;15.78;100.00;102183.16;5053484;28;20029;-62
2022/06/17 01:01:37;;;;;;;23.90;13.27;;;;;;;15.65;100.00;102190.19;5053367;28;20184;-62
2022/06/17 01:04:05;;;;;;;23.85;13.45;;;;;;;15.55;100.00;102202.56;5053378;28;20056;-62
2022/06/17 01:06:35;;;;;;;24.88;13.45;;;;;;;15.44;100.00;102196.31;5053352;28;20068;-62
2022/06/17 01:11:48;;;;;;;24.52;13.23;;;;;;;15.44;100.00;102191.88;5051877;28;20167;-62
2022/06/17 01:14:17;;;;;;;23.48;13.32;;;;;;;15.35;100.00;102191.84;5053256;28;20481;-62
2022/06/17 01:16:44;;;;;;;23.63;12.55;;;;;;;15.30;100.00;102197.16;5051978;28;20063;-62
2022/06/17 01:19:27;;;;;;;23.02;12.50;;;;;;;15.30;100.00;102202.47;5052767;28;20399;-62
2022/06/17 01:22:20;;;;;;;24.23;13.82;;;;;;;15.15;100.00;102202.34;5053219;28;20074;-62
2022/06/17 01:24:47;;;;;;;25.00;13.68;;;;;;;14.97;100.00;102197.81;5051198;28;20039;-62
2022/06/17 01:27:17;;;;;;;24.58;14.15;;;;;;;14.96;100.00;102190.69;5052901;28;20021;-62
2022/06/17 01:29:42;;;;;;;24.75;14.02;;;;;;;15.04;100.00;102193.41;5052854;28;20029;-63
2022/06/17 01:32:08;;;;;;;24.25;14.00;;;;;;;15.10;100.00;102188.09;5053142;28;20043;-63
2022/06/17 01:34:34;;;;;;;23.45;13.60;;;;;;;15.14;100.00;102189.91;5053157;28;20051;-62
2022/06/17 01:37:01;;;;;;;24.05;14.27;;;;;;;15.14;100.00;102192.56;5053107;28;20050;-63
2022/06/17 01:39:26;;;;;;;23.10;13.20;;;;;;;15.10;100.00;102189.00;5052874;28;20028;-63
2022/06/17 01:41:52;;;;;;;23.60;13.32;;;;;;;15.12;100.00;102199.69;5052664;28;20476;-63
2022/06/17 01:44:25;;;;;;;23.08;13.10;;;;;;;15.18;100.00;102189.06;5052372;28;20052;-63
2022/06/17 01:46:54;;;;;;;24.20;13.40;;;;;;;15.14;100.00;102189.91;5052851;28;20017;-62
2022/06/17 01:49:27;;;;;;;23.63;13.60;;;;;;;15.11;100.00;102198.75;5052945;28;20036;-63
2022/06/17 01:51:58;;;;;;;24.38;13.85;;;;;;;15.10;100.00;102201.41;5052882;28;20162;-62
2022/06/17 01:54:29;;;;;;;23.38;13.18;;;;;;;15.10;100.00;102204.09;5052597;28;20143;-63
2022/06/17 01:56:59;;;;;;;23.77;13.43;;;;;;;15.07;100.00;102206.72;5052617;28;20400;-63
2022/06/17 01:59:32;;;;;;;23.77;13.77;;;;;;;15.00;100.00;102203.16;5053027;28;20104;-63
2022/06/17 02:02:01;;;;;;;24.83;14.18;;;;;;;14.93;100.00;102199.53;5052541;28;20033;-63
2022/06/17 02:04:35;;;;;;;25.00;14.18;;;;;;;14.93;100.00;102203.97;5052591;28;20040;-63
2022/06/17 02:07:11;;;;;;;25.42;15.05;;;;;;;14.90;100.00;102191.53;5052713;28;20082;-63
2022/06/17 02:09:37;;;;;;;24.80;14.85;;;;;;;14.90;100.00;102190.66;5049169;28;20017;-62
2022/06/17 02:12:02;;;;;;;24.00;14.32;;;;;;;14.85;100.00;102190.59;5048321;28;20388;-62
2022/06/17 02:14:29;;;;;;;25.05;14.65;;;;;;;14.83;100.00;102189.69;5052637;28;20025;-62
2022/06/17 02:16:56;;;;;;;23.92;14.10;;;;;;;14.79;100.00;102188.78;5052611;28;20021;-62
2022/06/17 02:19:25;;;;;;;25.30;14.20;;;;;;;14.87;100.00;102187.94;5052584;28;20064;-62
2022/06/17 02:22:01;;;;;;;24.98;14.13;;;;;;;14.87;100.00;102191.50;5052180;28;20384;-62
2022/06/17 02:24:28;;;;;;;25.02;14.90;;;;;;;14.85;100.00;102193.25;5052548;28;20140;-63
2022/06/17 02:26:56;;;;;;;24.02;14.05;;;;;;;14.88;100.00;102181.72;5052642;28;20040;-62
2022/06/17 02:29:23;;;;;;;25.20;14.60;;;;;;;14.82;100.00;102187.91;5052538;28;20047;-62
2022/06/17 02:31:49;;;;;;;24.63;14.73;;;;;;;14.79;100.00;102193.22;5054681;28;20498;-62
2022/06/17 02:34:16;;;;;;;24.13;14.63;;;;;;;14.82;100.00;102193.22;5056288;28;20108;-62
2022/06/17 02:37:13;;;;;;;24.17;14.23;;;;;;;14.86;100.00;102187.06;5055037;28;20490;-62
2022/06/17 02:39:43;;;;;;;25.63;15.05;;;;;;;14.76;100.00;102185.19;5056213;28;20024;-62
2022/06/17 02:42:17;;;;;;;24.13;14.57;;;;;;;14.70;100.00;102185.16;5055843;28;20481;-62
2022/06/17 02:44:42;;;;;;;25.00;15.30;;;;;;;14.59;100.00;102179.69;5056075;28;20052;-62
2022/06/17 02:47:09;;;;;;;26.13;15.43;;;;;;;14.38;100.00;102180.41;5056038;28;20025;-62
2022/06/17 02:49:36;;;;;;;26.02;15.50;;;;;;;14.23;100.00;102186.47;5055935;28;20559;-62
2022/06/17 02:52:06;;;;;;;25.15;15.23;;;;;;;14.18;100.00;102181.06;5055829;28;20029;-62
2022/06/17 02:54:38;;;;;;;25.25;15.48;;;;;;;14.12;100.00;102183.66;5056128;28;20021;-61
2022/06/17 02:57:07;;;;;;;25.17;15.48;;;;;;;14.09;100.00;102184.50;5055890;28;20103;-62
2022/06/17 02:59:40;;;;;;;25.05;15.35;;;;;;;14.13;100.00;102186.34;5055742;28;20029;-62
2022/06/17 03:02:22;;;;;;;24.42;15.10;;;;;;;14.20;100.00;102182.00;5052417;28;20029;-61
2022/06/17 03:04:47;;;;;;;26.08;15.32;;;;;;;14.23;100.00;102176.69;5053525;28;20033;-62
2022/06/17 03:07:17;;;;;;;26.35;15.48;;;;;;;14.26;100.00;102184.72;5055807;28;20104;-62
2022/06/17 03:09:43;;;;;;;25.25;15.48;;;;;;;14.28;100.00;102185.63;5055579;28;20029;-62
2022/06/17 03:12:17;;;;;;;24.88;15.88;;;;;;;14.33;100.00;102183.00;5055584;28;20383;-62
2022/06/17 03:14:49;;;;;;;24.10;15.25;;;;;;;14.33;100.00;102193.66;5055659;28;20089;-62
2022/06/17 03:17:19;;;;;;;23.65;15.38;;;;;;;14.37;100.00;102194.56;5055482;28;20032;-63
2022/06/17 03:19:46;;;;;;;25.25;15.13;;;;;;;14.42;100.00;102182.22;5055477;28;20104;-63
2022/06/17 03:22:13;;;;;;;25.30;15.88;;;;;;;14.50;100.00;102185.81;5055439;28;20380;-63
2022/06/17 03:24:44;;;;;;;25.55;15.68;;;;;;;14.43;100.00;102184.88;5055782;28;20411;-62
2022/06/17 03:27:37;;;;;;;26.30;15.98;;;;;;;14.43;100.00;102189.28;5055296;28;20021;-62
2022/06/17 03:30:04;;;;;;;26.25;15.98;;;;;;;14.36;100.00;102196.34;5055138;28;20537;-63
2022/06/17 03:32:35;;;;;;;26.50;16.10;;;;;;;14.47;100.00;102202.66;5055346;28;20115;-63
2022/06/17 03:35:01;;;;;;;26.43;17.70;;;;;;;14.51;100.00;102203.56;5055326;28;20051;-63
2022/06/17 03:37:56;;;;;;;25.85;16.27;;;;;;;14.55;100.00;102205.38;5055459;28;20271;-63
2022/06/17 03:40:28;;;;;;;25.38;15.70;;;;;;;14.63;100.00;102217.03;5053693;28;20079;-63
2022/06/17 03:43:03;;;;;;;25.75;15.90;;;;;;;14.72;100.00;102218.91;5053705;28;20056;-63
2022/06/17 03:45:43;;;;;;;26.13;16.10;;;;;;;14.82;100.00;102217.19;5054856;28;20024;-63
2022/06/17 03:48:27;;;;;;;26.55;16.10;;;;;;;14.95;100.00;102228.84;5051366;28;20029;-63
2022/06/17 03:50:52;;;;;;;25.92;15.57;;;;;;;15.01;100.00;102230.66;5055048;28;20108;-63
2022/06/17 03:53:31;;;;;;;26.75;15.30;;;;;;;15.06;100.00;102231.59;5055249;28;20108;-63
2022/06/17 03:56:02;;;;;;;24.63;15.55;;;;;;;15.15;100.00;102229.00;5055220;28;20029;-63
2022/06/17 03:58:27;;;;;;;24.48;15.80;;;;;;;15.21;100.00;102225.47;5054557;28;20025;-62
2022/06/17 04:01:12;;;;;;;25.35;15.77;;;;;;;15.25;100.00;102224.63;5054687;28;20029;-63
2022/06/17 04:03:41;;;;;;;24.98;15.88;;;;;;;15.31;100.00;102224.66;5051298;28;20115;-63
2022/06/17 04:06:14;;;;;;;25.13;16.10;;;;;;;15.46;100.00;102216.75;5051018;28;20036;-63
2022/06/17 04:09:05;;;;;;;26.92;16.52;;;;;;;15.48;100.00;102214.13;5051076;28;20028;-62
2022/06/17 04:11:36;;;;;;;26.15;16.10;;;;;;;15.47;100.00;102218.53;5054600;28;20465;-61
2022/06/17 04:14:05;;;;;;;25.77;17.00;;;;;;;15.46;100.00;102223.84;5054271;28;20460;-62
2022/06/17 04:16:36;;;;;;;27.92;16.85;;;;;;;15.44;100.00;102223.84;5054415;28;20283;-62
2022/06/17 04:19:13;;;;;;;25.90;16.80;;;;;;;15.50;100.00;102220.34;5054402;28;20013;-62
2022/06/17 04:21:39;;;;;;;27.35;16.80;;;;;;;15.51;100.00;102220.34;5050995;28;20055;-61
2022/06/17 04:24:07;;;;;;;26.10;17.38;;;;;;;15.45;100.00;102212.31;5054100;28;20029;-61
2022/06/17 04:26:36;;;;;;;27.35;18.05;;;;;;;15.42;100.00;102211.41;5054146;28;20025;-61
2022/06/17 04:29:05;;;;;;;26.48;17.65;;;;;;;15.40;100.00;102199.84;5054174;28;20017;-61
2022/06/17 04:31:32;;;;;;;25.95;17.15;;;;;;;15.48;100.00;102206.13;5053804;28;20041;-61
2022/06/17 04:34:10;;;;;;;27.17;17.83;;;;;;;15.58;100.00;102205.28;5054293;28;20402;-62
2022/06/17 04:36:49;;;;;;;27.00;17.27;;;;;;;15.78;100.00;102207.16;5053916;28;20029;-63
2022/06/17 04:39:18;;;;;;;27.17;17.58;;;;;;;15.85;100.00;102201.88;5051268;28;20021;-61
2022/06/17 04:41:45;;;;;;;25.92;16.58;;;;;;;15.94;100.00;102190.34;5054090;28;20411;-62
2022/06/17 04:44:13;;;;;;;26.25;16.98;;;;;;;16.08;100.00;102195.75;5053430;28;20123;-62
2022/06/17 04:46:48;;;;;;;26.67;16.92;;;;;;;16.14;100.00;102194.88;5053980;28;20357;-61
2022/06/17 04:49:18;;;;;;;26.40;17.20;;;;;;;16.12;100.00;102191.28;5054126;28;20040;-61
2022/06/17 04:51:44;;;;;;;26.67;17.15;;;;;;;16.16;100.00;102180.66;5053859;28;20468;-62
2022/06/17 04:54:11;;;;;;;28.40;16.48;;;;;;;16.10;100.00;102177.06;5053437;28;20064;-61
2022/06/17 04:56:46;;;;;;;27.85;17.38;;;;;;;16.17;100.00;102179.75;5053775;28;20057;-61
2022/06/17 04:59:40;;;;;;;26.67;17.45;;;;;;;16.29;100.00;102178.88;5050688;28;20033;-63
2022/06/17 05:02:27;;;;;;;26.67;17.00;;;;;;;16.42;100.00;102178.91;5049734;28;20029;-63
2022/06/17 05:04:58;;;;;;;27.90;17.65;;;;;;;16.50;100.00;102179.81;5051965;28;20017;-62
2022/06/17 05:07:26;;;;;;;28.30;17.15;;;;;;;16.55;100.00;102186.91;5053558;28;20033;-63
2022/06/17 05:10:16;;;;;;;26.40;16.73;;;;;;;16.64;100.00;102180.69;5053139;28;20025;-62
2022/06/17 05:12:47;;;;;;;25.70;16.35;;;;;;;16.71;100.00;102178.91;5050047;28;20029;-63
2022/06/17 05:15:18;;;;;;;27.03;17.23;;;;;;;16.86;100.00;102189.59;5053455;28;20033;-63
2022/06/17 05:17:44;;;;;;;27.00;16.30;;;;;;;16.94;100.00;102188.75;5053377;28;20017;-62
2022/06/17 05:20:14;;;;;;;26.40;15.60;;;;;;;17.08;100.00;102178.91;5053196;28;20025;-63
2022/06/17 05:22:43;;;;;;;25.60;15.27;;;;;;;17.13;100.00;102176.25;5053390;28;20107;-63
2022/06/17 05:25:17;;;;;;;26.25;15.63;;;;;;;17.18;100.00;102171.78;5053283;28;20029;-62
2022/06/17 05:27:42;;;;;;;25.70;14.98;;;;;;;17.22;100.00;102176.22;5050491;28;20025;-63
2022/06/17 05:30:08;;;;;;;25.00;14.85;;;;;;;17.40;100.00;102177.94;5052886;28;20541;-64
2022/06/17 05:32:33;;;;;;;26.55;15.18;;;;;;;17.52;100.00;102180.59;5053114;28;20033;-63
2022/06/17 05:34:59;;;;;;;25.27;14.18;;;;;;;17.64;100.00;102173.44;5052974;28;20379;-63
2022/06/17 05:37:24;;;;;;;24.38;13.48;;;;;;;17.83;100.00;102171.56;5052694;28;20148;-63
2022/06/17 05:39:50;;;;;;;24.17;13.13;;;;;;;17.94;100.00;102172.44;5052773;28;20025;-63
2022/06/17 05:42:15;;;;;;;24.42;13.15;;;;;;;18.10;100.00;102176.78;5052837;28;20044;-62
2022/06/17 05:44:40;;;;;;;23.55;12.88;;;;;;;18.29;98.74;102174.88;5052560;28;20186;-62
2022/06/17 05:47:06;;;;;;;24.30;12.70;;;;;;;18.37;95.36;102182.84;5052804;28;20057;-62
2022/06/17 05:49:32;;;;;;;23.80;12.57;;;;;;;18.36;95.46;102174.84;5040863;28;20491;-67
2022/06/17 05:51:58;;;;;;;26.23;12.43;;;;;;;18.30;94.94;102162.38;5047531;28;20021;-65
2022/06/17 05:54:24;;;;;;;22.50;12.23;;;;;;;18.28;95.36;102158.84;5048489;28;20070;-65
2022/06/17 05:56:49;;;;;;;23.55;12.98;;;;;;;18.30;97.60;102173.09;5049757;28;20119;-67
2022/06/17 05:59:17;;;;;;;24.98;12.82;;;;;;;18.37;99.15;102164.13;5049356;28;20017;-64
2022/06/17 06:01:42;;;;;;;24.20;13.02;;;;;;;18.38;95.97;102152.53;5050550;28;20039;-64
2022/06/17 06:04:08;;;;;;;24.13;13.00;;;;;;;18.46;99.46;102149.78;5049926;28;20526;-64
2022/06/17 06:06:33;;;;;;;25.30;13.02;;;;;;;18.53;98.74;102155.97;5050750;28;20024;-64
2022/06/17 06:08:58;;;;;;;24.08;12.75;;;;;;;18.59;100.00;102151.44;5050977;28;20155;-65
2022/06/17 06:11:24;;;;;;;23.20;12.07;;;;;;;18.68;99.51;102144.25;5050534;28;20052;-67
2022/06/17 06:13:49;;;;;;;23.15;12.80;;;;;;;18.75;100.00;102154.88;5045700;28;20498;-66
2022/06/17 06:16:15;;;;;;;23.52;12.90;;;;;;;18.79;100.00;102143.25;5049274;28;20463;-64
2022/06/17 06:18:41;;;;;;;24.40;12.20;;;;;;;18.88;100.00;102144.09;5050615;28;20029;-64
2022/06/17 06:21:06;;;;;;;22.88;12.18;;;;;;;18.96;99.61;102140.44;5050484;28;20029;-64
2022/06/17 06:23:37;;;;;;;24.52;12.48;;;;;;;19.02;100.00;102139.50;5049636;28;20029;-64
2022/06/17 06:26:04;;;;;;;22.80;11.85;;;;;;;19.08;94.29;102139.41;5050591;28;20158;-64
2022/06/17 06:28:31;;;;;;;22.70;11.63;;;;;;;19.21;95.12;102141.94;5050058;28;20066;-65
2022/06/17 06:31:22;;;;;;;21.55;11.00;;;;;;;19.33;91.82;102150.75;5049210;28;20048;-65
2022/06/17 06:33:47;;;;;;;22.60;11.15;;;;;;;19.58;91.85;102150.44;5050160;28;20033;-64
2022/06/17 06:36:12;;;;;;;21.88;10.43;;;;;;;19.67;88.06;102149.44;5049042;28;20029;-64
2022/06/17 06:38:38;;;;;;;21.70;10.05;;;;;;;19.80;88.89;102164.50;5050464;28;20031;-64
2022/06/17 06:41:04;;;;;;;22.05;9.82;;;;;;;19.96;85.30;102167.84;5050272;28;20032;-64
2022/06/17 06:43:29;;;;;;;21.23;9.73;;;;;;;20.03;82.62;102168.66;5049556;28;20052;-64
2022/06/17 06:45:55;;;;;;;20.70;9.07;;;;;;;20.09;81.84;102175.75;5050592;28;20029;-64
2022/06/17 06:48:23;;;;;;;22.02;9.30;;;;;;;19.98;81.08;102170.50;5050607;28;20021;-64
2022/06/17 06:50:48;;;;;;;21.60;9.02;;;;;;;19.86;81.52;102174.25;5050538;28;20025;-64
2022/06/17 06:53:13;;;;;;;22.10;8.98;;;;;;;19.73;81.21;102160.13;5049424;28;20025;-64
2022/06/17 06:55:39;;;;;;;23.00;8.95;;;;;;;19.67;81.36;102160.16;5050719;28;20069;-64
2022/06/17 06:58:13;;;;;;;21.58;8.25;;;;;;;19.60;82.40;102164.75;5050016;28;20116;-63
2022/06/17 07:00:44;;;;;;;21.05;8.18;;;;;;;19.57;79.56;102161.19;5049915;28;20021;-64
2022/06/17 07:03:10;;;;;;;21.23;8.77;;;;;;;19.69;80.23;102171.78;5049607;28;20387;-64
2022/06/17 07:05:38;;;;;;;20.00;8.57;;;;;;;19.84;81.31;102178.78;5048329;28;20144;-64
2022/06/17 07:08:05;;;;;;;21.20;8.70;;;;;;;19.98;81.10;102184.84;5049688;28;20044;-65
2022/06/17 07:10:33;;;;;;;21.42;8.80;;;;;;;19.91;79.20;102184.97;5049871;28;20029;-63
2022/06/17 07:12:59;;;;;;;20.15;8.20;;;;;;;19.87;82.29;102178.72;5050083;28;20029;-64
2022/06/17 07:15:24;;;;;;;20.20;8.90;;;;;;;19.97;80.59;102171.44;5050182;28;20468;-64
2022/06/17 07:18:01;;;;;;;19.98;8.60;;;;;;;19.97;78.83;102172.31;5050530;28;20353;-62
2022/06/17 07:20:37;;;;;;;20.27;8.48;;;;;;;20.03;80.76;102163.31;5051755;28;20041;-64
2022/06/17 07:23:07;;;;;;;20.30;8.73;;;;;;;20.13;78.86;102169.44;5053165;28;20510;-64
2022/06/17 07:25:34;;;;;;;20.48;8.10;;;;;;;20.18;79.86;102171.13;5053290;28;20021;-65
2022/06/17 07:28:00;;;;;;;20.65;8.20;;;;;;;20.25;77.79;102160.31;5052575;28;20021;-64
2022/06/17 07:30:27;;;;;;;20.80;8.20;;;;;;;20.32;77.95;102161.97;5053480;28;20032;-64
2022/06/17 07:32:52;;;;;;;21.48;8.05;;;;;;;20.37;76.43;102166.38;5053222;28;20031;-64
2022/06/17 07:35:18;;;;;;;19.95;7.53;;;;;;;20.41;75.92;102163.63;5051881;28;20103;-64
2022/06/17 07:40:30;;;;;;;19.55;7.28;;;;;;;20.33;70.33;102155.72;5050019;28;20142;-64
2022/06/17 07:42:56;;;;;;;19.35;7.28;;;;;;;20.35;75.72;102157.44;5050110;28;20033;-64
2022/06/17 07:45:23;;;;;;;19.90;6.90;;;;;;;20.46;75.10;102172.50;5052471;28;20041;-63
2022/06/17 07:47:50;;;;;;;19.27;7.03;;;;;;;20.54;73.49;102171.44;5053311;28;20032;-63
2022/06/17 07:50:20;;;;;;;20.92;6.93;;;;;;;20.69;70.29;102173.06;5052737;28;20399;-63
2022/06/17 07:52:45;;;;;;;18.13;6.53;;;;;;;20.78;68.70;102169.31;5052198;28;20502;-63
2022/06/17 07:55:11;;;;;;;19.50;6.63;;;;;;;20.84;66.23;102171.00;5052880;28;20025;-64
2022/06/17 07:57:37;;;;;;;17.70;6.50;;;;;;;20.93;63.96;102164.59;5052521;28;20048;-63
2022/06/17 08:00:05;;;;;;;19.95;6.68;;;;;;;21.10;66.84;102161.56;5051291;28;20557;-64
2022/06/17 08:02:31;;;;;;;18.13;6.05;;;;;;;21.23;64.75;102155.94;5051227;28;20029;-65
2022/06/17 08:04:56;;;;;;;18.52;6.35;;;;;;;21.44;66.62;102163.63;5049940;28;20353;-64
2022/06/17 08:07:21;;;;;;;18.70;6.18;;;;;;;21.57;64.69;102165.16;5050415;28;20017;-64
2022/06/17 08:09:47;;;;;;;18.25;6.03;;;;;;;21.66;62.58;102169.47;5050756;28;20074;-63
2022/06/17 08:12:13;;;;;;;18.65;6.28;;;;;;;21.72;63.17;102178.28;5051092;28;20024;-63
2022/06/17 08:14:44;;;;;;;17.02;5.68;;;;;;;21.81;63.14;102179.00;5052259;28;20017;-62
2022/06/17 08:17:12;;;;;;;19.05;5.65;;;;;;;22.04;63.19;102200.03;5052206;28;20025;-63
2022/06/17 08:19:37;;;;;;;16.50;5.20;;;;;;;22.22;62.20;102186.16;5052423;28;20020;-63
2022/06/17 08:22:03;;;;;;;17.15;5.80;;;;;;;22.38;59.94;102188.50;5051728;28;20025;-63
2022/06/17 08:24:28;;;;;;;15.95;5.50;;;;;;;22.54;60.17;102183.63;5050497;28;20035;-63
2022/06/17 08:26:54;;;;;;;16.55;5.53;;;;;;;22.63;57.53;102183.41;5049944;28;20104;-63
2022/06/17 08:29:20;;;;;;;16.90;5.57;;;;;;;22.72;58.13;102185.00;5051441;28;20159;-63
2022/06/17 08:31:46;;;;;;;17.67;5.30;;;;;;;22.89;57.29;102181.84;5052331;28;20021;-63
2022/06/17 08:34:11;;;;;;;17.40;5.68;;;;;;;22.95;57.24;102171.78;5051316;28;20032;-63
2022/06/17 08:36:37;;;;;;;19.90;5.45;;;;;;;23.02;56.31;102160.84;5052924;28;20025;-63
2022/06/17 08:39:08;;;;;;;16.80;5.32;;;;;;;23.04;56.63;102162.56;5053892;28;20056;-63
2022/06/17 08:41:53;;;;;;;16.63;4.90;;;;;;;23.18;57.27;102155.94;5053194;28;20025;-64
2022/06/17 08:44:33;;;;;;;15.15;5.03;;;;;;;23.45;56.76;102151.59;5051461;28;20091;-63
2022/06/17 08:47:29;;;;;;;18.20;5.38;;;;;;;23.76;55.02;102147.97;5051618;28;20387;-63
2022/06/17 08:50:03;;;;;;;17.75;5.20;;;;;;;23.82;52.89;102161.25;5050076;28;20105;-65
2022/06/17 08:52:44;;;;;;;16.20;5.10;;;;;;;23.89;51.66;102168.28;5051344;28;20499;-67
2022/06/17 08:55:47;;;;;;;17.45;5.38;;;;;;;23.76;50.25;102165.03;5048580;28;20483;-65
2022/06/17 08:58:39;;;;;;;17.85;5.40;;;;;;;23.79;50.50;102167.63;5049596;28;20036;-66
2022/06/17 09:01:25;;;;;;;17.77;5.60;;;;;;;23.95;50.60;102170.78;5051483;28;20037;-67
2022/06/17 09:04:16;;;;;;;19.27;5.53;;;;;;;24.06;51.02;102170.47;5050608;28;20040;-66
2022/06/17 09:06:48;;;;;;;16.58;5.30;;;;;;;24.10;48.54;102168.53;5051657;28;20549;-66
2022/06/17 09:09:19;;;;;;;15.03;5.10;;;;;;;24.24;50.39;102181.59;5051227;28;20078;-65
2022/06/17 09:12:04;;;;;;;18.50;6.20;;;;;;;24.06;45.08;102180.34;5051032;28;20275;-67
2022/06/17 09:14:48;;;;;;;18.92;6.10;;;;;;;24.05;46.83;102171.38;5050144;28;20040;-66
2022/06/17 09:17:28;;;;;;;20.00;5.70;;;;;;;24.24;48.21;102155.47;5050551;28;20032;-64
2022/06/17 09:19:59;;;;;;;18.75;6.03;;;;;;;24.41;47.63;102154.06;5048502;28;20033;-64
2022/06/17 09:22:28;;;;;;;19.20;6.13;;;;;;;24.41;44.18;102149.53;5050922;28;20029;-64
2022/06/17 09:24:56;;;;;;;20.05;6.05;;;;;;;24.39;45.63;102158.59;5048438;28;20479;-64
2022/06/17 09:27:29;;;;;;;18.30;5.50;;;;;;;24.47;45.26;102167.34;5049641;28;20436;-64
2022/06/17 09:30:00;;;;;;;;;;;;;;;24.59;45.32;102169.66;5048232;28;20029;-67
2022/06/17 09:32:48;;;;;;;17.85;5.90;;;;;;;24.77;45.38;102167.25;5051429;28;19967;-66
2022/06/17 09:35:22;;;;;;;17.35;5.80;;;;;;;24.87;42.63;102157.91;5050646;28;20029;-65
2022/06/17 09:38:11;;;;;;;17.60;5.50;;;;;;;24.79;43.39;102168.13;5050807;28;20031;-64
2022/06/17 09:40:57;;;;;;;18.10;5.60;;;;;;;25.06;45.42;102175.25;5048588;28;20354;-68
2022/06/17 09:43:38;;;;;;;18.42;5.85;;;;;;;25.10;43.80;102161.63;5050151;28;20065;-67
2022/06/17 09:46:11;;;;;;;18.63;5.37;;;;;;;25.35;42.77;102165.22;5049493;28;20446;-66
2022/06/17 09:49:07;;;;;;;16.75;5.22;;;;;;;25.36;41.68;102158.84;5050799;28;20029;-65
2022/06/17 09:51:43;;;;;;;16.77;5.45;;;;;;;25.25;41.26;102158.31;5048454;28;20036;-66
2022/06/17 09:54:54;;;;;;;15.35;4.80;;;;;;;25.68;42.57;102159.47;5048942;28;20040;-68
2022/06/17 09:57:22;;;;;;;16.42;5.00;;;;;;;26.07;39.63;102164.28;5008587;28;20030;-64
2022/06/17 09:59:57;;;;;;;18.73;5.20;;;;;;;25.91;40.16;102161.28;5008050;28;20042;-64
2022/06/17 10:02:30;;;;;;;15.95;4.80;;;;;;;26.03;38.95;102159.94;5008841;28;20080;-65
2022/06/17 10:04:57;;;;;;;16.70;5.38;;;;;;;26.09;37.13;102150.66;5008751;28;20524;-64
2022/06/17 10:07:33;;;;;;;19.02;5.10;;;;;;;26.68;37.80;102146.44;5008137;28;20116;-64
2022/06/17 10:10:25;;;;;;;16.20;4.57;;;;;;;27.68;35.08;102132.03;5005301;28;20041;-64
2022/06/17 10:13:20;;;;;;;13.73;4.18;;;;;;;29.53;34.89;102134.38;5008043;28;20050;-64
2022/06/17 10:19:06;;;;;;;15.85;4.10;;;;;;;31.33;29.57;102135.63;4968343;28;20053;-68
2022/06/17 10:22:06;;;;;;;16.08;3.95;;;;;;;30.84;29.56;102130.47;4966755;28;20039;-64
2022/06/17 10:24:56;;;;;;;14.43;3.80;;;;;;;30.78;28.44;102126.25;4964228;28;20557;-64
2022/06/17 10:27:33;;;;;;;13.63;4.00;;;;;;;31.67;28.28;102117.06;4967658;28;20043;-64
2022/06/17 10:30:02;;;;;;;12.95;3.70;;;;;;;31.90;28.00;102120.16;4967732;28;20035;-64
2022/06/17 10:32:29;;;;;;;12.70;3.70;;;;;;;31.78;25.91;102113.66;4980750;28;20041;-64
2022/06/17 10:35:01;;;;;;;14.32;3.50;;;;;;;31.87;26.02;102134.03;5006225;28;20030;-68
2022/06/17 10:37:30;;;;;;;11.20;3.70;;;;;;;32.20;26.39;102121.81;5006329;28;20037;-69
2022/06/17 10:39:56;;;;;;;10.10;3.35;;;;;;;32.39;24.95;102119.59;5005284;28;20088;-70
2022/06/17 10:42:25;;;;;;;11.23;3.60;;;;;;;32.48;24.50;102129.91;5006099;28;20026;-68
2022/06/17 10:44:57;;;;;;;12.02;3.58;;;;;;;32.69;24.05;102126.69;5006345;28;20524;-70
2022/06/17 10:47:40;;;;;;;11.40;3.25;;;;;;;33.85;23.40;102123.91;5004751;28;20037;-69
2022/06/17 10:50:20;;;;;;;11.57;3.63;;;;;;;34.06;23.66;102113.19;5008084;28;20160;-69
2022/06/17 10:53:04;;;;;;;11.25;3.85;;;;;;;33.52;24.58;102114.44;5031497;28;20123;-69
2022/06/17 10:55:47;;;;;;;11.25;3.40;;;;;;;33.03;25.16;102107.91;5050756;28;20036;-65
2022/06/17 10:58:19;;;;;;;12.27;3.63;;;;;;;33.01;24.54;102113.50;5052552;28;20021;-65
2022/06/17 11:00:57;;;;;;;11.02;3.47;;;;;;;34.15;25.11;102111.59;5052810;28;20032;-65
2022/06/17 11:03:28;;;;;;;9.90;3.40;;;;;;;34.69;23.59;102104.72;5053873;28;20143;-65
2022/06/17 11:05:58;;;;;;;11.15;3.70;;;;;;;35.88;22.21;102108.91;5053246;28;20035;-65
2022/06/17 11:08:28;;;;;;;14.40;3.30;;;;;;;36.60;20.65;102100.00;5050413;28;20376;-65
2022/06/17 11:12:02;;;;;;;11.43;3.33;;;;;;;35.83;21.71;102100.19;5051610;28;20043;-65
2022/06/17 11:13:43;;;;;;;10.70;3.63;;;;;;;35.05;21.75;102084.47;5053312;28;21362;-65
2022/06/17 11:16:09;;;;;;;10.90;3.33;;;;;;;35.48;21.33;102074.59;5053580;28;20021;-65
2022/06/17 11:18:35;;;;;;;11.73;3.33;;;;;;;35.35;21.32;102088.47;5051982;28;20025;-64
2022/06/17 11:21:19;;;;;;;10.40;3.38;;;;;;;35.19;22.58;102087.97;5053448;28;20033;-65
2022/06/17 11:23:49;;;;;;;11.23;3.40;;;;;;;34.50;22.06;102075.09;5052057;28;20039;-64
2022/06/17 11:26:19;;;;;;;7.57;3.42;;;;;;;34.95;23.14;102071.59;5053632;28;20045;-64
2022/06/17 11:28:47;;;;;;;10.45;3.20;;;;;;;35.88;22.20;102081.41;5053938;28;20025;-64
2022/06/17 11:31:34;;;;;;;12.18;3.30;;;;;;;37.06;21.53;102066.66;5053735;28;20053;-64
2022/06/17 11:34:11;;;;;;;15.07;3.45;;;;;;;36.91;21.54;102056.00;5049576;28;20383;-66
2022/06/17 11:37:04;;;;;;;9.32;3.20;;;;;;;35.86;21.44;102069.69;5053617;28;20056;-64
2022/06/17 11:39:34;;;;;;;9.43;3.20;;;;;;;35.23;21.81;102059.25;5050168;28;20035;-65
2022/06/17 11:42:22;;;;;;;11.57;3.50;;;;;;;35.09;22.76;102057.63;5050018;28;20364;-66