Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/18 00:02:09;;;;;;;0.28;0.28;;;5.70;99.90;;;;;;4425141;32;20117;-59
2023/12/18 00:04:34;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4427845;32;20086;-59
2023/12/18 00:07:00;;;;;;;0.30;0.30;;;5.60;99.90;;;;;;4424300;32;20101;-59
2023/12/18 00:09:25;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4426611;32;20134;-59
2023/12/18 00:11:51;;;;;;;0.60;0.60;;;5.70;99.90;;;;;;4425697;32;20120;-62
2023/12/18 00:14:16;;;;;;;0.30;0.30;;;5.70;99.90;;;;;;4419036;32;20093;-60
2023/12/18 00:16:42;;;;;;;0.32;0.32;;;5.60;99.90;;;;;;4424693;32;20066;-59
2023/12/18 00:19:08;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4426930;32;20081;-59
2023/12/18 00:21:34;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4447731;32;20065;-60
2023/12/18 00:23:59;;;;;;;0.20;0.20;;;5.50;99.90;;;;;;4445882;32;20105;-60
2023/12/18 00:26:25;;;;;;;0.60;0.60;;;5.50;99.90;;;;;;4447296;32;20077;-60
2023/12/18 00:28:50;;;;;;;0.50;0.50;;;5.50;99.90;;;;;;4444374;32;20030;-60
2023/12/18 00:31:16;;;;;;;0.35;0.35;;;5.60;99.90;;;;;;4429943;32;20095;-59
2023/12/18 00:33:41;;;;;;;0.28;0.28;;;5.50;99.90;;;;;;4424283;32;20076;-60
2023/12/18 00:36:07;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4422013;32;20076;-63
2023/12/18 00:38:33;;;;;;;0.47;0.47;;;5.50;99.90;;;;;;4420156;32;20130;-60
2023/12/18 00:40:58;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4421043;32;20077;-60
2023/12/18 00:43:24;;;;;;;0.43;0.43;;;5.40;99.90;;;;;;4419586;32;20092;-59
2023/12/18 00:45:49;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4426535;32;20065;-59
2023/12/18 00:48:15;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4428645;32;20085;-60
2023/12/18 00:50:40;;;;;;;0.50;0.50;;;5.40;99.90;;;;;;4427152;32;20135;-60
2023/12/18 00:53:06;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4424264;32;20065;-58
2023/12/18 00:55:31;;;;;;;0.37;0.37;;;5.40;99.90;;;;;;4425583;32;20116;-59
2023/12/18 00:57:56;;;;;;;0.43;0.43;;;5.50;99.90;;;;;;4428746;32;20065;-59
2023/12/18 01:00:22;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4428604;32;20089;-60
2023/12/18 01:02:48;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4432261;32;20084;-61
2023/12/18 01:05:14;;;;;;;0.73;0.73;;;5.40;99.90;;;;;;4428655;32;20132;-60
2023/12/18 01:07:41;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4428209;32;20129;-60
2023/12/18 01:10:07;;;;;;;0.43;0.43;;;5.30;99.90;;;;;;4425474;32;20082;-60
2023/12/18 01:12:32;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4423957;32;20107;-60
2023/12/18 01:14:58;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4424291;32;20138;-59
2023/12/18 01:17:23;;;;;;;0.32;0.32;;;5.20;99.90;;;;;;4433067;32;20299;-60
2023/12/18 01:19:49;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4429655;32;20070;-60
2023/12/18 01:22:14;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4427032;32;20068;-59
2023/12/18 01:24:40;;;;;;;0.37;0.37;;;5.20;99.90;;;;;;4430414;32;20068;-61
2023/12/18 01:27:05;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4429504;32;20077;-60
2023/12/18 01:29:31;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4427928;32;20082;-60
2023/12/18 01:31:56;;;;;;;0.37;0.37;;;5.30;99.90;;;;;;4426934;32;20074;-59
2023/12/18 01:34:22;;;;;;;0.37;0.37;;;5.20;99.90;;;;;;4424609;32;20085;-59
2023/12/18 01:36:47;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4430506;32;20077;-60
2023/12/18 01:39:13;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4431033;32;20517;-60
2023/12/18 01:41:39;;;;;;;0.82;0.82;;;5.20;99.90;;;;;;4445481;32;20078;-59
2023/12/18 01:44:05;;;;;;;0.50;0.50;;;5.30;99.90;;;;;;4443525;32;20065;-59
2023/12/18 01:46:35;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4451705;32;20074;-58
2023/12/18 01:49:01;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4450071;32;20053;-59
2023/12/18 01:51:27;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;4443992;32;20077;-59
2023/12/18 01:53:55;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4449699;32;20097;-57
2023/12/18 01:56:23;;;;;;;0.30;0.30;;;5.10;99.90;;;;;;4447066;32;20049;-59
2023/12/18 01:58:50;;;;;;;0.65;0.50;;;5.20;99.90;;;;;;4445637;32;20115;-59
2023/12/18 02:01:16;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4450481;32;20089;-59
2023/12/18 02:03:43;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4446458;32;20026;-59
2023/12/18 02:06:12;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4446576;32;20057;-59
2023/12/18 02:08:39;;;;;;;0.45;0.45;;;5.20;99.90;;;;;;4442788;32;20049;-58
2023/12/18 02:11:04;;;;;;;0.55;0.55;;;5.30;99.90;;;;;;4447708;32;20082;-58
2023/12/18 02:13:30;;;;;;;5.85;0.68;;;5.30;99.90;;;;;;4441640;32;20041;-58
2023/12/18 02:15:57;;;;;;;0.62;0.62;;;5.20;99.90;;;;;;4449672;32;20120;-59
2023/12/18 02:18:22;;;;;;;0.50;0.50;;;5.20;99.90;;;;;;4442390;32;20112;-59
2023/12/18 02:20:48;;;;;;;0.25;0.25;;;5.20;99.90;;;;;;4446463;32;20167;-59
2023/12/18 02:23:13;;;;;;;0.30;0.30;;;5.20;99.90;;;;;;4447312;32;20061;-60
2023/12/18 02:25:39;;;;;;;1.80;0.93;;;5.20;99.90;;;;;;4449499;32;20041;-59
2023/12/18 02:28:09;;;;;;;0.35;0.35;;;5.10;99.90;;;;;;4446320;32;20097;-58
2023/12/18 02:30:35;;;;;;;0.40;0.40;;;5.10;99.90;;;;;;4447426;32;20053;-59
2023/12/18 02:33:00;;;;;;;0.52;0.52;;;5.20;99.90;;;;;;4448804;32;20093;-59
2023/12/18 02:35:26;;;;;;;0.40;0.40;;;5.20;99.90;;;;;;4445477;32;20041;-58
2023/12/18 02:37:51;;;;;;;4.55;0.73;;;5.30;99.90;;;;;;4444298;32;20101;-59
2023/12/18 02:40:17;;;;;;;0.30;0.30;;;5.30;99.90;;;;;;4450020;32;20061;-58
2023/12/18 02:42:42;;;;;;;0.40;0.40;;;5.40;99.90;;;;;;4441725;32;20053;-58
2023/12/18 02:45:08;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4449512;32;20050;-59
2023/12/18 02:47:34;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;4448184;32;20096;-59
2023/12/18 02:49:59;;;;;;;0.35;0.35;;;5.50;99.90;;;;;;4446369;32;21023;-60
2023/12/18 02:52:25;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4426673;32;20101;-60
2023/12/18 02:54:51;;;;;;;5.22;1.17;;;5.50;99.90;;;;;;4427388;32;20094;-59
2023/12/18 02:57:16;;;;;;;0.40;0.40;;;5.50;99.90;;;;;;4430042;32;20532;-60
2023/12/18 02:59:42;;;;;;;0.30;0.30;;;5.50;99.90;;;;;;4424456;32;20062;-59
2023/12/18 03:02:07;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4429538;32;20068;-59
2023/12/18 03:04:33;;;;;;;0.32;0.32;;;5.50;99.90;;;;;;4430866;32;20109;-60
2023/12/18 03:06:58;;;;;;;0.40;0.40;;;5.60;99.90;;;;;;4428388;32;20899;-60
2023/12/18 03:09:24;;;;;;;0.50;0.50;;;5.60;99.90;;;;;;4427869;32;20065;-59
2023/12/18 03:11:49;;;;;;;0.40;0.40;;;5.70;99.90;;;;;;4425839;32;20495;-60
2023/12/18 03:14:15;;;;;;;0.62;0.62;;;5.80;99.90;;;;;;4427846;32;20064;-60
2023/12/18 03:16:40;;;;;;;0.52;0.52;;;5.80;99.90;;;;;;4427010;32;20077;-60
2023/12/18 03:19:06;;;;;;;0.50;0.50;;;5.70;99.90;;;;;;4428878;32;20119;-60
2023/12/18 03:21:32;;;;;;;0.30;0.30;;;5.80;99.90;;;;;;4428917;32;20545;-60
2023/12/18 03:23:57;;;;;;;0.35;0.35;;;5.80;99.90;;;;;;4429556;32;20081;-60
2023/12/18 03:26:23;;;;;;;0.40;0.40;;;5.90;99.90;;;;;;4426584;32;20077;-60
2023/12/18 03:28:49;;;;;;;1.00;0.57;;;6.00;99.90;;;;;;4423268;32;20468;-60
2023/12/18 03:31:15;;;;;;;0.50;0.47;;;6.10;99.90;;;;;;4420703;32;20532;-59
2023/12/18 03:33:41;;;;;;;0.57;0.50;;;6.30;99.90;;;;;;4420724;32;20081;-60
2023/12/18 03:36:07;;;;;;;0.75;0.62;;;6.50;99.90;;;;;;4426695;32;20102;-60
2023/12/18 03:38:32;;;;;;;0.70;0.70;;;6.60;99.90;;;;;;4422161;32;20053;-58
2023/12/18 03:40:58;;;;;;;0.50;0.50;;;6.70;99.90;;;;;;4426477;32;20061;-59
2023/12/18 03:43:24;;;;;;;0.25;0.25;;;6.80;99.90;;;;;;4427967;32;20314;-60
2023/12/18 03:45:50;;;;;;;0.85;0.65;;;6.90;99.90;;;;;;4412004;32;20563;-61
2023/12/18 03:48:16;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;4429003;32;20137;-58
2023/12/18 03:50:42;;;;;;;1.05;0.70;;;7.00;99.90;;;;;;4418325;32;20077;-60
2023/12/18 03:53:08;;;;;;;2.65;1.10;;;7.00;99.90;;;;;;4413293;32;20077;-59
2023/12/18 03:55:34;;;;;;;0.80;0.80;;;7.10;99.90;;;;;;4410354;32;20457;-60
2023/12/18 03:57:59;;;;;;;0.75;0.62;;;7.20;99.90;;;;;;4412210;32;20065;-58
2023/12/18 04:00:26;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4418536;32;20074;-59
2023/12/18 04:02:51;;;;;;;0.75;0.75;;;7.20;99.90;;;;;;4432142;32;20080;-60
2023/12/18 04:05:17;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4430849;32;20123;-60
2023/12/18 04:07:42;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4429959;32;20061;-60
2023/12/18 04:10:09;;;;;;;0.88;0.88;;;7.20;99.90;;;;;;4434289;32;20038;-60
2023/12/18 04:12:34;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4432380;32;20059;-60
2023/12/18 04:14:59;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4432984;32;20107;-60
2023/12/18 04:17:25;;;;;;;0.62;0.62;;;7.20;99.90;;;;;;4431013;32;20061;-60
2023/12/18 04:19:50;;;;;;;0.62;0.55;;;7.20;99.90;;;;;;4431605;32;20065;-60
2023/12/18 04:22:16;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4430701;32;20071;-59
2023/12/18 04:24:42;;;;;;;0.62;0.60;;;7.20;99.90;;;;;;4433603;32;20073;-60
2023/12/18 04:27:08;;;;;;;1.17;0.80;;;7.20;99.90;;;;;;4434407;32;20066;-60
2023/12/18 04:29:33;;;;;;;1.12;0.77;;;7.30;99.90;;;;;;4432019;32;20079;-60
2023/12/18 04:31:59;;;;;;;0.62;0.50;;;7.30;99.90;;;;;;4434137;32;20082;-60
2023/12/18 04:34:24;;;;;;;0.57;0.57;;;7.20;99.90;;;;;;4431491;32;20045;-60
2023/12/18 04:36:50;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;4433473;32;20082;-60
2023/12/18 04:39:15;;;;;;;0.77;0.55;;;7.20;99.90;;;;;;4432149;32;20061;-58
2023/12/18 04:41:41;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;4432065;32;20054;-59
2023/12/18 04:44:06;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4431021;32;20066;-60
2023/12/18 04:46:35;;;;;;;3.33;1.15;;;7.20;99.90;;;;;;4433112;32;20655;-60
2023/12/18 04:49:02;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4431060;32;20061;-59
2023/12/18 04:51:28;;;;;;;2.42;1.10;;;7.20;99.90;;;;;;4443700;32;20066;-59
2023/12/18 04:53:55;;;;;;;0.43;0.43;;;7.10;99.90;;;;;;4448191;32;20089;-59
2023/12/18 04:56:20;;;;;;;0.65;0.65;;;7.20;99.90;;;;;;4448117;32;20092;-60
2023/12/18 04:58:45;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;4447963;32;20058;-59
2023/12/18 05:01:11;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;4442132;32;20037;-60
2023/12/18 05:03:36;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;4446620;32;20078;-60
2023/12/18 05:06:02;;;;;;;0.37;0.37;;;7.20;99.90;;;;;;4447363;32;20081;-60
2023/12/18 05:08:28;;;;;;;3.90;0.73;;;7.20;99.90;;;;;;4448638;32;20085;-60
2023/12/18 05:10:54;;;;;;;0.80;0.80;;;7.20;99.90;;;;;;4440517;32;20065;-60
2023/12/18 05:13:20;;;;;;;1.12;1.05;;;7.20;99.90;;;;;;4420667;32;20276;-59
2023/12/18 05:15:46;;;;;;;0.75;0.75;;;7.10;99.90;;;;;;4425455;32;20533;-61
2023/12/18 05:18:11;;;;;;;0.62;0.62;;;7.20;99.90;;;;;;4426371;32;20168;-61
2023/12/18 05:20:37;;;;;;;4.93;1.67;;;7.20;99.90;;;;;;4419897;32;21091;-60
2023/12/18 05:23:03;;;;;;;2.83;0.82;;;7.20;99.90;;;;;;4412704;32;20097;-60
2023/12/18 05:25:28;;;;;;;0.75;0.73;;;7.10;99.90;;;;;;4422509;32;20593;-60
2023/12/18 05:27:54;;;;;;;0.37;0.37;;;7.20;99.90;;;;;;4423922;32;20501;-61
2023/12/18 05:30:19;;;;;;;1.10;1.00;;;7.20;99.90;;;;;;4427232;32;20057;-60
2023/12/18 05:32:45;;;;;;;0.65;0.65;;;7.20;99.90;;;;;;4432867;32;20139;-60
2023/12/18 05:35:10;;;;;;;0.47;0.47;;;7.20;99.90;;;;;;4429189;32;20081;-59
2023/12/18 05:37:36;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4427843;32;20171;-60
2023/12/18 05:40:01;;;;;;;0.52;0.52;;;7.20;99.90;;;;;;4430013;32;20076;-60
2023/12/18 05:42:27;;;;;;;1.30;0.93;;;7.20;99.90;;;;;;4428546;32;20093;-60
2023/12/18 05:44:52;;;;;;;0.52;0.52;;;7.20;99.90;;;;;;4429685;32;20089;-59
2023/12/18 05:47:18;;;;;;;0.52;0.52;;;7.20;99.90;;;;;;4430418;32;20524;-61
2023/12/18 05:49:43;;;;;;;0.45;0.45;;;7.20;99.90;;;;;;4429188;32;20066;-61
2023/12/18 05:52:09;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4422707;32;20097;-60
2023/12/18 05:54:37;;;;;;;1.05;0.60;;;7.20;99.90;;;;;;4426772;32;20140;-60
2023/12/18 05:57:03;;;;;;;0.62;0.60;;;7.20;99.90;;;;;;4422448;32;20070;-59
2023/12/18 05:59:28;;;;;;;0.45;0.45;;;7.20;99.90;;;;;;4427424;32;20288;-61
2023/12/18 06:01:54;;;;;;;1.05;0.90;;;7.30;99.90;;;;;;4430287;32;20061;-61
2023/12/18 06:04:19;;;;;;;0.85;0.85;;;7.30;99.90;;;;;;4431839;32;20107;-61
2023/12/18 06:06:45;;;;;;;6.20;1.42;;;7.30;99.90;;;;;;4413323;32;20293;-60
2023/12/18 06:09:10;;;;;;;0.62;0.62;;;7.30;99.90;;;;;;4424508;32;20157;-60
2023/12/18 06:11:36;;;;;;;0.65;0.65;;;7.30;99.90;;;;;;4424571;32;20101;-61
2023/12/18 06:14:01;;;;;;;6.30;1.70;;;7.30;99.90;;;;;;4412176;32;20077;-61
2023/12/18 06:16:27;;;;;;;0.88;0.88;;;7.30;99.90;;;;;;4423194;32;20077;-61
2023/12/18 06:18:52;;;;;;;2.12;0.77;;;7.20;99.90;;;;;;4423823;32;20643;-60
2023/12/18 06:21:18;;;;;;;0.95;0.68;;;7.20;99.90;;;;;;4405890;32;20928;-60
2023/12/18 06:23:43;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;4420041;32;20096;-60
2023/12/18 06:26:09;;;;;;;2.33;1.50;;;7.20;99.90;;;;;;4412068;32;20097;-60
2023/12/18 06:28:35;;;;;;;0.52;0.52;;;7.20;99.90;;;;;;4411657;32;20081;-60
2023/12/18 06:31:00;;;;;;;1.37;1.25;;;7.20;99.90;;;;;;4421170;32;20124;-61
2023/12/18 06:33:26;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;4418239;32;20334;-60
2023/12/18 06:35:51;;;;;;;1.55;1.23;;;7.30;99.90;;;;;;4415913;32;20073;-58
2023/12/18 06:38:17;;;;;;;0.68;0.68;;;7.30;99.90;;;;;;4413403;32;20070;-61
2023/12/18 06:40:42;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4408940;32;20097;-60
2023/12/18 06:43:08;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4413653;32;20697;-60
2023/12/18 06:45:34;;;;;;;1.12;0.80;;;7.30;99.90;;;;;;4411946;32;20077;-60
2023/12/18 06:47:59;;;;;;;2.28;0.98;;;7.30;99.90;;;;;;4417468;32;20573;-60
2023/12/18 06:50:25;;;;;;;0.62;0.62;;;7.30;99.90;;;;;;4407675;32;20526;-60
2023/12/18 06:52:51;;;;;;;0.68;0.68;;;7.30;99.90;;;;;;4404593;32;20635;-60
2023/12/18 06:55:17;;;;;;;1.85;0.70;;;7.30;99.90;;;;;;4403248;32;20101;-61
2023/12/18 06:57:42;;;;;;;1.75;1.27;;;7.30;99.90;;;;;;4393909;32;20197;-62
2023/12/18 07:02:35;;;;;;;3.60;0.60;;;7.30;99.90;;;;;;4395067;32;20183;-59
2023/12/18 07:05:01;;;;;;;0.32;0.32;;;7.30;99.90;;;;;;4392308;32;20521;-60
2023/12/18 07:07:26;;;;;;;3.05;0.70;;;7.30;99.90;;;;;;4402258;32;20200;-61
2023/12/18 07:09:52;;;;;;;0.70;0.70;;;7.30;99.90;;;;;;4408138;32;20080;-60
2023/12/18 07:12:17;;;;;;;2.50;0.88;;;7.30;99.90;;;;;;4407268;32;20354;-60
2023/12/18 07:14:43;;;;;;;0.65;0.55;;;7.30;99.90;;;;;;4403874;32;20211;-60
2023/12/18 07:17:09;;;;;;;1.15;0.65;;;7.30;99.90;;;;;;4396610;32;20130;-60
2023/12/18 07:19:38;;;;;;;0.47;0.47;;;7.30;99.90;;;;;;4402642;32;20065;-60
2023/12/18 07:22:04;;;;;;;0.43;0.43;;;7.30;99.90;;;;;;4402727;32;21389;-60
2023/12/18 07:24:29;;;;;;;1.95;1.40;;;7.30;99.90;;;;;;4401114;32;20142;-60
2023/12/18 07:26:55;;;;;;;0.70;0.70;;;7.40;99.90;;;;;;4399500;32;20130;-60
2023/12/18 07:29:20;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4403832;32;20089;-60
2023/12/18 07:31:46;;;;;;;0.50;0.50;;;7.30;99.90;;;;;;4430717;32;20057;-60
2023/12/18 07:34:11;;;;;;;2.72;0.82;;;7.30;99.90;;;;;;4428761;32;20085;-60
2023/12/18 07:36:40;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4429502;32;20574;-60
2023/12/18 07:39:05;;;;;;;1.35;0.75;;;7.30;99.90;;;;;;4430791;32;20057;-60
2023/12/18 07:41:31;;;;;;;0.68;0.68;;;7.30;99.90;;;;;;4406414;32;20559;-61
2023/12/18 07:43:56;;;;;;;2.97;0.60;;;7.30;99.90;;;;;;4397691;32;20229;-61
2023/12/18 07:46:23;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4405253;32;20066;-61
2023/12/18 07:48:49;;;;;;;2.60;1.25;;;7.30;99.90;;;;;;4405021;32;20077;-61
2023/12/18 07:51:15;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4421931;32;20185;-61
2023/12/18 07:53:41;;;;;;;1.12;0.90;;;7.30;99.90;;;;;;4435185;32;21126;-60
2023/12/18 07:56:06;;;;;;;0.37;0.37;;;7.40;99.90;;;;;;4435116;32;20117;-60
2023/12/18 07:58:32;;;;;;;0.88;0.60;;;7.40;99.90;;;;;;4436527;32;20203;-60
2023/12/18 08:01:00;;;;;;;1.55;0.90;;;7.40;99.90;;;;;;4422401;32;20163;-60
2023/12/18 08:03:26;;;;;;;0.32;0.32;;;7.30;99.90;;;;;;4436157;32;20058;-60
2023/12/18 08:05:51;;;;;;;4.47;1.20;;;7.30;99.90;;;;;;4432593;32;20093;-60
2023/12/18 08:08:17;;;;;;;0.32;0.32;;;7.30;99.90;;;;;;4432895;32;20131;-61
2023/12/18 08:10:43;;;;;;;0.43;0.43;;;7.30;99.90;;;;;;4429184;32;20100;-61
2023/12/18 08:13:08;;;;;;;0.55;0.55;;;7.30;99.90;;;;;;4426559;32;20077;-61
2023/12/18 08:15:34;;;;;;;2.85;1.45;;;7.30;99.90;;;;;;4428943;32;20089;-61
2023/12/18 08:17:59;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4430224;32;20085;-59
2023/12/18 08:20:25;;;;;;;0.60;0.60;;;7.30;99.90;;;;;;4460732;26;20091;-63
2023/12/18 08:22:50;;;;;;;0.40;0.40;;;7.30;99.90;;;;;;4477583;27;20393;-79
2023/12/18 08:25:16;;;;;;;1.50;0.75;;;7.40;99.90;;;;;;4414076;32;20058;-78
2023/12/18 08:27:42;;;;;;;0.47;0.47;;;7.40;99.90;;;;;;4406835;32;20109;-79
2023/12/18 08:30:09;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;4414485;32;20068;-78
2023/12/18 08:32:35;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4407454;32;20082;-79
2023/12/18 08:35:02;;;;;;;18.42;0.85;;;7.50;99.90;;;;;;4411174;32;21190;-78
2023/12/18 08:37:28;;;;;;;0.88;0.70;;;7.50;99.90;;;;;;4405276;32;20183;-78
2023/12/18 08:39:59;;;;;;;0.60;0.50;;;7.50;99.90;;;;;;4403796;32;20108;-77
2023/12/18 08:42:25;;;;;;;1.02;0.93;;;7.50;99.90;;;;;;4398174;32;20081;-79
2023/12/18 08:44:50;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;4399497;32;20118;-78
2023/12/18 08:47:16;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;4406796;32;20100;-77
2023/12/18 08:49:42;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4398102;32;20224;-81
2023/12/18 08:52:08;;;;;;;0.32;0.32;;;7.50;99.90;;;;;;4392103;32;20077;-79
2023/12/18 08:54:33;;;;;;;0.60;0.52;;;7.50;99.90;;;;;;4380859;32;20196;-78
2023/12/18 08:56:59;;;;;;;1.87;0.60;;;7.50;99.90;;;;;;4396483;32;20069;-77
2023/12/18 08:59:24;;;;;;;0.45;0.45;;;7.50;99.90;;;;;;4388091;32;20089;-75
2023/12/18 09:01:51;;;;;;;1.12;0.65;;;7.50;99.90;;;;;;4379017;32;20097;-76
2023/12/18 09:04:17;;;;;;;0.60;0.60;;;7.50;99.90;;;;;;4391207;32;20107;-78
2023/12/18 09:06:42;;;;;;;0.50;0.50;;;7.50;99.90;;;;;;4405528;32;20065;-79
2023/12/18 09:09:09;;;;;;;1.40;1.30;;;7.50;99.90;;;;;;4394479;32;20113;-79
2023/12/18 09:11:35;;;;;;;0.50;0.50;;;7.60;99.90;;;;;;4395182;32;20127;-79
2023/12/18 09:14:03;;;;;;;0.37;0.37;;;7.60;99.90;;;;;;4393152;32;20135;-79
2023/12/18 09:16:31;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;4392972;32;20140;-79
2023/12/18 09:18:58;;;;;;;1.05;0.98;;;7.60;99.90;;;;;;4373961;32;20201;-78
2023/12/18 09:21:23;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4398791;32;20170;-80
2023/12/18 09:23:49;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4390499;32;20101;-78
2023/12/18 09:26:15;;;;;;;2.75;1.52;;;7.60;99.90;;;;;;4391027;32;20180;-79
2023/12/18 09:28:43;;;;;;;0.57;0.57;;;7.70;99.90;;;;;;4394137;32;20157;-80
2023/12/18 09:31:08;;;;;;;0.90;0.55;;;7.70;99.90;;;;;;4392216;32;20122;-79
2023/12/18 09:33:34;;;;;;;0.30;0.30;;;7.60;99.90;;;;;;4393014;32;20156;-78
2023/12/18 09:36:00;;;;;;;0.45;0.45;;;7.60;99.90;;;;;;4394444;32;20151;-78
2023/12/18 09:38:26;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4385132;32;20074;-78
2023/12/18 09:40:52;;;;;;;0.40;0.40;;;7.70;99.90;;;;;;4390760;32;20129;-78
2023/12/18 09:43:20;;;;;;;0.50;0.50;;;7.70;99.90;;;;;;4396660;32;20085;-77
2023/12/18 09:45:47;;;;;;;0.55;0.55;;;7.70;99.90;;;;;;4393164;32;21094;-75
2023/12/18 09:48:13;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4398518;32;20765;-77
2023/12/18 09:50:39;;;;;;;0.70;0.65;;;7.80;99.90;;;;;;4393514;32;20989;-78
2023/12/18 09:53:11;;;;;;;0.75;0.68;;;7.80;99.90;;;;;;4392388;32;20109;-80
2023/12/18 09:55:36;;;;;;;0.45;0.45;;;7.80;99.90;;;;;;4385020;32;20521;-78
2023/12/18 09:58:03;;;;;;;1.02;0.93;;;7.90;99.90;;;;;;4398051;32;21183;-78
2023/12/18 10:00:28;;;;;;;0.60;0.60;;;7.70;99.90;;;;;;4396335;32;21045;-78
2023/12/18 10:02:57;;;;;;;2.25;0.95;;;7.70;99.90;;;;;;4393437;32;20073;-78
2023/12/18 10:05:23;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;4390265;32;20131;-78
2023/12/18 10:07:48;;;;;;;0.43;0.43;;;7.70;99.90;;;;;;4398857;32;20069;-79
2023/12/18 10:56:34;;;;;;;0.45;0.45;;;7.90;99.90;;;;;;4347910;32;20094;-78
2023/12/18 10:59:02;;;;;;;1.35;0.82;;;7.80;99.90;;;;;;4391320;32;20871;-76
2023/12/18 11:01:28;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;4395131;32;20069;-77
2023/12/18 11:03:54;;;;;;;2.65;0.80;;;7.80;99.90;;;;;;4388765;32;21008;-76
2023/12/18 11:06:21;;;;;;;3.00;0.52;;;7.80;99.90;;;;;;4394050;32;20972;-76
2023/12/18 11:08:47;;;;;;;2.70;0.98;;;7.90;99.90;;;;;;4392403;32;20065;-77
2023/12/18 11:11:14;;;;;;;3.37;0.85;;;7.80;99.90;;;;;;4390809;32;20690;-77
2023/12/18 11:14:12;;;;;;;0.57;0.57;;;7.80;99.90;;;;;;4394833;32;20553;-78
2023/12/18 11:16:55;;;;;;;0.75;0.55;;;7.80;99.90;;;;;;4383145;32;20140;-76
2023/12/18 11:20:01;;;;;;;0.40;0.40;;;7.90;99.90;;;;;;4381463;32;20216;-76
2023/12/18 11:22:45;;;;;;;0.37;0.37;;;7.80;99.90;;;;;;4381376;32;20870;-79
2023/12/18 11:25:10;;;;;;;0.73;0.73;;;7.90;99.90;;;;;;4388791;32;20666;-80
2023/12/18 11:27:37;;;;;;;0.93;0.40;;;7.90;99.90;;;;;;4400979;32;20089;-77
2023/12/18 11:30:04;;;;;;;5.05;1.42;;;7.80;99.90;;;;;;4400846;32;20097;-78
2023/12/18 11:32:46;;;;;;;0.52;0.52;;;7.80;99.90;;;;;;4406371;32;20073;-78
2023/12/18 11:35:13;;;;;;;0.43;0.43;;;7.80;99.90;;;;;;4395537;32;20064;-75
2023/12/18 11:37:41;;;;;;;0.50;0.50;;;7.80;99.90;;;;;;4405588;32;20164;-76
2023/12/18 11:40:31;;;;;;;2.30;0.82;;;7.80;99.90;;;;;;4408809;32;20438;-78
2023/12/18 11:42:57;;;;;;;2.22;1.02;;;7.90;99.90;;;;;;4392639;32;20085;-78
2023/12/18 11:45:24;;;;;;;0.52;0.47;;;7.90;99.90;;;;;;4412832;32;20272;-77
2023/12/18 11:47:52;;;;;;;3.03;1.05;;;7.90;99.90;;;;;;4405427;32;20139;-80
2023/12/18 11:50:24;;;;;;;0.52;0.40;;;7.90;99.90;;;;;;4401645;32;101440;-77
2023/12/18 11:52:57;;;;;;;0.65;0.65;;;8.00;99.90;;;;;;4409577;32;20192;-79
2023/12/18 11:55:44;;;;;;;0.68;0.57;;;8.00;99.90;;;;;;4400073;32;20125;-78
2023/12/18 11:58:10;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4391378;32;20528;-79
2023/12/18 12:00:37;;;;;;;0.45;0.45;;;8.10;99.90;;;;;;4371001;32;20138;-78
2023/12/18 12:03:04;;;;;;;2.00;0.57;;;8.10;99.90;;;;;;4395095;32;20082;-76
2023/12/18 12:05:31;;;;;;;2.65;1.95;;;8.20;99.90;;;;;;4390935;32;20093;-78
2023/12/18 12:07:59;;;;;;;0.68;0.68;;;8.20;99.90;;;;;;4401784;32;20138;-77
2023/12/18 12:10:24;;;;;;;0.62;0.62;;;8.20;99.90;;;;;;4403329;32;20162;-78
2023/12/18 12:12:54;;;;;;;0.57;0.57;;;8.20;99.90;;;;;;4402719;32;20102;-76
2023/12/18 12:15:22;;;;;;;0.43;0.43;;;8.20;99.90;;;;;;4408855;32;20093;-79
2023/12/18 12:17:48;;;;;;;0.65;0.50;;;8.20;99.90;;;;;;4400056;32;20145;-78
2023/12/18 12:20:14;;;;;;;0.45;0.45;;;8.20;99.90;;;;;;4404333;32;20098;-81
2023/12/18 12:22:40;;;;;;;1.05;0.93;;;8.20;99.90;;;;;;4404550;32;20782;-78
2023/12/18 12:25:06;;;;;;;1.50;0.95;;;8.20;99.90;;;;;;4405170;32;20082;-77
2023/12/18 12:27:32;;;;;;;0.75;0.75;;;8.30;99.90;;;;;;4411269;32;20372;-77
2023/12/18 12:29:58;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;4408982;32;20597;-80
2023/12/18 12:32:24;;;;;;;0.40;0.40;;;8.40;99.90;;;;;;4400792;32;20089;-78
2023/12/18 12:34:51;;;;;;;0.75;0.75;;;8.40;99.90;;;;;;4400262;32;20124;-79
2023/12/18 12:37:16;;;;;;;0.70;0.70;;;8.40;99.90;;;;;;4406794;32;20077;-77
2023/12/18 12:40:00;;;;;;;27.33;0.98;;;8.50;99.90;;;;;;4413778;32;20078;-78
2023/12/18 12:42:26;;;;;;;0.47;0.47;;;8.30;99.90;;;;;;4410582;32;20125;-78
2023/12/18 12:44:53;;;;;;;4.35;1.10;;;8.30;99.90;;;;;;4396465;32;20065;-76
2023/12/18 12:47:20;;;;;;;1.42;0.80;;;8.30;99.90;;;;;;4400534;32;20379;-77
2023/12/18 12:49:47;;;;;;;0.55;0.55;;;8.20;99.90;;;;;;4394912;32;20528;-76
2023/12/18 12:52:13;;;;;;;0.93;0.80;;;8.20;99.90;;;;;;4396997;32;20136;-77
2023/12/18 12:54:39;;;;;;;0.90;0.82;;;8.10;99.90;;;;;;4396123;32;20104;-78
2023/12/18 12:57:04;;;;;;;1.17;1.10;;;8.10;99.90;;;;;;4394661;32;20996;-75
2023/12/18 12:59:30;;;;;;;0.50;0.50;;;8.10;99.90;;;;;;4385711;32;21654;-77
2023/12/18 13:01:57;;;;;;;3.35;1.40;;;8.10;99.90;;;;;;4402881;32;20624;-78
2023/12/18 13:04:23;;;;;;;0.52;0.52;;;8.10;99.90;;;;;;4396121;32;20101;-74
2023/12/18 13:06:50;;;;;;;0.80;0.73;;;8.10;99.90;;;;;;4386296;32;20083;-79
2023/12/18 13:09:15;;;;;;;0.43;0.43;;;8.10;99.90;;;;;;4399140;32;20094;-78
2023/12/18 13:11:42;;;;;;;0.60;0.60;;;8.10;99.90;;;;;;4399105;32;20078;-78
2023/12/18 13:14:07;;;;;;;1.12;0.85;;;8.10;99.90;;;;;;4378207;32;20093;-79
2023/12/18 13:16:33;;;;;;;9.80;2.70;;;8.10;99.90;;;;;;4399693;32;20764;-78
2023/12/18 13:18:58;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4396184;32;20129;-78
2023/12/18 13:21:24;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;4387961;32;20331;-75
2023/12/18 13:23:50;;;;;;;0.32;0.32;;;8.20;99.90;;;;;;4396317;32;20105;-77
2023/12/18 13:26:17;;;;;;;0.40;0.40;;;8.10;99.90;;;;;;4390859;32;21698;-78
2023/12/18 13:28:43;;;;;;;0.52;0.52;;;8.10;99.90;;;;;;4388399;32;20125;-78
2023/12/18 13:31:08;;;;;;;0.80;0.80;;;8.20;99.90;;;;;;4390061;32;20110;-76
2023/12/18 13:33:34;;;;;;;0.70;0.65;;;8.20;99.90;;;;;;4387820;32;20077;-81
2023/12/18 13:36:04;;;;;;;0.50;0.50;;;8.20;99.90;;;;;;4407765;32;20069;-77
2023/12/18 13:38:30;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;4410379;32;20086;-77
2023/12/18 13:40:55;;;;;;;0.62;0.62;;;8.20;99.90;;;;;;4412949;32;20573;-76
2023/12/18 13:43:21;;;;;;;0.57;0.57;;;8.20;99.90;;;;;;4408459;32;20358;-78