Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:00:42;;;;;;;12.07;10.68;;;;;;;10.32;78.33;101730.25;5024261;28;20033;-74
2022/09/23 00:03:08;;;;;;;14.45;13.05;;;;;;;10.16;78.73;101727.00;5037002;28;20508;-73
2022/09/23 00:05:36;;;;;;;14.88;13.13;;;;;;;10.16;78.73;101729.59;5041969;28;20499;-74
2022/09/23 00:08:02;;;;;;;15.35;13.95;;;;;;;10.16;78.73;101727.84;5042968;28;20034;-73
2022/09/23 00:10:30;;;;;;;12.93;11.40;;;;;;;10.20;78.23;101731.03;5042388;28;20047;-73
2022/09/23 00:12:56;;;;;;;14.90;13.50;;;;;;;10.15;79.38;101727.91;5045164;28;20102;-73
2022/09/23 00:15:24;;;;;;;15.75;14.10;;;;;;;10.14;79.49;101721.06;5044004;28;20027;-73
2022/09/23 00:17:50;;;;;;;15.80;14.30;;;;;;;9.99;79.75;101726.34;5045976;28;20048;-73
2022/09/23 00:20:16;;;;;;;13.73;12.27;;;;;;;10.09;79.33;101723.94;5027785;28;20563;-73
2022/09/23 00:22:41;;;;;;;16.38;14.70;;;;;;;9.99;79.86;101721.16;5029220;28;20688;-73
2022/09/23 00:25:08;;;;;;;15.20;12.73;;;;;;;10.14;78.84;101726.25;5047082;28;20078;-73
2022/09/23 00:27:34;;;;;;;16.58;14.98;;;;;;;9.84;79.22;101699.63;5041582;28;20489;-75
2022/09/23 00:30:01;;;;;;;15.82;14.32;;;;;;;9.97;79.29;101716.97;5037165;28;20025;-73
2022/09/23 00:32:27;;;;;;;15.90;14.32;;;;;;;9.94;79.37;101710.25;5044270;28;20461;-73
2022/09/23 00:34:52;;;;;;;16.10;14.50;;;;;;;9.95;79.07;101711.91;5042772;28;20037;-74
2022/09/23 00:37:19;;;;;;;17.35;15.65;;;;;;;9.85;79.66;101703.06;5048392;28;20103;-73
2022/09/23 00:39:45;;;;;;;14.00;11.90;;;;;;;10.00;79.42;101709.84;5048909;28;20105;-73
2022/09/23 00:42:15;;;;;;;16.52;14.90;;;;;;;9.76;80.16;101707.09;5048781;28;20033;-73
2022/09/23 00:44:47;;;;;;;13.90;11.98;;;;;;;9.98;80.10;101709.13;5047800;28;20040;-73
2022/09/23 00:47:21;;;;;;;15.07;13.25;;;;;;;9.93;79.95;101697.41;5046601;28;20030;-73
2022/09/23 00:49:53;;;;;;;17.10;15.60;;;;;;;9.75;81.24;101704.59;5039389;28;20127;-73
2022/09/23 00:52:22;;;;;;;17.02;15.43;;;;;;;9.77;80.91;101707.91;5037474;28;20120;-73
2022/09/23 00:54:51;;;;;;;14.27;12.77;;;;;;;9.81;80.86;101699.03;5049008;28;20025;-73
2022/09/23 00:57:18;;;;;;;17.80;16.00;;;;;;;9.66;80.83;101689.63;5043925;28;20071;-73
2022/09/23 00:59:45;;;;;;;16.35;14.45;;;;;;;9.75;80.86;101689.06;5042521;28;20036;-73
2022/09/23 01:02:13;;;;;;;17.58;15.98;;;;;;;9.64;80.32;101691.50;5041598;28;20116;-73
2022/09/23 01:04:39;;;;;;;13.82;12.25;;;;;;;9.70;80.15;101688.50;5020842;28;20120;-73
2022/09/23 01:07:05;;;;;;;18.27;16.10;;;;;;;9.63;80.17;101684.63;5029683;28;20385;-73
2022/09/23 01:09:30;;;;;;;15.40;13.15;;;;;;;9.77;80.23;101684.59;5045610;28;20032;-73
2022/09/23 01:12:02;;;;;;;17.70;16.00;;;;;;;9.52;80.69;101681.00;5037638;28;20092;-73
2022/09/23 01:14:44;;;;;;;14.77;13.13;;;;;;;9.75;80.08;101689.06;5037482;28;20032;-76
2022/09/23 01:17:28;;;;;;;15.48;13.07;;;;;;;9.72;79.98;101689.25;5048575;28;20044;-72
2022/09/23 01:19:55;;;;;;;17.98;16.25;;;;;;;9.56;80.64;101682.44;5046442;28;20032;-73
2022/09/23 01:22:30;;;;;;;18.20;16.50;;;;;;;9.39;81.53;101682.66;5042718;28;20025;-73
2022/09/23 01:25:13;;;;;;;16.38;14.23;;;;;;;9.64;81.41;101691.50;5045353;28;20020;-73
2022/09/23 01:27:46;;;;;;;14.93;11.85;;;;;;;9.67;80.57;101686.09;5030233;28;20128;-73
2022/09/23 01:30:33;;;;;;;16.38;12.07;;;;;;;9.76;80.24;101695.91;5043003;28;20495;-74
2022/09/23 01:33:07;;;;;;;18.17;16.38;;;;;;;9.61;80.61;101691.69;5039742;28;20048;-74
2022/09/23 01:36:06;;;;;;;15.57;13.15;;;;;;;9.73;80.90;101690.91;5042022;28;20049;-73
2022/09/23 01:38:40;;;;;;;18.85;16.92;;;;;;;9.55;81.05;101688.53;5044708;28;20024;-77
2022/09/23 01:41:13;;;;;;;17.80;12.63;;;;;;;9.68;80.73;101687.75;5030120;28;20025;-73
2022/09/23 01:44:13;;;;;;;18.48;16.70;;;;;;;9.42;81.84;101677.31;5035493;28;20028;-74
2022/09/23 01:46:58;;;;;;;16.33;11.95;;;;;;;9.62;80.71;101678.63;5006067;28;20033;-76
2022/09/23 01:49:37;;;;;;;18.45;16.65;;;;;;;9.47;81.50;101664.91;5047272;28;20551;-73
2022/09/23 01:52:17;;;;;;;17.67;13.95;;;;;;;9.51;81.47;101671.53;5047059;28;20028;-72
2022/09/23 01:54:55;;;;;;;15.05;13.50;;;;;;;9.42;81.37;101660.94;5042646;28;20026;-73
2022/09/23 01:57:33;;;;;;;20.17;18.25;;;;;;;9.24;82.37;101662.94;5033894;28;20021;-73
2022/09/23 02:00:07;;;;;;;14.13;11.95;;;;;;;9.43;81.69;101673.78;5047155;28;20048;-73
2022/09/23 02:02:36;;;;;;;19.17;15.80;;;;;;;9.41;81.74;101673.06;5046611;28;20032;-74
2022/09/23 02:05:26;;;;;;;17.25;14.20;;;;;;;9.49;81.60;101673.41;5026732;28;20083;-72
2022/09/23 02:07:58;;;;;;;15.77;13.43;;;;;;;9.54;81.39;101671.34;5039882;28;20472;-73
2022/09/23 02:10:32;;;;;;;17.73;15.80;;;;;;;9.34;82.25;101648.47;5045544;28;20056;-73
2022/09/23 02:13:04;;;;;;;14.48;11.88;;;;;;;9.50;82.26;101664.69;5044113;28;20076;-73
2022/09/23 02:15:46;;;;;;;19.23;17.33;;;;;;;9.52;81.22;101660.28;5046555;28;20029;-73
2022/09/23 02:18:23;;;;;;;17.65;15.85;;;;;;;9.58;81.07;101670.25;5042478;28;20021;-74
2022/09/23 02:20:51;;;;;;;15.75;13.57;;;;;;;9.63;81.08;101664.75;5047155;28;20040;-74
2022/09/23 02:23:26;;;;;;;18.67;16.80;;;;;;;9.56;80.86;101660.88;5047085;28;20071;-72
2022/09/23 02:26:29;;;;;;;15.07;12.48;;;;;;;9.45;80.36;101614.97;5046981;28;20048;-73
2022/09/23 02:28:59;;;;;;;18.33;16.52;;;;;;;9.60;80.46;101658.94;5036755;28;20060;-73
2022/09/23 02:31:33;;;;;;;15.82;13.18;;;;;;;9.70;80.37;101647.06;5045863;28;20025;-73
2022/09/23 02:34:17;;;;;;;15.52;12.85;;;;;;;9.70;80.37;101628.94;5047172;28;20021;-73
2022/09/23 02:36:43;;;;;;;17.75;16.13;;;;;;;9.62;79.81;101637.19;5047223;28;20025;-74
2022/09/23 02:39:12;;;;;;;18.63;16.70;;;;;;;9.65;79.98;101636.16;5042267;28;20037;-72
2022/09/23 02:41:50;;;;;;;14.15;11.70;;;;;;;9.77;79.93;101625.00;5042122;28;20021;-72
2022/09/23 02:44:18;;;;;;;14.85;11.05;;;;;;;9.77;79.47;101623.25;5037001;28;20029;-72
2022/09/23 02:46:45;;;;;;;18.13;16.52;;;;;;;9.58;79.16;101615.03;5030582;28;20018;-73
2022/09/23 02:49:13;;;;;;;14.82;12.93;;;;;;;9.73;79.86;101626.13;5046140;28;20520;-72
2022/09/23 02:51:39;;;;;;;15.40;12.52;;;;;;;9.74;79.89;101625.19;5028425;28;20499;-74
2022/09/23 02:54:13;;;;;;;17.67;15.90;;;;;;;9.64;80.05;101618.97;5029069;28;20067;-73
2022/09/23 02:56:40;;;;;;;17.52;15.93;;;;;;;9.55;80.11;101616.03;5038122;28;20029;-72
2022/09/23 02:59:07;;;;;;;17.98;16.20;;;;;;;9.53;80.50;101609.31;5034988;28;20457;-73
2022/09/23 03:01:52;;;;;;;15.23;12.37;;;;;;;9.69;79.91;101606.53;5039403;28;20072;-73
2022/09/23 03:04:46;;;;;;;18.50;16.77;;;;;;;9.52;81.13;101605.88;5039887;28;20021;-72
2022/09/23 03:07:19;;;;;;;16.15;12.15;;;;;;;9.58;80.05;101605.50;5032872;28;20025;-74
2022/09/23 03:10:08;;;;;;;16.50;14.80;;;;;;;9.54;80.17;101608.38;5035885;28;20472;-72
2022/09/23 03:13:03;;;;;;;18.08;16.27;;;;;;;9.35;81.14;101602.69;5046293;28;20079;-72
2022/09/23 03:15:37;;;;;;;15.05;12.25;;;;;;;9.49;80.81;101594.88;5031593;28;20468;-74
2022/09/23 03:18:17;;;;;;;15.77;13.43;;;;;;;9.34;81.24;101601.03;5045293;28;20515;-73
2022/09/23 03:20:52;;;;;;;15.75;12.57;;;;;;;9.34;80.84;101599.28;5045001;28;20024;-73
2022/09/23 03:23:24;;;;;;;13.80;11.57;;;;;;;9.27;81.31;101598.03;5040634;28;20032;-72
2022/09/23 03:25:53;;;;;;;17.73;16.13;;;;;;;9.00;81.41;101588.50;5042627;28;20040;-72
2022/09/23 03:28:20;;;;;;;14.82;11.50;;;;;;;9.16;81.50;101592.69;5033288;28;20365;-75
2022/09/23 03:30:49;;;;;;;18.20;16.30;;;;;;;8.94;82.29;101599.22;5037322;28;20040;-72
2022/09/23 03:33:17;;;;;;;15.63;13.80;;;;;;;9.04;82.10;101589.13;5045961;28;20051;-73
2022/09/23 03:38:45;;;;;;;14.90;10.73;;;;;;;9.17;81.59;101596.94;5045660;28;20413;-75
2022/09/23 03:41:15;;;;;;;15.93;13.93;;;;;;;9.07;81.89;101593.28;5034784;28;20029;-72
2022/09/23 03:43:43;;;;;;;13.10;11.40;;;;;;;9.19;81.35;101592.50;5044207;28;20366;-73
2022/09/23 03:46:08;;;;;;;17.30;14.98;;;;;;;9.11;81.44;101599.91;5032753;28;20031;-73
2022/09/23 03:48:34;;;;;;;13.27;11.63;;;;;;;9.19;81.27;101602.88;5043251;28;20377;-74
2022/09/23 03:51:16;;;;;;;16.65;15.00;;;;;;;9.13;81.36;101598.06;5029449;28;20461;-74
2022/09/23 03:53:42;;;;;;;14.90;11.45;;;;;;;9.22;80.90;101594.88;5034469;28;20017;-73
2022/09/23 03:56:07;;;;;;;15.15;11.13;;;;;;;9.27;80.36;101587.66;5035085;28;20036;-73
2022/09/23 03:58:32;;;;;;;14.68;12.15;;;;;;;9.21;80.78;101585.47;5048911;28;20017;-73
2022/09/23 04:00:58;;;;;;;13.82;11.57;;;;;;;9.25;80.84;101586.94;5042759;28;20522;-73
2022/09/23 04:03:28;;;;;;;14.50;11.63;;;;;;;9.25;80.56;101580.00;5044682;28;20452;-75
2022/09/23 04:05:53;;;;;;;14.82;12.60;;;;;;;9.22;80.76;101577.59;5037927;28;20025;-73
2022/09/23 04:08:18;;;;;;;13.32;11.15;;;;;;;9.24;81.06;101585.28;5036845;28;20515;-73
2022/09/23 04:10:44;;;;;;;17.10;12.30;;;;;;;9.21;81.05;101573.34;5043598;28;20044;-74
2022/09/23 04:13:09;;;;;;;14.55;12.98;;;;;;;9.20;80.98;101568.28;5026173;28;20139;-73
2022/09/23 04:15:35;;;;;;;16.05;11.63;;;;;;;9.18;81.24;101565.81;5041426;28;20412;-73
2022/09/23 04:18:00;;;;;;;16.85;15.05;;;;;;;9.14;81.10;101579.03;5048564;28;20021;-74
2022/09/23 04:20:27;;;;;;;15.60;10.40;;;;;;;9.25;81.02;101566.22;5041363;28;20060;-73
2022/09/23 04:22:53;;;;;;;16.20;11.93;;;;;;;9.18;81.00;101564.97;5021639;28;20473;-74
2022/09/23 04:25:18;;;;;;;16.90;15.20;;;;;;;9.15;80.91;101570.34;5033264;28;20026;-73
2022/09/23 04:27:43;;;;;;;12.50;10.25;;;;;;;9.25;80.94;101576.59;5041940;28;20033;-74
2022/09/23 04:30:09;;;;;;;15.80;11.55;;;;;;;9.24;80.68;101585.28;5035588;28;20076;-73
2022/09/23 04:32:35;;;;;;;14.35;11.10;;;;;;;9.11;81.82;101584.38;5037098;28;20374;-73
2022/09/23 04:35:06;;;;;;;14.73;11.75;;;;;;;9.12;81.74;101586.91;5040366;28;20362;-73
2022/09/23 04:37:32;;;;;;;14.88;11.50;;;;;;;9.12;81.97;101575.69;5042082;28;20430;-74
2022/09/23 04:39:57;;;;;;;13.88;11.10;;;;;;;9.07;82.05;101567.41;5040160;28;20506;-73
2022/09/23 04:42:23;;;;;;;15.88;14.27;;;;;;;9.07;81.94;101577.75;5024941;28;20036;-73
2022/09/23 04:44:48;;;;;;;17.50;11.75;;;;;;;9.16;81.64;101572.00;5046125;28;20595;-73
2022/09/23 04:47:14;;;;;;;15.48;11.57;;;;;;;9.16;81.50;101577.16;5036216;28;20303;-73
2022/09/23 04:49:40;;;;;;;16.20;14.60;;;;;;;8.95;81.87;101567.25;5046845;28;20031;-73
2022/09/23 04:52:06;;;;;;;13.27;11.18;;;;;;;9.13;81.88;101575.63;5048332;28;20112;-73
2022/09/23 04:54:31;;;;;;;14.13;11.48;;;;;;;9.08;81.21;101572.47;5038033;28;20039;-72
2022/09/23 04:56:57;;;;;;;14.43;10.93;;;;;;;9.17;80.98;101573.63;5043001;28;20469;-75
2022/09/23 04:59:23;;;;;;;13.63;11.27;;;;;;;9.13;81.18;101572.19;5045788;28;20067;-72
2022/09/23 05:01:50;;;;;;;13.55;11.13;;;;;;;9.11;81.41;101568.84;5045199;28;20078;-73
2022/09/23 05:04:16;;;;;;;15.63;11.57;;;;;;;9.06;81.55;101566.59;5046073;28;20071;-72
2022/09/23 05:06:43;;;;;;;13.18;10.75;;;;;;;9.13;81.55;101561.84;5045058;28;20108;-72
2022/09/23 05:09:13;;;;;;;13.77;12.35;;;;;;;9.03;81.75;101561.59;5047985;28;20029;-72
2022/09/23 05:11:39;;;;;;;15.05;13.55;;;;;;;8.97;81.95;101562.81;5043661;28;20127;-73
2022/09/23 05:14:04;;;;;;;14.85;9.88;;;;;;;9.10;81.28;101573.22;5027398;28;20460;-72
2022/09/23 05:16:29;;;;;;;12.93;9.73;;;;;;;9.04;81.18;101564.06;5039477;28;20028;-72
2022/09/23 05:18:56;;;;;;;12.20;10.85;;;;;;;8.99;81.41;101560.13;5033596;28;20119;-74
2022/09/23 05:21:23;;;;;;;13.65;10.80;;;;;;;9.04;81.15;101568.41;5033691;28;20531;-72
2022/09/23 05:23:54;;;;;;;15.52;12.48;;;;;;;8.90;81.17;101560.72;5038562;28;20075;-72
2022/09/23 05:26:21;;;;;;;12.55;10.23;;;;;;;9.02;81.39;101563.34;5026287;28;20033;-73
2022/09/23 05:28:47;;;;;;;10.85;9.75;;;;;;;9.04;81.13;101568.41;5043253;28;20053;-72
2022/09/23 05:31:18;;;;;;;13.68;11.52;;;;;;;9.04;81.85;101574.44;5047414;28;20464;-73
2022/09/23 05:33:46;;;;;;;15.00;11.10;;;;;;;9.02;81.47;101570.28;5042242;28;20036;-72
2022/09/23 05:36:12;;;;;;;13.80;10.33;;;;;;;9.01;81.64;101569.47;5042070;28;20112;-77
2022/09/23 05:38:38;;;;;;;13.82;11.13;;;;;;;9.03;81.47;101572.78;5040377;28;20275;-81
2022/09/23 05:41:06;;;;;;;13.80;10.18;;;;;;;9.03;81.93;101575.34;5041071;28;20027;-81
2022/09/23 05:43:32;;;;;;;12.77;10.02;;;;;;;9.04;81.85;101574.44;5036775;28;20037;-80
2022/09/23 05:46:02;;;;;;;12.40;11.13;;;;;;;8.98;82.10;101574.81;5041343;28;20491;-81
2022/09/23 05:48:32;;;;;;;13.38;10.88;;;;;;;8.96;82.04;101571.50;5046932;28;20033;-81
2022/09/23 05:50:58;;;;;;;11.63;9.93;;;;;;;9.01;81.58;101577.22;5040790;28;20111;-81
2022/09/23 05:53:24;;;;;;;12.40;11.07;;;;;;;8.98;81.98;101574.81;5025613;28;20404;-82
2022/09/23 05:55:50;;;;;;;18.13;10.60;;;;;;;8.93;81.96;101571.69;5028885;28;20032;-81
2022/09/23 05:58:15;;;;;;;13.77;10.43;;;;;;;9.01;82.09;101582.41;5035977;28;20034;-80
2022/09/23 06:00:42;;;;;;;14.68;9.93;;;;;;;8.98;82.01;101569.63;5033586;28;20555;-81
2022/09/23 06:03:28;;;;;;;14.40;10.65;;;;;;;9.09;82.33;101575.91;5037124;28;20025;-78
2022/09/23 06:05:54;;;;;;;13.02;11.65;;;;;;;8.99;82.23;101575.63;5031954;28;20056;-80
2022/09/23 06:08:21;;;;;;;11.95;10.43;;;;;;;9.02;82.69;101586.63;5034942;28;20045;-81
2022/09/23 06:10:47;;;;;;;13.07;11.00;;;;;;;8.99;82.70;101571.28;5035060;28;20037;-77
2022/09/23 06:13:14;;;;;;;14.05;10.73;;;;;;;9.06;82.96;101582.13;5040542;28;20389;-80
2022/09/23 06:15:40;;;;;;;14.50;9.48;;;;;;;9.11;81.98;101579.22;5039663;28;20126;-79
2022/09/23 06:18:06;;;;;;;13.60;9.73;;;;;;;9.12;81.91;101566.19;5035428;28;20045;-81
2022/09/23 06:20:33;;;;;;;12.65;11.27;;;;;;;9.07;83.01;101562.25;5028083;28;20405;-78
2022/09/23 06:23:09;;;;;;;12.43;10.50;;;;;;;9.11;82.88;101568.84;5028984;28;20102;-80
2022/09/23 06:25:39;;;;;;;12.43;11.00;;;;;;;9.10;83.19;101559.44;5035536;28;20362;-77
2022/09/23 06:28:10;;;;;;;11.85;9.63;;;;;;;9.16;82.76;101566.81;5044402;28;20089;-80
2022/09/23 06:30:35;;;;;;;12.98;10.00;;;;;;;9.14;82.81;101563.50;5038450;28;20063;-81
2022/09/23 06:33:01;;;;;;;11.40;9.32;;;;;;;9.21;82.61;101559.59;5043854;28;20059;-79
2022/09/23 06:35:27;;;;;;;14.63;11.77;;;;;;;9.14;83.00;101563.50;5028566;28;20050;-80
2022/09/23 06:37:53;;;;;;;12.63;11.15;;;;;;;9.18;83.06;101565.81;5028580;28;20017;-78
2022/09/23 06:40:19;;;;;;;14.20;10.30;;;;;;;9.24;83.30;101567.16;5047044;28;20064;-81
2022/09/23 06:42:45;;;;;;;13.65;10.35;;;;;;;9.21;83.51;101559.59;5044806;28;20056;-81
2022/09/23 06:45:13;;;;;;;14.15;10.52;;;;;;;9.29;82.98;101572.88;5037633;28;20044;-81
2022/09/23 06:47:39;;;;;;;18.50;10.13;;;;;;;9.27;83.25;101564.38;5036120;28;20782;-79
2022/09/23 06:50:05;;;;;;;13.50;12.10;;;;;;;9.20;83.43;101552.75;5039507;28;20495;-81
2022/09/23 06:52:31;;;;;;;11.85;9.98;;;;;;;9.25;82.68;101553.28;5040644;28;20206;-81
2022/09/23 06:54:57;;;;;;;12.52;10.40;;;;;;;9.32;83.07;101562.31;5038985;28;20028;-81
2022/09/23 06:57:23;;;;;;;13.38;9.75;;;;;;;9.35;82.57;101562.13;5037669;28;20072;-77
2022/09/23 06:59:48;;;;;;;13.07;10.90;;;;;;;9.28;83.49;101550.50;5031920;28;20030;-81
2022/09/23 07:02:14;;;;;;;12.52;10.80;;;;;;;9.33;82.96;101558.78;5036551;28;20075;-78
2022/09/23 07:04:40;;;;;;;15.48;10.25;;;;;;;9.33;83.27;101563.97;5039790;28;20028;-81
2022/09/23 07:07:05;;;;;;;12.40;10.95;;;;;;;9.32;84.08;101568.31;5042077;28;20090;-79
2022/09/23 07:09:30;;;;;;;14.90;11.48;;;;;;;9.30;83.73;101569.38;5033252;28;20437;-80
2022/09/23 07:11:55;;;;;;;13.85;11.18;;;;;;;9.41;82.92;101572.09;5038950;28;20028;-81
2022/09/23 07:14:21;;;;;;;15.65;13.70;;;;;;;9.42;83.45;101567.75;5046399;28;20472;-81
2022/09/23 07:16:52;;;;;;;17.00;13.95;;;;;;;9.36;83.27;101558.63;5043888;28;20344;-78
2022/09/23 07:19:17;;;;;;;14.00;11.00;;;;;;;9.46;83.79;101559.69;5035145;28;20362;-80
2022/09/23 07:21:43;;;;;;;15.60;13.88;;;;;;;9.43;83.61;101575.41;5043143;28;20792;-81
2022/09/23 07:24:08;;;;;;;14.23;10.05;;;;;;;9.50;83.71;101561.13;5046367;28;20033;-81
2022/09/23 07:26:33;;;;;;;16.70;10.18;;;;;;;9.53;83.73;101563.53;5033039;28;20040;-81
2022/09/23 07:29:03;;;;;;;14.75;13.25;;;;;;;9.51;84.33;101560.19;5035661;28;20101;-81
2022/09/23 07:31:33;;;;;;;14.52;10.52;;;;;;;9.61;84.24;101563.00;5043635;28;20056;-81
2022/09/23 07:34:02;;;;;;;12.27;10.60;;;;;;;9.62;83.67;101558.66;5050565;28;20021;-78
2022/09/23 07:36:30;;;;;;;12.25;10.52;;;;;;;9.66;83.26;101560.13;5049147;28;20042;-81
2022/09/23 07:38:59;;;;;;;14.00;11.80;;;;;;;9.66;84.14;101560.94;5039792;28;20412;-81
2022/09/23 07:41:27;;;;;;;14.60;12.93;;;;;;;9.67;84.39;101561.78;5039693;28;20027;-81
2022/09/23 07:43:55;;;;;;;13.45;10.43;;;;;;;9.79;83.79;101560.97;5038490;28;20067;-81
2022/09/23 07:46:21;;;;;;;16.48;14.75;;;;;;;9.76;84.49;101562.00;5038151;28;20112;-77
2022/09/23 07:48:46;;;;;;;13.13;11.57;;;;;;;9.84;83.76;101561.50;5044913;28;20120;-80
2022/09/23 07:51:19;;;;;;;15.55;13.02;;;;;;;9.90;83.53;101568.84;5045996;28;20380;-80
2022/09/23 07:53:49;;;;;;;13.05;10.25;;;;;;;9.92;83.53;101561.81;5048962;28;20075;-80
2022/09/23 07:56:16;;;;;;;15.57;14.07;;;;;;;9.92;82.79;101567.00;5047983;28;20111;-79
2022/09/23 07:58:41;;;;;;;15.70;14.18;;;;;;;9.93;82.78;101573.84;5047390;28;20040;-79
2022/09/23 08:01:09;;;;;;;13.73;11.63;;;;;;;10.05;83.35;101573.00;5048392;28;20033;-80
2022/09/23 08:03:36;;;;;;;15.63;11.90;;;;;;;10.09;83.01;101574.47;5048183;28;20337;-80
2022/09/23 08:06:10;;;;;;;16.13;14.35;;;;;;;10.11;83.06;101566.59;5045550;28;20039;-81
2022/09/23 08:08:42;;;;;;;17.63;11.73;;;;;;;10.23;83.06;101573.56;5039695;28;20025;-80
2022/09/23 08:11:09;;;;;;;15.15;13.30;;;;;;;10.28;82.81;101579.25;5047257;28;20066;-79
2022/09/23 08:13:34;;;;;;;16.45;14.80;;;;;;;10.33;82.52;101566.81;5047676;28;20105;-80
2022/09/23 08:16:00;;;;;;;16.48;13.10;;;;;;;10.43;83.17;101567.00;5047819;28;20586;-80
2022/09/23 08:18:25;;;;;;;16.17;14.48;;;;;;;10.50;83.08;101570.84;5047924;28;20024;-81
2022/09/23 08:20:51;;;;;;;16.25;14.65;;;;;;;10.61;82.56;101570.94;5030624;28;20025;-80
2022/09/23 08:23:17;;;;;;;12.55;10.65;;;;;;;10.71;82.23;101575.44;5043544;28;20043;-81
2022/09/23 08:25:46;;;;;;;14.07;12.52;;;;;;;10.78;82.16;101574.94;5045660;28;20044;-78
2022/09/23 08:28:15;;;;;;;15.93;14.23;;;;;;;10.91;81.73;101569.69;5027471;28;20502;-80
2022/09/23 08:30:41;;;;;;;;;;;;;;;10.99;82.34;101564.78;5048116;28;20064;-81
2022/09/23 08:33:06;;;;;;;16.50;14.50;;;;;;;11.06;81.55;101566.00;5046188;28;19993;-80
2022/09/23 08:35:31;;;;;;;16.10;14.50;;;;;;;11.11;82.02;101563.91;5048246;28;20021;-81
2022/09/23 08:37:57;;;;;;;16.00;14.35;;;;;;;11.19;82.04;101565.13;5048119;28;20057;-81
2022/09/23 08:40:23;;;;;;;16.13;14.40;;;;;;;11.31;82.31;101569.44;5046559;28;20032;-77
2022/09/23 08:42:48;;;;;;;15.93;14.40;;;;;;;11.38;82.11;101570.63;5027544;28;20029;-81
2022/09/23 08:45:24;;;;;;;15.63;14.10;;;;;;;11.41;81.48;101560.00;5047063;28;20036;-81
2022/09/23 08:48:10;;;;;;;17.13;13.07;;;;;;;11.55;81.72;101572.00;5042589;28;20025;-81
2022/09/23 08:50:44;;;;;;;16.55;14.95;;;;;;;11.64;81.34;101566.97;5030814;28;20132;-82
2022/09/23 08:53:26;;;;;;;15.85;14.25;;;;;;;11.74;81.39;101571.44;5039987;28;20525;-81
2022/09/23 08:55:54;;;;;;;16.80;14.88;;;;;;;11.80;80.08;101576.19;5033781;28;20068;-81
2022/09/23 08:58:23;;;;;;;15.63;12.73;;;;;;;11.87;79.29;101569.63;5033067;28;20033;-81
2022/09/23 09:01:05;;;;;;;15.30;13.70;;;;;;;11.99;78.75;101573.91;5031401;28;20084;-81
2022/09/23 09:04:02;;;;;;;14.90;13.40;;;;;;;12.06;79.19;101567.31;5031392;28;20071;-80
2022/09/23 09:06:36;;;;;;;14.80;13.27;;;;;;;12.16;78.01;101568.25;5025836;28;20051;-81
2022/09/23 09:09:04;;;;;;;15.30;13.48;;;;;;;12.25;77.15;101560.69;5048430;28;20060;-79
2022/09/23 09:11:45;;;;;;;15.48;13.88;;;;;;;12.36;77.69;101563.28;5047784;28;20025;-82
2022/09/23 09:14:18;;;;;;;17.67;13.48;;;;;;;12.40;76.60;101565.53;5039500;28;20091;-76
2022/09/23 09:17:00;;;;;;;14.85;13.32;;;;;;;12.50;76.63;101560.44;5045685;28;20036;-75
2022/09/23 09:19:48;;;;;;;15.27;13.35;;;;;;;12.56;75.61;101557.38;5043632;28;20457;-76
2022/09/23 09:22:30;;;;;;;14.48;12.98;;;;;;;12.62;76.43;101554.28;5039322;28;20124;-76
2022/09/23 09:25:10;;;;;;;14.98;13.35;;;;;;;12.72;77.09;101557.81;5030455;28;20041;-82
2022/09/23 09:27:39;;;;;;;15.82;12.50;;;;;;;12.74;76.21;101548.13;5044833;28;20128;-82
2022/09/23 09:30:10;;;;;;;14.77;13.27;;;;;;;12.93;75.97;101551.84;5029169;28;20024;-82
2022/09/23 09:32:58;;;;;;;14.38;12.90;;;;;;;12.96;75.66;101546.38;5039074;28;20139;-81
2022/09/23 09:35:33;;;;;;;14.53;13.03;;;;;;;13.02;75.47;101536.34;5037154;28;20503;-82
2022/09/23 09:38:00;;;;;;;14.73;13.13;;;;;;;13.13;75.16;101543.28;5035216;28;20036;-83
2022/09/23 09:40:26;;;;;;;14.15;12.75;;;;;;;13.16;75.25;101543.03;5037095;28;20503;-82
2022/09/23 09:42:51;;;;;;;14.60;13.10;;;;;;;13.28;75.24;101542.06;5036414;28;20034;-77
2022/09/23 09:45:18;;;;;;;14.75;12.68;;;;;;;13.36;74.45;101544.06;5043565;28;20622;-80
2022/09/23 09:47:55;;;;;;;14.15;12.27;;;;;;;13.43;74.14;101539.16;5044133;28;20106;-80
2022/09/23 09:50:50;;;;;;;14.35;12.85;;;;;;;13.52;74.38;101533.16;5027875;28;20440;-81
2022/09/23 09:53:16;;;;;;;14.80;13.23;;;;;;;13.57;75.03;101531.00;5039283;28;20033;-82
2022/09/23 09:55:41;;;;;;;14.25;12.80;;;;;;;13.68;74.85;101536.16;5028553;28;20032;-83
2022/09/23 09:58:15;;;;;;;14.95;12.73;;;;;;;13.75;73.43;101528.66;5041494;28;20025;-81
2022/09/23 10:00:43;;;;;;;14.82;12.10;;;;;;;13.84;73.40;101532.28;5035906;28;20428;-82
2022/09/23 10:03:12;;;;;;;13.27;11.85;;;;;;;13.92;72.53;101529.84;5035565;28;20039;-83
2022/09/23 10:05:43;;;;;;;13.50;12.10;;;;;;;13.96;73.25;101533.84;5036473;28;20028;-78
2022/09/23 10:08:23;;;;;;;16.80;12.15;;;;;;;14.01;73.09;101529.06;5035089;28;20415;-81
2022/09/23 10:10:55;;;;;;;14.32;12.80;;;;;;;14.06;72.09;101526.91;5030583;28;20524;-80
2022/09/23 10:13:25;;;;;;;13.80;11.65;;;;;;;14.07;72.03;101516.31;5033986;28;20522;-80
2022/09/23 10:15:53;;;;;;;16.63;11.73;;;;;;;14.15;71.80;101527.88;5031547;28;20033;-82
2022/09/23 10:18:27;;;;;;;14.40;12.05;;;;;;;14.25;71.81;101529.59;5034603;28;20369;-73
2022/09/23 10:21:11;;;;;;;14.30;10.63;;;;;;;14.24;70.37;101520.09;5036384;28;20078;-73
2022/09/23 10:23:42;;;;;;;13.90;10.60;;;;;;;14.35;69.58;101525.22;5036316;28;20025;-73
2022/09/23 10:26:11;;;;;;;14.52;11.30;;;;;;;14.41;70.35;101520.44;5035163;28;20068;-74
2022/09/23 10:28:43;;;;;;;13.68;11.13;;;;;;;14.45;69.24;101521.81;5030051;28;20994;-73
2022/09/23 10:31:13;;;;;;;15.95;11.50;;;;;;;14.50;67.94;101509.22;5033170;28;20043;-75
2022/09/23 10:33:48;;;;;;;15.60;11.65;;;;;;;14.64;68.27;101518.47;5031632;28;20476;-73
2022/09/23 10:36:15;;;;;;;15.13;11.45;;;;;;;14.67;67.70;101524.22;5034180;28;20480;-74
2022/09/23 10:38:41;;;;;;;17.98;11.93;;;;;;;14.76;67.74;101518.19;5035259;28;20065;-73
2022/09/23 10:47:13;;;;;;;14.98;11.05;;;;;;;14.98;67.67;101527.59;5039477;28;20331;-73
2022/09/23 10:50:02;;;;;;;14.60;10.82;;;;;;;15.07;67.60;101523.31;5034816;28;20053;-74
2022/09/23 10:52:49;;;;;;;13.57;10.88;;;;;;;15.10;68.17;101513.41;5033342;28;20059;-74
2022/09/23 10:55:30;;;;;;;13.23;10.85;;;;;;;15.16;66.20;101512.03;5033424;28;20032;-74
2022/09/23 10:58:04;;;;;;;14.57;11.18;;;;;;;15.21;64.78;101509.84;5035150;28;20024;-73
2022/09/23 11:00:51;;;;;;;11.98;9.98;;;;;;;15.33;65.41;101503.50;5024955;28;20461;-74
2022/09/23 11:03:31;;;;;;;15.75;11.77;;;;;;;15.38;65.02;101498.69;5038821;28;20049;-74
2022/09/23 11:06:19;;;;;;;16.35;11.27;;;;;;;15.48;65.95;101506.50;5034899;28;20068;-74
2022/09/23 11:09:30;;;;;;;13.60;10.52;;;;;;;15.35;66.57;101475.41;5041412;28;20032;-74
2022/09/23 11:12:34;;;;;;;13.02;10.23;;;;;;;15.59;65.21;101492.44;5004100;28;20044;-75
2022/09/23 11:15:19;;;;;;;14.60;10.68;;;;;;;15.69;64.34;101508.97;5034868;28;20017;-73
2022/09/23 11:17:52;;;;;;;11.68;9.35;;;;;;;15.72;63.69;101503.47;5034935;28;20026;-72
2022/09/23 11:20:32;;;;;;;11.88;9.13;;;;;;;15.80;64.34;101506.19;5038614;28;20498;-73
2022/09/23 11:23:22;;;;;;;11.57;8.07;;;;;;;15.89;64.34;101504.50;5041190;28;20025;-73
2022/09/23 11:25:50;;;;;;;14.32;10.00;;;;;;;15.91;63.47;101500.78;5034593;28;20045;-74
2022/09/23 11:28:44;;;;;;;12.65;10.07;;;;;;;16.03;64.88;101497.97;5033714;28;20041;-73
2022/09/23 11:31:09;;;;;;;12.35;8.90;;;;;;;16.11;63.57;101495.44;5027326;28;20535;-72
2022/09/23 11:33:51;;;;;;;11.40;6.90;;;;;;;16.12;63.08;101494.50;5037117;28;20112;-73
2022/09/23 11:36:26;;;;;;;10.73;7.78;;;;;;;16.22;62.42;101483.97;5041373;28;20478;-75
2022/09/23 11:38:53;;;;;;;11.45;6.68;;;;;;;16.15;61.20;101479.31;5045817;28;20060;-75
2022/09/23 11:41:29;;;;;;;10.73;6.50;;;;;;;16.26;61.84;101491.38;5040323;28;20024;-75