Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:01:49;;;;;;;;;;;;;;;;;;6047772;23;20286;-87
2022/04/16 00:04:16;;;;;;;;;;;;;;;;;;6026110;23;19921;-87
2022/04/16 00:06:43;;;;;;;;;;;;;;;;;;6025211;23;19925;-86
2022/04/16 00:09:11;;;;;;;;;;;;;;;;;;6047530;23;20015;-87
2022/04/16 00:11:38;;;;;;;;;;;;;;;;;;6076050;23;20371;-87
2022/04/16 00:14:27;;;;;;;;;;;;;;;;;;6167754;23;19927;-86
2022/04/16 00:16:57;;;;;;;;;;;;;;;;;;6139706;23;19921;-87
2022/04/16 00:19:32;;;;;;;;;;;;;;;;;;6143719;23;19926;-87
2022/04/16 00:22:00;;;;;;;;;;;;;;;;;;6142168;23;19924;-87
2022/04/16 00:24:28;;;;;;;;;;;;;;;;;;6144182;23;19950;-87
2022/04/16 00:26:54;;;;;;;;;;;;;;;;;;6117669;23;19925;-86
2022/04/16 00:29:19;;;;;;;;;;;;;;;;;;6143313;23;19951;-86
2022/04/16 00:31:52;;;;;;;;;;;;;;;;;;6118193;23;19928;-87
2022/04/16 00:34:33;;;;;;;;;;;;;;;;;;6138267;23;19920;-87
2022/04/16 00:36:59;;;;;;;;;;;;;;;;;;6086146;23;20329;-87
2022/04/16 00:39:27;;;;;;;;;;;;;;;;;;6136532;23;19924;-87
2022/04/16 00:41:54;;;;;;;;;;;;;;;;;;6135249;23;19917;-87
2022/04/16 00:44:20;;;;;;;;;;;;;;;;;;6111400;23;20702;-87
2022/04/16 00:46:48;;;;;;;;;;;;;;;;;;6135195;23;19940;-86
2022/04/16 00:49:15;;;;;;;;;;;;;;;;;;6139134;23;19967;-86
2022/04/16 00:51:41;;;;;;;;;;;;;;;;;;6138941;23;19916;-87
2022/04/16 00:54:14;;;;;;;;;;;;;;;;;;6137535;23;19975;-87
2022/04/16 00:56:42;;;;;;;;;;;;;;;;;;6136984;23;19924;-87
2022/04/16 00:59:12;;;;;;;;;;;;;;;;;;6136638;23;19917;-87
2022/04/16 01:01:39;;;;;;;;;;;;;;;;;;6088607;23;19927;-87
2022/04/16 01:04:05;;;;;;;;;;;;;;;;;;6136290;23;19987;-87
2022/04/16 01:06:33;;;;;;;;;;;;;;;;;;6187456;23;19916;-86
2022/04/16 01:09:00;;;;;;;;;;;;;;;;;;6168648;23;19928;-87
2022/04/16 01:11:36;;;;;;;;;;;;;;;;;;6170879;23;19970;-86
2022/04/16 01:14:02;;;;;;;;;;;;;;;;;;6175716;23;19924;-86
2022/04/16 01:16:30;;;;;;;;;;;;;;;;;;6228196;22;20316;-86
2022/04/16 01:18:57;;;;;;;;;;;;;;;;;;6201834;23;20346;-87
2022/04/16 01:21:24;;;;;;;;;;;;;;;;;;6230802;23;20589;-86
2022/04/16 01:23:52;;;;;;;;;;;;;;;;;;6228349;23;19924;-86
2022/04/16 01:26:18;;;;;;;;;;;;;;;;;;6178617;23;20034;-86
2022/04/16 01:28:52;;;;;;;;;;;;;;;;;;6228715;23;19984;-87
2022/04/16 01:31:22;;;;;;;;;;;;;;;;;;6229911;23;19923;-87
2022/04/16 01:33:49;;;;;;;;;;;;;;;;;;6176840;23;19919;-86
2022/04/16 01:36:15;;;;;;;;;;;;;;;;;;6178195;23;19970;-86
2022/04/16 01:38:47;;;;;;;;;;;;;;;;;;6227793;23;19923;-87
2022/04/16 01:41:13;;;;;;;;;;;;;;;;;;6202932;23;19920;-87
2022/04/16 01:43:42;;;;;;;;;;;;;;;;;;6205260;23;19931;-87
2022/04/16 01:46:09;;;;;;;;;;;;;;;;;;6228313;23;19919;-87
2022/04/16 01:48:36;;;;;;;;;;;;;;;;;;6205545;23;20196;-86
2022/04/16 01:51:02;;;;;;;;;;;;;;;;;;6179755;23;19919;-86
2022/04/16 01:53:29;;;;;;;;;;;;;;;;;;6203980;23;19920;-87
2022/04/16 01:55:56;;;;;;;;;;;;;;;;;;6177992;23;19923;-86
2022/04/16 01:58:23;;;;;;;;;;;;;;;;;;6205053;23;19915;-87
2022/04/16 02:00:50;;;;;;;;;;;;;;;;;;6203249;23;19947;-87
2022/04/16 02:03:20;;;;;;;;;;;;;;;;;;6203384;23;19919;-87
2022/04/16 02:05:48;;;;;;;;;;;;;;;;;;6203419;23;20317;-86
2022/04/16 02:08:14;;;;;;;;;;;;;;;;;;6203677;23;19923;-87
2022/04/16 02:10:41;;;;;;;;;;;;;;;;;;6205741;23;19923;-86
2022/04/16 02:13:08;;;;;;;;;;;;;;;;;;6202567;23;20885;-87
2022/04/16 02:15:52;;;;;;;;;;;;;;;;;;6230389;22;19931;-87
2022/04/16 02:18:28;;;;;;;;;;;;;;;;;;6209769;23;19915;-86
2022/04/16 02:21:10;;;;;;;;;;;;;;;;;;6232364;23;19954;-87
2022/04/16 02:23:38;;;;;;;;;;;;;;;;;;6209312;23;19919;-87
2022/04/16 02:26:07;;;;;;;;;;;;;;;;;;6180935;23;20237;-87
2022/04/16 02:28:36;;;;;;;;;;;;;;;;;;6235153;23;19963;-87
2022/04/16 02:31:09;;;;;;;;;;;;;;;;;;6205582;23;19926;-87
2022/04/16 02:33:55;;;;;;;;;;;;;;;;;;6166131;23;19927;-87
2022/04/16 02:36:42;;;;;;;;;;;;;;;;;;6080231;23;19981;-86
2022/04/16 02:39:10;;;;;;;;;;;;;;;;;;6078406;23;19928;-87
2022/04/16 02:41:38;;;;;;;;;;;;;;;;;;6055699;23;19927;-87
2022/04/16 02:47:05;;;;;;;;;;;;;;;;;;6054341;23;19921;-87
2022/04/16 02:47:10;;;;;;;;;;;;;;;;;;6076821;23;19932;-87
2022/04/16 02:49:38;;;;;;;;;;;;;;;;;;6032391;23;19921;-87
2022/04/16 02:52:06;;;;;;;;;;;;;;;;;;6055595;23;19921;-87
2022/04/16 02:54:33;;;;;;;;;;;;;;;;;;6055791;23;20390;-86
2022/04/16 02:57:00;;;;;;;;;;;;;;;;;;6077817;23;19918;-87
2022/04/16 02:59:30;;;;;;;;;;;;;;;;;;6055946;23;19921;-87
2022/04/16 03:01:59;;;;;;;;;;;;;;;;;;6029644;23;19929;-87
2022/04/16 03:04:26;;;;;;;;;;;;;;;;;;6056011;23;20284;-87
2022/04/16 03:06:55;;;;;;;;;;;;;;;;;;6095519;23;19983;-87
2022/04/16 03:09:22;;;;;;;;;;;;;;;;;;6144576;23;20754;-87
2022/04/16 03:11:50;;;;;;;;;;;;;;;;;;6142003;23;19923;-87
2022/04/16 03:19:58;;;;;;;;;;;;;;;;;;6141718;23;19924;-87
2022/04/16 03:22:25;;;;;;;;;;;;;;;;;;6118776;23;19995;-87
2022/04/16 03:24:52;;;;;;;;;;;;;;;;;;6184334;23;20355;-87
2022/04/16 03:27:19;;;;;;;;;;;;;;;;;;6181448;23;19998;-86
2022/04/16 03:29:46;;;;;;;;;;;;;;;;;;6205835;23;19920;-86
2022/04/16 03:32:28;;;;;;;;;;;;;;;;;;6233333;23;19926;-87
2022/04/16 03:34:56;;;;;;;;;;;;;;;;;;6179685;23;19987;-87
2022/04/16 03:37:27;;;;;;;;;;;;;;;;;;6205460;23;19919;-87
2022/04/16 03:39:53;;;;;;;;;;;;;;;;;;6202485;23;19970;-87
2022/04/16 03:42:20;;;;;;;;;;;;;;;;;;6181180;23;19920;-87
2022/04/16 03:44:46;;;;;;;;;;;;;;;;;;6205324;23;19926;-86
2022/04/16 03:47:32;;;;;;;;;;;;;;;;;;6231867;23;20022;-87
2022/04/16 03:49:59;;;;;;;;;;;;;;;;;;6178096;23;19927;-86
2022/04/16 03:52:26;;;;;;;;;;;;;;;;;;6204590;23;19973;-87
2022/04/16 04:00:28;;;;;;;;;;;;;;;;;;6205080;23;19937;-86
2022/04/16 04:02:56;;;;;;;;;;;;;;;;;;6199085;23;19942;-87
2022/04/16 04:05:23;;;;;;;;;;;;;;;;;;6205240;23;20022;-87
2022/04/16 04:08:05;;;;;;;;;;;;;;;;;;6202147;23;19930;-87
2022/04/16 04:10:32;;;;;;;;;;;;;;;;;;6181907;23;19919;-87
2022/04/16 04:12:59;;;;;;;;;;;;;;;;;;6203027;23;19919;-86
2022/04/16 04:15:27;;;;;;;;;;;;;;;;;;6204367;23;19990;-87
2022/04/16 04:18:04;;;;;;;;;;;;;;;;;;6226969;23;19920;-86
2022/04/16 04:20:31;;;;;;;;;;;;;;;;;;6206579;23;19919;-86
2022/04/16 04:23:17;;;;;;;;;;;;;;;;;;6208371;23;19914;-87
2022/04/16 04:25:44;;;;;;;;;;;;;;;;;;6206373;23;19939;-87
2022/04/16 04:28:12;;;;;;;;;;;;;;;;;;6229695;23;20317;-87
2022/04/16 04:30:39;;;;;;;;;;;;;;;;;;6233023;23;19946;-87
2022/04/16 04:33:22;;;;;;;;;;;;;;;;;;6169044;23;19931;-87
2022/04/16 04:35:58;;;;;;;;;;;;;;;;;;6165327;23;19959;-87
2022/04/16 04:38:25;;;;;;;;;;;;;;;;;;6168717;23;19927;-87
2022/04/16 04:40:51;;;;;;;;;;;;;;;;;;6165762;23;20253;-87
2022/04/16 04:43:32;;;;;;;;;;;;;;;;;;6079744;23;19928;-87
2022/04/16 04:45:59;;;;;;;;;;;;;;;;;;6077796;23;20326;-87
2022/04/16 04:48:26;;;;;;;;;;;;;;;;;;6080503;23;20350;-86
2022/04/16 04:50:54;;;;;;;;;;;;;;;;;;6031224;23;19921;-86
2022/04/16 04:53:21;;;;;;;;;;;;;;;;;;6081071;23;19947;-87
2022/04/16 04:55:49;;;;;;;;;;;;;;;;;;6078395;23;19928;-87
2022/04/16 04:58:16;;;;;;;;;;;;;;;;;;6033242;23;19924;-87
2022/04/16 05:00:43;;;;;;;;;;;;;;;;;;6080202;23;20386;-87
2022/04/16 05:03:10;;;;;;;;;;;;;;;;;;6079311;23;19993;-87
2022/04/16 05:05:37;;;;;;;;;;;;;;;;;;6115534;23;19921;-87
2022/04/16 05:08:03;;;;;;;;;;;;;;;;;;6111394;23;19924;-87
2022/04/16 05:10:30;;;;;;;;;;;;;;;;;;6114695;23;19916;-87
2022/04/16 05:12:57;;;;;;;;;;;;;;;;;;6112757;23;19927;-87
2022/04/16 05:15:25;;;;;;;;;;;;;;;;;;6192103;23;19923;-87
2022/04/16 05:17:51;;;;;;;;;;;;;;;;;;6174110;23;19986;-87
2022/04/16 05:20:20;;;;;;;;;;;;;;;;;;6178709;23;19951;-87
2022/04/16 05:22:48;;;;;;;;;;;;;;;;;;6176831;23;20001;-87
2022/04/16 05:25:14;;;;;;;;;;;;;;;;;;6204319;23;19999;-87
2022/04/16 05:27:41;;;;;;;;;;;;;;;;;;6154053;23;19974;-87
2022/04/16 05:30:22;;;;;;;;;;;;;;;;;;6177319;23;19931;-87
2022/04/16 05:33:02;;;;;;;;;;;;;;;;;;6201403;23;20026;-87
2022/04/16 05:35:29;;;;;;;;;;;;;;;;;;6177061;23;19992;-87
2022/04/16 05:37:56;;;;;;;;;;;;;;;;;;6152005;23;19916;-87
2022/04/16 05:40:22;;;;;;;;;;;;;;;;;;6177091;23;20122;-86
2022/04/16 05:42:56;;;;;;;;;;;;;;;;;;6175742;23;20380;-87
2022/04/16 05:45:23;;;;;;;;;;;;;;;;;;6150035;23;20627;-87
2022/04/16 05:47:49;;;;;;;;;;;;;;;;;;6149277;23;19924;-87
2022/04/16 05:50:19;;;;;;;;;;;;;;;;;;6205081;23;19919;-86
2022/04/16 05:52:45;;;;;;;;;;;;;;;;;;6177919;23;19916;-87
2022/04/16 05:55:16;;;;;;;;;;;;;;;;;;6205929;23;19922;-87
2022/04/16 05:57:44;;;;;;;;;;;;;;;;;;6178260;23;20659;-87
2022/04/16 06:00:13;;;;;;;;;;;;;;;;;;6154952;23;19998;-87
2022/04/16 06:02:40;;;;;;;;;;;;;;;;;;6178514;23;20290;-87
2022/04/16 06:05:06;;;;;;;;;;;;;;;;;;6174856;23;20014;-87
2022/04/16 06:07:33;;;;;;;;;;;;;;;;;;6176589;23;19979;-87
2022/04/16 06:10:00;;;;;;;;;;;;;;;;;;6174944;23;20289;-87
2022/04/16 06:12:41;;;;;;;;;;;;;;;;;;6120283;23;20368;-87
2022/04/16 06:15:09;;;;;;;;;;;;;;;;;;6115158;23;19924;-87
2022/04/16 06:17:36;;;;;;;;;;;;;;;;;;6142629;23;19920;-87
2022/04/16 06:20:04;;;;;;;;;;;;;;;;;;6114364;23;19974;-87
2022/04/16 06:22:30;;;;;;;;;;;;;;;;;;6141358;23;19972;-86
2022/04/16 06:24:56;;;;;;;;;;;;;;;;;;6141181;23;19924;-86
2022/04/16 06:27:41;;;;;;;;;;;;;;;;;;6081543;23;20000;-86
2022/04/16 06:30:23;;;;;;;;;;;;;;;;;;6082421;23;19923;-86
2022/04/16 06:32:50;;;;;;;;;;;;;;;;;;6079020;23;19929;-86
2022/04/16 06:35:16;;;;;;;;;;;;;;;;;;6056526;23;19956;-86
2022/04/16 06:37:43;;;;;;;;;;;;;;;;;;6078962;23;19921;-86
2022/04/16 06:40:09;;;;;;;;;;;;;;;;;;6056131;23;19992;-86
2022/04/16 06:42:36;;;;;;;;;;;;;;;;;;6058239;23;19953;-87
2022/04/16 06:45:04;;;;;;;;;;;;;;;;;;6107101;23;19976;-87
2022/04/16 06:47:37;;;;;;;;;;;;;;;;;;6083752;23;20373;-87
2022/04/16 06:50:04;;;;;;;;;;;;;;;;;;6084239;23;20000;-86
2022/04/16 06:52:30;;;;;;;;;;;;;;;;;;6085564;23;19917;-86
2022/04/16 06:54:57;;;;;;;;;;;;;;;;;;6085717;23;19924;-87
2022/04/16 06:57:24;;;;;;;;;;;;;;;;;;6088698;23;19928;-86
2022/04/16 06:59:51;;;;;;;;;;;;;;;;;;6174702;23;19924;-86
2022/04/16 07:02:36;;;;;;;;;;;;;;;;;;6111594;23;19927;-86
2022/04/16 07:05:22;;;;;;;;;;;;;;;;;;6079769;23;19941;-86
2022/04/16 07:07:48;;;;;;;;;;;;;;;;;;6084504;23;19943;-86
2022/04/16 07:10:15;;;;;;;;;;;;;;;;;;6111626;23;19995;-86
2022/04/16 07:12:57;;;;;;;;;;;;;;;;;;6088925;23;19928;-86
2022/04/16 07:15:23;;;;;;;;;;;;;;;;;;6087943;23;20084;-86
2022/04/16 07:17:51;;;;;;;;;;;;;;;;;;6085978;23;19928;-86
2022/04/16 07:20:18;;;;;;;;;;;;;;;;;;6089040;23;19917;-86
2022/04/16 07:22:48;;;;;;;;;;;;;;;;;;6085603;23;20016;-86
2022/04/16 07:25:14;;;;;;;;;;;;;;;;;;6065840;23;20067;-86
2022/04/16 07:27:42;;;;;;;;;;;;;;;;;;6065596;23;19929;-86
2022/04/16 07:30:24;;;;;;;;;;;;;;;;;;6111813;23;19964;-86
2022/04/16 07:32:50;;;;;;;;;;;;;;;;;;6111326;23;19997;-86
2022/04/16 07:35:17;;;;;;;;;;;;;;;;;;6207911;23;19919;-86
2022/04/16 07:37:46;;;;;;;;;;;;;;;;;;6236314;23;19923;-86
2022/04/16 07:40:22;;;;;;;;;;;;;;;;;;6207018;23;19955;-86
2022/04/16 07:42:49;;;;;;;;;;;;;;;;;;6204081;23;19920;-86
2022/04/16 07:45:16;;;;;;;;;;;;;;;;;;6236766;23;19920;-86
2022/04/16 07:47:44;;;;;;;;;;;;;;;;;;6207066;23;19923;-85
2022/04/16 07:50:11;;;;;;;;;;;;;;;;;;6231309;23;19920;-86
2022/04/16 07:52:38;;;;;;;;;;;;;;;;;;6229946;23;19916;-86
2022/04/16 07:55:06;;;;;;;;;;;;;;;;;;6204884;23;20256;-86
2022/04/16 07:57:39;;;;;;;;;;;;;;;;;;6208633;23;19923;-87
2022/04/16 08:00:06;;;;;;;;;;;;;;;;;;6231769;23;19919;-86
2022/04/16 08:02:33;;;;;;;;;;;;;;;;;;6209387;23;19915;-86
2022/04/16 08:05:01;;;;;;;;;;;;;;;;;;6204957;23;20008;-86
2022/04/16 08:07:28;;;;;;;;;;;;;;;;;;6182058;23;19919;-86
2022/04/16 08:09:55;;;;;;;;;;;;;;;;;;6206391;23;20369;-86
2022/04/16 08:12:22;;;;;;;;;;;;;;;;;;6236394;23;19969;-86
2022/04/16 08:14:49;;;;;;;;;;;;;;;;;;6206710;22;19927;-86
2022/04/16 08:17:17;;;;;;;;;;;;;;;;;;6206585;23;19920;-86
2022/04/16 08:19:44;;;;;;;;;;;;;;;;;;6208735;23;19938;-86
2022/04/16 08:22:17;;;;;;;;;;;;;;;;;;6206118;23;19923;-86
2022/04/16 08:27:40;;;;;;;;;;;;;;;;;;6207148;23;19959;-87
2022/04/16 08:30:22;;;;;;;;;;;;;;;;;;6140045;23;19920;-86
2022/04/16 08:32:50;;;;;;;;;;;;;;;;;;6112405;23;19928;-87
2022/04/16 08:35:17;;;;;;;;;;;;;;;;;;6118782;23;20298;-87
2022/04/16 08:37:43;;;;;;;;;;;;;;;;;;6116439;23;19973;-87
2022/04/16 08:40:16;;;;;;;;;;;;;;;;;;6117823;23;19932;-87
2022/04/16 08:42:43;;;;;;;;;;;;;;;;;;6118724;23;19916;-88
2022/04/16 08:45:10;;;;;;;;;;;;;;;;;;6112561;23;19920;-86
2022/04/16 08:47:38;;;;;;;;;;;;;;;;;;6117141;23;19924;-86
2022/04/16 08:50:05;;;;;;;;;;;;;;;;;;6088995;23;19923;-86
2022/04/16 08:52:31;;;;;;;;;;;;;;;;;;6092582;23;19987;-86
2022/04/16 08:54:57;;;;;;;;;;;;;;;;;;6113910;23;19956;-87
2022/04/16 08:57:43;;;;;;;;;;;;;;;;;;6119851;23;20376;-87
2022/04/16 09:00:13;;;;;;;;;;;;;;;;;;6089067;23;19921;-87
2022/04/16 09:02:39;;;;;;;;;;;;;;;;;;6207699;23;19915;-87
2022/04/16 09:05:06;;;;;;;;;;;;;;;;;;6204568;23;20277;-87
2022/04/16 09:07:33;;;;;;;;;;;;;;;;;;6207641;23;19928;-87
2022/04/16 09:10:01;;;;;;;;;;;;;;;;;;6203946;23;19915;-87
2022/04/16 09:12:28;;;;;;;;;;;;;;;;;;6207104;23;19942;-87
2022/04/16 09:14:55;;;;;;;;;;;;;;;;;;6201086;23;19920;-87
2022/04/16 09:17:22;;;;;;;;;;;;;;;;;;6180999;23;19951;-87
2022/04/16 09:19:50;;;;;;;;;;;;;;;;;;6153267;23;19927;-87
2022/04/16 09:22:20;;;;;;;;;;;;;;;;;;6179959;23;19920;-87
2022/04/16 09:24:47;;;;;;;;;;;;;;;;;;6180055;23;19919;-87
2022/04/16 09:27:14;;;;;;;;;;;;;;;;;;6176003;23;19931;-87
2022/04/16 09:29:41;;;;;;;;;;;;;;;;;;6203224;23;19924;-87
2022/04/16 09:32:08;;;;;;;;;;;;;;;;;;6199845;23;19926;-87
2022/04/16 09:34:35;;;;;;;;;;;;;;;;;;6146355;23;20340;-87
2022/04/16 09:37:02;;;;;;;;;;;;;;;;;;6173181;23;19951;-86
2022/04/16 09:39:28;;;;;;;;;;;;;;;;;;6203563;23;19919;-86
2022/04/16 09:42:02;;;;;;;;;;;;;;;;;;6204637;23;19970;-86
2022/04/16 09:44:30;;;;;;;;;;;;;;;;;;6207957;23;20277;-86
2022/04/16 09:46:57;;;;;;;;;;;;;;;;;;6202715;23;19920;-86
2022/04/16 09:49:25;;;;;;;;;;;;;;;;;;6177128;23;19923;-86
2022/04/16 09:51:52;;;;;;;;;;;;;;;;;;6202110;23;19916;-86
2022/04/16 09:54:21;;;;;;;;;;;;;;;;;;6204883;23;19920;-87
2022/04/16 09:56:48;;;;;;;;;;;;;;;;;;6174107;23;19915;-87
2022/04/16 09:59:15;;;;;;;;;;;;;;;;;;6203664;23;19920;-87
2022/04/16 10:01:51;;;;;;;;;;;;;;;;;;6176120;23;19978;-88
2022/04/16 10:04:18;;;;;;;;;;;;;;;;;;6154204;23;20324;-88
2022/04/16 10:06:46;;;;;;;;;;;;;;;;;;6205380;23;20296;-88
2022/04/16 10:09:17;;;;;;;;;;;;;;;;;;6179111;23;19920;-88
2022/04/16 10:14:37;;;;;;;;;;;;;;;;;;6201847;23;20006;-88
2022/04/16 10:17:05;;;;;;;;;;;;;;;;;;6173570;23;19921;-88
2022/04/16 10:19:33;;;;;;;;;;;;;;;;;;6179058;23;20240;-88
2022/04/16 10:22:19;;;;;;;;;;;;;;;;;;6153694;23;20031;-89
2022/04/16 10:24:45;;;;;;;;;;;;;;;;;;6176035;23;19946;-89
2022/04/16 10:27:12;;;;;;;;;;;;;;;;;;6146112;23;20338;-86
2022/04/16 10:29:38;;;;;;;;;;;;;;;;;;6177092;23;20403;-87
2022/04/16 10:32:24;;;;;;;;;;;;;;;;;;6176249;23;19916;-87
2022/04/16 10:34:51;;;;;;;;;;;;;;;;;;6147607;23;19924;-87
2022/04/16 10:37:19;;;;;;;;;;;;;;;;;;6123188;23;19916;-87
2022/04/16 10:39:45;;;;;;;;;;;;;;;;;;6148592;23;19920;-87
2022/04/16 10:42:12;;;;;;;;;;;;;;;;;;6122417;23;19924;-87
2022/04/16 10:44:39;;;;;;;;;;;;;;;;;;6151182;23;20297;-86
2022/04/16 10:47:06;;;;;;;;;;;;;;;;;;6146335;23;20104;-86
2022/04/16 10:49:33;;;;;;;;;;;;;;;;;;6174300;23;19916;-86
2022/04/16 10:52:00;;;;;;;;;;;;;;;;;;6122427;23;19958;-86
2022/04/16 10:54:36;;;;;;;;;;;;;;;;;;6148533;23;19920;-86
2022/04/16 10:57:03;;;;;;;;;;;;;;;;;;6116764;23;19931;-85
2022/04/16 10:59:37;;;;;;;;;;;;;;;;;;6147065;23;19962;-85
2022/04/16 11:02:19;;;;;;;;;;;;;;;;;;6147336;23;20249;-85
2022/04/16 11:04:45;;;;;;;;;;;;;;;;;;6148394;23;20396;-85
2022/04/16 11:07:35;;;;;;;;;;;;;;;;;;6174416;23;19997;-84
2022/04/16 11:10:32;;;;;;;;;;;;;;;;;;6175457;23;19928;-84
2022/04/16 11:13:01;;;;;;;;;;;;;;;;;;6167885;23;20222;-84
2022/04/16 11:15:32;;;;;;;;;;;;;;;;;;6158542;23;19943;-84
2022/04/16 11:18:14;;;;;;;;;;;;;;;;;;6139710;23;19920;-84
2022/04/16 11:20:43;;;;;;;;;;;;;;;;;;6138629;23;20174;-86
2022/04/16 11:23:13;;;;;;;;;;;;;;;;;;6137771;23;19920;-84
2022/04/16 11:34:20;;;;;;;;;;;;;;;;;;6140758;23;19967;-87
2022/04/16 11:37:05;;;;;;;;;;;;;;;;;;6136933;23;19971;-87
2022/04/16 11:39:34;;;;;;;;;;;;;;;;;;6140635;23;19921;-87
2022/04/16 11:42:03;;;;;;;;;;;;;;;;;;6113129;23;19959;-86
2022/04/16 11:44:30;;;;;;;;;;;;;;;;;;6141000;23;19917;-86
2022/04/16 11:46:56;;;;;;;;;;;;;;;;;;6140114;23;19921;-87
2022/04/16 11:49:22;;;;;;;;;;;;;;;;;;6151806;23;19927;-87
2022/04/16 11:51:55;;;;;;;;;;;;;;;;;;6175490;23;20003;-86
2022/04/16 11:54:23;;;;;;;;;;;;;;;;;;6204011;23;19987;-86
2022/04/16 11:56:50;;;;;;;;;;;;;;;;;;6150449;23;19919;-86
2022/04/16 11:59:17;;;;;;;;;;;;;;;;;;6153239;23;19967;-86
2022/04/16 12:01:45;;;;;;;;;;;;;;;;;;6176521;23;19920;-86
2022/04/16 12:04:15;;;;;;;;;;;;;;;;;;6205258;23;20156;-86
2022/04/16 12:06:42;;;;;;;;;;;;;;;;;;6176603;23;19959;-87
2022/04/16 12:09:09;;;;;;;;;;;;;;;;;;6174938;23;19975;-87
2022/04/16 12:11:35;;;;;;;;;;;;;;;;;;6152139;23;19920;-86
2022/04/16 12:14:03;;;;;;;;;;;;;;;;;;6171032;23;19966;-87
2022/04/16 12:16:31;;;;;;;;;;;;;;;;;;6175948;23;19923;-87
2022/04/16 12:18:58;;;;;;;;;;;;;;;;;;6174596;23;19991;-87
2022/04/16 12:21:25;;;;;;;;;;;;;;;;;;6202829;23;19921;-86
2022/04/16 12:23:52;;;;;;;;;;;;;;;;;;6175703;23;19916;-87
2022/04/16 12:26:19;;;;;;;;;;;;;;;;;;6150867;23;19920;-87
2022/04/16 12:28:46;;;;;;;;;;;;;;;;;;6175766;23;19934;-87
2022/04/16 12:31:23;;;;;;;;;;;;;;;;;;6204819;23;20352;-87
2022/04/16 12:33:50;;;;;;;;;;;;;;;;;;6174489;23;19926;-87
2022/04/16 12:36:16;;;;;;;;;;;;;;;;;;6203864;23;20230;-87
2022/04/16 12:38:43;;;;;;;;;;;;;;;;;;6151215;23;19931;-87
2022/04/16 12:41:11;;;;;;;;;;;;;;;;;;6153215;23;20293;-87
2022/04/16 12:43:37;;;;;;;;;;;;;;;;;;6151534;23;19930;-86
2022/04/16 12:46:04;;;;;;;;;;;;;;;;;;6172981;23;19954;-87
2022/04/16 12:48:30;;;;;;;;;;;;;;;;;;6202923;23;20018;-87
2022/04/16 12:50:57;;;;;;;;;;;;;;;;;;6201816;23;19927;-87
2022/04/16 12:53:24;;;;;;;;;;;;;;;;;;6203479;23;20297;-87
2022/04/16 12:55:52;;;;;;;;;;;;;;;;;;6172819;23;19927;-87
2022/04/16 12:58:30;;;;;;;;;;;;;;;;;;6204392;23;19920;-87
2022/04/16 13:01:15;;;;;;;;;;;;;;;;;;6182111;23;19919;-86
2022/04/16 13:03:42;;;;;;;;;;;;;;;;;;6176134;23;19974;-87
2022/04/16 13:06:11;;;;;;;;;;;;;;;;;;6150796;23;19920;-87
2022/04/16 13:08:37;;;;;;;;;;;;;;;;;;6204055;23;19956;-87
2022/04/16 13:11:10;;;;;;;;;;;;;;;;;;6201567;23;19919;-86
2022/04/16 13:13:39;;;;;;;;;;;;;;;;;;6204032;23;20329;-86
2022/04/16 13:16:09;;;;;;;;;;;;;;;;;;6173290;23;20479;-87
2022/04/16 13:18:35;;;;;;;;;;;;;;;;;;6176609;23;20285;-86
2022/04/16 13:21:16;;;;;;;;;;;;;;;;;;6140375;23;19921;-86
2022/04/16 13:23:43;;;;;;;;;;;;;;;;;;6117843;23;20325;-86
2022/04/16 13:26:10;;;;;;;;;;;;;;;;;;6114125;23;20088;-86
2022/04/16 13:28:40;;;;;;;;;;;;;;;;;;6116725;23;20429;-87
2022/04/16 13:31:09;;;;;;;;;;;;;;;;;;6116053;23;19920;-86
2022/04/16 13:33:48;;;;;;;;;;;;;;;;;;6114043;23;19924;-86
2022/04/16 13:36:16;;;;;;;;;;;;;;;;;;6115920;23;19921;-86
2022/04/16 13:38:43;;;;;;;;;;;;;;;;;;6120398;23;20296;-86
2022/04/16 13:44:07;;;;;;;;;;;;;;;;;;6141430;23;20306;-86
2022/04/16 13:46:34;;;;;;;;;;;;;;;;;;6119085;23;20033;-86
2022/04/16 13:49:03;;;;;;;;;;;;;;;;;;6145583;23;19935;-86
2022/04/16 13:51:36;;;;;;;;;;;;;;;;;;6154983;23;20312;-86
2022/04/16 13:54:03;;;;;;;;;;;;;;;;;;6177076;23;19920;-86
2022/04/16 13:56:30;;;;;;;;;;;;;;;;;;6154377;23;20338;-85
2022/04/16 13:58:56;;;;;;;;;;;;;;;;;;6178052;23;19916;-86
2022/04/16 14:01:29;;;;;;;;;;;;;;;;;;6209223;23;20248;-82
2022/04/16 14:03:55;;;;;;;;;;;;;;;;;;6178280;23;20577;-82
2022/04/16 14:06:22;;;;;;;;;;;;;;;;;;6206103;23;19943;-85
2022/04/16 14:09:03;;;;;;;;;;;;;;;;;;6137932;23;20361;-86
2022/04/16 14:11:30;;;;;;;;;;;;;;;;;;6116106;23;19920;-86
2022/04/16 14:13:57;;;;;;;;;;;;;;;;;;6114198;23;20617;-86
2022/04/16 14:16:39;;;;;;;;;;;;;;;;;;6043131;23;19929;-86
2022/04/16 14:19:10;;;;;;;;;;;;;;;;;;6022654;23;19926;-86
2022/04/16 14:21:40;;;;;;;;;;;;;;;;;;6048307;23;19918;-86
2022/04/16 14:24:08;;;;;;;;;;;;;;;;;;5997812;23;20362;-85
2022/04/16 14:26:36;;;;;;;;;;;;;;;;;;6025639;23;19922;-85
2022/04/16 14:29:22;;;;;;;;;;;;;;;;;;5967660;24;19930;-85
2022/04/16 14:32:09;;;;;;;;;;;;;;;;;;5938520;24;20511;-85
2022/04/16 14:34:36;;;;;;;;;;;;;;;;;;5940391;24;19939;-85
2022/04/16 14:37:03;;;;;;;;;;;;;;;;;;5912729;24;20460;-85
2022/04/16 14:39:31;;;;;;;;;;;;;;;;;;5933430;23;19926;-85
2022/04/16 14:42:04;;;;;;;;;;;;;;;;;;5991540;23;19995;-85
2022/04/16 14:44:31;;;;;;;;;;;;;;;;;;5996821;23;19926;-85
2022/04/16 14:47:18;;;;;;;;;;;;;;;;;;5960796;23;19985;-85
2022/04/16 14:49:51;;;;;;;;;;;;;;;;;;5995839;23;19978;-85
2022/04/16 14:52:17;;;;;;;;;;;;;;;;;;5997552;23;19954;-85
2022/04/16 14:54:49;;;;;;;;;;;;;;;;;;5996843;23;20036;-85
2022/04/16 14:57:25;;;;;;;;;;;;;;;;;;5974543;23;20301;-83
2022/04/16 14:59:52;;;;;;;;;;;;;;;;;;5945918;23;19923;-83
2022/04/16 15:02:20;;;;;;;;;;;;;;;;;;5998603;23;20020;-83
2022/04/16 15:04:47;;;;;;;;;;;;;;;;;;5995172;23;19929;-82
2022/04/16 15:07:14;;;;;;;;;;;;;;;;;;5995111;23;19980;-82
2022/04/16 15:12:45;;;;;;;;;;;;;;;;;;5996302;23;20418;-85
2022/04/16 15:15:32;;;;;;;;;;;;;;;;;;5938434;24;20347;-85
2022/04/16 15:17:59;;;;;;;;;;;;;;;;;;5936614;24;19927;-84
2022/04/16 15:20:41;;;;;;;;;;;;;;;;;;5949467;23;19932;-85
2022/04/16 15:23:08;;;;;;;;;;;;;;;;;;6059190;23;19921;-85
2022/04/16 15:25:34;;;;;;;;;;;;;;;;;;6051593;23;19929;-85
2022/04/16 15:28:02;;;;;;;;;;;;;;;;;;6052696;23;19985;-85
2022/04/16 15:30:28;;;;;;;;;;;;;;;;;;6070105;23;19928;-85
2022/04/16 15:32:55;;;;;;;;;;;;;;;;;;6089795;23;19920;-85
2022/04/16 15:35:34;;;;;;;;;;;;;;;;;;6138485;23;19924;-85
2022/04/16 15:38:27;;;;;;;;;;;;;;;;;;6112308;23;19921;-86
2022/04/16 15:40:55;;;;;;;;;;;;;;;;;;6114185;23;19920;-86
2022/04/16 15:43:22;;;;;;;;;;;;;;;;;;6117767;23;19920;-86
2022/04/16 15:45:49;;;;;;;;;;;;;;;;;;6138330;23;20481;-85
2022/04/16 15:48:16;;;;;;;;;;;;;;;;;;6114410;23;19931;-86
2022/04/16 15:50:46;;;;;;;;;;;;;;;;;;6098350;23;20111;-86
2022/04/16 15:53:12;;;;;;;;;;;;;;;;;;6141515;23;19924;-86
2022/04/16 15:56:40;;;;;;;;;;;;;;;;;;5146501;27;21843;-84
2022/04/16 15:59:10;;;;;;;;;;;;;;;;;;5139510;27;21989;-82
2022/04/16 16:01:35;;;;;;;;;;;;;;;;;;5111437;27;19987;-82
2022/04/16 16:04:54;;;;;;;;;;;;;;;;;;5121744;27;19958;-82
2022/04/16 16:07:01;;;;;;;;;;;;;;;;;;5142738;27;19976;-82
2022/04/16 16:09:28;;;;;;;;;;;;;;;;;;5112359;27;19923;-82
2022/04/16 16:11:54;;;;;;;;;;;;;;;;;;5120976;27;19923;-82
2022/04/16 16:14:21;;;;;;;;;;;;;;;;;;5105857;27;19938;-81
2022/04/16 16:16:47;;;;;;;;;;;;;;;;;;5099312;27;20369;-80
2022/04/16 16:19:15;;;;;;;;;;;;;;;;;;5109397;27;19934;-83
2022/04/16 16:21:41;;;;;;;;;;;;;;;;;;5099475;27;20036;-83
2022/04/16 16:27:12;;;;;;;;;;;;;;;;;;5282547;22;19931;-88
2022/04/16 16:29:38;;;;;;;;;;;;;;;;;;5043963;28;20318;-88
2022/04/16 16:32:06;;;;;;;;;;;;;;;;;;5033372;28;20397;-88
2022/04/16 16:34:34;;;;;;;;;;;;;;;;;;5037849;28;20010;-88
2022/04/16 16:37:02;;;;;;;;;;;;;;;;;;5031189;28;19921;-88
2022/04/16 16:39:38;;;;;;;;;;;;;;;;;;5024569;28;19929;-87
2022/04/16 16:42:05;;;;;;;;;;;;;;;;;;5037523;28;20637;-87
2022/04/16 16:44:45;;;;;;;;;;;;;;;;;;5047188;28;20678;-88
2022/04/16 16:47:11;;;;;;;;;;;;;;;;;;5042639;28;19924;-88
2022/04/16 16:49:38;;;;;;;;;;;;;;;;;;5025695;28;19982;-87
2022/04/16 16:52:06;;;;;;;;;;;;;;;;;;5021645;28;20295;-87
2022/04/16 16:54:33;;;;;;;;;;;;;;;;;;5012187;28;20032;-87
2022/04/16 16:57:00;;;;;;;;;;;;;;;;;;5024875;28;19937;-88
2022/04/16 16:59:41;;;;;;;;;;;;;;;;;;5005732;28;20148;-87
2022/04/16 17:05:06;;;;;;;;;;;;;;;;;;4983762;28;19928;-87
2022/04/16 17:07:33;;;;;;;;;;;;;;;;;;4975457;28;20011;-88
2022/04/16 17:10:04;;;;;;;;;;;;;;;;;;4970449;28;20675;-87
2022/04/16 17:12:37;;;;;;;;;;;;;;;;;;4967583;28;20082;-87
2022/04/16 17:20:46;;;;;;;;;;;;;;;;;;4955782;28;20416;-88
2022/04/16 17:23:13;;;;;;;;;;;;;;;;;;4943116;28;19972;-88
2022/04/16 17:25:41;;;;;;;;;;;;;;;;;;4977402;28;19977;-88
2022/04/16 17:28:24;;;;;;;;;;;;;;;;;;4960600;28;19962;-88
2022/04/16 17:30:51;;;;;;;;;;;;;;;;;;4977299;28;19930;-88
2022/04/16 17:33:20;;;;;;;;;;;;;;;;;;5000309;28;19922;-88
2022/04/16 17:36:11;;;;;;;;;;;;;;;;;;4939707;28;19930;-88
2022/04/16 17:38:38;;;;;;;;;;;;;;;;;;4925801;29;19926;-88
2022/04/16 17:41:06;;;;;;;;;;;;;;;;;;4936400;28;20920;-88
2022/04/16 17:43:33;;;;;;;;;;;;;;;;;;4942743;28;19926;-88
2022/04/16 17:46:01;;;;;;;;;;;;;;;;;;4920101;28;19926;-87
2022/04/16 17:48:28;;;;;;;;;;;;;;;;;;4924970;29;19933;-88