Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/30 00:01:27;;;;;;;;;2.00;2.00;;;;;28.31;40.58;101541.91;5075792;28;47652;-80
2023/06/30 00:03:52;;;;;;;;;2.67;2.67;;;;;28.31;40.21;101549.09;5077661;27;45330;-79
2023/06/30 00:06:19;;;;;;;;;4.67;2.67;;;;;28.32;40.11;101545.38;5076236;28;45412;-80
2023/06/30 00:08:44;;;;;;;;;2.00;2.00;;;;;28.39;40.37;101551.59;5093682;27;45322;-80
2023/06/30 00:11:10;;;;;;;;;2.33;2.33;;;;;28.35;40.70;101543.13;5076185;28;47202;-80
2023/06/30 00:13:35;;;;;;;;;3.00;2.00;;;;;28.39;40.54;101548.91;5077830;28;45388;-80
2023/06/30 00:16:01;;;;;;;;;2.00;2.00;;;;;28.43;40.34;101546.63;5077521;28;45316;-80
2023/06/30 00:18:26;;;;;;;;;1.33;1.33;;;;;28.40;40.50;101543.34;5076009;27;45709;-80
2023/06/30 00:20:54;;;;;;;;;5.33;3.00;;;;;28.39;40.65;101538.19;5077496;27;45428;-80
2023/06/30 00:23:20;;;;;;;;;3.00;3.00;;;;;28.39;40.04;101535.53;5077623;27;45392;-80
2023/06/30 00:25:45;;;;;;;;;3.00;2.33;;;;;28.39;40.52;101539.00;5077441;28;45415;-80
2023/06/30 00:28:10;;;;;;;;;3.00;3.00;;;;;28.39;40.68;101536.31;5076039;28;45666;-80
2023/06/30 00:30:36;;;;;;;;;6.00;3.00;;;;;28.44;40.51;101542.94;5075807;28;47938;-80
2023/06/30 00:33:01;;;;;;;;;1.33;1.33;;;;;28.37;40.42;101537.56;5092887;27;45382;-80
2023/06/30 00:35:26;;;;;;;;;4.00;3.33;;;;;28.44;40.80;101546.44;5076245;28;45392;-80
2023/06/30 00:37:52;;;;;;;;;3.67;2.33;;;;;28.42;40.00;101545.78;5077498;27;45366;-80
2023/06/30 00:40:17;;;;;;;;;3.00;3.00;;;;;28.41;40.69;101536.13;5077259;28;46924;-79
2023/06/30 00:42:42;;;;;;;;;3.33;2.33;;;;;28.41;40.63;101530.78;5092674;27;45358;-78
2023/06/30 00:45:08;;;;;;;;;3.00;2.00;;;;;28.40;40.57;101540.66;5075830;27;45490;-80
2023/06/30 00:47:34;;;;;;;;;2.00;2.00;;;;;28.38;40.81;101536.53;5077362;28;45285;-80
2023/06/30 00:50:00;;;;;;;;;4.00;2.00;;;;;28.40;40.55;101534.47;5092798;27;46237;-79
2023/06/30 00:52:25;;;;;;;;;1.67;1.67;;;;;28.42;40.10;101534.28;5089630;27;46063;-79
2023/06/30 00:54:51;;;;;;;;;3.33;2.67;;;;;28.44;40.48;101535.72;5056883;28;45375;-80
2023/06/30 00:57:16;;;;;;;;;3.00;3.00;;;;;28.34;40.13;101505.88;5056582;28;45469;-80
2023/06/30 00:59:42;;;;;;;;;2.33;0.33;;;;;28.39;40.47;101528.28;5072247;28;47154;-80
2023/06/30 01:02:19;;;;;;;;;3.33;3.33;;;;;28.36;39.80;101519.88;5056682;28;45424;-80
2023/06/30 01:04:50;;;;;;;;;4.00;2.67;;;;;28.44;40.20;101522.34;5060762;27;45374;-80
2023/06/30 01:07:33;;;;;;;;;2.00;2.00;;;;;28.42;40.58;101518.22;5056375;28;45374;-80
2023/06/30 01:10:06;;;;;;;;;2.67;2.67;;;;;28.43;40.55;101517.19;5072141;28;46565;-80
2023/06/30 01:12:34;;;;;;;;;2.00;2.00;;;;;28.41;40.21;101509.38;5056149;28;45335;-80
2023/06/30 01:15:01;;;;;;;;;2.00;2.00;;;;;28.39;40.46;101514.91;5056657;28;45386;-79
2023/06/30 01:17:27;;;;;;;;;3.00;3.00;;;;;28.44;40.46;101522.34;5056668;28;45450;-80
2023/06/30 01:19:54;;;;;;;;;2.00;2.00;;;;;28.42;40.46;101516.34;5071681;28;47329;-79
2023/06/30 01:22:29;;;;;;;;;2.67;2.33;;;;;28.45;40.18;101515.97;5088976;27;45581;-80
2023/06/30 01:24:59;;;;;;;;;1.00;1.00;;;;;28.46;39.95;101517.63;5056295;28;45376;-79
2023/06/30 01:27:25;;;;;;;;;3.00;2.00;;;;;28.44;40.10;101508.13;5054967;28;45263;-79
2023/06/30 01:29:51;;;;;;;;;2.00;2.00;;;;;28.45;39.93;101517.81;5056189;28;47363;-80
2023/06/30 01:32:17;;;;;;;;;2.33;2.00;;;;;28.43;40.39;101506.47;5056704;28;45424;-80
2023/06/30 01:34:46;;;;;;;;;2.33;2.33;;;;;28.46;40.34;101514.13;5054972;27;45391;-80
2023/06/30 01:37:12;;;;;;;;;2.33;2.33;;;;;28.43;40.33;101503.81;5072137;28;45508;-80
2023/06/30 01:39:38;;;;;;;;;3.33;2.00;;;;;28.33;39.77;101485.50;5056060;28;46359;-80
2023/06/30 01:42:05;;;;;;;;;4.00;2.67;;;;;28.46;40.25;101504.25;5056019;28;45294;-80
2023/06/30 01:44:30;;;;;;;;;3.67;3.00;;;;;28.47;39.92;101511.22;5068265;27;45427;-80
2023/06/30 01:46:56;;;;;;;;;3.33;3.00;;;;;28.46;40.33;101511.44;5076221;27;45687;-80
2023/06/30 01:49:22;;;;;;;;;3.00;3.00;;;;;28.42;40.26;101499.50;5076187;27;46433;-80
2023/06/30 01:51:47;;;;;;;;;2.00;2.00;;;;;28.37;39.88;101484.88;5075904;28;45595;-80
2023/06/30 01:54:12;;;;;;;;;2.00;2.00;;;;;28.43;40.28;101487.75;5076238;27;45432;-80
2023/06/30 01:56:46;;;;;;;;;2.00;2.00;;;;;28.44;39.95;101497.44;5075980;27;45331;-80
2023/06/30 01:59:11;;;;;;;;;2.33;2.33;;;;;28.43;40.20;101501.94;5076245;28;45744;-80
2023/06/30 02:01:37;;;;;;;;;4.00;3.00;;;;;28.45;40.33;101501.75;5075711;27;45287;-79
2023/06/30 02:04:02;;;;;;;;;3.00;3.00;;;;;28.37;39.60;101492.91;5076297;28;45372;-80
2023/06/30 02:06:28;;;;;;;;;2.33;2.33;;;;;28.40;40.00;101497.84;5074852;28;45348;-79
2023/06/30 02:08:53;;;;;;;;;3.67;3.67;;;;;28.44;39.83;101492.06;5075791;27;46764;-80
2023/06/30 02:11:20;;;;;;;;;2.33;2.00;;;;;28.29;40.01;101477.06;5074603;28;45418;-80
2023/06/30 02:13:45;;;;;;;;;5.00;3.33;;;;;28.43;39.85;101498.44;5075311;27;45426;-79
2023/06/30 02:16:11;;;;;;;;;2.00;2.00;;;;;28.43;39.82;101501.13;5075752;27;45473;-79
2023/06/30 02:18:39;;;;;;;;;2.33;2.33;;;;;28.42;40.08;101505.66;5075325;27;45445;-79
2023/06/30 02:21:04;;;;;;;;;4.33;2.33;;;;;28.43;40.20;101511.84;5076037;27;45431;-80
2023/06/30 02:23:30;;;;;;;;;4.00;3.00;;;;;28.34;39.77;101495.97;5091378;27;45334;-80
2023/06/30 02:25:55;;;;;;;;;1.67;1.67;;;;;28.44;40.11;101508.13;5074191;28;45599;-80
2023/06/30 02:28:21;;;;;;;;;3.00;3.00;;;;;28.41;39.99;101512.03;5075426;28;47172;-79
2023/06/30 02:30:46;;;;;;;;;3.00;3.00;;;;;28.39;40.02;101500.72;5074528;28;45368;-80
2023/06/30 02:33:11;;;;;;;;;2.67;2.00;;;;;28.33;40.43;101483.66;5075961;27;45342;-79
2023/06/30 02:35:37;;;;;;;;;2.00;2.00;;;;;28.43;39.84;101496.59;5075749;27;45545;-80
2023/06/30 02:38:03;;;;;;;;;2.00;2.00;;;;;28.40;40.15;101491.66;5075476;27;46368;-80
2023/06/30 02:40:29;;;;;;;;;2.00;2.00;;;;;28.30;40.48;101468.00;5075185;27;45378;-80
2023/06/30 02:42:55;;;;;;;;;3.00;3.00;;;;;28.42;40.33;101489.59;5075817;28;45366;-79
2023/06/30 02:45:20;;;;;;;;;2.67;2.67;;;;;28.45;40.12;101497.25;5073598;27;45359;-80
2023/06/30 02:47:46;;;;;;;;;4.00;4.00;;;;;28.42;40.34;101480.75;5075318;27;47088;-80
2023/06/30 02:50:11;;;;;;;;;3.00;3.00;;;;;28.46;40.02;101495.38;5075345;27;45536;-79
2023/06/30 02:52:37;;;;;;;;;3.00;3.00;;;;;28.43;40.07;101487.75;5075572;28;45393;-80
2023/06/30 02:55:02;;;;;;;;;3.67;3.00;;;;;28.35;40.01;101478.09;5075169;27;45538;-80
2023/06/30 02:57:28;;;;;;;;;3.00;3.00;;;;;28.35;39.95;101470.06;5075161;28;45612;-80
2023/06/30 02:59:53;;;;;;;;;3.00;3.00;;;;;28.42;40.33;101478.09;5091049;27;45350;-79
2023/06/30 03:02:18;;;;;;;;;2.00;2.00;;;;;28.45;39.56;101497.25;5075354;28;45346;-80
2023/06/30 03:04:44;;;;;;;;;3.33;3.00;;;;;28.38;40.10;101481.19;5075390;27;45379;-80
2023/06/30 03:07:09;;;;;;;;;2.00;2.00;;;;;28.30;39.70;101465.34;5091035;27;46107;-80
2023/06/30 03:09:34;;;;;;;;;2.67;2.33;;;;;28.41;39.79;101474.59;5074833;27;45461;-80
2023/06/30 03:12:00;;;;;;;;;4.00;3.00;;;;;28.38;39.91;101475.00;5075509;27;45238;-80
2023/06/30 03:14:25;;;;;;;;;6.33;4.00;;;;;28.40;40.14;101483.63;5075168;27;45345;-80
2023/06/30 03:16:50;;;;;;;;;3.67;3.67;;;;;28.33;39.49;101467.59;5074927;27;47664;-80
2023/06/30 03:19:16;;;;;;;;;2.00;2.00;;;;;28.43;39.96;101477.88;5074821;28;45359;-80
2023/06/30 03:21:41;;;;;;;;;2.33;2.33;;;;;28.45;40.19;101486.53;5090825;27;45401;-80
2023/06/30 03:24:07;;;;;;;;;3.00;3.00;;;;;28.37;40.08;101476.00;5074564;28;45158;-80
2023/06/30 03:26:32;;;;;;;;;3.00;3.00;;;;;28.36;39.79;101469.88;5073412;28;47738;-79
2023/06/30 03:28:57;;;;;;;;;3.67;3.67;;;;;28.44;39.69;101487.56;5075925;27;45382;-80
2023/06/30 03:31:23;;;;;;;;;5.00;5.00;;;;;28.40;39.59;101486.31;5078659;27;45619;-80
2023/06/30 03:33:48;;;;;;;;;3.00;3.00;;;;;28.40;39.72;101486.31;5077306;28;45320;-80
2023/06/30 03:36:14;;;;;;;;;5.00;3.00;;;;;28.38;40.00;101486.53;5078568;27;46357;-80
2023/06/30 03:38:39;;;;;;;;;3.00;3.00;;;;;28.37;39.92;101478.69;5076437;28;45527;-80
2023/06/30 03:41:04;;;;;;;;;4.00;3.33;;;;;28.39;39.65;101476.66;5077337;28;45382;-80
2023/06/30 03:43:31;;;;;;;;;3.00;3.00;;;;;28.37;39.66;101484.03;5076937;27;45533;-79
2023/06/30 03:45:56;;;;;;;;;4.00;4.00;;;;;28.32;39.61;101473.97;5078294;28;46326;-80
2023/06/30 03:48:23;;;;;;;;;3.00;3.00;;;;;28.35;40.00;101476.22;5078031;27;45362;-79
2023/06/30 03:50:52;;;;;;;;;5.00;5.00;;;;;28.29;39.94;101464.50;5078106;27;45292;-79
2023/06/30 03:53:17;;;;;;;;;3.00;3.00;;;;;28.42;39.58;101483.44;5077889;28;45358;-80
2023/06/30 03:55:43;;;;;;;;;0.33;0.33;;;;;28.44;39.84;101481.38;5076724;28;46240;-80
2023/06/30 03:58:08;;;;;;;;;3.67;3.67;;;;;28.36;39.58;101463.69;5077705;27;45383;-80
2023/06/30 04:00:33;;;;;;;;;5.00;5.00;;;;;28.39;39.84;101471.31;5078184;27;45303;-80
2023/06/30 04:02:59;;;;;;;;;3.00;3.00;;;;;28.38;39.73;101475.00;5077991;27;45636;-80
2023/06/30 04:05:25;;;;;;;;;3.67;3.00;;;;;28.44;39.95;101489.41;5077528;27;46204;-80
2023/06/30 04:07:50;;;;;;;;;4.00;4.00;;;;;28.43;39.56;101493.09;5076280;27;45493;-81
2023/06/30 04:10:16;;;;;;;;;3.00;3.00;;;;;28.41;39.40;101496.00;5077820;27;45684;-80
2023/06/30 04:12:42;;;;;;;;;5.00;5.00;;;;;28.39;39.85;101500.72;5078025;27;45764;-79
2023/06/30 04:15:10;;;;;;;;;4.33;3.33;;;;;28.40;40.01;101500.50;5077619;27;45597;-79
2023/06/30 04:17:36;;;;;;;;;4.00;4.00;;;;;28.39;39.90;101498.06;5077672;27;45394;-80
2023/06/30 04:20:03;;;;;;;;;3.67;3.67;;;;;28.41;39.17;101496.00;5077672;28;45368;-79
2023/06/30 04:22:29;;;;;;;;;3.00;3.00;;;;;28.39;39.29;101490.03;5077227;28;45626;-80
2023/06/30 04:24:56;;;;;;;;;4.33;3.67;;;;;28.38;39.68;101477.66;5077181;27;46842;-80
2023/06/30 04:27:21;;;;;;;;;5.00;5.00;;;;;28.34;39.51;101485.28;5077470;28;45331;-79
2023/06/30 04:29:46;;;;;;;;;4.67;4.00;;;;;28.41;39.76;101490.63;5077822;28;45280;-80
2023/06/30 04:32:11;;;;;;;;;3.33;3.33;;;;;28.38;39.49;101485.69;5093248;27;45331;-80
2023/06/30 04:34:37;;;;;;;;;6.33;4.33;;;;;28.39;39.52;101490.84;5076108;28;45712;-79
2023/06/30 04:37:02;;;;;;;;;4.00;4.00;;;;;28.44;39.77;101486.72;5077001;28;45323;-80
2023/06/30 04:39:28;;;;;;;;;2.33;1.33;;;;;28.31;39.76;101468.84;5077015;28;45426;-80
2023/06/30 04:41:53;;;;;;;;;4.00;3.00;;;;;28.35;40.11;101473.56;5077275;28;45267;-79
2023/06/30 04:44:18;;;;;;;;;5.00;4.00;;;;;28.37;39.65;101479.53;5086298;27;46409;-79
2023/06/30 04:46:44;;;;;;;;;6.00;5.00;;;;;28.40;39.44;101484.47;5077168;27;45508;-79
2023/06/30 04:49:09;;;;;;;;;5.00;5.00;;;;;28.37;39.67;101482.19;5077740;27;45353;-80
2023/06/30 04:51:35;;;;;;;;;4.33;4.33;;;;;28.33;39.43;101483.66;5072268;28;45374;-79
2023/06/30 04:54:01;;;;;;;;;4.00;4.00;;;;;28.40;39.27;101483.63;5056660;28;45387;-80
2023/06/30 04:56:27;;;;;;;;;5.00;4.00;;;;;28.30;39.55;101468.00;5056904;28;45382;-81
2023/06/30 04:58:52;;;;;;;;;5.67;5.00;;;;;28.47;39.59;101494.38;5057013;28;45470;-79
2023/06/30 05:01:18;;;;;;;;;3.00;3.00;;;;;28.47;39.61;101499.72;5056639;28;45392;-80
2023/06/30 05:03:43;;;;;;;;;4.00;4.00;;;;;28.48;39.66;101494.16;5056019;28;45513;-78
2023/06/30 05:06:09;;;;;;;;;4.33;4.33;;;;;28.41;39.51;101485.28;5056870;28;45335;-79
2023/06/30 05:08:34;;;;;;;;;2.00;2.00;;;;;28.45;39.47;101491.06;5056738;28;45281;-80
2023/06/30 05:10:59;;;;;;;;;4.00;4.00;;;;;28.48;39.69;101491.47;5056902;28;45322;-79
2023/06/30 05:13:26;;;;;;;;;3.67;3.33;;;;;28.40;39.80;101479.09;5056307;28;45419;-79
2023/06/30 05:15:52;;;;;;;;;2.67;2.67;;;;;28.36;39.81;101471.72;5056548;28;45344;-80
2023/06/30 05:18:17;;;;;;;;;5.67;4.67;;;;;28.49;39.50;101489.63;5055949;28;45320;-79
2023/06/30 05:20:42;;;;;;;;;5.00;5.00;;;;;28.52;39.38;101495.38;5055431;28;45374;-79
2023/06/30 05:23:08;;;;;;;;;3.00;3.00;;;;;28.50;39.41;101493.94;5056419;28;46980;-80
2023/06/30 05:25:33;;;;;;;;;6.33;5.00;;;;;28.48;39.27;101482.63;5055788;28;45272;-78
2023/06/30 05:27:58;;;;;;;;;3.67;3.67;;;;;28.50;39.48;101485.91;5072023;28;45398;-81
2023/06/30 05:30:24;;;;;;;;;5.67;5.67;;;;;28.59;39.34;101499.91;5056321;28;45226;-80
2023/06/30 05:32:49;;;;;;;;;4.00;4.00;;;;;28.58;39.73;101488.34;5055918;28;46202;-77
2023/06/30 05:35:14;;;;;;;;;6.00;6.00;;;;;28.62;39.85;101494.94;5037537;28;45372;-79
2023/06/30 05:37:40;;;;;;;;;5.00;5.00;;;;;28.63;39.55;101493.91;5056225;28;45400;-78
2023/06/30 05:40:05;;;;;;;;;5.00;4.00;;;;;28.59;39.43;101476.63;5055815;28;45543;-77
2023/06/30 05:42:31;;;;;;;;;4.33;4.33;;;;;28.67;39.92;101483.63;5054560;28;47419;-78
2023/06/30 05:44:56;;;;;;;;;5.33;2.67;;;;;28.73;39.68;101492.63;5055837;28;45703;-80
2023/06/30 05:47:22;;;;;;;;;8.33;6.00;;;;;28.69;36.88;101486.91;5054950;28;45286;-79
2023/06/30 05:49:47;;;;;;;;;8.67;5.00;;;;;28.46;36.58;101480.16;5044225;28;45527;-79
2023/06/30 05:52:12;;;;;;;;;4.33;4.00;;;;;28.31;36.89;101482.22;5054228;28;46606;-79
2023/06/30 05:54:38;;;;;;;;;3.00;3.00;;;;;28.12;36.92;101484.69;5056015;28;45383;-80
2023/06/30 05:57:04;;;;;;;;;5.33;5.00;;;;;27.99;36.93;101483.69;5055574;28;45376;-79
2023/06/30 05:59:30;;;;;;;;;6.67;5.33;;;;;27.82;36.93;101486.75;5056003;28;45400;-78
2023/06/30 06:01:56;;;;;;;;;9.67;6.33;;;;;27.56;37.17;101468.81;5055312;28;47218;-79
2023/06/30 06:04:21;;;;;;;;;4.33;4.33;;;;;27.65;37.31;101493.47;5071205;28;45374;-79
2023/06/30 06:06:46;;;;;;;;;4.33;3.00;;;;;27.55;36.91;101493.88;5055781;28;45286;-78
2023/06/30 06:09:12;;;;;;;;;4.67;4.67;;;;;27.61;37.67;101501.09;5055488;28;45468;-77
2023/06/30 06:11:38;;;;;;;;;4.33;4.00;;;;;27.63;37.41;101494.53;5055399;28;46558;-77
2023/06/30 06:14:04;;;;;;;;;4.33;4.33;;;;;27.68;37.96;101498.44;5055588;28;45234;-77
2023/06/30 06:16:29;;;;;;;;;7.00;5.33;;;;;27.81;37.64;101503.00;5053981;28;45376;-78
2023/06/30 06:18:54;;;;;;;;;6.67;4.33;;;;;27.84;37.83;101503.41;5063530;28;45580;-79
2023/06/30 06:21:20;;;;;;;;;7.33;5.00;;;;;27.90;37.98;101508.94;5075256;28;47890;-79
2023/06/30 06:23:45;;;;;;;;;6.00;5.33;;;;;27.95;38.18;101510.00;5074439;28;45462;-79
2023/06/30 06:26:11;;;;;;;;;3.67;3.67;;;;;27.96;37.74;101508.16;5091729;27;45464;-79
2023/06/30 06:28:36;;;;;;;;;4.00;4.00;;;;;28.04;38.31;101512.47;5075864;28;45271;-78
2023/06/30 06:31:02;;;;;;;;;6.33;5.00;;;;;28.07;37.66;101518.25;5075470;28;46272;-79
2023/06/30 06:33:27;;;;;;;;;7.00;3.00;;;;;28.08;37.69;101511.03;5074321;28;45384;-79
2023/06/30 06:35:52;;;;;;;;;6.00;4.67;;;;;28.17;37.84;101522.34;5076017;27;45543;-78
2023/06/30 06:38:19;;;;;;;;;5.33;4.33;;;;;28.15;38.13;101503.84;5075698;28;45445;-79
2023/06/30 06:40:45;;;;;;;;;4.67;4.67;;;;;28.10;38.25;101495.63;5075720;28;45493;-78
2023/06/30 06:43:11;;;;;;;;;4.33;4.33;;;;;28.28;38.08;101520.91;5075261;27;45470;-80
2023/06/30 06:45:36;;;;;;;;;7.33;5.33;;;;;28.28;37.96;101520.91;5075673;28;45299;-78
2023/06/30 06:48:25;;;;;;;;;4.00;3.00;;;;;28.36;37.76;101533.25;5075615;28;45446;-79
2023/06/30 06:50:55;;;;;;;;;5.67;5.67;;;;;28.37;38.20;101535.72;5075405;28;45477;-79
2023/06/30 06:53:24;;;;;;;;;6.00;5.00;;;;;28.41;38.11;101538.81;5075269;28;45360;-78
2023/06/30 06:55:51;;;;;;;;;7.67;4.67;;;;;28.40;37.70;101534.47;5075611;27;45311;-79
2023/06/30 06:58:20;;;;;;;;;4.33;4.33;;;;;28.44;37.93;101532.22;5075431;27;45361;-79
2023/06/30 07:00:50;;;;;;;;;5.33;5.33;;;;;28.51;37.79;101531.22;5074824;28;45324;-79
2023/06/30 07:03:17;;;;;;;;;5.00;4.00;;;;;28.54;38.29;101531.81;5075123;27;45385;-79
2023/06/30 07:05:46;;;;;;;;;6.67;6.00;;;;;28.55;37.63;101539.63;5071715;27;45457;-78
2023/06/30 07:08:13;;;;;;;;;5.67;5.67;;;;;28.50;38.28;101528.72;5076621;27;45545;-79
2023/06/30 07:10:39;;;;;;;;;3.67;3.67;;;;;28.55;38.23;101531.59;5077818;28;45593;-77
2023/06/30 07:13:05;;;;;;;;;6.00;5.00;;;;;28.57;38.01;101532.25;5077823;28;45430;-77
2023/06/30 07:15:31;;;;;;;;;4.00;3.33;;;;;28.62;38.15;101528.94;5077533;28;45356;-77
2023/06/30 07:17:56;;;;;;;;;5.00;5.00;;;;;28.60;38.34;101525.63;5076153;28;45311;-77
2023/06/30 07:20:23;;;;;;;;;4.00;3.33;;;;;28.59;38.10;101524.81;5077195;28;46493;-78
2023/06/30 07:22:52;;;;;;;;;7.67;6.67;;;;;28.62;38.08;101527.06;5076256;28;45521;-80
2023/06/30 07:25:17;;;;;;;;;5.00;5.00;;;;;28.47;37.78;101497.06;5077718;28;45471;-76
2023/06/30 07:27:54;;;;;;;;;5.67;4.33;;;;;28.71;38.22;101526.84;5075040;28;45571;-75
2023/06/30 07:30:21;;;;;;;;;6.00;5.00;;;;;28.69;37.95;101520.88;5077326;27;45359;-77
2023/06/30 07:32:47;;;;;;;;;5.00;4.00;;;;;28.73;38.36;101532.78;5077793;28;45414;-81
2023/06/30 07:35:13;;;;;;;;;3.00;3.00;;;;;28.73;36.54;101528.28;5077855;27;45549;-81
2023/06/30 07:37:38;;;;;;;;;5.00;3.00;;;;;28.63;36.49;101536.75;5076153;28;45661;-81
2023/06/30 07:40:06;;;;;;;;;5.00;4.00;;;;;28.53;35.79;101533.66;5077216;28;45442;-81
2023/06/30 07:42:31;;;;;;;;;4.00;4.00;;;;;28.42;35.80;101550.34;5077871;27;45432;-81
2023/06/30 07:44:57;;;;;;;;;4.00;4.00;;;;;28.22;35.59;101545.81;5093474;27;45804;-81
2023/06/30 07:47:22;;;;;;;;;6.33;5.00;;;;;27.99;35.57;101539.84;5094111;27;45582;-80
2023/06/30 07:49:47;;;;;;;;;7.00;4.33;;;;;27.84;35.50;101545.38;5093827;27;46008;-80
2023/06/30 07:52:13;;;;;;;;;5.00;5.00;;;;;27.71;35.65;101546.16;5077678;28;45462;-81
2023/06/30 07:54:38;;;;;;;;;6.00;5.00;;;;;27.56;35.80;101538.28;5078310;28;45283;-80
2023/06/30 07:57:04;;;;;;;;;5.00;5.00;;;;;27.49;35.97;101536.41;5093949;27;45517;-79
2023/06/30 07:59:29;;;;;;;;;4.33;4.33;;;;;27.48;36.35;101540.09;5077568;27;45746;-82
2023/06/30 08:01:55;;;;;;;;;6.00;5.00;;;;;27.38;36.58;101526.28;5093871;27;45263;-80
2023/06/30 08:04:21;;;;;;;;;9.33;7.00;;;;;27.37;36.24;101527.34;5078185;28;45460;-81
2023/06/30 08:06:47;;;;;;;;;4.67;4.00;;;;;27.34;36.65;101519.72;5077960;27;45486;-81
2023/06/30 08:09:13;;;;;;;;;5.33;4.67;;;;;27.42;35.55;101529.41;5092837;27;47215;-80
2023/06/30 08:11:38;;;;;;;;;5.33;5.33;;;;;27.38;35.95;101534.31;5076283;28;45698;-81
2023/06/30 08:14:04;;;;;;;;;8.67;6.00;;;;;27.38;35.81;101534.31;5077212;27;45387;-81
2023/06/30 08:16:30;;;;;;;;;6.00;5.00;;;;;27.29;35.90;101531.84;5077631;28;45494;-81
2023/06/30 08:18:55;;;;;;;;;5.00;3.33;;;;;27.22;35.98;101535.50;5076270;27;47162;-78
2023/06/30 08:21:21;;;;;;;;;6.00;5.00;;;;;27.12;36.17;101531.31;5075175;27;45413;-80
2023/06/30 08:23:46;;;;;;;;;4.00;4.00;;;;;27.14;35.06;101541.84;5075129;27;45455;-80
2023/06/30 08:26:12;;;;;;;;;5.00;5.00;;;;;27.06;35.26;101540.94;5099470;27;45398;-81
2023/06/30 08:28:37;;;;;;;;;3.00;3.00;;;;;27.02;35.31;101534.34;5068354;27;46072;-80
2023/06/30 08:31:02;;;;;;;;;4.33;3.00;;;;;27.02;35.86;101534.34;5089524;27;45490;-78
2023/06/30 08:33:28;;;;;;;;;4.00;4.00;;;;;27.09;35.98;101534.38;5076719;28;45493;-77
2023/06/30 08:35:54;;;;;;;;;4.00;4.00;;;;;27.18;35.88;101533.22;5077772;27;45455;-77
2023/06/30 08:38:20;;;;;;;;;5.67;5.33;;;;;27.31;35.83;101533.47;5077544;27;47190;-78
2023/06/30 08:40:45;;;;;;;;;6.00;4.00;;;;;27.36;36.13;101520.34;5076079;28;45767;-78
2023/06/30 08:43:11;;;;;;;;;4.00;4.00;;;;;27.55;36.69;101532.13;5074993;27;45422;-78
2023/06/30 08:45:39;;;;;;;;;5.33;4.33;;;;;27.62;35.55;101530.28;5077340;27;45360;-78
2023/06/30 08:48:05;;;;;;;;;5.00;3.67;;;;;27.68;35.91;101523.31;5075719;27;48257;-77
2023/06/30 08:50:33;;;;;;;;;4.00;4.00;;;;;27.83;36.26;101539.19;5077169;28;45472;-77
2023/06/30 08:52:59;;;;;;;;;6.33;4.67;;;;;27.87;36.35;101525.44;5076908;28;45347;-77
2023/06/30 08:55:26;;;;;;;;;5.67;4.33;;;;;27.98;36.33;101532.00;5077184;28;45545;-77
2023/06/30 08:57:57;;;;;;;;;5.00;5.00;;;;;28.04;35.89;101537.38;5077038;28;46692;-77
2023/06/30 09:00:25;;;;;;;;;5.00;4.00;;;;;28.12;36.29;101532.84;5077209;27;45320;-77
2023/06/30 09:02:53;;;;;;;;;5.00;5.00;;;;;28.17;36.66;101525.03;5075990;28;45530;-77
2023/06/30 09:05:24;;;;;;;;;4.67;4.67;;;;;28.22;36.57;101521.72;5075862;28;45383;-77
2023/06/30 09:07:54;;;;;;;;;4.67;4.00;;;;;28.27;36.23;101528.09;5076922;27;45564;-76
2023/06/30 09:10:22;;;;;;;;;5.67;4.00;;;;;28.31;36.38;101515.16;5075290;28;45268;-77
2023/06/30 09:12:51;;;;;;;;;4.00;3.00;;;;;28.36;36.47;101512.69;5076997;28;45348;-78
2023/06/30 09:15:20;;;;;;;;;5.33;3.67;;;;;28.43;36.63;101514.50;5075634;28;45359;-78
2023/06/30 09:17:46;;;;;;;;;5.33;4.00;;;;;28.47;36.38;101515.78;5075354;28;48352;-78
2023/06/30 09:20:12;;;;;;;;;4.00;4.00;;;;;28.56;36.36;101519.03;5076705;27;45514;-78
2023/06/30 09:22:43;;;;;;;;;6.00;5.00;;;;;28.59;36.81;101507.94;5075603;28;45319;-78
2023/06/30 09:25:26;;;;;;;;;5.00;4.00;;;;;28.63;36.59;101509.97;5076204;28;45581;-77
2023/06/30 09:27:55;;;;;;;;;4.00;3.00;;;;;28.63;36.57;101512.66;5075587;28;45544;-77
2023/06/30 09:30:35;;;;;;;;;6.33;4.00;;;;;28.66;36.73;101503.38;5075376;27;45386;-78
2023/06/30 09:33:05;;;;;;;;;6.00;4.00;;;;;28.72;36.52;101507.91;5076679;28;45246;-78
2023/06/30 09:35:42;;;;;;;;;7.33;5.00;;;;;28.75;36.38;101503.97;5076446;28;45304;-78
2023/06/30 09:38:12;;;;;;;;;3.67;3.67;;;;;28.78;36.37;101500.84;5075287;27;47856;-78
2023/06/30 09:40:41;;;;;;;;;6.00;4.00;;;;;28.81;36.93;101502.28;5075845;27;45357;-78
2023/06/30 09:43:07;;;;;;;;;5.00;5.00;;;;;28.80;36.83;101504.16;5076569;28;45207;-77
2023/06/30 09:45:34;;;;;;;;;4.33;4.33;;;;;28.84;36.69;101502.69;5076431;27;45626;-78
2023/06/30 09:47:59;;;;;;;;;3.67;3.67;;;;;28.84;36.92;101492.00;5075741;28;46621;-77
2023/06/30 09:50:25;;;;;;;;;4.00;4.00;;;;;28.89;36.23;101499.38;5076108;27;45370;-78
2023/06/30 09:52:51;;;;;;;;;4.00;4.00;;;;;28.93;36.60;101502.47;5076905;27;45276;-78
2023/06/30 09:55:17;;;;;;;;;4.00;3.00;;;;;28.94;36.44;101498.75;5075730;28;45640;-77
2023/06/30 09:57:46;;;;;;;;;6.00;5.00;;;;;28.84;36.67;101477.78;5092013;27;46132;-78
2023/06/30 10:00:13;;;;;;;;;4.67;4.33;;;;;29.01;36.61;101504.91;5076005;27;45409;-76
2023/06/30 10:02:40;;;;;;;;;3.33;3.33;;;;;28.98;36.86;101499.97;5076227;27;45316;-76
2023/06/30 10:05:07;;;;;;;;;4.00;4.00;;;;;29.03;36.55;101496.66;5074731;28;45336;-77
2023/06/30 10:07:33;;;;;;;;;4.00;4.00;;;;;29.02;36.80;101490.47;5090715;27;46815;-77
2023/06/30 10:10:01;;;;;;;;;3.00;3.00;;;;;29.01;36.58;101482.66;5075572;27;45423;-77
2023/06/30 10:12:28;;;;;;;;;4.67;4.00;;;;;29.07;36.63;101492.50;5074844;28;45348;-77
2023/06/30 10:14:54;;;;;;;;;5.00;4.00;;;;;29.04;36.66;101484.94;5074759;28;45238;-77
2023/06/30 10:17:20;;;;;;;;;3.00;3.00;;;;;29.05;36.73;101490.06;5091473;27;48299;-76
2023/06/30 10:19:46;;;;;;;;;5.33;4.00;;;;;29.06;36.74;101491.72;5075719;27;45436;-76
2023/06/30 10:22:12;;;;;;;;;3.67;3.00;;;;;29.08;36.75;101486.13;5076514;27;45433;-76
2023/06/30 10:24:43;;;;;;;;;3.00;3.00;;;;;29.06;36.74;101483.69;5075479;27;45591;-76
2023/06/30 10:27:12;;;;;;;;;4.00;3.00;;;;;29.05;37.00;101468.63;5075746;28;45358;-76
2023/06/30 10:29:37;;;;;;;;;4.00;4.00;;;;;29.10;36.87;101486.75;5075668;27;45243;-76
2023/06/30 10:32:03;;;;;;;;;5.00;3.33;;;;;29.08;36.49;101472.75;5075840;28;45383;-76
2023/06/30 10:34:30;;;;;;;;;4.33;3.67;;;;;29.06;36.77;101481.00;5074125;28;45609;-76
2023/06/30 10:36:58;;;;;;;;;3.67;2.67;;;;;29.03;36.96;101464.50;5075709;28;46265;-76
2023/06/30 10:39:24;;;;;;;;;6.00;4.00;;;;;29.10;36.94;101476.03;5078404;28;45357;-77
2023/06/30 10:41:49;;;;;;;;;6.67;6.00;;;;;29.07;36.86;101471.91;5079460;27;45501;-76
2023/06/30 10:44:18;;;;;;;;;3.00;3.00;;;;;29.14;36.70;101471.91;5079000;27;45299;-76
2023/06/30 10:46:56;;;;;;;;;4.33;4.33;;;;;29.12;37.03;101471.28;5079263;27;46086;-76
2023/06/30 10:49:29;;;;;;;;;3.67;3.67;;;;;29.02;36.68;101466.38;5077650;28;45350;-76
2023/06/30 10:51:57;;;;;;;;;3.00;3.00;;;;;29.10;36.85;101470.69;5078616;27;45405;-76
2023/06/30 10:54:25;;;;;;;;;2.00;1.67;;;;;29.08;36.73;101467.38;5078915;28;45347;-76
2023/06/30 10:57:09;;;;;;;;;4.00;4.00;;;;;29.14;36.84;101484.50;5078700;27;45696;-76
2023/06/30 10:59:41;;;;;;;;;6.33;4.00;;;;;29.14;37.20;101463.88;5078614;27;45371;-76
2023/06/30 11:02:10;;;;;;;;;1.67;1.67;;;;;29.15;36.89;101478.06;5078936;28;45338;-76
2023/06/30 11:04:37;;;;;;;;;4.00;4.00;;;;;29.16;37.12;101477.06;5078726;28;45448;-76
2023/06/30 11:07:03;;;;;;;;;3.00;3.00;;;;;29.07;36.68;101465.72;5078494;27;45632;-76
2023/06/30 11:09:48;;;;;;;;;5.00;5.00;;;;;29.15;37.01;101472.72;5078664;28;46166;-76
2023/06/30 11:12:50;;;;;;;;;3.33;3.33;;;;;29.15;37.23;101470.88;5078812;28;45518;-77
2023/06/30 11:15:48;;;;;;;;;3.00;3.00;;;;;29.13;36.65;101464.09;5078847;27;45292;-76
2023/06/30 11:18:13;;;;;;;;;2.67;2.67;;;;;29.15;36.44;101476.22;5076063;28;46321;-76
2023/06/30 11:20:57;;;;;;;;;6.33;3.00;;;;;29.14;36.89;101455.03;5076175;28;45528;-76
2023/06/30 11:23:22;;;;;;;;;3.00;3.00;;;;;29.11;36.55;101458.13;5059397;28;45332;-76