Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/01 00:00:50;;;;;;;8.57;1.67;;;17.70;99.90;;;;;;4219935;28;20040;-86
2023/07/01 00:02:53;;;;;;;5.35;1.27;;;17.70;99.90;;;;;;4220425;28;20040;-85
2023/07/01 00:04:53;;;;;;;4.82;1.30;;;17.70;99.90;;;;;;4219964;28;20250;-85
2023/07/01 00:06:55;;;;;;;7.25;2.35;;;17.70;99.90;;;;;;4219291;28;20424;-86
2023/07/01 00:08:56;;;;;;;6.85;1.70;;;17.70;99.90;;;;;;4219494;28;20044;-86
2023/07/01 00:11:00;;;;;;;9.88;2.03;;;17.70;99.90;;;;;;4220003;28;20083;-86
2023/07/01 00:13:01;;;;;;;6.80;1.90;;;17.70;99.70;;;;;;4219175;28;20078;-86
2023/07/01 00:15:03;;;;;;;3.58;1.52;;;17.70;99.80;;;;;;4221315;28;20052;-86
2023/07/01 00:17:05;;;;;;;4.95;1.60;;;17.70;99.60;;;;;;4218671;28;20044;-85
2023/07/01 00:19:12;;;;;;;7.22;1.42;;;17.70;99.70;;;;;;4202793;28;20094;-88
2023/07/01 00:21:13;;;;;;;6.38;1.40;;;17.70;99.60;;;;;;4202531;28;20045;-87
2023/07/01 00:23:16;;;;;;;10.32;2.00;;;17.70;99.60;;;;;;4202225;28;20049;-87
2023/07/01 00:25:18;;;;;;;9.43;1.38;;;17.70;99.70;;;;;;4203782;28;20457;-86
2023/07/01 00:27:19;;;;;;;5.25;1.45;;;17.70;99.60;;;;;;4202393;28;20036;-87
2023/07/01 00:29:20;;;;;;;6.22;1.27;;;17.70;99.60;;;;;;4202752;28;20043;-87
2023/07/01 00:31:21;;;;;;;4.03;1.52;;;17.70;99.70;;;;;;4201107;28;20044;-87
2023/07/01 00:33:22;;;;;;;3.83;1.33;;;17.70;99.70;;;;;;4201633;28;20056;-87
2023/07/01 00:35:23;;;;;;;7.32;1.77;;;17.70;99.60;;;;;;4201137;28;20124;-88
2023/07/01 00:37:25;;;;;;;6.97;1.20;;;17.70;99.70;;;;;;4200748;28;20044;-88
2023/07/01 00:39:26;;;;;;;4.15;1.38;;;17.70;99.70;;;;;;4200998;28;20040;-87
2023/07/01 00:41:26;;;;;;;2.95;1.30;;;17.70;99.80;;;;;;4199461;28;20527;-87
2023/07/01 00:43:27;;;;;;;6.75;2.08;;;17.70;99.80;;;;;;4202895;28;20443;-87
2023/07/01 00:45:29;;;;;;;4.68;1.35;;;17.70;99.90;;;;;;4201371;28;20070;-87
2023/07/01 00:47:30;;;;;;;4.72;2.45;;;17.70;99.90;;;;;;4202554;28;20400;-87
2023/07/01 00:49:32;;;;;;;3.33;1.25;;;17.70;99.90;;;;;;4202101;28;20113;-86
2023/07/01 00:51:34;;;;;;;12.15;1.83;;;17.60;99.90;;;;;;4201548;28;20044;-87
2023/07/01 00:53:36;;;;;;;4.95;1.40;;;17.60;99.90;;;;;;4201836;28;20039;-86
2023/07/01 00:55:37;;;;;;;10.35;2.15;;;17.60;99.90;;;;;;4201061;28;20131;-87
2023/07/01 00:57:38;;;;;;;10.88;2.20;;;17.60;99.90;;;;;;4202432;28;20051;-86
2023/07/01 00:59:45;;;;;;;6.00;1.40;;;17.60;99.90;;;;;;4201761;28;20041;-86
2023/07/01 01:01:48;;;;;;;2.85;1.38;;;17.60;99.90;;;;;;4202848;28;20045;-88
2023/07/01 01:04:11;;;;;;;7.90;1.70;;;17.60;99.90;;;;;;4202481;28;20084;-87
2023/07/01 01:06:33;;;;;;;5.82;1.75;;;17.60;99.90;;;;;;4202108;28;20040;-87
2023/07/01 01:09:10;;;;;;;10.45;2.92;;;17.60;99.90;;;;;;4201733;28;20055;-86
2023/07/01 01:11:13;;;;;;;8.27;2.05;;;17.60;99.90;;;;;;4193849;28;20055;-87
2023/07/01 01:13:15;;;;;;;4.35;1.33;;;17.60;99.90;;;;;;4203389;28;20519;-87
2023/07/01 01:15:16;;;;;;;3.58;1.40;;;17.60;99.90;;;;;;4202895;28;20053;-87
2023/07/01 01:17:19;;;;;;;10.68;1.65;;;17.60;99.90;;;;;;4204248;28;20393;-87
2023/07/01 01:19:43;;;;;;;6.57;1.50;;;17.60;99.90;;;;;;4202737;28;20044;-86
2023/07/01 01:22:06;;;;;;;5.30;1.15;;;17.60;99.90;;;;;;4202860;28;20049;-86
2023/07/01 01:24:08;;;;;;;4.95;1.80;;;17.60;99.90;;;;;;4203741;28;20048;-87
2023/07/01 01:26:20;;;;;;;4.32;1.70;;;17.60;99.90;;;;;;4204332;28;20412;-88
2023/07/01 01:28:21;;;;;;;7.57;1.52;;;17.60;99.90;;;;;;4218332;28;20043;-88
2023/07/01 01:30:23;;;;;;;6.20;1.38;;;17.50;99.90;;;;;;4219239;28;20055;-87
2023/07/01 01:32:24;;;;;;;3.97;1.42;;;18.00;99.90;;;;;;4220710;28;20604;-88
2023/07/01 01:34:26;;;;;;;4.32;1.45;;;17.50;99.90;;;;;;4219986;28;20079;-87
2023/07/01 01:36:51;;;;;;;6.72;1.48;;;17.50;99.90;;;;;;4218559;28;20146;-87
2023/07/01 01:38:59;;;;;;;7.03;1.50;;;17.50;99.90;;;;;;4218807;28;20047;-87
2023/07/01 01:41:13;;;;;;;4.47;1.85;;;17.50;99.90;;;;;;4218730;28;20073;-87
2023/07/01 01:43:25;;;;;;;4.78;1.67;;;17.50;99.90;;;;;;4216645;28;20099;-86
2023/07/01 01:45:27;;;;;;;4.65;1.65;;;17.40;99.90;;;;;;4219209;28;20110;-87
2023/07/01 01:47:30;;;;;;;5.63;2.20;;;17.30;99.90;;;;;;4217559;28;20050;-87
2023/07/01 01:49:32;;;;;;;5.55;1.70;;;17.20;99.90;;;;;;4218643;28;20069;-87
2023/07/01 01:51:36;;;;;;;4.43;1.50;;;17.10;99.90;;;;;;4218334;28;20040;-87
2023/07/01 01:53:40;;;;;;;7.07;1.70;;;17.10;99.90;;;;;;4217571;28;20036;-87
2023/07/01 01:55:42;;;;;;;5.53;1.52;;;16.90;99.90;;;;;;4217684;28;20044;-87
2023/07/01 01:57:43;;;;;;;7.65;2.20;;;16.90;99.90;;;;;;4218083;28;20036;-86
2023/07/01 01:59:44;;;;;;;7.78;1.58;;;16.80;99.90;;;;;;4217084;28;20423;-86
2023/07/01 02:01:46;;;;;;;3.03;1.70;;;16.70;99.90;;;;;;4217428;28;20043;-86
2023/07/01 02:03:47;;;;;;;9.25;1.90;;;16.60;99.90;;;;;;4218734;28;20459;-87
2023/07/01 02:05:47;;;;;;;7.22;2.15;;;16.60;99.90;;;;;;4218036;28;20047;-87
2023/07/01 02:07:49;;;;;;;9.73;2.50;;;16.50;99.90;;;;;;4219307;28;20404;-87
2023/07/01 02:09:50;;;;;;;5.05;1.75;;;16.50;99.90;;;;;;4221975;28;20096;-88
2023/07/01 02:11:51;;;;;;;9.18;2.75;;;16.40;99.90;;;;;;4225526;28;20133;-87
2023/07/01 02:13:57;;;;;;;7.68;1.80;;;16.50;99.90;;;;;;4220783;28;20063;-87
2023/07/01 02:16:04;;;;;;;6.68;2.33;;;16.20;99.90;;;;;;4218839;28;20500;-87
2023/07/01 02:18:05;;;;;;;7.40;2.20;;;16.20;99.90;;;;;;4219033;28;20040;-89
2023/07/01 02:20:12;;;;;;;10.35;2.33;;;16.20;99.90;;;;;;4218653;28;20040;-87
2023/07/01 02:22:19;;;;;;;4.55;1.88;;;16.20;99.90;;;;;;4218866;28;20044;-87
2023/07/01 02:24:21;;;;;;;7.82;2.65;;;16.20;99.90;;;;;;4218877;28;20065;-87
2023/07/01 02:26:22;;;;;;;5.22;1.95;;;16.20;99.90;;;;;;4218556;28;20598;-87
2023/07/01 02:28:23;;;;;;;4.55;2.00;;;16.20;99.90;;;;;;4218093;28;20032;-87
2023/07/01 02:30:25;;;;;;;6.50;2.65;;;16.10;99.90;;;;;;4217804;28;20074;-86
2023/07/01 02:32:26;;;;;;;7.65;2.60;;;16.10;99.90;;;;;;4218745;28;20047;-87
2023/07/01 02:34:27;;;;;;;2.80;2.00;;;16.10;99.90;;;;;;4217964;28;20040;-87
2023/07/01 02:36:40;;;;;;;4.47;1.90;;;16.20;99.90;;;;;;4218939;28;20039;-88
2023/07/01 02:38:41;;;;;;;6.15;2.08;;;16.10;99.90;;;;;;4218043;28;20067;-88
2023/07/01 02:40:43;;;;;;;6.13;2.10;;;16.10;99.90;;;;;;4219244;28;20047;-88
2023/07/01 02:42:43;;;;;;;6.78;1.67;;;16.10;99.90;;;;;;4218777;28;20101;-88
2023/07/01 02:44:44;;;;;;;7.18;2.05;;;16.20;99.90;;;;;;4218373;28;20152;-87
2023/07/01 02:46:48;;;;;;;6.63;2.30;;;16.20;99.90;;;;;;4218103;28;20048;-87
2023/07/01 02:48:49;;;;;;;5.05;1.77;;;16.20;99.90;;;;;;4217293;28;20563;-87
2023/07/01 02:50:50;;;;;;;9.50;2.63;;;16.20;99.90;;;;;;4217859;28;20048;-87
2023/07/01 02:52:58;;;;;;;3.25;1.83;;;16.20;99.90;;;;;;4216485;28;20396;-87
2023/07/01 02:54:59;;;;;;;5.40;2.70;;;16.30;99.90;;;;;;4217009;28;20056;-88
2023/07/01 02:57:00;;;;;;;4.55;2.28;;;16.30;99.90;;;;;;4216918;28;20135;-87
2023/07/01 02:59:03;;;;;;;7.95;2.42;;;16.30;99.90;;;;;;4220912;28;20391;-88
2023/07/01 03:01:04;;;;;;;6.43;2.15;;;16.40;99.90;;;;;;4222331;28;20035;-87
2023/07/01 03:03:10;;;;;;;7.40;2.40;;;16.40;99.90;;;;;;4222302;28;20032;-88
2023/07/01 03:05:12;;;;;;;5.05;2.15;;;16.40;99.90;;;;;;4222489;28;20503;-87
2023/07/01 03:07:13;;;;;;;5.10;2.22;;;16.50;99.90;;;;;;4222992;28;20062;-88
2023/07/01 03:09:14;;;;;;;6.47;2.30;;;16.50;99.90;;;;;;4224424;28;20044;-88
2023/07/01 03:11:17;;;;;;;5.82;2.70;;;16.50;99.90;;;;;;4223569;28;20059;-88
2023/07/01 03:13:19;;;;;;;6.60;2.40;;;16.50;99.90;;;;;;4222411;28;20058;-88
2023/07/01 03:15:20;;;;;;;5.57;2.80;;;16.60;99.90;;;;;;4222305;28;20036;-88
2023/07/01 03:17:24;;;;;;;8.20;2.80;;;16.60;99.90;;;;;;4221796;28;20048;-88
2023/07/01 03:19:25;;;;;;;8.48;3.30;;;16.60;99.90;;;;;;4224045;28;20075;-88
2023/07/01 03:21:26;;;;;;;5.80;2.40;;;16.60;99.90;;;;;;4221901;28;20040;-88
2023/07/01 03:23:29;;;;;;;6.05;2.53;;;16.60;99.90;;;;;;4222620;28;20059;-87
2023/07/01 03:25:32;;;;;;;7.53;3.60;;;16.50;99.90;;;;;;4221305;28;20048;-88
2023/07/01 03:27:33;;;;;;;6.90;3.95;;;16.60;99.90;;;;;;4222162;28;20040;-89
2023/07/01 03:29:35;;;;;;;5.97;3.75;;;16.50;99.90;;;;;;4223724;28;20469;-88
2023/07/01 03:31:37;;;;;;;9.85;3.83;;;16.50;99.90;;;;;;4222620;28;20051;-88
2023/07/01 03:33:38;;;;;;;7.38;3.08;;;16.50;99.90;;;;;;4221643;28;20081;-88
2023/07/01 03:35:41;;;;;;;7.15;3.03;;;16.40;99.90;;;;;;4221304;28;20051;-88
2023/07/01 03:37:43;;;;;;;6.88;2.78;;;16.30;99.90;;;;;;4221447;28;20488;-88
2023/07/01 03:39:51;;;;;;;5.47;3.17;;;16.30;99.90;;;;;;4220663;28;20036;-87
2023/07/01 03:41:52;;;;;;;7.32;3.67;;;15.50;99.90;;;;;;4220379;28;20137;-87
2023/07/01 03:43:53;;;;;;;7.10;3.80;;;16.20;99.90;;;;;;4223042;28;20087;-88
2023/07/01 03:45:55;;;;;;;11.32;3.25;;;16.20;99.90;;;;;;4220836;28;20039;-89
2023/07/01 03:47:56;;;;;;;6.90;3.25;;;16.10;99.90;;;;;;4222965;28;20040;-88
2023/07/01 03:49:57;;;;;;;5.88;3.72;;;16.10;99.90;;;;;;4223547;28;20063;-88
2023/07/01 03:52:00;;;;;;;3.97;3.00;;;16.10;99.90;;;;;;4222742;28;20035;-88
2023/07/01 03:54:01;;;;;;;7.38;3.22;;;16.10;99.90;;;;;;4222734;28;20044;-87
2023/07/01 03:56:02;;;;;;;11.15;3.25;;;16.10;99.90;;;;;;4222346;28;20079;-88
2023/07/01 03:58:07;;;;;;;9.07;3.83;;;16.10;99.90;;;;;;4223475;28;20043;-87
2023/07/01 04:00:17;;;;;;;5.90;2.97;;;16.00;99.90;;;;;;4221617;28;20127;-88
2023/07/01 04:02:18;;;;;;;6.05;2.97;;;16.00;99.90;;;;;;4222597;28;20044;-87
2023/07/01 04:04:19;;;;;;;7.20;3.33;;;16.00;99.90;;;;;;4225017;28;20441;-86
2023/07/01 04:06:20;;;;;;;7.70;3.20;;;16.00;99.90;;;;;;4232161;28;20100;-88
2023/07/01 04:08:21;;;;;;;11.32;3.20;;;16.00;99.90;;;;;;4220166;28;20044;-87
2023/07/01 04:10:22;;;;;;;7.75;2.70;;;16.00;99.90;;;;;;4212251;28;20028;-87
2023/07/01 04:12:23;;;;;;;6.32;2.97;;;16.00;99.90;;;;;;4220986;28;20074;-87
2023/07/01 04:14:24;;;;;;;5.97;2.80;;;16.00;99.90;;;;;;4202511;28;20040;-87
2023/07/01 04:16:25;;;;;;;10.25;3.28;;;16.10;99.90;;;;;;4203779;28;20098;-87
2023/07/01 04:18:25;;;;;;;7.65;3.10;;;16.00;99.90;;;;;;4202012;28;20036;-87
2023/07/01 04:20:26;;;;;;;6.20;2.85;;;16.00;99.90;;;;;;4202399;28;20082;-87
2023/07/01 04:22:27;;;;;;;8.27;2.90;;;16.10;99.90;;;;;;4202480;28;20100;-86
2023/07/01 04:24:29;;;;;;;6.55;2.80;;;16.10;99.90;;;;;;4202178;28;20087;-86
2023/07/01 04:26:32;;;;;;;6.82;2.70;;;16.00;99.90;;;;;;4202918;28;20049;-86
2023/07/01 04:28:34;;;;;;;7.95;2.70;;;16.10;99.90;;;;;;4201839;28;20040;-87
2023/07/01 04:30:34;;;;;;;5.80;2.85;;;16.10;99.90;;;;;;4202988;28;20167;-86
2023/07/01 04:32:35;;;;;;;4.93;2.83;;;16.10;99.90;;;;;;4201973;28;20041;-87
2023/07/01 04:34:36;;;;;;;7.70;2.45;;;16.10;99.90;;;;;;4203343;28;20036;-87
2023/07/01 04:36:37;;;;;;;6.20;3.22;;;16.20;99.90;;;;;;4202795;28;20075;-87
2023/07/01 04:38:38;;;;;;;9.65;2.80;;;16.10;99.90;;;;;;4201860;28;20128;-87
2023/07/01 04:40:46;;;;;;;8.23;2.72;;;16.20;99.90;;;;;;4202786;28;20048;-87
2023/07/01 04:42:51;;;;;;;8.30;2.80;;;16.20;99.90;;;;;;4202428;28;20051;-86
2023/07/01 04:44:57;;;;;;;4.32;2.20;;;16.20;99.90;;;;;;4203042;28;20072;-87
2023/07/01 04:46:58;;;;;;;6.40;2.47;;;16.30;99.90;;;;;;4202066;28;20044;-87
2023/07/01 04:48:59;;;;;;;5.05;2.45;;;16.30;99.90;;;;;;4201219;28;20036;-87
2023/07/01 04:51:00;;;;;;;4.65;3.08;;;16.30;99.90;;;;;;4202363;28;20051;-87
2023/07/01 04:53:01;;;;;;;2.83;2.22;;;16.30;99.90;;;;;;4202458;28;20040;-87
2023/07/01 04:55:02;;;;;;;5.70;2.40;;;16.40;99.90;;;;;;4202945;28;20048;-87
2023/07/01 04:57:03;;;;;;;7.07;3.03;;;16.40;99.90;;;;;;4201403;28;20212;-87
2023/07/01 04:59:04;;;;;;;10.23;2.25;;;16.40;99.90;;;;;;4217669;28;20048;-87
2023/07/01 05:01:07;;;;;;;5.22;2.78;;;16.40;99.90;;;;;;4200889;28;20064;-87
2023/07/01 05:03:08;;;;;;;5.95;2.40;;;16.40;99.90;;;;;;4201813;28;20048;-87
2023/07/01 05:05:09;;;;;;;4.90;2.47;;;16.50;99.90;;;;;;4200474;28;20188;-87
2023/07/01 05:07:10;;;;;;;3.67;2.35;;;16.40;99.90;;;;;;4212092;28;20036;-87
2023/07/01 05:09:11;;;;;;;6.90;3.45;;;16.40;99.90;;;;;;4201208;28;20115;-87
2023/07/01 05:11:12;;;;;;;8.82;3.75;;;16.40;99.90;;;;;;4205114;28;20043;-87
2023/07/01 05:13:20;;;;;;;5.65;2.80;;;16.40;99.90;;;;;;4217778;28;20047;-87
2023/07/01 05:15:21;;;;;;;9.70;3.40;;;16.50;99.90;;;;;;4217189;28;20115;-87
2023/07/01 05:17:22;;;;;;;8.93;3.10;;;16.50;99.90;;;;;;4218292;28;20488;-88
2023/07/01 05:19:22;;;;;;;6.13;3.80;;;16.50;99.90;;;;;;4218980;28;20040;-87
2023/07/01 05:21:24;;;;;;;7.63;3.35;;;16.50;99.90;;;;;;4219106;28;20079;-86
2023/07/01 05:23:26;;;;;;;6.40;3.17;;;16.50;99.90;;;;;;4218905;28;20092;-87
2023/07/01 05:25:29;;;;;;;8.43;3.22;;;16.50;99.90;;;;;;4219462;28;20113;-86
2023/07/01 05:27:31;;;;;;;6.97;3.85;;;16.60;99.90;;;;;;4219620;28;20492;-86
2023/07/01 05:29:32;;;;;;;8.40;3.97;;;16.60;99.90;;;;;;4219950;28;20037;-86
2023/07/01 05:31:33;;;;;;;9.93;4.07;;;16.60;99.90;;;;;;4219549;28;20627;-87
2023/07/01 05:33:34;;;;;;;7.88;3.60;;;16.60;99.90;;;;;;4219334;28;20047;-87
2023/07/01 05:35:35;;;;;;;17.40;4.07;;;16.60;99.90;;;;;;4234839;28;20051;-85
2023/07/01 05:37:42;;;;;;;6.07;3.67;;;16.60;99.90;;;;;;4223074;28;20040;-86
2023/07/01 05:39:44;;;;;;;6.32;3.63;;;16.60;99.90;;;;;;4218599;28;20524;-87
2023/07/01 05:41:45;;;;;;;7.05;3.72;;;16.70;99.90;;;;;;4218360;28;20044;-87
2023/07/01 05:43:46;;;;;;;5.05;3.63;;;16.60;99.90;;;;;;4217509;28;20036;-86
2023/07/01 05:45:48;;;;;;;12.07;5.10;;;16.70;99.90;;;;;;4216899;28;20043;-86
2023/07/01 05:47:50;;;;;;;7.78;3.25;;;16.70;99.90;;;;;;4220844;28;20094;-87
2023/07/01 05:49:52;;;;;;;7.30;3.40;;;16.70;99.90;;;;;;4219283;28;20047;-87
2023/07/01 05:51:53;;;;;;;6.80;3.60;;;16.70;99.90;;;;;;4219784;28;20048;-86
2023/07/01 05:53:54;;;;;;;5.88;3.05;;;16.70;99.90;;;;;;4218156;28;20055;-87
2023/07/01 05:55:55;;;;;;;8.68;3.63;;;16.70;99.90;;;;;;4218914;28;20393;-86
2023/07/01 05:57:56;;;;;;;7.72;3.67;;;16.70;99.90;;;;;;4218644;28;20126;-86
2023/07/01 05:59:57;;;;;;;8.88;3.38;;;16.70;99.90;;;;;;4212558;28;20560;-86
2023/07/01 06:01:58;;;;;;;6.13;3.20;;;16.70;99.90;;;;;;4212977;28;20040;-84
2023/07/01 06:04:00;;;;;;;7.22;3.40;;;16.70;99.90;;;;;;4200354;28;20135;-85
2023/07/01 06:06:02;;;;;;;6.50;3.58;;;16.70;99.90;;;;;;4200591;28;20126;-85
2023/07/01 06:08:03;;;;;;;8.75;3.60;;;16.70;99.90;;;;;;4199560;28;20049;-85
2023/07/01 06:10:04;;;;;;;7.25;3.72;;;16.70;99.90;;;;;;4198705;28;20040;-85
2023/07/01 06:12:05;;;;;;;5.43;3.47;;;16.70;99.90;;;;;;4200089;28;20033;-84
2023/07/01 06:14:07;;;;;;;5.20;3.20;;;16.70;99.90;;;;;;4215507;28;20090;-84
2023/07/01 06:16:08;;;;;;;6.30;3.80;;;16.70;99.90;;;;;;4205918;28;20326;-85
2023/07/01 06:18:11;;;;;;;6.43;3.65;;;16.70;99.90;;;;;;4216475;28;20051;-85
2023/07/01 06:20:11;;;;;;;9.93;4.03;;;16.70;99.90;;;;;;4218741;28;20040;-84
2023/07/01 06:22:12;;;;;;;8.25;3.63;;;16.70;99.90;;;;;;4217394;28;20048;-84
2023/07/01 06:24:13;;;;;;;11.48;4.15;;;16.70;99.90;;;;;;4217741;28;20048;-83
2023/07/01 06:26:14;;;;;;;10.23;4.40;;;16.80;99.90;;;;;;4217554;28;20040;-84
2023/07/01 06:28:15;;;;;;;6.97;4.65;;;16.70;99.90;;;;;;4218185;28;20048;-84
2023/07/01 06:30:16;;;;;;;13.02;5.20;;;16.70;99.90;;;;;;4217905;28;20034;-84
2023/07/01 06:32:17;;;;;;;10.32;5.25;;;16.70;99.90;;;;;;4216811;28;20467;-85
2023/07/01 06:34:18;;;;;;;12.75;5.63;;;16.60;99.90;;;;;;4215459;28;20047;-84
2023/07/01 06:36:19;;;;;;;10.18;4.70;;;16.60;99.90;;;;;;4219065;28;20127;-84
2023/07/01 06:38:20;;;;;;;7.82;4.68;;;16.60;99.90;;;;;;4215676;28;20052;-84
2023/07/01 06:40:21;;;;;;;11.52;5.38;;;16.60;99.90;;;;;;4209348;28;20036;-84
2023/07/01 06:42:22;;;;;;;7.32;4.07;;;16.50;99.90;;;;;;4203252;28;20040;-84
2023/07/01 06:44:23;;;;;;;7.32;4.15;;;16.50;99.90;;;;;;4211849;28;20094;-83
2023/07/01 06:46:26;;;;;;;7.60;5.15;;;16.50;99.90;;;;;;4219499;28;20040;-84
2023/07/01 06:48:27;;;;;;;7.63;4.53;;;16.50;99.90;;;;;;4220673;28;20093;-83
2023/07/01 06:50:28;;;;;;;14.50;5.28;;;16.50;99.90;;;;;;4219044;28;20039;-84
2023/07/01 06:52:29;;;;;;;9.55;4.85;;;16.50;99.90;;;;;;4222673;28;20039;-84
2023/07/01 06:54:29;;;;;;;9.23;4.30;;;16.50;99.90;;;;;;4218754;28;20115;-83
2023/07/01 06:56:30;;;;;;;7.03;4.55;;;16.50;99.90;;;;;;4220106;28;20090;-85
2023/07/01 06:58:33;;;;;;;5.00;3.80;;;16.50;99.90;;;;;;4218941;28;20077;-84
2023/07/01 07:00:33;;;;;;;8.38;4.68;;;16.50;99.90;;;;;;4219786;28;20044;-85
2023/07/01 07:02:35;;;;;;;8.30;4.50;;;16.50;99.90;;;;;;4220531;28;20483;-84
2023/07/01 07:04:37;;;;;;;6.22;4.20;;;16.50;99.90;;;;;;4218447;28;20044;-84
2023/07/01 07:06:38;;;;;;;13.93;4.80;;;16.50;99.90;;;;;;4219691;28;20104;-84
2023/07/01 07:08:38;;;;;;;5.95;4.13;;;16.50;99.90;;;;;;4218713;28;20036;-84
2023/07/01 07:10:39;;;;;;;11.55;5.18;;;16.50;99.90;;;;;;4219784;28;20071;-84
2023/07/01 07:12:40;;;;;;;10.35;4.55;;;16.50;99.90;;;;;;4218860;28;20044;-84
2023/07/01 07:14:41;;;;;;;7.07;4.93;;;16.50;99.90;;;;;;4220089;28;20044;-85
2023/07/01 07:16:47;;;;;;;9.88;4.50;;;16.50;99.90;;;;;;4219576;28;20047;-84
2023/07/01 07:18:48;;;;;;;7.05;4.25;;;16.50;99.90;;;;;;4218041;28;20028;-84
2023/07/01 07:20:49;;;;;;;5.28;4.10;;;16.50;99.90;;;;;;4218899;28;20028;-84
2023/07/01 07:22:50;;;;;;;6.50;3.95;;;16.50;99.90;;;;;;4217889;28;20139;-84
2023/07/01 07:24:50;;;;;;;5.47;4.18;;;16.50;99.90;;;;;;4219169;28;20044;-84
2023/07/01 07:26:56;;;;;;;6.85;3.88;;;16.50;99.90;;;;;;4218138;28;20396;-85
2023/07/01 07:28:57;;;;;;;6.28;3.63;;;16.50;99.90;;;;;;4220380;28;20047;-84
2023/07/01 07:30:58;;;;;;;6.47;3.50;;;16.50;99.90;;;;;;4219340;28;20501;-84
2023/07/01 07:32:58;;;;;;;7.47;4.30;;;16.60;99.90;;;;;;4217448;28;20443;-84
2023/07/01 07:34:59;;;;;;;5.78;4.22;;;16.60;99.90;;;;;;4219136;28;20523;-85
2023/07/01 07:37:00;;;;;;;4.60;3.50;;;16.60;99.90;;;;;;4218457;28;20392;-84
2023/07/01 07:39:01;;;;;;;7.32;3.70;;;16.60;99.90;;;;;;4216220;28;20078;-83
2023/07/01 07:41:03;;;;;;;5.35;3.72;;;16.70;99.90;;;;;;4205416;28;20037;-84
2023/07/01 07:43:10;;;;;;;4.18;3.45;;;16.70;99.90;;;;;;4202376;28;20542;-84
2023/07/01 07:45:12;;;;;;;5.82;4.00;;;16.60;99.90;;;;;;4200920;28;20134;-85
2023/07/01 07:47:14;;;;;;;4.32;3.38;;;16.60;99.90;;;;;;4201404;28;20083;-84
2023/07/01 07:49:16;;;;;;;5.93;3.72;;;16.70;99.90;;;;;;4202019;28;20082;-85
2023/07/01 07:51:17;;;;;;;4.78;3.75;;;16.70;99.90;;;;;;4201430;28;20533;-85
2023/07/01 07:53:19;;;;;;;4.93;3.40;;;16.70;99.90;;;;;;4201283;28;20049;-85
2023/07/01 07:55:20;;;;;;;5.75;3.78;;;16.80;99.90;;;;;;4200292;28;20065;-84
2023/07/01 07:57:21;;;;;;;6.15;3.15;;;16.80;99.90;;;;;;4205998;28;20052;-85
2023/07/01 07:59:21;;;;;;;4.03;3.28;;;16.80;99.90;;;;;;4203045;28;20036;-85
2023/07/01 08:01:22;;;;;;;4.72;3.42;;;16.80;99.90;;;;;;4205095;28;20090;-86
2023/07/01 08:03:24;;;;;;;5.90;3.58;;;16.90;99.90;;;;;;4206011;28;20044;-86
2023/07/01 08:05:28;;;;;;;5.20;3.45;;;17.00;99.90;;;;;;4204828;28;20052;-85
2023/07/01 08:07:28;;;;;;;3.53;3.20;;;17.00;99.90;;;;;;4205862;28;20062;-85
2023/07/01 08:09:29;;;;;;;4.55;3.42;;;17.10;99.90;;;;;;4206125;28;20044;-85
2023/07/01 08:11:30;;;;;;;4.28;3.50;;;17.20;99.90;;;;;;4206128;28;20051;-84
2023/07/01 08:13:31;;;;;;;3.83;3.00;;;17.20;99.90;;;;;;4205185;28;20056;-85
2023/07/01 08:15:32;;;;;;;4.60;2.83;;;17.20;99.90;;;;;;4204570;28;20041;-84
2023/07/01 08:17:33;;;;;;;4.68;2.97;;;17.20;99.90;;;;;;4205285;28;20473;-85
2023/07/01 08:19:33;;;;;;;5.55;3.28;;;17.20;99.90;;;;;;4204365;28;20119;-85
2023/07/01 08:21:35;;;;;;;4.45;3.08;;;17.30;99.90;;;;;;4206514;28;20040;-86
2023/07/01 08:23:36;;;;;;;4.85;2.40;;;17.30;99.90;;;;;;4206572;28;20041;-85
2023/07/01 08:25:41;;;;;;;3.40;2.70;;;17.30;99.90;;;;;;4210701;28;20105;-84
2023/07/01 08:27:42;;;;;;;5.55;2.70;;;17.30;99.90;;;;;;4211944;28;20044;-84
2023/07/01 08:29:43;;;;;;;3.85;2.90;;;17.30;99.90;;;;;;4211874;28;20048;-85
2023/07/01 08:31:44;;;;;;;4.45;3.20;;;17.30;99.90;;;;;;4208536;28;20076;-85
2023/07/01 08:33:45;;;;;;;3.63;2.83;;;17.20;99.90;;;;;;4210199;28;20059;-86
2023/07/01 08:35:46;;;;;;;4.10;3.35;;;17.20;99.90;;;;;;4214042;28;20048;-85
2023/07/01 08:37:47;;;;;;;4.00;2.90;;;17.30;99.90;;;;;;4211074;28;20048;-85
2023/07/01 08:39:48;;;;;;;3.92;3.20;;;17.20;99.90;;;;;;4208681;28;20040;-84
2023/07/01 08:41:52;;;;;;;6.88;3.40;;;17.20;99.90;;;;;;4208643;28;20112;-84
2023/07/01 08:43:53;;;;;;;5.60;3.42;;;17.20;99.90;;;;;;4208107;28;20041;-86
2023/07/01 08:46:04;;;;;;;4.05;3.00;;;17.30;99.90;;;;;;4206368;28;20098;-86
2023/07/01 08:48:06;;;;;;;3.70;3.30;;;17.30;99.90;;;;;;4217297;28;20048;-85
2023/07/01 08:50:08;;;;;;;3.90;3.00;;;17.30;99.90;;;;;;4202025;28;20040;-85
2023/07/01 08:52:13;;;;;;;4.50;3.08;;;17.40;99.90;;;;;;4201416;28;20432;-86
2023/07/01 08:54:14;;;;;;;4.25;3.00;;;17.50;99.90;;;;;;4202024;28;20044;-85
2023/07/01 08:56:19;;;;;;;5.15;3.05;;;17.70;99.90;;;;;;4201137;28;20053;-86
2023/07/01 08:58:20;;;;;;;3.60;2.53;;;17.80;99.90;;;;;;4201271;28;20170;-85
2023/07/01 09:00:23;;;;;;;2.42;2.20;;;18.00;99.90;;;;;;4201460;28;20071;-83
2023/07/01 09:02:25;;;;;;;3.47;2.50;;;18.00;99.90;;;;;;4201099;28;20055;-85
2023/07/01 09:04:27;;;;;;;6.55;2.50;;;18.00;99.90;;;;;;4201495;28;20040;-84
2023/07/01 09:06:33;;;;;;;5.97;2.45;;;18.00;99.90;;;;;;4202284;28;20052;-84
2023/07/01 09:08:40;;;;;;;4.60;2.20;;;18.00;99.90;;;;;;4201185;28;20499;-84
2023/07/01 09:10:42;;;;;;;3.60;2.67;;;17.90;99.90;;;;;;4200605;28;20036;-84
2023/07/01 09:12:43;;;;;;;3.72;2.28;;;17.90;99.90;;;;;;4200425;28;20066;-84
2023/07/01 09:15:04;;;;;;;3.63;2.08;;;17.90;99.90;;;;;;4201022;28;20124;-84
2023/07/01 09:17:27;;;;;;;5.07;2.58;;;17.90;99.90;;;;;;4201185;28;20052;-84
2023/07/01 09:19:28;;;;;;;2.88;2.47;;;17.90;99.90;;;;;;4201032;28;20037;-85
2023/07/01 09:21:31;;;;;;;2.60;2.17;;;17.90;99.90;;;;;;4200875;28;20119;-84
2023/07/01 09:23:34;;;;;;;2.95;2.35;;;18.00;99.90;;;;;;4200725;28;20047;-84
2023/07/01 09:25:35;;;;;;;2.83;2.28;;;18.00;99.90;;;;;;4200738;28;20045;-84
2023/07/01 09:27:46;;;;;;;2.60;2.10;;;18.10;99.90;;;;;;4200716;28;20109;-86
2023/07/01 09:29:47;;;;;;;2.13;1.92;;;18.10;99.90;;;;;;4203941;28;20041;-85
2023/07/01 09:31:51;;;;;;;2.55;1.92;;;18.20;99.90;;;;;;4200987;28;20086;-85
2023/07/01 09:34:05;;;;;;;2.78;2.15;;;18.20;99.90;;;;;;4201105;28;20067;-85
2023/07/01 09:36:07;;;;;;;2.88;2.08;;;18.20;99.90;;;;;;4201009;28;20048;-85
2023/07/01 09:38:09;;;;;;;2.33;1.88;;;18.20;99.90;;;;;;4200382;28;20072;-85
2023/07/01 09:40:25;;;;;;;3.13;2.40;;;18.20;99.90;;;;;;4200539;28;20040;-85
2023/07/01 09:42:26;;;;;;;2.38;2.00;;;18.30;99.90;;;;;;4199370;28;20068;-84
2023/07/01 09:44:28;;;;;;;4.38;2.13;;;18.30;99.90;;;;;;4200662;28;20067;-85
2023/07/01 09:46:41;;;;;;;2.42;2.17;;;18.30;99.90;;;;;;4200207;28;20182;-85
2023/07/01 09:48:55;;;;;;;7.57;2.20;;;18.30;99.90;;;;;;4199643;28;20037;-85
2023/07/01 09:51:06;;;;;;;2.53;1.92;;;18.20;99.90;;;;;;4201681;28;20051;-85
2023/07/01 09:53:22;;;;;;;4.70;2.00;;;18.20;99.90;;;;;;4205445;28;20045;-85
2023/07/01 09:55:26;;;;;;;2.55;2.28;;;18.30;99.90;;;;;;4202912;28;20053;-83
2023/07/01 09:57:27;;;;;;;2.22;2.03;;;18.30;99.90;;;;;;4199523;28;20041;-84
2023/07/01 09:59:28;;;;;;;2.92;2.30;;;18.30;99.90;;;;;;4215034;28;20055;-84
2023/07/01 10:01:28;;;;;;;1.70;1.60;;;18.30;99.90;;;;;;4198728;28;20040;-84
2023/07/01 10:03:29;;;;;;;1.90;1.70;;;18.40;99.90;;;;;;4199861;28;20108;-84
2023/07/01 10:05:31;;;;;;;1.92;1.63;;;18.40;99.90;;;;;;4197446;28;20067;-84
2023/07/01 10:07:33;;;;;;;2.78;1.90;;;18.40;99.90;;;;;;4199106;28;20041;-84
2023/07/01 10:09:33;;;;;;;1.70;1.52;;;18.40;99.90;;;;;;4199782;28;20045;-84
2023/07/01 10:11:35;;;;;;;2.33;1.60;;;18.40;99.90;;;;;;4199201;28;20527;-85
2023/07/01 10:13:44;;;;;;;3.78;1.70;;;18.40;99.90;;;;;;4199052;28;20102;-85
2023/07/01 10:15:46;;;;;;;1.92;1.52;;;18.40;99.90;;;;;;4198562;28;20106;-84
2023/07/01 10:17:48;;;;;;;3.03;2.08;;;18.40;99.90;;;;;;4200232;28;20405;-85
2023/07/01 10:19:49;;;;;;;1.75;1.17;;;18.40;99.90;;;;;;4199613;28;20045;-84
2023/07/01 10:21:50;;;;;;;3.65;1.05;;;18.40;99.90;;;;;;4200236;28;20464;-85
2023/07/01 10:23:52;;;;;;;1.60;0.93;;;18.50;99.90;;;;;;4200570;28;20041;-85
2023/07/01 10:25:53;;;;;;;1.58;1.10;;;18.50;99.90;;;;;;4200191;28;20041;-85
2023/07/01 10:28:00;;;;;;;2.00;1.10;;;18.60;99.90;;;;;;4199942;28;20045;-85
2023/07/01 10:30:00;;;;;;;2.17;1.40;;;18.70;99.90;;;;;;4215404;28;20044;-85
2023/07/01 10:32:13;;;;;;;2.50;1.38;;;18.70;99.90;;;;;;4199972;28;20481;-85
2023/07/01 10:34:13;;;;;;;2.25;1.70;;;18.80;99.90;;;;;;4200198;28;20050;-85
2023/07/01 10:36:14;;;;;;;2.55;1.73;;;18.90;99.90;;;;;;4199637;28;20080;-85
2023/07/01 10:38:22;;;;;;;3.28;1.75;;;19.00;99.90;;;;;;4199178;28;20040;-85