Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/16 00:01:24;;;;;;;2.50;2.40;;;23.80;28.90;;;;;;5060423;28;20491;-80
2022/08/16 00:03:56;;;;;;;2.30;2.10;;;23.90;32.40;;;;;;5070624;28;21036;-80
2022/08/16 00:06:26;;;;;;;2.17;1.97;;;23.90;32.70;;;;;;5070466;28;20454;-81
2022/08/16 00:08:54;;;;;;;2.30;2.10;;;23.80;34.10;;;;;;5070105;28;20473;-81
2022/08/16 00:11:22;;;;;;;2.30;2.20;;;23.70;33.20;;;;;;5070178;28;20458;-80
2022/08/16 00:13:51;;;;;;;3.90;2.43;;;23.60;31.40;;;;;;5069697;28;20540;-80
2022/08/16 00:16:22;;;;;;;2.33;2.13;;;23.60;32.90;;;;;;5056472;28;20458;-81
2022/08/16 00:19:11;;;;;;;2.63;1.70;;;23.60;32.20;;;;;;5069754;28;20508;-81
2022/08/16 00:21:42;;;;;;;5.60;3.20;;;23.70;33.70;;;;;;5068149;28;20951;-81
2022/08/16 00:24:12;;;;;;;2.07;1.97;;;23.80;36.40;;;;;;5066994;28;20470;-81
2022/08/16 00:26:59;;;;;;;2.43;2.20;;;23.90;35.00;;;;;;5069749;28;20454;-81
2022/08/16 00:29:28;;;;;;;3.23;2.40;;;23.90;35.60;;;;;;5069413;28;20482;-81
2022/08/16 00:31:58;;;;;;;2.40;1.97;;;24.00;39.70;;;;;;5059757;28;20455;-81
2022/08/16 00:34:34;;;;;;;3.10;2.13;;;24.00;38.00;;;;;;5057538;28;20515;-81
2022/08/16 00:37:14;;;;;;;2.40;2.20;;;24.00;37.90;;;;;;5069545;28;20435;-81
2022/08/16 00:39:44;;;;;;;3.00;2.47;;;24.00;39.60;;;;;;5069809;28;20446;-80
2022/08/16 00:42:14;;;;;;;1.80;1.70;;;24.00;39.50;;;;;;5068419;28;20466;-81
2022/08/16 00:45:02;;;;;;;2.70;2.30;;;24.00;42.60;;;;;;5068666;28;20537;-81
2022/08/16 00:47:39;;;;;;;3.00;2.70;;;24.00;40.20;;;;;;5073337;28;20457;-81
2022/08/16 00:50:20;;;;;;;2.70;2.50;;;23.90;40.40;;;;;;5072248;28;20438;-81
2022/08/16 00:53:04;;;;;;;2.57;2.33;;;23.90;42.30;;;;;;5073292;28;20880;-81
2022/08/16 00:55:33;;;;;;;2.67;2.47;;;23.80;45.70;;;;;;5073374;28;20462;-81
2022/08/16 00:58:06;;;;;;;2.70;2.27;;;23.70;41.80;;;;;;5059352;28;20447;-81
2022/08/16 01:00:40;;;;;;;3.20;2.13;;;23.50;41.90;;;;;;5060225;28;20507;-80
2022/08/16 01:03:12;;;;;;;2.57;2.37;;;23.30;45.40;;;;;;5072038;28;20553;-81
2022/08/16 01:05:42;;;;;;;2.63;2.23;;;23.40;47.70;;;;;;5070519;28;20458;-80
2022/08/16 01:08:14;;;;;;;3.93;2.50;;;23.50;48.60;;;;;;5073407;28;20527;-80
2022/08/16 01:11:04;;;;;;;2.63;2.43;;;23.30;48.90;;;;;;5072921;28;20438;-81
2022/08/16 01:13:35;;;;;;;2.67;2.47;;;23.40;52.50;;;;;;5072357;28;20955;-80
2022/08/16 01:16:07;;;;;;;3.00;1.93;;;23.60;53.30;;;;;;5072348;28;20449;-80
2022/08/16 01:18:42;;;;;;;2.50;2.30;;;23.60;52.90;;;;;;5073015;28;20539;-82
2022/08/16 01:21:19;;;;;;;3.77;2.43;;;23.50;51.80;;;;;;5073521;28;20450;-81
2022/08/16 01:24:10;;;;;;;3.17;2.13;;;23.60;52.60;;;;;;5063724;28;20470;-81
2022/08/16 01:27:04;;;;;;;3.00;2.63;;;23.60;51.90;;;;;;5072926;28;20501;-80
2022/08/16 01:29:37;;;;;;;2.17;2.07;;;23.50;53.90;;;;;;5073133;28;20496;-81
2022/08/16 01:32:27;;;;;;;2.90;2.70;;;23.50;54.90;;;;;;5072566;28;20566;-80
2022/08/16 01:35:07;;;;;;;3.70;2.77;;;23.60;55.60;;;;;;5072783;28;20995;-81
2022/08/16 01:37:48;;;;;;;2.90;2.70;;;23.70;53.20;;;;;;5072432;28;20472;-81
2022/08/16 01:40:25;;;;;;;2.50;1.97;;;23.70;54.20;;;;;;5068401;28;20483;-81
2022/08/16 01:42:54;;;;;;;2.70;2.40;;;23.70;56.00;;;;;;5072556;28;20482;-81
2022/08/16 01:45:23;;;;;;;4.53;2.20;;;23.70;56.10;;;;;;5072699;28;20466;-81
2022/08/16 01:48:09;;;;;;;2.63;2.43;;;23.60;56.30;;;;;;5072230;28;20486;-80
2022/08/16 01:50:49;;;;;;;3.80;2.90;;;23.50;59.20;;;;;;5072043;28;20451;-81
2022/08/16 01:53:37;;;;;;;2.57;2.37;;;23.60;61.30;;;;;;5072358;28;20563;-81
2022/08/16 01:56:11;;;;;;;3.33;2.40;;;23.70;80.80;;;;;;5066540;28;21003;-81
2022/08/16 01:58:52;;;;;;;3.40;2.60;;;23.70;58.90;;;;;;5067534;28;20446;-80
2022/08/16 02:01:20;;;;;;;2.00;1.90;;;23.70;60.20;;;;;;5071705;28;20451;-81
2022/08/16 02:03:49;;;;;;;2.10;1.90;;;23.70;63.20;;;;;;5071352;28;20540;-81
2022/08/16 02:06:19;;;;;;;3.57;2.50;;;23.60;63.00;;;;;;5072070;28;21153;-80
2022/08/16 02:09:03;;;;;;;5.00;2.83;;;23.60;63.70;;;;;;5072465;28;21088;-81
2022/08/16 02:11:34;;;;;;;2.30;2.10;;;23.50;64.60;;;;;;5071254;28;20865;-80
2022/08/16 02:14:16;;;;;;;3.63;2.07;;;23.50;66.30;;;;;;5063992;28;20549;-81
2022/08/16 02:16:48;;;;;;;2.30;2.10;;;23.60;67.60;;;;;;5071810;28;20459;-81
2022/08/16 02:19:18;;;;;;;2.70;2.47;;;23.50;70.60;;;;;;5071744;28;20907;-80
2022/08/16 02:21:52;;;;;;;2.63;2.43;;;23.50;67.40;;;;;;5071919;28;20841;-81
2022/08/16 02:24:41;;;;;;;2.50;2.30;;;23.60;70.20;;;;;;5071851;28;20450;-81
2022/08/16 02:27:15;;;;;;;2.43;2.23;;;23.70;71.10;;;;;;5071655;28;20449;-81
2022/08/16 02:29:44;;;;;;;2.57;2.37;;;23.60;72.30;;;;;;5071797;28;20482;-81
2022/08/16 02:32:15;;;;;;;2.50;2.30;;;23.70;70.10;;;;;;5068855;28;21000;-82
2022/08/16 02:35:04;;;;;;;2.30;2.10;;;23.70;69.50;;;;;;5071520;28;20451;-81
2022/08/16 02:37:36;;;;;;;3.00;2.80;;;23.70;70.60;;;;;;5071447;28;20465;-81
2022/08/16 02:40:21;;;;;;;2.60;2.40;;;23.70;68.90;;;;;;5071205;28;20477;-81
2022/08/16 02:42:52;;;;;;;2.17;2.07;;;23.60;69.20;;;;;;5056494;28;20462;-81
2022/08/16 02:45:22;;;;;;;2.80;2.30;;;23.50;74.30;;;;;;5071056;28;20547;-81
2022/08/16 02:47:52;;;;;;;2.90;2.27;;;23.60;73.70;;;;;;5069876;28;20458;-80
2022/08/16 02:50:40;;;;;;;2.40;2.20;;;23.50;73.60;;;;;;5071467;28;20572;-80
2022/08/16 02:53:29;;;;;;;3.10;2.53;;;23.30;75.90;;;;;;5071353;28;20540;-81
2022/08/16 02:55:57;;;;;;;3.77;2.80;;;23.40;77.00;;;;;;5060583;28;20458;-80
2022/08/16 02:58:32;;;;;;;2.40;2.20;;;23.50;82.70;;;;;;5056959;28;20452;-81
2022/08/16 03:01:01;;;;;;;2.53;2.37;;;23.40;77.90;;;;;;5071249;28;21019;-81
2022/08/16 03:03:29;;;;;;;2.53;2.33;;;23.50;80.90;;;;;;5071253;28;20524;-81
2022/08/16 03:06:19;;;;;;;2.67;2.40;;;23.50;80.70;;;;;;5070819;28;20547;-81
2022/08/16 03:09:08;;;;;;;2.50;2.30;;;23.60;78.80;;;;;;5070853;28;20467;-81
2022/08/16 03:11:41;;;;;;;3.90;2.90;;;23.60;77.30;;;;;;5070195;28;21036;-81
2022/08/16 03:14:11;;;;;;;2.20;2.00;;;23.60;75.80;;;;;;5070624;28;20489;-81
2022/08/16 03:16:40;;;;;;;2.97;2.40;;;23.60;76.40;;;;;;5070429;28;20462;-81
2022/08/16 03:19:26;;;;;;;2.67;2.47;;;23.60;94.00;;;;;;5070143;28;20930;-81
2022/08/16 03:22:15;;;;;;;3.77;2.63;;;23.30;80.30;;;;;;5069166;28;20510;-81
2022/08/16 03:24:57;;;;;;;2.60;2.40;;;23.40;86.30;;;;;;5070451;28;20465;-81
2022/08/16 03:27:26;;;;;;;2.77;2.57;;;23.50;79.80;;;;;;5069114;28;20557;-81
2022/08/16 03:30:02;;;;;;;2.97;2.77;;;23.40;81.20;;;;;;5070151;28;20485;-81
2022/08/16 03:32:45;;;;;;;2.80;2.50;;;23.40;80.40;;;;;;5070413;28;20481;-81
2022/08/16 03:35:15;;;;;;;3.27;2.90;;;23.40;80.40;;;;;;5069914;28;20445;-81
2022/08/16 03:37:45;;;;;;;2.80;2.60;;;23.40;82.50;;;;;;5070395;28;20463;-81
2022/08/16 03:40:31;;;;;;;2.30;2.10;;;23.40;80.40;;;;;;5056468;28;21290;-81
2022/08/16 03:43:00;;;;;;;2.87;2.67;;;23.40;78.90;;;;;;5057070;28;20491;-81
2022/08/16 03:45:49;;;;;;;2.87;2.63;;;23.30;82.70;;;;;;5057705;28;20875;-81
2022/08/16 03:48:23;;;;;;;2.77;2.57;;;23.20;86.00;;;;;;5067218;28;20500;-80
2022/08/16 03:51:06;;;;;;;3.63;2.43;;;23.30;87.50;;;;;;5069529;28;20489;-80
2022/08/16 03:53:35;;;;;;;2.67;2.47;;;23.30;90.70;;;;;;5070304;28;20474;-81
2022/08/16 03:56:06;;;;;;;2.70;2.50;;;23.30;83.00;;;;;;5058507;28;20462;-80
2022/08/16 03:58:47;;;;;;;2.80;2.60;;;23.20;86.80;;;;;;5068745;28;20824;-81
2022/08/16 04:01:23;;;;;;;2.70;2.40;;;23.10;86.60;;;;;;5064307;28;20443;-81
2022/08/16 04:03:56;;;;;;;2.87;2.23;;;23.20;89.10;;;;;;5067467;28;21266;-81
2022/08/16 04:06:24;;;;;;;2.10;1.90;;;23.20;92.10;;;;;;5059428;28;20530;-81
2022/08/16 04:08:53;;;;;;;2.80;2.60;;;23.10;90.20;;;;;;5059007;28;20459;-81
2022/08/16 04:11:22;;;;;;;2.30;2.10;;;22.90;92.90;;;;;;5062057;28;20581;-81
2022/08/16 04:13:51;;;;;;;2.20;2.10;;;23.00;95.70;;;;;;5050667;28;20485;-81
2022/08/16 04:16:36;;;;;;;2.43;2.23;;;23.10;93.60;;;;;;5050854;28;20554;-82
2022/08/16 04:19:05;;;;;;;3.00;2.80;;;23.10;95.10;;;;;;5055591;28;21198;-81
2022/08/16 04:21:35;;;;;;;3.70;3.40;;;23.00;93.50;;;;;;5062814;28;20863;-80
2022/08/16 04:24:14;;;;;;;3.30;3.00;;;23.10;95.00;;;;;;5050657;28;20483;-81
2022/08/16 04:26:43;;;;;;;2.73;2.33;;;23.20;94.10;;;;;;5057041;28;20455;-81
2022/08/16 04:29:14;;;;;;;2.90;2.70;;;23.20;94.90;;;;;;5060835;28;20995;-82
2022/08/16 04:31:54;;;;;;;3.30;2.33;;;23.30;93.60;;;;;;5063515;28;20463;-81
2022/08/16 04:34:27;;;;;;;2.60;2.40;;;23.30;92.20;;;;;;5052408;28;20462;-81
2022/08/16 04:36:57;;;;;;;2.57;2.37;;;23.30;93.30;;;;;;5060532;28;20447;-81
2022/08/16 04:39:29;;;;;;;2.50;2.30;;;23.20;91.50;;;;;;5053712;28;20431;-81
2022/08/16 04:42:16;;;;;;;2.90;2.70;;;23.20;92.50;;;;;;5049758;28;20474;-81
2022/08/16 04:44:44;;;;;;;3.20;2.80;;;23.10;95.10;;;;;;5053345;28;20443;-81
2022/08/16 04:47:24;;;;;;;2.70;2.50;;;23.00;93.10;;;;;;5066662;28;20457;-81
2022/08/16 04:49:59;;;;;;;2.67;2.00;;;23.10;95.50;;;;;;5065493;28;20616;-80
2022/08/16 04:52:28;;;;;;;2.70;2.50;;;23.10;94.80;;;;;;5060374;28;20471;-81
2022/08/16 04:55:08;;;;;;;4.00;2.43;;;23.10;98.20;;;;;;5058574;28;20493;-81
2022/08/16 04:57:40;;;;;;;2.50;2.30;;;23.20;96.80;;;;;;5061672;28;20504;-80
2022/08/16 05:00:12;;;;;;;2.87;2.40;;;23.20;96.00;;;;;;5066779;28;20447;-81
2022/08/16 05:03:04;;;;;;;3.13;2.83;;;23.20;95.50;;;;;;5056919;28;20498;-81
2022/08/16 05:05:37;;;;;;;2.77;2.57;;;23.30;96.30;;;;;;5058110;28;20455;-81
2022/08/16 05:08:23;;;;;;;3.50;2.40;;;23.30;95.10;;;;;;5067117;28;21239;-82
2022/08/16 05:10:58;;;;;;;2.97;2.77;;;23.30;95.70;;;;;;5056913;28;20478;-81
2022/08/16 05:13:28;;;;;;;2.17;2.00;;;23.30;94.70;;;;;;5059602;28;21012;-81
2022/08/16 05:16:14;;;;;;;2.60;2.40;;;23.30;95.50;;;;;;5061381;28;20542;-81
2022/08/16 05:18:51;;;;;;;2.90;2.37;;;23.20;93.90;;;;;;5060154;28;20838;-80
2022/08/16 05:21:20;;;;;;;2.43;2.23;;;23.10;96.80;;;;;;5060618;28;20450;-80
2022/08/16 05:23:50;;;;;;;2.77;2.57;;;23.10;98.80;;;;;;5057718;28;20806;-81
2022/08/16 05:26:29;;;;;;;2.60;2.30;;;23.20;99.10;;;;;;5068666;28;20456;-81
2022/08/16 05:29:00;;;;;;;2.73;2.50;;;23.20;99.00;;;;;;5069646;28;20462;-81
2022/08/16 05:31:32;;;;;;;2.77;2.57;;;23.20;98.20;;;;;;5072105;28;20513;-82
2022/08/16 05:34:04;;;;;;;2.97;2.63;;;23.30;98.20;;;;;;5071165;28;20485;-81
2022/08/16 05:36:48;;;;;;;3.10;2.90;;;23.30;99.20;;;;;;5072280;28;20453;-81
2022/08/16 05:39:18;;;;;;;3.50;2.67;;;23.20;97.80;;;;;;5052289;28;20447;-81
2022/08/16 05:41:49;;;;;;;2.67;2.20;;;23.20;99.60;;;;;;5059099;28;20454;-81
2022/08/16 05:44:20;;;;;;;2.83;2.50;;;23.10;99.50;;;;;;5072359;28;20441;-81
2022/08/16 05:46:54;;;;;;;2.93;2.30;;;23.20;99.90;;;;;;5059725;28;20533;-81
2022/08/16 05:49:27;;;;;;;3.50;3.13;;;23.30;99.20;;;;;;5072239;28;20565;-81
2022/08/16 05:52:07;;;;;;;2.60;2.40;;;23.30;99.90;;;;;;5070015;28;20584;-81
2022/08/16 05:54:41;;;;;;;2.43;2.03;;;23.20;99.30;;;;;;5067984;28;20458;-81
2022/08/16 05:57:15;;;;;;;2.17;2.07;;;23.30;99.10;;;;;;5072434;28;20450;-81
2022/08/16 05:59:46;;;;;;;2.40;2.20;;;23.30;99.90;;;;;;5071926;28;20470;-80
2022/08/16 06:02:18;;;;;;;3.53;2.40;;;23.30;99.90;;;;;;5071877;28;20561;-81
2022/08/16 06:04:48;;;;;;;2.90;2.70;;;23.20;99.90;;;;;;5071982;28;20965;-81
2022/08/16 06:07:16;;;;;;;2.57;2.37;;;23.20;99.90;;;;;;5071588;28;20457;-81
2022/08/16 06:09:57;;;;;;;3.13;2.83;;;23.20;99.90;;;;;;5071815;28;20500;-81
2022/08/16 06:12:28;;;;;;;2.57;2.37;;;23.30;99.90;;;;;;5058419;28;20850;-81
2022/08/16 06:14:58;;;;;;;3.40;2.87;;;23.40;99.90;;;;;;5071924;28;20446;-81
2022/08/16 06:17:28;;;;;;;3.10;2.27;;;23.20;99.90;;;;;;5071158;28;20815;-81
2022/08/16 06:20:15;;;;;;;2.73;2.37;;;23.30;99.90;;;;;;5069908;28;20466;-80
2022/08/16 06:22:51;;;;;;;4.03;2.80;;;23.30;99.90;;;;;;5071269;28;20513;-80
2022/08/16 06:25:32;;;;;;;3.10;2.53;;;23.50;99.90;;;;;;5071188;28;20596;-81
2022/08/16 06:28:08;;;;;;;3.63;2.37;;;23.50;98.70;;;;;;5069006;28;20538;-80
2022/08/16 06:30:44;;;;;;;5.50;2.90;;;23.50;98.30;;;;;;5067962;28;21021;-81
2022/08/16 06:33:15;;;;;;;4.10;3.33;;;23.70;98.60;;;;;;5069758;28;20513;-81
2022/08/16 06:35:51;;;;;;;3.67;2.43;;;23.90;99.50;;;;;;5070972;28;20446;-81
2022/08/16 06:38:26;;;;;;;4.30;2.70;;;24.10;97.00;;;;;;5066518;28;20454;-81
2022/08/16 06:41:03;;;;;;;2.90;2.70;;;24.20;96.20;;;;;;5071260;28;20458;-81
2022/08/16 06:43:33;;;;;;;2.33;2.13;;;24.40;94.40;;;;;;5070755;28;20532;-81
2022/08/16 06:46:04;;;;;;;4.77;3.17;;;24.50;94.20;;;;;;5070267;28;20890;-81
2022/08/16 06:48:37;;;;;;;3.87;2.70;;;24.70;95.00;;;;;;5069122;28;20450;-81
2022/08/16 06:51:12;;;;;;;3.23;3.03;;;24.90;96.60;;;;;;5070401;28;21009;-81
2022/08/16 06:53:42;;;;;;;3.40;2.70;;;25.00;96.40;;;;;;5066706;28;21189;-81
2022/08/16 06:56:10;;;;;;;2.80;2.60;;;25.20;94.80;;;;;;5062505;28;20485;-80
2022/08/16 06:58:45;;;;;;;2.80;2.60;;;25.30;92.40;;;;;;5071181;28;20461;-81
2022/08/16 07:01:13;;;;;;;2.97;2.50;;;25.50;94.30;;;;;;5070542;28;20537;-81
2022/08/16 07:03:43;;;;;;;4.10;3.00;;;25.50;94.20;;;;;;5061144;28;20567;-81
2022/08/16 07:06:26;;;;;;;3.50;3.30;;;25.60;92.80;;;;;;5070433;28;20446;-82
2022/08/16 07:08:54;;;;;;;2.80;2.57;;;25.80;90.60;;;;;;5071076;28;20839;-82
2022/08/16 07:11:24;;;;;;;2.80;2.60;;;25.90;92.20;;;;;;5070025;28;20496;-81
2022/08/16 07:14:12;;;;;;;2.60;2.40;;;26.10;92.20;;;;;;5070252;28;20471;-81
2022/08/16 07:16:56;;;;;;;2.90;2.70;;;26.20;90.50;;;;;;5071153;28;20486;-81
2022/08/16 07:19:26;;;;;;;3.80;3.37;;;26.30;87.80;;;;;;5056134;28;20456;-81
2022/08/16 07:22:17;;;;;;;3.40;3.07;;;26.30;88.20;;;;;;5063465;28;20463;-80
2022/08/16 07:25:06;;;;;;;3.30;3.00;;;26.30;89.60;;;;;;5070717;28;20446;-80
2022/08/16 07:27:34;;;;;;;3.20;2.97;;;26.20;87.20;;;;;;5069237;28;20469;-80
2022/08/16 07:30:07;;;;;;;3.33;3.13;;;26.20;89.70;;;;;;5070257;28;20569;-81
2022/08/16 07:32:55;;;;;;;3.23;3.03;;;26.20;85.50;;;;;;5070641;28;20518;-81
2022/08/16 07:35:24;;;;;;;3.80;3.50;;;26.20;90.40;;;;;;5070841;28;20730;-81
2022/08/16 07:37:54;;;;;;;3.80;3.40;;;26.20;85.40;;;;;;5062009;28;20581;-80
2022/08/16 07:40:22;;;;;;;4.23;3.93;;;26.30;90.10;;;;;;5070253;28;20461;-81
2022/08/16 07:43:10;;;;;;;5.57;4.60;;;26.40;89.80;;;;;;5070694;28;21021;-81
2022/08/16 07:45:38;;;;;;;4.40;4.00;;;26.40;85.00;;;;;;5070187;28;20442;-81
2022/08/16 07:48:10;;;;;;;3.63;3.37;;;26.40;85.70;;;;;;5070317;28;20450;-81
2022/08/16 07:50:40;;;;;;;4.60;4.20;;;26.40;87.00;;;;;;5070094;28;20780;-80
2022/08/16 07:53:30;;;;;;;4.10;3.80;;;26.40;85.00;;;;;;5063682;28;20568;-81
2022/08/16 07:55:59;;;;;;;5.37;4.40;;;26.40;85.50;;;;;;5067582;28;20474;-81
2022/08/16 07:58:29;;;;;;;4.53;4.23;;;26.40;85.00;;;;;;5059476;28;20978;-81
2022/08/16 08:01:04;;;;;;;4.43;4.03;;;26.40;83.10;;;;;;5069783;28;20460;-81
2022/08/16 08:03:38;;;;;;;5.83;3.93;;;26.30;83.30;;;;;;5069837;28;20844;-80
2022/08/16 08:06:10;;;;;;;4.23;3.93;;;26.30;82.60;;;;;;5069966;28;20454;-81
2022/08/16 08:08:41;;;;;;;4.07;3.57;;;26.40;86.30;;;;;;5070490;28;21084;-81
2022/08/16 08:11:20;;;;;;;5.00;4.47;;;26.50;87.60;;;;;;5065492;28;20538;-81
2022/08/16 08:13:52;;;;;;;3.93;3.53;;;26.50;83.10;;;;;;5069917;28;20517;-81
2022/08/16 08:16:21;;;;;;;4.23;3.83;;;26.50;87.40;;;;;;5070285;28;20455;-81
2022/08/16 08:18:58;;;;;;;4.40;3.43;;;26.60;86.50;;;;;;5070146;28;20481;-81
2022/08/16 08:21:30;;;;;;;4.20;3.80;;;26.60;86.40;;;;;;5069177;28;20454;-81
2022/08/16 08:24:20;;;;;;;4.60;4.10;;;26.60;86.50;;;;;;5070119;28;20455;-81
2022/08/16 08:26:48;;;;;;;3.80;3.37;;;26.70;82.30;;;;;;5069620;28;20481;-81
2022/08/16 08:29:18;;;;;;;3.93;3.50;;;26.60;82.30;;;;;;5058624;28;20438;-81
2022/08/16 08:31:52;;;;;;;3.93;3.73;;;26.70;80.50;;;;;;5070196;28;20515;-81
2022/08/16 08:34:21;;;;;;;4.00;3.70;;;26.70;80.10;;;;;;5062880;28;20512;-81
2022/08/16 08:36:51;;;;;;;4.37;4.07;;;26.60;76.90;;;;;;5068888;28;20542;-81
2022/08/16 08:39:23;;;;;;;4.23;3.83;;;26.50;78.20;;;;;;5069908;28;20454;-81
2022/08/16 08:41:52;;;;;;;5.13;4.70;;;26.50;80.50;;;;;;5069791;28;20473;-81
2022/08/16 08:44:22;;;;;;;4.17;3.80;;;26.50;79.10;;;;;;5064571;28;20444;-81
2022/08/16 08:46:58;;;;;;;4.10;3.13;;;26.50;81.90;;;;;;5064989;28;20536;-81
2022/08/16 08:49:30;;;;;;;4.60;4.30;;;26.50;79.70;;;;;;5069559;28;20509;-82
2022/08/16 08:52:14;;;;;;;4.20;3.90;;;26.50;80.60;;;;;;5063725;28;20486;-81
2022/08/16 08:55:06;;;;;;;3.63;3.43;;;26.50;79.50;;;;;;5063273;28;20474;-81
2022/08/16 08:57:39;;;;;;;3.73;3.43;;;26.40;78.40;;;;;;5069209;28;20470;-81
2022/08/16 09:00:10;;;;;;;4.70;4.30;;;26.40;78.70;;;;;;5069441;28;20500;-81
2022/08/16 09:02:42;;;;;;;4.10;3.80;;;26.40;77.60;;;;;;5062596;28;20470;-81
2022/08/16 09:05:13;;;;;;;4.83;4.43;;;26.40;77.60;;;;;;5070430;28;20450;-81
2022/08/16 09:07:43;;;;;;;4.30;3.90;;;26.50;76.80;;;;;;5073525;28;20460;-81
2022/08/16 09:10:31;;;;;;;4.53;4.20;;;26.60;77.20;;;;;;5073056;28;20554;-81
2022/08/16 09:13:01;;;;;;;3.70;3.20;;;26.60;77.30;;;;;;5072658;28;20489;-81
2022/08/16 09:15:29;;;;;;;4.17;3.50;;;26.50;74.60;;;;;;5072972;28;20658;-81
2022/08/16 09:18:01;;;;;;;4.63;3.70;;;26.60;79.20;;;;;;5071448;28;20549;-81
2022/08/16 09:20:51;;;;;;;4.37;3.27;;;26.70;73.90;;;;;;5062798;28;20450;-82
2022/08/16 09:23:27;;;;;;;2.97;2.77;;;26.70;70.00;;;;;;5072841;28;20545;-81
2022/08/16 09:25:57;;;;;;;3.40;3.20;;;26.70;68.20;;;;;;5072597;28;20446;-83
2022/08/16 09:28:26;;;;;;;4.10;3.80;;;26.70;71.20;;;;;;5072206;28;20646;-81
2022/08/16 09:31:15;;;;;;;4.20;3.70;;;26.80;71.10;;;;;;5072613;28;20442;-81
2022/08/16 09:33:44;;;;;;;5.00;3.47;;;26.80;70.00;;;;;;5070083;28;20462;-81
2022/08/16 09:36:20;;;;;;;5.70;3.60;;;26.80;72.10;;;;;;5058043;28;20459;-81
2022/08/16 09:39:00;;;;;;;3.70;3.40;;;26.70;70.60;;;;;;5061494;28;20455;-81
2022/08/16 09:41:31;;;;;;;3.57;3.27;;;26.70;71.40;;;;;;5070248;28;20462;-81
2022/08/16 09:44:02;;;;;;;4.33;4.03;;;26.80;69.90;;;;;;5060932;28;20486;-81
2022/08/16 09:46:50;;;;;;;2.97;2.77;;;26.80;73.70;;;;;;5070909;28;20871;-81
2022/08/16 09:49:26;;;;;;;3.30;3.00;;;26.80;72.50;;;;;;5070463;28;20451;-81
2022/08/16 09:52:05;;;;;;;3.90;3.70;;;26.80;71.60;;;;;;5068316;28;20788;-81
2022/08/16 09:54:39;;;;;;;3.63;3.33;;;26.90;73.10;;;;;;5066054;28;20478;-81
2022/08/16 09:57:13;;;;;;;3.50;3.30;;;26.90;71.00;;;;;;5071719;28;20450;-81
2022/08/16 09:59:42;;;;;;;3.63;3.33;;;26.90;71.30;;;;;;5072055;28;20454;-81
2022/08/16 10:02:10;;;;;;;3.30;3.10;;;26.90;72.00;;;;;;5072246;28;21009;-81
2022/08/16 10:04:56;;;;;;;4.00;3.80;;;26.90;72.50;;;;;;5072010;28;20809;-81
2022/08/16 10:07:25;;;;;;;3.23;2.93;;;27.00;68.10;;;;;;5070673;28;20820;-81
2022/08/16 10:10:12;;;;;;;3.83;3.53;;;26.90;70.60;;;;;;5066302;28;20454;-81
2022/08/16 10:15:36;;;;;;;3.17;2.97;;;27.00;68.20;;;;;;5071275;28;20534;-81
2022/08/16 10:18:08;;;;;;;3.47;3.27;;;27.00;67.70;;;;;;5070923;28;20454;-81
2022/08/16 10:20:58;;;;;;;2.77;2.57;;;27.00;66.30;;;;;;5071837;28;20457;-81
2022/08/16 10:23:28;;;;;;;3.20;2.90;;;27.00;66.50;;;;;;5072003;28;20463;-81
2022/08/16 10:25:56;;;;;;;3.10;2.80;;;27.00;69.10;;;;;;5070091;28;20882;-81
2022/08/16 10:28:46;;;;;;;3.63;3.33;;;27.00;67.60;;;;;;5063005;28;20523;-81
2022/08/16 10:31:17;;;;;;;3.37;3.10;;;27.10;67.80;;;;;;5072042;28;20443;-81
2022/08/16 10:34:08;;;;;;;3.17;2.97;;;27.10;68.80;;;;;;5070863;28;20473;-81
2022/08/16 10:36:56;;;;;;;3.10;2.90;;;27.10;65.90;;;;;;5070973;28;20469;-81
2022/08/16 10:39:25;;;;;;;2.47;2.33;;;27.10;67.90;;;;;;5071309;28;21031;-82
2022/08/16 10:42:08;;;;;;;3.20;3.00;;;27.00;68.40;;;;;;5069903;28;20455;-81
2022/08/16 10:44:38;;;;;;;3.70;3.47;;;27.10;69.20;;;;;;5067677;28;20514;-81
2022/08/16 10:47:06;;;;;;;3.00;2.80;;;27.10;66.20;;;;;;5069926;28;21201;-81
2022/08/16 10:49:35;;;;;;;4.00;3.30;;;27.10;67.40;;;;;;5071315;28;20996;-81
2022/08/16 10:52:04;;;;;;;3.50;3.30;;;27.10;64.20;;;;;;5070489;28;20446;-81
2022/08/16 10:54:46;;;;;;;2.93;2.73;;;27.10;65.80;;;;;;5068309;28;20478;-81
2022/08/16 10:57:34;;;;;;;4.73;3.73;;;27.20;65.80;;;;;;5070981;28;20442;-81
2022/08/16 11:00:08;;;;;;;2.87;2.67;;;27.20;64.50;;;;;;5067318;28;20447;-81
2022/08/16 11:02:51;;;;;;;3.40;3.10;;;27.10;62.30;;;;;;5063800;28;20550;-81
2022/08/16 11:05:29;;;;;;;4.37;2.77;;;27.20;64.40;;;;;;5058731;28;20443;-81
2022/08/16 11:08:17;;;;;;;2.70;2.60;;;27.20;61.40;;;;;;5070600;28;20458;-81
2022/08/16 11:11:04;;;;;;;3.13;3.03;;;27.20;64.60;;;;;;5070370;28;20458;-81
2022/08/16 11:13:47;;;;;;;5.13;3.80;;;27.20;64.10;;;;;;5068911;28;20486;-81
2022/08/16 11:16:37;;;;;;;3.53;3.23;;;27.30;64.20;;;;;;5070643;28;20450;-81
2022/08/16 11:19:25;;;;;;;3.50;3.20;;;27.40;70.20;;;;;;5065406;28;20535;-81
2022/08/16 11:21:57;;;;;;;3.73;2.63;;;27.40;68.50;;;;;;5070631;28;20482;-81
2022/08/16 11:24:46;;;;;;;3.50;3.30;;;27.50;68.00;;;;;;5070175;28;20461;-82
2022/08/16 11:27:34;;;;;;;3.07;2.87;;;27.50;66.10;;;;;;5068398;28;20470;-81
2022/08/16 11:30:06;;;;;;;3.70;3.40;;;27.50;64.40;;;;;;5069804;28;20439;-81
2022/08/16 11:32:43;;;;;;;3.83;3.10;;;27.60;65.40;;;;;;5066068;28;20467;-81
2022/08/16 11:35:13;;;;;;;3.10;2.90;;;27.70;64.10;;;;;;5065567;28;21073;-81
2022/08/16 11:37:47;;;;;;;4.27;3.97;;;27.80;64.50;;;;;;5062809;28;20501;-81
2022/08/16 11:40:40;;;;;;;3.23;3.03;;;27.80;62.90;;;;;;5069495;28;20466;-81
2022/08/16 11:43:12;;;;;;;2.87;2.67;;;27.80;65.40;;;;;;5069626;28;20481;-81
2022/08/16 11:45:45;;;;;;;3.00;2.80;;;27.80;63.80;;;;;;5069391;28;20486;-81
2022/08/16 11:48:23;;;;;;;3.30;3.00;;;27.90;62.40;;;;;;5069778;28;20465;-81
2022/08/16 11:50:52;;;;;;;2.47;2.27;;;28.00;65.40;;;;;;5068434;28;20556;-81
2022/08/16 11:53:22;;;;;;;3.10;2.90;;;28.10;64.70;;;;;;5056940;28;20537;-81
2022/08/16 11:55:52;;;;;;;3.80;3.20;;;28.10;63.80;;;;;;5069636;28;20450;-81
2022/08/16 11:58:22;;;;;;;5.33;3.30;;;28.10;61.40;;;;;;5069493;28;20443;-81
2022/08/16 12:00:52;;;;;;;3.40;3.20;;;28.10;62.70;;;;;;5069392;28;20500;-81
2022/08/16 12:03:23;;;;;;;3.77;2.73;;;28.10;61.80;;;;;;5069852;28;21020;-80
2022/08/16 12:06:06;;;;;;;3.23;3.03;;;28.20;59.10;;;;;;5069167;28;20454;-81
2022/08/16 12:08:40;;;;;;;4.40;3.00;;;28.10;57.50;;;;;;5062351;28;20462;-81
2022/08/16 12:11:10;;;;;;;2.50;2.40;;;28.10;56.80;;;;;;5067412;28;20439;-81
2022/08/16 12:13:39;;;;;;;3.27;2.50;;;28.10;57.80;;;;;;5070080;28;20471;-81
2022/08/16 12:16:09;;;;;;;3.23;3.03;;;28.10;57.40;;;;;;5067821;28;20462;-81
2022/08/16 12:18:40;;;;;;;2.77;2.57;;;28.10;59.30;;;;;;5069364;28;20490;-81
2022/08/16 12:21:08;;;;;;;2.43;2.23;;;28.20;59.60;;;;;;5069292;28;20458;-81
2022/08/16 12:23:38;;;;;;;3.50;3.20;;;28.30;59.90;;;;;;5068846;28;20561;-82
2022/08/16 12:26:06;;;;;;;2.43;2.23;;;28.30;59.90;;;;;;5064644;28;20451;-81
2022/08/16 12:28:38;;;;;;;2.80;2.60;;;28.30;60.00;;;;;;5069531;28;20446;-81
2022/08/16 12:31:23;;;;;;;2.70;2.50;;;28.40;58.90;;;;;;5068986;28;20450;-81
2022/08/16 12:33:54;;;;;;;2.10;2.00;;;28.40;59.50;;;;;;5067441;28;20520;-81
2022/08/16 12:36:26;;;;;;;3.10;2.90;;;28.40;60.20;;;;;;5068373;28;20450;-81
2022/08/16 12:38:59;;;;;;;2.20;2.10;;;28.50;59.60;;;;;;5063666;28;20458;-82
2022/08/16 12:41:31;;;;;;;3.17;2.93;;;28.50;58.80;;;;;;5072637;28;20466;-81
2022/08/16 12:44:02;;;;;;;4.50;2.70;;;28.50;58.70;;;;;;5068849;28;20462;-82
2022/08/16 12:46:31;;;;;;;3.03;2.83;;;28.50;58.50;;;;;;5071396;28;20453;-82
2022/08/16 12:49:00;;;;;;;2.70;2.47;;;28.50;55.60;;;;;;5073123;28;20450;-81
2022/08/16 12:51:33;;;;;;;3.37;3.17;;;28.50;55.50;;;;;;5070986;28;20439;-81
2022/08/16 12:54:21;;;;;;;2.87;2.67;;;28.50;54.70;;;;;;5071788;28;20524;-81
2022/08/16 12:56:49;;;;;;;2.60;2.40;;;28.50;56.20;;;;;;5072786;28;20515;-81
2022/08/16 12:59:19;;;;;;;3.47;3.27;;;28.60;58.30;;;;;;5071801;28;20458;-81
2022/08/16 13:01:49;;;;;;;2.80;2.60;;;28.60;54.60;;;;;;5072474;28;20973;-81
2022/08/16 13:04:27;;;;;;;2.77;2.50;;;28.60;55.90;;;;;;5072364;28;20565;-81
2022/08/16 13:07:00;;;;;;;2.63;2.40;;;28.60;57.60;;;;;;5071856;28;20492;-81
2022/08/16 13:09:31;;;;;;;2.73;2.53;;;28.70;58.70;;;;;;5072850;28;20457;-81
2022/08/16 13:12:17;;;;;;;2.23;2.13;;;28.70;56.70;;;;;;5071857;28;20454;-81
2022/08/16 13:14:47;;;;;;;3.30;3.10;;;28.70;56.40;;;;;;5071729;28;20481;-82
2022/08/16 13:17:19;;;;;;;2.83;2.50;;;28.70;54.40;;;;;;5063953;28;20468;-81
2022/08/16 13:19:51;;;;;;;2.53;2.13;;;28.80;53.80;;;;;;5072454;28;20530;-81
2022/08/16 13:22:40;;;;;;;3.00;2.80;;;28.70;53.10;;;;;;5071953;28;20454;-81
2022/08/16 13:25:10;;;;;;;2.27;2.17;;;28.70;53.60;;;;;;5074153;28;20555;-81
2022/08/16 13:27:46;;;;;;;2.13;2.03;;;28.80;53.50;;;;;;5074563;28;20446;-81
2022/08/16 13:30:32;;;;;;;4.40;2.80;;;28.80;53.10;;;;;;5073994;28;20504;-81
2022/08/16 13:33:10;;;;;;;2.50;2.23;;;28.90;52.40;;;;;;5072725;28;20477;-81