Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:00:06;;;;;;;0.90;0.90;;;10.10;99.90;;;;;;5077400;28;20447;-80
2022/09/27 00:02:33;;;;;;;1.27;1.00;;;10.10;99.90;;;;;;5076853;28;20758;-81
2022/09/27 00:05:00;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;5076359;28;20485;-80
2022/09/27 00:07:26;;;;;;;1.07;1.07;;;10.10;99.90;;;;;;5076912;28;20565;-81
2022/09/27 00:09:53;;;;;;;3.17;1.10;;;10.10;99.90;;;;;;5076516;28;20456;-80
2022/09/27 00:12:21;;;;;;;1.30;1.17;;;10.10;99.90;;;;;;5076901;28;20212;-80
2022/09/27 00:14:48;;;;;;;1.30;1.20;;;10.10;99.90;;;;;;5076699;28;20462;-80
2022/09/27 00:17:14;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5076252;28;20829;-80
2022/09/27 00:19:41;;;;;;;1.10;1.00;;;10.20;99.90;;;;;;5076401;28;20448;-80
2022/09/27 00:22:08;;;;;;;1.87;0.97;;;10.20;99.90;;;;;;5076656;28;20452;-80
2022/09/27 00:24:35;;;;;;;1.53;1.40;;;10.20;99.90;;;;;;5076742;28;20547;-80
2022/09/27 00:27:02;;;;;;;1.33;1.13;;;10.20;99.90;;;;;;5076218;28;20457;-80
2022/09/27 00:29:30;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5076258;28;20452;-80
2022/09/27 00:31:56;;;;;;;1.30;1.20;;;10.20;99.90;;;;;;5076465;28;20442;-80
2022/09/27 00:34:25;;;;;;;1.20;1.10;;;10.30;99.90;;;;;;5076096;28;20889;-80
2022/09/27 00:36:54;;;;;;;1.70;1.17;;;10.30;99.90;;;;;;5076480;28;20452;-80
2022/09/27 00:39:21;;;;;;;0.97;0.97;;;10.30;99.90;;;;;;5076322;28;20540;-80
2022/09/27 00:41:47;;;;;;;0.80;0.60;;;10.40;99.90;;;;;;5076075;28;20456;-80
2022/09/27 00:45:00;;;;;;;0.73;0.73;;;10.30;99.90;;;;;;5076511;28;20449;-80
2022/09/27 00:47:33;;;;;;;1.43;0.90;;;10.30;99.90;;;;;;5016611;28;20470;-80
2022/09/27 00:50:04;;;;;;;1.03;0.97;;;10.10;99.90;;;;;;5076312;28;20453;-80
2022/09/27 00:52:40;;;;;;;1.77;0.90;;;10.20;99.90;;;;;;5076084;28;20466;-80
2022/09/27 00:55:13;;;;;;;0.90;0.90;;;10.30;99.90;;;;;;5075646;28;20509;-80
2022/09/27 00:57:40;;;;;;;5.60;1.10;;;10.20;99.90;;;;;;5075472;28;20919;-80
2022/09/27 01:00:10;;;;;;;1.00;0.90;;;10.20;99.90;;;;;;5075631;28;20449;-80
2022/09/27 01:02:41;;;;;;;1.10;0.97;;;10.20;99.90;;;;;;5075385;28;21013;-79
2022/09/27 01:05:09;;;;;;;1.10;1.00;;;10.20;99.90;;;;;;5077219;28;20481;-82
2022/09/27 01:07:36;;;;;;;0.80;0.73;;;10.10;99.90;;;;;;5081143;28;20530;-81
2022/09/27 01:10:04;;;;;;;1.10;1.10;;;10.20;99.90;;;;;;5080594;28;20486;-82
2022/09/27 01:12:39;;;;;;;1.70;1.60;;;10.20;99.90;;;;;;5081016;28;20454;-82
2022/09/27 01:15:16;;;;;;;1.10;1.00;;;10.20;99.90;;;;;;5075353;28;20457;-81
2022/09/27 01:17:56;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;5073721;28;20454;-80
2022/09/27 01:21:12;;;;;;;1.00;1.00;;;10.10;99.90;;;;;;5074005;28;20461;-79
2022/09/27 01:23:54;;;;;;;0.88;0.70;;;10.20;99.90;;;;;;5074066;28;20460;-80
2022/09/27 01:26:32;;;;;;;0.77;0.73;;;10.10;99.90;;;;;;5074513;28;20228;-80
2022/09/27 01:29:07;;;;;;;0.80;0.70;;;10.20;99.90;;;;;;5074281;28;20456;-80
2022/09/27 01:31:41;;;;;;;0.93;0.83;;;10.20;99.90;;;;;;5074368;28;20453;-81
2022/09/27 01:34:18;;;;;;;0.73;0.73;;;10.30;99.90;;;;;;5073861;28;20827;-81
2022/09/27 01:36:54;;;;;;;0.97;0.93;;;10.30;99.90;;;;;;5074909;28;20702;-80
2022/09/27 01:39:33;;;;;;;2.30;0.90;;;10.20;99.90;;;;;;5073983;28;20463;-80
2022/09/27 01:42:04;;;;;;;0.70;0.70;;;10.20;99.90;;;;;;5074302;28;20955;-81
2022/09/27 01:44:38;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5075112;28;21014;-80
2022/09/27 01:47:12;;;;;;;1.17;1.00;;;10.30;99.90;;;;;;5073752;28;20445;-80
2022/09/27 01:49:42;;;;;;;1.00;0.90;;;10.40;99.90;;;;;;5073591;28;20436;-82
2022/09/27 01:52:12;;;;;;;1.03;0.93;;;10.40;99.90;;;;;;5073383;28;20465;-80
2022/09/27 01:54:43;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5073594;28;20497;-80
2022/09/27 01:57:13;;;;;;;0.70;0.70;;;10.40;99.90;;;;;;5073545;28;20469;-79
2022/09/27 01:59:46;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5073110;28;20454;-81
2022/09/27 02:02:17;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5073222;28;20944;-80
2022/09/27 02:04:48;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5073085;28;20473;-79
2022/09/27 02:07:19;;;;;;;1.60;0.90;;;10.50;99.90;;;;;;5073220;28;20458;-81
2022/09/27 02:09:49;;;;;;;0.53;0.53;;;10.60;99.90;;;;;;5072441;28;20457;-81
2022/09/27 02:12:22;;;;;;;1.10;0.70;;;10.60;99.90;;;;;;5072714;28;20472;-80
2022/09/27 02:14:53;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5073445;28;20490;-80
2022/09/27 02:17:29;;;;;;;1.43;1.10;;;10.70;99.90;;;;;;5073449;28;20503;-80
2022/09/27 02:20:03;;;;;;;1.80;0.73;;;10.60;99.90;;;;;;5073672;28;20670;-79
2022/09/27 02:22:35;;;;;;;1.10;0.90;;;10.50;99.90;;;;;;5073230;28;20450;-79
2022/09/27 02:25:10;;;;;;;2.13;1.33;;;10.50;99.90;;;;;;5074173;28;20461;-80
2022/09/27 02:27:44;;;;;;;1.50;0.90;;;10.60;99.90;;;;;;5073926;28;20461;-79
2022/09/27 02:30:14;;;;;;;1.90;1.13;;;10.50;99.90;;;;;;5074799;28;20457;-80
2022/09/27 02:32:43;;;;;;;0.67;0.67;;;10.50;99.90;;;;;;5074843;28;20493;-80
2022/09/27 02:35:15;;;;;;;0.80;0.70;;;10.30;99.90;;;;;;5075948;28;20497;-80
2022/09/27 02:37:42;;;;;;;1.00;0.70;;;10.30;99.90;;;;;;5075440;28;20462;-80
2022/09/27 02:40:10;;;;;;;2.97;0.80;;;10.20;99.90;;;;;;5076768;28;20999;-81
2022/09/27 02:42:38;;;;;;;0.50;0.50;;;10.20;99.90;;;;;;5073936;28;20454;-80
2022/09/27 02:45:06;;;;;;;0.73;0.73;;;10.20;99.90;;;;;;5073034;28;20475;-80
2022/09/27 02:47:57;;;;;;;1.00;0.60;;;10.10;99.90;;;;;;5072537;28;20453;-79
2022/09/27 02:50:40;;;;;;;0.57;0.55;;;10.00;99.90;;;;;;5072632;28;20454;-79
2022/09/27 02:53:16;;;;;;;0.90;0.90;;;10.00;99.90;;;;;;5072119;28;20244;-79
2022/09/27 02:55:49;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5072385;28;20477;-80
2022/09/27 02:58:24;;;;;;;0.97;0.70;;;9.90;99.90;;;;;;5071584;28;20449;-80
2022/09/27 03:01:01;;;;;;;0.53;0.50;;;9.90;99.90;;;;;;5072532;28;20465;-79
2022/09/27 03:03:35;;;;;;;0.40;0.40;;;9.90;99.90;;;;;;5071838;28;20450;-80
2022/09/27 03:06:07;;;;;;;0.60;0.60;;;9.80;99.90;;;;;;5072092;28;20485;-79
2022/09/27 03:08:34;;;;;;;0.93;0.52;;;9.70;99.90;;;;;;5071743;28;20457;-79
2022/09/27 03:11:01;;;;;;;0.40;0.40;;;9.70;99.90;;;;;;5072426;28;20209;-79
2022/09/27 03:13:28;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5071584;28;20789;-79
2022/09/27 03:15:54;;;;;;;0.43;0.43;;;9.50;99.90;;;;;;5072026;28;20477;-79
2022/09/27 03:18:22;;;;;;;0.50;0.50;;;9.50;99.90;;;;;;5071560;28;20452;-80
2022/09/27 03:20:52;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5071720;28;20207;-79
2022/09/27 03:23:18;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5071799;28;20453;-79
2022/09/27 03:25:45;;;;;;;1.23;0.70;;;9.40;99.90;;;;;;5071935;28;20219;-80
2022/09/27 03:28:12;;;;;;;1.00;0.90;;;9.40;99.90;;;;;;5071798;28;20450;-79
2022/09/27 03:30:40;;;;;;;0.95;0.70;;;9.40;99.90;;;;;;5071549;28;20210;-79
2022/09/27 03:33:08;;;;;;;0.60;0.60;;;9.40;99.90;;;;;;5071823;28;20248;-79
2022/09/27 03:35:35;;;;;;;1.65;1.10;;;9.40;99.90;;;;;;5071598;28;20657;-79
2022/09/27 03:38:04;;;;;;;3.53;0.80;;;9.50;99.90;;;;;;5071532;28;20264;-79
2022/09/27 03:40:30;;;;;;;1.30;1.20;;;9.40;99.90;;;;;;5071625;28;20457;-79
2022/09/27 03:42:57;;;;;;;1.35;1.25;;;9.40;99.90;;;;;;5071532;28;20474;-79
2022/09/27 03:45:24;;;;;;;2.47;0.80;;;9.40;99.90;;;;;;5071880;28;20226;-79
2022/09/27 03:47:50;;;;;;;1.77;1.27;;;9.30;99.90;;;;;;5071551;28;20964;-79
2022/09/27 03:50:17;;;;;;;1.05;1.00;;;9.40;99.90;;;;;;5071823;28;20208;-79
2022/09/27 03:52:44;;;;;;;1.93;1.30;;;9.30;99.90;;;;;;5072205;28;20696;-79
2022/09/27 03:55:13;;;;;;;1.27;1.17;;;9.30;99.90;;;;;;5071269;28;20492;-79
2022/09/27 03:57:44;;;;;;;2.40;1.30;;;9.30;99.90;;;;;;5071382;28;20206;-79
2022/09/27 04:00:12;;;;;;;1.30;1.17;;;9.30;99.90;;;;;;5071927;28;20444;-80
2022/09/27 04:02:39;;;;;;;1.10;1.10;;;9.40;99.90;;;;;;5071396;28;20202;-80
2022/09/27 04:05:06;;;;;;;1.60;1.25;;;9.40;99.90;;;;;;5071477;28;20230;-79
2022/09/27 04:07:33;;;;;;;2.97;1.77;;;9.50;99.90;;;;;;5071347;28;20202;-79
2022/09/27 04:10:00;;;;;;;2.17;2.05;;;9.50;99.90;;;;;;5071681;28;20457;-79
2022/09/27 04:12:28;;;;;;;1.60;1.50;;;9.60;99.90;;;;;;5071513;28;20206;-80
2022/09/27 04:14:55;;;;;;;2.67;1.85;;;9.60;99.90;;;;;;5071330;28;20572;-79
2022/09/27 04:17:22;;;;;;;2.88;1.52;;;9.60;99.90;;;;;;5071124;28;20197;-79
2022/09/27 04:19:48;;;;;;;3.65;2.03;;;9.60;99.90;;;;;;5071189;28;20208;-79
2022/09/27 04:22:15;;;;;;;3.13;1.83;;;9.60;99.90;;;;;;5071522;28;20202;-79
2022/09/27 04:24:42;;;;;;;7.90;2.30;;;9.70;99.90;;;;;;5071539;28;20226;-79
2022/09/27 04:27:09;;;;;;;2.58;1.88;;;9.60;99.90;;;;;;5071211;28;20457;-79
2022/09/27 04:29:41;;;;;;;4.13;2.50;;;9.70;99.90;;;;;;5071388;28;20580;-80
2022/09/27 04:32:07;;;;;;;1.70;1.60;;;9.70;99.90;;;;;;5071973;28;20203;-79
2022/09/27 04:37:18;;;;;;;4.63;1.80;;;9.70;99.90;;;;;;5055156;28;20425;-79
2022/09/27 04:39:45;;;;;;;2.30;1.73;;;9.80;99.90;;;;;;5055035;28;20450;-80
2022/09/27 04:42:12;;;;;;;3.80;2.47;;;9.80;99.90;;;;;;5074393;28;20461;-80
2022/09/27 04:44:40;;;;;;;3.90;2.10;;;9.70;99.90;;;;;;5075163;28;20473;-80
2022/09/27 04:47:06;;;;;;;3.20;2.40;;;9.80;99.90;;;;;;5074797;28;20481;-79
2022/09/27 04:49:33;;;;;;;3.58;1.92;;;9.70;99.90;;;;;;5074633;28;20449;-79
2022/09/27 04:52:00;;;;;;;3.55;1.95;;;9.60;99.90;;;;;;5074219;28;20229;-79
2022/09/27 04:54:28;;;;;;;2.27;1.63;;;9.60;99.90;;;;;;5074347;28;20584;-79
2022/09/27 04:56:54;;;;;;;8.43;2.87;;;9.70;99.90;;;;;;5075087;28;20458;-79
2022/09/27 04:59:21;;;;;;;3.15;1.85;;;9.80;99.90;;;;;;5074303;28;20456;-79
2022/09/27 05:01:50;;;;;;;2.70;1.73;;;9.70;99.90;;;;;;5074381;28;20214;-79
2022/09/27 05:04:16;;;;;;;6.20;3.07;;;9.70;99.90;;;;;;5074204;28;20445;-79
2022/09/27 05:06:43;;;;;;;5.95;2.63;;;9.70;99.90;;;;;;5075029;28;20531;-79
2022/09/27 05:09:10;;;;;;;3.77;2.20;;;9.70;99.90;;;;;;5074721;28;20236;-79
2022/09/27 05:11:37;;;;;;;5.05;2.22;;;9.70;99.90;;;;;;5075054;28;20942;-79
2022/09/27 05:14:04;;;;;;;1.30;1.20;;;9.70;99.90;;;;;;5074323;28;20252;-79
2022/09/27 05:16:30;;;;;;;3.27;1.97;;;9.80;99.90;;;;;;5074251;28;20717;-79
2022/09/27 05:18:59;;;;;;;1.23;1.13;;;9.70;99.90;;;;;;5074018;28;20874;-79
2022/09/27 05:21:25;;;;;;;2.00;1.80;;;9.60;99.90;;;;;;5074471;28;20453;-79
2022/09/27 05:23:52;;;;;;;1.53;1.40;;;9.60;99.90;;;;;;5073806;28;20450;-79
2022/09/27 05:26:19;;;;;;;2.77;1.30;;;9.60;99.90;;;;;;5073846;28;20508;-80
2022/09/27 05:28:46;;;;;;;1.60;1.50;;;9.70;99.90;;;;;;5073469;28;20450;-79
2022/09/27 05:31:13;;;;;;;2.37;1.30;;;9.70;99.90;;;;;;5074210;28;20214;-80
2022/09/27 05:33:40;;;;;;;2.60;1.53;;;9.80;99.90;;;;;;5073543;28;20480;-79
2022/09/27 05:36:09;;;;;;;8.93;1.70;;;9.80;99.90;;;;;;5073483;28;21019;-79
2022/09/27 05:38:35;;;;;;;2.93;1.60;;;9.80;99.90;;;;;;5072931;28;20488;-79
2022/09/27 05:41:02;;;;;;;1.73;1.60;;;9.80;99.90;;;;;;5073241;28;20962;-79
2022/09/27 05:43:30;;;;;;;1.95;1.25;;;9.80;99.90;;;;;;5073375;28;20458;-80
2022/09/27 05:45:57;;;;;;;11.43;3.47;;;9.80;99.90;;;;;;5073597;28;20699;-79
2022/09/27 05:48:24;;;;;;;1.98;1.35;;;9.70;99.90;;;;;;5073339;28;20461;-80
2022/09/27 05:50:50;;;;;;;1.80;1.70;;;9.80;99.90;;;;;;5073744;28;20668;-80
2022/09/27 05:53:18;;;;;;;1.40;1.30;;;9.90;99.90;;;;;;5072982;28;20460;-80
2022/09/27 05:55:45;;;;;;;2.30;1.90;;;9.70;99.90;;;;;;5073292;28;21020;-80
2022/09/27 05:58:15;;;;;;;1.00;1.00;;;9.80;99.90;;;;;;5072818;28;20488;-80
2022/09/27 06:00:42;;;;;;;6.13;1.57;;;9.80;99.90;;;;;;5075139;28;20463;-80
2022/09/27 06:03:12;;;;;;;1.50;1.10;;;9.70;99.90;;;;;;5077040;28;20840;-80
2022/09/27 06:05:40;;;;;;;1.20;1.20;;;9.70;99.90;;;;;;5079989;28;20496;-80
2022/09/27 06:08:09;;;;;;;1.27;1.10;;;9.70;99.90;;;;;;5078151;28;20457;-81
2022/09/27 06:10:38;;;;;;;1.60;1.30;;;9.80;99.90;;;;;;5079482;28;20453;-81
2022/09/27 06:13:07;;;;;;;1.23;1.10;;;9.80;99.90;;;;;;5078223;28;20465;-81
2022/09/27 06:15:35;;;;;;;1.47;1.37;;;9.80;99.90;;;;;;5080033;28;20236;-80
2022/09/27 06:18:06;;;;;;;1.87;1.20;;;9.80;99.90;;;;;;5078444;28;20534;-83
2022/09/27 06:20:33;;;;;;;1.27;1.27;;;9.70;99.90;;;;;;5079634;28;20451;-82
2022/09/27 06:23:08;;;;;;;2.50;1.23;;;9.70;99.90;;;;;;5079844;28;20438;-83
2022/09/27 06:25:36;;;;;;;3.53;1.60;;;9.70;99.90;;;;;;5077956;28;20476;-82
2022/09/27 06:28:04;;;;;;;3.37;2.23;;;9.70;99.90;;;;;;5077281;28;20206;-85
2022/09/27 06:30:31;;;;;;;0.90;0.90;;;9.80;99.90;;;;;;5077641;28;20461;-83
2022/09/27 06:32:59;;;;;;;1.07;1.07;;;9.80;99.90;;;;;;5077256;28;20297;-84
2022/09/27 06:35:26;;;;;;;1.17;1.00;;;9.80;99.90;;;;;;5077113;28;20490;-84
2022/09/27 06:37:54;;;;;;;1.45;0.90;;;9.80;99.90;;;;;;5077104;28;20449;-82
2022/09/27 06:40:23;;;;;;;1.37;1.10;;;9.80;99.90;;;;;;5075007;28;20205;-81
2022/09/27 06:42:51;;;;;;;1.27;0.93;;;9.80;99.90;;;;;;5075030;28;20957;-82
2022/09/27 06:45:19;;;;;;;3.50;0.97;;;9.80;99.90;;;;;;5074412;28;20476;-83
2022/09/27 06:47:46;;;;;;;0.70;0.70;;;9.90;99.90;;;;;;5073983;28;20465;-82
2022/09/27 06:50:13;;;;;;;2.10;0.93;;;9.90;99.90;;;;;;5074071;28;20493;-82
2022/09/27 06:52:47;;;;;;;1.63;0.90;;;9.90;99.90;;;;;;5074209;28;20452;-82
2022/09/27 06:55:14;;;;;;;0.98;0.98;;;9.80;99.90;;;;;;5074462;28;20853;-83
2022/09/27 07:00:26;;;;;;;1.00;0.90;;;9.90;99.90;;;;;;5075880;28;20427;-83
2022/09/27 07:02:59;;;;;;;2.43;1.20;;;9.90;99.90;;;;;;5077032;28;20461;-83
2022/09/27 07:05:27;;;;;;;1.20;1.13;;;10.10;99.90;;;;;;5077992;28;20485;-81
2022/09/27 07:07:56;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5081171;28;20456;-82
2022/09/27 07:10:24;;;;;;;1.10;0.60;;;10.10;99.90;;;;;;5081657;28;20465;-82
2022/09/27 07:12:51;;;;;;;0.70;0.70;;;10.00;99.90;;;;;;5080323;28;20516;-83
2022/09/27 07:15:19;;;;;;;0.67;0.60;;;10.10;99.90;;;;;;5079702;28;20543;-81
2022/09/27 07:17:47;;;;;;;7.73;1.13;;;10.00;99.90;;;;;;5078044;28;21092;-83
2022/09/27 07:20:14;;;;;;;1.37;1.17;;;10.00;99.90;;;;;;5078657;28;20476;-82
2022/09/27 07:22:42;;;;;;;0.85;0.85;;;10.00;99.90;;;;;;5078530;28;20457;-83
2022/09/27 07:25:09;;;;;;;0.60;0.60;;;10.10;99.90;;;;;;5078451;28;20765;-82
2022/09/27 07:27:36;;;;;;;0.60;0.60;;;10.00;99.90;;;;;;5078649;28;20458;-82
2022/09/27 07:30:04;;;;;;;0.90;0.60;;;10.00;99.90;;;;;;5079322;28;20461;-82
2022/09/27 07:32:30;;;;;;;1.90;0.50;;;10.00;99.90;;;;;;5078352;28;20452;-83
2022/09/27 07:34:58;;;;;;;0.93;0.70;;;9.90;99.90;;;;;;5078357;28;20500;-81
2022/09/27 07:37:25;;;;;;;0.77;0.50;;;10.00;99.90;;;;;;5079167;28;20234;-82
2022/09/27 07:39:52;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5080058;28;20461;-82
2022/09/27 07:42:19;;;;;;;0.50;0.50;;;10.10;99.90;;;;;;5078801;28;20453;-83
2022/09/27 07:44:46;;;;;;;0.60;0.60;;;10.20;99.90;;;;;;5079228;28;20829;-82
2022/09/27 07:47:12;;;;;;;0.53;0.53;;;10.10;99.90;;;;;;5078827;28;20476;-83
2022/09/27 07:49:39;;;;;;;0.60;0.47;;;10.20;99.90;;;;;;5077712;28;20465;-81
2022/09/27 07:52:07;;;;;;;1.03;0.50;;;10.30;99.90;;;;;;5078791;28;20460;-82
2022/09/27 07:54:34;;;;;;;0.53;0.53;;;10.40;99.90;;;;;;5078570;28;20572;-81
2022/09/27 07:57:01;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5079035;28;20556;-83
2022/09/27 07:59:28;;;;;;;0.40;0.40;;;10.40;99.90;;;;;;5078284;28;20549;-83
2022/09/27 08:01:55;;;;;;;3.13;1.27;;;10.50;99.90;;;;;;5078108;28;20817;-83
2022/09/27 08:04:22;;;;;;;0.87;0.77;;;10.50;99.90;;;;;;5078416;28;20989;-83
2022/09/27 08:06:49;;;;;;;1.57;0.40;;;10.60;99.90;;;;;;5079538;28;20924;-83
2022/09/27 08:09:17;;;;;;;0.97;0.70;;;10.50;99.90;;;;;;5081473;28;20433;-83
2022/09/27 08:11:44;;;;;;;0.40;0.30;;;10.50;99.90;;;;;;5081557;28;20963;-83
2022/09/27 08:14:12;;;;;;;1.60;0.60;;;10.50;99.90;;;;;;5081559;28;20549;-82
2022/09/27 08:16:39;;;;;;;0.67;0.67;;;10.50;99.90;;;;;;5086889;28;20539;-83
2022/09/27 08:19:05;;;;;;;0.50;0.40;;;10.50;99.90;;;;;;5085386;28;20445;-83
2022/09/27 08:21:32;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5084472;28;20458;-82
2022/09/27 08:24:00;;;;;;;0.40;0.40;;;10.60;99.90;;;;;;5081025;28;20867;-82
2022/09/27 08:26:29;;;;;;;0.70;0.60;;;10.60;99.90;;;;;;5081030;28;20488;-81
2022/09/27 08:28:55;;;;;;;2.70;0.80;;;10.70;99.90;;;;;;5076686;28;20453;-80
2022/09/27 08:31:24;;;;;;;0.40;0.40;;;10.90;99.90;;;;;;5077118;28;20448;-81
2022/09/27 08:33:51;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5077716;28;20519;-81
2022/09/27 08:36:19;;;;;;;2.10;0.60;;;11.20;99.90;;;;;;5076911;28;20554;-82
2022/09/27 08:38:48;;;;;;;0.73;0.57;;;11.30;99.90;;;;;;5076229;28;20972;-82
2022/09/27 08:41:27;;;;;;;1.17;0.50;;;11.30;99.90;;;;;;5079156;28;20455;-82
2022/09/27 08:44:07;;;;;;;0.60;0.50;;;11.20;99.90;;;;;;5079927;28;20867;-84
2022/09/27 08:46:41;;;;;;;0.73;0.70;;;11.00;99.90;;;;;;5078993;28;20476;-81
2022/09/27 08:49:14;;;;;;;3.40;1.00;;;10.70;99.90;;;;;;5076835;28;20440;-81
2022/09/27 08:51:43;;;;;;;1.30;0.63;;;10.70;99.90;;;;;;5076085;28;20454;-81
2022/09/27 08:54:16;;;;;;;0.60;0.53;;;10.70;99.90;;;;;;5076184;28;20446;-80
2022/09/27 08:56:43;;;;;;;1.30;0.50;;;10.70;99.90;;;;;;5075108;28;20488;-81
2022/09/27 08:59:14;;;;;;;0.50;0.50;;;10.60;99.90;;;;;;5075465;28;20450;-80
2022/09/27 09:01:41;;;;;;;0.70;0.60;;;10.50;99.90;;;;;;5075494;28;20504;-81
2022/09/27 09:04:10;;;;;;;0.50;0.50;;;10.70;99.90;;;;;;5075696;28;20450;-80
2022/09/27 09:06:42;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5075688;28;20462;-81
2022/09/27 09:09:20;;;;;;;1.13;0.40;;;11.00;99.90;;;;;;5074658;28;20489;-81
2022/09/27 09:15:02;;;;;;;0.40;0.40;;;11.40;99.90;;;;;;5075567;28;20500;-81
2022/09/27 09:17:44;;;;;;;0.50;0.50;;;11.40;99.90;;;;;;5075780;28;20795;-81
2022/09/27 09:20:21;;;;;;;0.70;0.50;;;11.60;99.90;;;;;;5075962;28;20825;-81
2022/09/27 09:23:04;;;;;;;0.50;0.50;;;11.60;99.90;;;;;;5076098;28;20445;-81
2022/09/27 09:25:39;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5076176;28;20810;-81
2022/09/27 09:28:21;;;;;;;0.63;0.47;;;11.60;99.90;;;;;;5076076;28;20472;-81
2022/09/27 09:30:57;;;;;;;0.50;0.50;;;11.70;99.90;;;;;;5076075;28;20447;-81
2022/09/27 09:33:29;;;;;;;0.60;0.60;;;11.80;99.90;;;;;;5075966;28;20453;-81
2022/09/27 09:36:00;;;;;;;0.80;0.60;;;11.90;99.90;;;;;;5079215;28;20861;-82
2022/09/27 09:38:36;;;;;;;0.50;0.47;;;11.90;99.90;;;;;;5079709;28;20809;-83
2022/09/27 09:41:09;;;;;;;1.60;1.10;;;11.60;99.90;;;;;;5079384;28;20458;-84
2022/09/27 09:43:40;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5080599;28;20454;-84
2022/09/27 09:46:12;;;;;;;0.80;0.70;;;11.30;99.90;;;;;;5079420;28;20469;-84
2022/09/27 09:48:43;;;;;;;0.67;0.67;;;11.40;99.90;;;;;;5079103;28;20462;-84
2022/09/27 09:51:15;;;;;;;1.30;1.20;;;11.40;99.90;;;;;;5080229;28;20431;-84
2022/09/27 09:53:49;;;;;;;0.90;0.90;;;11.60;99.90;;;;;;5079230;28;20463;-81
2022/09/27 09:56:20;;;;;;;2.20;1.17;;;11.70;99.90;;;;;;5074683;28;20478;-81
2022/09/27 09:58:51;;;;;;;2.60;0.90;;;11.90;99.90;;;;;;5074887;28;20458;-82
2022/09/27 10:01:22;;;;;;;1.07;0.97;;;12.10;99.90;;;;;;5078816;28;20454;-83
2022/09/27 10:03:49;;;;;;;1.87;1.70;;;12.20;99.90;;;;;;5079205;28;20865;-83
2022/09/27 10:06:17;;;;;;;1.23;1.13;;;12.40;99.90;;;;;;5079159;28;20479;-83
2022/09/27 10:08:44;;;;;;;1.00;0.90;;;12.40;99.90;;;;;;5079704;28;20828;-84
2022/09/27 10:11:20;;;;;;;2.17;0.90;;;12.50;99.90;;;;;;5080470;28;20447;-85
2022/09/27 10:13:47;;;;;;;1.70;1.27;;;12.60;99.90;;;;;;5080596;28;20457;-85
2022/09/27 10:16:18;;;;;;;0.87;0.87;;;12.60;99.90;;;;;;5080249;28;20495;-84
2022/09/27 10:18:47;;;;;;;0.90;0.90;;;12.70;99.90;;;;;;5080097;28;20458;-84
2022/09/27 10:21:19;;;;;;;1.00;0.97;;;12.90;99.90;;;;;;5080065;28;20466;-83
2022/09/27 10:24:04;;;;;;;1.17;1.00;;;13.20;99.90;;;;;;5079980;28;20450;-83
2022/09/27 10:26:32;;;;;;;2.40;1.10;;;13.20;99.90;;;;;;5080666;28;20465;-85
2022/09/27 10:29:13;;;;;;;1.97;1.00;;;13.10;99.90;;;;;;5080240;28;20447;-85
2022/09/27 10:31:44;;;;;;;2.70;1.93;;;13.20;99.90;;;;;;5077549;28;20483;-83
2022/09/27 10:34:19;;;;;;;1.63;1.23;;;13.00;99.90;;;;;;5078578;28;20436;-83
2022/09/27 10:37:01;;;;;;;1.40;1.30;;;12.90;99.90;;;;;;5079261;28;20541;-83
2022/09/27 10:39:28;;;;;;;1.40;1.30;;;12.80;99.90;;;;;;5078035;28;20919;-83
2022/09/27 10:41:55;;;;;;;0.87;0.87;;;12.90;99.90;;;;;;5078145;28;20458;-83
2022/09/27 10:44:26;;;;;;;1.00;0.90;;;12.90;99.90;;;;;;5079040;28;20458;-84
2022/09/27 10:46:55;;;;;;;3.60;1.20;;;13.00;99.90;;;;;;5080155;28;20447;-84
2022/09/27 10:49:27;;;;;;;1.20;0.87;;;13.00;99.90;;;;;;5080426;28;20455;-84
2022/09/27 10:51:56;;;;;;;1.10;1.10;;;13.00;99.90;;;;;;5079330;28;20455;-84
2022/09/27 10:54:26;;;;;;;0.87;0.87;;;13.00;99.90;;;;;;5079513;28;20478;-83
2022/09/27 10:56:59;;;;;;;1.00;1.00;;;13.10;99.90;;;;;;5079419;28;20496;-84
2022/09/27 10:59:29;;;;;;;1.40;1.30;;;13.10;99.90;;;;;;5079557;28;20439;-84
2022/09/27 11:01:57;;;;;;;1.07;1.07;;;13.20;99.90;;;;;;5079581;28;20448;-84
2022/09/27 11:04:30;;;;;;;4.10;1.30;;;13.10;99.90;;;;;;5079278;28;20455;-84
2022/09/27 11:07:14;;;;;;;1.50;1.33;;;13.10;99.90;;;;;;5086468;28;20449;-83
2022/09/27 11:09:48;;;;;;;0.90;0.90;;;13.00;99.90;;;;;;5088018;28;20482;-84
2022/09/27 11:12:19;;;;;;;1.70;1.60;;;12.80;99.90;;;;;;5081993;28;20448;-84
2022/09/27 11:14:53;;;;;;;2.30;1.07;;;12.90;99.90;;;;;;5080157;28;20475;-84
2022/09/27 11:17:27;;;;;;;1.00;1.00;;;13.10;99.90;;;;;;5078072;28;20492;-83
2022/09/27 11:20:16;;;;;;;1.50;1.30;;;13.50;99.90;;;;;;5076970;28;20453;-84
2022/09/27 11:23:04;;;;;;;1.40;1.27;;;13.70;99.90;;;;;;5078037;28;20448;-84
2022/09/27 11:25:38;;;;;;;0.50;0.50;;;13.80;99.90;;;;;;5077127;28;20464;-84
2022/09/27 11:28:16;;;;;;;0.80;0.73;;;13.60;99.90;;;;;;5077381;28;20443;-84
2022/09/27 11:30:54;;;;;;;0.80;0.80;;;13.60;99.90;;;;;;5076253;28;20816;-85
2022/09/27 11:33:38;;;;;;;1.10;1.00;;;13.40;99.90;;;;;;5075436;28;20825;-84
2022/09/27 11:36:16;;;;;;;0.90;0.73;;;13.40;99.90;;;;;;5074936;28;20907;-84
2022/09/27 11:38:55;;;;;;;1.00;1.00;;;13.20;99.90;;;;;;5073956;28;20497;-85
2022/09/27 11:41:33;;;;;;;1.10;0.67;;;13.10;99.90;;;;;;5075859;28;20450;-85
2022/09/27 11:44:18;;;;;;;0.80;0.80;;;13.10;99.90;;;;;;5079107;28;20879;-85
2022/09/27 11:46:57;;;;;;;1.27;1.17;;;13.00;99.90;;;;;;5079258;28;20444;-84
2022/09/27 11:49:49;;;;;;;1.03;1.00;;;13.10;99.90;;;;;;5078184;28;20454;-84
2022/09/27 11:52:29;;;;;;;1.23;1.07;;;12.90;99.90;;;;;;5078655;28;20462;-84
2022/09/27 11:55:07;;;;;;;1.27;1.17;;;13.10;99.90;;;;;;5079147;28;20471;-84
2022/09/27 11:57:41;;;;;;;1.40;0.80;;;13.20;99.90;;;;;;5078621;28;20475;-83
2022/09/27 12:00:16;;;;;;;1.07;0.70;;;13.20;99.90;;;;;;5079032;28;20432;-84
2022/09/27 12:03:20;;;;;;;1.17;0.80;;;13.30;99.90;;;;;;5090796;28;20423;-84
2022/09/27 12:06:00;;;;;;;0.87;0.50;;;13.50;99.90;;;;;;5063954;28;20490;-83
2022/09/27 12:08:41;;;;;;;0.93;0.90;;;13.50;99.90;;;;;;5078419;28;20541;-84
2022/09/27 12:11:17;;;;;;;2.93;1.10;;;13.60;99.90;;;;;;5079482;28;20440;-84
2022/09/27 12:13:48;;;;;;;0.60;0.60;;;13.60;99.90;;;;;;5078766;28;20790;-84
2022/09/27 12:16:17;;;;;;;1.00;0.80;;;13.70;99.90;;;;;;5079455;28;20843;-85
2022/09/27 12:18:46;;;;;;;1.00;0.83;;;13.80;99.90;;;;;;5078839;28;20820;-84
2022/09/27 12:21:13;;;;;;;2.70;0.80;;;14.00;99.90;;;;;;5077931;28;20450;-85
2022/09/27 12:23:44;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;5078328;28;20448;-85
2022/09/27 12:26:17;;;;;;;1.00;0.83;;;13.80;99.90;;;;;;5078756;28;20462;-84
2022/09/27 12:28:51;;;;;;;1.77;0.90;;;13.60;99.90;;;;;;5078428;28;20503;-85
2022/09/27 12:31:24;;;;;;;1.03;1.00;;;13.30;99.90;;;;;;5079347;28;20447;-84
2022/09/27 12:34:00;;;;;;;1.20;1.10;;;13.20;99.90;;;;;;5079602;28;20549;-84
2022/09/27 12:36:34;;;;;;;0.70;0.70;;;13.20;99.90;;;;;;5078836;28;20490;-84
2022/09/27 12:39:07;;;;;;;0.87;0.87;;;12.70;99.90;;;;;;5079016;28;20495;-84
2022/09/27 12:41:38;;;;;;;3.47;0.67;;;12.60;99.90;;;;;;5079875;28;20451;-84
2022/09/27 12:44:05;;;;;;;0.87;0.87;;;12.50;99.90;;;;;;5080424;28;20446;-84
2022/09/27 12:46:45;;;;;;;2.50;0.90;;;12.30;99.90;;;;;;5080771;28;20464;-83
2022/09/27 12:49:17;;;;;;;1.40;1.30;;;12.00;99.90;;;;;;5080227;28;20438;-84
2022/09/27 12:51:51;;;;;;;1.27;1.13;;;12.10;99.90;;;;;;5080350;28;20454;-84
2022/09/27 12:54:45;;;;;;;2.03;1.27;;;12.20;99.90;;;;;;5079011;28;20881;-84
2022/09/27 12:57:23;;;;;;;1.40;1.30;;;12.20;99.90;;;;;;5091685;28;20481;-83
2022/09/27 13:00:04;;;;;;;1.00;1.00;;;12.40;99.90;;;;;;5080052;28;20440;-84
2022/09/27 13:03:12;;;;;;;0.87;0.73;;;12.60;99.90;;;;;;5080287;28;20483;-84
2022/09/27 13:05:58;;;;;;;0.77;0.77;;;12.80;99.90;;;;;;5080423;28;20483;-83
2022/09/27 13:08:42;;;;;;;1.17;1.07;;;12.90;99.90;;;;;;5079308;28;20440;-84
2022/09/27 13:11:16;;;;;;;0.70;0.70;;;13.10;99.90;;;;;;5079961;28;20447;-84
2022/09/27 13:13:43;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;5079183;28;20544;-83
2022/09/27 13:16:11;;;;;;;1.03;0.83;;;13.10;99.90;;;;;;5079636;28;20463;-84
2022/09/27 13:18:58;;;;;;;1.70;1.60;;;13.20;99.90;;;;;;5079151;28;20483;-84