Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/21 00:01:38;;;;;;;9.40;0.77;;;;;;;;;;5031652;28;20053;-53
2021/06/21 00:04:16;;;;;;;1.40;0.57;;;;;;;;;;5031947;28;20037;-53
2021/06/21 00:06:46;;;;;;;2.37;1.20;;;;;;;;;;5032473;28;20029;-53
2021/06/21 00:09:21;;;;;;;4.40;1.00;;;;;;;;;;5030744;28;20038;-53
2021/06/21 00:11:58;;;;;;;3.63;1.20;;;;;;;;;;5030364;28;20068;-53
2021/06/21 00:14:36;;;;;;;1.27;0.73;;;;;;;;;;5032786;28;20419;-53
2021/06/21 00:17:15;;;;;;;3.73;1.20;;;;;;;;;;5031827;28;20104;-53
2021/06/21 00:19:53;;;;;;;2.00;0.90;;;;;;;;;;5032076;28;20395;-53
2021/06/21 00:22:26;;;;;;;2.20;1.10;;;;;;;;;;5032291;28;20056;-53
2021/06/21 00:25:01;;;;;;;5.33;1.10;;;;;;;;;;5031946;28;20037;-53
2021/06/21 00:27:41;;;;;;;2.40;0.97;;;;;;;;;;5034596;28;20044;-53
2021/06/21 00:30:13;;;;;;;4.07;1.10;;;;;;;;;;5035441;28;20033;-53
2021/06/21 00:32:43;;;;;;;4.40;1.00;;;;;;;;;;5036088;28;20021;-52
2021/06/21 00:35:18;;;;;;;3.47;0.83;;;;;;;;;;5036758;28;20077;-53
2021/06/21 00:38:04;;;;;;;;;;;;;;;;;;;;;
2021/06/21 00:40:38;;;;;;;4.97;0.90;;;;;;;;;;5033872;28;20033;-53
2021/06/21 00:43:14;;;;;;;1.20;0.80;;;;;;;;;;5035920;28;20026;-53
2021/06/21 00:45:51;;;;;;;5.43;1.60;;;;;;;;;;5035319;28;20038;-52
2021/06/21 00:48:18;;;;;;;1.87;0.90;;;;;;;;;;5035693;28;20018;-52
2021/06/21 00:50:53;;;;;;;3.13;0.80;;;;;;;;;;5035708;28;20057;-52
2021/06/21 00:53:32;;;;;;;7.77;1.40;;;;;;;;;;5035665;28;20507;-53
2021/06/21 00:56:08;;;;;;;5.47;1.20;;;;;;;;;;5035300;28;20052;-53
2021/06/21 00:58:40;;;;;;;2.47;1.03;;;;;;;;;;5035035;28;20045;-53
2021/06/21 01:01:15;;;;;;;2.93;1.03;;;;;;;;;;5035479;28;20029;-52
2021/06/21 01:03:59;;;;;;;4.67;1.07;;;;;;;;;;5034016;28;20267;-53
2021/06/21 01:06:33;;;;;;;2.73;0.80;;;;;;;;;;5035525;28;20028;-53
2021/06/21 01:09:04;;;;;;;3.80;1.10;;;;;;;;;;5035078;28;20104;-53
2021/06/21 01:12:03;;;;;;;5.63;1.10;;;;;;;;;;5035098;28;20353;-52
2021/06/21 01:14:38;;;;;;;2.63;1.00;;;;;;;;;;5034773;28;20044;-52
2021/06/21 01:17:26;;;;;;;1.80;0.77;;;;;;;;;;5035097;28;20068;-52
2021/06/21 01:20:00;;;;;;;5.67;0.80;;;;;;;;;;5034569;28;20025;-53
2021/06/21 01:22:49;;;;;;;2.55;0.80;;;;;;;;;;5035196;28;20032;-52
2021/06/21 01:25:39;;;;;;;3.93;1.23;;;;;;;;;;5035033;28;20477;-52
2021/06/21 01:28:46;;;;;;;5.93;0.80;;;;;;;;;;5034680;28;20025;-52
2021/06/21 01:31:25;;;;;;;3.07;0.87;;;;;;;;;;5007253;28;20034;-53
2021/06/21 01:33:56;;;;;;;1.73;0.73;;;;;;;;;;5034561;28;20029;-53
2021/06/21 01:36:29;;;;;;;2.50;0.70;;;;;;;;;;5035828;28;20057;-52
2021/06/21 01:39:06;;;;;;;1.40;0.70;;;;;;;;;;5033949;28;20484;-52
2021/06/21 01:41:52;;;;;;;1.87;0.70;;;;;;;;;;5034402;28;20028;-53
2021/06/21 01:44:29;;;;;;;7.13;0.70;;;;;;;;;;5034691;28;20053;-53
2021/06/21 01:46:59;;;;;;;2.10;0.70;;;;;;;;;;5034755;28;20137;-52
2021/06/21 01:49:32;;;;;;;5.27;0.90;;;;;;;;;;5034244;28;20025;-53
2021/06/21 01:52:04;;;;;;;0.80;0.50;;;;;;;;;;5034533;28;20026;-53
2021/06/21 01:54:40;;;;;;;2.50;0.90;;;;;;;;;;5032773;28;20030;-52
2021/06/21 01:57:11;;;;;;;3.80;0.80;;;;;;;;;;5034424;28;20029;-52
2021/06/21 01:59:47;;;;;;;3.80;0.80;;;;;;;;;;5031719;28;20040;-52
2021/06/21 02:02:33;;;;;;;1.03;0.50;;;;;;;;;;5034529;28;20108;-53
2021/06/21 02:05:21;;;;;;;;;;;;;;;;;;5034843;28;20128;-53
2021/06/21 02:08:01;;;;;;;1.47;0.63;;;;;;;;;;5033869;28;19911;-52
2021/06/21 02:10:39;;;;;;;2.80;0.50;;;;;;;;;;5032343;28;20071;-52
2021/06/21 02:13:19;;;;;;;3.73;0.50;;;;;;;;;;5033089;28;20096;-52
2021/06/21 02:15:53;;;;;;;2.67;0.67;;;;;;;;;;5034132;28;20510;-52
2021/06/21 02:18:30;;;;;;;2.30;0.90;;;;;;;;;;5034001;28;20495;-52
2021/06/21 02:21:10;;;;;;;5.07;0.70;;;;;;;;;;5033759;28;20022;-52
2021/06/21 02:23:44;;;;;;;3.50;1.23;;;;;;;;;;5034049;28;20021;-53
2021/06/21 02:26:24;;;;;;;8.53;1.73;;;;;;;;;;5033389;28;20037;-52
2021/06/21 02:29:00;;;;;;;2.00;0.90;;;;;;;;;;5031416;28;20033;-52
2021/06/21 02:31:31;;;;;;;8.60;1.03;;;;;;;;;;5030016;28;20041;-52
2021/06/21 02:34:11;;;;;;;3.07;0.77;;;;;;;;;;5033077;28;20037;-52
2021/06/21 02:36:43;;;;;;;3.80;1.10;;;;;;;;;;5034389;28;20556;-52
2021/06/21 02:39:10;;;;;;;4.63;0.93;;;;;;;;;;5033503;28;20068;-52
2021/06/21 02:42:02;;;;;;;4.00;0.80;;;;;;;;;;5033576;28;20036;-52
2021/06/21 02:44:36;;;;;;;2.70;0.63;;;;;;;;;;5033289;28;20041;-52
2021/06/21 02:47:24;;;;;;;;;;;;;;;;;;;;;
2021/06/21 02:49:57;;;;;;;1.70;0.70;;;;;;;;;;5031614;28;20037;-52
2021/06/21 02:52:37;;;;;;;3.83;0.90;;;;;;;;;;5033501;28;20071;-52
2021/06/21 02:55:06;;;;;;;4.80;1.27;;;;;;;;;;5032911;28;20034;-52
2021/06/21 02:57:36;;;;;;;2.03;1.00;;;;;;;;;;5032850;28;20037;-52
2021/06/21 03:00:04;;;;;;;5.47;1.40;;;;;;;;;;5032935;28;20420;-53
2021/06/21 03:02:31;;;;;;;1.47;0.87;;;;;;;;;;5033157;28;20116;-52
2021/06/21 03:04:59;;;;;;;2.50;0.60;;;;;;;;;;5033117;28;20523;-52
2021/06/21 03:07:28;;;;;;;2.67;1.07;;;;;;;;;;5033035;28;20018;-52
2021/06/21 03:09:56;;;;;;;5.27;1.13;;;;;;;;;;5033011;28;20044;-52
2021/06/21 03:12:25;;;;;;;5.77;1.13;;;;;;;;;;5033082;28;20028;-52
2021/06/21 03:14:52;;;;;;;7.47;1.07;;;;;;;;;;5033078;28;20026;-52
2021/06/21 03:17:20;;;;;;;5.57;2.00;;;;;;;;;;5032981;28;20040;-52
2021/06/21 03:19:47;;;;;;;3.67;1.37;;;;;;;;;;5032783;28;20095;-52
2021/06/21 03:22:17;;;;;;;4.37;1.00;;;;;;;;;;5033069;28;20021;-52
2021/06/21 03:24:44;;;;;;;4.33;1.10;;;;;;;;;;5032849;28;20044;-52
2021/06/21 03:27:11;;;;;;;1.13;0.80;;;;;;;;;;5015120;28;20022;-52
2021/06/21 03:29:37;;;;;;;4.37;1.43;;;;;;;;;;5032696;28;20037;-52
2021/06/21 03:32:28;;;;;;;2.77;0.90;;;;;;;;;;5032795;28;20045;-52
2021/06/21 03:35:10;;;;;;;5.30;1.00;;;;;;;;;;5033900;28;20396;-52
2021/06/21 03:37:37;;;;;;;3.57;0.90;;;;;;;;;;5032686;28;20114;-53
2021/06/21 03:40:04;;;;;;;10.20;1.73;;;;;;;;;;5032626;28;20049;-52
2021/06/21 03:42:31;;;;;;;5.87;1.10;;;;;;;;;;5032681;28;20025;-52
2021/06/21 03:44:58;;;;;;;8.10;1.67;;;;;;;;;;5032728;28;20580;-52
2021/06/21 03:47:25;;;;;;;4.60;1.20;;;;;;;;;;5032540;28;20029;-52
2021/06/21 03:49:52;;;;;;;2.90;1.10;;;;;;;;;;5032585;28;20587;-52
2021/06/21 03:52:20;;;;;;;3.07;1.20;;;;;;;;;;5032612;28;20018;-52
2021/06/21 03:54:47;;;;;;;5.37;1.03;;;;;;;;;;5032508;28;20033;-52
2021/06/21 03:57:14;;;;;;;3.60;1.20;;;;;;;;;;5032379;28;20022;-52
2021/06/21 03:59:41;;;;;;;5.03;1.60;;;;;;;;;;5032397;28;20355;-52
2021/06/21 04:02:08;;;;;;;4.40;2.37;;;;;;;;;;5034307;28;20083;-52
2021/06/21 04:04:35;;;;;;;3.73;1.77;;;;;;;;;;5036619;28;20029;-52
2021/06/21 04:07:01;;;;;;;4.27;1.63;;;;;;;;;;5036579;28;20092;-52
2021/06/21 04:09:28;;;;;;;2.97;1.33;;;;;;;;;;5036496;28;20076;-52
2021/06/21 04:11:55;;;;;;;5.00;1.40;;;;;;;;;;5036495;28;20045;-52
2021/06/21 04:14:22;;;;;;;4.47;1.50;;;;;;;;;;5036513;28;20076;-52
2021/06/21 04:16:49;;;;;;;4.03;1.10;;;;;;;;;;5036355;28;20032;-52
2021/06/21 04:19:16;;;;;;;6.00;1.30;;;;;;;;;;5036278;28;20040;-52
2021/06/21 04:21:42;;;;;;;4.53;1.10;;;;;;;;;;5036083;28;20148;-52
2021/06/21 04:24:09;;;;;;;6.67;1.67;;;;;;;;;;5036145;28;20491;-52
2021/06/21 04:26:36;;;;;;;1.90;0.90;;;;;;;;;;5036329;28;20390;-52
2021/06/21 04:29:03;;;;;;;3.63;1.30;;;;;;;;;;5035947;28;20030;-52
2021/06/21 04:31:30;;;;;;;2.67;1.33;;;;;;;;;;5036079;28;20029;-52
2021/06/21 04:33:57;;;;;;;5.73;1.53;;;;;;;;;;5036228;28;20026;-52
2021/06/21 04:36:24;;;;;;;4.70;1.20;;;;;;;;;;5037166;28;20045;-52
2021/06/21 04:38:51;;;;;;;2.13;1.27;;;;;;;;;;5035812;28;20365;-52
2021/06/21 04:41:17;;;;;;;2.87;1.00;;;;;;;;;;5035825;28;20025;-52
2021/06/21 04:43:44;;;;;;;4.17;1.03;;;;;;;;;;5035685;28;20021;-52
2021/06/21 04:46:11;;;;;;;6.57;1.23;;;;;;;;;;5035808;28;20385;-52
2021/06/21 04:48:38;;;;;;;8.77;1.20;;;;;;;;;;5035736;28;20349;-52
2021/06/21 04:51:05;;;;;;;5.50;1.00;;;;;;;;;;5035744;28;20076;-52
2021/06/21 04:53:32;;;;;;;4.87;1.10;;;;;;;;;;5035697;28;20372;-53
2021/06/21 04:55:59;;;;;;;2.40;0.70;;;;;;;;;;5035839;28;20503;-52
2021/06/21 04:58:27;;;;;;;6.83;1.00;;;;;;;;;;5035583;28;20037;-52
2021/06/21 05:00:54;;;;;;;5.67;1.00;;;;;;;;;;5035534;28;20381;-52
2021/06/21 05:03:20;;;;;;;5.50;1.50;;;;;;;;;;5035462;28;20029;-52
2021/06/21 05:05:47;;;;;;;3.70;1.37;;;;;;;;;;5035410;28;20041;-52
2021/06/21 05:08:14;;;;;;;2.97;1.20;;;;;;;;;;5035364;28;20030;-52
2021/06/21 05:10:41;;;;;;;4.83;1.10;;;;;;;;;;5035231;28;20385;-51
2021/06/21 05:13:08;;;;;;;2.60;1.13;;;;;;;;;;5034070;28;20025;-51
2021/06/21 05:15:35;;;;;;;11.50;1.23;;;;;;;;;;5035239;28;20065;-52
2021/06/21 05:18:02;;;;;;;2.87;0.73;;;;;;;;;;5035182;28;20033;-52
2021/06/21 05:20:29;;;;;;;2.93;0.80;;;;;;;;;;5035226;28;20057;-52
2021/06/21 05:22:56;;;;;;;10.53;1.83;;;;;;;;;;5035101;28;20025;-52
2021/06/21 05:25:23;;;;;;;7.93;1.33;;;;;;;;;;5035137;28;20028;-52
2021/06/21 05:27:50;;;;;;;2.77;0.93;;;;;;;;;;5034922;28;20018;-52
2021/06/21 05:30:17;;;;;;;8.30;1.20;;;;;;;;;;5034994;28;20055;-52
2021/06/21 05:32:43;;;;;;;4.63;1.00;;;;;;;;;;5035000;28;20068;-52
2021/06/21 05:35:11;;;;;;;4.50;1.30;;;;;;;;;;5036166;28;20101;-52
2021/06/21 05:37:38;;;;;;;4.07;1.00;;;;;;;;;;5034931;28;20037;-52
2021/06/21 05:40:06;;;;;;;4.27;1.40;;;;;;;;;;5034753;28;20036;-52
2021/06/21 05:42:33;;;;;;;4.27;1.20;;;;;;;;;;5035015;28;20029;-52
2021/06/21 05:45:00;;;;;;;9.63;2.23;;;;;;;;;;5035099;28;20033;-52
2021/06/21 05:47:26;;;;;;;9.00;1.57;;;;;;;;;;5034560;28;20025;-52
2021/06/21 05:49:53;;;;;;;6.00;1.57;;;;;;;;;;5034602;28;20036;-52
2021/06/21 05:52:20;;;;;;;3.70;1.30;;;;;;;;;;5034504;28;20403;-52
2021/06/21 05:54:47;;;;;;;4.70;1.80;;;;;;;;;;5034468;28;20117;-52
2021/06/21 05:57:14;;;;;;;3.77;1.00;;;;;;;;;;5034502;28;20025;-52
2021/06/21 05:59:40;;;;;;;4.87;1.40;;;;;;;;;;5034659;28;20037;-52
2021/06/21 06:02:08;;;;;;;3.20;1.20;;;;;;;;;;5034427;28;20502;-52
2021/06/21 06:04:35;;;;;;;2.73;1.17;;;;;;;;;;5034192;28;20388;-52
2021/06/21 06:07:02;;;;;;;2.93;1.20;;;;;;;;;;5034398;28;20028;-52
2021/06/21 06:09:29;;;;;;;4.20;1.17;;;;;;;;;;5034313;28;20064;-52
2021/06/21 06:11:56;;;;;;;5.30;1.20;;;;;;;;;;5034179;28;20025;-52
2021/06/21 06:14:36;;;;;;;2.47;0.97;;;;;;;;;;5034206;28;20045;-52
2021/06/21 06:17:03;;;;;;;7.73;2.70;;;;;;;;;;5034046;28;20039;-52
2021/06/21 06:19:30;;;;;;;2.60;1.20;;;;;;;;;;5034068;28;20056;-52
2021/06/21 06:21:57;;;;;;;2.87;1.13;;;;;;;;;;5034027;28;20025;-52
2021/06/21 06:24:25;;;;;;;5.40;1.20;;;;;;;;;;5033803;28;20052;-52
2021/06/21 06:26:52;;;;;;;3.17;1.00;;;;;;;;;;5033864;28;20435;-52
2021/06/21 06:29:19;;;;;;;5.10;1.07;;;;;;;;;;5033961;28;20021;-52
2021/06/21 06:31:47;;;;;;;3.97;1.30;;;;;;;;;;5033753;28;20029;-52
2021/06/21 06:34:15;;;;;;;7.27;1.20;;;;;;;;;;5033780;28;20025;-52
2021/06/21 06:36:42;;;;;;;4.70;1.10;;;;;;;;;;5035033;28;20061;-52
2021/06/21 06:39:09;;;;;;;6.23;1.37;;;;;;;;;;5033584;28;20037;-52
2021/06/21 06:41:36;;;;;;;1.90;1.07;;;;;;;;;;5033769;28;20037;-52
2021/06/21 06:44:04;;;;;;;4.03;0.83;;;;;;;;;;5033634;28;20057;-52
2021/06/21 06:46:30;;;;;;;8.60;1.43;;;;;;;;;;5033529;28;20083;-52
2021/06/21 06:48:57;;;;;;;1.90;1.00;;;;;;;;;;5033636;28;20025;-52
2021/06/21 06:51:27;;;;;;;2.97;1.20;;;;;;;;;;5016029;28;20527;-52
2021/06/21 06:54:03;;;;;;;1.80;0.90;;;;;;;;;;5033431;28;20113;-52
2021/06/21 06:59:16;;;;;;;2.77;1.20;;;;;;;;;;5033252;28;20131;-52
2021/06/21 07:01:43;;;;;;;3.30;1.13;;;;;;;;;;5033357;28;20056;-52
2021/06/21 07:04:10;;;;;;;6.20;1.20;;;;;;;;;;5033333;28;20105;-52
2021/06/21 07:06:36;;;;;;;2.20;1.00;;;;;;;;;;5033252;28;20025;-52
2021/06/21 07:09:03;;;;;;;3.93;1.00;;;;;;;;;;5033067;28;20025;-53
2021/06/21 07:11:35;;;;;;;2.30;1.27;;;;;;;;;;5033098;28;20503;-52
2021/06/21 07:14:02;;;;;;;2.10;1.23;;;;;;;;;;5033164;28;20021;-52
2021/06/21 07:16:29;;;;;;;3.37;1.10;;;;;;;;;;5033088;28;20036;-52
2021/06/21 07:18:55;;;;;;;4.40;0.93;;;;;;;;;;5032980;28;20116;-52
2021/06/21 07:21:22;;;;;;;9.43;1.30;;;;;;;;;;5033030;28;20033;-52
2021/06/21 07:23:49;;;;;;;2.27;1.00;;;;;;;;;;5033039;28;20025;-52
2021/06/21 07:26:16;;;;;;;1.60;0.90;;;;;;;;;;5033011;28;20029;-52
2021/06/21 07:28:43;;;;;;;4.97;0.90;;;;;;;;;;5032936;28;20040;-52
2021/06/21 07:31:10;;;;;;;1.00;0.50;;;;;;;;;;5032711;28;20048;-52
2021/06/21 07:33:37;;;;;;;5.50;1.00;;;;;;;;;;5032930;28;20140;-52
2021/06/21 07:36:04;;;;;;;2.93;1.20;;;;;;;;;;5033515;28;20056;-52
2021/06/21 07:38:31;;;;;;;2.07;1.17;;;;;;;;;;5032699;28;20096;-52
2021/06/21 07:40:58;;;;;;;4.97;0.93;;;;;;;;;;5032921;28;20017;-52
2021/06/21 07:43:25;;;;;;;2.67;0.93;;;;;;;;;;5032700;28;20399;-52
2021/06/21 07:45:51;;;;;;;13.80;2.80;;;;;;;;;;5015077;28;20037;-52
2021/06/21 07:48:18;;;;;;;4.30;1.00;;;;;;;;;;5032573;28;20021;-52
2021/06/21 07:50:46;;;;;;;3.47;1.20;;;;;;;;;;5014994;28;20479;-52
2021/06/21 07:53:12;;;;;;;4.93;1.10;;;;;;;;;;5032684;28;20084;-52
2021/06/21 07:55:39;;;;;;;8.97;1.10;;;;;;;;;;5032696;28;20113;-52
2021/06/21 07:58:06;;;;;;;1.40;0.90;;;;;;;;;;5032589;28;20116;-52
2021/06/21 08:00:33;;;;;;;2.27;0.80;;;;;;;;;;5032414;28;20037;-52
2021/06/21 08:03:00;;;;;;;6.90;1.10;;;;;;;;;;5032513;28;20072;-52
2021/06/21 08:05:28;;;;;;;2.13;0.80;;;;;;;;;;5032433;28;20041;-52
2021/06/21 08:07:55;;;;;;;2.70;1.00;;;;;;;;;;5032363;28;20034;-52
2021/06/21 08:10:22;;;;;;;4.20;1.20;;;;;;;;;;5032338;28;20227;-52
2021/06/21 08:12:49;;;;;;;3.53;1.63;;;;;;;;;;5032466;28;20077;-52
2021/06/21 08:15:16;;;;;;;5.07;2.17;;;;;;;;;;5032377;28;20120;-52
2021/06/21 08:17:42;;;;;;;2.07;1.10;;;;;;;;;;5032273;28;20499;-52
2021/06/21 08:20:10;;;;;;;4.40;1.30;;;;;;;;;;5032458;28;20033;-52
2021/06/21 08:22:37;;;;;;;3.00;0.90;;;;;;;;;;5032037;28;20044;-51
2021/06/21 08:25:05;;;;;;;4.00;1.03;;;;;;;;;;5032225;28;20084;-52
2021/06/21 08:27:32;;;;;;;3.33;1.13;;;;;;;;;;5031952;28;20196;-52
2021/06/21 08:29:59;;;;;;;3.90;1.30;;;;;;;;;;5032497;28;20018;-52
2021/06/21 08:32:29;;;;;;;1.67;1.20;;;;;;;;;;5032309;28;20021;-52
2021/06/21 08:34:56;;;;;;;2.63;1.00;;;;;;;;;;5032050;28;20029;-52
2021/06/21 08:37:22;;;;;;;2.20;1.00;;;;;;;;;;5033362;28;20053;-52
2021/06/21 08:39:50;;;;;;;2.67;1.20;;;;;;;;;;5032085;28;20465;-52
2021/06/21 08:42:18;;;;;;;5.17;1.30;;;;;;;;;;5032123;28;20037;-52
2021/06/21 08:44:45;;;;;;;1.43;0.77;;;;;;;;;;5032104;28;20033;-52
2021/06/21 08:47:17;;;;;;;4.20;1.10;;;;;;;;;;5032190;28;20381;-52
2021/06/21 08:49:45;;;;;;;6.53;1.20;;;;;;;;;;5035754;28;20034;-52
2021/06/21 08:52:16;;;;;;;8.40;1.50;;;;;;;;;;5035734;28;20034;-52
2021/06/21 08:54:43;;;;;;;5.43;1.20;;;;;;;;;;5035625;28;20036;-51
2021/06/21 08:57:12;;;;;;;1.57;0.90;;;;;;;;;;5035663;28;20428;-51
2021/06/21 08:59:40;;;;;;;3.40;1.27;;;;;;;;;;5035661;28;20108;-52
2021/06/21 09:02:07;;;;;;;3.10;1.27;;;;;;;;;;5035594;28;20033;-52
2021/06/21 09:04:38;;;;;;;2.50;1.00;;;;;;;;;;5035407;28;20040;-52
2021/06/21 09:07:17;;;;;;;8.27;1.53;;;;;;;;;;5035455;28;20033;-52
2021/06/21 09:09:44;;;;;;;3.23;1.20;;;;;;;;;;5035287;28;20366;-51
2021/06/21 09:12:11;;;;;;;7.47;1.17;;;;;;;;;;5035710;28;20053;-52
2021/06/21 09:14:38;;;;;;;5.30;1.33;;;;;;;;;;5035372;28;20025;-52
2021/06/21 09:17:07;;;;;;;5.50;1.00;;;;;;;;;;5035523;28;20037;-52
2021/06/21 09:19:53;;;;;;;3.93;1.10;;;;;;;;;;5035206;28;20029;-51
2021/06/21 09:22:19;;;;;;;;;;;;;;;;;;5035566;28;20029;-52
2021/06/21 09:24:46;;;;;;;1.93;1.10;;;;;;;;;;5035041;28;20245;-52
2021/06/21 09:27:17;;;;;;;3.57;1.20;;;;;;;;;;5035105;28;20047;-52
2021/06/21 09:29:44;;;;;;;3.93;1.30;;;;;;;;;;5034947;28;20031;-52
2021/06/21 09:32:11;;;;;;;5.30;1.17;;;;;;;;;;5034938;28;20073;-51
2021/06/21 09:34:41;;;;;;;2.80;1.30;;;;;;;;;;5034837;28;20025;-51
2021/06/21 09:37:13;;;;;;;3.07;1.13;;;;;;;;;;5036156;28;20081;-52
2021/06/21 09:39:44;;;;;;;2.73;1.27;;;;;;;;;;5034742;28;20432;-52
2021/06/21 09:42:24;;;;;;;2.73;1.10;;;;;;;;;;5034749;28;20380;-52
2021/06/21 09:44:54;;;;;;;3.23;1.27;;;;;;;;;;5034765;28;20048;-52
2021/06/21 09:47:35;;;;;;;6.37;1.27;;;;;;;;;;5034779;28;20033;-52
2021/06/21 09:50:22;;;;;;;5.60;1.33;;;;;;;;;;5034781;28;20480;-52
2021/06/21 09:52:54;;;;;;;3.47;1.40;;;;;;;;;;5034690;28;20033;-52
2021/06/21 09:55:36;;;;;;;1.37;1.00;;;;;;;;;;5034788;28;20030;-52
2021/06/21 09:58:22;;;;;;;2.50;1.40;;;;;;;;;;5034592;28;20392;-51
2021/06/21 10:00:51;;;;;;;2.97;1.30;;;;;;;;;;5033967;28;20507;-51
2021/06/21 10:03:25;;;;;;;2.60;1.40;;;;;;;;;;5034765;28;20137;-51
2021/06/21 10:06:07;;;;;;;3.83;2.20;;;;;;;;;;5034324;28;20033;-52
2021/06/21 10:08:40;;;;;;;6.03;1.50;;;;;;;;;;5034277;28;20037;-53
2021/06/21 10:11:28;;;;;;;6.73;1.40;;;;;;;;;;5034385;28;20550;-52
2021/06/21 10:13:56;;;;;;;2.50;1.13;;;;;;;;;;5034211;28;20041;-51
2021/06/21 10:16:23;;;;;;;2.77;1.17;;;;;;;;;;5034111;28;20028;-52
2021/06/21 10:18:50;;;;;;;7.30;1.43;;;;;;;;;;5033921;28;20039;-52
2021/06/21 10:21:17;;;;;;;5.43;1.30;;;;;;;;;;5033974;28;20032;-52
2021/06/21 10:23:44;;;;;;;4.83;1.57;;;;;;;;;;5034159;28;20472;-52
2021/06/21 10:26:11;;;;;;;2.90;1.10;;;;;;;;;;5033949;28;20025;-52
2021/06/21 10:28:38;;;;;;;14.30;2.27;;;;;;;;;;5033947;28;20388;-52
2021/06/21 10:31:05;;;;;;;2.60;1.40;;;;;;;;;;5033983;28;20022;-52
2021/06/21 10:33:33;;;;;;;3.20;1.20;;;;;;;;;;5033973;28;20021;-52
2021/06/21 10:36:01;;;;;;;3.47;1.17;;;;;;;;;;5035021;28;20053;-52
2021/06/21 10:38:28;;;;;;;5.23;1.20;;;;;;;;;;5033709;28;20113;-52
2021/06/21 10:40:56;;;;;;;5.10;0.93;;;;;;;;;;5033691;28;20124;-52
2021/06/21 10:43:45;;;;;;;4.60;1.10;;;;;;;;;;5033683;28;20032;-52
2021/06/21 10:46:21;;;;;;;3.60;0.90;;;;;;;;;;5033649;28;20037;-52
2021/06/21 10:49:01;;;;;;;4.83;1.20;;;;;;;;;;5033419;28;20060;-52
2021/06/21 10:51:31;;;;;;;3.90;1.10;;;;;;;;;;5033628;28;20028;-52
2021/06/21 10:53:58;;;;;;;6.43;1.40;;;;;;;;;;5033436;28;20022;-52
2021/06/21 10:56:44;;;;;;;2.50;1.33;;;;;;;;;;5033516;28;20198;-52
2021/06/21 10:59:15;;;;;;;1.87;1.00;;;;;;;;;;5033505;28;20084;-52
2021/06/21 11:01:46;;;;;;;4.67;1.00;;;;;;;;;;5033377;28;20028;-52
2021/06/21 11:04:34;;;;;;;2.33;1.10;;;;;;;;;;5033345;28;20025;-52
2021/06/21 11:07:13;;;;;;;2.67;0.97;;;;;;;;;;5033253;28;20018;-52
2021/06/21 11:09:47;;;;;;;5.53;1.10;;;;;;;;;;5033132;28;20033;-52
2021/06/21 11:12:37;;;;;;;7.77;1.10;;;;;;;;;;5032396;28;20021;-52
2021/06/21 11:15:06;;;;;;;1.77;0.90;;;;;;;;;;5023111;28;20271;-52
2021/06/21 11:17:34;;;;;;;2.87;1.17;;;;;;;;;;5033186;28;20465;-52
2021/06/21 11:20:19;;;;;;;1.43;0.90;;;;;;;;;;5033002;28;20080;-52
2021/06/21 11:22:49;;;;;;;5.93;0.88;;;;;;;;;;5015146;28;20033;-52
2021/06/21 11:25:23;;;;;;;2.53;0.70;;;;;;;;;;5032931;28;20040;-52
2021/06/21 11:27:51;;;;;;;4.93;1.00;;;;;;;;;;5033018;28;20034;-52
2021/06/21 11:30:44;;;;;;;2.80;1.20;;;;;;;;;;5032803;28;20097;-52
2021/06/21 11:33:12;;;;;;;4.23;0.90;;;;;;;;;;5029581;28;20026;-52
2021/06/21 11:35:53;;;;;;;5.60;1.30;;;;;;;;;;5032818;28;20113;-52
2021/06/21 11:38:21;;;;;;;1.43;0.93;;;;;;;;;;5012876;28;20046;-52
2021/06/21 11:40:47;;;;;;;4.80;1.43;;;;;;;;;;5013159;28;20077;-52
2021/06/21 11:43:16;;;;;;;5.00;1.40;;;;;;;;;;5012997;28;20101;-52
2021/06/21 11:45:55;;;;;;;5.60;1.37;;;;;;;;;;5013064;28;20431;-52
2021/06/21 11:48:25;;;;;;;10.83;2.67;;;;;;;;;;5012871;28;20064;-52
2021/06/21 11:50:52;;;;;;;12.73;5.07;;;;;;;;;;5013069;28;20026;-52
2021/06/21 11:53:19;;;;;;;13.80;2.37;;;;;;;;;;5012899;28;20029;-52
2021/06/21 11:55:45;;;;;;;5.03;2.70;;;;;;;;;;5012900;28;20030;-52
2021/06/21 11:58:12;;;;;;;9.77;2.43;;;;;;;;;;5012798;28;20042;-52
2021/06/21 12:00:39;;;;;;;2.67;1.33;;;;;;;;;;5012851;28;20086;-52
2021/06/21 12:03:07;;;;;;;5.20;2.33;;;;;;;;;;5012956;28;20021;-51
2021/06/21 12:05:34;;;;;;;34.27;17.67;;;;;;;;;;5012696;28;20049;-52
2021/06/21 12:08:12;;;;;;;21.97;11.87;;;;;;;;;;5012741;28;20446;-52
2021/06/21 12:10:38;;;;;;;10.00;5.60;;;;;;;;;;5012762;28;20495;-51
2021/06/21 12:13:05;;;;;;;14.73;4.67;;;;;;;;;;5012806;28;20108;-52
2021/06/21 12:15:33;;;;;;;6.20;2.40;;;;;;;;;;5012762;28;20177;-52
2021/06/21 12:18:00;;;;;;;8.57;2.10;;;;;;;;;;5012529;28;20042;-52
2021/06/21 12:20:27;;;;;;;6.43;1.30;;;;;;;;;;5012989;28;20022;-52
2021/06/21 12:22:54;;;;;;;5.30;1.10;;;;;;;;;;5013929;28;20392;-52
2021/06/21 12:25:24;;;;;;;7.13;1.20;;;;;;;;;;5016523;28;20062;-52
2021/06/21 12:27:51;;;;;;;6.07;1.23;;;;;;;;;;5016399;28;20089;-52
2021/06/21 12:30:38;;;;;;;1.80;0.77;;;;;;;;;;5016334;28;20026;-51
2021/06/21 12:33:23;;;;;;;3.43;1.30;;;;;;;;;;5016251;28;20024;-52
2021/06/21 12:36:11;;;;;;;6.43;1.80;;;;;;;;;;5017436;28;20022;-52
2021/06/21 12:38:40;;;;;;;2.70;1.27;;;;;;;;;;5016213;28;20431;-51
2021/06/21 12:41:13;;;;;;;3.10;1.50;;;;;;;;;;5016233;28;20057;-52
2021/06/21 12:43:40;;;;;;;2.63;1.23;;;;;;;;;;5016173;28;20038;-52
2021/06/21 12:46:17;;;;;;;7.53;1.10;;;;;;;;;;5016009;28;20362;-52
2021/06/21 12:48:45;;;;;;;2.37;0.90;;;;;;;;;;5016202;28;20026;-52
2021/06/21 12:51:15;;;;;;;2.63;0.90;;;;;;;;;;5015962;28;20073;-52
2021/06/21 12:53:46;;;;;;;1.27;0.90;;;;;;;;;;5016040;28;20029;-52
2021/06/21 12:56:23;;;;;;;1.67;0.90;;;;;;;;;;5015844;28;20030;-52
2021/06/21 12:58:50;;;;;;;1.80;0.93;;;;;;;;;;5015778;28;20042;-52
2021/06/21 13:01:23;;;;;;;2.43;1.00;;;;;;;;;;5015876;28;20030;-52
2021/06/21 13:03:50;;;;;;;1.90;0.80;;;;;;;;;;5016096;28;20105;-52
2021/06/21 13:06:29;;;;;;;1.17;0.83;;;;;;;;;;5015722;28;20018;-52
2021/06/21 13:09:00;;;;;;;2.03;0.80;;;;;;;;;;5015528;28;20122;-52
2021/06/21 13:11:27;;;;;;;3.80;0.90;;;;;;;;;;5015546;28;20388;-51
2021/06/21 13:13:54;;;;;;;4.40;0.80;;;;;;;;;;5015550;28;20033;-51
2021/06/21 13:16:22;;;;;;;2.07;0.90;;;;;;;;;;5015460;28;20121;-52
2021/06/21 13:18:53;;;;;;;4.80;0.90;;;;;;;;;;5015442;28;20041;-52
2021/06/21 13:21:38;;;;;;;2.77;1.07;;;;;;;;;;5015648;28;20057;-52
2021/06/21 13:24:05;;;;;;;4.78;1.23;;;;;;;;;;5015334;28;20357;-52
2021/06/21 13:26:41;;;;;;;3.27;1.10;;;;;;;;;;5015273;28;20033;-52
2021/06/21 13:29:27;;;;;;;7.40;1.60;;;;;;;;;;5015137;28;20030;-51
2021/06/21 13:31:56;;;;;;;3.53;1.60;;;;;;;;;;5015415;28;20069;-52
2021/06/21 13:34:42;;;;;;;3.80;2.30;;;;;;;;;;5014108;28;20105;-52
2021/06/21 13:37:09;;;;;;;6.07;2.60;;;;;;;;;;5024929;28;20461;-52
2021/06/21 13:39:36;;;;;;;4.43;2.63;;;;;;;;;;5034805;28;20127;-52
2021/06/21 13:42:05;;;;;;;7.93;4.20;;;;;;;;;;5034890;28;20036;-52
2021/06/21 13:44:32;;;;;;;13.37;5.43;;;;;;;;;;5034995;28;20100;-52
2021/06/21 13:46:59;;;;;;;12.93;6.23;;;;;;;;;;5034710;28;20030;-52
2021/06/21 13:49:26;;;;;;;12.40;5.77;;;;;;;;;;5034633;28;20025;-52
2021/06/21 13:52:17;;;;;;;9.73;6.10;;;;;;;;;;5034636;28;20488;-52
2021/06/21 13:54:56;;;;;;;8.70;4.83;;;;;;;;;;5028628;28;20022;-52
2021/06/21 13:57:36;;;;;;;13.63;5.30;;;;;;;;;;5034562;28;20021;-52
2021/06/21 14:00:03;;;;;;;13.67;5.90;;;;;;;;;;5034681;28;20064;-52
2021/06/21 14:02:34;;;;;;;15.73;5.60;;;;;;;;;;5034500;28;20032;-52
2021/06/21 14:05:01;;;;;;;16.73;5.00;;;;;;;;;;5034441;28;20033;-52
2021/06/21 14:07:28;;;;;;;13.93;4.47;;;;;;;;;;5034320;28;20049;-52
2021/06/21 14:09:56;;;;;;;7.30;3.83;;;;;;;;;;5034253;28;20033;-52
2021/06/21 14:12:23;;;;;;;7.00;2.97;;;;;;;;;;5034278;28;20032;-52
2021/06/21 14:14:50;;;;;;;6.33;2.70;;;;;;;;;;5034151;28;20499;-52
2021/06/21 14:17:18;;;;;;;6.67;2.77;;;;;;;;;;5034162;28;20029;-52
2021/06/21 14:19:45;;;;;;;6.43;2.80;;;;;;;;;;5034066;28;20037;-52
2021/06/21 14:22:11;;;;;;;4.57;2.53;;;;;;;;;;5034178;28;20080;-53
2021/06/21 14:24:38;;;;;;;6.17;2.80;;;;;;;;;;5034172;28;20060;-52
2021/06/21 14:27:05;;;;;;;4.63;2.53;;;;;;;;;;5034152;28;20029;-52
2021/06/21 14:29:32;;;;;;;6.43;2.50;;;;;;;;;;5033895;28;20030;-52
2021/06/21 14:31:59;;;;;;;4.93;2.80;;;;;;;;;;5033831;28;20140;-52
2021/06/21 14:34:26;;;;;;;6.90;2.80;;;;;;;;;;5033780;28;20377;-52
2021/06/21 14:36:53;;;;;;;5.70;2.57;;;;;;;;;;5035343;28;20171;-53
2021/06/21 14:39:21;;;;;;;7.10;2.43;;;;;;;;;;5033535;28;20041;-53
2021/06/21 14:41:51;;;;;;;7.00;2.50;;;;;;;;;;5033713;28;20053;-53
2021/06/21 14:44:25;;;;;;;6.03;1.90;;;;;;;;;;5033327;28;20034;-52
2021/06/21 14:46:58;;;;;;;3.30;1.40;;;;;;;;;;5033070;28;20040;-52
2021/06/21 14:49:35;;;;;;;2.47;1.43;;;;;;;;;;5033085;28;20477;-53
2021/06/21 14:52:20;;;;;;;4.20;2.03;;;;;;;;;;5033170;28;20061;-53
2021/06/21 14:55:04;;;;;;;5.97;1.85;;;;;;;;;;5031013;28;20033;-53
2021/06/21 14:57:46;;;;;;;4.60;1.80;;;;;;;;;;5025321;28;20049;-53
2021/06/21 15:00:30;;;;;;;4.87;1.33;;;;;;;;;;5033330;28;20029;-53
2021/06/21 15:03:20;;;;;;;;;;;;;;;;;;;;;
2021/06/21 15:06:08;;;;;;;;;;;;;;;;;;;;;
2021/06/21 15:08:41;;;;;;;8.10;1.90;;;;;;;;;;5025707;28;20029;-53
2021/06/21 15:11:16;;;;;;;2.73;1.50;;;;;;;;;;5033334;28;20374;-53
2021/06/21 15:13:55;;;;;;;8.65;1.65;;;;;;;;;;5033479;28;20109;-53