Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:01:49;;;;;;;23.30;10.30;;;;;;;6.86;100.00;98749.06;5034045;28;20103;-86
2021/11/06 00:04:18;;;;;;;25.92;10.52;;;;;;;6.94;100.00;98750.47;5035168;28;20147;-86
2021/11/06 00:06:45;;;;;;;25.25;10.30;;;;;;;6.86;100.00;98738.28;5034490;28;20485;-86
2021/11/06 00:09:12;;;;;;;24.60;10.40;;;;;;;6.88;100.00;98749.63;5034648;28;20080;-87
2021/11/06 00:11:41;;;;;;;21.13;10.63;;;;;;;6.85;100.00;98760.91;5033750;28;20049;-86
2021/11/06 00:14:08;;;;;;;21.73;9.98;;;;;;;6.91;100.00;98761.75;5035053;28;20112;-87
2021/11/06 00:16:35;;;;;;;21.52;10.45;;;;;;;6.99;100.00;98763.94;5034746;28;20045;-87
2021/11/06 00:19:07;;;;;;;23.23;10.05;;;;;;;6.88;100.00;98752.31;5035488;28;20057;-87
2021/11/06 00:21:37;;;;;;;26.20;11.68;;;;;;;7.05;100.00;98767.44;5035038;28;20083;-87
2021/11/06 00:24:07;;;;;;;22.45;10.95;;;;;;;7.01;100.00;98766.34;5035236;28;20063;-87
2021/11/06 00:26:34;;;;;;;26.15;12.15;;;;;;;7.02;100.00;98762.59;5021638;28;20132;-88
2021/11/06 00:29:04;;;;;;;24.48;11.68;;;;;;;6.96;100.00;98761.78;5016381;28;20140;-87
2021/11/06 00:31:33;;;;;;;22.30;10.98;;;;;;;7.08;100.00;98761.53;5016328;28;20072;-86
2021/11/06 00:34:00;;;;;;;24.60;10.82;;;;;;;7.11;100.00;98755.63;5015512;28;20057;-87
2021/11/06 00:36:27;;;;;;;26.05;12.10;;;;;;;7.19;100.00;98768.56;5032206;28;20034;-88
2021/11/06 00:38:57;;;;;;;27.02;11.25;;;;;;;7.22;100.00;98766.16;5017710;28;20046;-88
2021/11/06 00:41:27;;;;;;;23.00;11.98;;;;;;;7.15;100.00;98754.81;5019956;28;20151;-87
2021/11/06 00:43:54;;;;;;;24.33;11.70;;;;;;;7.13;100.00;98740.81;5035726;28;20140;-87
2021/11/06 00:46:24;;;;;;;23.33;11.73;;;;;;;7.20;100.00;98757.53;5036060;28;20041;-88
2021/11/06 00:48:58;;;;;;;23.75;11.75;;;;;;;7.27;100.00;98765.38;5020030;28;20045;-87
2021/11/06 00:51:26;;;;;;;23.98;11.27;;;;;;;7.33;100.00;98767.00;5035672;28;20084;-87
2021/11/06 00:54:01;;;;;;;22.80;10.88;;;;;;;7.25;100.00;98749.44;5035620;28;20073;-87
2021/11/06 00:56:28;;;;;;;25.67;12.00;;;;;;;7.34;100.00;98752.44;5036373;28;20052;-87
2021/11/06 00:58:55;;;;;;;24.60;11.52;;;;;;;7.37;100.00;98771.59;5044278;28;20909;-88
2021/11/06 01:01:22;;;;;;;27.17;12.18;;;;;;;7.40;100.00;98767.56;5019340;28;20133;-87
2021/11/06 01:03:48;;;;;;;27.23;11.50;;;;;;;7.41;100.00;98767.28;5019936;28;20045;-87
2021/11/06 01:06:15;;;;;;;24.05;10.98;;;;;;;7.45;100.00;98771.06;5047256;28;20137;-89
2021/11/06 01:08:43;;;;;;;24.52;12.07;;;;;;;7.44;100.00;98776.72;5037320;28;20029;-89
2021/11/06 01:11:11;;;;;;;29.73;12.73;;;;;;;7.40;100.00;98781.03;5034576;28;20049;-87
2021/11/06 01:13:38;;;;;;;22.65;11.95;;;;;;;7.42;100.00;98790.44;5038112;28;20063;-87
2021/11/06 01:16:05;;;;;;;24.42;11.93;;;;;;;7.43;100.00;98783.97;5040056;28;20064;-87
2021/11/06 01:18:32;;;;;;;23.95;11.82;;;;;;;7.54;100.00;98792.88;5034008;28;20128;-87
2021/11/06 01:20:58;;;;;;;27.55;11.45;;;;;;;7.45;100.00;98772.94;5032990;28;20042;-89
2021/11/06 01:23:26;;;;;;;24.08;11.27;;;;;;;7.46;100.00;98782.63;5031170;28;20053;-87
2021/11/06 01:25:55;;;;;;;23.50;11.68;;;;;;;7.49;100.00;98790.19;5019579;28;20291;-88
2021/11/06 01:28:21;;;;;;;28.20;12.20;;;;;;;7.54;100.00;98788.31;5020274;28;20049;-87
2021/11/06 01:30:48;;;;;;;24.70;11.95;;;;;;;7.54;100.00;98782.09;5022085;28;20080;-87
2021/11/06 01:33:15;;;;;;;23.65;11.98;;;;;;;7.51;100.00;98793.41;5030803;28;20064;-88
2021/11/06 01:35:42;;;;;;;26.63;11.93;;;;;;;7.44;100.00;98784.78;5030738;28;20068;-87
2021/11/06 01:38:09;;;;;;;25.25;12.13;;;;;;;7.48;100.00;98778.59;5017035;28;20099;-88
2021/11/06 01:40:36;;;;;;;28.88;12.35;;;;;;;7.43;100.00;98778.59;5016599;28;20042;-87
2021/11/06 01:43:02;;;;;;;27.65;12.82;;;;;;;7.37;100.00;98774.28;5017531;28;20064;-87
2021/11/06 01:45:29;;;;;;;26.10;12.02;;;;;;;7.37;100.00;98773.47;5017922;28;20050;-87
2021/11/06 01:47:56;;;;;;;26.70;12.35;;;;;;;7.49;100.00;98787.50;5016430;28;20049;-86
2021/11/06 01:50:23;;;;;;;28.70;13.20;;;;;;;7.43;100.00;98786.66;5015749;28;20053;-88
2021/11/06 01:52:55;;;;;;;27.35;12.95;;;;;;;7.40;100.00;98775.63;5024702;28;20071;-86
2021/11/06 01:55:21;;;;;;;27.90;13.05;;;;;;;7.26;100.00;98759.16;5014721;28;20099;-86
2021/11/06 01:57:49;;;;;;;27.88;12.88;;;;;;;7.36;100.00;98767.25;5015549;28;20038;-87
2021/11/06 02:00:26;;;;;;;26.70;12.75;;;;;;;7.37;100.00;98765.38;5015745;28;20045;-87
2021/11/06 02:02:53;;;;;;;28.30;13.38;;;;;;;7.35;100.00;98767.53;5015766;28;20091;-86
2021/11/06 02:05:20;;;;;;;25.05;12.43;;;;;;;7.46;100.00;98766.47;5015039;28;20038;-87
2021/11/06 02:07:47;;;;;;;27.10;12.93;;;;;;;7.37;100.00;98760.81;5014599;28;20041;-87
2021/11/06 02:10:15;;;;;;;26.05;12.65;;;;;;;7.43;100.00;98777.81;5015164;28;20060;-87
2021/11/06 02:12:43;;;;;;;26.50;12.82;;;;;;;7.43;100.00;98772.41;5014903;28;20050;-88
2021/11/06 02:15:13;;;;;;;24.85;12.15;;;;;;;7.41;100.00;98753.81;5014871;28;20144;-88
2021/11/06 02:17:42;;;;;;;23.48;12.30;;;;;;;7.41;100.00;98769.16;5017432;28;20056;-87
2021/11/06 02:20:11;;;;;;;25.00;12.10;;;;;;;7.33;100.00;98756.22;5017473;28;20060;-88
2021/11/06 02:22:38;;;;;;;27.67;12.68;;;;;;;7.37;100.00;98774.28;5016957;28;20057;-88
2021/11/06 02:25:07;;;;;;;23.88;11.77;;;;;;;7.41;100.00;98751.09;5016857;28;20053;-88
2021/11/06 02:27:34;;;;;;;25.52;12.20;;;;;;;7.52;100.00;98771.59;5015924;28;20045;-88
2021/11/06 02:30:03;;;;;;;23.98;12.10;;;;;;;7.39;100.00;98758.66;5016469;28;20107;-89
2021/11/06 02:32:30;;;;;;;28.10;12.20;;;;;;;7.47;100.00;98770.78;4997414;28;20048;-88
2021/11/06 02:35:00;;;;;;;26.10;11.77;;;;;;;7.52;100.00;98792.34;4998461;28;20054;-89
2021/11/06 02:37:27;;;;;;;26.85;12.60;;;;;;;7.47;100.00;98786.97;5012604;28;20053;-88
2021/11/06 02:39:53;;;;;;;22.10;11.23;;;;;;;7.41;100.00;98783.44;4997103;28;20049;-89
2021/11/06 02:42:20;;;;;;;24.83;12.57;;;;;;;7.39;100.00;98780.22;4996900;28;20060;-88
2021/11/06 02:44:48;;;;;;;25.15;11.77;;;;;;;7.43;100.00;98781.28;4997680;28;20046;-88
2021/11/06 02:47:15;;;;;;;26.08;11.82;;;;;;;7.43;100.00;98765.13;4996964;28;20045;-87
2021/11/06 02:49:42;;;;;;;25.58;12.27;;;;;;;7.52;100.00;98795.88;4996939;28;20054;-87
2021/11/06 02:52:08;;;;;;;23.30;12.07;;;;;;;7.37;100.00;98760.81;4996867;28;20056;-87
2021/11/06 02:54:36;;;;;;;22.73;12.07;;;;;;;7.54;100.00;98801.78;4996219;28;20145;-88
2021/11/06 02:57:03;;;;;;;24.52;11.50;;;;;;;7.50;100.00;98798.03;4996498;28;20650;-88
2021/11/06 02:59:30;;;;;;;28.10;12.45;;;;;;;7.46;100.00;98790.72;4996304;28;20520;-88
2021/11/06 03:01:58;;;;;;;25.20;12.27;;;;;;;7.39;100.00;98804.44;5013333;28;20148;-88
2021/11/06 03:04:28;;;;;;;26.08;12.93;;;;;;;7.28;100.00;98793.91;4997397;28;20054;-89
2021/11/06 03:06:55;;;;;;;28.52;12.55;;;;;;;7.26;100.00;98786.09;4997406;28;20042;-87
2021/11/06 03:09:23;;;;;;;27.88;13.60;;;;;;;7.36;100.00;98818.44;5005793;28;20068;-88
2021/11/06 03:11:51;;;;;;;28.20;12.52;;;;;;;7.46;100.00;98813.09;4996784;28;20057;-87
2021/11/06 03:14:20;;;;;;;25.65;12.48;;;;;;;7.44;100.00;98826.00;4997218;28;20098;-88
2021/11/06 03:16:50;;;;;;;25.35;12.70;;;;;;;7.39;100.00;98823.31;4996927;28;20277;-88
2021/11/06 03:19:17;;;;;;;28.27;13.48;;;;;;;7.45;100.00;98816.88;4996079;28;20135;-87
2021/11/06 03:21:44;;;;;;;29.60;13.93;;;;;;;7.27;100.00;98797.69;5016159;28;20049;-87
2021/11/06 03:24:11;;;;;;;26.08;13.05;;;;;;;7.33;100.00;98816.28;4996715;28;20049;-87
2021/11/06 03:26:39;;;;;;;26.75;13.27;;;;;;;7.22;100.00;98813.81;4997572;28;20081;-88
2021/11/06 03:29:08;;;;;;;28.92;14.32;;;;;;;7.22;100.00;98817.34;4997895;28;20057;-88
2021/11/06 03:31:36;;;;;;;30.15;14.27;;;;;;;7.28;100.00;98821.66;4997832;28;20050;-87
2021/11/06 03:34:03;;;;;;;29.63;14.10;;;;;;;7.23;100.00;98810.03;4996471;28;20054;-87
2021/11/06 03:36:32;;;;;;;30.80;14.25;;;;;;;7.22;100.00;98819.22;4997639;28;20081;-87
2021/11/06 03:39:00;;;;;;;34.40;13.63;;;;;;;7.16;100.00;98801.41;5007987;28;20040;-88
2021/11/06 03:41:27;;;;;;;30.20;14.57;;;;;;;7.25;100.00;98830.25;5002515;28;20053;-88
2021/11/06 03:43:56;;;;;;;35.25;14.68;;;;;;;7.31;100.00;98834.59;4996682;28;20050;-88
2021/11/06 03:46:23;;;;;;;30.77;15.23;;;;;;;7.07;100.00;98806.47;4995997;28;20061;-87
2021/11/06 03:48:50;;;;;;;30.42;15.07;;;;;;;7.36;100.00;98852.66;4995895;28;20049;-88
2021/11/06 03:51:18;;;;;;;33.08;14.75;;;;;;;7.23;100.00;98840.47;4995872;28;20057;-88
2021/11/06 03:53:45;;;;;;;29.80;14.52;;;;;;;7.10;100.00;98818.63;4995583;28;20064;-88
2021/11/06 03:56:11;;;;;;;33.95;14.77;;;;;;;7.27;100.00;98849.66;4995586;28;20088;-88
2021/11/06 03:58:38;;;;;;;32.38;15.48;;;;;;;7.18;100.00;98829.69;4995786;28;20046;-88
2021/11/06 04:01:05;;;;;;;32.63;14.73;;;;;;;7.04;100.00;98815.09;5004395;28;20059;-88
2021/11/06 04:03:32;;;;;;;30.13;15.05;;;;;;;7.03;100.00;98808.09;5015148;28;20084;-88
2021/11/06 04:06:02;;;;;;;31.05;15.35;;;;;;;7.04;100.00;98817.81;5016082;28;20095;-88
2021/11/06 04:08:29;;;;;;;30.88;15.30;;;;;;;7.11;100.00;98831.00;5015496;28;20041;-89
2021/11/06 04:10:56;;;;;;;32.28;15.57;;;;;;;7.22;100.00;98844.28;5015109;28;20046;-89
2021/11/06 04:13:23;;;;;;;33.58;15.25;;;;;;;7.13;100.00;98829.66;5016394;28;20050;-88
2021/11/06 04:15:50;;;;;;;34.45;15.60;;;;;;;7.14;100.00;98835.88;5019199;28;20059;-88
2021/11/06 04:18:17;;;;;;;26.10;14.27;;;;;;;7.18;100.00;98842.34;5019092;28;20053;-89
2021/11/06 04:20:44;;;;;;;31.05;14.63;;;;;;;7.02;100.00;98822.63;5018713;28;20049;-87
2021/11/06 04:23:15;;;;;;;32.55;15.18;;;;;;;7.16;100.00;98836.41;5019930;28;20417;-88
2021/11/06 04:25:45;;;;;;;30.00;15.13;;;;;;;7.20;100.00;98840.22;5019229;28;20053;-88
2021/11/06 04:28:12;;;;;;;29.17;14.90;;;;;;;7.17;100.00;98841.56;5023566;28;20049;-88
2021/11/06 04:30:41;;;;;;;33.67;15.48;;;;;;;7.11;100.00;98826.44;5031695;28;20183;-88
2021/11/06 04:33:11;;;;;;;32.15;14.48;;;;;;;7.12;100.00;98843.41;5018341;28;20156;-88
2021/11/06 04:35:38;;;;;;;30.10;14.48;;;;;;;7.01;100.00;98844.44;5036936;28;20049;-88
2021/11/06 04:38:05;;;;;;;30.55;15.23;;;;;;;7.02;100.00;98846.06;5020106;28;20148;-88
2021/11/06 04:40:32;;;;;;;31.77;15.38;;;;;;;7.08;100.00;98850.38;5048535;28;20072;-89
2021/11/06 04:42:59;;;;;;;31.48;15.45;;;;;;;6.86;100.00;98837.09;5020870;28;20053;-88
2021/11/06 04:45:26;;;;;;;33.88;15.80;;;;;;;6.75;100.00;98822.78;5018977;28;20058;-88
2021/11/06 04:47:55;;;;;;;33.33;15.45;;;;;;;6.82;100.00;98850.25;5018628;28;20037;-88
2021/11/06 04:50:25;;;;;;;31.08;15.00;;;;;;;6.78;100.00;98838.41;5018136;28;20080;-87
2021/11/06 04:52:52;;;;;;;31.98;15.60;;;;;;;6.89;100.00;98845.44;5018369;28;20053;-87
2021/11/06 04:55:19;;;;;;;33.38;15.55;;;;;;;6.84;100.00;98844.59;5018534;28;20132;-88
2021/11/06 04:57:47;;;;;;;31.35;15.52;;;;;;;6.80;100.00;98848.91;5019502;28;20076;-88
2021/11/06 05:00:15;;;;;;;39.05;16.45;;;;;;;6.84;100.00;98853.50;5019196;28;20049;-88
2021/11/06 05:02:43;;;;;;;36.28;16.83;;;;;;;6.81;100.00;98850.53;5019821;28;20045;-88
2021/11/06 05:05:14;;;;;;;31.50;15.68;;;;;;;6.86;100.00;98861.31;5018885;28;20050;-88
2021/11/06 05:07:43;;;;;;;34.03;15.75;;;;;;;6.70;100.00;98848.84;5020809;28;20069;-87
2021/11/06 05:10:12;;;;;;;35.13;16.75;;;;;;;6.70;100.00;98840.75;5020108;28;20061;-87
2021/11/06 05:12:39;;;;;;;35.65;16.52;;;;;;;6.81;100.00;98855.91;5020606;28;20442;-88
2021/11/06 05:15:07;;;;;;;43.88;16.33;;;;;;;6.78;100.00;98832.19;5023045;28;20053;-87
2021/11/06 05:17:34;;;;;;;32.22;16.02;;;;;;;6.74;100.00;98839.16;5029200;28;20060;-89
2021/11/06 05:20:02;;;;;;;34.58;16.35;;;;;;;6.57;100.00;98822.38;5038468;28;20132;-88
2021/11/06 05:22:29;;;;;;;30.60;15.45;;;;;;;6.74;100.00;98850.75;5021569;28;20045;-88
2021/11/06 05:24:56;;;;;;;38.72;17.25;;;;;;;6.64;100.00;98841.78;5019001;28;20048;-89
2021/11/06 05:27:23;;;;;;;34.42;16.35;;;;;;;6.78;100.00;98848.34;5018873;28;20060;-88
2021/11/06 05:29:53;;;;;;;30.58;16.33;;;;;;;6.92;100.00;98862.94;5019403;28;20402;-88
2021/11/06 05:32:20;;;;;;;32.08;14.93;;;;;;;6.87;100.00;98869.13;5018724;28;20053;-88
2021/11/06 05:34:47;;;;;;;34.78;15.23;;;;;;;6.80;100.00;98870.44;5020456;28;20053;-90
2021/11/06 05:37:17;;;;;;;33.30;16.17;;;;;;;6.59;100.00;98833.69;5029406;28;20038;-86
2021/11/06 05:39:44;;;;;;;33.33;16.58;;;;;;;6.60;100.00;98844.22;5048760;28;20060;-84
2021/11/06 05:42:14;;;;;;;31.40;15.70;;;;;;;6.64;100.00;98860.63;5036610;28;20049;-86
2021/11/06 05:45:08;;;;;;;32.53;15.50;;;;;;;6.69;100.00;98876.81;5038242;28;20189;-88
2021/11/06 05:48:01;;;;;;;35.53;16.08;;;;;;;6.58;100.00;98849.00;5016116;28;20056;-86
2021/11/06 05:50:35;;;;;;;36.33;17.42;;;;;;;6.49;100.00;98841.69;5031842;28;20117;-87
2021/11/06 05:53:08;;;;;;;33.05;15.38;;;;;;;6.48;100.00;98848.16;5028935;28;20053;-84
2021/11/06 05:55:45;;;;;;;;;;;;;;;;;;;;;
2021/11/06 05:58:27;;;;;;;33.30;16.55;;;;;;;6.38;100.00;98840.81;5041075;28;20046;-88
2021/11/06 06:00:59;;;;;;;32.15;15.75;;;;;;;6.43;100.00;98843.53;5023366;28;20104;-84
2021/11/06 06:03:27;;;;;;;34.33;15.63;;;;;;;6.56;100.00;98855.72;5023277;28;20064;-87
2021/11/06 06:05:57;;;;;;;32.05;15.43;;;;;;;6.48;100.00;98843.56;5023458;28;20076;-86
2021/11/06 06:08:53;;;;;;;33.58;16.27;;;;;;;6.56;100.00;98850.34;5023912;28;20060;-87
2021/11/06 06:11:45;;;;;;;32.33;15.68;;;;;;;6.63;100.00;98867.09;5011247;28;20120;-87
2021/11/06 06:14:41;;;;;;;31.77;15.38;;;;;;;6.42;100.00;98855.38;5017715;28;20223;-86
2021/11/06 06:17:13;;;;;;;33.08;15.88;;;;;;;6.35;100.00;98862.06;5019538;28;20077;-86
2021/11/06 06:19:56;;;;;;;35.38;16.70;;;;;;;6.23;100.00;98860.34;5020028;28;20604;-86
2021/11/06 06:22:23;;;;;;;34.70;16.42;;;;;;;6.13;100.00;98854.88;5021081;28;20133;-86
2021/11/06 06:24:51;;;;;;;43.30;18.35;;;;;;;6.26;100.00;98880.53;5047224;22;20056;-85
2021/11/06 06:27:17;;;;;;;34.63;16.13;;;;;;;6.38;100.00;98891.09;5058923;28;20052;-83
2021/11/06 06:29:45;;;;;;;36.75;17.35;;;;;;;6.45;100.00;98876.41;5058308;28;20123;-85
2021/11/06 06:32:12;;;;;;;36.60;16.67;;;;;;;6.39;100.00;98871.22;5040227;28;20057;-83
2021/11/06 06:34:38;;;;;;;34.78;16.48;;;;;;;6.75;100.00;98860.44;5039974;28;20045;-84
2021/11/06 06:37:05;;;;;;;37.53;16.85;;;;;;;6.88;100.00;98865.38;5055304;28;20053;-84
2021/11/06 06:39:32;;;;;;;38.83;16.75;;;;;;;6.99;100.00;98876.19;5052210;28;20060;-83
2021/11/06 06:42:00;;;;;;;35.22;16.52;;;;;;;6.94;100.00;98876.97;5052999;28;20073;-84
2021/11/06 06:44:29;;;;;;;36.40;16.85;;;;;;;6.87;100.00;98885.28;5053137;28;20056;-85
2021/11/06 06:47:00;;;;;;;34.22;16.73;;;;;;;6.75;100.00;98891.94;5052901;28;20049;-86
2021/11/06 06:49:29;;;;;;;31.48;15.80;;;;;;;6.67;100.00;98906.69;5052397;28;20052;-84
2021/11/06 06:51:59;;;;;;;36.58;17.50;;;;;;;6.50;100.00;98884.50;5052592;28;20095;-82
2021/11/06 06:54:29;;;;;;;34.45;16.08;;;;;;;6.62;100.00;98893.19;5035985;28;20045;-84
2021/11/06 06:56:57;;;;;;;35.72;17.25;;;;;;;6.78;100.00;98915.63;5052846;28;20064;-83
2021/11/06 06:59:26;;;;;;;35.45;16.42;;;;;;;6.67;100.00;98878.94;5036898;28;20072;-84
2021/11/06 07:01:56;;;;;;;36.35;16.65;;;;;;;6.80;100.00;98895.47;5052960;28;20076;-86
2021/11/06 07:04:32;;;;;;;32.10;16.85;;;;;;;6.76;100.00;98890.88;5052676;28;20512;-84
2021/11/06 07:07:00;;;;;;;40.85;18.05;;;;;;;6.72;100.00;98887.06;5056376;28;20149;-84
2021/11/06 07:09:27;;;;;;;36.97;17.90;;;;;;;6.74;100.00;98918.03;5036270;28;20041;-84
2021/11/06 07:11:56;;;;;;;40.63;17.65;;;;;;;6.66;100.00;98902.34;5052726;28;20106;-83
2021/11/06 07:14:26;;;;;;;37.33;18.45;;;;;;;6.59;100.00;98901.78;5053062;28;20047;-86
2021/11/06 07:16:57;;;;;;;37.75;18.50;;;;;;;6.63;100.00;98902.06;5046140;28;20098;-83
2021/11/06 07:19:26;;;;;;;37.42;17.92;;;;;;;6.75;100.00;98902.69;5053438;28;20128;-87
2021/11/06 07:21:54;;;;;;;40.53;18.05;;;;;;;6.71;100.00;98882.75;5071403;28;20063;-87
2021/11/06 07:24:37;;;;;;;35.53;17.48;;;;;;;6.78;100.00;98903.00;5050925;28;20061;-84
2021/11/06 07:27:24;;;;;;;38.00;18.02;;;;;;;6.98;100.00;98923.84;5029590;28;20164;-79
2021/11/06 07:29:52;;;;;;;39.50;18.05;;;;;;;7.04;100.00;98924.69;5033766;28;20060;-80
2021/11/06 07:32:18;;;;;;;33.20;17.15;;;;;;;6.88;100.00;98908.44;5031735;28;20061;-79
2021/11/06 07:34:45;;;;;;;37.17;18.27;;;;;;;7.05;100.00;98923.59;5055414;28;20055;-83
2021/11/06 07:37:18;;;;;;;38.45;17.88;;;;;;;6.94;100.00;98911.16;5062305;28;20091;-84
2021/11/06 07:39:47;;;;;;;35.60;17.75;;;;;;;7.02;100.00;98913.38;5047296;28;20128;-83
2021/11/06 07:42:17;;;;;;;33.72;16.90;;;;;;;7.15;100.00;98927.16;5046745;28;20075;-83
2021/11/06 07:44:44;;;;;;;34.15;17.35;;;;;;;7.19;100.00;98905.91;5046772;28;20089;-83
2021/11/06 07:47:16;;;;;;;36.95;16.08;;;;;;;7.34;100.00;98922.16;5033833;28;20041;-85
2021/11/06 07:49:43;;;;;;;33.85;16.13;;;;;;;7.51;100.00;98918.19;5065797;28;20052;-85
2021/11/06 07:52:10;;;;;;;32.78;15.52;;;;;;;7.57;100.00;98920.88;5051367;28;20117;-85
2021/11/06 07:54:37;;;;;;;33.53;16.23;;;;;;;7.76;100.00;98905.88;5051290;28;20109;-80
2021/11/06 07:57:04;;;;;;;30.15;15.30;;;;;;;8.39;100.00;98927.03;5067877;28;20052;-81
2021/11/06 07:59:31;;;;;;;49.88;14.43;;;;;;;8.65;100.00;98928.69;5067632;28;20048;-86
2021/11/06 08:02:01;;;;;;;23.45;13.05;;;;;;;9.05;100.00;98927.84;5067691;28;20307;-84
2021/11/06 08:04:28;;;;;;;29.95;12.30;;;;;;;9.38;100.00;98939.91;5062308;28;20092;-83
2021/11/06 08:06:57;;;;;;;25.80;13.00;;;;;;;9.47;100.00;98934.75;5046836;28;20135;-84
2021/11/06 08:09:24;;;;;;;28.52;13.55;;;;;;;9.39;100.00;98925.31;5053846;28;20163;-83
2021/11/06 08:11:58;;;;;;;24.63;13.05;;;;;;;9.38;100.00;98937.19;5039344;28;20053;-84
2021/11/06 08:14:38;;;;;;;24.85;13.60;;;;;;;9.50;100.00;98923.41;5057255;28;20102;-80
2021/11/06 08:17:05;;;;;;;23.92;12.07;;;;;;;9.59;100.00;98938.75;5083644;22;20419;-79
2021/11/06 08:19:38;;;;;;;28.60;12.15;;;;;;;9.45;100.00;98907.97;5070716;28;20052;-78
2021/11/06 08:22:05;;;;;;;22.73;11.05;;;;;;;9.52;100.00;98913.91;5050894;28;20048;-80
2021/11/06 08:24:34;;;;;;;22.92;10.85;;;;;;;9.56;100.00;98938.50;5077652;28;20058;-77
2021/11/06 08:27:00;;;;;;;21.25;10.63;;;;;;;9.67;100.00;98938.19;5082605;28;20260;-77
2021/11/06 08:29:27;;;;;;;22.35;10.00;;;;;;;9.74;100.00;98935.16;5057815;28;20681;-79
2021/11/06 08:31:58;;;;;;;23.45;10.60;;;;;;;10.32;100.00;98925.41;5054225;28;20056;-79
2021/11/06 08:34:25;;;;;;;16.35;9.52;;;;;;;10.79;100.00;98922.84;5069264;28;20102;-80
2021/11/06 08:36:53;;;;;;;16.52;9.40;;;;;;;11.14;100.00;98917.13;5063744;28;20043;-81
2021/11/06 08:39:20;;;;;;;16.10;9.52;;;;;;;11.49;100.00;98921.31;5089998;28;20032;-81
2021/11/06 08:41:48;;;;;;;15.82;9.38;;;;;;;11.12;100.00;98929.34;5073121;28;20377;-80
2021/11/06 08:44:19;;;;;;;15.57;8.15;;;;;;;11.41;100.00;98921.94;5090452;28;20060;-81
2021/11/06 08:46:48;;;;;;;15.18;9.00;;;;;;;11.41;100.00;98929.31;5090825;28;20090;-82
2021/11/06 08:49:15;;;;;;;16.92;8.93;;;;;;;11.67;100.00;98930.59;5084968;28;20044;-81
2021/11/06 08:51:45;;;;;;;14.90;8.45;;;;;;;11.78;100.00;98929.41;5086088;28;20090;-80
2021/11/06 08:54:11;;;;;;;13.90;8.07;;;;;;;11.76;100.00;98931.63;5082685;28;20052;-81
2021/11/06 08:56:38;;;;;;;15.60;9.07;;;;;;;11.48;100.00;98927.84;5066699;28;20048;-80
2021/11/06 08:59:05;;;;;;;16.05;8.05;;;;;;;11.32;100.00;98926.41;5090263;28;20477;-80
2021/11/06 09:01:31;;;;;;;16.95;8.35;;;;;;;11.51;100.00;98927.25;5099127;28;20048;-82
2021/11/06 09:03:58;;;;;;;16.73;8.57;;;;;;;11.38;100.00;98927.16;5097472;28;20101;-81
2021/11/06 09:06:25;;;;;;;15.60;8.95;;;;;;;11.82;100.00;98909.53;5080701;28;20070;-81
2021/11/06 09:08:52;;;;;;;15.15;8.70;;;;;;;11.94;100.00;98916.44;5087446;28;20040;-80
2021/11/06 09:11:19;;;;;;;13.00;8.05;;;;;;;11.68;100.00;98915.94;5058719;28;20045;-82
2021/11/06 09:13:54;;;;;;;16.90;8.73;;;;;;;11.72;100.00;98908.84;5076238;28;20052;-80
2021/11/06 09:16:21;;;;;;;13.25;8.65;;;;;;;11.93;100.00;98918.34;5057690;28;20539;-81
2021/11/06 09:18:47;;;;;;;14.52;9.07;;;;;;;12.22;100.00;98921.75;5057871;28;20056;-81
2021/11/06 09:21:15;;;;;;;16.35;9.38;;;;;;;12.11;100.00;98923.00;5058848;28;20113;-82
2021/11/06 09:23:42;;;;;;;15.73;8.65;;;;;;;12.10;100.00;98913.25;5059437;28;20056;-81
2021/11/06 09:26:09;;;;;;;15.80;8.27;;;;;;;12.01;100.00;98916.88;5060521;28;20052;-80
2021/11/06 09:28:42;;;;;;;15.20;8.27;;;;;;;11.95;100.00;98928.94;5078623;28;20045;-81
2021/11/06 09:31:10;;;;;;;14.65;8.65;;;;;;;11.96;100.00;98922.38;5060128;28;20570;-81
2021/11/06 09:33:38;;;;;;;12.45;7.43;;;;;;;12.00;100.00;98921.50;5077034;28;20053;-81
2021/11/06 09:36:06;;;;;;;12.85;7.63;;;;;;;12.59;100.00;98917.38;5077649;28;20045;-80
2021/11/06 09:38:32;;;;;;;16.77;7.90;;;;;;;13.26;100.00;98910.53;5060161;28;20053;-81
2021/11/06 09:41:00;;;;;;;16.83;7.38;;;;;;;13.21;100.00;98913.34;5077568;28;20480;-81
2021/11/06 09:43:27;;;;;;;14.93;7.75;;;;;;;12.81;100.00;98907.50;5077041;28;20448;-82
2021/11/06 09:45:56;;;;;;;15.00;7.60;;;;;;;13.02;100.00;98902.50;5077387;28;20052;-80
2021/11/06 09:48:23;;;;;;;15.80;7.25;;;;;;;12.82;100.00;98909.13;5059894;28;20056;-81
2021/11/06 09:50:51;;;;;;;14.77;7.40;;;;;;;13.26;100.00;98905.09;5077671;28;20068;-80
2021/11/06 09:53:18;;;;;;;13.02;7.45;;;;;;;13.49;100.00;98907.63;5075636;28;20160;-80
2021/11/06 09:55:45;;;;;;;14.00;7.22;;;;;;;13.08;100.00;98907.56;5076150;28;20052;-80
2021/11/06 09:58:11;;;;;;;12.52;7.57;;;;;;;12.77;100.00;98894.81;5076147;28;20059;-80
2021/11/06 10:00:38;;;;;;;14.27;7.85;;;;;;;12.16;100.00;98895.75;5076154;28;20456;-80
2021/11/06 10:03:05;;;;;;;12.20;6.78;;;;;;;12.26;100.00;98903.75;5057465;28;20059;-80
2021/11/06 10:06:03;;;;;;;13.38;6.72;;;;;;;12.05;100.00;98894.31;5076063;28;20048;-80
2021/11/06 10:08:35;;;;;;;12.80;7.15;;;;;;;12.32;100.00;98896.34;5056019;28;20060;-79
2021/11/06 10:11:07;;;;;;;15.18;7.45;;;;;;;11.79;100.00;98899.25;5074729;28;20044;-81
2021/11/06 10:13:47;;;;;;;13.38;7.30;;;;;;;12.46;100.00;98897.22;5058043;28;20090;-81
2021/11/06 10:16:18;;;;;;;15.00;7.40;;;;;;;12.39;100.00;98900.28;5076155;28;20052;-81
2021/11/06 10:18:44;;;;;;;12.82;6.55;;;;;;;12.27;100.00;98891.81;5078608;28;20484;-81
2021/11/06 10:21:11;;;;;;;14.00;6.75;;;;;;;12.87;100.00;98889.19;5061502;28;20048;-81
2021/11/06 10:23:43;;;;;;;12.35;6.75;;;;;;;13.06;100.00;98898.06;5081365;28;20570;-81
2021/11/06 10:26:20;;;;;;;11.68;6.93;;;;;;;13.70;100.00;98876.13;5079112;28;20049;-81
2021/11/06 10:29:09;;;;;;;11.68;7.22;;;;;;;13.69;100.00;98893.59;5063517;28;20576;-81
2021/11/06 10:31:53;;;;;;;13.52;6.80;;;;;;;12.82;100.00;98890.09;5081007;28;20076;-79
2021/11/06 10:34:22;;;;;;;14.13;7.03;;;;;;;12.72;100.00;98884.84;5076048;28;20060;-80
2021/11/06 10:37:00;;;;;;;13.95;7.25;;;;;;;13.04;100.00;98876.63;5078374;28;20213;-80
2021/11/06 10:39:27;;;;;;;15.40;7.65;;;;;;;13.37;100.00;98876.59;5074503;28;20040;-79
2021/11/06 10:42:12;;;;;;;12.38;7.30;;;;;;;13.56;100.00;98874.56;5074067;28;20055;-80
2021/11/06 10:44:40;;;;;;;14.27;8.30;;;;;;;13.18;100.00;98859.56;5074359;28;20377;-80
2021/11/06 10:47:10;;;;;;;12.43;7.35;;;;;;;14.15;100.00;98860.72;5056042;28;20048;-81
2021/11/06 10:49:48;;;;;;;13.60;7.35;;;;;;;14.44;98.46;98859.53;5071591;28;20048;-80
2021/11/06 10:52:18;;;;;;;10.65;7.63;;;;;;;14.59;94.32;98856.41;5055238;28;20059;-81
2021/11/06 10:55:17;;;;;;;11.75;6.50;;;;;;;14.19;100.00;98860.91;5072302;28;20416;-81
2021/11/06 10:57:43;;;;;;;13.43;8.30;;;;;;;11.91;100.00;98858.16;5028164;28;20464;-81
2021/11/06 11:00:20;;;;;;;14.85;8.35;;;;;;;13.23;100.00;98857.53;5073876;28;20048;-81
2021/11/06 11:02:47;;;;;;;13.32;7.85;;;;;;;13.37;100.00;98850.19;5074448;28;20153;-81
2021/11/06 11:05:34;;;;;;;12.38;8.15;;;;;;;11.90;100.00;98850.31;5073959;28;20048;-81
2021/11/06 11:08:08;;;;;;;12.55;7.30;;;;;;;10.92;100.00;98850.94;5055692;28;20052;-81
2021/11/06 11:10:36;;;;;;;11.13;7.63;;;;;;;11.79;100.00;98850.41;5055405;28;20473;-81
2021/11/06 11:13:12;;;;;;;14.65;7.95;;;;;;;10.98;100.00;98857.94;5055950;28;20489;-81
2021/11/06 11:15:40;;;;;;;13.70;7.63;;;;;;;11.82;100.00;98851.75;5056565;28;20052;-80
2021/11/06 11:18:07;;;;;;;13.15;7.57;;;;;;;11.69;100.00;98857.94;5055804;28;20060;-80
2021/11/06 11:20:39;;;;;;;11.60;7.28;;;;;;;13.44;100.00;98847.88;5055630;28;20075;-80
2021/11/06 11:23:15;;;;;;;12.05;7.20;;;;;;;14.05;100.00;98841.88;5073167;28;20286;-80
2021/11/06 11:25:43;;;;;;;12.18;6.35;;;;;;;15.12;92.10;98843.56;5057555;28;20056;-81
2021/11/06 11:28:11;;;;;;;10.75;6.35;;;;;;;13.43;100.00;98846.25;5074651;28;20052;-81
2021/11/06 11:30:38;;;;;;;9.80;6.43;;;;;;;12.98;100.00;98844.41;5056623;28;20148;-80