Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/27 00:00:10;;;;;;;;;7.00;7.00;;;;;;;;5244718;28;9474;-67
2023/04/27 00:02:41;;;;;;;;;6.50;6.50;;;;;;;;5243211;28;8921;-67
2023/04/27 00:05:12;;;;;;;;;4.67;4.67;;;;;;;;5245910;28;8977;-67
2023/04/27 00:07:43;;;;;;;;;6.50;6.50;;;;;;;;5241003;28;10111;-68
2023/04/27 00:10:14;;;;;;;;;6.25;6.25;;;;;;;;5245557;28;8786;-68
2023/04/27 00:12:45;;;;;;;;;7.00;6.00;;;;;;;;5227875;28;8943;-67
2023/04/27 00:15:16;;;;;;;;;7.00;7.00;;;;;;;;5245827;28;8776;-67
2023/04/27 00:17:47;;;;;;;;;7.33;7.33;;;;;;;;5245678;28;8849;-67
2023/04/27 00:20:18;;;;;;;;;3.50;3.50;;;;;;;;5244142;28;8795;-67
2023/04/27 00:22:49;;;;;;;;;7.33;7.33;;;;;;;;5243884;28;8787;-67
2023/04/27 00:25:20;;;;;;;;;7.00;7.00;;;;;;;;5244466;28;10985;-68
2023/04/27 00:28:09;;;;;;;;;7.75;7.75;;;;;;;;5241732;28;10505;-67
2023/04/27 00:30:40;;;;;;;;;8.25;8.25;;;;;;;;5245406;28;8787;-67
2023/04/27 00:33:29;;;;;;;;;8.00;8.00;;;;;;;;5230149;28;8799;-67
2023/04/27 00:36:01;;;;;;;;;5.25;5.25;;;;;;;;5244052;28;8858;-67
2023/04/27 00:38:32;;;;;;;;;7.50;7.50;;;;;;;;5227602;28;8930;-68
2023/04/27 00:41:04;;;;;;;;;6.00;6.00;;;;;;;;5212046;28;9648;-67
2023/04/27 00:43:42;;;;;;;;;7.75;7.75;;;;;;;;5214646;28;8786;-67
2023/04/27 00:46:14;;;;;;;;;7.75;7.75;;;;;;;;5214154;28;8867;-67
2023/04/27 00:48:45;;;;;;;;;8.00;8.00;;;;;;;;5228392;28;8959;-68
2023/04/27 00:51:16;;;;;;;;;5.00;5.00;;;;;;;;5248122;28;9522;-67
2023/04/27 00:53:49;;;;;;;;;10.25;10.25;;;;;;;;5249951;28;8953;-68
2023/04/27 00:56:21;;;;;;;;;12.50;12.50;;;;;;;;5248441;28;8812;-67
2023/04/27 00:58:52;;;;;;;;;9.00;9.00;;;;;;;;5231877;28;8787;-67
2023/04/27 01:01:24;;;;;;;;;7.67;7.67;;;;;;;;5231988;28;8795;-67
2023/04/27 01:03:55;;;;;;;;;10.25;10.00;;;;;;;;5248073;28;11524;-67
2023/04/27 01:06:28;;;;;;;;;8.00;8.00;;;;;;;;5248434;28;8826;-67
2023/04/27 01:08:59;;;;;;;;;4.00;4.00;;;;;;;;5234842;28;8806;-67
2023/04/27 01:11:32;;;;;;;;;4.25;4.25;;;;;;;;5227518;28;9579;-67
2023/04/27 01:14:04;;;;;;;;;5.25;5.25;;;;;;;;5211300;28;8789;-67
2023/04/27 01:16:36;;;;;;;;;5.50;5.50;;;;;;;;5230497;28;8811;-68
2023/04/27 01:19:08;;;;;;;;;3.75;3.75;;;;;;;;5247880;28;9621;-68
2023/04/27 01:21:38;;;;;;;;;3.50;3.50;;;;;;;;5248357;28;9516;-68
2023/04/27 01:24:10;;;;;;;;;5.00;5.00;;;;;;;;5249218;28;8803;-68
2023/04/27 01:26:41;;;;;;;;;4.00;4.00;;;;;;;;5231672;28;8794;-67
2023/04/27 01:29:14;;;;;;;;;7.00;7.00;;;;;;;;5226516;28;8782;-68
2023/04/27 01:31:45;;;;;;;;;5.75;5.75;;;;;;;;5211402;28;8831;-67
2023/04/27 01:34:16;;;;;;;;;7.00;7.00;;;;;;;;5226985;28;8932;-68
2023/04/27 01:36:51;;;;;;;;;6.00;6.00;;;;;;;;5194825;28;9998;-68
2023/04/27 01:39:22;;;;;;;;;9.25;9.25;;;;;;;;5228247;28;8787;-67
2023/04/27 01:41:53;;;;;;;;;7.00;7.00;;;;;;;;5228108;28;8770;-69
2023/04/27 01:44:43;;;;;;;;;10.00;10.00;;;;;;;;5228079;28;8793;-67
2023/04/27 01:47:16;;;;;;;;;14.25;14.00;;;;;;;;5211031;28;8782;-67
2023/04/27 01:49:47;;;;;;;;;17.60;17.60;;;;;;;;5231118;28;8795;-67
2023/04/27 01:52:18;;;;;;;;;20.60;20.00;;;;;;;;5229281;28;8834;-68
2023/04/27 01:54:49;;;;;;;;;11.00;11.00;;;;;;;;5230735;28;9510;-67
2023/04/27 01:57:20;;;;;;;;;13.75;13.75;;;;;;;;5231086;28;11532;-67
2023/04/27 01:59:51;;;;;;;;;17.60;16.80;;;;;;;;5247544;28;8925;-67
2023/04/27 02:02:22;;;;;;;;;14.00;14.00;;;;;;;;5245544;28;8918;-68
2023/04/27 02:04:53;;;;;;;;;12.00;12.00;;;;;;;;5226317;28;8790;-68
2023/04/27 02:07:24;;;;;;;;;12.50;12.50;;;;;;;;5229009;28;9348;-69
2023/04/27 02:09:55;;;;;;;;;8.50;8.50;;;;;;;;5230444;28;8801;-68
2023/04/27 02:12:26;;;;;;;;;8.00;7.75;;;;;;;;5247340;28;8798;-68
2023/04/27 02:14:57;;;;;;;;;5.00;5.00;;;;;;;;5247344;28;9510;-68
2023/04/27 02:17:28;;;;;;;;;3.50;3.50;;;;;;;;5230507;28;8825;-68
2023/04/27 02:19:59;;;;;;;;;5.00;5.00;;;;;;;;5248105;28;8795;-68
2023/04/27 02:22:31;;;;;;;;;6.50;6.50;;;;;;;;5242347;28;8924;-67
2023/04/27 02:25:02;;;;;;;;;5.25;5.25;;;;;;;;5226498;28;8786;-67
2023/04/27 02:27:35;;;;;;;;;4.50;4.50;;;;;;;;5193463;28;8813;-67
2023/04/27 02:30:07;;;;;;;;;6.00;6.00;;;;;;;;5225699;28;8766;-68
2023/04/27 02:32:39;;;;;;;;;6.75;6.75;;;;;;;;5212268;28;8810;-67
2023/04/27 02:35:10;;;;;;;;;5.50;5.50;;;;;;;;5247812;28;8799;-68
2023/04/27 02:37:42;;;;;;;;;4.50;4.50;;;;;;;;5229983;28;8786;-67
2023/04/27 02:40:13;;;;;;;;;4.75;4.75;;;;;;;;5222530;28;8809;-66
2023/04/27 02:43:02;;;;;;;;;7.00;7.00;;;;;;;;5213986;28;8917;-67
2023/04/27 02:45:36;;;;;;;;;5.75;5.75;;;;;;;;5209256;28;8790;-67
2023/04/27 02:48:09;;;;;;;;;5.00;5.00;;;;;;;;5227105;28;9521;-67
2023/04/27 02:50:41;;;;;;;;;5.75;5.75;;;;;;;;5231584;28;8845;-67
2023/04/27 02:53:31;;;;;;;;;6.00;6.00;;;;;;;;5229102;28;8948;-67
2023/04/27 02:56:02;;;;;;;;;6.00;6.00;;;;;;;;5225721;28;8991;-67
2023/04/27 02:58:34;;;;;;;;;7.00;7.00;;;;;;;;5226363;28;11447;-67
2023/04/27 03:01:05;;;;;;;;;8.75;8.75;;;;;;;;5225210;28;8986;-67
2023/04/27 03:03:35;;;;;;;;;10.00;10.00;;;;;;;;5217960;28;8908;-67
2023/04/27 03:06:06;;;;;;;;;7.00;7.00;;;;;;;;5226050;28;8862;-68
2023/04/27 03:08:37;;;;;;;;;9.00;9.00;;;;;;;;5238743;28;8823;-66
2023/04/27 03:11:08;;;;;;;;;6.25;6.25;;;;;;;;5228491;28;8819;-67
2023/04/27 03:13:40;;;;;;;;;61.40;50.00;;;;;;;;5244947;28;8779;-66
2023/04/27 03:16:33;;;;;;;;;10.25;10.25;;;;;;;;5245300;28;8941;-67
2023/04/27 03:19:04;;;;;;;;;6.75;6.75;;;;;;;;5245836;28;8771;-66
2023/04/27 03:21:35;;;;;;;;;6.33;6.33;;;;;;;;5229139;28;8799;-67
2023/04/27 03:24:06;;;;;;;;;7.50;7.50;;;;;;;;5209034;28;8887;-67
2023/04/27 03:26:37;;;;;;;;;9.00;9.00;;;;;;;;5224832;28;8802;-67
2023/04/27 03:29:08;;;;;;;;;7.50;7.50;;;;;;;;5221823;28;8786;-67
2023/04/27 03:31:39;;;;;;;;;8.00;8.00;;;;;;;;5224619;28;8842;-67
2023/04/27 03:34:10;;;;;;;;;8.75;8.75;;;;;;;;5224724;28;8805;-67
2023/04/27 03:36:43;;;;;;;;;9.25;9.25;;;;;;;;5241207;28;8848;-67
2023/04/27 03:39:14;;;;;;;;;9.25;9.25;;;;;;;;5241223;28;8872;-67
2023/04/27 03:41:45;;;;;;;;;24.67;24.67;;;;;;;;5237773;28;8900;-67
2023/04/27 03:44:16;;;;;;;;;13.75;13.75;;;;;;;;5208026;28;10318;-67
2023/04/27 03:46:47;;;;;;;;;8.50;8.50;;;;;;;;5224630;28;8789;-67
2023/04/27 03:49:19;;;;;;;;;12.25;12.25;;;;;;;;5227683;28;8791;-67
2023/04/27 03:51:50;;;;;;;;;11.25;11.00;;;;;;;;5211798;28;8838;-67
2023/04/27 03:54:21;;;;;;;;;10.00;10.00;;;;;;;;5245062;28;8779;-67
2023/04/27 03:56:52;;;;;;;;;12.75;12.75;;;;;;;;5246087;28;8790;-67
2023/04/27 03:59:23;;;;;;;;;12.25;12.25;;;;;;;;5243723;28;8852;-67
2023/04/27 04:01:56;;;;;;;;;12.75;12.75;;;;;;;;5228515;28;8802;-66
2023/04/27 04:04:27;;;;;;;;;53.40;44.60;;;;;;;;5228277;28;8810;-70
2023/04/27 04:07:17;;;;;;;;;17.50;17.50;;;;;;;;5242274;28;9187;-73
2023/04/27 04:09:49;;;;;;;;;13.25;13.25;;;;;;;;5191382;28;8782;-73
2023/04/27 04:12:21;;;;;;;;;13.75;13.75;;;;;;;;5208091;28;8797;-74
2023/04/27 04:14:52;;;;;;;;;13.50;13.50;;;;;;;;5207004;28;8890;-72
2023/04/27 04:17:23;;;;;;;;;12.00;11.75;;;;;;;;5207461;28;8813;-71
2023/04/27 04:19:55;;;;;;;;;14.00;14.00;;;;;;;;5224004;28;9492;-72
2023/04/27 04:22:27;;;;;;;;;11.25;11.25;;;;;;;;5208840;28;8810;-71
2023/04/27 04:24:59;;;;;;;;;15.75;15.00;;;;;;;;5208027;28;8794;-72
2023/04/27 04:27:32;;;;;;;;;13.50;13.50;;;;;;;;5224604;28;8959;-72
2023/04/27 04:30:05;;;;;;;;;14.75;14.75;;;;;;;;5207545;28;9640;-75
2023/04/27 04:32:37;;;;;;;;;10.25;10.25;;;;;;;;5191288;28;8818;-74
2023/04/27 04:35:27;;;;;;;;;10.50;10.50;;;;;;;;5209749;28;8849;-73
2023/04/27 04:37:59;;;;;;;;;10.00;10.00;;;;;;;;5224224;28;9559;-72
2023/04/27 04:40:49;;;;;;;;;11.50;11.50;;;;;;;;5209903;28;8813;-70
2023/04/27 04:43:21;;;;;;;;;12.25;12.25;;;;;;;;5226083;28;8891;-73
2023/04/27 04:45:52;;;;;;;;;15.50;15.50;;;;;;;;5227120;28;9522;-73
2023/04/27 04:48:24;;;;;;;;;26.50;26.50;;;;;;;;5207045;28;8794;-70
2023/04/27 04:50:56;;;;;;;;;22.75;22.75;;;;;;;;5216467;28;8825;-72
2023/04/27 04:53:27;;;;;;;;;20.25;19.50;;;;;;;;5221959;28;8802;-71
2023/04/27 04:56:18;;;;;;;;;18.50;18.50;;;;;;;;5223220;28;9619;-70
2023/04/27 04:58:49;;;;;;;;;18.50;18.50;;;;;;;;5238813;28;8790;-73
2023/04/27 05:01:21;;;;;;;;;19.25;19.25;;;;;;;;5224041;28;8809;-72
2023/04/27 05:04:11;;;;;;;;;19.50;18.50;;;;;;;;5221886;28;8833;-72
2023/04/27 05:07:01;;;;;;;;;18.25;18.25;;;;;;;;5209994;28;8802;-72
2023/04/27 05:09:33;;;;;;;;;46.40;40.00;;;;;;;;5242572;28;8879;-72
2023/04/27 05:12:23;;;;;;;;;19.00;19.00;;;;;;;;5228356;28;8830;-70
2023/04/27 05:14:54;;;;;;;;;16.00;16.00;;;;;;;;5242514;28;8790;-71
2023/04/27 05:17:25;;;;;;;;;15.75;15.75;;;;;;;;5242683;28;8844;-71
2023/04/27 05:19:57;;;;;;;;;13.00;13.00;;;;;;;;5242508;28;8791;-73
2023/04/27 05:22:28;;;;;;;;;15.00;14.50;;;;;;;;5235483;28;8806;-71
2023/04/27 05:24:59;;;;;;;;;14.00;13.75;;;;;;;;5205236;28;8820;-73
2023/04/27 05:27:30;;;;;;;;;14.00;14.00;;;;;;;;5232855;28;9906;-72
2023/04/27 05:30:02;;;;;;;;;8.50;8.50;;;;;;;;5246422;28;8971;-72
2023/04/27 05:32:36;;;;;;;;;12.25;12.00;;;;;;;;5241110;28;8817;-72
2023/04/27 05:35:25;;;;;;;;;14.50;14.50;;;;;;;;5214852;28;8826;-71
2023/04/27 05:37:57;;;;;;;;;13.50;13.50;;;;;;;;5210291;28;8778;-70
2023/04/27 05:40:28;;;;;;;;;15.00;15.00;;;;;;;;5210905;28;8790;-69
2023/04/27 05:43:02;;;;;;;;;14.25;14.00;;;;;;;;5239492;28;8817;-71
2023/04/27 05:45:38;;;;;;;;;11.00;11.00;;;;;;;;5214575;28;8782;-67
2023/04/27 05:48:09;;;;;;;;;7.00;7.00;;;;;;;;5247975;28;8756;-67
2023/04/27 05:50:40;;;;;;;;;14.25;14.25;;;;;;;;5247013;28;8798;-67
2023/04/27 05:53:11;;;;;;;;;10.50;10.25;;;;;;;;5247203;28;9522;-66
2023/04/27 05:55:42;;;;;;;;;9.25;9.25;;;;;;;;5247632;28;8783;-67
2023/04/27 05:58:13;;;;;;;;;9.25;9.25;;;;;;;;5230689;28;8787;-67
2023/04/27 06:00:44;;;;;;;;;13.50;13.50;;;;;;;;5247631;28;8775;-67
2023/04/27 06:03:16;;;;;;;;;14.50;14.50;;;;;;;;5231028;28;8848;-67
2023/04/27 06:05:52;;;;;;;;;17.50;17.50;;;;;;;;5208412;28;8802;-66
2023/04/27 06:08:23;;;;;;;;;10.75;10.75;;;;;;;;5227800;28;9525;-66
2023/04/27 06:10:54;;;;;;;;;13.67;13.67;;;;;;;;5226705;28;8778;-66
2023/04/27 06:13:25;;;;;;;;;10.25;10.25;;;;;;;;5227629;28;8789;-67
2023/04/27 06:15:56;;;;;;;;;7.00;7.00;;;;;;;;5226398;28;8886;-66
2023/04/27 06:18:28;;;;;;;;;9.00;9.00;;;;;;;;5226413;28;8855;-66
2023/04/27 06:21:18;;;;;;;;;9.50;9.50;;;;;;;;5226093;28;8785;-67
2023/04/27 06:24:07;;;;;;;;;7.75;7.75;;;;;;;;5226239;28;8812;-67
2023/04/27 06:26:38;;;;;;;;;11.00;11.00;;;;;;;;5209514;28;8825;-67
2023/04/27 06:29:09;;;;;;;;;23.00;23.00;;;;;;;;5209577;28;8782;-66
2023/04/27 06:31:40;;;;;;;;;19.00;19.00;;;;;;;;5226690;28;8801;-67
2023/04/27 06:34:11;;;;;;;;;18.00;18.00;;;;;;;;5227423;28;8758;-67
2023/04/27 06:36:42;;;;;;;;;12.50;12.50;;;;;;;;5225359;28;8825;-67
2023/04/27 06:39:16;;;;;;;;;16.75;15.75;;;;;;;;5209143;28;8793;-67
2023/04/27 06:41:47;;;;;;;;;16.50;16.50;;;;;;;;5227188;28;8912;-67
2023/04/27 06:44:37;;;;;;;;;14.00;13.25;;;;;;;;5227417;28;8761;-67
2023/04/27 06:47:08;;;;;;;;;11.75;11.75;;;;;;;;5227845;28;9551;-67
2023/04/27 06:49:39;;;;;;;;;9.75;9.75;;;;;;;;5225730;28;8815;-67
2023/04/27 06:52:10;;;;;;;;;11.50;11.50;;;;;;;;5225634;28;8902;-67
2023/04/27 06:55:00;;;;;;;;;36.00;33.20;;;;;;;;5226970;28;8861;-67
2023/04/27 06:57:31;;;;;;;;;12.25;12.25;;;;;;;;5226599;28;8794;-67
2023/04/27 07:00:20;;;;;;;;;6.00;6.00;;;;;;;;5242247;28;8816;-67
2023/04/27 07:02:52;;;;;;;;;5.75;5.25;;;;;;;;5225471;28;8809;-74
2023/04/27 07:05:24;;;;;;;;;8.75;8.50;;;;;;;;5208468;28;8814;-75
2023/04/27 07:07:56;;;;;;;;;10.75;10.00;;;;;;;;5225354;28;8801;-75
2023/04/27 07:10:28;;;;;;;;;19.75;19.75;;;;;;;;5225313;28;8789;-75
2023/04/27 07:13:00;;;;;;;;;16.50;16.50;;;;;;;;5241785;28;8794;-75
2023/04/27 07:15:33;;;;;;;;;16.75;16.75;;;;;;;;5241655;28;8765;-74
2023/04/27 07:18:05;;;;;;;;;12.25;12.25;;;;;;;;5242343;28;8841;-75
2023/04/27 07:20:37;;;;;;;;;10.00;10.00;;;;;;;;5245330;28;8803;-74
2023/04/27 07:23:10;;;;;;;;;9.50;9.50;;;;;;;;5229377;28;8798;-75
2023/04/27 07:25:42;;;;;;;;;10.50;10.50;;;;;;;;5227247;28;8817;-75
2023/04/27 07:28:37;;;;;;;;;15.50;15.50;;;;;;;;5231628;28;8802;-74
2023/04/27 07:31:09;;;;;;;;;8.50;8.50;;;;;;;;5229359;28;8814;-74
2023/04/27 07:33:41;;;;;;;;;8.50;8.50;;;;;;;;5229136;28;8803;-74
2023/04/27 07:36:13;;;;;;;;;7.25;7.00;;;;;;;;5212113;28;8831;-74
2023/04/27 07:38:45;;;;;;;;;6.00;6.00;;;;;;;;5212540;28;8791;-74
2023/04/27 07:41:19;;;;;;;;;9.50;9.50;;;;;;;;5197536;28;8821;-75
2023/04/27 07:43:51;;;;;;;;;7.25;7.25;;;;;;;;5191960;28;8786;-74
2023/04/27 07:46:25;;;;;;;;;5.50;5.50;;;;;;;;5201926;28;8818;-74
2023/04/27 07:48:59;;;;;;;;;6.00;6.00;;;;;;;;5207920;28;8813;-75
2023/04/27 07:51:33;;;;;;;;;8.00;6.50;;;;;;;;5226964;28;8853;-75
2023/04/27 07:54:05;;;;;;;;;10.75;10.75;;;;;;;;5227089;28;8787;-75
2023/04/27 07:56:39;;;;;;;;;5.50;5.50;;;;;;;;5243606;28;8795;-75
2023/04/27 07:59:11;;;;;;;;;7.00;7.00;;;;;;;;5226865;28;9628;-76
2023/04/27 08:01:43;;;;;;;;;4.50;4.50;;;;;;;;5207128;28;8810;-76
2023/04/27 08:04:14;;;;;;;;;5.25;5.25;;;;;;;;5192976;28;8786;-75
2023/04/27 08:06:46;;;;;;;;;3.00;3.00;;;;;;;;5210382;28;8811;-75
2023/04/27 08:09:16;;;;;;;;;5.00;5.00;;;;;;;;5209898;28;8823;-75
2023/04/27 08:11:47;;;;;;;;;4.75;4.75;;;;;;;;5226598;28;8857;-75
2023/04/27 08:14:18;;;;;;;;;8.25;8.25;;;;;;;;5209892;28;8957;-75
2023/04/27 08:17:08;;;;;;;;;4.75;4.75;;;;;;;;5229178;28;8807;-76
2023/04/27 08:19:39;;;;;;;;;5.00;5.00;;;;;;;;5205525;28;8821;-76
2023/04/27 08:22:10;;;;;;;;;4.00;4.00;;;;;;;;5222774;28;8817;-75
2023/04/27 08:24:42;;;;;;;;;6.00;6.00;;;;;;;;5205776;28;8812;-75
2023/04/27 08:27:14;;;;;;;;;8.00;8.00;;;;;;;;5223080;28;8820;-68
2023/04/27 08:29:46;;;;;;;;;8.00;8.00;;;;;;;;5209887;28;8863;-68
2023/04/27 08:32:36;;;;;;;;;8.50;8.50;;;;;;;;5226983;28;8824;-68
2023/04/27 08:35:07;;;;;;;;;5.33;5.33;;;;;;;;5223802;28;8813;-67
2023/04/27 08:37:56;;;;;;;;;3.75;3.75;;;;;;;;5225234;28;8781;-67
2023/04/27 08:40:28;;;;;;;;;4.67;4.67;;;;;;;;5211121;28;8812;-68
2023/04/27 08:42:59;;;;;;;;;6.25;6.25;;;;;;;;5224289;28;11479;-68
2023/04/27 08:45:30;;;;;;;;;3.00;3.00;;;;;;;;5224290;28;8762;-68
2023/04/27 08:48:01;;;;;;;;;5.33;5.33;;;;;;;;5224297;28;8758;-68
2023/04/27 08:50:36;;;;;;;;;4.75;4.75;;;;;;;;5207663;28;8908;-68
2023/04/27 08:53:15;;;;;;;;;3.75;3.75;;;;;;;;5223719;28;8818;-69
2023/04/27 08:55:46;;;;;;;;;9.00;8.75;;;;;;;;5224668;28;8778;-68
2023/04/27 08:58:17;;;;;;;;;9.25;9.25;;;;;;;;5224085;28;8766;-69
2023/04/27 09:00:49;;;;;;;;;8.67;8.67;;;;;;;;5245824;28;8818;-68
2023/04/27 09:03:21;;;;;;;;;7.25;7.25;;;;;;;;5248624;28;11461;-72
2023/04/27 09:06:11;;;;;;;;;7.00;7.00;;;;;;;;5234656;28;8804;-70
2023/04/27 09:08:43;;;;;;;;;7.00;7.00;;;;;;;;5248442;28;8759;-70
2023/04/27 09:11:15;;;;;;;;;5.50;5.50;;;;;;;;5248459;28;8894;-70
2023/04/27 09:13:46;;;;;;;;;8.50;8.50;;;;;;;;5247651;28;8794;-72
2023/04/27 09:16:22;;;;;;;;;3.67;3.67;;;;;;;;5231622;28;9502;-69
2023/04/27 09:18:53;;;;;;;;;11.50;11.25;;;;;;;;5227059;28;8806;-70
2023/04/27 09:21:28;;;;;;;;;8.00;8.00;;;;;;;;5194445;28;9539;-72
2023/04/27 09:24:08;;;;;;;;;8.25;8.25;;;;;;;;5227272;28;8812;-71
2023/04/27 09:26:57;;;;;;;;;6.75;6.75;;;;;;;;5213812;28;8858;-70
2023/04/27 09:29:32;;;;;;;;;7.33;7.33;;;;;;;;5194202;28;8810;-72
2023/04/27 09:32:19;;;;;;;;;7.75;7.75;;;;;;;;5227462;28;9635;-71
2023/04/27 09:34:50;;;;;;;;;6.75;6.75;;;;;;;;5204574;28;8910;-71
2023/04/27 09:37:21;;;;;;;;;8.00;8.00;;;;;;;;5194414;28;8798;-71
2023/04/27 09:39:53;;;;;;;;;10.00;10.00;;;;;;;;5227281;28;11482;-72
2023/04/27 09:42:24;;;;;;;;;9.50;9.50;;;;;;;;5227016;28;8812;-70
2023/04/27 09:44:55;;;;;;;;;8.25;8.25;;;;;;;;5210435;28;8798;-71
2023/04/27 09:47:27;;;;;;;;;7.50;7.50;;;;;;;;5210403;28;8840;-71
2023/04/27 09:49:58;;;;;;;;;8.00;8.00;;;;;;;;5228044;28;9547;-72
2023/04/27 09:52:48;;;;;;;;;8.25;8.25;;;;;;;;5226660;28;8855;-71
2023/04/27 09:55:23;;;;;;;;;9.00;9.00;;;;;;;;5210302;28;8832;-70
2023/04/27 09:58:13;;;;;;;;;12.00;12.00;;;;;;;;5216238;28;11537;-71
2023/04/27 10:00:56;;;;;;;;;10.00;10.00;;;;;;;;5230925;28;8779;-69
2023/04/27 10:03:31;;;;;;;;;9.25;9.25;;;;;;;;5230855;28;8794;-70
2023/04/27 10:06:05;;;;;;;;;8.50;8.50;;;;;;;;5230802;28;8790;-71
2023/04/27 10:08:37;;;;;;;;;7.75;7.75;;;;;;;;5213820;28;8803;-72
2023/04/27 10:11:21;;;;;;;;;14.25;14.25;;;;;;;;5230410;28;8791;-71
2023/04/27 10:13:53;;;;;;;;;48.80;41.60;;;;;;;;5228293;28;9518;-70
2023/04/27 10:16:24;;;;;;;;;41.60;36.40;;;;;;;;5247046;28;8807;-72
2023/04/27 10:19:14;;;;;;;;;8.00;8.00;;;;;;;;5225799;28;8794;-72
2023/04/27 10:21:52;;;;;;;;;5.00;5.00;;;;;;;;5242975;28;8928;-71
2023/04/27 10:24:35;;;;;;;;;6.75;6.75;;;;;;;;5209848;28;8990;-70
2023/04/27 10:27:06;;;;;;;;;7.00;7.00;;;;;;;;5226363;28;9497;-67
2023/04/27 10:29:38;;;;;;;;;5.00;5.00;;;;;;;;5227819;28;9496;-67
2023/04/27 10:32:18;;;;;;;;;7.75;7.75;;;;;;;;5209372;28;8829;-66
2023/04/27 10:34:49;;;;;;;;;6.50;6.50;;;;;;;;5225910;28;8786;-66
2023/04/27 10:37:24;;;;;;;;;11.00;11.00;;;;;;;;5225997;28;8921;-67
2023/04/27 10:40:03;;;;;;;;;4.75;4.75;;;;;;;;5244955;28;8917;-67
2023/04/27 10:42:34;;;;;;;;;4.00;4.00;;;;;;;;5239982;28;8795;-67
2023/04/27 10:45:27;;;;;;;;;4.00;4.00;;;;;;;;5218683;28;9528;-67
2023/04/27 10:48:16;;;;;;;;;4.00;4.00;;;;;;;;5230806;28;9517;-67
2023/04/27 10:50:50;;;;;;;;;4.00;4.00;;;;;;;;5230099;28;8797;-67
2023/04/27 10:53:21;;;;;;;;;3.00;3.00;;;;;;;;5246177;28;8799;-67
2023/04/27 10:55:56;;;;;;;;;0.00;0.00;;;;;;;;5212992;28;8776;-67
2023/04/27 10:58:27;;;;;;;;;0.50;0.25;;;;;;;;5245964;28;11440;-67
2023/04/27 11:00:58;;;;;;;;;2.50;2.50;;;;;;;;5237832;28;8867;-67
2023/04/27 11:03:30;;;;;;;;;1.25;1.25;;;;;;;;5259571;28;8808;-67
2023/04/27 11:06:03;;;;;;;;;2.75;2.75;;;;;;;;5247583;28;8795;-66
2023/04/27 11:08:42;;;;;;;;;3.00;3.00;;;;;;;;5229283;28;8767;-66
2023/04/27 11:11:13;;;;;;;;;1.00;1.00;;;;;;;;5241068;28;8786;-67
2023/04/27 11:13:47;;;;;;;;;4.00;4.00;;;;;;;;5231919;28;8796;-67
2023/04/27 11:16:18;;;;;;;;;3.50;3.50;;;;;;;;5208965;28;8802;-67
2023/04/27 11:18:49;;;;;;;;;3.75;3.75;;;;;;;;5225213;28;8824;-67
2023/04/27 11:21:21;;;;;;;;;1.75;1.75;;;;;;;;5225054;28;9497;-68
2023/04/27 11:23:52;;;;;;;;;0.50;0.50;;;;;;;;5225943;28;8788;-66
2023/04/27 11:26:41;;;;;;;;;2.00;2.00;;;;;;;;5226363;28;8826;-69
2023/04/27 11:29:12;;;;;;;;;2.00;2.00;;;;;;;;5208717;28;8782;-67
2023/04/27 11:31:48;;;;;;;;;1.25;1.25;;;;;;;;5245013;28;8830;-67
2023/04/27 11:34:20;;;;;;;;;0.25;0.25;;;;;;;;5224160;28;8808;-67
2023/04/27 11:36:57;;;;;;;;;2.00;2.00;;;;;;;;5224863;28;8809;-66
2023/04/27 11:39:32;;;;;;;;;0.00;0.00;;;;;;;;5224698;28;8781;-67
2023/04/27 11:42:15;;;;;;;;;0.00;0.00;;;;;;;;5224755;28;9520;-67
2023/04/27 11:45:05;;;;;;;;;0.00;0.00;;;;;;;;5225034;28;8785;-67
2023/04/27 11:47:36;;;;;;;;;0.00;0.00;;;;;;;;5225937;28;8781;-67
2023/04/27 11:50:08;;;;;;;;;1.75;1.75;;;;;;;;5227410;28;8799;-68
2023/04/27 11:52:39;;;;;;;;;0.00;0.00;;;;;;;;5224478;28;8813;-67
2023/04/27 11:55:14;;;;;;;;;0.00;0.00;;;;;;;;5242680;28;9498;-67
2023/04/27 11:57:45;;;;;;;;;2.00;2.00;;;;;;;;5245358;28;8795;-67
2023/04/27 12:00:17;;;;;;;;;2.00;2.00;;;;;;;;5228791;28;8815;-67
2023/04/27 12:02:48;;;;;;;;;2.00;2.00;;;;;;;;5228647;28;9628;-67
2023/04/27 12:05:19;;;;;;;;;1.33;1.33;;;;;;;;5245461;28;8949;-67
2023/04/27 12:07:51;;;;;;;;;2.00;1.50;;;;;;;;5244395;28;8913;-66
2023/04/27 12:10:21;;;;;;;;;1.00;1.00;;;;;;;;5240252;28;8957;-66
2023/04/27 12:12:52;;;;;;;;;1.00;1.00;;;;;;;;5225610;28;8847;-66
2023/04/27 12:15:23;;;;;;;;;2.75;2.00;;;;;;;;5225406;28;8946;-66
2023/04/27 12:18:12;;;;;;;;;0.75;0.75;;;;;;;;5225990;28;8830;-66
2023/04/27 12:20:43;;;;;;;;;0.67;0.67;;;;;;;;5224265;28;8820;-67
2023/04/27 12:23:14;;;;;;;;;0.00;0.00;;;;;;;;5207690;28;9714;-67
2023/04/27 12:25:45;;;;;;;;;0.00;0.00;;;;;;;;5207481;28;10760;-66
2023/04/27 12:28:18;;;;;;;;;1.67;1.67;;;;;;;;5229061;28;8799;-67
2023/04/27 12:30:48;;;;;;;;;0.00;0.00;;;;;;;;5226293;28;9964;-67
2023/04/27 12:33:20;;;;;;;;;0.75;0.75;;;;;;;;5233219;28;8838;-67
2023/04/27 12:35:51;;;;;;;;;1.00;1.00;;;;;;;;5246848;28;8803;-68
2023/04/27 12:38:22;;;;;;;;;6.33;6.33;;;;;;;;5233567;28;8810;-67
2023/04/27 12:40:53;;;;;;;;;4.25;3.25;;;;;;;;5227909;28;10467;-67
2023/04/27 12:43:25;;;;;;;;;8.25;8.25;;;;;;;;5228066;28;8785;-67
2023/04/27 12:45:56;;;;;;;;;4.00;4.00;;;;;;;;5235333;28;8893;-66
2023/04/27 12:48:27;;;;;;;;;8.25;8.25;;;;;;;;5231214;28;8790;-67
2023/04/27 12:50:58;;;;;;;;;6.00;6.00;;;;;;;;5211831;28;9706;-66
2023/04/27 12:53:29;;;;;;;;;4.33;4.33;;;;;;;;5211453;28;8821;-67
2023/04/27 12:56:00;;;;;;;;;7.33;7.33;;;;;;;;5229126;28;8785;-67
2023/04/27 12:58:49;;;;;;;;;4.50;4.50;;;;;;;;5214029;28;9504;-67
2023/04/27 13:01:23;;;;;;;;;3.67;3.67;;;;;;;;5228153;28;8770;-67
2023/04/27 13:03:55;;;;;;;;;0.75;0.75;;;;;;;;5211228;28;9279;-67
2023/04/27 13:06:27;;;;;;;;;0.00;0.00;;;;;;;;5211792;28;8813;-67
2023/04/27 13:08:58;;;;;;;;;0.75;0.75;;;;;;;;5231996;28;8791;-67
2023/04/27 13:11:29;;;;;;;;;0.00;0.00;;;;;;;;5246167;28;8810;-67
2023/04/27 13:14:00;;;;;;;;;3.67;3.67;;;;;;;;5211251;28;9477;-67
2023/04/27 13:16:31;;;;;;;;;2.50;2.50;;;;;;;;5239079;28;11623;-67
2023/04/27 13:19:21;;;;;;;;;1.75;1.75;;;;;;;;5247729;28;8795;-68
2023/04/27 13:21:52;;;;;;;;;1.50;1.50;;;;;;;;5246841;28;8818;-67
2023/04/27 13:24:23;;;;;;;;;2.00;2.00;;;;;;;;5232530;28;8813;-68
2023/04/27 13:26:54;;;;;;;;;3.50;3.25;;;;;;;;5211038;28;8808;-68
2023/04/27 13:29:25;;;;;;;;;1.50;1.50;;;;;;;;5211041;28;8800;-68
2023/04/27 13:31:56;;;;;;;;;1.67;1.67;;;;;;;;5227122;28;8813;-66
2023/04/27 13:34:27;;;;;;;;;2.00;2.00;;;;;;;;5227040;28;8801;-66
2023/04/27 13:36:58;;;;;;;;;1.50;1.50;;;;;;;;5225151;28;8869;-68
2023/04/27 13:39:29;;;;;;;;;1.00;1.00;;;;;;;;5237210;28;8790;-68
2023/04/27 13:42:00;;;;;;;;;1.00;1.00;;;;;;;;5210479;28;8837;-70
2023/04/27 13:44:31;;;;;;;;;2.00;2.00;;;;;;;;5226819;28;8782;-69
2023/04/27 13:47:02;;;;;;;;;1.25;1.25;;;;;;;;5240655;28;8809;-68
2023/04/27 13:49:33;;;;;;;;;1.25;1.25;;;;;;;;5210056;28;8781;-67
2023/04/27 13:52:04;;;;;;;;;0.00;0.00;;;;;;;;5238540;28;8818;-67
2023/04/27 13:54:36;;;;;;;;;1.00;1.00;;;;;;;;5247109;28;10384;-67
2023/04/27 13:57:06;;;;;;;;;1.50;1.50;;;;;;;;5230516;28;8918;-67
2023/04/27 13:59:37;;;;;;;;;3.00;3.00;;;;;;;;5247846;28;8779;-68
2023/04/27 14:02:09;;;;;;;;;1.67;1.67;;;;;;;;5246174;28;10345;-67
2023/04/27 14:04:40;;;;;;;;;4.00;4.00;;;;;;;;5209452;28;11492;-67
2023/04/27 14:07:11;;;;;;;;;8.00;8.00;;;;;;;;5220532;28;8791;-67
2023/04/27 14:09:42;;;;;;;;;10.25;10.25;;;;;;;;5247025;28;8783;-67
2023/04/27 14:12:31;;;;;;;;;6.00;6.00;;;;;;;;5247312;28;8818;-67
2023/04/27 14:15:02;;;;;;;;;8.75;8.75;;;;;;;;5230313;28;8802;-68
2023/04/27 14:17:34;;;;;;;;;21.00;19.00;;;;;;;;5221216;28;8806;-67
2023/04/27 14:20:05;;;;;;;;;6.00;6.00;;;;;;;;5225885;28;8797;-68
2023/04/27 14:22:37;;;;;;;;;17.00;15.25;;;;;;;;5226078;28;11455;-69
2023/04/27 14:25:08;;;;;;;;;5.75;5.75;;;;;;;;5209489;28;8789;-67
2023/04/27 14:27:39;;;;;;;;;5.50;5.50;;;;;;;;5233759;28;8780;-68
2023/04/27 14:30:10;;;;;;;;;7.67;7.67;;;;;;;;5244997;28;9561;-67
2023/04/27 14:32:40;;;;;;;;;7.25;7.25;;;;;;;;5246155;28;9662;-67
2023/04/27 14:35:11;;;;;;;;;6.50;6.00;;;;;;;;5245071;28;8855;-67
2023/04/27 14:37:42;;;;;;;;;10.00;10.00;;;;;;;;5233691;28;8888;-66
2023/04/27 14:40:13;;;;;;;;;2.75;2.75;;;;;;;;5246331;28;11504;-67
2023/04/27 14:42:45;;;;;;;;;5.00;5.00;;;;;;;;5247534;28;8795;-67
2023/04/27 14:45:17;;;;;;;;;4.00;4.00;;;;;;;;5219179;28;8793;-67
2023/04/27 14:47:48;;;;;;;;;4.00;4.00;;;;;;;;5237776;28;8910;-67
2023/04/27 14:50:19;;;;;;;;;3.00;3.00;;;;;;;;5238122;28;8920;-68
2023/04/27 14:52:50;;;;;;;;;3.33;3.33;;;;;;;;5208971;28;8826;-67
2023/04/27 14:55:21;;;;;;;;;2.00;2.00;;;;;;;;5209047;28;11459;-67
2023/04/27 14:57:52;;;;;;;;;2.50;2.50;;;;;;;;5208083;28;8789;-67
2023/04/27 15:00:23;;;;;;;;;3.67;3.67;;;;;;;;5209089;28;8798;-67
2023/04/27 15:02:53;;;;;;;;;5.00;5.00;;;;;;;;5225700;28;8789;-67
2023/04/27 15:05:24;;;;;;;;;6.50;6.50;;;;;;;;5214177;28;8824;-67
2023/04/27 15:07:55;;;;;;;;;5.00;5.00;;;;;;;;5225184;28;8792;-67
2023/04/27 15:10:44;;;;;;;;;4.00;4.00;;;;;;;;5221573;28;8862;-67
2023/04/27 15:13:15;;;;;;;;;11.25;11.25;;;;;;;;5225139;28;8825;-68
2023/04/27 15:15:46;;;;;;;;;10.00;10.00;;;;;;;;5226416;28;8778;-69
2023/04/27 15:18:17;;;;;;;;;8.00;8.00;;;;;;;;5228146;28;8810;-69
2023/04/27 15:20:54;;;;;;;;;12.00;12.00;;;;;;;;5191619;28;11471;-68
2023/04/27 15:23:26;;;;;;;;;17.50;17.50;;;;;;;;5225427;28;8863;-68
2023/04/27 15:25:57;;;;;;;;;14.50;14.50;;;;;;;;5208156;28;8793;-67