Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/03 00:00:00;;;;;;;;;15.00;15.00;;;;;;;;5143491;27;11715;-75
2022/06/03 00:02:43;;;;;;;;;18.00;15.00;;;;;;;;5142800;27;11684;-75
2022/06/03 00:05:08;;;;;;;;;14.75;14.75;;;;;;;;5143261;27;8745;-75
2022/06/03 00:07:36;;;;;;;;;15.00;14.75;;;;;;;;5142584;27;11370;-74
2022/06/03 00:10:12;;;;;;;;;16.25;14.00;;;;;;;;5143119;27;9515;-75
2022/06/03 00:12:50;;;;;;;;;17.25;15.25;;;;;;;;5143399;27;11451;-75
2022/06/03 00:15:18;;;;;;;;;17.75;16.00;;;;;;;;5143077;27;11501;-74
2022/06/03 00:18:02;;;;;;;;;16.50;13.50;;;;;;;;5143381;27;10493;-75
2022/06/03 00:20:44;;;;;;;;;16.75;16.75;;;;;;;;5140981;27;13520;-74
2022/06/03 00:23:27;;;;;;;;;15.50;14.00;;;;;;;;5143098;27;10424;-74
2022/06/03 00:25:56;;;;;;;;;15.25;15.25;;;;;;;;5141179;27;12069;-74
2022/06/03 00:28:21;;;;;;;;;15.00;14.00;;;;;;;;5143148;27;10422;-74
2022/06/03 00:30:55;;;;;;;;;17.75;15.50;;;;;;;;5142520;27;10349;-75
2022/06/03 00:33:23;;;;;;;;;16.00;15.75;;;;;;;;5142967;27;12856;-74
2022/06/03 00:35:59;;;;;;;;;15.00;13.75;;;;;;;;5141311;27;11709;-74
2022/06/03 00:38:43;;;;;;;;;17.00;14.75;;;;;;;;5143266;27;9754;-73
2022/06/03 00:41:08;;;;;;;;;14.25;14.25;;;;;;;;5141259;27;9786;-74
2022/06/03 00:43:34;;;;;;;;;14.75;14.00;;;;;;;;5142279;27;10613;-75
2022/06/03 00:46:13;;;;;;;;;15.50;14.75;;;;;;;;5142627;27;8803;-75
2022/06/03 00:48:53;;;;;;;;;15.50;14.50;;;;;;;;5140601;27;13899;-74
2022/06/03 00:51:31;;;;;;;;;16.00;14.00;;;;;;;;5140878;27;9874;-77
2022/06/03 00:54:05;;;;;;;;;16.00;15.25;;;;;;;;5142947;27;11628;-76
2022/06/03 00:56:55;;;;;;;;;16.25;14.75;;;;;;;;5142858;27;10099;-77
2022/06/03 00:59:21;;;;;;;;;14.00;14.00;;;;;;;;5142746;27;10878;-76
2022/06/03 01:01:50;;;;;;;;;15.25;13.50;;;;;;;;5142613;27;11385;-77
2022/06/03 01:04:36;;;;;;;;;16.00;13.50;;;;;;;;5142693;27;11832;-76
2022/06/03 01:07:07;;;;;;;;;16.50;15.75;;;;;;;;5100325;27;9885;-76
2022/06/03 01:09:50;;;;;;;;;16.00;13.75;;;;;;;;5141016;27;10858;-76
2022/06/03 01:12:51;;;;;;;;;17.25;13.50;;;;;;;;5142235;27;10106;-77
2022/06/03 01:15:16;;;;;;;;;15.25;14.25;;;;;;;;5040233;28;14002;-77
2022/06/03 01:17:48;;;;;;;;;16.00;16.00;;;;;;;;5041716;28;13432;-78
2022/06/03 01:20:17;;;;;;;;;14.00;13.00;;;;;;;;5041748;28;11898;-77
2022/06/03 01:23:06;;;;;;;;;15.25;15.00;;;;;;;;5058962;28;9857;-77
2022/06/03 01:25:31;;;;;;;;;17.50;15.50;;;;;;;;5058679;28;10498;-76
2022/06/03 01:28:20;;;;;;;;;14.25;14.25;;;;;;;;5058516;28;11830;-77
2022/06/03 01:30:54;;;;;;;;;15.00;14.75;;;;;;;;5129499;27;12134;-76
2022/06/03 01:33:34;;;;;;;;;14.00;13.00;;;;;;;;5141968;27;10647;-76
2022/06/03 01:36:05;;;;;;;;;16.75;14.25;;;;;;;;5141767;27;11985;-75
2022/06/03 01:38:33;;;;;;;;;14.50;13.50;;;;;;;;5141590;27;11450;-76
2022/06/03 01:41:17;;;;;;;;;11.00;11.00;;;;;;;;5142072;27;11985;-76
2022/06/03 01:44:01;;;;;;;;;14.50;14.00;;;;;;;;5142305;27;11495;-76
2022/06/03 01:46:38;;;;;;;;;16.50;14.50;;;;;;;;5142365;27;10672;-76
2022/06/03 01:49:09;;;;;;;;;15.00;14.75;;;;;;;;5141440;27;12803;-77
2022/06/03 01:51:35;;;;;;;;;16.25;15.00;;;;;;;;5141554;27;11684;-76
2022/06/03 01:54:19;;;;;;;;;16.75;13.75;;;;;;;;5139893;27;14861;-76
2022/06/03 01:56:44;;;;;;;;;14.25;13.00;;;;;;;;5141713;27;11660;-76
2022/06/03 01:59:41;;;;;;;;;16.25;15.00;;;;;;;;5141094;27;12097;-76
2022/06/03 02:02:27;;;;;;;;;15.00;14.00;;;;;;;;5142228;27;9559;-76
2022/06/03 02:05:07;;;;;;;;;15.75;14.75;;;;;;;;5098957;27;10741;-77
2022/06/03 02:07:35;;;;;;;;;18.50;15.00;;;;;;;;5141514;27;9894;-76
2022/06/03 02:10:27;;;;;;;;;17.50;14.50;;;;;;;;5141383;27;11449;-77
2022/06/03 02:12:55;;;;;;;;;17.00;14.50;;;;;;;;5141382;27;11539;-76
2022/06/03 02:15:32;;;;;;;;;15.50;14.00;;;;;;;;5141067;27;10076;-77
2022/06/03 02:18:16;;;;;;;;;14.75;14.00;;;;;;;;5141477;27;11441;-77
2022/06/03 02:20:50;;;;;;;;;14.75;14.75;;;;;;;;5141691;27;10079;-77
2022/06/03 02:23:21;;;;;;;;;15.00;14.00;;;;;;;;5142193;27;10092;-76
2022/06/03 02:26:05;;;;;;;;;16.00;13.75;;;;;;;;5141508;27;11508;-76
2022/06/03 02:28:33;;;;;;;;;13.25;13.25;;;;;;;;5141368;27;11721;-76
2022/06/03 02:31:05;;;;;;;;;18.75;16.25;;;;;;;;5140599;27;10666;-76
2022/06/03 02:33:36;;;;;;;;;16.50;13.50;;;;;;;;5139927;27;10664;-77
2022/06/03 02:36:11;;;;;;;;;16.75;15.00;;;;;;;;5140427;27;11514;-76
2022/06/03 02:38:54;;;;;;;;;18.25;17.00;;;;;;;;5140755;27;10934;-77
2022/06/03 02:41:28;;;;;;;;;16.25;15.75;;;;;;;;5140625;27;10372;-77
2022/06/03 02:44:11;;;;;;;;;17.50;16.75;;;;;;;;5140548;27;11639;-75
2022/06/03 02:46:58;;;;;;;;;19.00;18.00;;;;;;;;5140751;27;10482;-76
2022/06/03 02:49:42;;;;;;;;;16.50;15.25;;;;;;;;5140821;27;12095;-76
2022/06/03 02:52:13;;;;;;;;;13.25;13.25;;;;;;;;5140807;27;11472;-77
2022/06/03 02:54:50;;;;;;;;;16.75;15.75;;;;;;;;5140913;27;11128;-76
2022/06/03 02:57:36;;;;;;;;;15.00;15.00;;;;;;;;5140868;27;10570;-77
2022/06/03 03:00:13;;;;;;;;;16.25;16.25;;;;;;;;5140823;27;11497;-78
2022/06/03 03:03:11;;;;;;;;;18.75;18.75;;;;;;;;5140745;27;11642;-76
2022/06/03 03:06:02;;;;;;;;;18.75;17.00;;;;;;;;5094827;27;10436;-76
2022/06/03 03:08:27;;;;;;;;;18.50;17.00;;;;;;;;5108113;27;10187;-77
2022/06/03 03:11:08;;;;;;;;;16.75;15.50;;;;;;;;5138938;27;10367;-77
2022/06/03 03:13:52;;;;;;;;;15.25;15.25;;;;;;;;5141537;27;11618;-77
2022/06/03 03:16:17;;;;;;;;;17.00;14.50;;;;;;;;5138643;27;13506;-77
2022/06/03 03:18:59;;;;;;;;;16.25;16.25;;;;;;;;5140319;27;12604;-77
2022/06/03 03:21:28;;;;;;;;;15.25;15.00;;;;;;;;5139207;27;13983;-77
2022/06/03 03:24:20;;;;;;;;;16.00;16.00;;;;;;;;5140943;27;11447;-77
2022/06/03 03:26:54;;;;;;;;;17.75;17.00;;;;;;;;5140692;27;10777;-75
2022/06/03 03:29:37;;;;;;;;;13.75;13.50;;;;;;;;5140023;27;10472;-76
2022/06/03 03:32:12;;;;;;;;;15.25;15.25;;;;;;;;5140417;27;11465;-76
2022/06/03 03:34:56;;;;;;;;;17.00;17.00;;;;;;;;5139885;27;11840;-76
2022/06/03 03:37:36;;;;;;;;;17.75;16.75;;;;;;;;5140767;27;11686;-76
2022/06/03 03:40:23;;;;;;;;;19.25;17.25;;;;;;;;5143565;27;10413;-76
2022/06/03 03:42:51;;;;;;;;;21.00;18.75;;;;;;;;5143517;27;10501;-76
2022/06/03 03:45:28;;;;;;;;;18.50;15.75;;;;;;;;5143905;27;12329;-76
2022/06/03 03:48:21;;;;;;;;;17.75;16.00;;;;;;;;5143315;27;12491;-76
2022/06/03 03:50:49;;;;;;;;;22.50;21.25;;;;;;;;5143668;27;11531;-76
2022/06/03 03:53:35;;;;;;;;;18.50;17.00;;;;;;;;5143760;27;14604;-76
2022/06/03 03:56:35;;;;;;;;;17.25;16.25;;;;;;;;5101315;27;13713;-77
2022/06/03 03:59:10;;;;;;;;;16.75;16.50;;;;;;;;5143498;27;11719;-76
2022/06/03 04:01:37;;;;;;;;;19.75;16.50;;;;;;;;5143472;27;11457;-77
2022/06/03 04:04:03;;;;;;;;;18.50;17.50;;;;;;;;5143850;27;11381;-76
2022/06/03 04:06:47;;;;;;;;;17.75;15.75;;;;;;;;5143356;27;10501;-76
2022/06/03 04:09:15;;;;;;;;;17.00;16.75;;;;;;;;5143750;27;11634;-77
2022/06/03 04:11:43;;;;;;;;;19.25;18.00;;;;;;;;5142674;27;10421;-77
2022/06/03 04:14:23;;;;;;;;;19.00;18.50;;;;;;;;5142978;27;11441;-76
2022/06/03 04:17:07;;;;;;;;;14.00;14.00;;;;;;;;5143248;27;10384;-76
2022/06/03 04:19:50;;;;;;;;;18.00;14.00;;;;;;;;5143057;27;11442;-76
2022/06/03 04:22:39;;;;;;;;;18.00;17.25;;;;;;;;5143569;27;11041;-77
2022/06/03 04:25:07;;;;;;;;;19.25;17.00;;;;;;;;5103859;27;10509;-76
2022/06/03 04:27:41;;;;;;;;;17.00;16.00;;;;;;;;5142797;27;11803;-76
2022/06/03 04:30:15;;;;;;;;;18.25;17.00;;;;;;;;5142563;27;10501;-75
2022/06/03 04:33:01;;;;;;;;;21.00;17.75;;;;;;;;5142967;27;10475;-75
2022/06/03 04:35:32;;;;;;;;;19.75;18.25;;;;;;;;5100427;27;13973;-75
2022/06/03 04:38:16;;;;;;;;;17.75;17.75;;;;;;;;5143305;27;13457;-77
2022/06/03 04:41:09;;;;;;;;;15.00;15.00;;;;;;;;5142804;27;10520;-75
2022/06/03 04:43:52;;;;;;;;;18.25;17.50;;;;;;;;5142603;27;12604;-75
2022/06/03 04:46:36;;;;;;;;;19.00;16.75;;;;;;;;5142868;27;11469;-76
2022/06/03 04:49:15;;;;;;;;;18.25;17.00;;;;;;;;5143330;27;11852;-77
2022/06/03 04:51:43;;;;;;;;;22.75;19.75;;;;;;;;5141147;27;13589;-78
2022/06/03 04:54:20;;;;;;;;;17.00;17.00;;;;;;;;5130537;27;13869;-85
2022/06/03 04:57:05;;;;;;;;;18.75;17.00;;;;;;;;5135007;27;13900;-83
2022/06/03 04:59:36;;;;;;;;;21.50;19.75;;;;;;;;5129800;27;11017;-83
2022/06/03 05:02:02;;;;;;;;;15.25;15.25;;;;;;;;5131230;27;15470;-83
2022/06/03 05:04:43;;;;;;;;;17.50;17.50;;;;;;;;5130025;27;14349;-85
2022/06/03 05:07:20;;;;;;;;;17.25;17.25;;;;;;;;5130993;27;13060;-84
2022/06/03 05:10:01;;;;;;;;;20.25;17.25;;;;;;;;5131438;27;10800;-83
2022/06/03 05:12:29;;;;;;;;;15.50;15.00;;;;;;;;5141561;27;10093;-78
2022/06/03 05:15:09;;;;;;;;;25.25;22.00;;;;;;;;5135271;27;13609;-80
2022/06/03 05:17:47;;;;;;;;;18.50;16.00;;;;;;;;5122559;28;12882;-78
2022/06/03 05:20:27;;;;;;;;;18.25;18.25;;;;;;;;5127184;27;12592;-78
2022/06/03 05:23:01;;;;;;;;;16.00;15.00;;;;;;;;5138378;27;11060;-77
2022/06/03 05:25:58;;;;;;;;;23.00;21.00;;;;;;;;5142127;27;11455;-79
2022/06/03 05:28:42;;;;;;;;;16.00;16.00;;;;;;;;5144040;27;10436;-80
2022/06/03 05:31:19;;;;;;;;;18.00;17.00;;;;;;;;5142717;27;10605;-80
2022/06/03 05:33:56;;;;;;;;;18.75;17.50;;;;;;;;5141541;27;10244;-79
2022/06/03 05:36:28;;;;;;;;;21.25;18.75;;;;;;;;5140750;27;10716;-81
2022/06/03 05:39:12;;;;;;;;;46.25;36.00;;;;;;;;5142622;27;13928;-76
2022/06/03 05:44:50;;;;;;;;;42.50;34.75;;;;;;;;5142192;27;12197;-76
2022/06/03 05:47:19;;;;;;;;;30.75;29.25;;;;;;;;5118313;27;13761;-81
2022/06/03 05:50:01;;;;;;;;;23.00;22.50;;;;;;;;5120251;28;13347;-83
2022/06/03 05:52:50;;;;;;;;;18.75;18.25;;;;;;;;5119589;28;14070;-82
2022/06/03 05:55:21;;;;;;;;;24.00;22.00;;;;;;;;5092097;27;13832;-83
2022/06/03 05:57:47;;;;;;;;;33.75;30.00;;;;;;;;5122921;28;16101;-82
2022/06/03 06:00:18;;;;;;;;;22.75;20.25;;;;;;;;5122613;27;12479;-82
2022/06/03 06:02:49;;;;;;;;;28.50;27.75;;;;;;;;5122865;28;13420;-81
2022/06/03 06:05:33;;;;;;;;;18.25;17.75;;;;;;;;5121496;28;10637;-86
2022/06/03 06:07:58;;;;;;;;;19.50;19.00;;;;;;;;5120961;27;13017;-81
2022/06/03 06:10:27;;;;;;;;;19.75;18.75;;;;;;;;5132347;27;11362;-78
2022/06/03 06:13:07;;;;;;;;;18.75;17.00;;;;;;;;5121374;27;10987;-80
2022/06/03 06:15:48;;;;;;;;;19.25;19.25;;;;;;;;5120861;28;12117;-81
2022/06/03 06:18:21;;;;;;;;;19.00;18.00;;;;;;;;5121239;27;13161;-83
2022/06/03 06:20:49;;;;;;;;;23.50;23.50;;;;;;;;5120761;27;12151;-80
2022/06/03 06:23:14;;;;;;;;;19.00;18.25;;;;;;;;5123969;27;14578;-86
2022/06/03 06:25:46;;;;;;;;;26.25;24.00;;;;;;;;5121204;27;13709;-80
2022/06/03 06:28:30;;;;;;;;;24.75;23.25;;;;;;;;5121094;27;13385;-86
2022/06/03 06:31:11;;;;;;;;;51.75;42.00;;;;;;;;5121004;27;12056;-83
2022/06/03 06:33:36;;;;;;;;;21.00;21.00;;;;;;;;5130408;27;13417;-78
