Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:01:53;;;;;;;1.55;1.45;;;;;;;22.31;8.74;100916.53;5073899;28;20032;-69
2022/01/10 00:04:19;;;;;;;1.50;1.30;;;;;;;22.36;8.76;100923.13;5075682;28;20025;-68
2022/01/10 00:06:45;;;;;;;1.65;1.30;;;;;;;22.30;8.70;100923.06;5073575;28;20024;-68
2022/01/10 00:09:10;;;;;;;1.65;1.50;;;;;;;22.35;8.67;100924.19;5073808;28;20035;-69
2022/01/10 00:11:36;;;;;;;2.05;1.60;;;;;;;22.33;8.70;100929.06;5071992;28;20025;-69
2022/01/10 00:14:01;;;;;;;1.90;1.48;;;;;;;22.29;8.68;100935.03;5073568;28;20021;-69
2022/01/10 00:16:27;;;;;;;1.50;1.40;;;;;;;22.30;8.66;100936.69;5073178;28;20024;-69
2022/01/10 00:18:52;;;;;;;1.25;1.15;;;;;;;22.34;8.68;100947.06;5072970;28;20056;-69
2022/01/10 00:21:17;;;;;;;1.55;1.45;;;;;;;22.31;8.68;100946.47;5073567;28;20051;-69
2022/01/10 00:23:43;;;;;;;2.40;1.60;;;;;;;22.32;8.66;100955.50;5073389;28;20036;-69
2022/01/10 00:26:08;;;;;;;2.05;1.63;;;;;;;22.35;8.66;100962.31;5073023;28;20498;-69
2022/01/10 00:28:34;;;;;;;1.90;1.67;;;;;;;22.30;8.57;100963.06;5073100;28;20040;-69
2022/01/10 00:30:59;;;;;;;1.42;1.15;;;;;;;22.27;8.51;100967.13;5072995;28;20025;-69
2022/01/10 00:33:25;;;;;;;1.65;1.20;;;;;;;22.32;8.56;100971.81;5072976;28;20032;-69
2022/01/10 00:35:50;;;;;;;1.88;1.52;;;;;;;22.33;8.53;100972.66;5073213;28;20100;-69
2022/01/10 00:38:15;;;;;;;1.73;1.63;;;;;;;22.33;8.44;100984.34;5073227;28;20412;-68
2022/01/10 00:40:42;;;;;;;1.73;1.35;;;;;;;22.26;8.55;100979.06;5072869;28;20378;-68
2022/01/10 00:43:10;;;;;;;1.45;1.33;;;;;;;22.28;8.43;100990.56;5072915;28;20024;-68
2022/01/10 00:45:36;;;;;;;2.00;1.63;;;;;;;22.36;8.44;100989.31;5059249;28;20032;-68
2022/01/10 00:48:01;;;;;;;1.48;1.38;;;;;;;22.28;8.30;100998.75;5053360;28;20121;-68
2022/01/10 00:50:27;;;;;;;1.55;1.10;;;;;;;22.30;8.41;100990.28;5053083;28;20059;-68
2022/01/10 00:52:53;;;;;;;1.50;1.40;;;;;;;22.30;8.31;101001.19;5052758;28;20025;-68
2022/01/10 00:55:19;;;;;;;1.50;1.20;;;;;;;22.27;8.37;101002.53;5052768;28;20478;-68
2022/01/10 00:57:44;;;;;;;1.40;1.30;;;;;;;22.30;8.27;101003.91;5052970;28;20025;-68
2022/01/10 01:00:11;;;;;;;1.40;1.13;;;;;;;22.30;8.25;101012.91;5053005;28;20486;-68
2022/01/10 01:02:37;;;;;;;1.42;1.30;;;;;;;22.27;8.29;101013.41;5057374;28;20068;-69
2022/01/10 01:05:05;;;;;;;1.52;1.20;;;;;;;22.33;8.18;101011.59;5056607;28;20417;-68
2022/01/10 01:07:30;;;;;;;1.52;1.30;;;;;;;22.34;8.10;101024.13;5055747;28;20071;-68
2022/01/10 01:10:22;;;;;;;1.45;1.33;;;;;;;22.32;8.18;101020.84;5056979;28;20021;-68
2022/01/10 01:12:54;;;;;;;1.50;1.30;;;;;;;22.33;8.07;101033.38;5056774;28;20115;-69
2022/01/10 01:15:30;;;;;;;1.50;1.13;;;;;;;22.37;8.02;101036.41;5056718;28;20032;-68
2022/01/10 01:20:31;;;;;;;1.20;1.00;;;;;;;22.30;8.03;101044.75;5056573;28;20045;-69
2022/01/10 01:25:40;;;;;;;1.20;1.10;;;;;;;22.36;7.61;101048.38;5056468;28;20056;-69
2022/01/10 01:28:05;;;;;;;1.50;1.10;;;;;;;22.33;7.82;101062.50;5056391;28;20471;-68
2022/01/10 01:30:31;;;;;;;1.10;1.00;;;;;;;22.29;7.84;101057.53;5056354;28;20095;-68
2022/01/10 01:32:58;;;;;;;1.08;0.98;;;;;;;22.35;7.71;101065.78;5056370;28;20028;-69
2022/01/10 01:35:25;;;;;;;1.10;0.90;;;;;;;22.28;7.87;101061.38;5056199;28;20025;-68
2022/01/10 01:37:50;;;;;;;1.00;0.90;;;;;;;22.33;7.66;101062.50;5055836;28;20052;-68
2022/01/10 01:40:16;;;;;;;0.88;0.80;;;;;;;22.30;7.61;101070.09;5056091;28;20033;-70
2022/01/10 01:42:43;;;;;;;1.45;1.08;;;;;;;22.33;7.68;101076.13;5056430;28;20367;-69
2022/01/10 01:45:11;;;;;;;1.10;1.00;;;;;;;22.29;7.67;101073.88;5063787;28;20050;-70
2022/01/10 01:47:36;;;;;;;0.90;0.90;;;;;;;22.34;7.61;101077.78;5076187;28;20051;-69
2022/01/10 01:50:03;;;;;;;1.00;0.88;;;;;;;22.29;7.66;101082.06;5076019;28;20021;-69
2022/01/10 01:52:28;;;;;;;0.82;0.77;;;;;;;22.29;7.67;101090.22;5076318;28;20091;-68
2022/01/10 01:54:54;;;;;;;0.80;0.80;;;;;;;22.30;7.53;101089.16;5075566;28;20074;-68
2022/01/10 01:57:19;;;;;;;1.05;0.90;;;;;;;22.29;7.43;101086.69;5075915;28;20052;-68
2022/01/10 01:59:45;;;;;;;0.75;0.75;;;;;;;22.28;7.42;101096.75;5075784;28;20032;-69
2022/01/10 02:02:10;;;;;;;0.90;0.90;;;;;;;22.34;7.38;101100.38;5075558;28;20025;-69
2022/01/10 02:04:36;;;;;;;0.80;0.80;;;;;;;22.33;7.21;101114.22;5075841;28;20025;-68
2022/01/10 02:07:01;;;;;;;0.73;0.73;;;;;;;22.35;7.35;101106.63;5075704;28;20059;-68
2022/01/10 02:09:27;;;;;;;1.05;0.95;;;;;;;22.30;7.37;101110.09;5075325;28;20063;-69
2022/01/10 02:11:52;;;;;;;0.82;0.68;;;;;;;22.27;7.33;101106.00;5075000;28;20051;-68
2022/01/10 02:14:18;;;;;;;0.65;0.65;;;;;;;22.26;7.23;101107.00;5075526;28;20029;-68
2022/01/10 02:16:46;;;;;;;0.93;0.90;;;;;;;22.27;7.22;101111.44;5075421;28;20024;-68
2022/01/10 02:19:12;;;;;;;0.70;0.70;;;;;;;22.30;7.10;101115.53;5074784;28;20068;-69
2022/01/10 02:21:37;;;;;;;0.90;0.80;;;;;;;22.27;7.18;101124.19;5075485;28;20083;-69
2022/01/10 02:24:03;;;;;;;0.68;0.68;;;;;;;22.29;7.08;101120.16;5075145;28;20082;-69
2022/01/10 02:26:29;;;;;;;0.90;0.80;;;;;;;22.35;7.06;101139.31;5074053;28;20029;-68
2022/01/10 02:28:55;;;;;;;0.90;0.80;;;;;;;22.30;6.93;101138.16;5075274;28;20528;-70
2022/01/10 02:31:20;;;;;;;0.88;0.70;;;;;;;22.28;7.04;101139.47;5075023;28;20028;-69
2022/01/10 02:33:48;;;;;;;0.70;0.70;;;;;;;22.29;7.02;101141.97;5074992;28;20040;-69
2022/01/10 02:36:24;;;;;;;0.80;0.80;;;;;;;22.31;7.05;101149.88;5074874;28;20032;-69
2022/01/10 02:38:51;;;;;;;0.70;0.70;;;;;;;22.30;6.89;101153.66;5075061;28;20024;-69
2022/01/10 02:41:36;;;;;;;0.88;0.80;;;;;;;22.37;6.91;101150.78;5074389;28;20129;-69
2022/01/10 02:44:04;;;;;;;0.75;0.75;;;;;;;22.33;6.86;101150.44;5074975;28;20101;-69
2022/01/10 02:46:31;;;;;;;0.60;0.60;;;;;;;22.35;6.80;101161.09;5056865;28;20021;-69
2022/01/10 02:48:57;;;;;;;0.70;0.70;;;;;;;22.34;6.51;101164.91;5054836;28;20025;-69
2022/01/10 02:51:23;;;;;;;0.85;0.80;;;;;;;22.33;6.58;101168.69;5054589;28;20033;-69
2022/01/10 02:53:48;;;;;;;0.52;0.52;;;;;;;22.32;6.82;101167.88;5054756;28;20513;-69
2022/01/10 02:56:14;;;;;;;0.65;0.65;;;;;;;22.33;6.64;101179.59;5054825;28;20029;-68
2022/01/10 02:58:39;;;;;;;0.88;0.80;;;;;;;22.30;6.66;101176.28;5054627;28;20021;-68
2022/01/10 03:01:05;;;;;;;0.70;0.70;;;;;;;22.28;6.47;101183.88;5054417;28;20021;-68
2022/01/10 03:03:30;;;;;;;0.70;0.70;;;;;;;22.33;6.49;101191.28;5054772;28;20033;-68
2022/01/10 03:05:57;;;;;;;0.70;0.63;;;;;;;22.30;6.48;101189.91;5054624;28;20340;-68
2022/01/10 03:08:22;;;;;;;0.70;0.70;;;;;;;22.26;6.56;101191.41;5054596;28;20032;-68
2022/01/10 03:10:48;;;;;;;0.70;0.70;;;;;;;22.26;6.35;101185.16;5053307;28;20471;-69
2022/01/10 03:13:13;;;;;;;0.63;0.63;;;;;;;22.27;6.42;101195.84;5054390;28;20033;-69
2022/01/10 03:15:38;;;;;;;1.02;0.80;;;;;;;22.28;6.53;101204.81;5054374;28;20025;-69
2022/01/10 03:18:04;;;;;;;0.68;0.68;;;;;;;22.29;6.44;101207.31;5053854;28;20399;-70
2022/01/10 03:20:29;;;;;;;0.70;0.70;;;;;;;22.30;6.48;101208.13;5054387;28;20021;-69
2022/01/10 03:22:54;;;;;;;1.00;0.70;;;;;;;22.30;6.44;101211.69;5053549;28;20033;-69
2022/01/10 03:25:20;;;;;;;0.60;0.60;;;;;;;22.29;6.47;101223.63;5054206;28;20383;-70
2022/01/10 03:27:46;;;;;;;0.60;0.60;;;;;;;22.31;6.31;101226.13;5054197;28;20424;-70
2022/01/10 03:30:11;;;;;;;1.20;0.80;;;;;;;22.27;6.31;101228.50;5054122;28;20070;-69
2022/01/10 03:32:37;;;;;;;0.70;0.70;;;;;;;22.29;6.28;101225.53;5054024;28;20021;-69
2022/01/10 03:35:04;;;;;;;0.75;0.60;;;;;;;22.28;6.17;101232.91;5054058;28;20460;-69
2022/01/10 03:37:29;;;;;;;0.80;0.80;;;;;;;22.33;6.23;101234.03;5053780;28;20021;-69
2022/01/10 03:39:55;;;;;;;0.63;0.63;;;;;;;22.33;6.14;101234.03;5054318;28;20086;-69
2022/01/10 03:42:20;;;;;;;0.80;0.70;;;;;;;22.29;6.16;101229.09;5053939;28;20021;-69
2022/01/10 03:44:45;;;;;;;0.70;0.70;;;;;;;22.30;6.22;101238.06;5056313;28;20029;-69
2022/01/10 03:47:11;;;;;;;0.70;0.70;;;;;;;22.33;6.20;101240.31;5073508;28;20020;-69
2022/01/10 03:49:36;;;;;;;0.85;0.85;;;;;;;22.28;6.07;101243.78;5073800;28;20035;-69
2022/01/10 03:52:03;;;;;;;0.80;0.80;;;;;;;22.31;6.14;101242.47;5073464;28;20028;-69
2022/01/10 03:54:28;;;;;;;0.75;0.75;;;;;;;22.30;6.03;101252.53;5073750;28;20538;-70
2022/01/10 03:56:54;;;;;;;0.80;0.80;;;;;;;22.30;6.07;101257.13;5073351;28;20036;-69
2022/01/10 03:59:19;;;;;;;0.63;0.63;;;;;;;22.29;5.92;101259.03;5073103;28;20021;-70
2022/01/10 04:01:45;;;;;;;0.65;0.60;;;;;;;22.29;6.08;101267.22;5073681;28;20032;-70
2022/01/10 04:04:10;;;;;;;0.50;0.50;;;;;;;22.33;6.09;101272.16;5073627;28;20025;-70
2022/01/10 04:06:36;;;;;;;0.93;0.65;;;;;;;22.35;6.14;101270.84;5072074;28;20037;-70
2022/01/10 04:09:01;;;;;;;0.75;0.60;;;;;;;22.42;6.14;101270.69;5073555;28;20028;-69
2022/01/10 04:11:27;;;;;;;0.68;0.68;;;;;;;22.30;6.14;101268.03;5073591;28;20039;-70
2022/01/10 04:13:52;;;;;;;1.80;0.60;;;;;;;22.40;6.07;101270.13;5073260;28;20414;-69
2022/01/10 04:16:17;;;;;;;6.78;3.50;;;;;;;22.47;6.08;101270.78;5073452;28;20033;-69
2022/01/10 04:18:43;;;;;;;25.60;11.55;;;;;;;22.53;6.01;101272.53;5073027;28;20049;-70
2022/01/10 04:21:08;;;;;;;29.42;12.25;;;;;;;22.54;5.98;101273.34;5073122;28;20490;-70
2022/01/10 04:23:34;;;;;;;24.65;10.50;;;;;;;22.57;5.82;101272.88;5072205;28;20036;-70
2022/01/10 04:25:59;;;;;;;33.33;13.10;;;;;;;22.59;5.87;101279.69;5073439;28;20359;-69
2022/01/10 04:28:25;;;;;;;32.88;13.13;;;;;;;22.62;5.86;101281.94;5072420;28;20108;-69
2022/01/10 04:30:50;;;;;;;31.88;14.23;;;;;;;22.61;5.82;101288.47;5073615;28;20070;-70
2022/01/10 04:33:18;;;;;;;19.40;7.90;;;;;;;22.70;5.98;101283.44;5073457;28;20082;-69
2022/01/10 04:35:44;;;;;;;15.90;5.05;;;;;;;22.66;5.93;101294.00;5077251;28;20055;-69
2022/01/10 04:38:10;;;;;;;7.93;3.70;;;;;;;22.70;5.94;101294.34;5086527;28;20028;-69
2022/01/10 04:40:35;;;;;;;8.25;3.45;;;;;;;22.70;5.94;101291.63;5089206;28;20048;-69
2022/01/10 04:43:00;;;;;;;4.03;2.47;;;;;;;22.58;5.82;101302.59;5088626;28;20024;-69
2022/01/10 04:45:26;;;;;;;5.25;2.78;;;;;;;22.65;5.96;101303.25;5082975;28;20036;-70
2022/01/10 04:47:51;;;;;;;4.35;2.20;;;;;;;22.67;5.95;101303.81;5069795;28;20032;-69
2022/01/10 04:52:49;;;;;;;3.25;1.60;;;;;;;22.69;5.82;101312.56;5070228;28;20032;-69
2022/01/10 04:55:15;;;;;;;2.92;1.75;;;;;;;22.78;6.01;101323.88;5063992;28;20110;-69
2022/01/10 04:57:40;;;;;;;4.55;1.52;;;;;;;22.82;5.91;101333.25;5061191;28;20438;-69
2022/01/10 05:00:08;;;;;;;2.28;1.48;;;;;;;22.77;5.90;101337.78;5057193;28;20025;-70
2022/01/10 05:02:33;;;;;;;2.60;1.58;;;;;;;22.79;5.77;101332.91;5056880;28;20452;-71
2022/01/10 05:04:58;;;;;;;2.28;1.13;;;;;;;22.78;5.90;101347.59;5055582;28;20028;-70
2022/01/10 05:07:24;;;;;;;2.85;1.50;;;;;;;22.78;5.90;101339.41;5056804;28;20037;-70
2022/01/10 05:09:49;;;;;;;1.23;1.10;;;;;;;22.79;5.77;101346.53;5056416;28;20025;-70
2022/01/10 05:12:15;;;;;;;2.28;1.38;;;;;;;22.66;5.69;101353.97;5056655;28;20036;-70
2022/01/10 05:14:40;;;;;;;1.77;1.02;;;;;;;22.74;5.86;101351.91;5056622;28;20067;-70
2022/01/10 05:17:06;;;;;;;1.17;1.00;;;;;;;22.82;5.80;101351.50;5056159;28;20044;-70
2022/01/10 05:19:31;;;;;;;2.75;0.80;;;;;;;22.77;5.75;101359.59;5055897;28;20041;-70
2022/01/10 05:21:57;;;;;;;0.98;0.85;;;;;;;22.82;5.79;101357.78;5056452;28;20037;-70
2022/01/10 05:24:22;;;;;;;1.13;0.88;;;;;;;22.79;5.80;101357.44;5054897;28;20033;-70
2022/01/10 05:26:48;;;;;;;2.10;1.10;;;;;;;22.88;5.77;101354.03;5056446;28;20021;-70
2022/01/10 05:29:13;;;;;;;1.13;0.90;;;;;;;22.78;5.64;101363.94;5056126;28;20033;-70
2022/01/10 05:31:39;;;;;;;1.30;1.02;;;;;;;22.92;5.60;101365.31;5055887;28;20387;-72
2022/01/10 05:34:04;;;;;;;1.20;1.10;;;;;;;23.02;5.42;101373.63;5057921;28;20047;-71
2022/01/10 05:36:29;;;;;;;1.00;0.82;;;;;;;23.04;5.96;101368.78;5055943;28;20028;-70
2022/01/10 05:38:56;;;;;;;1.08;0.90;;;;;;;22.85;5.94;101375.50;5056510;28;20478;-70
2022/01/10 05:41:22;;;;;;;9.48;1.00;;;;;;;22.84;5.65;101385.59;5054841;28;20049;-69
2022/01/10 05:43:48;;;;;;;0.95;0.93;;;;;;;23.00;5.54;101383.97;5056069;28;20026;-70
2022/01/10 05:46:16;;;;;;;1.23;0.95;;;;;;;23.02;5.63;101389.16;5066404;28;20493;-69
2022/01/10 05:48:46;;;;;;;0.80;0.70;;;;;;;22.90;5.31;101391.97;5074569;28;20024;-69
2022/01/10 05:51:12;;;;;;;0.93;0.80;;;;;;;22.93;5.70;101387.94;5075194;28;20051;-70
2022/01/10 05:53:38;;;;;;;0.85;0.82;;;;;;;22.99;5.77;101395.09;5074330;28;20024;-70
2022/01/10 05:56:04;;;;;;;0.95;0.85;;;;;;;23.08;5.39;101403.72;5075942;28;20032;-70
2022/01/10 05:58:29;;;;;;;0.70;0.70;;;;;;;22.95;5.30;101410.31;5075778;28;20494;-70
2022/01/10 06:00:54;;;;;;;0.65;0.65;;;;;;;22.94;5.33;101412.22;5075735;28;20025;-70
2022/01/10 06:03:20;;;;;;;0.88;0.88;;;;;;;22.91;5.64;101420.06;5075496;28;20036;-70
2022/01/10 06:05:45;;;;;;;0.70;0.70;;;;;;;23.05;5.46;101424.13;5075239;28;20047;-70
2022/01/10 06:08:10;;;;;;;0.85;0.77;;;;;;;23.00;5.44;101424.84;5075517;28;20070;-70
2022/01/10 06:10:36;;;;;;;0.80;0.80;;;;;;;23.04;5.27;101436.94;5075445;28;20021;-70
2022/01/10 06:13:01;;;;;;;2.63;0.80;;;;;;;22.95;5.40;101443.84;5075473;28;20028;-69
2022/01/10 06:15:27;;;;;;;0.80;0.80;;;;;;;23.07;5.24;101446.53;5075309;28;20029;-69
2022/01/10 06:17:52;;;;;;;0.60;0.60;;;;;;;23.04;5.24;101464.19;5075226;28;20044;-69
2022/01/10 06:20:18;;;;;;;2.58;0.80;;;;;;;23.11;5.29;101474.13;5074921;28;20049;-71
2022/01/10 06:22:44;;;;;;;1.90;0.70;;;;;;;23.12;5.31;101481.25;5073833;28;20017;-70
2022/01/10 06:25:12;;;;;;;0.80;0.80;;;;;;;23.18;5.33;101488.44;5075082;28;20025;-70
2022/01/10 06:27:37;;;;;;;0.63;0.60;;;;;;;23.14;5.35;101488.09;5074823;28;20073;-69
2022/01/10 06:30:03;;;;;;;0.70;0.70;;;;;;;23.10;5.36;101491.59;5074829;28;20025;-70
2022/01/10 06:32:29;;;;;;;0.80;0.70;;;;;;;23.28;5.31;101507.72;5074847;28;20021;-70
2022/01/10 06:34:54;;;;;;;0.77;0.75;;;;;;;23.24;5.19;101504.66;5074806;28;20078;-70
2022/01/10 06:37:20;;;;;;;0.73;0.52;;;;;;;23.19;5.18;101509.19;5075003;28;20020;-70
2022/01/10 06:39:45;;;;;;;0.60;0.60;;;;;;;23.25;5.16;101519.13;5074434;28;20557;-70
2022/01/10 06:42:11;;;;;;;0.63;0.63;;;;;;;23.32;5.21;101517.06;5074525;28;20036;-72
2022/01/10 06:44:36;;;;;;;1.98;0.70;;;;;;;23.31;5.17;101529.03;5074738;28;20058;-70
2022/01/10 06:47:02;;;;;;;0.50;0.50;;;;;;;23.33;5.27;101542.44;5057541;28;20029;-70
2022/01/10 06:49:27;;;;;;;0.70;0.70;;;;;;;23.20;5.08;101532.69;5054298;28;20037;-70
2022/01/10 06:51:52;;;;;;;0.65;0.63;;;;;;;23.23;5.17;101548.53;5054981;28;20395;-72
2022/01/10 06:54:18;;;;;;;0.88;0.70;;;;;;;23.33;4.96;101543.25;5053868;28;20021;-71
2022/01/10 06:56:43;;;;;;;0.80;0.75;;;;;;;23.16;4.98;101550.56;5054369;28;20029;-71
2022/01/10 06:59:09;;;;;;;1.90;0.70;;;;;;;23.22;5.06;101563.25;5053255;28;20152;-71
2022/01/10 07:01:34;;;;;;;0.60;0.60;;;;;;;23.24;4.82;101563.81;5054259;28;20029;-71
2022/01/10 07:04:00;;;;;;;2.33;0.70;;;;;;;23.20;5.22;101565.41;5054576;28;20464;-72
2022/01/10 07:06:28;;;;;;;0.68;0.68;;;;;;;23.30;5.23;101556.56;5054130;28;20021;-72
2022/01/10 07:08:53;;;;;;;0.52;0.52;;;;;;;23.05;5.09;101566.75;5054609;28;20052;-72
2022/01/10 07:11:19;;;;;;;1.00;0.90;;;;;;;23.24;5.15;101572.84;5054112;28;20420;-72
2022/01/10 07:13:44;;;;;;;0.70;0.70;;;;;;;23.30;5.23;101578.38;5053706;28;20493;-72
2022/01/10 07:16:09;;;;;;;1.13;0.93;;;;;;;23.37;5.09;101582.63;5053899;28;20025;-72
2022/01/10 07:18:36;;;;;;;2.97;0.90;;;;;;;23.35;5.17;101582.06;5053450;28;20052;-73
2022/01/10 07:21:01;;;;;;;2.25;0.80;;;;;;;23.31;5.05;101591.78;5055247;28;20040;-72
2022/01/10 07:23:26;;;;;;;0.75;0.73;;;;;;;23.28;5.12;101589.53;5054491;28;20029;-70
2022/01/10 07:25:52;;;;;;;1.20;0.80;;;;;;;23.43;5.07;101600.72;5053634;28;20025;-69
2022/01/10 07:28:17;;;;;;;1.00;0.70;;;;;;;23.38;5.08;101600.63;5055292;28;20118;-68
2022/01/10 07:30:43;;;;;;;0.75;0.75;;;;;;;23.41;5.05;101604.78;5054289;28;20460;-69
2022/01/10 07:33:08;;;;;;;1.23;0.90;;;;;;;23.44;4.96;101598.84;5054024;28;20025;-68
2022/01/10 07:35:33;;;;;;;0.93;0.90;;;;;;;23.55;5.19;101599.88;5053381;28;20502;-70
2022/01/10 07:37:59;;;;;;;1.67;0.77;;;;;;;23.53;5.02;101610.19;5053911;28;20036;-68
2022/01/10 07:40:24;;;;;;;0.70;0.70;;;;;;;23.51;5.17;101612.31;5053727;28;20024;-68
2022/01/10 07:42:50;;;;;;;0.73;0.70;;;;;;;23.47;5.11;101619.34;5054296;28;20028;-70
2022/01/10 07:45:15;;;;;;;1.63;0.90;;;;;;;23.58;4.89;101629.41;5055097;28;20025;-68
2022/01/10 07:47:41;;;;;;;0.98;0.80;;;;;;;23.37;4.87;101620.81;5073942;28;20024;-68
2022/01/10 07:50:07;;;;;;;1.02;0.93;;;;;;;23.41;5.18;101630.16;5074180;28;20089;-69
2022/01/10 07:52:32;;;;;;;0.70;0.70;;;;;;;23.47;5.26;101633.81;5073653;28;20024;-68
2022/01/10 07:54:58;;;;;;;0.80;0.70;;;;;;;23.53;5.15;101634.75;5074166;28;20032;-70
2022/01/10 07:57:23;;;;;;;0.70;0.70;;;;;;;23.53;5.19;101641.03;5073865;28;20455;-69
2022/01/10 07:59:48;;;;;;;0.80;0.80;;;;;;;23.62;5.46;101646.91;5074082;28;20024;-69
2022/01/10 08:02:15;;;;;;;0.63;0.63;;;;;;;23.64;5.23;101642.03;5073897;28;20033;-69
2022/01/10 08:04:41;;;;;;;0.82;0.82;;;;;;;23.70;4.94;101643.81;5056666;28;20071;-70
2022/01/10 08:07:06;;;;;;;0.93;0.80;;;;;;;23.76;5.09;101648.25;5073609;28;20463;-69
2022/01/10 08:09:31;;;;;;;0.82;0.70;;;;;;;23.61;4.90;101653.44;5073322;28;20085;-68
2022/01/10 08:11:59;;;;;;;0.80;0.80;;;;;;;23.69;5.18;101655.78;5073007;28;20509;-68
2022/01/10 08:14:28;;;;;;;0.88;0.80;;;;;;;23.72;5.09;101658.03;5073387;28;20036;-68
2022/01/10 08:16:54;;;;;;;1.10;0.75;;;;;;;23.78;4.94;101670.72;5073138;28;20028;-68
2022/01/10 08:19:19;;;;;;;1.60;1.25;;;;;;;23.77;5.06;101674.50;5072748;28;20036;-68
2022/01/10 08:21:45;;;;;;;2.50;1.35;;;;;;;23.85;4.79;101686.13;5073074;28;20063;-69
2022/01/10 08:24:10;;;;;;;2.20;1.08;;;;;;;23.89;4.84;101687.31;5073128;28;20435;-67
2022/01/10 08:26:36;;;;;;;2.45;1.08;;;;;;;23.84;4.95;101688.03;5073331;28;20033;-69
2022/01/10 08:29:01;;;;;;;2.33;0.95;;;;;;;23.74;5.07;101680.44;5074043;28;20047;-69
2022/01/10 08:31:26;;;;;;;0.60;0.60;;;;;;;23.91;4.97;101679.69;5072553;28;20336;-69
2022/01/10 08:33:52;;;;;;;0.73;0.70;;;;;;;23.94;5.03;101685.47;5072955;28;20043;-71
2022/01/10 08:36:17;;;;;;;0.75;0.75;;;;;;;23.96;4.79;101682.50;5072759;28;20027;-70
2022/01/10 08:38:43;;;;;;;1.13;0.90;;;;;;;23.93;4.75;101683.00;5072804;28;20479;-70
2022/01/10 08:41:08;;;;;;;1.13;0.93;;;;;;;23.94;4.74;101684.63;5072866;28;20047;-69
2022/01/10 08:43:33;;;;;;;0.75;0.63;;;;;;;23.89;4.92;101682.66;5072815;28;20601;-69
2022/01/10 08:45:59;;;;;;;1.55;0.80;;;;;;;23.88;4.68;101691.09;5066529;28;20021;-69
2022/01/10 08:48:24;;;;;;;0.90;0.90;;;;;;;23.94;4.50;101690.94;5052398;28;20475;-69
2022/01/10 08:50:50;;;;;;;0.82;0.70;;;;;;;23.99;4.83;101692.91;5053448;28;20021;-69
2022/01/10 08:53:15;;;;;;;0.60;0.60;;;;;;;23.93;4.63;101704.84;5053887;28;20029;-69
2022/01/10 08:55:40;;;;;;;1.20;0.60;;;;;;;23.91;4.78;101707.00;5055137;28;20025;-70
2022/01/10 08:58:06;;;;;;;0.98;0.65;;;;;;;23.94;4.66;101710.06;5056194;28;20048;-70
2022/01/10 09:00:31;;;;;;;0.75;0.60;;;;;;;23.93;4.74;101722.03;5054887;28;20020;-68
2022/01/10 09:02:57;;;;;;;1.55;1.02;;;;;;;24.01;5.06;101729.03;5053067;28;20025;-69
2022/01/10 09:05:22;;;;;;;1.33;1.02;;;;;;;24.06;5.07;101740.03;5053614;28;20032;-68
2022/01/10 09:07:49;;;;;;;1.45;0.93;;;;;;;24.01;4.80;101737.22;5057625;28;20032;-68
2022/01/10 09:10:14;;;;;;;1.15;1.05;;;;;;;24.06;4.93;101737.31;5058598;28;20029;-69
2022/01/10 09:12:40;;;;;;;1.20;0.90;;;;;;;24.04;5.00;101746.81;5051307;28;20375;-68
2022/01/10 09:15:07;;;;;;;1.10;0.90;;;;;;;23.98;5.07;101745.88;5052737;28;20039;-69
2022/01/10 09:17:32;;;;;;;1.50;1.00;;;;;;;23.99;4.65;101750.25;5052564;28;20094;-68
2022/01/10 09:19:58;;;;;;;0.95;0.68;;;;;;;23.94;4.64;101755.63;5052037;28;20464;-69
2022/01/10 09:22:23;;;;;;;1.02;0.70;;;;;;;23.92;4.58;101753.16;5054297;28;20033;-69
2022/01/10 09:24:49;;;;;;;0.73;0.50;;;;;;;23.92;4.58;101765.97;5057099;28;20021;-69
2022/01/10 09:27:14;;;;;;;1.02;0.63;;;;;;;24.04;4.57;101779.56;5056207;28;20021;-68
2022/01/10 09:29:40;;;;;;;0.98;0.88;;;;;;;24.02;4.87;101774.34;5056679;28;20025;-68
2022/01/10 09:32:07;;;;;;;0.80;0.70;;;;;;;24.00;4.86;101781.97;5056605;28;20024;-68
2022/01/10 09:34:33;;;;;;;0.70;0.70;;;;;;;24.03;4.92;101780.66;5056038;28;20495;-68
2022/01/10 09:36:58;;;;;;;0.63;0.63;;;;;;;24.00;5.03;101787.44;5055969;28;20017;-68
2022/01/10 09:39:23;;;;;;;0.60;0.60;;;;;;;24.01;4.70;101786.38;5055637;28;20025;-68
2022/01/10 09:41:49;;;;;;;0.77;0.77;;;;;;;24.01;4.91;101794.56;5056230;28;20021;-68
2022/01/10 09:44:15;;;;;;;0.88;0.75;;;;;;;24.05;4.93;101795.72;5037686;28;20036;-68
2022/01/10 09:46:40;;;;;;;0.55;0.55;;;;;;;24.02;4.84;101801.66;5048184;28;20032;-68
2022/01/10 09:49:06;;;;;;;0.50;0.50;;;;;;;24.04;4.85;101804.97;5074684;28;20082;-67
2022/01/10 09:51:32;;;;;;;0.52;0.52;;;;;;;24.05;4.60;101808.56;5076197;28;20116;-69
2022/01/10 09:53:58;;;;;;;0.60;0.60;;;;;;;24.02;4.73;101811.75;5074608;28;20029;-67
2022/01/10 09:56:24;;;;;;;0.50;0.50;;;;;;;24.04;4.67;101821.34;5074623;28;20107;-68
2022/01/10 09:58:50;;;;;;;0.52;0.50;;;;;;;24.05;4.34;101833.94;5075985;28;20055;-68
2022/01/10 10:01:16;;;;;;;0.70;0.70;;;;;;;24.02;4.44;101828.13;5075726;28;20028;-68
2022/01/10 10:03:47;;;;;;;1.45;0.80;;;;;;;24.00;4.64;101833.84;5075660;28;20490;-68
2022/01/10 10:06:13;;;;;;;0.73;0.60;;;;;;;23.99;4.62;101830.28;5073955;28;20024;-68
2022/01/10 10:08:38;;;;;;;0.70;0.70;;;;;;;23.97;4.73;101837.06;5075352;28;20025;-66
2022/01/10 10:11:06;;;;;;;0.70;0.70;;;;;;;24.05;4.68;101838.59;5075059;28;20442;-69
2022/01/10 10:13:41;;;;;;;0.68;0.68;;;;;;;24.07;4.52;101837.25;5074856;28;20028;-68
2022/01/10 10:16:12;;;;;;;1.40;0.80;;;;;;;24.11;4.46;101838.44;5075727;28;20041;-69
2022/01/10 10:18:38;;;;;;;0.70;0.70;;;;;;;24.12;4.54;101840.09;5075026;28;20040;-69
2022/01/10 10:21:03;;;;;;;0.95;0.63;;;;;;;24.08;4.39;101838.94;5075505;28;20343;-68
2022/01/10 10:23:30;;;;;;;0.68;0.57;;;;;;;24.11;4.47;101834.88;5074060;28;20532;-68
2022/01/10 10:25:55;;;;;;;0.82;0.68;;;;;;;24.00;4.47;101825.66;5075821;28;20048;-70
2022/01/10 10:28:21;;;;;;;1.08;0.57;;;;;;;23.93;4.68;101833.16;5075278;28;20510;-69
2022/01/10 10:30:47;;;;;;;0.95;0.80;;;;;;;23.97;4.77;101839.78;5075095;28;20329;-68
2022/01/10 10:33:14;;;;;;;0.70;0.70;;;;;;;24.08;4.74;101841.66;5074906;28;20044;-68
2022/01/10 10:35:41;;;;;;;0.90;0.60;;;;;;;24.01;4.85;101838.25;5073478;28;20033;-68
2022/01/10 10:38:06;;;;;;;0.68;0.63;;;;;;;24.10;4.89;101847.69;5073371;28;20360;-69
2022/01/10 10:40:37;;;;;;;1.60;0.70;;;;;;;23.95;4.73;101839.19;5075189;28;20035;-71
2022/01/10 10:43:04;;;;;;;3.22;1.63;;;;;;;24.14;4.65;101846.13;5073218;28;20478;-68
2022/01/10 10:45:29;;;;;;;3.03;1.60;;;;;;;24.05;4.41;101844.88;5074205;28;20028;-68
2022/01/10 10:47:55;;;;;;;4.68;1.98;;;;;;;23.93;4.65;101846.81;5054507;28;20036;-68
2022/01/10 10:50:23;;;;;;;2.28;1.50;;;;;;;24.08;4.75;101847.13;5052999;28;20032;-69
2022/01/10 10:52:48;;;;;;;2.60;1.17;;;;;;;24.13;4.65;101852.69;5054100;28;20036;-69
2022/01/10 10:55:14;;;;;;;2.50;1.42;;;;;;;24.18;4.63;101858.25;5036283;28;20191;-69
2022/01/10 10:57:40;;;;;;;1.33;0.95;;;;;;;24.22;4.48;101860.50;5053951;28;20047;-68
2022/01/10 11:00:08;;;;;;;0.98;0.85;;;;;;;24.13;4.87;101862.78;5053582;28;20030;-69
2022/01/10 11:02:33;;;;;;;1.42;0.90;;;;;;;24.05;5.01;101861.25;5054005;28;20052;-69
2022/01/10 11:05:03;;;;;;;1.05;0.90;;;;;;;24.13;4.91;101860.88;5053887;28;20413;-69
2022/01/10 11:07:32;;;;;;;0.70;0.70;;;;;;;23.93;4.80;101865.91;5054305;28;20086;-68
2022/01/10 11:09:57;;;;;;;3.50;1.13;;;;;;;23.90;4.75;101864.50;5052919;28;20033;-67
2022/01/10 11:12:23;;;;;;;1.88;1.02;;;;;;;23.92;4.88;101862.38;5053856;28;20430;-68
2022/01/10 11:14:49;;;;;;;0.68;0.68;;;;;;;23.95;4.84;101861.88;5054288;28;20049;-67
2022/01/10 11:17:21;;;;;;;0.95;0.70;;;;;;;24.06;4.77;101852.00;5052973;28;20031;-68
2022/01/10 11:20:16;;;;;;;1.00;0.80;;;;;;;24.03;4.98;101860.66;5054369;28;20044;-69
2022/01/10 11:22:43;;;;;;;0.80;0.80;;;;;;;23.85;4.79;101864.38;5054318;28;20060;-67
2022/01/10 11:25:20;;;;;;;22.33;11.00;;;;;;;23.91;4.87;101865.34;5055021;28;20032;-69
2022/01/10 11:27:45;;;;;;;4.38;1.98;;;;;;;23.91;4.76;101868.06;5054515;28;20036;-68
2022/01/10 11:30:26;;;;;;;3.42;1.35;;;;;;;23.87;4.91;101881.38;5054153;28;20025;-69
2022/01/10 11:33:05;;;;;;;5.13;1.00;;;;;;;24.03;4.73;101884.44;5053713;28;20028;-68
2022/01/10 11:35:37;;;;;;;1.17;0.95;;;;;;;24.09;4.94;101897.09;5053724;28;20039;-68
2022/01/10 11:38:23;;;;;;;1.45;0.90;;;;;;;24.26;5.03;101900.72;5052393;28;20516;-69