Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:01:24;;;;;;;1.08;0.47;;;14.70;82.40;;;;;;5093136;28;20185;-72
2022/09/28 00:03:53;;;;;;;3.58;0.45;;;14.70;82.40;;;;;;5093035;28;20020;-73
2022/09/28 00:06:23;;;;;;;0.28;0.20;;;14.70;82.50;;;;;;5092913;28;20039;-72
2022/09/28 00:08:49;;;;;;;1.85;0.50;;;14.70;82.50;;;;;;5093006;28;20042;-73
2022/09/28 00:11:17;;;;;;;2.30;0.40;;;14.60;82.60;;;;;;5093180;28;20107;-71
2022/09/28 00:13:47;;;;;;;3.10;0.50;;;14.60;82.70;;;;;;5092649;28;20084;-71
2022/09/28 00:16:15;;;;;;;2.53;0.60;;;14.60;82.80;;;;;;5093022;28;20047;-74
2022/09/28 00:18:42;;;;;;;0.98;0.50;;;14.60;82.70;;;;;;5092955;28;20055;-72
2022/09/28 00:21:29;;;;;;;0.63;0.43;;;14.60;83.10;;;;;;5093071;28;20478;-72
2022/09/28 00:24:19;;;;;;;0.93;0.40;;;14.50;83.20;;;;;;5091972;28;20393;-72
2022/09/28 00:26:49;;;;;;;8.85;0.50;;;14.50;83.30;;;;;;5092562;28;20420;-71
2022/09/28 00:29:18;;;;;;;1.05;0.50;;;14.50;83.50;;;;;;5093008;28;20024;-73
2022/09/28 00:31:44;;;;;;;2.90;0.40;;;14.50;83.70;;;;;;5093027;28;20077;-70
2022/09/28 00:34:10;;;;;;;3.33;0.60;;;14.40;83.60;;;;;;5092542;28;20367;-73
2022/09/28 00:36:35;;;;;;;3.30;0.40;;;14.40;84.00;;;;;;5092711;28;20111;-72
2022/09/28 00:39:06;;;;;;;2.05;0.45;;;14.40;84.00;;;;;;5092488;28;20036;-72
2022/09/28 00:41:32;;;;;;;2.08;0.43;;;14.40;83.80;;;;;;5092701;28;20366;-74
2022/09/28 00:44:29;;;;;;;1.42;0.40;;;14.30;83.80;;;;;;5092155;28;20031;-67
2022/09/28 00:46:58;;;;;;;7.90;0.70;;;14.30;83.90;;;;;;5092529;28;20031;-74
2022/09/28 00:49:33;;;;;;;0.47;0.40;;;14.30;84.30;;;;;;5092687;28;20381;-73
2022/09/28 00:52:03;;;;;;;2.10;1.00;;;14.30;84.20;;;;;;5093674;28;20024;-73
2022/09/28 00:54:29;;;;;;;2.17;0.40;;;14.20;83.90;;;;;;5096429;28;20071;-73
2022/09/28 00:56:55;;;;;;;0.68;0.30;;;14.20;83.90;;;;;;5096198;28;20050;-71
2022/09/28 00:59:23;;;;;;;2.30;0.30;;;14.20;83.60;;;;;;5093321;28;20082;-74
2022/09/28 01:01:49;;;;;;;3.13;0.47;;;14.20;83.50;;;;;;5093464;28;20066;-73
2022/09/28 01:04:16;;;;;;;2.10;0.55;;;14.20;83.90;;;;;;5093923;28;20043;-70
2022/09/28 01:06:44;;;;;;;1.13;0.50;;;14.20;84.00;;;;;;5095680;28;20047;-74
2022/09/28 01:09:11;;;;;;;5.55;0.50;;;14.20;83.80;;;;;;5095950;28;20028;-73
2022/09/28 01:11:38;;;;;;;1.25;0.40;;;14.20;84.20;;;;;;5095783;28;20035;-74
2022/09/28 01:14:07;;;;;;;1.17;0.50;;;14.20;83.50;;;;;;5095437;28;20493;-74
2022/09/28 01:16:36;;;;;;;1.45;0.30;;;14.10;83.30;;;;;;5096001;28;20039;-73
2022/09/28 01:19:20;;;;;;;3.05;0.57;;;14.10;83.50;;;;;;5095644;28;20512;-74
2022/09/28 01:22:10;;;;;;;3.40;0.45;;;14.10;83.70;;;;;;5095366;28;20096;-68
2022/09/28 01:24:47;;;;;;;2.33;0.22;;;14.10;83.60;;;;;;5064763;28;20428;-72
2022/09/28 01:27:17;;;;;;;3.75;0.50;;;14.10;83.60;;;;;;5095622;28;20034;-73
2022/09/28 01:30:00;;;;;;;1.90;0.30;;;14.10;82.80;;;;;;5095350;28;20012;-73
2022/09/28 01:32:44;;;;;;;0.52;0.30;;;14.10;83.00;;;;;;5095515;28;20031;-72
2022/09/28 01:35:21;;;;;;;0.52;0.40;;;14.10;83.20;;;;;;5095115;28;20111;-74
2022/09/28 01:38:05;;;;;;;1.77;0.30;;;14.00;83.10;;;;;;5095401;28;20028;-74
2022/09/28 01:40:32;;;;;;;0.40;0.30;;;14.00;83.20;;;;;;5094152;28;20490;-74
2022/09/28 01:43:25;;;;;;;0.47;0.40;;;14.00;82.70;;;;;;5095071;28;20020;-73
2022/09/28 01:46:13;;;;;;;1.40;0.50;;;14.00;83.00;;;;;;5092653;28;20615;-73
2022/09/28 01:48:42;;;;;;;0.77;0.40;;;14.00;83.00;;;;;;5093775;28;20024;-73
2022/09/28 01:51:22;;;;;;;0.60;0.50;;;14.00;83.10;;;;;;5095217;28;20024;-73
2022/09/28 01:53:52;;;;;;;4.25;0.45;;;14.00;83.50;;;;;;5094984;28;20024;-69
2022/09/28 01:56:25;;;;;;;1.55;0.50;;;14.00;83.50;;;;;;5095203;28;20034;-69
2022/09/28 01:59:06;;;;;;;3.70;0.50;;;13.90;83.40;;;;;;5094754;28;20028;-72
2022/09/28 02:01:46;;;;;;;3.72;0.52;;;14.00;83.50;;;;;;5094660;28;20020;-72
2022/09/28 02:04:35;;;;;;;0.60;0.50;;;13.90;83.70;;;;;;5094487;28;20028;-74
2022/09/28 02:07:10;;;;;;;0.35;0.20;;;13.90;83.90;;;;;;5094538;28;20023;-72
2022/09/28 02:09:47;;;;;;;0.93;0.32;;;13.90;83.50;;;;;;5094581;28;20542;-71
2022/09/28 02:12:22;;;;;;;0.90;0.43;;;13.90;83.40;;;;;;5094804;28;20045;-73
2022/09/28 02:14:51;;;;;;;2.35;0.40;;;13.90;83.00;;;;;;5094549;28;20466;-74
2022/09/28 02:17:17;;;;;;;2.58;0.60;;;13.90;83.00;;;;;;5094690;28;20020;-72
2022/09/28 02:19:43;;;;;;;2.70;0.68;;;13.90;83.30;;;;;;5094494;28;20078;-74
2022/09/28 02:22:27;;;;;;;1.10;0.45;;;13.90;83.40;;;;;;5094281;28;20424;-73
2022/09/28 02:24:57;;;;;;;1.63;0.50;;;13.90;83.40;;;;;;5094622;28;20480;-73
2022/09/28 02:27:31;;;;;;;2.30;0.40;;;13.90;83.10;;;;;;5094517;28;20501;-73
2022/09/28 02:29:57;;;;;;;3.47;0.98;;;13.90;83.70;;;;;;5094131;28;20031;-72
2022/09/28 02:32:24;;;;;;;0.47;0.32;;;13.80;83.80;;;;;;5094518;28;20020;-72
2022/09/28 02:34:50;;;;;;;5.07;0.50;;;13.90;83.50;;;;;;5094341;28;20052;-73
2022/09/28 02:37:16;;;;;;;0.85;0.57;;;13.90;83.20;;;;;;5094238;28;20425;-74
2022/09/28 02:39:41;;;;;;;3.85;0.50;;;13.80;83.00;;;;;;5094165;28;20056;-73
2022/09/28 02:42:24;;;;;;;3.20;0.50;;;13.90;83.00;;;;;;5093895;28;20431;-73
2022/09/28 02:45:05;;;;;;;2.60;0.50;;;13.80;82.80;;;;;;5094163;28;20040;-73
2022/09/28 02:47:49;;;;;;;0.45;0.45;;;13.80;82.70;;;;;;5094098;28;20512;-71
2022/09/28 02:50:38;;;;;;;1.05;0.43;;;13.80;82.50;;;;;;5093987;28;20125;-73
2022/09/28 02:53:20;;;;;;;1.65;0.60;;;13.80;82.50;;;;;;5094133;28;20020;-72
2022/09/28 02:56:17;;;;;;;3.83;0.73;;;13.80;82.60;;;;;;5093723;28;20044;-72
2022/09/28 02:59:21;;;;;;;1.17;0.60;;;13.80;82.60;;;;;;5093750;28;20477;-74
2022/09/28 03:01:56;;;;;;;5.18;0.70;;;13.80;82.40;;;;;;5059942;28;20040;-73
2022/09/28 03:05:02;;;;;;;2.60;0.70;;;13.80;82.40;;;;;;5093764;28;20063;-73
2022/09/28 03:08:03;;;;;;;1.20;0.70;;;13.80;82.10;;;;;;5093155;28;20093;-73
2022/09/28 03:10:52;;;;;;;1.40;0.52;;;13.80;82.30;;;;;;5059378;28;20531;-73
2022/09/28 03:13:19;;;;;;;2.63;0.70;;;13.80;82.30;;;;;;5093446;28;20024;-73
2022/09/28 03:15:44;;;;;;;2.35;0.60;;;13.70;82.50;;;;;;5093409;28;20433;-73
2022/09/28 03:18:10;;;;;;;1.02;0.70;;;13.80;82.60;;;;;;5093623;28;20020;-72
2022/09/28 03:20:36;;;;;;;2.00;0.60;;;13.70;82.70;;;;;;5093537;28;20046;-74
2022/09/28 03:23:01;;;;;;;2.38;0.55;;;13.70;82.60;;;;;;5093478;28;20020;-73
2022/09/28 03:25:27;;;;;;;1.50;0.50;;;13.70;82.50;;;;;;5093142;28;20036;-74
2022/09/28 03:27:53;;;;;;;2.20;0.70;;;13.70;82.60;;;;;;5093563;28;20031;-72
2022/09/28 03:30:19;;;;;;;4.00;0.80;;;13.70;83.20;;;;;;5093338;28;20453;-73
2022/09/28 03:32:44;;;;;;;1.55;0.65;;;13.70;82.50;;;;;;5093205;28;20407;-69
2022/09/28 03:35:10;;;;;;;1.30;0.50;;;13.70;82.50;;;;;;5092989;28;20081;-73
2022/09/28 03:37:36;;;;;;;4.68;0.60;;;13.70;82.40;;;;;;5093090;28;20032;-73
2022/09/28 03:40:03;;;;;;;0.93;0.60;;;13.70;82.50;;;;;;5092906;28;20512;-71
2022/09/28 03:42:29;;;;;;;1.88;0.60;;;13.70;82.60;;;;;;5093364;28;20073;-73
2022/09/28 03:44:55;;;;;;;4.60;0.60;;;13.70;82.70;;;;;;5093114;28;20130;-71
2022/09/28 03:47:21;;;;;;;0.90;0.50;;;13.70;82.60;;;;;;5093203;28;20020;-73
2022/09/28 03:49:47;;;;;;;1.00;0.47;;;13.70;82.50;;;;;;5093161;28;20417;-72
2022/09/28 03:52:13;;;;;;;1.13;0.55;;;13.70;82.60;;;;;;5092973;28;20016;-73
2022/09/28 03:54:39;;;;;;;1.80;0.68;;;13.70;82.50;;;;;;5092940;28;20480;-72
2022/09/28 03:57:05;;;;;;;0.85;0.40;;;13.70;82.40;;;;;;5093141;28;20028;-73
2022/09/28 03:59:30;;;;;;;0.55;0.40;;;13.70;82.50;;;;;;5092984;28;20470;-72
2022/09/28 04:01:56;;;;;;;4.45;0.55;;;13.70;82.60;;;;;;5092903;28;21018;-71
2022/09/28 04:04:22;;;;;;;3.08;0.95;;;13.70;82.70;;;;;;5092878;28;20074;-73
2022/09/28 04:06:48;;;;;;;2.25;0.45;;;13.70;82.60;;;;;;5092698;28;20107;-74
2022/09/28 04:09:13;;;;;;;1.85;0.60;;;13.70;82.50;;;;;;5092781;28;20428;-73
2022/09/28 04:11:39;;;;;;;1.08;0.60;;;13.70;82.40;;;;;;5092901;28;20359;-72
2022/09/28 04:14:05;;;;;;;0.90;0.70;;;13.70;82.60;;;;;;5092596;28;20482;-67
2022/09/28 04:16:30;;;;;;;0.85;0.50;;;13.70;82.50;;;;;;5092847;28;20394;-69
2022/09/28 04:18:59;;;;;;;0.75;0.50;;;13.60;82.30;;;;;;5092978;28;20020;-69
2022/09/28 04:21:25;;;;;;;0.52;0.43;;;13.70;82.40;;;;;;5092929;28;20554;-68
2022/09/28 04:23:52;;;;;;;0.60;0.45;;;13.70;82.50;;;;;;5092616;28;20020;-73
2022/09/28 04:26:20;;;;;;;1.05;0.50;;;13.70;82.60;;;;;;5092561;28;20426;-73
2022/09/28 04:31:37;;;;;;;1.13;0.52;;;13.70;82.50;;;;;;5096959;28;20485;-73
2022/09/28 04:34:03;;;;;;;1.10;0.50;;;13.70;82.40;;;;;;5096733;28;20024;-72
2022/09/28 04:36:29;;;;;;;2.75;0.57;;;13.70;82.60;;;;;;5096556;28;20453;-73
2022/09/28 04:38:54;;;;;;;1.25;0.73;;;13.70;82.50;;;;;;5096411;28;20036;-71
2022/09/28 04:41:24;;;;;;;0.98;0.60;;;13.70;82.30;;;;;;5096672;28;20025;-72
2022/09/28 04:43:49;;;;;;;0.40;0.40;;;13.70;82.10;;;;;;5096440;28;20028;-73
2022/09/28 04:46:15;;;;;;;1.50;0.68;;;13.70;82.10;;;;;;5096398;28;20051;-72
2022/09/28 04:48:41;;;;;;;1.17;0.50;;;13.70;82.30;;;;;;5096232;28;20069;-73
2022/09/28 04:51:07;;;;;;;0.60;0.50;;;13.80;82.30;;;;;;5095551;28;20107;-73
2022/09/28 04:53:33;;;;;;;0.80;0.50;;;13.80;82.10;;;;;;5096083;28;20426;-73
2022/09/28 04:56:06;;;;;;;1.23;0.50;;;13.80;82.00;;;;;;5094319;28;20116;-72
2022/09/28 04:58:33;;;;;;;;;;;13.80;81.90;;;;;;5096559;28;20106;-73
2022/09/28 05:01:01;;;;;;;1.42;0.50;;;13.80;82.00;;;;;;5094894;28;20301;-73
2022/09/28 05:03:27;;;;;;;0.80;0.60;;;13.80;82.00;;;;;;5095944;28;20086;-73
2022/09/28 05:05:53;;;;;;;2.28;0.52;;;13.80;81.90;;;;;;5096042;28;20036;-73
2022/09/28 05:08:19;;;;;;;3.60;0.70;;;13.80;81.90;;;;;;5095955;28;20065;-73
2022/09/28 05:10:45;;;;;;;1.08;0.50;;;13.80;81.80;;;;;;5096013;28;20032;-73
2022/09/28 05:13:12;;;;;;;1.42;0.50;;;13.80;81.90;;;;;;5095730;28;20117;-73
2022/09/28 05:15:40;;;;;;;1.65;0.65;;;13.80;82.00;;;;;;5095901;28;20446;-73
2022/09/28 05:18:06;;;;;;;0.65;0.45;;;13.80;82.00;;;;;;5095622;28;20473;-72
2022/09/28 05:20:32;;;;;;;1.33;0.40;;;13.80;82.00;;;;;;5095741;28;20031;-72
2022/09/28 05:22:58;;;;;;;4.53;0.52;;;13.80;82.00;;;;;;5095606;28;20020;-73
2022/09/28 05:25:23;;;;;;;0.60;0.40;;;13.90;82.00;;;;;;5095100;28;20043;-73
2022/09/28 05:27:56;;;;;;;3.38;0.80;;;13.90;82.00;;;;;;5095351;28;20534;-73
2022/09/28 05:30:23;;;;;;;2.30;0.50;;;13.80;81.90;;;;;;5095065;28;20427;-73
2022/09/28 05:32:52;;;;;;;0.77;0.50;;;13.90;81.80;;;;;;5095489;28;20028;-73
2022/09/28 05:35:18;;;;;;;0.77;0.55;;;13.90;81.80;;;;;;5095424;28;20043;-72
2022/09/28 05:37:44;;;;;;;1.00;0.60;;;13.90;82.40;;;;;;5094887;28;20359;-72
2022/09/28 05:40:10;;;;;;;0.77;0.43;;;13.90;82.40;;;;;;5095267;28;20370;-73
2022/09/28 05:42:36;;;;;;;2.75;0.70;;;14.00;82.40;;;;;;5095393;28;20059;-73
2022/09/28 05:45:02;;;;;;;2.17;0.60;;;14.00;82.30;;;;;;5094854;28;20059;-73
2022/09/28 05:47:28;;;;;;;2.75;0.52;;;14.00;83.00;;;;;;5095253;28;20024;-73
2022/09/28 05:49:55;;;;;;;2.90;0.63;;;14.00;82.50;;;;;;5095429;28;20406;-72
2022/09/28 05:52:21;;;;;;;3.13;0.88;;;14.10;82.50;;;;;;5095123;28;20020;-74
2022/09/28 05:54:47;;;;;;;2.17;1.10;;;14.00;82.30;;;;;;5094855;28;20083;-74
2022/09/28 05:57:13;;;;;;;0.88;0.43;;;14.10;82.10;;;;;;5095051;28;20409;-75
2022/09/28 05:59:39;;;;;;;3.33;0.55;;;14.10;81.80;;;;;;5094851;28;20024;-72
2022/09/28 06:02:06;;;;;;;0.90;0.55;;;14.10;81.70;;;;;;5094850;28;20115;-75
2022/09/28 06:04:31;;;;;;;1.63;0.70;;;14.10;81.60;;;;;;5094874;28;20106;-70
2022/09/28 06:06:58;;;;;;;3.28;0.57;;;14.10;81.70;;;;;;5094903;28;20067;-75
2022/09/28 06:09:24;;;;;;;0.68;0.50;;;14.10;81.90;;;;;;5094808;28;20024;-74
2022/09/28 06:11:50;;;;;;;1.10;0.50;;;14.10;82.00;;;;;;5094481;28;20024;-74
2022/09/28 06:14:16;;;;;;;0.82;0.50;;;14.10;82.00;;;;;;5094617;28;20048;-73
2022/09/28 06:16:42;;;;;;;4.22;0.52;;;14.20;81.90;;;;;;5094503;28;20024;-75
2022/09/28 06:19:08;;;;;;;0.90;0.50;;;14.10;81.90;;;;;;5094343;28;20509;-74
2022/09/28 06:21:34;;;;;;;0.88;0.50;;;14.20;82.00;;;;;;5094148;28;20047;-75
2022/09/28 06:24:01;;;;;;;1.42;0.60;;;14.20;81.70;;;;;;5094479;28;20048;-74
2022/09/28 06:26:26;;;;;;;3.00;0.70;;;14.20;81.50;;;;;;5093953;28;20036;-74
2022/09/28 06:28:52;;;;;;;0.85;0.50;;;14.30;82.20;;;;;;5094402;28;20385;-75
2022/09/28 06:31:22;;;;;;;0.80;0.52;;;14.30;81.70;;;;;;5094423;28;20076;-74
2022/09/28 06:33:49;;;;;;;1.67;0.50;;;14.30;81.70;;;;;;5094358;28;20156;-73
2022/09/28 06:36:15;;;;;;;0.80;0.52;;;14.30;81.60;;;;;;5094342;28;20122;-75
2022/09/28 06:38:41;;;;;;;3.92;0.60;;;14.30;81.50;;;;;;5094171;28;20043;-74
2022/09/28 06:41:08;;;;;;;1.33;0.52;;;14.30;81.60;;;;;;5094198;28;20095;-75
2022/09/28 06:43:34;;;;;;;0.80;0.60;;;14.30;81.80;;;;;;5093160;28;20413;-74
2022/09/28 06:46:00;;;;;;;1.40;0.60;;;14.30;82.00;;;;;;5093030;28;20028;-75
2022/09/28 06:48:26;;;;;;;2.70;0.70;;;14.40;82.00;;;;;;5092109;28;20016;-74
2022/09/28 06:50:52;;;;;;;1.20;0.63;;;14.40;82.10;;;;;;5092891;28;20028;-76
2022/09/28 06:53:18;;;;;;;1.75;0.60;;;14.40;82.10;;;;;;5093319;28;20033;-74
2022/09/28 06:55:47;;;;;;;1.23;0.60;;;14.40;82.30;;;;;;5092804;28;20055;-74
2022/09/28 06:58:16;;;;;;;2.25;0.60;;;14.50;82.40;;;;;;5093497;28;20052;-75
2022/09/28 07:00:42;;;;;;;2.00;0.70;;;14.50;82.60;;;;;;5093454;28;20085;-76
2022/09/28 07:03:14;;;;;;;0.60;0.50;;;14.50;82.60;;;;;;5093304;28;20386;-75
2022/09/28 07:05:42;;;;;;;2.97;0.88;;;14.50;82.60;;;;;;5090854;28;20036;-75
2022/09/28 07:08:07;;;;;;;3.88;0.60;;;14.50;83.10;;;;;;5091942;28;20035;-75
2022/09/28 07:10:33;;;;;;;1.23;0.57;;;14.60;82.60;;;;;;5092649;28;20024;-75
2022/09/28 07:13:03;;;;;;;1.75;0.60;;;14.60;82.70;;;;;;5093301;28;20024;-75
2022/09/28 07:15:30;;;;;;;1.55;0.70;;;14.70;82.60;;;;;;5092910;28;20386;-75
2022/09/28 07:18:00;;;;;;;1.45;0.50;;;14.60;82.60;;;;;;5091828;28;20423;-75
2022/09/28 07:20:26;;;;;;;1.80;0.80;;;14.60;82.60;;;;;;5092913;28;20028;-74
2022/09/28 07:22:55;;;;;;;1.45;0.60;;;14.70;82.80;;;;;;5092919;28;20028;-75
2022/09/28 07:25:22;;;;;;;3.20;0.80;;;14.70;83.50;;;;;;5092724;28;20051;-74
2022/09/28 07:27:48;;;;;;;1.30;0.68;;;14.70;83.10;;;;;;5093074;28;20028;-75
2022/09/28 07:30:15;;;;;;;5.65;0.90;;;14.70;83.30;;;;;;5093042;28;20054;-74
2022/09/28 07:32:41;;;;;;;2.63;0.80;;;14.70;83.70;;;;;;5093162;28;20030;-76
2022/09/28 07:35:08;;;;;;;4.43;0.75;;;14.70;84.10;;;;;;5093060;28;20081;-76
2022/09/28 07:37:37;;;;;;;1.67;0.93;;;14.70;84.20;;;;;;5092999;28;20024;-75
2022/09/28 07:42:52;;;;;;;3.17;0.82;;;14.70;84.00;;;;;;5092985;28;20129;-75
2022/09/28 07:45:19;;;;;;;3.50;0.93;;;14.70;84.10;;;;;;5093084;28;20482;-75
2022/09/28 07:47:45;;;;;;;2.03;0.70;;;14.70;84.10;;;;;;5093173;28;20039;-75
2022/09/28 07:50:12;;;;;;;1.85;0.70;;;14.70;84.30;;;;;;5092986;28;20432;-75
2022/09/28 07:52:37;;;;;;;1.30;0.60;;;14.70;84.20;;;;;;5092036;28;20028;-76
2022/09/28 07:55:04;;;;;;;1.10;0.65;;;14.70;84.20;;;;;;5092620;28;20054;-76
2022/09/28 07:57:34;;;;;;;2.83;0.70;;;14.70;84.30;;;;;;5091112;28;20024;-75
2022/09/28 08:00:01;;;;;;;1.02;0.57;;;14.70;84.20;;;;;;5091960;28;20028;-75
2022/09/28 08:02:26;;;;;;;1.77;0.70;;;14.70;84.40;;;;;;5094765;28;20024;-73
2022/09/28 08:04:52;;;;;;;1.65;0.90;;;14.70;84.50;;;;;;5095158;28;20695;-75
2022/09/28 08:07:18;;;;;;;2.55;0.60;;;14.70;84.50;;;;;;5094567;28;20053;-74
2022/09/28 08:09:45;;;;;;;1.75;0.80;;;14.70;84.70;;;;;;5094395;28;20024;-75
2022/09/28 08:12:12;;;;;;;4.75;0.90;;;14.80;84.70;;;;;;5094057;28;20073;-74
2022/09/28 08:14:38;;;;;;;1.40;0.80;;;14.80;84.50;;;;;;5093733;28;20028;-72
2022/09/28 08:17:05;;;;;;;1.45;0.80;;;14.80;84.50;;;;;;5093640;28;20020;-74
2022/09/28 08:22:32;;;;;;;1.23;0.68;;;14.90;84.60;;;;;;5051139;28;20102;-73
2022/09/28 08:24:58;;;;;;;2.22;0.95;;;14.90;84.60;;;;;;5084697;28;20040;-72
2022/09/28 08:27:23;;;;;;;5.25;1.20;;;15.00;84.70;;;;;;5095694;28;20016;-75
2022/09/28 08:29:49;;;;;;;6.70;1.48;;;15.00;84.80;;;;;;5095253;28;20036;-75
2022/09/28 08:32:18;;;;;;;5.47;1.40;;;15.00;85.00;;;;;;5094457;28;20024;-76
2022/09/28 08:34:44;;;;;;;2.67;1.10;;;15.10;85.20;;;;;;5096247;28;20039;-75
2022/09/28 08:37:11;;;;;;;5.05;1.00;;;15.10;85.30;;;;;;5096285;28;20036;-75
2022/09/28 08:39:37;;;;;;;2.70;0.95;;;15.10;85.40;;;;;;5096182;28;20086;-74
2022/09/28 08:42:14;;;;;;;8.13;1.30;;;15.20;85.80;;;;;;5096281;28;20028;-74
2022/09/28 08:44:57;;;;;;;3.17;1.23;;;15.20;85.10;;;;;;5096189;28;20036;-75
2022/09/28 08:50:25;;;;;;;5.53;0.95;;;15.30;85.20;;;;;;5096241;28;20162;-76
2022/09/28 08:53:01;;;;;;;1.27;0.70;;;15.30;85.00;;;;;;5096565;28;20157;-75
2022/09/28 08:55:36;;;;;;;4.30;0.80;;;15.40;85.00;;;;;;5095684;28;20123;-77
2022/09/28 08:58:19;;;;;;;1.60;0.82;;;15.40;85.60;;;;;;5096061;28;20473;-76
2022/09/28 09:00:50;;;;;;;1.73;0.85;;;15.40;85.10;;;;;;5096089;28;20027;-74
2022/09/28 09:03:22;;;;;;;2.90;0.80;;;15.40;85.00;;;;;;5096005;28;20020;-76
2022/09/28 09:05:51;;;;;;;2.47;1.10;;;15.40;85.00;;;;;;5095812;28;20477;-76
2022/09/28 09:08:51;;;;;;;3.05;1.40;;;15.40;85.30;;;;;;5095731;28;20024;-74
2022/09/28 09:11:47;;;;;;;1.92;0.85;;;15.40;85.10;;;;;;5095743;28;20028;-75
2022/09/28 09:14:37;;;;;;;2.40;0.82;;;15.40;85.00;;;;;;5094970;28;20116;-76
2022/09/28 09:17:21;;;;;;;1.50;0.90;;;15.40;85.10;;;;;;5095776;28;20024;-76
2022/09/28 09:19:54;;;;;;;1.98;1.30;;;15.40;85.10;;;;;;5095406;28;20484;-76
2022/09/28 09:22:39;;;;;;;3.58;1.10;;;15.40;85.20;;;;;;5095708;28;20482;-77
2022/09/28 09:25:22;;;;;;;3.97;1.10;;;15.40;85.10;;;;;;5095647;28;20090;-76
2022/09/28 09:28:31;;;;;;;4.00;0.90;;;15.50;85.10;;;;;;5095536;28;20028;-76
2022/09/28 09:30:59;;;;;;;2.03;1.00;;;15.40;85.10;;;;;;5095175;28;20017;-77
2022/09/28 09:33:44;;;;;;;2.45;1.20;;;15.50;85.30;;;;;;5093425;28;20024;-75
2022/09/28 09:36:29;;;;;;;2.83;0.90;;;15.50;85.20;;;;;;5095523;28;20051;-74
2022/09/28 09:39:17;;;;;;;2.45;1.00;;;15.50;85.20;;;;;;5095838;28;20024;-76
2022/09/28 09:42:11;;;;;;;4.60;1.17;;;15.60;85.20;;;;;;5094743;28;20474;-76
2022/09/28 09:45:01;;;;;;;3.47;0.95;;;15.60;85.30;;;;;;5095245;28;20039;-76
2022/09/28 09:47:38;;;;;;;7.60;2.10;;;15.60;85.30;;;;;;5095298;28;20438;-74
2022/09/28 09:50:24;;;;;;;8.40;2.53;;;15.60;86.80;;;;;;5094975;28;20056;-75
2022/09/28 09:52:56;;;;;;;5.22;1.48;;;15.60;89.20;;;;;;5095299;28;20031;-74
2022/09/28 09:55:27;;;;;;;7.07;1.52;;;15.60;89.70;;;;;;5094845;28;20028;-75
2022/09/28 09:58:01;;;;;;;3.33;1.52;;;15.60;89.70;;;;;;5095073;28;20032;-75
2022/09/28 10:00:27;;;;;;;7.70;1.48;;;15.70;89.90;;;;;;5095035;28;20046;-75
2022/09/28 10:02:54;;;;;;;4.85;1.58;;;15.70;90.00;;;;;;5093667;28;20024;-75
2022/09/28 10:05:29;;;;;;;3.20;1.20;;;15.80;90.20;;;;;;5094769;28;20032;-72
2022/09/28 10:08:07;;;;;;;4.78;1.42;;;15.80;90.40;;;;;;5094827;28;20047;-75
2022/09/28 10:10:36;;;;;;;7.53;1.58;;;15.80;90.40;;;;;;5094762;28;20023;-75
2022/09/28 10:13:03;;;;;;;5.32;1.15;;;15.90;90.60;;;;;;5094838;28;20552;-75
2022/09/28 10:15:30;;;;;;;6.20;1.40;;;15.90;90.60;;;;;;5094924;28;20099;-75
2022/09/28 10:18:01;;;;;;;1.58;0.95;;;15.90;90.70;;;;;;5094226;28;20437;-74
2022/09/28 10:20:33;;;;;;;3.97;1.30;;;15.90;91.00;;;;;;5094852;28;20431;-76
2022/09/28 10:23:02;;;;;;;10.10;1.30;;;16.00;91.10;;;;;;5093530;28;20069;-76
2022/09/28 10:25:32;;;;;;;3.60;1.10;;;16.00;91.10;;;;;;5093372;28;20040;-76
2022/09/28 10:28:00;;;;;;;4.15;1.20;;;16.00;91.00;;;;;;5094271;28;20032;-76
2022/09/28 10:30:27;;;;;;;4.72;1.10;;;16.00;90.90;;;;;;5094254;28;20028;-77
2022/09/28 10:32:58;;;;;;;6.00;1.20;;;16.00;90.80;;;;;;5094156;28;20366;-79
2022/09/28 10:35:39;;;;;;;3.03;1.40;;;16.00;90.80;;;;;;5094328;28;20031;-76
2022/09/28 10:38:16;;;;;;;4.13;1.20;;;16.00;90.80;;;;;;5094276;28;20032;-77
2022/09/28 10:40:55;;;;;;;1.92;1.20;;;16.00;91.00;;;;;;5094193;28;20031;-69
2022/09/28 10:43:32;;;;;;;4.53;1.90;;;16.00;90.90;;;;;;5094091;28;20024;-79
2022/09/28 10:46:07;;;;;;;3.88;1.35;;;16.00;91.10;;;;;;5094134;28;20119;-76
2022/09/28 10:48:47;;;;;;;9.68;2.03;;;16.00;91.10;;;;;;5093933;28;20020;-75
2022/09/28 10:51:13;;;;;;;3.30;1.38;;;16.00;91.10;;;;;;5093901;28;20101;-76
2022/09/28 10:53:40;;;;;;;2.80;1.48;;;16.00;91.10;;;;;;5093353;28;20020;-75
2022/09/28 10:56:18;;;;;;;3.13;1.60;;;16.00;91.10;;;;;;5093794;28;20501;-76
2022/09/28 10:58:44;;;;;;;5.38;1.50;;;16.00;91.30;;;;;;5093901;28;20020;-76
2022/09/28 11:01:12;;;;;;;5.03;1.20;;;16.00;91.30;;;;;;5093931;28;20042;-76
2022/09/28 11:03:59;;;;;;;5.25;1.70;;;16.00;91.30;;;;;;5093758;28;20385;-76
2022/09/28 11:06:30;;;;;;;5.95;1.40;;;16.00;91.30;;;;;;5093577;28;20120;-75
2022/09/28 11:09:02;;;;;;;2.80;1.27;;;16.10;91.40;;;;;;5093982;28;20047;-75
2022/09/28 11:11:28;;;;;;;4.43;1.52;;;16.20;91.50;;;;;;5093502;28;20028;-75
2022/09/28 11:14:00;;;;;;;6.93;1.35;;;16.20;91.60;;;;;;5093692;28;20016;-75
2022/09/28 11:16:35;;;;;;;4.60;1.40;;;16.30;91.60;;;;;;5091185;28;20031;-74
2022/09/28 11:19:28;;;;;;;7.13;1.60;;;16.40;91.60;;;;;;5093098;28;20106;-75
2022/09/28 11:21:53;;;;;;;5.75;1.40;;;16.40;91.60;;;;;;5084846;28;20514;-75
2022/09/28 11:24:20;;;;;;;5.07;1.70;;;16.50;91.50;;;;;;5093010;28;20024;-75
2022/09/28 11:26:49;;;;;;;7.05;1.50;;;16.50;91.60;;;;;;5092419;28;20035;-74
2022/09/28 11:29:34;;;;;;;4.57;1.20;;;16.50;91.60;;;;;;5092949;28;20031;-74
2022/09/28 11:32:03;;;;;;;5.35;1.80;;;16.50;91.70;;;;;;5092674;28;20028;-75
2022/09/28 11:34:36;;;;;;;4.28;1.48;;;16.50;91.60;;;;;;5092443;28;20461;-74
2022/09/28 11:37:29;;;;;;;5.63;1.77;;;16.50;91.60;;;;;;5092443;28;20113;-75
2022/09/28 11:39:57;;;;;;;7.15;1.98;;;16.50;91.60;;;;;;5092882;28;20114;-75
2022/09/28 11:42:51;;;;;;;7.00;1.80;;;16.40;91.60;;;;;;5092964;28;20024;-73
2022/09/28 11:45:44;;;;;;;6.65;2.75;;;16.40;91.80;;;;;;5093391;28;20032;-74
2022/09/28 11:48:51;;;;;;;8.95;2.13;;;16.50;91.70;;;;;;5100410;28;20040;-73
2022/09/28 11:51:30;;;;;;;5.70;1.90;;;16.50;91.70;;;;;;5023464;28;20535;-75
2022/09/28 11:54:46;;;;;;;9.25;2.20;;;16.60;91.90;;;;;;5019634;28;20034;-76
2022/09/28 11:57:20;;;;;;;8.90;2.25;;;16.60;92.20;;;;;;5064387;28;20040;-74
2022/09/28 11:59:56;;;;;;;7.38;2.20;;;16.70;92.10;;;;;;5091906;28;20075;-76
2022/09/28 12:02:49;;;;;;;10.15;2.38;;;16.70;92.20;;;;;;5092536;28;20024;-74
2022/09/28 12:05:23;;;;;;;4.53;2.05;;;16.80;92.20;;;;;;5091835;28;20047;-74
2022/09/28 12:07:56;;;;;;;7.97;2.80;;;16.80;92.20;;;;;;5091806;28;20020;-70
2022/09/28 12:10:40;;;;;;;5.05;2.10;;;16.90;92.30;;;;;;5092490;28;20035;-74
2022/09/28 12:13:19;;;;;;;3.88;2.05;;;16.90;92.40;;;;;;5092413;28;20095;-74
2022/09/28 12:16:01;;;;;;;10.80;2.90;;;17.00;92.50;;;;;;5092341;28;20400;-75
2022/09/28 12:18:45;;;;;;;9.93;2.90;;;17.00;92.50;;;;;;5091876;28;20500;-73
2022/09/28 12:21:44;;;;;;;7.63;2.45;;;17.00;92.50;;;;;;5047556;28;20139;-70
2022/09/28 12:24:57;;;;;;;9.55;2.47;;;17.10;92.70;;;;;;5072143;28;20020;-73
2022/09/28 12:27:37;;;;;;;;;;;17.10;92.60;;;;;;5049986;28;20407;-75
2022/09/28 12:30:13;;;;;;;5.72;1.77;;;17.20;92.40;;;;;;5049616;28;19909;-76
2022/09/28 12:32:51;;;;;;;4.82;2.20;;;17.20;92.20;;;;;;5063034;28;20049;-75
2022/09/28 12:35:20;;;;;;;14.13;2.28;;;17.20;92.40;;;;;;5072044;28;20021;-75
2022/09/28 12:38:07;;;;;;;7.57;1.80;;;17.30;92.40;;;;;;5071996;28;20432;-76
2022/09/28 12:40:40;;;;;;;6.45;1.83;;;17.30;92.40;;;;;;5071937;28;20489;-76
2022/09/28 12:43:11;;;;;;;7.25;2.25;;;17.30;92.30;;;;;;5072475;28;20029;-77
2022/09/28 12:45:56;;;;;;;5.25;1.98;;;17.30;92.20;;;;;;5071890;28;20037;-78
2022/09/28 12:48:25;;;;;;;7.10;2.15;;;17.30;92.40;;;;;;5073369;28;20027;-78
2022/09/28 12:51:25;;;;;;;6.40;1.45;;;17.40;92.30;;;;;;5075609;28;20020;-75
2022/09/28 12:53:53;;;;;;;10.13;2.13;;;17.50;92.40;;;;;;5075640;28;20055;-74
2022/09/28 12:56:33;;;;;;;10.00;2.72;;;17.50;92.30;;;;;;5075670;28;20102;-75
2022/09/28 12:59:20;;;;;;;10.27;2.05;;;17.60;92.30;;;;;;5075487;28;20100;-76
2022/09/28 13:02:05;;;;;;;12.85;2.10;;;17.60;92.20;;;;;;5075829;28;20024;-76
2022/09/28 13:04:43;;;;;;;11.95;2.58;;;17.70;92.10;;;;;;5075737;28;20025;-75
2022/09/28 13:07:22;;;;;;;9.25;2.40;;;17.70;92.20;;;;;;5075791;28;20111;-75
2022/09/28 13:10:06;;;;;;;8.68;1.92;;;17.70;92.30;;;;;;5075700;28;20031;-76
2022/09/28 13:12:40;;;;;;;10.93;2.33;;;17.80;92.30;;;;;;5075672;28;20052;-75
2022/09/28 13:15:26;;;;;;;12.23;2.75;;;17.80;92.20;;;;;;5074731;28;20039;-75
2022/09/28 13:18:05;;;;;;;7.43;2.30;;;17.90;92.50;;;;;;5075231;28;20107;-71
2022/09/28 13:20:36;;;;;;;13.95;2.50;;;18.00;92.40;;;;;;5075416;28;20023;-75
2022/09/28 13:23:17;;;;;;;11.98;2.65;;;18.00;92.50;;;;;;5075650;28;20032;-74
2022/09/28 13:26:12;;;;;;;15.00;3.13;;;18.10;92.40;;;;;;5074985;28;20033;-74
2022/09/28 13:28:39;;;;;;;11.48;2.30;;;18.20;92.40;;;;;;5074896;28;20032;-71