Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:22;;;;;;;4.55;2.90;;;;;;;;;;5043198;28;20041;-69
2023/08/14 00:03:50;;;;;;;6.45;2.80;;;;;;;;;;5033632;28;20029;-69
2023/08/14 00:06:15;;;;;;;7.38;2.85;;;;;;;;;;5031007;28;20544;-69
2023/08/14 00:08:41;;;;;;;5.72;2.65;;;;;;;;;;5044285;28;20018;-68
2023/08/14 00:11:07;;;;;;;6.82;2.25;;;;;;;;;;5031997;28;20069;-69
2023/08/14 00:13:51;;;;;;;7.85;3.95;;;;;;;;;;5031747;28;20196;-69
2023/08/14 00:16:18;;;;;;;9.73;3.67;;;;;;;;;;5032479;28;20490;-69
2023/08/14 00:18:43;;;;;;;3.70;2.67;;;;;;;;;;5039962;28;20119;-69
2023/08/14 00:21:09;;;;;;;4.85;2.70;;;;;;;;;;5043478;28;20034;-69
2023/08/14 00:23:35;;;;;;;4.18;2.40;;;;;;;;;;5033179;28;20024;-69
2023/08/14 00:26:01;;;;;;;3.30;2.38;;;;;;;;;;5033074;28;20037;-69
2023/08/14 00:28:26;;;;;;;5.80;2.90;;;;;;;;;;5033230;28;20100;-69
2023/08/14 00:30:52;;;;;;;4.47;2.78;;;;;;;;;;5033221;28;20034;-68
2023/08/14 00:33:18;;;;;;;3.53;2.40;;;;;;;;;;5031946;28;20026;-69
2023/08/14 00:35:44;;;;;;;4.63;2.65;;;;;;;;;;5031359;28;20124;-68
2023/08/14 00:38:09;;;;;;;7.75;2.97;;;;;;;;;;5032077;28;20032;-68
2023/08/14 00:40:35;;;;;;;4.57;2.75;;;;;;;;;;5033198;28;20108;-68
2023/08/14 00:43:02;;;;;;;5.10;2.50;;;;;;;;;;5032459;28;20035;-68
2023/08/14 00:45:32;;;;;;;7.93;2.97;;;;;;;;;;5048162;28;20034;-69
2023/08/14 00:47:58;;;;;;;4.70;2.63;;;;;;;;;;5040225;28;20047;-69
2023/08/14 00:50:24;;;;;;;7.90;2.58;;;;;;;;;;5035905;28;20026;-69
2023/08/14 00:52:54;;;;;;;6.60;2.80;;;;;;;;;;5040217;28;20261;-68
2023/08/14 00:55:22;;;;;;;5.97;3.10;;;;;;;;;;5032949;28;20155;-68
2023/08/14 00:57:50;;;;;;;4.55;2.58;;;;;;;;;;5032589;28;20033;-68
2023/08/14 01:00:16;;;;;;;6.32;2.97;;;;;;;;;;5041191;28;20095;-69
2023/08/14 01:02:43;;;;;;;4.90;2.70;;;;;;;;;;5041725;28;20386;-69
2023/08/14 01:05:10;;;;;;;5.70;2.63;;;;;;;;;;5037294;28;20041;-69
2023/08/14 01:07:36;;;;;;;4.72;2.97;;;;;;;;;;5047406;28;20055;-69
2023/08/14 01:10:03;;;;;;;3.58;2.60;;;;;;;;;;5050079;28;20483;-69
2023/08/14 01:12:49;;;;;;;6.28;2.63;;;;;;;;;;5049931;28;20131;-69
2023/08/14 01:15:29;;;;;;;5.22;2.50;;;;;;;;;;5028391;28;20038;-69
2023/08/14 01:18:01;;;;;;;5.07;2.53;;;;;;;;;;5013464;28;20104;-69
2023/08/14 01:20:29;;;;;;;5.30;2.90;;;;;;;;;;5025032;28;20037;-68
2023/08/14 01:23:06;;;;;;;4.40;2.75;;;;;;;;;;5051548;28;20037;-68
2023/08/14 01:25:33;;;;;;;7.85;2.70;;;;;;;;;;5052920;28;20102;-69
2023/08/14 01:28:01;;;;;;;3.83;2.40;;;;;;;;;;5028011;28;20025;-69
2023/08/14 01:30:27;;;;;;;3.97;2.83;;;;;;;;;;5031652;28;20033;-68
2023/08/14 01:32:53;;;;;;;3.55;2.55;;;;;;;;;;5028080;28;20088;-69
2023/08/14 01:35:22;;;;;;;13.55;2.95;;;;;;;;;;5020250;28;20426;-69
2023/08/14 01:38:17;;;;;;;5.35;2.78;;;;;;;;;;5031295;28;20022;-69
2023/08/14 01:41:12;;;;;;;6.53;2.88;;;;;;;;;;5014661;28;20033;-69
2023/08/14 01:43:42;;;;;;;4.32;2.70;;;;;;;;;;5030803;28;20404;-68
2023/08/14 01:46:09;;;;;;;5.53;3.22;;;;;;;;;;5030757;28;20045;-68
2023/08/14 01:48:38;;;;;;;4.70;3.20;;;;;;;;;;5032370;28;20034;-69
2023/08/14 01:51:05;;;;;;;7.93;2.60;;;;;;;;;;5031296;28;20373;-69
2023/08/14 01:53:35;;;;;;;4.25;2.78;;;;;;;;;;5029221;28;20307;-69
2023/08/14 01:56:01;;;;;;;3.97;2.50;;;;;;;;;;5029306;28;20040;-69
2023/08/14 01:58:27;;;;;;;3.30;2.28;;;;;;;;;;5029347;28;20275;-69
2023/08/14 02:00:53;;;;;;;3.72;2.80;;;;;;;;;;5029331;28;20049;-69
2023/08/14 02:03:19;;;;;;;3.33;2.50;;;;;;;;;;5029256;28;20609;-69
2023/08/14 02:05:45;;;;;;;3.78;2.75;;;;;;;;;;5009798;28;20029;-69
2023/08/14 02:08:10;;;;;;;6.65;2.90;;;;;;;;;;5022442;28;20030;-68
2023/08/14 02:10:36;;;;;;;4.13;2.63;;;;;;;;;;5031169;28;20052;-69
2023/08/14 02:13:02;;;;;;;6.30;2.63;;;;;;;;;;5030996;28;20025;-69
2023/08/14 02:15:28;;;;;;;4.00;2.80;;;;;;;;;;5028618;28;20492;-69
2023/08/14 02:17:53;;;;;;;7.30;2.58;;;;;;;;;;5031069;28;20165;-69
2023/08/14 02:20:19;;;;;;;4.80;2.78;;;;;;;;;;5032289;28;20037;-69
2023/08/14 02:22:46;;;;;;;3.60;2.60;;;;;;;;;;5030996;28;20507;-68
2023/08/14 02:25:11;;;;;;;4.50;2.55;;;;;;;;;;5028046;28;20107;-68
2023/08/14 02:27:37;;;;;;;5.45;2.78;;;;;;;;;;5038154;28;20048;-69
2023/08/14 02:30:03;;;;;;;5.72;2.97;;;;;;;;;;5030881;28;20068;-69
2023/08/14 02:32:29;;;;;;;3.97;2.92;;;;;;;;;;5032151;28;20033;-68
2023/08/14 02:34:55;;;;;;;4.53;2.83;;;;;;;;;;5031828;28;20033;-70
2023/08/14 02:37:22;;;;;;;5.63;2.70;;;;;;;;;;5032064;28;20079;-69
2023/08/14 02:39:48;;;;;;;6.40;2.80;;;;;;;;;;5039112;28;20025;-69
2023/08/14 02:42:15;;;;;;;5.70;3.30;;;;;;;;;;5031777;28;20028;-69
2023/08/14 02:44:41;;;;;;;6.57;3.10;;;;;;;;;;5029568;28;20063;-69
2023/08/14 02:47:08;;;;;;;7.10;3.20;;;;;;;;;;5030590;28;20487;-69
2023/08/14 02:49:34;;;;;;;8.13;3.08;;;;;;;;;;5030253;28;20109;-69
2023/08/14 02:52:00;;;;;;;7.40;3.67;;;;;;;;;;5030494;28;20043;-68
2023/08/14 02:54:26;;;;;;;5.28;3.00;;;;;;;;;;5027450;28;20030;-69
2023/08/14 02:56:52;;;;;;;5.88;2.85;;;;;;;;;;5046907;28;20057;-70
2023/08/14 02:59:18;;;;;;;6.20;3.20;;;;;;;;;;5031785;28;20065;-70
2023/08/14 03:01:44;;;;;;;6.75;2.83;;;;;;;;;;5029777;28;20064;-68
2023/08/14 03:04:10;;;;;;;4.65;2.97;;;;;;;;;;5030312;28;20025;-68
2023/08/14 03:06:36;;;;;;;5.60;3.17;;;;;;;;;;5028413;28;20028;-69
2023/08/14 03:09:02;;;;;;;7.85;3.05;;;;;;;;;;5029587;28;20034;-69
2023/08/14 03:11:28;;;;;;;7.95;3.35;;;;;;;;;;5026765;28;20369;-68
2023/08/14 03:13:54;;;;;;;6.85;3.33;;;;;;;;;;5031782;28;20036;-69
2023/08/14 03:16:20;;;;;;;4.28;3.10;;;;;;;;;;5031502;28;20521;-68
2023/08/14 03:18:46;;;;;;;6.38;3.38;;;;;;;;;;5024701;28;20065;-69
2023/08/14 03:21:12;;;;;;;4.70;3.03;;;;;;;;;;5028824;28;20383;-69
2023/08/14 03:23:37;;;;;;;5.75;3.60;;;;;;;;;;5029516;28;20498;-70
2023/08/14 03:26:04;;;;;;;7.45;3.20;;;;;;;;;;5030452;28;20033;-69
2023/08/14 03:28:31;;;;;;;5.15;3.08;;;;;;;;;;5029569;28;20037;-69
2023/08/14 03:30:57;;;;;;;6.25;2.92;;;;;;;;;;5030628;28;20030;-69
2023/08/14 03:33:24;;;;;;;5.18;3.15;;;;;;;;;;5029358;28;20034;-69
2023/08/14 03:35:54;;;;;;;8.07;3.72;;;;;;;;;;5028373;28;20030;-69
2023/08/14 03:38:21;;;;;;;11.63;3.63;;;;;;;;;;5030897;28;20034;-69
2023/08/14 03:40:46;;;;;;;11.43;3.90;;;;;;;;;;5057347;28;20017;-69
2023/08/14 03:43:12;;;;;;;12.23;4.10;;;;;;;;;;5049876;28;20039;-68
2023/08/14 03:45:38;;;;;;;12.48;4.70;;;;;;;;;;5009067;28;20100;-70
2023/08/14 03:48:04;;;;;;;14.95;3.88;;;;;;;;;;5025953;28;20030;-69
2023/08/14 03:50:30;;;;;;;14.30;4.72;;;;;;;;;;5023320;28;20042;-69
2023/08/14 03:52:56;;;;;;;6.10;3.88;;;;;;;;;;5027592;28;20502;-69
2023/08/14 03:55:21;;;;;;;10.13;4.30;;;;;;;;;;5034912;28;20056;-69
2023/08/14 03:57:47;;;;;;;14.27;5.22;;;;;;;;;;5037661;28;20044;-69
2023/08/14 04:00:13;;;;;;;13.77;4.20;;;;;;;;;;5034117;28;20017;-69
2023/08/14 04:02:41;;;;;;;7.43;4.00;;;;;;;;;;5030193;28;20076;-69
2023/08/14 04:05:07;;;;;;;5.50;3.33;;;;;;;;;;5029768;28;20049;-69
2023/08/14 04:07:32;;;;;;;9.02;3.83;;;;;;;;;;5030687;28;20170;-69
2023/08/14 04:09:58;;;;;;;10.35;3.85;;;;;;;;;;5029934;28;20033;-69
2023/08/14 04:12:24;;;;;;;14.75;4.60;;;;;;;;;;5029029;28;20033;-69
2023/08/14 04:14:52;;;;;;;8.40;3.55;;;;;;;;;;5028954;28;20028;-69
2023/08/14 04:17:18;;;;;;;9.52;3.92;;;;;;;;;;5030508;28;20499;-69
2023/08/14 04:19:43;;;;;;;13.45;5.32;;;;;;;;;;5029210;28;20403;-70
2023/08/14 04:22:09;;;;;;;14.27;5.38;;;;;;;;;;5031218;28;20042;-70
2023/08/14 04:24:35;;;;;;;15.90;5.85;;;;;;;;;;5029114;28;20021;-69
2023/08/14 04:27:01;;;;;;;15.90;5.38;;;;;;;;;;5028954;28;20037;-69
2023/08/14 04:29:26;;;;;;;24.23;5.53;;;;;;;;;;5028210;28;20033;-68
2023/08/14 04:31:52;;;;;;;14.98;5.13;;;;;;;;;;5030098;28;20041;-69
2023/08/14 04:34:19;;;;;;;13.77;4.50;;;;;;;;;;5028523;28;20112;-70
2023/08/14 04:36:49;;;;;;;11.45;4.88;;;;;;;;;;5028723;28;20508;-70
2023/08/14 04:39:16;;;;;;;6.88;3.42;;;;;;;;;;5045384;28;20033;-69
2023/08/14 04:41:41;;;;;;;9.60;3.53;;;;;;;;;;5028995;28;20403;-69
2023/08/14 04:44:07;;;;;;;5.28;2.97;;;;;;;;;;5028608;28;20079;-69
2023/08/14 04:46:35;;;;;;;7.15;3.15;;;;;;;;;;5028469;28;20017;-69
2023/08/14 04:49:02;;;;;;;14.50;3.58;;;;;;;;;;5036163;28;20065;-69
2023/08/14 04:51:29;;;;;;;13.20;4.00;;;;;;;;;;5011602;28;20041;-69
2023/08/14 04:53:55;;;;;;;8.45;3.67;;;;;;;;;;5010193;28;20040;-70
2023/08/14 04:56:21;;;;;;;8.80;3.67;;;;;;;;;;5026283;28;20120;-69
2023/08/14 04:58:47;;;;;;;7.28;3.30;;;;;;;;;;5032121;28;20048;-69
2023/08/14 05:01:13;;;;;;;8.00;3.55;;;;;;;;;;5031387;28;20049;-69
2023/08/14 05:03:41;;;;;;;8.88;3.42;;;;;;;;;;5030980;28;20071;-69
2023/08/14 05:06:07;;;;;;;4.63;2.85;;;;;;;;;;5032933;28;20068;-70
2023/08/14 05:08:33;;;;;;;11.50;3.40;;;;;;;;;;5031270;28;20030;-69
2023/08/14 05:10:59;;;;;;;10.55;3.10;;;;;;;;;;5029629;28;20055;-69
2023/08/14 05:13:25;;;;;;;7.82;3.33;;;;;;;;;;5031036;28;20368;-70
2023/08/14 05:15:51;;;;;;;8.20;2.88;;;;;;;;;;5030749;28;20029;-69
2023/08/14 05:18:19;;;;;;;6.45;3.30;;;;;;;;;;5033873;28;20030;-70
2023/08/14 05:20:46;;;;;;;6.40;3.25;;;;;;;;;;5014665;28;20017;-68
2023/08/14 05:23:13;;;;;;;7.90;3.47;;;;;;;;;;5032192;28;20041;-69
2023/08/14 05:25:40;;;;;;;9.43;3.63;;;;;;;;;;5032190;28;20376;-70
2023/08/14 05:28:07;;;;;;;8.55;3.10;;;;;;;;;;5035689;28;20045;-70
2023/08/14 05:30:33;;;;;;;9.45;3.25;;;;;;;;;;5034679;28;20028;-71
2023/08/14 05:33:00;;;;;;;12.02;3.55;;;;;;;;;;5030157;28;20038;-70
2023/08/14 05:35:25;;;;;;;9.10;4.07;;;;;;;;;;5035713;28;20032;-70
2023/08/14 05:37:55;;;;;;;16.75;3.40;;;;;;;;;;5030879;28;20041;-70
2023/08/14 05:40:21;;;;;;;8.05;3.63;;;;;;;;;;5038944;28;20318;-71
2023/08/14 05:43:11;;;;;;;9.65;3.35;;;;;;;;;;5038688;28;20120;-70
2023/08/14 05:45:45;;;;;;;7.93;3.30;;;;;;;;;;5038985;28;20091;-70
2023/08/14 05:48:12;;;;;;;9.35;3.40;;;;;;;;;;5038905;28;20053;-70
2023/08/14 05:50:39;;;;;;;7.85;3.00;;;;;;;;;;5039026;28;20582;-71
2023/08/14 05:53:06;;;;;;;6.75;2.85;;;;;;;;;;5051066;28;20025;-70
2023/08/14 05:55:41;;;;;;;10.70;2.83;;;;;;;;;;5028190;28;20025;-70
2023/08/14 05:58:07;;;;;;;13.60;3.20;;;;;;;;;;5036119;28;20021;-71
2023/08/14 06:00:34;;;;;;;12.15;2.90;;;;;;;;;;5036356;28;20151;-70
2023/08/14 06:03:00;;;;;;;11.93;3.33;;;;;;;;;;5040137;28;20403;-70
2023/08/14 06:05:26;;;;;;;10.88;3.25;;;;;;;;;;5040047;28;20044;-70
2023/08/14 06:07:53;;;;;;;6.63;2.72;;;;;;;;;;5049272;28;20079;-71
2023/08/14 06:10:19;;;;;;;9.70;2.90;;;;;;;;;;5037628;28;20095;-70
2023/08/14 06:12:45;;;;;;;9.77;3.35;;;;;;;;;;5046918;28;20041;-70
2023/08/14 06:15:12;;;;;;;6.15;3.10;;;;;;;;;;5031583;28;20036;-70
2023/08/14 06:17:39;;;;;;;3.95;2.67;;;;;;;;;;5031848;28;20052;-70
2023/08/14 06:20:05;;;;;;;7.47;2.70;;;;;;;;;;5041926;28;20231;-70
2023/08/14 06:22:31;;;;;;;5.72;3.00;;;;;;;;;;5036140;28;20123;-70
2023/08/14 06:24:57;;;;;;;8.73;2.58;;;;;;;;;;5031434;28;20041;-70
2023/08/14 06:27:23;;;;;;;4.07;2.85;;;;;;;;;;5031306;28;20076;-70
2023/08/14 06:29:48;;;;;;;3.95;2.85;;;;;;;;;;5031543;28;20083;-70
2023/08/14 06:32:15;;;;;;;3.72;2.55;;;;;;;;;;5037872;28;20116;-71
2023/08/14 06:34:41;;;;;;;5.50;2.60;;;;;;;;;;5035116;28;20121;-71
2023/08/14 06:37:08;;;;;;;4.20;2.72;;;;;;;;;;5031417;28;20041;-71
2023/08/14 06:39:34;;;;;;;6.15;2.67;;;;;;;;;;5039967;28;20022;-71
2023/08/14 06:41:59;;;;;;;5.40;2.90;;;;;;;;;;5034426;28;20896;-70
2023/08/14 06:44:26;;;;;;;4.68;2.63;;;;;;;;;;5042074;28;20021;-71
2023/08/14 06:46:52;;;;;;;7.57;2.80;;;;;;;;;;5032736;28;20492;-69
2023/08/14 06:49:18;;;;;;;7.68;2.80;;;;;;;;;;5039359;28;20068;-70
2023/08/14 06:51:43;;;;;;;3.63;2.47;;;;;;;;;;5032373;28;20034;-70
2023/08/14 06:54:09;;;;;;;5.57;2.85;;;;;;;;;;5035050;28;20539;-70
2023/08/14 06:56:35;;;;;;;4.50;2.90;;;;;;;;;;5042716;28;20033;-70
2023/08/14 06:59:01;;;;;;;5.03;2.45;;;;;;;;;;5034518;28;20064;-70
2023/08/14 07:01:27;;;;;;;4.85;2.53;;;;;;;;;;5042695;28;20114;-70
2023/08/14 07:03:53;;;;;;;4.28;2.55;;;;;;;;;;5033044;28;20025;-70
2023/08/14 07:06:18;;;;;;;3.45;2.60;;;;;;;;;;5038006;28;20029;-72
2023/08/14 07:08:44;;;;;;;4.75;2.70;;;;;;;;;;5030913;28;20487;-70
2023/08/14 07:11:10;;;;;;;3.67;2.40;;;;;;;;;;5030510;28;20034;-70
2023/08/14 07:13:35;;;;;;;6.72;2.40;;;;;;;;;;5034923;28;20025;-70
2023/08/14 07:16:01;;;;;;;3.95;2.30;;;;;;;;;;5041403;28;20402;-69
2023/08/14 07:18:27;;;;;;;4.20;2.25;;;;;;;;;;5042629;28;20107;-70
2023/08/14 07:20:53;;;;;;;4.63;2.60;;;;;;;;;;5041013;28;20040;-70
2023/08/14 07:23:20;;;;;;;8.45;2.50;;;;;;;;;;5036029;28;20354;-69
2023/08/14 07:25:46;;;;;;;4.72;2.63;;;;;;;;;;5033046;28;20128;-71
2023/08/14 07:28:13;;;;;;;5.07;3.10;;;;;;;;;;5042653;28;20024;-71
2023/08/14 07:30:39;;;;;;;3.85;2.85;;;;;;;;;;5035346;28;20458;-71
2023/08/14 07:33:10;;;;;;;5.95;2.30;;;;;;;;;;5032871;28;20075;-71
2023/08/14 07:35:36;;;;;;;4.60;2.70;;;;;;;;;;5041752;28;20037;-70
2023/08/14 07:38:02;;;;;;;3.78;2.70;;;;;;;;;;5033112;28;20029;-70
2023/08/14 07:40:28;;;;;;;5.63;2.72;;;;;;;;;;5042925;28;20064;-69
2023/08/14 07:42:54;;;;;;;4.22;2.50;;;;;;;;;;5042895;28;20065;-71
2023/08/14 07:45:19;;;;;;;7.93;2.30;;;;;;;;;;5038082;28;20033;-71
2023/08/14 07:47:45;;;;;;;5.25;2.92;;;;;;;;;;5046340;28;20032;-71
2023/08/14 07:50:11;;;;;;;4.25;2.40;;;;;;;;;;5036866;28;20073;-71
2023/08/14 07:52:38;;;;;;;4.97;2.20;;;;;;;;;;5038950;28;20029;-70
2023/08/14 07:55:04;;;;;;;3.30;2.25;;;;;;;;;;5041335;28;20037;-71
2023/08/14 07:57:30;;;;;;;3.08;2.08;;;;;;;;;;5033173;28;20464;-71
2023/08/14 07:59:56;;;;;;;3.30;2.30;;;;;;;;;;5045322;28;20303;-71
2023/08/14 08:02:21;;;;;;;3.55;2.10;;;;;;;;;;5034610;28;20033;-70
2023/08/14 08:04:48;;;;;;;3.88;2.30;;;;;;;;;;5042318;28;20407;-71
2023/08/14 08:07:14;;;;;;;2.88;2.10;;;;;;;;;;5038094;28;20029;-71
2023/08/14 08:09:40;;;;;;;3.38;2.22;;;;;;;;;;5038242;28;20053;-70
2023/08/14 08:12:07;;;;;;;3.08;2.10;;;;;;;;;;5046438;28;20104;-71
2023/08/14 08:14:36;;;;;;;3.65;2.47;;;;;;;;;;5055082;28;20037;-71
2023/08/14 08:17:02;;;;;;;4.03;2.05;;;;;;;;;;5054485;28;20025;-70
2023/08/14 08:19:28;;;;;;;4.22;2.30;;;;;;;;;;5054447;28;20146;-71
2023/08/14 08:21:54;;;;;;;4.70;2.47;;;;;;;;;;5035870;28;20087;-71
2023/08/14 08:24:20;;;;;;;3.70;2.38;;;;;;;;;;5053757;28;20047;-71
2023/08/14 08:26:46;;;;;;;4.18;2.42;;;;;;;;;;5053480;28;20029;-71
2023/08/14 08:29:13;;;;;;;4.65;2.65;;;;;;;;;;5054015;28;20445;-71
2023/08/14 08:31:38;;;;;;;3.97;2.10;;;;;;;;;;5053696;28;20498;-71
2023/08/14 08:34:04;;;;;;;4.32;2.25;;;;;;;;;;5053916;28;20045;-70
2023/08/14 08:36:30;;;;;;;4.65;3.00;;;;;;;;;;5052138;28;20028;-70
2023/08/14 08:38:56;;;;;;;4.13;2.42;;;;;;;;;;5053728;28;20539;-71
2023/08/14 08:41:29;;;;;;;3.90;2.30;;;;;;;;;;5053135;28;20442;-72
2023/08/14 08:44:20;;;;;;;5.78;2.58;;;;;;;;;;5053303;28;20625;-70
2023/08/14 08:46:56;;;;;;;3.80;2.30;;;;;;;;;;5051448;28;20033;-70
2023/08/14 08:49:23;;;;;;;6.45;2.20;;;;;;;;;;5052900;28;20401;-70
2023/08/14 08:51:54;;;;;;;3.45;2.08;;;;;;;;;;5052875;28;20031;-70
2023/08/14 08:54:19;;;;;;;2.60;1.90;;;;;;;;;;5053413;28;20520;-71
2023/08/14 08:56:46;;;;;;;4.68;2.10;;;;;;;;;;5053010;28;20029;-71
2023/08/14 08:59:14;;;;;;;3.10;2.20;;;;;;;;;;5052992;28;20048;-71
2023/08/14 09:01:41;;;;;;;2.95;2.20;;;;;;;;;;5053183;28;20087;-71
2023/08/14 09:04:08;;;;;;;4.15;2.30;;;;;;;;;;5052928;28;20064;-74
2023/08/14 09:06:34;;;;;;;3.50;2.22;;;;;;;;;;5053422;28;20040;-71
2023/08/14 09:09:00;;;;;;;7.60;2.20;;;;;;;;;;5053005;28;20033;-72
2023/08/14 09:11:27;;;;;;;3.03;2.13;;;;;;;;;;5053208;28;20040;-71
2023/08/14 09:13:53;;;;;;;3.58;2.25;;;;;;;;;;5053133;28;20402;-72
2023/08/14 09:16:18;;;;;;;3.55;2.00;;;;;;;;;;5052868;28;20047;-71
2023/08/14 09:18:45;;;;;;;3.50;2.08;;;;;;;;;;5053064;28;20044;-70
2023/08/14 09:21:12;;;;;;;2.65;1.90;;;;;;;;;;5052867;28;20056;-71
2023/08/14 09:23:39;;;;;;;3.00;2.13;;;;;;;;;;5051581;28;20479;-70
2023/08/14 09:26:05;;;;;;;5.07;3.03;;;;;;;;;;5052013;28;20060;-71
2023/08/14 09:28:32;;;;;;;4.57;2.50;;;;;;;;;;5051235;28;20033;-69
2023/08/14 09:31:08;;;;;;;2.67;2.20;;;;;;;;;;5052426;28;20093;-69
2023/08/14 09:33:36;;;;;;;3.75;2.33;;;;;;;;;;5052694;28;20037;-70
2023/08/14 09:36:02;;;;;;;4.95;2.35;;;;;;;;;;5052484;28;20081;-70
2023/08/14 09:38:28;;;;;;;5.32;2.20;;;;;;;;;;5046033;28;20523;-70
2023/08/14 09:41:01;;;;;;;2.60;1.92;;;;;;;;;;5040427;28;20100;-70
2023/08/14 09:43:30;;;;;;;3.55;2.38;;;;;;;;;;5051990;28;20486;-70
2023/08/14 09:45:57;;;;;;;5.10;2.63;;;;;;;;;;5043299;28;20029;-70
2023/08/14 09:48:38;;;;;;;6.78;2.22;;;;;;;;;;5032018;28;20415;-71
2023/08/14 09:51:04;;;;;;;8.20;2.78;;;;;;;;;;5031804;28;20033;-71
2023/08/14 09:53:30;;;;;;;4.85;2.45;;;;;;;;;;5043284;28;20101;-71
2023/08/14 09:55:58;;;;;;;2.92;2.17;;;;;;;;;;5042692;28;20021;-71
2023/08/14 09:58:24;;;;;;;3.97;2.30;;;;;;;;;;5040314;28;20021;-71
2023/08/14 10:00:50;;;;;;;4.97;2.10;;;;;;;;;;5047544;28;20135;-72
2023/08/14 10:03:17;;;;;;;2.85;2.30;;;;;;;;;;5052136;28;20391;-71
2023/08/14 10:05:43;;;;;;;3.78;2.30;;;;;;;;;;5051803;28;20041;-73
2023/08/14 10:08:12;;;;;;;3.47;2.40;;;;;;;;;;5051608;28;20032;-70
2023/08/14 10:10:40;;;;;;;4.30;2.70;;;;;;;;;;5051613;28;20040;-71
2023/08/14 10:13:08;;;;;;;3.83;2.20;;;;;;;;;;5051870;28;20021;-71
2023/08/14 10:15:41;;;;;;;5.88;2.50;;;;;;;;;;5051466;28;20041;-71
2023/08/14 10:18:13;;;;;;;3.78;2.40;;;;;;;;;;5051760;28;20171;-70
2023/08/14 10:20:41;;;;;;;7.77;2.30;;;;;;;;;;5051279;28;20468;-71
2023/08/14 10:23:08;;;;;;;5.00;2.10;;;;;;;;;;5051538;28;20042;-72
2023/08/14 10:25:38;;;;;;;4.05;2.20;;;;;;;;;;5051970;28;20060;-71
2023/08/14 10:28:05;;;;;;;4.63;2.15;;;;;;;;;;5051359;28;20032;-70
2023/08/14 10:30:31;;;;;;;4.15;2.10;;;;;;;;;;5051436;28;20043;-70
2023/08/14 10:32:58;;;;;;;4.35;2.00;;;;;;;;;;5051705;28;20053;-72
2023/08/14 10:35:25;;;;;;;2.83;2.00;;;;;;;;;;5051414;28;20426;-71
2023/08/14 10:37:52;;;;;;;3.08;2.40;;;;;;;;;;5050443;28;20343;-71
2023/08/14 10:40:25;;;;;;;3.63;2.35;;;;;;;;;;5051379;28;20037;-70
2023/08/14 10:42:58;;;;;;;3.40;2.22;;;;;;;;;;5051152;28;20064;-70
2023/08/14 10:45:26;;;;;;;6.75;2.40;;;;;;;;;;5051206;28;20041;-71
2023/08/14 10:47:59;;;;;;;3.50;2.13;;;;;;;;;;5051834;28;20021;-72
2023/08/14 10:50:28;;;;;;;3.15;2.38;;;;;;;;;;5051109;28;20088;-72
2023/08/14 10:52:56;;;;;;;4.18;2.30;;;;;;;;;;5051101;28;20090;-71
2023/08/14 10:55:36;;;;;;;3.22;2.30;;;;;;;;;;5051066;28;20070;-72
2023/08/14 10:58:28;;;;;;;5.20;2.30;;;;;;;;;;5051097;28;20037;-72
2023/08/14 11:00:56;;;;;;;3.75;2.30;;;;;;;;;;5051352;28;20036;-72
2023/08/14 11:03:22;;;;;;;4.57;2.40;;;;;;;;;;5051518;28;20068;-72
2023/08/14 11:05:49;;;;;;;2.70;1.83;;;;;;;;;;5050676;28;20041;-72
2023/08/14 11:08:16;;;;;;;4.13;2.40;;;;;;;;;;5055324;28;20025;-70
2023/08/14 11:10:43;;;;;;;3.85;2.30;;;;;;;;;;5055200;28;20096;-71
2023/08/14 11:13:10;;;;;;;3.85;2.28;;;;;;;;;;5055500;28;20402;-71
2023/08/14 11:15:40;;;;;;;3.30;2.30;;;;;;;;;;5055296;28;20040;-72
2023/08/14 11:18:10;;;;;;;4.72;2.83;;;;;;;;;;5055289;28;20029;-71
2023/08/14 11:20:38;;;;;;;4.95;2.53;;;;;;;;;;5055249;28;20130;-72
2023/08/14 11:23:05;;;;;;;3.78;2.40;;;;;;;;;;5053842;28;20090;-70
2023/08/14 11:25:33;;;;;;;5.05;2.47;;;;;;;;;;5052700;28;20056;-70
2023/08/14 11:27:59;;;;;;;4.93;2.47;;;;;;;;;;5045943;28;20021;-71
2023/08/14 11:30:30;;;;;;;3.10;2.15;;;;;;;;;;5045680;28;20495;-71
2023/08/14 11:32:56;;;;;;;3.33;2.00;;;;;;;;;;5046886;28;20517;-72
2023/08/14 11:35:22;;;;;;;4.80;2.30;;;;;;;;;;5042956;28;20119;-71
2023/08/14 11:37:48;;;;;;;6.93;2.28;;;;;;;;;;5048558;28;20032;-72
2023/08/14 11:40:17;;;;;;;5.15;2.67;;;;;;;;;;5054640;28;20021;-71
2023/08/14 11:42:44;;;;;;;4.68;2.35;;;;;;;;;;5053364;28;20067;-73
2023/08/14 11:45:10;;;;;;;4.38;2.40;;;;;;;;;;5053637;28;20444;-71
2023/08/14 11:47:47;;;;;;;3.90;2.50;;;;;;;;;;5054692;28;20025;-71
2023/08/14 11:50:14;;;;;;;4.68;1.92;;;;;;;;;;5052364;28;20029;-71
2023/08/14 11:52:42;;;;;;;4.28;2.28;;;;;;;;;;5034881;28;20107;-72
2023/08/14 11:55:08;;;;;;;3.40;2.30;;;;;;;;;;5034670;28;20447;-72
2023/08/14 11:57:35;;;;;;;4.22;2.20;;;;;;;;;;5033299;28;20040;-71
2023/08/14 12:00:10;;;;;;;4.00;2.45;;;;;;;;;;5033741;28;20033;-72
2023/08/14 12:02:38;;;;;;;3.85;2.38;;;;;;;;;;5033826;28;20047;-71
2023/08/14 12:05:04;;;;;;;4.75;2.60;;;;;;;;;;5034418;28;20150;-72
2023/08/14 12:07:30;;;;;;;3.30;2.47;;;;;;;;;;5034651;28;20113;-71
2023/08/14 12:09:57;;;;;;;3.55;2.20;;;;;;;;;;5034551;28;20459;-72
2023/08/14 12:12:24;;;;;;;4.15;2.20;;;;;;;;;;5033258;28;20091;-73
2023/08/14 12:14:51;;;;;;;5.45;2.55;;;;;;;;;;5034309;28;20053;-72
2023/08/14 12:17:18;;;;;;;4.50;2.38;;;;;;;;;;5034522;28;20079;-71
2023/08/14 12:19:53;;;;;;;4.65;2.42;;;;;;;;;;5040297;28;20102;-71
2023/08/14 12:22:24;;;;;;;5.13;2.67;;;;;;;;;;5034715;28;20116;-72
2023/08/14 12:24:51;;;;;;;3.00;2.10;;;;;;;;;;5034442;28;20040;-73
2023/08/14 12:27:25;;;;;;;4.35;2.40;;;;;;;;;;5034322;28;20031;-71
2023/08/14 12:29:53;;;;;;;3.97;2.40;;;;;;;;;;5032923;28;20546;-71
2023/08/14 12:32:20;;;;;;;5.28;2.30;;;;;;;;;;5034079;28;20022;-72
2023/08/14 12:34:47;;;;;;;3.20;2.33;;;;;;;;;;5034148;28;20034;-71
2023/08/14 12:37:16;;;;;;;4.38;2.70;;;;;;;;;;5033348;28;20672;-71
2023/08/14 12:39:45;;;;;;;4.05;2.63;;;;;;;;;;5034340;28;20107;-69
2023/08/14 12:42:12;;;;;;;3.35;2.20;;;;;;;;;;5034223;28;20038;-70
2023/08/14 12:44:38;;;;;;;3.72;2.35;;;;;;;;;;5032563;28;20388;-71
2023/08/14 12:47:04;;;;;;;4.75;2.38;;;;;;;;;;5032821;28;20017;-70
2023/08/14 12:49:31;;;;;;;4.03;2.28;;;;;;;;;;5033877;28;20029;-70
2023/08/14 12:51:59;;;;;;;4.45;2.45;;;;;;;;;;5033777;28;20022;-70
2023/08/14 12:54:26;;;;;;;5.10;2.53;;;;;;;;;;5033789;28;20041;-70
2023/08/14 12:56:52;;;;;;;4.53;3.03;;;;;;;;;;5033403;28;20037;-71
2023/08/14 12:59:18;;;;;;;4.93;2.28;;;;;;;;;;5033379;28;20037;-69
2023/08/14 13:01:44;;;;;;;3.80;2.42;;;;;;;;;;5032120;28;20036;-72
2023/08/14 13:04:10;;;;;;;4.68;2.75;;;;;;;;;;5031802;28;20124;-70
2023/08/14 13:06:37;;;;;;;4.88;2.50;;;;;;;;;;5032735;28;20036;-71
2023/08/14 13:09:04;;;;;;;3.63;2.28;;;;;;;;;;5033150;28;20492;-72
2023/08/14 13:11:30;;;;;;;3.65;2.40;;;;;;;;;;5032945;28;20073;-72
2023/08/14 13:13:56;;;;;;;5.47;2.40;;;;;;;;;;5033172;28;20033;-71
2023/08/14 13:16:22;;;;;;;4.18;2.78;;;;;;;;;;5031667;28;20395;-71
2023/08/14 13:18:48;;;;;;;4.65;2.53;;;;;;;;;;5031436;28;20132;-71
2023/08/14 13:21:14;;;;;;;4.95;2.60;;;;;;;;;;5033115;28;20025;-72
2023/08/14 13:23:40;;;;;;;5.28;2.30;;;;;;;;;;5032741;28;20507;-71
2023/08/14 13:26:06;;;;;;;4.00;2.40;;;;;;;;;;5032721;28;20045;-71
2023/08/14 13:28:36;;;;;;;5.60;3.05;;;;;;;;;;5032989;28;20306;-72
2023/08/14 13:31:07;;;;;;;3.67;2.22;;;;;;;;;;5030445;28;20554;-72
2023/08/14 13:33:34;;;;;;;3.22;2.25;;;;;;;;;;5033046;28;20037;-72
2023/08/14 13:36:00;;;;;;;4.93;2.25;;;;;;;;;;5032817;28;20022;-71
2023/08/14 13:38:26;;;;;;;3.33;2.15;;;;;;;;;;5032603;28;20076;-71
2023/08/14 13:40:52;;;;;;;5.47;2.30;;;;;;;;;;5028532;28;20033;-71
2023/08/14 13:43:18;;;;;;;4.68;2.58;;;;;;;;;;5028452;28;20092;-72
2023/08/14 13:45:44;;;;;;;3.85;2.58;;;;;;;;;;5043746;28;20274;-71
2023/08/14 13:48:10;;;;;;;4.95;2.70;;;;;;;;;;5044240;28;20033;-71
2023/08/14 13:50:37;;;;;;;3.03;2.30;;;;;;;;;;5035293;28;20049;-71
2023/08/14 13:53:04;;;;;;;5.38;2.70;;;;;;;;;;5043443;28;20086;-71
2023/08/14 13:55:31;;;;;;;3.55;2.20;;;;;;;;;;5051885;28;20188;-72
2023/08/14 13:57:57;;;;;;;6.05;2.80;;;;;;;;;;5052348;28;20033;-72
2023/08/14 14:00:24;;;;;;;4.43;2.45;;;;;;;;;;5052854;28;20024;-71
2023/08/14 14:02:51;;;;;;;3.38;2.17;;;;;;;;;;5052301;28;20482;-72
2023/08/14 14:05:16;;;;;;;4.07;2.58;;;;;;;;;;5050493;28;20497;-71
2023/08/14 14:07:43;;;;;;;3.00;2.30;;;;;;;;;;5050819;28;20037;-73
2023/08/14 14:10:09;;;;;;;4.53;2.33;;;;;;;;;;5051610;28;20035;-70
2023/08/14 14:12:35;;;;;;;4.28;2.38;;;;;;;;;;5051477;28;20048;-71
2023/08/14 14:15:02;;;;;;;4.45;2.50;;;;;;;;;;5051634;28;20025;-72
2023/08/14 14:17:28;;;;;;;5.28;2.40;;;;;;;;;;5034357;28;20470;-71
2023/08/14 14:19:54;;;;;;;4.07;2.30;;;;;;;;;;5030406;28;20029;-71
2023/08/14 14:22:20;;;;;;;5.55;2.40;;;;;;;;;;5030341;28;20037;-71
2023/08/14 14:24:47;;;;;;;3.05;2.30;;;;;;;;;;5029369;28;20033;-73
2023/08/14 14:27:12;;;;;;;3.28;2.35;;;;;;;;;;5031202;28;20037;-72
2023/08/14 14:29:38;;;;;;;5.00;2.75;;;;;;;;;;5036275;28;20413;-72
2023/08/14 14:32:04;;;;;;;4.80;2.30;;;;;;;;;;5039577;28;20116;-72
2023/08/14 14:34:30;;;;;;;4.47;2.50;;;;;;;;;;5048835;28;20119;-72
2023/08/14 14:36:56;;;;;;;4.55;2.60;;;;;;;;;;5050526;28;20124;-71
2023/08/14 14:39:21;;;;;;;7.30;2.67;;;;;;;;;;5051423;28;20025;-72
2023/08/14 14:41:47;;;;;;;4.53;2.42;;;;;;;;;;5050999;28;20021;-72