Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:02:00;;;;;;;6.80;4.47;;;9.20;99.90;;;;;;5033282;28;20021;-81
2021/12/30 00:04:35;;;;;;;13.48;7.10;;;9.20;99.90;;;;;;5014136;28;20493;-80
2021/12/30 00:07:01;;;;;;;13.88;8.93;;;9.10;99.90;;;;;;5046022;28;20060;-79
2021/12/30 00:09:30;;;;;;;11.23;7.40;;;8.80;99.90;;;;;;5039084;28;20045;-79
2021/12/30 00:11:56;;;;;;;9.77;5.82;;;8.80;99.90;;;;;;5035408;28;20026;-79
2021/12/30 00:14:22;;;;;;;8.40;5.68;;;9.00;99.90;;;;;;5037805;28;20483;-79
2021/12/30 00:16:48;;;;;;;6.68;5.63;;;9.20;99.90;;;;;;5044413;28;20078;-79
2021/12/30 00:19:14;;;;;;;6.70;4.63;;;9.20;99.90;;;;;;5034048;28;20072;-79
2021/12/30 00:21:46;;;;;;;13.15;5.35;;;9.30;99.90;;;;;;5049901;28;20067;-79
2021/12/30 00:24:12;;;;;;;6.68;5.22;;;9.30;99.90;;;;;;5011564;28;20102;-79
2021/12/30 00:26:51;;;;;;;6.85;4.75;;;9.30;99.90;;;;;;5042829;28;20021;-79
2021/12/30 00:29:17;;;;;;;9.73;6.68;;;9.30;99.90;;;;;;5035670;28;20109;-79
2021/12/30 00:31:43;;;;;;;8.32;7.13;;;9.20;99.90;;;;;;5034827;28;20545;-79
2021/12/30 00:34:14;;;;;;;13.23;7.38;;;9.30;99.90;;;;;;5036252;28;20021;-79
2021/12/30 00:37:00;;;;;;;16.02;9.60;;;9.30;99.90;;;;;;5028609;28;20030;-79
2021/12/30 00:39:29;;;;;;;14.02;10.98;;;9.20;99.90;;;;;;5036188;28;20041;-79
2021/12/30 00:41:55;;;;;;;18.75;16.13;;;9.20;99.90;;;;;;5012891;28;20038;-80
2021/12/30 00:44:32;;;;;;;21.55;17.30;;;9.20;99.90;;;;;;5033473;28;20070;-79
2021/12/30 00:47:02;;;;;;;24.23;20.83;;;9.20;99.90;;;;;;5039979;28;20507;-79
2021/12/30 00:49:32;;;;;;;22.25;19.80;;;9.10;99.90;;;;;;5017453;28;20030;-79
2021/12/30 00:52:05;;;;;;;22.77;18.75;;;9.10;99.90;;;;;;5023507;28;20026;-79
2021/12/30 00:54:34;;;;;;;19.52;17.45;;;9.10;99.90;;;;;;5026997;28;20402;-79
2021/12/30 00:57:02;;;;;;;19.63;16.23;;;9.10;99.90;;;;;;5042118;28;20410;-79
2021/12/30 00:59:31;;;;;;;17.73;15.30;;;9.00;99.90;;;;;;5018969;28;20124;-79
2021/12/30 01:01:57;;;;;;;15.90;13.85;;;9.10;99.90;;;;;;5037121;28;20033;-79
2021/12/30 01:04:48;;;;;;;15.60;12.93;;;9.10;99.90;;;;;;5017036;28;20445;-79
2021/12/30 01:07:34;;;;;;;16.08;13.80;;;9.20;99.90;;;;;;5030477;28;20034;-79
2021/12/30 01:10:11;;;;;;;14.75;13.25;;;9.20;99.90;;;;;;5019244;28;20029;-79
2021/12/30 01:13:00;;;;;;;18.23;13.70;;;9.20;99.90;;;;;;5033379;28;20104;-79
2021/12/30 01:15:34;;;;;;;18.23;14.00;;;9.20;99.90;;;;;;5038189;28;20538;-79
2021/12/30 01:20:52;;;;;;;13.27;10.23;;;9.10;99.90;;;;;;5042186;28;20044;-80
2021/12/30 01:23:28;;;;;;;13.57;11.27;;;9.10;99.90;;;;;;5030575;28;20025;-80
2021/12/30 01:26:11;;;;;;;17.45;15.38;;;9.00;99.90;;;;;;5036299;28;20041;-79
2021/12/30 01:28:57;;;;;;;22.17;17.42;;;9.00;99.90;;;;;;5034807;28;20026;-80
2021/12/30 01:31:44;;;;;;;18.13;16.10;;;9.00;99.90;;;;;;5021609;28;20033;-80
2021/12/30 01:34:33;;;;;;;20.55;17.00;;;8.90;99.90;;;;;;5013047;28;20116;-80
2021/12/30 01:37:04;;;;;;;19.30;17.25;;;8.90;99.90;;;;;;5024238;28;20095;-79
2021/12/30 01:40:17;;;;;;;19.70;17.25;;;8.90;99.90;;;;;;5032285;28;20035;-79
2021/12/30 01:43:25;;;;;;;;;;;;;;;;;;;;;
2021/12/30 01:48:57;;;;;;;23.55;20.23;;;8.70;99.90;;;;;;4928079;28;20429;-79
2021/12/30 01:51:44;;;;;;;;;;;;;;;;;;;;;
2021/12/30 01:54:41;;;;;;;21.30;19.00;;;8.50;99.90;;;;;;4966196;28;20035;-79
2021/12/30 01:57:33;;;;;;;19.33;16.83;;;8.40;99.90;;;;;;5028030;28;20035;-80
2021/12/30 02:00:13;;;;;;;19.20;16.98;;;8.30;99.90;;;;;;4998858;28;20049;-79
2021/12/30 02:03:07;;;;;;;23.17;18.33;;;8.20;99.90;;;;;;5028007;28;20120;-79
2021/12/30 02:06:10;;;;;;;21.15;17.02;;;8.10;99.90;;;;;;5044234;28;20033;-79
2021/12/30 02:08:49;;;;;;;17.70;15.50;;;8.20;99.90;;;;;;5013756;28;20026;-80
2021/12/30 02:11:42;;;;;;;21.35;15.13;;;8.20;99.90;;;;;;5024042;28;20585;-79
2021/12/30 02:58:23;;;;;;;17.15;12.57;;;7.90;99.90;;;;;;4879365;29;20328;-79
2021/12/30 03:01:39;;;;;;;20.05;15.00;;;7.90;99.90;;;;;;4890538;29;20036;-78
2021/12/30 03:15:16;;;;;;;19.70;16.77;;;7.80;99.90;;;;;;4843287;29;20098;-79
2021/12/30 03:35:45;;;;;;;;;;;;;;;;;;;;;
2021/12/30 04:03:20;;;;;;;35.50;28.98;;;7.60;99.90;;;;;;4850989;29;20098;-79
2021/12/30 04:06:09;;;;;;;28.80;23.25;;;7.70;99.90;;;;;;4851775;29;20040;-79
2021/12/30 04:15:41;;;;;;;15.73;11.70;;;7.70;99.90;;;;;;4933691;29;20083;-79
2021/12/30 04:22:11;;;;;;;11.48;8.15;;;7.40;99.90;;;;;;4929858;29;20067;-79
2021/12/30 04:28:46;;;;;;;31.90;24.40;;;7.10;99.90;;;;;;4958267;28;20031;-79
2021/12/30 04:31:50;;;;;;;;;;;7.20;99.90;;;;;;4977741;28;20093;-79
2021/12/30 04:34:44;;;;;;;34.03;25.58;;;7.20;99.90;;;;;;4924986;28;19990;-79
2021/12/30 04:40:35;;;;;;;26.60;21.63;;;7.10;99.90;;;;;;4953420;28;20046;-79
2021/12/30 04:43:01;;;;;;;24.77;20.25;;;7.00;99.90;;;;;;4940825;29;20023;-80
2021/12/30 04:45:28;;;;;;;26.27;19.90;;;7.00;99.90;;;;;;4980406;28;20041;-81
2021/12/30 04:47:54;;;;;;;27.75;18.92;;;7.00;99.90;;;;;;5014442;28;20164;-81
2021/12/30 04:50:20;;;;;;;23.27;17.50;;;7.00;99.90;;;;;;5013990;28;20113;-81
2021/12/30 04:52:46;;;;;;;30.38;21.30;;;7.00;99.90;;;;;;5014109;28;20127;-81
2021/12/30 04:55:12;;;;;;;24.92;17.83;;;6.90;99.90;;;;;;5014143;28;20036;-81
2021/12/30 04:57:38;;;;;;;28.52;19.55;;;6.90;99.90;;;;;;5017263;28;20084;-81
2021/12/30 05:00:07;;;;;;;24.38;18.90;;;6.80;99.90;;;;;;5015277;28;20044;-81
2021/12/30 05:02:48;;;;;;;26.95;17.52;;;6.70;99.90;;;;;;5014061;28;20034;-81
2021/12/30 05:05:38;;;;;;;26.02;17.70;;;6.70;99.90;;;;;;4995142;28;20040;-79
2021/12/30 05:08:28;;;;;;;25.23;16.70;;;6.60;99.90;;;;;;4994814;28;20432;-79
2021/12/30 05:11:07;;;;;;;20.73;15.13;;;6.50;99.90;;;;;;5015680;28;20022;-79
2021/12/30 05:14:03;;;;;;;23.70;15.68;;;6.50;99.90;;;;;;5011895;28;20026;-79
2021/12/30 05:17:39;;;;;;;;;;;;;;;;;;;;;
2021/12/30 05:20:12;;;;;;;;;;;;;;;;;;;;;
2021/12/30 05:23:03;;;;;;;;;;;;;;;;;;;;;
2021/12/30 05:26:16;;;;;;;;;;;;;;;;;;;;;
2021/12/30 05:31:57;;;;;;;13.52;9.00;;;6.70;99.90;;;;;;5011291;28;20367;-79
2021/12/30 05:34:42;;;;;;;;;;;;;;;;;;;;;
2021/12/30 05:38:12;;;;;;;;;;;;;;;;;;;;;
2021/12/30 05:41:09;;;;;;;13.43;8.65;;;6.30;99.90;;;;;;4988324;28;20529;-79
2021/12/30 05:50:42;;;;;;;20.13;14.20;;;6.00;99.90;;;;;;4915273;29;20394;-80
2021/12/30 05:53:30;;;;;;;23.52;16.45;;;5.90;99.90;;;;;;4903416;29;20411;-80
2021/12/30 05:55:59;;;;;;;22.65;16.73;;;5.90;99.90;;;;;;4922875;29;20099;-80
2021/12/30 05:58:31;;;;;;;24.00;16.70;;;5.90;99.90;;;;;;4995349;28;20034;-80
2021/12/30 06:01:56;;;;;;;34.08;21.33;;;5.90;99.90;;;;;;5010833;28;20038;-80
2021/12/30 06:04:28;;;;;;;30.95;22.00;;;5.90;99.90;;;;;;4997398;28;20049;-80
2021/12/30 06:07:19;;;;;;;34.40;22.65;;;5.90;99.90;;;;;;5015457;28;20041;-80
2021/12/30 06:10:40;;;;;;;34.63;23.98;;;5.90;99.90;;;;;;5009380;28;20033;-80
2021/12/30 06:12:57;;;;;;;131.77;36.17;;;5.90;99.90;;;;;;5009977;28;20443;-79
2021/12/30 06:15:23;;;;;;;235.30;42.10;;;6.10;99.90;;;;;;5018329;28;20392;-79
2021/12/30 06:17:52;;;;;;;343.42;48.70;;;6.30;99.90;;;;;;5014853;28;20052;-79
2021/12/30 06:20:24;;;;;;;265.92;43.58;;;6.40;99.90;;;;;;5014765;28;20037;-79
2021/12/30 06:22:50;;;;;;;215.07;46.58;;;6.50;99.90;;;;;;4997829;28;20061;-79
2021/12/30 06:25:20;;;;;;;178.52;41.85;;;6.60;99.90;;;;;;5009707;28;20084;-78
2021/12/30 06:27:48;;;;;;;192.40;42.97;;;6.60;99.90;;;;;;5010048;28;20026;-79
2021/12/30 06:30:23;;;;;;;389.80;48.47;;;6.60;99.90;;;;;;4996957;28;20035;-79
2021/12/30 06:32:56;;;;;;;177.25;41.58;;;6.60;99.90;;;;;;5019526;28;20095;-79
2021/12/30 06:35:22;;;;;;;125.32;42.15;;;6.60;99.90;;;;;;5014296;28;20503;-79
2021/12/30 06:38:03;;;;;;;86.60;38.42;;;6.70;99.90;;;;;;5020188;28;20022;-79
2021/12/30 06:40:30;;;;;;;94.75;46.00;;;6.60;99.90;;;;;;5013758;28;20068;-80
2021/12/30 06:43:02;;;;;;;115.82;51.58;;;6.60;99.90;;;;;;5050967;28;20017;-79
2021/12/30 06:45:36;;;;;;;87.60;41.08;;;6.70;99.90;;;;;;5033165;28;20026;-79
2021/12/30 06:48:06;;;;;;;91.93;34.13;;;6.70;99.90;;;;;;5031557;28;20109;-79
2021/12/30 06:54:16;;;;;;;202.40;39.70;;;6.70;99.90;;;;;;5019091;28;20137;-80
2021/12/30 06:57:02;;;;;;;144.18;39.10;;;6.70;99.90;;;;;;5031240;28;20391;-79
2021/12/30 06:59:35;;;;;;;191.68;68.55;;;6.60;99.90;;;;;;5031378;28;20039;-78
2021/12/30 07:02:35;;;;;;;204.63;51.92;;;6.60;99.90;;;;;;5030947;28;20033;-77
2021/12/30 07:05:05;;;;;;;92.60;43.17;;;6.60;99.90;;;;;;5032965;28;20057;-79
2021/12/30 07:07:31;;;;;;;162.82;34.10;;;6.50;99.90;;;;;;5046594;28;20024;-79
2021/12/30 07:09:57;;;;;;;215.25;37.83;;;6.50;99.90;;;;;;5039492;28;20082;-79
2021/12/30 07:12:23;;;;;;;150.80;35.53;;;6.40;99.90;;;;;;5036188;28;20033;-80
2021/12/30 07:14:49;;;;;;;86.72;34.67;;;6.40;99.90;;;;;;5015754;28;20068;-80
2021/12/30 07:17:14;;;;;;;74.97;31.90;;;6.30;99.90;;;;;;5037169;28;20040;-80
2021/12/30 07:19:40;;;;;;;56.47;31.05;;;6.40;99.90;;;;;;5033641;28;20072;-80
2021/12/30 07:22:17;;;;;;;94.45;30.13;;;6.40;99.90;;;;;;5031973;28;20462;-80
2021/12/30 07:25:16;;;;;;;75.90;31.63;;;6.40;99.90;;;;;;5033033;28;20112;-81
2021/12/30 07:27:48;;;;;;;83.45;41.25;;;6.30;99.90;;;;;;5038879;28;20029;-80
2021/12/30 07:30:15;;;;;;;104.70;34.88;;;6.30;99.90;;;;;;5044164;28;20491;-80
2021/12/30 07:32:41;;;;;;;120.72;33.83;;;6.30;99.90;;;;;;5013451;28;20065;-80
2021/12/30 07:35:17;;;;;;;71.13;35.35;;;6.40;99.90;;;;;;5030029;28;20475;-79
2021/12/30 07:37:46;;;;;;;160.18;35.22;;;6.40;99.90;;;;;;5027849;28;20079;-80
2021/12/30 07:40:12;;;;;;;89.63;30.90;;;6.50;99.90;;;;;;5016062;28;20038;-80
2021/12/30 07:42:39;;;;;;;234.68;34.40;;;6.60;99.90;;;;;;5044061;28;20057;-80
2021/12/30 07:45:05;;;;;;;295.58;35.65;;;6.70;99.90;;;;;;5022263;28;20045;-80
2021/12/30 07:47:34;;;;;;;172.32;35.97;;;6.60;99.90;;;;;;5026532;28;20091;-79
2021/12/30 07:50:03;;;;;;;172.27;31.40;;;6.50;99.90;;;;;;5032173;28;20106;-80
2021/12/30 07:52:34;;;;;;;135.02;33.15;;;6.60;99.90;;;;;;5014724;28;20030;-80
2021/12/30 07:55:03;;;;;;;196.40;35.33;;;6.60;99.90;;;;;;5026287;28;20029;-80
2021/12/30 07:57:32;;;;;;;106.85;33.25;;;6.70;99.90;;;;;;5034767;28;20025;-80
2021/12/30 08:00:00;;;;;;;248.18;34.03;;;6.70;99.90;;;;;;5035779;28;20445;-80
2021/12/30 08:02:26;;;;;;;109.95;30.90;;;6.80;99.90;;;;;;5003420;28;20029;-80
2021/12/30 08:04:52;;;;;;;152.25;31.60;;;6.80;99.90;;;;;;5026396;28;20553;-79
2021/12/30 08:07:22;;;;;;;87.97;30.25;;;6.90;99.90;;;;;;5043933;28;20044;-79
2021/12/30 08:09:48;;;;;;;47.95;26.15;;;6.90;99.90;;;;;;5043732;28;20065;-80
2021/12/30 08:12:14;;;;;;;28.45;24.00;;;7.00;99.90;;;;;;5019283;28;20030;-80
2021/12/30 08:14:40;;;;;;;29.67;22.90;;;7.00;99.90;;;;;;5022792;28;20270;-80
2021/12/30 08:17:09;;;;;;;29.08;23.20;;;7.10;99.90;;;;;;5030918;28;20484;-80
2021/12/30 08:19:35;;;;;;;48.63;34.88;;;7.20;99.90;;;;;;5033073;28;20032;-80
2021/12/30 08:22:03;;;;;;;33.17;26.85;;;7.30;99.90;;;;;;5034605;28;20033;-81
2021/12/30 08:24:29;;;;;;;27.27;23.88;;;7.50;99.90;;;;;;5036655;28;20029;-80
2021/12/30 08:26:58;;;;;;;28.52;23.45;;;7.60;99.90;;;;;;5030542;28;20060;-80
2021/12/30 08:29:25;;;;;;;26.70;21.52;;;7.70;99.90;;;;;;5034483;28;20030;-80
2021/12/30 08:31:50;;;;;;;25.35;21.70;;;7.80;99.90;;;;;;5031529;28;20032;-80
2021/12/30 08:34:16;;;;;;;24.95;21.30;;;7.90;99.90;;;;;;5018906;28;20045;-80
2021/12/30 08:36:42;;;;;;;28.30;21.75;;;7.90;99.90;;;;;;5054191;28;20383;-80
2021/12/30 08:39:08;;;;;;;22.52;19.85;;;8.00;99.90;;;;;;5035488;28;20103;-80
2021/12/30 08:41:37;;;;;;;25.65;22.45;;;8.10;99.90;;;;;;5040427;28;20098;-80
2021/12/30 08:44:03;;;;;;;29.88;23.92;;;8.10;99.90;;;;;;5049619;28;20459;-80
2021/12/30 08:46:32;;;;;;;34.35;24.48;;;8.10;99.90;;;;;;5015533;28;20033;-79
2021/12/30 08:48:58;;;;;;;29.30;24.83;;;8.00;99.90;;;;;;5035113;28;20025;-80
2021/12/30 08:51:23;;;;;;;40.20;32.05;;;8.00;99.90;;;;;;5025326;28;20039;-80
2021/12/30 08:53:52;;;;;;;38.90;31.02;;;8.10;99.90;;;;;;5023130;28;20500;-80
2021/12/30 08:56:21;;;;;;;37.33;27.63;;;8.30;99.90;;;;;;5040661;28;20040;-78
2021/12/30 08:58:47;;;;;;;39.92;30.25;;;8.30;99.90;;;;;;5022431;28;20026;-80
2021/12/30 09:01:14;;;;;;;35.63;28.23;;;8.30;99.90;;;;;;5037494;28;20064;-80
2021/12/30 09:03:40;;;;;;;33.00;28.15;;;8.30;99.90;;;;;;5015468;28;20041;-80
2021/12/30 09:06:06;;;;;;;33.95;27.45;;;8.30;99.90;;;;;;5043581;28;20038;-80
2021/12/30 09:08:32;;;;;;;37.75;27.27;;;8.40;99.90;;;;;;5031450;28;20067;-80
2021/12/30 09:10:58;;;;;;;33.53;28.02;;;8.40;99.90;;;;;;5037248;28;20071;-80
2021/12/30 09:13:24;;;;;;;33.08;26.25;;;8.50;99.90;;;;;;5034054;28;20018;-80
2021/12/30 09:15:50;;;;;;;34.38;26.38;;;8.60;99.90;;;;;;5035945;28;20033;-80
2021/12/30 09:18:16;;;;;;;35.58;24.23;;;8.70;99.90;;;;;;5031183;28;20037;-80
2021/12/30 09:20:42;;;;;;;34.55;23.95;;;8.80;99.90;;;;;;5034861;28;20408;-79
2021/12/30 09:23:09;;;;;;;26.98;19.60;;;9.00;99.90;;;;;;5039200;28;20025;-80
2021/12/30 09:25:41;;;;;;;32.40;25.48;;;9.10;99.90;;;;;;5020102;28;20057;-80
2021/12/30 09:28:12;;;;;;;23.80;18.92;;;9.20;99.90;;;;;;5032178;28;20034;-84
2021/12/30 09:30:45;;;;;;;29.48;22.20;;;9.20;99.90;;;;;;5024244;28;20114;-81
2021/12/30 09:33:15;;;;;;;38.83;29.85;;;9.10;99.90;;;;;;5013669;28;20046;-81
2021/12/30 09:35:51;;;;;;;50.65;35.10;;;9.00;99.90;;;;;;5038865;28;20434;-80
2021/12/30 09:38:17;;;;;;;49.17;37.72;;;8.90;99.90;;;;;;5013489;28;20022;-80
2021/12/30 09:40:43;;;;;;;54.58;39.13;;;8.80;99.90;;;;;;5038149;28;20124;-80
2021/12/30 09:43:12;;;;;;;45.22;34.72;;;8.80;99.90;;;;;;5031764;28;20120;-80
2021/12/30 09:45:41;;;;;;;37.35;29.77;;;8.70;99.90;;;;;;5037314;28;20104;-81
2021/12/30 09:48:10;;;;;;;44.28;33.45;;;8.80;99.90;;;;;;5012218;28;20113;-82
2021/12/30 09:51:06;;;;;;;42.60;33.75;;;8.90;99.90;;;;;;5010984;28;20024;-83
2021/12/30 09:53:32;;;;;;;41.97;30.25;;;9.10;99.90;;;;;;5025552;28;20100;-83
2021/12/30 09:55:59;;;;;;;36.47;30.40;;;9.20;99.90;;;;;;5043818;28;20516;-83
2021/12/30 09:58:26;;;;;;;37.10;30.15;;;9.30;99.90;;;;;;5033053;28;20022;-82
2021/12/30 10:00:52;;;;;;;42.45;29.92;;;9.40;99.90;;;;;;5023556;28;20147;-82
2021/12/30 10:03:18;;;;;;;45.33;29.80;;;9.60;99.90;;;;;;5031772;28;20113;-82
2021/12/30 10:05:47;;;;;;;41.08;29.38;;;9.60;99.90;;;;;;5044815;28;20025;-82
2021/12/30 10:08:26;;;;;;;47.85;31.10;;;9.80;99.90;;;;;;5032732;28;20391;-82
2021/12/30 10:10:57;;;;;;;38.47;29.98;;;9.80;99.90;;;;;;5037151;28;20028;-82
2021/12/30 10:13:30;;;;;;;37.58;29.98;;;9.80;99.90;;;;;;5032425;28;20100;-82
2021/12/30 10:16:02;;;;;;;35.03;29.02;;;9.90;99.90;;;;;;5038765;28;20052;-82
2021/12/30 10:19:12;;;;;;;40.28;29.45;;;9.90;99.90;;;;;;5039350;28;20029;-82
2021/12/30 10:21:40;;;;;;;35.75;29.40;;;10.00;99.90;;;;;;5035721;28;20053;-81
2021/12/30 10:24:08;;;;;;;40.83;32.03;;;10.00;99.90;;;;;;5032691;28;20059;-81
2021/12/30 10:26:56;;;;;;;39.63;32.53;;;10.10;99.90;;;;;;5034490;28;20056;-80
2021/12/30 10:29:24;;;;;;;43.88;34.58;;;10.10;99.90;;;;;;5034828;28;20649;-82
2021/12/30 10:31:50;;;;;;;51.15;34.63;;;10.20;99.90;;;;;;5043409;28;20498;-81
2021/12/30 10:34:17;;;;;;;47.85;33.08;;;10.10;99.90;;;;;;5030230;28;20110;-81
2021/12/30 10:36:46;;;;;;;51.63;35.05;;;10.10;99.90;;;;;;5040126;28;20031;-81
2021/12/30 10:39:14;;;;;;;44.33;32.40;;;10.00;99.90;;;;;;5032298;28;20057;-82
2021/12/30 10:41:40;;;;;;;40.47;33.35;;;10.00;99.90;;;;;;5042870;28;20087;-82
2021/12/30 10:44:06;;;;;;;42.45;33.70;;;10.00;99.90;;;;;;5039365;28;20033;-82
2021/12/30 10:46:37;;;;;;;48.92;35.58;;;10.00;99.90;;;;;;5038271;28;20021;-82
2021/12/30 10:49:09;;;;;;;46.00;34.72;;;9.90;99.90;;;;;;5031294;28;20020;-79
2021/12/30 10:51:56;;;;;;;44.80;33.88;;;10.00;99.90;;;;;;5001703;28;20399;-80
2021/12/30 10:54:28;;;;;;;38.97;32.05;;;10.10;99.90;;;;;;5033693;28;20021;-83
2021/12/30 10:57:08;;;;;;;44.08;33.38;;;10.10;99.90;;;;;;5039864;28;20096;-81
2021/12/30 10:59:45;;;;;;;44.80;35.28;;;10.10;99.90;;;;;;5015449;28;20040;-82
2021/12/30 11:02:17;;;;;;;46.08;33.58;;;10.10;99.90;;;;;;5036691;28;20029;-82
2021/12/30 11:04:47;;;;;;;45.80;33.70;;;10.10;99.90;;;;;;5046373;28;20032;-82
2021/12/30 11:07:17;;;;;;;41.67;33.28;;;10.10;99.90;;;;;;5025874;28;20037;-82
2021/12/30 11:09:55;;;;;;;41.40;33.67;;;10.20;99.90;;;;;;5025685;28;20116;-82
2021/12/30 11:12:47;;;;;;;44.63;34.67;;;10.30;99.90;;;;;;5045438;28;20510;-82
2021/12/30 11:15:20;;;;;;;47.55;35.08;;;10.40;99.90;;;;;;5035676;28;20090;-81
2021/12/30 11:17:47;;;;;;;40.10;31.60;;;10.50;99.90;;;;;;5046035;28;20383;-83
2021/12/30 11:20:16;;;;;;;42.20;32.22;;;10.60;99.90;;;;;;5030031;28;20033;-84
2021/12/30 11:22:44;;;;;;;39.35;32.47;;;10.60;99.90;;;;;;5030253;28;20049;-84
2021/12/30 11:25:14;;;;;;;39.58;30.58;;;10.70;99.90;;;;;;5043817;28;20078;-84
2021/12/30 11:27:40;;;;;;;40.85;29.08;;;10.80;99.90;;;;;;5034386;28;20120;-83
2021/12/30 11:30:13;;;;;;;31.80;26.40;;;11.00;99.90;;;;;;5022305;28;20080;-84
2021/12/30 11:32:41;;;;;;;32.97;26.88;;;11.30;99.90;;;;;;5044726;28;20045;-84
2021/12/30 11:35:08;;;;;;;32.58;25.70;;;11.40;99.90;;;;;;5006479;28;20064;-84
2021/12/30 11:37:34;;;;;;;33.00;24.73;;;11.60;99.90;;;;;;5030558;28;20509;-84
2021/12/30 11:40:07;;;;;;;31.52;25.10;;;11.70;99.90;;;;;;5006095;28;20052;-84
2021/12/30 11:42:42;;;;;;;30.10;23.23;;;12.00;99.90;;;;;;5027039;28;20029;-84
2021/12/30 11:45:38;;;;;;;35.08;24.30;;;12.30;99.90;;;;;;5022770;28;20038;-84
2021/12/30 11:48:25;;;;;;;31.38;25.05;;;12.30;99.90;;;;;;5011660;28;20033;-83
2021/12/30 11:51:25;;;;;;;30.60;24.00;;;12.30;99.90;;;;;;5016651;28;20046;-83
2021/12/30 11:53:52;;;;;;;30.40;23.65;;;12.30;99.90;;;;;;5026677;28;20028;-83
2021/12/30 11:56:23;;;;;;;29.30;23.20;;;12.50;99.90;;;;;;5016427;28;20017;-81
2021/12/30 11:58:56;;;;;;;28.27;23.70;;;12.50;99.90;;;;;;5013364;28;20034;-84
2021/12/30 12:01:24;;;;;;;28.92;23.17;;;12.50;99.90;;;;;;5020145;28;20026;-82
2021/12/30 12:04:02;;;;;;;35.42;24.95;;;12.60;99.90;;;;;;5029110;28;20176;-81
2021/12/30 12:06:44;;;;;;;30.80;23.55;;;12.60;99.90;;;;;;5021537;28;20030;-81
2021/12/30 12:09:27;;;;;;;29.25;26.10;;;12.70;99.90;;;;;;5026641;28;20026;-82
2021/12/30 12:11:54;;;;;;;;;;;12.70;99.90;;;;;;5022525;28;20123;-82
2021/12/30 12:14:25;;;;;;;27.50;23.23;;;12.50;99.90;;;;;;5024463;28;19916;-81
2021/12/30 12:17:19;;;;;;;29.37;23.70;;;12.70;99.90;;;;;;5022047;28;20033;-81
2021/12/30 12:19:48;;;;;;;30.73;22.10;;;12.90;99.90;;;;;;5007417;28;20040;-81
2021/12/30 12:22:17;;;;;;;31.88;25.15;;;13.10;99.90;;;;;;5005836;28;20060;-81
2021/12/30 12:24:44;;;;;;;27.67;24.17;;;13.20;99.90;;;;;;5025884;28;20025;-81
2021/12/30 12:27:31;;;;;;;31.75;25.20;;;13.10;99.90;;;;;;5023182;28;20542;-81
2021/12/30 12:30:00;;;;;;;28.52;24.92;;;12.70;99.90;;;;;;5023182;28;20029;-83
2021/12/30 12:32:28;;;;;;;29.35;23.65;;;12.40;99.90;;;;;;5011946;28;20480;-84
2021/12/30 12:34:55;;;;;;;29.92;22.75;;;12.30;99.90;;;;;;5027937;28;20025;-84
2021/12/30 12:37:48;;;;;;;29.55;21.40;;;12.50;99.90;;;;;;5028989;28;20040;-81
2021/12/30 12:40:17;;;;;;;25.98;19.60;;;12.70;99.90;;;;;;5039785;28;20083;-84
2021/12/30 12:42:48;;;;;;;26.80;18.63;;;13.50;99.90;;;;;;5034113;28;20022;-83
2021/12/30 12:45:35;;;;;;;26.50;17.95;;;13.70;99.90;;;;;;5034730;28;20033;-84
2021/12/30 12:48:16;;;;;;;31.52;18.08;;;13.40;99.90;;;;;;5049267;28;20029;-83
2021/12/30 12:50:47;;;;;;;23.92;18.45;;;12.90;99.90;;;;;;5037119;28;20152;-83
2021/12/30 12:53:27;;;;;;;21.98;18.92;;;12.20;99.90;;;;;;5050233;28;20302;-82
2021/12/30 12:56:02;;;;;;;24.90;19.10;;;11.80;99.90;;;;;;5041046;28;20032;-81
2021/12/30 12:58:46;;;;;;;27.08;19.73;;;11.70;99.90;;;;;;5030410;28;20387;-84
2021/12/30 13:01:18;;;;;;;22.85;18.73;;;11.60;99.90;;;;;;5040450;28;20038;-79
2021/12/30 13:03:44;;;;;;;;;;;11.60;99.90;;;;;;5030891;28;20175;-83
2021/12/30 13:06:15;;;;;;;25.70;19.42;;;11.70;99.90;;;;;;5015851;28;19995;-84
2021/12/30 13:08:46;;;;;;;23.05;19.33;;;11.80;99.90;;;;;;5014702;28;20033;-84
2021/12/30 13:11:31;;;;;;;25.15;20.55;;;11.80;99.90;;;;;;5038140;28;20029;-84
2021/12/30 13:13:59;;;;;;;26.65;20.23;;;11.90;99.90;;;;;;5032506;28;20021;-84
2021/12/30 13:16:33;;;;;;;23.35;19.15;;;11.90;99.90;;;;;;5044189;28;20025;-84
2021/12/30 13:19:10;;;;;;;23.88;20.15;;;11.70;99.90;;;;;;5032422;28;20022;-83
2021/12/30 13:21:39;;;;;;;27.92;21.20;;;11.60;99.90;;;;;;5041709;28;20487;-83
2021/12/30 13:24:04;;;;;;;23.77;19.35;;;11.70;99.90;;;;;;5035283;28;20108;-83
2021/12/30 13:26:38;;;;;;;24.88;21.30;;;11.70;99.90;;;;;;5040806;28;20156;-83
2021/12/30 13:29:04;;;;;;;33.95;23.80;;;11.50;99.90;;;;;;5035382;28;20025;-83
2021/12/30 13:31:32;;;;;;;26.60;22.50;;;11.20;99.90;;;;;;5044221;28;20548;-84
2021/12/30 13:34:02;;;;;;;28.38;22.50;;;11.10;99.90;;;;;;5050355;28;20042;-83
2021/12/30 13:36:30;;;;;;;28.80;23.02;;;11.00;99.90;;;;;;5019920;28;20032;-83
2021/12/30 13:39:14;;;;;;;36.28;24.75;;;11.00;99.90;;;;;;5009562;28;20082;-83
2021/12/30 13:41:56;;;;;;;27.58;22.13;;;11.00;99.90;;;;;;5046873;28;20040;-82
2021/12/30 13:44:23;;;;;;;31.33;22.33;;;11.00;99.90;;;;;;5040161;28;20549;-83
2021/12/30 13:47:01;;;;;;;26.42;22.42;;;11.00;99.90;;;;;;5041546;28;20033;-82
2021/12/30 13:49:47;;;;;;;27.05;23.67;;;10.90;99.90;;;;;;5035169;28;20029;-84
2021/12/30 13:52:13;;;;;;;28.17;25.15;;;10.80;99.90;;;;;;5011589;28;20025;-83
2021/12/30 13:54:39;;;;;;;28.17;24.08;;;10.60;99.90;;;;;;5037531;28;20021;-83
2021/12/30 13:57:05;;;;;;;31.33;25.85;;;10.50;99.90;;;;;;5036397;28;20021;-83
2021/12/30 13:59:32;;;;;;;31.35;25.08;;;10.40;99.90;;;;;;5025557;28;20488;-84
2021/12/30 14:02:10;;;;;;;33.63;25.83;;;10.40;99.90;;;;;;5043216;28;20610;-82
2021/12/30 14:04:47;;;;;;;31.33;25.23;;;10.50;99.90;;;;;;5036472;28;20025;-84
2021/12/30 14:07:17;;;;;;;29.73;23.67;;;10.40;99.90;;;;;;5028407;28;20036;-83
2021/12/30 14:09:57;;;;;;;35.67;26.20;;;10.60;99.90;;;;;;5036665;28;20030;-83
2021/12/30 14:12:28;;;;;;;28.70;24.70;;;10.60;99.90;;;;;;5038710;28;20112;-83
2021/12/30 14:14:54;;;;;;;42.30;25.70;;;10.50;99.90;;;;;;5043125;28;20048;-84
2021/12/30 14:17:20;;;;;;;34.90;27.48;;;10.40;99.90;;;;;;5027419;28;20778;-83
2021/12/30 14:19:50;;;;;;;32.67;26.35;;;10.30;99.90;;;;;;5041006;28;20033;-83
2021/12/30 14:22:16;;;;;;;33.67;26.83;;;10.30;99.90;;;;;;5026913;28;20113;-84
2021/12/30 14:24:42;;;;;;;33.13;27.80;;;10.20;99.90;;;;;;5043450;28;20036;-85
2021/12/30 14:27:26;;;;;;;38.63;26.30;;;10.20;99.90;;;;;;5024752;28;20071;-84
2021/12/30 14:29:55;;;;;;;28.17;25.15;;;10.10;99.90;;;;;;5046418;28;20025;-84
2021/12/30 14:32:25;;;;;;;34.78;27.17;;;10.10;99.90;;;;;;5039487;28;20046;-84
2021/12/30 14:35:25;;;;;;;36.90;29.45;;;9.90;99.90;;;;;;5035824;28;20127;-81
2021/12/30 14:37:52;;;;;;;37.40;29.42;;;9.80;99.90;;;;;;5051160;28;20100;-82
2021/12/30 14:40:18;;;;;;;35.03;29.75;;;9.70;99.90;;;;;;5040754;28;20033;-84
2021/12/30 14:42:47;;;;;;;40.33;30.05;;;9.60;99.90;;;;;;5033123;28;20037;-82
2021/12/30 14:45:15;;;;;;;42.50;31.50;;;9.60;99.90;;;;;;5037308;28;20085;-81
2021/12/30 14:48:02;;;;;;;44.92;31.27;;;9.60;99.90;;;;;;5049027;28;20025;-82
2021/12/30 14:50:30;;;;;;;42.13;32.03;;;9.60;99.90;;;;;;5042024;28;20085;-81
2021/12/30 14:53:28;;;;;;;37.97;32.13;;;9.70;99.90;;;;;;5045198;28;20021;-83
2021/12/30 14:55:59;;;;;;;43.40;32.88;;;9.60;99.90;;;;;;5036151;28;20045;-82
2021/12/30 14:58:24;;;;;;;41.92;34.75;;;9.60;99.90;;;;;;5036057;28;20025;-82
2021/12/30 15:00:52;;;;;;;44.22;32.03;;;9.60;99.90;;;;;;5028565;28;20526;-81
2021/12/30 15:03:18;;;;;;;47.28;36.97;;;9.60;99.90;;;;;;5036753;28;20480;-82
2021/12/30 15:05:45;;;;;;;44.67;36.65;;;9.50;99.90;;;;;;5038061;28;20033;-81
2021/12/30 15:08:14;;;;;;;37.92;30.67;;;9.60;99.90;;;;;;5035573;28;20563;-82
2021/12/30 15:10:40;;;;;;;38.03;30.42;;;9.50;99.90;;;;;;5024465;28;20029;-82
2021/12/30 15:13:32;;;;;;;34.20;29.30;;;9.40;99.90;;;;;;5017698;28;20116;-81
2021/12/30 15:16:04;;;;;;;32.65;28.05;;;9.40;99.90;;;;;;5043649;28;20025;-80
2021/12/30 15:18:36;;;;;;;32.70;28.05;;;9.30;99.90;;;;;;5043469;28;20047;-82
2021/12/30 15:21:05;;;;;;;32.72;27.90;;;9.20;99.90;;;;;;5024249;28;20049;-82
2021/12/30 15:23:52;;;;;;;31.67;27.50;;;9.20;99.90;;;;;;5013773;28;20025;-81
2021/12/30 15:26:21;;;;;;;33.22;28.20;;;9.20;99.90;;;;;;5043709;28;20064;-82
2021/12/30 15:28:47;;;;;;;37.33;27.73;;;9.20;99.90;;;;;;5048722;28;20017;-82
2021/12/30 15:31:13;;;;;;;37.90;30.00;;;9.10;99.90;;;;;;5043593;28;20488;-81
2021/12/30 15:33:39;;;;;;;35.85;30.40;;;9.10;99.90;;;;;;5046932;28;20140;-81
2021/12/30 15:36:08;;;;;;;34.20;28.67;;;9.10;99.90;;;;;;5044693;28;20110;-81
2021/12/30 15:38:34;;;;;;;35.88;26.90;;;9.00;99.90;;;;;;5049860;28;20029;-80