Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/08 00:01:25;;;;;;;;;;;;;;;;;;5063544;28;19952;-76
2022/02/08 00:03:52;;;;;;;;;;;;;;;;;;5082327;28;20345;-76
2022/02/08 00:06:35;;;;;;;;;;;;;;;;;;5078048;28;19956;-76
2022/02/08 00:09:02;;;;;;;;;;;;;;;;;;5078200;28;19967;-76
2022/02/08 00:11:28;;;;;;;;;;;;;;;;;;5062328;28;19963;-76
2022/02/08 00:13:54;;;;;;;;;;;;;;;;;;5080401;28;20527;-76
2022/02/08 00:16:20;;;;;;;;;;;;;;;;;;5059772;28;19963;-76
2022/02/08 00:18:46;;;;;;;;;;;;;;;;;;5062723;28;20019;-75
2022/02/08 00:21:13;;;;;;;;;;;;;;;;;;5058338;28;19963;-75
2022/02/08 00:23:39;;;;;;;;;;;;;;;;;;5061818;28;20406;-75
2022/02/08 00:26:05;;;;;;;;;;;;;;;;;;5060868;28;19948;-75
2022/02/08 00:28:31;;;;;;;;;;;;;;;;;;5059030;28;20457;-75
2022/02/08 00:30:57;;;;;;;;;;;;;;;;;;5062817;28;19956;-76
2022/02/08 00:33:24;;;;;;;;;;;;;;;;;;5063472;28;19994;-76
2022/02/08 00:35:50;;;;;;;;;;;;;;;;;;5061512;28;19955;-75
2022/02/08 00:38:17;;;;;;;;;;;;;;;;;;5060216;28;19952;-75
2022/02/08 00:40:45;;;;;;;;;;;;;;;;;;5061197;28;19956;-75
2022/02/08 00:43:12;;;;;;;;;;;;;;;;;;5058728;28;20473;-75
2022/02/08 00:45:54;;;;;;;;;;;;;;;;;;5064663;28;19960;-75
2022/02/08 00:48:31;;;;;;;;;;;;;;;;;;5064368;28;19989;-75
2022/02/08 00:50:57;;;;;;;;;;;;;;;;;;5062156;28;19963;-75
2022/02/08 00:53:24;;;;;;;;;;;;;;;;;;5065881;28;19917;-76
2022/02/08 00:55:50;;;;;;;;;;;;;;;;;;5068931;28;20585;-76
2022/02/08 00:58:16;;;;;;;;;;;;;;;;;;5067953;28;19956;-76
2022/02/08 01:00:42;;;;;;;;;;;;;;;;;;5077973;28;19946;-76
2022/02/08 01:03:08;;;;;;;;;;;;;;;;;;5082311;28;19921;-76
2022/02/08 01:05:40;;;;;;;;;;;;;;;;;;5070257;28;19924;-76
2022/02/08 01:08:06;;;;;;;;;;;;;;;;;;5061042;28;19968;-77
2022/02/08 01:10:37;;;;;;;;;;;;;;;;;;5064947;28;20009;-76
2022/02/08 01:13:03;;;;;;;;;;;;;;;;;;5066463;28;19952;-76
2022/02/08 01:15:29;;;;;;;;;;;;;;;;;;5064262;28;19916;-76
2022/02/08 01:17:57;;;;;;;;;;;;;;;;;;5067278;28;20412;-75
2022/02/08 01:20:31;;;;;;;;;;;;;;;;;;5076496;28;19973;-74
2022/02/08 01:22:58;;;;;;;;;;;;;;;;;;5089544;28;20005;-74
2022/02/08 01:25:31;;;;;;;;;;;;;;;;;;5090041;28;19955;-74
2022/02/08 01:28:07;;;;;;;;;;;;;;;;;;5087642;28;19968;-75
2022/02/08 01:30:54;;;;;;;;;;;;;;;;;;5085056;28;19947;-75
2022/02/08 01:36:23;;;;;;;;;;;;;;;;;;5086520;28;19959;-75
2022/02/08 01:39:25;;;;;;;;;;;;;;;;;;5083401;28;19997;-76
2022/02/08 01:44:19;;;;;;;;;;;;;;;;;;5084533;28;21821;-75
2022/02/08 01:51:49;;;;;;;;;;;;;;;;;;5080771;28;19947;-76
2022/02/08 01:54:15;;;;;;;;;;;;;;;;;;5088332;28;19948;-75
2022/02/08 01:56:41;;;;;;;;;;;;;;;;;;5088050;28;19967;-76
2022/02/08 01:59:08;;;;;;;;;;;;;;;;;;5082655;28;20018;-76
2022/02/08 02:01:34;;;;;;;;;;;;;;;;;;5086088;28;19951;-76
2022/02/08 02:04:00;;;;;;;;;;;;;;;;;;5086769;28;20009;-76
2022/02/08 02:06:26;;;;;;;;;;;;;;;;;;5085059;28;20108;-77
2022/02/08 02:08:52;;;;;;;;;;;;;;;;;;5088291;28;20016;-75
2022/02/08 02:11:18;;;;;;;;;;;;;;;;;;5065559;28;19943;-75
2022/02/08 02:13:50;;;;;;;;;;;;;;;;;;5068145;28;20357;-76
2022/02/08 04:43:09;;;;;;;;;;;;;;;;;;5044286;28;19917;-77
2022/02/08 04:49:14;;;;;;;;;;;;;;;;;;5022004;28;19923;-76
2022/02/08 04:52:04;;;;;;;;;;;;;;;;;;5043319;28;19927;-75
2022/02/08 04:55:21;;;;;;;;;;;;;;;;;;5048849;28;19912;-77
2022/02/08 05:01:15;;;;;;;;;;;;;;;;;;5042039;28;19919;-76
2022/02/08 05:41:38;;;;;;;;;;;;;;;;;;5036965;28;19916;-74
2022/02/08 05:47:17;;;;;;;;;;;;;;;;;;5034291;28;20399;-74
2022/02/08 05:50:09;;;;;;;;;;;;;;;;;;5033854;28;19921;-75
2022/02/08 05:55:44;;;;;;;;;;;;;;;;;;5052763;28;19909;-74
2022/02/08 05:58:31;;;;;;;;;;;;;;;;;;5031138;28;19928;-73
2022/02/08 06:01:17;;;;;;;;;;;;;;;;;;5040136;28;19913;-74
2022/02/08 06:04:04;;;;;;;;;;;;;;;;;;5037020;28;19909;-74
2022/02/08 06:06:50;;;;;;;;;;;;;;;;;;5031296;28;19915;-75
2022/02/08 06:09:37;;;;;;;;;;;;;;;;;;5035874;28;20368;-74
2022/02/08 06:12:25;;;;;;;;;;;;;;;;;;5048292;28;19909;-74
2022/02/08 06:15:14;;;;;;;;;;;;;;;;;;5033257;28;19909;-74
2022/02/08 06:18:02;;;;;;;;;;;;;;;;;;5041568;28;19909;-74
2022/02/08 06:20:48;;;;;;;;;;;;;;;;;;5035195;28;19917;-74
2022/02/08 06:23:35;;;;;;;;;;;;;;;;;;5023329;28;19917;-74
2022/02/08 06:26:23;;;;;;;;;;;;;;;;;;5047557;28;19913;-73
2022/02/08 06:29:20;;;;;;;;;;;;;;;;;;5039016;28;19928;-74
2022/02/08 06:32:07;;;;;;;;;;;;;;;;;;5034926;28;19928;-74
2022/02/08 06:34:58;;;;;;;;;;;;;;;;;;5044648;28;20008;-74
2022/02/08 06:37:44;;;;;;;;;;;;;;;;;;5037659;28;19921;-74
2022/02/08 06:40:31;;;;;;;;;;;;;;;;;;5042167;28;19924;-74
2022/02/08 06:43:20;;;;;;;;;;;;;;;;;;5033152;28;19913;-74
2022/02/08 06:46:06;;;;;;;;;;;;;;;;;;5033760;28;19924;-74
2022/02/08 06:48:53;;;;;;;;;;;;;;;;;;5041176;28;19925;-74
2022/02/08 06:51:39;;;;;;;;;;;;;;;;;;5034915;28;19925;-74
2022/02/08 06:54:26;;;;;;;;;;;;;;;;;;5025286;28;19916;-73
2022/02/08 06:57:12;;;;;;;;;;;;;;;;;;5030991;28;19924;-75
2022/02/08 07:00:03;;;;;;;;;;;;;;;;;;5038386;28;20277;-74
2022/02/08 07:02:49;;;;;;;;;;;;;;;;;;5036504;28;19928;-75
2022/02/08 07:05:36;;;;;;;;;;;;;;;;;;5040204;28;20487;-74
2022/02/08 07:08:24;;;;;;;;;;;;;;;;;;5035805;28;19924;-74
2022/02/08 07:11:15;;;;;;;;;;;;;;;;;;5021838;28;19916;-75
2022/02/08 07:14:04;;;;;;;;;;;;;;;;;;5040159;28;20480;-75
2022/02/08 07:16:50;;;;;;;;;;;;;;;;;;5036211;28;19924;-74
2022/02/08 07:19:37;;;;;;;;;;;;;;;;;;5040989;28;20281;-74
2022/02/08 07:22:23;;;;;;;;;;;;;;;;;;5021714;28;19917;-75
2022/02/08 07:25:10;;;;;;;;;;;;;;;;;;5037042;28;20288;-74
2022/02/08 07:27:56;;;;;;;;;;;;;;;;;;5049519;28;19931;-75
2022/02/08 07:30:44;;;;;;;;;;;;;;;;;;5040642;28;19912;-75
2022/02/08 07:33:32;;;;;;;;;;;;;;;;;;5038625;28;19917;-74
2022/02/08 07:39:22;;;;;;;;;;;;;;;;;;5050678;28;20348;-75
2022/02/08 07:42:08;;;;;;;;;;;;;;;;;;5032660;28;19919;-75
2022/02/08 07:44:55;;;;;;;;;;;;;;;;;;5041129;28;19917;-75
2022/02/08 07:47:41;;;;;;;;;;;;;;;;;;5039362;28;20300;-75
2022/02/08 07:50:28;;;;;;;;;;;;;;;;;;5040419;28;19920;-75
2022/02/08 07:53:15;;;;;;;;;;;;;;;;;;5047997;28;19919;-75
2022/02/08 07:56:01;;;;;;;;;;;;;;;;;;5023708;28;20276;-74
2022/02/08 07:58:48;;;;;;;;;;;;;;;;;;5060308;28;19923;-75
2022/02/08 08:01:34;;;;;;;;;;;;;;;;;;5031774;28;19913;-74
2022/02/08 08:04:21;;;;;;;;;;;;;;;;;;5034383;28;19988;-74
2022/02/08 08:07:07;;;;;;;;;;;;;;;;;;5038647;28;19935;-75
2022/02/08 08:09:54;;;;;;;;;;;;;;;;;;5048337;28;19940;-75
2022/02/08 08:12:46;;;;;;;;;;;;;;;;;;5032195;28;19921;-74
2022/02/08 08:15:48;;;;;;;;;;;;;;;;;;5047012;28;19912;-74
2022/02/08 08:18:55;;;;;;;;;;;;;;;;;;5048481;28;19909;-75
2022/02/08 08:21:42;;;;;;;;;;;;;;;;;;5036544;28;19920;-75
2022/02/08 08:24:28;;;;;;;;;;;;;;;;;;5026786;28;19924;-75
2022/02/08 08:27:15;;;;;;;;;;;;;;;;;;5019541;28;19913;-75
2022/02/08 08:30:01;;;;;;;;;;;;;;;;;;5038364;28;19920;-74
2022/02/08 08:32:48;;;;;;;;;;;;;;;;;;5042040;28;19932;-75
2022/02/08 08:35:35;;;;;;;;;;;;;;;;;;5049023;28;19909;-74
2022/02/08 08:38:23;;;;;;;;;;;;;;;;;;5038433;28;19913;-74
2022/02/08 08:52:57;;;;;;;;;;;;;;;;;;5042348;28;19917;-74
2022/02/08 08:55:44;;;;;;;;;;;;;;;;;;5036519;28;20408;-75
2022/02/08 08:58:31;;;;;;;;;;;;;;;;;;5036384;28;19923;-74
2022/02/08 09:01:18;;;;;;;;;;;;;;;;;;5041836;28;19913;-75
2022/02/08 09:04:04;;;;;;;;;;;;;;;;;;5039051;28;19920;-75
2022/02/08 09:06:50;;;;;;;;;;;;;;;;;;5032594;28;20533;-74
2022/02/08 09:09:40;;;;;;;;;;;;;;;;;;5025536;28;20380;-74
2022/02/08 09:12:51;;;;;;;;;;;;;;;;;;5030600;28;20427;-75
2022/02/08 09:30:04;;;;;;;;;;;;;;;;;;5042293;28;19931;-76
2022/02/08 09:32:53;;;;;;;;;;;;;;;;;;5045464;28;19925;-76
2022/02/08 09:35:39;;;;;;;;;;;;;;;;;;5054436;28;19909;-76
2022/02/08 09:38:31;;;;;;;;;;;;;;;;;;5054663;28;20245;-76
2022/02/08 09:41:18;;;;;;;;;;;;;;;;;;5047855;28;19909;-76
2022/02/08 09:44:04;;;;;;;;;;;;;;;;;;5044840;28;19916;-76
2022/02/08 09:46:51;;;;;;;;;;;;;;;;;;5050020;28;19959;-76
2022/02/08 09:49:42;;;;;;;;;;;;;;;;;;5032745;28;19936;-76
2022/02/08 09:52:28;;;;;;;;;;;;;;;;;;5043771;28;20365;-76
2022/02/08 09:55:15;;;;;;;;;;;;;;;;;;5038031;28;19913;-76
2022/02/08 09:58:01;;;;;;;;;;;;;;;;;;5051287;28;19919;-76
2022/02/08 10:00:48;;;;;;;;;;;;;;;;;;5051378;28;19916;-76
2022/02/08 10:03:34;;;;;;;;;;;;;;;;;;5045292;28;19912;-77
2022/02/08 10:06:21;;;;;;;;;;;;;;;;;;5038731;28;19921;-76
2022/02/08 10:09:09;;;;;;;;;;;;;;;;;;5047725;28;19951;-76
2022/02/08 10:11:57;;;;;;;;;;;;;;;;;;5041477;28;19909;-77
2022/02/08 10:23:50;;;;;;;;;;;;;;;;;;5037355;28;20286;-78
2022/02/08 10:26:43;;;;;;;;;;;;;;;;;;5045934;28;19920;-76
2022/02/08 10:38:23;;;;;;;;;;;;;;;;;;5036435;28;19909;-76
2022/02/08 10:41:10;;;;;;;;;;;;;;;;;;5039623;28;19909;-81
2022/02/08 10:43:56;;;;;;;;;;;;;;;;;;5050583;28;19908;-77
2022/02/08 10:46:42;;;;;;;;;;;;;;;;;;5040282;28;19920;-76
2022/02/08 10:49:29;;;;;;;;;;;;;;;;;;5039519;28;19920;-76
2022/02/08 10:52:15;;;;;;;;;;;;;;;;;;5037195;28;19920;-75
2022/02/08 10:55:12;;;;;;;;;;;;;;;;;;5056650;28;20380;-77
2022/02/08 11:03:57;;;;;;;;;;;;;;;;;;5044000;28;19917;-74
2022/02/08 11:06:49;;;;;;;;;;;;;;;;;;5048947;28;19908;-74
2022/02/08 11:09:54;;;;;;;;;;;;;;;;;;5039310;28;19917;-75
2022/02/08 11:16:23;;;;;;;;;;;;;;;;;;5046691;28;20339;-75
2022/02/08 11:18:59;;;;;;;;;;;;;;;;;;5046940;28;20280;-77
2022/02/08 11:21:53;;;;;;;;;;;;;;;;;;5051470;28;19908;-76
2022/02/08 11:24:42;;;;;;;;;;;;;;;;;;5039140;28;20489;-76
2022/02/08 11:27:28;;;;;;;;;;;;;;;;;;5039381;28;20279;-77
2022/02/08 11:30:20;;;;;;;;;;;;;;;;;;5042861;28;19921;-76
2022/02/08 11:33:23;;;;;;;;;;;;;;;;;;5044172;28;19925;-76
2022/02/08 11:56:39;;;;;;;;;;;;;;;;;;5032155;28;19928;-77
2022/02/08 11:59:46;;;;;;;;;;;;;;;;;;5034409;28;20511;-77
2022/02/08 12:05:34;;;;;;;;;;;;;;;;;;5029124;28;20563;-77
2022/02/08 12:08:21;;;;;;;;;;;;;;;;;;5034118;28;19935;-77
2022/02/08 12:11:17;;;;;;;;;;;;;;;;;;5032854;28;19916;-77
2022/02/08 12:27:08;;;;;;;;;;;;;;;;;;5033312;28;19931;-77
2022/02/08 12:59:57;;;;;;;;;;;;;;;;;;5042234;28;20312;-76
2022/02/08 13:02:52;;;;;;;;;;;;;;;;;;5044648;28;20015;-75
2022/02/08 13:15:17;;;;;;;;;;;;;;;;;;5044265;28;19909;-76
2022/02/08 14:15:31;;;;;;;;;;;;;;;;;;5050006;28;19909;-76
2022/02/08 14:21:39;;;;;;;;;;;;;;;;;;5031940;28;19921;-76
2022/02/08 14:30:32;;;;;;;;;;;;;;;;;;5053589;28;19923;-75
2022/02/08 14:57:49;;;;;;;;;;;;;;;;;;5032489;28;19920;-77
2022/02/08 15:09:42;;;;;;;;;;;;;;;;;;5040594;28;19932;-80
2022/02/08 15:12:33;;;;;;;;;;;;;;;;;;5040827;28;19913;-80
2022/02/08 15:15:29;;;;;;;;;;;;;;;;;;5031846;28;20078;-80
2022/02/08 15:18:16;;;;;;;;;;;;;;;;;;5016128;28;19951;-80
2022/02/08 15:21:04;;;;;;;;;;;;;;;;;;5047184;28;20398;-79
2022/02/08 15:23:51;;;;;;;;;;;;;;;;;;5037480;28;19909;-80
2022/02/08 15:26:42;;;;;;;;;;;;;;;;;;5045658;28;19923;-80
2022/02/08 15:29:31;;;;;;;;;;;;;;;;;;5036030;28;19937;-80
2022/02/08 15:32:17;;;;;;;;;;;;;;;;;;5039375;28;19920;-80
2022/02/08 15:35:04;;;;;;;;;;;;;;;;;;5020189;28;19919;-80
2022/02/08 15:37:51;;;;;;;;;;;;;;;;;;5030340;28;19921;-78
2022/02/08 15:40:37;;;;;;;;;;;;;;;;;;5028061;28;19917;-80
2022/02/08 15:43:24;;;;;;;;;;;;;;;;;;5038684;28;20397;-80
2022/02/08 15:46:23;;;;;;;;;;;;;;;;;;5035144;28;19916;-80
2022/02/08 15:49:10;;;;;;;;;;;;;;;;;;5033125;28;19921;-78
2022/02/08 15:52:10;;;;;;;;;;;;;;;;;;5038926;28;19913;-78
2022/02/08 15:54:59;;;;;;;;;;;;;;;;;;5034703;28;19923;-79
2022/02/08 16:10:15;;;;;;;;;;;;;;;;;;4956033;28;19932;-80
2022/02/08 16:16:15;;;;;;;;;;;;;;;;;;5033555;28;19916;-79
2022/02/08 16:19:13;;;;;;;;;;;;;;;;;;5018019;28;19923;-80
2022/02/08 17:00:49;;;;;;;;;;;;;;;;;;5042420;28;20348;-78
2022/02/08 17:03:41;;;;;;;;;;;;;;;;;;5032832;28;19913;-78
2022/02/08 17:06:28;;;;;;;;;;;;;;;;;;5023884;28;20464;-78
2022/02/08 17:09:20;;;;;;;;;;;;;;;;;;5028493;28;19921;-78
2022/02/08 17:45:49;;;;;;;;;;;;;;;;;;5038203;28;19913;-78
2022/02/08 17:48:36;;;;;;;;;;;;;;;;;;5043309;28;19936;-79
2022/02/08 17:51:22;;;;;;;;;;;;;;;;;;5046569;28;20304;-79
2022/02/08 17:54:09;;;;;;;;;;;;;;;;;;5047593;28;19913;-79
2022/02/08 17:56:57;;;;;;;;;;;;;;;;;;5048108;28;20002;-79
2022/02/08 17:59:43;;;;;;;;;;;;;;;;;;5051013;28;19924;-79
2022/02/08 18:02:32;;;;;;;;;;;;;;;;;;5041377;28;19914;-78
2022/02/08 18:05:18;;;;;;;;;;;;;;;;;;5038664;28;19927;-78
2022/02/08 18:08:07;;;;;;;;;;;;;;;;;;5036515;28;19928;-76
2022/02/08 18:10:56;;;;;;;;;;;;;;;;;;5041135;28;19920;-75
2022/02/08 18:13:44;;;;;;;;;;;;;;;;;;5044407;28;19916;-76
2022/02/08 18:16:34;;;;;;;;;;;;;;;;;;5033982;28;19909;-76
2022/02/08 18:19:29;;;;;;;;;;;;;;;;;;5030886;28;19917;-76
2022/02/08 18:56:28;;;;;;;;;;;;;;;;;;5045889;28;19915;-78
2022/02/08 19:20:38;;;;;;;;;;;;;;;;;;5046322;28;19947;-76
2022/02/08 19:23:27;;;;;;;;;;;;;;;;;;5041399;28;19970;-77
2022/02/08 19:26:14;;;;;;;;;;;;;;;;;;5047966;28;19912;-76
2022/02/08 19:29:00;;;;;;;;;;;;;;;;;;5039480;28;19924;-76
2022/02/08 19:31:47;;;;;;;;;;;;;;;;;;5034333;28;19925;-75
2022/02/08 19:34:33;;;;;;;;;;;;;;;;;;5032800;28;20434;-76
2022/02/08 19:37:22;;;;;;;;;;;;;;;;;;5037474;28;19913;-75
2022/02/08 19:40:11;;;;;;;;;;;;;;;;;;5039316;28;19919;-75
2022/02/08 19:42:57;;;;;;;;;;;;;;;;;;5042113;28;19936;-75
2022/02/08 19:45:45;;;;;;;;;;;;;;;;;;5041039;28;19909;-74
2022/02/08 19:48:32;;;;;;;;;;;;;;;;;;5041877;28;19916;-75
2022/02/08 19:51:18;;;;;;;;;;;;;;;;;;5039175;28;19917;-74
2022/02/08 19:54:10;;;;;;;;;;;;;;;;;;5038324;28;19913;-75
2022/02/08 19:57:15;;;;;;;;;;;;;;;;;;5045599;28;19932;-75
2022/02/08 20:00:06;;;;;;;;;;;;;;;;;;5044660;28;19920;-75
2022/02/08 20:02:56;;;;;;;;;;;;;;;;;;5040411;28;19917;-74
2022/02/08 20:05:45;;;;;;;;;;;;;;;;;;5047159;28;20391;-78
2022/02/08 20:08:31;;;;;;;;;;;;;;;;;;5049867;28;19919;-77
2022/02/08 20:11:21;;;;;;;;;;;;;;;;;;5042084;28;19929;-77
2022/02/08 20:14:08;;;;;;;;;;;;;;;;;;5042208;28;19915;-79
2022/02/08 20:16:59;;;;;;;;;;;;;;;;;;5041285;28;19921;-78
2022/02/08 20:19:54;;;;;;;;;;;;;;;;;;5039867;28;19923;-78
2022/02/08 20:22:45;;;;;;;;;;;;;;;;;;5036346;28;19917;-83
2022/02/08 20:25:33;;;;;;;;;;;;;;;;;;5036526;28;19913;-78
2022/02/08 20:29:05;;;;;;;;;;;;;;;;;;5037956;28;19917;-77
2022/02/08 20:31:27;;;;;;;;;;;;;;;;;;5043312;28;19924;-76
2022/02/08 20:34:13;;;;;;;;;;;;;;;;;;5042030;28;20288;-77
2022/02/08 20:37:00;;;;;;;;;;;;;;;;;;5038287;28;19913;-76
2022/02/08 20:39:46;;;;;;;;;;;;;;;;;;5034629;28;19936;-75
2022/02/08 20:42:33;;;;;;;;;;;;;;;;;;5039956;28;19928;-75
2022/02/08 20:45:20;;;;;;;;;;;;;;;;;;5040815;28;20004;-77
2022/02/08 20:48:06;;;;;;;;;;;;;;;;;;5040686;28;19951;-76
2022/02/08 20:50:58;;;;;;;;;;;;;;;;;;5038925;28;19925;-76
2022/02/08 20:53:53;;;;;;;;;;;;;;;;;;5021396;28;19916;-76
2022/02/08 20:56:39;;;;;;;;;;;;;;;;;;5037416;28;19917;-76
2022/02/08 20:59:26;;;;;;;;;;;;;;;;;;5033646;28;19917;-76
2022/02/08 21:02:17;;;;;;;;;;;;;;;;;;5031948;28;20304;-76
2022/02/08 21:05:30;;;;;;;;;;;;;;;;;;5035955;28;19921;-76
2022/02/08 21:08:13;;;;;;;;;;;;;;;;;;5035110;28;19921;-76
2022/02/08 21:11:02;;;;;;;;;;;;;;;;;;5039179;28;19936;-76
2022/02/08 21:14:02;;;;;;;;;;;;;;;;;;5043063;28;19913;-76
2022/02/08 21:16:49;;;;;;;;;;;;;;;;;;5042586;28;19920;-77
2022/02/08 21:19:35;;;;;;;;;;;;;;;;;;5032756;28;19919;-77
2022/02/08 21:22:22;;;;;;;;;;;;;;;;;;5044455;28;19924;-76
2022/02/08 21:25:08;;;;;;;;;;;;;;;;;;5047551;28;19913;-77
2022/02/08 21:27:59;;;;;;;;;;;;;;;;;;5041095;28;20279;-77
2022/02/08 21:51:51;;;;;;;;;;;;;;;;;;5045104;28;19927;-76
2022/02/08 21:54:38;;;;;;;;;;;;;;;;;;5052964;28;19915;-77
2022/02/08 21:57:41;;;;;;;;;;;;;;;;;;5051137;28;20305;-76
2022/02/08 22:00:27;;;;;;;;;;;;;;;;;;5026776;28;19921;-76
2022/02/08 22:03:14;;;;;;;;;;;;;;;;;;5045504;28;19917;-76
2022/02/08 22:06:01;;;;;;;;;;;;;;;;;;5042923;28;19916;-76
2022/02/08 22:08:54;;;;;;;;;;;;;;;;;;5031291;28;19913;-77
2022/02/08 22:18:29;;;;;;;;;;;;;;;;;;5037538;28;19924;-77
2022/02/08 22:21:04;;;;;;;;;;;;;;;;;;5041543;28;19917;-75
2022/02/08 22:24:18;;;;;;;;;;;;;;;;;;5039844;28;19913;-76
2022/02/08 22:30:21;;;;;;;;;;;;;;;;;;5044513;28;19927;-76
2022/02/08 22:33:08;;;;;;;;;;;;;;;;;;5021372;28;19921;-76
2022/02/08 22:36:03;;;;;;;;;;;;;;;;;;5023141;28;19936;-76
2022/02/08 22:38:58;;;;;;;;;;;;;;;;;;5019263;28;19909;-76
2022/02/08 22:44:39;;;;;;;;;;;;;;;;;;5024699;28;19913;-75
2022/02/08 22:47:26;;;;;;;;;;;;;;;;;;5025166;28;19916;-75
2022/02/08 22:50:12;;;;;;;;;;;;;;;;;;5029336;28;19921;-75
2022/02/08 22:52:59;;;;;;;;;;;;;;;;;;5027941;28;20270;-76
2022/02/08 22:55:45;;;;;;;;;;;;;;;;;;5024079;28;19909;-75
2022/02/08 22:58:32;;;;;;;;;;;;;;;;;;5027285;28;19917;-75
2022/02/08 23:01:19;;;;;;;;;;;;;;;;;;5008199;28;19920;-76
2022/02/08 23:04:06;;;;;;;;;;;;;;;;;;5024561;28;19919;-76
2022/02/08 23:06:53;;;;;;;;;;;;;;;;;;5013054;28;19913;-75
2022/02/08 23:09:49;;;;;;;;;;;;;;;;;;5013885;28;19921;-75
2022/02/08 23:15:48;;;;;;;;;;;;;;;;;;5014757;28;20285;-75
2022/02/08 23:37:08;;;;;;;;;;;;;;;;;;5035895;28;19913;-75
2022/02/08 23:39:54;;;;;;;;;;;;;;;;;;5043667;28;20257;-75
2022/02/08 23:42:42;;;;;;;;;;;;;;;;;;5038179;28;19912;-75
2022/02/08 23:45:30;;;;;;;;;;;;;;;;;;5049826;28;19909;-75
2022/02/08 23:48:25;;;;;;;;;;;;;;;;;;5046038;28;20017;-75
2022/02/08 23:51:19;;;;;;;;;;;;;;;;;;5050468;28;19936;-75
2022/02/08 23:54:17;;;;;;;;;;;;;;;;;;5049258;28;19919;-76
2022/02/08 23:57:09;;;;;;;;;;;;;;;;;;5047998;28;19917;-76
2022/02/08 23:59:55;;;;;;;;;;;;;;;;;;5041392;28;19928;-75
