Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:01:08;;;;;;;;;;;25.80;46.00;;;;;;5055899;28;19913;-70
2022/08/27 00:03:34;;;;;;;;;;;25.80;46.20;;;;;;5054481;28;19908;-71
2022/08/27 00:06:00;;;;;;;;;;;25.70;46.30;;;;;;5055646;28;19915;-71
2022/08/27 00:08:25;;;;;;;;;;;25.80;46.30;;;;;;5055825;28;19909;-70
2022/08/27 00:10:51;;;;;;;;;;;25.70;46.40;;;;;;5055533;28;19913;-71
2022/08/27 00:13:17;;;;;;;;;;;25.70;46.30;;;;;;5055546;28;19962;-69
2022/08/27 00:15:42;;;;;;;;;;;25.70;46.40;;;;;;5055591;28;19919;-70
2022/08/27 00:18:08;;;;;;;;;;;25.80;46.60;;;;;;5055373;28;19916;-71
2022/08/27 00:20:34;;;;;;;;;;;25.80;46.80;;;;;;5055460;28;19912;-71
2022/08/27 00:22:59;;;;;;;;;;;25.80;46.60;;;;;;5055305;28;20275;-71
2022/08/27 00:25:25;;;;;;;;;;;25.80;46.60;;;;;;5054115;28;19935;-70
2022/08/27 00:27:51;;;;;;;;;;;25.90;47.40;;;;;;5055162;28;19909;-72
2022/08/27 00:30:17;;;;;;;;;;;25.80;47.40;;;;;;5055112;28;19924;-70
2022/08/27 00:32:43;;;;;;;;;;;25.80;47.60;;;;;;5054999;28;19913;-71
2022/08/27 00:35:09;;;;;;;;;;;25.70;48.20;;;;;;5054970;28;19909;-71
2022/08/27 00:37:35;;;;;;;;;;;25.70;48.10;;;;;;5053050;28;19947;-70
2022/08/27 00:40:01;;;;;;;;;;;25.70;49.70;;;;;;5053766;28;20364;-71
2022/08/27 00:42:26;;;;;;;;;;;25.60;48.70;;;;;;5055329;28;19909;-71
2022/08/27 00:44:52;;;;;;;;;;;25.50;48.20;;;;;;5054193;28;19930;-70
2022/08/27 00:47:21;;;;;;;;;;;25.40;48.30;;;;;;5054723;28;19998;-68
2022/08/27 00:49:49;;;;;;;;;;;25.40;48.90;;;;;;5053468;28;20050;-70
2022/08/27 00:52:18;;;;;;;;;;;25.40;49.40;;;;;;5054563;28;19909;-72
2022/08/27 00:54:44;;;;;;;;;;;25.40;48.90;;;;;;5054884;28;19913;-70
2022/08/27 00:57:09;;;;;;;;;;;25.40;48.70;;;;;;5054799;28;20321;-71
2022/08/27 00:59:35;;;;;;;;;;;25.40;48.50;;;;;;5053467;28;19939;-72
2022/08/27 01:02:19;;;;;;;;;;;25.50;49.00;;;;;;5054093;28;19916;-71
2022/08/27 01:04:49;;;;;;;;;;;25.50;49.50;;;;;;5054980;28;19955;-71
2022/08/27 01:07:15;;;;;;;;;;;25.50;48.70;;;;;;5054894;28;20325;-70
2022/08/27 01:09:42;;;;;;;;;;;25.50;48.60;;;;;;5054583;28;19960;-71
2022/08/27 01:12:08;;;;;;;;;;;25.50;49.30;;;;;;5054275;28;19909;-71
2022/08/27 01:14:34;;;;;;;;;;;25.50;49.20;;;;;;5054309;28;20325;-71
2022/08/27 01:17:00;;;;;;;;;;;25.50;49.20;;;;;;5054265;28;19960;-70
2022/08/27 01:19:39;;;;;;;;;;;25.50;49.10;;;;;;5052872;28;19909;-71
2022/08/27 01:22:21;;;;;;;;;;;25.50;49.40;;;;;;5054667;28;19909;-71
2022/08/27 01:24:48;;;;;;;;;;;25.60;50.00;;;;;;5054407;28;19909;-70
2022/08/27 01:27:18;;;;;;;;;;;24.70;48.40;;;;;;5054079;28;19913;-70
2022/08/27 01:29:44;;;;;;;;;;;25.60;49.20;;;;;;5053879;28;20401;-71
2022/08/27 01:32:13;;;;;;;;;;;25.60;49.70;;;;;;5054224;28;19909;-71
2022/08/27 01:34:38;;;;;;;;;;;25.60;49.40;;;;;;5053273;28;19995;-70
2022/08/27 01:37:05;;;;;;;;;;;25.60;50.10;;;;;;5052519;28;20374;-70
2022/08/27 01:39:32;;;;;;;;;;;25.50;50.40;;;;;;5054013;28;20436;-73
2022/08/27 01:42:01;;;;;;;;;;;25.50;50.00;;;;;;5054107;28;19916;-71
2022/08/27 01:44:27;;;;;;;;;;;25.60;49.90;;;;;;5053836;28;19909;-71
2022/08/27 01:46:52;;;;;;;;;;;25.50;50.00;;;;;;5054091;28;20351;-71
2022/08/27 01:49:18;;;;;;;;;;;25.50;49.50;;;;;;5052479;28;20003;-70
2022/08/27 01:51:43;;;;;;;;;;;25.50;49.60;;;;;;5053010;28;19909;-70
2022/08/27 01:54:09;;;;;;;;;;;25.50;48.90;;;;;;5053896;28;19955;-71
2022/08/27 01:56:35;;;;;;;;;;;25.50;49.20;;;;;;5053877;28;19962;-71
2022/08/27 01:59:00;;;;;;;;;;;25.40;49.70;;;;;;5053639;28;19909;-71
2022/08/27 02:01:26;;;;;;;;;;;25.40;50.10;;;;;;5054655;28;19909;-71
2022/08/27 02:03:52;;;;;;;;;;;25.40;50.00;;;;;;5052611;28;19955;-71
2022/08/27 02:06:18;;;;;;;;;;;25.40;50.90;;;;;;5053880;28;19909;-71
2022/08/27 02:08:43;;;;;;;;;;;25.30;50.10;;;;;;5054176;28;19912;-70
2022/08/27 02:11:09;;;;;;;;;;;25.30;50.20;;;;;;5054268;28;20348;-70
2022/08/27 02:13:35;;;;;;;;;;;25.30;50.00;;;;;;5053654;28;20363;-70
2022/08/27 02:16:00;;;;;;;;;;;25.20;49.60;;;;;;5052305;28;19985;-70
2022/08/27 02:18:26;;;;;;;;;;;25.20;50.60;;;;;;5052388;28;20366;-70
2022/08/27 02:20:52;;;;;;;;;;;25.10;50.30;;;;;;5053490;28;19909;-70
2022/08/27 02:23:17;;;;;;;;;;;25.10;50.90;;;;;;5053700;28;19963;-70
2022/08/27 02:25:46;;;;;;;;;;;25.10;50.40;;;;;;5053779;28;19967;-71
2022/08/27 02:28:11;;;;;;;;;;;25.10;50.40;;;;;;5053407;28;19916;-71
2022/08/27 02:30:37;;;;;;;;;;;25.10;50.20;;;;;;5053729;28;20244;-71
2022/08/27 02:33:03;;;;;;;;;;;25.10;50.50;;;;;;5053593;28;19958;-70
2022/08/27 02:35:29;;;;;;;;;;;25.10;50.60;;;;;;5053793;28;19917;-71
2022/08/27 02:37:55;;;;;;;;;;;25.10;50.40;;;;;;5053529;28;19972;-71
2022/08/27 02:40:22;;;;;;;;;;;25.10;50.40;;;;;;5052247;28;19916;-71
2022/08/27 02:42:48;;;;;;;;;;;25.10;50.30;;;;;;5053289;28;20291;-73
2022/08/27 02:45:14;;;;;;;;;;;25.00;49.80;;;;;;5053807;28;19908;-70
2022/08/27 02:47:40;;;;;;;;;;;25.00;49.70;;;;;;5053540;28;19943;-70
2022/08/27 02:50:06;;;;;;;;;;;25.00;49.60;;;;;;5052549;28;19995;-71
2022/08/27 02:52:31;;;;;;;;;;;25.00;49.40;;;;;;5053250;28;19940;-71
2022/08/27 02:54:57;;;;;;;;;;;25.00;50.00;;;;;;5053420;28;19909;-71
2022/08/27 02:57:23;;;;;;;;;;;25.00;49.40;;;;;;5053288;28;20316;-71
2022/08/27 02:59:49;;;;;;;;;;;24.90;49.90;;;;;;5053145;28;19915;-70
2022/08/27 03:02:15;;;;;;;;;;;25.00;50.20;;;;;;5056245;28;19916;-71
2022/08/27 03:04:40;;;;;;;;;;;25.00;50.10;;;;;;5056661;28;19909;-72
2022/08/27 03:07:06;;;;;;;;;;;25.00;49.80;;;;;;5056952;28;19915;-70
2022/08/27 03:09:32;;;;;;;;;;;25.10;50.30;;;;;;5056878;28;19908;-70
2022/08/27 03:11:57;;;;;;;;;;;25.10;50.20;;;;;;5056679;28;19908;-71
2022/08/27 03:14:23;;;;;;;;;;;25.10;49.80;;;;;;5056789;28;19912;-71
2022/08/27 03:16:48;;;;;;;;;;;25.10;50.10;;;;;;5055367;28;19925;-70
2022/08/27 03:19:14;;;;;;;;;;;25.10;49.90;;;;;;5056677;28;19934;-70
2022/08/27 03:21:39;;;;;;;;;;;25.10;49.90;;;;;;5056663;28;20004;-71
2022/08/27 03:24:05;;;;;;;;;;;25.10;49.70;;;;;;5056314;28;19909;-71
2022/08/27 03:26:31;;;;;;;;;;;25.10;49.50;;;;;;5056558;28;19952;-71
2022/08/27 03:28:56;;;;;;;;;;;25.10;49.50;;;;;;5056530;28;19944;-70
2022/08/27 03:31:26;;;;;;;;;;;25.00;49.70;;;;;;5056427;28;20283;-71
2022/08/27 03:33:54;;;;;;;;;;;25.10;49.40;;;;;;5056350;28;19908;-71
2022/08/27 03:36:19;;;;;;;;;;;25.10;49.40;;;;;;5056146;28;19921;-71
2022/08/27 03:38:45;;;;;;;;;;;25.10;49.50;;;;;;5056232;28;19975;-71
2022/08/27 03:41:12;;;;;;;;;;;25.10;49.40;;;;;;5056297;28;19909;-71
2022/08/27 03:43:38;;;;;;;;;;;25.10;49.40;;;;;;5054877;28;20351;-71
2022/08/27 03:46:05;;;;;;;;;;;25.10;49.50;;;;;;5054918;28;19909;-70
2022/08/27 03:48:31;;;;;;;;;;;25.10;49.50;;;;;;5056143;28;19909;-71
2022/08/27 03:50:57;;;;;;;;;;;25.10;49.20;;;;;;5056078;28;19915;-70
2022/08/27 03:53:22;;;;;;;;;;;25.10;49.30;;;;;;5054744;28;20471;-71
2022/08/27 03:55:48;;;;;;;;;;;25.10;49.50;;;;;;5055605;28;19909;-71
2022/08/27 03:58:13;;;;;;;;;;;25.10;49.40;;;;;;5055898;28;19963;-71
2022/08/27 04:00:40;;;;;;;;;;;25.10;49.80;;;;;;5054518;28;20375;-69
2022/08/27 04:03:05;;;;;;;;;;;25.10;49.50;;;;;;5054840;28;19935;-71
2022/08/27 04:05:32;;;;;;;;;;;25.10;49.50;;;;;;5056026;28;20367;-70
2022/08/27 04:07:57;;;;;;;;;;;25.10;49.40;;;;;;5055566;28;19909;-70
2022/08/27 04:10:23;;;;;;;;;;;25.10;49.30;;;;;;5055842;28;19935;-70
2022/08/27 04:12:49;;;;;;;;;;;25.10;48.90;;;;;;5054193;28;19912;-71
2022/08/27 04:15:14;;;;;;;;;;;25.10;48.70;;;;;;5055635;28;19915;-71
2022/08/27 04:17:40;;;;;;;;;;;25.20;48.20;;;;;;5055350;28;19924;-70
2022/08/27 04:20:06;;;;;;;;;;;25.20;48.50;;;;;;5055336;28;19931;-72
2022/08/27 04:22:32;;;;;;;;;;;25.20;48.50;;;;;;5055154;28;19916;-71
2022/08/27 04:24:58;;;;;;;;;;;25.20;48.40;;;;;;5055346;28;19913;-71
2022/08/27 04:27:25;;;;;;;;;;;25.20;48.70;;;;;;5055128;28;19915;-70
2022/08/27 04:29:58;;;;;;;;;;;25.20;48.90;;;;;;5054250;28;20019;-69
2022/08/27 04:32:24;;;;;;;;;;;25.20;48.80;;;;;;5037732;28;19920;-71
2022/08/27 04:34:55;;;;;;;;;;;25.20;48.90;;;;;;5055171;28;19959;-70
2022/08/27 04:37:22;;;;;;;;;;;25.20;48.90;;;;;;5054573;28;19920;-71
2022/08/27 04:39:48;;;;;;;;;;;25.30;48.90;;;;;;5053807;28;19924;-71
2022/08/27 04:42:15;;;;;;;;;;;25.30;48.80;;;;;;5055321;28;19912;-71
2022/08/27 04:44:41;;;;;;;;;;;25.40;48.70;;;;;;5053582;28;19908;-70
2022/08/27 04:47:07;;;;;;;;;;;25.40;48.70;;;;;;5054912;28;19909;-71
2022/08/27 04:49:32;;;;;;;;;;;25.40;48.60;;;;;;5055031;28;19913;-70
2022/08/27 04:51:58;;;;;;;;;;;25.50;48.60;;;;;;5054923;28;19999;-70
2022/08/27 04:54:24;;;;;;;;;;;25.50;48.60;;;;;;5055165;28;19916;-71
2022/08/27 04:56:49;;;;;;;;;;;25.50;48.50;;;;;;5053440;28;19916;-70
2022/08/27 04:59:15;;;;;;;;;;;25.60;48.50;;;;;;5053758;28;20270;-70
2022/08/27 05:01:41;;;;;;;;;;;25.60;48.40;;;;;;5054712;28;19909;-71
2022/08/27 05:04:07;;;;;;;;;;;25.70;48.30;;;;;;5054580;28;19966;-71
2022/08/27 05:06:33;;;;;;;;;;;25.80;48.20;;;;;;5054655;28;20386;-71
2022/08/27 05:08:59;;;;;;;;;;;25.80;48.20;;;;;;5053323;28;19999;-70
2022/08/27 05:11:28;;;;;;;;;;;25.90;48.30;;;;;;5054319;28;20000;-71
2022/08/27 05:13:54;;;;;;;;;;;25.90;48.00;;;;;;5054355;28;19954;-71
2022/08/27 05:16:21;;;;;;;;;;;26.00;48.00;;;;;;5054512;28;19913;-71
2022/08/27 05:18:47;;;;;;;;;;;26.00;47.40;;;;;;5054169;28;19924;-72
2022/08/27 05:21:17;;;;;;;;;;;26.10;47.60;;;;;;5054014;28;19959;-71
2022/08/27 05:23:43;;;;;;;;;;;26.10;47.60;;;;;;5054230;28;20413;-71
2022/08/27 05:26:08;;;;;;;;;;;26.30;47.70;;;;;;5054060;28;19909;-71
2022/08/27 05:28:34;;;;;;;;;;;26.30;47.60;;;;;;5054136;28;19909;-71
2022/08/27 05:31:04;;;;;;;;;;;26.40;47.30;;;;;;5053922;28;19940;-70
2022/08/27 05:33:29;;;;;;;;;;;26.50;46.50;;;;;;5054306;28;20393;-72
2022/08/27 05:35:56;;;;;;;;;;;26.50;46.90;;;;;;5054240;28;19912;-72
2022/08/27 05:38:23;;;;;;;;;;;26.60;46.80;;;;;;5054245;28;20011;-70
2022/08/27 05:40:50;;;;;;;;;;;26.70;46.60;;;;;;5054080;28;19970;-71
2022/08/27 05:43:16;;;;;;;;;;;26.70;46.00;;;;;;5052894;28;20023;-72
2022/08/27 05:45:43;;;;;;;;;;;26.80;46.20;;;;;;5053184;28;20359;-71
2022/08/27 05:48:10;;;;;;;;;;;26.80;46.10;;;;;;5053794;28;19909;-72
2022/08/27 05:50:39;;;;;;;;;;;26.80;46.40;;;;;;5053765;28;19909;-71
2022/08/27 05:53:05;;;;;;;;;;;26.80;45.70;;;;;;5053992;28;20240;-71
2022/08/27 05:55:39;;;;;;;;;;;26.80;45.20;;;;;;5053634;28;19916;-70
2022/08/27 05:58:05;;;;;;;;;;;26.90;44.60;;;;;;5054021;28;19917;-71
2022/08/27 06:03:14;;;;;;;;;;;26.80;45.30;;;;;;5053819;28;20317;-70
2022/08/27 06:05:40;;;;;;;;;;;26.80;44.10;;;;;;5053060;28;19909;-71
2022/08/27 06:08:05;;;;;;;;;;;26.70;45.00;;;;;;5053703;28;19994;-71
2022/08/27 06:10:35;;;;;;;;;;;26.70;44.50;;;;;;5054203;28;20008;-71
2022/08/27 06:13:02;;;;;;;;;;;26.70;45.60;;;;;;5052419;28;19931;-71
2022/08/27 06:15:28;;;;;;;;;;;26.70;44.60;;;;;;5053534;28;20044;-73
2022/08/27 06:17:53;;;;;;;;;;;26.70;44.80;;;;;;5052393;28;19921;-71
2022/08/27 06:20:19;;;;;;;;;;;26.60;44.30;;;;;;5053782;28;19963;-71
2022/08/27 06:22:45;;;;;;;;;;;26.60;45.20;;;;;;5052377;28;19945;-71
2022/08/27 06:25:10;;;;;;;;;;;26.60;44.70;;;;;;5053828;28;20407;-71
2022/08/27 06:27:36;;;;;;;;;;;26.50;44.70;;;;;;5052370;28;19908;-71
2022/08/27 06:30:02;;;;;;;;;;;26.60;44.90;;;;;;5053241;28;19919;-71
2022/08/27 06:32:28;;;;;;;;;;;26.50;45.10;;;;;;5053325;28;19917;-70
2022/08/27 06:34:54;;;;;;;;;;;26.50;44.90;;;;;;5053568;28;19908;-71
2022/08/27 06:37:19;;;;;;;;;;;26.50;45.10;;;;;;5056871;28;20393;-71
2022/08/27 06:39:45;;;;;;;;;;;26.60;45.20;;;;;;5057429;28;19913;-71
2022/08/27 06:42:11;;;;;;;;;;;26.60;45.30;;;;;;5057058;28;19954;-71
2022/08/27 06:44:37;;;;;;;;;;;26.70;45.50;;;;;;5057223;28;19912;-70
2022/08/27 06:47:02;;;;;;;;;;;26.70;45.20;;;;;;5057074;28;20493;-71
2022/08/27 06:49:28;;;;;;;;;;;26.70;45.10;;;;;;5057299;28;20343;-72
2022/08/27 06:51:54;;;;;;;;;;;26.80;44.30;;;;;;5056901;28;19991;-70
2022/08/27 06:54:19;;;;;;;;;;;26.80;45.00;;;;;;5055749;28;20359;-71
2022/08/27 06:56:45;;;;;;;;;;;26.80;45.00;;;;;;5056685;28;19909;-71
2022/08/27 06:59:14;;;;;;;;;;;26.80;44.50;;;;;;5056583;28;19915;-72
2022/08/27 07:01:41;;;;;;;;;;;26.80;44.80;;;;;;5056748;28;19912;-70
2022/08/27 07:04:08;;;;;;;;;;;26.80;45.10;;;;;;5056593;28;19955;-71
2022/08/27 07:06:34;;;;;;;;;;;26.70;44.90;;;;;;5055449;28;19959;-71
2022/08/27 07:09:00;;;;;;;;;;;26.70;44.90;;;;;;5055678;28;19947;-70
2022/08/27 07:11:27;;;;;;;;;;;26.80;45.10;;;;;;5056700;28;19930;-72
2022/08/27 07:13:52;;;;;;;;;;;26.80;44.80;;;;;;5056630;28;19916;-69
2022/08/27 07:16:19;;;;;;;;;;;26.70;44.90;;;;;;5055367;28;19908;-70
2022/08/27 07:18:45;;;;;;;;;;;26.70;45.00;;;;;;5056470;28;19921;-71
2022/08/27 07:21:11;;;;;;;;;;;26.70;44.80;;;;;;5055667;28;19954;-71
2022/08/27 07:23:37;;;;;;;;;;;26.70;45.10;;;;;;5056303;28;19908;-71
2022/08/27 07:26:09;;;;;;;;;;;26.50;45.00;;;;;;5056444;28;20019;-70
2022/08/27 07:28:36;;;;;;;;;;;26.70;44.80;;;;;;5055018;28;19909;-72
2022/08/27 07:31:03;;;;;;;;;;;26.70;44.30;;;;;;5056668;28;20003;-70
2022/08/27 07:33:29;;;;;;;;;;;26.70;44.80;;;;;;5054729;28;19920;-71
2022/08/27 07:35:54;;;;;;;;;;;26.80;45.00;;;;;;5056064;28;19909;-71
2022/08/27 07:38:20;;;;;;;;;;;26.80;45.00;;;;;;5056031;28;20291;-72
2022/08/27 07:40:45;;;;;;;;;;;26.80;44.70;;;;;;5054460;28;20370;-71
2022/08/27 07:45:56;;;;;;;;;;;26.90;44.30;;;;;;5055676;28;20416;-71
2022/08/27 07:48:22;;;;;;;;;;;26.90;44.10;;;;;;5055556;28;20382;-71
2022/08/27 07:50:48;;;;;;;;;;;26.90;43.50;;;;;;5054726;28;19908;-71
2022/08/27 07:53:14;;;;;;;;;;;26.90;43.80;;;;;;5055582;28;19909;-71
2022/08/27 07:55:39;;;;;;;;;;;26.90;43.30;;;;;;5055739;28;20425;-71
2022/08/27 07:58:05;;;;;;;;;;;27.00;43.90;;;;;;5055740;28;20372;-71
2022/08/27 08:00:31;;;;;;;;;;;27.00;43.00;;;;;;5055660;28;19912;-72
2022/08/27 08:02:57;;;;;;;;;;;27.00;43.50;;;;;;5054545;28;19916;-71
2022/08/27 08:05:22;;;;;;;;;;;27.00;43.80;;;;;;5055787;28;19913;-71
2022/08/27 08:07:50;;;;;;;;;;;27.10;43.40;;;;;;5053994;28;19978;-72
2022/08/27 08:10:18;;;;;;;;;;;27.10;43.30;;;;;;5055802;28;19909;-72
2022/08/27 08:12:44;;;;;;;;;;;27.10;43.80;;;;;;5054875;28;19959;-71
2022/08/27 08:15:10;;;;;;;;;;;27.10;43.80;;;;;;5055695;28;19909;-71
2022/08/27 08:17:36;;;;;;;;;;;27.10;43.70;;;;;;5053756;28;19923;-70
2022/08/27 08:20:03;;;;;;;;;;;27.20;43.70;;;;;;5055361;28;19917;-70
2022/08/27 08:22:28;;;;;;;;;;;27.20;43.70;;;;;;5055283;28;20355;-71
2022/08/27 08:24:54;;;;;;;;;;;27.20;43.80;;;;;;5055288;28;19909;-71
2022/08/27 08:27:20;;;;;;;;;;;27.20;43.30;;;;;;5054184;28;19908;-71
2022/08/27 08:29:48;;;;;;;;;;;27.20;43.70;;;;;;5055377;28;19915;-72
2022/08/27 08:32:15;;;;;;;;;;;27.20;43.80;;;;;;5055124;28;19909;-71
2022/08/27 08:34:40;;;;;;;;;;;27.30;43.80;;;;;;5053922;28;20293;-70
2022/08/27 08:37:06;;;;;;;;;;;27.30;43.30;;;;;;5055241;28;19928;-71
2022/08/27 08:39:32;;;;;;;;;;;27.30;43.30;;;;;;5055162;28;20007;-71
2022/08/27 08:41:59;;;;;;;;;;;27.30;43.20;;;;;;5054845;28;19909;-70
2022/08/27 08:44:41;;;;;;;;;;;27.30;43.20;;;;;;5054922;28;20008;-71
2022/08/27 08:47:16;;;;;;;;;;;27.40;43.70;;;;;;5054845;28;19962;-72
2022/08/27 08:49:42;;;;;;;;;;;27.40;43.50;;;;;;5054458;28;19909;-71
2022/08/27 08:52:28;;;;;;;;;;;27.40;43.60;;;;;;5054694;28;19908;-70
2022/08/27 08:55:17;;;;;;;;;;;27.40;43.50;;;;;;5054536;28;19913;-71
2022/08/27 08:58:01;;;;;;;;;;;27.50;43.30;;;;;;5034727;28;19975;-72
2022/08/27 09:00:27;;;;;;;;;;;27.50;43.20;;;;;;5054534;28;19909;-72
2022/08/27 09:02:53;;;;;;;;;;;27.50;42.80;;;;;;5054637;28;20027;-70
2022/08/27 09:05:20;;;;;;;;;;;27.50;42.80;;;;;;5054549;28;19908;-70
2022/08/27 09:07:50;;;;;;;;;;;27.50;41.80;;;;;;5054446;28;20395;-72
2022/08/27 09:10:21;;;;;;;;;;;27.50;39.60;;;;;;5054528;28;19909;-72
2022/08/27 09:12:47;;;;;;;;;;;27.50;41.80;;;;;;5052881;28;20004;-71
2022/08/27 09:15:15;;;;;;;;;;;27.50;41.50;;;;;;5054389;28;20003;-71
2022/08/27 09:17:41;;;;;;;;;;;27.50;41.60;;;;;;5054687;28;19917;-71
2022/08/27 09:20:08;;;;;;;;;;;27.50;40.70;;;;;;5054508;28;19909;-71
2022/08/27 09:22:56;;;;;;;;;;;27.60;41.00;;;;;;5052787;28;19936;-71
2022/08/27 09:25:21;;;;;;;;;;;27.50;41.10;;;;;;5054137;28;19963;-70
2022/08/27 09:27:50;;;;;;;;;;;27.60;40.70;;;;;;5054145;28;19909;-73
2022/08/27 09:30:21;;;;;;;;;;;27.60;41.00;;;;;;5053084;28;20274;-71
2022/08/27 09:33:02;;;;;;;;;;;27.60;41.00;;;;;;5054489;28;19913;-71
2022/08/27 09:35:35;;;;;;;;;;;27.60;40.40;;;;;;5052776;28;20378;-71
2022/08/27 09:38:01;;;;;;;;;;;27.60;40.40;;;;;;5054607;28;20446;-71
2022/08/27 09:40:30;;;;;;;;;;;27.60;40.30;;;;;;5053970;28;19940;-72
2022/08/27 09:43:16;;;;;;;;;;;27.70;39.70;;;;;;5053957;28;19956;-71
2022/08/27 09:45:52;;;;;;;;;;;27.70;40.10;;;;;;5046720;28;19908;-72
2022/08/27 09:48:20;;;;;;;;;;;27.80;40.50;;;;;;5052704;28;19909;-70
2022/08/27 09:50:50;;;;;;;;;;;27.90;39.00;;;;;;5053868;28;20421;-72
2022/08/27 09:53:18;;;;;;;;;;;27.90;39.70;;;;;;5053916;28;20260;-71
2022/08/27 09:55:47;;;;;;;;;;;28.00;39.30;;;;;;5054369;28;20313;-70
2022/08/27 09:58:42;;;;;;;;;;;28.00;39.10;;;;;;5052682;28;19921;-71
2022/08/27 10:01:24;;;;;;;;;;;28.00;39.60;;;;;;5016852;28;19917;-70
2022/08/27 10:04:01;;;;;;;;;;;28.10;39.20;;;;;;5053592;28;20351;-71
2022/08/27 10:06:27;;;;;;;;;;;28.10;39.10;;;;;;5053633;28;19916;-72
2022/08/27 10:08:56;;;;;;;;;;;28.10;39.30;;;;;;5052489;28;19948;-71
2022/08/27 10:11:26;;;;;;;;;;;28.10;39.20;;;;;;5057665;28;19970;-71
2022/08/27 10:13:52;;;;;;;;;;;28.10;37.30;;;;;;5057632;28;19909;-72
2022/08/27 10:16:23;;;;;;;;;;;28.10;38.80;;;;;;5056553;28;19957;-71
2022/08/27 10:19:04;;;;;;;;;;;28.10;38.50;;;;;;5056479;28;20282;-71
2022/08/27 10:21:30;;;;;;;;;;;28.10;38.30;;;;;;5057760;28;19954;-71
2022/08/27 10:24:11;;;;;;;;;;;28.20;39.20;;;;;;5057699;28;19959;-71
2022/08/27 10:26:45;;;;;;;;;;;28.20;38.30;;;;;;5057731;28;20267;-71
2022/08/27 10:29:11;;;;;;;;;;;28.20;39.00;;;;;;5056495;28;19909;-72
2022/08/27 10:31:46;;;;;;;;;;;28.30;38.40;;;;;;5055963;28;20390;-71
2022/08/27 10:34:21;;;;;;;;;;;28.30;38.20;;;;;;5056662;28;19923;-70
2022/08/27 10:37:19;;;;;;;;;;;28.30;38.60;;;;;;5057727;28;20021;-72
2022/08/27 10:40:04;;;;;;;;;;;28.30;38.00;;;;;;5034368;28;20320;-71
2022/08/27 10:42:38;;;;;;;;;;;28.30;38.40;;;;;;5057793;28;19909;-72
2022/08/27 10:45:07;;;;;;;;;;;28.30;37.80;;;;;;5056027;28;19959;-71
2022/08/27 10:47:33;;;;;;;;;;;28.30;38.00;;;;;;5057223;28;20420;-72
2022/08/27 10:49:58;;;;;;;;;;;28.30;37.20;;;;;;5055833;28;19913;-70
2022/08/27 10:52:27;;;;;;;;;;;28.40;38.40;;;;;;5056912;28;19909;-71
2022/08/27 10:54:56;;;;;;;;;;;28.40;37.60;;;;;;5057421;28;19962;-71
2022/08/27 10:57:21;;;;;;;;;;;28.50;37.30;;;;;;5056945;28;19920;-71
2022/08/27 10:59:55;;;;;;;;;;;28.50;36.70;;;;;;5056010;28;20290;-72
2022/08/27 11:02:28;;;;;;;;;;;28.40;35.60;;;;;;5056986;28;19916;-72
2022/08/27 11:04:56;;;;;;;;;;;28.50;37.30;;;;;;5055397;28;19924;-72
2022/08/27 11:07:28;;;;;;;;;;;28.50;37.10;;;;;;5056701;28;19915;-72
2022/08/27 11:09:57;;;;;;;;;;;28.60;37.00;;;;;;5057065;28;20015;-72
2022/08/27 11:12:52;;;;;;;;;;;28.60;36.80;;;;;;5057274;28;19908;-71
2022/08/27 11:15:26;;;;;;;;;;;28.60;36.50;;;;;;5047219;28;19909;-71
2022/08/27 11:17:57;;;;;;;;;;;28.60;37.10;;;;;;5056644;28;19913;-71
2022/08/27 11:20:23;;;;;;;;;;;28.70;37.30;;;;;;5056450;28;19920;-71
2022/08/27 11:22:54;;;;;;;;;;;28.70;37.00;;;;;;5055615;28;20007;-71
2022/08/27 11:25:30;;;;;;;;;;;28.70;36.90;;;;;;5056231;28;20434;-70
2022/08/27 11:27:56;;;;;;;;;;;28.70;37.30;;;;;;5056411;28;19935;-72
2022/08/27 11:30:22;;;;;;;;;;;28.70;37.20;;;;;;5056375;28;19912;-71
2022/08/27 11:32:50;;;;;;;;;;;28.70;37.20;;;;;;5056357;28;19932;-71
2022/08/27 11:35:31;;;;;;;;;;;28.70;37.00;;;;;;5054779;28;19915;-72
2022/08/27 11:38:11;;;;;;;;;;;28.70;36.80;;;;;;5055946;28;19928;-71
2022/08/27 11:40:52;;;;;;;;;;;28.70;37.10;;;;;;5055661;28;19909;-71
2022/08/27 11:43:22;;;;;;;;;;;28.70;36.30;;;;;;5056003;28;20002;-70
2022/08/27 11:45:54;;;;;;;;;;;28.70;36.70;;;;;;5055114;28;19909;-71
2022/08/27 11:48:19;;;;;;;;;;;28.70;36.80;;;;;;5055668;28;20338;-71
2022/08/27 11:50:53;;;;;;;;;;;28.70;36.60;;;;;;5055893;28;19952;-72
2022/08/27 11:53:41;;;;;;;;;;;28.80;36.80;;;;;;5056405;28;19915;-72
2022/08/27 11:56:34;;;;;;;;;;;28.80;36.80;;;;;;5055741;28;20271;-71
2022/08/27 11:59:09;;;;;;;;;;;28.90;36.30;;;;;;5055481;28;20379;-71
2022/08/27 12:01:35;;;;;;;;;;;28.90;36.50;;;;;;5056026;28;19909;-71
2022/08/27 12:04:05;;;;;;;;;;;29.00;36.70;;;;;;5055475;28;19931;-71
2022/08/27 12:06:44;;;;;;;;;;;29.00;36.50;;;;;;5055843;28;19909;-71
2022/08/27 12:09:14;;;;;;;;;;;29.00;36.30;;;;;;5055708;28;20425;-71
2022/08/27 12:11:47;;;;;;;;;;;29.10;36.50;;;;;;5054067;28;19963;-71
2022/08/27 12:14:16;;;;;;;;;;;29.10;36.30;;;;;;5054499;28;19949;-73
2022/08/27 12:16:56;;;;;;;;;;;29.20;36.20;;;;;;5055364;28;20381;-70
2022/08/27 12:19:40;;;;;;;;;;;29.20;35.70;;;;;;5055565;28;19917;-71
2022/08/27 12:22:15;;;;;;;;;;;29.30;35.80;;;;;;5055100;28;19916;-71
2022/08/27 12:24:42;;;;;;;;;;;29.30;36.20;;;;;;5055698;28;20240;-70
2022/08/27 12:27:23;;;;;;;;;;;29.40;36.20;;;;;;5053989;28;19909;-71
2022/08/27 12:29:59;;;;;;;;;;;29.40;36.00;;;;;;5053803;28;19936;-72
2022/08/27 12:32:30;;;;;;;;;;;29.40;35.80;;;;;;5054130;28;20293;-72
2022/08/27 12:34:55;;;;;;;;;;;29.50;36.00;;;;;;5053698;28;19951;-70
2022/08/27 12:37:26;;;;;;;;;;;29.50;35.90;;;;;;5055083;28;20034;-71
2022/08/27 12:39:53;;;;;;;;;;;29.50;35.90;;;;;;5055423;28;19912;-71
2022/08/27 12:42:20;;;;;;;;;;;29.50;35.90;;;;;;5055071;28;19955;-70
2022/08/27 12:44:46;;;;;;;;;;;29.60;36.10;;;;;;5053668;28;20309;-72
2022/08/27 12:47:14;;;;;;;;;;;29.60;35.40;;;;;;5054842;28;19909;-71
2022/08/27 12:49:56;;;;;;;;;;;29.60;35.70;;;;;;5055264;28;19912;-71
2022/08/27 12:52:27;;;;;;;;;;;29.60;35.50;;;;;;5053756;28;19916;-71
2022/08/27 12:55:05;;;;;;;;;;;29.60;35.50;;;;;;5054526;28;19919;-70
2022/08/27 12:57:34;;;;;;;;;;;29.60;35.80;;;;;;5053225;28;19956;-71
2022/08/27 13:00:04;;;;;;;;;;;29.60;35.80;;;;;;5054629;28;20401;-72
2022/08/27 13:02:41;;;;;;;;;;;29.60;35.80;;;;;;5053495;28;19909;-71
2022/08/27 13:05:08;;;;;;;;;;;29.60;35.70;;;;;;5054720;28;19916;-71
2022/08/27 13:07:39;;;;;;;;;;;29.60;36.10;;;;;;5054432;28;19919;-71
2022/08/27 13:10:11;;;;;;;;;;;29.60;35.60;;;;;;5053344;28;20289;-71
2022/08/27 13:12:37;;;;;;;;;;;29.80;35.80;;;;;;5054424;28;19916;-70
2022/08/27 13:15:07;;;;;;;;;;;29.80;35.70;;;;;;5053445;28;19913;-74
2022/08/27 13:17:36;;;;;;;;;;;29.90;35.80;;;;;;5054471;28;19970;-69
2022/08/27 13:20:01;;;;;;;;;;;30.00;35.60;;;;;;5054528;28;19931;-70
2022/08/27 13:22:37;;;;;;;;;;;30.10;35.80;;;;;;5053960;28;20382;-69
2022/08/27 13:25:03;;;;;;;;;;;30.10;35.50;;;;;;5054520;28;19916;-72
2022/08/27 13:27:31;;;;;;;;;;;30.20;35.30;;;;;;5054216;28;19916;-69
2022/08/27 13:30:05;;;;;;;;;;;30.30;35.30;;;;;;5053072;28;20330;-71
2022/08/27 13:32:30;;;;;;;;;;;30.30;35.30;;;;;;5054364;28;19975;-71
2022/08/27 13:34:56;;;;;;;;;;;30.30;35.10;;;;;;5053036;28;20453;-70
2022/08/27 13:37:22;;;;;;;;;;;30.30;34.90;;;;;;5053893;28;19995;-71
2022/08/27 13:39:51;;;;;;;;;;;30.40;35.10;;;;;;5054044;28;20008;-71
2022/08/27 13:42:17;;;;;;;;;;;30.50;35.20;;;;;;5054029;28;19998;-71
2022/08/27 13:44:42;;;;;;;;;;;30.60;35.10;;;;;;5053605;28;19956;-71
2022/08/27 13:47:13;;;;;;;;;;;30.80;34.80;;;;;;5054408;28;19909;-69
2022/08/27 13:49:39;;;;;;;;;;;31.00;35.30;;;;;;5052754;28;19912;-70
2022/08/27 13:52:04;;;;;;;;;;;31.10;34.90;;;;;;5053767;28;19908;-71
2022/08/27 13:54:32;;;;;;;;;;;31.30;34.80;;;;;;5052939;28;19996;-70
2022/08/27 13:57:02;;;;;;;;;;;31.40;35.80;;;;;;5054102;28;19955;-70
2022/08/27 13:59:29;;;;;;;;;;;31.60;35.50;;;;;;5052761;28;19952;-72
2022/08/27 14:01:57;;;;;;;;;;;31.60;34.40;;;;;;5053653;28;20363;-72
2022/08/27 14:04:25;;;;;;;;;;;31.70;34.60;;;;;;5053787;28;19913;-73
2022/08/27 14:06:51;;;;;;;;;;;31.80;34.50;;;;;;5052447;28;19912;-71
2022/08/27 14:09:21;;;;;;;;;;;31.80;34.50;;;;;;5052199;28;19970;-71
2022/08/27 14:11:46;;;;;;;;;;;31.80;34.40;;;;;;5053104;28;19909;-71
2022/08/27 14:14:13;;;;;;;;;;;32.00;34.70;;;;;;5053360;28;20370;-71
2022/08/27 14:16:39;;;;;;;;;;;32.00;34.40;;;;;;5053117;28;19970;-71
2022/08/27 14:19:12;;;;;;;;;;;32.10;34.20;;;;;;5053597;28;19916;-70
2022/08/27 14:21:39;;;;;;;;;;;32.20;34.40;;;;;;5052458;28;19932;-70
2022/08/27 14:24:05;;;;;;;;;;;32.20;34.40;;;;;;5053714;28;20263;-71
2022/08/27 14:26:31;;;;;;;;;;;32.20;34.00;;;;;;5052282;28;19909;-71
2022/08/27 14:28:57;;;;;;;;;;;32.30;34.00;;;;;;5052032;28;19909;-71