Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:12;;;;;;;0.50;0.50;;;;;;;6.04;92.39;98714.19;5043240;28;20021;-73
2023/03/24 00:02:41;;;;;;;0.50;0.50;;;;;;;6.07;93.02;98720.19;5044928;28;20031;-74
2023/03/24 00:05:12;;;;;;;0.50;0.50;;;;;;;6.05;93.61;98715.94;5044444;28;20026;-73
2023/03/24 00:07:38;;;;;;;0.50;0.50;;;;;;;6.02;93.00;98708.25;5042357;28;20029;-72
2023/03/24 00:10:10;;;;;;;0.50;0.50;;;;;;;5.99;92.87;98710.88;5043144;28;20025;-72
2023/03/24 00:12:37;;;;;;;0.60;0.60;;;;;;;5.99;92.95;98711.69;5044717;28;20027;-73
2023/03/24 00:15:04;;;;;;;0.50;0.50;;;;;;;5.93;93.07;98704.06;5044713;28;20017;-71
2023/03/24 00:17:30;;;;;;;0.40;0.40;;;;;;;5.93;93.34;98694.63;5048243;28;20054;-74
2023/03/24 00:19:56;;;;;;;0.50;0.50;;;;;;;6.01;93.60;98696.22;5047050;28;20040;-72
2023/03/24 00:22:22;;;;;;;0.70;0.70;;;;;;;5.92;93.57;98684.34;5048638;28;20076;-73
2023/03/24 00:24:48;;;;;;;1.10;1.10;;;;;;;5.81;93.60;98656.22;5047976;28;20037;-72
2023/03/24 00:27:16;;;;;;;0.50;0.50;;;;;;;6.02;93.63;98690.22;5048204;28;20021;-71
2023/03/24 00:29:42;;;;;;;0.40;0.40;;;;;;;5.99;93.42;98685.09;5048171;28;20085;-73
2023/03/24 00:32:08;;;;;;;0.40;0.40;;;;;;;6.01;93.62;98688.50;5048230;28;20017;-70
2023/03/24 00:34:37;;;;;;;0.40;0.40;;;;;;;6.04;94.08;98693.59;5047740;28;20032;-73
2023/03/24 00:37:05;;;;;;;0.50;0.50;;;;;;;5.97;93.53;98685.13;5046883;28;20029;-73
2023/03/24 00:39:31;;;;;;;0.47;0.47;;;;;;;6.04;93.73;98691.91;5048288;28;20029;-74
2023/03/24 00:41:57;;;;;;;0.50;0.50;;;;;;;6.05;93.81;98685.03;5048319;28;20036;-73
2023/03/24 00:44:24;;;;;;;0.40;0.40;;;;;;;6.07;93.69;98696.16;5047876;28;20036;-73
2023/03/24 00:46:56;;;;;;;0.50;0.50;;;;;;;6.06;94.13;98702.19;5046787;28;20148;-72
2023/03/24 00:49:45;;;;;;;0.75;0.75;;;;;;;5.94;93.99;98693.75;5047861;28;20026;-71
2023/03/24 00:52:14;;;;;;;0.40;0.40;;;;;;;6.07;94.07;98703.91;5047023;28;20112;-73
2023/03/24 00:54:40;;;;;;;0.50;0.50;;;;;;;6.05;94.43;98700.50;5047451;28;20025;-73
2023/03/24 00:57:07;;;;;;;0.50;0.50;;;;;;;6.01;93.99;98694.50;5047623;28;20029;-72
2023/03/24 00:59:41;;;;;;;0.50;0.50;;;;;;;6.07;94.43;98693.59;5047338;28;20036;-73
2023/03/24 01:02:13;;;;;;;1.30;1.23;;;;;;;6.09;94.45;98688.41;5046473;28;20481;-73
2023/03/24 01:04:39;;;;;;;;;;;;;;;6.10;93.97;98683.22;5047775;28;20040;-72
2023/03/24 01:07:06;;;;;;;1.63;1.63;;;;;;;6.07;94.52;98671.22;5047763;28;19916;-72
2023/03/24 01:09:35;;;;;;;4.00;2.88;;;;;;;5.93;94.53;98661.16;5046219;28;20036;-73
2023/03/24 01:12:02;;;;;;;0.57;0.57;;;;;;;5.99;94.54;98675.63;5047539;28;20091;-72
2023/03/24 01:14:29;;;;;;;0.50;0.50;;;;;;;6.06;94.85;98673.84;5047276;28;20029;-73
2023/03/24 01:16:54;;;;;;;0.40;0.40;;;;;;;6.06;94.99;98666.09;5047171;28;20042;-74
2023/03/24 01:19:20;;;;;;;2.88;2.67;;;;;;;6.05;95.30;98667.00;5043290;28;20341;-74
2023/03/24 01:21:47;;;;;;;0.40;0.40;;;;;;;6.00;95.33;98653.31;5047084;28;20030;-72
2023/03/24 01:24:12;;;;;;;0.40;0.40;;;;;;;6.05;95.03;98644.63;5047257;28;20022;-69
2023/03/24 01:26:38;;;;;;;0.40;0.40;;;;;;;6.03;95.26;98655.81;5045531;28;20075;-69
2023/03/24 01:29:04;;;;;;;0.40;0.40;;;;;;;5.92;95.64;98630.28;5046434;28;20478;-69
2023/03/24 01:31:30;;;;;;;0.40;0.40;;;;;;;5.90;95.66;98624.28;5046963;28;20267;-71
2023/03/24 01:33:55;;;;;;;0.50;0.50;;;;;;;5.95;95.88;98632.78;5045898;28;20028;-69
2023/03/24 01:36:21;;;;;;;0.40;0.40;;;;;;;6.01;96.24;98632.69;5045429;28;20029;-69
2023/03/24 01:38:47;;;;;;;0.40;0.40;;;;;;;6.00;96.32;98640.44;5047017;28;20043;-69
2023/03/24 01:41:12;;;;;;;0.45;0.45;;;;;;;6.01;96.64;98634.38;5047035;28;20032;-70
2023/03/24 01:43:37;;;;;;;0.60;0.60;;;;;;;6.03;96.28;98637.78;5045405;28;20478;-69
2023/03/24 01:46:06;;;;;;;0.50;0.50;;;;;;;6.04;96.39;98624.91;5045580;28;20060;-69
2023/03/24 01:48:56;;;;;;;0.50;0.50;;;;;;;6.05;96.63;98615.47;5046810;28;20513;-69
2023/03/24 01:51:43;;;;;;;0.43;0.43;;;;;;;6.05;96.58;98618.88;5045253;28;20084;-69
2023/03/24 01:54:19;;;;;;;0.50;0.50;;;;;;;6.08;97.00;98630.88;5046541;28;20028;-69
2023/03/24 01:56:50;;;;;;;0.40;0.40;;;;;;;6.10;96.72;98623.13;5046591;28;20556;-69
2023/03/24 01:59:21;;;;;;;0.57;0.57;;;;;;;6.09;96.66;98614.53;5046878;28;20374;-69
2023/03/24 02:01:48;;;;;;;0.52;0.52;;;;;;;6.14;97.10;98617.88;5046434;28;20026;-69
2023/03/24 02:04:14;;;;;;;0.77;0.75;;;;;;;6.17;97.23;98609.22;5046409;28;20040;-69
2023/03/24 02:06:43;;;;;;;8.88;6.95;;;;;;;6.19;97.49;98616.06;5046410;28;20033;-69
2023/03/24 02:09:10;;;;;;;2.78;2.67;;;;;;;6.26;96.98;98615.94;5046592;28;20029;-68
2023/03/24 02:11:37;;;;;;;0.50;0.50;;;;;;;6.25;97.54;98603.91;5046391;28;20044;-69
2023/03/24 02:14:04;;;;;;;0.40;0.40;;;;;;;6.08;97.63;98558.72;5046184;28;20018;-69
2023/03/24 02:16:54;;;;;;;1.15;1.15;;;;;;;6.27;97.53;98591.84;5045805;28;20053;-69
2023/03/24 02:19:38;;;;;;;3.60;1.70;;;;;;;6.27;97.51;98589.28;5044945;28;20060;-68
2023/03/24 02:22:39;;;;;;;0.40;0.40;;;;;;;6.26;97.23;98587.59;5046212;28;20025;-68
2023/03/24 02:26:03;;;;;;;0.50;0.50;;;;;;;6.23;97.29;98575.59;5026928;28;20042;-69
2023/03/24 02:28:31;;;;;;;0.52;0.52;;;;;;;6.27;97.13;98566.09;4946166;29;20047;-69
2023/03/24 02:31:32;;;;;;;0.55;0.55;;;;;;;6.28;97.26;98565.19;4945513;29;20104;-69
2023/03/24 02:34:03;;;;;;;1.17;1.13;;;;;;;6.23;97.46;98560.13;4929779;29;20040;-71
2023/03/24 02:36:53;;;;;;;2.35;2.15;;;;;;;6.25;96.94;98550.66;4945873;29;20062;-68
2023/03/24 02:39:36;;;;;;;0.47;0.47;;;;;;;6.18;96.93;98542.19;4945757;29;20035;-68
2023/03/24 02:42:17;;;;;;;0.50;0.50;;;;;;;6.16;97.12;98545.69;4946060;29;20043;-70
2023/03/24 02:44:48;;;;;;;0.50;0.50;;;;;;;6.12;96.99;98534.59;4945692;29;20032;-69
2023/03/24 02:47:24;;;;;;;1.35;1.35;;;;;;;6.07;97.14;98533.84;4945834;29;20035;-69
2023/03/24 02:49:58;;;;;;;0.50;0.50;;;;;;;6.07;97.00;98515.81;4945899;29;20027;-68
2023/03/24 02:52:34;;;;;;;0.43;0.43;;;;;;;6.06;97.15;98527.00;4945792;29;20028;-69
2023/03/24 02:55:29;;;;;;;0.40;0.40;;;;;;;6.05;97.10;98515.00;4945895;29;20032;-70
2023/03/24 02:58:04;;;;;;;0.40;0.40;;;;;;;6.04;97.21;98515.81;4944240;29;20039;-69
2023/03/24 03:00:45;;;;;;;1.10;1.10;;;;;;;6.03;97.33;98517.56;4953563;29;20035;-68
2023/03/24 03:03:18;;;;;;;0.60;0.60;;;;;;;6.02;97.48;98518.44;5028255;28;20092;-69
2023/03/24 03:05:50;;;;;;;0.40;0.40;;;;;;;5.91;97.38;98490.31;5043839;28;20079;-68
2023/03/24 03:08:19;;;;;;;0.50;0.50;;;;;;;6.01;97.38;98479.81;5042949;28;20032;-68
2023/03/24 03:10:48;;;;;;;0.40;0.40;;;;;;;6.02;97.56;98484.13;5043693;28;20026;-70
2023/03/24 03:13:35;;;;;;;0.70;0.70;;;;;;;6.20;97.89;98503.50;5045221;28;20487;-69
2023/03/24 03:16:09;;;;;;;3.92;3.50;;;;;;;5.94;97.63;98455.94;5044833;28;20025;-68
2023/03/24 03:19:00;;;;;;;1.88;1.77;;;;;;;6.22;97.65;98485.44;5045395;28;20509;-68
2023/03/24 03:21:32;;;;;;;0.50;0.50;;;;;;;6.23;97.62;98482.81;5043828;28;20041;-68
2023/03/24 03:24:03;;;;;;;0.50;0.50;;;;;;;6.29;97.44;98493.00;5044872;28;20033;-69
2023/03/24 03:26:31;;;;;;;0.40;0.40;;;;;;;6.34;97.71;98484.34;5044961;28;20440;-69
2023/03/24 03:29:03;;;;;;;0.50;0.50;;;;;;;6.30;97.74;98462.94;5045175;28;20377;-69
2023/03/24 03:31:49;;;;;;;0.40;0.40;;;;;;;6.31;97.66;98449.19;5043576;28;20033;-68
2023/03/24 03:34:23;;;;;;;0.40;0.40;;;;;;;6.55;97.55;98483.03;5045408;28;20014;-69
2023/03/24 03:37:10;;;;;;;0.50;0.50;;;;;;;6.57;97.61;98465.75;5043595;28;20104;-69
2023/03/24 03:39:42;;;;;;;0.50;0.50;;;;;;;6.68;97.50;98462.94;5045230;28;20044;-69
2023/03/24 03:42:08;;;;;;;0.40;0.40;;;;;;;6.70;97.84;98453.44;5045145;28;20124;-69
2023/03/24 03:44:34;;;;;;;0.45;0.45;;;;;;;6.71;97.82;98457.69;5044952;28;20152;-68
2023/03/24 03:46:59;;;;;;;0.40;0.40;;;;;;;6.73;97.68;98450.78;5042800;28;20497;-68
2023/03/24 03:49:25;;;;;;;0.43;0.43;;;;;;;6.81;97.86;98455.75;5044991;28;20049;-69
2023/03/24 03:51:51;;;;;;;0.50;0.50;;;;;;;6.86;97.88;98451.31;5046306;28;20032;-69
2023/03/24 03:54:18;;;;;;;0.50;0.50;;;;;;;6.79;98.04;98434.28;5047947;28;20108;-68
2023/03/24 03:56:43;;;;;;;0.50;0.50;;;;;;;6.84;97.80;98437.59;5046005;28;20053;-68
2023/03/24 03:59:23;;;;;;;0.40;0.40;;;;;;;6.94;97.71;98438.22;5048819;28;20025;-69
2023/03/24 04:01:48;;;;;;;0.47;0.47;;;;;;;6.97;97.14;98427.84;5048087;28;20049;-69
2023/03/24 04:04:38;;;;;;;0.50;0.50;;;;;;;7.07;96.38;98434.47;5048782;28;20032;-69
2023/03/24 04:07:32;;;;;;;0.50;0.50;;;;;;;7.01;97.12;98432.03;5048548;28;20025;-68
2023/03/24 04:10:18;;;;;;;0.40;0.40;;;;;;;6.99;97.19;98426.06;5048653;28;20025;-68
2023/03/24 04:13:23;;;;;;;4.05;3.70;;;;;;;7.01;97.32;98418.28;5048388;28;20045;-68
2023/03/24 04:15:51;;;;;;;0.50;0.50;;;;;;;6.84;97.19;98390.34;5046048;28;20405;-69
2023/03/24 04:18:44;;;;;;;0.50;0.50;;;;;;;7.02;97.59;98414.81;5045889;28;20053;-68
2023/03/24 04:21:27;;;;;;;0.93;0.93;;;;;;;7.04;97.52;98403.59;5046032;28;20073;-68
2023/03/24 04:24:09;;;;;;;0.43;0.43;;;;;;;7.08;97.46;98404.31;5029219;28;20125;-68
2023/03/24 04:26:44;;;;;;;34.83;2.15;;;;;;;7.08;97.40;98404.31;5045922;28;20117;-68
2023/03/24 04:29:21;;;;;;;0.50;0.50;;;;;;;7.13;96.44;98384.41;5045892;28;20025;-68
2023/03/24 04:32:01;;;;;;;0.40;0.40;;;;;;;7.14;95.72;98382.69;5045862;28;20033;-68
2023/03/24 04:34:29;;;;;;;0.50;0.50;;;;;;;7.03;95.64;98380.38;5029226;28;20025;-68
2023/03/24 04:37:26;;;;;;;0.45;0.45;;;;;;;7.02;95.77;98374.38;5045733;28;20085;-68
2023/03/24 04:39:57;;;;;;;0.40;0.40;;;;;;;6.92;95.79;98371.19;5044451;28;20045;-72
2023/03/24 04:42:31;;;;;;;0.40;0.40;;;;;;;6.94;96.07;98360.84;5045903;28;20145;-72
2023/03/24 04:44:58;;;;;;;0.40;0.40;;;;;;;6.93;96.11;98370.31;5045603;28;20045;-72
2023/03/24 04:47:28;;;;;;;52.90;3.63;;;;;;;6.79;95.54;98347.47;5047363;28;20036;-72
2023/03/24 04:50:12;;;;;;;0.50;0.50;;;;;;;6.90;95.45;98354.91;5048053;28;20126;-71
2023/03/24 04:52:40;;;;;;;0.50;0.50;;;;;;;6.83;94.64;98343.06;5046502;28;20018;-72
2023/03/24 04:55:23;;;;;;;0.50;0.50;;;;;;;6.84;94.46;98346.50;5047709;28;20032;-73
2023/03/24 04:57:50;;;;;;;0.40;0.40;;;;;;;6.77;94.48;98345.81;5047947;28;20033;-73
2023/03/24 05:00:17;;;;;;;0.40;0.40;;;;;;;6.71;94.23;98325.34;5047532;28;20021;-74
2023/03/24 05:02:44;;;;;;;0.50;0.50;;;;;;;6.69;93.37;98313.31;5047560;28;20026;-75
2023/03/24 05:05:10;;;;;;;0.45;0.45;;;;;;;6.69;94.44;98326.22;5047341;28;20040;-74
2023/03/24 05:07:35;;;;;;;3.63;3.42;;;;;;;6.55;94.90;98324.00;5046222;28;20026;-74
2023/03/24 05:10:01;;;;;;;0.40;0.40;;;;;;;6.53;94.85;98306.88;5047480;28;20052;-74
2023/03/24 05:12:26;;;;;;;0.40;0.40;;;;;;;6.47;95.47;98317.34;5047415;28;20032;-74
2023/03/24 05:14:51;;;;;;;0.88;0.88;;;;;;;6.35;95.11;98288.44;5045792;28;20092;-73
2023/03/24 05:17:17;;;;;;;0.45;0.45;;;;;;;6.40;95.36;98314.94;5046880;28;20056;-74
2023/03/24 05:19:42;;;;;;;1.60;1.50;;;;;;;6.42;95.59;98305.41;5047226;28;20033;-73
2023/03/24 05:22:07;;;;;;;0.50;0.50;;;;;;;6.37;95.61;98304.72;5047275;28;20018;-74
2023/03/24 05:24:33;;;;;;;0.50;0.50;;;;;;;6.36;95.72;98305.56;5045414;28;20465;-74
2023/03/24 05:26:59;;;;;;;0.40;0.40;;;;;;;6.25;95.44;98279.22;5046922;28;20028;-75
2023/03/24 05:29:25;;;;;;;0.40;0.40;;;;;;;6.11;95.54;98256.38;5047157;28;20604;-75
2023/03/24 05:31:50;;;;;;;0.40;0.40;;;;;;;6.34;96.10;98283.31;5045398;28;20049;-75
2023/03/24 05:34:16;;;;;;;0.50;0.50;;;;;;;6.14;96.20;98258.88;5045735;28;20018;-73
2023/03/24 05:36:41;;;;;;;0.40;0.40;;;;;;;6.19;96.41;98263.06;5046823;28;20029;-75
2023/03/24 05:39:07;;;;;;;0.40;0.40;;;;;;;6.13;96.81;98263.22;5046995;28;20029;-75
2023/03/24 05:41:32;;;;;;;1.38;1.33;;;;;;;6.26;96.95;98266.28;5046814;28;20068;-76
2023/03/24 05:43:57;;;;;;;0.40;0.40;;;;;;;6.23;97.41;98250.09;5045220;28;20247;-74
2023/03/24 05:46:23;;;;;;;0.50;0.50;;;;;;;5.99;97.23;98211.97;5046535;28;20036;-76
2023/03/24 05:48:48;;;;;;;0.40;0.40;;;;;;;6.19;97.92;98247.59;5046529;28;20104;-75
2023/03/24 05:51:14;;;;;;;0.50;0.50;;;;;;;6.17;97.83;98244.19;5046536;28;20028;-75
2023/03/24 05:53:39;;;;;;;0.50;0.50;;;;;;;6.13;98.26;98224.56;5046582;28;20359;-76
2023/03/24 05:56:05;;;;;;;0.40;0.40;;;;;;;6.07;98.36;98211.84;5046180;28;20030;-76
2023/03/24 05:58:33;;;;;;;1.15;1.15;;;;;;;6.27;99.11;98236.22;5046553;28;20113;-77
2023/03/24 06:00:58;;;;;;;0.73;0.73;;;;;;;6.29;98.98;98224.97;5045986;28;20084;-77
2023/03/24 06:03:24;;;;;;;0.40;0.40;;;;;;;6.37;99.14;98226.53;5046403;28;20041;-75
2023/03/24 06:05:49;;;;;;;0.40;0.40;;;;;;;6.43;99.67;98226.38;5046291;28;20457;-71
2023/03/24 06:08:15;;;;;;;0.50;0.50;;;;;;;6.51;99.50;98224.44;5046288;28;20040;-68
2023/03/24 06:10:41;;;;;;;0.50;0.50;;;;;;;6.41;99.82;98207.50;5046294;28;20026;-74
2023/03/24 06:13:07;;;;;;;0.40;0.40;;;;;;;6.58;99.71;98219.97;5044543;28;20183;-65
2023/03/24 06:15:33;;;;;;;0.47;0.47;;;;;;;6.65;99.53;98221.47;5044702;28;20025;-64
2023/03/24 06:17:59;;;;;;;0.57;0.57;;;;;;;6.68;99.52;98212.78;5044885;28;20049;-67
2023/03/24 06:20:26;;;;;;;0.40;0.40;;;;;;;6.64;99.88;98214.63;5045870;28;20488;-70
2023/03/24 06:22:53;;;;;;;0.50;0.50;;;;;;;6.69;99.80;98199.03;5046042;28;20486;-69
2023/03/24 06:25:25;;;;;;;0.40;0.40;;;;;;;6.64;98.95;98183.69;5045943;28;20035;-69
2023/03/24 06:27:50;;;;;;;0.50;0.50;;;;;;;6.68;99.07;98187.00;5046129;28;20021;-68
2023/03/24 06:30:17;;;;;;;0.50;0.50;;;;;;;6.52;99.12;98163.38;5045924;28;20037;-72
2023/03/24 06:32:46;;;;;;;0.57;0.57;;;;;;;6.60;99.05;98171.75;5045787;28;20025;-71
2023/03/24 06:35:13;;;;;;;0.50;0.50;;;;;;;6.48;99.28;98156.66;5045762;28;20028;-72
2023/03/24 06:37:39;;;;;;;0.50;0.50;;;;;;;6.54;99.76;98182.25;5044666;28;20017;-71
2023/03/24 06:40:06;;;;;;;0.40;0.40;;;;;;;6.48;100.00;98172.97;5044455;28;20051;-73
2023/03/24 06:42:31;;;;;;;0.50;0.50;;;;;;;6.54;100.00;98174.50;5044044;28;20083;-70
2023/03/24 06:44:56;;;;;;;0.40;0.40;;;;;;;6.48;100.00;98162.66;5045471;28;20025;-69
2023/03/24 06:47:22;;;;;;;0.40;0.40;;;;;;;6.52;99.56;98150.50;5045368;28;20466;-68
2023/03/24 06:49:47;;;;;;;0.40;0.40;;;;;;;6.49;99.89;98148.00;5044439;28;20025;-65
2023/03/24 06:52:13;;;;;;;0.80;0.80;;;;;;;6.45;99.66;98142.13;5045515;28;20482;-67
2023/03/24 06:54:38;;;;;;;1.25;1.02;;;;;;;6.45;99.78;98145.53;5043773;28;20017;-67
2023/03/24 06:57:03;;;;;;;0.50;0.50;;;;;;;6.47;99.69;98136.91;5045464;28;20025;-68
2023/03/24 06:59:29;;;;;;;0.40;0.40;;;;;;;6.33;99.84;98122.66;5045820;28;20429;-67
2023/03/24 07:01:54;;;;;;;0.50;0.50;;;;;;;6.38;99.95;98107.94;5045445;28;20021;-67
2023/03/24 07:04:20;;;;;;;0.50;0.50;;;;;;;6.36;100.00;98117.44;5045437;28;20381;-68
2023/03/24 07:06:46;;;;;;;0.50;0.50;;;;;;;6.28;100.00;98094.47;5045352;28;20084;-69
2023/03/24 07:09:12;;;;;;;0.50;0.50;;;;;;;6.40;100.00;98098.44;5045413;28;20032;-67
2023/03/24 07:11:38;;;;;;;0.60;0.60;;;;;;;6.42;100.00;98096.63;5044098;28;20055;-67
2023/03/24 07:14:04;;;;;;;0.50;0.50;;;;;;;6.47;100.00;98086.19;5045466;28;20028;-67
2023/03/24 07:16:29;;;;;;;0.50;0.50;;;;;;;6.47;100.00;98069.91;5044688;28;20053;-69
2023/03/24 07:18:55;;;;;;;0.40;0.40;;;;;;;6.42;100.00;98050.25;5045258;28;20400;-69
2023/03/24 07:21:20;;;;;;;0.40;0.40;;;;;;;6.40;100.00;98034.00;5045226;28;20034;-69
2023/03/24 07:23:46;;;;;;;1.20;1.20;;;;;;;6.60;100.00;98063.47;5043835;28;20021;-67
2023/03/24 07:26:11;;;;;;;0.50;0.50;;;;;;;6.52;100.00;98057.69;5044330;28;20397;-70
2023/03/24 07:28:37;;;;;;;1.63;1.60;;;;;;;6.57;100.00;98042.94;5045350;28;20033;-68
2023/03/24 07:31:05;;;;;;;0.50;0.50;;;;;;;6.62;100.00;98038.50;5044765;28;20035;-70
2023/03/24 07:33:31;;;;;;;0.50;0.50;;;;;;;6.57;100.00;98024.91;5045126;28;20041;-68
2023/03/24 07:35:58;;;;;;;0.40;0.40;;;;;;;6.58;100.00;98026.59;5045079;28;20135;-69
2023/03/24 07:38:25;;;;;;;0.50;0.50;;;;;;;6.58;100.00;98011.13;5045112;28;20022;-70
2023/03/24 07:40:50;;;;;;;0.40;0.40;;;;;;;6.60;100.00;97999.03;5045142;28;20027;-69
2023/03/24 07:43:16;;;;;;;0.40;0.40;;;;;;;6.50;100.00;97977.00;5044829;28;20041;-69
2023/03/24 07:45:45;;;;;;;0.50;0.50;;;;;;;6.62;100.00;97968.88;5044679;28;20033;-69
2023/03/24 07:48:11;;;;;;;0.47;0.47;;;;;;;6.60;100.00;97962.94;5045005;28;20386;-68
2023/03/24 07:50:37;;;;;;;0.40;0.40;;;;;;;6.75;100.00;97963.34;5044956;28;20036;-69
2023/03/24 07:53:02;;;;;;;0.40;0.40;;;;;;;6.56;100.00;97914.94;5044956;28;20028;-68
2023/03/24 07:55:28;;;;;;;0.50;0.50;;;;;;;6.79;100.00;97945.13;5044771;28;20022;-68
2023/03/24 07:57:54;;;;;;;0.40;0.40;;;;;;;6.76;100.00;97945.22;5044987;28;20060;-70
2023/03/24 08:00:20;;;;;;;0.40;0.40;;;;;;;6.77;100.00;97946.09;5044771;28;20057;-69
2023/03/24 08:02:51;;;;;;;0.40;0.40;;;;;;;6.78;100.00;97937.44;5044298;28;20052;-67
2023/03/24 08:05:18;;;;;;;0.50;0.50;;;;;;;6.68;100.00;97911.13;5044735;28;20017;-67
2023/03/24 08:07:52;;;;;;;0.40;0.40;;;;;;;6.80;100.00;97931.38;5043482;28;20036;-69
2023/03/24 08:10:19;;;;;;;1.20;1.20;;;;;;;6.81;100.00;97919.28;5044781;28;20167;-68
2023/03/24 08:12:46;;;;;;;0.40;0.40;;;;;;;6.79;100.00;97919.34;5044988;28;20052;-68
2023/03/24 08:15:12;;;;;;;0.50;0.50;;;;;;;6.66;100.00;97887.97;5044478;28;20025;-68
2023/03/24 08:17:38;;;;;;;0.40;0.40;;;;;;;6.80;100.00;97899.56;5044294;28;20045;-69
2023/03/24 08:20:14;;;;;;;0.40;0.40;;;;;;;6.82;100.00;97895.22;5044751;28;20033;-68
2023/03/24 08:22:48;;;;;;;0.45;0.45;;;;;;;6.83;100.00;97883.97;5044729;28;20049;-68
2023/03/24 08:25:18;;;;;;;0.40;0.40;;;;;;;6.85;100.00;97881.34;5044503;28;20053;-68
2023/03/24 08:27:44;;;;;;;0.40;0.40;;;;;;;6.74;100.00;97848.19;5044690;28;20044;-67
2023/03/24 08:30:14;;;;;;;0.40;0.40;;;;;;;6.82;100.00;97856.53;5044700;28;20026;-67
2023/03/24 08:32:52;;;;;;;0.50;0.50;;;;;;;6.81;100.00;97854.81;5044300;28;20026;-70
2023/03/24 08:35:20;;;;;;;0.40;0.40;;;;;;;6.79;100.00;97857.44;5043178;28;20022;-69
2023/03/24 08:37:46;;;;;;;0.40;0.40;;;;;;;6.78;100.00;97832.56;5046936;28;20362;-67
2023/03/24 08:40:17;;;;;;;0.40;0.40;;;;;;;6.79;100.00;97841.13;5048027;28;20029;-68
2023/03/24 08:42:44;;;;;;;0.47;0.47;;;;;;;6.57;100.00;97804.03;5048112;28;20033;-67
2023/03/24 08:45:11;;;;;;;0.40;0.40;;;;;;;6.80;100.00;97833.38;5047856;28;20275;-68
2023/03/24 08:47:37;;;;;;;0.40;0.40;;;;;;;6.59;100.00;97791.09;5048005;28;20033;-68
2023/03/24 08:50:04;;;;;;;0.40;0.40;;;;;;;6.81;100.00;97810.97;5048160;28;20029;-67
2023/03/24 08:52:29;;;;;;;0.40;0.40;;;;;;;6.82;100.00;97800.59;5047926;28;20381;-69
2023/03/24 08:54:55;;;;;;;0.40;0.40;;;;;;;6.81;100.00;97786.03;5047817;28;20021;-66
2023/03/24 08:57:21;;;;;;;0.50;0.50;;;;;;;6.83;100.00;97801.47;5047814;28;20029;-67
2023/03/24 08:59:46;;;;;;;0.45;0.45;;;;;;;6.69;100.00;97766.66;5046450;28;20018;-68
2023/03/24 09:02:12;;;;;;;0.50;0.50;;;;;;;6.82;100.00;97779.97;5047522;28;20021;-67
2023/03/24 09:04:38;;;;;;;0.50;0.50;;;;;;;6.85;100.00;97773.03;5047560;28;20029;-67
2023/03/24 09:07:04;;;;;;;0.40;0.40;;;;;;;6.87;100.00;97772.06;5047603;28;20056;-67
2023/03/24 09:09:31;;;;;;;0.40;0.40;;;;;;;6.86;100.00;97765.25;5047709;28;20025;-67
2023/03/24 09:11:57;;;;;;;0.40;0.40;;;;;;;6.64;100.00;97719.59;5047587;28;20470;-68
2023/03/24 09:14:23;;;;;;;0.40;0.40;;;;;;;6.85;100.00;97744.66;5047567;28;20033;-68
2023/03/24 09:16:49;;;;;;;0.40;0.40;;;;;;;6.91;100.00;97736.72;5046863;28;20056;-66
2023/03/24 09:19:15;;;;;;;0.40;0.40;;;;;;;6.69;100.00;97697.06;5047424;28;20021;-67
2023/03/24 09:21:44;;;;;;;0.40;0.40;;;;;;;7.09;100.00;97717.13;5047392;28;20072;-67
2023/03/24 09:24:10;;;;;;;0.50;0.50;;;;;;;7.31;100.00;97714.59;5047420;28;20025;-68
2023/03/24 09:26:36;;;;;;;0.40;0.40;;;;;;;7.27;100.00;97715.56;5047191;28;20083;-68
2023/03/24 09:29:01;;;;;;;0.40;0.40;;;;;;;7.14;100.00;97691.97;5047291;28;20085;-68
2023/03/24 09:31:27;;;;;;;0.40;0.40;;;;;;;7.37;100.00;97705.75;5046975;28;20017;-68
2023/03/24 09:33:52;;;;;;;0.43;0.43;;;;;;;7.42;100.00;97701.25;5047242;28;20080;-68
2023/03/24 09:36:18;;;;;;;2.35;2.15;;;;;;;7.43;100.00;97702.91;5045644;28;20029;-68
2023/03/24 09:38:43;;;;;;;0.40;0.40;;;;;;;7.40;100.00;97682.41;5047080;28;20032;-68
2023/03/24 09:41:27;;;;;;;0.40;0.40;;;;;;;7.46;100.00;97693.38;5047051;28;20021;-67
2023/03/24 09:44:03;;;;;;;0.40;0.40;;;;;;;7.46;100.00;97680.47;5047077;28;20040;-67
2023/03/24 09:46:37;;;;;;;0.40;0.40;;;;;;;7.49;100.00;97675.19;5046532;28;20024;-67
2023/03/24 09:49:04;;;;;;;0.45;0.45;;;;;;;7.50;100.00;97667.38;5044732;28;20092;-67
2023/03/24 09:51:34;;;;;;;0.40;0.40;;;;;;;7.47;100.00;97667.50;5046831;28;20474;-67
2023/03/24 09:54:11;;;;;;;0.45;0.45;;;;;;;7.46;100.00;97660.66;5046925;28;20028;-67
2023/03/24 09:56:41;;;;;;;0.40;0.40;;;;;;;7.49;100.00;97664.88;5046570;28;20093;-67
2023/03/24 09:59:16;;;;;;;0.40;0.40;;;;;;;7.50;100.00;97649.31;5046718;28;20029;-68
2023/03/24 10:01:42;;;;;;;0.50;0.50;;;;;;;7.51;100.00;97645.81;5046650;28;20029;-69
2023/03/24 10:04:14;;;;;;;0.50;0.50;;;;;;;7.52;100.00;97637.19;5046747;28;20056;-68
2023/03/24 10:06:41;;;;;;;0.47;0.47;;;;;;;7.53;100.00;97627.69;5045237;28;20025;-68
2023/03/24 10:09:14;;;;;;;0.40;0.40;;;;;;;7.49;100.00;97634.72;5046695;28;20025;-67
2023/03/24 10:11:54;;;;;;;0.40;0.40;;;;;;;7.44;100.00;97616.00;5046577;28;20021;-67
2023/03/24 10:14:56;;;;;;;0.40;0.40;;;;;;;7.40;100.00;97617.88;5046681;28;20121;-66
2023/03/24 10:17:39;;;;;;;0.60;0.60;;;;;;;7.38;100.00;97637.72;5046083;28;20057;-68
2023/03/24 10:20:17;;;;;;;0.40;0.40;;;;;;;7.41;100.00;97618.72;5046395;28;20032;-65
2023/03/24 10:22:58;;;;;;;0.40;0.40;;;;;;;7.44;100.00;97641.81;5046475;28;20461;-67
2023/03/24 10:25:42;;;;;;;0.40;0.40;;;;;;;7.47;100.00;97610.72;5044563;28;20038;-68
2023/03/24 10:28:07;;;;;;;0.40;0.40;;;;;;;7.41;100.00;97604.03;5046275;28;20025;-67
2023/03/24 10:30:39;;;;;;;0.40;0.40;;;;;;;7.26;100.00;97591.78;5044684;28;20029;-67
2023/03/24 10:33:04;;;;;;;0.45;0.45;;;;;;;7.36;100.00;97602.56;5045866;28;20055;-67
2023/03/24 10:35:36;;;;;;;0.40;0.40;;;;;;;7.35;100.00;97617.19;5045996;28;20029;-67
2023/03/24 10:38:08;;;;;;;0.60;0.60;;;;;;;7.32;100.00;97607.00;5044965;28;20025;-67
2023/03/24 10:40:33;;;;;;;;;;;;;;;7.34;100.00;97597.47;5046466;28;20053;-67
2023/03/24 10:43:02;;;;;;;0.50;0.50;;;;;;;7.24;100.00;97606.47;5045937;28;19947;-67
2023/03/24 10:45:35;;;;;;;0.40;0.40;;;;;;;7.14;100.00;97604.25;5045559;28;20026;-67
2023/03/24 10:48:03;;;;;;;0.40;0.40;;;;;;;7.12;100.00;97597.50;5045810;28;20018;-67
2023/03/24 10:50:34;;;;;;;0.88;0.88;;;;;;;7.06;100.00;97596.81;5045951;28;20032;-66
2023/03/24 10:53:08;;;;;;;0.50;0.50;;;;;;;7.11;100.00;97612.13;5045990;28;20059;-67
2023/03/24 10:55:38;;;;;;;0.40;0.40;;;;;;;7.08;100.00;97614.81;5045793;28;20118;-69
2023/03/24 10:58:18;;;;;;;0.40;0.40;;;;;;;7.04;100.00;97613.28;5045824;28;20032;-67
2023/03/24 11:00:44;;;;;;;0.40;0.40;;;;;;;7.03;100.00;97621.88;5045349;28;20026;-68
2023/03/24 11:03:20;;;;;;;0.40;0.40;;;;;;;7.02;100.00;97609.91;5045431;28;20025;-67
2023/03/24 11:05:46;;;;;;;0.43;0.43;;;;;;;6.96;100.00;97600.69;5045341;28;20021;-66
2023/03/24 11:08:24;;;;;;;0.95;0.90;;;;;;;7.17;100.00;97609.28;5045563;28;20029;-65
2023/03/24 11:10:50;;;;;;;0.40;0.40;;;;;;;7.29;100.00;97626.03;5045456;28;20029;-65
2023/03/24 11:13:19;;;;;;;0.40;0.40;;;;;;;7.31;100.00;97611.34;5045438;28;20104;-64
2023/03/24 11:15:53;;;;;;;0.40;0.40;;;;;;;7.35;100.00;97648.19;5045185;28;20128;-64
2023/03/24 11:18:19;;;;;;;0.50;0.50;;;;;;;7.26;100.00;97639.06;5045337;28;20052;-64
2023/03/24 11:21:04;;;;;;;0.40;0.40;;;;;;;7.19;100.00;97635.03;5045410;28;20029;-64
2023/03/24 11:23:31;;;;;;;0.40;0.40;;;;;;;7.24;100.00;97635.69;5045190;28;20021;-65
2023/03/24 11:26:05;;;;;;;0.50;0.50;;;;;;;7.28;100.00;97644.16;5045116;28;20028;-64
2023/03/24 11:28:37;;;;;;;0.50;0.50;;;;;;;7.27;100.00;97643.31;5045137;28;20045;-65
2023/03/24 11:31:07;;;;;;;0.50;0.50;;;;;;;7.27;100.00;97652.78;5045071;28;20021;-64
2023/03/24 11:33:40;;;;;;;0.50;0.50;;;;;;;7.21;100.00;97637.56;5045275;28;20033;-65
2023/03/24 11:36:27;;;;;;;0.40;0.40;;;;;;;7.24;100.00;97645.16;5045095;28;20029;-66
2023/03/24 11:39:02;;;;;;;0.40;0.40;;;;;;;7.23;100.00;97661.56;5045033;28;20104;-66
2023/03/24 11:41:29;;;;;;;0.40;0.40;;;;;;;7.18;100.00;97638.53;5045006;28;20056;-65
2023/03/24 11:44:17;;;;;;;0.50;0.50;;;;;;;7.25;100.00;97647.69;5044954;28;20029;-65
2023/03/24 11:46:47;;;;;;;0.68;0.65;;;;;;;7.18;100.00;97654.84;5044757;28;20493;-65
2023/03/24 11:49:17;;;;;;;0.40;0.40;;;;;;;7.15;100.00;97644.66;5045078;28;20060;-65
2023/03/24 11:51:46;;;;;;;0.40;0.40;;;;;;;7.10;100.00;97651.72;5044949;28;20029;-66
2023/03/24 11:54:15;;;;;;;0.50;0.50;;;;;;;7.02;100.00;97643.44;5045127;28;20018;-65