Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/14 00:02:17;;;;;;;20.75;12.80;;;6.70;99.90;;;;;;6167585;23;20217;-86
2021/12/14 00:04:44;;;;;;;20.25;14.65;;;6.80;99.90;;;;;;6167201;23;20262;-86
2021/12/14 00:07:15;;;;;;;29.20;15.00;;;6.80;99.90;;;;;;6168303;23;20175;-86
2021/12/14 00:09:44;;;;;;;22.15;12.48;;;6.80;99.90;;;;;;6168756;23;20199;-86
2021/12/14 00:12:29;;;;;;;30.63;13.13;;;6.80;99.90;;;;;;6168379;23;20259;-85
2021/12/14 00:15:05;;;;;;;19.00;11.68;;;6.70;99.90;;;;;;6168150;23;20174;-85
2021/12/14 00:17:37;;;;;;;30.23;11.90;;;6.70;99.90;;;;;;6166152;23;20218;-84
2021/12/14 00:20:15;;;;;;;17.60;11.70;;;6.70;99.90;;;;;;6163685;23;20183;-83
2021/12/14 00:25:31;;;;;;;19.65;13.50;;;6.70;99.90;;;;;;6175792;23;20162;-84
2021/12/14 00:28:00;;;;;;;24.48;13.85;;;6.70;99.90;;;;;;6166969;23;20179;-84
2021/12/14 00:30:28;;;;;;;24.45;12.90;;;6.60;99.90;;;;;;6160772;23;20274;-84
2021/12/14 00:32:57;;;;;;;19.63;12.38;;;6.60;99.90;;;;;;6161736;23;20179;-86
2021/12/14 00:35:26;;;;;;;22.92;13.65;;;6.60;99.90;;;;;;6161707;23;20189;-85
2021/12/14 00:37:55;;;;;;;18.33;12.63;;;6.60;99.90;;;;;;6162153;23;20179;-85
2021/12/14 00:40:24;;;;;;;24.42;13.27;;;6.60;99.90;;;;;;6162317;23;20202;-84
2021/12/14 00:42:53;;;;;;;21.90;12.48;;;6.60;99.90;;;;;;6163606;23;20183;-84
2021/12/14 00:45:23;;;;;;;21.65;10.55;;;6.60;99.90;;;;;;6163697;23;20639;-84
2021/12/14 00:47:52;;;;;;;20.40;11.05;;;6.60;99.90;;;;;;6163543;23;20163;-85
2021/12/14 00:50:23;;;;;;;24.92;11.35;;;6.60;99.90;;;;;;6161164;23;20279;-85
2021/12/14 00:52:50;;;;;;;19.25;11.77;;;6.60;99.90;;;;;;6159115;23;20179;-85
2021/12/14 00:55:23;;;;;;;19.42;10.93;;;6.50;99.90;;;;;;6159628;23;20527;-85
2021/12/14 00:57:50;;;;;;;18.23;11.07;;;6.50;99.90;;;;;;6168088;23;20534;-84
2021/12/14 01:03:03;;;;;;;15.82;9.10;;;6.40;99.90;;;;;;6172084;23;20179;-85
2021/12/14 01:05:35;;;;;;;19.67;10.80;;;6.30;99.90;;;;;;6172211;23;20186;-85
2021/12/14 01:08:08;;;;;;;17.05;10.77;;;6.20;99.90;;;;;;6171764;23;20172;-86
2021/12/14 01:13:24;;;;;;;30.35;11.95;;;6.30;99.90;;;;;;6162684;23;20201;-84
2021/12/14 01:16:13;;;;;;;22.83;12.70;;;6.40;99.90;;;;;;6164769;23;20227;-85
2021/12/14 01:18:48;;;;;;;20.85;10.15;;;6.40;99.90;;;;;;6165879;23;20477;-85
2021/12/14 01:21:24;;;;;;;19.48;11.75;;;6.30;99.90;;;;;;6172715;23;20222;-85
2021/12/14 01:24:01;;;;;;;24.50;11.20;;;6.30;99.90;;;;;;6164010;23;20171;-85
2021/12/14 01:26:31;;;;;;;18.25;10.90;;;6.40;99.90;;;;;;6163383;23;20155;-84
2021/12/14 01:28:59;;;;;;;16.98;9.15;;;6.50;99.90;;;;;;6163719;23;20179;-84
2021/12/14 01:31:34;;;;;;;20.33;11.05;;;6.50;99.90;;;;;;6161583;23;20203;-85
2021/12/14 01:34:06;;;;;;;22.05;9.73;;;6.50;99.90;;;;;;6156214;23;20171;-85
2021/12/14 01:36:41;;;;;;;25.67;10.98;;;6.60;99.90;;;;;;6157340;23;20206;-86
2021/12/14 01:39:33;;;;;;;21.58;11.20;;;6.60;99.90;;;;;;6157000;23;20591;-85
2021/12/14 01:42:05;;;;;;;19.67;10.80;;;6.60;99.90;;;;;;6157339;23;20199;-85
2021/12/14 01:44:36;;;;;;;17.65;9.75;;;6.70;99.90;;;;;;6157433;23;20167;-84
2021/12/14 01:47:07;;;;;;;17.77;11.02;;;6.80;99.90;;;;;;6159955;23;20199;-84
2021/12/14 01:49:36;;;;;;;24.92;11.02;;;6.80;99.90;;;;;;6162404;23;20175;-84
2021/12/14 01:52:07;;;;;;;31.95;10.85;;;6.80;99.90;;;;;;6162658;23;20213;-84
2021/12/14 01:54:37;;;;;;;20.15;11.43;;;6.70;99.90;;;;;;6161824;23;20164;-86
2021/12/14 01:57:07;;;;;;;20.10;9.02;;;6.80;99.90;;;;;;6158624;23;20225;-85
2021/12/14 01:59:38;;;;;;;19.63;9.57;;;6.80;99.90;;;;;;6158309;23;20525;-84
2021/12/14 02:02:21;;;;;;;21.55;10.95;;;6.80;99.90;;;;;;6157331;23;20209;-85
2021/12/14 02:04:55;;;;;;;15.40;8.63;;;6.90;99.90;;;;;;6157765;23;20179;-85
2021/12/14 02:07:24;;;;;;;20.20;12.13;;;6.90;99.90;;;;;;6156569;23;20253;-84
2021/12/14 02:09:56;;;;;;;22.85;12.35;;;6.90;99.90;;;;;;6157400;23;20175;-84
2021/12/14 02:12:27;;;;;;;29.77;11.45;;;6.90;99.90;;;;;;6156311;23;20195;-85
2021/12/14 02:15:02;;;;;;;19.00;9.93;;;7.00;99.90;;;;;;6157606;23;20497;-84
2021/12/14 02:17:30;;;;;;;23.10;10.63;;;7.00;99.90;;;;;;6156647;23;20171;-85
2021/12/14 02:19:59;;;;;;;38.53;13.43;;;7.00;99.90;;;;;;6158245;23;20206;-86
2021/12/14 02:22:28;;;;;;;22.33;10.50;;;7.00;99.90;;;;;;6157896;23;20201;-85
2021/12/14 02:24:54;;;;;;;16.80;9.95;;;7.00;99.90;;;;;;6158426;23;20171;-86
2021/12/14 02:27:21;;;;;;;22.80;13.00;;;7.00;99.90;;;;;;6158791;23;20203;-86
2021/12/14 02:29:50;;;;;;;23.02;12.48;;;7.10;99.90;;;;;;6163669;23;20235;-85
2021/12/14 02:32:20;;;;;;;18.75;11.75;;;7.10;99.90;;;;;;6163553;23;20582;-86
2021/12/14 02:34:49;;;;;;;25.05;10.60;;;7.10;99.90;;;;;;6165263;23;20201;-85
2021/12/14 02:37:17;;;;;;;38.85;12.63;;;7.10;99.90;;;;;;6164798;23;20179;-85
2021/12/14 02:40:01;;;;;;;26.63;12.10;;;7.10;99.90;;;;;;6164613;23;20262;-85
2021/12/14 02:42:31;;;;;;;26.20;10.77;;;7.10;99.90;;;;;;6164309;23;20167;-84
2021/12/14 02:45:00;;;;;;;21.83;9.93;;;7.10;99.90;;;;;;6163080;23;20190;-84
2021/12/14 02:47:28;;;;;;;24.27;13.60;;;7.00;99.90;;;;;;6162644;23;20189;-84
2021/12/14 02:49:58;;;;;;;37.17;12.30;;;7.00;99.90;;;;;;6162408;23;20179;-84
2021/12/14 02:52:33;;;;;;;25.52;9.93;;;7.00;99.90;;;;;;6162414;23;20206;-84
2021/12/14 02:55:10;;;;;;;22.35;11.52;;;6.90;99.90;;;;;;6162158;23;20190;-84
2021/12/14 02:57:40;;;;;;;14.05;8.35;;;6.80;99.90;;;;;;6160019;23;20202;-86
2021/12/14 03:00:11;;;;;;;18.05;8.52;;;6.80;99.90;;;;;;6158758;23;20203;-85
2021/12/14 03:02:38;;;;;;;16.63;9.63;;;6.80;99.90;;;;;;6159351;23;20198;-86
2021/12/14 03:05:10;;;;;;;12.35;9.55;;;6.70;99.90;;;;;;6160335;23;20531;-85
2021/12/14 03:07:43;;;;;;;19.63;9.38;;;6.70;99.90;;;;;;6160507;23;20198;-86
2021/12/14 03:10:31;;;;;;;17.40;7.82;;;6.60;99.90;;;;;;6160328;23;20179;-85
2021/12/14 03:12:59;;;;;;;19.33;8.73;;;6.60;99.90;;;;;;6163252;23;20485;-84
2021/12/14 03:15:33;;;;;;;13.30;7.80;;;6.50;99.90;;;;;;6159847;23;20190;-87
2021/12/14 03:18:03;;;;;;;17.10;9.93;;;6.50;99.90;;;;;;6161036;23;20209;-83
2021/12/14 03:20:34;;;;;;;13.85;7.85;;;6.50;99.90;;;;;;6166414;23;20226;-85
2021/12/14 03:23:05;;;;;;;15.88;8.13;;;6.30;99.90;;;;;;6166939;23;20174;-85
2021/12/14 03:25:36;;;;;;;12.65;7.15;;;6.20;99.90;;;;;;6161733;23;20211;-86
2021/12/14 03:28:03;;;;;;;11.50;7.38;;;6.30;99.90;;;;;;6160289;23;20164;-85
2021/12/14 03:30:33;;;;;;;8.48;5.75;;;6.10;99.90;;;;;;6158840;23;20686;-84
2021/12/14 03:33:04;;;;;;;10.30;6.45;;;6.10;99.90;;;;;;6159692;23;20560;-83
2021/12/14 03:35:40;;;;;;;10.70;6.72;;;6.10;99.90;;;;;;6164179;23;20630;-84
2021/12/14 03:38:10;;;;;;;7.53;6.03;;;6.20;99.90;;;;;;6164961;23;20167;-84
2021/12/14 03:40:39;;;;;;;8.70;5.43;;;6.20;99.90;;;;;;6163219;23;20696;-84
2021/12/14 03:43:07;;;;;;;10.98;5.18;;;6.30;99.90;;;;;;6161991;23;20216;-85
2021/12/14 03:45:34;;;;;;;8.15;6.00;;;6.20;99.90;;;;;;6160317;23;20190;-85
2021/12/14 03:48:03;;;;;;;8.93;5.57;;;6.10;99.90;;;;;;6160764;23;20183;-85
2021/12/14 03:50:35;;;;;;;11.70;6.32;;;6.10;99.90;;;;;;6159998;23;20238;-85
2021/12/14 03:53:03;;;;;;;15.43;7.93;;;6.20;99.90;;;;;;6159637;23;20491;-85
2021/12/14 03:55:32;;;;;;;13.73;6.05;;;6.20;99.90;;;;;;6158708;23;20194;-85
2021/12/14 03:58:01;;;;;;;16.75;6.43;;;6.30;99.90;;;;;;6159449;23;20174;-85
2021/12/14 04:00:33;;;;;;;18.23;6.68;;;6.30;99.90;;;;;;6161357;23;20206;-85
2021/12/14 04:03:06;;;;;;;19.20;8.63;;;6.30;99.90;;;;;;6159370;23;20627;-85
2021/12/14 04:05:35;;;;;;;32.83;8.43;;;6.10;99.90;;;;;;6160298;23;20698;-85
2021/12/14 04:08:02;;;;;;;20.40;9.10;;;6.10;99.90;;;;;;6162829;23;20211;-84
2021/12/14 04:10:31;;;;;;;9.88;6.00;;;6.00;99.90;;;;;;6163133;23;20199;-84
2021/12/14 04:12:58;;;;;;;16.83;7.75;;;6.00;99.90;;;;;;6162980;23;20179;-84
2021/12/14 04:15:28;;;;;;;10.48;6.70;;;5.80;99.90;;;;;;6159821;23;20190;-84
2021/12/14 04:17:55;;;;;;;16.77;6.78;;;5.90;99.90;;;;;;6159099;23;20175;-84
2021/12/14 04:20:25;;;;;;;25.40;7.85;;;5.90;99.90;;;;;;6163172;23;20233;-85
2021/12/14 04:22:53;;;;;;;10.43;6.18;;;5.90;99.90;;;;;;6165417;23;20232;-84
2021/12/14 04:25:25;;;;;;;9.35;6.47;;;5.90;99.90;;;;;;6163302;23;20239;-84
2021/12/14 04:27:53;;;;;;;24.88;8.43;;;5.70;99.90;;;;;;6163384;23;20167;-84
2021/12/14 04:30:23;;;;;;;10.18;7.55;;;5.70;99.90;;;;;;6162174;23;20183;-85
2021/12/14 04:32:56;;;;;;;22.83;7.75;;;5.70;99.90;;;;;;6161513;23;20187;-84
2021/12/14 04:35:23;;;;;;;21.60;6.85;;;5.60;99.90;;;;;;6168845;23;20168;-86
2021/12/14 04:37:51;;;;;;;35.47;8.88;;;5.60;99.90;;;;;;6169520;23;20190;-85
2021/12/14 04:40:36;;;;;;;13.68;6.80;;;5.70;99.90;;;;;;6162228;23;20191;-86
2021/12/14 04:54:08;;;;;;;12.13;6.22;;;5.60;99.90;;;;;;6165957;23;20187;-85
2021/12/14 04:56:38;;;;;;;10.70;6.10;;;5.50;99.90;;;;;;6163859;23;20193;-86
2021/12/14 04:59:09;;;;;;;18.92;6.53;;;5.40;99.90;;;;;;6162112;23;20167;-85
2021/12/14 05:01:41;;;;;;;14.80;5.85;;;5.40;99.90;;;;;;6161616;23;20202;-84
2021/12/14 05:04:14;;;;;;;29.05;9.20;;;5.40;99.90;;;;;;6163758;23;20163;-84
2021/12/14 05:06:48;;;;;;;25.58;9.73;;;5.50;99.90;;;;;;6165721;23;20186;-85
2021/12/14 05:09:21;;;;;;;18.88;8.88;;;5.50;99.90;;;;;;6165389;23;20501;-85
2021/12/14 05:11:49;;;;;;;28.85;10.57;;;5.50;99.90;;;;;;6164862;23;20249;-85
2021/12/14 05:14:16;;;;;;;54.53;13.57;;;5.40;99.90;;;;;;6162441;23;20175;-84
2021/12/14 05:16:43;;;;;;;42.72;10.82;;;5.30;99.90;;;;;;6163168;23;20234;-83
2021/12/14 05:19:13;;;;;;;21.17;9.40;;;5.30;99.90;;;;;;6164025;23;20269;-86
2021/12/14 05:21:45;;;;;;;31.45;8.98;;;5.40;99.90;;;;;;6165224;23;20231;-85
2021/12/14 05:24:15;;;;;;;22.95;8.73;;;5.30;99.90;;;;;;6161983;23;20167;-84
2021/12/14 05:26:43;;;;;;;20.75;7.55;;;5.20;99.90;;;;;;6160162;23;20231;-86
2021/12/14 05:29:11;;;;;;;31.08;11.63;;;5.10;99.90;;;;;;6160378;23;20722;-85
2021/12/14 05:31:43;;;;;;;28.95;10.43;;;5.10;99.90;;;;;;6164997;23;20718;-84
2021/12/14 05:34:12;;;;;;;14.48;7.65;;;5.10;99.90;;;;;;6165199;23;20172;-85
2021/12/14 05:36:41;;;;;;;25.35;10.50;;;5.20;99.90;;;;;;6162770;23;20183;-85
2021/12/14 05:39:23;;;;;;;28.95;9.07;;;5.30;99.90;;;;;;6160643;23;20183;-83
2021/12/14 05:44:37;;;;;;;11.32;7.05;;;5.30;99.90;;;;;;6160409;23;20209;-86
2021/12/14 05:47:10;;;;;;;11.40;6.68;;;5.20;99.90;;;;;;6160456;23;20180;-84
2021/12/14 05:49:41;;;;;;;17.80;6.93;;;5.30;99.90;;;;;;6162849;23;20231;-84
2021/12/14 05:52:12;;;;;;;9.40;6.60;;;5.30;99.90;;;;;;6161355;23;20681;-84
2021/12/14 05:54:40;;;;;;;10.90;6.70;;;5.30;99.90;;;;;;6162076;23;20168;-84
2021/12/14 05:57:12;;;;;;;11.52;7.00;;;5.30;99.90;;;;;;6162079;23;20187;-84
2021/12/14 05:59:40;;;;;;;6.30;5.25;;;5.30;99.90;;;;;;6163106;23;20168;-85
2021/12/14 06:02:10;;;;;;;6.53;4.97;;;5.30;99.90;;;;;;6164567;23;20263;-85
2021/12/14 06:04:44;;;;;;;9.68;7.20;;;5.40;99.90;;;;;;6165203;23;20163;-85
2021/12/14 06:07:11;;;;;;;10.40;6.03;;;5.40;99.90;;;;;;6164204;23;20185;-84
2021/12/14 06:09:42;;;;;;;10.00;6.38;;;5.30;99.90;;;;;;6164339;23;20186;-85
2021/12/14 06:12:12;;;;;;;8.27;6.45;;;5.20;99.90;;;;;;6163943;23;20198;-84
2021/12/14 06:14:44;;;;;;;11.20;5.90;;;5.20;99.90;;;;;;6162571;23;20168;-84
2021/12/14 06:17:12;;;;;;;12.27;5.65;;;5.10;99.90;;;;;;6163958;23;20168;-86
2021/12/14 06:19:42;;;;;;;9.32;5.45;;;5.00;99.90;;;;;;6174215;23;20183;-85
2021/12/14 06:22:12;;;;;;;14.00;7.25;;;5.00;99.90;;;;;;6158713;23;20199;-85
2021/12/14 06:24:45;;;;;;;8.07;5.82;;;5.10;99.90;;;;;;6159222;23;20175;-85
2021/12/14 06:27:14;;;;;;;11.38;6.70;;;5.00;99.90;;;;;;6158175;23;20168;-85
2021/12/14 06:29:44;;;;;;;11.45;8.05;;;5.10;99.90;;;;;;6158737;23;20179;-85
2021/12/14 06:32:14;;;;;;;12.32;7.70;;;5.10;99.90;;;;;;6158755;23;20221;-85
2021/12/14 06:34:45;;;;;;;12.02;9.05;;;5.10;99.90;;;;;;6159078;23;20175;-84
2021/12/14 06:38:08;;;;;;;14.07;6.75;;;5.00;99.90;;;;;;6157419;23;20612;-85
2021/12/14 06:40:38;;;;;;;10.85;7.20;;;4.80;99.90;;;;;;6157496;23;20657;-85
2021/12/14 06:43:09;;;;;;;12.00;7.53;;;4.90;99.90;;;;;;6160420;23;20168;-86
2021/12/14 06:45:39;;;;;;;9.10;6.90;;;5.00;99.90;;;;;;6162091;23;20163;-85
2021/12/14 06:48:09;;;;;;;13.00;8.73;;;4.90;99.90;;;;;;6163544;23;20197;-84
2021/12/14 06:50:40;;;;;;;14.48;9.38;;;4.90;99.90;;;;;;6163328;23;20202;-84
2021/12/14 06:53:09;;;;;;;14.73;7.57;;;4.90;99.90;;;;;;6163870;23;20163;-84
2021/12/14 06:55:37;;;;;;;13.00;8.20;;;4.90;99.90;;;;;;6163648;23;20213;-84
2021/12/14 06:58:10;;;;;;;12.00;9.02;;;4.80;99.90;;;;;;6164757;23;20173;-84
2021/12/14 07:00:40;;;;;;;10.50;8.30;;;4.70;99.90;;;;;;6163885;23;20679;-84
2021/12/14 07:03:07;;;;;;;8.57;7.07;;;4.70;99.90;;;;;;6158804;23;20170;-83
2021/12/14 07:05:34;;;;;;;8.50;7.10;;;4.70;99.90;;;;;;6161764;23;20521;-84
2021/12/14 07:08:09;;;;;;;11.35;7.57;;;4.70;99.90;;;;;;6163893;23;20553;-83
2021/12/14 07:10:37;;;;;;;10.05;7.20;;;4.70;99.90;;;;;;6165283;23;20202;-82
2021/12/14 07:13:11;;;;;;;8.68;7.72;;;4.70;99.90;;;;;;6157262;23;20518;-83
2021/12/14 07:15:38;;;;;;;9.80;7.00;;;4.60;99.90;;;;;;6157573;23;20167;-83
2021/12/14 07:18:07;;;;;;;11.50;7.57;;;4.70;99.90;;;;;;6158257;23;20186;-81
2021/12/14 07:20:38;;;;;;;9.23;6.70;;;4.70;99.90;;;;;;6156832;23;20203;-81
2021/12/14 07:23:19;;;;;;;12.90;7.00;;;4.70;99.90;;;;;;6158305;23;20192;-81
2021/12/14 07:25:51;;;;;;;12.00;7.55;;;4.60;99.90;;;;;;6159250;23;20170;-81
2021/12/14 07:28:19;;;;;;;17.60;9.65;;;4.60;99.90;;;;;;6162244;23;20169;-81
2021/12/14 07:30:48;;;;;;;12.88;9.50;;;4.70;99.90;;;;;;6158821;23;20207;-82
2021/12/14 07:33:17;;;;;;;13.63;10.50;;;4.70;99.90;;;;;;6163604;23;20189;-82
2021/12/14 07:35:51;;;;;;;12.10;9.20;;;4.70;99.90;;;;;;6163568;23;20194;-81
2021/12/14 07:38:44;;;;;;;12.32;8.80;;;4.70;99.90;;;;;;6158314;23;20653;-81
2021/12/14 07:41:19;;;;;;;14.10;10.63;;;4.80;99.90;;;;;;6159667;23;20213;-82
2021/12/14 07:43:50;;;;;;;12.40;9.95;;;4.80;99.90;;;;;;6159588;23;20798;-81
2021/12/14 07:46:23;;;;;;;12.32;8.93;;;4.80;99.90;;;;;;6158896;23;20173;-82
2021/12/14 07:48:52;;;;;;;11.82;9.20;;;4.90;99.90;;;;;;6160020;23;20171;-81
2021/12/14 07:51:22;;;;;;;12.77;8.63;;;5.00;99.90;;;;;;6160286;23;20298;-82
2021/12/14 07:53:53;;;;;;;10.73;7.63;;;5.00;99.90;;;;;;6159830;23;20270;-82
2021/12/14 07:56:39;;;;;;;9.65;7.75;;;5.00;99.90;;;;;;6160503;23;20193;-82
2021/12/14 07:59:17;;;;;;;10.18;7.68;;;5.10;99.90;;;;;;6159571;23;20168;-84
2021/12/14 08:01:44;;;;;;;13.70;7.72;;;5.20;99.90;;;;;;6160137;23;20261;-82
2021/12/14 08:04:12;;;;;;;10.50;8.15;;;5.20;99.90;;;;;;6161283;23;20191;-81
2021/12/14 08:06:52;;;;;;;9.75;7.82;;;5.20;99.90;;;;;;6162498;23;20183;-83
2021/12/14 08:09:44;;;;;;;10.95;8.43;;;5.10;99.90;;;;;;6163119;23;20185;-83
2021/12/14 08:12:34;;;;;;;8.25;7.22;;;5.20;99.90;;;;;;6163698;23;20209;-83
2021/12/14 08:15:19;;;;;;;7.38;6.53;;;5.20;99.90;;;;;;6164240;23;20163;-81
2021/12/14 08:17:58;;;;;;;13.15;7.75;;;5.20;99.90;;;;;;6164190;23;20239;-82
2021/12/14 08:20:26;;;;;;;7.10;6.40;;;5.30;99.90;;;;;;6165622;23;20674;-83
2021/12/14 08:22:55;;;;;;;9.32;7.40;;;5.30;99.90;;;;;;6165135;23;20199;-82
2021/12/14 08:25:27;;;;;;;8.00;5.97;;;5.40;99.90;;;;;;6165748;23;20183;-82
2021/12/14 08:28:01;;;;;;;8.48;6.55;;;5.50;99.90;;;;;;6164178;23;20469;-83
2021/12/14 08:30:31;;;;;;;8.60;6.45;;;5.50;99.90;;;;;;6157673;23;20199;-80
2021/12/14 08:32:58;;;;;;;8.05;6.80;;;5.70;99.90;;;;;;6162157;23;20183;-81
2021/12/14 08:35:25;;;;;;;7.60;6.82;;;5.80;99.90;;;;;;6163210;23;20185;-83
2021/12/14 08:37:58;;;;;;;9.27;7.47;;;5.80;99.90;;;;;;6162629;23;20183;-81
2021/12/14 08:52:56;;;;;;;7.10;6.40;;;6.10;99.90;;;;;;6109292;23;20183;-83
2021/12/14 08:58:45;;;;;;;9.57;6.43;;;6.20;99.90;;;;;;6100644;23;20192;-83
2021/12/14 09:03:54;;;;;;;11.68;7.47;;;6.50;99.90;;;;;;6220847;23;20197;-82
2021/12/14 09:37:46;;;;;;;;;;;;;;;;;;;;;
2021/12/14 09:46:48;;;;;;;8.52;5.82;;;7.60;99.90;;;;;;6149649;23;20232;-84
2021/12/14 10:13:19;;;;;;;5.05;4.65;;;8.70;99.90;;;;;;6187357;23;20213;-82
2021/12/14 10:16:17;;;;;;;5.10;4.70;;;8.60;99.90;;;;;;6174866;23;20733;-83
2021/12/14 10:22:08;;;;;;;5.97;4.90;;;9.10;99.90;;;;;;6102635;23;20214;-82
2021/12/14 10:24:38;;;;;;;6.43;4.32;;;9.20;99.90;;;;;;6190705;23;20171;-83
2021/12/14 10:30:29;;;;;;;5.18;4.78;;;8.80;99.90;;;;;;6097123;23;20215;-83
2021/12/14 10:33:00;;;;;;;5.00;4.60;;;8.70;99.90;;;;;;6098604;23;20165;-84
2021/12/14 10:35:35;;;;;;;5.35;4.95;;;8.80;99.90;;;;;;6174967;23;20178;-81
2021/12/14 10:38:14;;;;;;;5.20;4.70;;;9.00;99.90;;;;;;6191699;23;20174;-81
2021/12/14 10:47:10;;;;;;;5.60;4.10;;;9.40;99.90;;;;;;6128424;23;20686;-81
2021/12/14 11:29:05;;;;;;;9.85;7.65;;;10.90;99.90;;;;;;5829689;24;20429;-86
2021/12/14 11:31:35;;;;;;;8.15;7.32;;;10.80;99.90;;;;;;6013907;23;20716;-86
2021/12/14 11:34:05;;;;;;;6.73;6.13;;;10.80;99.90;;;;;;6064026;23;20699;-85
2021/12/14 11:36:33;;;;;;;7.50;6.80;;;10.90;99.90;;;;;;6171815;23;20416;-84
2021/12/14 11:39:08;;;;;;;8.20;6.80;;;11.10;99.90;;;;;;6193672;23;20184;-87
2021/12/14 11:41:43;;;;;;;6.97;6.37;;;11.30;99.90;;;;;;6192365;23;20441;-84
2021/12/14 11:44:17;;;;;;;6.87;6.17;;;11.80;99.90;;;;;;6193391;23;20396;-83
2021/12/14 11:46:59;;;;;;;8.13;7.00;;;12.50;99.90;;;;;;6195288;23;20398;-83
2021/12/14 11:49:40;;;;;;;7.00;6.40;;;13.10;99.90;;;;;;6196045;23;20407;-84
2021/12/14 12:22:14;;;;;;;7.37;6.67;;;15.70;94.60;;;;;;5955732;24;20425;-84
2021/12/14 12:24:56;;;;;;;6.10;5.50;;;15.60;95.10;;;;;;5955629;24;20412;-84
2021/12/14 12:27:33;;;;;;;6.87;6.27;;;15.50;94.90;;;;;;5965501;23;20503;-85
2021/12/14 12:30:27;;;;;;;7.57;6.97;;;15.30;94.90;;;;;;6078038;23;20473;-84
2021/12/14 12:32:55;;;;;;;7.20;6.50;;;14.90;95.60;;;;;;6180236;23;20445;-84
2021/12/14 12:47:29;;;;;;;6.33;5.70;;;13.40;98.40;;;;;;6147916;23;20456;-84
2021/12/14 13:42:48;;;;;;;8.27;7.67;;;12.80;98.60;;;;;;6142392;23;20711;-82
2021/12/14 14:30:38;;;;;;;9.48;8.57;;;9.40;99.90;;;;;;6103882;23;20172;-86
2021/12/14 14:43:12;;;;;;;;;;;;;;;;;;;;;
2021/12/14 14:45:44;;;;;;;8.93;7.97;;;8.60;99.90;;;;;;6134566;23;20234;-82
2021/12/14 14:48:21;;;;;;;11.32;10.20;;;8.30;99.90;;;;;;6188195;23;20167;-82
2021/12/14 14:51:08;;;;;;;13.55;10.52;;;8.20;99.90;;;;;;6188123;23;20581;-82
2021/12/14 14:57:22;;;;;;;11.32;9.85;;;8.10;99.90;;;;;;6097938;23;20176;-81
2021/12/14 15:02:56;;;;;;;12.18;9.70;;;7.70;99.90;;;;;;6182707;23;20202;-81
2021/12/14 15:15:28;;;;;;;14.30;11.43;;;7.30;99.90;;;;;;6115277;23;20185;-81
2021/12/14 15:19:01;;;;;;;;;;;;;;;;;;;;;
2021/12/14 15:22:27;;;;;;;;;;;;;;;;;;;;;
2021/12/14 15:32:59;;;;;;;;;;;;;;;;;;;;;
2021/12/14 15:35:43;;;;;;;18.42;14.90;;;6.90;99.90;;;;;;5933317;23;20253;-85
2021/12/14 15:38:16;;;;;;;12.90;11.50;;;6.90;99.90;;;;;;6012575;23;20186;-85
2021/12/14 15:47:30;;;;;;;20.52;12.85;;;6.70;99.90;;;;;;5953226;23;20238;-84
2021/12/14 15:50:24;;;;;;;15.20;12.07;;;6.60;99.90;;;;;;6010505;23;20186;-83
2021/12/14 15:53:29;;;;;;;14.90;11.60;;;6.50;99.90;;;;;;6012061;23;20201;-87
2021/12/14 15:55:59;;;;;;;15.00;12.30;;;6.40;99.90;;;;;;6167570;23;20181;-82
2021/12/14 15:58:34;;;;;;;17.95;13.10;;;6.40;99.90;;;;;;6186128;23;20178;-81
2021/12/14 16:01:08;;;;;;;15.90;10.80;;;6.20;99.90;;;;;;6190740;23;20222;-83
2021/12/14 16:04:08;;;;;;;16.83;11.25;;;5.90;99.90;;;;;;6190180;23;20192;-84
2021/12/14 16:06:52;;;;;;;15.45;13.30;;;5.90;99.90;;;;;;6188871;23;20171;-82
2021/12/14 16:09:34;;;;;;;15.63;12.23;;;5.90;99.90;;;;;;6188362;23;20254;-84
2021/12/14 16:21:40;;;;;;;18.30;11.57;;;5.80;99.90;;;;;;6042234;23;20219;-84
2021/12/14 16:24:23;;;;;;;22.50;13.95;;;5.80;99.90;;;;;;6071003;23;20283;-84
2021/12/14 16:30:05;;;;;;;26.42;14.32;;;5.70;99.90;;;;;;6053802;23;20185;-83
2021/12/14 16:32:45;;;;;;;24.88;16.95;;;5.70;99.90;;;;;;6068671;23;20208;-84
2021/12/14 16:35:13;;;;;;;25.92;14.73;;;5.70;99.90;;;;;;6068309;23;20579;-82
2021/12/14 16:37:39;;;;;;;27.38;16.65;;;5.70;99.90;;;;;;6067329;23;20196;-84
2021/12/14 16:40:09;;;;;;;23.90;16.20;;;5.90;99.90;;;;;;6156199;23;20261;-83
2021/12/14 16:42:38;;;;;;;21.42;14.98;;;6.00;99.90;;;;;;6191148;23;20181;-83
2021/12/14 16:45:09;;;;;;;23.60;16.67;;;6.00;99.90;;;;;;6189952;23;20190;-85
2021/12/14 16:47:41;;;;;;;22.95;16.35;;;6.10;99.90;;;;;;6191637;23;20163;-83
2021/12/14 16:50:14;;;;;;;21.60;14.68;;;6.20;99.90;;;;;;6191598;23;20606;-84
2021/12/14 16:52:41;;;;;;;24.15;14.25;;;6.30;99.90;;;;;;6193709;23;20613;-82
2021/12/14 16:55:12;;;;;;;20.45;16.00;;;6.20;99.90;;;;;;6194638;23;20193;-82
2021/12/14 16:57:42;;;;;;;21.77;13.25;;;6.00;99.90;;;;;;6195525;23;20163;-82
2021/12/14 17:00:15;;;;;;;22.05;14.00;;;6.00;99.90;;;;;;6194591;23;20189;-84
2021/12/14 17:02:44;;;;;;;19.90;15.02;;;6.00;99.90;;;;;;6193763;23;20193;-84
2021/12/14 17:05:16;;;;;;;14.75;11.55;;;5.90;99.90;;;;;;6192228;23;20189;-81
2021/12/14 17:07:44;;;;;;;18.23;11.55;;;5.90;99.90;;;;;;6182581;23;20169;-82
2021/12/14 17:10:21;;;;;;;14.27;11.23;;;5.70;99.90;;;;;;6189454;23;20554;-87
2021/12/14 17:12:56;;;;;;;18.23;11.95;;;5.70;99.90;;;;;;6189095;23;20209;-86
2021/12/14 17:15:34;;;;;;;14.27;10.50;;;5.70;99.90;;;;;;6164538;23;20178;-83
2021/12/14 17:18:03;;;;;;;14.43;11.13;;;5.70;99.90;;;;;;6188428;23;20206;-84
2021/12/14 17:20:32;;;;;;;12.95;9.70;;;5.70;99.90;;;;;;6170385;23;20206;-83
2021/12/14 17:22:59;;;;;;;12.75;10.73;;;5.80;99.90;;;;;;6189437;23;20174;-86
2021/12/14 17:25:29;;;;;;;15.82;13.55;;;5.80;99.90;;;;;;6188400;23;20186;-87
2021/12/14 17:27:58;;;;;;;18.60;14.55;;;5.80;99.90;;;;;;6189184;23;20167;-87
2021/12/14 17:30:29;;;;;;;17.65;11.93;;;5.90;99.90;;;;;;6187653;23;20212;-87
2021/12/14 17:32:56;;;;;;;16.38;12.25;;;5.80;99.90;;;;;;6188617;23;20189;-86
2021/12/14 17:35:26;;;;;;;17.05;13.68;;;5.80;99.90;;;;;;6188311;23;20182;-86
2021/12/14 17:37:55;;;;;;;12.90;11.52;;;6.00;99.90;;;;;;6188890;23;20205;-86
2021/12/14 17:40:27;;;;;;;15.77;11.82;;;6.10;99.90;;;;;;6188142;23;20189;-86
2021/12/14 17:42:59;;;;;;;18.13;11.23;;;6.10;99.90;;;;;;6181404;23;20179;-83
2021/12/14 18:09:23;;;;;;;19.63;14.38;;;5.80;99.90;;;;;;5677227;24;20583;-86
2021/12/14 18:12:03;;;;;;;17.33;11.35;;;6.00;99.90;;;;;;5822332;24;20322;-87
2021/12/14 18:15:03;;;;;;;17.25;12.27;;;5.90;99.90;;;;;;5819128;24;20215;-86
2021/12/14 18:17:39;;;;;;;12.85;11.15;;;6.00;99.90;;;;;;5869082;24;20243;-87
2021/12/14 18:20:07;;;;;;;14.25;12.60;;;6.10;99.90;;;;;;5976029;23;20178;-86
2021/12/14 18:22:51;;;;;;;15.90;11.70;;;6.30;99.90;;;;;;6136599;22;20186;-84
2021/12/14 18:25:32;;;;;;;17.10;13.15;;;6.40;99.90;;;;;;6206622;23;20173;-85
2021/12/14 18:31:20;;;;;;;21.17;14.02;;;6.50;99.90;;;;;;6189503;23;20202;-85
2021/12/14 18:33:57;;;;;;;18.27;13.95;;;6.50;99.90;;;;;;6114429;23;20219;-85
2021/12/14 18:36:34;;;;;;;19.95;14.30;;;6.50;99.90;;;;;;6194060;23;20257;-86
2021/12/14 18:39:09;;;;;;;16.90;12.52;;;6.50;99.90;;;;;;6198334;23;20166;-85
2021/12/14 18:42:05;;;;;;;22.08;12.65;;;6.50;99.90;;;;;;6193282;23;20198;-86
2021/12/14 18:44:34;;;;;;;19.58;14.07;;;6.50;99.90;;;;;;6193055;23;20163;-86
2021/12/14 18:50:24;;;;;;;15.80;11.43;;;6.60;99.90;;;;;;6195448;23;20646;-86
2021/12/14 18:53:22;;;;;;;16.42;13.18;;;6.70;99.90;;;;;;6192579;23;20504;-86
2021/12/14 18:55:55;;;;;;;17.38;12.85;;;6.70;99.90;;;;;;6195012;23;20241;-86
2021/12/14 18:58:35;;;;;;;18.40;13.00;;;6.90;99.90;;;;;;6197838;23;20602;-87
2021/12/14 19:01:07;;;;;;;18.13;11.25;;;7.10;99.90;;;;;;6198975;23;20250;-86
2021/12/14 19:03:39;;;;;;;14.23;12.13;;;7.10;99.90;;;;;;6172947;23;20503;-85
2021/12/14 19:06:08;;;;;;;14.05;11.73;;;7.00;99.90;;;;;;6197023;23;20182;-86
2021/12/14 19:08:38;;;;;;;17.65;12.45;;;6.80;99.90;;;;;;6198549;23;20185;-85
2021/12/14 19:11:17;;;;;;;19.05;12.50;;;6.90;99.90;;;;;;6198045;23;20265;-86
2021/12/14 19:13:56;;;;;;;18.80;12.82;;;6.90;99.90;;;;;;6200832;23;20186;-86
2021/12/14 19:16:26;;;;;;;16.42;11.60;;;6.90;99.90;;;;;;6201321;23;20241;-86
2021/12/14 19:19:00;;;;;;;17.67;13.63;;;6.90;99.90;;;;;;6199888;23;20243;-86
2021/12/14 19:21:41;;;;;;;21.50;13.15;;;6.70;99.90;;;;;;6199158;23;20205;-86
2021/12/14 19:24:10;;;;;;;19.40;13.75;;;6.70;99.90;;;;;;6200012;23;20163;-85
2021/12/14 19:27:21;;;;;;;18.02;13.88;;;6.90;99.90;;;;;;6201051;23;20179;-86
2021/12/14 19:29:54;;;;;;;16.67;13.25;;;7.00;99.90;;;;;;6190045;23;20171;-87
2021/12/14 19:32:24;;;;;;;17.40;13.57;;;7.10;99.90;;;;;;6188821;23;20535;-86
2021/12/14 19:35:02;;;;;;;18.02;14.07;;;7.20;99.90;;;;;;6187386;23;20233;-86
2021/12/14 19:37:32;;;;;;;21.63;14.70;;;7.20;99.90;;;;;;6192280;23;20623;-86
2021/12/14 19:40:11;;;;;;;21.17;15.98;;;7.30;99.90;;;;;;6196914;23;20191;-86
2021/12/14 19:42:38;;;;;;;22.80;18.48;;;7.30;99.90;;;;;;6203000;23;20258;-86